 pixel,band1,band2,band3,band4
    1015,     0.183558,     0.161006,     0.157783,      0.00000
    1016,     0.207044,     0.171407,     0.224197,      0.00000
    1017,     0.157969,     0.159625,     0.157406,      0.00000
    1018,     0.176847,     0.162839,     0.149792,      0.00000
    1019,     0.185534,     0.172098,     0.164548,      0.00000
    1020,     0.187070,     0.161308,     0.200265,      0.00000
    1021,     0.176387,     0.176198,     0.152842,      0.00000
    1022,     0.181524,     0.160444,     0.185160,      0.00000
    1023,     0.167742,     0.182046,     0.153888,      0.00000
    1024,     0.175695,     0.236923,     0.162653,      0.00000
    1025,     0.241008,     0.159301,     0.151838,      0.00000
    1026,     0.167241,     0.200474,     0.141732,      0.00000
    1027,     0.165713,     0.168343,     0.149799,      0.00000
    1028,     0.175123,     0.188973,     0.175622,      0.00000
    1029,     0.178134,     0.178119,     0.161473,      0.00000
    1030,     0.176275,     0.162732,     0.177693,      0.00000
    1031,     0.168719,     0.164566,     0.141955,      0.00000
    1032,     0.172887,     0.173737,     0.159103,      0.00000
    1033,     0.152583,     0.159193,     0.150662,      0.00000
    1034,     0.178006,     0.175982,     0.162782,      0.00000
    1035,     0.164515,     0.166919,     0.176503,      0.00000
    1036,     0.172185,     0.182067,     0.260730,      0.00000
    1037,     0.265025,     0.163509,     0.162196,      0.00000
    1038,     0.179967,     0.167911,     0.155402,      0.00000
    1039,     0.179057,     0.163293,     0.148763,      0.00000
    1040,     0.175420,     0.178096,     0.154971,      0.00000
    1041,     0.184291,     0.160100,     0.165012,      0.00000
    1042,     0.177244,     0.199655,     0.161444,      0.00000
    1043,     0.193598,     0.147929,     0.157999,      0.00000
    1044,     0.179975,     0.168968,     0.239787,      0.00000
    1045,     0.163508,     0.168429,     0.163685,      0.00000
    1046,     0.176069,     0.163595,     0.162480,      0.00000
    1047,     0.170809,     0.168904,     0.170310,      0.00000
    1048,     0.184926,     0.167695,     0.141063,      0.00000
    1049,     0.179896,     0.179823,     0.174065,      0.00000
    1050,     0.164708,     0.161006,     0.211594,      0.00000
    1051,     0.179652,     0.167070,     0.220892,      0.00000
    1052,     0.173375,     0.296461,     0.162793,      0.00000
    1053,     0.176478,     0.163790,     0.175996,      0.00000
    1054,     0.174772,     0.152762,     0.166969,      0.00000
    1055,     0.174945,     0.157704,     0.145926,      0.00000
    1056,     0.176023,     0.173845,     0.253900,      0.00000
    1057,     0.168849,     0.173781,     0.222316,      0.00000
    1058,     0.220945,     0.164005,     0.154895,      0.00000
    1059,     0.190623,     0.163250,     0.138340,      0.00000
    1060,     0.185811,     0.147777,     0.250340,      0.00000
    1061,     0.219714,     0.207423,     0.141718,      0.00000
    1062,     0.164182,     0.160768,     0.147817,      0.00000
    1063,     0.233492,     0.196180,     0.152604,      0.00000
    1064,     0.176626,     0.160790,     0.148939,      0.00000
    1065,     0.186350,     0.160229,     0.153446,      0.00000
    1066,     0.171140,     0.179068,     0.161800,      0.00000
    1067,     0.174166,     0.170005,     0.185113,      0.00000
    1068,     0.170301,     0.155653,     0.149565,      0.00000
    1069,     0.153056,     0.169594,     0.190508,      0.00000
    1070,     0.175588,     0.167889,     0.175708,      0.00000
    1071,     0.214663,     0.187333,     0.147727,      0.00000
    1072,     0.173879,     0.204877,     0.170000,      0.00000
    1073,     0.172175,     0.175292,     0.161204,      0.00000
    1074,     0.293020,     0.149180,     0.172622,      0.00000
    1075,     0.203913,     0.160833,     0.150317,      0.00000
    1076,     0.181691,     0.170500,     0.154442,      0.00000
    1077,     0.166300,     0.147217,     0.178499,      0.00000
    1078,     0.161329,     0.165235,     0.161488,      0.00000
    1079,     0.192004,     0.158502,     0.171594,      0.00000
    1080,     0.178785,     0.164091,     0.162480,      0.00000
    1081,     0.164088,     0.151123,     0.152928,      0.00000
    1082,     0.189733,     0.170867,     0.166149,      0.00000
    1083,     0.176714,     0.170328,     0.176536,      0.00000
    1084,     0.159910,     0.179758,     0.183984,      0.00000
    1085,     0.154551,     0.165797,     0.145354,      0.00000
    1086,     0.168378,     0.171666,     0.151852,      0.00000
    1087,     0.248049,     0.150885,     0.162779,      0.00000
    1088,     0.165494,     0.167695,     0.145001,      0.00000
    1089,     0.170428,     0.191908,     0.172360,      0.00000
    1090,     0.161306,     0.175356,     0.158941,      0.00000
    1091,     0.177348,     0.166465,     0.210016,      0.00000
    1092,     0.230733,     0.174859,     0.153158,      0.00000
    1093,     0.180323,     0.181485,     0.152745,      0.00000
    1094,     0.187436,     0.178852,     0.180121,      0.00000
    1095,     0.184519,     0.184873,     0.176590,      0.00000
    1096,     0.184575,     0.162020,     0.169332,      0.00000
    1097,     0.184519,     0.161329,     0.188242,      0.00000
    1098,     0.171621,     0.179736,     0.176938,      0.00000
    1099,     0.182521,     0.152892,     0.129342,      0.00000
    1100,     0.171415,     0.170155,     0.265488,      0.00000
    1101,     0.164797,     0.160488,     0.151730,      0.00000
    1102,     0.182149,     0.259451,     0.155068,      0.00000
    1103,     0.170581,     0.162711,     0.170224,      0.00000
    1104,     0.186406,     0.182369,     0.164207,      0.00000
    1105,     0.178431,     0.154575,     0.154881,      0.00000
    1106,     0.182493,     0.165213,     0.156492,      0.00000
    1107,     0.183314,     0.164156,     0.168368,      0.00000
    1108,     0.194028,     0.180363,     0.166613,      0.00000
    1109,     0.182818,     0.288800,     0.288952,      0.00000
    1110,     0.178930,     0.143806,     0.170432,      0.00000
    1111,     0.177378,     0.176910,     0.167483,      0.00000
    1112,     0.158628,     0.185347,     0.150568,      0.00000
    1113,     0.181651,     0.243872,     0.167828,      0.00000
    1114,     0.171865,     0.168127,     0.181880,      0.00000
    1115,     0.172206,     0.226198,     0.153532,      0.00000
    1116,     0.166425,     0.159819,     0.150180,      0.00000
    1117,     0.269747,     0.159431,     0.149853,      0.00000
    1118,     0.175756,     0.151726,     0.164854,      0.00000
    1119,     0.178904,     0.162085,     0.203920,      0.00000
    1120,     0.173871,     0.164609,     0.276407,      0.00000
    1121,     0.217196,     0.166725,     0.152108,      0.00000
    1122,     0.168126,     0.179262,     0.157539,      0.00000
    1123,     0.171267,     0.171278,     0.161365,      0.00000
    1124,     0.162961,     0.230988,     0.169946,      0.00000
    1125,     0.175959,     0.143548,     0.159024,      0.00000
    1126,     0.157270,     0.293094,     0.157819,      0.00000
    1127,     0.187747,     0.155525,     0.172349,      0.00000
    1128,     0.169637,     0.151446,     0.151755,      0.00000
    1129,     0.175273,     0.169033,     0.158506,      0.00000
    1130,     0.169225,     0.159926,     0.162210,      0.00000
    1131,     0.175852,     0.171580,     0.171831,      0.00000
    1132,     0.178342,     0.173500,     0.174985,      0.00000
    1133,     0.185168,     0.167825,     0.152130,      0.00000
    1134,     0.183645,     0.157013,     0.155694,      0.00000
    1135,     0.179675,     0.170479,     0.161074,      0.00000
    1136,     0.186361,     0.150755,     0.147029,      0.00000
    1137,     0.169047,     0.186168,     0.161873,      0.00000
    1138,     0.175832,     0.169141,     0.159513,      0.00000
    1139,     0.175471,     0.152137,     0.143466,      0.00000
    1140,     0.147397,     0.172572,     0.163009,      0.00000
    1141,     0.171366,     0.250022,     0.183678,      0.00000
    1142,     0.167875,     0.178873,     0.160106,      0.00000
    1143,     0.164271,     0.166120,     0.154158,      0.00000
    1144,     0.185872,     0.151100,     0.148939,      0.00000
    1145,     0.180987,     0.306582,     0.158700,      0.00000
    1146,     0.184583,     0.167026,     0.134891,      0.00000
    1147,     0.165942,     0.159992,     0.158323,      0.00000
    1148,     0.178487,     0.159517,     0.166839,      0.00000
    1149,     0.202998,     0.150129,     0.164192,      0.00000
    1150,     0.194990,     0.175679,     0.160387,      0.00000
    1151,     0.171473,     0.227687,     0.164171,      0.00000
    1152,     0.157140,     0.168731,     0.160441,      0.00000
    1153,     0.200427,     0.181161,     0.152561,      0.00000
    1154,     0.224111,     0.154618,     0.173324,      0.00000
    1155,     0.203700,     0.155006,     0.172123,      0.00000
    1156,     0.194082,     0.174363,     0.173820,      0.00000
    1157,     0.161212,     0.185930,     0.170698,      0.00000
    1158,     0.190740,     0.157035,     0.152673,      0.00000
    1159,     0.166941,     0.172659,     0.155863,      0.00000
    1160,     0.203023,     0.164329,     0.153277,      0.00000
    1161,     0.167216,     0.166185,     0.162649,      0.00000
    1162,     0.182096,     0.159646,     0.185084,      0.00000
    1163,     0.245555,     0.162538,     0.149486,      0.00000
    1164,     0.170659,     0.165365,     0.155133,      0.00000
    1165,     0.200839,     0.165473,     0.151385,      0.00000
    1166,     0.181310,     0.179564,     0.154259,      0.00000
    1167,     0.173579,     0.171191,     0.227926,      0.00000
    1168,     0.243528,     0.372896,     0.159697,      0.00000
    1169,     0.169436,     0.169508,     0.147317,      0.00000
    1170,     0.201162,     0.178140,     0.154723,      0.00000
    1171,     0.192973,     0.163574,     0.140272,      0.00000
    1172,     0.186933,     0.181031,     0.168566,      0.00000
    1173,     0.165133,     0.163293,     0.166080,      0.00000
    1174,     0.181203,     0.172766,     0.156168,      0.00000
    1175,     0.182604,     0.190829,     0.155971,      0.00000
    1176,     0.189748,     0.171040,     0.159610,      0.00000
    1177,     0.157794,     0.151856,     0.152421,      0.00000
    1178,     0.180570,     0.160574,     0.160506,      0.00000
    1179,     0.181689,     0.164761,     0.151051,      0.00000
    1180,     0.187146,     0.205870,     0.196101,      0.00000
    1181,     0.164462,     0.181399,     0.315063,      0.00000
    1182,     0.184034,     0.169421,     0.177920,      0.00000
    1183,     0.168788,     0.168019,     0.152561,      0.00000
    1184,     0.154523,     0.260358,     0.158208,      0.00000
    1185,     0.172198,     0.152072,     0.137898,      0.00000
    1186,     0.176717,     0.156366,     0.148152,      0.00000
    1187,     0.240580,     0.165667,     0.149270,      0.00000
    1188,     0.184232,     0.169464,     0.174338,      0.00000
    1189,     0.167506,     0.165969,     0.148580,      0.00000
    1190,     0.181821,     0.228355,     0.183067,      0.00000
    1191,     0.205592,     0.155503,     0.149626,      0.00000
    1192,     0.175840,     0.167048,     0.241805,      0.00000
    1193,     0.184092,     0.156474,     0.142387,      0.00000
    1194,     0.166761,     0.168515,     0.164217,      0.00000
    1195,     0.182955,     0.144152,     0.175802,      0.00000
    1196,     0.174550,     0.211178,     0.156913,      0.00000
    1197,     0.175616,     0.160812,     0.165282,      0.00000
    1198,     0.178533,     0.173672,     0.148993,      0.00000
    1199,     0.179179,     0.151187,     0.187994,      0.00000
    1200,     0.181997,     0.152611,     0.152770,      0.00000
    1201,     0.182925,     0.171364,     0.145559,      0.00000
    1202,     0.183774,     0.181592,     0.157506,      0.00000
    1203,     0.165759,     0.159538,     0.214213,      0.00000
    1204,     0.184118,     0.184333,     0.163721,      0.00000
    1205,     0.257663,     0.170264,     0.154050,      0.00000
    1206,     0.182950,     0.162538,     0.155909,      0.00000
    1207,     0.184451,     0.213337,     0.169695,      0.00000
    1208,     0.201169,     0.156452,     0.152629,      0.00000
    1209,     0.190470,     0.173414,     0.161592,      0.00000
    1210,     0.212827,     0.172205,     0.173421,      0.00000
    1211,     0.169024,     0.156150,     0.137046,      0.00000
    1212,     0.177228,     0.162581,     0.178632,      0.00000
    1213,     0.306788,     0.156193,     0.156057,      0.00000
    1214,     0.166097,     0.204294,     0.139585,      0.00000
    1215,     0.184069,     0.171342,     0.149454,      0.00000
    1216,     0.179258,     0.171148,     0.149770,      0.00000
    1217,     0.175593,     0.162387,     0.151666,      0.00000
    1218,     0.173940,     0.168882,     0.159902,      0.00000
    1219,     0.205035,     0.185650,     0.147166,      0.00000
    1220,     0.185491,     0.166638,     0.159297,      0.00000
    1221,     0.171199,     0.158114,     0.150382,      0.00000
    1222,     0.168249,     0.171213,     0.227606,      0.00000
    1223,     0.179759,     0.158006,     0.143714,      0.00000
    1224,     0.187269,     0.178118,     0.151691,      0.00000
    1225,     0.169291,     0.145166,     0.145602,      0.00000
    1226,     0.171956,     0.166055,     0.158013,      0.00000
    1227,     0.189013,     0.165106,     0.143120,      0.00000
    1228,     0.182874,     0.171061,     0.151896,      0.00000
    1229,     0.172282,     0.157294,     0.205452,      0.00000
    1230,     0.169805,     0.170910,     0.185602,      0.00000
    1231,     0.174655,     0.162581,     0.166663,      0.00000
    1232,     0.173314,     0.168796,     0.153395,      0.00000
    1233,     0.168246,     0.179025,     0.152572,      0.00000
    1234,     0.184713,     0.159193,     0.156967,      0.00000
    1235,     0.359057,     0.186427,     0.179244,      0.00000
    1236,     0.172048,     0.175680,     0.155456,      0.00000
    1237,     0.164027,     0.160790,     0.154082,      0.00000
    1238,     0.179998,     0.172184,     0.159265,      0.00000
    1239,     0.175486,     0.163142,     0.158690,      0.00000
    1240,     0.170522,     0.163206,     0.168922,      0.00000
    1241,     0.286296,     0.151899,     0.149853,      0.00000
    1242,     0.179990,     0.220479,     0.156891,      0.00000
    1243,     0.165782,     0.158330,     0.171152,      0.00000
    1244,     0.181508,     0.173694,     0.145185,      0.00000
    1245,     0.174426,     0.171537,     0.147210,      0.00000
    1246,     0.168287,     0.170630,     0.163214,      0.00000
    1247,     0.165827,     0.158006,     0.152065,      0.00000
    1248,     0.162366,     0.181096,     0.197255,      0.00000
    1249,     0.164607,     0.158114,     0.146648,      0.00000
    1250,     0.162404,     0.159020,     0.138398,      0.00000
    1251,     0.184878,     0.184506,     0.155658,      0.00000
    1252,     0.262586,     0.192274,     0.154161,      0.00000
    1253,     0.246607,     0.203064,     0.234778,      0.00000
    1254,     0.174230,     0.164631,     0.156190,      0.00000
    1255,     0.172633,     0.163142,     0.142548,      0.00000
    1256,     0.179799,     0.189124,     0.162599,      0.00000
    1257,     0.175830,     0.168516,     0.162703,      0.00000
    1258,     0.189641,     0.283168,     0.154194,      0.00000
    1259,     0.204570,     0.154511,     0.154136,      0.00000
    1260,     0.177617,     0.164695,     0.163343,      0.00000
    1261,     0.195429,     0.196612,     0.159715,      0.00000
    1262,     0.175123,     0.149266,     0.152619,      0.00000
    1263,     0.178569,     0.154251,     0.150015,      0.00000
    1264,     0.184621,     0.153129,     0.162416,      0.00000
    1265,     0.169764,     0.169141,     0.142505,      0.00000
    1266,     0.171544,     0.158092,     0.173842,      0.00000
    1267,     0.274585,     0.162149,     0.156748,      0.00000
    1268,     0.183713,     0.154402,     0.209890,      0.00000
    1269,     0.161586,     0.162711,     0.199129,      0.00000
    1270,     0.174375,     0.188498,     0.152910,      0.00000
    1271,     0.238635,     0.166746,     0.155377,      0.00000
    1272,     0.178739,     0.162882,     0.146156,      0.00000
    1273,     0.171313,     0.173630,     0.146789,      0.00000
    1274,     0.174970,     0.164674,     0.163311,      0.00000
    1275,     0.169085,     0.228205,     0.158064,      0.00000
    1276,     0.185262,     0.153237,     0.153287,      0.00000
    1277,     0.192706,     0.170112,     0.145181,      0.00000
    1278,     0.166250,     0.151273,     0.161142,      0.00000
    1279,     0.164584,     0.154921,     0.164678,      0.00000
    1280,     0.178991,     0.170565,     0.137837,      0.00000
    1281,     0.154116,     0.153949,     0.157255,      0.00000
    1282,     0.177854,     0.174342,     0.154571,      0.00000
    1283,     0.156047,     0.171688,     0.158711,      0.00000
    1284,     0.210393,     0.183427,     0.149134,      0.00000
    1285,     0.195307,     0.150907,     0.159974,      0.00000
    1286,     0.166906,     0.169206,     0.163624,      0.00000
    1287,     0.171168,     0.158697,     0.171475,      0.00000
    1288,     0.170911,     0.215667,     0.158639,      0.00000
    1289,     0.176646,     0.153949,     0.151040,      0.00000
    1290,     0.160741,     0.154359,     0.162524,      0.00000
    1291,     0.175448,     0.155568,     0.147728,      0.00000
    1292,     0.169073,     0.161286,     0.303090,      0.00000
    1293,     0.170916,     0.155481,     0.154654,      0.00000
    1294,     0.191320,     0.209775,     0.162264,      0.00000
    1295,     0.174792,     0.157078,     0.169263,      0.00000
    1296,     0.295827,     0.146072,     0.166774,      0.00000
    1297,     0.174914,     0.169594,     0.142861,      0.00000
    1298,     0.185666,     0.181549,     0.173356,      0.00000
    1299,     0.161509,     0.153021,     0.184131,      0.00000
    1300,     0.180044,     0.234549,     0.235763,      0.00000
    1301,     0.185671,     0.136168,     0.140574,      0.00000
    1302,     0.180990,     0.159883,     0.150418,      0.00000
    1303,     0.174586,     0.167868,     0.145969,      0.00000
    1304,     0.191060,     0.155524,     0.145961,      0.00000
    1305,     0.320170,     0.164027,     0.145052,      0.00000
    1306,     0.248113,     0.213206,     0.142066,      0.00000
    1307,     0.171717,     0.167329,     0.161506,      0.00000
    1308,     0.168981,     0.164156,     0.151302,      0.00000
    1309,     0.173976,     0.166379,     0.154147,      0.00000
    1310,     0.158636,     0.155006,     0.158758,      0.00000
    1311,     0.169581,     0.147648,     0.146033,      0.00000
    1312,     0.165296,     0.146935,     0.159330,      0.00000
    1313,     0.189715,     0.164912,     0.165487,      0.00000
    1314,     0.162320,     0.158200,     0.176453,      0.00000
    1315,     0.178408,     0.149633,     0.151730,      0.00000
    1316,     0.178808,     0.153345,     0.160775,      0.00000
    1317,     0.189753,     0.155029,     0.304144,      0.00000
    1318,     0.197523,     0.163595,     0.147278,      0.00000
    1319,     0.176806,     0.166789,     0.159046,      0.00000
    1320,     0.202573,     0.159451,     0.195637,      0.00000
    1321,     0.209048,     0.152892,     0.150036,      0.00000
    1322,     0.167745,     0.169270,     0.155456,      0.00000
    1323,     0.170024,     0.147864,     0.157859,      0.00000
    1324,     0.189519,     0.156949,     0.169235,      0.00000
    1325,     0.159152,     0.160704,     0.181283,      0.00000
    1326,     0.173795,     0.182887,     0.155672,      0.00000
    1327,     0.160701,     0.164264,     0.156424,      0.00000
    1328,     0.184492,     0.170544,     0.172622,      0.00000
    1329,     0.171908,     0.163898,     0.155830,      0.00000
    1330,     0.199659,     0.151856,     0.150590,      0.00000
    1331,     0.185099,     0.163725,     0.155215,      0.00000
    1332,     0.160894,     0.163767,     0.148616,      0.00000
    1333,     0.291422,     0.170199,     0.166275,      0.00000
    1334,     0.168027,     0.159689,     0.170087,      0.00000
    1335,     0.169749,     0.148533,     0.150511,      0.00000
    1336,     0.240018,     0.161264,     0.144170,      0.00000
    1337,     0.174960,     0.152870,     0.160977,      0.00000
    1338,     0.175001,     0.153107,     0.148011,      0.00000
    1339,     0.174609,     0.163034,     0.163847,      0.00000
    1340,     0.170820,     0.169551,     0.149263,      0.00000
    1341,     0.171656,     0.176759,     0.143627,      0.00000
    1342,     0.164174,     0.183081,     0.161962,      0.00000
    1343,     0.166682,     0.159301,     0.155205,      0.00000
    1344,     0.191533,     0.208740,     0.192216,      0.00000
    1345,     0.172824,     0.222335,     0.140703,      0.00000
    1346,     0.171743,     0.156323,     0.166926,      0.00000
    1347,     0.187869,     0.184333,     0.143455,      0.00000
    1348,     0.209218,     0.173975,     0.161401,      0.00000
    1349,     0.184870,     0.165495,     0.154546,      0.00000
    1350,     0.181302,     0.171126,     0.153374,      0.00000
    1351,     0.235537,     0.163358,     0.152302,      0.00000
    1352,     0.158292,     0.166228,     0.153277,      0.00000
    1353,     0.170443,     0.171148,     0.146077,      0.00000
    1354,     0.169935,     0.173457,     0.145940,      0.00000
    1355,     0.167521,     0.195598,     0.135471,      0.00000
    1356,     0.171903,     0.214026,     0.149069,      0.00000
    1357,     0.172992,     0.163531,     0.146767,      0.00000
    1358,     0.193715,     0.204574,     0.139293,      0.00000
    1359,     0.197772,     0.150734,     0.137510,      0.00000
    1360,     0.170911,     0.182757,     0.158618,      0.00000
    1361,     0.159136,     0.144152,     0.182988,      0.00000
    1362,     0.165174,     0.163832,     0.169353,      0.00000
    1363,     0.174281,     0.159625,     0.148839,      0.00000
    1364,     0.175290,     0.158178,     0.153136,      0.00000
    1365,     0.164248,     0.169896,     0.270373,      0.00000
    1366,     0.160993,     0.164717,     0.210990,      0.00000
    1367,     0.175814,     0.149116,     0.299871,      0.00000
    1368,     0.171857,     0.177255,     0.157042,      0.00000
    1369,     0.181307,     0.165904,     0.145796,      0.00000
    1370,     0.179525,     0.166034,     0.152014,      0.00000
    1371,     0.166957,     0.156669,     0.155043,      0.00000
    1372,     0.170072,     0.172961,     0.159340,      0.00000
    1373,     0.165179,     0.156517,     0.143929,      0.00000
    1374,     0.193265,     0.160120,     0.222114,      0.00000
    1375,     0.151896,     0.161826,     0.147371,      0.00000
    1376,     0.182294,     0.153884,     0.171047,      0.00000
    1377,     0.232531,     0.200648,     0.149529,      0.00000
    1378,     0.168409,     0.154229,     0.151270,      0.00000
    1379,     0.194857,     0.158546,     0.128015,      0.00000
    1380,     0.174703,     0.169551,     0.154992,      0.00000
    1381,     0.206179,     0.153669,     0.144717,      0.00000
    1382,     0.187505,     0.168062,     0.166785,      0.00000
    1383,     0.210200,     0.177018,     0.159477,      0.00000
    1384,     0.192426,     0.169270,     0.169493,      0.00000
    1385,     0.160746,     0.244498,     0.183732,      0.00000
    1386,     0.185857,     0.150431,     0.161833,      0.00000
    1387,     0.166255,     0.161890,     0.165584,      0.00000
    1388,     0.164548,     0.162516,     0.165113,      0.00000
    1389,     0.187190,     0.161157,     0.150220,      0.00000
    1390,     0.154889,     0.149525,     0.155985,      0.00000
    1391,     0.162341,     0.164264,     0.157740,      0.00000
    1392,     0.183301,     0.150820,     0.235634,      0.00000
    1393,     0.301532,     0.157445,     0.146379,      0.00000
    1394,     0.192426,     0.156215,     0.163991,      0.00000
    1395,     0.195964,     0.163272,     0.141879,      0.00000
    1396,     0.170476,     0.181420,     0.141991,      0.00000
    1397,     0.170649,     0.152957,     0.158258,      0.00000
    1398,     0.174566,     0.166249,     0.159081,      0.00000
    1399,     0.166209,     0.155266,     0.155053,      0.00000
    1400,     0.175603,     0.174083,     0.160959,      0.00000
    1401,     0.161387,     0.158200,     0.138071,      0.00000
    1402,     0.177732,     0.160444,     0.165997,      0.00000
    1403,     0.176966,     0.187333,     0.301490,      0.00000
    1404,     0.167371,     0.166961,     0.155445,      0.00000
    1405,     0.171809,     0.162322,     0.159736,      0.00000
    1406,     0.191587,     0.145425,     0.143199,      0.00000
    1407,     0.162013,     0.159215,     0.168163,      0.00000
    1408,     0.183774,     0.174752,     0.148702,      0.00000
    1409,     0.156680,     0.156193,     0.142300,      0.00000
    1410,     0.175352,     0.161825,     0.153590,      0.00000
    1411,     0.165782,     0.149677,     0.178435,      0.00000
    1412,     0.167600,     0.233901,     0.238665,      0.00000
    1413,     0.178248,     0.165883,     0.138276,      0.00000
    1414,     0.165624,     0.231053,     0.164023,      0.00000
    1415,     0.169146,     0.147519,     0.164246,      0.00000
    1416,     0.161748,     0.167932,     0.136294,      0.00000
    1417,     0.158518,     0.163617,     0.146185,      0.00000
    1418,     0.170362,     0.189037,     0.143944,      0.00000
    1419,     0.181140,     0.224774,     0.231336,      0.00000
    1420,     0.185422,     0.163293,     0.159664,      0.00000
    1421,     0.172839,     0.213401,     0.221420,      0.00000
    1422,     0.172727,     0.151618,     0.186854,      0.00000
    1423,     0.159098,     0.170760,     0.162563,      0.00000
    1424,     0.163251,     0.162408,     0.158164,      0.00000
    1425,     0.217242,     0.160747,     0.136388,      0.00000
    1426,     0.177083,     0.151100,     0.160916,      0.00000
    1427,     0.173594,     0.167501,     0.149400,      0.00000
    1428,     0.153814,     0.183211,     0.162556,      0.00000
    1429,     0.184153,     0.162452,     0.150198,      0.00000
    1430,     0.177099,     0.158459,     0.152295,      0.00000
    1431,     0.172564,     0.184528,     0.142020,      0.00000
    1432,     0.171728,     0.165623,     0.155640,      0.00000
    1433,     0.225733,     0.161675,     0.192957,      0.00000
    1434,     0.188146,     0.170997,     0.147860,      0.00000
    1435,     0.168246,     0.162516,     0.143746,      0.00000
    1436,     0.193525,     0.222507,     0.155963,      0.00000
    1437,     0.255435,     0.155438,     0.163243,      0.00000
    1438,     0.180089,     0.184527,     0.177694,      0.00000
    1439,     0.176417,     0.157402,     0.146055,      0.00000
    1440,     0.267019,     0.149546,     0.139153,      0.00000
    1441,     0.192866,     0.162689,     0.175370,      0.00000
    1442,     0.171232,     0.154229,     0.173151,      0.00000
    1443,     0.191859,     0.154899,     0.158323,      0.00000
    1444,     0.177068,     0.157963,     0.148346,      0.00000
    1445,     0.165789,     0.157337,     0.154741,      0.00000
    1446,     0.173406,     0.154380,     0.154690,      0.00000
    1447,     0.179026,     0.174968,     0.159132,      0.00000
    1448,     0.180730,     0.163940,     0.153913,      0.00000
    1449,     0.179629,     0.150216,     0.138438,      0.00000
    1450,     0.173467,     0.177686,     0.170723,      0.00000
    1451,     0.205012,     0.159020,     0.158085,      0.00000
    1452,     0.187192,     0.159473,     0.149263,      0.00000
    1453,     0.183009,     0.139405,     0.153219,      0.00000
    1454,     0.213437,     0.196741,     0.162275,      0.00000
    1455,     0.166247,     0.176176,     0.145893,      0.00000
    1456,     0.181211,     0.195792,     0.155435,      0.00000
    1457,     0.180552,     0.167566,     0.141825,      0.00000
    1458,     0.166120,     0.172270,     0.173960,      0.00000
    1459,     0.192652,     0.155590,     0.226934,      0.00000
    1460,     0.309896,     0.159063,     0.144872,      0.00000
    1461,     0.190272,     0.145361,     0.152971,      0.00000
    1462,     0.178083,     0.170220,     0.164584,      0.00000
    1463,     0.148005,     0.162257,     0.166415,      0.00000
    1464,     0.211538,     0.203819,     0.184124,      0.00000
    1465,     0.224932,     0.159020,     0.132331,      0.00000
    1466,     0.182500,     0.191001,     0.156600,      0.00000
    1467,     0.166758,     0.167609,     0.245416,      0.00000
    1468,     0.169881,     0.180557,     0.160409,      0.00000
    1469,     0.167788,     0.153863,     0.155474,      0.00000
    1470,     0.164922,     0.177017,     0.234134,      0.00000
    1471,     0.156108,     0.172637,     0.156521,      0.00000
    1472,     0.174955,     0.153474,     0.157959,      0.00000
    1473,     0.155604,     0.167221,     0.142980,      0.00000
    1474,     0.167333,     0.165753,     0.309866,      0.00000
    1475,     0.167208,     0.241930,     0.148256,      0.00000
    1476,     0.231809,     0.141260,     0.167346,      0.00000
    1477,     0.167353,     0.236340,     0.155809,      0.00000
    1478,     0.196172,     0.168925,     0.151367,      0.00000
    1479,     0.341853,     0.158977,     0.166544,      0.00000
    1480,     0.170293,     0.166659,     0.312596,      0.00000
    1481,     0.165271,     0.166358,     0.146163,      0.00000
    1482,     0.165265,     0.176737,     0.174262,      0.00000
    1483,     0.168292,     0.216034,     0.141577,      0.00000
    1484,     0.181035,     0.156431,     0.151248,      0.00000
    1485,     0.171656,     0.160294,     0.147587,      0.00000
    1486,     0.184736,     0.173457,     0.148572,      0.00000
    1487,     0.172747,     0.162775,     0.191803,      0.00000
    1488,     0.159887,     0.149719,     0.168814,      0.00000
    1489,     0.198046,     0.140527,     0.162013,      0.00000
    1490,     0.174222,     0.163077,     0.153870,      0.00000
    1491,     0.178195,     0.190764,     0.149206,      0.00000
    1492,     0.182561,     0.172335,     0.145681,      0.00000
    1493,     0.196124,     0.176759,     0.148029,      0.00000
    1494,     0.167737,     0.142167,     0.158326,      0.00000
    1495,     0.219134,     0.161438,     0.146767,      0.00000
    1496,     0.198888,     0.156366,     0.204182,      0.00000
    1497,     0.173678,     0.159797,     0.150608,      0.00000
    1498,     0.171316,     0.295101,     0.152964,      0.00000
    1499,     0.170199,     0.157812,     0.154795,      0.00000
    1500,     0.188199,     0.176909,     0.157992,      0.00000
    1501,     0.177111,     0.167437,     0.136204,      0.00000
    1502,     0.178342,     0.172162,     0.148486,      0.00000
    1503,     0.161296,     0.165214,     0.151331,      0.00000
    1504,     0.177236,     0.184333,     0.145907,      0.00000
    1505,     0.185946,     0.156927,     0.174205,      0.00000
    1506,     0.188306,     0.166271,     0.156352,      0.00000
    1507,     0.188540,     0.173910,     0.146605,      0.00000
    1508,     0.164632,     0.199568,     0.157096,      0.00000
    1509,     0.160540,     0.250928,     0.138589,      0.00000
    1510,     0.172780,     0.156603,     0.168091,      0.00000
    1511,     0.177745,     0.144260,     0.153252,      0.00000
    1512,     0.166059,     0.163876,     0.157204,      0.00000
    1513,     0.210482,     0.168019,     0.146465,      0.00000
