 pixel,band1,band2,band3,band4
    1015,     0.177546,     0.159107,     0.155870,      0.00000
    1016,     0.209755,     0.172421,     0.232091,      0.00000
    1017,     0.146487,     0.160056,     0.151737,      0.00000
    1018,     0.172371,     0.163530,     0.151407,      0.00000
    1019,     0.182536,     0.169034,     0.158481,      0.00000
    1020,     0.188767,     0.155179,     0.150900,      0.00000
    1021,     0.170657,     0.176349,     0.148328,      0.00000
    1022,     0.172272,     0.162085,     0.204675,      0.00000
    1023,     0.166156,     0.183255,     0.153367,      0.00000
    1024,     0.173958,     0.264221,     0.162412,      0.00000
    1025,     0.251239,     0.162193,     0.151694,      0.00000
    1026,     0.165230,     0.262991,     0.145062,      0.00000
    1027,     0.155406,     0.164200,     0.149623,      0.00000
    1028,     0.177177,     0.190699,     0.176028,      0.00000
    1029,     0.178469,     0.173544,     0.157607,      0.00000
    1030,     0.179482,     0.158891,     0.183160,      0.00000
    1031,     0.166659,     0.158136,     0.143980,      0.00000
    1032,     0.170784,     0.167717,     0.165034,      0.00000
    1033,     0.150805,     0.158676,     0.154144,      0.00000
    1034,     0.172340,     0.171947,     0.163113,      0.00000
    1035,     0.163233,     0.164890,     0.170166,      0.00000
    1036,     0.166809,     0.183923,     0.266467,      0.00000
    1037,     0.250178,     0.158675,     0.154920,      0.00000
    1038,     0.174912,     0.166681,     0.143336,      0.00000
    1039,     0.177279,     0.165797,     0.147486,      0.00000
    1040,     0.168251,     0.170112,     0.153931,      0.00000
    1041,     0.178836,     0.151856,     0.167501,      0.00000
    1042,     0.172417,     0.194346,     0.160168,      0.00000
    1043,     0.184039,     0.147130,     0.156593,      0.00000
    1044,     0.174172,     0.166703,     0.235727,      0.00000
    1045,     0.154361,     0.167458,     0.160930,      0.00000
    1046,     0.171425,     0.164286,     0.172392,      0.00000
    1047,     0.165530,     0.170156,     0.159625,      0.00000
    1048,     0.174423,     0.162646,     0.147954,      0.00000
    1049,     0.180438,     0.176414,     0.168138,      0.00000
    1050,     0.168869,     0.162063,     0.223449,      0.00000
    1051,     0.171061,     0.159064,     0.229433,      0.00000
    1052,     0.158989,     0.290160,     0.165099,      0.00000
    1053,     0.177485,     0.164135,     0.201704,      0.00000
    1054,     0.172493,     0.151489,     0.156877,      0.00000
    1055,     0.172198,     0.157014,     0.147465,      0.00000
    1056,     0.172546,     0.162926,     0.261180,      0.00000
    1057,     0.166178,     0.170630,     0.208976,      0.00000
    1058,     0.207115,     0.160423,     0.156240,      0.00000
    1059,     0.179599,     0.160531,     0.137840,      0.00000
    1060,     0.184807,     0.150108,     0.239816,      0.00000
    1061,     0.213870,     0.206906,     0.143343,      0.00000
    1062,     0.162155,     0.151338,     0.150026,      0.00000
    1063,     0.217273,     0.207424,     0.146386,      0.00000
    1064,     0.175171,     0.161071,     0.147598,      0.00000
    1065,     0.172625,     0.165667,     0.152860,      0.00000
    1066,     0.166855,     0.181506,     0.158949,      0.00000
    1067,     0.166728,     0.169573,     0.186124,      0.00000
    1068,     0.167633,     0.155568,     0.157783,      0.00000
    1069,     0.149874,     0.168818,     0.196396,      0.00000
    1070,     0.170319,     0.164911,     0.170591,      0.00000
    1071,     0.217539,     0.189448,     0.141466,      0.00000
    1072,     0.173195,     0.186837,     0.171238,      0.00000
    1073,     0.169474,     0.174277,     0.157014,      0.00000
    1074,     0.285935,     0.149936,     0.167267,      0.00000
    1075,     0.200640,     0.158373,     0.148328,      0.00000
    1076,     0.177582,     0.168494,     0.153662,      0.00000
    1077,     0.163821,     0.151489,     0.180762,      0.00000
    1078,     0.156746,     0.162559,     0.163825,      0.00000
    1079,     0.190493,     0.162279,     0.165117,      0.00000
    1080,     0.173348,     0.163099,     0.164861,      0.00000
    1081,     0.158953,     0.150605,     0.145728,      0.00000
    1082,     0.181206,     0.159603,     0.164171,      0.00000
    1083,     0.172839,     0.170156,     0.168688,      0.00000
    1084,     0.155052,     0.177255,     0.181046,      0.00000
    1085,     0.145709,     0.161308,     0.145512,      0.00000
    1086,     0.169693,     0.173069,     0.147468,      0.00000
    1087,     0.245654,     0.145382,     0.164307,      0.00000
    1088,     0.161346,     0.157790,     0.144674,      0.00000
    1089,     0.165919,     0.168515,     0.178345,      0.00000
    1090,     0.158180,     0.164825,     0.155205,      0.00000
    1091,     0.171397,     0.161848,     0.206095,      0.00000
    1092,     0.229424,     0.169853,     0.147652,      0.00000
    1093,     0.166613,     0.180687,     0.147551,      0.00000
    1094,     0.187134,     0.174558,     0.187228,      0.00000
    1095,     0.175105,     0.184376,     0.184527,      0.00000
    1096,     0.180435,     0.156668,     0.173256,      0.00000
    1097,     0.186045,     0.162430,     0.189609,      0.00000
    1098,     0.165489,     0.172271,     0.170321,      0.00000
    1099,     0.175578,     0.160467,     0.125767,      0.00000
    1100,     0.169205,     0.168515,     0.274688,      0.00000
    1101,     0.170733,     0.162668,     0.154122,      0.00000
    1102,     0.176384,     0.244368,     0.156133,      0.00000
    1103,     0.168162,     0.169293,     0.165807,      0.00000
    1104,     0.186363,     0.181161,     0.164117,      0.00000
    1105,     0.172602,     0.160855,     0.161060,      0.00000
    1106,     0.179619,     0.161114,     0.153003,      0.00000
    1107,     0.172885,     0.159862,     0.185811,      0.00000
    1108,     0.195740,     0.179456,     0.160060,      0.00000
    1109,     0.174739,     0.282909,     0.308046,      0.00000
    1110,     0.172516,     0.148058,     0.171260,      0.00000
    1111,     0.168750,     0.176112,     0.165548,      0.00000
    1112,     0.154503,     0.180060,     0.152184,      0.00000
    1113,     0.176623,     0.238973,     0.161286,      0.00000
    1114,     0.165817,     0.167350,     0.181725,      0.00000
    1115,     0.168696,     0.216638,     0.148965,      0.00000
    1116,     0.165566,     0.158869,     0.149475,      0.00000
    1117,     0.266085,     0.155590,     0.144066,      0.00000
    1118,     0.170776,     0.152136,     0.164020,      0.00000
    1119,     0.171916,     0.161438,     0.206505,      0.00000
    1120,     0.169670,     0.169853,     0.274764,      0.00000
    1121,     0.192614,     0.162258,     0.144918,      0.00000
    1122,     0.164055,     0.180276,     0.152723,      0.00000
    1123,     0.170665,     0.170436,     0.163638,      0.00000
    1124,     0.154732,     0.232283,     0.184336,      0.00000
    1125,     0.173709,     0.142016,     0.162948,      0.00000
    1126,     0.146309,     0.309948,     0.162164,      0.00000
    1127,     0.187907,     0.157682,     0.163088,      0.00000
    1128,     0.161751,     0.152050,     0.153122,      0.00000
    1129,     0.166766,     0.166142,     0.157121,      0.00000
    1130,     0.164810,     0.159020,     0.156262,      0.00000
    1131,     0.174472,     0.171601,     0.160261,      0.00000
    1132,     0.174370,     0.166983,     0.172317,      0.00000
    1133,     0.180461,     0.172832,     0.145177,      0.00000
    1134,     0.178566,     0.156280,     0.147145,      0.00000
    1135,     0.175456,     0.166962,     0.153345,      0.00000
    1136,     0.178886,     0.151338,     0.148893,      0.00000
    1137,     0.160052,     0.177298,     0.159290,      0.00000
    1138,     0.167603,     0.161524,     0.164678,      0.00000
    1139,     0.176501,     0.148986,     0.141013,      0.00000
    1140,     0.143562,     0.170997,     0.155280,      0.00000
    1141,     0.167422,     0.256776,     0.185660,      0.00000
    1142,     0.160942,     0.176867,     0.152194,      0.00000
    1143,     0.153582,     0.165560,     0.154780,      0.00000
    1144,     0.188942,     0.156107,     0.151978,      0.00000
    1145,     0.180476,     0.307079,     0.152061,      0.00000
    1146,     0.180283,     0.161632,     0.134834,      0.00000
    1147,     0.158740,     0.152007,     0.156431,      0.00000
    1148,     0.169685,     0.154704,     0.162132,      0.00000
    1149,     0.199977,     0.153863,     0.161016,      0.00000
    1150,     0.187523,     0.165883,     0.152820,      0.00000
    1151,     0.169833,     0.232046,     0.165030,      0.00000
    1152,     0.156731,     0.164545,     0.161376,      0.00000
    1153,     0.195262,     0.187333,     0.149536,      0.00000
    1154,     0.225624,     0.150065,     0.170494,      0.00000
    1155,     0.193988,     0.152072,     0.163628,      0.00000
    1156,     0.187767,     0.170199,     0.174011,      0.00000
    1157,     0.156649,     0.179068,     0.164901,      0.00000
    1158,     0.186714,     0.147519,     0.149713,      0.00000
    1159,     0.170237,     0.175141,     0.157963,      0.00000
    1160,     0.202644,     0.157057,     0.148515,      0.00000
    1161,     0.166255,     0.159668,     0.168796,      0.00000
    1162,     0.181580,     0.167070,     0.190918,      0.00000
    1163,     0.240603,     0.162430,     0.146461,      0.00000
    1164,     0.164955,     0.159905,     0.153770,      0.00000
    1165,     0.194957,     0.159279,     0.145641,      0.00000
    1166,     0.182335,     0.171256,     0.153705,      0.00000
    1167,     0.167849,     0.167674,     0.216950,      0.00000
    1168,     0.234886,     0.359625,     0.158582,      0.00000
    1169,     0.167704,     0.168796,     0.139977,      0.00000
    1170,     0.197724,     0.175637,     0.150792,      0.00000
    1171,     0.181399,     0.164221,     0.140290,      0.00000
    1172,     0.178246,     0.177557,     0.170936,      0.00000
    1173,     0.159869,     0.161977,     0.168548,      0.00000
    1174,     0.177750,     0.164415,     0.158096,      0.00000
    1175,     0.174746,     0.211481,     0.152255,      0.00000
    1176,     0.185509,     0.172206,     0.155766,      0.00000
    1177,     0.157710,     0.158201,     0.145986,      0.00000
    1178,     0.185715,     0.155848,     0.158247,      0.00000
    1179,     0.184253,     0.167933,     0.146871,      0.00000
    1180,     0.178589,     0.199245,     0.195309,      0.00000
    1181,     0.160304,     0.177903,     0.252728,      0.00000
    1182,     0.172531,     0.162711,     0.156564,      0.00000
    1183,     0.162402,     0.167286,     0.154532,      0.00000
    1184,     0.155365,     0.280492,     0.155280,      0.00000
    1185,     0.168376,     0.153734,     0.136405,      0.00000
    1186,     0.172134,     0.154143,     0.144922,      0.00000
    1187,     0.249263,     0.169789,     0.148382,      0.00000
    1188,     0.183869,     0.159905,     0.159801,      0.00000
    1189,     0.163027,     0.168537,     0.146494,      0.00000
    1190,     0.174667,     0.216725,     0.176331,      0.00000
    1191,     0.206347,     0.157661,     0.152223,      0.00000
    1192,     0.172607,     0.171688,     0.190260,      0.00000
    1193,     0.175898,     0.158934,     0.141401,      0.00000
    1194,     0.168152,     0.165926,     0.160081,      0.00000
    1195,     0.178515,     0.144649,     0.177190,      0.00000
    1196,     0.173378,     0.193289,     0.155161,      0.00000
    1197,     0.158961,     0.160208,     0.158341,      0.00000
    1198,     0.170189,     0.167005,     0.151795,      0.00000
    1199,     0.173068,     0.153906,     0.176489,      0.00000
    1200,     0.176209,     0.149547,     0.152507,      0.00000
    1201,     0.185603,     0.171408,     0.146138,      0.00000
    1202,     0.183907,     0.174730,     0.157373,      0.00000
    1203,     0.157550,     0.155935,     0.195295,      0.00000
    1204,     0.172730,     0.173263,     0.156079,      0.00000
    1205,     0.250979,     0.171343,     0.154241,      0.00000
    1206,     0.179054,     0.160056,     0.154374,      0.00000
    1207,     0.177722,     0.211157,     0.164760,      0.00000
    1208,     0.200554,     0.158006,     0.149465,      0.00000
    1209,     0.189685,     0.170264,     0.160833,      0.00000
    1210,     0.198547,     0.164826,     0.167278,      0.00000
    1211,     0.161616,     0.155568,     0.139394,      0.00000
    1212,     0.173775,     0.156798,     0.163955,      0.00000
    1213,     0.322245,     0.155762,     0.151694,      0.00000
    1214,     0.159485,     0.200799,     0.139732,      0.00000
    1215,     0.182849,     0.165689,     0.145965,      0.00000
    1216,     0.170998,     0.172572,     0.143120,      0.00000
    1217,     0.175357,     0.153367,     0.156248,      0.00000
    1218,     0.170975,     0.169530,     0.158895,      0.00000
    1219,     0.197619,     0.185866,     0.145965,      0.00000
    1220,     0.176895,     0.163703,     0.153403,      0.00000
    1221,     0.172923,     0.160164,     0.145728,      0.00000
    1222,     0.163925,     0.169141,     0.238166,      0.00000
    1223,     0.168391,     0.163596,     0.146170,      0.00000
    1224,     0.182236,     0.165451,     0.147727,      0.00000
    1225,     0.163821,     0.145965,     0.148716,      0.00000
    1226,     0.169113,     0.159085,     0.149669,      0.00000
    1227,     0.184001,     0.166401,     0.144994,      0.00000
    1228,     0.173882,     0.176198,     0.155787,      0.00000
    1229,     0.166621,     0.149202,     0.200118,      0.00000
    1230,     0.163536,     0.160164,     0.179157,      0.00000
    1231,     0.169673,     0.160099,     0.164609,      0.00000
    1232,     0.169930,     0.161912,     0.154449,      0.00000
    1233,     0.166621,     0.177385,     0.153831,      0.00000
    1234,     0.181656,     0.154337,     0.151320,      0.00000
    1235,     0.365313,     0.190484,     0.173036,      0.00000
    1236,     0.168808,     0.161610,     0.157956,      0.00000
    1237,     0.162486,     0.162517,     0.156355,      0.00000
    1238,     0.172668,     0.166142,     0.153144,      0.00000
    1239,     0.178889,     0.161438,     0.149763,      0.00000
    1240,     0.174049,     0.159085,     0.170008,      0.00000
    1241,     0.171344,     0.158395,     0.152946,      0.00000
    1242,     0.180809,     0.202309,     0.151536,      0.00000
    1243,     0.156588,     0.153453,     0.166433,      0.00000
    1244,     0.181412,     0.167134,     0.137186,      0.00000
    1245,     0.171740,     0.162150,     0.147648,      0.00000
    1246,     0.170838,     0.168192,     0.160427,      0.00000
    1247,     0.164546,     0.148835,     0.153992,      0.00000
    1248,     0.162842,     0.176370,     0.204783,      0.00000
    1249,     0.168742,     0.164480,     0.143602,      0.00000
    1250,     0.160469,     0.160164,     0.144372,      0.00000
    1251,     0.175769,     0.188843,     0.155093,      0.00000
    1252,     0.254585,     0.194368,     0.156683,      0.00000
    1253,     0.234675,     0.205330,     0.230544,      0.00000
    1254,     0.169151,     0.166897,     0.154233,      0.00000
    1255,     0.167765,     0.167804,     0.147486,      0.00000
    1256,     0.175873,     0.184528,     0.157492,      0.00000
    1257,     0.172175,     0.165948,     0.155611,      0.00000
    1258,     0.178101,     0.272508,     0.153403,      0.00000
    1259,     0.249133,     0.154230,     0.154014,      0.00000
    1260,     0.175949,     0.166142,     0.163157,      0.00000
    1261,     0.186114,     0.197303,     0.165559,      0.00000
    1262,     0.170982,     0.144778,     0.154633,      0.00000
    1263,     0.174487,     0.148835,     0.144293,      0.00000
    1264,     0.185455,     0.154812,     0.161365,      0.00000
    1265,     0.163073,     0.166228,     0.138326,      0.00000
    1266,     0.161987,     0.158243,     0.171206,      0.00000
    1267,     0.259700,     0.156129,     0.159279,      0.00000
    1268,     0.172997,     0.148684,     0.217234,      0.00000
    1269,     0.157954,     0.160359,     0.195435,      0.00000
    1270,     0.167587,     0.194799,     0.147134,      0.00000
    1271,     0.224353,     0.165063,     0.155945,      0.00000
    1272,     0.172211,     0.163272,     0.145009,      0.00000
    1273,     0.161654,     0.178032,     0.144303,      0.00000
    1274,     0.172012,     0.159107,     0.162919,      0.00000
    1275,     0.159587,     0.242124,     0.162818,      0.00000
    1276,     0.177765,     0.146461,     0.155323,      0.00000
    1277,     0.177928,     0.172551,     0.140603,      0.00000
    1278,     0.162727,     0.145253,     0.164656,      0.00000
    1279,     0.163279,     0.158028,     0.154802,      0.00000
    1280,     0.178215,     0.167739,     0.140337,      0.00000
    1281,     0.144122,     0.155374,     0.158492,      0.00000
    1282,     0.168518,     0.185736,     0.154903,      0.00000
    1283,     0.157428,     0.167523,     0.154435,      0.00000
    1284,     0.170830,     0.184463,     0.155733,      0.00000
    1285,     0.186953,     0.147540,     0.166433,      0.00000
    1286,     0.163345,     0.166357,     0.157147,      0.00000
    1287,     0.172770,     0.157877,     0.164156,      0.00000
    1288,     0.170174,     0.213056,     0.154741,      0.00000
    1289,     0.173968,     0.157748,     0.145188,      0.00000
    1290,     0.163185,     0.149741,     0.167613,      0.00000
    1291,     0.170329,     0.149526,     0.144951,      0.00000
    1292,     0.172020,     0.158438,     0.211095,      0.00000
    1293,     0.167163,     0.158999,     0.152687,      0.00000
    1294,     0.179703,     0.140354,     0.158150,      0.00000
    1295,     0.165797,     0.158978,     0.158017,      0.00000
    1296,     0.310623,     0.141109,     0.159089,      0.00000
    1297,     0.170489,     0.170285,     0.145803,      0.00000
    1298,     0.181175,     0.173802,     0.180560,      0.00000
    1299,     0.148608,     0.152245,     0.191918,      0.00000
    1300,     0.174568,     0.233168,     0.236234,      0.00000
    1301,     0.183467,     0.137527,     0.137064,      0.00000
    1302,     0.171723,     0.152180,     0.149054,      0.00000
    1303,     0.172808,     0.160164,     0.144249,      0.00000
    1304,     0.185204,     0.153410,     0.141675,      0.00000
    1305,     0.160754,     0.161696,     0.135607,      0.00000
    1306,     0.268066,     0.213444,     0.144544,      0.00000
    1307,     0.170779,     0.167588,     0.159495,      0.00000
    1308,     0.169083,     0.166465,     0.146670,      0.00000
    1309,     0.168086,     0.168775,     0.149450,      0.00000
    1310,     0.149567,     0.149288,     0.162142,      0.00000
    1311,     0.162936,     0.145878,     0.145177,      0.00000
    1312,     0.169602,     0.142900,     0.160438,      0.00000
    1313,     0.180835,     0.162538,     0.158168,      0.00000
    1314,     0.160271,     0.152935,     0.181779,      0.00000
    1315,     0.178462,     0.148749,     0.153442,      0.00000
    1316,     0.181221,     0.152288,     0.158075,      0.00000
    1317,     0.167468,     0.155244,     0.159247,      0.00000
    1318,     0.195747,     0.158610,     0.142214,      0.00000
    1319,     0.167674,     0.168991,     0.150097,      0.00000
    1320,     0.199783,     0.152482,     0.192385,      0.00000
    1321,     0.207042,     0.156086,     0.150162,      0.00000
    1322,     0.164559,     0.168817,     0.151061,      0.00000
    1323,     0.161441,     0.153237,     0.154370,      0.00000
    1324,     0.183960,     0.154230,     0.168066,      0.00000
    1325,     0.153529,     0.152439,     0.183793,      0.00000
    1326,     0.165733,     0.177125,     0.158366,      0.00000
    1327,     0.157954,     0.167221,     0.158222,      0.00000
    1328,     0.180687,     0.166012,     0.170688,      0.00000
    1329,     0.166720,     0.160208,     0.153140,      0.00000
    1330,     0.201668,     0.149266,     0.153673,      0.00000
    1331,     0.179469,     0.160359,     0.152342,      0.00000
    1332,     0.152718,     0.162020,     0.144609,      0.00000
    1333,     0.274722,     0.179262,     0.161481,      0.00000
    1334,     0.167069,     0.151662,     0.171001,      0.00000
    1335,     0.163600,     0.152719,     0.145231,      0.00000
    1336,     0.223106,     0.156949,     0.136873,      0.00000
    1337,     0.167437,     0.150173,     0.156852,      0.00000
    1338,     0.170426,     0.153453,     0.149540,      0.00000
    1339,     0.170680,     0.156906,     0.153162,      0.00000
    1340,     0.174263,     0.166638,     0.144782,      0.00000
    1341,     0.164057,     0.170717,     0.145555,      0.00000
    1342,     0.157471,     0.188434,     0.154104,      0.00000
    1343,     0.164630,     0.149029,     0.151694,      0.00000
    1344,     0.177269,     0.211178,     0.197090,      0.00000
    1345,     0.173068,     0.240225,     0.134852,      0.00000
    1346,     0.168121,     0.157661,     0.165757,      0.00000
    1347,     0.179621,     0.183190,     0.146148,      0.00000
    1348,     0.212921,     0.169508,     0.159175,      0.00000
    1349,     0.182658,     0.168127,     0.156204,      0.00000
    1350,     0.168953,     0.167329,     0.150986,      0.00000
    1351,     0.226771,     0.161049,     0.150400,      0.00000
    1352,     0.152420,     0.164027,     0.149810,      0.00000
    1353,     0.166026,     0.168343,     0.143138,      0.00000
    1354,     0.162407,     0.164372,     0.143832,      0.00000
    1355,     0.161525,     0.182219,     0.137765,      0.00000
    1356,     0.172981,     0.213229,     0.150813,      0.00000
    1357,     0.165911,     0.164480,     0.151889,      0.00000
    1358,     0.184448,     0.163250,     0.132007,      0.00000
    1359,     0.162120,     0.151576,     0.134722,      0.00000
    1360,     0.171349,     0.176176,     0.161592,      0.00000
    1361,     0.157046,     0.152568,     0.183491,      0.00000
    1362,     0.160202,     0.157466,     0.173396,      0.00000
    1363,     0.175135,     0.157705,     0.149677,      0.00000
    1364,     0.175522,     0.158330,     0.145537,      0.00000
    1365,     0.159602,     0.164955,     0.277436,      0.00000
    1366,     0.156624,     0.162300,     0.220320,      0.00000
    1367,     0.166842,     0.143116,     0.331103,      0.00000
    1368,     0.169869,     0.173738,     0.157805,      0.00000
    1369,     0.171496,     0.169962,     0.146753,      0.00000
    1370,     0.174896,     0.165041,     0.152604,      0.00000
    1371,     0.168948,     0.150799,     0.150691,      0.00000
    1372,     0.159004,     0.171321,     0.153899,      0.00000
    1373,     0.163417,     0.153949,     0.140020,      0.00000
    1374,     0.192787,     0.153064,     0.205980,      0.00000
    1375,     0.150790,     0.164243,     0.143721,      0.00000
    1376,     0.176178,     0.149849,     0.170785,      0.00000
    1377,     0.230944,     0.161567,     0.142739,      0.00000
    1378,     0.167275,     0.150345,     0.157783,      0.00000
    1379,     0.194445,     0.159150,     0.129306,      0.00000
    1380,     0.169846,     0.168451,     0.154697,      0.00000
    1381,     0.205043,     0.154877,     0.145393,      0.00000
    1382,     0.176338,     0.164415,     0.168616,      0.00000
    1383,     0.195185,     0.166552,     0.159495,      0.00000
    1384,     0.185867,     0.170932,     0.169102,      0.00000
    1385,     0.163401,     0.231701,     0.171817,      0.00000
    1386,     0.179199,     0.148640,     0.158334,      0.00000
    1387,     0.159854,     0.164394,     0.162268,      0.00000
    1388,     0.167206,     0.158783,     0.182135,      0.00000
    1389,     0.170993,     0.158675,     0.147573,      0.00000
    1390,     0.150658,     0.147475,     0.159628,      0.00000
    1391,     0.162455,     0.159387,     0.150561,      0.00000
    1392,     0.175827,     0.153517,     0.239493,      0.00000
    1393,     0.319011,     0.148339,     0.140916,      0.00000
    1394,     0.189774,     0.154402,     0.155043,      0.00000
    1395,     0.215861,     0.164200,     0.143505,      0.00000
    1396,     0.165894,     0.180751,     0.149529,      0.00000
    1397,     0.168071,     0.156108,     0.152946,      0.00000
    1398,     0.164383,     0.165343,     0.152302,      0.00000
    1399,     0.163226,     0.151079,     0.150551,      0.00000
    1400,     0.172256,     0.174903,     0.159164,      0.00000
    1401,     0.158526,     0.160337,     0.138822,      0.00000
    1402,     0.175400,     0.159063,     0.165077,      0.00000
    1403,     0.174380,     0.187549,     0.279108,      0.00000
    1404,     0.162605,     0.163530,     0.148763,      0.00000
    1405,     0.166842,     0.163876,     0.154392,      0.00000
    1406,     0.184960,     0.142987,     0.146940,      0.00000
    1407,     0.163287,     0.154532,     0.182596,      0.00000
    1408,     0.175407,     0.172508,     0.147015,      0.00000
    1409,     0.163119,     0.154122,     0.142847,      0.00000
    1410,     0.163948,     0.159948,     0.143239,      0.00000
    1411,     0.156031,     0.151230,     0.168893,      0.00000
    1412,     0.169243,     0.232240,     0.240831,      0.00000
    1413,     0.171756,     0.162862,     0.140203,      0.00000
    1414,     0.154350,     0.228550,     0.157891,      0.00000
    1415,     0.168177,     0.151791,     0.159786,      0.00000
    1416,     0.164185,     0.166897,     0.138081,      0.00000
    1417,     0.154689,     0.167523,     0.140818,      0.00000
    1418,     0.169281,     0.182218,     0.145418,      0.00000
    1419,     0.172885,     0.252115,     0.245672,      0.00000
    1420,     0.184013,     0.157747,     0.151169,      0.00000
    1421,     0.169284,     0.212711,     0.225484,      0.00000
    1422,     0.174408,     0.147519,     0.189667,      0.00000
    1423,     0.152339,     0.163660,     0.161955,      0.00000
    1424,     0.159607,     0.155913,     0.158895,      0.00000
    1425,     0.170283,     0.162927,     0.137722,      0.00000
    1426,     0.168488,     0.146008,     0.164829,      0.00000
    1427,     0.170787,     0.158719,     0.148425,      0.00000
    1428,     0.152657,     0.194022,     0.163070,      0.00000
    1429,     0.182254,     0.163013,     0.149925,      0.00000
    1430,     0.167755,     0.149936,     0.144102,      0.00000
    1431,     0.169001,     0.175658,     0.139826,      0.00000
    1432,     0.172943,     0.157316,     0.153219,      0.00000
    1433,     0.217402,     0.164221,     0.208210,      0.00000
    1434,     0.183693,     0.152136,     0.145429,      0.00000
    1435,     0.167529,     0.159496,     0.137808,      0.00000
    1436,     0.194801,     0.210488,     0.159240,      0.00000
    1437,     0.315371,     0.155784,     0.160865,      0.00000
    1438,     0.169464,     0.190937,     0.174130,      0.00000
    1439,     0.167086,     0.160078,     0.144023,      0.00000
    1440,     0.252579,     0.142296,     0.142570,      0.00000
    1441,     0.195834,     0.163078,     0.189684,      0.00000
    1442,     0.165398,     0.151683,     0.175047,      0.00000
    1443,     0.197154,     0.153237,     0.153216,      0.00000
    1444,     0.173737,     0.154596,     0.148871,      0.00000
    1445,     0.165408,     0.159560,     0.146386,      0.00000
    1446,     0.158089,     0.152590,     0.160599,      0.00000
    1447,     0.169535,     0.172810,     0.163131,      0.00000
    1448,     0.174248,     0.164847,     0.147263,      0.00000
    1449,     0.171366,     0.153022,     0.141638,      0.00000
    1450,     0.171410,     0.170932,     0.173072,      0.00000
    1451,     0.200289,     0.150799,     0.156032,      0.00000
    1452,     0.184975,     0.162948,     0.153133,      0.00000
    1453,     0.172404,     0.135931,     0.149180,      0.00000
    1454,     0.214119,     0.216703,     0.162876,      0.00000
    1455,     0.159091,     0.283082,     0.144757,      0.00000
    1456,     0.181396,     0.206258,     0.158269,      0.00000
    1457,     0.175387,     0.163186,     0.136481,      0.00000
    1458,     0.161842,     0.162667,     0.168185,      0.00000
    1459,     0.187739,     0.155568,     0.229919,      0.00000
    1460,     0.465538,     0.155870,     0.142106,      0.00000
    1461,     0.186694,     0.141757,     0.151684,      0.00000
    1462,     0.175766,     0.163595,     0.159013,      0.00000
    1463,     0.142596,     0.163682,     0.168138,      0.00000
    1464,     0.202362,     0.212236,     0.181650,      0.00000
    1465,     0.183619,     0.156474,     0.132316,      0.00000
    1466,     0.174645,     0.196439,     0.153845,      0.00000
    1467,     0.157725,     0.161200,     0.255199,      0.00000
    1468,     0.162460,     0.170436,     0.157082,      0.00000
    1469,     0.164920,     0.152309,     0.156053,      0.00000
    1470,     0.162911,     0.173824,     0.245233,      0.00000
    1471,     0.154353,     0.173608,     0.160067,      0.00000
    1472,     0.170364,     0.146051,     0.157945,      0.00000
    1473,     0.153628,     0.168084,     0.142297,      0.00000
    1474,     0.163040,     0.162301,     0.178154,      0.00000
    1475,     0.164424,     0.240786,     0.139696,      0.00000
    1476,     0.180718,     0.143634,     0.169922,      0.00000
    1477,     0.164744,     0.236923,     0.161804,      0.00000
    1478,     0.202751,     0.172400,     0.148407,      0.00000
    1479,     0.300082,     0.159107,     0.167231,      0.00000
    1480,     0.162865,     0.166207,     0.342566,      0.00000
    1481,     0.162623,     0.168105,     0.147529,      0.00000
    1482,     0.166268,     0.174601,     0.173148,      0.00000
    1483,     0.172816,     0.222982,     0.139783,      0.00000
    1484,     0.174782,     0.154596,     0.146120,      0.00000
    1485,     0.166308,     0.159042,     0.142059,      0.00000
    1486,     0.176491,     0.178032,     0.154244,      0.00000
    1487,     0.170100,     0.158071,     0.173327,      0.00000
    1488,     0.159210,     0.146806,     0.183106,      0.00000
    1489,     0.174395,     0.135154,     0.157542,      0.00000
    1490,     0.175720,     0.160661,     0.145138,      0.00000
    1491,     0.175227,     0.190311,     0.150971,      0.00000
    1492,     0.180061,     0.178550,     0.145645,      0.00000
    1493,     0.168231,     0.176436,     0.144498,      0.00000
    1494,     0.167923,     0.139987,     0.163329,      0.00000
    1495,     0.170291,     0.159949,     0.146019,      0.00000
    1496,     0.184326,     0.155654,     0.199625,      0.00000
    1497,     0.171496,     0.155482,     0.148792,      0.00000
    1498,     0.164970,     0.292188,     0.155895,      0.00000
    1499,     0.169078,     0.154813,     0.157380,      0.00000
    1500,     0.185951,     0.175615,     0.159261,      0.00000
    1501,     0.170581,     0.164588,     0.134204,      0.00000
    1502,     0.169060,     0.170285,     0.148029,      0.00000
    1503,     0.158236,     0.162344,     0.145760,      0.00000
    1504,     0.176422,     0.182348,     0.137693,      0.00000
    1505,     0.189334,     0.157682,     0.171968,      0.00000
    1506,     0.190521,     0.163682,     0.151428,      0.00000
    1507,     0.185214,     0.166012,     0.142437,      0.00000
    1508,     0.161720,     0.196331,     0.153025,      0.00000
    1509,     0.155589,     0.173997,     0.134679,      0.00000
    1510,     0.176285,     0.156237,     0.165055,      0.00000
    1511,     0.172953,     0.145383,     0.144800,      0.00000
    1512,     0.162796,     0.169141,     0.153597,      0.00000
    1513,     0.197169,     0.162128,     0.144433,      0.00000
