 pixel,band1,band2,band3,band4
    1015,     0.598704,     0.635911,     0.557841,      0.00000
    1016,     0.730357,     0.570624,     0.629002,      0.00000
    1017,     0.594258,     0.571463,     0.643115,      0.00000
    1018,     0.595792,     0.543746,     0.631149,      0.00000
    1019,     0.620303,     0.582524,     0.641578,      0.00000
    1020,     0.588325,     0.536036,     0.612684,      0.00000
    1021,     0.577835,     0.629844,     0.577573,      0.00000
    1022,     0.571217,     0.584215,     0.591221,      0.00000
    1023,     0.585668,     0.727943,     0.722007,      0.00000
    1024,     0.848017,     0.664712,     0.680850,      0.00000
    1025,     0.677235,     0.634706,     0.591902,      0.00000
    1026,     0.556803,     0.631257,     0.695595,      0.00000
    1027,     0.677082,     0.561991,     0.546321,      0.00000
    1028,     0.620441,     0.725929,     0.668290,      0.00000
    1029,     0.562775,     0.562320,     0.649562,      0.00000
    1030,     0.621078,     0.589038,     0.723510,      0.00000
    1031,     0.567867,     0.631898,     0.672554,      0.00000
    1032,     0.626404,     0.572910,     0.674301,      0.00000
    1033,     0.595356,     0.529354,     0.596830,      0.00000
    1034,     0.656261,     0.579989,     0.702844,      0.00000
    1035,     0.618540,     0.598801,     0.650371,      0.00000
    1036,     0.562481,     0.591359,     0.854143,      0.00000
    1037,     0.619773,     0.556995,     0.639111,      0.00000
    1038,     0.593109,     0.646534,     0.596485,      0.00000
    1039,     0.593621,     0.581279,     0.612336,      0.00000
    1040,     0.607657,     0.576687,     0.684391,      0.00000
    1041,     0.606925,     0.578381,     0.609727,      0.00000
    1042,     0.595947,     0.585945,     0.581904,      0.00000
    1043,     0.744869,     0.677641,     0.619110,      0.00000
    1044,     0.585549,     0.578278,     0.700828,      0.00000
    1045,     0.578414,     0.568594,     0.632374,      0.00000
    1046,     0.729166,     0.633711,     0.588909,      0.00000
    1047,     0.590439,     0.570733,     0.596811,      0.00000
    1048,     0.583584,     0.583381,     0.573760,      0.00000
    1049,     0.626759,     0.523627,     0.603673,      0.00000
    1050,     0.550588,     0.533579,     0.817667,      0.00000
    1051,     0.652234,     0.576391,     0.594657,      0.00000
    1052,     0.599450,     0.595497,     0.769296,      0.00000
    1053,     0.572787,     0.626797,     0.592553,      0.00000
    1054,     0.557870,     0.569777,     0.723994,      0.00000
    1055,     0.600023,     0.571045,     0.617644,      0.00000
    1056,     0.693121,     0.602977,     0.646032,      0.00000
    1057,     0.565379,     0.611783,     0.617762,      0.00000
    1058,     0.615633,     0.601352,     0.664611,      0.00000
    1059,     0.656309,     0.555817,     0.578099,      0.00000
    1060,     0.569227,     0.566805,     0.691440,      0.00000
    1061,     0.665421,     0.617280,     0.720746,      0.00000
    1062,     0.641530,     0.582836,     0.607176,      0.00000
    1063,     0.617005,     0.709665,     0.594756,      0.00000
    1064,     0.629946,     0.645645,     0.577786,      0.00000
    1065,     0.661306,     0.706523,     0.585534,      0.00000
    1066,     0.721084,     0.610807,     0.677043,      0.00000
    1067,     0.650327,     0.560801,     0.594010,      0.00000
    1068,     0.574608,     0.633639,     0.615670,      0.00000
    1069,     0.635801,     0.576597,     0.770132,      0.00000
    1070,     0.576885,     0.647976,     0.552099,      0.00000
    1071,     0.636837,     0.589543,     0.554850,      0.00000
    1072,     0.551704,     0.579717,     0.794881,      0.00000
    1073,     0.659874,     0.572404,     0.641059,      0.00000
    1074,     0.673757,     0.607016,     0.634781,      0.00000
    1075,     0.678354,     0.560822,     0.554026,      0.00000
    1076,     0.633880,     0.599787,     0.609814,      0.00000
    1077,     0.717120,     0.565005,     0.646018,      0.00000
    1078,     0.557330,     0.579158,     0.643278,      0.00000
    1079,     0.584446,     0.570116,     0.725611,      0.00000
    1080,     0.604694,     0.548530,     0.805405,      0.00000
    1081,     0.664198,     0.712498,     0.575495,      0.00000
    1082,     0.700280,     0.590864,     0.642238,      0.00000
    1083,     0.575375,     0.732414,     0.659457,      0.00000
    1084,     0.554827,     0.727759,     0.608478,      0.00000
    1085,     0.568207,     0.571805,     0.557624,      0.00000
    1086,     0.527236,     0.568145,     0.636396,      0.00000
    1087,     0.593205,     0.601835,     0.631534,      0.00000
    1088,     0.638380,     0.624031,     0.614651,      0.00000
    1089,     0.579802,     0.687853,     0.632191,      0.00000
    1090,     0.571861,     0.691937,     0.655518,      0.00000
    1091,     0.610770,     0.621798,     0.681309,      0.00000
    1092,     0.627970,     0.689048,     0.589801,      0.00000
    1093,     0.629439,     0.687056,     0.610440,      0.00000
    1094,     0.575168,     0.582301,     0.584648,      0.00000
    1095,     0.661584,     0.640473,     0.615432,      0.00000
    1096,     0.653018,     0.653842,     0.580808,      0.00000
    1097,     0.719066,     0.594541,     0.641691,      0.00000
    1098,     0.573105,     0.659845,     0.615251,      0.00000
    1099,     0.554172,     0.598581,     0.550294,      0.00000
    1100,     0.693335,     0.553557,     0.683286,      0.00000
    1101,     0.653327,     0.527835,     0.577623,      0.00000
    1102,     0.609934,     0.628818,     0.572120,      0.00000
    1103,     0.594325,     0.584016,     0.706530,      0.00000
    1104,     0.620081,     0.600857,     0.590493,      0.00000
    1105,     0.645393,     0.590509,     0.582967,      0.00000
    1106,     0.574610,     0.578477,     0.618351,      0.00000
    1107,     0.590194,     0.604984,     0.700228,      0.00000
    1108,     0.579347,     0.599043,     0.589165,      0.00000
    1109,     0.636565,     0.698896,     0.780074,      0.00000
    1110,     0.612950,     0.597126,     0.574746,      0.00000
    1111,     0.543055,     0.593547,     0.560841,      0.00000
    1112,     0.811296,     0.724026,     0.674407,      0.00000
    1113,     0.641169,     0.840007,     0.587793,      0.00000
    1114,     0.683086,     0.628282,     0.610602,      0.00000
    1115,     0.565070,     0.646190,     0.641998,      0.00000
    1116,     0.595147,     0.629155,     0.637264,      0.00000
    1117,     0.677146,     0.647103,     0.620265,      0.00000
    1118,     0.583580,     0.538731,     0.567986,      0.00000
    1119,     0.602951,     0.696248,     0.604815,      0.00000
    1120,     0.617002,     0.628522,     0.631765,      0.00000
    1121,     0.569061,     0.622754,     0.618543,      0.00000
    1122,     0.739530,     0.645580,     0.635257,      0.00000
    1123,     0.519406,     0.598047,     0.603307,      0.00000
    1124,     0.602079,     0.693032,     0.655910,      0.00000
    1125,     0.571375,     0.575307,     0.613678,      0.00000
    1126,     0.536474,     0.704916,     0.590797,      0.00000
    1127,     0.581905,     0.611264,     0.716358,      0.00000
    1128,     0.567572,     0.550140,     0.762213,      0.00000
    1129,     0.663232,     0.686973,     0.584006,      0.00000
    1130,     0.560576,     0.576797,     0.583412,      0.00000
    1131,     0.579659,     0.603534,     0.596226,      0.00000
    1132,     0.606962,     0.551107,     0.653732,      0.00000
    1133,     0.592204,     0.549094,     0.573888,      0.00000
    1134,     0.690383,     0.614538,     0.584480,      0.00000
    1135,     0.572080,     0.689581,     0.596345,      0.00000
    1136,     0.595446,     0.536090,     0.585916,      0.00000
    1137,     0.635739,     0.574401,     0.630927,      0.00000
    1138,     0.623479,     0.637290,     0.651324,      0.00000
    1139,     0.587344,     0.625472,     0.527144,      0.00000
    1140,     0.542159,     0.572871,     0.645783,      0.00000
    1141,     0.582006,     0.653806,     0.643099,      0.00000
    1142,     0.708539,     0.693906,     0.614199,      0.00000
    1143,     0.573983,     0.585375,     0.611846,      0.00000
    1144,     0.660247,     0.545346,     0.580733,      0.00000
    1145,     0.615638,     0.650763,     0.591543,      0.00000
    1146,     0.593047,     0.590406,     0.576250,      0.00000
    1147,     0.684578,     0.580071,     0.561389,      0.00000
    1148,     0.527176,     0.669251,     0.617514,      0.00000
    1149,     0.610853,     0.536568,     0.643243,      0.00000
    1150,     0.606553,     0.615575,     0.593875,      0.00000
    1151,     0.566983,     0.637910,     0.673459,      0.00000
    1152,     0.582783,     0.697904,     0.636372,      0.00000
    1153,     0.597887,     0.583309,     0.573716,      0.00000
    1154,     0.586639,     0.566923,     0.638820,      0.00000
    1155,     0.637570,     0.578942,     0.687072,      0.00000
    1156,     0.576595,     0.591695,     0.591708,      0.00000
    1157,     0.543369,     0.620407,     0.742638,      0.00000
    1158,     0.607017,     0.696740,     0.551926,      0.00000
    1159,     0.704514,     0.531773,     0.585711,      0.00000
    1160,     0.567095,     0.552262,     0.577271,      0.00000
    1161,     0.576907,     0.642198,     0.584885,      0.00000
    1162,     0.638391,     0.607289,     0.799281,      0.00000
    1163,     0.652619,     0.575477,     0.600533,      0.00000
    1164,     0.580396,     0.585027,     0.769837,      0.00000
    1165,     0.717138,     0.581821,     0.645475,      0.00000
    1166,     0.573727,     0.700535,     0.563037,      0.00000
    1167,     0.648876,     0.553910,     0.694826,      0.00000
    1168,     0.685699,     0.831000,     0.696850,      0.00000
    1169,     0.771342,     0.578654,     0.583959,      0.00000
    1170,     0.685770,     0.648370,     0.605001,      0.00000
    1171,     0.622723,     0.636999,     0.551680,      0.00000
    1172,     0.620185,     0.562595,     0.578142,      0.00000
    1173,     0.675264,     0.557361,     0.729057,      0.00000
    1174,     0.539411,     0.537192,     0.662754,      0.00000
    1175,     0.621931,     0.633929,     0.578564,      0.00000
    1176,     0.727260,     0.628554,     0.549510,      0.00000
    1177,     0.642362,     0.542482,     0.603736,      0.00000
    1178,     0.649957,     0.626149,     0.611432,      0.00000
    1179,     0.565258,     0.586657,     0.569542,      0.00000
    1180,     0.585944,     0.615386,     0.664121,      0.00000
    1181,     0.558881,     0.575682,     0.639825,      0.00000
    1182,     0.564738,     0.676551,     0.579140,      0.00000
    1183,     0.582090,     0.522631,     0.555882,      0.00000
    1184,     0.596619,     0.644800,     0.560993,      0.00000
    1185,     0.588796,     0.584289,     0.559826,      0.00000
    1186,     0.634374,     0.599371,     0.603044,      0.00000
    1187,     0.764252,     0.575633,     0.580498,      0.00000
    1188,     0.612459,     0.577846,     0.760551,      0.00000
    1189,     0.553902,     0.639676,     0.552097,      0.00000
    1190,     0.579661,     0.919987,     0.589911,      0.00000
    1191,     0.605242,     0.578188,     0.561267,      0.00000
    1192,     0.609994,     0.639185,     0.651182,      0.00000
    1193,     0.565147,     0.562677,     0.672345,      0.00000
    1194,     0.547584,     0.788461,     0.627811,      0.00000
    1195,     0.581364,     0.584551,     0.671147,      0.00000
    1196,     0.632225,     0.606262,     0.612330,      0.00000
    1197,     0.563085,     0.570871,     0.551757,      0.00000
    1198,     0.529615,     0.634739,     0.607036,      0.00000
    1199,     0.614205,     0.551823,     0.622944,      0.00000
    1200,     0.648670,     0.529161,     0.576349,      0.00000
    1201,     0.594917,     0.602155,     0.618240,      0.00000
    1202,     0.568907,     0.605978,     0.591929,      0.00000
    1203,     0.599489,     0.561021,     0.763373,      0.00000
    1204,     0.667413,     0.632302,     0.613480,      0.00000
    1205,     0.761845,     0.596200,     0.616705,      0.00000
    1206,     0.661090,     0.609960,     0.551608,      0.00000
    1207,     0.588776,     0.583659,     0.569975,      0.00000
    1208,     0.654604,     0.585596,     0.574146,      0.00000
    1209,     0.574861,     0.572521,     0.707808,      0.00000
    1210,     0.645007,     0.599790,     0.589518,      0.00000
    1211,     0.576294,     0.613711,     0.578567,      0.00000
    1212,     0.595719,     0.603954,     0.562508,      0.00000
    1213,     0.713089,     0.783348,     0.576530,      0.00000
    1214,     0.606493,     0.751631,     0.601956,      0.00000
    1215,     0.600066,     0.534498,     0.660065,      0.00000
    1216,     0.585794,     0.547471,     0.609299,      0.00000
    1217,     0.590579,     0.615474,     0.610763,      0.00000
    1218,     0.612698,     0.716148,     0.582981,      0.00000
    1219,     0.606995,     0.597293,     0.655018,      0.00000
    1220,     0.580911,     0.565134,     0.632844,      0.00000
    1221,     0.568530,     0.539111,     0.594100,      0.00000
    1222,     0.576823,     0.579915,     0.677106,      0.00000
    1223,     0.544513,     0.587741,     0.558895,      0.00000
    1224,     0.580137,     0.591494,     0.559860,      0.00000
    1225,     0.598430,     0.540504,     0.667868,      0.00000
    1226,     0.587622,     0.626770,     0.746905,      0.00000
    1227,     0.587135,     0.682490,     0.543538,      0.00000
    1228,     0.587678,     0.610134,     0.576115,      0.00000
    1229,     0.601955,     0.833467,     0.607934,      0.00000
    1230,     0.580378,     0.652465,     0.615705,      0.00000
    1231,     0.584616,     0.572632,     0.588603,      0.00000
    1232,     0.562004,     0.734468,     0.582307,      0.00000
    1233,     0.601556,     0.630133,     0.573829,      0.00000
    1234,     0.619091,     0.639593,     0.574811,      0.00000
    1235,     0.598421,     0.628491,     0.551255,      0.00000
    1236,     0.581712,     0.594384,     0.589979,      0.00000
    1237,     0.582609,     0.733493,     0.606657,      0.00000
    1238,     0.548655,     0.553249,     0.679380,      0.00000
    1239,     0.679096,     0.580097,     0.685156,      0.00000
    1240,     0.594069,     0.591179,     0.625170,      0.00000
    1241,     0.640203,     0.561244,     0.561937,      0.00000
    1242,     0.564597,     0.637828,     0.625558,      0.00000
    1243,     0.603039,     0.613955,     0.623654,      0.00000
    1244,     0.666105,     0.586611,     0.594556,      0.00000
    1245,     0.626305,     0.597803,     0.581012,      0.00000
    1246,     0.660668,     0.593916,     0.636552,      0.00000
    1247,     0.577189,     0.606040,     0.648825,      0.00000
    1248,     0.571351,     0.595748,     0.698221,      0.00000
    1249,     0.572915,     0.582494,     0.618783,      0.00000
    1250,     0.555468,     0.577083,     0.654318,      0.00000
    1251,     0.616301,     0.563856,     0.611101,      0.00000
    1252,     0.661825,     0.577780,     0.606076,      0.00000
    1253,     0.691031,     0.586290,     0.706181,      0.00000
    1254,     0.583937,     0.579930,     0.551642,      0.00000
    1255,     0.561290,     0.539621,     0.571439,      0.00000
    1256,     0.552520,     0.675293,     0.664846,      0.00000
    1257,     0.592905,     0.590618,     0.523750,      0.00000
    1258,     0.588631,     0.605297,     0.600383,      0.00000
    1259,     0.577696,     0.559524,     0.632526,      0.00000
    1260,     0.560283,     0.563282,     0.691138,      0.00000
    1261,     0.599506,     0.585556,     0.636713,      0.00000
    1262,     0.591549,     0.681688,     0.662773,      0.00000
    1263,     0.627737,     0.549889,     0.553140,      0.00000
    1264,     0.583047,     0.563593,     0.690529,      0.00000
    1265,     0.562845,     0.586482,     0.642410,      0.00000
    1266,     0.613366,     0.546990,     0.601443,      0.00000
    1267,     0.728503,     0.623094,     0.586674,      0.00000
    1268,     0.618906,     0.581095,     0.583991,      0.00000
    1269,     0.535815,     0.552087,     0.703179,      0.00000
    1270,     0.556551,     0.584696,     0.609293,      0.00000
    1271,     0.601197,     0.636341,     0.735528,      0.00000
    1272,     0.589787,     0.661122,     0.597404,      0.00000
    1273,     0.560091,     0.567691,     0.541948,      0.00000
    1274,     0.561908,     0.655829,     0.616861,      0.00000
    1275,     0.614184,     0.624933,     0.585743,      0.00000
    1276,     0.715586,     0.621697,     0.565243,      0.00000
    1277,     0.661215,     0.549599,     0.554989,      0.00000
    1278,     0.641966,     0.656871,     0.684560,      0.00000
    1279,     0.605821,     0.565813,     0.580258,      0.00000
    1280,     0.542621,     0.684963,     0.576007,      0.00000
    1281,     0.692689,     0.548797,     0.571022,      0.00000
    1282,     0.680239,     0.579145,     0.619904,      0.00000
    1283,     0.606595,     0.627827,     0.612278,      0.00000
    1284,     0.642156,     0.646144,     0.679132,      0.00000
    1285,     0.611552,     0.563482,     0.607024,      0.00000
    1286,     0.596524,     0.587717,     0.601118,      0.00000
    1287,     0.651931,     0.589842,     0.643728,      0.00000
    1288,     0.639807,     0.643171,     0.649166,      0.00000
    1289,     0.641850,     0.575603,     0.567248,      0.00000
    1290,     0.530231,     0.577152,     0.603777,      0.00000
    1291,     0.619887,     0.543321,     0.849386,      0.00000
    1292,     0.578088,     0.552594,     0.597216,      0.00000
    1293,     0.576062,     0.609697,     0.605618,      0.00000
    1294,     0.594806,     0.641231,     0.591648,      0.00000
    1295,     0.741636,     0.552362,     0.569275,      0.00000
    1296,     0.638367,     0.552350,     0.556982,      0.00000
    1297,     0.620994,     0.572123,     0.570334,      0.00000
    1298,     0.580143,     0.570724,     0.627262,      0.00000
    1299,     0.578163,     0.567255,     0.593778,      0.00000
    1300,     0.607715,     0.661256,     0.646073,      0.00000
    1301,     0.574921,     0.567313,     0.646129,      0.00000
    1302,     0.589881,     0.713758,     0.608449,      0.00000
    1303,     0.594334,     0.588505,     0.558100,      0.00000
    1304,     0.625112,     0.575014,     0.556368,      0.00000
    1305,     0.652857,     0.558235,     0.657629,      0.00000
    1306,     0.637073,     0.624432,     0.614894,      0.00000
    1307,     0.662996,     0.602798,     0.696393,      0.00000
    1308,     0.577577,     0.574206,     0.625845,      0.00000
    1309,     0.565869,     0.529159,     0.597141,      0.00000
    1310,     0.580633,     0.571485,     0.589596,      0.00000
    1311,     0.581702,     0.547083,     0.592933,      0.00000
    1312,     0.701795,     0.571917,     0.763569,      0.00000
    1313,     0.658885,     0.626936,     0.660450,      0.00000
    1314,     0.585161,     0.591296,     0.556866,      0.00000
    1315,     0.614900,     0.587207,     0.574804,      0.00000
    1316,     0.580255,     0.642374,     0.645760,      0.00000
    1317,     0.619835,     0.697597,     0.663464,      0.00000
    1318,     0.794987,     0.653752,     0.543416,      0.00000
    1319,     0.627383,     0.597964,     0.640996,      0.00000
    1320,     0.672986,     0.544077,     0.599140,      0.00000
    1321,     0.759907,     0.518391,     0.592958,      0.00000
    1322,     0.570563,     0.633167,     0.775604,      0.00000
    1323,     0.589520,     0.560091,     0.666892,      0.00000
    1324,     0.543851,     0.550637,     0.673565,      0.00000
    1325,     0.565904,     0.517682,     0.562113,      0.00000
    1326,     0.624485,     0.612768,     0.551340,      0.00000
    1327,     0.585408,     0.696129,     0.554049,      0.00000
    1328,     0.578164,     0.624600,     0.563817,      0.00000
    1329,     0.673006,     0.574941,     0.574449,      0.00000
    1330,     0.594695,     0.564312,     0.593772,      0.00000
    1331,     0.647777,     0.622835,     0.675115,      0.00000
    1332,     0.534704,     0.553882,     0.612193,      0.00000
    1333,     0.703365,     0.602887,     0.636525,      0.00000
    1334,     0.601462,     0.635288,     0.779202,      0.00000
    1335,     0.667860,     0.708532,     0.551151,      0.00000
    1336,     0.675696,     0.593657,     0.575945,      0.00000
    1337,     0.628999,     0.682941,     0.597578,      0.00000
    1338,     0.609538,     0.576216,     0.728079,      0.00000
    1339,     0.568400,     0.575213,     0.580670,      0.00000
    1340,     0.639606,     0.613226,     0.609041,      0.00000
    1341,     0.587058,     0.585553,     0.548902,      0.00000
    1342,     0.550851,     0.630684,     0.594641,      0.00000
    1343,     0.687846,     0.602928,     0.632562,      0.00000
    1344,     0.603910,     0.624316,     0.629305,      0.00000
    1345,     0.684080,     0.588931,     0.713600,      0.00000
    1346,     0.566245,     0.543112,     0.680725,      0.00000
    1347,     0.609293,     0.552015,     0.696391,      0.00000
    1348,     0.746109,     0.539372,     0.560955,      0.00000
    1349,     0.578479,     0.696612,     0.562938,      0.00000
    1350,     0.571109,     0.626215,     0.583377,      0.00000
    1351,     0.625817,     0.559729,     0.585753,      0.00000
    1352,     0.557935,     0.569428,     0.608909,      0.00000
    1353,     0.574277,     0.597080,     0.633344,      0.00000
    1354,     0.563852,     0.542581,     0.591256,      0.00000
    1355,     0.667491,     0.588227,     0.644950,      0.00000
    1356,     0.628052,     0.587026,     0.604763,      0.00000
    1357,     0.560321,     0.720168,     0.639205,      0.00000
    1358,     0.630386,     0.577662,     0.584600,      0.00000
    1359,     0.549536,     0.532318,     0.518902,      0.00000
    1360,     0.569246,     0.570622,     0.643356,      0.00000
    1361,     0.568535,     0.537649,     0.630796,      0.00000
    1362,     0.578803,     0.686665,     0.701383,      0.00000
    1363,     0.580526,     0.793067,     0.580332,      0.00000
    1364,     0.602258,     0.571703,     0.626885,      0.00000
    1365,     0.584997,     0.629648,     0.658332,      0.00000
    1366,     0.586325,     0.630811,     0.661832,      0.00000
    1367,     0.566288,     0.692490,     0.822850,      0.00000
    1368,     0.573217,     0.640916,     0.727497,      0.00000
    1369,     0.577456,     0.548053,     0.571130,      0.00000
    1370,     0.568121,     0.587670,     0.575578,      0.00000
    1371,     0.580855,     0.525698,     0.590474,      0.00000
    1372,     0.547667,     0.609977,     0.633907,      0.00000
    1373,     0.667227,     0.615105,     0.532384,      0.00000
    1374,     0.567098,     0.565938,     0.707512,      0.00000
    1375,     0.550783,     0.613783,     0.562921,      0.00000
    1376,     0.607920,     0.576706,     0.707683,      0.00000
    1377,     0.647928,     0.639308,     0.770960,      0.00000
    1378,     0.552190,     0.623039,     0.594062,      0.00000
    1379,     0.605673,     0.605457,     0.612180,      0.00000
    1380,     0.564467,     0.723714,     0.580472,      0.00000
    1381,     0.641944,     0.537348,     0.567974,      0.00000
    1382,     0.619533,     0.725930,     0.583494,      0.00000
    1383,     0.701545,     0.610214,     0.631749,      0.00000
    1384,     0.630014,     0.552651,     0.580011,      0.00000
    1385,     0.590647,     0.591288,     0.616704,      0.00000
    1386,     0.665057,     0.618114,     0.582838,      0.00000
    1387,     0.561871,     0.561282,     0.620548,      0.00000
    1388,     0.612237,     0.592677,     0.554924,      0.00000
    1389,     0.710367,     0.581807,     0.596182,      0.00000
    1390,     0.583282,     0.597472,     0.651573,      0.00000
    1391,     0.612423,     0.606026,     0.587595,      0.00000
    1392,     0.572901,     0.622020,     0.666407,      0.00000
    1393,     0.707787,     0.569445,     0.629738,      0.00000
    1394,     0.603881,     0.642064,     0.659838,      0.00000
    1395,     0.589626,     0.571642,     0.579658,      0.00000
    1396,     0.598078,     0.562736,     0.550385,      0.00000
    1397,     0.642339,     0.606372,     0.574771,      0.00000
    1398,     0.606276,     0.616274,     0.573498,      0.00000
    1399,     0.603903,     0.671002,     0.579880,      0.00000
    1400,     0.658997,     0.572479,     0.640768,      0.00000
    1401,     0.651684,     0.738486,     0.581266,      0.00000
    1402,     0.569000,     0.527451,     0.687536,      0.00000
    1403,     0.541994,     0.564813,     0.629185,      0.00000
    1404,     0.580735,     0.591804,     0.704607,      0.00000
    1405,     0.578302,     0.573920,     0.578329,      0.00000
    1406,     0.587225,     0.576315,     0.599798,      0.00000
    1407,     0.586318,     0.586259,     0.580904,      0.00000
    1408,     0.626593,     0.702293,     0.567337,      0.00000
    1409,     0.565303,     0.559862,     0.656802,      0.00000
    1410,     0.560489,     0.565497,     0.536618,      0.00000
    1411,     0.546312,     0.683922,     0.630493,      0.00000
    1412,     0.601061,     0.678086,     0.736222,      0.00000
    1413,     0.662516,     0.554687,     0.564389,      0.00000
    1414,     0.557781,     0.590481,     0.596889,      0.00000
    1415,     0.571314,     0.536051,     0.593838,      0.00000
    1416,     0.524307,     0.530623,     0.581725,      0.00000
    1417,     0.616901,     0.539825,     0.565919,      0.00000
    1418,     0.564455,     0.584544,     0.641014,      0.00000
    1419,     0.587717,     0.623166,     0.666416,      0.00000
    1420,     0.743723,     0.671608,     0.606263,      0.00000
    1421,     0.569584,     0.722315,     0.725555,      0.00000
    1422,     0.597158,     0.532756,     0.618585,      0.00000
    1423,     0.563684,     0.544904,     0.592356,      0.00000
    1424,     0.624255,     0.529515,     0.584426,      0.00000
    1425,     0.607542,     0.901516,     0.726707,      0.00000
    1426,     0.587182,     0.597544,     0.655695,      0.00000
    1427,     0.591110,     0.599788,     0.678602,      0.00000
    1428,     0.557676,     0.561696,     0.672267,      0.00000
    1429,     0.554049,     0.594137,     0.615886,      0.00000
    1430,     0.571256,     0.574993,     0.577585,      0.00000
    1431,     0.576606,     0.642677,     0.623464,      0.00000
    1432,     0.601164,     0.613091,     0.599459,      0.00000
    1433,     0.618054,     0.531850,     0.616669,      0.00000
    1434,     0.628454,     0.589942,     0.547000,      0.00000
    1435,     0.582860,     0.549374,     0.594512,      0.00000
    1436,     0.570525,     0.757537,     0.554631,      0.00000
    1437,     0.684871,     0.602762,     0.539704,      0.00000
    1438,     0.642403,     0.713086,     0.615238,      0.00000
    1439,     0.575438,     0.572406,     0.666687,      0.00000
    1440,     0.650352,     0.608471,     0.609807,      0.00000
    1441,     0.587871,     0.596354,     0.577463,      0.00000
    1442,     0.550134,     0.553121,     0.550074,      0.00000
    1443,     0.645155,     0.579781,     0.557874,      0.00000
    1444,     0.602748,     0.654708,     0.586439,      0.00000
    1445,     0.656993,     0.770216,     0.573758,      0.00000
    1446,     0.572694,     0.604569,     0.576209,      0.00000
    1447,     0.622578,     0.593746,     0.623611,      0.00000
    1448,     0.602906,     0.588450,     0.616853,      0.00000
    1449,     0.566017,     0.533441,     0.717472,      0.00000
    1450,     0.583074,     0.611381,     0.632027,      0.00000
    1451,     0.638823,     0.589876,     0.541822,      0.00000
    1452,     0.589670,     0.646750,     0.763498,      0.00000
    1453,     0.599448,     0.538665,     0.624896,      0.00000
    1454,     0.645682,     0.628096,     0.629182,      0.00000
    1455,     0.639493,     0.611953,     0.697112,      0.00000
    1456,     0.570323,     0.676548,     0.629229,      0.00000
    1457,     0.577067,     0.551907,     0.540214,      0.00000
    1458,     0.634029,     0.560871,     0.602283,      0.00000
    1459,     0.701133,     0.562546,     0.700130,      0.00000
    1460,     0.582384,     0.594982,     0.614707,      0.00000
    1461,     0.572382,     0.624750,     0.569552,      0.00000
    1462,     0.570398,     0.580468,     0.625426,      0.00000
    1463,     0.550661,     0.566864,     0.775945,      0.00000
    1464,     0.665884,     0.579098,     0.647272,      0.00000
    1465,     0.559873,     0.559322,     0.554771,      0.00000
    1466,     0.644693,     0.565959,     0.588091,      0.00000
    1467,     0.594627,     0.615345,     0.685996,      0.00000
    1468,     0.562909,     0.547491,     0.725016,      0.00000
    1469,     0.543157,     0.605636,     0.566587,      0.00000
    1470,     0.542912,     0.565849,     0.718262,      0.00000
    1471,     0.568230,     0.601171,     0.640900,      0.00000
    1472,     0.658166,     0.630676,     0.615320,      0.00000
    1473,     0.658621,     0.610709,     0.822319,      0.00000
    1474,     0.552521,     0.580160,     0.676609,      0.00000
    1475,     0.559793,     0.634086,     0.567353,      0.00000
    1476,     0.623854,     0.505858,     0.645340,      0.00000
    1477,     0.701209,     0.628529,     0.572517,      0.00000
    1478,     0.542826,     0.577367,     0.606981,      0.00000
    1479,     0.881428,     0.650292,     0.590180,      0.00000
    1480,     0.592147,     0.604376,     0.817366,      0.00000
    1481,     0.589624,     0.630921,     0.519680,      0.00000
    1482,     0.651171,     0.570015,     0.587149,      0.00000
    1483,     0.618203,     0.616205,     0.565795,      0.00000
    1484,     0.594634,     0.575878,     0.574040,      0.00000
    1485,     0.593837,     0.626396,     0.572151,      0.00000
    1486,     0.542647,     0.595844,     0.612200,      0.00000
    1487,     0.587824,     0.598828,     0.546189,      0.00000
    1488,     0.632726,     0.539960,     0.612089,      0.00000
    1489,     0.562437,     0.508748,     0.645574,      0.00000
    1490,     0.601261,     0.559265,     0.626052,      0.00000
    1491,     0.585676,     0.608278,     0.634694,      0.00000
    1492,     0.548050,     0.596982,     0.574110,      0.00000
    1493,     0.605344,     0.599323,     0.570953,      0.00000
    1494,     0.565945,     0.588611,     0.708706,      0.00000
    1495,     0.667318,     0.755354,     0.620234,      0.00000
    1496,     0.717436,     0.547770,     0.637508,      0.00000
    1497,     0.580790,     0.601235,     0.604376,      0.00000
    1498,     0.663164,     0.671437,     0.663316,      0.00000
    1499,     0.603611,     0.584953,     0.599218,      0.00000
    1500,     0.606445,     0.602291,     0.603215,      0.00000
    1501,     0.597900,     0.665439,     0.762573,      0.00000
    1502,     0.548635,     0.608860,     0.604697,      0.00000
    1503,     0.531440,     0.641401,     0.671562,      0.00000
    1504,     0.576912,     0.597909,     0.532629,      0.00000
    1505,     0.586052,     0.601240,     0.571980,      0.00000
    1506,     0.556068,     0.599546,     0.556383,      0.00000
    1507,     0.572322,     0.608407,     0.591690,      0.00000
    1508,     0.598230,     0.573931,     0.583025,      0.00000
    1509,     0.745092,     0.594642,     0.566992,      0.00000
    1510,     0.623869,     0.670129,     0.567847,      0.00000
    1511,     0.616378,     0.545179,     0.577274,      0.00000
    1512,     0.548293,     0.585284,     0.610170,      0.00000
    1513,     0.721552,     0.594946,     0.552353,      0.00000
