pixel,band1,band2,band3,band4
    1016,     0.829958,     0.696464,     0.742574,      0.00000
    1017,     0.752543,     0.742616,     0.774290,      0.00000
    1018,     0.777514,     0.736183,     0.775180,      0.00000
    1019,     0.802765,     0.696040,     0.781340,      0.00000
    1020,     0.733566,     0.658368,     0.726855,      0.00000
    1021,     0.734461,     0.751570,     0.695462,      0.00000
    1022,     0.747190,     0.704150,     0.716915,      0.00000
    1023,     0.753949,     0.959429,     0.856743,      0.00000
    1024,      1.01022,     0.740349,     0.812511,      0.00000
    1025,     0.841281,     0.813444,     0.736824,      0.00000
    1026,     0.731389,     0.813324,     0.894692,      0.00000
    1027,     0.798614,     0.717500,     0.705848,      0.00000
    1028,     0.787278,     0.825676,     0.886067,      0.00000
    1029,     0.714191,     0.692739,     0.819339,      0.00000
    1030,     0.807571,     0.772328,     0.853238,      0.00000
    1031,     0.733858,     0.736048,     0.765464,      0.00000
    1032,     0.753739,     0.710665,     0.766197,      0.00000
    1033,     0.737069,     0.699104,     0.811369,      0.00000
    1034,     0.811344,     0.683671,     0.816091,      0.00000
    1035,     0.754962,     0.707288,     0.821632,      0.00000
    1036,     0.822810,     0.714867,     0.967139,      0.00000
    1037,     0.800094,     0.733220,     0.767892,      0.00000
    1038,     0.758371,     0.757040,     0.729716,      0.00000
    1039,     0.736934,     0.759244,     0.732782,      0.00000
    1040,     0.759257,     0.703658,     0.801324,      0.00000
    1041,     0.796983,     0.721715,     0.726483,      0.00000
    1042,     0.754884,     0.712366,     0.693615,      0.00000
    1043,     0.825216,     0.753987,     0.735261,      0.00000
    1044,     0.840453,     0.698416,     0.808869,      0.00000
    1045,     0.737292,     0.673152,     0.748900,      0.00000
    1046,     0.968854,     0.756893,     0.713054,      0.00000
    1047,     0.738834,     0.687737,     0.705394,      0.00000
    1048,     0.781641,     0.710027,     0.719122,      0.00000
    1049,     0.785358,     0.739418,     0.720175,      0.00000
    1050,     0.716722,     0.661867,     0.928209,      0.00000
    1051,     0.804334,     0.709660,     0.755505,      0.00000
    1052,     0.742610,     0.668985,     0.869431,      0.00000
    1053,     0.794018,     0.724185,     0.701681,      0.00000
    1054,     0.708926,     0.670162,     0.829490,      0.00000
    1055,     0.744454,     0.712984,     0.753489,      0.00000
    1056,     0.887168,     0.720172,     0.780118,      0.00000
    1057,     0.820426,     0.733872,     0.771563,      0.00000
    1058,     0.769713,     0.712048,     0.784459,      0.00000
    1059,     0.836295,     0.692927,     0.768538,      0.00000
    1060,     0.889823,     0.649009,     0.912984,      0.00000
    1061,     0.810070,     0.774752,     0.847375,      0.00000
    1062,     0.847237,     0.695839,     0.719361,      0.00000
    1063,     0.739111,     0.801886,     0.737945,      0.00000
    1064,     0.791468,     0.846855,     0.726450,      0.00000
    1065,     0.787994,     0.891023,     0.736215,      0.00000
    1066,     0.832622,     0.734941,     0.910072,      0.00000
    1067,     0.786744,     0.705190,     0.690077,      0.00000
    1068,     0.774759,     0.711728,     0.723636,      0.00000
    1069,     0.768891,     0.679849,     0.837174,      0.00000
    1070,     0.749501,     0.789122,     0.699055,      0.00000
    1071,     0.791238,     0.710377,     0.676251,      0.00000
    1072,     0.722430,     0.738021,     0.839028,      0.00000
    1073,     0.850495,     0.702512,     0.764068,      0.00000
    1074,     0.833815,     0.726269,     0.886832,      0.00000
    1075,     0.825048,     0.691901,     0.682762,      0.00000
    1076,     0.762270,     0.717257,     0.742842,      0.00000
    1077,     0.846475,     0.659085,     0.775717,      0.00000
    1078,     0.754095,     0.691208,     0.778476,      0.00000
    1079,     0.767270,     0.711846,     0.866479,      0.00000
    1080,     0.796472,     0.747347,     0.937955,      0.00000
    1081,     0.811926,     0.855029,     0.718037,      0.00000
    1082,     0.884613,     0.719956,     0.788340,      0.00000
    1083,     0.729212,     0.806286,     0.780899,      0.00000
    1084,     0.722873,     0.792677,     0.752798,      0.00000
    1085,     0.705263,     0.712586,     0.689466,      0.00000
    1086,     0.696814,     0.695481,     0.750547,      0.00000
    1087,     0.764905,     0.746175,     0.798812,      0.00000
    1088,     0.763358,     0.761257,     0.741803,      0.00000
    1089,     0.788785,     0.825989,     0.774535,      0.00000
    1090,     0.751562,     0.766769,     0.793219,      0.00000
    1091,     0.785455,     0.744638,     0.793636,      0.00000
    1092,     0.866124,     0.776990,     0.709653,      0.00000
    1093,     0.798429,     0.750529,     0.783399,      0.00000
    1094,     0.745247,     0.642489,     0.814321,      0.00000
    1095,     0.847867,     0.831048,     0.783086,      0.00000
    1096,     0.912333,     0.769395,     0.725441,      0.00000
    1097,     0.859191,     0.700334,     0.749436,      0.00000
    1098,     0.719257,     0.746678,     0.761092,      0.00000
    1099,     0.755005,     0.728667,     0.672574,      0.00000
    1100,     0.851688,     0.677188,     0.807415,      0.00000
    1101,     0.800221,     0.667936,     0.717410,      0.00000
    1102,     0.780730,     0.704670,     0.702331,      0.00000
    1103,     0.717385,     0.719215,     0.948882,      0.00000
    1104,     0.774071,     0.717366,     0.706209,      0.00000
    1105,     0.802168,     0.726862,     0.679240,      0.00000
    1106,     0.764750,     0.661251,     0.717431,      0.00000
    1107,     0.774664,     0.712994,     0.846761,      0.00000
    1108,     0.767189,     0.712069,     0.724570,      0.00000
    1109,     0.805828,     0.808695,     0.909198,      0.00000
    1110,     0.766272,     0.724414,     0.739520,      0.00000
    1111,     0.692811,     0.706795,     0.674731,      0.00000
    1112,     0.960874,     0.812960,     0.789024,      0.00000
    1113,     0.837064,     0.955726,     0.719843,      0.00000
    1114,     0.989249,     0.734886,     0.741178,      0.00000
    1115,     0.724175,     0.761955,     0.767335,      0.00000
    1116,     0.781175,     0.768951,     0.748954,      0.00000
    1117,     0.948302,     0.742754,     0.770099,      0.00000
    1118,     0.742665,     0.664335,     0.710129,      0.00000
    1119,     0.769877,     0.812706,     0.725706,      0.00000
    1120,     0.870122,     0.735771,     0.770559,      0.00000
    1121,     0.704362,     0.796972,     0.754312,      0.00000
    1122,     0.956799,     0.730219,     0.786916,      0.00000
    1123,     0.686668,     0.722140,     0.711159,      0.00000
    1124,     0.745906,     0.782085,     0.782560,      0.00000
    1125,     0.713338,     0.772086,     0.735449,      0.00000
    1126,     0.763151,     0.803725,     0.706069,      0.00000
    1127,     0.744006,     0.734731,     0.967613,      0.00000
    1128,     0.723089,     0.670235,     0.864952,      0.00000
    1129,     0.840569,     0.855036,     0.701259,      0.00000
    1130,     0.713083,     0.719952,     0.723011,      0.00000
    1131,     0.746566,     0.766278,     0.710052,      0.00000
    1132,     0.779721,     0.692170,     0.808197,      0.00000
    1133,     0.784062,     0.726893,     0.689560,      0.00000
    1134,     0.857192,     0.747529,     0.686388,      0.00000
    1135,     0.756964,     0.784231,     0.830353,      0.00000
    1136,     0.835933,     0.679462,     0.729709,      0.00000
    1137,     0.806950,     0.852418,     0.744444,      0.00000
    1138,     0.794178,     0.880075,     0.800872,      0.00000
    1139,     0.745054,     0.734262,     0.688869,      0.00000
    1140,     0.712836,     0.711609,     0.779767,      0.00000
    1141,     0.743212,     0.779197,     0.785598,      0.00000
    1142,     0.894396,     0.767975,     0.757159,      0.00000
    1143,     0.774094,     0.758679,     0.719154,      0.00000
    1144,     0.809318,     0.688765,     0.712002,      0.00000
    1145,     0.787473,     0.778959,     0.707867,      0.00000
    1146,     0.799550,     0.764583,     0.738657,      0.00000
    1147,     0.893241,     0.697867,     0.711560,      0.00000
    1148,     0.696310,     0.824415,     0.852985,      0.00000
    1149,     0.778073,     0.677660,     0.771316,      0.00000
    1150,     0.779722,     0.727923,     0.771507,      0.00000
    1151,     0.706335,     0.759811,     0.804633,      0.00000
    1152,     0.752570,     0.832798,     0.752142,      0.00000
    1153,     0.747261,     0.715141,     0.739961,      0.00000
    1154,     0.835925,     0.650623,     0.775305,      0.00000
    1155,     0.760450,     0.800949,     0.810453,      0.00000
    1156,     0.741850,     0.727849,     0.733087,      0.00000
    1157,     0.697017,     0.768213,     0.804116,      0.00000
    1158,     0.769743,     0.897233,     0.727391,      0.00000
    1159,     0.844193,     0.726618,     0.727297,      0.00000
    1160,     0.738581,     0.663679,     0.692147,      0.00000
    1161,     0.761448,     0.765662,     0.683713,      0.00000
    1162,     0.819201,     0.713866,     0.872844,      0.00000
    1163,     0.812804,     0.776510,     0.724981,      0.00000
    1164,     0.750213,     0.695072,     0.903180,      0.00000
    1165,     0.941675,     0.709795,     0.731420,      0.00000
    1166,     0.740570,     0.794353,     0.687707,      0.00000
    1167,     0.793000,     0.695105,     0.807739,      0.00000
    1168,     0.878833,     0.934625,     0.929840,      0.00000
    1169,     0.934469,     0.709119,     0.688793,      0.00000
    1170,     0.859154,     0.759389,     0.719346,      0.00000
    1171,     0.799613,     0.764670,     0.715337,      0.00000
    1172,     0.780516,     0.760778,     0.725609,      0.00000
    1173,     0.812998,     0.699700,     0.827064,      0.00000
    1174,     0.767021,     0.723937,     0.785962,      0.00000
    1175,     0.750884,     0.747754,     0.711386,      0.00000
    1176,     0.823508,     0.729123,     0.681193,      0.00000
    1177,     0.828113,     0.727058,     0.786491,      0.00000
    1178,     0.804014,     0.756374,     0.746184,      0.00000
    1179,     0.808841,     0.725863,     0.772892,      0.00000
    1180,     0.766672,     0.750370,     0.793032,      0.00000
    1181,     0.771594,     0.714676,     0.765696,      0.00000
    1182,     0.738354,     0.789007,     0.734338,      0.00000
    1183,     0.747251,     0.768980,     0.675276,      0.00000
    1184,     0.754962,     0.788163,     0.723278,      0.00000
    1185,     0.736006,     0.719885,     0.705407,      0.00000
    1186,     0.838622,     0.754143,     0.731143,      0.00000
    1187,     0.873235,     0.738436,     0.674555,      0.00000
    1188,     0.866066,     0.733703,     0.858502,      0.00000
    1189,     0.789876,     0.806272,     0.678376,      0.00000
    1190,     0.736007,      1.02736,     0.710182,      0.00000
    1191,     0.758968,     0.700001,     0.688268,      0.00000
    1192,     0.759569,     0.795680,     0.731555,      0.00000
    1193,     0.782067,     0.691149,     0.802374,      0.00000
    1194,     0.692557,     0.850221,     0.871733,      0.00000
    1195,     0.756283,     0.715855,     0.797508,      0.00000
    1196,     0.829716,     0.726111,     0.756045,      0.00000
    1197,     0.746235,     0.688739,     0.673177,      0.00000
    1198,     0.671165,     0.779237,     0.735861,      0.00000
    1199,     0.809853,     0.683633,     0.769646,      0.00000
    1200,     0.818410,     0.675183,     0.707185,      0.00000
    1201,     0.771427,     0.725954,     0.763167,      0.00000
    1202,     0.713989,     0.713703,     0.754312,      0.00000
    1203,     0.760813,     0.700870,     0.834301,      0.00000
    1204,     0.815600,     0.767238,     0.713993,      0.00000
    1205,      1.01813,     0.723805,     0.778895,      0.00000
    1206,     0.782274,     0.822603,     0.715946,      0.00000
    1207,     0.782838,     0.885738,     0.735611,      0.00000
    1208,     0.789863,     0.797093,     0.699397,      0.00000
    1209,     0.724499,     0.703424,     0.835268,      0.00000
    1210,     0.915602,     0.722945,     0.706306,      0.00000
    1211,     0.758565,     0.758852,     0.709859,      0.00000
    1212,     0.765059,     0.712956,     0.681741,      0.00000
    1213,     0.839385,     0.934118,     0.713691,      0.00000
    1214,     0.802578,     0.818786,     0.714351,      0.00000
    1215,     0.758735,     0.779390,     0.821062,      0.00000
    1216,     0.818411,     0.725729,     0.740629,      0.00000
    1217,     0.771612,     0.771019,     0.762880,      0.00000
    1218,     0.786776,     0.780898,     0.690853,      0.00000
    1219,     0.769760,     0.667870,     0.780807,      0.00000
    1220,     0.757931,     0.703358,     0.760472,      0.00000
    1221,     0.719244,     0.679831,     0.829633,      0.00000
    1222,     0.723779,     0.762047,     0.822310,      0.00000
    1223,     0.703259,     0.708478,     0.716247,      0.00000
    1224,     0.874101,     0.704974,     0.714717,      0.00000
    1225,     0.756536,     0.661964,     0.852507,      0.00000
    1226,     0.737462,     0.731898,     0.936441,      0.00000
    1227,     0.729447,     0.775604,     0.698301,      0.00000
    1228,     0.744070,     0.733138,     0.720681,      0.00000
    1229,     0.758322,     0.885423,     0.772304,      0.00000
    1230,     0.769644,     0.746269,     0.766958,      0.00000
    1231,     0.740472,     0.701581,     0.717678,      0.00000
    1232,     0.737325,     0.761749,     0.723498,      0.00000
    1233,     0.747908,     0.773022,     0.716458,      0.00000
    1234,     0.810101,     0.763414,     0.710438,      0.00000
    1235,     0.874510,     0.759767,     0.692692,      0.00000
    1236,     0.743084,     0.702499,     0.709271,      0.00000
    1237,     0.716996,     0.822745,     0.735457,      0.00000
    1238,     0.777590,     0.700284,     0.797637,      0.00000
    1239,     0.846393,     0.715981,     0.776618,      0.00000
    1240,     0.756115,     0.687544,     0.733457,      0.00000
    1241,     0.796423,     0.673070,     0.702387,      0.00000
    1242,     0.754727,     0.694042,     0.768141,      0.00000
    1243,     0.784472,     0.743576,     0.739287,      0.00000
    1244,     0.789971,     0.678988,     0.781879,      0.00000
    1245,     0.745098,     0.871281,     0.716639,      0.00000
    1246,     0.769157,     0.712143,     0.758776,      0.00000
    1247,     0.727596,     0.731255,     0.774947,      0.00000
    1248,     0.713379,     0.715513,     0.821895,      0.00000
    1249,     0.765053,     0.757091,     0.760917,      0.00000
    1250,     0.725946,     0.789042,     0.755935,      0.00000
    1251,     0.772400,     0.743659,     0.752244,      0.00000
    1252,     0.856357,     0.677658,     0.732466,      0.00000
    1253,     0.855461,     0.710292,     0.850754,      0.00000
    1254,     0.731456,     0.687058,     0.684033,      0.00000
    1255,     0.771304,     0.706324,     0.736222,      0.00000
    1256,     0.721886,     0.784329,     0.770628,      0.00000
    1257,     0.771157,     0.725539,     0.664643,      0.00000
    1258,     0.742911,     0.733303,     0.694147,      0.00000
    1259,     0.756098,     0.665348,     0.770066,      0.00000
    1260,     0.726267,     0.716148,     0.792807,      0.00000
    1261,     0.725261,     0.729181,     0.790681,      0.00000
    1262,     0.760207,     0.804944,     0.782544,      0.00000
    1263,     0.815796,     0.667916,     0.694946,      0.00000
    1264,     0.735558,     0.698074,     0.851498,      0.00000
    1265,     0.689806,     0.714345,     0.746119,      0.00000
    1266,     0.772252,     0.679506,     0.742101,      0.00000
    1267,     0.886280,     0.825210,     0.705125,      0.00000
    1268,     0.791279,     0.677889,     0.697496,      0.00000
    1269,     0.714839,     0.667092,     0.799368,      0.00000
    1270,     0.701035,     0.686244,     0.755768,      0.00000
    1271,     0.743996,     0.780007,     0.860239,      0.00000
    1272,     0.739758,     0.769853,     0.884515,      0.00000
    1273,     0.750890,     0.691667,     0.679855,      0.00000
    1274,     0.739581,     0.749551,     0.794984,      0.00000
    1275,     0.796910,     0.756935,     0.810960,      0.00000
    1276,     0.869167,     0.746010,     0.695434,      0.00000
    1277,     0.774900,     0.677954,     0.668909,      0.00000
    1278,     0.822959,     0.973546,     0.809828,      0.00000
    1279,     0.744932,     0.691003,     0.768040,      0.00000
    1280,     0.717585,     0.751444,     0.680142,      0.00000
    1281,     0.740129,     0.682917,     0.729450,      0.00000
    1282,     0.846452,     0.768203,     0.690796,      0.00000
    1283,     0.779025,     0.776929,     0.734019,      0.00000
    1284,     0.802096,     0.745875,     0.801096,      0.00000
    1285,     0.730286,     0.786683,     0.697686,      0.00000
    1286,     0.775225,     0.714148,     0.732719,      0.00000
    1287,     0.791123,     0.724395,     0.754574,      0.00000
    1288,     0.825738,     0.762365,     0.798476,      0.00000
    1289,     0.850711,     0.676889,     0.708795,      0.00000
    1290,     0.736489,     0.653119,     0.728351,      0.00000
    1291,     0.788123,     0.669173,     0.894171,      0.00000
    1292,     0.745656,     0.662002,     0.753537,      0.00000
    1293,     0.706315,     0.759907,     0.726837,      0.00000
    1294,     0.771849,     0.761058,     0.699647,      0.00000
    1295,     0.868523,     0.747339,     0.711048,      0.00000
    1296,     0.811502,     0.738976,     0.686505,      0.00000
    1297,     0.790109,     0.730738,     0.688913,      0.00000
    1298,     0.759529,     0.669340,     0.745808,      0.00000
    1299,     0.814087,     0.754193,     0.741501,      0.00000
    1300,     0.750626,     0.848847,     0.776958,      0.00000
    1301,     0.792262,     0.692859,     0.806406,      0.00000
    1302,     0.783492,     0.785385,     0.844185,      0.00000
    1303,     0.732339,     0.739269,     0.676289,      0.00000
    1304,     0.784925,     0.711677,     0.677246,      0.00000
    1305,     0.815194,     0.719395,     0.805471,      0.00000
    1306,     0.797542,     0.723004,     0.835209,      0.00000
    1307,     0.815882,     0.727034,     0.786362,      0.00000
    1308,     0.745723,     0.766797,     0.786939,      0.00000
    1309,     0.733527,     0.639837,     0.726301,      0.00000
    1310,     0.751075,     0.698391,     0.696393,      0.00000
    1311,     0.744403,     0.683483,     0.712139,      0.00000
    1312,     0.845492,     0.768521,     0.866159,      0.00000
    1313,     0.781650,     0.777632,     0.792170,      0.00000
    1314,     0.747622,     0.721267,     0.694312,      0.00000
    1315,     0.778401,     0.751993,     0.814561,      0.00000
    1316,     0.798762,     0.790552,     0.751570,      0.00000
    1317,     0.785737,     0.835339,     0.784972,      0.00000
    1318,      1.00486,     0.750922,     0.680001,      0.00000
    1319,     0.807495,     0.740278,     0.769512,      0.00000
    1320,     0.855025,     0.671970,     0.709961,      0.00000
    1321,     0.905155,     0.688287,     0.748664,      0.00000
    1322,     0.740415,     0.718741,     0.904358,      0.00000
    1323,     0.752338,     0.697884,     0.789469,      0.00000
    1324,     0.703339,     0.666660,     0.837194,      0.00000
    1325,     0.747090,     0.634317,     0.712893,      0.00000
    1326,     0.883703,     0.786747,     0.694837,      0.00000
    1327,     0.743258,     0.806071,     0.685399,      0.00000
    1328,     0.731580,     0.801915,     0.702946,      0.00000
    1329,     0.811500,     0.696252,     0.686401,      0.00000
    1330,     0.750550,     0.693836,     0.768621,      0.00000
    1331,     0.801958,     0.738261,     0.752612,      0.00000
    1332,     0.861031,     0.662140,     0.803175,      0.00000
    1333,     0.926820,     0.712605,     0.818411,      0.00000
    1334,     0.752547,     0.727694,     0.860107,      0.00000
    1335,     0.807298,     0.823067,     0.685954,      0.00000
    1336,     0.767067,     0.668980,     0.732547,      0.00000
    1337,     0.783478,     0.809419,     0.723171,      0.00000
    1338,     0.768934,     0.664838,     0.687998,      0.00000
    1339,     0.764295,     0.710539,     0.699814,      0.00000
    1340,     0.818698,     0.737815,     0.724211,      0.00000
    1341,     0.751121,     0.710309,     0.739315,      0.00000
    1342,     0.714522,     0.725865,     0.826680,      0.00000
    1343,     0.857178,     0.717907,     0.766132,      0.00000
    1344,     0.760965,     0.772648,     0.770790,      0.00000
    1345,     0.852530,     0.733589,      1.01987,      0.00000
    1346,     0.744411,     0.659987,     0.819990,      0.00000
    1347,     0.775246,     0.671352,     0.827025,      0.00000
    1348,     0.920788,     0.655676,     0.753314,      0.00000
    1349,     0.755680,     0.789118,     0.736584,      0.00000
    1350,     0.741171,     0.752359,     0.693494,      0.00000
    1351,     0.772173,     0.688388,     0.714691,      0.00000
    1352,     0.789439,     0.670536,     0.801204,      0.00000
    1353,     0.735587,     0.750488,     0.757104,      0.00000
    1354,     0.814374,     0.667402,     0.756063,      0.00000
    1355,     0.813898,     0.749757,     0.770628,      0.00000
    1356,     0.863265,     0.712190,     0.747209,      0.00000
    1357,     0.715941,     0.818452,     0.785669,      0.00000
    1358,     0.835363,     0.696492,     0.691938,      0.00000
    1359,     0.713577,     0.659352,     0.651965,      0.00000
    1360,     0.837009,     0.669926,     0.751067,      0.00000
    1361,     0.746125,     0.685145,     0.719881,      0.00000
    1362,     0.744813,     0.805873,     0.814010,      0.00000
    1363,     0.737493,     0.847627,     0.706182,      0.00000
    1364,     0.795362,     0.665666,     0.757271,      0.00000
    1365,     0.763793,     0.725931,     0.824136,      0.00000
    1366,     0.765898,     0.729766,     0.811668,      0.00000
    1367,     0.716461,     0.839005,     0.907689,      0.00000
    1368,     0.760755,     0.745164,     0.810500,      0.00000
    1369,     0.746402,     0.699001,     0.717307,      0.00000
    1370,     0.780606,     0.708897,     0.706203,      0.00000
    1371,     0.734544,     0.644581,     0.725482,      0.00000
    1372,     0.691884,     0.716857,     0.789474,      0.00000
    1373,     0.813454,     0.721538,     0.688336,      0.00000
    1374,     0.710866,     0.699104,     0.876411,      0.00000
    1375,     0.690175,     0.747298,     0.698976,      0.00000
    1376,     0.728923,     0.658910,     0.831814,      0.00000
    1377,     0.788095,     0.752981,     0.847270,      0.00000
    1378,     0.735179,     0.746359,     0.701664,      0.00000
    1379,     0.784557,     0.734611,     0.802806,      0.00000
    1380,     0.727526,     0.797250,     0.750643,      0.00000
    1381,     0.819005,     0.678420,     0.686875,      0.00000
    1382,     0.784226,     0.859298,     0.720680,      0.00000
    1383,     0.855861,     0.714058,     0.745236,      0.00000
    1384,     0.810813,     0.686493,     0.691914,      0.00000
    1385,     0.733166,     0.745467,     0.708600,      0.00000
    1386,     0.813276,     0.790710,     0.698169,      0.00000
    1387,     0.725077,     0.685400,     0.733937,      0.00000
    1388,     0.832609,     0.687456,     0.693223,      0.00000
    1389,     0.865087,     0.737296,     0.704403,      0.00000
    1390,     0.821235,     0.744167,     0.800283,      0.00000
    1391,     0.813001,     0.722953,     0.758282,      0.00000
    1392,     0.775164,     0.835228,     0.829303,      0.00000
    1393,     0.863358,     0.736420,     0.778498,      0.00000
    1394,     0.771015,     0.726266,     0.805072,      0.00000
    1395,     0.742280,     0.678644,     0.723890,      0.00000
    1396,     0.740968,     0.687542,     0.671141,      0.00000
    1397,     0.790993,     0.731085,     0.690083,      0.00000
    1398,     0.826878,     0.708346,     0.700893,      0.00000
    1399,     0.759913,     0.776793,     0.695520,      0.00000
    1400,     0.861147,     0.686937,     0.773043,      0.00000
    1401,     0.818592,     0.828765,     0.700095,      0.00000
    1402,     0.728019,     0.666301,     0.839991,      0.00000
    1403,     0.687455,     0.791551,     0.772232,      0.00000
    1404,     0.710216,     0.722001,     0.861685,      0.00000
    1405,     0.735894,     0.717744,     0.755006,      0.00000
    1406,     0.711683,     0.691636,     0.715958,      0.00000
    1407,     0.723489,     0.704185,     0.703725,      0.00000
    1408,     0.750053,     0.745020,     0.688655,      0.00000
    1409,     0.758044,     0.688071,     0.769421,      0.00000
    1410,     0.718625,     0.698463,     0.668038,      0.00000
    1411,     0.743437,     0.814574,     0.759475,      0.00000
    1412,     0.813812,     0.807864,     0.960125,      0.00000
    1413,     0.848651,     0.675632,     0.709321,      0.00000
    1414,     0.730115,     0.793570,     0.736154,      0.00000
    1415,     0.744919,     0.655382,     0.717097,      0.00000
    1416,     0.717272,     0.696108,     0.734674,      0.00000
    1417,     0.748315,     0.675255,     0.721884,      0.00000
    1418,     0.738238,     0.680183,     0.752864,      0.00000
    1419,     0.735765,     0.729600,     0.779837,      0.00000
    1420,     0.900303,     0.778410,     0.709880,      0.00000
    1421,     0.760625,     0.831093,     0.838890,      0.00000
    1422,     0.775785,     0.666134,     0.751131,      0.00000
    1423,     0.746264,     0.691644,     0.746120,      0.00000
    1424,     0.789414,     0.635988,     0.700655,      0.00000
    1425,     0.880526,     0.955839,     0.841972,      0.00000
    1426,     0.750108,     0.723628,     0.784547,      0.00000
    1427,     0.746517,     0.739883,     0.828580,      0.00000
    1428,     0.747909,     0.677413,     0.830153,      0.00000
    1429,     0.700955,     0.703455,     0.777896,      0.00000
    1430,     0.719356,     0.721287,     0.693567,      0.00000
    1431,     0.745846,     0.737604,     0.763458,      0.00000
    1432,     0.777651,     0.878702,     0.709591,      0.00000
    1433,     0.792474,     0.671277,     0.733447,      0.00000
    1434,     0.772141,     0.710999,     0.700904,      0.00000
    1435,     0.727385,     0.675487,     0.715705,      0.00000
    1436,     0.775490,     0.888065,     0.693497,      0.00000
    1437,     0.828717,     0.706062,     0.689184,      0.00000
    1438,     0.813189,     0.925249,     0.726808,      0.00000
    1439,     0.713630,     0.690097,     0.789039,      0.00000
    1440,     0.814682,     0.769442,     0.716363,      0.00000
    1441,     0.778608,     0.725767,     0.728013,      0.00000
    1442,     0.691302,     0.769559,     0.659475,      0.00000
    1443,     0.790313,     0.749448,     0.703847,      0.00000
    1444,     0.772824,     0.782023,     0.762204,      0.00000
    1445,     0.789068,     0.832975,     0.779839,      0.00000
    1446,     0.743879,     0.724994,     0.709198,      0.00000
    1447,     0.760389,     0.684829,     0.745740,      0.00000
    1448,     0.839964,     0.766170,     0.739904,      0.00000
    1449,     0.709205,     0.692962,     0.828236,      0.00000
    1450,     0.707073,     0.707835,     0.809402,      0.00000
    1451,     0.867073,     0.734172,     0.661312,      0.00000
    1452,     0.805942,     0.769228,     0.773638,      0.00000
    1453,     0.744635,     0.692075,     0.738593,      0.00000
    1454,     0.820315,     0.790796,     0.815984,      0.00000
    1455,     0.785425,     0.731004,     0.806364,      0.00000
    1456,     0.724903,     0.833577,     0.762689,      0.00000
    1457,     0.781321,     0.692420,     0.716672,      0.00000
    1458,     0.769285,     0.712884,     0.733331,      0.00000
    1459,     0.814729,     0.686510,     0.794638,      0.00000
    1460,     0.798743,     0.704486,     0.788496,      0.00000
    1461,     0.752254,     0.703150,     0.710683,      0.00000
    1462,     0.714454,     0.670419,     0.756317,      0.00000
    1463,     0.764459,     0.707279,     0.830764,      0.00000
    1464,     0.823357,     0.783345,     0.757843,      0.00000
    1465,     0.740979,     0.693538,     0.787622,      0.00000
    1466,     0.834476,     0.683255,     0.707233,      0.00000
    1467,     0.745304,     0.779999,     0.779883,      0.00000
    1468,     0.718328,     0.668186,     0.869032,      0.00000
    1469,     0.708785,     0.744428,     0.707298,      0.00000
    1470,     0.710729,     0.680881,     0.853833,      0.00000
    1471,     0.748608,     0.728245,     0.738208,      0.00000
    1472,     0.805341,     0.823107,     0.734181,      0.00000
    1473,     0.835361,     0.790843,     0.985116,      0.00000
    1474,     0.704538,     0.741205,     0.820276,      0.00000
    1475,     0.716441,     0.759817,     0.700992,      0.00000
    1476,     0.784707,     0.636979,     0.751811,      0.00000
    1477,     0.859379,     0.758522,     0.717626,      0.00000
    1478,     0.707083,     0.730048,     0.763245,      0.00000
    1479,      1.02428,     0.746712,     0.732502,      0.00000
    1480,     0.772631,     0.716147,      1.03035,      0.00000
    1481,     0.736093,     0.829728,     0.636589,      0.00000
    1482,     0.786825,     0.691723,     0.705560,      0.00000
    1483,     0.788619,     0.754154,     0.674042,      0.00000
    1484,     0.863421,     0.677289,     0.712172,      0.00000
    1485,     0.786301,     0.741528,     0.727774,      0.00000
    1486,     0.717197,     0.705837,     0.760135,      0.00000
    1487,     0.749182,     0.684282,     0.669931,      0.00000
    1488,     0.798686,     0.669036,     0.749651,      0.00000
    1489,     0.794103,     0.642521,     0.763106,      0.00000
    1490,     0.871084,     0.668264,     0.751494,      0.00000
    1491,     0.761121,     0.834138,     0.730114,      0.00000
    1492,     0.722753,     0.740976,     0.713871,      0.00000
    1493,     0.783778,     0.716708,     0.732974,      0.00000
    1494,     0.707005,     0.696275,     0.867350,      0.00000
    1495,     0.827729,     0.872883,     0.714959,      0.00000
    1496,     0.834523,     0.657843,     0.765605,      0.00000
    1497,     0.742513,     0.733862,     0.780481,      0.00000
    1498,     0.874445,     0.790348,     0.802171,      0.00000
    1499,     0.766310,     0.694693,     0.700589,      0.00000
    1500,     0.755587,     0.689762,     0.716845,      0.00000
    1501,     0.749058,     0.763665,     0.903953,      0.00000
    1502,     0.767116,     0.741114,     0.729561,      0.00000
    1503,     0.688848,     0.782309,     0.812736,      0.00000
    1504,     0.766176,     0.708237,     0.650900,      0.00000
    1505,     0.722190,     0.732596,     0.726075,      0.00000
    1506,     0.719746,     0.712602,     0.708031,      0.00000
    1507,     0.745243,     0.711797,     0.742573,      0.00000
    1508,     0.760750,     0.740276,     0.699902,      0.00000
    1509,     0.911520,     0.713064,     0.678444,      0.00000
    1510,     0.747581,     0.804314,     0.684917,      0.00000
    1511,     0.807637,     0.753538,     0.677269,      0.00000
    1512,     0.732999,     0.699016,     0.812854,      0.00000
    1513,     0.942489,     0.727601,     0.773239,      0.00000
    1514,     0.697214,     0.701189,     0.691786,      0.00000
