pixel,band1,band2,band3,band4
    1016,     0.902709,     0.770644,     0.835492,      0.00000
    1017,     0.820487,     0.858709,     0.940431,      0.00000
    1018,     0.818603,     0.827185,     0.857566,      0.00000
    1019,     0.852457,     0.778997,     0.849023,      0.00000
    1020,     0.855651,     0.850616,     0.797531,      0.00000
    1021,     0.770946,     0.813781,     0.773150,      0.00000
    1022,     0.806606,     0.767485,     0.787719,      0.00000
    1023,     0.805660,      1.00711,     0.935073,      0.00000
    1024,      1.26747,     0.806348,     0.923880,      0.00000
    1025,     0.911985,     0.902172,     0.820769,      0.00000
    1026,     0.784187,     0.886655,     0.956154,      0.00000
    1027,     0.858923,     0.832409,     0.772495,      0.00000
    1028,     0.874065,     0.894026,      1.00541,      0.00000
    1029,     0.761371,     0.797692,     0.923249,      0.00000
    1030,     0.865575,     0.822055,     0.937572,      0.00000
    1031,     0.806536,     0.823879,     0.844736,      0.00000
    1032,     0.798463,     0.782704,     0.841727,      0.00000
    1033,     0.795396,     0.777531,     0.898687,      0.00000
    1034,     0.852109,     0.780993,     0.883580,      0.00000
    1035,     0.869534,     0.786340,     0.909519,      0.00000
    1036,     0.881487,     0.787610,      1.04125,      0.00000
    1037,     0.829691,     0.794678,     0.833227,      0.00000
    1038,     0.817376,     0.868927,     0.794330,      0.00000
    1039,     0.807969,     0.819148,     0.797567,      0.00000
    1040,     0.793709,     0.780007,     0.866884,      0.00000
    1041,     0.819632,     0.804340,     0.800306,      0.00000
    1042,     0.828399,     0.779779,     0.742738,      0.00000
    1043,     0.866094,     0.830725,     0.805292,      0.00000
    1044,     0.914577,     0.769988,     0.889582,      0.00000
    1045,     0.820154,     0.757490,     0.823192,      0.00000
    1046,      1.01203,     0.866994,     0.779953,      0.00000
    1047,     0.781292,     0.782217,     0.780198,      0.00000
    1048,     0.813994,     0.791546,     0.776238,      0.00000
    1049,     0.855352,     0.797644,     0.797192,      0.00000
    1050,     0.748120,     0.737580,      1.00854,      0.00000
    1051,     0.863169,     0.792002,     0.859633,      0.00000
    1052,     0.938306,     0.739033,     0.936328,      0.00000
    1053,     0.860076,     0.788405,     0.789014,      0.00000
    1054,     0.762672,     0.767753,     0.920892,      0.00000
    1055,     0.813249,     0.780905,     0.833167,      0.00000
    1056,     0.955829,     0.774096,     0.847571,      0.00000
    1057,     0.847227,     0.811477,     0.843845,      0.00000
    1058,     0.845516,     0.826830,     0.831847,      0.00000
    1059,     0.919954,     0.773493,     0.842596,      0.00000
    1060,     0.947626,     0.733616,      1.00620,      0.00000
    1061,     0.846010,     0.855809,     0.940447,      0.00000
    1062,     0.889987,     0.779504,     0.799155,      0.00000
    1063,     0.770620,     0.900345,     0.825941,      0.00000
    1064,     0.861537,     0.874772,     0.810678,      0.00000
    1065,     0.828543,     0.976577,     0.791549,      0.00000
    1066,     0.882782,     0.821132,     0.958854,      0.00000
    1067,     0.851108,     0.786635,     0.772228,      0.00000
    1068,     0.843249,     0.795401,     0.812629,      0.00000
    1069,     0.829471,     0.761717,     0.940344,      0.00000
    1070,     0.808483,     0.853720,     0.759682,      0.00000
    1071,     0.837031,     0.799317,     0.749662,      0.00000
    1072,     0.773899,     0.796456,     0.956883,      0.00000
    1073,     0.905371,     0.778908,     0.839819,      0.00000
    1074,     0.885216,     0.810442,     0.921616,      0.00000
    1075,     0.873926,     0.748857,     0.783545,      0.00000
    1076,     0.805642,     0.828581,     0.818959,      0.00000
    1077,     0.842997,     0.747585,     0.847562,      0.00000
    1078,     0.780319,     0.789619,     0.870451,      0.00000
    1079,     0.793534,     0.796391,     0.956720,      0.00000
    1080,     0.848242,     0.805485,      1.01724,      0.00000
    1081,     0.897729,     0.911549,     0.806298,      0.00000
    1082,     0.939832,     0.809157,     0.867345,      0.00000
    1083,     0.776543,     0.955905,     0.858510,      0.00000
    1084,     0.774361,     0.851279,     0.823465,      0.00000
    1085,     0.779691,     0.814116,     0.752226,      0.00000
    1086,     0.748061,     0.767492,     0.810565,      0.00000
    1087,     0.845668,     0.821982,     0.864262,      0.00000
    1088,     0.824118,     0.835247,     0.840745,      0.00000
    1089,     0.881426,     0.894275,     0.837957,      0.00000
    1090,     0.807482,     0.846723,     0.879895,      0.00000
    1091,     0.832445,     0.815344,     0.873728,      0.00000
    1092,     0.875824,     0.854065,     0.799919,      0.00000
    1093,     0.842240,     0.831347,     0.832984,      0.00000
    1094,     0.797958,     0.731909,     0.864365,      0.00000
    1095,     0.879351,     0.900802,     0.844996,      0.00000
    1096,     0.963467,     0.840800,     0.790428,      0.00000
    1097,     0.921895,     0.780236,     0.806992,      0.00000
    1098,     0.894945,     0.861554,     0.839913,      0.00000
    1099,     0.804344,     0.823956,     0.748872,      0.00000
    1100,     0.904171,     0.760357,     0.899513,      0.00000
    1101,     0.857320,     0.734943,     0.793761,      0.00000
    1102,     0.806206,     0.780741,     0.780580,      0.00000
    1103,     0.776285,     0.786507,      1.02423,      0.00000
    1104,     0.823343,     0.816591,     0.765322,      0.00000
    1105,     0.845909,     0.808835,     0.759535,      0.00000
    1106,     0.815475,     0.742646,     0.791112,      0.00000
    1107,     0.832156,     0.776760,     0.934684,      0.00000
    1108,     0.819815,     0.806170,     0.788136,      0.00000
    1109,     0.868045,     0.898410,     0.955380,      0.00000
    1110,     0.822130,     0.799435,     0.869444,      0.00000
    1111,     0.744452,     0.790440,     0.750570,      0.00000
    1112,     0.996545,     0.952359,     0.860003,      0.00000
    1113,     0.862540,      1.02514,     0.796085,      0.00000
    1114,     0.950617,     0.817380,     0.788632,      0.00000
    1115,     0.861898,     0.874440,     0.842987,      0.00000
    1116,     0.855962,     0.860859,     0.816081,      0.00000
    1117,     0.988538,     0.839582,     0.875084,      0.00000
    1118,     0.793152,     0.741298,     0.784846,      0.00000
    1119,     0.829986,     0.949630,     0.847464,      0.00000
    1120,     0.855858,     0.816969,     0.834112,      0.00000
    1121,     0.747421,     0.857514,     0.807080,      0.00000
    1122,     0.954438,     0.807439,     0.865383,      0.00000
    1123,     0.733714,     0.792248,     0.821159,      0.00000
    1124,     0.810762,     0.854802,     0.876539,      0.00000
    1125,     0.763924,     0.879867,     0.818259,      0.00000
    1126,     0.798688,     0.883763,     0.785117,      0.00000
    1127,     0.798783,     0.811013,      1.00184,      0.00000
    1128,     0.771811,     0.759938,     0.978459,      0.00000
    1129,     0.897615,     0.933859,     0.738084,      0.00000
    1130,     0.793595,     0.802789,     0.794098,      0.00000
    1131,     0.802836,     0.931309,     0.787126,      0.00000
    1132,     0.825299,     0.764413,     0.891243,      0.00000
    1133,     0.846948,     0.836343,     0.752727,      0.00000
    1134,     0.895164,     0.808743,     0.774197,      0.00000
    1135,     0.801307,     0.870041,     0.897013,      0.00000
    1136,     0.883252,     0.760156,     0.803991,      0.00000
    1137,     0.872007,     0.904900,     0.811546,      0.00000
    1138,     0.839615,     0.939160,     0.890133,      0.00000
    1139,     0.787918,     0.803399,     0.756431,      0.00000
    1140,     0.744763,     0.778736,     0.851658,      0.00000
    1141,     0.795207,     0.840898,     0.858463,      0.00000
    1142,     0.952135,     0.921181,     0.924074,      0.00000
    1143,     0.885033,     0.832316,     0.796123,      0.00000
    1144,     0.873468,     0.771659,     0.791242,      0.00000
    1145,     0.857345,     0.856231,     0.772843,      0.00000
    1146,     0.929548,     0.837008,     0.802487,      0.00000
    1147,     0.934563,     0.773588,     0.820962,      0.00000
    1148,     0.761601,     0.882412,     0.959979,      0.00000
    1149,     0.818118,     0.740395,     0.838765,      0.00000
    1150,     0.914606,     0.817659,     0.832368,      0.00000
    1151,     0.758738,     0.835857,     0.880305,      0.00000
    1152,     0.781931,     0.919134,     0.870191,      0.00000
    1153,     0.820313,     0.775175,     0.792246,      0.00000
    1154,     0.905039,     0.736383,     0.849913,      0.00000
    1155,     0.825560,     0.869828,     0.873842,      0.00000
    1156,     0.789500,     0.799700,     0.829708,      0.00000
    1157,     0.762177,     0.832702,     0.891946,      0.00000
    1158,     0.845009,     0.931164,     0.782121,      0.00000
    1159,     0.902686,     0.792374,     0.802239,      0.00000
    1160,     0.781724,     0.747703,     0.756315,      0.00000
    1161,     0.816762,     0.848173,     0.759460,      0.00000
    1162,     0.879610,     0.793690,      1.01373,      0.00000
    1163,     0.875115,     0.864409,     0.828062,      0.00000
    1164,     0.826599,     0.769366,     0.985646,      0.00000
    1165,     0.976358,     0.782037,     0.796229,      0.00000
    1166,     0.785897,     0.890679,     0.767261,      0.00000
    1167,     0.831322,     0.775169,     0.886862,      0.00000
    1168,     0.938777,      1.05533,      1.00656,      0.00000
    1169,     0.964169,     0.854014,     0.765345,      0.00000
    1170,     0.898430,     0.835623,     0.811312,      0.00000
    1171,     0.846047,     0.840308,     0.778524,      0.00000
    1172,     0.817301,     0.838780,     0.819733,      0.00000
    1173,     0.845326,     0.767465,     0.871927,      0.00000
    1174,     0.819376,     0.822280,     0.875830,      0.00000
    1175,     0.797830,     0.824988,     0.771707,      0.00000
    1176,     0.859840,     0.788942,     0.756669,      0.00000
    1177,     0.879807,     0.802336,     0.848325,      0.00000
    1178,     0.870254,     0.823424,     0.807256,      0.00000
    1179,     0.865577,     0.784484,     0.866302,      0.00000
    1180,     0.810961,     0.820417,     0.890426,      0.00000
    1181,     0.809191,     0.794459,     0.840005,      0.00000
    1182,     0.788092,     0.868583,     0.801695,      0.00000
    1183,     0.834370,     0.833428,     0.767728,      0.00000
    1184,     0.837231,     0.861531,     0.832035,      0.00000
    1185,     0.790318,     0.783648,     0.806302,      0.00000
    1186,     0.878878,     0.851520,     0.798000,      0.00000
    1187,     0.923144,     0.800581,     0.764600,      0.00000
    1188,     0.895118,     0.839885,     0.936038,      0.00000
    1189,     0.832914,     0.815088,     0.763324,      0.00000
    1190,     0.778535,      1.11831,     0.842546,      0.00000
    1191,     0.815483,     0.778100,     0.807439,      0.00000
    1192,     0.835501,     0.885764,     0.826870,      0.00000
    1193,     0.814926,     0.764556,     0.887394,      0.00000
    1194,     0.771870,     0.792563,     0.951398,      0.00000
    1195,     0.813534,     0.772048,     0.885672,      0.00000
    1196,     0.861006,     0.795173,     0.842244,      0.00000
    1197,     0.804028,     0.756519,     0.764050,      0.00000
    1198,     0.722990,     0.869862,     0.818357,      0.00000
    1199,     0.872298,     0.762778,     0.845615,      0.00000
    1200,     0.858894,     0.742378,     0.780296,      0.00000
    1201,     0.802636,     0.837023,     0.843708,      0.00000
    1202,     0.806626,     0.789312,     0.830297,      0.00000
    1203,     0.830634,     0.767857,     0.917412,      0.00000
    1204,     0.876680,     0.822435,     0.797877,      0.00000
    1205,      1.01511,     0.797074,     0.844320,      0.00000
    1206,     0.854150,     0.833640,     0.773646,      0.00000
    1207,     0.838143,     0.967257,     0.809288,      0.00000
    1208,     0.862289,     0.862364,     0.768988,      0.00000
    1209,     0.780751,     0.768540,     0.891632,      0.00000
    1210,     0.965753,     0.815851,     0.789240,      0.00000
    1211,     0.803591,     0.811701,     0.786322,      0.00000
    1212,     0.814095,     0.778881,     0.752571,      0.00000
    1213,     0.878360,     0.984083,     0.793104,      0.00000
    1214,     0.853918,     0.917698,     0.808111,      0.00000
    1215,     0.803578,     0.861279,     0.815694,      0.00000
    1216,     0.842673,     0.836703,     0.809027,      0.00000
    1217,     0.835853,     0.827935,     0.806613,      0.00000
    1218,     0.866206,     0.882803,     0.821050,      0.00000
    1219,     0.859077,     0.744046,     0.886280,      0.00000
    1220,     0.798618,     0.757909,     0.847499,      0.00000
    1221,     0.764972,     0.751716,     0.948727,      0.00000
    1222,     0.866239,     0.854353,     0.919550,      0.00000
    1223,     0.764077,     0.823938,     0.788772,      0.00000
    1224,     0.908390,     0.785063,     0.771077,      0.00000
    1225,     0.793894,     0.723282,     0.898563,      0.00000
    1226,     0.776258,     0.822399,      1.04248,      0.00000
    1227,     0.786614,     0.849945,     0.771299,      0.00000
    1228,     0.800258,     0.806776,     0.806797,      0.00000
    1229,     0.798518,     0.968577,     0.845664,      0.00000
    1230,     0.806963,     0.827572,     0.822316,      0.00000
    1231,     0.798015,     0.781435,     0.790407,      0.00000
    1232,     0.771505,     0.839693,     0.785188,      0.00000
    1233,     0.812362,     0.839807,     0.758921,      0.00000
    1234,     0.853259,     0.817514,     0.778994,      0.00000
    1235,     0.897455,     0.843905,     0.758087,      0.00000
    1236,     0.808152,     0.795409,     0.778261,      0.00000
    1237,     0.766500,     0.900025,     0.814989,      0.00000
    1238,     0.821793,     0.812378,     0.858217,      0.00000
    1239,     0.930946,     0.774724,     0.857641,      0.00000
    1240,     0.797503,     0.774276,     0.799971,      0.00000
    1241,     0.822591,     0.766695,     0.763899,      0.00000
    1242,     0.819012,     0.765685,     0.811615,      0.00000
    1243,     0.823940,     0.834580,     0.800436,      0.00000
    1244,     0.842246,     0.741936,     0.855146,      0.00000
    1245,     0.789186,     0.938668,     0.782352,      0.00000
    1246,     0.827006,     0.788279,     0.896389,      0.00000
    1247,     0.787625,     0.817343,     0.851242,      0.00000
    1248,     0.803561,     0.787420,     0.957252,      0.00000
    1249,     0.812608,      1.05573,     0.818382,      0.00000
    1250,     0.755659,     0.850894,     0.848415,      0.00000
    1251,     0.846872,     0.878399,     0.804103,      0.00000
    1252,     0.912677,     0.770955,     0.803022,      0.00000
    1253,     0.877399,     0.842456,     0.959577,      0.00000
    1254,     0.794308,     0.769240,     0.758763,      0.00000
    1255,     0.801458,     0.798163,     0.812217,      0.00000
    1256,     0.783208,     0.874424,     0.861341,      0.00000
    1257,     0.815513,     0.810677,     0.731249,      0.00000
    1258,     0.791709,     0.806643,     0.786215,      0.00000
    1259,     0.800944,     0.780442,     0.826146,      0.00000
    1260,     0.806924,     0.793549,     0.865245,      0.00000
    1261,     0.801207,     0.788770,     0.875266,      0.00000
    1262,     0.812116,     0.903802,     0.833887,      0.00000
    1263,     0.853666,     0.734852,     0.770512,      0.00000
    1264,     0.786285,     0.785449,     0.919657,      0.00000
    1265,     0.764140,     0.803685,     0.831411,      0.00000
    1266,     0.849903,     0.771661,     0.827604,      0.00000
    1267,     0.940049,     0.914662,     0.799841,      0.00000
    1268,     0.856793,     0.834733,     0.766851,      0.00000
    1269,     0.754482,     0.736007,     0.871849,      0.00000
    1270,     0.756811,     0.785071,     0.837357,      0.00000
    1271,     0.810974,     0.848660,     0.949681,      0.00000
    1272,     0.784138,     0.864783,     0.875444,      0.00000
    1273,     0.805414,     0.749684,     0.758068,      0.00000
    1274,     0.787403,     0.823421,     0.847401,      0.00000
    1275,     0.866537,     0.840598,     0.877328,      0.00000
    1276,     0.943020,     0.845385,     0.785313,      0.00000
    1277,     0.851285,     0.764539,     0.738800,      0.00000
    1278,     0.936697,      1.07342,     0.948273,      0.00000
    1279,     0.798636,     0.756398,     0.837293,      0.00000
    1280,     0.762365,     0.842604,     0.760313,      0.00000
    1281,     0.800866,     0.778453,     0.792790,      0.00000
    1282,     0.899346,     0.835133,     0.783140,      0.00000
    1283,     0.821300,     0.841156,     0.799866,      0.00000
    1284,     0.850755,     0.833143,     0.894136,      0.00000
    1285,     0.778897,     0.868567,     0.779496,      0.00000
    1286,     0.825842,     0.781210,     0.814124,      0.00000
    1287,     0.855801,     0.785724,     0.826694,      0.00000
    1288,     0.880679,     0.855406,     0.863435,      0.00000
    1289,     0.886696,     0.762827,     0.805742,      0.00000
    1290,     0.796112,     0.745404,     0.796490,      0.00000
    1291,     0.841413,     0.738041,     0.971282,      0.00000
    1292,     0.787388,     0.739099,     0.831080,      0.00000
    1293,     0.818067,     0.837624,     0.784086,      0.00000
    1294,     0.829537,     0.807314,     0.816696,      0.00000
    1295,     0.899593,     0.810930,     0.803696,      0.00000
    1296,     0.848172,     0.805030,     0.766571,      0.00000
    1297,     0.859259,     0.790384,     0.753548,      0.00000
    1298,     0.802480,     0.768500,     0.871255,      0.00000
    1299,     0.869549,     0.847186,     0.821175,      0.00000
    1300,     0.805089,     0.832940,     0.867708,      0.00000
    1301,     0.835739,     0.796624,     0.861947,      0.00000
    1302,     0.806848,     0.905086,     0.967417,      0.00000
    1303,     0.804731,     0.809620,     0.773581,      0.00000
    1304,     0.832893,     0.808163,     0.764023,      0.00000
    1305,     0.850676,     0.802203,     0.884371,      0.00000
    1306,     0.917644,     0.813953,     0.899637,      0.00000
    1307,     0.868279,     0.797194,     0.889289,      0.00000
    1308,     0.799428,     0.833639,     0.847322,      0.00000
    1309,     0.791932,     0.707909,     0.780300,      0.00000
    1310,     0.808450,     0.775813,     0.737907,      0.00000
    1311,     0.783328,     0.759569,     0.785931,      0.00000
    1312,     0.894274,     0.895603,     0.949343,      0.00000
    1313,     0.831734,     0.995479,     0.866016,      0.00000
    1314,     0.783969,     0.793613,     0.760708,      0.00000
    1315,     0.835427,     0.858271,     0.847216,      0.00000
    1316,     0.819470,     0.851459,     0.820743,      0.00000
    1317,     0.828664,     0.910972,     0.840440,      0.00000
    1318,      1.06341,     0.837622,     0.747480,      0.00000
    1319,     0.848498,     0.821815,     0.838958,      0.00000
    1320,     0.911701,     0.754931,     0.798026,      0.00000
    1321,     0.986085,     0.760727,     0.815448,      0.00000
    1322,     0.772934,     0.815073,     0.950078,      0.00000
    1323,     0.806498,     0.781347,     0.870631,      0.00000
    1324,     0.741465,     0.763714,     0.917545,      0.00000
    1325,     0.793615,     0.697144,     0.777509,      0.00000
    1326,     0.964354,     0.857349,     0.797634,      0.00000
    1327,     0.813270,     0.891235,     0.742153,      0.00000
    1328,     0.766188,     0.900109,     0.767865,      0.00000
    1329,     0.852005,     0.764175,     0.762219,      0.00000
    1330,     0.822064,     0.747218,     0.853666,      0.00000
    1331,     0.864129,     0.815358,     0.847534,      0.00000
    1332,     0.851646,     0.757988,     0.846670,      0.00000
    1333,     0.939657,     0.781170,     0.817866,      0.00000
    1334,     0.807261,     0.826807,     0.943701,      0.00000
    1335,     0.858709,     0.906654,     0.746640,      0.00000
    1336,     0.849058,     0.766423,     0.791582,      0.00000
    1337,     0.973624,     0.900608,     0.793771,      0.00000
    1338,     0.790483,     0.720984,     0.750470,      0.00000
    1339,     0.824679,     0.786115,     0.779645,      0.00000
    1340,     0.868752,     0.766874,     0.822001,      0.00000
    1341,     0.791268,     0.779879,     0.823557,      0.00000
    1342,     0.755815,     0.807626,     0.831715,      0.00000
    1343,     0.922764,     0.791921,     0.853916,      0.00000
    1344,     0.810768,     0.828392,     0.864129,      0.00000
    1345,     0.884507,     0.816725,     0.952520,      0.00000
    1346,     0.760592,     0.735325,     0.945415,      0.00000
    1347,     0.818164,     0.758860,     0.892411,      0.00000
    1348,     0.987388,     0.748256,     0.791404,      0.00000
    1349,     0.815507,     0.884741,     0.812165,      0.00000
    1350,     0.791737,     0.860278,     0.766187,      0.00000
    1351,     0.816503,     0.752597,     0.782595,      0.00000
    1352,     0.838486,     0.733156,     0.860018,      0.00000
    1353,     0.774214,     0.812153,     0.830504,      0.00000
    1354,     0.854778,     0.736207,     0.821483,      0.00000
    1355,     0.858353,     0.829690,     0.887728,      0.00000
    1356,     0.918417,     0.787541,     0.799334,      0.00000
    1357,     0.772576,     0.903014,     0.862163,      0.00000
    1358,     0.880921,     0.762070,     0.784209,      0.00000
    1359,     0.767300,     0.739385,     0.708698,      0.00000
    1360,     0.915859,     0.734780,     0.850129,      0.00000
    1361,     0.842168,     0.759512,     0.871483,      0.00000
    1362,     0.805525,     0.882894,     0.880658,      0.00000
    1363,     0.796604,     0.940958,     0.761957,      0.00000
    1364,     0.855284,     0.737445,     0.801994,      0.00000
    1365,     0.797399,     0.796076,     0.924807,      0.00000
    1366,     0.817827,     0.807128,     0.859084,      0.00000
    1367,     0.766705,     0.931311,     0.969408,      0.00000
    1368,     0.821238,     0.861005,     0.857362,      0.00000
    1369,     0.790798,     0.770361,     0.802792,      0.00000
    1370,     0.846484,     0.924019,     0.804712,      0.00000
    1371,     0.776763,     0.708365,     0.803742,      0.00000
    1372,     0.754237,     0.812728,     0.853137,      0.00000
    1373,     0.894291,     0.785207,     0.745610,      0.00000
    1374,     0.761229,     0.817014,     0.955203,      0.00000
    1375,     0.763000,     0.860375,     0.769925,      0.00000
    1376,     0.770716,     0.750749,     0.923584,      0.00000
    1377,     0.838941,     0.849637,     0.980928,      0.00000
    1378,     0.783314,     0.819029,     0.758700,      0.00000
    1379,     0.844472,     0.795583,     0.905655,      0.00000
    1380,     0.805339,     0.872434,     0.783080,      0.00000
    1381,     0.879784,     0.749956,     0.763612,      0.00000
    1382,     0.864058,     0.957105,     0.791904,      0.00000
    1383,     0.872582,     0.808050,     0.863448,      0.00000
    1384,     0.853676,     0.780541,     0.761379,      0.00000
    1385,     0.801886,     0.826948,     0.806068,      0.00000
    1386,     0.866133,     0.862910,     0.775067,      0.00000
    1387,     0.779213,     0.796513,     0.811842,      0.00000
    1388,     0.909219,     0.759570,     0.755636,      0.00000
    1389,     0.921862,     0.822470,     0.801070,      0.00000
    1390,     0.868102,     0.836531,     0.893456,      0.00000
    1391,     0.835112,     0.855687,     0.837304,      0.00000
    1392,     0.832192,     0.886636,     0.883456,      0.00000
    1393,     0.905631,     0.788932,     0.855201,      0.00000
    1394,     0.812032,     0.795661,     0.865061,      0.00000
    1395,     0.802896,     0.775612,     0.797109,      0.00000
    1396,     0.863294,     0.763729,     0.780330,      0.00000
    1397,     0.829021,     0.779771,     0.757649,      0.00000
    1398,     0.875120,     0.793984,     0.766903,      0.00000
    1399,     0.815611,     0.854609,     0.758692,      0.00000
    1400,     0.911069,     0.775547,     0.861899,      0.00000
    1401,     0.885311,     0.895082,     0.790599,      0.00000
    1402,     0.791050,     0.732203,     0.919382,      0.00000
    1403,     0.744941,     0.850685,     0.831441,      0.00000
    1404,     0.900259,     0.821990,     0.968720,      0.00000
    1405,     0.799412,     0.772586,     0.806471,      0.00000
    1406,     0.758566,     0.774801,     0.772099,      0.00000
    1407,     0.775805,     0.782113,     0.762316,      0.00000
    1408,     0.797320,     0.834408,     0.747009,      0.00000
    1409,     0.922253,     0.811236,     0.861043,      0.00000
    1410,     0.788520,     0.793484,     0.742185,      0.00000
    1411,     0.771137,     0.903276,     0.848446,      0.00000
    1412,     0.869298,     0.917065,      1.06868,      0.00000
    1413,     0.869902,     0.752395,     0.798740,      0.00000
    1414,     0.840735,     0.867305,     0.783169,      0.00000
    1415,     0.770113,     0.725098,     0.778728,      0.00000
    1416,     0.751646,     0.765334,     0.778589,      0.00000
    1417,     0.789199,     0.737173,     0.812857,      0.00000
    1418,     0.833702,     0.811178,     0.812486,      0.00000
    1419,     0.791977,     0.823954,     0.844262,      0.00000
    1420,     0.937571,     0.870578,     0.786403,      0.00000
    1421,     0.793574,     0.913477,     0.930854,      0.00000
    1422,     0.834555,     0.725622,     0.796267,      0.00000
    1423,     0.799456,     0.750065,     0.820957,      0.00000
    1424,     0.840717,     0.733142,     0.760224,      0.00000
    1425,     0.942100,      1.03535,     0.923522,      0.00000
    1426,     0.807073,     0.782117,     0.838646,      0.00000
    1427,     0.768149,     0.780285,     0.911755,      0.00000
    1428,     0.808521,     0.726445,     0.911610,      0.00000
    1429,     0.769977,     0.779652,     0.824494,      0.00000
    1430,     0.763099,     0.798773,     0.763932,      0.00000
    1431,     0.786971,     0.804393,     0.844146,      0.00000
    1432,     0.876307,     0.928788,     0.767180,      0.00000
    1433,     0.845142,     0.737553,     0.833967,      0.00000
    1434,     0.834125,     0.770625,     0.774975,      0.00000
    1435,     0.782805,     0.735720,     0.791729,      0.00000
    1436,     0.819664,     0.986665,     0.776352,      0.00000
    1437,     0.868198,     0.760766,     0.762426,      0.00000
    1438,     0.878393,      1.01476,     0.895500,      0.00000
    1439,     0.772303,     0.766044,     0.881321,      0.00000
    1440,     0.871254,     0.878757,     0.793956,      0.00000
    1441,     0.812714,     0.789699,     0.788218,      0.00000
    1442,     0.743545,     0.841165,     0.720389,      0.00000
    1443,     0.861321,     0.805175,     0.796070,      0.00000
    1444,     0.813002,     0.843735,     0.850409,      0.00000
    1445,     0.822848,     0.917595,     0.836847,      0.00000
    1446,     0.847405,     0.856249,     0.787384,      0.00000
    1447,     0.796283,     0.756181,     0.813282,      0.00000
    1448,     0.926854,     0.833016,     0.806950,      0.00000
    1449,     0.765737,     0.774024,     0.917088,      0.00000
    1450,     0.761565,     0.768977,     0.883801,      0.00000
    1451,     0.911852,     0.814137,     0.784013,      0.00000
    1452,     0.855011,     0.834621,     0.862756,      0.00000
    1453,     0.844137,     0.750875,     0.808491,      0.00000
    1454,     0.856329,     0.864953,     0.910756,      0.00000
    1455,     0.842519,     0.951013,     0.916538,      0.00000
    1456,     0.758569,     0.895099,     0.838462,      0.00000
    1457,     0.808691,     0.759011,     0.785471,      0.00000
    1458,     0.821417,     0.797448,     0.816491,      0.00000
    1459,     0.869286,     0.873224,     0.869157,      0.00000
    1460,     0.898261,     0.778859,     0.891477,      0.00000
    1461,     0.802090,     0.779057,     0.758022,      0.00000
    1462,     0.779085,     0.760170,     0.843334,      0.00000
    1463,     0.815402,     0.784976,     0.884648,      0.00000
    1464,     0.861468,     0.846198,     0.860931,      0.00000
    1465,     0.845948,     0.762095,     0.838072,      0.00000
    1466,     0.872802,     0.940607,     0.777276,      0.00000
    1467,     0.800459,     0.830786,     0.841467,      0.00000
    1468,     0.776952,     0.722902,     0.916631,      0.00000
    1469,     0.761936,     0.825479,     0.787176,      0.00000
    1470,     0.765961,     0.750934,     0.911295,      0.00000
    1471,     0.801026,     0.813840,     0.808323,      0.00000
    1472,     0.863876,     0.888858,     0.831510,      0.00000
    1473,     0.873769,     0.866663,      1.06564,      0.00000
    1474,     0.761118,     0.825006,     0.902546,      0.00000
    1475,     0.779650,     0.840271,     0.799346,      0.00000
    1476,     0.844135,     0.716201,     0.814374,      0.00000
    1477,     0.880879,     0.825658,     0.796026,      0.00000
    1478,     0.750984,     0.835754,     0.823874,      0.00000
    1479,      1.09413,     0.822914,     0.780828,      0.00000
    1480,     0.825810,     0.793371,      1.16339,      0.00000
    1481,     0.796424,     0.900900,     0.719316,      0.00000
    1482,     0.851947,     0.760814,     0.832268,      0.00000
    1483,     0.832013,     0.826690,     0.740462,      0.00000
    1484,     0.853227,     0.776883,     0.774431,      0.00000
    1485,     0.840678,     0.931690,     0.806860,      0.00000
    1486,     0.769705,     0.792537,     0.812679,      0.00000
    1487,     0.808864,     0.766229,     0.768132,      0.00000
    1488,     0.837675,     0.749104,     0.839007,      0.00000
    1489,     0.937922,     0.851767,     0.837229,      0.00000
    1490,     0.967476,     0.761012,     0.811019,      0.00000
    1491,     0.788185,     0.868766,     0.797330,      0.00000
    1492,     0.772466,     0.804281,     0.781347,      0.00000
    1493,     0.825883,     0.778707,     0.815944,      0.00000
    1494,     0.756886,     0.777816,     0.915940,      0.00000
    1495,     0.894912,      1.00145,     0.791875,      0.00000
    1496,     0.885726,     0.730884,     0.852083,      0.00000
    1497,     0.802954,     0.839567,     0.840377,      0.00000
    1498,     0.925331,     0.837338,     0.892277,      0.00000
    1499,     0.875897,     0.746829,     0.759353,      0.00000
    1500,     0.804505,     0.774610,     0.793433,      0.00000
    1501,     0.816204,     0.881948,     0.981586,      0.00000
    1502,     0.847727,     0.850793,     0.799690,      0.00000
    1503,     0.734227,     0.851039,     0.882777,      0.00000
    1504,     0.839914,     0.816999,     0.719044,      0.00000
    1505,     0.790994,     0.811683,     0.798240,      0.00000
    1506,     0.758367,     0.779562,     0.763229,      0.00000
    1507,     0.802901,     0.798641,     0.820244,      0.00000
    1508,     0.807300,     0.823953,     0.764094,      0.00000
    1509,     0.948909,     0.776414,     0.869572,      0.00000
    1510,     0.795145,     0.893812,     0.759876,      0.00000
    1511,     0.869604,     0.787560,     0.764546,      0.00000
    1512,     0.760570,     0.830486,     0.902003,      0.00000
    1513,     0.996404,     0.823176,     0.808249,      0.00000
    1514,     0.753918,     0.794159,     0.753920,      0.00000
