pixel,band1,band2,band3,band4
    1017,      1.22511,      1.26225,      1.32344,      0.00000
    1018,      1.25238,      1.24223,      1.23048,      0.00000
    1019,      1.25613,      1.17286,      1.24082,      0.00000
    1020,      1.24717,      1.20231,      1.18483,      0.00000
    1021,      1.13651,      1.22629,      1.16054,      0.00000
    1022,      1.16664,      1.12769,      1.18847,      0.00000
    1023,      1.15388,      1.34114,      1.47288,      0.00000
    1024,      1.63400,      1.15671,      1.28455,      0.00000
    1025,      1.24915,      1.25358,      1.22700,      0.00000
    1026,      1.16328,      1.31549,      1.52075,      0.00000
    1027,      1.25996,      1.21882,      1.15262,      0.00000
    1028,      1.28484,      1.30257,      1.33138,      0.00000
    1029,      1.11830,      1.34234,      1.36604,      0.00000
    1030,      1.31012,      1.20010,      1.29513,      0.00000
    1031,      1.17572,      1.23689,      1.22630,      0.00000
    1032,      1.18845,      1.18903,      1.31793,      0.00000
    1033,      1.17154,      1.11970,      1.24508,      0.00000
    1034,      1.35240,      1.15150,      1.27582,      0.00000
    1035,      1.23899,      1.24740,      1.26793,      0.00000
    1036,      1.29427,      1.14063,      1.39483,      0.00000
    1037,      1.23996,      1.43154,      1.25011,      0.00000
    1038,      1.15383,      1.20256,      1.23608,      0.00000
    1039,      1.16639,      1.20098,      1.19204,      0.00000
    1040,      1.24616,      1.10532,      1.26437,      0.00000
    1041,      1.19394,      1.19718,      1.24342,      0.00000
    1042,      1.20304,      1.18528,      1.10495,      0.00000
    1043,      1.27469,      1.22558,      1.18490,      0.00000
    1044,      1.35450,      1.14734,      1.27574,      0.00000
    1045,      1.19047,      1.12312,      1.20427,      0.00000
    1046,      1.35564,      1.21862,      1.20086,      0.00000
    1047,      1.24890,      1.23561,      1.24870,      0.00000
    1048,      1.20940,      1.17940,      1.18242,      0.00000
    1049,      1.21631,      1.25509,      1.13310,      0.00000
    1050,      1.13150,      1.17629,      1.31839,      0.00000
    1051,      1.21555,      1.19233,      1.29184,      0.00000
    1052,      1.26004,      1.09829,      1.29811,      0.00000
    1053,      1.19442,      1.17310,      1.14171,      0.00000
    1054,      1.13604,      1.20533,      1.37736,      0.00000
    1055,      1.25320,      1.22787,      1.20965,      0.00000
    1056,      1.35412,      1.14796,      1.28496,      0.00000
    1057,      1.33612,      1.19175,      1.20216,      0.00000
    1058,      1.22827,      1.19922,      1.27970,      0.00000
    1059,      1.37540,      1.24808,      1.20746,      0.00000
    1060,      1.35252,      1.16896,      1.31383,      0.00000
    1061,      1.19071,      1.23527,      1.31296,      0.00000
    1062,      1.31087,      1.20498,      1.15508,      0.00000
    1063,      1.19326,      1.23844,      1.24036,      0.00000
    1064,      1.30929,      1.27071,      1.20387,      0.00000
    1065,      1.19202,      1.40225,      1.17492,      0.00000
    1066,      1.32010,      1.26138,      1.41173,      0.00000
    1067,      1.24501,      1.17401,      1.13482,      0.00000
    1068,      1.28892,      1.16658,      1.19836,      0.00000
    1069,      1.17918,      1.12200,      1.27578,      0.00000
    1070,      1.24663,      1.24701,      1.17531,      0.00000
    1071,      1.25317,      1.18046,      1.14948,      0.00000
    1072,      1.17578,      1.14589,      1.27579,      0.00000
    1073,      1.25115,      1.14199,      1.19119,      0.00000
    1074,      1.19451,      1.21769,      1.42099,      0.00000
    1075,      1.22928,      1.06378,      1.27523,      0.00000
    1076,      1.17834,      1.24684,      1.24068,      0.00000
    1077,      1.19339,      1.18631,      1.20473,      0.00000
    1078,      1.17926,      1.20256,      1.23463,      0.00000
    1079,      1.26462,      1.17113,      1.27774,      0.00000
    1080,      1.23375,      1.26445,      1.37609,      0.00000
    1081,      1.24304,      1.26627,      1.24637,      0.00000
    1082,      1.59375,      1.22123,      1.28886,      0.00000
    1083,      1.15094,      1.23901,      1.28834,      0.00000
    1084,      1.28333,      1.24700,      1.24248,      0.00000
    1085,      1.15044,      1.25816,      1.13425,      0.00000
    1086,      1.26422,      1.13006,      1.40467,      0.00000
    1087,      1.23348,      1.24690,      1.32680,      0.00000
    1088,      1.17863,      1.22494,      1.27677,      0.00000
    1089,      1.22546,      1.28687,      1.22192,      0.00000
    1090,      1.13364,      1.20907,      1.27022,      0.00000
    1091,      1.20088,      1.28968,      1.35183,      0.00000
    1092,      1.28655,      1.36045,      1.19534,      0.00000
    1093,      1.19047,      1.19451,      1.20611,      0.00000
    1094,      1.25011,      1.14271,      1.25297,      0.00000
    1095,      1.24868,      1.23483,      1.24581,      0.00000
    1096,      1.37149,      1.38426,      1.22878,      0.00000
    1097,      1.37515,      1.15534,      1.14748,      0.00000
    1098,      1.44952,      1.28593,      1.29849,      0.00000
    1099,      1.18962,      1.21901,      1.12478,      0.00000
    1100,      1.21336,      1.15849,      1.33422,      0.00000
    1101,      1.20781,      1.16448,      1.18593,      0.00000
    1102,      1.19788,      1.16658,      1.13996,      0.00000
    1103,      1.20434,      1.24443,      1.42863,      0.00000
    1104,      1.19249,      1.20919,      1.19054,      0.00000
    1105,      1.26737,      1.13728,      1.12006,      0.00000
    1106,      1.20016,      1.08821,      1.17803,      0.00000
    1107,      1.20621,      1.12316,      1.34729,      0.00000
    1108,      1.23358,      1.15423,      1.16387,      0.00000
    1109,      1.26964,      1.35812,      1.35904,      0.00000
    1110,      1.21862,      1.33762,      1.23379,      0.00000
    1111,      1.36112,      1.18705,      1.13849,      0.00000
    1112,      1.40195,      1.23513,      1.33178,      0.00000
    1113,      1.27905,      1.48689,      1.21154,      0.00000
    1114,      1.34236,      1.22610,      1.18562,      0.00000
    1115,      1.17516,      1.28344,      1.21825,      0.00000
    1116,      1.24627,      1.26811,      1.18192,      0.00000
    1117,      1.40044,      1.21701,      1.20678,      0.00000
    1118,      1.21770,      1.11101,      1.27204,      0.00000
    1119,      1.16984,      1.27561,      1.22082,      0.00000
    1120,      1.21544,      1.21741,      1.15076,      0.00000
    1121,      1.17032,      1.25252,      1.31221,      0.00000
    1122,      1.32974,      1.22443,      1.21972,      0.00000
    1123,      1.25069,      1.18146,      1.19659,      0.00000
    1124,      1.24598,      1.21067,      1.29954,      0.00000
    1125,      1.21858,      1.22142,      1.20594,      0.00000
    1126,      1.26699,      1.26357,      1.15980,      0.00000
    1127,      1.18236,      1.17884,      1.34726,      0.00000
    1128,      1.18031,      1.13404,      1.37681,      0.00000
    1129,      1.28712,      1.33004,      1.11043,      0.00000
    1130,      1.11792,      1.18778,      1.16571,      0.00000
    1131,      1.27107,      1.19527,      1.20996,      0.00000
    1132,      1.20052,      1.17021,      1.27151,      0.00000
    1133,      1.21254,      1.21624,      1.10280,      0.00000
    1134,      1.26130,      1.17567,      1.18738,      0.00000
    1135,      1.17634,      1.24680,      1.23302,      0.00000
    1136,      1.26487,      1.15367,      1.18090,      0.00000
    1137,      1.28373,      1.28982,      1.21043,      0.00000
    1138,      1.19636,      1.30879,      1.28803,      0.00000
    1139,      1.14838,      1.32520,      1.12176,      0.00000
    1140,      1.12561,      1.13587,      1.33248,      0.00000
    1141,      1.21822,      1.19320,      1.19111,      0.00000
    1142,      1.33340,      1.24499,      1.29024,      0.00000
    1143,      1.30608,      1.17928,      1.21940,      0.00000
    1144,      1.20462,      1.12769,      1.17968,      0.00000
    1145,      1.21426,      1.22399,      1.20757,      0.00000
    1146,      1.33093,      1.18087,      1.24614,      0.00000
    1147,      1.30542,      1.18415,      1.19539,      0.00000
    1148,      1.11439,      1.24455,      1.34377,      0.00000
    1149,      1.23675,      1.11969,      1.24013,      0.00000
    1150,      1.29948,      1.25323,      1.20015,      0.00000
    1151,      1.18924,      1.21091,      1.23191,      0.00000
    1152,      1.18799,      1.23994,      1.18770,      0.00000
    1153,      1.26363,      1.16634,      1.20511,      0.00000
    1154,      1.23934,      1.14515,      1.20716,      0.00000
    1155,      1.21907,      1.34064,      1.24603,      0.00000
    1156,      1.24966,      1.29959,      1.30465,      0.00000
    1157,      1.20633,      1.29634,      1.26687,      0.00000
    1158,      1.17649,      1.32709,      1.21045,      0.00000
    1159,      1.37236,      1.13446,      1.33322,      0.00000
    1160,      1.26472,      1.12499,      1.09076,      0.00000
    1161,      1.25445,      1.20414,      1.11447,      0.00000
    1162,      1.20093,      1.16531,      1.33270,      0.00000
    1163,      1.19667,      1.22490,      1.34145,      0.00000
    1164,      1.18076,      1.16253,      1.39400,      0.00000
    1165,      1.42807,      1.12337,      1.17699,      0.00000
    1166,      1.20419,      1.21554,      1.15572,      0.00000
    1167,      1.18393,      1.13503,      1.31041,      0.00000
    1168,      1.26409,      1.50996,      1.47372,      0.00000
    1169,      1.29910,      1.20900,      1.17368,      0.00000
    1170,      1.32914,      1.22677,      1.25273,      0.00000
    1171,      1.18585,      1.24768,      1.14896,      0.00000
    1172,      1.25882,      1.22313,      1.20845,      0.00000
    1173,      1.27985,      1.12962,      1.38935,      0.00000
    1174,      1.17356,      1.21633,      1.25892,      0.00000
    1175,      1.18092,      1.22407,      1.17212,      0.00000
    1176,      1.13743,      1.15034,      1.13918,      0.00000
    1177,      1.28659,      1.19543,      1.21274,      0.00000
    1178,      1.28708,      1.23029,      1.19610,      0.00000
    1179,      1.20242,      1.16144,      1.27824,      0.00000
    1180,      1.17215,      1.16891,      1.29738,      0.00000
    1181,      1.26738,      1.21767,      1.19298,      0.00000
    1182,      1.14050,      1.24340,      1.20891,      0.00000
    1183,      1.18606,      1.25399,      1.14471,      0.00000
    1184,      1.17002,      1.25958,      1.21493,      0.00000
    1185,      1.20381,      1.16923,      1.18265,      0.00000
    1186,      1.24823,      1.21433,      1.22811,      0.00000
    1187,      1.31965,      1.21643,      1.17465,      0.00000
    1188,      1.28182,      1.19336,      1.34083,      0.00000
    1189,      1.22407,      1.25712,      1.27121,      0.00000
    1190,      1.13831,      1.48604,      1.23848,      0.00000
    1191,      1.18693,      1.15489,      1.13771,      0.00000
    1192,      1.19595,      1.24281,      1.21205,      0.00000
    1193,      1.17764,      1.18251,      1.28977,      0.00000
    1194,      1.16190,      1.16013,      1.36103,      0.00000
    1195,      1.22868,      1.14428,      1.25804,      0.00000
    1196,      1.29702,      1.15911,      1.20604,      0.00000
    1197,      1.21998,      1.16048,      1.15975,      0.00000
    1198,      1.13277,      1.27404,      1.19656,      0.00000
    1199,      1.24448,      1.10419,      1.29761,      0.00000
    1200,      1.29287,      1.10261,      1.18799,      0.00000
    1201,      1.29044,      1.22948,      1.19826,      0.00000
    1202,      1.13687,      1.11924,      1.19091,      0.00000
    1203,      1.19396,      1.15068,      1.29648,      0.00000
    1204,      1.27246,      1.19014,      1.15605,      0.00000
    1205,      1.55580,      1.20985,      1.32641,      0.00000
    1206,      1.21767,      1.25760,      1.17174,      0.00000
    1207,      1.21184,      1.32937,      1.70018,      0.00000
    1208,      1.20609,      1.19766,      1.15947,      0.00000
    1209,      1.19960,      1.17174,      1.26230,      0.00000
    1210,      1.35970,      1.23811,      1.16347,      0.00000
    1211,      1.17827,      1.23371,      1.14219,      0.00000
    1212,      1.23503,      1.24184,      1.22940,      0.00000
    1213,      1.27116,      1.47513,      1.15264,      0.00000
    1214,      1.32337,      1.33204,      1.18274,      0.00000
    1215,      1.19230,      1.21858,      1.17204,      0.00000
    1216,      1.28693,      1.21950,      1.22092,      0.00000
    1217,      1.25837,      1.20044,      1.27822,      0.00000
    1218,      1.23622,      1.25723,      1.23908,      0.00000
    1219,      1.24598,      1.12746,      1.27344,      0.00000
    1220,      1.24913,      1.09495,      1.20998,      0.00000
    1221,      1.14640,      1.14295,      1.29544,      0.00000
    1222,      1.25840,      1.18236,      1.28844,      0.00000
    1223,      1.15853,      1.24549,      1.15958,      0.00000
    1224,      1.35721,      1.15227,      1.24558,      0.00000
    1225,      1.25119,      1.17168,      1.30375,      0.00000
    1226,      1.17000,      1.18807,      1.42290,      0.00000
    1227,      1.14817,      1.22241,      1.12277,      0.00000
    1228,      1.22011,      1.28276,      1.16539,      0.00000
    1229,      1.22389,      1.37552,      1.19771,      0.00000
    1230,      1.22673,      1.17300,      1.22984,      0.00000
    1231,      1.14323,      1.33127,      1.19016,      0.00000
    1232,      1.17758,      1.25200,      1.15359,      0.00000
    1233,      1.18275,      1.23907,      1.14511,      0.00000
    1234,      1.35097,      1.19277,      1.17993,      0.00000
    1235,      1.23615,      1.22238,      1.13957,      0.00000
    1236,      1.21926,      1.17122,      1.25432,      0.00000
    1237,      1.16836,      1.26897,      1.20097,      0.00000
    1238,      1.16967,      1.18740,      1.28102,      0.00000
    1239,      1.25414,      1.17064,      1.35495,      0.00000
    1240,      1.22574,      1.14419,      1.17376,      0.00000
    1241,      1.25481,      1.17345,      1.20108,      0.00000
    1242,      1.20033,      1.12550,      1.13917,      0.00000
    1243,      1.26827,      1.20047,      1.16573,      0.00000
    1244,      1.27726,      1.19809,      1.22434,      0.00000
    1245,      1.15324,      1.29171,      1.20836,      0.00000
    1246,      1.24357,      1.28011,      1.20367,      0.00000
    1247,      1.22829,      1.25402,      1.29430,      0.00000
    1248,      1.14551,      1.22808,      1.25736,      0.00000
    1249,      1.19853,      1.32329,      1.32375,      0.00000
    1250,      1.11058,      1.20500,      1.18162,      0.00000
    1251,      1.20466,      1.21513,      1.29188,      0.00000
    1252,      1.30107,      1.12972,      1.17977,      0.00000
    1253,      1.26086,      1.19031,      1.32394,      0.00000
    1254,      1.17575,      1.21633,      1.12816,      0.00000
    1255,      1.17743,      1.14851,      1.20611,      0.00000
    1256,      1.21862,      1.25561,      1.20847,      0.00000
    1257,      1.22532,      1.25980,      1.12666,      0.00000
    1258,      1.13811,      1.17091,      1.15603,      0.00000
    1259,      1.18670,      1.16480,      1.21986,      0.00000
    1260,      1.17511,      1.17067,      1.24717,      0.00000
    1261,      1.25528,      1.19857,      1.30841,      0.00000
    1262,      1.13518,      1.23600,      1.20029,      0.00000
    1263,      1.20396,      1.13677,      1.13722,      0.00000
    1264,      1.15639,      1.16063,      1.24095,      0.00000
    1265,      1.16691,      1.15324,      1.19642,      0.00000
    1266,      1.20031,      1.25016,      1.18990,      0.00000
    1267,      1.37750,      1.28256,      1.17043,      0.00000
    1268,      1.28298,      1.23048,      1.14421,      0.00000
    1269,      1.16409,      1.15353,      1.20919,      0.00000
    1270,      1.13601,      1.17483,      1.22529,      0.00000
    1271,      1.23569,      1.31580,      1.33549,      0.00000
    1272,      1.35546,      1.23253,      1.22612,      0.00000
    1273,      1.17708,      1.10317,      1.19886,      0.00000
    1274,      1.20710,      1.17143,      1.31694,      0.00000
    1275,      1.30658,      1.22537,      1.27544,      0.00000
    1276,      1.26413,      1.25221,      1.15785,      0.00000
    1277,      1.28497,      1.13701,      1.17173,      0.00000
    1278,      1.35487,      1.46138,      1.38153,      0.00000
    1279,      1.19911,      1.11704,      1.28323,      0.00000
    1280,      1.15096,      1.19260,      1.12900,      0.00000
    1281,      1.14551,      1.11885,      1.18522,      0.00000
    1282,      1.22251,      1.14716,      1.17549,      0.00000
    1283,      1.23357,      1.25888,      1.15594,      0.00000
    1284,      1.22764,      1.22261,      1.28909,      0.00000
    1285,      1.35049,      1.23934,      1.19285,      0.00000
    1286,      1.29160,      1.19228,      1.18559,      0.00000
    1287,      1.21116,      1.21393,      1.22739,      0.00000
    1288,      1.28439,      1.23031,      1.24081,      0.00000
    1289,      1.25670,      1.10819,      1.23897,      0.00000
    1290,      1.23634,      1.12122,      1.25514,      0.00000
    1291,      1.39803,      1.14513,      1.34075,      0.00000
    1292,      1.16902,      1.08435,      1.23065,      0.00000
    1293,      1.32522,      1.19389,      1.37997,      0.00000
    1294,      1.29125,      1.20507,      1.33670,      0.00000
    1295,      1.29320,      1.32720,      1.23901,      0.00000
    1296,      1.26140,      1.19084,      1.14840,      0.00000
    1297,      1.31640,      1.20027,      1.21020,      0.00000
    1298,      1.19451,      1.13691,      1.29366,      0.00000
    1299,      1.21644,      1.18673,      1.17085,      0.00000
    1300,      1.19768,      1.30617,      1.20437,      0.00000
    1301,      1.24765,      1.31748,      1.30399,      0.00000
    1302,      1.13785,      1.26206,      1.41399,      0.00000
    1303,      1.14707,      1.22849,      1.21749,      0.00000
    1304,      1.19813,      1.17307,      1.14566,      0.00000
    1305,      1.30581,      1.24752,      1.21956,      0.00000
    1306,      1.33538,      1.21232,      1.31045,      0.00000
    1307,      1.23370,      1.19409,      1.22877,      0.00000
    1308,      1.17055,      1.18296,      1.18960,      0.00000
    1309,      1.15229,      1.07875,      1.14731,      0.00000
    1310,      1.16128,      1.14829,      1.09848,      0.00000
    1311,      1.20764,      1.12696,      1.16126,      0.00000
    1312,      1.26448,      1.26482,      1.37593,      0.00000
    1313,      1.27212,      1.31996,      1.37131,      0.00000
    1314,      1.27953,      1.16308,      1.13664,      0.00000
    1315,      1.19005,      1.26440,      1.20375,      0.00000
    1316,      1.12385,      1.19476,      1.26749,      0.00000
    1317,      1.18297,      1.29535,      1.22391,      0.00000
    1318,      1.52124,      1.32143,      1.19371,      0.00000
    1319,      1.24393,      1.22042,      1.19356,      0.00000
    1320,      1.26033,      1.12562,      1.23137,      0.00000
    1321,      1.38801,      1.12986,      1.23180,      0.00000
    1322,      1.18735,      1.13821,      1.34668,      0.00000
    1323,      1.18417,      1.23681,      1.23050,      0.00000
    1324,      1.13144,      1.13949,      1.26213,      0.00000
    1325,      1.29153,      1.07025,      1.23631,      0.00000
    1326,      1.36188,      1.23216,      1.22881,      0.00000
    1327,      1.22892,      1.24697,      1.12962,      0.00000
    1328,      1.15945,      1.27851,      1.26235,      0.00000
    1329,      1.35376,      1.17597,      1.17819,      0.00000
    1330,      1.18011,      1.10111,      1.13692,      0.00000
    1331,      1.19459,      1.20489,      1.29576,      0.00000
    1332,      1.19318,      1.10380,      1.21263,      0.00000
    1333,      1.36396,      1.16664,      1.18379,      0.00000
    1334,      1.20630,      1.15854,      1.36323,      0.00000
    1335,      1.22569,      1.28170,      1.11811,      0.00000
    1336,      1.24188,      1.11581,      1.14513,      0.00000
    1337,      1.33117,      1.32789,      1.19433,      0.00000
    1338,      1.15610,      1.18747,      1.11505,      0.00000
    1339,      1.20116,      1.15360,      1.19068,      0.00000
    1340,      1.31188,      1.17187,      1.17298,      0.00000
    1341,      1.17680,      1.26561,      1.22155,      0.00000
    1342,      1.13889,      1.16823,      1.26364,      0.00000
    1343,      1.30613,      1.18703,      1.19732,      0.00000
    1344,      1.17374,      1.37920,      1.24230,      0.00000
    1345,      1.23322,      1.18779,      1.29921,      0.00000
    1346,      1.20217,      1.10943,      1.33031,      0.00000
    1347,      1.20345,      1.11586,      1.26778,      0.00000
    1348,      1.38405,      1.12586,      1.27605,      0.00000
    1349,      1.20698,      1.36086,      1.16222,      0.00000
    1350,      1.18624,      1.21784,      1.18190,      0.00000
    1351,      1.22609,      1.14224,      1.18743,      0.00000
    1352,      1.14439,      1.12951,      1.25981,      0.00000
    1353,      1.18988,      1.19530,      1.22658,      0.00000
    1354,      1.36421,      1.11536,      1.20101,      0.00000
    1355,      1.23231,      1.24890,      1.25211,      0.00000
    1356,      1.27640,      1.14624,      1.30923,      0.00000
    1357,      1.15107,      1.26863,      1.25643,      0.00000
    1358,      1.25378,      1.22034,      1.15024,      0.00000
    1359,      1.16924,      1.09866,      1.09409,      0.00000
    1360,      1.22048,      1.20070,      1.27191,      0.00000
    1361,      1.13465,      1.10145,      1.24763,      0.00000
    1362,      1.16024,      1.22529,      1.35065,      0.00000
    1363,      1.14887,      1.32008,      1.16209,      0.00000
    1364,      1.23462,      1.09277,      1.16902,      0.00000
    1365,      1.14152,      1.22347,      1.29318,      0.00000
    1366,      1.19059,      1.24319,      1.20790,      0.00000
    1367,      1.13512,      1.34985,      1.46180,      0.00000
    1368,      1.18277,      1.23171,      1.24332,      0.00000
    1369,      1.17887,      1.34904,      1.17059,      0.00000
    1370,      1.19304,      1.30424,      1.17022,      0.00000
    1371,      1.16431,      1.11501,      1.34095,      0.00000
    1372,      1.14057,      1.20489,      1.20907,      0.00000
    1373,      1.32177,      1.13635,      1.16394,      0.00000
    1374,      1.22921,      1.13860,      1.34511,      0.00000
    1375,      1.13040,      1.28507,      1.13763,      0.00000
    1376,      1.17351,      1.11999,      1.25903,      0.00000
    1377,      1.24824,      1.28277,      1.56750,      0.00000
    1378,      1.14365,      1.19739,      1.15207,      0.00000
    1379,      1.26026,      1.18553,      1.29871,      0.00000
    1380,      1.23426,      1.25292,      1.13909,      0.00000
    1381,      1.24100,      1.18225,      1.12485,      0.00000
    1382,      1.20829,      1.27838,      1.16952,      0.00000
    1383,      1.31082,      1.16491,      1.16262,      0.00000
    1384,      1.21069,      1.14350,      1.15924,      0.00000
    1385,      1.20318,      1.19546,      1.26126,      0.00000
    1386,      1.30989,      1.23050,      1.15030,      0.00000
    1387,      1.20128,      1.25007,      1.23549,      0.00000
    1388,      1.26737,      1.15256,      1.07982,      0.00000
    1389,      1.30815,      1.20880,      1.19618,      0.00000
    1390,      1.28589,      1.10824,      1.29284,      0.00000
    1391,      1.27791,      1.25745,      1.22976,      0.00000
    1392,      1.17881,      1.24934,      1.26202,      0.00000
    1393,      1.29872,      1.21825,      1.27803,      0.00000
    1394,      1.18108,      1.23378,      1.28003,      0.00000
    1395,      1.13012,      1.26182,      1.15654,      0.00000
    1396,      1.24049,      1.11548,      1.21623,      0.00000
    1397,      1.21409,      1.18600,      1.12335,      0.00000
    1398,      1.19262,      1.20931,      1.18781,      0.00000
    1399,      1.17369,      1.22530,      1.22863,      0.00000
    1400,      1.24915,      1.27231,      1.27611,      0.00000
    1401,      1.27457,      1.26400,      1.16979,      0.00000
    1402,      1.23205,      1.15288,      1.39339,      0.00000
    1403,      1.22169,      1.28240,      1.19924,      0.00000
    1404,      1.17044,      1.31179,      1.31436,      0.00000
    1405,      1.18715,      1.16139,      1.20934,      0.00000
    1406,      1.13934,      1.07271,      1.19572,      0.00000
    1407,      1.15767,      1.14348,      1.09093,      0.00000
    1408,      1.28857,      1.20203,      1.14751,      0.00000
    1409,      1.24947,      1.15848,      1.24038,      0.00000
    1410,      1.11503,      1.16478,      1.22110,      0.00000
    1411,      1.16903,      1.22502,      1.23198,      0.00000
    1412,      1.22897,      1.25084,      1.48866,      0.00000
    1413,      1.24989,      1.14844,      1.22357,      0.00000
    1414,      1.14467,      1.31757,      1.30850,      0.00000
    1415,      1.18048,      1.12728,      1.16500,      0.00000
    1416,      1.15449,      1.11473,      1.20022,      0.00000
    1417,      1.22829,      1.12570,      1.19264,      0.00000
    1418,      1.18921,      1.22650,      1.17340,      0.00000
    1419,      1.26693,      1.22250,      1.29753,      0.00000
    1420,      1.28548,      1.20156,      1.17416,      0.00000
    1421,      1.21735,      1.29810,      1.38117,      0.00000
    1422,      1.33530,      1.11369,      1.20483,      0.00000
    1423,      1.30199,      1.13268,      1.13073,      0.00000
    1424,      1.28563,      1.08353,      1.18954,      0.00000
    1425,      1.30044,      1.32948,      1.31718,      0.00000
    1426,      1.17243,      1.19659,      1.20972,      0.00000
    1427,      1.17495,      1.18455,      1.19186,      0.00000
    1428,      1.23765,      1.14227,      1.44967,      0.00000
    1429,      1.19163,      1.14187,      1.18519,      0.00000
    1430,      1.15380,      1.19183,      1.20910,      0.00000
    1431,      1.17295,      1.18702,      1.20078,      0.00000
    1432,      1.23203,      1.30956,      1.23557,      0.00000
    1433,      1.25313,      1.08811,      1.20018,      0.00000
    1434,      1.20233,      1.13628,      1.22939,      0.00000
    1435,      1.19079,      1.10083,      1.20991,      0.00000
    1436,      1.17398,      1.26805,      1.13556,      0.00000
    1437,      1.27251,      1.17193,      1.15511,      0.00000
    1438,      1.30402,      1.31862,      1.28810,      0.00000
    1439,      1.26007,      1.22443,      1.18074,      0.00000
    1440,      1.29479,      1.35748,      1.19541,      0.00000
    1441,      1.19247,      1.19228,      1.14448,      0.00000
    1442,      1.06193,      1.22593,      1.15121,      0.00000
    1443,      1.23210,      1.18603,      1.23490,      0.00000
    1444,      1.24344,      1.27851,      1.20144,      0.00000
    1445,      1.31163,      1.39231,      1.27085,      0.00000
    1446,      1.17491,      1.19093,      1.16742,      0.00000
    1447,      1.29935,      1.17107,      1.20155,      0.00000
    1448,      1.30392,      1.17893,      1.22655,      0.00000
    1449,      1.15903,      1.17321,      1.27992,      0.00000
    1450,      1.10689,      1.12330,      1.20817,      0.00000
    1451,      1.39154,      1.22353,      1.16628,      0.00000
    1452,      1.22668,      1.19030,      1.32574,      0.00000
    1453,      1.18643,      1.15250,      1.17813,      0.00000
    1454,      1.24806,      1.29492,      1.29333,      0.00000
    1455,      1.17513,      1.36090,      1.28571,      0.00000
    1456,      1.12447,      1.23850,      1.22838,      0.00000
    1457,      1.32024,      1.13580,      1.21023,      0.00000
    1458,      1.18065,      1.21077,      1.17352,      0.00000
    1459,      1.27352,      1.63105,      1.26904,      0.00000
    1460,      1.30940,      1.27599,      1.19566,      0.00000
    1461,      1.25130,      1.12262,      1.14292,      0.00000
    1462,      1.17921,      1.16051,      1.18276,      0.00000
    1463,      1.22671,      1.09443,      1.26712,      0.00000
    1464,      1.30956,      1.17903,      1.18194,      0.00000
    1465,      1.26409,      1.13335,      1.27562,      0.00000
    1466,      1.21378,      1.41457,      1.12902,      0.00000
    1467,      1.17402,      1.22375,      1.21935,      0.00000
    1468,      1.11288,      1.09979,      1.30739,      0.00000
    1469,      1.27264,      1.23802,      1.15750,      0.00000
    1470,      1.13809,      1.21954,      1.29697,      0.00000
    1471,      1.15012,      1.13887,      1.18329,      0.00000
    1472,      1.22953,      1.32047,      1.36668,      0.00000
    1473,      1.28513,      1.25669,      1.49495,      0.00000
    1474,      1.11450,      1.22995,      1.23752,      0.00000
    1475,      1.23720,      1.17689,      1.15069,      0.00000
    1476,      1.23524,      1.19986,      1.28962,      0.00000
    1477,      1.21815,      1.21298,      1.24427,      0.00000
    1478,      1.20360,      1.21843,      1.17296,      0.00000
    1479,      1.43600,      1.17456,      1.14779,      0.00000
    1480,      1.44021,      1.25292,      1.53849,      0.00000
    1481,      1.16681,      1.26776,      1.14678,      0.00000
    1482,      1.23132,      1.18332,      1.26799,      0.00000
    1483,      1.31893,      1.25159,      1.11094,      0.00000
    1484,      1.27196,      1.17276,      1.13855,      0.00000
    1485,      1.17823,      1.26794,      1.19871,      0.00000
    1486,      1.16222,      1.19834,      1.24685,      0.00000
    1487,      1.25631,      1.14884,      1.11370,      0.00000
    1488,      1.32479,      1.13142,      1.24475,      0.00000
    1489,      1.24721,      1.19952,      1.27435,      0.00000
    1490,      1.45675,      1.18617,      1.39009,      0.00000
    1491,      1.21891,      1.26490,      1.18994,      0.00000
    1492,      1.15391,      1.17179,      1.14853,      0.00000
    1493,      1.18818,      1.20779,      1.20436,      0.00000
    1494,      1.11507,      1.20686,      1.29388,      0.00000
    1495,      1.23548,      1.39148,      1.20859,      0.00000
    1496,      1.31836,      1.11345,      1.19624,      0.00000
    1497,      1.16047,      1.17759,      1.20313,      0.00000
    1498,      1.24322,      1.36381,      1.26215,      0.00000
    1499,      1.27723,      1.13063,      1.13885,      0.00000
    1500,      1.27495,      1.25393,      1.12676,      0.00000
    1501,      1.25712,      1.25412,      1.34349,      0.00000
    1502,      1.23640,      1.22793,      1.15673,      0.00000
    1503,      1.11481,      1.22582,      1.23536,      0.00000
    1504,      1.17222,      1.13810,      1.10079,      0.00000
    1505,      1.17297,      1.23990,      1.17097,      0.00000
    1506,      1.19977,      1.14371,      1.19244,      0.00000
    1507,      1.19892,      1.24230,      1.24063,      0.00000
    1508,      1.16895,      1.23995,      1.27095,      0.00000
    1509,      1.34988,      1.17366,      1.23231,      0.00000
    1510,      1.14717,      1.21897,      1.13945,      0.00000
    1511,      1.22025,      1.10842,      1.13292,      0.00000
    1512,      1.13191,      1.28323,      1.26415,      0.00000
    1513,      1.26568,      1.16417,      1.14804,      0.00000
    1514,      1.11361,      1.12727,      1.30234,      0.00000
    1515,      1.22883,      1.30937,      1.46019,      0.00000
