 pixel,band1,band2,band3,band4
    1015,     0.420404,     0.415146,     0.384570,      0.00000
    1016,     0.435164,     0.394935,     0.451650,      0.00000
    1017,     0.413731,     0.413200,     0.398699,      0.00000
    1018,     0.427151,     0.390026,     0.384600,      0.00000
    1019,     0.481793,     0.447429,     0.513160,      0.00000
    1020,     0.435552,     0.377415,     0.440086,      0.00000
    1021,     0.421336,     0.461112,     0.390266,      0.00000
    1022,     0.417174,     0.415234,     0.440692,      0.00000
    1023,     0.415959,     0.459683,     0.573925,      0.00000
    1024,     0.472760,     0.466571,     0.514012,      0.00000
    1025,     0.493385,     0.485370,     0.395899,      0.00000
    1026,     0.378646,     0.436421,     0.376314,      0.00000
    1027,     0.448743,     0.390276,     0.384757,      0.00000
    1028,     0.404278,     0.496796,     0.497772,      0.00000
    1029,     0.383169,     0.416300,     0.530281,      0.00000
    1030,     0.441628,     0.386721,     0.483737,      0.00000
    1031,     0.406740,     0.468452,     0.443579,      0.00000
    1032,     0.507974,     0.399141,     0.410550,      0.00000
    1033,     0.410177,     0.389132,     0.405068,      0.00000
    1034,     0.416189,     0.409611,     0.457020,      0.00000
    1035,     0.405021,     0.420790,     0.543843,      0.00000
    1036,     0.416450,     0.389201,     0.637161,      0.00000
    1037,     0.462034,     0.392482,     0.459782,      0.00000
    1038,     0.419484,     0.463685,     0.392186,      0.00000
    1039,     0.409499,     0.406326,     0.435711,      0.00000
    1040,     0.419039,     0.393543,     0.467839,      0.00000
    1041,     0.448577,     0.395719,     0.401258,      0.00000
    1042,     0.415902,     0.401354,     0.397239,      0.00000
    1043,     0.434980,     0.461173,     0.475473,      0.00000
    1044,     0.427555,     0.428662,     0.518016,      0.00000
    1045,     0.432481,     0.427353,     0.426323,      0.00000
    1046,     0.487440,     0.389441,     0.410426,      0.00000
    1047,     0.443577,     0.393064,     0.427169,      0.00000
    1048,     0.423039,     0.412324,     0.377732,      0.00000
    1049,     0.439197,     0.414083,     0.413482,      0.00000
    1050,     0.405192,     0.355916,     0.591428,      0.00000
    1051,     0.495062,     0.416874,     0.450152,      0.00000
    1052,     0.373678,     0.412596,     0.496149,      0.00000
    1053,     0.391658,     0.446174,     0.389342,      0.00000
    1054,     0.403748,     0.380530,     0.532932,      0.00000
    1055,     0.412248,     0.406366,     0.391806,      0.00000
    1056,     0.485267,     0.416969,     0.468156,      0.00000
    1057,     0.389109,     0.473011,     0.454469,      0.00000
    1058,     0.466468,     0.401423,     0.433197,      0.00000
    1059,     0.419622,     0.399910,     0.379872,      0.00000
    1060,     0.408769,     0.378517,     0.474125,      0.00000
    1061,     0.469040,     0.464876,     0.415856,      0.00000
    1062,     0.402988,     0.427356,     0.423692,      0.00000
    1063,     0.453354,     0.530788,     0.375166,      0.00000
    1064,     0.507218,     0.388152,     0.392263,      0.00000
    1065,     0.447210,     0.573138,     0.409419,      0.00000
    1066,     0.501180,     0.376890,     0.380865,      0.00000
    1067,     0.516017,     0.413289,     0.418642,      0.00000
    1068,     0.394921,     0.405750,     0.432051,      0.00000
    1069,     0.418301,     0.428553,     0.543589,      0.00000
    1070,     0.419553,     0.450541,     0.416640,      0.00000
    1071,     0.465195,     0.466542,     0.380050,      0.00000
    1072,     0.399580,     0.400098,     0.423122,      0.00000
    1073,     0.523951,     0.409389,     0.444697,      0.00000
    1074,     0.479695,     0.397852,     0.436179,      0.00000
    1075,     0.560246,     0.394202,     0.374840,      0.00000
    1076,     0.453763,     0.386334,     0.420580,      0.00000
    1077,     0.617297,     0.388295,     0.465989,      0.00000
    1078,     0.413493,     0.402267,     0.481666,      0.00000
    1079,     0.444207,     0.418931,     0.462837,      0.00000
    1080,     0.429820,     0.384497,     0.487627,      0.00000
    1081,     0.424393,     0.461058,     0.391438,      0.00000
    1082,     0.521071,     0.386288,     0.430740,      0.00000
    1083,     0.388889,     0.390256,     0.459329,      0.00000
    1084,     0.393700,     0.436646,     0.421487,      0.00000
    1085,     0.393901,     0.401838,     0.390830,      0.00000
    1086,     0.381065,     0.388952,     0.445247,      0.00000
    1087,     0.413795,     0.392503,     0.445822,      0.00000
    1088,     0.398032,     0.410334,     0.410129,      0.00000
    1089,     0.427634,     0.514538,     0.430159,      0.00000
    1090,     0.395148,     0.428980,     0.440465,      0.00000
    1091,     0.455334,     0.460755,     0.480847,      0.00000
    1092,     0.449806,     0.512639,     0.411849,      0.00000
    1093,     0.441061,     0.517833,     0.389409,      0.00000
    1094,     0.407332,     0.405677,     0.426092,      0.00000
    1095,     0.488862,     0.488977,     0.401189,      0.00000
    1096,     0.424108,     0.467740,     0.425664,      0.00000
    1097,     0.588328,     0.410666,     0.448254,      0.00000
    1098,     0.407670,     0.459197,     0.411512,      0.00000
    1099,     0.390540,     0.454274,     0.394962,      0.00000
    1100,     0.433888,     0.411577,     0.556396,      0.00000
    1101,     0.470365,     0.378363,     0.420595,      0.00000
    1102,     0.451449,     0.465927,     0.410485,      0.00000
    1103,     0.383913,     0.381954,     0.585439,      0.00000
    1104,     0.381164,     0.415032,     0.408611,      0.00000
    1105,     0.422221,     0.406155,     0.401652,      0.00000
    1106,     0.397514,     0.383836,     0.408393,      0.00000
    1107,     0.419770,     0.396696,     0.416801,      0.00000
    1108,     0.406102,     0.410022,     0.421354,      0.00000
    1109,     0.466144,     0.547235,     0.518322,      0.00000
    1110,     0.445078,     0.406084,     0.395893,      0.00000
    1111,     0.411432,     0.433451,     0.387556,      0.00000
    1112,     0.641939,     0.419768,     0.394909,      0.00000
    1113,     0.479593,     0.716789,     0.409118,      0.00000
    1114,     0.487983,     0.442385,     0.433963,      0.00000
    1115,     0.407187,     0.433054,     0.470902,      0.00000
    1116,     0.390549,     0.420108,     0.451083,      0.00000
    1117,     0.552283,     0.394664,     0.394785,      0.00000
    1118,     0.417680,     0.376743,     0.391570,      0.00000
    1119,     0.408508,     0.483971,     0.463444,      0.00000
    1120,     0.439547,     0.377387,     0.468193,      0.00000
    1121,     0.425931,     0.402356,     0.484211,      0.00000
    1122,     0.491185,     0.452446,     0.436469,      0.00000
    1123,     0.397597,     0.414162,     0.401404,      0.00000
    1124,     0.414363,     0.424632,     0.482375,      0.00000
    1125,     0.421498,     0.397364,     0.422675,      0.00000
    1126,     0.382786,     0.466132,     0.386268,      0.00000
    1127,     0.419046,     0.412351,     0.382201,      0.00000
    1128,     0.415500,     0.381055,     0.589522,      0.00000
    1129,     0.463309,     0.440363,     0.392765,      0.00000
    1130,     0.389137,     0.398947,     0.421334,      0.00000
    1131,     0.399311,     0.415437,     0.396327,      0.00000
    1132,     0.419051,     0.380202,     0.532292,      0.00000
    1133,     0.415981,     0.393145,     0.384655,      0.00000
    1134,     0.521402,     0.380007,     0.401169,      0.00000
    1135,     0.423595,     0.537233,     0.435453,      0.00000
    1136,     0.429119,     0.364199,     0.417890,      0.00000
    1137,     0.472301,     0.419455,     0.417485,      0.00000
    1138,     0.416899,     0.402356,     0.457157,      0.00000
    1139,     0.405902,     0.467511,     0.359611,      0.00000
    1140,     0.372054,     0.402503,     0.477137,      0.00000
    1141,     0.403016,     0.443092,     0.472247,      0.00000
    1142,     0.502814,     0.490721,     0.426398,      0.00000
    1143,     0.405562,     0.425801,     0.385481,      0.00000
    1144,     0.436192,     0.383489,     0.412278,      0.00000
    1145,     0.425933,     0.459200,     0.400194,      0.00000
    1146,     0.420033,     0.441397,     0.413129,      0.00000
    1147,     0.470653,     0.385331,     0.395850,      0.00000
    1148,     0.381331,     0.458522,     0.470466,      0.00000
    1149,     0.448081,     0.399464,     0.404044,      0.00000
    1150,     0.448768,     0.423413,     0.418498,      0.00000
    1151,     0.399938,     0.467767,     0.509901,      0.00000
    1152,     0.418288,     0.515975,     0.417607,      0.00000
    1153,     0.424825,     0.434142,     0.417998,      0.00000
    1154,     0.430904,     0.395928,     0.430432,      0.00000
    1155,     0.441078,     0.412140,     0.505835,      0.00000
    1156,     0.420445,     0.407544,     0.456444,      0.00000
    1157,     0.374583,     0.461067,     0.439090,      0.00000
    1158,     0.457037,     0.497232,     0.385105,      0.00000
    1159,     0.509599,     0.401228,     0.425269,      0.00000
    1160,     0.417779,     0.394435,     0.412103,      0.00000
    1161,     0.424594,     0.505911,     0.419077,      0.00000
    1162,     0.465698,     0.423131,     0.451013,      0.00000
    1163,     0.515761,     0.379484,     0.414573,      0.00000
    1164,     0.423466,     0.386388,     0.494344,      0.00000
    1165,     0.538567,     0.469453,     0.432054,      0.00000
    1166,     0.427181,     0.420411,     0.408106,      0.00000
    1167,     0.428899,     0.405459,     0.506777,      0.00000
    1168,     0.470844,     0.628615,     0.456625,      0.00000
    1169,     0.567501,     0.409845,     0.385713,      0.00000
    1170,     0.432158,     0.482222,     0.417147,      0.00000
    1171,     0.446710,     0.440601,     0.378944,      0.00000
    1172,     0.436973,     0.389022,     0.418085,      0.00000
    1173,     0.425647,     0.419510,     0.399853,      0.00000
    1174,     0.398268,     0.364489,     0.460708,      0.00000
    1175,     0.419157,     0.478472,     0.406146,      0.00000
    1176,     0.425069,     0.412892,     0.404378,      0.00000
    1177,     0.408726,     0.387192,     0.427039,      0.00000
    1178,     0.469514,     0.390715,     0.459513,      0.00000
    1179,     0.391718,     0.427845,     0.412024,      0.00000
    1180,     0.430815,     0.440934,     0.510080,      0.00000
    1181,     0.398622,     0.430249,     0.490748,      0.00000
    1182,     0.416507,     0.416535,     0.414947,      0.00000
    1183,     0.416364,     0.381359,     0.393221,      0.00000
    1184,     0.450408,     0.478904,     0.409039,      0.00000
    1185,     0.428366,     0.400828,     0.401729,      0.00000
    1186,     0.424781,     0.397770,     0.444632,      0.00000
    1187,     0.583800,     0.407610,     0.423320,      0.00000
    1188,     0.423438,     0.401020,     0.547531,      0.00000
    1189,     0.446143,     0.486412,     0.375616,      0.00000
    1190,     0.410152,     0.482757,     0.425221,      0.00000
    1191,     0.420791,     0.397004,     0.395730,      0.00000
    1192,     0.417673,     0.524263,     0.481153,      0.00000
    1193,     0.407244,     0.393669,     0.503693,      0.00000
    1194,     0.392685,     0.521529,     0.408461,      0.00000
    1195,     0.427082,     0.387328,     0.465613,      0.00000
    1196,     0.471023,     0.423744,     0.420427,      0.00000
    1197,     0.431996,     0.386897,     0.392096,      0.00000
    1198,     0.370182,     0.390418,     0.407843,      0.00000
    1199,     0.428199,     0.397402,     0.410468,      0.00000
    1200,     0.434131,     0.374858,     0.379655,      0.00000
    1201,     0.421064,     0.420242,     0.382879,      0.00000
    1202,     0.406886,     0.411194,     0.417633,      0.00000
    1203,     0.391987,     0.392623,     0.488764,      0.00000
    1204,     0.419792,     0.422111,     0.420798,      0.00000
    1205,     0.623459,     0.397529,     0.439851,      0.00000
    1206,     0.408516,     0.396767,     0.388626,      0.00000
    1207,     0.450782,     0.424545,     0.418066,      0.00000
    1208,     0.451046,     0.393774,     0.405122,      0.00000
    1209,     0.438421,     0.399688,     0.448246,      0.00000
    1210,     0.524553,     0.442048,     0.400829,      0.00000
    1211,     0.445730,     0.418712,     0.389137,      0.00000
    1212,     0.447758,     0.404957,     0.403249,      0.00000
    1213,     0.557924,     0.637021,     0.398692,      0.00000
    1214,     0.377207,     0.429858,     0.415167,      0.00000
    1215,     0.419306,     0.387868,     0.397351,      0.00000
    1216,     0.414258,     0.394695,     0.396152,      0.00000
    1217,     0.407242,     0.438353,     0.414360,      0.00000
    1218,     0.443767,     0.397359,     0.408275,      0.00000
    1219,     0.444130,     0.449482,     0.377529,      0.00000
    1220,     0.428290,     0.385045,     0.451435,      0.00000
    1221,     0.404771,     0.380730,     0.423358,      0.00000
    1222,     0.408328,     0.399525,     0.495759,      0.00000
    1223,     0.402174,     0.407146,     0.381395,      0.00000
    1224,     0.440669,     0.426040,     0.395678,      0.00000
    1225,     0.427837,     0.379757,     0.481181,      0.00000
    1226,     0.425693,     0.447654,     0.558223,      0.00000
    1227,     0.401481,     0.527980,     0.379093,      0.00000
    1228,     0.417228,     0.443388,     0.387654,      0.00000
    1229,     0.392921,     0.406124,     0.412371,      0.00000
    1230,     0.428648,     0.373099,     0.460764,      0.00000
    1231,     0.411276,     0.401590,     0.395681,      0.00000
    1232,     0.381744,     0.493926,     0.432980,      0.00000
    1233,     0.425883,     0.445343,     0.409018,      0.00000
    1234,     0.450192,     0.453363,     0.408017,      0.00000
    1235,     0.584129,     0.408933,     0.387387,      0.00000
    1236,     0.422183,     0.409416,     0.423085,      0.00000
    1237,     0.425291,     0.471676,     0.410449,      0.00000
    1238,     0.398241,     0.384511,     0.509830,      0.00000
    1239,     0.525571,     0.403455,     0.395082,      0.00000
    1240,     0.427514,     0.386664,     0.473677,      0.00000
    1241,     0.481214,     0.403133,     0.367185,      0.00000
    1242,     0.417043,     0.462266,     0.422667,      0.00000
    1243,     0.402187,     0.444067,     0.403124,      0.00000
    1244,     0.475076,     0.395104,     0.407397,      0.00000
    1245,     0.428995,     0.439218,     0.402912,      0.00000
    1246,     0.419950,     0.405252,     0.427399,      0.00000
    1247,     0.400048,     0.520493,     0.448742,      0.00000
    1248,     0.445042,     0.421993,     0.454348,      0.00000
    1249,     0.410981,     0.399700,     0.455958,      0.00000
    1250,     0.389620,     0.399822,     0.420842,      0.00000
    1251,     0.407950,     0.409471,     0.421093,      0.00000
    1252,     0.524626,     0.438093,     0.402631,      0.00000
    1253,     0.526728,     0.416873,     0.529239,      0.00000
    1254,     0.434667,     0.391626,     0.406847,      0.00000
    1255,     0.406156,     0.408000,     0.416304,      0.00000
    1256,     0.396003,     0.434613,     0.481352,      0.00000
    1257,     0.426214,     0.394765,     0.376941,      0.00000
    1258,     0.468169,     0.438007,     0.418454,      0.00000
    1259,     0.435755,     0.401878,     0.442843,      0.00000
    1260,     0.428099,     0.387508,     0.457388,      0.00000
    1261,     0.445029,     0.435238,     0.444984,      0.00000
    1262,     0.437804,     0.422325,     0.400909,      0.00000
    1263,     0.392361,     0.400542,     0.371603,      0.00000
    1264,     0.430128,     0.391890,     0.493774,      0.00000
    1265,     0.427663,     0.402574,     0.462133,      0.00000
    1266,     0.412361,     0.403998,     0.481752,      0.00000
    1267,     0.615536,     0.405251,     0.393861,      0.00000
    1268,     0.400839,     0.363603,     0.434589,      0.00000
    1269,     0.382776,     0.392658,     0.499114,      0.00000
    1270,     0.407099,     0.410928,     0.406821,      0.00000
    1271,     0.481811,     0.457482,     0.397025,      0.00000
    1272,     0.439464,     0.466490,     0.400077,      0.00000
    1273,     0.412533,     0.398891,     0.368277,      0.00000
    1274,     0.393951,     0.433343,     0.431512,      0.00000
    1275,     0.422566,     0.512512,     0.390650,      0.00000
    1276,     0.582514,     0.407163,     0.390756,      0.00000
    1277,     0.583558,     0.398610,     0.362358,      0.00000
    1278,     0.424695,     0.447766,     0.502233,      0.00000
    1279,     0.420428,     0.434881,     0.390357,      0.00000
    1280,     0.407671,     0.513098,     0.407405,      0.00000
    1281,     0.394900,     0.393027,     0.409730,      0.00000
    1282,     0.440003,     0.407365,     0.409786,      0.00000
    1283,     0.433194,     0.469938,     0.375157,      0.00000
    1284,     0.486455,     0.449327,     0.432754,      0.00000
    1285,     0.436322,     0.387083,     0.404357,      0.00000
    1286,     0.458429,     0.394059,     0.389788,      0.00000
    1287,     0.498954,     0.436441,     0.440359,      0.00000
    1288,     0.436255,     0.456256,     0.461961,      0.00000
    1289,     0.464012,     0.384024,     0.377270,      0.00000
    1290,     0.392314,     0.377505,     0.408645,      0.00000
    1291,     0.426591,     0.393769,     0.398427,      0.00000
    1292,     0.383519,     0.380380,     0.443944,      0.00000
    1293,     0.392326,     0.436352,     0.394678,      0.00000
    1294,     0.429115,     0.461237,     0.441868,      0.00000
    1295,     0.556476,     0.399254,     0.405928,      0.00000
    1296,     0.497169,     0.368536,     0.380063,      0.00000
    1297,     0.452312,     0.391297,     0.393461,      0.00000
    1298,     0.448828,     0.456864,     0.451014,      0.00000
    1299,     0.426521,     0.404141,     0.422494,      0.00000
    1300,     0.427911,     0.465085,     0.521898,      0.00000
    1301,     0.404759,     0.388832,     0.462592,      0.00000
    1302,     0.425006,     0.581410,     0.435867,      0.00000
    1303,     0.483439,     0.411959,     0.373251,      0.00000
    1304,     0.443127,     0.403625,     0.382259,      0.00000
    1305,     0.521535,     0.387959,     0.365114,      0.00000
    1306,     0.480467,     0.403089,     0.389789,      0.00000
    1307,     0.414027,     0.452144,     0.435119,      0.00000
    1308,     0.413696,     0.457884,     0.449164,      0.00000
    1309,     0.403290,     0.393769,     0.419709,      0.00000
    1310,     0.415263,     0.388721,     0.409482,      0.00000
    1311,     0.443222,     0.404725,     0.391471,      0.00000
    1312,     0.534063,     0.417788,     0.567640,      0.00000
    1313,     0.517946,     0.493243,     0.464457,      0.00000
    1314,     0.407210,     0.406146,     0.390702,      0.00000
    1315,     0.463040,     0.466997,     0.403748,      0.00000
    1316,     0.404582,     0.407780,     0.441184,      0.00000
    1317,     0.439561,     0.514334,     0.473627,      0.00000
    1318,     0.620002,     0.475669,     0.388615,      0.00000
    1319,     0.437358,     0.402623,     0.466915,      0.00000
    1320,     0.547900,     0.383778,     0.417517,      0.00000
    1321,     0.462095,     0.366924,     0.452953,      0.00000
    1322,     0.433724,     0.462021,     0.556703,      0.00000
    1323,     0.440058,     0.404517,     0.376676,      0.00000
    1324,     0.396327,     0.354457,     0.456050,      0.00000
    1325,     0.392446,     0.381476,     0.381565,      0.00000
    1326,     0.487819,     0.408686,     0.384665,      0.00000
    1327,     0.407352,     0.489863,     0.393012,      0.00000
    1328,     0.417634,     0.394892,     0.376889,      0.00000
    1329,     0.470998,     0.428318,     0.386036,      0.00000
    1330,     0.418975,     0.408965,     0.397983,      0.00000
    1331,     0.459015,     0.462353,     0.474475,      0.00000
    1332,     0.381847,     0.390852,     0.386926,      0.00000
    1333,     0.570125,     0.396601,     0.389413,      0.00000
    1334,     0.424540,     0.476950,     0.505706,      0.00000
    1335,     0.397943,     0.437263,     0.383689,      0.00000
    1336,     0.449732,     0.430561,     0.374452,      0.00000
    1337,     0.485102,     0.520111,     0.410754,      0.00000
    1338,     0.444533,     0.426511,     0.394204,      0.00000
    1339,     0.419482,     0.370517,     0.373302,      0.00000
    1340,     0.465766,     0.452456,     0.428480,      0.00000
    1341,     0.424827,     0.425089,     0.378424,      0.00000
    1342,     0.390813,     0.404484,     0.450552,      0.00000
    1343,     0.460611,     0.393818,     0.440387,      0.00000
    1344,     0.420369,     0.451549,     0.445769,      0.00000
    1345,     0.569143,     0.428892,     0.384141,      0.00000
    1346,     0.406389,     0.384263,     0.459904,      0.00000
    1347,     0.446457,     0.404191,     0.492263,      0.00000
    1348,     0.526752,     0.364600,     0.407540,      0.00000
    1349,     0.451463,     0.460500,     0.400973,      0.00000
    1350,     0.409757,     0.426214,     0.400122,      0.00000
    1351,     0.473057,     0.386986,     0.381453,      0.00000
    1352,     0.401053,     0.411739,     0.459085,      0.00000
    1353,     0.416726,     0.417820,     0.410455,      0.00000
    1354,     0.393533,     0.378129,     0.436735,      0.00000
    1355,     0.480686,     0.421775,     0.455981,      0.00000
    1356,     0.413742,     0.425531,     0.418097,      0.00000
    1357,     0.387862,     0.517561,     0.424002,      0.00000
    1358,     0.448741,     0.435075,     0.356711,      0.00000
    1359,     0.426526,     0.374043,     0.378991,      0.00000
    1360,     0.438787,     0.411793,     0.469388,      0.00000
    1361,     0.409567,     0.385433,     0.443280,      0.00000
    1362,     0.414063,     0.398242,     0.501050,      0.00000
    1363,     0.417590,     0.571123,     0.419724,      0.00000
    1364,     0.405714,     0.423181,     0.451523,      0.00000
    1365,     0.412138,     0.418631,     0.460490,      0.00000
    1366,     0.409342,     0.399025,     0.445896,      0.00000
    1367,     0.388897,     0.477913,     0.474463,      0.00000
    1368,     0.373801,     0.460033,     0.426619,      0.00000
    1369,     0.431362,     0.402155,     0.357645,      0.00000
    1370,     0.409803,     0.425513,     0.423172,      0.00000
    1371,     0.398436,     0.380670,     0.410697,      0.00000
    1372,     0.394429,     0.391223,     0.419784,      0.00000
    1373,     0.524736,     0.488384,     0.361139,      0.00000
    1374,     0.419558,     0.389075,     0.548431,      0.00000
    1375,     0.381288,     0.494009,     0.365400,      0.00000
    1376,     0.462784,     0.371135,     0.543469,      0.00000
    1377,     0.474818,     0.477253,     0.503428,      0.00000
    1378,     0.426083,     0.464194,     0.415401,      0.00000
    1379,     0.411880,     0.492816,     0.385395,      0.00000
    1380,     0.386710,     0.580214,     0.406112,      0.00000
    1381,     0.504982,     0.397094,     0.367150,      0.00000
    1382,     0.451091,     0.532538,     0.412883,      0.00000
    1383,     0.596117,     0.454485,     0.443000,      0.00000
    1384,     0.466475,     0.395392,     0.389974,      0.00000
    1385,     0.406531,     0.423788,     0.409747,      0.00000
    1386,     0.501803,     0.412709,     0.380100,      0.00000
    1387,     0.416298,     0.371444,     0.451865,      0.00000
    1388,     0.452560,     0.369278,     0.381715,      0.00000
    1389,     0.578408,     0.415420,     0.417621,      0.00000
    1390,     0.446575,     0.355577,     0.407587,      0.00000
    1391,     0.410153,     0.382080,     0.400068,      0.00000
    1392,     0.408335,     0.404619,     0.478886,      0.00000
    1393,     0.563594,     0.385580,     0.403482,      0.00000
    1394,     0.417090,     0.456875,     0.547636,      0.00000
    1395,     0.402883,     0.421158,     0.382123,      0.00000
    1396,     0.457089,     0.398055,     0.406052,      0.00000
    1397,     0.523486,     0.422211,     0.413475,      0.00000
    1398,     0.374761,     0.379262,     0.393475,      0.00000
    1399,     0.412810,     0.480107,     0.407964,      0.00000
    1400,     0.502511,     0.383977,     0.436667,      0.00000
    1401,     0.497586,     0.469605,     0.407194,      0.00000
    1402,     0.419159,     0.369789,     0.526152,      0.00000
    1403,     0.389733,     0.386944,     0.429506,      0.00000
    1404,     0.437230,     0.386594,     0.450984,      0.00000
    1405,     0.394420,     0.400016,     0.386070,      0.00000
    1406,     0.405127,     0.393984,     0.413917,      0.00000
    1407,     0.376873,     0.458366,     0.406397,      0.00000
    1408,     0.440635,     0.411651,     0.382116,      0.00000
    1409,     0.424661,     0.393979,     0.488892,      0.00000
    1410,     0.387177,     0.386730,     0.377812,      0.00000
    1411,     0.397021,     0.445916,     0.457777,      0.00000
    1412,     0.407267,     0.431888,     0.570866,      0.00000
    1413,     0.419104,     0.399441,     0.388982,      0.00000
    1414,     0.396082,     0.423621,     0.410363,      0.00000
    1415,     0.377156,     0.381721,     0.405907,      0.00000
    1416,     0.391083,     0.388121,     0.419798,      0.00000
    1417,     0.411765,     0.375175,     0.406451,      0.00000
    1418,     0.415740,     0.394695,     0.490683,      0.00000
    1419,     0.417175,     0.488392,     0.455841,      0.00000
    1420,     0.482823,     0.371462,     0.458001,      0.00000
    1421,     0.398768,     0.473089,     0.552727,      0.00000
    1422,     0.458953,     0.350035,     0.442522,      0.00000
    1423,     0.406739,     0.385497,     0.409349,      0.00000
    1424,     0.420997,     0.380636,     0.420588,      0.00000
    1425,     0.443505,     0.586765,     0.493093,      0.00000
    1426,     0.413078,     0.391695,     0.505798,      0.00000
    1427,     0.404515,     0.410574,     0.496372,      0.00000
    1428,     0.396523,     0.410664,     0.416040,      0.00000
    1429,     0.392776,     0.374383,     0.406235,      0.00000
    1430,     0.419034,     0.380440,     0.420349,      0.00000
    1431,     0.421509,     0.400480,     0.444751,      0.00000
    1432,     0.418149,     0.430601,     0.430773,      0.00000
    1433,     0.428912,     0.386486,     0.435061,      0.00000
    1434,     0.467276,     0.378902,     0.403193,      0.00000
    1435,     0.429869,     0.408907,     0.392983,      0.00000
    1436,     0.401163,     0.585178,     0.395941,      0.00000
    1437,     0.505755,     0.421835,     0.387601,      0.00000
    1438,     0.398523,     0.442287,     0.425949,      0.00000
    1439,     0.405810,     0.423243,     0.480563,      0.00000
    1440,     0.502385,     0.415968,     0.365672,      0.00000
    1441,     0.437349,     0.424650,     0.398661,      0.00000
    1442,     0.383326,     0.395208,     0.400493,      0.00000
    1443,     0.431500,     0.420262,     0.367528,      0.00000
    1444,     0.419590,     0.398316,     0.374382,      0.00000
    1445,     0.470326,     0.486350,     0.397920,      0.00000
    1446,     0.403693,     0.385496,     0.420591,      0.00000
    1447,     0.448886,     0.445959,     0.439292,      0.00000
    1448,     0.414118,     0.408622,     0.414091,      0.00000
    1449,     0.410057,     0.365509,     0.385422,      0.00000
    1450,     0.382801,     0.422325,     0.401763,      0.00000
    1451,     0.432122,     0.406652,     0.397005,      0.00000
    1452,     0.408848,     0.447556,     0.535697,      0.00000
    1453,     0.453072,     0.391190,     0.386801,      0.00000
    1454,     0.473381,     0.495744,     0.471167,      0.00000
    1455,     0.489690,     0.448309,     0.456577,      0.00000
    1456,     0.402743,     0.485910,     0.404142,      0.00000
    1457,     0.411505,     0.407759,     0.384405,      0.00000
    1458,     0.423209,     0.404319,     0.421923,      0.00000
    1459,     0.535490,     0.386687,     0.474589,      0.00000
    1460,     0.530398,     0.376546,     0.433293,      0.00000
    1461,     0.418453,     0.384775,     0.383777,      0.00000
    1462,     0.407971,     0.398845,     0.470719,      0.00000
    1463,     0.393882,     0.406994,     0.511176,      0.00000
    1464,     0.486532,     0.427080,     0.468727,      0.00000
    1465,     0.437582,     0.391304,     0.389659,      0.00000
    1466,     0.412847,     0.406543,     0.411530,      0.00000
    1467,     0.382088,     0.433072,     0.513825,      0.00000
    1468,     0.419223,     0.420170,     0.469764,      0.00000
    1469,     0.388808,     0.395984,     0.374489,      0.00000
    1470,     0.403771,     0.380555,     0.555094,      0.00000
    1471,     0.378460,     0.398941,     0.458263,      0.00000
    1472,     0.446404,     0.479300,     0.423426,      0.00000
    1473,     0.392253,     0.384272,      1.13583,      0.00000
    1474,     0.387459,     0.419870,     0.442260,      0.00000
    1475,     0.396373,     0.493306,     0.375694,      0.00000
    1476,     0.448780,     0.360626,     0.476712,      0.00000
    1477,     0.396426,     0.446207,     0.391417,      0.00000
    1478,     0.416701,     0.414687,     0.421946,      0.00000
    1479,     0.741982,     0.469606,     0.370799,      0.00000
    1480,     0.424301,     0.398193,     0.605452,      0.00000
    1481,     0.434206,     0.457789,     0.378098,      0.00000
    1482,     0.399778,     0.381007,     0.417708,      0.00000
    1483,     0.442818,     0.438386,     0.392578,      0.00000
    1484,     0.424671,     0.383882,     0.405021,      0.00000
    1485,     0.420861,     0.429086,     0.373310,      0.00000
    1486,     0.394071,     0.409878,     0.375988,      0.00000
    1487,     0.401440,     0.396176,     0.393473,      0.00000
    1488,     0.475560,     0.374042,     0.426545,      0.00000
    1489,     0.421503,     0.378924,     0.459703,      0.00000
    1490,     0.411097,     0.363623,     0.398107,      0.00000
    1491,     0.410073,     0.457001,     0.387194,      0.00000
    1492,     0.401572,     0.389309,     0.400060,      0.00000
    1493,     0.428248,     0.393676,     0.411132,      0.00000
    1494,     0.401441,     0.354601,     0.401630,      0.00000
    1495,     0.499032,     0.575988,     0.373163,      0.00000
    1496,     0.493024,     0.361592,     0.459500,      0.00000
    1497,     0.403377,     0.436659,     0.381166,      0.00000
    1498,     0.409417,     0.498913,     0.529681,      0.00000
    1499,     0.450765,     0.410758,     0.405446,      0.00000
    1500,     0.419547,     0.397888,     0.411103,      0.00000
    1501,     0.404934,     0.491093,     0.596718,      0.00000
    1502,     0.404741,     0.403845,     0.405794,      0.00000
    1503,     0.379788,     0.441603,     0.483009,      0.00000
    1504,     0.399424,     0.401455,     0.350101,      0.00000
    1505,     0.432611,     0.426131,     0.406407,      0.00000
    1506,     0.404998,     0.425689,     0.395003,      0.00000
    1507,     0.417091,     0.401564,     0.489481,      0.00000
    1508,     0.414328,     0.400149,     0.418706,      0.00000
    1509,     0.575264,     0.440694,     0.379760,      0.00000
    1510,     0.408981,     0.483010,     0.401791,      0.00000
    1511,     0.459068,     0.376266,     0.397117,      0.00000
    1512,     0.394410,     0.398729,     0.419573,      0.00000
    1513,     0.911605,     0.449585,     0.370202,      0.00000
