 pixel,band1,band2,band3,band4
    1016,     0.551348,     0.504974,     0.531893,      0.00000
    1017,     0.510023,     0.513258,     0.492397,      0.00000
    1018,     0.520643,     0.476822,     0.479356,      0.00000
    1019,     0.565388,     0.542325,     0.565327,      0.00000
    1020,     0.540656,     0.486969,     0.529411,      0.00000
    1021,     0.518294,     0.571289,     0.485053,      0.00000
    1022,     0.504252,     0.508442,     0.527153,      0.00000
    1023,     0.513306,     0.532692,     0.620954,      0.00000
    1024,     0.687248,     0.559547,     0.604689,      0.00000
    1025,     0.621581,     0.574168,     0.517011,      0.00000
    1026,     0.490799,     0.548612,     0.486315,      0.00000
    1027,     0.616460,     0.496184,     0.477574,      0.00000
    1028,     0.495571,     0.615452,     0.582904,      0.00000
    1029,     0.499767,     0.523235,     0.563567,      0.00000
    1030,     0.564611,     0.504490,     0.625003,      0.00000
    1031,     0.486721,     0.576937,     0.557816,      0.00000
    1032,     0.560050,     0.489004,     0.596700,      0.00000
    1033,     0.517234,     0.480435,     0.515669,      0.00000
    1034,     0.506916,     0.492076,     0.552790,      0.00000
    1035,     0.497098,     0.520125,     0.557715,      0.00000
    1036,     0.507043,     0.510563,     0.762801,      0.00000
    1037,     0.563512,     0.487005,     0.560375,      0.00000
    1038,     0.520108,     0.572132,     0.489404,      0.00000
    1039,     0.518739,     0.511748,     0.515239,      0.00000
    1040,     0.527413,     0.501933,     0.563870,      0.00000
    1041,     0.526071,     0.530045,     0.505707,      0.00000
    1042,     0.514049,     0.502461,     0.492865,      0.00000
    1043,     0.527406,     0.584204,     0.552817,      0.00000
    1044,     0.503867,     0.510595,     0.585121,      0.00000
    1045,     0.535512,     0.517296,     0.525506,      0.00000
    1046,     0.573527,     0.552750,     0.501516,      0.00000
    1047,     0.520862,     0.511400,     0.535104,      0.00000
    1048,     0.502992,     0.514592,     0.486302,      0.00000
    1049,     0.543170,     0.473769,     0.507050,      0.00000
    1050,     0.499523,     0.447939,     0.773045,      0.00000
    1051,     0.607524,     0.522857,     0.541828,      0.00000
    1052,     0.507602,     0.534536,     0.648452,      0.00000
    1053,     0.489159,     0.548779,     0.484742,      0.00000
    1054,     0.506313,     0.502054,     0.599006,      0.00000
    1055,     0.506553,     0.509270,     0.489497,      0.00000
    1056,     0.645336,     0.517461,     0.572241,      0.00000
    1057,     0.524380,     0.554904,     0.551990,      0.00000
    1058,     0.553284,     0.533550,     0.610354,      0.00000
    1059,     0.639238,     0.501979,     0.489130,      0.00000
    1060,     0.493016,     0.473454,     0.581165,      0.00000
    1061,     0.593017,     0.574831,     0.531625,      0.00000
    1062,     0.530756,     0.547599,     0.516055,      0.00000
    1063,     0.566397,     0.638890,     0.496360,      0.00000
    1064,     0.563914,     0.546108,     0.491791,      0.00000
    1065,     0.585996,     0.641421,     0.499838,      0.00000
    1066,     0.650531,     0.529434,     0.581462,      0.00000
    1067,     0.587108,     0.514150,     0.523921,      0.00000
    1068,     0.503576,     0.492619,     0.543587,      0.00000
    1069,     0.564573,     0.504477,     0.681495,      0.00000
    1070,     0.524480,     0.571144,     0.486776,      0.00000
    1071,     0.553073,     0.550122,     0.485277,      0.00000
    1072,     0.484784,     0.519145,     0.531424,      0.00000
    1073,     0.601739,     0.490133,     0.537525,      0.00000
    1074,     0.600459,     0.500133,     0.508452,      0.00000
    1075,     0.615231,     0.528196,     0.477245,      0.00000
    1076,     0.565418,     0.519134,     0.537411,      0.00000
    1077,     0.632064,     0.496468,     0.592044,      0.00000
    1078,     0.515754,     0.512270,     0.556552,      0.00000
    1079,     0.513959,     0.506870,     0.650820,      0.00000
    1080,     0.533065,     0.487630,     0.589446,      0.00000
    1081,     0.520159,     0.629733,     0.505880,      0.00000
    1082,     0.645661,     0.513159,     0.509901,      0.00000
    1083,     0.468792,     0.493181,     0.572376,      0.00000
    1084,     0.486546,     0.553371,     0.527620,      0.00000
    1085,     0.509022,     0.517610,     0.472236,      0.00000
    1086,     0.485491,     0.503730,     0.604008,      0.00000
    1087,     0.515547,     0.499320,     0.561446,      0.00000
    1088,     0.512754,     0.549196,     0.525627,      0.00000
    1089,     0.512184,     0.605848,     0.536309,      0.00000
    1090,     0.500650,     0.598454,     0.574711,      0.00000
    1091,     0.552031,     0.566771,     0.585640,      0.00000
    1092,     0.570043,     0.556553,     0.521055,      0.00000
    1093,     0.502667,     0.573369,     0.512008,      0.00000
    1094,     0.504923,     0.475686,     0.534715,      0.00000
    1095,     0.559204,     0.579552,     0.518951,      0.00000
    1096,     0.596240,     0.597642,     0.511200,      0.00000
    1097,     0.634458,     0.526121,     0.556458,      0.00000
    1098,     0.507707,     0.559189,     0.533034,      0.00000
    1099,     0.501025,     0.536392,     0.489449,      0.00000
    1100,     0.645724,     0.505693,     0.605118,      0.00000
    1101,     0.588238,     0.474813,     0.509849,      0.00000
    1102,     0.522807,     0.556120,     0.515241,      0.00000
    1103,     0.496844,     0.474520,     0.653232,      0.00000
    1104,     0.513937,     0.525173,     0.487743,      0.00000
    1105,     0.517979,     0.539343,     0.481021,      0.00000
    1106,     0.506030,     0.534189,     0.512581,      0.00000
    1107,     0.535381,     0.492958,     0.531332,      0.00000
    1108,     0.509454,     0.556628,     0.515439,      0.00000
    1109,     0.594782,     0.619985,     0.605291,      0.00000
    1110,     0.527477,     0.524561,     0.491549,      0.00000
    1111,     0.501108,     0.522713,     0.477402,      0.00000
    1112,     0.756292,     0.529253,     0.611561,      0.00000
    1113,     0.578411,     0.782433,     0.510161,      0.00000
    1114,     0.598782,     0.554718,     0.537323,      0.00000
    1115,     0.516718,     0.574884,     0.544458,      0.00000
    1116,     0.514518,     0.527059,     0.550772,      0.00000
    1117,     0.651675,     0.559172,     0.522864,      0.00000
    1118,     0.514093,     0.450655,     0.521214,      0.00000
    1119,     0.502337,     0.650346,     0.512578,      0.00000
    1120,     0.539503,     0.564558,     0.556147,      0.00000
    1121,     0.516047,     0.528397,     0.562158,      0.00000
    1122,     0.628512,     0.576001,     0.529348,      0.00000
    1123,     0.482550,     0.525109,     0.513564,      0.00000
    1124,     0.527201,     0.529097,     0.573817,      0.00000
    1125,     0.506032,     0.534429,     0.517649,      0.00000
    1126,     0.488891,     0.567550,     0.481782,      0.00000
    1127,     0.508636,     0.536438,     0.489850,      0.00000
    1128,     0.503668,     0.489289,     0.657592,      0.00000
    1129,     0.597067,     0.552787,     0.487036,      0.00000
    1130,     0.467363,     0.515128,     0.514765,      0.00000
    1131,     0.499071,     0.527334,     0.492310,      0.00000
    1132,     0.568464,     0.482956,     0.631282,      0.00000
    1133,     0.520937,     0.494486,     0.479717,      0.00000
    1134,     0.625921,     0.514246,     0.495363,      0.00000
    1135,     0.510521,     0.646403,     0.526884,      0.00000
    1136,     0.522757,     0.470436,     0.519006,      0.00000
    1137,     0.580596,     0.511706,     0.525382,      0.00000
    1138,     0.540169,     0.500149,     0.530216,      0.00000
    1139,     0.498020,     0.562668,     0.450747,      0.00000
    1140,     0.463340,     0.515726,     0.583832,      0.00000
    1141,     0.488325,     0.568749,     0.583297,      0.00000
    1142,     0.633614,     0.611893,     0.529825,      0.00000
    1143,     0.504570,     0.544314,     0.507615,      0.00000
    1144,     0.582253,     0.474061,     0.489324,      0.00000
    1145,     0.525856,     0.595190,     0.481612,      0.00000
    1146,     0.520957,     0.545282,     0.490951,      0.00000
    1147,     0.600720,     0.512809,     0.489230,      0.00000
    1148,     0.483894,     0.563499,     0.553595,      0.00000
    1149,     0.547749,     0.507503,     0.574718,      0.00000
    1150,     0.552816,     0.527420,     0.532144,      0.00000
    1151,     0.516154,     0.586290,     0.576676,      0.00000
    1152,     0.497326,     0.610767,     0.531525,      0.00000
    1153,     0.531768,     0.523904,     0.512173,      0.00000
    1154,     0.529568,     0.497084,     0.532441,      0.00000
    1155,     0.537571,     0.501594,     0.580720,      0.00000
    1156,     0.521270,     0.534598,     0.523196,      0.00000
    1157,     0.471386,     0.563417,     0.572676,      0.00000
    1158,     0.527901,     0.591784,     0.460544,      0.00000
    1159,     0.650764,     0.479335,     0.517081,      0.00000
    1160,     0.513609,     0.499966,     0.498296,      0.00000
    1161,     0.504677,     0.587630,     0.487454,      0.00000
    1162,     0.571657,     0.519809,     0.631549,      0.00000
    1163,     0.590883,     0.518923,     0.502188,      0.00000
    1164,     0.518468,     0.503478,     0.751043,      0.00000
    1165,     0.639212,     0.544630,     0.549862,      0.00000
    1166,     0.531111,     0.564288,     0.488743,      0.00000
    1167,     0.512665,     0.510032,     0.611062,      0.00000
    1168,     0.597553,     0.745224,     0.626117,      0.00000
    1169,     0.713814,     0.529675,     0.484334,      0.00000
    1170,     0.542280,     0.573455,     0.496174,      0.00000
    1171,     0.552648,     0.552725,     0.478772,      0.00000
    1172,     0.545885,     0.486858,     0.501424,      0.00000
    1173,     0.619388,     0.490473,     0.509377,      0.00000
    1174,     0.495713,     0.508031,     0.559521,      0.00000
    1175,     0.511522,     0.569677,     0.499730,      0.00000
    1176,     0.525919,     0.553544,     0.470730,      0.00000
    1177,     0.470964,     0.477145,     0.511586,      0.00000
    1178,     0.595664,     0.509538,     0.509841,      0.00000
    1179,     0.501643,     0.515111,     0.477954,      0.00000
    1180,     0.521470,     0.566244,     0.584441,      0.00000
    1181,     0.493950,     0.525371,     0.561935,      0.00000
    1182,     0.517515,     0.641501,     0.512934,      0.00000
    1183,     0.501664,     0.469784,     0.477994,      0.00000
    1184,     0.538492,     0.583040,     0.503887,      0.00000
    1185,     0.507064,     0.515962,     0.486077,      0.00000
    1186,     0.514410,     0.515095,     0.544545,      0.00000
    1187,     0.659996,     0.516972,     0.526259,      0.00000
    1188,     0.532418,     0.508932,     0.663216,      0.00000
    1189,     0.493397,     0.563390,     0.479989,      0.00000
    1190,     0.510946,     0.798223,     0.529948,      0.00000
    1191,     0.543724,     0.529236,     0.489449,      0.00000
    1192,     0.515475,     0.542343,     0.579992,      0.00000
    1193,     0.514602,     0.490565,     0.592431,      0.00000
    1194,     0.482551,     0.610320,     0.544840,      0.00000
    1195,     0.530970,     0.487190,     0.588457,      0.00000
    1196,     0.561508,     0.524684,     0.525703,      0.00000
    1197,     0.497552,     0.489333,     0.481726,      0.00000
    1198,     0.473415,     0.494958,     0.510494,      0.00000
    1199,     0.531531,     0.497132,     0.533802,      0.00000
    1200,     0.530347,     0.479363,     0.497292,      0.00000
    1201,     0.522702,     0.545217,     0.506032,      0.00000
    1202,     0.496827,     0.524249,     0.505968,      0.00000
    1203,     0.530145,     0.482610,     0.588918,      0.00000
    1204,     0.594441,     0.543946,     0.524328,      0.00000
    1205,     0.719176,     0.495574,     0.556737,      0.00000
    1206,     0.535618,     0.507257,     0.458543,      0.00000
    1207,     0.567395,     0.512523,     0.523862,      0.00000
    1208,     0.528978,     0.508146,     0.484466,      0.00000
    1209,     0.512143,     0.507629,     0.645280,      0.00000
    1210,     0.577090,     0.513163,     0.503201,      0.00000
    1211,     0.545791,     0.545825,     0.500562,      0.00000
    1212,     0.550820,     0.516917,     0.474877,      0.00000
    1213,     0.649039,     0.738069,     0.510708,      0.00000
    1214,     0.544862,     0.546137,     0.507871,      0.00000
    1215,     0.529763,     0.473081,     0.511008,      0.00000
    1216,     0.507782,     0.502314,     0.528990,      0.00000
    1217,     0.516264,     0.528596,     0.510018,      0.00000
    1218,     0.552219,     0.552311,     0.501617,      0.00000
    1219,     0.546959,     0.536427,     0.600670,      0.00000
    1220,     0.527986,     0.486042,     0.544999,      0.00000
    1221,     0.512590,     0.481918,     0.512684,      0.00000
    1222,     0.497380,     0.512350,     0.575840,      0.00000
    1223,     0.494923,     0.519771,     0.475881,      0.00000
    1224,     0.522503,     0.534686,     0.492490,      0.00000
    1225,     0.546608,     0.494376,     0.543766,      0.00000
    1226,     0.512628,     0.586335,     0.659099,      0.00000
    1227,     0.499147,     0.613509,     0.483539,      0.00000
    1228,     0.501804,     0.535914,     0.449096,      0.00000
    1229,     0.539320,     0.483216,     0.520979,      0.00000
    1230,     0.526593,     0.571997,     0.540963,      0.00000
    1231,     0.536721,     0.503589,     0.510918,      0.00000
    1232,     0.484874,     0.612964,     0.527171,      0.00000
    1233,     0.541409,     0.563733,     0.495231,      0.00000
    1234,     0.545720,     0.517051,     0.499267,      0.00000
    1235,     0.537394,     0.529832,     0.482360,      0.00000
    1236,     0.527895,     0.503698,     0.527070,      0.00000
    1237,     0.535456,     0.649404,     0.501465,      0.00000
    1238,     0.486462,     0.502678,     0.616084,      0.00000
    1239,     0.638236,     0.499810,     0.510998,      0.00000
    1240,     0.544162,     0.504691,     0.542351,      0.00000
    1241,     0.576865,     0.500839,     0.466511,      0.00000
    1242,     0.507866,     0.556955,     0.528928,      0.00000
    1243,     0.540829,     0.539016,     0.519285,      0.00000
    1244,     0.576269,     0.508885,     0.509977,      0.00000
    1245,     0.534855,     0.544071,     0.517204,      0.00000
    1246,     0.641674,     0.521892,     0.536871,      0.00000
    1247,     0.513103,     0.560684,     0.564248,      0.00000
    1248,     0.530576,     0.529516,     0.568894,      0.00000
    1249,     0.502569,     0.489767,     0.534779,      0.00000
    1250,     0.473085,     0.511155,     0.578470,      0.00000
    1251,     0.541261,     0.515089,     0.539038,      0.00000
    1252,     0.606319,     0.544779,     0.498004,      0.00000
    1253,     0.615485,     0.522180,     0.614125,      0.00000
    1254,     0.529455,     0.489656,     0.480645,      0.00000
    1255,     0.503454,     0.478853,     0.505457,      0.00000
    1256,     0.487522,     0.539327,     0.558284,      0.00000
    1257,     0.518478,     0.504079,     0.451832,      0.00000
    1258,     0.537263,     0.568718,     0.522087,      0.00000
    1259,     0.555080,     0.508973,     0.541916,      0.00000
    1260,     0.492163,     0.494657,     0.577582,      0.00000
    1261,     0.546414,     0.531833,     0.548937,      0.00000
    1262,     0.522457,     0.593189,     0.593373,      0.00000
    1263,     0.595107,     0.523363,     0.473959,      0.00000
    1264,     0.534073,     0.495755,     0.606672,      0.00000
    1265,     0.487388,     0.522332,     0.547433,      0.00000
    1266,     0.532208,     0.492211,     0.528103,      0.00000
    1267,     0.741524,     0.535137,     0.513882,      0.00000
    1268,     0.532703,     0.515683,     0.521846,      0.00000
    1269,     0.458901,     0.463102,     0.612826,      0.00000
    1270,     0.482198,     0.520007,     0.525919,      0.00000
    1271,     0.548253,     0.555534,     0.542551,      0.00000
    1272,     0.522847,     0.582197,     0.506469,      0.00000
    1273,     0.500581,     0.507155,     0.461174,      0.00000
    1274,     0.501667,     0.536932,     0.527650,      0.00000
    1275,     0.529704,     0.613217,     0.498462,      0.00000
    1276,     0.661626,     0.512981,     0.494897,      0.00000
    1277,     0.607929,     0.485976,     0.462384,      0.00000
    1278,     0.584263,     0.551617,     0.588960,      0.00000
    1279,     0.525152,     0.505894,     0.483251,      0.00000
    1280,     0.492326,     0.612130,     0.508346,      0.00000
    1281,     0.480044,     0.503476,     0.517661,      0.00000
    1282,     0.556985,     0.512479,     0.500559,      0.00000
    1283,     0.541507,     0.573088,     0.498790,      0.00000
    1284,     0.576414,     0.575957,     0.565944,      0.00000
    1285,     0.530865,     0.491906,     0.515555,      0.00000
    1286,     0.536675,     0.519410,     0.547171,      0.00000
    1287,     0.592707,     0.535718,     0.557802,      0.00000
    1288,     0.534990,     0.572315,     0.569428,      0.00000
    1289,     0.583920,     0.486042,     0.479216,      0.00000
    1290,     0.476137,     0.483134,     0.514686,      0.00000
    1291,     0.524326,     0.474076,     0.525000,      0.00000
    1292,     0.468751,     0.485716,     0.531166,      0.00000
    1293,     0.501337,     0.551205,     0.515384,      0.00000
    1294,     0.548085,     0.564175,     0.524247,      0.00000
    1295,     0.692072,     0.506818,     0.492867,      0.00000
    1296,     0.601262,     0.459988,     0.473541,      0.00000
    1297,     0.538470,     0.507579,     0.496991,      0.00000
    1298,     0.534599,     0.549614,     0.546731,      0.00000
    1299,     0.518695,     0.494428,     0.523720,      0.00000
    1300,     0.526591,     0.576568,     0.574901,      0.00000
    1301,     0.492886,     0.495849,     0.562122,      0.00000
    1302,     0.539591,     0.642558,     0.535894,      0.00000
    1303,     0.537052,     0.526690,     0.475487,      0.00000
    1304,     0.554889,     0.495974,     0.474675,      0.00000
    1305,     0.583947,     0.480518,     0.582378,      0.00000
    1306,     0.570383,     0.520701,     0.519636,      0.00000
    1307,     0.577563,     0.547646,     0.589306,      0.00000
    1308,     0.502633,     0.528070,     0.532255,      0.00000
    1309,     0.492272,     0.483563,     0.513577,      0.00000
    1310,     0.513574,     0.491816,     0.512991,      0.00000
    1311,     0.531356,     0.493380,     0.512700,      0.00000
    1312,     0.620234,     0.510504,     0.634754,      0.00000
    1313,     0.570943,     0.571417,     0.585057,      0.00000
    1314,     0.497056,     0.524248,     0.465478,      0.00000
    1315,     0.558301,     0.533211,     0.504587,      0.00000
    1316,     0.517347,     0.509129,     0.586669,      0.00000
    1317,     0.531350,     0.586311,     0.589557,      0.00000
    1318,     0.698329,     0.597002,     0.476393,      0.00000
    1319,     0.555349,     0.515455,     0.556866,      0.00000
    1320,     0.587217,     0.482676,     0.537377,      0.00000
    1321,     0.688402,     0.453334,     0.518061,      0.00000
    1322,     0.505636,     0.557606,     0.636073,      0.00000
    1323,     0.515745,     0.507121,     0.461354,      0.00000
    1324,     0.500375,     0.475904,     0.581530,      0.00000
    1325,     0.497688,     0.456032,     0.472952,      0.00000
    1326,     0.574096,     0.558857,     0.474227,      0.00000
    1327,     0.500665,     0.583926,     0.492630,      0.00000
    1328,     0.502261,     0.511498,     0.471336,      0.00000
    1329,     0.592090,     0.526635,     0.491932,      0.00000
    1330,     0.524850,     0.499012,     0.494728,      0.00000
    1331,     0.527436,     0.558600,     0.592481,      0.00000
    1332,     0.469630,     0.481953,     0.512038,      0.00000
    1333,     0.612774,     0.475582,     0.488191,      0.00000
    1334,     0.530665,     0.579846,     0.705877,      0.00000
    1335,     0.544842,     0.730738,     0.465039,      0.00000
    1336,     0.616945,     0.523484,     0.521679,      0.00000
    1337,     0.554543,     0.623322,     0.509205,      0.00000
    1338,     0.539081,     0.514459,     0.494858,      0.00000
    1339,     0.504033,     0.515427,     0.480193,      0.00000
    1340,     0.547658,     0.536731,     0.505396,      0.00000
    1341,     0.523684,     0.518644,     0.495346,      0.00000
    1342,     0.481123,     0.521180,     0.536933,      0.00000
    1343,     0.561111,     0.549523,     0.540817,      0.00000
    1344,     0.532436,     0.570203,     0.533881,      0.00000
    1345,     0.641816,     0.532523,     0.623290,      0.00000
    1346,     0.506245,     0.477905,     0.586313,      0.00000
    1347,     0.547617,     0.514149,     0.596178,      0.00000
    1348,     0.627471,     0.482613,     0.492536,      0.00000
    1349,     0.547265,     0.585200,     0.506480,      0.00000
    1350,     0.498542,     0.532258,     0.494609,      0.00000
    1351,     0.578802,     0.489162,     0.481779,      0.00000
    1352,     0.498904,     0.512802,     0.522721,      0.00000
    1353,     0.513522,     0.520760,     0.502937,      0.00000
    1354,     0.513101,     0.487071,     0.512787,      0.00000
    1355,     0.582698,     0.523026,     0.564523,      0.00000
    1356,     0.581185,     0.510329,     0.522962,      0.00000
    1357,     0.484717,     0.654570,     0.508597,      0.00000
    1358,     0.557369,     0.518267,     0.495431,      0.00000
    1359,     0.487838,     0.463875,     0.469709,      0.00000
    1360,     0.530552,     0.497354,     0.555369,      0.00000
    1361,     0.491991,     0.482261,     0.554447,      0.00000
    1362,     0.491530,     0.525827,     0.596067,      0.00000
    1363,     0.512966,     0.657578,     0.499740,      0.00000
    1364,     0.521871,     0.517551,     0.540190,      0.00000
    1365,     0.500543,     0.534127,     0.591264,      0.00000
    1366,     0.533621,     0.489823,     0.616877,      0.00000
    1367,     0.504887,     0.600717,     0.659355,      0.00000
    1368,     0.511284,     0.566515,     0.512429,      0.00000
    1369,     0.496666,     0.499517,     0.501068,      0.00000
    1370,     0.501389,     0.523974,     0.488730,      0.00000
    1371,     0.506950,     0.500587,     0.500747,      0.00000
    1372,     0.475596,     0.511976,     0.511584,      0.00000
    1373,     0.619236,     0.557598,     0.479346,      0.00000
    1374,     0.514404,     0.530338,     0.605028,      0.00000
    1375,     0.474446,     0.581073,     0.480502,      0.00000
    1376,     0.548446,     0.497337,     0.638032,      0.00000
    1377,     0.602609,     0.585636,     0.643130,      0.00000
    1378,     0.508776,     0.549352,     0.505919,      0.00000
    1379,     0.522713,     0.552358,     0.479913,      0.00000
    1380,     0.476298,     0.642342,     0.499511,      0.00000
    1381,     0.594482,     0.489589,     0.460433,      0.00000
    1382,     0.538253,     0.653168,     0.501776,      0.00000
    1383,     0.660852,     0.533500,     0.550632,      0.00000
    1384,     0.554483,     0.500325,     0.487842,      0.00000
    1385,     0.512860,     0.540348,     0.505367,      0.00000
    1386,     0.595353,     0.557625,     0.487355,      0.00000
    1387,     0.502259,     0.525447,     0.542660,      0.00000
    1388,     0.559977,     0.510216,     0.488097,      0.00000
    1389,     0.625664,     0.512208,     0.503791,      0.00000
    1390,     0.524700,     0.464158,     0.507539,      0.00000
    1391,     0.510866,     0.539526,     0.510815,      0.00000
    1392,     0.529160,     0.508506,     0.580613,      0.00000
    1393,     0.652742,     0.502634,     0.579489,      0.00000
    1394,     0.529711,     0.554566,     0.583771,      0.00000
    1395,     0.525194,     0.549264,     0.488991,      0.00000
    1396,     0.563365,     0.503850,     0.500003,      0.00000
    1397,     0.619470,     0.527269,     0.488627,      0.00000
    1398,     0.532346,     0.537248,     0.503593,      0.00000
    1399,     0.495122,     0.585968,     0.512406,      0.00000
    1400,     0.633224,     0.507427,     0.516389,      0.00000
    1401,     0.611045,     0.600087,     0.481250,      0.00000
    1402,     0.525877,     0.459765,     0.621541,      0.00000
    1403,     0.456523,     0.484523,     0.550366,      0.00000
    1404,     0.531251,     0.520215,     0.549534,      0.00000
    1405,     0.496351,     0.508686,     0.478376,      0.00000
    1406,     0.507600,     0.526560,     0.506257,      0.00000
    1407,     0.485992,     0.539659,     0.515586,      0.00000
    1408,     0.540949,     0.514583,     0.465981,      0.00000
    1409,     0.504705,     0.518084,     0.590927,      0.00000
    1410,     0.502645,     0.488843,     0.485315,      0.00000
    1411,     0.494015,     0.568406,     0.558203,      0.00000
    1412,     0.565183,     0.616677,     0.662538,      0.00000
    1413,     0.596992,     0.489850,     0.507122,      0.00000
    1414,     0.515304,     0.517150,     0.516993,      0.00000
    1415,     0.493152,     0.469538,     0.512568,      0.00000
    1416,     0.476630,     0.474239,     0.503891,      0.00000
    1417,     0.516321,     0.480083,     0.492511,      0.00000
    1418,     0.481561,     0.504689,     0.561227,      0.00000
    1419,     0.517169,     0.544949,     0.542633,      0.00000
    1420,     0.557227,     0.552029,     0.551181,      0.00000
    1421,     0.479840,     0.582647,     0.673041,      0.00000
    1422,     0.534122,     0.460132,     0.531248,      0.00000
    1423,     0.484134,     0.462581,     0.517922,      0.00000
    1424,     0.562268,     0.482645,     0.516968,      0.00000
    1425,     0.544538,     0.675993,     0.649826,      0.00000
    1426,     0.502531,     0.534260,     0.558590,      0.00000
    1427,     0.517779,     0.524547,     0.685663,      0.00000
    1428,     0.485064,     0.484057,     0.518384,      0.00000
    1429,     0.492308,     0.521292,     0.555363,      0.00000
    1430,     0.505100,     0.480524,     0.497128,      0.00000
    1431,     0.516487,     0.562298,     0.547476,      0.00000
    1432,     0.534755,     0.527037,     0.527135,      0.00000
    1433,     0.553530,     0.471368,     0.536420,      0.00000
    1434,     0.584979,     0.471681,     0.493547,      0.00000
    1435,     0.528219,     0.517671,     0.491393,      0.00000
    1436,     0.486852,     0.660069,     0.470858,      0.00000
    1437,     0.628610,     0.516705,     0.465343,      0.00000
    1438,     0.587566,     0.665733,     0.536332,      0.00000
    1439,     0.502265,     0.521262,     0.571215,      0.00000
    1440,     0.594020,     0.511298,     0.525170,      0.00000
    1441,     0.531966,     0.517726,     0.491071,      0.00000
    1442,     0.488606,     0.479822,     0.482678,      0.00000
    1443,     0.517850,     0.535572,     0.490542,      0.00000
    1444,     0.521561,     0.545817,     0.484563,      0.00000
    1445,     0.555771,     0.574911,     0.493676,      0.00000
    1446,     0.513830,     0.534055,     0.524052,      0.00000
    1447,     0.564943,     0.537331,     0.564415,      0.00000
    1448,     0.539154,     0.509913,     0.561066,      0.00000
    1449,     0.499308,     0.474291,     0.488402,      0.00000
    1450,     0.483320,     0.511467,     0.498262,      0.00000
    1451,     0.555712,     0.525139,     0.496202,      0.00000
    1452,     0.529223,     0.577731,     0.638119,      0.00000
    1453,     0.542742,     0.495093,     0.550633,      0.00000
    1454,     0.563887,     0.579876,     0.541688,      0.00000
    1455,     0.571555,     0.538501,     0.575388,      0.00000
    1456,     0.493170,     0.589335,     0.479196,      0.00000
    1457,     0.505234,     0.501605,     0.486318,      0.00000
    1458,     0.500937,     0.514624,     0.528117,      0.00000
    1459,     0.626701,     0.468576,     0.574715,      0.00000
    1460,     0.583953,     0.514789,     0.525045,      0.00000
    1461,     0.509686,     0.476225,     0.491181,      0.00000
    1462,     0.501146,     0.499805,     0.546302,      0.00000
    1463,     0.475493,     0.501652,     0.625463,      0.00000
    1464,     0.579515,     0.529265,     0.563869,      0.00000
    1465,     0.523920,     0.502960,     0.487846,      0.00000
    1466,     0.590208,     0.518333,     0.508295,      0.00000
    1467,     0.520007,     0.553399,     0.596940,      0.00000
    1468,     0.502504,     0.480378,     0.560494,      0.00000
    1469,     0.483127,     0.526075,     0.474124,      0.00000
    1470,     0.498236,     0.479506,     0.636441,      0.00000
    1471,     0.485120,     0.534420,     0.565506,      0.00000
    1472,     0.573121,     0.548416,     0.535372,      0.00000
    1473,     0.722865,     0.567435,     0.804075,      0.00000
    1474,     0.480943,     0.521392,     0.545648,      0.00000
    1475,     0.488876,     0.558078,     0.491137,      0.00000
    1476,     0.546486,     0.462675,     0.541463,      0.00000
    1477,     0.551836,     0.531610,     0.493141,      0.00000
    1478,     0.506430,     0.520254,     0.507053,      0.00000
    1479,     0.878408,     0.568846,     0.535041,      0.00000
    1480,     0.532236,     0.523640,     0.727299,      0.00000
    1481,     0.539754,     0.561624,     0.462874,      0.00000
    1482,     0.508294,     0.485521,     0.507627,      0.00000
    1483,     0.544265,     0.551905,     0.471043,      0.00000
    1484,     0.527098,     0.469888,     0.511280,      0.00000
    1485,     0.535600,     0.524747,     0.487931,      0.00000
    1486,     0.479655,     0.505452,     0.517283,      0.00000
    1487,     0.537046,     0.529749,     0.487304,      0.00000
    1488,     0.577449,     0.478030,     0.548057,      0.00000
    1489,     0.509843,     0.455275,     0.554268,      0.00000
    1490,     0.530021,     0.468987,     0.522918,      0.00000
    1491,     0.542968,     0.568778,     0.552076,      0.00000
    1492,     0.499591,     0.500519,     0.494796,      0.00000
    1493,     0.538797,     0.534182,     0.499092,      0.00000
    1494,     0.502917,     0.572055,     0.491166,      0.00000
    1495,     0.639737,     0.629832,     0.458600,      0.00000
    1496,     0.590124,     0.475834,     0.558971,      0.00000
    1497,     0.506198,     0.534445,     0.494118,      0.00000
    1498,     0.604720,     0.620730,     0.665195,      0.00000
    1499,     0.540419,     0.554275,     0.516640,      0.00000
    1500,     0.492375,     0.512485,     0.536271,      0.00000
    1501,     0.509085,     0.613167,     0.694010,      0.00000
    1502,     0.503341,     0.549394,     0.497454,      0.00000
    1503,     0.479929,     0.586789,     0.565145,      0.00000
    1504,     0.516951,     0.539058,     0.452835,      0.00000
    1505,     0.508804,     0.544718,     0.494877,      0.00000
    1506,     0.505904,     0.526148,     0.500274,      0.00000
    1507,     0.503332,     0.547031,     0.534175,      0.00000
    1508,     0.529524,     0.518979,     0.502862,      0.00000
    1509,     0.689143,     0.549495,     0.482608,      0.00000
    1510,     0.529361,     0.595856,     0.500695,      0.00000
    1511,     0.593100,     0.470356,     0.505843,      0.00000
    1512,     0.472285,     0.502147,     0.534997,      0.00000
    1513,     0.659761,     0.542397,     0.468701,      0.00000
    1514,     0.482358,     0.517867,     0.474994,      0.00000
