pixel,band1,band2,band3,band4
    1017,      1.12890,      1.21724,      1.25707,      0.00000
    1018,      1.19485,      1.16942,      1.17368,      0.00000
    1019,      1.15397,      1.06580,      1.14896,      0.00000
    1020,      1.17792,      1.09921,      1.10820,      0.00000
    1021,      1.05811,      1.12421,      1.11247,      0.00000
    1022,      1.08005,      1.09094,      1.13607,      0.00000
    1023,      1.08625,      1.29867,      1.25916,      0.00000
    1024,      1.55106,      1.08937,      1.25365,      0.00000
    1025,      1.18406,      1.17207,      1.14266,      0.00000
    1026,      1.08526,      1.24673,      1.45353,      0.00000
    1027,      1.18019,      1.12529,      1.06532,      0.00000
    1028,      1.19259,      1.17236,      1.26108,      0.00000
    1029,      1.02163,      1.11513,      1.21141,      0.00000
    1030,      1.23899,      1.12516,      1.20876,      0.00000
    1031,      1.09088,      1.15848,      1.13441,      0.00000
    1032,      1.13361,      1.14042,      1.21551,      0.00000
    1033,      1.08963,      1.05984,      1.17277,      0.00000
    1034,      1.28678,      1.06658,      1.21115,      0.00000
    1035,      1.12990,      1.11532,      1.22163,      0.00000
    1036,      1.21337,      1.08063,      1.29956,      0.00000
    1037,      1.17755,      1.27493,      1.16354,      0.00000
    1038,      1.08173,      1.10930,      1.14617,      0.00000
    1039,      1.08974,      1.12173,      1.14057,      0.00000
    1040,      1.18837,      1.06374,      1.19014,      0.00000
    1041,      1.10320,      1.10889,      1.09284,      0.00000
    1042,      1.12036,      1.14730,      1.04306,      0.00000
    1043,      1.17947,      1.08494,      1.09056,      0.00000
    1044,      1.29176,      1.08944,      1.20112,      0.00000
    1045,      1.07524,      1.02543,      1.10639,      0.00000
    1046,      1.29961,      1.17495,      1.12257,      0.00000
    1047,      1.15491,      1.14029,      1.18037,      0.00000
    1048,      1.09928,      1.08890,      1.10780,      0.00000
    1049,      1.15027,      1.19024,      1.05253,      0.00000
    1050,      1.05686,      1.11373,      1.25256,      0.00000
    1051,      1.12382,      1.10323,      1.25943,      0.00000
    1052,      1.09257,      1.03087,      1.25515,      0.00000
    1053,      1.15157,      1.09610,      1.06703,      0.00000
    1054,      1.03648,      1.16543,      1.24044,      0.00000
    1055,      1.14864,      1.15633,      1.13414,      0.00000
    1056,      1.28312,      1.09190,      1.19370,      0.00000
    1057,      1.20518,      1.13421,      1.12942,      0.00000
    1058,      1.16633,      1.09995,      1.15796,      0.00000
    1059,      1.28002,      1.20474,      1.16725,      0.00000
    1060,      1.27650,      1.08836,      1.24358,      0.00000
    1061,      1.12033,      1.15150,      1.20741,      0.00000
    1062,      1.22141,      1.12419,      1.07474,      0.00000
    1063,      1.08949,      1.18008,      1.13797,      0.00000
    1064,      1.22216,      1.22363,      1.13303,      0.00000
    1065,      1.12138,      1.30612,      1.10700,      0.00000
    1066,      1.25663,      1.19901,      1.32413,      0.00000
    1067,      1.21563,      1.09224,      1.05978,      0.00000
    1068,      1.12561,      1.08020,      1.14498,      0.00000
    1069,      1.11677,      1.05720,      1.20235,      0.00000
    1070,      1.12770,      1.20091,      1.06662,      0.00000
    1071,      1.16079,      1.09551,      1.05999,      0.00000
    1072,      1.13254,      1.09681,      1.20407,      0.00000
    1073,      1.17956,      1.05011,      1.13695,      0.00000
    1074,      1.13580,      1.13732,      1.35769,      0.00000
    1075,      1.18274,      1.00438,      1.13560,      0.00000
    1076,      1.11971,      1.20874,      1.16495,      0.00000
    1077,      1.13048,      1.11000,      1.12838,      0.00000
    1078,      1.10342,      1.17701,      1.14685,      0.00000
    1079,      1.18840,      1.06308,      1.21816,      0.00000
    1080,      1.13521,      1.17733,      1.30085,      0.00000
    1081,      1.18558,      1.19997,      1.11616,      0.00000
    1082,      1.21256,      1.14232,      1.19379,      0.00000
    1083,      1.08557,      1.15792,      1.18792,      0.00000
    1084,      1.20535,      1.17215,      1.17846,      0.00000
    1085,      1.03289,      1.17858,      1.06042,      0.00000
    1086,      1.19414,      1.07490,      1.31691,      0.00000
    1087,      1.10565,      1.13478,      1.30075,      0.00000
    1088,      1.10191,      1.16241,      1.17975,      0.00000
    1089,      1.12095,      1.19541,      1.14203,      0.00000
    1090,      1.08507,      1.17023,      1.14617,      0.00000
    1091,      1.11687,      1.19490,      1.28090,      0.00000
    1092,      1.17026,      1.25512,      1.09026,      0.00000
    1093,      1.11286,      1.11120,      1.14731,      0.00000
    1094,      1.14186,      1.09182,      1.19824,      0.00000
    1095,      1.17761,      1.17090,      1.17308,      0.00000
    1096,      1.29763,      1.23798,      1.14971,      0.00000
    1097,      1.26649,      1.11249,      1.06058,      0.00000
    1098,      1.29208,      1.21120,      1.19612,      0.00000
    1099,      1.12896,      1.07497,      1.01917,      0.00000
    1100,      1.11357,      1.06290,      1.26205,      0.00000
    1101,      1.10572,      1.06486,      1.09191,      0.00000
    1102,      1.09411,      1.09085,      1.06056,      0.00000
    1103,      1.11882,      1.14245,      1.37411,      0.00000
    1104,      1.13234,      1.13035,      1.09715,      0.00000
    1105,      1.16531,      1.07264,      1.05346,      0.00000
    1106,      1.12178,      1.02610,      1.10397,      0.00000
    1107,      1.12751,      1.06167,      1.26333,      0.00000
    1108,      1.12973,      1.09509,      1.09305,      0.00000
    1109,      1.16863,      1.21023,      1.23598,      0.00000
    1110,      1.11830,      1.27727,      1.13887,      0.00000
    1111,      1.24998,      1.10025,      1.07660,      0.00000
    1112,      1.33232,      1.17253,      1.24716,      0.00000
    1113,      1.17170,      1.43958,      1.16219,      0.00000
    1114,      1.30051,      1.12824,      1.13716,      0.00000
    1115,      1.10446,      1.21626,      1.12482,      0.00000
    1116,      1.17620,      1.20440,      1.11314,      0.00000
    1117,      1.28066,      1.13990,      1.12880,      0.00000
    1118,      1.13767,      1.01031,      1.23156,      0.00000
    1119,      1.09936,      1.20736,      1.13119,      0.00000
    1120,      1.11187,      1.13967,      1.08461,      0.00000
    1121,      1.04539,      1.16369,      1.10580,      0.00000
    1122,      1.20327,      1.15448,      1.15704,      0.00000
    1123,      1.09174,      1.07826,      1.10907,      0.00000
    1124,      1.17337,      1.15026,      1.21200,      0.00000
    1125,      1.04389,      1.11783,      1.12680,      0.00000
    1126,      1.14211,      1.16848,      1.09345,      0.00000
    1127,      1.08636,      1.09802,      1.29018,      0.00000
    1128,      1.12062,      1.02756,      1.31827,      0.00000
    1129,      1.23080,      1.24317,      1.03991,      0.00000
    1130,      1.02677,      1.13138,      1.11891,      0.00000
    1131,      1.19998,      1.11486,      1.15347,      0.00000
    1132,      1.12151,      1.09207,      1.21316,      0.00000
    1133,      1.10744,      1.10542,      1.05735,      0.00000
    1134,      1.20682,      1.10341,      1.09810,      0.00000
    1135,      1.08904,      1.15258,      1.16516,      0.00000
    1136,      1.16787,      1.07853,      1.09433,      0.00000
    1137,      1.18021,      1.21548,      1.18300,      0.00000
    1138,      1.10480,      1.27194,      1.18474,      0.00000
    1139,      1.07560,      1.23525,      1.06258,      0.00000
    1140,      1.08837,      1.05592,      1.29517,      0.00000
    1141,      1.20281,      1.12097,      1.14628,      0.00000
    1142,      1.24572,      1.16568,      1.21703,      0.00000
    1143,      1.23693,      1.11968,      1.11495,      0.00000
    1144,      1.15332,      1.02256,      1.10700,      0.00000
    1145,      1.11046,      1.15900,      1.15140,      0.00000
    1146,      1.22477,      1.12751,      1.11334,      0.00000
    1147,      1.22805,      1.10771,      1.12134,      0.00000
    1148,      1.02330,      1.15557,      1.25573,      0.00000
    1149,      1.15890,      1.05140,      1.20047,      0.00000
    1150,      1.17934,      1.20919,      1.13521,      0.00000
    1151,      1.11142,      1.17304,      1.15456,      0.00000
    1152,      1.08517,      1.20623,      1.11259,      0.00000
    1153,      1.15802,      1.07356,      1.13384,      0.00000
    1154,      1.14329,      1.08096,      1.12598,      0.00000
    1155,      1.12880,      1.26036,      1.16235,      0.00000
    1156,      1.14456,      1.19522,      1.22681,      0.00000
    1157,      1.08499,      1.17247,      1.15549,      0.00000
    1158,      1.10554,      1.23949,      1.13561,      0.00000
    1159,      1.27136,      1.07114,      1.09764,      0.00000
    1160,      1.15553,      1.06041,      1.02157,      0.00000
    1161,      1.21757,      1.15637,      1.02823,      0.00000
    1162,      1.11202,      1.08485,      1.25656,      0.00000
    1163,      1.13968,      1.14903,      1.24132,      0.00000
    1164,      1.11675,      1.09877,      1.27077,      0.00000
    1165,      1.36193,      1.05148,      1.11170,      0.00000
    1166,      1.13684,      1.12723,      1.07727,      0.00000
    1167,      1.08790,      1.03968,      1.25840,      0.00000
    1168,      1.20777,      1.52543,      1.38631,      0.00000
    1169,      1.23359,      1.13190,      1.08958,      0.00000
    1170,      1.23740,      1.12128,      1.19174,      0.00000
    1171,      1.10555,      1.14190,      1.06267,      0.00000
    1172,      1.15932,      1.12891,      1.15211,      0.00000
    1173,      1.20604,      1.08174,      1.32869,      0.00000
    1174,      1.10449,      1.14826,      1.15677,      0.00000
    1175,      1.11192,      1.14259,      1.08829,      0.00000
    1176,      1.06606,      1.10698,      1.05981,      0.00000
    1177,      1.15614,      1.14868,      1.14463,      0.00000
    1178,      1.19521,      1.17753,      1.14541,      0.00000
    1179,      1.13173,      1.08639,      1.24530,      0.00000
    1180,      1.09047,      1.11760,      1.20208,      0.00000
    1181,      1.12797,      1.05469,      1.13907,      0.00000
    1182,      1.06694,      1.17123,      1.15147,      0.00000
    1183,      1.11178,      1.15766,      1.07376,      0.00000
    1184,      1.11831,      1.19539,      1.12554,      0.00000
    1185,      1.11837,      1.10046,      1.10897,      0.00000
    1186,      1.16139,      1.15647,      1.16969,      0.00000
    1187,      1.23661,      1.10803,      1.09134,      0.00000
    1188,      1.22110,      1.13307,      1.26867,      0.00000
    1189,      1.14854,      1.21256,      1.21168,      0.00000
    1190,      1.06072,      1.46506,      1.17117,      0.00000
    1191,      1.07353,      1.08213,      1.08688,      0.00000
    1192,      1.11426,      1.15467,      1.12606,      0.00000
    1193,      1.08936,      1.09887,      1.23358,      0.00000
    1194,      1.07312,      1.17404,      1.29580,      0.00000
    1195,      1.16425,      1.09168,      1.19982,      0.00000
    1196,      1.24931,      1.10516,      1.12149,      0.00000
    1197,      1.12718,      1.08861,      1.06528,      0.00000
    1198,      1.04573,      1.22984,      1.11258,      0.00000
    1199,      1.18057,      1.02811,      1.14620,      0.00000
    1200,      1.18691,      1.03131,      1.12076,      0.00000
    1201,      1.19719,      1.09821,      1.14437,      0.00000
    1202,      1.07284,      1.06552,      1.11672,      0.00000
    1203,      1.11120,      1.07859,      1.20601,      0.00000
    1204,      1.16945,      1.07588,      1.12037,      0.00000
    1205,      1.45535,      1.11259,      1.18713,      0.00000
    1206,      1.12896,      1.18633,      1.11103,      0.00000
    1207,      1.15912,      1.25638,      1.63017,      0.00000
    1208,      1.16528,      1.14589,      1.09664,      0.00000
    1209,      1.12060,      1.08597,      1.19638,      0.00000
    1210,      1.26917,      1.13514,      1.05939,      0.00000
    1211,      1.08824,      1.15363,      1.07460,      0.00000
    1212,      1.16377,      1.16873,      1.04298,      0.00000
    1213,      1.16486,      1.39908,      1.08364,      0.00000
    1214,      1.23347,      1.21072,      1.06930,      0.00000
    1215,      1.08859,      1.13567,      1.09512,      0.00000
    1216,      1.10948,      1.14100,      1.13990,      0.00000
    1217,      1.18019,      1.11458,      1.16967,      0.00000
    1218,      1.14500,      1.15394,      1.16308,      0.00000
    1219,      1.17190,      1.03683,      1.19397,      0.00000
    1220,      1.06534,      1.05142,      1.14255,      0.00000
    1221,      1.08316,      1.06956,      1.23440,      0.00000
    1222,      1.17430,      1.14657,      1.22774,      0.00000
    1223,      1.07419,      1.10989,      1.10433,      0.00000
    1224,      1.25016,      1.08600,      1.19714,      0.00000
    1225,      1.07796,      1.08645,      1.24262,      0.00000
    1226,      1.08955,      1.11210,      1.33370,      0.00000
    1227,      1.08993,      1.16078,      1.05311,      0.00000
    1228,      1.15292,      1.21427,      1.10448,      0.00000
    1229,      1.14091,      1.30024,      1.12075,      0.00000
    1230,      1.10995,      1.10832,      1.14853,      0.00000
    1231,      1.07791,      1.07127,      1.11553,      0.00000
    1232,      1.09393,      1.16469,      1.07248,      0.00000
    1233,      1.08704,      1.14014,      1.05161,      0.00000
    1234,      1.16301,      1.14484,      1.09468,      0.00000
    1235,      1.14397,      1.14185,      1.07387,      0.00000
    1236,      1.11229,      1.07854,      1.18021,      0.00000
    1237,      1.08102,      1.18378,      1.12571,      0.00000
    1238,      1.07979,      1.11719,      1.17224,      0.00000
    1239,      1.17855,      1.07542,      1.22752,      0.00000
    1240,      1.09499,      1.09046,      1.10008,      0.00000
    1241,      1.16301,      1.07950,      1.12933,      0.00000
    1242,      1.13218,      1.05266,      1.09651,      0.00000
    1243,      1.20948,      1.15831,      1.10556,      0.00000
    1244,      1.24481,      1.10032,      1.15994,      0.00000
    1245,      1.08285,      1.21116,      1.12163,      0.00000
    1246,      1.15093,      1.19405,      1.12685,      0.00000
    1247,      1.14554,      1.15762,      1.20958,      0.00000
    1248,      1.06605,      1.11207,      1.17725,      0.00000
    1249,      1.11595,      1.23006,      1.27160,      0.00000
    1250,      1.05463,      1.11914,      1.11026,      0.00000
    1251,      1.11003,      1.12970,      1.12803,      0.00000
    1252,      1.21262,      1.05259,      1.11187,      0.00000
    1253,      1.16345,      1.11649,      1.27821,      0.00000
    1254,      1.11573,      1.15559,      1.04686,      0.00000
    1255,      1.11494,      1.07967,      1.13928,      0.00000
    1256,      1.14825,      1.21550,      1.14515,      0.00000
    1257,      1.17170,      1.17746,      1.03933,      0.00000
    1258,      1.05963,      1.12789,      1.10158,      0.00000
    1259,      1.13747,      1.07237,      1.12392,      0.00000
    1260,      1.07506,      1.13608,      1.14665,      0.00000
    1261,      1.12699,      1.09828,      1.20979,      0.00000
    1262,      1.06857,      1.20341,      1.11975,      0.00000
    1263,      1.12441,      1.04733,      1.05364,      0.00000
    1264,      1.08338,      1.07786,      1.16752,      0.00000
    1265,      1.04897,      1.10964,      1.12935,      0.00000
    1266,      1.11174,      1.15612,      1.14013,      0.00000
    1267,      1.25921,      1.22895,      1.07883,      0.00000
    1268,      1.18872,      1.17110,      1.07706,      0.00000
    1269,      1.02519,      1.04556,      1.12974,      0.00000
    1270,      1.03802,      1.10851,      1.14958,      0.00000
    1271,      1.08958,      1.23138,      1.26753,      0.00000
    1272,      1.25336,      1.13664,      1.15175,      0.00000
    1273,      1.08938,      1.02499,      1.08585,      0.00000
    1274,      1.07490,      1.11967,      1.23236,      0.00000
    1275,      1.23695,      1.13526,      1.18394,      0.00000
    1276,      1.18688,      1.13140,      1.09853,      0.00000
    1277,      1.14185,      1.07509,      1.09271,      0.00000
    1278,      1.25511,      1.36185,      1.32539,      0.00000
    1279,      1.08564,      1.04516,      1.18849,      0.00000
    1280,      1.04618,      1.12699,      1.05432,      0.00000
    1281,      1.07481,      1.03930,      1.13362,      0.00000
    1282,      1.14606,      1.08907,      1.08343,      0.00000
    1283,      1.14488,      1.15106,      1.07194,      0.00000
    1284,      1.13741,      1.18222,      1.16191,      0.00000
    1285,      1.24407,      1.16059,      1.14318,      0.00000
    1286,      1.20295,      1.09338,      1.11239,      0.00000
    1287,      1.13716,      1.11538,      1.12843,      0.00000
    1288,      1.21669,      1.16715,      1.16483,      0.00000
    1289,      1.20180,      1.03294,      1.13917,      0.00000
    1290,      1.13640,      1.05191,      1.13812,      0.00000
    1291,      1.31433,      1.07112,      1.28275,      0.00000
    1292,      1.09547,      1.01028,      1.15350,      0.00000
    1293,      1.10287,      1.12789,      1.16764,      0.00000
    1294,      1.23226,      1.14209,      1.12330,      0.00000
    1295,      1.20251,      1.24060,      1.15821,      0.00000
    1296,      1.13860,      1.12518,      1.05845,      0.00000
    1297,      1.22633,      1.09392,      1.08732,      0.00000
    1298,      1.10317,      1.06927,      1.18888,      0.00000
    1299,      1.13762,      1.09219,      1.07320,      0.00000
    1300,      1.11393,      1.22370,      1.14646,      0.00000
    1301,      1.14479,      1.21319,      1.23874,      0.00000
    1302,      1.10301,      1.22735,      1.39239,      0.00000
    1303,      1.07853,      1.11138,      1.11499,      0.00000
    1304,      1.16416,      1.12298,      1.07096,      0.00000
    1305,      1.12932,      1.16846,      1.18455,      0.00000
    1306,      1.20697,      1.11112,      1.21124,      0.00000
    1307,      1.14655,      1.10527,      1.18505,      0.00000
    1308,      1.09025,      1.10273,      1.14079,      0.00000
    1309,      1.06201,      1.00055,      1.07775,      0.00000
    1310,      1.09203,      1.10846,      1.03630,      0.00000
    1311,      1.13129,      1.04438,      1.07129,      0.00000
    1312,      1.18922,      1.20664,      1.25936,      0.00000
    1313,      1.17692,      1.24997,      1.30773,      0.00000
    1314,      1.16825,      1.09264,      1.05331,      0.00000
    1315,      1.09086,      1.19891,      1.14151,      0.00000
    1316,      1.03611,      1.11910,      1.18754,      0.00000
    1317,      1.08591,      1.28467,      1.16053,      0.00000
    1318,      1.31022,      1.14062,      1.11642,      0.00000
    1319,      1.16484,      1.14247,      1.14075,      0.00000
    1320,      1.17175,      1.05276,      1.12910,      0.00000
    1321,      1.32859,      1.06093,      1.10808,      0.00000
    1322,      1.12722,      1.09779,      1.26754,      0.00000
    1323,      1.13854,      1.16237,      1.17242,      0.00000
    1324,      1.04864,      1.04424,      1.18045,      0.00000
    1325,      1.20452,     0.983725,      1.12658,      0.00000
    1326,      1.29092,      1.16513,      1.14270,      0.00000
    1327,      1.13233,      1.14934,      1.03912,      0.00000
    1328,      1.07900,      1.19535,      1.24018,      0.00000
    1329,      1.28240,      1.07585,      1.08906,      0.00000
    1330,      1.08046,      1.03250,      1.10088,      0.00000
    1331,      1.09320,      1.15289,      1.17800,      0.00000
    1332,      1.13625,      1.04701,      1.14769,      0.00000
    1333,      1.27475,      1.09500,      1.12676,      0.00000
    1334,      1.11341,      1.07421,      1.31016,      0.00000
    1335,      1.14605,      1.27611,      1.03880,      0.00000
    1336,      1.17066,      1.04714,      1.08343,      0.00000
    1337,      1.24788,      1.27571,      1.05411,      0.00000
    1338,      1.09101,      1.04398,      1.06401,      0.00000
    1339,      1.13630,      1.06980,      1.12196,      0.00000
    1340,      1.22313,      1.13192,      1.10440,      0.00000
    1341,      1.08116,      1.17341,      1.15175,      0.00000
    1342,      1.03741,      1.08050,      1.22727,      0.00000
    1343,      1.22638,      1.12905,      1.13154,      0.00000
    1344,      1.09986,      1.31611,      1.16372,      0.00000
    1345,      1.16581,      1.12781,      1.20950,      0.00000
    1346,      1.11548,      1.04991,      1.30503,      0.00000
    1347,      1.12402,      1.05080,      1.19539,      0.00000
    1348,      1.33588,      1.05702,      1.18518,      0.00000
    1349,      1.10208,      1.29707,      1.07680,      0.00000
    1350,      1.08210,      1.17441,      1.09802,      0.00000
    1351,      1.15296,      1.06826,      1.08825,      0.00000
    1352,      1.08873,      1.08991,      1.18824,      0.00000
    1353,      1.11262,      1.10523,      1.13396,      0.00000
    1354,      1.24867,      1.06668,      1.13246,      0.00000
    1355,      1.15954,      1.21319,      1.17849,      0.00000
    1356,      1.17669,      1.08057,      1.23532,      0.00000
    1357,      1.05189,      1.17055,      1.19205,      0.00000
    1358,      1.18076,      1.03298,      1.06120,      0.00000
    1359,      1.08807,      1.04827,      1.00783,      0.00000
    1360,      1.16909,      1.14342,      1.15377,      0.00000
    1361,      1.04895,      1.01203,      1.18345,      0.00000
    1362,      1.09151,      1.16942,      1.32501,      0.00000
    1363,      1.06682,      1.24251,      1.07884,      0.00000
    1364,      1.17339,      1.02223,      1.09989,      0.00000
    1365,      1.08772,      1.18568,      1.20896,      0.00000
    1366,      1.07362,      1.16255,      1.12837,      0.00000
    1367,      1.06889,      1.22805,      1.30918,      0.00000
    1368,      1.10222,      1.17164,      1.14567,      0.00000
    1369,      1.06480,      1.06433,      1.11469,      0.00000
    1370,      1.09672,      1.23554,      1.09688,      0.00000
    1371,      1.10350,      1.01365,      1.21176,      0.00000
    1372,      1.06865,      1.11885,      1.12017,      0.00000
    1373,      1.26656,      1.06230,      1.04154,      0.00000
    1374,      1.14532,      1.09662,      1.30908,      0.00000
    1375,      1.05750,      1.22452,      1.06481,      0.00000
    1376,      1.10816,      1.04320,      1.20008,      0.00000
    1377,      1.12621,      1.22141,      1.31841,      0.00000
    1378,      1.07374,      1.12446,      1.08176,      0.00000
    1379,      1.13596,      1.11020,      1.20528,      0.00000
    1380,      1.13816,      1.18459,      1.08173,      0.00000
    1381,      1.19318,      1.13431,      1.03303,      0.00000
    1382,      1.12284,      1.21493,      1.08872,      0.00000
    1383,      1.20671,      1.08575,      1.07974,      0.00000
    1384,      1.13928,      1.08590,      1.07731,      0.00000
    1385,      1.12221,      1.14761,      1.17211,      0.00000
    1386,      1.16241,      1.13461,      1.08308,      0.00000
    1387,      1.13301,      1.16048,      1.15909,      0.00000
    1388,      1.23607,      1.07511,      1.03695,      0.00000
    1389,      1.24499,      1.12336,      1.10590,      0.00000
    1390,      1.18138,      1.07055,      1.23379,      0.00000
    1391,      1.18062,      1.16727,      1.11266,      0.00000
    1392,      1.11184,      1.18665,      1.23574,      0.00000
    1393,      1.21068,      1.11937,      1.19435,      0.00000
    1394,      1.10258,      1.17093,      1.21254,      0.00000
    1395,      1.06660,      1.23480,      1.08932,      0.00000
    1396,      1.15436,      1.01785,      1.18713,      0.00000
    1397,      1.13377,      1.04904,      1.04699,      0.00000
    1398,      1.13340,      1.17306,      1.09920,      0.00000
    1399,      1.06972,      1.16336,      1.12087,      0.00000
    1400,      1.19252,      1.18227,      1.20275,      0.00000
    1401,      1.16674,      1.19270,      1.11304,      0.00000
    1402,      1.17629,      1.07774,      1.37524,      0.00000
    1403,      1.15817,      1.21789,      1.11025,      0.00000
    1404,      1.09772,      1.22798,      1.22143,      0.00000
    1405,      1.12198,      1.06882,      1.12765,      0.00000
    1406,      1.06325,      1.03113,      1.11477,      0.00000
    1407,      1.05769,      1.06131,      1.06587,      0.00000
    1408,      1.22341,      1.13300,      1.07153,      0.00000
    1409,      1.19519,      1.08203,      1.16093,      0.00000
    1410,      1.04730,      1.10756,      1.09028,      0.00000
    1411,      1.09892,      1.13497,      1.14289,      0.00000
    1412,      1.16531,      1.22338,      1.41614,      0.00000
    1413,      1.17990,      1.07082,      1.08162,      0.00000
    1414,      1.05487,      1.19726,      1.17682,      0.00000
    1415,      1.05933,      1.01516,      1.09463,      0.00000
    1416,      1.06117,      1.03907,      1.17673,      0.00000
    1417,      1.07167,      1.05510,      1.12196,      0.00000
    1418,      1.10707,      1.18282,      1.11009,      0.00000
    1419,      1.09936,      1.14500,      1.17627,      0.00000
    1420,      1.20509,      1.17181,      1.09130,      0.00000
    1421,      1.09504,      1.25072,      1.34846,      0.00000
    1422,      1.28460,      1.03246,      1.10325,      0.00000
    1423,      1.20337,      1.05467,      1.07235,      0.00000
    1424,      1.19120,      1.01825,      1.11190,      0.00000
    1425,      1.25218,      1.27186,      1.27099,      0.00000
    1426,      1.09648,      1.09529,      1.12525,      0.00000
    1427,      1.11919,      1.11347,      1.12756,      0.00000
    1428,      1.15773,      1.05475,      1.37660,      0.00000
    1429,      1.12126,      1.07815,      1.12269,      0.00000
    1430,      1.05000,      1.10845,      1.14106,      0.00000
    1431,      1.07389,      1.11543,      1.14181,      0.00000
    1432,      1.14099,      1.24440,      1.14305,      0.00000
    1433,      1.15003,      1.02861,      1.08828,      0.00000
    1434,      1.11939,      1.04404,      1.11607,      0.00000
    1435,      1.10749,      1.01400,      1.13725,      0.00000
    1436,      1.09054,      1.21518,      1.05051,      0.00000
    1437,      1.17283,      1.08658,      1.07309,      0.00000
    1438,      1.20358,      1.25140,      1.21470,      0.00000
    1439,      1.20697,      1.05796,      1.16988,      0.00000
    1440,      1.19208,      1.24371,      1.11902,      0.00000
    1441,      1.12115,      1.08369,      1.09223,      0.00000
    1442,      1.03129,      1.13636,      1.10453,      0.00000
    1443,      1.12948,      1.10140,      1.16793,      0.00000
    1444,      1.14061,      1.19300,      1.12437,      0.00000
    1445,      1.12993,      1.35563,      1.14127,      0.00000
    1446,      1.12146,      1.11556,      1.16065,      0.00000
    1447,      1.23520,      1.09448,      1.15002,      0.00000
    1448,      1.23346,      1.11946,      1.16891,      0.00000
    1449,      1.06092,      1.10091,      1.21582,      0.00000
    1450,      1.06085,      1.05538,      1.13298,      0.00000
    1451,      1.22439,      1.16331,      1.06223,      0.00000
    1452,      1.14232,      1.11469,      1.20792,      0.00000
    1453,      1.09970,      1.06159,      1.09087,      0.00000
    1454,      1.15853,      1.19373,      1.19619,      0.00000
    1455,      1.11063,      1.28962,      1.21490,      0.00000
    1456,      1.05038,      1.19656,      1.12448,      0.00000
    1457,      1.25871,      1.01928,      1.13480,      0.00000
    1458,      1.11849,      1.12924,      1.09911,      0.00000
    1459,      1.18867,      1.64083,      1.16189,      0.00000
    1460,      1.24178,      1.17617,      1.10896,      0.00000
    1461,      1.09360,      1.05257,      1.07333,      0.00000
    1462,      1.17014,      1.08478,      1.11068,      0.00000
    1463,      1.12123,      1.02585,      1.19681,      0.00000
    1464,      1.19789,      1.11877,      1.11729,      0.00000
    1465,      1.18788,      1.05323,      1.19495,      0.00000
    1466,      1.10860,      1.27448,      1.07413,      0.00000
    1467,      1.12348,      1.11666,      1.15479,      0.00000
    1468,      1.04736,      1.00691,      1.21635,      0.00000
    1469,      1.20798,      1.09680,      1.06349,      0.00000
    1470,      1.07167,      1.10385,      1.19571,      0.00000
    1471,      1.07547,      1.03884,      1.11621,      0.00000
    1472,      1.15323,      1.26862,      1.19946,      0.00000
    1473,      1.16332,      1.17167,      1.50812,      0.00000
    1474,      1.03262,      1.13883,      1.17449,      0.00000
    1475,      1.14267,      1.09643,      1.09951,      0.00000
    1476,      1.12650,      1.09898,      1.20894,      0.00000
    1477,      1.16552,      1.13598,      1.14540,      0.00000
    1478,      1.07426,      1.18358,      1.12551,      0.00000
    1479,      1.34239,      1.09891,      1.08071,      0.00000
    1480,      1.26200,      1.18262,      1.40913,      0.00000
    1481,      1.06603,      1.21091,      1.03796,      0.00000
    1482,      1.19894,      1.08448,      1.13664,      0.00000
    1483,      1.23609,      1.10749,      1.05089,      0.00000
    1484,      1.20652,      1.09191,      1.06245,      0.00000
    1485,      1.07173,      1.20430,      1.10796,      0.00000
    1486,      1.07096,      1.11485,      1.17659,      0.00000
    1487,      1.06101,      1.06621,      1.04255,      0.00000
    1488,      1.26609,      1.06100,      1.16179,      0.00000
    1489,      1.15597,      1.11611,      1.19787,      0.00000
    1490,      1.39497,      1.12597,      1.30770,      0.00000
    1491,      1.13276,      1.16090,      1.09952,      0.00000
    1492,      1.07444,      1.12404,      1.07669,      0.00000
    1493,      1.11778,      1.09028,      1.15386,      0.00000
    1494,      1.04909,      1.10718,      1.22575,      0.00000
    1495,      1.15293,      1.24760,      1.17546,      0.00000
    1496,      1.25495,      1.03927,      1.11232,      0.00000
    1497,      1.10210,      1.08283,      1.13351,      0.00000
    1498,      1.17885,      1.24453,      1.19613,      0.00000
    1499,      1.20614,      1.05696,      1.03938,      0.00000
    1500,      1.20373,      1.11185,      1.06519,      0.00000
    1501,      1.20712,      1.17843,      1.27215,      0.00000
    1502,      1.14103,      1.18304,      1.08165,      0.00000
    1503,      1.01982,      1.11937,      1.14916,      0.00000
    1504,      1.09119,      1.07028,      1.02071,      0.00000
    1505,      1.08931,      1.15932,      1.07761,      0.00000
    1506,      1.07962,      1.07430,      1.08720,      0.00000
    1507,      1.10879,      1.08951,      1.17405,      0.00000
    1508,      1.10232,      1.08716,      1.15936,      0.00000
    1509,      1.27854,      1.12469,      1.14391,      0.00000
    1510,      1.04739,      1.14529,      1.08837,      0.00000
    1511,      1.15597,      1.05225,      1.03970,      0.00000
    1512,      1.06912,      1.22167,      1.20648,      0.00000
    1513,      1.17497,      1.08756,      1.11065,      0.00000
    1514,      1.01454,      1.05915,      1.16545,      0.00000
    1515,      1.15220,      1.25400,      1.38725,      0.00000
