pixel,band1,band2,band3,band4
    1016,     0.946113,     0.798720,     0.887203,      0.00000
    1017,     0.878327,     0.953307,     0.945553,      0.00000
    1018,     0.891051,     0.889645,     0.899068,      0.00000
    1019,     0.889165,     0.841233,     0.911617,      0.00000
    1020,     0.931477,     0.857318,     0.862018,      0.00000
    1021,     0.832012,     0.869615,     0.835301,      0.00000
    1022,     0.863672,     0.823359,     0.843492,      0.00000
    1023,     0.841933,      1.09268,     0.957202,      0.00000
    1024,      1.21619,     0.852338,     0.964893,      0.00000
    1025,     0.957598,     0.943791,     0.881671,      0.00000
    1026,     0.837834,     0.923371,      1.02124,      0.00000
    1027,     0.930057,     0.882128,     0.832980,      0.00000
    1028,     0.938681,     0.982755,      1.01611,      0.00000
    1029,     0.813542,     0.868031,     0.967460,      0.00000
    1030,     0.919854,     0.863500,     0.967302,      0.00000
    1031,     0.875702,     0.887976,     0.891890,      0.00000
    1032,     0.862594,     0.819537,     0.915671,      0.00000
    1033,     0.854721,     0.828605,     0.924865,      0.00000
    1034,     0.983447,     0.823654,     0.975087,      0.00000
    1035,     0.923686,     0.855746,     0.984090,      0.00000
    1036,     0.951467,     0.817410,      1.08765,      0.00000
    1037,     0.908897,     0.931952,     0.902987,      0.00000
    1038,     0.873951,     0.895252,     0.848046,      0.00000
    1039,     0.875056,     0.876790,     0.845801,      0.00000
    1040,     0.883675,     0.833071,     0.898826,      0.00000
    1041,     0.867645,     0.867954,     0.857196,      0.00000
    1042,     0.887386,     0.803608,     0.813150,      0.00000
    1043,     0.973289,     0.882226,     0.853675,      0.00000
    1044,     0.949081,     0.841772,     0.930814,      0.00000
    1045,     0.850415,     0.811498,     0.869176,      0.00000
    1046,      1.06365,     0.953299,     0.864823,      0.00000
    1047,     0.845281,     0.852295,     0.832063,      0.00000
    1048,     0.852064,     0.830980,     0.837765,      0.00000
    1049,     0.916520,     0.883492,     0.849762,      0.00000
    1050,     0.832770,     0.791511,      1.03692,      0.00000
    1051,     0.920666,     0.851497,     0.922179,      0.00000
    1052,     0.883042,     0.782119,     0.994517,      0.00000
    1053,     0.902258,     0.851504,     0.817401,      0.00000
    1054,     0.829949,     0.830334,     0.970961,      0.00000
    1055,     0.858814,     0.836868,     0.862857,      0.00000
    1056,     0.999743,     0.833619,     0.915406,      0.00000
    1057,     0.921227,     0.866638,     0.904612,      0.00000
    1058,     0.884147,     0.865717,     0.902484,      0.00000
    1059,      1.01555,     0.824941,     0.912247,      0.00000
    1060,      1.00386,     0.799154,     0.992643,      0.00000
    1061,     0.914754,     0.893961,     0.965449,      0.00000
    1062,     0.994926,     0.891781,     0.834998,      0.00000
    1063,     0.823080,     0.942149,     0.878659,      0.00000
    1064,     0.903857,     0.934843,     0.880301,      0.00000
    1065,     0.900457,      1.01973,     0.844402,      0.00000
    1066,     0.940658,     0.870227,      1.03190,      0.00000
    1067,     0.919133,     0.848279,     0.806519,      0.00000
    1068,     0.875775,     0.826943,     0.879739,      0.00000
    1069,     0.885036,     0.802142,     0.974440,      0.00000
    1070,     0.843708,     0.905392,     0.820298,      0.00000
    1071,     0.911035,     0.846859,     0.828234,      0.00000
    1072,     0.866864,     0.852453,     0.994711,      0.00000
    1073,     0.972238,     0.836320,     0.897528,      0.00000
    1074,     0.914206,     0.852945,     0.974631,      0.00000
    1075,     0.935998,     0.788836,     0.813602,      0.00000
    1076,     0.872576,     0.883731,     0.875460,      0.00000
    1077,     0.900162,     0.871810,     0.885216,      0.00000
    1078,     0.850540,     0.920002,     0.905985,      0.00000
    1079,     0.965131,     0.853415,     0.978603,      0.00000
    1080,     0.915462,     0.872188,      1.06897,      0.00000
    1081,     0.948894,     0.980811,     0.856621,      0.00000
    1082,     0.986160,     0.867041,     0.992802,      0.00000
    1083,     0.840614,      1.02477,     0.909006,      0.00000
    1084,     0.938558,     0.903668,     0.868344,      0.00000
    1085,     0.831509,     0.896355,     0.812601,      0.00000
    1086,     0.808934,     0.817448,      1.00085,      0.00000
    1087,     0.904059,     0.880325,     0.955500,      0.00000
    1088,     0.889071,     0.904077,     0.906166,      0.00000
    1089,     0.949105,     0.936330,     0.869855,      0.00000
    1090,     0.858445,     0.893378,     0.940851,      0.00000
    1091,     0.906710,     0.891556,     0.925361,      0.00000
    1092,     0.946872,      1.03480,     0.848792,      0.00000
    1093,     0.897556,     0.871041,     0.861143,      0.00000
    1094,     0.870602,     0.772151,     0.919417,      0.00000
    1095,     0.921664,     0.967448,     0.864610,      0.00000
    1096,     0.994401,     0.896753,     0.862074,      0.00000
    1097,     0.960878,     0.826498,     0.831757,      0.00000
    1098,     0.929070,     0.919264,     0.921144,      0.00000
    1099,     0.861706,     0.859140,     0.798723,      0.00000
    1100,     0.963695,     0.806116,     0.960487,      0.00000
    1101,     0.875188,     0.790385,     0.839425,      0.00000
    1102,     0.864776,     0.847012,     0.855992,      0.00000
    1103,     0.868186,     0.886899,      1.21756,      0.00000
    1104,     0.891646,     0.846704,     0.835244,      0.00000
    1105,     0.903791,     0.841951,     0.810038,      0.00000
    1106,     0.871297,     0.780794,     0.854610,      0.00000
    1107,     0.878533,     0.822903,      1.04193,      0.00000
    1108,     0.884888,     0.845302,     0.846596,      0.00000
    1109,     0.955946,     0.955937,      1.00604,      0.00000
    1110,     0.872216,     0.853576,     0.913245,      0.00000
    1111,     0.813980,     0.860391,     0.812098,      0.00000
    1112,      1.07180,     0.963878,     0.925502,      0.00000
    1113,     0.895065,      1.09684,     0.848448,      0.00000
    1114,      1.04044,     0.876038,     0.838385,      0.00000
    1115,     0.886886,     0.928144,     0.895878,      0.00000
    1116,     0.912720,     0.914986,     0.879643,      0.00000
    1117,      1.07828,     0.868581,     0.924784,      0.00000
    1118,     0.884592,     0.779455,     0.893358,      0.00000
    1119,     0.906686,     0.945542,     0.882456,      0.00000
    1120,     0.891894,     0.874121,     0.884466,      0.00000
    1121,     0.824707,     0.923936,     0.857357,      0.00000
    1122,      1.02952,     0.867254,     0.917130,      0.00000
    1123,     0.806091,     0.839155,     0.876702,      0.00000
    1124,     0.929005,     0.903651,     0.924608,      0.00000
    1125,     0.818419,     0.895583,     0.878911,      0.00000
    1126,     0.875323,     0.898472,     0.849487,      0.00000
    1127,     0.867743,     0.862868,      1.06530,      0.00000
    1128,     0.867500,     0.799456,      1.06914,      0.00000
    1129,     0.953166,      1.05420,     0.787030,      0.00000
    1130,     0.849502,     0.917911,     0.850092,      0.00000
    1131,     0.864317,     0.934771,     0.854003,      0.00000
    1132,     0.880890,     0.849338,     0.969612,      0.00000
    1133,     0.911353,     0.886354,     0.828261,      0.00000
    1134,     0.956659,     0.828182,     0.839991,      0.00000
    1135,     0.872099,     0.920295,     0.918157,      0.00000
    1136,     0.928946,     0.815982,     0.860004,      0.00000
    1137,     0.951419,     0.948570,     0.872562,      0.00000
    1138,     0.884473,      1.02050,     0.948858,      0.00000
    1139,     0.852562,     0.972762,     0.801057,      0.00000
    1140,     0.812176,     0.840329,     0.979609,      0.00000
    1141,     0.852799,     0.879190,     0.899684,      0.00000
    1142,     0.993241,     0.947721,     0.957114,      0.00000
    1143,      1.01831,     0.860429,     0.849600,      0.00000
    1144,     0.897892,     0.819446,     0.859727,      0.00000
    1145,     0.907007,     0.906992,     0.816498,      0.00000
    1146,     0.997528,     0.881791,     0.862734,      0.00000
    1147,     0.986244,     0.825674,     0.860735,      0.00000
    1148,     0.795518,     0.921357,     0.985308,      0.00000
    1149,     0.901765,     0.783643,     0.890640,      0.00000
    1150,     0.959807,     0.865678,     0.879193,      0.00000
    1151,     0.900081,     0.920536,     0.937024,      0.00000
    1152,     0.851496,      1.00062,     0.885512,      0.00000
    1153,     0.864027,     0.828197,     0.839542,      0.00000
    1154,     0.934726,     0.782129,     0.913084,      0.00000
    1155,     0.868601,      1.01475,     0.930032,      0.00000
    1156,     0.856396,     0.917459,     0.892137,      0.00000
    1157,     0.795599,     0.895232,     0.944623,      0.00000
    1158,     0.907702,     0.977991,     0.862876,      0.00000
    1159,     0.987663,     0.822889,     0.837321,      0.00000
    1160,     0.842243,     0.791410,     0.804474,      0.00000
    1161,     0.890279,     0.895880,     0.790021,      0.00000
    1162,     0.920974,     0.853254,      1.04178,      0.00000
    1163,     0.953102,     0.936960,     0.855468,      0.00000
    1164,     0.878590,     0.845195,      1.03034,      0.00000
    1165,      1.04701,     0.830106,     0.846418,      0.00000
    1166,     0.845325,     0.921325,     0.819744,      0.00000
    1167,     0.909196,     0.831782,     0.946247,      0.00000
    1168,     0.962982,      1.10286,      1.14061,      0.00000
    1169,      1.01886,     0.914692,     0.814997,      0.00000
    1170,     0.989724,     0.875920,     0.861735,      0.00000
    1171,     0.885466,     0.892199,     0.800548,      0.00000
    1172,     0.873993,     0.857373,     0.889318,      0.00000
    1173,     0.927420,     0.847853,     0.998983,      0.00000
    1174,     0.871952,     0.858890,     0.926487,      0.00000
    1175,     0.883170,     0.893452,     0.812204,      0.00000
    1176,     0.889641,     0.841967,     0.810224,      0.00000
    1177,     0.948844,     0.832660,     0.915893,      0.00000
    1178,     0.929403,     0.869303,     0.846969,      0.00000
    1179,     0.906367,     0.851111,     0.901834,      0.00000
    1180,     0.836675,     0.871505,     0.959639,      0.00000
    1181,     0.877961,     0.838737,     0.890812,      0.00000
    1182,     0.842332,     0.905867,     0.901755,      0.00000
    1183,     0.884782,     0.893212,     0.804303,      0.00000
    1184,     0.899838,     0.959369,     0.874000,      0.00000
    1185,     0.855027,     0.840987,     0.869763,      0.00000
    1186,     0.942932,     0.912158,     0.858009,      0.00000
    1187,     0.983146,     0.864054,     0.827365,      0.00000
    1188,     0.959558,     0.882027,     0.990847,      0.00000
    1189,     0.920177,     0.909456,     0.873984,      0.00000
    1190,     0.834879,      1.14430,     0.863244,      0.00000
    1191,     0.868422,     0.821493,     0.815806,      0.00000
    1192,     0.888239,     0.921000,     0.880937,      0.00000
    1193,     0.893109,     0.854300,     0.928717,      0.00000
    1194,     0.849294,     0.928744,      1.02208,      0.00000
    1195,     0.891629,     0.843494,     0.879965,      0.00000
    1196,     0.911398,     0.847218,     0.879468,      0.00000
    1197,     0.877753,     0.822341,     0.815571,      0.00000
    1198,     0.815568,     0.954422,     0.875841,      0.00000
    1199,     0.920328,     0.798408,     0.875068,      0.00000
    1200,     0.916957,     0.804913,     0.860233,      0.00000
    1201,     0.877633,     0.882306,     0.879517,      0.00000
    1202,     0.865351,     0.843542,     0.860405,      0.00000
    1203,     0.901437,     0.822376,     0.943585,      0.00000
    1204,     0.945927,     0.879721,     0.851878,      0.00000
    1205,      1.08859,     0.855602,     0.901867,      0.00000
    1206,     0.912880,     0.924872,     0.859990,      0.00000
    1207,     0.908365,      1.01485,      1.21789,      0.00000
    1208,     0.919502,     0.915433,     0.828223,      0.00000
    1209,     0.839994,     0.818695,     0.950479,      0.00000
    1210,      1.00867,     0.874012,     0.839644,      0.00000
    1211,     0.882962,     0.888443,     0.838472,      0.00000
    1212,     0.949412,     0.826013,     0.836765,      0.00000
    1213,     0.945518,      1.03018,     0.815778,      0.00000
    1214,     0.910792,     0.975538,     0.836874,      0.00000
    1215,     0.857845,     0.868734,     0.866271,      0.00000
    1216,     0.886423,     0.893119,     0.858019,      0.00000
    1217,     0.910275,     0.889469,     0.852228,      0.00000
    1218,     0.914609,     0.936224,     0.835638,      0.00000
    1219,     0.924359,     0.792527,     0.950372,      0.00000
    1220,     0.838426,     0.798703,     0.897180,      0.00000
    1221,     0.833188,     0.809223,     0.996274,      0.00000
    1222,     0.936471,     0.909015,      1.00494,      0.00000
    1223,     0.806561,     0.878215,     0.849798,      0.00000
    1224,     0.983009,     0.839178,     0.837265,      0.00000
    1225,     0.851246,     0.835670,     0.942878,      0.00000
    1226,     0.829041,     0.892486,      1.06671,      0.00000
    1227,     0.842884,     0.894160,     0.823976,      0.00000
    1228,     0.964483,     0.858642,     0.872188,      0.00000
    1229,     0.860739,      1.02476,     0.906953,      0.00000
    1230,     0.850169,     0.850912,     0.877855,      0.00000
    1231,     0.843173,     0.835423,     0.869292,      0.00000
    1232,     0.843380,     0.932411,     0.835170,      0.00000
    1233,     0.861707,     0.889163,     0.813379,      0.00000
    1234,     0.924154,     0.869981,     0.832225,      0.00000
    1235,     0.930863,     0.897880,     0.816385,      0.00000
    1236,     0.887132,     0.842225,      1.01433,      0.00000
    1237,     0.836322,     0.974780,     0.879134,      0.00000
    1238,     0.885177,     0.867838,     0.925581,      0.00000
    1239,     0.970779,     0.838831,     0.919124,      0.00000
    1240,     0.869516,     0.831267,     0.838835,      0.00000
    1241,     0.882016,     0.828209,     0.827264,      0.00000
    1242,     0.892401,     0.840736,     0.866004,      0.00000
    1243,     0.895348,     0.896545,     0.843524,      0.00000
    1244,     0.930820,     0.900450,     0.908170,      0.00000
    1245,     0.844697,     0.978017,     0.878504,      0.00000
    1246,     0.893293,     0.856304,     0.907020,      0.00000
    1247,     0.872998,     0.910684,     0.897261,      0.00000
    1248,     0.860229,     0.870788,      1.01202,      0.00000
    1249,     0.875780,      1.12906,     0.862224,      0.00000
    1250,     0.819815,     0.895683,     0.880380,      0.00000
    1251,     0.889773,     0.914201,     0.873192,      0.00000
    1252,     0.972404,     0.816034,     0.874795,      0.00000
    1253,     0.940728,     0.879135,     0.978912,      0.00000
    1254,     0.845362,     0.814195,     0.789520,      0.00000
    1255,     0.866187,     0.858243,     0.850749,      0.00000
    1256,     0.836893,     0.908351,     0.889325,      0.00000
    1257,     0.865091,     0.871905,     0.790581,      0.00000
    1258,     0.822775,     0.859004,     0.869893,      0.00000
    1259,     0.864146,     0.829690,     0.869895,      0.00000
    1260,     0.839656,     0.826622,     0.925863,      0.00000
    1261,     0.878082,     0.838281,     0.899745,      0.00000
    1262,     0.857770,     0.918159,     0.875564,      0.00000
    1263,     0.924445,     0.778991,     0.797105,      0.00000
    1264,     0.830536,     0.834275,     0.947554,      0.00000
    1265,     0.822017,     0.864788,     0.875584,      0.00000
    1266,     0.911393,     0.834450,     0.895463,      0.00000
    1267,     0.993465,     0.961688,     0.848833,      0.00000
    1268,     0.897754,     0.894864,     0.827881,      0.00000
    1269,     0.814104,     0.827543,     0.884800,      0.00000
    1270,     0.809518,     0.841527,     0.916919,      0.00000
    1271,     0.878603,     0.909247,     0.985619,      0.00000
    1272,     0.854923,     0.902384,     0.919912,      0.00000
    1273,     0.876339,     0.799159,     0.813472,      0.00000
    1274,     0.853420,     0.887968,     0.913832,      0.00000
    1275,     0.938932,     0.880188,     0.929811,      0.00000
    1276,     0.991231,     0.864537,     0.835396,      0.00000
    1277,     0.909613,     0.831956,     0.842171,      0.00000
    1278,      1.10255,      1.14962,     0.977773,      0.00000
    1279,     0.830482,     0.812774,     0.878236,      0.00000
    1280,     0.818620,     0.893770,     0.809455,      0.00000
    1281,     0.866114,     0.797093,     0.861477,      0.00000
    1282,     0.928095,     0.881554,     0.816817,      0.00000
    1283,     0.876993,     0.859555,     0.853533,      0.00000
    1284,     0.912609,     0.871102,     0.957859,      0.00000
    1285,     0.852565,     0.913837,     0.820909,      0.00000
    1286,     0.882813,     0.872809,     0.847272,      0.00000
    1287,     0.908448,     0.863973,     0.862388,      0.00000
    1288,     0.944105,     0.915822,     0.895096,      0.00000
    1289,     0.987312,     0.798326,     0.866138,      0.00000
    1290,     0.845914,     0.776657,     0.900563,      0.00000
    1291,     0.974289,     0.840813,      1.02384,      0.00000
    1292,     0.878430,     0.779774,     0.886332,      0.00000
    1293,     0.891613,     0.897907,     0.884868,      0.00000
    1294,     0.887730,     0.892459,     0.880122,      0.00000
    1295,     0.969200,     0.971222,     0.915735,      0.00000
    1296,     0.901993,     0.820575,     0.829585,      0.00000
    1297,     0.950600,     0.848240,     0.822992,      0.00000
    1298,     0.852617,     0.839233,     0.915800,      0.00000
    1299,     0.921198,     0.838836,     0.850290,      0.00000
    1300,     0.872991,     0.889363,     0.933815,      0.00000
    1301,     0.899674,     0.965417,     0.927688,      0.00000
    1302,     0.877799,     0.916594,      1.03900,      0.00000
    1303,     0.850934,     0.853663,     0.827667,      0.00000
    1304,     0.856974,     0.850705,     0.837585,      0.00000
    1305,     0.922771,     0.840851,     0.945350,      0.00000
    1306,     0.954701,     0.859750,     0.940207,      0.00000
    1307,     0.926505,     0.869648,     0.952353,      0.00000
    1308,     0.844249,     0.870599,     0.941674,      0.00000
    1309,     0.848011,     0.760576,     0.824471,      0.00000
    1310,     0.884500,     0.812155,     0.804161,      0.00000
    1311,     0.835962,     0.804682,     0.834566,      0.00000
    1312,     0.966762,     0.942765,      1.01459,      0.00000
    1313,     0.901875,      1.02503,      1.09867,      0.00000
    1314,     0.846916,     0.882302,     0.810172,      0.00000
    1315,     0.889739,     0.999891,     0.883973,      0.00000
    1316,     0.862370,     0.896580,     0.957429,      0.00000
    1317,     0.904611,     0.951443,     0.909364,      0.00000
    1318,      1.10771,     0.879122,     0.848129,      0.00000
    1319,     0.889012,     0.860968,     0.891981,      0.00000
    1320,     0.961370,     0.791868,     0.841522,      0.00000
    1321,      1.02522,     0.815799,     0.876667,      0.00000
    1322,     0.839375,     0.867410,      1.02697,      0.00000
    1323,     0.851874,     0.840259,     0.903166,      0.00000
    1324,     0.810754,     0.817278,     0.955698,      0.00000
    1325,     0.854188,     0.747406,     0.829781,      0.00000
    1326,     0.975798,     0.918451,     0.902045,      0.00000
    1327,     0.881289,     0.925556,     0.809355,      0.00000
    1328,     0.817463,     0.958404,     0.846570,      0.00000
    1329,     0.946351,     0.818258,     0.815964,      0.00000
    1330,     0.868449,     0.785523,     0.897904,      0.00000
    1331,     0.863088,     0.925762,     0.907552,      0.00000
    1332,     0.916632,     0.811933,     0.886853,      0.00000
    1333,      1.03090,     0.847531,     0.881168,      0.00000
    1334,     0.860646,     0.846320,     0.976775,      0.00000
    1335,     0.917580,      1.00917,     0.800580,      0.00000
    1336,     0.916592,     0.804731,     0.869113,      0.00000
    1337,      1.00116,     0.947959,     0.845350,      0.00000
    1338,     0.832278,     0.786372,      1.00087,      0.00000
    1339,     0.900240,     0.838363,     0.846724,      0.00000
    1340,     0.936263,     0.813747,     0.857837,      0.00000
    1341,     0.921626,     0.850606,     0.905889,      0.00000
    1342,     0.825340,     0.831235,     0.852665,      0.00000
    1343,     0.994499,     0.848375,     0.893344,      0.00000
    1344,     0.870877,     0.973934,     0.907449,      0.00000
    1345,     0.937709,     0.868552,     0.984317,      0.00000
    1346,     0.884260,     0.787061,      1.00168,      0.00000
    1347,     0.874714,     0.813125,     0.943681,      0.00000
    1348,      1.03272,     0.787600,     0.975399,      0.00000
    1349,     0.871662,     0.930349,     0.841040,      0.00000
    1350,     0.851647,     0.913153,     0.842573,      0.00000
    1351,     0.888396,     0.796677,     0.845903,      0.00000
    1352,     0.889670,     0.768596,     0.905613,      0.00000
    1353,     0.844841,     0.854278,     0.868170,      0.00000
    1354,     0.927809,     0.799459,     0.911619,      0.00000
    1355,     0.962465,     0.898307,     0.932548,      0.00000
    1356,     0.963360,     0.833612,     0.849200,      0.00000
    1357,     0.830232,     0.928808,     0.895183,      0.00000
    1358,     0.948476,     0.827548,     0.842696,      0.00000
    1359,     0.877603,     0.790134,     0.773607,      0.00000
    1360,     0.944463,     0.783108,     0.891316,      0.00000
    1361,     0.865504,     0.807131,     0.929035,      0.00000
    1362,     0.874339,     0.922642,     0.931564,      0.00000
    1363,     0.866582,     0.946481,     0.835224,      0.00000
    1364,     0.918667,     0.803676,     0.872930,      0.00000
    1365,     0.865545,     0.843972,     0.976832,      0.00000
    1366,     0.856185,     0.848343,     0.896315,      0.00000
    1367,     0.852182,     0.966680,      1.03492,      0.00000
    1368,     0.889407,     0.909436,     0.904091,      0.00000
    1369,     0.836048,     0.824717,     0.860357,      0.00000
    1370,     0.881849,     0.988572,     0.856082,      0.00000
    1371,     0.850211,     0.766455,     0.847780,      0.00000
    1372,     0.796688,     0.882851,     0.882153,      0.00000
    1373,      1.10102,     0.843234,     0.801122,      0.00000
    1374,     0.864609,     0.861173,      1.01309,      0.00000
    1375,     0.836301,     0.935194,     0.800976,      0.00000
    1376,     0.859663,     0.812760,     0.985886,      0.00000
    1377,     0.883235,     0.928894,      1.01580,      0.00000
    1378,     0.840629,     0.857238,     0.843703,      0.00000
    1379,     0.917531,     0.889809,     0.924852,      0.00000
    1380,     0.866389,     0.992269,     0.833228,      0.00000
    1381,     0.938559,     0.826451,     0.791734,      0.00000
    1382,     0.898597,      1.01874,     0.846558,      0.00000
    1383,     0.939308,     0.832300,     0.938393,      0.00000
    1384,     0.924097,     0.799765,     0.827652,      0.00000
    1385,     0.866281,     0.904171,     0.831221,      0.00000
    1386,     0.931846,     0.912283,     0.862679,      0.00000
    1387,     0.816354,     0.827739,     0.862693,      0.00000
    1388,     0.977934,     0.829722,     0.795513,      0.00000
    1389,     0.990471,     0.867299,     0.845132,      0.00000
    1390,     0.944077,     0.836915,     0.930580,      0.00000
    1391,     0.935417,     0.933783,     0.885758,      0.00000
    1392,     0.876138,     0.927735,     0.940305,      0.00000
    1393,     0.965258,     0.828667,     0.884361,      0.00000
    1394,     0.849258,     0.834606,     0.917164,      0.00000
    1395,     0.852170,     0.833544,     0.844810,      0.00000
    1396,     0.893905,     0.793804,     0.815240,      0.00000
    1397,     0.882385,     0.838658,     0.798458,      0.00000
    1398,     0.910077,     0.844783,     0.853844,      0.00000
    1399,     0.865274,     0.909964,     0.877083,      0.00000
    1400,     0.953727,     0.828180,     0.922086,      0.00000
    1401,     0.984450,     0.975144,     0.917717,      0.00000
    1402,     0.857586,     0.791167,      1.00702,      0.00000
    1403,     0.807701,     0.907006,     0.898502,      0.00000
    1404,     0.848465,     0.941064,     0.957658,      0.00000
    1405,     0.923558,     0.828543,     0.864220,      0.00000
    1406,     0.829426,     0.809224,     0.899363,      0.00000
    1407,     0.827066,     0.872228,     0.826726,      0.00000
    1408,     0.857948,     0.897093,     0.839323,      0.00000
    1409,     0.967260,     0.863713,     0.907969,      0.00000
    1410,     0.816854,     0.844175,     0.800233,      0.00000
    1411,     0.859388,     0.949619,     0.875874,      0.00000
    1412,     0.909149,     0.957885,      1.10396,      0.00000
    1413,     0.968379,     0.806625,     0.851189,      0.00000
    1414,     0.878701,     0.912056,     0.829646,      0.00000
    1415,     0.822753,     0.759219,     0.830807,      0.00000
    1416,     0.808231,     0.810302,     0.844883,      0.00000
    1417,     0.849625,     0.841882,     0.838937,      0.00000
    1418,     0.873410,     0.871971,     0.848925,      0.00000
    1419,     0.873285,     0.903292,     0.925428,      0.00000
    1420,     0.993148,     0.909186,     0.863110,      0.00000
    1421,     0.862689,     0.961270,     0.956640,      0.00000
    1422,     0.906778,     0.778715,     0.870291,      0.00000
    1423,     0.824060,     0.819372,     0.852502,      0.00000
    1424,     0.898579,     0.772880,     0.821725,      0.00000
    1425,     0.973638,      1.11448,     0.933831,      0.00000
    1426,     0.873931,     0.845476,     0.891605,      0.00000
    1427,     0.944155,     0.863612,     0.896353,      0.00000
    1428,     0.855893,     0.789338,      1.00648,      0.00000
    1429,     0.821930,     0.830587,     0.877627,      0.00000
    1430,     0.846353,     0.848168,     0.958844,      0.00000
    1431,     0.868467,     0.847770,     0.870940,      0.00000
    1432,     0.934358,     0.962708,     0.843732,      0.00000
    1433,     0.902388,     0.780805,     0.880550,      0.00000
    1434,     0.911918,     0.820374,     0.825731,      0.00000
    1435,     0.863907,     0.810960,     0.919729,      0.00000
    1436,     0.859062,      1.00437,     0.806870,      0.00000
    1437,     0.956268,     0.826276,     0.798316,      0.00000
    1438,     0.921369,      1.04256,     0.954085,      0.00000
    1439,     0.840769,     0.806960,     0.904239,      0.00000
    1440,     0.928085,     0.929142,     0.860597,      0.00000
    1441,     0.907038,     0.866499,     0.844918,      0.00000
    1442,     0.794507,     0.893950,     0.812461,      0.00000
    1443,     0.908766,     0.857244,     0.863561,      0.00000
    1444,     0.892839,     0.899392,     0.892759,      0.00000
    1445,     0.898221,      1.06949,     0.886387,      0.00000
    1446,     0.906628,     0.903273,     0.832823,      0.00000
    1447,     0.852449,     0.818644,     0.851619,      0.00000
    1448,     0.953549,     0.885038,     0.915428,      0.00000
    1449,     0.822810,     0.823090,     0.942808,      0.00000
    1450,     0.821757,     0.824034,     0.915569,      0.00000
    1451,     0.989608,     0.884044,     0.846447,      0.00000
    1452,     0.937280,     0.879002,     0.952205,      0.00000
    1453,     0.880825,     0.847554,     0.831074,      0.00000
    1454,     0.907823,     0.901495,     0.923505,      0.00000
    1455,     0.945058,      1.02275,     0.941497,      0.00000
    1456,     0.830920,     0.950113,     0.859779,      0.00000
    1457,      1.10635,     0.811710,     0.821866,      0.00000
    1458,     0.874398,     0.829341,     0.896142,      0.00000
    1459,     0.912531,     0.898411,     0.913292,      0.00000
    1460,     0.974048,     0.818214,     0.863568,      0.00000
    1461,     0.860508,     0.822005,     0.810347,      0.00000
    1462,     0.835631,     0.798080,     0.873583,      0.00000
    1463,     0.887417,     0.823621,     0.957666,      0.00000
    1464,      1.00282,     0.865204,     0.891099,      0.00000
    1465,     0.938629,     0.819569,     0.884275,      0.00000
    1466,     0.924166,     0.945007,     0.827895,      0.00000
    1467,     0.847382,     0.877729,     0.901161,      0.00000
    1468,     0.826345,     0.786165,     0.976302,      0.00000
    1469,     0.934430,     0.865570,     0.825390,      0.00000
    1470,     0.849441,     0.797512,     0.957102,      0.00000
    1471,     0.846217,     0.849918,     0.840268,      0.00000
    1472,     0.917154,     0.929213,     0.884871,      0.00000
    1473,     0.947542,     0.944390,      1.09629,      0.00000
    1474,     0.804407,     0.843175,     0.949474,      0.00000
    1475,     0.891163,     0.887154,     0.859167,      0.00000
    1476,     0.893982,     0.769966,     0.876949,      0.00000
    1477,     0.940096,     0.860663,     0.842396,      0.00000
    1478,     0.823850,     0.890427,     0.890151,      0.00000
    1479,      1.09567,     0.874225,     0.829391,      0.00000
    1480,     0.968855,     0.859344,      1.21339,      0.00000
    1481,     0.847979,     0.933751,     0.783432,      0.00000
    1482,     0.973413,     0.804703,     0.862469,      0.00000
    1483,     0.948557,     0.881896,     0.824695,      0.00000
    1484,     0.892755,     0.815042,     0.833362,      0.00000
    1485,     0.916778,     0.936456,     0.855151,      0.00000
    1486,     0.811162,     0.868713,     0.875456,      0.00000
    1487,     0.867193,     0.823962,     0.806080,      0.00000
    1488,      1.03168,     0.797877,     0.887241,      0.00000
    1489,      1.00673,     0.891956,     0.924240,      0.00000
    1490,     0.997206,     0.867576,     0.895389,      0.00000
    1491,     0.833697,     0.912796,     0.847707,      0.00000
    1492,     0.845577,     0.851202,     0.854923,      0.00000
    1493,     0.906431,     0.912352,     0.855828,      0.00000
    1494,     0.822291,     0.846235,     0.982249,      0.00000
    1495,     0.921887,      1.06372,     0.955731,      0.00000
    1496,     0.922322,     0.771859,     0.890895,      0.00000
    1497,     0.836504,     0.881395,     0.878353,      0.00000
    1498,     0.971596,     0.902673,     0.937822,      0.00000
    1499,     0.966590,     0.801703,     0.848150,      0.00000
    1500,     0.835445,     0.813106,     0.834884,      0.00000
    1501,     0.877173,     0.908491,      1.05526,      0.00000
    1502,     0.889344,     0.897310,     0.853929,      0.00000
    1503,     0.805027,     0.880001,     0.940864,      0.00000
    1504,     0.882986,     0.845329,     0.779208,      0.00000
    1505,     0.852998,     0.965536,     0.850210,      0.00000
    1506,     0.826872,     0.831917,     0.845062,      0.00000
    1507,     0.854762,     0.846966,     0.880714,      0.00000
    1508,     0.876619,     0.870579,     0.903777,      0.00000
    1509,      1.05734,     0.827159,     0.889489,      0.00000
    1510,     0.852736,     0.939043,     0.810437,      0.00000
    1511,     0.936365,     0.841067,     0.801417,      0.00000
    1512,     0.809051,     0.874506,     0.937308,      0.00000
    1513,     0.950789,     0.863840,     0.869942,      0.00000
    1514,     0.798180,     0.834369,     0.938562,      0.00000
