 pixel,band1,band2,band3,band4
    1015,     0.242668,     0.251899,     0.234190,      0.00000
    1016,     0.259974,     0.252419,     0.277078,      0.00000
    1017,     0.222480,     0.236160,     0.240689,      0.00000
    1018,     0.236622,     0.237338,     0.219348,      0.00000
    1019,     0.267557,     0.260728,     0.251507,      0.00000
    1020,     0.257358,     0.239828,     0.280261,      0.00000
    1021,     0.257195,     0.306285,     0.233611,      0.00000
    1022,     0.233868,     0.242668,     0.260455,      0.00000
    1023,     0.257925,     0.278976,     0.250451,      0.00000
    1024,     0.275082,     0.350088,     0.341634,      0.00000
    1025,     0.300499,     0.243161,     0.232584,      0.00000
    1026,     0.238556,     0.279364,     0.207072,      0.00000
    1027,     0.245538,     0.248590,     0.226730,      0.00000
    1028,     0.250390,     0.349137,     0.246976,      0.00000
    1029,     0.251953,     0.269351,     0.246486,      0.00000
    1030,     0.267705,     0.247209,     0.257838,      0.00000
    1031,     0.239804,     0.245676,     0.265528,      0.00000
    1032,     0.235952,     0.259484,     0.225377,      0.00000
    1033,     0.227368,     0.238564,     0.251654,      0.00000
    1034,     0.258135,     0.257460,     0.244718,      0.00000
    1035,     0.248286,     0.246259,     0.263356,      0.00000
    1036,     0.238345,     0.249804,     0.332128,      0.00000
    1037,     0.336711,     0.234880,     0.241556,      0.00000
    1038,     0.248753,     0.302938,     0.198792,      0.00000
    1039,     0.256986,     0.249403,     0.226719,      0.00000
    1040,     0.240195,     0.263420,     0.219142,      0.00000
    1041,     0.261830,     0.240603,     0.227681,      0.00000
    1042,     0.256561,     0.274974,     0.245725,      0.00000
    1043,     0.263449,     0.311242,     0.261834,      0.00000
    1044,     0.261067,     0.311386,     0.301388,      0.00000
    1045,     0.289687,     0.255346,     0.257800,      0.00000
    1046,     0.284294,     0.242617,     0.248244,      0.00000
    1047,     0.272627,     0.261233,     0.243293,      0.00000
    1048,     0.241786,     0.255067,     0.217019,      0.00000
    1049,     0.252697,     0.255825,     0.247214,      0.00000
    1050,     0.244470,     0.246805,     0.325510,      0.00000
    1051,     0.254978,     0.256224,     0.299076,      0.00000
    1052,     0.228291,     0.376440,     0.234709,      0.00000
    1053,     0.249035,     0.257496,     0.256197,      0.00000
    1054,     0.251790,     0.238188,     0.291965,      0.00000
    1055,     0.247833,     0.248262,     0.250655,      0.00000
    1056,     0.244374,     0.259827,     0.328335,      0.00000
    1057,     0.250693,     0.255413,     0.284085,      0.00000
    1058,     0.293791,     0.242951,     0.233220,      0.00000
    1059,     0.259266,     0.241844,     0.220903,      0.00000
    1060,     0.250977,     0.240634,     0.329279,      0.00000
    1061,     0.299662,     0.329907,     0.224519,      0.00000
    1062,     0.248797,     0.264835,     0.228229,      0.00000
    1063,     0.296718,     0.319183,     0.235054,      0.00000
    1064,     0.258238,     0.238855,     0.232316,      0.00000
    1065,     0.254507,     0.352944,     0.267218,      0.00000
    1066,     0.243054,     0.258830,     0.226994,      0.00000
    1067,     0.255539,     0.248792,     0.254251,      0.00000
    1068,     0.237128,     0.245998,     0.229022,      0.00000
    1069,     0.228275,     0.243520,     0.240510,      0.00000
    1070,     0.250080,     0.244571,     0.248016,      0.00000
    1071,     0.298655,     0.303716,     0.221868,      0.00000
    1072,     0.230419,     0.270090,     0.264058,      0.00000
    1073,     0.242156,     0.244878,     0.261987,      0.00000
    1074,     0.353447,     0.231100,     0.247923,      0.00000
    1075,     0.276094,     0.233790,     0.222951,      0.00000
    1076,     0.264407,     0.249543,     0.222591,      0.00000
    1077,     0.241890,     0.241765,     0.263375,      0.00000
    1078,     0.248838,     0.246385,     0.279143,      0.00000
    1079,     0.264830,     0.253254,     0.273792,      0.00000
    1080,     0.277152,     0.233738,     0.280092,      0.00000
    1081,     0.287666,     0.277586,     0.231660,      0.00000
    1082,     0.294922,     0.248801,     0.224848,      0.00000
    1083,     0.242103,     0.247098,     0.267789,      0.00000
    1084,     0.224462,     0.254874,     0.238931,      0.00000
    1085,     0.237852,     0.251145,     0.231364,      0.00000
    1086,     0.243267,     0.251212,     0.276494,      0.00000
    1087,     0.275246,     0.224927,     0.285763,      0.00000
    1088,     0.233093,     0.256031,     0.230765,      0.00000
    1089,     0.257861,     0.342544,     0.264408,      0.00000
    1090,     0.233448,     0.290867,     0.220607,      0.00000
    1091,     0.250556,     0.244592,     0.280584,      0.00000
    1092,     0.303063,     0.243646,     0.229184,      0.00000
    1093,     0.261692,     0.373664,     0.242056,      0.00000
    1094,     0.236008,     0.265186,     0.247107,      0.00000
    1095,     0.260916,     0.280989,     0.267245,      0.00000
    1096,     0.242175,     0.368524,     0.246719,      0.00000
    1097,     0.341124,     0.251949,     0.279196,      0.00000
    1098,     0.239658,     0.289950,     0.245531,      0.00000
    1099,     0.249718,     0.256194,     0.218920,      0.00000
    1100,     0.222988,     0.257650,     0.444171,      0.00000
    1101,     0.302927,     0.227312,     0.230778,      0.00000
    1102,     0.246995,     0.328994,     0.250654,      0.00000
    1103,     0.230135,     0.237770,     0.364718,      0.00000
    1104,     0.238705,     0.260623,     0.226607,      0.00000
    1105,     0.277003,     0.284651,     0.249125,      0.00000
    1106,     0.256050,     0.249221,     0.231943,      0.00000
    1107,     0.266993,     0.248159,     0.258944,      0.00000
    1108,     0.260486,     0.271829,     0.227084,      0.00000
    1109,     0.249966,     0.352288,     0.354287,      0.00000
    1110,     0.252803,     0.271047,     0.246211,      0.00000
    1111,     0.250955,     0.264020,     0.237768,      0.00000
    1112,     0.290167,     0.279730,     0.220833,      0.00000
    1113,     0.261732,     0.315253,     0.268275,      0.00000
    1114,     0.356739,     0.279758,     0.253782,      0.00000
    1115,     0.254984,     0.294785,     0.300175,      0.00000
    1116,     0.220660,     0.241993,     0.272582,      0.00000
    1117,     0.372882,     0.242463,     0.224378,      0.00000
    1118,     0.242361,     0.231277,     0.256631,      0.00000
    1119,     0.248781,     0.218686,     0.296561,      0.00000
    1120,     0.244635,     0.230594,     0.318701,      0.00000
    1121,     0.263056,     0.249639,     0.226856,      0.00000
    1122,     0.236116,     0.263876,     0.255562,      0.00000
    1123,     0.231426,     0.248139,     0.230102,      0.00000
    1124,     0.233494,     0.260582,     0.262648,      0.00000
    1125,     0.248802,     0.238728,     0.220898,      0.00000
    1126,     0.224461,     0.353812,     0.221974,      0.00000
    1127,     0.284003,     0.234184,     0.228960,      0.00000
    1128,     0.235313,     0.234957,     0.341067,      0.00000
    1129,     0.256774,     0.237455,     0.228572,      0.00000
    1130,     0.230773,     0.245841,     0.235377,      0.00000
    1131,     0.247767,     0.243025,     0.238514,      0.00000
    1132,     0.247582,     0.278459,     0.244107,      0.00000
    1133,     0.291301,     0.233704,     0.239662,      0.00000
    1134,     0.326674,     0.236994,     0.218288,      0.00000
    1135,     0.252278,     0.343660,     0.231888,      0.00000
    1136,     0.261851,     0.232487,     0.221280,      0.00000
    1137,     0.236396,     0.259675,     0.240829,      0.00000
    1138,     0.243228,     0.250020,     0.250112,      0.00000
    1139,     0.256236,     0.238040,     0.232984,      0.00000
    1140,     0.206032,     0.267211,     0.232528,      0.00000
    1141,     0.259870,     0.321779,     0.314443,      0.00000
    1142,     0.245236,     0.247028,     0.236783,      0.00000
    1143,     0.232908,     0.244798,     0.215322,      0.00000
    1144,     0.269693,     0.240347,     0.224382,      0.00000
    1145,     0.262876,     0.339818,     0.240061,      0.00000
    1146,     0.254275,     0.263407,     0.215287,      0.00000
    1147,     0.242559,     0.224161,     0.233016,      0.00000
    1148,     0.260699,     0.242972,     0.251528,      0.00000
    1149,     0.285184,     0.244373,     0.255750,      0.00000
    1150,     0.260962,     0.234230,     0.239099,      0.00000
    1151,     0.245288,     0.331839,     0.246402,      0.00000
    1152,     0.243283,     0.418490,     0.236049,      0.00000
    1153,     0.263717,     0.276691,     0.241618,      0.00000
    1154,     0.267388,     0.244304,     0.246064,      0.00000
    1155,     0.284002,     0.250282,     0.252161,      0.00000
    1156,     0.255694,     0.254739,     0.276396,      0.00000
    1157,     0.242596,     0.286389,     0.257892,      0.00000
    1158,     0.279945,     0.236616,     0.224296,      0.00000
    1159,     0.328346,     0.258257,     0.248342,      0.00000
    1160,     0.276744,     0.246493,     0.245923,      0.00000
    1161,     0.248050,     0.257052,     0.244075,      0.00000
    1162,     0.240692,     0.253979,     0.275804,      0.00000
    1163,     0.331984,     0.239694,     0.234813,      0.00000
    1164,     0.244688,     0.234236,     0.235646,      0.00000
    1165,     0.397075,     0.303398,     0.250701,      0.00000
    1166,     0.235119,     0.248015,     0.222624,      0.00000
    1167,     0.241806,     0.249268,     0.323702,      0.00000
    1168,     0.313302,     0.471558,     0.232606,      0.00000
    1169,     0.262031,     0.250147,     0.231556,      0.00000
    1170,     0.282904,     0.249924,     0.223994,      0.00000
    1171,     0.247263,     0.332270,     0.220369,      0.00000
    1172,     0.250949,     0.267894,     0.245666,      0.00000
    1173,     0.229724,     0.242765,     0.246869,      0.00000
    1174,     0.235567,     0.240372,     0.221646,      0.00000
    1175,     0.255223,     0.342968,     0.244940,      0.00000
    1176,     0.241103,     0.250964,     0.233263,      0.00000
    1177,     0.242143,     0.229457,     0.286277,      0.00000
    1178,     0.252055,     0.252913,     0.244121,      0.00000
    1179,     0.255009,     0.243867,     0.227536,      0.00000
    1180,     0.250945,     0.272402,     0.307098,      0.00000
    1181,     0.232232,     0.263675,     0.329820,      0.00000
    1182,     0.256288,     0.252372,     0.256241,      0.00000
    1183,     0.234664,     0.240989,     0.233191,      0.00000
    1184,     0.222680,     0.309475,     0.242941,      0.00000
    1185,     0.246823,     0.241536,     0.235933,      0.00000
    1186,     0.239582,     0.265981,     0.226166,      0.00000
    1187,     0.325681,     0.249606,     0.245046,      0.00000
    1188,     0.269628,     0.248470,     0.375440,      0.00000
    1189,     0.242674,     0.272164,     0.227585,      0.00000
    1190,     0.254690,     0.431911,     0.277622,      0.00000
    1191,     0.256855,     0.245853,     0.240206,      0.00000
    1192,     0.249920,     0.243713,     0.303751,      0.00000
    1193,     0.264124,     0.235361,     0.307931,      0.00000
    1194,     0.235075,     0.273387,     0.245059,      0.00000
    1195,     0.251247,     0.216790,     0.244682,      0.00000
    1196,     0.385819,     0.273183,     0.219958,      0.00000
    1197,     0.264502,     0.239683,     0.238278,      0.00000
    1198,     0.229695,     0.251302,     0.213135,      0.00000
    1199,     0.290492,     0.257696,     0.250059,      0.00000
    1200,     0.301745,     0.221512,     0.216534,      0.00000
    1201,     0.252096,     0.263045,     0.232212,      0.00000
    1202,     0.255841,     0.259492,     0.237427,      0.00000
    1203,     0.237959,     0.239060,     0.288252,      0.00000
    1204,     0.248954,     0.273213,     0.239100,      0.00000
    1205,     0.395957,     0.252451,     0.251913,      0.00000
    1206,     0.249138,     0.255106,     0.226296,      0.00000
    1207,     0.252784,     0.275879,     0.251909,      0.00000
    1208,     0.278836,     0.250235,     0.212912,      0.00000
    1209,     0.259573,     0.264107,     0.243207,      0.00000
    1210,     0.274532,     0.313202,     0.238926,      0.00000
    1211,     0.252304,     0.238701,     0.221985,      0.00000
    1212,     0.263396,     0.236943,     0.254555,      0.00000
    1213,     0.370781,     0.351762,     0.229118,      0.00000
    1214,     0.234296,     0.285316,     0.206459,      0.00000
    1215,     0.255759,     0.258958,     0.235281,      0.00000
    1216,     0.251888,     0.249143,     0.226385,      0.00000
    1217,     0.246367,     0.248480,     0.234972,      0.00000
    1218,     0.248066,     0.260381,     0.236720,      0.00000
    1219,     0.275315,     0.263530,     0.209700,      0.00000
    1220,     0.254067,     0.233434,     0.212316,      0.00000
    1221,     0.256841,     0.238445,     0.234711,      0.00000
    1222,     0.245000,     0.242559,     0.310244,      0.00000
    1223,     0.244176,     0.241661,     0.231883,      0.00000
    1224,     0.276099,     0.266263,     0.212614,      0.00000
    1225,     0.261262,     0.215388,     0.240180,      0.00000
    1226,     0.239451,     0.240155,     0.353070,      0.00000
    1227,     0.263732,     0.348457,     0.221863,      0.00000
    1228,     0.250234,     0.267521,     0.227152,      0.00000
    1229,     0.225059,     0.236352,     0.290223,      0.00000
    1230,     0.229139,     0.228076,     0.263269,      0.00000
    1231,     0.251116,     0.254057,     0.293199,      0.00000
    1232,     0.233857,     0.233725,     0.219688,      0.00000
    1233,     0.240506,     0.267537,     0.239221,      0.00000
    1234,     0.242397,     0.240725,     0.235806,      0.00000
    1235,     0.443395,     0.262804,     0.237130,      0.00000
    1236,     0.241167,     0.257181,     0.237505,      0.00000
    1237,     0.244467,     0.344422,     0.239143,      0.00000
    1238,     0.243865,     0.260326,     0.229818,      0.00000
    1239,     0.338670,     0.243959,     0.247930,      0.00000
    1240,     0.242595,     0.248367,     0.247931,      0.00000
    1241,     0.329397,     0.241166,     0.220980,      0.00000
    1242,     0.248155,     0.289668,     0.234171,      0.00000
    1243,     0.254350,     0.243026,     0.237253,      0.00000
    1244,     0.302634,     0.248604,     0.253092,      0.00000
    1245,     0.257612,     0.256412,     0.246865,      0.00000
    1246,     0.289578,     0.251158,     0.253464,      0.00000
    1247,     0.243380,     0.245007,     0.327047,      0.00000
    1248,     0.236982,     0.271676,     0.279851,      0.00000
    1249,     0.248127,     0.246364,     0.223509,      0.00000
    1250,     0.250012,     0.245284,     0.233869,      0.00000
    1251,     0.260765,     0.284796,     0.247014,      0.00000
    1252,     0.434037,     0.281207,     0.229989,      0.00000
    1253,     0.334676,     0.290735,     0.322373,      0.00000
    1254,     0.223553,     0.249261,     0.225538,      0.00000
    1255,     0.244570,     0.250054,     0.248975,      0.00000
    1256,     0.251787,     0.267814,     0.235506,      0.00000
    1257,     0.254145,     0.239844,     0.227779,      0.00000
    1258,     0.276087,     0.334124,     0.242865,      0.00000
    1259,     0.303086,     0.239115,     0.228893,      0.00000
    1260,     0.251577,     0.251775,     0.245303,      0.00000
    1261,     0.271988,     0.285877,     0.264553,      0.00000
    1262,     0.241372,     0.238097,     0.234372,      0.00000
    1263,     0.249360,     0.237312,     0.224704,      0.00000
    1264,     0.269186,     0.247047,     0.232595,      0.00000
    1265,     0.227797,     0.251868,     0.244650,      0.00000
    1266,     0.211150,     0.255636,     0.248107,      0.00000
    1267,     0.292988,     0.252094,     0.238273,      0.00000
    1268,     0.255992,     0.243485,     0.254483,      0.00000
    1269,     0.234515,     0.244601,     0.309552,      0.00000
    1270,     0.229967,     0.291262,     0.225269,      0.00000
    1271,     0.330585,     0.342073,     0.235195,      0.00000
    1272,     0.242929,     0.249313,     0.223376,      0.00000
    1273,     0.260220,     0.243321,     0.220208,      0.00000
    1274,     0.235313,     0.245343,     0.229219,      0.00000
    1275,     0.246894,     0.260555,     0.235826,      0.00000
    1276,     0.258103,     0.246517,     0.223515,      0.00000
    1277,     0.259263,     0.222927,     0.199252,      0.00000
    1278,     0.234452,     0.261765,     0.237005,      0.00000
    1279,     0.241995,     0.231167,     0.220303,      0.00000
    1280,     0.241747,     0.239429,     0.215761,      0.00000
    1281,     0.235591,     0.231249,     0.252304,      0.00000
    1282,     0.261136,     0.268993,     0.238095,      0.00000
    1283,     0.212171,     0.276702,     0.234582,      0.00000
    1284,     0.308822,     0.265936,     0.217779,      0.00000
    1285,     0.270862,     0.231996,     0.242090,      0.00000
    1286,     0.288860,     0.243626,     0.228832,      0.00000
    1287,     0.244901,     0.259836,     0.292298,      0.00000
    1288,     0.232417,     0.278323,     0.238734,      0.00000
    1289,     0.265384,     0.236185,     0.218032,      0.00000
    1290,     0.222747,     0.234792,     0.243750,      0.00000
    1291,     0.264434,     0.239018,     0.232233,      0.00000
    1292,     0.231833,     0.238284,     0.254218,      0.00000
    1293,     0.251143,     0.285015,     0.245641,      0.00000
    1294,     0.262538,     0.262361,     0.253345,      0.00000
    1295,     0.327124,     0.237837,     0.253259,      0.00000
    1296,     0.344877,     0.221206,     0.228513,      0.00000
    1297,     0.266386,     0.264040,     0.231217,      0.00000
    1298,     0.268226,     0.300830,     0.303328,      0.00000
    1299,     0.251040,     0.236418,     0.260527,      0.00000
    1300,     0.245310,     0.332470,     0.294384,      0.00000
    1301,     0.251809,     0.208468,     0.316354,      0.00000
    1302,     0.250794,     0.237162,     0.232875,      0.00000
    1303,     0.246993,     0.248612,     0.243826,      0.00000
    1304,     0.241479,     0.251744,     0.206027,      0.00000
    1305,     0.345168,     0.245726,     0.219608,      0.00000
    1306,     0.299267,     0.287292,     0.203699,      0.00000
    1307,     0.238275,     0.354075,     0.226562,      0.00000
    1308,     0.239083,     0.254955,     0.221001,      0.00000
    1309,     0.240952,     0.243239,     0.226563,      0.00000
    1310,     0.215879,     0.246094,     0.232262,      0.00000
    1311,     0.274900,     0.221466,     0.226436,      0.00000
    1312,     0.240165,     0.234243,     0.271233,      0.00000
    1313,     0.267399,     0.310182,     0.257106,      0.00000
    1314,     0.232102,     0.245987,     0.237768,      0.00000
    1315,     0.328287,     0.228968,     0.251646,      0.00000
    1316,     0.248189,     0.250102,     0.230131,      0.00000
    1317,     0.281923,     0.348695,     0.335072,      0.00000
    1318,     0.263303,     0.237159,     0.218424,      0.00000
    1319,     0.245285,     0.234831,     0.238213,      0.00000
    1320,     0.438438,     0.236800,     0.268237,      0.00000
    1321,     0.277047,     0.234141,     0.233989,      0.00000
    1322,     0.246098,     0.251462,     0.369068,      0.00000
    1323,     0.241613,     0.310472,     0.220156,      0.00000
    1324,     0.256743,     0.233459,     0.243556,      0.00000
    1325,     0.240077,     0.231543,     0.233256,      0.00000
    1326,     0.309749,     0.253331,     0.212754,      0.00000
    1327,     0.240621,     0.250152,     0.234655,      0.00000
    1328,     0.261900,     0.253085,     0.225456,      0.00000
    1329,     0.268257,     0.250668,     0.226338,      0.00000
    1330,     0.263664,     0.230661,     0.218019,      0.00000
    1331,     0.272420,     0.255218,     0.236683,      0.00000
    1332,     0.215852,     0.233136,     0.233636,      0.00000
    1333,     0.352932,     0.252234,     0.241870,      0.00000
    1334,     0.240960,     0.226203,     0.229058,      0.00000
    1335,     0.243458,     0.279829,     0.238336,      0.00000
    1336,     0.308560,     0.240037,     0.225291,      0.00000
    1337,     0.310199,     0.269021,     0.229266,      0.00000
    1338,     0.238476,     0.235966,     0.230191,      0.00000
    1339,     0.248096,     0.228436,     0.224253,      0.00000
    1340,     0.236334,     0.248751,     0.225969,      0.00000
    1341,     0.238407,     0.294769,     0.242214,      0.00000
    1342,     0.228128,     0.256138,     0.245466,      0.00000
    1343,     0.257126,     0.239895,     0.233216,      0.00000
    1344,     0.256636,     0.308568,     0.257908,      0.00000
    1345,     0.247173,     0.310349,     0.215500,      0.00000
    1346,     0.223602,     0.251096,     0.272251,      0.00000
    1347,     0.263218,     0.269660,     0.369410,      0.00000
    1348,     0.289031,     0.244677,     0.225377,      0.00000
    1349,     0.252272,     0.337300,     0.231692,      0.00000
    1350,     0.233582,     0.239399,     0.226208,      0.00000
    1351,     0.297024,     0.242642,     0.218765,      0.00000
    1352,     0.222748,     0.242761,     0.229364,      0.00000
    1353,     0.242573,     0.257771,     0.220884,      0.00000
    1354,     0.240418,     0.244007,     0.216935,      0.00000
    1355,     0.323731,     0.260505,     0.215136,      0.00000
    1356,     0.237277,     0.286329,     0.233571,      0.00000
    1357,     0.238588,     0.360911,     0.257361,      0.00000
    1358,     0.250389,     0.249757,     0.209711,      0.00000
    1359,     0.259570,     0.238279,     0.209596,      0.00000
    1360,     0.237004,     0.252579,     0.234892,      0.00000
    1361,     0.226471,     0.231665,     0.304915,      0.00000
    1362,     0.219112,     0.242463,     0.267538,      0.00000
    1363,     0.256068,     0.233652,     0.226525,      0.00000
    1364,     0.250730,     0.269840,     0.223724,      0.00000
    1365,     0.217529,     0.255991,     0.336012,      0.00000
    1366,     0.242967,     0.265427,     0.300456,      0.00000
    1367,     0.246185,     0.217140,     0.375945,      0.00000
    1368,     0.232297,     0.256218,     0.241036,      0.00000
    1369,     0.266577,     0.227574,     0.210512,      0.00000
    1370,     0.252392,     0.236182,     0.236210,      0.00000
    1371,     0.248743,     0.217492,     0.248596,      0.00000
    1372,     0.231051,     0.260312,     0.231157,      0.00000
    1373,     0.380927,     0.327961,     0.234729,      0.00000
    1374,     0.260466,     0.262794,     0.317980,      0.00000
    1375,     0.226159,     0.245032,     0.224726,      0.00000
    1376,     0.256310,     0.241368,     0.286128,      0.00000
    1377,     0.304117,     0.368825,     0.250766,      0.00000
    1378,     0.246295,     0.241085,     0.227330,      0.00000
    1379,     0.277029,     0.245783,     0.208449,      0.00000
    1380,     0.222848,     0.262730,     0.216994,      0.00000
    1381,     0.274610,     0.280916,     0.223536,      0.00000
    1382,     0.309596,     0.362419,     0.269865,      0.00000
    1383,     0.300201,     0.266528,     0.248866,      0.00000
    1384,     0.304089,     0.248044,     0.239871,      0.00000
    1385,     0.248842,     0.275080,     0.268795,      0.00000
    1386,     0.258815,     0.226494,     0.212200,      0.00000
    1387,     0.244118,     0.234100,     0.234489,      0.00000
    1388,     0.251946,     0.247770,     0.237792,      0.00000
    1389,     0.305887,     0.239454,     0.238006,      0.00000
    1390,     0.229949,     0.222694,     0.221031,      0.00000
    1391,     0.260999,     0.238015,     0.238968,      0.00000
    1392,     0.241721,     0.241251,     0.331785,      0.00000
    1393,     0.379443,     0.234524,     0.266205,      0.00000
    1394,     0.240073,     0.245693,     0.370196,      0.00000
    1395,     0.251199,     0.234593,     0.217817,      0.00000
    1396,     0.281006,     0.258101,     0.221236,      0.00000
    1397,     0.312166,     0.235251,     0.263334,      0.00000
    1398,     0.234380,     0.246469,     0.224543,      0.00000
    1399,     0.253762,     0.244557,     0.256063,      0.00000
    1400,     0.232622,     0.253237,     0.242285,      0.00000
    1401,     0.229438,     0.231955,     0.223992,      0.00000
    1402,     0.256934,     0.253317,     0.275960,      0.00000
    1403,     0.240229,     0.248652,     0.343707,      0.00000
    1404,     0.239887,     0.234615,     0.228705,      0.00000
    1405,     0.254041,     0.249675,     0.227060,      0.00000
    1406,     0.254889,     0.253469,     0.257751,      0.00000
    1407,     0.239212,     0.332132,     0.259101,      0.00000
    1408,     0.256069,     0.241671,     0.213033,      0.00000
    1409,     0.239574,     0.229710,     0.316348,      0.00000
    1410,     0.220625,     0.229930,     0.225148,      0.00000
    1411,     0.235217,     0.237151,     0.264657,      0.00000
    1412,     0.219341,     0.308407,     0.388656,      0.00000
    1413,     0.256701,     0.245342,     0.262190,      0.00000
    1414,     0.239913,     0.282635,     0.243490,      0.00000
    1415,     0.220725,     0.237594,     0.241440,      0.00000
    1416,     0.225281,     0.242566,     0.218626,      0.00000
    1417,     0.238585,     0.233340,     0.235236,      0.00000
    1418,     0.240884,     0.263444,     0.312685,      0.00000
    1419,     0.247426,     0.315612,     0.289594,      0.00000
    1420,     0.249943,     0.243192,     0.292338,      0.00000
    1421,     0.248163,     0.265829,     0.298629,      0.00000
    1422,     0.249048,     0.217206,     0.273185,      0.00000
    1423,     0.228590,     0.232161,     0.239694,      0.00000
    1424,     0.249590,     0.238576,     0.231181,      0.00000
    1425,     0.349452,     0.280830,     0.224594,      0.00000
    1426,     0.257876,     0.224732,     0.251316,      0.00000
    1427,     0.240652,     0.247346,     0.232336,      0.00000
    1428,     0.218282,     0.255538,     0.236826,      0.00000
    1429,     0.242908,     0.227349,     0.245845,      0.00000
    1430,     0.253211,     0.224382,     0.231001,      0.00000
    1431,     0.252938,     0.255005,     0.214676,      0.00000
    1432,     0.240824,     0.302070,     0.245293,      0.00000
    1433,     0.272969,     0.248704,     0.290266,      0.00000
    1434,     0.257272,     0.230139,     0.224469,      0.00000
    1435,     0.252411,     0.250613,     0.228902,      0.00000
    1436,     0.251420,     0.306768,     0.230063,      0.00000
    1437,     0.368108,     0.252093,     0.251510,      0.00000
    1438,     0.230297,     0.270964,     0.251139,      0.00000
    1439,     0.247315,     0.313557,     0.241720,      0.00000
    1440,     0.331299,     0.297049,     0.200799,      0.00000
    1441,     0.276591,     0.257156,     0.251360,      0.00000
    1442,     0.230223,     0.233500,     0.218402,      0.00000
    1443,     0.264017,     0.220631,     0.215961,      0.00000
    1444,     0.250805,     0.260007,     0.219504,      0.00000
    1445,     0.284506,     0.221887,     0.232970,      0.00000
    1446,     0.247474,     0.240275,     0.240042,      0.00000
    1447,     0.256965,     0.255288,     0.227796,      0.00000
    1448,     0.247922,     0.240336,     0.231833,      0.00000
    1449,     0.246690,     0.235171,     0.209702,      0.00000
    1450,     0.233663,     0.244442,     0.245914,      0.00000
    1451,     0.276855,     0.250802,     0.235508,      0.00000
    1452,     0.249386,     0.246088,     0.227741,      0.00000
    1453,     0.252439,     0.211820,     0.217270,      0.00000
    1454,     0.362996,     0.270947,     0.235063,      0.00000
    1455,     0.227659,     0.277213,     0.225390,      0.00000
    1456,     0.244396,     0.353048,     0.234312,      0.00000
    1457,     0.246902,     0.262287,     0.235757,      0.00000
    1458,     0.287200,     0.255898,     0.245228,      0.00000
    1459,     0.262194,     0.244765,     0.340257,      0.00000
    1460,     0.307944,     0.244850,     0.228041,      0.00000
    1461,     0.258083,     0.219615,     0.238716,      0.00000
    1462,     0.235110,     0.234712,     0.227852,      0.00000
    1463,     0.249211,     0.245575,     0.233401,      0.00000
    1464,     0.274576,     0.284920,     0.289237,      0.00000
    1465,     0.310785,     0.235054,     0.209907,      0.00000
    1466,     0.255142,     0.271134,     0.231383,      0.00000
    1467,     0.238896,     0.247728,     0.307538,      0.00000
    1468,     0.250110,     0.248190,     0.239597,      0.00000
    1469,     0.243760,     0.234612,     0.233961,      0.00000
    1470,     0.232979,     0.255563,     0.363820,      0.00000
    1471,     0.228612,     0.297619,     0.244330,      0.00000
    1472,     0.284421,     0.216779,     0.229664,      0.00000
    1473,     0.222171,     0.246517,     0.898277,      0.00000
    1474,     0.237311,     0.228436,     0.307959,      0.00000
    1475,     0.236826,     0.344222,     0.226913,      0.00000
    1476,     0.272930,     0.216497,     0.296235,      0.00000
    1477,     0.242003,     0.317444,     0.226526,      0.00000
    1478,     0.244924,     0.237759,     0.227024,      0.00000
    1479,     0.564403,     0.338113,     0.240606,      0.00000
    1480,     0.245358,     0.256283,     0.399698,      0.00000
    1481,     0.251661,     0.250341,     0.215047,      0.00000
    1482,     0.260812,     0.240450,     0.244106,      0.00000
    1483,     0.244441,     0.332988,     0.221704,      0.00000
    1484,     0.258551,     0.215619,     0.241757,      0.00000
    1485,     0.268961,     0.267912,     0.229174,      0.00000
    1486,     0.251502,     0.258011,     0.225378,      0.00000
    1487,     0.255003,     0.226313,     0.250541,      0.00000
    1488,     0.241065,     0.239280,     0.266130,      0.00000
    1489,     0.257384,     0.215205,     0.257271,      0.00000
    1490,     0.231209,     0.230942,     0.218629,      0.00000
    1491,     0.254497,     0.306574,     0.222383,      0.00000
    1492,     0.240863,     0.248091,     0.214087,      0.00000
    1493,     0.260369,     0.258860,     0.233102,      0.00000
    1494,     0.249339,     0.224492,     0.221672,      0.00000
    1495,     0.312765,     0.320032,     0.232854,      0.00000
    1496,     0.256393,     0.239160,     0.272339,      0.00000
    1497,     0.250646,     0.238040,     0.226969,      0.00000
    1498,     0.236576,     0.373835,     0.223950,      0.00000
    1499,     0.251323,     0.246212,     0.244798,      0.00000
    1500,     0.239379,     0.243234,     0.221670,      0.00000
    1501,     0.248654,     0.302780,     0.232508,      0.00000
    1502,     0.238134,     0.238196,     0.227687,      0.00000
    1503,     0.235917,     0.260180,     0.229123,      0.00000
    1504,     0.250195,     0.282986,     0.206925,      0.00000
    1505,     0.272428,     0.246906,     0.249903,      0.00000
    1506,     0.246544,     0.248934,     0.226311,      0.00000
    1507,     0.264303,     0.261074,     0.216647,      0.00000
    1508,     0.241060,     0.272336,     0.233024,      0.00000
    1509,     0.277811,     0.368542,     0.208089,      0.00000
    1510,     0.255960,     0.243784,     0.237657,      0.00000
    1511,     0.255424,     0.236430,     0.230266,      0.00000
    1512,     0.240951,     0.232526,     0.249908,      0.00000
    1513,     0.396034,     0.319650,     0.223186,      0.00000
