 pixel,band1,band2,band3,band4
    1015,     0.187214,     0.165716,     0.165082,      0.00000
    1016,     0.211455,     0.187252,     0.240534,      0.00000
    1017,     0.159900,     0.168813,     0.161408,      0.00000
    1018,     0.183517,     0.170739,     0.157619,      0.00000
    1019,     0.194592,     0.177156,     0.170467,      0.00000
    1020,     0.190927,     0.169756,     0.204343,      0.00000
    1021,     0.184295,     0.180793,     0.162487,      0.00000
    1022,     0.187027,     0.178100,     0.194129,      0.00000
    1023,     0.173154,     0.185410,     0.167299,      0.00000
    1024,     0.184909,     0.276055,     0.175115,      0.00000
    1025,     0.231228,     0.166711,     0.158122,      0.00000
    1026,     0.176292,     0.215764,     0.148113,      0.00000
    1027,     0.174159,     0.167544,     0.157483,      0.00000
    1028,     0.177713,     0.205133,     0.180979,      0.00000
    1029,     0.188369,     0.188359,     0.168979,      0.00000
    1030,     0.183208,     0.169639,     0.175439,      0.00000
    1031,     0.177741,     0.166013,     0.149041,      0.00000
    1032,     0.174724,     0.187014,     0.169099,      0.00000
    1033,     0.156350,     0.164879,     0.153685,      0.00000
    1034,     0.180758,     0.178626,     0.173612,      0.00000
    1035,     0.171936,     0.169214,     0.183570,      0.00000
    1036,     0.177058,     0.187873,     0.261933,      0.00000
    1037,     0.272332,     0.160736,     0.168836,      0.00000
    1038,     0.193276,     0.180729,     0.160011,      0.00000
    1039,     0.185538,     0.172326,     0.155660,      0.00000
    1040,     0.181825,     0.184273,     0.157979,      0.00000
    1041,     0.188662,     0.164370,     0.168560,      0.00000
    1042,     0.183549,     0.211004,     0.160635,      0.00000
    1043,     0.199093,     0.152784,     0.173867,      0.00000
    1044,     0.182268,     0.171180,     0.250442,      0.00000
    1045,     0.167739,     0.168254,     0.168309,      0.00000
    1046,     0.180280,     0.172259,     0.179990,      0.00000
    1047,     0.180881,     0.175963,     0.172338,      0.00000
    1048,     0.185063,     0.178857,     0.147771,      0.00000
    1049,     0.182973,     0.188687,     0.175926,      0.00000
    1050,     0.167387,     0.168487,     0.219347,      0.00000
    1051,     0.188044,     0.174328,     0.240881,      0.00000
    1052,     0.177898,     0.281769,     0.171127,      0.00000
    1053,     0.181303,     0.175400,     0.185504,      0.00000
    1054,     0.182086,     0.165084,     0.168437,      0.00000
    1055,     0.176833,     0.165768,     0.158713,      0.00000
    1056,     0.183221,     0.184527,     0.270678,      0.00000
    1057,     0.168494,     0.174275,     0.235163,      0.00000
    1058,     0.216257,     0.170086,     0.160737,      0.00000
    1059,     0.191730,     0.173194,     0.145974,      0.00000
    1060,     0.189765,     0.153264,     0.258761,      0.00000
    1061,     0.230762,     0.212855,     0.148785,      0.00000
    1062,     0.168587,     0.172687,     0.153363,      0.00000
    1063,     0.238527,     0.210395,     0.166763,      0.00000
    1064,     0.186698,     0.168959,     0.157197,      0.00000
    1065,     0.190545,     0.165476,     0.160460,      0.00000
    1066,     0.176244,     0.188112,     0.166552,      0.00000
    1067,     0.178821,     0.172367,     0.187182,      0.00000
    1068,     0.182093,     0.165415,     0.159164,      0.00000
    1069,     0.161170,     0.168397,     0.197544,      0.00000
    1070,     0.182805,     0.174923,     0.177570,      0.00000
    1071,     0.215788,     0.186375,     0.149799,      0.00000
    1072,     0.175844,     0.195510,     0.184325,      0.00000
    1073,     0.174133,     0.177291,     0.174197,      0.00000
    1074,     0.294567,     0.160082,     0.180105,      0.00000
    1075,     0.202923,     0.167294,     0.158910,      0.00000
    1076,     0.180105,     0.181270,     0.164432,      0.00000
    1077,     0.170791,     0.156916,     0.186030,      0.00000
    1078,     0.165536,     0.178334,     0.170996,      0.00000
    1079,     0.197282,     0.163060,     0.182002,      0.00000
    1080,     0.184457,     0.176491,     0.171909,      0.00000
    1081,     0.169783,     0.150992,     0.159158,      0.00000
    1082,     0.194648,     0.181632,     0.169216,      0.00000
    1083,     0.184140,     0.171630,     0.180877,      0.00000
    1084,     0.164288,     0.187813,     0.185649,      0.00000
    1085,     0.160882,     0.177259,     0.149991,      0.00000
    1086,     0.177302,     0.182176,     0.213940,      0.00000
    1087,     0.263381,     0.150337,     0.207950,      0.00000
    1088,     0.175139,     0.174960,     0.154968,      0.00000
    1089,     0.174718,     0.199825,     0.178720,      0.00000
    1090,     0.171667,     0.192896,     0.162436,      0.00000
    1091,     0.180614,     0.174903,     0.224554,      0.00000
    1092,     0.248080,     0.182938,     0.156438,      0.00000
    1093,     0.187786,     0.304764,     0.158980,      0.00000
    1094,     0.185192,     0.187174,     0.188625,      0.00000
    1095,     0.193109,     0.187190,     0.183657,      0.00000
    1096,     0.193807,     0.173896,     0.172993,      0.00000
    1097,     0.183473,     0.166677,     0.197847,      0.00000
    1098,     0.180865,     0.186764,     0.176706,      0.00000
    1099,     0.180757,     0.157955,     0.135058,      0.00000
    1100,     0.170627,     0.177784,     0.260730,      0.00000
    1101,     0.171049,     0.161030,     0.161884,      0.00000
    1102,     0.184811,     0.260235,     0.162534,      0.00000
    1103,     0.172393,     0.165558,     0.178143,      0.00000
    1104,     0.196389,     0.194133,     0.171088,      0.00000
    1105,     0.178161,     0.163324,     0.161631,      0.00000
    1106,     0.190799,     0.170965,     0.158609,      0.00000
    1107,     0.181308,     0.171126,     0.173033,      0.00000
    1108,     0.198141,     0.192492,     0.167695,      0.00000
    1109,     0.180692,     0.265141,     0.307597,      0.00000
    1110,     0.187312,     0.157738,     0.170753,      0.00000
    1111,     0.173098,     0.185127,     0.168895,      0.00000
    1112,     0.165723,     0.215695,     0.150137,      0.00000
    1113,     0.186457,     0.254922,     0.177646,      0.00000
    1114,     0.176195,     0.183874,     0.190295,      0.00000
    1115,     0.180106,     0.215388,     0.160057,      0.00000
    1116,     0.178616,     0.173824,     0.160896,      0.00000
    1117,     0.273742,     0.163056,     0.155319,      0.00000
    1118,     0.179199,     0.164779,     0.172978,      0.00000
    1119,     0.182814,     0.168300,     0.207071,      0.00000
    1120,     0.185976,     0.177209,     0.266804,      0.00000
    1121,     0.228480,     0.169691,     0.153842,      0.00000
    1122,     0.176581,     0.197359,     0.162902,      0.00000
    1123,     0.173912,     0.179060,     0.167035,      0.00000
    1124,     0.166445,     0.242720,     0.183415,      0.00000
    1125,     0.182458,     0.154497,     0.165296,      0.00000
    1126,     0.159881,     0.335476,     0.160503,      0.00000
    1127,     0.197406,     0.161567,     0.175641,      0.00000
    1128,     0.176997,     0.161993,     0.166737,      0.00000
    1129,     0.179172,     0.168225,     0.159294,      0.00000
    1130,     0.168931,     0.168534,     0.167218,      0.00000
    1131,     0.178317,     0.178754,     0.178272,      0.00000
    1132,     0.183875,     0.182605,     0.178101,      0.00000
    1133,     0.192537,     0.170382,     0.166067,      0.00000
    1134,     0.187249,     0.164940,     0.158358,      0.00000
    1135,     0.181032,     0.175380,     0.164370,      0.00000
    1136,     0.188762,     0.160164,     0.155867,      0.00000
    1137,     0.166103,     0.188205,     0.168547,      0.00000
    1138,     0.177521,     0.176447,     0.171057,      0.00000
    1139,     0.179161,     0.158110,     0.151094,      0.00000
    1140,     0.149702,     0.175474,     0.170806,      0.00000
    1141,     0.176647,     0.269917,     0.188572,      0.00000
    1142,     0.175240,     0.185902,     0.164042,      0.00000
    1143,     0.168888,     0.175497,     0.156897,      0.00000
    1144,     0.193488,     0.160955,     0.155220,      0.00000
    1145,     0.191523,     0.261171,     0.160667,      0.00000
    1146,     0.187274,     0.177153,     0.137556,      0.00000
    1147,     0.177991,     0.163588,     0.169584,      0.00000
    1148,     0.197402,     0.169711,     0.169366,      0.00000
    1149,     0.205633,     0.157468,     0.175238,      0.00000
    1150,     0.196924,     0.173718,     0.167596,      0.00000
    1151,     0.176900,     0.240547,     0.170566,      0.00000
    1152,     0.167557,     0.177213,     0.163445,      0.00000
    1153,     0.207460,     0.185327,     0.162237,      0.00000
    1154,     0.241498,     0.170571,     0.180595,      0.00000
    1155,     0.207668,     0.162795,     0.187326,      0.00000
    1156,     0.199445,     0.183006,     0.181710,      0.00000
    1157,     0.169982,     0.201537,     0.177713,      0.00000
    1158,     0.196444,     0.163823,     0.161780,      0.00000
    1159,     0.174539,     0.177067,     0.166037,      0.00000
    1160,     0.206831,     0.174309,     0.162549,      0.00000
    1161,     0.176546,     0.171285,     0.161762,      0.00000
    1162,     0.182834,     0.166779,     0.192959,      0.00000
    1163,     0.257131,     0.163342,     0.152894,      0.00000
    1164,     0.181953,     0.169950,     0.159715,      0.00000
    1165,     0.363253,     0.172340,     0.152538,      0.00000
    1166,     0.187727,     0.183569,     0.164018,      0.00000
    1167,     0.181715,     0.177662,     0.217622,      0.00000
    1168,     0.256943,     0.404320,     0.161561,      0.00000
    1169,     0.177194,     0.173981,     0.155838,      0.00000
    1170,     0.204820,     0.184535,     0.162142,      0.00000
    1171,     0.201559,     0.175442,     0.150411,      0.00000
    1172,     0.197064,     0.190733,     0.176254,      0.00000
    1173,     0.171345,     0.168866,     0.170444,      0.00000
    1174,     0.187047,     0.173058,     0.163722,      0.00000
    1175,     0.188884,     0.194564,     0.162177,      0.00000
    1176,     0.191885,     0.179287,     0.165828,      0.00000
    1177,     0.161391,     0.151140,     0.158536,      0.00000
    1178,     0.188298,     0.172276,     0.162417,      0.00000
    1179,     0.184373,     0.175467,     0.152403,      0.00000
    1180,     0.185474,     0.215991,     0.269665,      0.00000
    1181,     0.165813,     0.190481,     0.296757,      0.00000
    1182,     0.184348,     0.179205,     0.174924,      0.00000
    1183,     0.173888,     0.169932,     0.158835,      0.00000
    1184,     0.159926,     0.265403,     0.164180,      0.00000
    1185,     0.179773,     0.162850,     0.143510,      0.00000
    1186,     0.190936,     0.187538,     0.154055,      0.00000
    1187,     0.251070,     0.170834,     0.158043,      0.00000
    1188,     0.192590,     0.175890,     0.192494,      0.00000
    1189,     0.177434,     0.172645,     0.160079,      0.00000
    1190,     0.184790,     0.222095,     0.193160,      0.00000
    1191,     0.211343,     0.155845,     0.158470,      0.00000
    1192,     0.189182,     0.175063,     0.242974,      0.00000
    1193,     0.186477,     0.156449,     0.146265,      0.00000
    1194,     0.175632,     0.182445,     0.174820,      0.00000
    1195,     0.182277,     0.147160,     0.185715,      0.00000
    1196,     0.186586,     0.225058,     0.160490,      0.00000
    1197,     0.171425,     0.169388,     0.168817,      0.00000
    1198,     0.183906,     0.184716,     0.156362,      0.00000
    1199,     0.188147,     0.167294,     0.180129,      0.00000
    1200,     0.278407,     0.162312,     0.154451,      0.00000
    1201,     0.187872,     0.176332,     0.152717,      0.00000
    1202,     0.195328,     0.186751,     0.156064,      0.00000
    1203,     0.167683,     0.166047,     0.216561,      0.00000
    1204,     0.191706,     0.196781,     0.166175,      0.00000
    1205,     0.278421,     0.173428,     0.164631,      0.00000
    1206,     0.188329,     0.176365,     0.165871,      0.00000
    1207,     0.185656,     0.205866,     0.173273,      0.00000
    1208,     0.202684,     0.167760,     0.157619,      0.00000
    1209,     0.197215,     0.184798,     0.165399,      0.00000
    1210,     0.225775,     0.178217,     0.176648,      0.00000
    1211,     0.170489,     0.153375,     0.146178,      0.00000
    1212,     0.179416,     0.172889,     0.183218,      0.00000
    1213,     0.326018,     0.157163,     0.163031,      0.00000
    1214,     0.172149,     0.204647,     0.152441,      0.00000
    1215,     0.197263,     0.173126,     0.159557,      0.00000
    1216,     0.178468,     0.186344,     0.156522,      0.00000
    1217,     0.177347,     0.163372,     0.158824,      0.00000
    1218,     0.181945,     0.185113,     0.164340,      0.00000
    1219,     0.202628,     0.190779,     0.151733,      0.00000
    1220,     0.187822,     0.174788,     0.168744,      0.00000
    1221,     0.174322,     0.160564,     0.156555,      0.00000
    1222,     0.178193,     0.180286,     0.235206,      0.00000
    1223,     0.174456,     0.161448,     0.146986,      0.00000
    1224,     0.196545,     0.187444,     0.148665,      0.00000
    1225,     0.176242,     0.156749,     0.150184,      0.00000
    1226,     0.184266,     0.172792,     0.161728,      0.00000
    1227,     0.183840,     0.161788,     0.147566,      0.00000
    1228,     0.182640,     0.182590,     0.161836,      0.00000
    1229,     0.173312,     0.163713,     0.212933,      0.00000
    1230,     0.182302,     0.170498,     0.195802,      0.00000
    1231,     0.179912,     0.172249,     0.168900,      0.00000
    1232,     0.173401,     0.172736,     0.166335,      0.00000
    1233,     0.180337,     0.187672,     0.161850,      0.00000
    1234,     0.189518,     0.170830,     0.160789,      0.00000
    1235,     0.352063,     0.194747,     0.184588,      0.00000
    1236,     0.179939,     0.181657,     0.159846,      0.00000
    1237,     0.174622,     0.163979,     0.159353,      0.00000
    1238,     0.185790,     0.178357,     0.162031,      0.00000
    1239,     0.177033,     0.172816,     0.171729,      0.00000
    1240,     0.179240,     0.170210,     0.177104,      0.00000
    1241,     0.260103,     0.155240,     0.159133,      0.00000
    1242,     0.190982,     0.225862,     0.167475,      0.00000
    1243,     0.168515,     0.161183,     0.164470,      0.00000
    1244,     0.185672,     0.182978,     0.147916,      0.00000
    1245,     0.176987,     0.177366,     0.163036,      0.00000
    1246,     0.180184,     0.190906,     0.165747,      0.00000
    1247,     0.168408,     0.156391,     0.158971,      0.00000
    1248,     0.171941,     0.186479,     0.210488,      0.00000
    1249,     0.173701,     0.167883,     0.150946,      0.00000
    1250,     0.168264,     0.167008,     0.143918,      0.00000
    1251,     0.182214,     0.199665,     0.159569,      0.00000
    1252,     0.266600,     0.206698,     0.162010,      0.00000
    1253,     0.246846,     0.212519,     0.254321,      0.00000
    1254,     0.177004,     0.188794,     0.165411,      0.00000
    1255,     0.184807,     0.171010,     0.156630,      0.00000
    1256,     0.185390,     0.195601,     0.169470,      0.00000
    1257,     0.183062,     0.173371,     0.170451,      0.00000
    1258,     0.190746,     0.285528,     0.166203,      0.00000
    1259,     0.216821,     0.165501,     0.160555,      0.00000
    1260,     0.182743,     0.180704,     0.162609,      0.00000
    1261,     0.200137,     0.212952,     0.161539,      0.00000
    1262,     0.181116,     0.161584,     0.155537,      0.00000
    1263,     0.180442,     0.162285,     0.150211,      0.00000
    1264,     0.196671,     0.166824,     0.169251,      0.00000
    1265,     0.173364,     0.174426,     0.146474,      0.00000
    1266,     0.167938,     0.165727,     0.175931,      0.00000
    1267,     0.240878,     0.169257,     0.164641,      0.00000
    1268,     0.189591,     0.163718,     0.200488,      0.00000
    1269,     0.167689,     0.170920,     0.207551,      0.00000
    1270,     0.179434,     0.204629,     0.164477,      0.00000
    1271,     0.241054,     0.175473,     0.158422,      0.00000
    1272,     0.188683,     0.171548,     0.153022,      0.00000
    1273,     0.168414,     0.176639,     0.144532,      0.00000
    1274,     0.180217,     0.177630,     0.171351,      0.00000
    1275,     0.172468,     0.226134,     0.163767,      0.00000
    1276,     0.190974,     0.160119,     0.165576,      0.00000
    1277,     0.185360,     0.174778,     0.149343,      0.00000
    1278,     0.175598,     0.164132,     0.175711,      0.00000
    1279,     0.166317,     0.169250,     0.169700,      0.00000
    1280,     0.184901,     0.176870,     0.148117,      0.00000
    1281,     0.164387,     0.154980,     0.160651,      0.00000
    1282,     0.183592,     0.192936,     0.163216,      0.00000
    1283,     0.156888,     0.179128,     0.162081,      0.00000
    1284,     0.226496,     0.196710,     0.153328,      0.00000
    1285,     0.196541,     0.160902,     0.177585,      0.00000
    1286,     0.179352,     0.175381,     0.167434,      0.00000
    1287,     0.175228,     0.169600,     0.171577,      0.00000
    1288,     0.175926,     0.224568,     0.164332,      0.00000
    1289,     0.177318,     0.155975,     0.159755,      0.00000
    1290,     0.168322,     0.164200,     0.172271,      0.00000
    1291,     0.186097,     0.167090,     0.155608,      0.00000
    1292,     0.173110,     0.166365,     0.318159,      0.00000
    1293,     0.179652,     0.161713,     0.158056,      0.00000
    1294,     0.197635,     0.201242,     0.165776,      0.00000
    1295,     0.177354,     0.153408,     0.173938,      0.00000
    1296,     0.325932,     0.150964,     0.172006,      0.00000
    1297,     0.184987,     0.177873,     0.149377,      0.00000
    1298,     0.194033,     0.188398,     0.185140,      0.00000
    1299,     0.187899,     0.159957,     0.195989,      0.00000
    1300,     0.183578,     0.242851,     0.245084,      0.00000
    1301,     0.189974,     0.139771,     0.147725,      0.00000
    1302,     0.194128,     0.168670,     0.157981,      0.00000
    1303,     0.180270,     0.173741,     0.150476,      0.00000
    1304,     0.195518,     0.164579,     0.149943,      0.00000
    1305,     0.317176,     0.172819,     0.149568,      0.00000
    1306,     0.250535,     0.209039,     0.146485,      0.00000
    1307,     0.175596,     0.174460,     0.163065,      0.00000
    1308,     0.176571,     0.185827,     0.163155,      0.00000
    1309,     0.178058,     0.172370,     0.160470,      0.00000
    1310,     0.159556,     0.162227,     0.168120,      0.00000
    1311,     0.173703,     0.151700,     0.159066,      0.00000
    1312,     0.179758,     0.153209,     0.168865,      0.00000
    1313,     0.196677,     0.169164,     0.172136,      0.00000
    1314,     0.172600,     0.163828,     0.184764,      0.00000
    1315,     0.188800,     0.152396,     0.157572,      0.00000
    1316,     0.182900,     0.166116,     0.168884,      0.00000
    1317,     0.201814,     0.208250,     0.240806,      0.00000
    1318,     0.201582,     0.175819,     0.160723,      0.00000
    1319,     0.179009,     0.169266,     0.164790,      0.00000
    1320,     0.203720,     0.160779,     0.205825,      0.00000
    1321,     0.221639,     0.160697,     0.160524,      0.00000
    1322,     0.171396,     0.183472,     0.163412,      0.00000
    1323,     0.173053,     0.156345,     0.157834,      0.00000
    1324,     0.193546,     0.172266,     0.174318,      0.00000
    1325,     0.159932,     0.163363,     0.171731,      0.00000
    1326,     0.186925,     0.190833,     0.161898,      0.00000
    1327,     0.163717,     0.174793,     0.171169,      0.00000
    1328,     0.188148,     0.182367,     0.173799,      0.00000
    1329,     0.179281,     0.166692,     0.155387,      0.00000
    1330,     0.214341,     0.160458,     0.154122,      0.00000
    1331,     0.191596,     0.170881,     0.160765,      0.00000
    1332,     0.164575,     0.182812,     0.155726,      0.00000
    1333,     0.299525,     0.186369,     0.171517,      0.00000
    1334,     0.177329,     0.160294,     0.177658,      0.00000
    1335,     0.180170,     0.152603,     0.158309,      0.00000
    1336,     0.226099,     0.174162,     0.146808,      0.00000
    1337,     0.177361,     0.160084,     0.168030,      0.00000
    1338,     0.179197,     0.167565,     0.157026,      0.00000
    1339,     0.177017,     0.167400,     0.162688,      0.00000
    1340,     0.176401,     0.181147,     0.160245,      0.00000
    1341,     0.177470,     0.189894,     0.150021,      0.00000
    1342,     0.167750,     0.201154,     0.197733,      0.00000
    1343,     0.192885,     0.170028,     0.164888,      0.00000
    1344,     0.194459,     0.220593,     0.197338,      0.00000
    1345,     0.183713,     0.244018,     0.146357,      0.00000
    1346,     0.177366,     0.170461,     0.250999,      0.00000
    1347,     0.193691,     0.190686,     0.156260,      0.00000
    1348,     0.202369,     0.195018,     0.162478,      0.00000
    1349,     0.188584,     0.172417,     0.154913,      0.00000
    1350,     0.192843,     0.183873,     0.160014,      0.00000
    1351,     0.243904,     0.175170,     0.157716,      0.00000
    1352,     0.163975,     0.173943,     0.159399,      0.00000
    1353,     0.173460,     0.185885,     0.153898,      0.00000
    1354,     0.179482,     0.179671,     0.149745,      0.00000
    1355,     0.175801,     0.195596,     0.142116,      0.00000
    1356,     0.178434,     0.217214,     0.161752,      0.00000
    1357,     0.175830,     0.170380,     0.195977,      0.00000
    1358,     0.189723,     0.199925,     0.150014,      0.00000
    1359,     0.202195,     0.157530,     0.146433,      0.00000
    1360,     0.181867,     0.196273,     0.160164,      0.00000
    1361,     0.163640,     0.150572,     0.185564,      0.00000
    1362,     0.169064,     0.172150,     0.176641,      0.00000
    1363,     0.183981,     0.160905,     0.155160,      0.00000
    1364,     0.177696,     0.166202,     0.160308,      0.00000
    1365,     0.163497,     0.183972,     0.261971,      0.00000
    1366,     0.166501,     0.177118,     0.231833,      0.00000
    1367,     0.177714,     0.155904,     0.336347,      0.00000
    1368,     0.178064,     0.190222,     0.162791,      0.00000
    1369,     0.192375,     0.179927,     0.152454,      0.00000
    1370,     0.188455,     0.169290,     0.209446,      0.00000
    1371,     0.171159,     0.158744,     0.153466,      0.00000
    1372,     0.179855,     0.188925,     0.164982,      0.00000
    1373,     0.171265,     0.160420,     0.153837,      0.00000
    1374,     0.195327,     0.171243,     0.217695,      0.00000
    1375,     0.156406,     0.166424,     0.151169,      0.00000
    1376,     0.196080,     0.161149,     0.175646,      0.00000
    1377,     0.243045,     0.211924,     0.161888,      0.00000
    1378,     0.173382,     0.160296,     0.159175,      0.00000
    1379,     0.203386,     0.165154,     0.134532,      0.00000
    1380,     0.181534,     0.188147,     0.155430,      0.00000
    1381,     0.210170,     0.154532,     0.152391,      0.00000
    1382,     0.200376,     0.176897,     0.181332,      0.00000
    1383,     0.213772,     0.183783,     0.158881,      0.00000
    1384,     0.198665,     0.175923,     0.178132,      0.00000
    1385,     0.168551,     0.229189,     0.190569,      0.00000
    1386,     0.183431,     0.162055,     0.164140,      0.00000
    1387,     0.174211,     0.166194,     0.174202,      0.00000
    1388,     0.173297,     0.174947,     0.172276,      0.00000
    1389,     0.188497,     0.164236,     0.160557,      0.00000
    1390,     0.157710,     0.164494,     0.161668,      0.00000
    1391,     0.174266,     0.164195,     0.161965,      0.00000
    1392,     0.183037,     0.163239,     0.246609,      0.00000
    1393,     0.314329,     0.158018,     0.155640,      0.00000
    1394,     0.193443,     0.162446,     0.167320,      0.00000
    1395,     0.194930,     0.168259,     0.154588,      0.00000
    1396,     0.177904,     0.202913,     0.148275,      0.00000
    1397,     0.170148,     0.158904,     0.169753,      0.00000
    1398,     0.181619,     0.176465,     0.162132,      0.00000
    1399,     0.171931,     0.158846,     0.162308,      0.00000
    1400,     0.185123,     0.182601,     0.167822,      0.00000
    1401,     0.163478,     0.161967,     0.145915,      0.00000
    1402,     0.185844,     0.172284,     0.171055,      0.00000
    1403,     0.175934,     0.197531,     0.300833,      0.00000
    1404,     0.171817,     0.174488,     0.160773,      0.00000
    1405,     0.174987,     0.162699,     0.160475,      0.00000
    1406,     0.184270,     0.149204,     0.156623,      0.00000
    1407,     0.170113,     0.164125,     0.176555,      0.00000
    1408,     0.198167,     0.184650,     0.157259,      0.00000
    1409,     0.167607,     0.159245,     0.148909,      0.00000
    1410,     0.189425,     0.169334,     0.153863,      0.00000
    1411,     0.167178,     0.155997,     0.186521,      0.00000
    1412,     0.174908,     0.247138,     0.329510,      0.00000
    1413,     0.183451,     0.176640,     0.142584,      0.00000
    1414,     0.173816,     0.240299,     0.165418,      0.00000
    1415,     0.167124,     0.157330,     0.174242,      0.00000
    1416,     0.165762,     0.180169,     0.143713,      0.00000
    1417,     0.165583,     0.167446,     0.150231,      0.00000
    1418,     0.177654,     0.194980,     0.151333,      0.00000
    1419,     0.189988,     0.233612,     0.232694,      0.00000
    1420,     0.187536,     0.170539,     0.159691,      0.00000
    1421,     0.174391,     0.218044,     0.230870,      0.00000
    1422,     0.179024,     0.154917,     0.195385,      0.00000
    1423,     0.160492,     0.174316,     0.167589,      0.00000
    1424,     0.165626,     0.171765,     0.166205,      0.00000
    1425,     0.212343,     0.167489,     0.143000,      0.00000
    1426,     0.180220,     0.149462,     0.170166,      0.00000
    1427,     0.176921,     0.171032,     0.161431,      0.00000
    1428,     0.173423,     0.181534,     0.163865,      0.00000
    1429,     0.187921,     0.173629,     0.159654,      0.00000
    1430,     0.181949,     0.168907,     0.148147,      0.00000
    1431,     0.180224,     0.189944,     0.142828,      0.00000
    1432,     0.176370,     0.292262,     0.165725,      0.00000
    1433,     0.223001,     0.163702,     0.203917,      0.00000
    1434,     0.192013,     0.188044,     0.151648,      0.00000
    1435,     0.166563,     0.170551,     0.144490,      0.00000
    1436,     0.202725,     0.228932,     0.160988,      0.00000
    1437,     0.249659,     0.160628,     0.165884,      0.00000
    1438,     0.175130,     0.195488,     0.183353,      0.00000
    1439,     0.181339,     0.164178,     0.150065,      0.00000
    1440,     0.267253,     0.162340,     0.141491,      0.00000
    1441,     0.195297,     0.164726,     0.189716,      0.00000
    1442,     0.177678,     0.164580,     0.181720,      0.00000
    1443,     0.192603,     0.164661,     0.162997,      0.00000
    1444,     0.186923,     0.172588,     0.149632,      0.00000
    1445,     0.166574,     0.162921,     0.157163,      0.00000
    1446,     0.178082,     0.158953,     0.161086,      0.00000
    1447,     0.181781,     0.177302,     0.169879,      0.00000
    1448,     0.179853,     0.173954,     0.161907,      0.00000
    1449,     0.177564,     0.154971,     0.141087,      0.00000
    1450,     0.165369,     0.180374,     0.175666,      0.00000
    1451,     0.215225,     0.155060,     0.165801,      0.00000
    1452,     0.196819,     0.171611,     0.160844,      0.00000
    1453,     0.186145,     0.141655,     0.159186,      0.00000
    1454,     0.217087,     0.216338,     0.165934,      0.00000
    1455,     0.169753,     0.180581,     0.157104,      0.00000
    1456,     0.187212,     0.197288,     0.163466,      0.00000
    1457,     0.177949,     0.171888,     0.147622,      0.00000
    1458,     0.168622,     0.175086,     0.183143,      0.00000
    1459,     0.198213,     0.160635,     0.228835,      0.00000
    1460,     0.298036,     0.167964,     0.148404,      0.00000
    1461,     0.190178,     0.151524,     0.160103,      0.00000
    1462,     0.181714,     0.181708,     0.171314,      0.00000
    1463,     0.155133,     0.169491,     0.176668,      0.00000
    1464,     0.211268,     0.223404,     0.190491,      0.00000
    1465,     0.237798,     0.165794,     0.141170,      0.00000
    1466,     0.193919,     0.217597,     0.166794,      0.00000
    1467,     0.172742,     0.168120,     0.250393,      0.00000
    1468,     0.170396,     0.188662,     0.167730,      0.00000
    1469,     0.166688,     0.158074,     0.159311,      0.00000
    1470,     0.168463,     0.185211,     0.247776,      0.00000
    1471,     0.157786,     0.174092,     0.158603,      0.00000
    1472,     0.186290,     0.158185,     0.168619,      0.00000
    1473,     0.168128,     0.171062,     0.148655,      0.00000
    1474,     0.169785,     0.170001,     0.240984,      0.00000
    1475,     0.170089,     0.246676,     0.156752,      0.00000
    1476,     0.210113,     0.151300,     0.173978,      0.00000
    1477,     0.169876,     0.249572,     0.164060,      0.00000
    1478,     0.193182,     0.170901,     0.154151,      0.00000
    1479,     0.326535,     0.167969,     0.168947,      0.00000
    1480,     0.177545,     0.173624,     0.329001,      0.00000
    1481,     0.163395,     0.162900,     0.153058,      0.00000
    1482,     0.172176,     0.185681,     0.182916,      0.00000
    1483,     0.173681,     0.234107,     0.148323,      0.00000
    1484,     0.191046,     0.173422,     0.157352,      0.00000
    1485,     0.177065,     0.158862,     0.154389,      0.00000
    1486,     0.190139,     0.184676,     0.153797,      0.00000
    1487,     0.176657,     0.165702,     0.203914,      0.00000
    1488,     0.162367,     0.156818,     0.180449,      0.00000
    1489,     0.197860,     0.142827,     0.173975,      0.00000
    1490,     0.182319,     0.170355,     0.157867,      0.00000
    1491,     0.183232,     0.205617,     0.154597,      0.00000
    1492,     0.188651,     0.180997,     0.151996,      0.00000
    1493,     0.204077,     0.191111,     0.158979,      0.00000
    1494,     0.174633,     0.156161,     0.165986,      0.00000
    1495,     0.225673,     0.166031,     0.153598,      0.00000
    1496,     0.201128,     0.161294,     0.203477,      0.00000
    1497,     0.179191,     0.166668,     0.156685,      0.00000
    1498,     0.171774,     0.304781,     0.157030,      0.00000
    1499,     0.167971,     0.163804,     0.160257,      0.00000
    1500,     0.196828,     0.179746,     0.162170,      0.00000
    1501,     0.173002,     0.172176,     0.146196,      0.00000
    1502,     0.182915,     0.179611,     0.158374,      0.00000
    1503,     0.164632,     0.171815,     0.155161,      0.00000
    1504,     0.182111,     0.194891,     0.150325,      0.00000
    1505,     0.191341,     0.168678,     0.183048,      0.00000
    1506,     0.196521,     0.169962,     0.162637,      0.00000
    1507,     0.194516,     0.179961,     0.154796,      0.00000
    1508,     0.167520,     0.206053,     0.171952,      0.00000
    1509,     0.168280,     0.278770,     0.142055,      0.00000
    1510,     0.175674,     0.167316,     0.164095,      0.00000
    1511,     0.185609,     0.157368,     0.156128,      0.00000
    1512,     0.172657,     0.169419,     0.162358,      0.00000
    1513,     0.210248,     0.170405,     0.155676,      0.00000
