 pixel,band1,band2,band3,band4
    1015,     0.213722,     0.217247,     0.205225,      0.00000
    1016,     0.242019,     0.217778,     0.247533,      0.00000
    1017,     0.189809,     0.212968,     0.198634,      0.00000
    1018,     0.214282,     0.215070,     0.188958,      0.00000
    1019,     0.225946,     0.229214,     0.214044,      0.00000
    1020,     0.231874,     0.206388,     0.238818,      0.00000
    1021,     0.222910,     0.267081,     0.193690,      0.00000
    1022,     0.208416,     0.203483,     0.227857,      0.00000
    1023,     0.210051,     0.243938,     0.209867,      0.00000
    1024,     0.221850,     0.297008,     0.312660,      0.00000
    1025,     0.259210,     0.214879,     0.192298,      0.00000
    1026,     0.204689,     0.258200,     0.175928,      0.00000
    1027,     0.205639,     0.217823,     0.194273,      0.00000
    1028,     0.196629,     0.240661,     0.231504,      0.00000
    1029,     0.214486,     0.243966,     0.208744,      0.00000
    1030,     0.215041,     0.215428,     0.199915,      0.00000
    1031,     0.203498,     0.212767,     0.229364,      0.00000
    1032,     0.215461,     0.232444,     0.205462,      0.00000
    1033,     0.189255,     0.211597,     0.196368,      0.00000
    1034,     0.218842,     0.218126,     0.200533,      0.00000
    1035,     0.209015,     0.217876,     0.222082,      0.00000
    1036,     0.205414,     0.228553,     0.296701,      0.00000
    1037,     0.298234,     0.209175,     0.219407,      0.00000
    1038,     0.213937,     0.219137,     0.184694,      0.00000
    1039,     0.213603,     0.212964,     0.188393,      0.00000
    1040,     0.210801,     0.224764,     0.185663,      0.00000
    1041,     0.219699,     0.202916,     0.194222,      0.00000
    1042,     0.223363,     0.251948,     0.204611,      0.00000
    1043,     0.223590,     0.291993,     0.223098,      0.00000
    1044,     0.224783,     0.216440,     0.267780,      0.00000
    1045,     0.196837,     0.213645,     0.210558,      0.00000
    1046,     0.251341,     0.210119,     0.194514,      0.00000
    1047,     0.225601,     0.225782,     0.205719,      0.00000
    1048,     0.212401,     0.229398,     0.167687,      0.00000
    1049,     0.211360,     0.224520,     0.198030,      0.00000
    1050,     0.208885,     0.206955,     0.312476,      0.00000
    1051,     0.208142,     0.222877,     0.260047,      0.00000
    1052,     0.205796,     0.350044,     0.218932,      0.00000
    1053,     0.214760,     0.215416,     0.218272,      0.00000
    1054,     0.205048,     0.209259,     0.201772,      0.00000
    1055,     0.224292,     0.208671,     0.197663,      0.00000
    1056,     0.215491,     0.225837,     0.307140,      0.00000
    1057,     0.206083,     0.218498,     0.263106,      0.00000
    1058,     0.256661,     0.202780,     0.199803,      0.00000
    1059,     0.225187,     0.222542,     0.187198,      0.00000
    1060,     0.236474,     0.218558,     0.288881,      0.00000
    1061,     0.275560,     0.260612,     0.189423,      0.00000
    1062,     0.209991,     0.222736,     0.189722,      0.00000
    1063,     0.249594,     0.256143,     0.200274,      0.00000
    1064,     0.208167,     0.210473,     0.209159,      0.00000
    1065,     0.216827,     0.317569,     0.236001,      0.00000
    1066,     0.215369,     0.231237,     0.195264,      0.00000
    1067,     0.210362,     0.222069,     0.219912,      0.00000
    1068,     0.219774,     0.204785,     0.193228,      0.00000
    1069,     0.189148,     0.213721,     0.234025,      0.00000
    1070,     0.207566,     0.205683,     0.212919,      0.00000
    1071,     0.259139,     0.234086,     0.190456,      0.00000
    1072,     0.212164,     0.256131,     0.226256,      0.00000
    1073,     0.205467,     0.221493,     0.265142,      0.00000
    1074,     0.340549,     0.203583,     0.206679,      0.00000
    1075,     0.243712,     0.205057,     0.200841,      0.00000
    1076,     0.237200,     0.211197,     0.192793,      0.00000
    1077,     0.198671,     0.201972,     0.202535,      0.00000
    1078,     0.214022,     0.217125,     0.238858,      0.00000
    1079,     0.212856,     0.220451,     0.203328,      0.00000
    1080,     0.225453,     0.210163,     0.192319,      0.00000
    1081,     0.209697,     0.202773,     0.199294,      0.00000
    1082,     0.270682,     0.220489,     0.197024,      0.00000
    1083,     0.209791,     0.215047,     0.222227,      0.00000
    1084,     0.190307,     0.233012,     0.224964,      0.00000
    1085,     0.197901,     0.221708,     0.191816,      0.00000
    1086,     0.210636,     0.234225,     0.254048,      0.00000
    1087,     0.237871,     0.198413,     0.228021,      0.00000
    1088,     0.194456,     0.214057,     0.194377,      0.00000
    1089,     0.208250,     0.242150,     0.221254,      0.00000
    1090,     0.207496,     0.257433,     0.187413,      0.00000
    1091,     0.222614,     0.223974,     0.259510,      0.00000
    1092,     0.267054,     0.203980,     0.197040,      0.00000
    1093,     0.212450,     0.327118,     0.197424,      0.00000
    1094,     0.216248,     0.223017,     0.218750,      0.00000
    1095,     0.215725,     0.256378,     0.227071,      0.00000
    1096,     0.214675,     0.370014,     0.207046,      0.00000
    1097,     0.223241,     0.214822,     0.248945,      0.00000
    1098,     0.217593,     0.212260,     0.212045,      0.00000
    1099,     0.206340,     0.215642,     0.165627,      0.00000
    1100,     0.194213,     0.220272,     0.291823,      0.00000
    1101,     0.254658,     0.206026,     0.201570,      0.00000
    1102,     0.225117,     0.295737,     0.193424,      0.00000
    1103,     0.205384,     0.208140,     0.205209,      0.00000
    1104,     0.227751,     0.232982,     0.203369,      0.00000
    1105,     0.226213,     0.238726,     0.221136,      0.00000
    1106,     0.222792,     0.219273,     0.189808,      0.00000
    1107,     0.226450,     0.221973,     0.216016,      0.00000
    1108,     0.242430,     0.234277,     0.205314,      0.00000
    1109,     0.217246,     0.322322,     0.319077,      0.00000
    1110,     0.216391,     0.219662,     0.201165,      0.00000
    1111,     0.211418,     0.218829,     0.204736,      0.00000
    1112,     0.265523,     0.241453,     0.189902,      0.00000
    1113,     0.226752,     0.281020,     0.219477,      0.00000
    1114,     0.321179,     0.236468,     0.217816,      0.00000
    1115,     0.208334,     0.253206,     0.274137,      0.00000
    1116,     0.199120,     0.203942,     0.264440,      0.00000
    1117,     0.309501,     0.206852,     0.194505,      0.00000
    1118,     0.204775,     0.200823,     0.220615,      0.00000
    1119,     0.206139,     0.203998,     0.246067,      0.00000
    1120,     0.208376,     0.202196,     0.294086,      0.00000
    1121,     0.235322,     0.214567,     0.196923,      0.00000
    1122,     0.205024,     0.240661,     0.211763,      0.00000
    1123,     0.212333,     0.218289,     0.199509,      0.00000
    1124,     0.185518,     0.261387,     0.232039,      0.00000
    1125,     0.207208,     0.207459,     0.202028,      0.00000
    1126,     0.195595,     0.351958,     0.193193,      0.00000
    1127,     0.234162,     0.212180,     0.203832,      0.00000
    1128,     0.206973,     0.195583,     0.207737,      0.00000
    1129,     0.214790,     0.208948,     0.200492,      0.00000
    1130,     0.197082,     0.210133,     0.197750,      0.00000
    1131,     0.208993,     0.225984,     0.202003,      0.00000
    1132,     0.211099,     0.226435,     0.210223,      0.00000
    1133,     0.247173,     0.203913,     0.215197,      0.00000
    1134,     0.277254,     0.201839,     0.180659,      0.00000
    1135,     0.216479,     0.311998,     0.212556,      0.00000
    1136,     0.218072,     0.208320,     0.182882,      0.00000
    1137,     0.200033,     0.225348,     0.203527,      0.00000
    1138,     0.215215,     0.219807,     0.211997,      0.00000
    1139,     0.223213,     0.203323,     0.196157,      0.00000
    1140,     0.183138,     0.244468,     0.198543,      0.00000
    1141,     0.217403,     0.328507,     0.292343,      0.00000
    1142,     0.212123,     0.221097,     0.202283,      0.00000
    1143,     0.190978,     0.220004,     0.195840,      0.00000
    1144,     0.227848,     0.209875,     0.193410,      0.00000
    1145,     0.216145,     0.315074,     0.199118,      0.00000
    1146,     0.218484,     0.212189,     0.194639,      0.00000
    1147,     0.203259,     0.204392,     0.209421,      0.00000
    1148,     0.218829,     0.204899,     0.207638,      0.00000
    1149,     0.241837,     0.197212,     0.211075,      0.00000
    1150,     0.238647,     0.208116,     0.192191,      0.00000
    1151,     0.208275,     0.283993,     0.209670,      0.00000
    1152,     0.211228,     0.347218,     0.208743,      0.00000
    1153,     0.232635,     0.232246,     0.208601,      0.00000
    1154,     0.237214,     0.206877,     0.208629,      0.00000
    1155,     0.231535,     0.211894,     0.218663,      0.00000
    1156,     0.231627,     0.214060,     0.280856,      0.00000
    1157,     0.203850,     0.246357,     0.214777,      0.00000
    1158,     0.223626,     0.200010,     0.201280,      0.00000
    1159,     0.312919,     0.226682,     0.215419,      0.00000
    1160,     0.246436,     0.217630,     0.188785,      0.00000
    1161,     0.207878,     0.229810,     0.210527,      0.00000
    1162,     0.224748,     0.210317,     0.232573,      0.00000
    1163,     0.280359,     0.206976,     0.198708,      0.00000
    1164,     0.216681,     0.203673,     0.200328,      0.00000
    1165,     0.365052,     0.268692,     0.214361,      0.00000
    1166,     0.218285,     0.215987,     0.192090,      0.00000
    1167,     0.214520,     0.219342,     0.305854,      0.00000
    1168,     0.275672,     0.528656,     0.195700,      0.00000
    1169,     0.206199,     0.216832,     0.192233,      0.00000
    1170,     0.240753,     0.225030,     0.188090,      0.00000
    1171,     0.216296,     0.337914,     0.188109,      0.00000
    1172,     0.230668,     0.236221,     0.215026,      0.00000
    1173,     0.190651,     0.226267,     0.201972,      0.00000
    1174,     0.212522,     0.218531,     0.192202,      0.00000
    1175,     0.217948,     0.400418,     0.207692,      0.00000
    1176,     0.215216,     0.226093,     0.199756,      0.00000
    1177,     0.202165,     0.212337,     0.189978,      0.00000
    1178,     0.222311,     0.215281,     0.192660,      0.00000
    1179,     0.218508,     0.215444,     0.195741,      0.00000
    1180,     0.211843,     0.253045,     0.283524,      0.00000
    1181,     0.201349,     0.232049,     0.303588,      0.00000
    1182,     0.219976,     0.214986,     0.218517,      0.00000
    1183,     0.205731,     0.207460,     0.187797,      0.00000
    1184,     0.192688,     0.299363,     0.196286,      0.00000
    1185,     0.206961,     0.208367,     0.179090,      0.00000
    1186,     0.222215,     0.239727,     0.186905,      0.00000
    1187,     0.282083,     0.222655,     0.217945,      0.00000
    1188,     0.229533,     0.213394,     0.222815,      0.00000
    1189,     0.205251,     0.225137,     0.190041,      0.00000
    1190,     0.208974,     0.261342,     0.246195,      0.00000
    1191,     0.233938,     0.212010,     0.201508,      0.00000
    1192,     0.227847,     0.211790,     0.281603,      0.00000
    1193,     0.238178,     0.206918,     0.181542,      0.00000
    1194,     0.204277,     0.249255,     0.205555,      0.00000
    1195,     0.215486,     0.195214,     0.214177,      0.00000
    1196,     0.322825,     0.274136,     0.190263,      0.00000
    1197,     0.211980,     0.213174,     0.211128,      0.00000
    1198,     0.203216,     0.225272,     0.191211,      0.00000
    1199,     0.221445,     0.228430,     0.209980,      0.00000
    1200,     0.259823,     0.184310,     0.192022,      0.00000
    1201,     0.208486,     0.223772,     0.202484,      0.00000
    1202,     0.228688,     0.218498,     0.197702,      0.00000
    1203,     0.207224,     0.202748,     0.267743,      0.00000
    1204,     0.228718,     0.234814,     0.204242,      0.00000
    1205,     0.301290,     0.217968,     0.197318,      0.00000
    1206,     0.218846,     0.227246,     0.195837,      0.00000
    1207,     0.216195,     0.243151,     0.211768,      0.00000
    1208,     0.238813,     0.220344,     0.176432,      0.00000
    1209,     0.220990,     0.236138,     0.214360,      0.00000
    1210,     0.244810,     0.221765,     0.189634,      0.00000
    1211,     0.220044,     0.205231,     0.190548,      0.00000
    1212,     0.220596,     0.207438,     0.217343,      0.00000
    1213,     0.377093,     0.218553,     0.200562,      0.00000
    1214,     0.198542,     0.261155,     0.184256,      0.00000
    1215,     0.222604,     0.218145,     0.202517,      0.00000
    1216,     0.213920,     0.213971,     0.185826,      0.00000
    1217,     0.204768,     0.216872,     0.196600,      0.00000
    1218,     0.200087,     0.225980,     0.200877,      0.00000
    1219,     0.229476,     0.226077,     0.183171,      0.00000
    1220,     0.216057,     0.201887,     0.196460,      0.00000
    1221,     0.210418,     0.206666,     0.210063,      0.00000
    1222,     0.210744,     0.218819,     0.275118,      0.00000
    1223,     0.211286,     0.211570,     0.193320,      0.00000
    1224,     0.239060,     0.233699,     0.179915,      0.00000
    1225,     0.204650,     0.193036,     0.199664,      0.00000
    1226,     0.210529,     0.212453,     0.293865,      0.00000
    1227,     0.232562,     0.225766,     0.184488,      0.00000
    1228,     0.207739,     0.225082,     0.184238,      0.00000
    1229,     0.186355,     0.212124,     0.262450,      0.00000
    1230,     0.203355,     0.203098,     0.222074,      0.00000
    1231,     0.214237,     0.221816,     0.195022,      0.00000
    1232,     0.204081,     0.222177,     0.191613,      0.00000
    1233,     0.208641,     0.229338,     0.196448,      0.00000
    1234,     0.218460,     0.213865,     0.185486,      0.00000
    1235,     0.388905,     0.228718,     0.220466,      0.00000
    1236,     0.206570,     0.221859,     0.194046,      0.00000
    1237,     0.210836,     0.343561,     0.198065,      0.00000
    1238,     0.220976,     0.233429,     0.189010,      0.00000
    1239,     0.209505,     0.210900,     0.215143,      0.00000
    1240,     0.206278,     0.211123,     0.217600,      0.00000
    1241,     0.292526,     0.204661,     0.181164,      0.00000
    1242,     0.236540,     0.233758,     0.189898,      0.00000
    1243,     0.205454,     0.222432,     0.191372,      0.00000
    1244,     0.316239,     0.215747,     0.225745,      0.00000
    1245,     0.224237,     0.224260,     0.198738,      0.00000
    1246,     0.250302,     0.226491,     0.195287,      0.00000
    1247,     0.201853,     0.216556,     0.200804,      0.00000
    1248,     0.202592,     0.228649,     0.246849,      0.00000
    1249,     0.206948,     0.213704,     0.186828,      0.00000
    1250,     0.199187,     0.209337,     0.191735,      0.00000
    1251,     0.216948,     0.243545,     0.193882,      0.00000
    1252,     0.296286,     0.235565,     0.190298,      0.00000
    1253,     0.270894,     0.262218,     0.296793,      0.00000
    1254,     0.206905,     0.232386,     0.194154,      0.00000
    1255,     0.208752,     0.220794,     0.201364,      0.00000
    1256,     0.211979,     0.233290,     0.204840,      0.00000
    1257,     0.224489,     0.216760,     0.206065,      0.00000
    1258,     0.269704,     0.321347,     0.197719,      0.00000
    1259,     0.269394,     0.219567,     0.182212,      0.00000
    1260,     0.215200,     0.222972,     0.216937,      0.00000
    1261,     0.235918,     0.249432,     0.232867,      0.00000
    1262,     0.215469,     0.206684,     0.197013,      0.00000
    1263,     0.211455,     0.201248,     0.178488,      0.00000
    1264,     0.232147,     0.203711,     0.207754,      0.00000
    1265,     0.195199,     0.213653,     0.183290,      0.00000
    1266,     0.184705,     0.239734,     0.210720,      0.00000
    1267,     0.267771,     0.218999,     0.192463,      0.00000
    1268,     0.226295,     0.205947,     0.221631,      0.00000
    1269,     0.202421,     0.213563,     0.266695,      0.00000
    1270,     0.202685,     0.250933,     0.186742,      0.00000
    1271,     0.277604,     0.214986,     0.199695,      0.00000
    1272,     0.221157,     0.216694,     0.198981,      0.00000
    1273,     0.196937,     0.216258,     0.180961,      0.00000
    1274,     0.216436,     0.222822,     0.202499,      0.00000
    1275,     0.207858,     0.234627,     0.200276,      0.00000
    1276,     0.229311,     0.204353,     0.186988,      0.00000
    1277,     0.217846,     0.212120,     0.174488,      0.00000
    1278,     0.206358,     0.275922,     0.197065,      0.00000
    1279,     0.200947,     0.205448,     0.194648,      0.00000
    1280,     0.215719,     0.204322,     0.176459,      0.00000
    1281,     0.196812,     0.201369,     0.216091,      0.00000
    1282,     0.206632,     0.236382,     0.196842,      0.00000
    1283,     0.182286,     0.247247,     0.201384,      0.00000
    1284,     0.278949,     0.244048,     0.188816,      0.00000
    1285,     0.238522,     0.208675,     0.219828,      0.00000
    1286,     0.241791,     0.218989,     0.194167,      0.00000
    1287,     0.205945,     0.219138,     0.197144,      0.00000
    1288,     0.197511,     0.235410,     0.197232,      0.00000
    1289,     0.225001,     0.199149,     0.174775,      0.00000
    1290,     0.191332,     0.209400,     0.234441,      0.00000
    1291,     0.225911,     0.214511,     0.190089,      0.00000
    1292,     0.200215,     0.214450,     0.228146,      0.00000
    1293,     0.201525,     0.258852,     0.203894,      0.00000
    1294,     0.243312,     0.217846,     0.201669,      0.00000
    1295,     0.209158,     0.208825,     0.208192,      0.00000
    1296,     0.343620,     0.186677,     0.202187,      0.00000
    1297,     0.233253,     0.219148,     0.185798,      0.00000
    1298,     0.229928,     0.222844,     0.211974,      0.00000
    1299,     0.247225,     0.204617,     0.219286,      0.00000
    1300,     0.207562,     0.308344,     0.279429,      0.00000
    1301,     0.222451,     0.180737,     0.178119,      0.00000
    1302,     0.224261,     0.209512,     0.195839,      0.00000
    1303,     0.209769,     0.217277,     0.187323,      0.00000
    1304,     0.218495,     0.220943,     0.174831,      0.00000
    1305,     0.329046,     0.217076,     0.188144,      0.00000
    1306,     0.281035,     0.240336,     0.171310,      0.00000
    1307,     0.196112,     0.326069,     0.195068,      0.00000
    1308,     0.203373,     0.224596,     0.180588,      0.00000
    1309,     0.214698,     0.209074,     0.190882,      0.00000
    1310,     0.200402,     0.205608,     0.198993,      0.00000
    1311,     0.260926,     0.197212,     0.196176,      0.00000
    1312,     0.212641,     0.207968,     0.244453,      0.00000
    1313,     0.235619,     0.210329,     0.221624,      0.00000
    1314,     0.202609,     0.204228,     0.209693,      0.00000
    1315,     0.310605,     0.201861,     0.199730,      0.00000
    1316,     0.222814,     0.206921,     0.192523,      0.00000
    1317,     0.237007,     0.319948,     0.298653,      0.00000
    1318,     0.232530,     0.218055,     0.187594,      0.00000
    1319,     0.206932,     0.220316,     0.202210,      0.00000
    1320,     0.233202,     0.216720,     0.229787,      0.00000
    1321,     0.240762,     0.197116,     0.211027,      0.00000
    1322,     0.202738,     0.228315,     0.198852,      0.00000
    1323,     0.219184,     0.208333,     0.181766,      0.00000
    1324,     0.218540,     0.206005,     0.202953,      0.00000
    1325,     0.195557,     0.200897,     0.206533,      0.00000
    1326,     0.272743,     0.225550,     0.191444,      0.00000
    1327,     0.207584,     0.222000,     0.212590,      0.00000
    1328,     0.229827,     0.215714,     0.207861,      0.00000
    1329,     0.222302,     0.218143,     0.194304,      0.00000
    1330,     0.230362,     0.196538,     0.184276,      0.00000
    1331,     0.225774,     0.218840,     0.192574,      0.00000
    1332,     0.191490,     0.226995,     0.193094,      0.00000
    1333,     0.340054,     0.230557,     0.205483,      0.00000
    1334,     0.210116,     0.199666,     0.199288,      0.00000
    1335,     0.208455,     0.195696,     0.205293,      0.00000
    1336,     0.262187,     0.213160,     0.182607,      0.00000
    1337,     0.272938,     0.241080,     0.198307,      0.00000
    1338,     0.202432,     0.204240,     0.199121,      0.00000
    1339,     0.213171,     0.212043,     0.197826,      0.00000
    1340,     0.205505,     0.221932,     0.193469,      0.00000
    1341,     0.217430,     0.249383,     0.204552,      0.00000
    1342,     0.194994,     0.236207,     0.213394,      0.00000
    1343,     0.216944,     0.203640,     0.196694,      0.00000
    1344,     0.227348,     0.258949,     0.249313,      0.00000
    1345,     0.220056,     0.281702,     0.188178,      0.00000
    1346,     0.206750,     0.209413,     0.254462,      0.00000
    1347,     0.223666,     0.226213,     0.191905,      0.00000
    1348,     0.259191,     0.212103,     0.196515,      0.00000
    1349,     0.217746,     0.215443,     0.192512,      0.00000
    1350,     0.212994,     0.196822,     0.192318,      0.00000
    1351,     0.253896,     0.215310,     0.191024,      0.00000
    1352,     0.193557,     0.215082,     0.192889,      0.00000
    1353,     0.206127,     0.223496,     0.183562,      0.00000
    1354,     0.219467,     0.215335,     0.194430,      0.00000
    1355,     0.198494,     0.243725,     0.185942,      0.00000
    1356,     0.209897,     0.261165,     0.192286,      0.00000
    1357,     0.218641,     0.230143,     0.236324,      0.00000
    1358,     0.219585,     0.227289,     0.175518,      0.00000
    1359,     0.234709,     0.196180,     0.182913,      0.00000
    1360,     0.210098,     0.228932,     0.202049,      0.00000
    1361,     0.192147,     0.192394,     0.297338,      0.00000
    1362,     0.203667,     0.210065,     0.231051,      0.00000
    1363,     0.207353,     0.197494,     0.186454,      0.00000
    1364,     0.215133,     0.213696,     0.183953,      0.00000
    1365,     0.196352,     0.232106,     0.295219,      0.00000
    1366,     0.228329,     0.229235,     0.279827,      0.00000
    1367,     0.201684,     0.185171,     0.332468,      0.00000
    1368,     0.201356,     0.227019,     0.199125,      0.00000
    1369,     0.326823,     0.213705,     0.172858,      0.00000
    1370,     0.231676,     0.198823,     0.214500,      0.00000
    1371,     0.202081,     0.190044,     0.202126,      0.00000
    1372,     0.192770,     0.221373,     0.188643,      0.00000
    1373,     0.205393,     0.304543,     0.189197,      0.00000
    1374,     0.233300,     0.269065,     0.250739,      0.00000
    1375,     0.186899,     0.205441,     0.187385,      0.00000
    1376,     0.218783,     0.201345,     0.217768,      0.00000
    1377,     0.267540,     0.318564,     0.245063,      0.00000
    1378,     0.210537,     0.200557,     0.200945,      0.00000
    1379,     0.229461,     0.209414,     0.170920,      0.00000
    1380,     0.200955,     0.225719,     0.179819,      0.00000
    1381,     0.249183,     0.205867,     0.187824,      0.00000
    1382,     0.220856,     0.222608,     0.220909,      0.00000
    1383,     0.260218,     0.239273,     0.212542,      0.00000
    1384,     0.277832,     0.221138,     0.215268,      0.00000
    1385,     0.207154,     0.290436,     0.227215,      0.00000
    1386,     0.218599,     0.192155,     0.199882,      0.00000
    1387,     0.197082,     0.205453,     0.204690,      0.00000
    1388,     0.217884,     0.212258,     0.201698,      0.00000
    1389,     0.262179,     0.218882,     0.213544,      0.00000
    1390,     0.189434,     0.199958,     0.188365,      0.00000
    1391,     0.207667,     0.201993,     0.194159,      0.00000
    1392,     0.211655,     0.207090,     0.310483,      0.00000
    1393,     0.354915,     0.206905,     0.199941,      0.00000
    1394,     0.231886,     0.204694,     0.187706,      0.00000
    1395,     0.217260,     0.209504,     0.193511,      0.00000
    1396,     0.207752,     0.227127,     0.182487,      0.00000
    1397,     0.288046,     0.215081,     0.209771,      0.00000
    1398,     0.211971,     0.214575,     0.184608,      0.00000
    1399,     0.199985,     0.203995,     0.191938,      0.00000
    1400,     0.203061,     0.220440,     0.199219,      0.00000
    1401,     0.193365,     0.204757,     0.183930,      0.00000
    1402,     0.214368,     0.217918,     0.213600,      0.00000
    1403,     0.204451,     0.239733,     0.341627,      0.00000
    1404,     0.206928,     0.219476,     0.193820,      0.00000
    1405,     0.222869,     0.217817,     0.193641,      0.00000
    1406,     0.213094,     0.225725,     0.254924,      0.00000
    1407,     0.196804,     0.215221,     0.214775,      0.00000
    1408,     0.223871,     0.232574,     0.183262,      0.00000
    1409,     0.198620,     0.193865,     0.310887,      0.00000
    1410,     0.204143,     0.198859,     0.176552,      0.00000
    1411,     0.204800,     0.198383,     0.221747,      0.00000
    1412,     0.200111,     0.281464,     0.288853,      0.00000
    1413,     0.217727,     0.211295,     0.226321,      0.00000
    1414,     0.198469,     0.273108,     0.209753,      0.00000
    1415,     0.201970,     0.200672,     0.206861,      0.00000
    1416,     0.196500,     0.217373,     0.174257,      0.00000
    1417,     0.193553,     0.205090,     0.203309,      0.00000
    1418,     0.213560,     0.252797,     0.291861,      0.00000
    1419,     0.211838,     0.291165,     0.260515,      0.00000
    1420,     0.227787,     0.217278,     0.260305,      0.00000
    1421,     0.205651,     0.243058,     0.255620,      0.00000
    1422,     0.209173,     0.177789,     0.247282,      0.00000
    1423,     0.193651,     0.210918,     0.204855,      0.00000
    1424,     0.194053,     0.198998,     0.202284,      0.00000
    1425,     0.284810,     0.221266,     0.173887,      0.00000
    1426,     0.219030,     0.186182,     0.218670,      0.00000
    1427,     0.198221,     0.216228,     0.198247,      0.00000
    1428,     0.187421,     0.231073,     0.197657,      0.00000
    1429,     0.214941,     0.207439,     0.199650,      0.00000
    1430,     0.211510,     0.199444,     0.196699,      0.00000
    1431,     0.222269,     0.224719,     0.173032,      0.00000
    1432,     0.204067,     0.273154,     0.205393,      0.00000
    1433,     0.247605,     0.211663,     0.266150,      0.00000
    1434,     0.221282,     0.200827,     0.193260,      0.00000
    1435,     0.206767,     0.214169,     0.226005,      0.00000
    1436,     0.226118,     0.278262,     0.199399,      0.00000
    1437,     0.315578,     0.215955,     0.214070,      0.00000
    1438,     0.195989,     0.221737,     0.206436,      0.00000
    1439,     0.211436,     0.211147,     0.201940,      0.00000
    1440,     0.293434,     0.197158,     0.170766,      0.00000
    1441,     0.230668,     0.210750,     0.204662,      0.00000
    1442,     0.187623,     0.206215,     0.183589,      0.00000
    1443,     0.217472,     0.193586,     0.182846,      0.00000
    1444,     0.216397,     0.213295,     0.192753,      0.00000
    1445,     0.197706,     0.207709,     0.193383,      0.00000
    1446,     0.209445,     0.207865,     0.204566,      0.00000
    1447,     0.212190,     0.221657,     0.202558,      0.00000
    1448,     0.211221,     0.198282,     0.199797,      0.00000
    1449,     0.210843,     0.206383,     0.177219,      0.00000
    1450,     0.195957,     0.210765,     0.202163,      0.00000
    1451,     0.254278,     0.200160,     0.206202,      0.00000
    1452,     0.212609,     0.215481,     0.183079,      0.00000
    1453,     0.233772,     0.181498,     0.192543,      0.00000
    1454,     0.255027,     0.240424,     0.199748,      0.00000
    1455,     0.206129,     0.237096,     0.192547,      0.00000
    1456,     0.223646,     0.348124,     0.198022,      0.00000
    1457,     0.206682,     0.212000,     0.189424,      0.00000
    1458,     0.254825,     0.217574,     0.220956,      0.00000
    1459,     0.218061,     0.205773,     0.284275,      0.00000
    1460,     0.316528,     0.203762,     0.188272,      0.00000
    1461,     0.214788,     0.193945,     0.192489,      0.00000
    1462,     0.205789,     0.219192,     0.203093,      0.00000
    1463,     0.185757,     0.211480,     0.214022,      0.00000
    1464,     0.239951,     0.249913,     0.233244,      0.00000
    1465,     0.242044,     0.199819,     0.178830,      0.00000
    1466,     0.230554,     0.260619,     0.197280,      0.00000
    1467,     0.208743,     0.213970,     0.275657,      0.00000
    1468,     0.209611,     0.230206,     0.205494,      0.00000
    1469,     0.205097,     0.205447,     0.192279,      0.00000
    1470,     0.200009,     0.227826,     0.258837,      0.00000
    1471,     0.191829,     0.236580,     0.204759,      0.00000
    1472,     0.266904,     0.190827,     0.201166,      0.00000
    1473,     0.188841,     0.201705,     0.190044,      0.00000
    1474,     0.202101,     0.206317,     0.282985,      0.00000
    1475,     0.203688,     0.322395,     0.187372,      0.00000
    1476,     0.249658,     0.184921,     0.210828,      0.00000
    1477,     0.212016,     0.282828,     0.195793,      0.00000
    1478,     0.228117,     0.208650,     0.179463,      0.00000
    1479,     0.447836,     0.215984,     0.200741,      0.00000
    1480,     0.209107,     0.222506,     0.375969,      0.00000
    1481,     0.207330,     0.214138,     0.183724,      0.00000
    1482,     0.211643,     0.220536,     0.196950,      0.00000
    1483,     0.202361,     0.270078,     0.178591,      0.00000
    1484,     0.222620,     0.199514,     0.184256,      0.00000
    1485,     0.221847,     0.232266,     0.188646,      0.00000
    1486,     0.224347,     0.224088,     0.186599,      0.00000
    1487,     0.212730,     0.192499,     0.213016,      0.00000
    1488,     0.202623,     0.195242,     0.219278,      0.00000
    1489,     0.223812,     0.187292,     0.200588,      0.00000
    1490,     0.203166,     0.213094,     0.188601,      0.00000
    1491,     0.213750,     0.290655,     0.196247,      0.00000
    1492,     0.218287,     0.213843,     0.173575,      0.00000
    1493,     0.227579,     0.230739,     0.185013,      0.00000
    1494,     0.215814,     0.194876,     0.203120,      0.00000
    1495,     0.293685,     0.206493,     0.196861,      0.00000
    1496,     0.222386,     0.213089,     0.228379,      0.00000
    1497,     0.212710,     0.210972,     0.180102,      0.00000
    1498,     0.202909,     0.353950,     0.183784,      0.00000
    1499,     0.215022,     0.206478,     0.204849,      0.00000
    1500,     0.205125,     0.222931,     0.194718,      0.00000
    1501,     0.207841,     0.323616,     0.178138,      0.00000
    1502,     0.204812,     0.210818,     0.208366,      0.00000
    1503,     0.198034,     0.213903,     0.186707,      0.00000
    1504,     0.211910,     0.249396,     0.178966,      0.00000
    1505,     0.217145,     0.225797,     0.214494,      0.00000
    1506,     0.217389,     0.219772,     0.198848,      0.00000
    1507,     0.225355,     0.224113,     0.185786,      0.00000
    1508,     0.213945,     0.245627,     0.197164,      0.00000
    1509,     0.255130,     0.369113,     0.163695,      0.00000
    1510,     0.221162,     0.210390,     0.194504,      0.00000
    1511,     0.205172,     0.204480,     0.193352,      0.00000
    1512,     0.214443,     0.208552,     0.220974,      0.00000
    1513,     0.242739,     0.218260,     0.187883,      0.00000
