pixel,band1,band2,band3,band4
    1016,      1.14809,      1.04063,      1.04590,      0.00000
    1017,      1.09246,      1.14736,      1.17445,      0.00000
    1018,      1.10375,      1.10476,      1.09175,      0.00000
    1019,      1.10185,     0.989572,      1.07737,      0.00000
    1020,      1.12114,      1.04299,      1.02104,      0.00000
    1021,      1.02163,      1.04779,     0.990146,      0.00000
    1022,      1.04064,     0.997893,      1.05527,      0.00000
    1023,      1.05847,      1.24506,      1.16431,      0.00000
    1024,      1.47697,      1.00278,      1.14812,      0.00000
    1025,      1.14854,      1.10975,      1.05921,      0.00000
    1026,      1.02829,      1.12910,      1.33313,      0.00000
    1027,      1.13959,      1.06137,      1.00552,      0.00000
    1028,      1.14199,      1.08255,      1.21780,      0.00000
    1029,     0.989518,      1.05487,      1.11253,      0.00000
    1030,      1.19888,      1.04189,      1.13482,      0.00000
    1031,      1.05812,      1.07652,      1.07898,      0.00000
    1032,      1.07670,      1.07366,      1.13181,      0.00000
    1033,      1.07303,     0.989936,      1.08424,      0.00000
    1034,      1.26975,     0.999201,      1.11890,      0.00000
    1035,      1.10073,      1.05751,      1.13635,      0.00000
    1036,      1.16968,     0.998490,      1.23505,      0.00000
    1037,      1.08929,      1.18953,      1.09037,      0.00000
    1038,      1.05612,      1.04413,      1.07585,      0.00000
    1039,      1.05325,      1.05450,      1.03159,      0.00000
    1040,      1.08570,      1.00796,      1.09379,      0.00000
    1041,      1.06144,      1.01653,      1.00243,      0.00000
    1042,      1.07101,      1.09332,     0.958751,      0.00000
    1043,      1.16272,      1.02865,      1.01651,      0.00000
    1044,      1.24716,     0.989809,      1.13101,      0.00000
    1045,      1.04295,     0.965235,      1.03251,      0.00000
    1046,      1.25414,      1.09792,      1.06150,      0.00000
    1047,      1.09475,      1.00994,      1.04167,      0.00000
    1048,      1.06470,      1.02537,      1.03889,      0.00000
    1049,      1.10993,      1.11116,     0.973740,      0.00000
    1050,     0.998378,      1.01782,      1.16602,      0.00000
    1051,      1.11165,      1.03841,      1.15447,      0.00000
    1052,      1.07518,     0.961389,      1.16371,      0.00000
    1053,      1.10513,      1.02765,     0.979447,      0.00000
    1054,      1.00335,     0.997574,      1.14170,      0.00000
    1055,      1.09955,      1.01621,      1.03512,      0.00000
    1056,      1.22790,      1.00405,      1.11163,      0.00000
    1057,      1.14213,      1.07601,      1.05357,      0.00000
    1058,      1.07867,      1.04010,      1.05387,      0.00000
    1059,      1.22434,      1.11783,      1.07241,      0.00000
    1060,      1.24442,      1.01653,      1.15049,      0.00000
    1061,      1.07578,      1.08017,      1.11767,      0.00000
    1062,      1.22278,      1.03720,     0.992301,      0.00000
    1063,      1.02939,      1.10008,      1.06172,      0.00000
    1064,      1.17105,      1.14340,      1.05171,      0.00000
    1065,      1.09380,      1.26858,      1.04456,      0.00000
    1066,      1.23008,      1.13918,      1.30420,      0.00000
    1067,      1.11708,      1.03019,     0.983673,      0.00000
    1068,      1.07525,      1.03345,      1.08335,      0.00000
    1069,      1.07703,     0.988941,      1.12855,      0.00000
    1070,      1.14848,      1.11459,      1.00457,      0.00000
    1071,      1.14271,      1.02121,     0.994798,      0.00000
    1072,      1.07495,      1.02598,      1.14112,      0.00000
    1073,      1.13649,     0.993799,      1.04873,      0.00000
    1074,      1.12373,      1.06435,      1.30404,      0.00000
    1075,      1.12119,     0.933374,      1.05904,      0.00000
    1076,      1.09606,      1.12920,      1.09148,      0.00000
    1077,      1.07437,      1.02385,      1.04764,      0.00000
    1078,      1.04378,      1.09958,      1.07792,      0.00000
    1079,      1.12758,      1.03991,      1.15718,      0.00000
    1080,      1.09666,      1.11586,      1.24793,      0.00000
    1081,      1.16624,      1.15793,      1.03589,      0.00000
    1082,      1.16519,      1.07017,      1.12634,      0.00000
    1083,      1.04921,      1.21135,      1.10402,      0.00000
    1084,      1.19868,      1.07489,      1.04366,      0.00000
    1085,      1.00381,      1.10858,     0.984630,      0.00000
    1086,      1.22806,      1.00676,      1.23002,      0.00000
    1087,      1.07087,      1.04760,      1.11077,      0.00000
    1088,      1.08207,      1.05903,      1.09068,      0.00000
    1089,      1.08895,      1.10983,      1.05732,      0.00000
    1090,      1.04860,      1.08460,      1.09781,      0.00000
    1091,      1.09444,      1.11134,      1.19657,      0.00000
    1092,      1.16580,      1.18039,      1.03280,      0.00000
    1093,      1.06197,      1.04463,      1.06038,      0.00000
    1094,      1.09849,      1.02868,      1.12951,      0.00000
    1095,      1.13053,      1.15088,      1.02683,      0.00000
    1096,      1.23407,      1.13764,      1.06480,      0.00000
    1097,      1.20065,      1.00883,     0.987799,      0.00000
    1098,      1.18474,      1.17272,      1.10090,      0.00000
    1099,      1.05783,      1.02755,     0.961477,      0.00000
    1100,      1.09481,     0.983086,      1.10573,      0.00000
    1101,      1.07323,     0.998596,      1.01316,      0.00000
    1102,      1.07080,      1.01566,     0.988670,      0.00000
    1103,      1.04185,      1.06443,      1.29192,      0.00000
    1104,      1.08069,      1.00205,      1.03058,      0.00000
    1105,      1.14346,     0.987215,     0.989699,      0.00000
    1106,      1.07386,     0.931073,      1.02695,      0.00000
    1107,      1.07078,     0.990531,      1.15799,      0.00000
    1108,      1.08802,      1.05290,      1.00845,      0.00000
    1109,      1.13084,      1.12373,      1.15320,      0.00000
    1110,      1.06283,      1.19170,      1.06848,      0.00000
    1111,      1.08879,      1.04830,      1.00261,      0.00000
    1112,      1.28581,      1.09347,      1.15936,      0.00000
    1113,      1.10764,      1.37009,      1.06664,      0.00000
    1114,      1.26473,      1.03690,      1.03172,      0.00000
    1115,      1.05818,      1.13154,      1.07721,      0.00000
    1116,      1.18998,      1.11425,      1.03483,      0.00000
    1117,      1.26599,      1.07010,      1.05383,      0.00000
    1118,      1.09116,     0.943152,      1.06716,      0.00000
    1119,      1.06426,      1.13282,      1.06868,      0.00000
    1120,      1.07393,      1.05536,      1.05166,      0.00000
    1121,      1.02460,      1.10703,      1.02693,      0.00000
    1122,      1.19404,      1.07032,      1.06464,      0.00000
    1123,      1.05818,      1.01594,      1.02517,      0.00000
    1124,      1.12046,      1.08231,      1.12834,      0.00000
    1125,      1.02087,      1.07086,      1.04940,      0.00000
    1126,      1.12733,      1.10767,      1.02613,      0.00000
    1127,      1.05945,      1.03884,      1.20966,      0.00000
    1128,      1.07210,     0.951311,      1.24443,      0.00000
    1129,      1.18155,      1.18453,     0.966259,      0.00000
    1130,      1.00166,      1.06256,      1.02728,      0.00000
    1131,      1.15604,      1.09339,      1.06932,      0.00000
    1132,      1.09688,      1.01501,      1.13157,      0.00000
    1133,      1.07103,      1.07015,     0.991760,      0.00000
    1134,      1.13257,      1.02075,     0.993453,      0.00000
    1135,      1.06653,      1.09008,      1.08556,      0.00000
    1136,      1.13324,      1.01638,      1.02229,      0.00000
    1137,      1.14897,      1.13373,      1.08411,      0.00000
    1138,      1.06277,      1.14353,      1.11722,      0.00000
    1139,      1.03852,      1.15057,      1.00078,      0.00000
    1140,      1.05778,     0.964918,      1.18658,      0.00000
    1141,      1.05368,      1.06586,      1.04787,      0.00000
    1142,      1.23580,      1.11622,      1.12416,      0.00000
    1143,      1.20893,      1.05208,      1.05404,      0.00000
    1144,      1.10356,     0.981251,      1.02110,      0.00000
    1145,      1.07761,      1.08791,      1.09138,      0.00000
    1146,      1.21461,      1.03131,      1.00949,      0.00000
    1147,      1.19379,      1.04240,      1.04429,      0.00000
    1148,     0.981299,      1.05628,      1.19673,      0.00000
    1149,      1.09801,     0.969141,      1.10036,      0.00000
    1150,      1.15107,      1.12550,      1.05190,      0.00000
    1151,      1.07140,      1.10831,      1.08889,      0.00000
    1152,      1.05843,      1.10821,      1.03304,      0.00000
    1153,      1.10396,      1.03439,      1.08806,      0.00000
    1154,      1.09702,     0.975499,      1.05835,      0.00000
    1155,      1.10997,      1.16839,      1.10679,      0.00000
    1156,      1.11523,      1.12540,      1.17417,      0.00000
    1157,      1.07228,      1.12915,      1.07123,      0.00000
    1158,      1.07302,      1.16535,      1.05476,      0.00000
    1159,      1.23817,      1.00269,      1.01787,      0.00000
    1160,      1.10475,     0.994608,     0.936076,      0.00000
    1161,      1.17505,      1.09927,     0.977695,      0.00000
    1162,      1.09087,      1.00820,      1.20065,      0.00000
    1163,      1.11429,      1.08020,      1.16006,      0.00000
    1164,      1.06123,     0.999033,      1.20092,      0.00000
    1165,      1.28509,     0.983462,      1.06004,      0.00000
    1166,      1.08824,      1.05662,      1.00019,      0.00000
    1167,      1.07417,     0.977787,      1.18189,      0.00000
    1168,      1.18298,      1.41879,      1.29347,      0.00000
    1169,      1.21387,      1.05311,      1.01490,      0.00000
    1170,      1.20583,      1.04278,      1.07163,      0.00000
    1171,      1.08415,      1.10580,     0.975149,      0.00000
    1172,      1.12092,      1.04679,      1.07488,      0.00000
    1173,      1.17772,      1.02070,      1.16506,      0.00000
    1174,      1.06609,      1.04824,      1.05573,      0.00000
    1175,      1.06225,      1.09987,     0.999012,      0.00000
    1176,      1.03441,      1.02597,     0.981601,      0.00000
    1177,      1.14050,      1.00840,      1.07607,      0.00000
    1178,      1.13214,      1.09084,      1.01161,      0.00000
    1179,      1.10278,      1.00843,      1.08746,      0.00000
    1180,      1.02912,      1.04739,      1.11284,      0.00000
    1181,      1.09492,     0.981515,      1.06201,      0.00000
    1182,      1.02081,      1.10799,      1.06506,      0.00000
    1183,      1.07235,      1.10174,      1.00124,      0.00000
    1184,      1.08365,      1.12962,      1.07537,      0.00000
    1185,      1.07534,      1.03412,      1.02809,      0.00000
    1186,      1.14344,      1.07492,      1.09767,      0.00000
    1187,      1.22420,      1.03363,     0.994514,      0.00000
    1188,      1.18302,      1.08414,      1.17692,      0.00000
    1189,      1.09142,      1.14357,      1.12849,      0.00000
    1190,      1.02213,      1.36717,      1.05761,      0.00000
    1191,      1.03061,      1.00813,      1.00135,      0.00000
    1192,      1.08159,      1.08689,      1.05347,      0.00000
    1193,      1.06052,      1.00680,      1.19205,      0.00000
    1194,      1.04607,      1.01648,      1.20812,      0.00000
    1195,      1.13836,      1.02732,      1.12004,      0.00000
    1196,      1.21844,      1.02273,      1.03206,      0.00000
    1197,      1.08835,      1.01164,      1.00218,      0.00000
    1198,      1.01590,      1.14118,      1.05393,      0.00000
    1199,      1.12950,     0.950460,      1.05949,      0.00000
    1200,      1.13344,     0.965286,      1.04735,      0.00000
    1201,      1.20012,      1.04210,      1.06195,      0.00000
    1202,      1.05153,     0.995162,      1.05352,      0.00000
    1203,      1.10413,      1.01267,      1.10317,      0.00000
    1204,      1.12200,      1.02499,      1.03451,      0.00000
    1205,      1.42673,      1.02819,      1.09837,      0.00000
    1206,      1.09639,      1.13874,      1.00981,      0.00000
    1207,      1.13839,      1.19254,      1.46615,      0.00000
    1208,      1.12514,      1.05648,      1.01847,      0.00000
    1209,      1.09486,      1.01658,      1.10859,      0.00000
    1210,      1.24816,      1.06409,     0.967260,      0.00000
    1211,      1.06117,      1.08238,      1.00306,      0.00000
    1212,      1.12162,      1.10715,     0.967953,      0.00000
    1213,      1.12627,      1.34576,     0.995506,      0.00000
    1214,      1.18396,      1.11887,      1.01675,      0.00000
    1215,      1.05243,      1.03637,      1.00508,      0.00000
    1216,      1.07347,      1.06537,      1.05821,      0.00000
    1217,      1.15133,      1.03904,      1.07608,      0.00000
    1218,      1.12286,      1.07919,      1.09039,      0.00000
    1219,      1.12795,     0.981267,      1.11824,      0.00000
    1220,      1.03141,     0.988744,      1.04682,      0.00000
    1221,      1.04122,     0.985198,      1.12688,      0.00000
    1222,      1.14348,      1.07052,      1.17272,      0.00000
    1223,      1.02544,      1.05605,      1.02969,      0.00000
    1224,      1.20109,      1.00084,      1.06588,      0.00000
    1225,      1.03292,      1.01975,      1.14622,      0.00000
    1226,      1.04438,      1.04563,      1.24123,      0.00000
    1227,      1.03235,      1.07835,     0.986054,      0.00000
    1228,      1.12176,      1.14031,      1.03908,      0.00000
    1229,      1.08073,      1.22878,      1.05860,      0.00000
    1230,      1.06735,      1.03411,      1.06785,      0.00000
    1231,      1.02323,      1.01339,      1.01442,      0.00000
    1232,      1.03289,      1.09775,     0.980927,      0.00000
    1233,      1.04740,      1.07070,     0.964632,      0.00000
    1234,      1.14071,      1.04687,      1.02716,      0.00000
    1235,      1.11760,      1.05606,     0.980523,      0.00000
    1236,      1.11343,      1.00089,      1.13557,      0.00000
    1237,      1.02928,      1.11246,      1.06199,      0.00000
    1238,      1.04875,      1.03035,      1.08247,      0.00000
    1239,      1.14955,      1.00101,      1.13740,      0.00000
    1240,      1.03773,      1.01198,      1.03330,      0.00000
    1241,      1.11694,     0.999035,      1.08322,      0.00000
    1242,      1.09332,     0.988291,      1.03475,      0.00000
    1243,      1.15683,      1.09638,      1.01056,      0.00000
    1244,      1.16928,      1.06295,      1.06181,      0.00000
    1245,      1.02230,      1.14510,      1.02330,      0.00000
    1246,      1.12494,      1.13016,      1.06404,      0.00000
    1247,      1.07754,      1.09461,      1.13559,      0.00000
    1248,      1.03601,      1.01107,      1.10159,      0.00000
    1249,      1.07298,      1.15210,      1.20255,      0.00000
    1250,      1.01399,      1.06661,      1.03275,      0.00000
    1251,      1.06803,      1.08247,      1.03883,      0.00000
    1252,      1.17226,     0.966882,      1.01566,      0.00000
    1253,      1.12421,      1.05456,      1.17551,      0.00000
    1254,      1.06510,      1.09768,     0.957746,      0.00000
    1255,      1.07319,     0.990322,      1.05447,      0.00000
    1256,      1.11813,      1.11657,      1.08485,      0.00000
    1257,      1.08828,      1.08554,     0.957972,      0.00000
    1258,      1.00415,      1.07769,      1.02776,      0.00000
    1259,      1.08129,      1.05147,      1.03759,      0.00000
    1260,      1.03431,      1.07404,      1.07515,      0.00000
    1261,      1.10389,      1.04285,      1.15306,      0.00000
    1262,      1.03744,      1.12538,      1.02290,      0.00000
    1263,      1.08688,     0.976711,     0.986208,      0.00000
    1264,      1.02932,      1.00241,      1.10081,      0.00000
    1265,      1.00076,      1.03107,      1.05410,      0.00000
    1266,      1.06787,      1.07761,      1.05561,      0.00000
    1267,      1.17416,      1.14530,      1.00686,      0.00000
    1268,      1.11709,      1.05817,     0.985325,      0.00000
    1269,     0.984745,     0.980292,      1.07627,      0.00000
    1270,     0.981249,      1.02507,      1.06941,      0.00000
    1271,      1.05714,      1.19450,      1.17967,      0.00000
    1272,      1.21930,      1.05890,      1.08000,      0.00000
    1273,      1.04680,     0.966507,     0.963609,      0.00000
    1274,      1.04117,      1.04628,      1.08770,      0.00000
    1275,      1.16387,      1.08322,      1.13084,      0.00000
    1276,      1.18312,      1.06864,      1.01982,      0.00000
    1277,      1.11904,      1.00712,      1.03446,      0.00000
    1278,      1.23120,      1.30407,      1.22182,      0.00000
    1279,      1.08368,     0.987297,      1.11791,      0.00000
    1280,      1.01738,      1.05918,     0.981739,      0.00000
    1281,      1.04580,     0.977550,      1.04184,      0.00000
    1282,      1.12027,      1.01357,     0.992423,      0.00000
    1283,      1.11961,      1.10354,      1.00075,      0.00000
    1284,      1.09923,      1.08722,      1.10779,      0.00000
    1285,      1.19208,      1.08401,      1.03078,      0.00000
    1286,      1.17772,      1.02912,      1.03641,      0.00000
    1287,      1.09664,      1.03375,      1.04423,      0.00000
    1288,      1.19265,      1.07978,      1.07942,      0.00000
    1289,      1.15450,     0.976028,      1.07326,      0.00000
    1290,      1.12251,     0.980636,      1.05522,      0.00000
    1291,      1.36582,     0.994448,      1.18693,      0.00000
    1292,      1.06380,     0.952440,      1.16719,      0.00000
    1293,      1.08458,      1.04137,      1.07343,      0.00000
    1294,      1.18406,      1.07485,      1.05364,      0.00000
    1295,      1.16234,      1.17595,      1.08897,      0.00000
    1296,      1.09792,     0.997330,      1.00320,      0.00000
    1297,      1.19306,      1.01480,      1.01302,      0.00000
    1298,      1.05551,     0.975521,      1.11799,      0.00000
    1299,      1.10192,      1.05368,     0.989633,      0.00000
    1300,      1.10368,      1.16628,      1.07417,      0.00000
    1301,      1.10521,      1.14424,      1.10716,      0.00000
    1302,      1.07090,      1.13024,      1.29843,      0.00000
    1303,      1.04642,      1.03483,      1.04886,      0.00000
    1304,      1.14685,      1.04456,     0.969360,      0.00000
    1305,      1.11107,      1.01619,      1.08876,      0.00000
    1306,      1.17979,      1.02546,      1.13201,      0.00000
    1307,      1.09964,      1.02424,      1.09637,      0.00000
    1308,      1.03451,      1.03266,      1.07086,      0.00000
    1309,      1.02951,     0.921341,      1.00909,      0.00000
    1310,      1.02728,      1.04880,     0.953950,      0.00000
    1311,      1.08076,     0.974256,     0.990431,      0.00000
    1312,      1.16540,      1.13746,      1.18244,      0.00000
    1313,      1.12323,      1.18907,      1.22633,      0.00000
    1314,      1.05747,      1.03899,     0.978536,      0.00000
    1315,      1.06307,      1.13360,      1.07767,      0.00000
    1316,      1.00620,      1.05170,      1.11278,      0.00000
    1317,      1.04951,      1.15302,      1.06834,      0.00000
    1318,      1.27776,      1.08558,      1.02956,      0.00000
    1319,      1.12587,      1.07104,      1.07226,      0.00000
    1320,      1.14375,     0.989108,      1.04306,      0.00000
    1321,      1.28143,      1.01085,      1.03394,      0.00000
    1322,      1.08795,      1.03903,      1.19998,      0.00000
    1323,      1.05641,      1.04690,      1.09246,      0.00000
    1324,      1.00092,     0.978499,      1.13000,      0.00000
    1325,      1.14108,     0.919728,     0.966289,      0.00000
    1326,      1.23377,      1.10087,      1.07654,      0.00000
    1327,      1.09404,      1.08901,     0.990638,      0.00000
    1328,      1.01716,      1.13624,      1.16164,      0.00000
    1329,      1.24978,      1.02005,      1.00428,      0.00000
    1330,      1.05693,     0.971202,      1.01646,      0.00000
    1331,      1.03785,      1.08255,      1.08807,      0.00000
    1332,      1.06626,     0.965500,      1.07874,      0.00000
    1333,      1.21564,      1.01864,      1.01977,      0.00000
    1334,      1.07627,      1.00314,      1.16227,      0.00000
    1335,      1.09216,      1.15987,     0.973011,      0.00000
    1336,      1.11138,     0.984146,     0.991957,      0.00000
    1337,      1.22230,      1.20697,     0.994258,      0.00000
    1338,      1.04314,     0.968667,     0.991972,      0.00000
    1339,      1.09678,      1.00258,      1.04853,      0.00000
    1340,      1.18669,      1.06389,      1.03590,      0.00000
    1341,      1.03535,      1.07945,      1.07616,      0.00000
    1342,     0.992836,      1.01678,      1.12509,      0.00000
    1343,      1.17241,      1.03863,      1.06111,      0.00000
    1344,      1.05332,      1.23687,      1.07896,      0.00000
    1345,      1.11059,      1.03722,      1.13947,      0.00000
    1346,      1.07126,     0.976991,      1.22731,      0.00000
    1347,      1.09289,     0.986805,      1.11397,      0.00000
    1348,      1.23291,     0.969645,      1.12699,      0.00000
    1349,      1.04863,      1.24438,      1.01291,      0.00000
    1350,      1.01910,      1.06453,     0.982840,      0.00000
    1351,      1.10544,      1.00629,      1.02542,      0.00000
    1352,      1.03579,      1.02754,      1.06273,      0.00000
    1353,      1.10460,      1.04065,      1.07456,      0.00000
    1354,      1.21644,     0.990800,      1.03812,      0.00000
    1355,      1.13193,      1.16833,      1.09653,      0.00000
    1356,      1.12981,     0.991141,      1.13869,      0.00000
    1357,      1.00115,      1.11003,      1.11713,      0.00000
    1358,      1.15372,     0.958383,     0.990581,      0.00000
    1359,      1.06248,     0.970373,     0.937695,      0.00000
    1360,      1.12338,      1.02646,      1.06772,      0.00000
    1361,      1.03973,     0.943889,      1.08801,      0.00000
    1362,      1.03190,      1.09955,      1.12629,      0.00000
    1363,      1.03800,      1.14194,      1.00403,      0.00000
    1364,      1.11337,     0.979739,      1.00596,      0.00000
    1365,      1.05924,      1.05894,      1.13624,      0.00000
    1366,      1.04505,      1.10248,      1.04465,      0.00000
    1367,      1.03334,      1.19350,      1.19103,      0.00000
    1368,      1.06765,      1.07322,      1.07100,      0.00000
    1369,      1.03290,     0.985261,      1.02685,      0.00000
    1370,      1.06539,      1.14486,      1.01636,      0.00000
    1371,      1.06236,     0.925505,      1.08883,      0.00000
    1372,      1.03464,      1.03572,      1.01995,      0.00000
    1373,      1.23047,     0.988357,     0.975277,      0.00000
    1374,      1.09432,      1.01921,      1.19134,      0.00000
    1375,      1.02067,      1.15107,     0.971419,      0.00000
    1376,      1.06364,     0.978552,      1.13327,      0.00000
    1377,      1.08619,      1.13576,      1.25133,      0.00000
    1378,      1.04256,      1.05508,     0.992429,      0.00000
    1379,      1.10482,      1.05022,      1.13021,      0.00000
    1380,      1.08700,      1.12863,      1.00440,      0.00000
    1381,      1.15000,      1.19187,     0.985984,      0.00000
    1382,      1.09284,      1.15490,      1.00974,      0.00000
    1383,      1.16729,      1.01633,      1.00629,      0.00000
    1384,      1.12038,      1.05732,     0.984240,      0.00000
    1385,      1.07156,      1.05718,      1.07341,      0.00000
    1386,      1.12926,      1.05259,      1.00742,      0.00000
    1387,      1.10603,      1.09029,      1.09503,      0.00000
    1388,      1.18519,      1.00550,     0.967006,      0.00000
    1389,      1.19467,      1.05671,      1.02284,      0.00000
    1390,      1.14403,      1.01490,      1.14777,      0.00000
    1391,      1.12117,      1.07787,      1.03292,      0.00000
    1392,      1.06927,      1.08927,      1.09955,      0.00000
    1393,      1.17300,      1.02413,      1.07101,      0.00000
    1394,      1.05851,      1.09504,      1.14299,      0.00000
    1395,     0.995362,      1.01746,      1.00561,      0.00000
    1396,      1.09185,     0.969841,      1.11854,      0.00000
    1397,      1.07357,     0.993670,     0.968088,      0.00000
    1398,      1.09283,      1.01244,      1.03253,      0.00000
    1399,      1.05391,      1.08359,      1.05973,      0.00000
    1400,      1.14972,      1.13485,      1.12297,      0.00000
    1401,      1.14323,      1.12475,      1.03841,      0.00000
    1402,      1.04324,      1.00755,      1.28721,      0.00000
    1403,      1.14179,      1.11831,      1.03990,      0.00000
    1404,      1.16118,      1.13394,      1.14582,      0.00000
    1405,      1.08359,     0.978462,      1.06577,      0.00000
    1406,      1.01972,     0.967867,      1.03830,      0.00000
    1407,      1.01636,     0.993304,     0.978385,      0.00000
    1408,      1.12276,      1.06573,      1.00190,      0.00000
    1409,      1.11556,      1.02104,      1.08157,      0.00000
    1410,      1.00949,      1.03145,      1.00907,      0.00000
    1411,      1.06059,      1.08429,      1.03259,      0.00000
    1412,      1.12706,      1.14257,      1.36466,      0.00000
    1413,      1.19271,     0.994820,      1.01344,      0.00000
    1414,      1.03827,      1.14643,      1.12895,      0.00000
    1415,      1.00426,     0.940852,      1.01227,      0.00000
    1416,      1.01514,     0.973713,      1.06963,      0.00000
    1417,      1.01721,     0.995343,      1.01238,      0.00000
    1418,      1.07290,      1.09643,      1.02654,      0.00000
    1419,      1.04210,      1.04926,      1.08156,      0.00000
    1420,      1.18699,      1.09205,      1.01908,      0.00000
    1421,      1.06171,      1.16808,      1.16769,      0.00000
    1422,      1.23739,     0.961011,      1.02216,      0.00000
    1423,      1.12624,     0.977758,     0.994595,      0.00000
    1424,      1.15494,     0.954553,      1.01939,      0.00000
    1425,      1.16247,      1.22698,      1.20990,      0.00000
    1426,      1.05433,      1.00051,      1.04566,      0.00000
    1427,      1.07356,      1.04544,      1.04724,      0.00000
    1428,      1.11500,     0.975970,      1.24293,      0.00000
    1429,      1.06774,     0.964601,      1.04066,      0.00000
    1430,      1.00686,      1.05306,      1.10070,      0.00000
    1431,      1.03589,      1.00344,      1.05748,      0.00000
    1432,      1.13791,      1.16419,      1.07175,      0.00000
    1433,      1.10802,     0.988646,      1.02311,      0.00000
    1434,      1.11312,     0.989935,      1.09655,      0.00000
    1435,      1.06487,     0.959873,      1.04947,      0.00000
    1436,      1.03598,      1.14359,     0.975370,      0.00000
    1437,      1.12418,      1.01743,     0.996222,      0.00000
    1438,      1.12416,      1.18164,      1.11420,      0.00000
    1439,     0.996882,      1.01117,      1.08201,      0.00000
    1440,      1.14284,      1.16149,      1.03218,      0.00000
    1441,      1.07534,      1.00542,     0.994937,      0.00000
    1442,     0.993852,      1.08186,      1.03238,      0.00000
    1443,      1.08402,      1.02222,      1.08630,      0.00000
    1444,      1.09210,      1.11356,      1.05384,      0.00000
    1445,      1.09207,      1.25907,      1.06233,      0.00000
    1446,      1.06512,      1.03692,      1.02389,      0.00000
    1447,      1.10219,     0.995844,      1.05209,      0.00000
    1448,      1.12547,      1.02526,      1.06807,      0.00000
    1449,      1.01268,     0.996315,      1.13779,      0.00000
    1450,      1.01569,     0.986732,      1.09365,      0.00000
    1451,      1.20885,      1.06038,     0.992938,      0.00000
    1452,      1.09091,      1.03896,      1.20240,      0.00000
    1453,      1.06910,      1.00961,      1.00287,      0.00000
    1454,      1.11517,      1.09309,      1.13426,      0.00000
    1455,      1.07298,      1.31090,      1.17763,      0.00000
    1456,      1.00876,      1.15831,      1.05562,      0.00000
    1457,      1.25078,     0.937564,      1.06696,      0.00000
    1458,      1.06371,      1.06203,      1.03981,      0.00000
    1459,      1.15795,      1.57379,      1.10838,      0.00000
    1460,      1.17914,      1.08809,      1.02786,      0.00000
    1461,      1.07282,     0.973710,     0.988600,      0.00000
    1462,      1.02649,     0.968507,      1.03504,      0.00000
    1463,      1.08469,     0.949666,      1.11874,      0.00000
    1464,      1.14979,      1.04178,      1.03800,      0.00000
    1465,      1.15189,     0.959684,      1.14258,      0.00000
    1466,      1.08202,      1.17886,     0.987870,      0.00000
    1467,      1.08298,      1.04396,      1.06500,      0.00000
    1468,      1.00076,     0.960605,      1.17918,      0.00000
    1469,      1.17151,      1.03526,     0.999978,      0.00000
    1470,      1.02435,      1.07648,      1.10267,      0.00000
    1471,      1.03101,     0.979009,      1.03803,      0.00000
    1472,      1.11644,      1.19855,      1.12458,      0.00000
    1473,      1.12171,      1.10983,      1.30873,      0.00000
    1474,      1.00013,      1.05117,      1.08825,      0.00000
    1475,      1.10509,      1.03242,      1.03383,      0.00000
    1476,      1.08870,      1.03059,      1.11575,      0.00000
    1477,      1.13065,      1.05208,      1.06176,      0.00000
    1478,      1.02211,      1.09873,      1.05839,      0.00000
    1479,      1.36191,      1.04241,      1.01211,      0.00000
    1480,      1.22315,      1.09693,      1.30068,      0.00000
    1481,      1.01169,      1.11963,     0.938204,      0.00000
    1482,      1.11163,      1.01890,      1.10285,      0.00000
    1483,      1.18764,      1.03946,     0.976257,      0.00000
    1484,      1.16850,      1.01423,     0.995574,      0.00000
    1485,      1.08301,      1.14655,      1.03427,      0.00000
    1486,      1.05351,      1.03976,      1.04041,      0.00000
    1487,      1.02703,     0.991021,     0.957352,      0.00000
    1488,      1.18333,     0.986125,      1.09701,      0.00000
    1489,      1.14927,      1.04497,      1.09184,      0.00000
    1490,      1.34691,      1.02770,      1.22715,      0.00000
    1491,      1.09730,      1.08271,      1.00117,      0.00000
    1492,      1.05310,      1.06248,      1.02550,      0.00000
    1493,      1.05485,      1.04057,      1.07937,      0.00000
    1494,     0.989523,      1.02848,      1.16047,      0.00000
    1495,      1.09792,      1.17804,      1.13276,      0.00000
    1496,      1.22211,     0.965226,      1.04001,      0.00000
    1497,      1.05723,      1.04240,      1.05019,      0.00000
    1498,      1.11590,      1.17307,      1.12804,      0.00000
    1499,      1.16659,     0.978356,     0.986875,      0.00000
    1500,      1.16730,      1.04101,     0.999513,      0.00000
    1501,      1.15390,      1.11129,      1.17996,      0.00000
    1502,      1.08461,      1.12111,      1.03310,      0.00000
    1503,     0.990487,      1.04802,      1.08799,      0.00000
    1504,      1.05043,      1.00672,     0.931152,      0.00000
    1505,      1.02543,      1.07960,      1.01111,      0.00000
    1506,      1.05257,     0.984145,     0.991215,      0.00000
    1507,      1.09923,      1.01368,      1.06820,      0.00000
    1508,      1.06350,      1.01571,      1.08358,      0.00000
    1509,      1.25365,      1.00687,      1.08052,      0.00000
    1510,      1.03813,      1.07090,     0.988826,      0.00000
    1511,      1.11289,     0.991798,     0.961736,      0.00000
    1512,     0.996801,      1.10380,      1.11751,      0.00000
    1513,      1.15942,      1.03728,      1.02992,      0.00000
    1514,     0.981381,     0.995854,      1.07133,      0.00000
