pixel,band1,band2,band3,band4
    1016,     0.781121,     0.680450,     0.721752,      0.00000
    1017,     0.718451,     0.696387,     0.761745,      0.00000
    1018,     0.699426,     0.721001,     0.726309,      0.00000
    1019,     0.733707,     0.673511,     0.794245,      0.00000
    1020,     0.675293,     0.611272,     0.698155,      0.00000
    1021,     0.664032,     0.714440,     0.681481,      0.00000
    1022,     0.685006,     0.679708,     0.701691,      0.00000
    1023,     0.702100,     0.951991,     0.828544,      0.00000
    1024,     0.877168,     0.699183,     0.806524,      0.00000
    1025,     0.788700,     0.810337,     0.700416,      0.00000
    1026,     0.689660,     0.807925,     0.790106,      0.00000
    1027,     0.776724,     0.686887,     0.675950,      0.00000
    1028,     0.736364,     0.798490,     0.894624,      0.00000
    1029,     0.666330,     0.667663,     0.826402,      0.00000
    1030,     0.732142,     0.677796,     0.829875,      0.00000
    1031,     0.680772,     0.719980,     0.748691,      0.00000
    1032,     0.715594,     0.681659,     0.764414,      0.00000
    1033,     0.687794,     0.669965,     0.783678,      0.00000
    1034,     0.744734,     0.671542,     0.792534,      0.00000
    1035,     0.683770,     0.689485,     0.780786,      0.00000
    1036,     0.746913,     0.691104,     0.906723,      0.00000
    1037,     0.744648,     0.698785,     0.730522,      0.00000
    1038,     0.692456,     0.755538,     0.707652,      0.00000
    1039,     0.704781,     0.704950,     0.704747,      0.00000
    1040,     0.694657,     0.683783,     0.769061,      0.00000
    1041,     0.707360,     0.692902,     0.697218,      0.00000
    1042,     0.704257,     0.683974,     0.685082,      0.00000
    1043,     0.771803,     0.748002,     0.747394,      0.00000
    1044,     0.824394,     0.671662,     0.795448,      0.00000
    1045,     0.690842,     0.665735,     0.734710,      0.00000
    1046,     0.883752,     0.719359,     0.697295,      0.00000
    1047,     0.681309,     0.670120,     0.693637,      0.00000
    1048,     0.738195,     0.693700,     0.695533,      0.00000
    1049,     0.734080,     0.672325,     0.702438,      0.00000
    1050,     0.657784,     0.635976,     0.891761,      0.00000
    1051,     0.759788,     0.707204,     0.718580,      0.00000
    1052,     0.662318,     0.686796,     0.840596,      0.00000
    1053,     0.723523,     0.687133,     0.669479,      0.00000
    1054,     0.650401,     0.662664,     0.817039,      0.00000
    1055,     0.717049,     0.674074,     0.720463,      0.00000
    1056,     0.839435,     0.694928,     0.765086,      0.00000
    1057,     0.758911,     0.730664,     0.749407,      0.00000
    1058,     0.709936,     0.687991,     0.777730,      0.00000
    1059,     0.778777,     0.681845,     0.697441,      0.00000
    1060,     0.866306,     0.622209,     0.789127,      0.00000
    1061,     0.739613,     0.753188,     0.836433,      0.00000
    1062,     0.772241,     0.663543,     0.713650,      0.00000
    1063,     0.713354,     0.786997,     0.720249,      0.00000
    1064,     0.711857,     0.891014,     0.676740,      0.00000
    1065,     0.752305,     0.870104,     0.688942,      0.00000
    1066,     0.792844,     0.718577,     0.926984,      0.00000
    1067,     0.791032,     0.686758,     0.672597,      0.00000
    1068,     0.705479,     0.699130,     0.699762,      0.00000
    1069,     0.716089,     0.669237,     0.892633,      0.00000
    1070,     0.692196,     0.762093,     0.682262,      0.00000
    1071,     0.746574,     0.698069,     0.669806,      0.00000
    1072,     0.648206,     0.693327,     0.827267,      0.00000
    1073,     0.792542,     0.673474,     0.747764,      0.00000
    1074,     0.759023,     0.702648,     0.738384,      0.00000
    1075,     0.764259,     0.673829,     0.666267,      0.00000
    1076,     0.713940,     0.684456,     0.713680,      0.00000
    1077,     0.806024,     0.646990,     0.743946,      0.00000
    1078,     0.686063,     0.660384,     0.751096,      0.00000
    1079,     0.687311,     0.674600,     0.818035,      0.00000
    1080,     0.762485,     0.700992,     0.934946,      0.00000
    1081,     0.752068,     0.847803,     0.669038,      0.00000
    1082,     0.801240,     0.690282,     0.775604,      0.00000
    1083,     0.686054,     0.779419,     0.763384,      0.00000
    1084,     0.663936,     0.740706,     0.728503,      0.00000
    1085,     0.652495,     0.693307,     0.664977,      0.00000
    1086,     0.639845,     0.658629,     0.732138,      0.00000
    1087,     0.706194,     0.740872,     0.740566,      0.00000
    1088,     0.712323,     0.737041,     0.726640,      0.00000
    1089,     0.745207,     0.795223,     0.745794,      0.00000
    1090,     0.690395,     0.754621,     0.762906,      0.00000
    1091,     0.735429,     0.726423,     0.791848,      0.00000
    1092,     0.828176,     0.750755,     0.705607,      0.00000
    1093,     0.736621,     0.734717,     0.740908,      0.00000
    1094,     0.682203,     0.646299,     0.778548,      0.00000
    1095,     0.751945,     0.741039,     0.739522,      0.00000
    1096,     0.831974,     0.748027,     0.705402,      0.00000
    1097,     0.793600,     0.682543,     0.726036,      0.00000
    1098,     0.687458,     0.723158,     0.745205,      0.00000
    1099,     0.697717,     0.689196,     0.658080,      0.00000
    1100,     0.795278,     0.665430,     0.802723,      0.00000
    1101,     0.735164,     0.654659,     0.689255,      0.00000
    1102,     0.721348,     0.693751,     0.683296,      0.00000
    1103,     0.683789,     0.722803,     0.924664,      0.00000
    1104,     0.702001,     0.685406,     0.697340,      0.00000
    1105,     0.741447,     0.715096,     0.689976,      0.00000
    1106,     0.716069,     0.647097,     0.704428,      0.00000
    1107,     0.704791,     0.709471,     0.828828,      0.00000
    1108,     0.699350,     0.692695,     0.704719,      0.00000
    1109,     0.736723,     0.792733,     0.920131,      0.00000
    1110,     0.708743,     0.692334,     0.708243,      0.00000
    1111,     0.642380,     0.692022,     0.660338,      0.00000
    1112,     0.896991,     0.840784,     0.780049,      0.00000
    1113,     0.786514,     0.937287,     0.683917,      0.00000
    1114,     0.944562,     0.715282,     0.709150,      0.00000
    1115,     0.670868,     0.744911,     0.754594,      0.00000
    1116,     0.711181,     0.757232,     0.732698,      0.00000
    1117,     0.921440,     0.723488,     0.694608,      0.00000
    1118,     0.695635,     0.638999,     0.692611,      0.00000
    1119,     0.715260,     0.791258,     0.706728,      0.00000
    1120,     0.748439,     0.704296,     0.730056,      0.00000
    1121,     0.665004,     0.769928,     0.723677,      0.00000
    1122,     0.862993,     0.736823,     0.769487,      0.00000
    1123,     0.644615,     0.707200,     0.695440,      0.00000
    1124,     0.676919,     0.766885,     0.776983,      0.00000
    1125,     0.664396,     0.749352,     0.721548,      0.00000
    1126,     0.629093,     0.777075,     0.673060,      0.00000
    1127,     0.702565,     0.724855,     0.935133,      0.00000
    1128,     0.654492,     0.638496,     0.882912,      0.00000
    1129,     0.776330,     0.842288,     0.683798,      0.00000
    1130,     0.656790,     0.684368,     0.689260,      0.00000
    1131,     0.687536,     0.747987,     0.705471,      0.00000
    1132,     0.737109,     0.665974,     0.788711,      0.00000
    1133,     0.713424,     0.686891,     0.649222,      0.00000
    1134,     0.829624,     0.724896,     0.679629,      0.00000
    1135,     0.701981,     0.780576,     0.803009,      0.00000
    1136,     0.777061,     0.673137,     0.698406,      0.00000
    1137,     0.755301,     0.817155,     0.703851,      0.00000
    1138,     0.730368,     0.902541,     0.789683,      0.00000
    1139,     0.689236,     0.722475,     0.649142,      0.00000
    1140,     0.679031,     0.666055,     0.748103,      0.00000
    1141,     0.692704,     0.771315,     0.776479,      0.00000
    1142,     0.830539,     0.754919,     0.736386,      0.00000
    1143,     0.703475,     0.703918,     0.699814,      0.00000
    1144,     0.744781,     0.666034,     0.686467,      0.00000
    1145,     0.741398,     0.766078,     0.690703,      0.00000
    1146,     0.729748,     0.751129,     0.713601,      0.00000
    1147,     0.850317,     0.674932,     0.690361,      0.00000
    1148,     0.636417,     0.792704,     0.782844,      0.00000
    1149,     0.728862,     0.633811,     0.751655,      0.00000
    1150,     0.712203,     0.709189,     0.748921,      0.00000
    1151,     0.654851,     0.726040,     0.773188,      0.00000
    1152,     0.689491,     0.806943,     0.728456,      0.00000
    1153,     0.709262,     0.687233,     0.714218,      0.00000
    1154,     0.717593,     0.635989,     0.757077,      0.00000
    1155,     0.729076,     0.808690,     0.789993,      0.00000
    1156,     0.696552,     0.708830,     0.709566,      0.00000
    1157,     0.652274,     0.753721,     0.771405,      0.00000
    1158,     0.715222,     0.852989,     0.709495,      0.00000
    1159,     0.795556,     0.650593,     0.693189,      0.00000
    1160,     0.680829,     0.638436,     0.679157,      0.00000
    1161,     0.701035,     0.735417,     0.673092,      0.00000
    1162,     0.766565,     0.708378,     0.836962,      0.00000
    1163,     0.773782,     0.744060,     0.707159,      0.00000
    1164,     0.684483,     0.657051,     0.851371,      0.00000
    1165,     0.877403,     0.711773,     0.715063,      0.00000
    1166,     0.686543,     0.782415,     0.663367,      0.00000
    1167,     0.716948,     0.657280,     0.763263,      0.00000
    1168,     0.794451,     0.897137,     0.901317,      0.00000
    1169,     0.851734,     0.683696,     0.668804,      0.00000
    1170,     0.784880,     0.736820,     0.692769,      0.00000
    1171,     0.735818,     0.761990,     0.648814,      0.00000
    1172,     0.711629,     0.708556,     0.714230,      0.00000
    1173,     0.752472,     0.679279,     0.805407,      0.00000
    1174,     0.703670,     0.651670,     0.792628,      0.00000
    1175,     0.712805,     0.738571,     0.684267,      0.00000
    1176,     0.767138,     0.718830,     0.668030,      0.00000
    1177,     0.763959,     0.726828,     0.759801,      0.00000
    1178,     0.751020,     0.737893,     0.719327,      0.00000
    1179,     0.766211,     0.698868,     0.801566,      0.00000
    1180,     0.699785,     0.748682,     0.764824,      0.00000
    1181,     0.678350,     0.693295,     0.726013,      0.00000
    1182,     0.691943,     0.778461,     0.696416,      0.00000
    1183,     0.703321,     0.800225,     0.657511,      0.00000
    1184,     0.713682,     0.775115,     0.692742,      0.00000
    1185,     0.682369,     0.709411,     0.677677,      0.00000
    1186,     0.713251,     0.735202,     0.718553,      0.00000
    1187,     0.844206,     0.699466,     0.679886,      0.00000
    1188,     0.809694,     0.718668,     0.842755,      0.00000
    1189,     0.743604,     0.734036,     0.648459,      0.00000
    1190,     0.685101,      1.04946,     0.697963,      0.00000
    1191,     0.717382,     0.685123,     0.661067,      0.00000
    1192,     0.713556,     0.774096,     0.737307,      0.00000
    1193,     0.673028,     0.657183,     0.778813,      0.00000
    1194,     0.649041,     0.756951,     0.755652,      0.00000
    1195,     0.691656,     0.688852,     0.781892,      0.00000
    1196,     0.731019,     0.698606,     0.733058,      0.00000
    1197,     0.690582,     0.673203,     0.674758,      0.00000
    1198,     0.620756,     0.764892,     0.709268,      0.00000
    1199,     0.749742,     0.659447,     0.756188,      0.00000
    1200,     0.768550,     0.645669,     0.681964,      0.00000
    1201,     0.704966,     0.708661,     0.735408,      0.00000
    1202,     0.692075,     0.708584,     0.734091,      0.00000
    1203,     0.702030,     0.680584,     0.807579,      0.00000
    1204,     0.774007,     0.747763,     0.702661,      0.00000
    1205,     0.855292,     0.694391,     0.760656,      0.00000
    1206,     0.755670,     0.722655,     0.698126,      0.00000
    1207,     0.742893,     0.872735,     0.723796,      0.00000
    1208,     0.754081,     0.761450,     0.688679,      0.00000
    1209,     0.692906,     0.665029,     0.829783,      0.00000
    1210,     0.775656,     0.714683,     0.679200,      0.00000
    1211,     0.706177,     0.752335,     0.667103,      0.00000
    1212,     0.704854,     0.695998,     0.653178,      0.00000
    1213,     0.787287,     0.909953,     0.682229,      0.00000
    1214,     0.731691,     0.797337,     0.695688,      0.00000
    1215,     0.697334,     0.787727,     0.779253,      0.00000
    1216,     0.682650,     0.655941,     0.730567,      0.00000
    1217,     0.715020,     0.759147,     0.745666,      0.00000
    1218,     0.716351,     0.768973,     0.693094,      0.00000
    1219,     0.717494,     0.662783,     0.791012,      0.00000
    1220,     0.692933,     0.671552,     0.761749,      0.00000
    1221,     0.657240,     0.657027,     0.731170,      0.00000
    1222,     0.679758,     0.747769,     0.793250,      0.00000
    1223,     0.646323,     0.692026,     0.664699,      0.00000
    1224,     0.840109,     0.681782,     0.672451,      0.00000
    1225,     0.698135,     0.642404,     0.804090,      0.00000
    1226,     0.685868,     0.740154,     0.967445,      0.00000
    1227,     0.690194,     0.766282,     0.652372,      0.00000
    1228,     0.699640,     0.716295,     0.709913,      0.00000
    1229,     0.712038,     0.920329,     0.739018,      0.00000
    1230,     0.705987,     0.732940,     0.711863,      0.00000
    1231,     0.693184,     0.685456,     0.697320,      0.00000
    1232,     0.673229,     0.723204,     0.691758,      0.00000
    1233,     0.718075,     0.756612,     0.678872,      0.00000
    1234,     0.790566,     0.732255,     0.686668,      0.00000
    1235,     0.827482,     0.740439,     0.662367,      0.00000
    1236,     0.705245,     0.682885,     0.692654,      0.00000
    1237,     0.675727,     0.829221,     0.715543,      0.00000
    1238,     0.657086,     0.654180,     0.785735,      0.00000
    1239,     0.776304,     0.686292,     0.757441,      0.00000
    1240,     0.686329,     0.662627,     0.714548,      0.00000
    1241,     0.723020,     0.659698,     0.675786,      0.00000
    1242,     0.684294,     0.693207,     0.728761,      0.00000
    1243,     0.728308,     0.728566,     0.717917,      0.00000
    1244,     0.738847,     0.649647,     0.727888,      0.00000
    1245,     0.703005,     0.842626,     0.693011,      0.00000
    1246,     0.748182,     0.684788,     0.728456,      0.00000
    1247,     0.688299,     0.709889,     0.760623,      0.00000
    1248,     0.647421,     0.692868,     0.786120,      0.00000
    1249,     0.703748,     0.738642,     0.764016,      0.00000
    1250,     0.665631,     0.755396,     0.745057,      0.00000
    1251,     0.728298,     0.695744,     0.732104,      0.00000
    1252,     0.828523,     0.665564,     0.695931,      0.00000
    1253,     0.794755,     0.712020,     0.835233,      0.00000
    1254,     0.683731,     0.666180,     0.675105,      0.00000
    1255,     0.700087,     0.714955,     0.702237,      0.00000
    1256,     0.662497,     0.766265,     0.764276,      0.00000
    1257,     0.698338,     0.703171,     0.623238,      0.00000
    1258,     0.676048,     0.714867,     0.686702,      0.00000
    1259,     0.691504,     0.666946,     0.755142,      0.00000
    1260,     0.656188,     0.670316,     0.763996,      0.00000
    1261,     0.685986,     0.700339,     0.763665,      0.00000
    1262,     0.698624,     0.781491,     0.749837,      0.00000
    1263,     0.769443,     0.639295,     0.672229,      0.00000
    1264,     0.705033,     0.667559,     0.840155,      0.00000
    1265,     0.656373,     0.709431,     0.703950,      0.00000
    1266,     0.712342,     0.642447,     0.713628,      0.00000
    1267,     0.821309,     0.806096,     0.692359,      0.00000
    1268,     0.754887,     0.669881,     0.677585,      0.00000
    1269,     0.663713,     0.639204,     0.777678,      0.00000
    1270,     0.648914,     0.679233,     0.748353,      0.00000
    1271,     0.713315,     0.762208,     0.823117,      0.00000
    1272,     0.673119,     0.758029,     0.730461,      0.00000
    1273,     0.697429,     0.666313,     0.662832,      0.00000
    1274,     0.670625,     0.731801,     0.760952,      0.00000
    1275,     0.745287,     0.721932,     0.763660,      0.00000
    1276,     0.801755,     0.722628,     0.690017,      0.00000
    1277,     0.747004,     0.673983,     0.633468,      0.00000
    1278,     0.792791,     0.960144,     0.791355,      0.00000
    1279,     0.691579,     0.687591,     0.747344,      0.00000
    1280,     0.657460,     0.739713,     0.659683,      0.00000
    1281,     0.702725,     0.649283,     0.699970,      0.00000
    1282,     0.785744,     0.771248,     0.667732,      0.00000
    1283,     0.726282,     0.744510,     0.708559,      0.00000
    1284,     0.726492,     0.734629,     0.795852,      0.00000
    1285,     0.698519,     0.743175,     0.686662,      0.00000
    1286,     0.716833,     0.688791,     0.698558,      0.00000
    1287,     0.723761,     0.692280,     0.717182,      0.00000
    1288,     0.762779,     0.737189,     0.736051,      0.00000
    1289,     0.794605,     0.665047,     0.694459,      0.00000
    1290,     0.674394,     0.645725,     0.694658,      0.00000
    1291,     0.726933,     0.634286,     0.904618,      0.00000
    1292,     0.698118,     0.643317,     0.737726,      0.00000
    1293,     0.651288,     0.731336,     0.710525,      0.00000
    1294,     0.714683,     0.761171,     0.702031,      0.00000
    1295,     0.828678,     0.730970,     0.689632,      0.00000
    1296,     0.736314,     0.755320,     0.678231,      0.00000
    1297,     0.732254,     0.703726,     0.686361,      0.00000
    1298,     0.701927,     0.681527,     0.725795,      0.00000
    1299,     0.790220,     0.681980,     0.725951,      0.00000
    1300,     0.719463,     0.790550,     0.759656,      0.00000
    1301,     0.727515,     0.673837,     0.730547,      0.00000
    1302,     0.709485,     0.817729,     0.836990,      0.00000
    1303,     0.693496,     0.706221,     0.652200,      0.00000
    1304,     0.732882,     0.691442,     0.664338,      0.00000
    1305,     0.763164,     0.708322,     0.751822,      0.00000
    1306,     0.749518,     0.731289,     0.846497,      0.00000
    1307,     0.770176,     0.723144,     0.766834,      0.00000
    1308,     0.683860,     0.660066,     0.759410,      0.00000
    1309,     0.672698,     0.615026,     0.686633,      0.00000
    1310,     0.707784,     0.673977,     0.677974,      0.00000
    1311,     0.681739,     0.660138,     0.678790,      0.00000
    1312,     0.800201,     0.659864,     0.871905,      0.00000
    1313,     0.743446,     0.767275,     0.769929,      0.00000
    1314,     0.709532,     0.698980,     0.672121,      0.00000
    1315,     0.726866,     0.753109,     0.785974,      0.00000
    1316,     0.728512,     0.769648,     0.731577,      0.00000
    1317,     0.725730,     0.810248,     0.761186,      0.00000
    1318,     0.951489,     0.748809,     0.666607,      0.00000
    1319,     0.741634,     0.710730,     0.750012,      0.00000
    1320,     0.790602,     0.640501,     0.693248,      0.00000
    1321,     0.850147,     0.672180,     0.706909,      0.00000
    1322,     0.696456,     0.695609,     0.886140,      0.00000
    1323,     0.692799,     0.683886,     0.766363,      0.00000
    1324,     0.658733,     0.653321,     0.789793,      0.00000
    1325,     0.702485,     0.614144,     0.687075,      0.00000
    1326,     0.753345,     0.749828,     0.678321,      0.00000
    1327,     0.705955,     0.787017,     0.665098,      0.00000
    1328,     0.666788,     0.788103,     0.676096,      0.00000
    1329,     0.748024,     0.679685,     0.679667,      0.00000
    1330,     0.701675,     0.668493,     0.770946,      0.00000
    1331,     0.753480,     0.727851,     0.728511,      0.00000
    1332,     0.819716,     0.633537,     0.749517,      0.00000
    1333,     0.780485,     0.714100,     0.805125,      0.00000
    1334,     0.713267,     0.684919,     0.831273,      0.00000
    1335,     0.739170,     0.836670,     0.653450,      0.00000
    1336,     0.753703,     0.657332,     0.690832,      0.00000
    1337,     0.727745,     0.790480,     0.717983,      0.00000
    1338,     0.711893,     0.646171,     0.683916,      0.00000
    1339,     0.704937,     0.683699,     0.674703,      0.00000
    1340,     0.767516,     0.716237,     0.696374,      0.00000
    1341,     0.692651,     0.684028,     0.663857,      0.00000
    1342,     0.656673,     0.714303,     0.769887,      0.00000
    1343,     0.793629,     0.705419,     0.731970,      0.00000
    1344,     0.697862,     0.769728,     0.762272,      0.00000
    1345,     0.800616,     0.732456,     0.944417,      0.00000
    1346,     0.685290,     0.671691,     0.806676,      0.00000
    1347,     0.719234,     0.660098,     0.826408,      0.00000
    1348,     0.859045,     0.639168,     0.731644,      0.00000
    1349,     0.695738,     0.768765,     0.727328,      0.00000
    1350,     0.687674,     0.745046,     0.676282,      0.00000
    1351,     0.720142,     0.660644,     0.704055,      0.00000
    1352,     0.650313,     0.650589,     0.793923,      0.00000
    1353,     0.694577,     0.719058,     0.735033,      0.00000
    1354,     0.753959,     0.627345,     0.731803,      0.00000
    1355,     0.769538,     0.728547,     0.708181,      0.00000
    1356,     0.807790,     0.692791,     0.734208,      0.00000
    1357,     0.675955,     0.811794,     0.742648,      0.00000
    1358,     0.801992,     0.673393,     0.670991,      0.00000
    1359,     0.666894,     0.638437,     0.637867,      0.00000
    1360,     0.788578,     0.650395,     0.748692,      0.00000
    1361,     0.695780,     0.650275,     0.708537,      0.00000
    1362,     0.688815,     0.747046,     0.796951,      0.00000
    1363,     0.682719,     0.828586,     0.711120,      0.00000
    1364,     0.746129,     0.662123,     0.729206,      0.00000
    1365,     0.736808,     0.711628,     0.821969,      0.00000
    1366,     0.685588,     0.700937,     0.786023,      0.00000
    1367,     0.674494,     0.790713,     0.889234,      0.00000
    1368,     0.698922,     0.725169,     0.794627,      0.00000
    1369,     0.696129,     0.682106,     0.702644,      0.00000
    1370,     0.721706,     0.684054,     0.679795,      0.00000
    1371,     0.699278,     0.625627,     0.710806,      0.00000
    1372,     0.621048,     0.690653,     0.779009,      0.00000
    1373,     0.774076,     0.717954,     0.667721,      0.00000
    1374,     0.671441,     0.683468,     0.869269,      0.00000
    1375,     0.639204,     0.731282,     0.672713,      0.00000
    1376,     0.701359,     0.651135,     0.807439,      0.00000
    1377,     0.741760,     0.739958,     0.859894,      0.00000
    1378,     0.686874,     0.724896,     0.698370,      0.00000
    1379,     0.727440,     0.718826,     0.773855,      0.00000
    1380,     0.678269,     0.783702,     0.653024,      0.00000
    1381,     0.765800,     0.650840,     0.662802,      0.00000
    1382,     0.728688,     0.884415,     0.712744,      0.00000
    1383,     0.785187,     0.687047,     0.755240,      0.00000
    1384,     0.734109,     0.663764,     0.663933,      0.00000
    1385,     0.696054,     0.709715,     0.710324,      0.00000
    1386,     0.734018,     0.782695,     0.677240,      0.00000
    1387,     0.667518,     0.662994,     0.726080,      0.00000
    1388,     0.783856,     0.670065,     0.663750,      0.00000
    1389,     0.792054,     0.705229,     0.691824,      0.00000
    1390,     0.762154,     0.725552,     0.781626,      0.00000
    1391,     0.756810,     0.699608,     0.708022,      0.00000
    1392,     0.711522,     0.745823,     0.811750,      0.00000
    1393,     0.809067,     0.706410,     0.749683,      0.00000
    1394,     0.704604,     0.734767,     0.803033,      0.00000
    1395,     0.694424,     0.670225,     0.695014,      0.00000
    1396,     0.690809,     0.670959,     0.660251,      0.00000
    1397,     0.738678,     0.711165,     0.650132,      0.00000
    1398,     0.743008,     0.689259,     0.661520,      0.00000
    1399,     0.693315,     0.766665,     0.682910,      0.00000
    1400,     0.803239,     0.664306,     0.754301,      0.00000
    1401,     0.738497,     0.827720,     0.684477,      0.00000
    1402,     0.682442,     0.640895,     0.832940,      0.00000
    1403,     0.629779,     0.748976,     0.756742,      0.00000
    1404,     0.657564,     0.691057,     0.780054,      0.00000
    1405,     0.674105,     0.670044,     0.739037,      0.00000
    1406,     0.669490,     0.690471,     0.711632,      0.00000
    1407,     0.664503,     0.683210,     0.678265,      0.00000
    1408,     0.702063,     0.732722,     0.670173,      0.00000
    1409,     0.696920,     0.670973,     0.739700,      0.00000
    1410,     0.674800,     0.660497,     0.642438,      0.00000
    1411,     0.699219,     0.795890,     0.753423,      0.00000
    1412,     0.790246,     0.835568,     0.959402,      0.00000
    1413,     0.764775,     0.658452,     0.685787,      0.00000
    1414,     0.685450,     0.763886,     0.711516,      0.00000
    1415,     0.681486,     0.632935,     0.690375,      0.00000
    1416,     0.627693,     0.623521,     0.709180,      0.00000
    1417,     0.706472,     0.648907,     0.687180,      0.00000
    1418,     0.674397,     0.675341,     0.774613,      0.00000
    1419,     0.692115,     0.712998,     0.734529,      0.00000
    1420,     0.842529,     0.783541,     0.699305,      0.00000
    1421,     0.714590,     0.823955,     0.843956,      0.00000
    1422,     0.705260,     0.646988,     0.714188,      0.00000
    1423,     0.680909,     0.665351,     0.724037,      0.00000
    1424,     0.736195,     0.629777,     0.690131,      0.00000
    1425,     0.703237,     0.932370,     0.839844,      0.00000
    1426,     0.671501,     0.696979,     0.766854,      0.00000
    1427,     0.678979,     0.670999,     0.819512,      0.00000
    1428,     0.662549,     0.665012,     0.814366,      0.00000
    1429,     0.650390,     0.688918,     0.692206,      0.00000
    1430,     0.674824,     0.712299,     0.665692,      0.00000
    1431,     0.697159,     0.729297,     0.736770,      0.00000
    1432,     0.725389,     0.798217,     0.713548,      0.00000
    1433,     0.733341,     0.661047,     0.722906,      0.00000
    1434,     0.723920,     0.680513,     0.651945,      0.00000
    1435,     0.676550,     0.650604,     0.703112,      0.00000
    1436,     0.690323,     0.859557,     0.665560,      0.00000
    1437,     0.770125,     0.669292,     0.664349,      0.00000
    1438,     0.753622,     0.912871,     0.715046,      0.00000
    1439,     0.653349,     0.669891,     0.785139,      0.00000
    1440,     0.756952,     0.757895,     0.704619,      0.00000
    1441,     0.725421,     0.693062,     0.685030,      0.00000
    1442,     0.643213,     0.761207,     0.661038,      0.00000
    1443,     0.721819,     0.698663,     0.680614,      0.00000
    1444,     0.707985,     0.758502,     0.731846,      0.00000
    1445,     0.747648,     0.814090,     0.749082,      0.00000
    1446,     0.688334,     0.696659,     0.691342,      0.00000
    1447,     0.691452,     0.670888,     0.718834,      0.00000
    1448,     0.793575,     0.734697,     0.713673,      0.00000
    1449,     0.657890,     0.669593,     0.796311,      0.00000
    1450,     0.654265,     0.679690,     0.886268,      0.00000
    1451,     0.821309,     0.707850,     0.647786,      0.00000
    1452,     0.678509,     0.751418,     0.756770,      0.00000
    1453,     0.693008,     0.659310,     0.732558,      0.00000
    1454,     0.759969,     0.794764,     0.724269,      0.00000
    1455,     0.748684,     0.726229,     0.795053,      0.00000
    1456,     0.656659,     0.785471,     0.712614,      0.00000
    1457,     0.676767,     0.673608,     0.675077,      0.00000
    1458,     0.747240,     0.678844,     0.721615,      0.00000
    1459,     0.766795,     0.685517,     0.811920,      0.00000
    1460,     0.793676,     0.717671,     0.713434,      0.00000
    1461,     0.699783,     0.695205,     0.683442,      0.00000
    1462,     0.662203,     0.638609,     0.737522,      0.00000
    1463,     0.678865,     0.677305,     0.794482,      0.00000
    1464,     0.756762,     0.677418,     0.764549,      0.00000
    1465,     0.683598,     0.664337,     0.775291,      0.00000
    1466,     0.764574,     0.660385,     0.692083,      0.00000
    1467,     0.698407,     0.749483,     0.753563,      0.00000
    1468,     0.668840,     0.656385,     0.850482,      0.00000
    1469,     0.669382,     0.707790,     0.677298,      0.00000
    1470,     0.660028,     0.666180,     0.826605,      0.00000
    1471,     0.690997,     0.709243,     0.716506,      0.00000
    1472,     0.755485,     0.772732,     0.721009,      0.00000
    1473,     0.806774,     0.796862,     0.955655,      0.00000
    1474,     0.656495,     0.739464,     0.811718,      0.00000
    1475,     0.673148,     0.751893,     0.672842,      0.00000
    1476,     0.715152,     0.620510,     0.725653,      0.00000
    1477,     0.785418,     0.736959,     0.679927,      0.00000
    1478,     0.639997,     0.716581,     0.730874,      0.00000
    1479,      1.01601,     0.709097,     0.686175,      0.00000
    1480,     0.691382,     0.697462,     0.914609,      0.00000
    1481,     0.678492,     0.838838,     0.629614,      0.00000
    1482,     0.724290,     0.666299,     0.685935,      0.00000
    1483,     0.730539,     0.740855,     0.652171,      0.00000
    1484,     0.759570,     0.663725,     0.695241,      0.00000
    1485,     0.701160,     0.716085,     0.708683,      0.00000
    1486,     0.665526,     0.689320,     0.728159,      0.00000
    1487,     0.696359,     0.675045,     0.654775,      0.00000
    1488,     0.756069,     0.638924,     0.723543,      0.00000
    1489,     0.754928,     0.619815,     0.734037,      0.00000
    1490,     0.798916,     0.663053,     0.724308,      0.00000
    1491,     0.714197,     0.766011,     0.696101,      0.00000
    1492,     0.654562,     0.720867,     0.704229,      0.00000
    1493,     0.759403,     0.717185,     0.664783,      0.00000
    1494,     0.659964,     0.665646,     0.840721,      0.00000
    1495,     0.789784,     0.851134,     0.686798,      0.00000
    1496,     0.786969,     0.633376,     0.736192,      0.00000
    1497,     0.710536,     0.709460,     0.780849,      0.00000
    1498,     0.770558,     0.734633,     0.782008,      0.00000
    1499,     0.718963,     0.657825,     0.686660,      0.00000
    1500,     0.712094,     0.684152,     0.690671,      0.00000
    1501,     0.704367,     0.770704,     0.855369,      0.00000
    1502,     0.701101,     0.711808,     0.713076,      0.00000
    1503,     0.634203,     0.730027,     0.785611,      0.00000
    1504,     0.713024,     0.694981,     0.630117,      0.00000
    1505,     0.687384,     0.698392,     0.701136,      0.00000
    1506,     0.674973,     0.693725,     0.671513,      0.00000
    1507,     0.695225,     0.697423,     0.728116,      0.00000
    1508,     0.710954,     0.686445,     0.697125,      0.00000
    1509,     0.845346,     0.696596,     0.680573,      0.00000
    1510,     0.692292,     0.802381,     0.681303,      0.00000
    1511,     0.710276,     0.712934,     0.659128,      0.00000
    1512,     0.673034,     0.694759,     0.735163,      0.00000
    1513,     0.780794,     0.710310,     0.759277,      0.00000
    1514,     0.651460,     0.674490,     0.671450,      0.00000
