pixel,band1,band2,band3,band4
    1016,     0.973532,     0.847107,     0.917333,      0.00000
    1017,     0.903094,     0.985478,      1.00182,      0.00000
    1018,     0.922151,     0.923251,     0.937486,      0.00000
    1019,     0.915247,     0.861322,     0.918643,      0.00000
    1020,     0.951067,     0.890758,     0.872024,      0.00000
    1021,     0.862507,     0.889060,     0.868745,      0.00000
    1022,     0.880093,     0.842762,     0.895283,      0.00000
    1023,     0.882575,      1.09442,      1.00817,      0.00000
    1024,      1.24786,     0.874961,      1.00948,      0.00000
    1025,     0.991270,     0.965792,     0.904388,      0.00000
    1026,     0.872942,     0.934083,      1.05880,      0.00000
    1027,     0.953831,     0.915525,     0.857639,      0.00000
    1028,     0.999566,     0.999121,      1.06530,      0.00000
    1029,     0.850788,     0.886421,      1.02174,      0.00000
    1030,      1.03667,     0.891246,      1.00513,      0.00000
    1031,     0.903441,     0.907531,     0.902565,      0.00000
    1032,     0.882886,     0.858135,     0.942442,      0.00000
    1033,     0.901014,     0.855474,     0.980615,      0.00000
    1034,      1.05208,     0.857265,      1.01296,      0.00000
    1035,     0.951992,     0.883893,      1.00729,      0.00000
    1036,     0.991081,     0.859670,      1.12019,      0.00000
    1037,     0.928093,     0.959626,     0.948917,      0.00000
    1038,     0.912327,     0.930513,     0.860690,      0.00000
    1039,     0.890058,     0.898470,     0.887756,      0.00000
    1040,     0.930911,     0.835013,     0.926513,      0.00000
    1041,     0.906144,     0.879861,     0.904967,      0.00000
    1042,     0.917439,     0.828895,     0.839374,      0.00000
    1043,      1.01245,     0.913720,     0.883397,      0.00000
    1044,     0.999840,     0.840082,     0.958672,      0.00000
    1045,     0.872203,     0.842911,     0.891468,      0.00000
    1046,      1.10877,     0.988475,     0.890397,      0.00000
    1047,     0.878107,     0.873685,     0.868044,      0.00000
    1048,     0.880787,     0.867130,     0.872169,      0.00000
    1049,     0.951441,     0.907886,     0.882635,      0.00000
    1050,     0.851845,     0.809215,      1.05739,      0.00000
    1051,     0.964787,     0.897549,     0.964794,      0.00000
    1052,     0.905132,     0.791209,      1.02938,      0.00000
    1053,     0.947018,     0.887917,     0.858518,      0.00000
    1054,     0.850479,     0.854452,     0.999291,      0.00000
    1055,     0.896152,     0.866951,     0.882351,      0.00000
    1056,      1.04324,     0.841799,     0.937229,      0.00000
    1057,      1.02948,     0.903880,     0.929275,      0.00000
    1058,     0.902821,     0.904562,     0.939480,      0.00000
    1059,      1.04652,     0.863519,     0.942987,      0.00000
    1060,      1.10601,     0.854144,      1.02928,      0.00000
    1061,     0.930985,     0.916660,     0.995430,      0.00000
    1062,      1.02345,     0.897128,     0.856531,      0.00000
    1063,     0.852713,     0.997539,     0.925292,      0.00000
    1064,     0.969849,     0.960508,     0.922623,      0.00000
    1065,     0.926571,      1.04897,     0.870884,      0.00000
    1066,     0.975944,     0.892121,      1.00777,      0.00000
    1067,     0.959440,     0.873554,     0.837479,      0.00000
    1068,     0.898540,     0.867042,     0.921431,      0.00000
    1069,     0.925275,     0.838796,      1.01863,      0.00000
    1070,     0.889473,     0.982517,     0.858809,      0.00000
    1071,     0.933681,     0.879676,     0.854351,      0.00000
    1072,     0.902558,     0.887442,      1.03644,      0.00000
    1073,     0.983676,     0.861083,     0.920553,      0.00000
    1074,     0.939239,     0.882663,      1.09923,      0.00000
    1075,     0.983359,     0.804648,     0.840923,      0.00000
    1076,     0.896734,     0.905351,     0.896838,      0.00000
    1077,     0.928015,     0.898007,     0.922686,      0.00000
    1078,     0.888544,     0.963861,     0.936249,      0.00000
    1079,     0.992830,     0.882061,      1.02540,      0.00000
    1080,     0.939080,     0.908496,      1.10471,      0.00000
    1081,     0.992795,      1.00478,     0.875877,      0.00000
    1082,      1.00561,     0.911824,      1.01590,      0.00000
    1083,     0.870370,      1.06355,     0.934877,      0.00000
    1084,     0.962321,     0.926626,     0.888856,      0.00000
    1085,     0.862095,     0.937172,     0.861113,      0.00000
    1086,     0.845475,     0.848413,      1.08303,      0.00000
    1087,     0.949507,     0.914874,     0.988823,      0.00000
    1088,     0.923091,     0.929500,     0.920427,      0.00000
    1089,     0.971283,     0.979811,     0.906888,      0.00000
    1090,     0.888105,     0.921533,     0.979919,      0.00000
    1091,     0.928198,     0.913108,     0.948180,      0.00000
    1092,     0.980667,      1.03792,     0.883976,      0.00000
    1093,     0.926993,     0.918503,     0.933374,      0.00000
    1094,     0.896123,     0.815391,     0.947714,      0.00000
    1095,     0.967526,     0.991899,     0.897789,      0.00000
    1096,      1.05578,     0.925013,     0.889541,      0.00000
    1097,     0.996343,     0.848310,     0.850117,      0.00000
    1098,     0.960181,     0.946474,     0.951884,      0.00000
    1099,     0.889667,     0.889781,     0.833940,      0.00000
    1100,     0.973811,     0.840542,     0.987802,      0.00000
    1101,     0.905657,     0.807442,     0.853357,      0.00000
    1102,     0.893152,     0.882493,     0.878791,      0.00000
    1103,     0.886695,     0.917497,      1.19886,      0.00000
    1104,     0.932057,     0.879730,     0.851056,      0.00000
    1105,     0.939987,     0.863814,     0.842036,      0.00000
    1106,     0.896291,     0.801586,     0.883354,      0.00000
    1107,     0.905766,     0.860611,      1.07280,      0.00000
    1108,     0.922356,     0.866831,     0.869505,      0.00000
    1109,     0.999830,     0.985770,      1.05256,      0.00000
    1110,     0.899723,     0.883353,     0.924514,      0.00000
    1111,     0.834434,     0.882323,     0.870210,      0.00000
    1112,      1.09265,     0.992662,     0.957240,      0.00000
    1113,     0.933042,      1.14248,     0.881940,      0.00000
    1114,      1.07534,     0.899887,     0.876191,      0.00000
    1115,     0.913179,     0.951970,     0.933339,      0.00000
    1116,     0.950801,     0.948063,     0.892525,      0.00000
    1117,      1.10555,     0.906046,     0.951063,      0.00000
    1118,     0.908986,     0.822490,     0.936059,      0.00000
    1119,     0.928946,     0.983907,     0.936648,      0.00000
    1120,     0.913491,     0.902230,     0.900301,      0.00000
    1121,     0.831028,     0.957912,     0.898456,      0.00000
    1122,      1.06600,     0.879787,     0.954735,      0.00000
    1123,     0.901249,     0.875054,     0.912419,      0.00000
    1124,     0.964706,     0.921285,     0.948519,      0.00000
    1125,     0.862036,     0.933435,     0.894966,      0.00000
    1126,     0.919894,     0.927760,     0.888068,      0.00000
    1127,     0.899448,     0.882168,      1.09648,      0.00000
    1128,     0.862025,     0.816401,      1.08124,      0.00000
    1129,     0.982241,      1.06476,     0.830816,      0.00000
    1130,     0.862791,     0.944804,     0.868492,      0.00000
    1131,     0.898294,     0.963356,     0.874229,      0.00000
    1132,     0.910595,     0.875802,     0.980772,      0.00000
    1133,     0.909212,     0.927770,     0.846661,      0.00000
    1134,     0.993973,     0.868754,     0.876960,      0.00000
    1135,     0.907778,     0.962320,     0.945312,      0.00000
    1136,     0.963032,     0.842733,     0.887659,      0.00000
    1137,     0.982095,     0.983370,     0.918539,      0.00000
    1138,     0.909215,      1.03680,     0.991560,      0.00000
    1139,     0.875781,      1.01515,     0.831468,      0.00000
    1140,     0.824720,     0.876783,      1.02277,      0.00000
    1141,     0.866579,     0.892429,     0.931871,      0.00000
    1142,      1.02320,     0.994840,     0.992948,      0.00000
    1143,      1.08833,     0.879682,     0.888992,      0.00000
    1144,     0.937838,     0.823025,     0.879841,      0.00000
    1145,     0.933449,     0.943982,     0.863733,      0.00000
    1146,      1.01714,     0.913283,     0.892524,      0.00000
    1147,      1.07573,     0.858971,     0.908720,      0.00000
    1148,     0.825264,     0.955778,      1.06007,      0.00000
    1149,     0.946531,     0.822781,     0.937985,      0.00000
    1150,     0.980104,     0.866116,     0.918944,      0.00000
    1151,     0.920858,     0.946262,     0.946962,      0.00000
    1152,     0.877889,     0.992390,     0.935085,      0.00000
    1153,     0.893886,     0.844160,     0.876988,      0.00000
    1154,     0.921980,     0.830631,     0.949313,      0.00000
    1155,     0.895116,      1.04067,     0.970371,      0.00000
    1156,     0.881893,     0.953648,      1.05245,      0.00000
    1157,     0.827047,     0.963106,     0.971990,      0.00000
    1158,     0.949956,     0.994885,     0.910982,      0.00000
    1159,      1.01574,     0.844134,     0.873333,      0.00000
    1160,      1.02295,     0.819913,     0.829172,      0.00000
    1161,     0.936985,     0.951814,     0.817029,      0.00000
    1162,     0.954405,     0.863756,      1.09847,      0.00000
    1163,     0.982229,     0.950477,     0.896207,      0.00000
    1164,     0.899407,     0.876965,      1.06919,      0.00000
    1165,      1.07593,     0.859016,     0.878528,      0.00000
    1166,     0.873921,     0.921873,     0.858742,      0.00000
    1167,     0.941337,     0.871008,     0.975179,      0.00000
    1168,     0.995342,      1.12942,      1.20555,      0.00000
    1169,      1.04815,     0.944506,     0.835165,      0.00000
    1170,      1.01148,     0.885886,     0.885856,      0.00000
    1171,     0.919698,     0.930701,     0.842370,      0.00000
    1172,     0.911103,     0.904048,     0.916423,      0.00000
    1173,      1.01105,     0.887251,      1.01861,      0.00000
    1174,     0.902217,     0.890210,     0.934043,      0.00000
    1175,     0.903327,     0.928130,     0.853197,      0.00000
    1176,     0.914526,     0.875840,     0.846106,      0.00000
    1177,     0.975566,     0.861032,     0.944562,      0.00000
    1178,     0.958746,     0.888726,     0.876204,      0.00000
    1179,     0.969556,     0.870237,     0.934148,      0.00000
    1180,     0.863871,     0.915883,     0.994356,      0.00000
    1181,     0.921029,     0.852764,     0.935438,      0.00000
    1182,     0.866193,     0.945360,     0.926938,      0.00000
    1183,     0.942936,     0.930390,     0.847623,      0.00000
    1184,     0.895169,      1.00496,     0.901305,      0.00000
    1185,     0.883518,     0.866580,     0.908694,      0.00000
    1186,     0.977607,     0.931647,     0.896241,      0.00000
    1187,      1.02803,     0.883887,     0.876578,      0.00000
    1188,      1.01894,     0.899251,      1.01728,      0.00000
    1189,     0.931989,      1.04173,     0.907642,      0.00000
    1190,     0.855956,      1.17830,     0.891055,      0.00000
    1191,     0.895198,     0.868382,     0.848037,      0.00000
    1192,     0.926156,     0.947829,     0.912351,      0.00000
    1193,     0.916512,     0.899521,     0.969253,      0.00000
    1194,     0.882379,     0.993026,      1.03592,      0.00000
    1195,     0.930133,     0.874243,     0.909375,      0.00000
    1196,     0.933224,     0.867529,     0.911634,      0.00000
    1197,     0.917311,     0.844757,     0.831895,      0.00000
    1198,     0.859402,     0.956123,     0.896757,      0.00000
    1199,     0.958798,     0.828659,     0.904578,      0.00000
    1200,     0.957738,     0.837209,     0.900339,      0.00000
    1201,     0.914706,     0.919402,     0.903968,      0.00000
    1202,     0.900115,     0.883038,     0.888643,      0.00000
    1203,     0.932267,     0.858511,     0.980149,      0.00000
    1204,     0.969012,     0.911229,     0.860900,      0.00000
    1205,      1.10357,     0.891197,     0.931291,      0.00000
    1206,     0.932554,     0.974334,     0.881345,      0.00000
    1207,      1.02066,      1.03906,      1.25619,      0.00000
    1208,     0.952379,     0.947632,     0.869181,      0.00000
    1209,     0.880913,     0.862287,     0.965535,      0.00000
    1210,      1.05272,     0.909407,     0.871996,      0.00000
    1211,     0.927873,     0.929462,     0.881761,      0.00000
    1212,     0.974041,     0.849747,     0.845988,      0.00000
    1213,     0.971637,      1.06127,     0.830428,      0.00000
    1214,     0.947966,      1.00319,     0.862529,      0.00000
    1215,     0.869589,     0.913966,     0.865763,      0.00000
    1216,     0.926483,     0.926081,     0.890005,      0.00000
    1217,     0.937127,     0.898312,     0.887285,      0.00000
    1218,     0.940853,     0.973432,     0.857515,      0.00000
    1219,     0.968681,     0.820519,     0.991558,      0.00000
    1220,     0.866228,     0.840920,     0.914532,      0.00000
    1221,     0.858252,     0.857476,      1.05085,      0.00000
    1222,     0.971709,     0.902848,      1.02364,      0.00000
    1223,     0.852549,     0.890333,     0.896211,      0.00000
    1224,      1.02447,     0.856943,     0.868178,      0.00000
    1225,     0.878981,     0.886130,      1.11831,      0.00000
    1226,     0.862665,     0.916501,      1.08052,      0.00000
    1227,     0.874441,     0.936869,     0.855721,      0.00000
    1228,      1.00393,     0.884573,     0.902626,      0.00000
    1229,     0.921165,      1.06100,     0.938512,      0.00000
    1230,     0.903741,     0.893851,     0.913665,      0.00000
    1231,     0.879740,     0.857976,     0.892070,      0.00000
    1232,     0.877607,     0.957950,     0.837936,      0.00000
    1233,     0.896696,     0.918937,     0.842937,      0.00000
    1234,     0.954916,     0.931404,     0.866647,      0.00000
    1235,     0.978294,     0.922552,     0.830540,      0.00000
    1236,     0.913402,     0.870535,     0.990481,      0.00000
    1237,     0.862452,     0.988166,     0.901291,      0.00000
    1238,     0.876872,     0.886253,     0.964404,      0.00000
    1239,     0.992044,     0.860526,     0.947878,      0.00000
    1240,     0.896027,     0.875615,     0.867176,      0.00000
    1241,     0.922957,     0.873500,     0.869006,      0.00000
    1242,     0.946937,     0.871339,     0.878717,      0.00000
    1243,     0.921523,     0.908876,     0.876115,      0.00000
    1244,     0.937975,     0.933826,     0.934524,      0.00000
    1245,     0.892855,      1.01667,     0.888828,      0.00000
    1246,     0.940126,     0.953112,     0.938011,      0.00000
    1247,     0.899831,     0.932090,     0.933398,      0.00000
    1248,     0.895312,     0.915797,      1.02758,      0.00000
    1249,     0.897057,      1.17164,      1.03533,      0.00000
    1250,     0.845926,     0.922881,     0.890269,      0.00000
    1251,     0.909476,     0.947091,     0.910546,      0.00000
    1252,     0.994589,     0.855670,     0.866353,      0.00000
    1253,     0.966710,     0.898586,      1.02936,      0.00000
    1254,     0.876392,     0.828328,     0.820480,      0.00000
    1255,     0.905935,     0.874550,     0.899975,      0.00000
    1256,     0.864210,     0.918937,     0.920754,      0.00000
    1257,     0.896838,     0.881736,     0.813221,      0.00000
    1258,     0.873420,     0.950288,     0.902102,      0.00000
    1259,     0.944523,     0.857380,     0.901113,      0.00000
    1260,     0.859723,     0.843252,     0.941459,      0.00000
    1261,     0.909227,     0.871789,     0.928750,      0.00000
    1262,     0.884775,     0.956356,     0.892111,      0.00000
    1263,     0.950907,     0.821760,     0.827794,      0.00000
    1264,     0.868422,     0.853360,     0.994502,      0.00000
    1265,     0.863527,     0.908550,     0.902212,      0.00000
    1266,     0.914869,     0.852975,     0.925543,      0.00000
    1267,      1.03705,      1.00213,     0.874329,      0.00000
    1268,     0.946788,     0.920373,     0.851558,      0.00000
    1269,     0.838078,     0.861182,     0.923902,      0.00000
    1270,     0.833178,     0.864456,     0.923145,      0.00000
    1271,     0.894869,     0.917699,      1.01668,      0.00000
    1272,     0.899062,     0.948945,     0.952697,      0.00000
    1273,     0.905161,     0.823041,     0.862853,      0.00000
    1274,     0.890863,     0.905782,     0.935998,      0.00000
    1275,     0.961277,     0.909436,     0.979604,      0.00000
    1276,      1.02990,     0.904823,     0.889144,      0.00000
    1277,     0.963867,     0.862667,     0.863117,      0.00000
    1278,      1.06961,      1.16548,     0.994493,      0.00000
    1279,     0.862246,     0.827032,     0.918920,      0.00000
    1280,     0.839231,     0.917734,     0.834137,      0.00000
    1281,     0.908414,     0.832333,     0.881643,      0.00000
    1282,     0.974943,     0.892643,     0.853820,      0.00000
    1283,     0.975145,     0.896942,     0.877804,      0.00000
    1284,     0.941829,     0.898445,     0.994087,      0.00000
    1285,      1.06779,     0.937856,     0.850202,      0.00000
    1286,     0.907176,     0.897250,     0.897623,      0.00000
    1287,     0.937603,     0.881770,     0.882116,      0.00000
    1288,      1.07430,     0.934805,     0.919077,      0.00000
    1289,     0.998103,     0.821236,     0.878594,      0.00000
    1290,     0.880910,     0.815386,     0.922501,      0.00000
    1291,     0.985796,     0.868427,      1.05379,      0.00000
    1292,     0.897719,     0.805487,     0.912007,      0.00000
    1293,     0.935213,     0.921588,     0.920235,      0.00000
    1294,     0.909426,     0.915427,     0.910877,      0.00000
    1295,      1.00179,      1.01404,     0.955634,      0.00000
    1296,     0.932402,     0.855282,     0.863700,      0.00000
    1297,     0.997021,     0.863786,     0.850148,      0.00000
    1298,     0.895214,     0.865969,     0.955442,      0.00000
    1299,     0.947869,     0.875639,     0.890409,      0.00000
    1300,     0.897055,     0.918472,     0.948352,      0.00000
    1301,     0.936659,     0.989841,     0.948303,      0.00000
    1302,     0.912380,     0.958309,      1.06078,      0.00000
    1303,     0.870057,     0.862111,     0.857460,      0.00000
    1304,     0.885556,     0.890165,     0.845202,      0.00000
    1305,     0.962901,     0.875897,     0.969753,      0.00000
    1306,     0.990465,     0.869961,     0.975331,      0.00000
    1307,     0.949361,     0.884705,     0.980380,      0.00000
    1308,     0.882065,     0.902569,      1.02041,      0.00000
    1309,     0.880170,     0.781564,     0.865317,      0.00000
    1310,     0.890679,     0.863377,     0.820036,      0.00000
    1311,     0.948899,     0.838266,     0.864686,      0.00000
    1312,     0.987910,     0.978590,      1.03702,      0.00000
    1313,     0.947838,      1.04845,      1.12655,      0.00000
    1314,     0.879116,     0.901408,     0.848783,      0.00000
    1315,     0.928947,      1.03923,     0.934207,      0.00000
    1316,     0.888274,     0.925307,     0.977727,      0.00000
    1317,     0.912375,     0.990493,     0.940424,      0.00000
    1318,      1.14190,     0.913307,     0.861191,      0.00000
    1319,     0.925450,     0.902471,     0.919903,      0.00000
    1320,     0.972603,     0.826977,     0.848943,      0.00000
    1321,      1.07112,     0.861865,     0.907272,      0.00000
    1322,     0.885538,     0.892799,      1.06856,      0.00000
    1323,     0.905194,     0.880025,     0.935255,      0.00000
    1324,     0.836439,     0.849389,     0.988995,      0.00000
    1325,     0.895208,     0.774425,     0.862271,      0.00000
    1326,      1.00064,     0.934774,     0.923799,      0.00000
    1327,     0.928393,     0.956764,     0.837528,      0.00000
    1328,     0.839200,     0.958583,     0.872330,      0.00000
    1329,     0.979942,     0.851683,     0.834740,      0.00000
    1330,     0.905813,     0.822284,     0.957569,      0.00000
    1331,     0.898749,     0.954562,     0.926828,      0.00000
    1332,     0.945542,     0.836157,     0.919394,      0.00000
    1333,      1.06856,     0.880559,     0.907010,      0.00000
    1334,     0.901462,     0.876647,      1.02103,      0.00000
    1335,     0.942927,      1.01397,     0.823971,      0.00000
    1336,     0.954278,     0.842274,     0.889873,      0.00000
    1337,      1.04158,     0.975888,     0.884579,      0.00000
    1338,     0.865863,     0.818893,     0.856961,      0.00000
    1339,     0.949739,     0.877237,     0.865300,      0.00000
    1340,     0.975333,     0.857705,     0.887339,      0.00000
    1341,     0.879359,     0.886376,     0.922588,      0.00000
    1342,     0.848692,     0.862342,     0.879197,      0.00000
    1343,      1.00976,     0.866435,     0.932216,      0.00000
    1344,     0.909992,     0.974459,     0.931575,      0.00000
    1345,     0.964739,     0.879274,      1.03287,      0.00000
    1346,     0.914494,     0.802605,      1.03911,      0.00000
    1347,     0.905668,     0.835947,     0.967636,      0.00000
    1348,      1.06383,     0.817572,     0.987219,      0.00000
    1349,     0.894924,      1.06049,     0.877261,      0.00000
    1350,     0.884973,     0.932404,     0.873430,      0.00000
    1351,     0.940264,     0.816524,     0.868019,      0.00000
    1352,     0.950237,     0.800050,     0.950767,      0.00000
    1353,     0.875395,     0.892408,     0.889566,      0.00000
    1354,     0.962326,     0.828712,     0.919061,      0.00000
    1355,     0.995189,     0.945405,     0.993500,      0.00000
    1356,     0.991432,     0.853060,     0.875777,      0.00000
    1357,     0.858702,     0.968559,     0.928437,      0.00000
    1358,     0.992867,     0.849220,     0.865663,      0.00000
    1359,     0.923197,     0.802123,     0.801696,      0.00000
    1360,     0.958991,     0.832323,     0.911264,      0.00000
    1361,     0.883822,     0.826052,     0.967270,      0.00000
    1362,     0.902756,     0.976776,     0.955320,      0.00000
    1363,     0.869254,     0.979693,     0.861827,      0.00000
    1364,     0.939419,     0.839694,     0.898391,      0.00000
    1365,     0.880375,     0.970425,     0.998531,      0.00000
    1366,     0.873652,     0.898539,     0.912401,      0.00000
    1367,     0.880424,      1.00677,      1.06059,      0.00000
    1368,     0.916983,     0.907379,     0.934229,      0.00000
    1369,     0.876396,     0.859275,     0.891310,      0.00000
    1370,     0.921962,     0.984667,     0.866869,      0.00000
    1371,     0.896961,     0.795442,     0.871620,      0.00000
    1372,     0.848933,     0.892063,     0.918318,      0.00000
    1373,      1.09492,     0.888644,     0.833679,      0.00000
    1374,     0.909669,     0.904901,      1.03818,      0.00000
    1375,     0.858829,     0.966542,     0.843624,      0.00000
    1376,     0.942434,     0.836708,     0.994871,      0.00000
    1377,     0.908827,     0.949800,      1.02858,      0.00000
    1378,     0.864385,     0.887699,     0.867899,      0.00000
    1379,     0.943290,     0.918709,     0.949102,      0.00000
    1380,     0.899272,     0.985894,     0.872142,      0.00000
    1381,     0.975290,     0.846332,     0.821371,      0.00000
    1382,     0.998905,      1.05590,     0.875734,      0.00000
    1383,     0.971049,     0.850805,     0.962749,      0.00000
    1384,     0.955941,     0.827920,     0.851812,      0.00000
    1385,     0.899216,     0.931511,     0.862610,      0.00000
    1386,     0.987766,     0.929943,     0.873383,      0.00000
    1387,     0.870299,     0.869072,     0.890319,      0.00000
    1388,      1.00233,     0.853189,     0.805820,      0.00000
    1389,      1.01467,     0.902392,     0.878862,      0.00000
    1390,     0.958163,     0.858146,     0.969371,      0.00000
    1391,     0.965249,     0.944759,     0.914749,      0.00000
    1392,     0.925729,      1.01913,     0.984568,      0.00000
    1393,      1.05448,     0.849316,     0.925868,      0.00000
    1394,     0.883121,     0.865744,      1.01908,      0.00000
    1395,     0.877596,     0.867555,     0.878441,      0.00000
    1396,     0.941558,     0.832027,     0.835096,      0.00000
    1397,     0.908382,     0.855572,     0.835280,      0.00000
    1398,     0.934439,     0.872750,     0.876690,      0.00000
    1399,     0.893232,     0.929563,     0.914486,      0.00000
    1400,     0.977028,     0.873144,     0.947621,      0.00000
    1401,     0.994585,     0.985011,     0.944264,      0.00000
    1402,     0.888401,     0.821177,      1.04800,      0.00000
    1403,     0.825534,     0.936175,     0.924708,      0.00000
    1404,     0.867845,     0.972913,      1.01343,      0.00000
    1405,     0.935814,     0.857336,     0.903169,      0.00000
    1406,     0.858827,     0.849599,     0.918591,      0.00000
    1407,     0.863571,     0.900029,     0.864319,      0.00000
    1408,     0.885729,     0.912600,     0.837547,      0.00000
    1409,      1.00498,     0.897961,     0.936941,      0.00000
    1410,     0.837195,     0.864842,     0.820526,      0.00000
    1411,     0.898568,     0.974589,     0.907408,      0.00000
    1412,     0.938313,     0.985131,      1.17787,      0.00000
    1413,     0.993531,     0.834489,     0.883216,      0.00000
    1414,     0.893815,     0.929905,     0.860345,      0.00000
    1415,     0.856584,     0.781807,     0.860865,      0.00000
    1416,     0.831025,     0.849617,     0.856066,      0.00000
    1417,     0.877020,     0.875779,     0.872232,      0.00000
    1418,     0.910218,     0.889547,     0.871040,      0.00000
    1419,     0.901003,     0.942940,     0.958065,      0.00000
    1420,      1.02497,     0.967140,     0.884376,      0.00000
    1421,     0.895811,      1.10452,     0.990838,      0.00000
    1422,      1.05089,     0.809018,     0.902630,      0.00000
    1423,     0.860815,     0.844681,     0.888669,      0.00000
    1424,     0.934961,     0.802176,     0.833994,      0.00000
    1425,     0.988605,      1.09504,     0.978224,      0.00000
    1426,     0.903077,     0.878883,     0.925293,      0.00000
    1427,     0.922356,     0.882346,     0.927538,      0.00000
    1428,     0.867866,     0.819837,      1.04484,      0.00000
    1429,     0.863923,     0.857402,     0.894673,      0.00000
    1430,     0.872347,     0.878478,     0.962105,      0.00000
    1431,     0.890135,     0.884077,     0.908586,      0.00000
    1432,     0.939298,      1.00426,     0.934083,      0.00000
    1433,     0.935338,     0.812334,     0.912941,      0.00000
    1434,     0.936205,     0.861071,     0.856332,      0.00000
    1435,     0.879336,     0.818287,     0.990214,      0.00000
    1436,     0.885744,      1.03122,     0.838992,      0.00000
    1437,     0.973931,     0.879541,     0.840731,      0.00000
    1438,     0.958920,      1.07973,     0.989013,      0.00000
    1439,     0.855247,     0.829953,     0.942065,      0.00000
    1440,     0.980076,     0.971891,     0.900172,      0.00000
    1441,     0.916771,     0.879815,     0.880811,      0.00000
    1442,     0.814862,     0.925177,     0.844473,      0.00000
    1443,     0.934871,     0.867755,     0.873441,      0.00000
    1444,     0.922904,     0.942708,     0.927941,      0.00000
    1445,     0.921422,      1.12961,     0.911634,      0.00000
    1446,     0.939846,     0.916038,     0.898722,      0.00000
    1447,     0.888540,     0.842970,     0.893595,      0.00000
    1448,      1.00309,     0.922656,     0.939993,      0.00000
    1449,     0.848798,     0.851093,     0.995296,      0.00000
    1450,     0.868904,     0.839886,     0.952738,      0.00000
    1451,      1.05071,     0.930513,     0.884182,      0.00000
    1452,     0.932081,     0.922678,     0.941091,      0.00000
    1453,     0.914663,     0.865010,     0.867251,      0.00000
    1454,     0.940188,     0.951626,     0.966743,      0.00000
    1455,     0.954481,      1.05871,     0.973523,      0.00000
    1456,     0.869735,     0.977611,     0.906351,      0.00000
    1457,      1.09541,     0.833269,     0.860189,      0.00000
    1458,     0.922562,     0.858683,     0.911098,      0.00000
    1459,     0.940372,     0.917985,     0.961099,      0.00000
    1460,     0.982826,     0.853271,     0.887390,      0.00000
    1461,     0.886018,     0.862785,     0.835911,      0.00000
    1462,     0.870340,     0.827095,     0.912266,      0.00000
    1463,     0.911689,     0.846686,      1.00919,      0.00000
    1464,     0.976942,     0.898101,     0.918642,      0.00000
    1465,      1.05705,     0.847105,     0.900593,      0.00000
    1466,     0.946574,     0.976415,     0.848164,      0.00000
    1467,     0.878895,     0.904798,     0.934567,      0.00000
    1468,     0.862121,     0.833046,      1.01576,      0.00000
    1469,     0.979391,     0.889350,     0.865495,      0.00000
    1470,     0.875038,     0.830778,     0.990510,      0.00000
    1471,     0.885450,     0.869484,     0.861929,      0.00000
    1472,     0.945624,     0.946153,     0.905379,      0.00000
    1473,     0.974514,      1.07451,      1.12754,      0.00000
    1474,     0.848618,     0.931262,     0.969368,      0.00000
    1475,     0.914823,     0.896959,     0.890594,      0.00000
    1476,     0.917440,     0.818594,     0.920702,      0.00000
    1477,     0.962656,     0.906439,     0.867183,      0.00000
    1478,     0.843172,     0.922567,     0.912760,      0.00000
    1479,      1.16192,     0.908040,     0.884783,      0.00000
    1480,     0.997707,     0.874455,      1.21273,      0.00000
    1481,     0.869074,     0.959741,     0.818434,      0.00000
    1482,      1.00906,     0.839428,     0.904617,      0.00000
    1483,     0.954081,     0.909029,     0.852213,      0.00000
    1484,      1.02071,     0.853435,     0.855826,      0.00000
    1485,     0.933801,     0.966516,     0.882871,      0.00000
    1486,     0.859935,     0.894391,     0.902741,      0.00000
    1487,     0.894814,     0.830514,     0.823793,      0.00000
    1488,      1.00672,     0.827360,     0.936799,      0.00000
    1489,      1.05000,     0.909390,     0.958343,      0.00000
    1490,      1.16448,     0.910566,     0.935431,      0.00000
    1491,     0.865856,     0.942645,     0.906976,      0.00000
    1492,     0.881862,     0.869791,     0.883308,      0.00000
    1493,     0.924122,     0.902634,     0.893802,      0.00000
    1494,     0.850879,     0.882858,      1.00286,      0.00000
    1495,     0.961732,      1.07349,      1.01296,      0.00000
    1496,     0.931701,     0.802588,     0.912269,      0.00000
    1497,     0.879618,     0.887061,     0.904463,      0.00000
    1498,      1.00086,     0.928621,     0.962157,      0.00000
    1499,     0.990585,     0.888950,     0.900020,      0.00000
    1500,     0.876869,     0.846152,     0.852039,      0.00000
    1501,     0.908436,     0.945411,      1.06489,      0.00000
    1502,     0.920564,     0.923794,     0.892974,      0.00000
    1503,     0.844595,     0.900803,     0.985244,      0.00000
    1504,     0.921857,     0.876253,     0.790654,      0.00000
    1505,     0.868401,      1.00421,     0.872747,      0.00000
    1506,     0.857507,     0.850707,     0.866911,      0.00000
    1507,     0.934501,     0.931047,     0.906586,      0.00000
    1508,     0.901890,     0.883005,     0.914599,      0.00000
    1509,      1.08575,     0.852529,     0.931579,      0.00000
    1510,     0.867616,     0.967238,     0.832393,      0.00000
    1511,     0.969845,     0.863095,     0.827819,      0.00000
    1512,     0.836707,     0.914923,     0.990999,      0.00000
    1513,     0.975290,     0.899061,     0.899483,      0.00000
    1514,     0.821785,     0.855368,     0.952996,      0.00000
