pixel,band1,band2,band3,band4
    1016,      1.11796,      1.02286,      1.02306,      0.00000
    1017,      1.04363,      1.10680,      1.10679,      0.00000
    1018,      1.05773,      1.08138,      1.07301,      0.00000
    1019,      1.06332,     0.969397,      1.01054,      0.00000
    1020,      1.07982,      1.01060,     0.994862,      0.00000
    1021,      1.01465,      1.01369,     0.963737,      0.00000
    1022,      1.01672,     0.968486,      1.03127,      0.00000
    1023,      1.02641,      1.19618,      1.12779,      0.00000
    1024,      1.45522,     0.973337,      1.12105,      0.00000
    1025,      1.12372,      1.05760,      1.02676,      0.00000
    1026,     0.997475,      1.08598,      1.33274,      0.00000
    1027,      1.08936,      1.03937,     0.970641,      0.00000
    1028,      1.10364,      1.06587,      1.19632,      0.00000
    1029,     0.977132,      1.01927,      1.09409,      0.00000
    1030,      1.20540,      1.01877,      1.10627,      0.00000
    1031,      1.03565,      1.04417,      1.04133,      0.00000
    1032,      1.03967,      1.04687,      1.10283,      0.00000
    1033,      1.04921,     0.967072,      1.05344,      0.00000
    1034,      1.22487,     0.986952,      1.10183,      0.00000
    1035,      1.07120,      1.02862,      1.12670,      0.00000
    1036,      1.15109,     0.969713,      1.20451,      0.00000
    1037,      1.06336,      1.22441,      1.04779,      0.00000
    1038,      1.02424,      1.00459,      1.04008,      0.00000
    1039,      1.01589,      1.02594,     0.999601,      0.00000
    1040,      1.05170,     0.965838,      1.05919,      0.00000
    1041,      1.04602,     0.991582,     0.992173,      0.00000
    1042,      1.04536,     0.935056,     0.925265,      0.00000
    1043,      1.12468,      1.00499,     0.995236,      0.00000
    1044,      1.17602,     0.951449,      1.07493,      0.00000
    1045,      1.02194,     0.943254,      1.01069,      0.00000
    1046,      1.23117,      1.06366,      1.02562,      0.00000
    1047,      1.02610,     0.986296,     0.992326,      0.00000
    1048,      1.03986,      1.00189,      1.01981,      0.00000
    1049,      1.06406,      1.08374,     0.944237,      0.00000
    1050,     0.965915,     0.997909,      1.16467,      0.00000
    1051,      1.07529,      1.00870,      1.10923,      0.00000
    1052,      1.01907,     0.922130,      1.13431,      0.00000
    1053,      1.09082,     0.994758,     0.955085,      0.00000
    1054,     0.963374,     0.945694,      1.12589,      0.00000
    1055,      1.10469,     0.984772,      1.01128,      0.00000
    1056,      1.15486,     0.969036,      1.08940,      0.00000
    1057,      1.13702,      1.04363,      1.00934,      0.00000
    1058,      1.04254,      1.00826,      1.02964,      0.00000
    1059,      1.20092,      1.08673,      1.04007,      0.00000
    1060,      1.23753,     0.979814,      1.11994,      0.00000
    1061,      1.05140,      1.04644,      1.11517,      0.00000
    1062,      1.16233,      1.00271,     0.958336,      0.00000
    1063,     0.992004,      1.07118,      1.02958,      0.00000
    1064,      1.09877,      1.10917,      1.01080,      0.00000
    1065,      1.06982,      1.19058,      1.00082,      0.00000
    1066,      1.18912,      1.09016,      1.24636,      0.00000
    1067,      1.12192,     0.987081,     0.959597,      0.00000
    1068,      1.04551,     0.992759,      1.03837,      0.00000
    1069,      1.03559,     0.968206,      1.12434,      0.00000
    1070,      1.07349,      1.09320,     0.969030,      0.00000
    1071,      1.11313,      1.00515,     0.961569,      0.00000
    1072,      1.04751,      1.00604,      1.11896,      0.00000
    1073,      1.11504,     0.979091,      1.02555,      0.00000
    1074,      1.10861,      1.00454,      1.20728,      0.00000
    1075,      1.09101,     0.900998,      1.03172,      0.00000
    1076,      1.04294,      1.07751,      1.06554,      0.00000
    1077,      1.03490,      1.00159,      1.03009,      0.00000
    1078,      1.00740,      1.07537,      1.05717,      0.00000
    1079,      1.08552,      1.01181,      1.11418,      0.00000
    1080,      1.05881,      1.09554,      1.24278,      0.00000
    1081,      1.15610,      1.10294,     0.987436,      0.00000
    1082,      1.14490,      1.02496,      1.09105,      0.00000
    1083,      1.00206,      1.15923,      1.06161,      0.00000
    1084,      1.11478,      1.04327,      1.01052,      0.00000
    1085,     0.979694,      1.09867,     0.966003,      0.00000
    1086,      1.03035,     0.966497,      1.17406,      0.00000
    1087,      1.05709,      1.02233,      1.10310,      0.00000
    1088,      1.04540,      1.02629,      1.02694,      0.00000
    1089,      1.07843,      1.09242,      1.03110,      0.00000
    1090,      1.03294,      1.05178,      1.07786,      0.00000
    1091,      1.06424,      1.14014,      1.11058,      0.00000
    1092,      1.08546,      1.15774,      1.00245,      0.00000
    1093,      1.06059,      1.01123,      1.03039,      0.00000
    1094,      1.07070,     0.975371,      1.09614,      0.00000
    1095,      1.08916,      1.13871,     0.989327,      0.00000
    1096,      1.17180,      1.08791,      1.03172,      0.00000
    1097,      1.14078,     0.975621,     0.971508,      0.00000
    1098,      1.16497,      1.13919,      1.09941,      0.00000
    1099,      1.02949,      1.00455,     0.937401,      0.00000
    1100,      1.07133,     0.940416,      1.08105,      0.00000
    1101,      1.04464,     0.977391,     0.993222,      0.00000
    1102,      1.02370,     0.989937,     0.953768,      0.00000
    1103,      1.01367,      1.02524,      1.31242,      0.00000
    1104,      1.06118,     0.975846,      1.00367,      0.00000
    1105,      1.12610,     0.956858,     0.962779,      0.00000
    1106,      1.03573,     0.899197,     0.993376,      0.00000
    1107,      1.04845,     0.959229,      1.15676,      0.00000
    1108,      1.07101,     0.989478,     0.991412,      0.00000
    1109,      1.08318,      1.07545,      1.12996,      0.00000
    1110,      1.02580,      1.17809,      1.04274,      0.00000
    1111,     0.972209,     0.996254,     0.979377,      0.00000
    1112,      1.23125,      1.06065,      1.12328,      0.00000
    1113,      1.06368,      1.30830,      1.04798,      0.00000
    1114,      1.22460,      1.03968,      1.00908,      0.00000
    1115,      1.03918,      1.10181,      1.03520,      0.00000
    1116,      1.12678,      1.09160,      1.00653,      0.00000
    1117,      1.25187,      1.03584,      1.02793,      0.00000
    1118,      1.05923,     0.920616,      1.01194,      0.00000
    1119,      1.04033,      1.12336,      1.05962,      0.00000
    1120,      1.04372,      1.02828,      1.00504,      0.00000
    1121,      1.01577,      1.08146,      1.00033,      0.00000
    1122,      1.17244,      1.03419,      1.04418,      0.00000
    1123,      1.04794,     0.983061,     0.999212,      0.00000
    1124,      1.07027,      1.03828,      1.09437,      0.00000
    1125,     0.991383,      1.04308,      1.01924,      0.00000
    1126,      1.08683,      1.08248,     0.997217,      0.00000
    1127,      1.04048,      1.01802,      1.17385,      0.00000
    1128,      1.05137,     0.918539,      1.21341,      0.00000
    1129,      1.17240,      1.15516,     0.936079,      0.00000
    1130,     0.969413,      1.02093,     0.986095,      0.00000
    1131,      1.12137,      1.01823,      1.02211,      0.00000
    1132,      1.05529,      1.00745,      1.08373,      0.00000
    1133,      1.03791,      1.05572,     0.945788,      0.00000
    1134,      1.10445,      1.00024,     0.969445,      0.00000
    1135,      1.04051,      1.06231,      1.06185,      0.00000
    1136,      1.08408,     0.981689,     0.970120,      0.00000
    1137,      1.12111,      1.09048,      1.12742,      0.00000
    1138,      1.03311,      1.12441,      1.10223,      0.00000
    1139,      1.00565,      1.11965,     0.943201,      0.00000
    1140,      1.06453,     0.928970,      1.16403,      0.00000
    1141,      1.00614,      1.03497,      1.02504,      0.00000
    1142,      1.18458,      1.09313,      1.10947,      0.00000
    1143,      1.21762,      1.03769,      1.00730,      0.00000
    1144,      1.06864,     0.953271,      1.00251,      0.00000
    1145,      1.05693,      1.06289,      1.05440,      0.00000
    1146,      1.14008,      1.01147,     0.981134,      0.00000
    1147,      1.16289,     0.984481,      1.01377,      0.00000
    1148,     0.954156,      1.03297,      1.17789,      0.00000
    1149,      1.09006,     0.934113,      1.09573,      0.00000
    1150,      1.11576,      1.08499,      1.02267,      0.00000
    1151,      1.03679,      1.06325,      1.05164,      0.00000
    1152,      1.01185,      1.08300,      1.00909,      0.00000
    1153,      1.07070,     0.982003,      1.09809,      0.00000
    1154,      1.07202,     0.936318,      1.02780,      0.00000
    1155,      1.07322,      1.15100,      1.05133,      0.00000
    1156,      1.10833,      1.06012,      1.16057,      0.00000
    1157,     0.984756,      1.09545,      1.05577,      0.00000
    1158,      1.05265,      1.11234,      1.01867,      0.00000
    1159,      1.18073,     0.982484,     0.994446,      0.00000
    1160,      1.07659,     0.970400,     0.905011,      0.00000
    1161,      1.07702,      1.05451,     0.933834,      0.00000
    1162,      1.06511,     0.984942,      1.16913,      0.00000
    1163,      1.09906,      1.04843,      1.16965,      0.00000
    1164,      1.04040,     0.974069,      1.17220,      0.00000
    1165,      1.18530,     0.952691,      1.02632,      0.00000
    1166,      1.04242,      1.02285,     0.956336,      0.00000
    1167,      1.01809,     0.966476,      1.14065,      0.00000
    1168,      1.19298,      1.25441,      1.27505,      0.00000
    1169,      1.18233,      1.03439,     0.970484,      0.00000
    1170,      1.15935,      1.01590,      1.04586,      0.00000
    1171,      1.05789,      1.05307,     0.954931,      0.00000
    1172,      1.09800,      1.01375,      1.04440,      0.00000
    1173,      1.14796,      1.02008,      1.21073,      0.00000
    1174,      1.03688,      1.03224,      1.02907,      0.00000
    1175,      1.01636,      1.05281,     0.982963,      0.00000
    1176,      1.00924,     0.977727,     0.944227,      0.00000
    1177,      1.11310,     0.963290,      1.03954,      0.00000
    1178,      1.09816,      1.02016,     0.984829,      0.00000
    1179,      1.05661,     0.985641,      1.06399,      0.00000
    1180,      1.00137,      1.01290,      1.08913,      0.00000
    1181,      1.05075,     0.941178,      1.06190,      0.00000
    1182,     0.988734,      1.07902,      1.03565,      0.00000
    1183,      1.05432,      1.06516,     0.976268,      0.00000
    1184,      1.03708,      1.12341,      1.05952,      0.00000
    1185,      1.03125,      1.00341,      1.00264,      0.00000
    1186,      1.10959,      1.04447,      1.07004,      0.00000
    1187,      1.19275,     0.990992,     0.961654,      0.00000
    1188,      1.13703,      1.05679,      1.14523,      0.00000
    1189,      1.09376,      1.07886,      1.11702,      0.00000
    1190,     0.990011,      1.32021,      1.00869,      0.00000
    1191,      1.02310,     0.991398,     0.969216,      0.00000
    1192,      1.06006,      1.05558,      1.02383,      0.00000
    1193,      1.04113,     0.991148,      1.13503,      0.00000
    1194,      1.01158,     0.991628,      1.19451,      0.00000
    1195,      1.09621,     0.966056,      1.08295,      0.00000
    1196,      1.22545,     0.992121,      1.01396,      0.00000
    1197,      1.05112,     0.999378,     0.961805,      0.00000
    1198,     0.968873,      1.06341,      1.02772,      0.00000
    1199,      1.09645,     0.917042,      1.04315,      0.00000
    1200,      1.09324,     0.950390,      1.00861,      0.00000
    1201,      1.02620,      1.02360,      1.02904,      0.00000
    1202,      1.01063,     0.959832,      1.02843,      0.00000
    1203,      1.06059,     0.975833,      1.08467,      0.00000
    1204,      1.09650,     0.990762,     0.996363,      0.00000
    1205,      1.41240,      1.01202,      1.07638,      0.00000
    1206,      1.04785,      1.05372,     0.979427,      0.00000
    1207,      1.09614,      1.16347,      1.45623,      0.00000
    1208,      1.08428,      1.06146,     0.991868,      0.00000
    1209,      1.05992,      1.00352,      1.07937,      0.00000
    1210,      1.21001,      1.04873,     0.973135,      0.00000
    1211,      1.02738,      1.04795,     0.982753,      0.00000
    1212,      1.09715,      1.06144,     0.938344,      0.00000
    1213,      1.09163,      1.27498,     0.995208,      0.00000
    1214,      1.16200,      1.11082,     0.969486,      0.00000
    1215,      1.01318,      1.01988,     0.988384,      0.00000
    1216,      1.03064,      1.04364,      1.01471,      0.00000
    1217,      1.12098,      1.00850,      1.05927,      0.00000
    1218,      1.08392,      1.04730,      1.04654,      0.00000
    1219,      1.09583,     0.937310,      1.08337,      0.00000
    1220,      1.01354,     0.967523,      1.03508,      0.00000
    1221,      1.02490,     0.942538,      1.11381,      0.00000
    1222,      1.10128,      1.06394,      1.14445,      0.00000
    1223,     0.991520,      1.05318,     0.980825,      0.00000
    1224,      1.20749,     0.960061,      1.04401,      0.00000
    1225,      1.00185,     0.993388,      1.12917,      0.00000
    1226,      1.01363,      1.02019,      1.22521,      0.00000
    1227,      1.01332,      1.04924,     0.950684,      0.00000
    1228,      1.11958,      1.00881,      1.02307,      0.00000
    1229,      1.06090,      1.18938,      1.03013,      0.00000
    1230,      1.03983,      1.01888,      1.04974,      0.00000
    1231,     0.984220,     0.974506,     0.993096,      0.00000
    1232,      1.00275,      1.07371,     0.943092,      0.00000
    1233,      1.01710,      1.04418,     0.949399,      0.00000
    1234,      1.10526,      1.02383,     0.996766,      0.00000
    1235,      1.09248,      1.03196,     0.948800,      0.00000
    1236,      1.04035,     0.969591,      1.09004,      0.00000
    1237,      1.00532,      1.10111,      1.03125,      0.00000
    1238,      1.02578,      1.00746,      1.05099,      0.00000
    1239,      1.10573,     0.955011,      1.11148,      0.00000
    1240,      1.00978,     0.976180,      1.00560,      0.00000
    1241,      1.08634,     0.968312,     0.961219,      0.00000
    1242,      1.05922,     0.971096,      1.01848,      0.00000
    1243,      1.17371,      1.04878,     0.985592,      0.00000
    1244,      1.13225,      1.05304,      1.02729,      0.00000
    1245,      1.00972,      1.13060,      1.01934,      0.00000
    1246,      1.08912,      1.08800,      1.03421,      0.00000
    1247,      1.07402,      1.06895,      1.12341,      0.00000
    1248,      1.01178,     0.993656,      1.12332,      0.00000
    1249,      1.03857,      1.13008,      1.19267,      0.00000
    1250,     0.967118,      1.04136,      1.00206,      0.00000
    1251,      1.04193,      1.04452,      1.00814,      0.00000
    1252,      1.15259,     0.938757,     0.992869,      0.00000
    1253,      1.11319,      1.02617,      1.13598,      0.00000
    1254,      1.03110,      1.06812,     0.951352,      0.00000
    1255,      1.04640,     0.960914,      1.02967,      0.00000
    1256,      1.07748,      1.09810,      1.07117,      0.00000
    1257,      1.03403,      1.06179,     0.920433,      0.00000
    1258,     0.983858,      1.06406,     0.993815,      0.00000
    1259,      1.06892,      1.02245,      1.00936,      0.00000
    1260,      1.01287,      1.02830,      1.05958,      0.00000
    1261,      1.06872,      1.01113,      1.03568,      0.00000
    1262,     0.993876,      1.08359,      1.02520,      0.00000
    1263,      1.06884,     0.944139,     0.952944,      0.00000
    1264,      1.01340,     0.976511,      1.08655,      0.00000
    1265,     0.964676,      1.00452,      1.03807,      0.00000
    1266,      1.05905,      1.05501,      1.06134,      0.00000
    1267,      1.17678,      1.11551,     0.963550,      0.00000
    1268,      1.08237,      1.04193,     0.965462,      0.00000
    1269,     0.942375,     0.923208,      1.05081,      0.00000
    1270,     0.955393,     0.963878,      1.06100,      0.00000
    1271,      1.02751,      1.02989,      1.15524,      0.00000
    1272,      1.21250,      1.03753,      1.04370,      0.00000
    1273,      1.01137,     0.932153,     0.958333,      0.00000
    1274,      1.02268,      1.00587,      1.08018,      0.00000
    1275,      1.17743,      1.05144,      1.08175,      0.00000
    1276,      1.14618,      1.03003,     0.986397,      0.00000
    1277,      1.08933,     0.966122,      1.00157,      0.00000
    1278,      1.20939,      1.29384,      1.18420,      0.00000
    1279,      1.03988,     0.958493,      1.08030,      0.00000
    1280,     0.975530,      1.02750,     0.952401,      0.00000
    1281,      1.01039,     0.950541,      1.02578,      0.00000
    1282,      1.08737,     0.991154,     0.966484,      0.00000
    1283,      1.08744,      1.02075,     0.962066,      0.00000
    1284,      1.07413,      1.09103,      1.08950,      0.00000
    1285,      1.14596,      1.04781,      1.00592,      0.00000
    1286,      1.08483,     0.991495,      1.00706,      0.00000
    1287,      1.07610,      1.00186,      1.02980,      0.00000
    1288,      1.18756,      1.07835,      1.03731,      0.00000
    1289,      1.11170,     0.945243,      1.07021,      0.00000
    1290,      1.10187,     0.947014,      1.02975,      0.00000
    1291,      1.15768,     0.965426,      1.14834,      0.00000
    1292,      1.03129,     0.909660,      1.05192,      0.00000
    1293,      1.04273,      1.01183,      1.05842,      0.00000
    1294,      1.05371,      1.05386,      1.02726,      0.00000
    1295,      1.12269,      1.13323,      1.05765,      0.00000
    1296,      1.08629,     0.964807,     0.979392,      0.00000
    1297,      1.15801,      1.00668,     0.949677,      0.00000
    1298,      1.03584,     0.974216,      1.09737,      0.00000
    1299,      1.08997,      1.01821,     0.962465,      0.00000
    1300,      1.08471,      1.14444,      1.05820,      0.00000
    1301,      1.07016,      1.11858,      1.06908,      0.00000
    1302,      1.03497,      1.10293,      1.19524,      0.00000
    1303,      1.01326,      1.00210,     0.973328,      0.00000
    1304,      1.15610,      1.00187,     0.952407,      0.00000
    1305,      1.09006,      1.00103,      1.04848,      0.00000
    1306,      1.16465,      1.00694,      1.12617,      0.00000
    1307,      1.07566,     0.996157,      1.13138,      0.00000
    1308,      1.00695,     0.994080,      1.03404,      0.00000
    1309,     0.999411,     0.909202,     0.965692,      0.00000
    1310,      1.00189,      1.01932,     0.939941,      0.00000
    1311,      1.03510,     0.943237,     0.974428,      0.00000
    1312,      1.15988,      1.11683,      1.17591,      0.00000
    1313,      1.07795,      1.14691,      1.21461,      0.00000
    1314,      1.01982,     0.998188,     0.959981,      0.00000
    1315,      1.04204,      1.15961,      1.03303,      0.00000
    1316,     0.994698,      1.05203,      1.06741,      0.00000
    1317,      1.01835,      1.12329,      1.06234,      0.00000
    1318,      1.26363,      1.03541,      1.02602,      0.00000
    1319,      1.04159,      1.03102,      1.04885,      0.00000
    1320,      1.12534,     0.951057,      1.01746,      0.00000
    1321,      1.27548,     0.977049,      1.01362,      0.00000
    1322,      1.04544,      1.00151,      1.17630,      0.00000
    1323,      1.02022,      1.00292,      1.07845,      0.00000
    1324,     0.962553,     0.959452,      1.08708,      0.00000
    1325,      1.12196,     0.901299,     0.941799,      0.00000
    1326,      1.23083,      1.06699,      1.03517,      0.00000
    1327,      1.07209,      1.04747,     0.957738,      0.00000
    1328,     0.981081,      1.08697,      1.14227,      0.00000
    1329,      1.15116,     0.976244,     0.966832,      0.00000
    1330,      1.02100,     0.935571,     0.999234,      0.00000
    1331,      1.01709,      1.05541,      1.06066,      0.00000
    1332,      1.06576,     0.940711,      1.03692,      0.00000
    1333,      1.19507,     0.987070,     0.995792,      0.00000
    1334,      1.03455,     0.985377,      1.12801,      0.00000
    1335,      1.05412,      1.12205,     0.945809,      0.00000
    1336,      1.05944,     0.934216,     0.958365,      0.00000
    1337,      1.17393,      1.18324,     0.962400,      0.00000
    1338,     0.989446,     0.938865,     0.961212,      0.00000
    1339,      1.06663,     0.972070,      1.02358,      0.00000
    1340,      1.16679,      1.02697,      1.00156,      0.00000
    1341,      1.01098,      1.04332,      1.02878,      0.00000
    1342,     0.965203,     0.989629,      1.08108,      0.00000
    1343,      1.14716,      1.00545,      1.02374,      0.00000
    1344,      1.01531,      1.22383,      1.04271,      0.00000
    1345,      1.08604,      1.01854,      1.12611,      0.00000
    1346,      1.02579,     0.935862,      1.20908,      0.00000
    1347,      1.05806,     0.950845,      1.07972,      0.00000
    1348,      1.21519,     0.946610,      1.04701,      0.00000
    1349,      1.02481,      1.15031,      1.00408,      0.00000
    1350,      1.00953,      1.04591,     0.970036,      0.00000
    1351,      1.05991,     0.997482,     0.980483,      0.00000
    1352,      1.02521,     0.981518,      1.04097,      0.00000
    1353,      1.08364,      1.02217,      1.04201,      0.00000
    1354,      1.20532,     0.952343,      1.02594,      0.00000
    1355,      1.09235,      1.16001,      1.05788,      0.00000
    1356,      1.11308,     0.971842,      1.10334,      0.00000
    1357,     0.976376,      1.07175,      1.13151,      0.00000
    1358,      1.13335,     0.925588,     0.973381,      0.00000
    1359,      1.02611,     0.932400,     0.911678,      0.00000
    1360,      1.07526,      1.02047,      1.03668,      0.00000
    1361,      1.01450,     0.923521,      1.08621,      0.00000
    1362,      1.00283,      1.07172,      1.08908,      0.00000
    1363,      1.00700,      1.12594,     0.978647,      0.00000
    1364,      1.07972,     0.962539,      1.00177,      0.00000
    1365,      1.02154,      1.03178,      1.12397,      0.00000
    1366,      1.01552,      1.00788,      1.03329,      0.00000
    1367,      1.01928,      1.15607,      1.14815,      0.00000
    1368,      1.04585,      1.03843,      1.04507,      0.00000
    1369,      1.01922,     0.968204,     0.998040,      0.00000
    1370,      1.05285,      1.10489,     0.974697,      0.00000
    1371,      1.03639,     0.889726,      1.03419,      0.00000
    1372,     0.997886,      1.01757,      1.02252,      0.00000
    1373,      1.18703,     0.978254,     0.938379,      0.00000
    1374,      1.08566,     0.980078,      1.15675,      0.00000
    1375,     0.994816,      1.10755,     0.950466,      0.00000
    1376,      1.03158,     0.944911,      1.12993,      0.00000
    1377,      1.04981,      1.10556,      1.25041,      0.00000
    1378,      1.01681,      1.02241,     0.971780,      0.00000
    1379,      1.05969,      1.01904,      1.09073,      0.00000
    1380,      1.04207,      1.09756,     0.978637,      0.00000
    1381,      1.13364,     0.961839,     0.973170,      0.00000
    1382,      1.09860,      1.12625,     0.975273,      0.00000
    1383,      1.12867,     0.972425,     0.972980,      0.00000
    1384,      1.06285,      1.01924,     0.954630,      0.00000
    1385,      1.04469,      1.03954,      1.04103,      0.00000
    1386,      1.11113,      1.03697,     0.991405,      0.00000
    1387,      1.07923,      1.06956,      1.07166,      0.00000
    1388,      1.15203,     0.980781,     0.945912,      0.00000
    1389,      1.15911,      1.02374,     0.993020,      0.00000
    1390,      1.08991,     0.998439,      1.13707,      0.00000
    1391,      1.09193,      1.04205,      1.00425,      0.00000
    1392,      1.03363,      1.09496,      1.07162,      0.00000
    1393,      1.16056,      1.01090,      1.03404,      0.00000
    1394,      1.03053,      1.05625,      1.11025,      0.00000
    1395,     0.978235,      1.00240,     0.966586,      0.00000
    1396,      1.07313,     0.931460,     0.952406,      0.00000
    1397,      1.03719,     0.966155,     0.923974,      0.00000
    1398,      1.04968,     0.982885,     0.999476,      0.00000
    1399,      1.01468,      1.04473,      1.02097,      0.00000
    1400,      1.11181,      1.09554,      1.08497,      0.00000
    1401,      1.10948,      1.10159,      1.01942,      0.00000
    1402,      1.02161,     0.973039,      1.24085,      0.00000
    1403,      1.11626,      1.08656,      1.05191,      0.00000
    1404,      1.02024,      1.11661,      1.12554,      0.00000
    1405,      1.07548,     0.966968,      1.04392,      0.00000
    1406,     0.985884,     0.953498,      1.02439,      0.00000
    1407,     0.980052,     0.973173,     0.971809,      0.00000
    1408,      1.07768,      1.04198,     0.986831,      0.00000
    1409,      1.12536,      1.00313,      1.05902,      0.00000
    1410,     0.979108,      1.00667,     0.993266,      0.00000
    1411,      1.01608,      1.07072,      1.00252,      0.00000
    1412,      1.09436,      1.13247,      1.26023,      0.00000
    1413,      1.14214,     0.965097,     0.973980,      0.00000
    1414,     0.998878,      1.11338,      1.09891,      0.00000
    1415,     0.978020,     0.914950,     0.961374,      0.00000
    1416,     0.972878,     0.958957,      1.03993,      0.00000
    1417,     0.995560,     0.967706,     0.981974,      0.00000
    1418,      1.04454,      1.07295,      1.00043,      0.00000
    1419,      1.00763,      1.02922,      1.04783,      0.00000
    1420,      1.14514,      1.06509,      1.00344,      0.00000
    1421,      1.03135,      1.14644,      1.11735,      0.00000
    1422,      1.18269,     0.926993,     0.998825,      0.00000
    1423,     0.979656,     0.944534,     0.974725,      0.00000
    1424,      1.09819,     0.912548,     0.978317,      0.00000
    1425,      1.11481,      1.17292,      1.05833,      0.00000
    1426,      1.02577,     0.982520,      1.00891,      0.00000
    1427,      1.05598,     0.994824,      1.00831,      0.00000
    1428,      1.06989,     0.952726,      1.24441,      0.00000
    1429,      1.02593,     0.941324,      1.00894,      0.00000
    1430,     0.993643,     0.976476,      1.05321,      0.00000
    1431,      1.01110,     0.969751,      1.02321,      0.00000
    1432,      1.06616,      1.11150,      1.03270,      0.00000
    1433,      1.06818,     0.965891,      1.01771,      0.00000
    1434,      1.04367,     0.953842,      1.00236,      0.00000
    1435,      1.04341,     0.917578,      1.03171,      0.00000
    1436,      1.00864,      1.12726,     0.954759,      0.00000
    1437,      1.09635,      1.00004,     0.960930,      0.00000
    1438,      1.06198,      1.15957,      1.08921,      0.00000
    1439,      1.05119,     0.979174,      1.05749,      0.00000
    1440,      1.12247,      1.15979,     0.993072,      0.00000
    1441,      1.06625,     0.986794,     0.977566,      0.00000
    1442,     0.968577,      1.04453,      1.03136,      0.00000
    1443,      1.06539,     0.986629,      1.07221,      0.00000
    1444,      1.03983,      1.09514,      1.02257,      0.00000
    1445,      1.05048,      1.22809,      1.03831,      0.00000
    1446,      1.04023,      1.00788,     0.984169,      0.00000
    1447,      1.06328,     0.968676,      1.02835,      0.00000
    1448,      1.09934,      1.00434,      1.03389,      0.00000
    1449,      1.00779,     0.972476,      1.10800,      0.00000
    1450,     0.996289,     0.951593,      1.07148,      0.00000
    1451,      1.18611,      1.03128,     0.945964,      0.00000
    1452,      1.07162,      1.02623,      1.12581,      0.00000
    1453,      1.03234,     0.977178,     0.979214,      0.00000
    1454,      1.09056,      1.08851,      1.11242,      0.00000
    1455,      1.06174,      1.26521,      1.15805,      0.00000
    1456,     0.988076,      1.11540,      1.03792,      0.00000
    1457,      1.20107,     0.922857,      1.04599,      0.00000
    1458,      1.02605,      1.02879,      1.00110,      0.00000
    1459,      1.10455,      1.27937,      1.07580,      0.00000
    1460,      1.15642,      1.09012,      1.02092,      0.00000
    1461,      1.02097,     0.950830,     0.951277,      0.00000
    1462,     0.970850,     0.931860,      1.01292,      0.00000
    1463,      1.04840,     0.931917,      1.10227,      0.00000
    1464,      1.13449,      1.02020,      1.01456,      0.00000
    1465,      1.10981,     0.917559,      1.12483,      0.00000
    1466,      1.05460,      1.18294,     0.953905,      0.00000
    1467,      1.05567,      1.00006,      1.04761,      0.00000
    1468,     0.952352,     0.938200,      1.10574,      0.00000
    1469,      1.12983,      1.00241,     0.968432,      0.00000
    1470,      1.00704,      1.04729,      1.08229,      0.00000
    1471,      1.00035,     0.955071,      1.00514,      0.00000
    1472,      1.08289,      1.09371,      1.05174,      0.00000
    1473,      1.10737,      1.14958,      1.29401,      0.00000
    1474,     0.977440,      1.01936,      1.06734,      0.00000
    1475,      1.07748,      1.03213,     0.991410,      0.00000
    1476,      1.05101,      1.01971,      1.10277,      0.00000
    1477,      1.10870,      1.02043,      1.03338,      0.00000
    1478,     0.993879,      1.07656,     0.999887,      0.00000
    1479,      1.29384,      1.00553,     0.969310,      0.00000
    1480,      1.20416,      1.09088,      1.30494,      0.00000
    1481,     0.994286,      1.12017,     0.919821,      0.00000
    1482,      1.07690,      1.01911,      1.01580,      0.00000
    1483,      1.09903,      1.00001,     0.934540,      0.00000
    1484,      1.15730,     0.981993,     0.974303,      0.00000
    1485,      1.03995,      1.09793,     0.985134,      0.00000
    1486,      1.01887,      1.01950,      1.00142,      0.00000
    1487,      1.03003,     0.960333,     0.936227,      0.00000
    1488,      1.14720,     0.959850,      1.06351,      0.00000
    1489,      1.14915,      1.02248,      1.07118,      0.00000
    1490,      1.31426,      1.01104,      1.16920,      0.00000
    1491,      1.06364,      1.06433,     0.970688,      0.00000
    1492,      1.02098,      1.02892,     0.999192,      0.00000
    1493,      1.04547,      1.00634,      1.05505,      0.00000
    1494,     0.960388,      1.01210,      1.12783,      0.00000
    1495,      1.05804,      1.13129,      1.10824,      0.00000
    1496,      1.20686,     0.923311,      1.01661,      0.00000
    1497,      1.02740,      1.00389,      1.00783,      0.00000
    1498,      1.10475,      1.05386,      1.10638,      0.00000
    1499,      1.13689,     0.964933,     0.961105,      0.00000
    1500,      1.09318,     0.944358,     0.973075,      0.00000
    1501,      1.13137,      1.08287,      1.17687,      0.00000
    1502,      1.04310,      1.09340,      1.01370,      0.00000
    1503,     0.955830,      1.01788,      1.05737,      0.00000
    1504,      1.01508,     0.982031,     0.924765,      0.00000
    1505,      1.00095,      1.03849,     0.980949,      0.00000
    1506,      1.02174,     0.957404,     0.960618,      0.00000
    1507,      1.05524,     0.998208,      1.03876,      0.00000
    1508,      1.05529,     0.982968,      1.07327,      0.00000
    1509,      1.20420,     0.974009,      1.04169,      0.00000
    1510,      1.02303,      1.04963,     0.963467,      0.00000
    1511,      1.08868,     0.964465,     0.940983,      0.00000
    1512,     0.976295,      1.07504,      1.10718,      0.00000
    1513,      1.13530,     0.983648,     0.997977,      0.00000
    1514,     0.961180,     0.985429,      1.04927,      0.00000
