pixel,band1,band2,band3,band4
    1017,      1.20914,      1.22715,      1.29009,      0.00000
    1018,      1.26614,      1.23125,      1.20267,      0.00000
    1019,      1.23421,      1.13964,      1.22671,      0.00000
    1020,      1.24817,      1.15396,      1.15568,      0.00000
    1021,      1.12814,      1.19990,      1.12880,      0.00000
    1022,      1.13646,      1.12990,      1.16809,      0.00000
    1023,      1.12262,      1.31737,      1.30623,      0.00000
    1024,      1.59178,      1.15210,      1.26837,      0.00000
    1025,      1.25317,      1.21801,      1.19398,      0.00000
    1026,      1.13313,      1.29450,      1.50733,      0.00000
    1027,      1.25147,      1.19238,      1.12692,      0.00000
    1028,      1.27985,      1.28909,      1.31345,      0.00000
    1029,      1.08991,      1.39441,      1.31809,      0.00000
    1030,      1.30010,      1.18361,      1.27346,      0.00000
    1031,      1.15334,      1.21605,      1.21714,      0.00000
    1032,      1.18149,      1.18895,      1.24628,      0.00000
    1033,      1.14919,      1.09568,      1.22508,      0.00000
    1034,      1.34577,      1.13368,      1.25233,      0.00000
    1035,      1.20913,      1.21719,      1.25285,      0.00000
    1036,      1.26755,      1.13435,      1.36308,      0.00000
    1037,      1.20807,      1.42547,      1.22110,      0.00000
    1038,      1.14723,      1.18560,      1.19709,      0.00000
    1039,      1.15012,      1.19091,      1.19423,      0.00000
    1040,      1.22585,      1.10302,      1.25235,      0.00000
    1041,      1.17489,      1.13575,      1.16252,      0.00000
    1042,      1.18759,      1.17753,      1.08895,      0.00000
    1043,      1.26549,      1.19536,      1.13596,      0.00000
    1044,      1.36480,      1.13183,      1.25783,      0.00000
    1045,      1.18584,      1.10347,      1.16893,      0.00000
    1046,      1.34066,      1.20692,      1.16589,      0.00000
    1047,      1.21937,      1.19835,      1.22399,      0.00000
    1048,      1.17299,      1.15563,      1.16091,      0.00000
    1049,      1.20263,      1.23304,      1.10147,      0.00000
    1050,      1.10461,      1.16067,      1.29018,      0.00000
    1051,      1.21290,      1.15661,      1.27284,      0.00000
    1052,      1.24125,      1.08014,      1.30479,      0.00000
    1053,      1.17539,      1.15399,      1.10258,      0.00000
    1054,      1.11760,      1.19695,      1.35176,      0.00000
    1055,      1.24235,      1.19830,      1.20487,      0.00000
    1056,      1.34638,      1.14578,      1.25477,      0.00000
    1057,      1.32353,      1.16120,      1.18867,      0.00000
    1058,      1.21908,      1.18228,      1.21752,      0.00000
    1059,      1.35673,      1.23822,      1.19682,      0.00000
    1060,      1.37370,      1.14700,      1.29727,      0.00000
    1061,      1.17272,      1.20908,      1.28463,      0.00000
    1062,      1.28679,      1.16783,      1.12867,      0.00000
    1063,      1.17687,      1.24223,      1.20747,      0.00000
    1064,      1.29839,      1.28202,      1.19149,      0.00000
    1065,      1.18441,      1.38250,      1.14550,      0.00000
    1066,      1.31519,      1.22944,      1.39229,      0.00000
    1067,      1.24216,      1.14112,      1.11206,      0.00000
    1068,      1.29820,      1.15230,      1.18200,      0.00000
    1069,      1.17637,      1.09722,      1.25229,      0.00000
    1070,      1.23608,      1.24473,      1.13595,      0.00000
    1071,      1.23988,      1.15820,      1.12558,      0.00000
    1072,      1.16259,      1.14782,      1.24608,      0.00000
    1073,      1.24865,      1.10818,      1.19227,      0.00000
    1074,      1.19294,      1.20071,      1.41903,      0.00000
    1075,      1.23371,      1.04297,      1.26922,      0.00000
    1076,      1.16928,      1.22950,      1.21839,      0.00000
    1077,      1.19019,      1.15239,      1.17960,      0.00000
    1078,      1.16125,      1.20976,      1.19697,      0.00000
    1079,      1.24853,      1.14470,      1.27227,      0.00000
    1080,      1.23163,      1.23506,      1.34148,      0.00000
    1081,      1.22639,      1.25729,      1.21246,      0.00000
    1082,      1.28645,      1.20681,      1.25730,      0.00000
    1083,      1.15994,      1.21233,      1.26777,      0.00000
    1084,      1.28565,      1.20755,      1.22455,      0.00000
    1085,      1.15290,      1.23086,      1.11144,      0.00000
    1086,      1.25731,      1.12755,      1.35987,      0.00000
    1087,      1.23331,      1.23555,      1.30795,      0.00000
    1088,      1.15908,      1.21435,      1.23474,      0.00000
    1089,      1.22334,      1.26115,      1.18219,      0.00000
    1090,      1.11904,      1.18067,      1.31117,      0.00000
    1091,      1.17881,      1.26717,      1.30994,      0.00000
    1092,      1.24573,      1.34905,      1.15825,      0.00000
    1093,      1.18330,      1.16652,      1.18715,      0.00000
    1094,      1.20435,      1.13746,      1.21891,      0.00000
    1095,      1.24938,      1.21315,      1.21891,      0.00000
    1096,      1.34369,      1.38269,      1.21110,      0.00000
    1097,      1.35944,      1.13200,      1.13075,      0.00000
    1098,      1.42149,      1.27058,      1.27576,      0.00000
    1099,      1.16210,      1.20187,      1.08173,      0.00000
    1100,      1.21495,      1.14340,      1.32974,      0.00000
    1101,      1.19349,      1.10963,      1.13135,      0.00000
    1102,      1.19200,      1.14537,      1.09082,      0.00000
    1103,      1.18494,      1.18945,      1.41704,      0.00000
    1104,      1.18291,      1.18207,      1.15442,      0.00000
    1105,      1.26000,      1.12370,      1.09808,      0.00000
    1106,      1.17723,      1.07094,      1.16006,      0.00000
    1107,      1.18780,      1.10213,      1.33393,      0.00000
    1108,      1.21467,      1.14719,      1.14588,      0.00000
    1109,      1.23735,      1.24327,      1.27357,      0.00000
    1110,      1.19981,      1.31012,      1.20975,      0.00000
    1111,      1.30835,      1.15450,      1.10889,      0.00000
    1112,      1.37648,      1.22432,      1.30725,      0.00000
    1113,      1.25246,      1.44973,      1.18812,      0.00000
    1114,      1.37178,      1.15079,      1.18557,      0.00000
    1115,      1.16758,      1.26526,      1.18871,      0.00000
    1116,      1.22446,      1.27471,      1.13366,      0.00000
    1117,      1.35605,      1.18619,      1.18868,      0.00000
    1118,      1.20027,      1.08966,      1.26702,      0.00000
    1119,      1.14914,      1.23561,      1.20354,      0.00000
    1120,      1.18845,      1.20765,      1.12495,      0.00000
    1121,      1.14211,      1.22802,      1.29899,      0.00000
    1122,      1.31735,      1.19775,      1.19494,      0.00000
    1123,      1.19299,      1.16043,      1.16897,      0.00000
    1124,      1.22536,      1.18892,      1.27668,      0.00000
    1125,      1.20505,      1.19453,      1.17210,      0.00000
    1126,      1.26216,      1.21415,      1.14294,      0.00000
    1127,      1.16364,      1.13685,      1.32802,      0.00000
    1128,      1.17224,      1.11715,      1.35368,      0.00000
    1129,      1.26570,      1.31302,      1.07621,      0.00000
    1130,      1.08787,      1.15911,      1.13899,      0.00000
    1131,      1.27804,      1.16947,      1.18861,      0.00000
    1132,      1.19336,      1.14939,      1.24729,      0.00000
    1133,      1.19878,      1.16475,      1.07602,      0.00000
    1134,      1.24735,      1.15665,      1.14325,      0.00000
    1135,      1.16469,      1.21644,      1.21292,      0.00000
    1136,      1.26587,      1.13596,      1.15055,      0.00000
    1137,      1.26972,      1.24787,      1.16350,      0.00000
    1138,      1.17362,      1.29851,      1.24009,      0.00000
    1139,      1.11618,      1.29561,      1.11303,      0.00000
    1140,      1.12208,      1.10924,      1.35019,      0.00000
    1141,      1.20259,      1.18767,      1.16738,      0.00000
    1142,      1.30864,      1.23211,      1.24532,      0.00000
    1143,      1.26539,      1.14524,      1.18129,      0.00000
    1144,      1.19951,      1.07484,      1.14550,      0.00000
    1145,      1.17628,      1.19942,      1.18005,      0.00000
    1146,      1.32009,      1.16052,      1.20943,      0.00000
    1147,      1.28616,      1.15763,      1.16509,      0.00000
    1148,      1.10968,      1.21327,      1.31713,      0.00000
    1149,      1.22588,      1.09127,      1.21798,      0.00000
    1150,      1.27206,      1.23941,      1.18031,      0.00000
    1151,      1.16471,      1.17916,      1.21300,      0.00000
    1152,      1.15785,      1.23684,      1.14919,      0.00000
    1153,      1.24331,      1.12585,      1.16868,      0.00000
    1154,      1.21478,      1.13605,      1.17246,      0.00000
    1155,      1.21774,      1.29443,      1.23436,      0.00000
    1156,      1.20980,      1.25447,      1.29984,      0.00000
    1157,      1.17359,      1.26253,      1.22199,      0.00000
    1158,      1.15269,      1.29986,      1.18714,      0.00000
    1159,      1.36110,      1.11725,      1.16350,      0.00000
    1160,      1.25273,      1.09731,      1.08499,      0.00000
    1161,      1.24535,      1.16405,      1.08571,      0.00000
    1162,      1.19393,      1.14816,      1.31689,      0.00000
    1163,      1.18768,      1.20689,      1.32448,      0.00000
    1164,      1.16824,      1.15250,      1.34587,      0.00000
    1165,      1.39078,      1.10895,      1.16415,      0.00000
    1166,      1.19284,      1.19612,      1.12440,      0.00000
    1167,      1.15309,      1.10742,      1.27240,      0.00000
    1168,      1.25145,      1.50312,      1.44183,      0.00000
    1169,      1.30754,      1.19567,      1.14171,      0.00000
    1170,      1.31192,      1.25722,      1.22424,      0.00000
    1171,      1.16761,      1.21883,      1.11918,      0.00000
    1172,      1.28527,      1.19538,      1.20547,      0.00000
    1173,      1.26670,      1.12513,      1.34799,      0.00000
    1174,      1.15500,      1.19984,      1.22697,      0.00000
    1175,      1.15188,      1.21105,      1.14740,      0.00000
    1176,      1.11882,      1.12933,      1.10169,      0.00000
    1177,      1.24356,      1.18729,      1.18986,      0.00000
    1178,      1.26541,      1.21728,      1.18396,      0.00000
    1179,      1.17976,      1.14467,      1.24422,      0.00000
    1180,      1.17531,      1.16085,      1.27105,      0.00000
    1181,      1.25113,      1.17600,      1.19358,      0.00000
    1182,      1.13226,      1.22090,      1.19061,      0.00000
    1183,      1.15682,      1.21569,      1.11816,      0.00000
    1184,      1.17729,      1.26392,      1.18290,      0.00000
    1185,      1.19938,      1.14629,      1.14886,      0.00000
    1186,      1.21887,      1.19650,      1.20099,      0.00000
    1187,      1.30661,      1.20185,      1.13486,      0.00000
    1188,      1.29237,      1.18434,      1.31880,      0.00000
    1189,      1.20426,      1.25781,      1.25705,      0.00000
    1190,      1.12665,      1.50163,      1.21724,      0.00000
    1191,      1.20835,      1.13965,      1.10879,      0.00000
    1192,      1.17560,      1.20597,      1.18983,      0.00000
    1193,      1.15811,      1.14661,      1.26776,      0.00000
    1194,      1.14996,      1.14427,      1.35558,      0.00000
    1195,      1.22554,      1.11146,      1.22485,      0.00000
    1196,      1.28161,      1.15520,      1.17167,      0.00000
    1197,      1.21375,      1.13807,      1.11981,      0.00000
    1198,      1.10935,      1.27004,      1.17262,      0.00000
    1199,      1.22655,      1.08164,      1.22183,      0.00000
    1200,      1.26909,      1.07438,      1.16225,      0.00000
    1201,      1.25847,      1.20377,      1.17771,      0.00000
    1202,      1.13648,      1.09609,      1.15557,      0.00000
    1203,      1.17393,      1.11676,      1.27700,      0.00000
    1204,      1.26237,      1.16733,      1.12238,      0.00000
    1205,      1.53670,      1.18332,      1.31071,      0.00000
    1206,      1.19789,      1.25889,      1.15813,      0.00000
    1207,      1.21244,      1.30767,      1.69073,      0.00000
    1208,      1.19044,      1.19643,      1.14778,      0.00000
    1209,      1.18056,      1.13655,      1.21462,      0.00000
    1210,      1.35502,      1.20884,      1.12571,      0.00000
    1211,      1.15464,      1.20225,      1.13568,      0.00000
    1212,      1.22878,      1.24060,      1.10638,      0.00000
    1213,      1.24352,      1.46176,      1.13318,      0.00000
    1214,      1.30176,      1.28371,      1.13402,      0.00000
    1215,      1.15836,      1.19471,      1.14781,      0.00000
    1216,      1.30338,      1.17995,      1.19714,      0.00000
    1217,      1.22629,      1.18368,      1.24495,      0.00000
    1218,      1.20966,      1.25556,      1.21615,      0.00000
    1219,      1.23867,      1.10081,      1.24809,      0.00000
    1220,      1.26739,      1.08533,      1.18723,      0.00000
    1221,      1.12945,      1.10555,      1.28810,      0.00000
    1222,      1.23589,      1.19765,      1.25785,      0.00000
    1223,      1.14158,      1.24032,      1.13291,      0.00000
    1224,      1.34679,      1.13875,      1.21986,      0.00000
    1225,      1.17707,      1.13526,      1.24739,      0.00000
    1226,      1.15847,      1.16515,      1.40619,      0.00000
    1227,      1.14065,      1.19278,      1.10058,      0.00000
    1228,      1.19466,      1.26168,      1.15044,      0.00000
    1229,      1.20824,      1.37202,      1.16650,      0.00000
    1230,      1.19921,      1.15665,      1.19468,      0.00000
    1231,      1.12339,      1.29067,      1.17374,      0.00000
    1232,      1.15258,      1.24119,      1.12123,      0.00000
    1233,      1.17614,      1.20610,      1.11047,      0.00000
    1234,      1.32687,      1.19880,      1.15647,      0.00000
    1235,      1.21085,      1.21040,      1.13331,      0.00000
    1236,      1.20757,      1.14969,      1.24013,      0.00000
    1237,      1.15334,      1.26032,      1.19105,      0.00000
    1238,      1.15168,      1.16727,      1.21480,      0.00000
    1239,      1.22993,      1.12889,      1.32322,      0.00000
    1240,      1.15594,      1.13581,      1.12548,      0.00000
    1241,      1.22785,      1.14176,      1.19213,      0.00000
    1242,      1.19984,      1.10953,      1.12066,      0.00000
    1243,      1.26232,      1.17418,      1.14104,      0.00000
    1244,      1.25369,      1.18073,      1.21337,      0.00000
    1245,      1.14674,      1.27524,      1.16311,      0.00000
    1246,      1.22441,      1.26176,      1.17389,      0.00000
    1247,      1.20857,      1.22741,      1.25621,      0.00000
    1248,      1.13699,      1.20342,      1.22388,      0.00000
    1249,      1.17852,      1.27103,      1.29758,      0.00000
    1250,      1.10909,      1.16471,      1.16889,      0.00000
    1251,      1.18669,      1.18800,      1.17276,      0.00000
    1252,      1.28622,      1.10791,      1.17379,      0.00000
    1253,      1.23786,      1.14486,      1.30735,      0.00000
    1254,      1.15956,      1.18480,      1.11097,      0.00000
    1255,      1.15393,      1.12789,      1.17621,      0.00000
    1256,      1.20701,      1.23109,      1.19713,      0.00000
    1257,      1.21373,      1.24601,      1.09837,      0.00000
    1258,      1.14011,      1.15918,      1.13908,      0.00000
    1259,      1.18275,      1.16092,      1.21437,      0.00000
    1260,      1.14488,      1.16066,      1.20931,      0.00000
    1261,      1.31606,      1.17271,      1.26444,      0.00000
    1262,      1.11297,      1.22472,      1.19309,      0.00000
    1263,      1.19179,      1.08790,      1.11292,      0.00000
    1264,      1.13356,      1.13353,      1.22475,      0.00000
    1265,      1.13272,      1.14784,      1.18648,      0.00000
    1266,      1.19241,      1.25392,      1.16140,      0.00000
    1267,      1.37409,      1.25756,      1.14377,      0.00000
    1268,      1.25318,      1.21722,      1.12238,      0.00000
    1269,      1.12715,      1.13298,      1.19370,      0.00000
    1270,      1.12043,      1.14762,      1.20963,      0.00000
    1271,      1.19450,      1.28546,      1.30652,      0.00000
    1272,      1.34247,      1.20407,      1.20144,      0.00000
    1273,      1.16828,      1.06607,      1.17856,      0.00000
    1274,      1.16723,      1.16080,      1.26504,      0.00000
    1275,      1.30513,      1.19862,      1.25567,      0.00000
    1276,      1.23773,      1.24033,      1.14826,      0.00000
    1277,      1.26264,      1.10525,      1.13562,      0.00000
    1278,      1.32202,      1.44634,      1.36702,      0.00000
    1279,      1.18045,      1.08768,      1.24183,      0.00000
    1280,      1.12684,      1.17780,      1.11184,      0.00000
    1281,      1.15654,      1.09628,      1.15831,      0.00000
    1282,      1.21894,      1.13003,      1.14683,      0.00000
    1283,      1.18771,      1.17876,      1.14234,      0.00000
    1284,      1.22041,      1.21768,      1.26046,      0.00000
    1285,      1.33110,      1.22031,      1.16570,      0.00000
    1286,      1.26936,      1.16073,      1.16896,      0.00000
    1287,      1.19328,      1.18828,      1.18770,      0.00000
    1288,      1.27428,      1.21399,      1.21011,      0.00000
    1289,      1.23541,      1.10290,      1.22348,      0.00000
    1290,      1.19971,      1.11443,      1.20023,      0.00000
    1291,      1.37263,      1.12072,      1.31076,      0.00000
    1292,      1.16178,      1.06156,      1.20198,      0.00000
    1293,      1.32334,      1.16538,      1.35257,      0.00000
    1294,      1.27322,      1.19233,      1.30119,      0.00000
    1295,      1.26317,      1.30736,      1.21317,      0.00000
    1296,      1.24528,      1.19062,      1.09879,      0.00000
    1297,      1.30042,      1.16683,      1.16959,      0.00000
    1298,      1.17068,      1.12912,      1.27112,      0.00000
    1299,      1.20631,      1.15724,      1.12735,      0.00000
    1300,      1.19730,      1.28683,      1.18670,      0.00000
    1301,      1.22007,      1.27935,      1.28333,      0.00000
    1302,      1.13742,      1.25739,      1.38380,      0.00000
    1303,      1.13735,      1.20168,      1.17647,      0.00000
    1304,      1.17850,      1.17073,      1.12484,      0.00000
    1305,      1.20451,      1.21193,      1.19026,      0.00000
    1306,      1.34684,      1.17317,      1.29932,      0.00000
    1307,      1.23419,      1.17773,      1.21671,      0.00000
    1308,      1.15046,      1.15009,      1.16532,      0.00000
    1309,      1.14086,      1.06892,      1.11719,      0.00000
    1310,      1.14260,      1.14477,      1.06500,      0.00000
    1311,      1.17715,      1.10770,      1.14274,      0.00000
    1312,      1.24906,      1.25060,      1.32260,      0.00000
    1313,      1.25600,      1.29973,      1.34284,      0.00000
    1314,      1.23244,      1.15317,      1.11550,      0.00000
    1315,      1.18513,      1.26561,      1.19642,      0.00000
    1316,      1.10190,      1.18379,      1.23202,      0.00000
    1317,      1.16499,      1.27094,      1.21847,      0.00000
    1318,      1.51023,      1.26325,      1.16442,      0.00000
    1319,      1.22868,      1.18426,      1.17663,      0.00000
    1320,      1.24829,      1.10901,      1.19326,      0.00000
    1321,      1.37052,      1.12016,      1.19656,      0.00000
    1322,      1.18150,      1.11652,      1.31621,      0.00000
    1323,      1.17807,      1.22311,      1.19692,      0.00000
    1324,      1.11183,      1.11785,      1.23538,      0.00000
    1325,      1.27744,      1.05651,      1.14301,      0.00000
    1326,      1.33897,      1.22004,      1.19938,      0.00000
    1327,      1.20543,      1.21716,      1.09744,      0.00000
    1328,      1.13836,      1.26227,      1.23937,      0.00000
    1329,      1.35307,      1.15595,      1.15072,      0.00000
    1330,      1.16042,      1.09244,      1.12613,      0.00000
    1331,      1.17653,      1.17066,      1.26458,      0.00000
    1332,      1.19371,      1.08419,      1.19256,      0.00000
    1333,      1.35206,      1.14875,      1.15741,      0.00000
    1334,      1.18921,      1.13343,      1.31046,      0.00000
    1335,      1.19570,      1.28373,      1.10386,      0.00000
    1336,      1.24051,      1.09618,      1.11759,      0.00000
    1337,      1.30879,      1.33120,      1.16394,      0.00000
    1338,      1.14725,      1.17401,      1.09705,      0.00000
    1339,      1.18260,      1.15177,      1.15758,      0.00000
    1340,      1.30331,      1.16664,      1.14309,      0.00000
    1341,      1.15856,      1.23523,      1.19927,      0.00000
    1342,      1.11858,      1.14092,      1.24825,      0.00000
    1343,      1.28391,      1.16476,      1.16468,      0.00000
    1344,      1.16757,      1.35076,      1.20182,      0.00000
    1345,      1.21961,      1.16752,      1.26048,      0.00000
    1346,      1.17694,      1.08540,      1.31066,      0.00000
    1347,      1.16714,      1.09927,      1.25221,      0.00000
    1348,      1.37867,      1.09231,      1.22951,      0.00000
    1349,      1.17711,      1.34622,      1.13769,      0.00000
    1350,      1.16664,      1.21934,      1.14370,      0.00000
    1351,      1.20842,      1.12597,      1.15074,      0.00000
    1352,      1.13646,      1.10381,      1.22683,      0.00000
    1353,      1.16690,      1.17882,      1.19208,      0.00000
    1354,      1.32631,      1.11368,      1.17059,      0.00000
    1355,      1.21919,      1.24547,      1.24299,      0.00000
    1356,      1.24837,      1.13149,      1.26013,      0.00000
    1357,      1.12412,      1.25448,      1.22446,      0.00000
    1358,      1.25056,      1.22901,      1.12845,      0.00000
    1359,      1.15505,      1.08007,      1.07074,      0.00000
    1360,      1.19418,      1.25061,      1.23355,      0.00000
    1361,      1.11759,      1.07041,      1.23539,      0.00000
    1362,      1.14839,      1.20533,      1.32891,      0.00000
    1363,      1.13790,      1.26060,      1.12617,      0.00000
    1364,      1.22452,      1.06870,      1.13708,      0.00000
    1365,      1.12575,      1.21075,      1.25386,      0.00000
    1366,      1.17040,      1.20434,      1.17175,      0.00000
    1367,      1.12481,      1.30299,      1.43185,      0.00000
    1368,      1.17379,      1.20013,      1.22303,      0.00000
    1369,      1.14432,      1.33093,      1.14872,      0.00000
    1370,      1.16068,      1.31335,      1.16088,      0.00000
    1371,      1.15144,      1.08644,      1.32598,      0.00000
    1372,      1.12479,      1.15342,      1.18057,      0.00000
    1373,      1.30320,      1.12723,      1.14389,      0.00000
    1374,      1.20855,      1.14359,      1.33514,      0.00000
    1375,      1.11652,      1.27092,      1.12574,      0.00000
    1376,      1.16367,      1.09354,      1.24294,      0.00000
    1377,      1.21598,      1.26394,      1.54674,      0.00000
    1378,      1.13720,      1.17273,      1.11828,      0.00000
    1379,      1.22717,      1.16519,      1.27253,      0.00000
    1380,      1.21004,      1.23172,      1.12902,      0.00000
    1381,      1.25594,      1.16406,      1.10052,      0.00000
    1382,      1.22188,      1.25543,      1.15908,      0.00000
    1383,      1.28974,      1.14746,      1.13960,      0.00000
    1384,      1.17638,      1.13804,      1.12310,      0.00000
    1385,      1.17407,      1.17527,      1.24150,      0.00000
    1386,      1.27298,      1.20430,      1.12502,      0.00000
    1387,      1.19523,      1.20222,      1.21082,      0.00000
    1388,      1.25225,      1.13688,      1.07096,      0.00000
    1389,      1.31459,      1.17366,      1.17660,      0.00000
    1390,      1.26457,      1.09040,      1.27544,      0.00000
    1391,      1.25782,      1.23914,      1.22624,      0.00000
    1392,      1.17738,      1.21103,      1.25085,      0.00000
    1393,      1.28722,      1.20062,      1.25697,      0.00000
    1394,      1.14900,      1.21253,      1.23878,      0.00000
    1395,      1.12545,      1.26165,      1.12706,      0.00000
    1396,      1.21556,      1.09008,      1.20467,      0.00000
    1397,      1.20640,      1.09500,      1.10320,      0.00000
    1398,      1.18564,      1.18455,      1.16415,      0.00000
    1399,      1.15899,      1.21423,      1.17393,      0.00000
    1400,      1.22827,      1.25176,      1.26239,      0.00000
    1401,      1.25782,      1.25597,      1.15302,      0.00000
    1402,      1.21759,      1.09529,      1.35965,      0.00000
    1403,      1.20879,      1.26428,      1.16823,      0.00000
    1404,      1.17132,      1.28945,      1.27909,      0.00000
    1405,      1.15582,      1.14212,      1.17107,      0.00000
    1406,      1.11577,      1.05759,      1.16092,      0.00000
    1407,      1.13534,      1.10732,      1.06437,      0.00000
    1408,      1.32269,      1.19995,      1.11408,      0.00000
    1409,      1.25855,      1.13284,      1.20651,      0.00000
    1410,      1.09818,      1.14743,      1.19157,      0.00000
    1411,      1.14382,      1.19392,      1.21115,      0.00000
    1412,      1.22419,      1.24747,      1.45320,      0.00000
    1413,      1.25279,      1.11898,      1.23447,      0.00000
    1414,      1.13048,      1.24508,      1.28512,      0.00000
    1415,      1.15772,      1.10263,      1.14343,      0.00000
    1416,      1.14362,      1.12380,      1.17688,      0.00000
    1417,      1.14399,      1.10991,      1.15163,      0.00000
    1418,      1.16724,      1.19839,      1.15770,      0.00000
    1419,      1.27230,      1.19297,      1.26255,      0.00000
    1420,      1.26691,      1.20068,      1.14226,      0.00000
    1421,      1.19534,      1.28924,      1.34709,      0.00000
    1422,      1.33698,      1.11137,      1.16243,      0.00000
    1423,      1.24769,      1.10233,      1.09718,      0.00000
    1424,      1.26200,      1.06784,      1.17214,      0.00000
    1425,      1.30641,      1.30528,      1.30435,      0.00000
    1426,      1.15615,      1.19402,      1.16633,      0.00000
    1427,      1.16232,      1.16368,      1.17036,      0.00000
    1428,      1.23088,      1.11420,      1.42592,      0.00000
    1429,      1.17339,      1.11090,      1.18016,      0.00000
    1430,      1.13874,      1.18014,      1.18925,      0.00000
    1431,      1.14742,      1.17883,      1.17872,      0.00000
    1432,      1.21795,      1.27975,      1.20709,      0.00000
    1433,      1.22098,      1.05869,      1.17742,      0.00000
    1434,      1.21273,      1.09857,      1.19638,      0.00000
    1435,      1.18827,      1.06881,      1.18504,      0.00000
    1436,      1.14694,      1.26411,      1.11700,      0.00000
    1437,      1.23932,      1.14529,      1.12964,      0.00000
    1438,      1.30720,      1.30842,      1.28189,      0.00000
    1439,      1.23386,      1.17890,      1.18728,      0.00000
    1440,      1.27783,      1.30937,      1.17625,      0.00000
    1441,      1.21382,      1.15853,      1.12098,      0.00000
    1442,      1.06630,      1.21656,      1.13357,      0.00000
    1443,      1.17412,      1.16908,      1.21406,      0.00000
    1444,      1.23990,      1.24406,      1.18304,      0.00000
    1445,      1.18546,      1.38953,      1.26692,      0.00000
    1446,      1.16332,      1.18337,      1.15443,      0.00000
    1447,      1.26886,      1.12788,      1.19219,      0.00000
    1448,      1.27859,      1.15825,      1.19044,      0.00000
    1449,      1.14366,      1.14920,      1.26633,      0.00000
    1450,      1.10434,      1.10781,      1.18025,      0.00000
    1451,      1.35013,      1.21329,      1.12850,      0.00000
    1452,      1.20264,      1.17290,      1.31159,      0.00000
    1453,      1.16990,      1.10599,      1.14308,      0.00000
    1454,      1.21667,      1.27924,      1.27956,      0.00000
    1455,      1.18758,      1.32828,      1.29410,      0.00000
    1456,      1.12559,      1.23986,      1.19536,      0.00000
    1457,      1.32074,      1.11120,      1.18931,      0.00000
    1458,      1.15132,      1.18767,      1.14489,      0.00000
    1459,      1.25827,      1.60970,      1.23570,      0.00000
    1460,      1.29052,      1.23231,      1.16453,      0.00000
    1461,      1.23700,      1.09795,      1.12410,      0.00000
    1462,      1.17361,      1.14190,      1.15851,      0.00000
    1463,      1.21146,      1.07133,      1.24536,      0.00000
    1464,      1.26981,      1.16700,      1.15368,      0.00000
    1465,      1.25697,      1.10235,      1.24751,      0.00000
    1466,      1.17540,      1.41306,      1.10278,      0.00000
    1467,      1.15448,      1.18300,      1.21140,      0.00000
    1468,      1.10385,      1.07399,      1.27683,      0.00000
    1469,      1.26520,      1.22286,      1.13163,      0.00000
    1470,      1.12637,      1.17865,      1.25572,      0.00000
    1471,      1.14268,      1.11197,      1.15643,      0.00000
    1472,      1.21557,      1.30799,      1.30020,      0.00000
    1473,      1.27522,      1.27329,      1.48559,      0.00000
    1474,      1.10021,      1.19777,      1.22422,      0.00000
    1475,      1.21142,      1.17078,      1.14591,      0.00000
    1476,      1.20787,      1.18153,      1.27011,      0.00000
    1477,      1.21341,      1.18598,      1.25277,      0.00000
    1478,      1.20673,      1.20196,      1.13916,      0.00000
    1479,      1.46675,      1.15295,      1.11039,      0.00000
    1480,      1.42352,      1.22177,      1.50533,      0.00000
    1481,      1.13564,      1.24087,      1.13772,      0.00000
    1482,      1.22206,      1.16391,      1.21918,      0.00000
    1483,      1.30127,      1.23256,      1.09295,      0.00000
    1484,      1.27274,      1.15704,      1.12310,      0.00000
    1485,      1.14881,      1.24365,      1.16021,      0.00000
    1486,      1.15371,      1.19230,      1.21726,      0.00000
    1487,      1.30903,      1.13812,      1.08804,      0.00000
    1488,      1.30329,      1.10786,      1.21949,      0.00000
    1489,      1.22559,      1.17279,      1.21573,      0.00000
    1490,      1.44480,      1.15057,      1.36734,      0.00000
    1491,      1.20720,      1.25003,      1.15657,      0.00000
    1492,      1.12687,      1.16047,      1.12763,      0.00000
    1493,      1.17956,      1.17043,      1.18056,      0.00000
    1494,      1.09891,      1.18165,      1.26944,      0.00000
    1495,      1.20844,      1.32211,      1.20722,      0.00000
    1496,      1.28666,      1.10125,      1.16605,      0.00000
    1497,      1.15133,      1.15128,      1.16992,      0.00000
    1498,      1.23470,      1.35463,      1.22574,      0.00000
    1499,      1.26278,      1.09370,      1.10818,      0.00000
    1500,      1.26127,      1.23278,      1.11372,      0.00000
    1501,      1.24342,      1.21598,      1.30532,      0.00000
    1502,      1.23071,      1.21462,      1.13455,      0.00000
    1503,      1.09851,      1.20470,      1.19201,      0.00000
    1504,      1.16048,      1.12923,      1.06660,      0.00000
    1505,      1.16771,      1.20493,      1.15516,      0.00000
    1506,      1.18603,      1.10868,      1.14416,      0.00000
    1507,      1.17615,      1.22219,      1.21117,      0.00000
    1508,      1.16931,      1.24014,      1.25493,      0.00000
    1509,      1.34215,      1.14478,      1.19391,      0.00000
    1510,      1.12679,      1.19170,      1.11672,      0.00000
    1511,      1.21033,      1.09652,      1.09616,      0.00000
    1512,      1.12200,      1.26570,      1.26586,      0.00000
    1513,      1.25969,      1.15375,      1.13930,      0.00000
    1514,      1.09618,      1.11101,      1.28355,      0.00000
    1515,      1.22844,      1.32663,      1.42053,      0.00000
