 pixel,band1,band2,band3,band4
    1015,     0.218093,     0.225489,     0.221488,      0.00000
    1016,     0.246700,     0.238388,     0.253227,      0.00000
    1017,     0.200121,     0.217340,     0.212703,      0.00000
    1018,     0.227872,     0.232162,     0.205133,      0.00000
    1019,     0.240338,     0.238255,     0.227544,      0.00000
    1020,     0.240419,     0.219599,     0.259170,      0.00000
    1021,     0.235180,     0.284859,     0.214833,      0.00000
    1022,     0.219536,     0.232830,     0.243023,      0.00000
    1023,     0.225350,     0.254899,     0.239412,      0.00000
    1024,     0.240140,     0.322849,     0.339536,      0.00000
    1025,     0.286932,     0.226202,     0.219696,      0.00000
    1026,     0.214792,     0.264881,     0.197774,      0.00000
    1027,     0.223869,     0.234719,     0.212063,      0.00000
    1028,     0.210093,     0.256304,     0.240839,      0.00000
    1029,     0.219940,     0.256695,     0.228869,      0.00000
    1030,     0.226368,     0.228182,     0.231102,      0.00000
    1031,     0.217864,     0.227874,     0.245054,      0.00000
    1032,     0.224304,     0.247370,     0.220127,      0.00000
    1033,     0.199745,     0.221793,     0.222915,      0.00000
    1034,     0.231450,     0.242082,     0.218745,      0.00000
    1035,     0.215533,     0.238421,     0.245246,      0.00000
    1036,     0.223083,     0.238033,     0.323079,      0.00000
    1037,     0.320322,     0.230512,     0.234050,      0.00000
    1038,     0.237172,     0.310442,     0.194006,      0.00000
    1039,     0.233085,     0.228824,     0.204647,      0.00000
    1040,     0.215828,     0.246359,     0.209724,      0.00000
    1041,     0.233661,     0.221856,     0.218775,      0.00000
    1042,     0.233817,     0.263063,     0.210095,      0.00000
    1043,     0.232335,     0.300936,     0.244365,      0.00000
    1044,     0.237986,     0.233476,     0.287838,      0.00000
    1045,     0.253797,     0.244145,     0.256189,      0.00000
    1046,     0.257609,     0.227884,     0.211101,      0.00000
    1047,     0.238669,     0.243650,     0.221258,      0.00000
    1048,     0.225297,     0.239406,     0.189021,      0.00000
    1049,     0.225111,     0.242571,     0.220307,      0.00000
    1050,     0.223892,     0.221712,     0.318103,      0.00000
    1051,     0.226513,     0.241903,     0.286705,      0.00000
    1052,     0.216522,     0.367612,     0.226160,      0.00000
    1053,     0.235604,     0.229317,     0.233064,      0.00000
    1054,     0.217076,     0.233877,     0.300665,      0.00000
    1055,     0.239295,     0.228067,     0.210971,      0.00000
    1056,     0.220993,     0.242705,     0.325345,      0.00000
    1057,     0.221968,     0.243780,     0.301831,      0.00000
    1058,     0.267511,     0.224681,     0.217897,      0.00000
    1059,     0.239179,     0.242449,     0.203401,      0.00000
    1060,     0.241123,     0.230954,     0.307302,      0.00000
    1061,     0.282658,     0.280303,     0.209056,      0.00000
    1062,     0.227279,     0.244519,     0.209965,      0.00000
    1063,     0.262762,     0.271329,     0.215384,      0.00000
    1064,     0.221356,     0.226363,     0.217428,      0.00000
    1065,     0.231402,     0.334729,     0.255673,      0.00000
    1066,     0.223073,     0.249189,     0.212679,      0.00000
    1067,     0.233547,     0.236887,     0.237248,      0.00000
    1068,     0.224235,     0.226542,     0.214722,      0.00000
    1069,     0.199326,     0.225499,     0.261274,      0.00000
    1070,     0.216619,     0.228756,     0.227494,      0.00000
    1071,     0.273650,     0.255665,     0.210894,      0.00000
    1072,     0.221068,     0.265200,     0.249704,      0.00000
    1073,     0.218860,     0.234943,     0.269146,      0.00000
    1074,     0.345310,     0.220214,     0.213029,      0.00000
    1075,     0.256462,     0.219576,     0.219184,      0.00000
    1076,     0.239718,     0.233061,     0.206089,      0.00000
    1077,     0.213989,     0.224055,     0.227792,      0.00000
    1078,     0.246434,     0.229883,     0.252673,      0.00000
    1079,     0.217354,     0.248652,     0.294190,      0.00000
    1080,     0.254368,     0.217271,     0.215229,      0.00000
    1081,     0.300824,     0.216692,     0.211000,      0.00000
    1082,     0.271709,     0.231306,     0.208106,      0.00000
    1083,     0.212988,     0.228979,     0.242162,      0.00000
    1084,     0.205186,     0.243587,     0.229152,      0.00000
    1085,     0.212047,     0.245475,     0.205291,      0.00000
    1086,     0.219638,     0.242889,     0.284465,      0.00000
    1087,     0.253479,     0.216487,     0.251920,      0.00000
    1088,     0.202989,     0.236178,     0.215061,      0.00000
    1089,     0.222642,     0.291488,     0.252725,      0.00000
    1090,     0.217239,     0.275106,     0.206221,      0.00000
    1091,     0.226505,     0.230842,     0.272644,      0.00000
    1092,     0.272418,     0.227748,     0.218959,      0.00000
    1093,     0.227143,     0.359548,     0.213362,      0.00000
    1094,     0.224088,     0.239627,     0.232710,      0.00000
    1095,     0.228934,     0.270507,     0.255318,      0.00000
    1096,     0.218077,     0.375972,     0.218358,      0.00000
    1097,     0.332998,     0.241482,     0.254060,      0.00000
    1098,     0.221025,     0.308741,     0.229947,      0.00000
    1099,     0.221236,     0.243568,     0.181009,      0.00000
    1100,     0.206770,     0.233823,     0.354805,      0.00000
    1101,     0.257935,     0.213607,     0.217317,      0.00000
    1102,     0.234158,     0.321479,     0.216717,      0.00000
    1103,     0.203862,     0.222665,     0.360275,      0.00000
    1104,     0.236317,     0.255481,     0.220695,      0.00000
    1105,     0.245412,     0.277116,     0.235541,      0.00000
    1106,     0.234922,     0.238783,     0.216709,      0.00000
    1107,     0.225642,     0.238513,     0.238565,      0.00000
    1108,     0.240543,     0.262467,     0.216790,      0.00000
    1109,     0.222681,     0.349453,     0.329080,      0.00000
    1110,     0.235407,     0.252262,     0.223988,      0.00000
    1111,     0.215909,     0.251507,     0.222964,      0.00000
    1112,     0.273599,     0.291635,     0.206962,      0.00000
    1113,     0.245262,     0.303411,     0.235874,      0.00000
    1114,     0.318266,     0.251056,     0.239774,      0.00000
    1115,     0.222754,     0.280107,     0.276019,      0.00000
    1116,     0.206846,     0.235093,     0.274915,      0.00000
    1117,     0.317669,     0.225990,     0.215965,      0.00000
    1118,     0.216615,     0.207003,     0.237079,      0.00000
    1119,     0.218935,     0.219964,     0.270054,      0.00000
    1120,     0.221419,     0.225383,     0.312576,      0.00000
    1121,     0.247035,     0.242334,     0.212439,      0.00000
    1122,     0.213366,     0.266011,     0.238298,      0.00000
    1123,     0.215943,     0.238014,     0.221084,      0.00000
    1124,     0.220884,     0.261218,     0.243213,      0.00000
    1125,     0.227649,     0.218393,     0.213461,      0.00000
    1126,     0.202573,     0.371032,     0.210835,      0.00000
    1127,     0.256444,     0.214967,     0.220037,      0.00000
    1128,     0.219573,     0.209053,     0.330115,      0.00000
    1129,     0.228203,     0.223799,     0.217326,      0.00000
    1130,     0.209002,     0.229467,     0.214363,      0.00000
    1131,     0.224164,     0.228870,     0.224079,      0.00000
    1132,     0.218837,     0.239162,     0.227449,      0.00000
    1133,     0.252970,     0.218404,     0.227561,      0.00000
    1134,     0.302590,     0.220097,     0.197977,      0.00000
    1135,     0.225006,     0.316562,     0.228274,      0.00000
    1136,     0.232163,     0.222702,     0.201035,      0.00000
    1137,     0.214709,     0.247952,     0.221364,      0.00000
    1138,     0.225600,     0.242372,     0.226690,      0.00000
    1139,     0.231180,     0.230799,     0.214200,      0.00000
    1140,     0.192187,     0.249753,     0.225458,      0.00000
    1141,     0.225627,     0.332846,     0.305552,      0.00000
    1142,     0.227131,     0.232545,     0.218373,      0.00000
    1143,     0.217154,     0.235166,     0.211883,      0.00000
    1144,     0.239117,     0.224199,     0.210158,      0.00000
    1145,     0.226397,     0.331765,     0.215933,      0.00000
    1146,     0.239345,     0.243553,     0.204239,      0.00000
    1147,     0.221470,     0.220158,     0.219539,      0.00000
    1148,     0.226307,     0.220788,     0.233721,      0.00000
    1149,     0.262523,     0.218430,     0.239730,      0.00000
    1150,     0.246563,     0.224308,     0.220481,      0.00000
    1151,     0.219499,     0.307261,     0.222619,      0.00000
    1152,     0.221995,     0.359036,     0.224650,      0.00000
    1153,     0.242674,     0.254210,     0.223108,      0.00000
    1154,     0.246190,     0.236973,     0.228757,      0.00000
    1155,     0.245187,     0.232214,     0.238293,      0.00000
    1156,     0.235128,     0.224336,     0.277028,      0.00000
    1157,     0.221552,     0.269260,     0.238477,      0.00000
    1158,     0.254297,     0.231656,     0.208560,      0.00000
    1159,     0.288777,     0.247250,     0.228820,      0.00000
    1160,     0.261964,     0.238941,     0.222233,      0.00000
    1161,     0.222955,     0.250140,     0.232045,      0.00000
    1162,     0.228202,     0.231159,     0.247083,      0.00000
    1163,     0.298605,     0.228290,     0.221075,      0.00000
    1164,     0.225302,     0.221047,     0.216185,      0.00000
    1165,     0.393611,     0.275246,     0.228782,      0.00000
    1166,     0.225831,     0.236019,     0.204785,      0.00000
    1167,     0.222163,     0.227827,     0.316099,      0.00000
    1168,     0.283245,     0.509125,     0.216088,      0.00000
    1169,     0.225876,     0.237189,     0.208013,      0.00000
    1170,     0.265623,     0.234517,     0.205185,      0.00000
    1171,     0.228063,     0.365895,     0.203715,      0.00000
    1172,     0.233948,     0.254083,     0.234943,      0.00000
    1173,     0.206820,     0.236590,     0.221672,      0.00000
    1174,     0.209345,     0.228330,     0.212122,      0.00000
    1175,     0.227028,     0.336196,     0.226732,      0.00000
    1176,     0.221406,     0.238199,     0.215539,      0.00000
    1177,     0.218010,     0.223550,     0.252690,      0.00000
    1178,     0.231253,     0.240372,     0.215710,      0.00000
    1179,     0.228046,     0.231580,     0.215007,      0.00000
    1180,     0.221675,     0.268166,     0.292874,      0.00000
    1181,     0.205486,     0.247839,     0.314035,      0.00000
    1182,     0.223726,     0.230481,     0.239343,      0.00000
    1183,     0.218829,     0.225389,     0.210458,      0.00000
    1184,     0.194656,     0.305920,     0.221196,      0.00000
    1185,     0.241782,     0.231979,     0.195558,      0.00000
    1186,     0.226277,     0.248887,     0.215334,      0.00000
    1187,     0.288620,     0.234611,     0.232687,      0.00000
    1188,     0.242901,     0.239298,     0.238496,      0.00000
    1189,     0.223610,     0.237228,     0.209994,      0.00000
    1190,     0.219191,     0.395411,     0.258380,      0.00000
    1191,     0.249251,     0.223117,     0.219422,      0.00000
    1192,     0.241748,     0.234393,     0.274132,      0.00000
    1193,     0.247832,     0.226599,     0.323586,      0.00000
    1194,     0.212687,     0.262361,     0.229463,      0.00000
    1195,     0.231181,     0.206062,     0.228140,      0.00000
    1196,     0.314097,     0.277216,     0.211759,      0.00000
    1197,     0.233594,     0.228090,     0.236051,      0.00000
    1198,     0.209376,     0.234995,     0.202794,      0.00000
    1199,     0.258901,     0.251988,     0.232606,      0.00000
    1200,     0.268055,     0.209942,     0.204863,      0.00000
    1201,     0.219201,     0.241938,     0.212219,      0.00000
    1202,     0.232099,     0.230247,     0.221679,      0.00000
    1203,     0.217063,     0.220216,     0.277660,      0.00000
    1204,     0.232157,     0.252566,     0.213843,      0.00000
    1205,     0.310804,     0.229668,     0.222662,      0.00000
    1206,     0.220926,     0.246108,     0.212053,      0.00000
    1207,     0.226295,     0.263128,     0.232923,      0.00000
    1208,     0.251040,     0.238915,     0.193481,      0.00000
    1209,     0.232036,     0.256756,     0.239996,      0.00000
    1210,     0.254458,     0.295727,     0.215581,      0.00000
    1211,     0.218142,     0.221345,     0.205590,      0.00000
    1212,     0.234270,     0.231419,     0.228110,      0.00000
    1213,     0.369288,     0.232243,     0.219558,      0.00000
    1214,     0.219517,     0.269082,     0.189391,      0.00000
    1215,     0.235012,     0.236853,     0.214930,      0.00000
    1216,     0.232815,     0.235338,     0.203014,      0.00000
    1217,     0.211277,     0.232995,     0.216351,      0.00000
    1218,     0.219477,     0.242433,     0.218235,      0.00000
    1219,     0.240582,     0.240271,     0.193597,      0.00000
    1220,     0.233735,     0.222425,     0.211054,      0.00000
    1221,     0.218534,     0.226384,     0.216774,      0.00000
    1222,     0.219019,     0.237168,     0.299715,      0.00000
    1223,     0.225664,     0.229861,     0.214063,      0.00000
    1224,     0.237416,     0.255954,     0.191095,      0.00000
    1225,     0.223683,     0.204446,     0.227199,      0.00000
    1226,     0.216589,     0.228549,     0.305931,      0.00000
    1227,     0.243318,     0.315936,     0.204258,      0.00000
    1228,     0.226106,     0.252826,     0.207000,      0.00000
    1229,     0.201717,     0.221186,     0.278681,      0.00000
    1230,     0.212090,     0.220723,     0.246769,      0.00000
    1231,     0.224209,     0.232339,     0.208586,      0.00000
    1232,     0.212112,     0.232828,     0.200161,      0.00000
    1233,     0.216110,     0.247617,     0.222922,      0.00000
    1234,     0.220724,     0.227316,     0.208139,      0.00000
    1235,     0.417517,     0.247026,     0.235227,      0.00000
    1236,     0.223627,     0.246158,     0.219891,      0.00000
    1237,     0.222298,     0.345241,     0.208680,      0.00000
    1238,     0.230028,     0.252591,     0.213422,      0.00000
    1239,     0.299973,     0.223958,     0.227673,      0.00000
    1240,     0.220780,     0.228896,     0.244247,      0.00000
    1241,     0.299357,     0.220630,     0.198958,      0.00000
    1242,     0.242906,     0.259488,     0.218169,      0.00000
    1243,     0.227047,     0.233032,     0.216530,      0.00000
    1244,     0.305872,     0.229696,     0.244219,      0.00000
    1245,     0.235231,     0.237256,     0.225253,      0.00000
    1246,     0.260000,     0.243849,     0.220458,      0.00000
    1247,     0.218736,     0.239859,     0.347813,      0.00000
    1248,     0.215697,     0.238521,     0.272303,      0.00000
    1249,     0.220836,     0.230105,     0.205755,      0.00000
    1250,     0.230465,     0.219834,     0.213261,      0.00000
    1251,     0.234784,     0.283770,     0.214084,      0.00000
    1252,     0.383722,     0.263838,     0.201541,      0.00000
    1253,     0.305017,     0.286274,     0.301598,      0.00000
    1254,     0.212945,     0.244892,     0.213372,      0.00000
    1255,     0.214984,     0.235300,     0.222563,      0.00000
    1256,     0.222158,     0.247596,     0.226130,      0.00000
    1257,     0.228991,     0.229688,     0.227905,      0.00000
    1258,     0.235842,     0.328806,     0.221224,      0.00000
    1259,     0.275688,     0.226763,     0.202921,      0.00000
    1260,     0.221429,     0.248446,     0.224737,      0.00000
    1261,     0.239193,     0.274431,     0.249361,      0.00000
    1262,     0.227989,     0.226112,     0.213341,      0.00000
    1263,     0.219377,     0.226585,     0.197471,      0.00000
    1264,     0.242130,     0.227292,     0.214778,      0.00000
    1265,     0.200432,     0.231694,     0.210068,      0.00000
    1266,     0.187584,     0.250620,     0.226338,      0.00000
    1267,     0.283973,     0.227503,     0.224779,      0.00000
    1268,     0.235629,     0.233644,     0.237302,      0.00000
    1269,     0.215603,     0.232064,     0.294751,      0.00000
    1270,     0.211206,     0.277949,     0.205021,      0.00000
    1271,     0.311241,     0.233065,     0.212748,      0.00000
    1272,     0.222279,     0.234304,     0.215258,      0.00000
    1273,     0.208867,     0.224025,     0.196685,      0.00000
    1274,     0.217885,     0.235896,     0.226140,      0.00000
    1275,     0.220783,     0.249077,     0.211900,      0.00000
    1276,     0.233792,     0.233067,     0.213226,      0.00000
    1277,     0.232064,     0.226306,     0.184841,      0.00000
    1278,     0.215388,     0.240718,     0.208608,      0.00000
    1279,     0.217327,     0.220542,     0.215276,      0.00000
    1280,     0.224326,     0.224727,     0.194490,      0.00000
    1281,     0.212136,     0.208410,     0.233827,      0.00000
    1282,     0.220376,     0.239987,     0.215213,      0.00000
    1283,     0.187459,     0.262578,     0.216460,      0.00000
    1284,     0.285474,     0.259658,     0.206195,      0.00000
    1285,     0.253666,     0.215899,     0.235334,      0.00000
    1286,     0.280740,     0.234290,     0.212647,      0.00000
    1287,     0.222430,     0.236133,     0.210899,      0.00000
    1288,     0.220278,     0.261003,     0.218841,      0.00000
    1289,     0.242922,     0.212067,     0.189225,      0.00000
    1290,     0.219905,     0.218036,     0.226438,      0.00000
    1291,     0.235042,     0.218024,     0.204249,      0.00000
    1292,     0.210882,     0.234518,     0.245667,      0.00000
    1293,     0.221986,     0.268602,     0.234697,      0.00000
    1294,     0.243818,     0.239923,     0.219065,      0.00000
    1295,     0.220823,     0.223093,     0.236223,      0.00000
    1296,     0.331317,     0.204706,     0.212143,      0.00000
    1297,     0.241659,     0.244032,     0.203694,      0.00000
    1298,     0.246680,     0.345050,     0.243130,      0.00000
    1299,     0.260054,     0.219113,     0.236505,      0.00000
    1300,     0.226832,     0.323931,     0.283553,      0.00000
    1301,     0.236061,     0.204324,     0.200154,      0.00000
    1302,     0.230027,     0.229397,     0.213677,      0.00000
    1303,     0.222409,     0.236952,     0.204164,      0.00000
    1304,     0.229039,     0.236576,     0.196873,      0.00000
    1305,     0.315374,     0.237706,     0.199078,      0.00000
    1306,     0.277922,     0.271539,     0.184836,      0.00000
    1307,     0.212272,     0.347423,     0.207297,      0.00000
    1308,     0.218816,     0.249673,     0.194869,      0.00000
    1309,     0.222106,     0.224560,     0.214207,      0.00000
    1310,     0.207979,     0.226565,     0.216747,      0.00000
    1311,     0.279470,     0.204304,     0.203820,      0.00000
    1312,     0.220965,     0.218351,     0.261990,      0.00000
    1313,     0.247526,     0.223110,     0.237282,      0.00000
    1314,     0.208081,     0.223063,     0.222900,      0.00000
    1315,     0.335398,     0.212691,     0.240516,      0.00000
    1316,     0.231836,     0.230622,     0.222857,      0.00000
    1317,     0.252722,     0.364704,     0.305577,      0.00000
    1318,     0.242169,     0.232925,     0.208231,      0.00000
    1319,     0.215691,     0.234016,     0.222037,      0.00000
    1320,     0.240116,     0.227180,     0.257231,      0.00000
    1321,     0.251824,     0.211105,     0.229265,      0.00000
    1322,     0.220721,     0.238744,     0.216560,      0.00000
    1323,     0.218052,     0.228936,     0.202998,      0.00000
    1324,     0.231665,     0.215861,     0.219989,      0.00000
    1325,     0.214018,     0.217959,     0.231781,      0.00000
    1326,     0.291032,     0.242641,     0.208470,      0.00000
    1327,     0.205384,     0.242180,     0.221106,      0.00000
    1328,     0.232632,     0.240686,     0.207730,      0.00000
    1329,     0.239473,     0.237573,     0.213285,      0.00000
    1330,     0.237570,     0.221108,     0.204892,      0.00000
    1331,     0.235561,     0.234432,     0.210896,      0.00000
    1332,     0.195394,     0.222523,     0.209130,      0.00000
    1333,     0.337841,     0.245409,     0.230551,      0.00000
    1334,     0.217446,     0.215532,     0.213414,      0.00000
    1335,     0.223258,     0.277555,     0.213760,      0.00000
    1336,     0.278195,     0.221599,     0.201691,      0.00000
    1337,     0.286624,     0.257886,     0.209878,      0.00000
    1338,     0.217379,     0.223868,     0.220746,      0.00000
    1339,     0.225417,     0.223532,     0.215162,      0.00000
    1340,     0.204709,     0.231629,     0.219258,      0.00000
    1341,     0.222300,     0.274253,     0.232213,      0.00000
    1342,     0.209130,     0.244194,     0.231195,      0.00000
    1343,     0.230251,     0.230499,     0.214455,      0.00000
    1344,     0.239414,     0.279676,     0.247859,      0.00000
    1345,     0.228990,     0.295617,     0.202926,      0.00000
    1346,     0.209696,     0.227335,     0.259012,      0.00000
    1347,     0.249790,     0.247870,     0.358614,      0.00000
    1348,     0.258528,     0.225988,     0.214808,      0.00000
    1349,     0.229945,     0.229870,     0.213290,      0.00000
    1350,     0.223595,     0.216961,     0.209809,      0.00000
    1351,     0.269187,     0.239805,     0.208631,      0.00000
    1352,     0.206008,     0.232168,     0.215256,      0.00000
    1353,     0.219854,     0.245201,     0.204908,      0.00000
    1354,     0.229617,     0.235212,     0.205673,      0.00000
    1355,     0.216320,     0.263506,     0.197626,      0.00000
    1356,     0.215212,     0.277781,     0.200233,      0.00000
    1357,     0.219661,     0.244313,     0.242419,      0.00000
    1358,     0.229870,     0.234243,     0.195516,      0.00000
    1359,     0.239818,     0.210015,     0.203048,      0.00000
    1360,     0.217147,     0.242722,     0.221828,      0.00000
    1361,     0.204835,     0.211695,     0.285870,      0.00000
    1362,     0.204452,     0.221811,     0.239714,      0.00000
    1363,     0.219923,     0.214597,     0.206449,      0.00000
    1364,     0.224539,     0.253053,     0.208582,      0.00000
    1365,     0.204885,     0.240920,     0.316174,      0.00000
    1366,     0.230747,     0.247878,     0.285364,      0.00000
    1367,     0.215228,     0.200104,     0.321761,      0.00000
    1368,     0.217282,     0.245107,     0.221908,      0.00000
    1369,     0.233887,     0.215684,     0.191640,      0.00000
    1370,     0.233745,     0.219127,     0.223368,      0.00000
    1371,     0.222170,     0.206244,     0.227249,      0.00000
    1372,     0.203859,     0.232230,     0.201089,      0.00000
    1373,     0.328637,     0.325087,     0.214016,      0.00000
    1374,     0.248307,     0.248327,     0.273843,      0.00000
    1375,     0.202473,     0.231271,     0.204376,      0.00000
    1376,     0.228080,     0.220200,     0.240741,      0.00000
    1377,     0.274958,     0.326574,     0.245336,      0.00000
    1378,     0.219928,     0.227126,     0.211560,      0.00000
    1379,     0.242685,     0.233108,     0.186297,      0.00000
    1380,     0.208367,     0.273412,     0.193718,      0.00000
    1381,     0.251621,     0.267277,     0.209301,      0.00000
    1382,     0.278499,     0.323399,     0.253596,      0.00000
    1383,     0.279261,     0.246413,     0.228774,      0.00000
    1384,     0.278086,     0.232303,     0.228198,      0.00000
    1385,     0.218131,     0.287926,     0.252890,      0.00000
    1386,     0.233571,     0.209710,     0.203463,      0.00000
    1387,     0.218999,     0.218702,     0.230668,      0.00000
    1388,     0.228931,     0.234278,     0.219100,      0.00000
    1389,     0.274109,     0.228643,     0.225527,      0.00000
    1390,     0.202097,     0.214236,     0.209322,      0.00000
    1391,     0.233533,     0.217428,     0.225116,      0.00000
    1392,     0.220771,     0.229559,     0.313964,      0.00000
    1393,     0.367103,     0.220441,     0.217673,      0.00000
    1394,     0.231980,     0.232559,     0.204908,      0.00000
    1395,     0.229790,     0.225771,     0.195116,      0.00000
    1396,     0.214786,     0.252737,     0.205204,      0.00000
    1397,     0.301114,     0.221463,     0.226076,      0.00000
    1398,     0.221422,     0.228453,     0.197559,      0.00000
    1399,     0.214402,     0.221631,     0.214319,      0.00000
    1400,     0.211118,     0.234178,     0.222564,      0.00000
    1401,     0.210320,     0.219485,     0.203989,      0.00000
    1402,     0.229649,     0.226608,     0.235613,      0.00000
    1403,     0.214728,     0.241380,     0.359721,      0.00000
    1404,     0.217334,     0.228579,     0.214335,      0.00000
    1405,     0.237719,     0.238674,     0.214000,      0.00000
    1406,     0.222767,     0.242945,     0.239201,      0.00000
    1407,     0.210993,     0.231413,     0.237129,      0.00000
    1408,     0.232416,     0.238503,     0.191644,      0.00000
    1409,     0.218212,     0.209725,     0.336627,      0.00000
    1410,     0.210193,     0.216380,     0.201447,      0.00000
    1411,     0.207491,     0.208986,     0.234635,      0.00000
    1412,     0.200805,     0.273810,     0.374555,      0.00000
    1413,     0.231331,     0.237093,     0.246361,      0.00000
    1414,     0.213040,     0.278738,     0.217317,      0.00000
    1415,     0.212969,     0.228450,     0.218334,      0.00000
    1416,     0.204681,     0.240224,     0.210179,      0.00000
    1417,     0.206730,     0.225188,     0.215284,      0.00000
    1418,     0.220837,     0.266162,     0.305000,      0.00000
    1419,     0.228021,     0.332578,     0.272351,      0.00000
    1420,     0.232246,     0.235210,     0.268097,      0.00000
    1421,     0.230503,     0.257902,     0.286759,      0.00000
    1422,     0.222656,     0.205018,     0.261204,      0.00000
    1423,     0.204423,     0.219115,     0.219146,      0.00000
    1424,     0.210797,     0.240874,     0.220940,      0.00000
    1425,     0.289505,     0.264694,     0.200914,      0.00000
    1426,     0.235878,     0.204474,     0.228223,      0.00000
    1427,     0.211902,     0.234173,     0.220350,      0.00000
    1428,     0.198898,     0.246495,     0.212434,      0.00000
    1429,     0.225920,     0.212141,     0.212094,      0.00000
    1430,     0.226976,     0.210237,     0.214805,      0.00000
    1431,     0.226958,     0.247341,     0.196081,      0.00000
    1432,     0.218516,     0.293532,     0.219489,      0.00000
    1433,     0.254546,     0.235610,     0.284858,      0.00000
    1434,     0.223908,     0.217297,     0.207080,      0.00000
    1435,     0.223700,     0.231991,     0.225554,      0.00000
    1436,     0.245438,     0.298939,     0.217648,      0.00000
    1437,     0.319659,     0.236547,     0.235664,      0.00000
    1438,     0.214199,     0.239743,     0.233674,      0.00000
    1439,     0.222968,     0.238159,     0.227901,      0.00000
    1440,     0.303229,     0.211687,     0.185995,      0.00000
    1441,     0.242773,     0.229411,     0.242354,      0.00000
    1442,     0.209415,     0.220747,     0.206118,      0.00000
    1443,     0.235769,     0.205860,     0.194391,      0.00000
    1444,     0.226375,     0.236007,     0.206405,      0.00000
    1445,     0.210598,     0.226127,     0.207571,      0.00000
    1446,     0.219509,     0.222306,     0.216042,      0.00000
    1447,     0.223988,     0.235532,     0.215335,      0.00000
    1448,     0.213243,     0.221215,     0.205938,      0.00000
    1449,     0.223872,     0.218180,     0.198880,      0.00000
    1450,     0.214832,     0.226741,     0.225010,      0.00000
    1451,     0.263786,     0.271659,     0.217774,      0.00000
    1452,     0.222821,     0.231759,     0.206237,      0.00000
    1453,     0.250544,     0.199975,     0.215585,      0.00000
    1454,     0.261437,     0.254416,     0.226963,      0.00000
    1455,     0.202924,     0.248601,     0.207536,      0.00000
    1456,     0.226204,     0.370736,     0.219001,      0.00000
    1457,     0.219602,     0.231531,     0.214735,      0.00000
    1458,     0.258241,     0.232931,     0.241348,      0.00000
    1459,     0.238079,     0.239635,     0.317201,      0.00000
    1460,     0.296572,     0.228100,     0.210099,      0.00000
    1461,     0.236500,     0.203319,     0.214715,      0.00000
    1462,     0.217814,     0.234894,     0.208211,      0.00000
    1463,     0.188845,     0.220753,     0.223431,      0.00000
    1464,     0.254539,     0.275461,     0.267335,      0.00000
    1465,     0.264909,     0.226339,     0.192460,      0.00000
    1466,     0.236419,     0.265845,     0.215733,      0.00000
    1467,     0.215683,     0.273930,     0.282961,      0.00000
    1468,     0.225523,     0.247669,     0.229651,      0.00000
    1469,     0.220550,     0.218580,     0.219151,      0.00000
    1470,     0.211283,     0.243870,     0.338676,      0.00000
    1471,     0.209108,     0.276008,     0.228411,      0.00000
    1472,     0.272731,     0.214779,     0.219104,      0.00000
    1473,     0.196524,     0.220754,     0.882063,      0.00000
    1474,     0.215000,     0.219824,     0.294384,      0.00000
    1475,     0.206555,     0.338460,     0.210051,      0.00000
    1476,     0.269588,     0.209245,     0.267055,      0.00000
    1477,     0.218885,     0.307845,     0.214989,      0.00000
    1478,     0.220697,     0.226921,     0.207945,      0.00000
    1479,     0.487936,     0.331732,     0.222288,      0.00000
    1480,     0.219340,     0.241138,     0.387820,      0.00000
    1481,     0.219774,     0.234214,     0.201108,      0.00000
    1482,     0.227496,     0.234624,     0.226441,      0.00000
    1483,     0.215782,     0.292657,     0.198359,      0.00000
    1484,     0.234097,     0.216573,     0.212831,      0.00000
    1485,     0.231406,     0.263925,     0.214051,      0.00000
    1486,     0.233685,     0.247074,     0.211710,      0.00000
    1487,     0.220985,     0.203553,     0.243797,      0.00000
    1488,     0.214183,     0.206041,     0.225415,      0.00000
    1489,     0.234141,     0.202273,     0.223865,      0.00000
    1490,     0.214428,     0.225949,     0.202278,      0.00000
    1491,     0.219219,     0.311011,     0.206557,      0.00000
    1492,     0.221479,     0.233867,     0.188588,      0.00000
    1493,     0.246970,     0.251213,     0.212444,      0.00000
    1494,     0.223158,     0.214716,     0.213268,      0.00000
    1495,     0.273480,     0.227767,     0.219296,      0.00000
    1496,     0.235471,     0.227520,     0.246952,      0.00000
    1497,     0.224321,     0.232656,     0.203502,      0.00000
    1498,     0.213807,     0.377855,     0.204000,      0.00000
    1499,     0.221435,     0.225180,     0.232158,      0.00000
    1500,     0.218406,     0.235267,     0.212145,      0.00000
    1501,     0.217921,     0.336742,     0.203353,      0.00000
    1502,     0.212530,     0.230788,     0.222409,      0.00000
    1503,     0.213190,     0.231273,     0.204471,      0.00000
    1504,     0.226546,     0.264816,     0.195006,      0.00000
    1505,     0.243286,     0.249467,     0.231108,      0.00000
    1506,     0.228776,     0.246976,     0.215120,      0.00000
    1507,     0.236644,     0.242844,     0.198838,      0.00000
    1508,     0.219761,     0.267806,     0.219128,      0.00000
    1509,     0.249469,     0.370561,     0.185317,      0.00000
    1510,     0.224897,     0.235353,     0.219696,      0.00000
    1511,     0.219735,     0.219115,     0.223928,      0.00000
    1512,     0.222704,     0.215958,     0.239375,      0.00000
    1513,     0.585731,     0.237734,     0.209264,      0.00000
