 pixel,band1,band2,band3,band4
    1015,     0.410537,     0.429343,     0.378013,      0.00000
    1016,     0.427495,     0.391763,     0.430858,      0.00000
    1017,     0.393912,     0.420859,     0.381260,      0.00000
    1018,     0.411904,     0.377173,     0.380338,      0.00000
    1019,     0.472289,     0.439124,     0.496540,      0.00000
    1020,     0.424119,     0.356929,     0.433992,      0.00000
    1021,     0.416625,     0.460703,     0.381296,      0.00000
    1022,     0.397863,     0.393008,     0.433630,      0.00000
    1023,     0.398898,     0.443749,     0.473842,      0.00000
    1024,     0.458150,     0.458117,     0.516057,      0.00000
    1025,     0.472012,     0.425598,     0.374144,      0.00000
    1026,     0.373399,     0.419681,     0.357587,      0.00000
    1027,     0.420400,     0.400449,     0.372053,      0.00000
    1028,     0.391426,     0.502645,     0.509018,      0.00000
    1029,     0.368534,     0.397387,     0.465367,      0.00000
    1030,     0.429384,     0.382666,     0.487120,      0.00000
    1031,     0.383253,     0.465063,     0.443145,      0.00000
    1032,     0.492279,     0.385385,     0.403500,      0.00000
    1033,     0.391519,     0.366096,     0.389263,      0.00000
    1034,     0.385963,     0.407035,     0.438280,      0.00000
    1035,     0.392038,     0.397980,     0.425146,      0.00000
    1036,     0.399590,     0.389028,     0.649889,      0.00000
    1037,     0.436909,     0.378674,     0.448873,      0.00000
    1038,     0.408387,     0.456777,     0.383067,      0.00000
    1039,     0.387453,     0.392943,     0.414384,      0.00000
    1040,     0.407950,     0.397829,     0.468234,      0.00000
    1041,     0.392630,     0.399163,     0.394827,      0.00000
    1042,     0.402129,     0.394306,     0.376590,      0.00000
    1043,     0.414531,     0.469616,     0.473001,      0.00000
    1044,     0.413536,     0.420733,     0.527709,      0.00000
    1045,     0.418777,     0.426903,     0.425417,      0.00000
    1046,     0.463641,     0.382853,     0.390298,      0.00000
    1047,     0.425497,     0.394739,     0.425946,      0.00000
    1048,     0.416799,     0.414485,     0.366087,      0.00000
    1049,     0.429651,     0.408546,     0.393484,      0.00000
    1050,     0.396064,     0.343779,     0.606522,      0.00000
    1051,     0.485437,     0.408055,     0.434461,      0.00000
    1052,     0.378632,     0.403151,     0.485227,      0.00000
    1053,     0.384192,     0.444177,     0.390834,      0.00000
    1054,     0.395215,     0.385679,     0.547708,      0.00000
    1055,     0.388052,     0.396448,     0.386992,      0.00000
    1056,     0.435245,     0.399681,     0.450501,      0.00000
    1057,     0.375155,     0.479503,     0.443379,      0.00000
    1058,     0.456422,     0.396590,     0.410470,      0.00000
    1059,     0.414540,     0.384332,     0.367290,      0.00000
    1060,     0.411159,     0.373735,     0.440181,      0.00000
    1061,     0.438590,     0.469808,     0.406179,      0.00000
    1062,     0.391198,     0.418921,     0.401087,      0.00000
    1063,     0.437204,     0.537145,     0.374371,      0.00000
    1064,     0.491559,     0.373636,     0.374316,      0.00000
    1065,     0.442834,     0.578485,     0.399436,      0.00000
    1066,     0.511819,     0.376797,     0.368971,      0.00000
    1067,     0.451761,     0.396976,     0.406696,      0.00000
    1068,     0.383610,     0.376388,     0.387499,      0.00000
    1069,     0.410069,     0.409962,     0.540916,      0.00000
    1070,     0.413189,     0.386310,     0.390940,      0.00000
    1071,     0.448748,     0.462451,     0.381411,      0.00000
    1072,     0.385689,     0.423824,     0.413712,      0.00000
    1073,     0.513638,     0.433151,     0.458862,      0.00000
    1074,     0.457629,     0.393041,     0.413293,      0.00000
    1075,     0.539200,     0.380183,     0.364504,      0.00000
    1076,     0.471288,     0.383481,     0.407303,      0.00000
    1077,     0.599596,     0.375996,     0.385307,      0.00000
    1078,     0.411763,     0.397910,     0.458179,      0.00000
    1079,     0.414477,     0.413396,     0.458124,      0.00000
    1080,     0.417677,     0.364369,     0.484037,      0.00000
    1081,     0.406666,     0.455119,     0.389720,      0.00000
    1082,     0.522698,     0.380966,     0.424577,      0.00000
    1083,     0.372337,     0.399575,     0.458201,      0.00000
    1084,     0.379836,     0.427696,     0.403656,      0.00000
    1085,     0.378613,     0.401539,     0.373415,      0.00000
    1086,     0.374619,     0.386272,     0.429150,      0.00000
    1087,     0.406572,     0.378684,     0.447528,      0.00000
    1088,     0.394147,     0.398998,     0.395209,      0.00000
    1089,     0.406264,     0.518771,     0.424316,      0.00000
    1090,     0.373506,     0.427751,     0.424105,      0.00000
    1091,     0.424138,     0.458287,     0.480772,      0.00000
    1092,     0.443594,     0.497003,     0.398618,      0.00000
    1093,     0.413848,     0.479904,     0.368821,      0.00000
    1094,     0.397489,     0.404518,     0.408772,      0.00000
    1095,     0.483928,     0.487579,     0.388150,      0.00000
    1096,     0.404965,     0.465906,     0.417329,      0.00000
    1097,     0.500488,     0.389081,     0.427073,      0.00000
    1098,     0.405632,     0.446375,     0.408112,      0.00000
    1099,     0.371829,     0.455136,     0.393309,      0.00000
    1100,     0.416527,     0.406271,     0.544880,      0.00000
    1101,     0.450586,     0.360507,     0.410687,      0.00000
    1102,     0.429957,     0.449905,     0.401532,      0.00000
    1103,     0.377377,     0.384315,     0.555637,      0.00000
    1104,     0.363066,     0.403202,     0.383190,      0.00000
    1105,     0.410445,     0.443183,     0.395435,      0.00000
    1106,     0.395855,     0.383233,     0.393965,      0.00000
    1107,     0.397354,     0.395026,     0.397137,      0.00000
    1108,     0.400455,     0.419214,     0.404178,      0.00000
    1109,     0.448555,     0.505372,     0.505569,      0.00000
    1110,     0.432501,     0.402354,     0.375526,      0.00000
    1111,     0.400128,     0.455025,     0.386136,      0.00000
    1112,     0.642899,     0.416476,     0.374583,      0.00000
    1113,     0.455585,     0.717278,     0.407175,      0.00000
    1114,     0.503049,     0.431723,     0.413668,      0.00000
    1115,     0.392603,     0.429175,     0.432021,      0.00000
    1116,     0.380959,     0.407167,     0.449840,      0.00000
    1117,     0.557052,     0.392694,     0.379336,      0.00000
    1118,     0.400166,     0.368659,     0.382261,      0.00000
    1119,     0.391499,     0.467458,     0.461159,      0.00000
    1120,     0.420719,     0.374448,     0.484426,      0.00000
    1121,     0.418629,     0.401349,     0.474751,      0.00000
    1122,     0.467336,     0.447882,     0.421188,      0.00000
    1123,     0.382910,     0.420921,     0.403394,      0.00000
    1124,     0.395175,     0.419868,     0.458603,      0.00000
    1125,     0.415480,     0.392611,     0.424095,      0.00000
    1126,     0.345374,     0.454485,     0.370195,      0.00000
    1127,     0.416458,     0.406273,     0.379153,      0.00000
    1128,     0.398628,     0.363266,     0.605310,      0.00000
    1129,     0.440920,     0.447551,     0.395327,      0.00000
    1130,     0.366831,     0.401024,     0.408463,      0.00000
    1131,     0.390271,     0.399778,     0.399378,      0.00000
    1132,     0.398020,     0.380564,     0.522692,      0.00000
    1133,     0.408496,     0.380803,     0.389004,      0.00000
    1134,     0.500261,     0.359676,     0.380657,      0.00000
    1135,     0.404238,     0.535223,     0.459139,      0.00000
    1136,     0.408066,     0.364979,     0.399818,      0.00000
    1137,     0.450765,     0.417391,     0.408380,      0.00000
    1138,     0.403193,     0.404465,     0.431618,      0.00000
    1139,     0.390879,     0.462796,     0.351662,      0.00000
    1140,     0.360758,     0.409540,     0.472397,      0.00000
    1141,     0.390882,     0.448800,     0.464166,      0.00000
    1142,     0.488100,     0.476839,     0.422772,      0.00000
    1143,     0.395490,     0.407448,     0.368108,      0.00000
    1144,     0.414220,     0.378738,     0.393379,      0.00000
    1145,     0.415118,     0.467547,     0.386152,      0.00000
    1146,     0.399984,     0.404026,     0.386031,      0.00000
    1147,     0.465921,     0.388067,     0.380289,      0.00000
    1148,     0.373350,     0.441358,     0.468453,      0.00000
    1149,     0.430791,     0.393383,     0.398838,      0.00000
    1150,     0.445711,     0.418844,     0.403993,      0.00000
    1151,     0.400425,     0.469239,     0.391431,      0.00000
    1152,     0.406479,     0.526701,     0.412099,      0.00000
    1153,     0.409579,     0.426461,     0.395030,      0.00000
    1154,     0.413564,     0.379777,     0.419274,      0.00000
    1155,     0.434178,     0.413784,     0.504783,      0.00000
    1156,     0.401892,     0.418701,     0.445892,      0.00000
    1157,     0.354971,     0.465919,     0.422823,      0.00000
    1158,     0.430651,     0.493016,     0.367718,      0.00000
    1159,     0.483340,     0.399004,     0.422995,      0.00000
    1160,     0.412857,     0.390916,     0.401682,      0.00000
    1161,     0.403242,     0.542964,     0.414045,      0.00000
    1162,     0.443549,     0.419434,     0.437654,      0.00000
    1163,     0.493679,     0.379441,     0.406195,      0.00000
    1164,     0.403277,     0.380818,     0.489684,      0.00000
    1165,     0.536555,     0.444715,     0.418839,      0.00000
    1166,     0.410243,     0.417513,     0.384569,      0.00000
    1167,     0.408236,     0.399202,     0.500456,      0.00000
    1168,     0.453093,     0.637908,     0.446444,      0.00000
    1169,     0.536930,     0.401812,     0.379703,      0.00000
    1170,     0.426600,     0.475360,     0.413605,      0.00000
    1171,     0.414905,     0.420230,     0.385262,      0.00000
    1172,     0.419390,     0.392517,     0.401825,      0.00000
    1173,     0.420421,     0.414486,     0.397180,      0.00000
    1174,     0.385742,     0.370719,     0.448510,      0.00000
    1175,     0.428809,     0.470295,     0.404654,      0.00000
    1176,     0.403252,     0.409299,     0.379971,      0.00000
    1177,     0.383364,     0.387464,     0.415099,      0.00000
    1178,     0.495419,     0.375834,     0.446663,      0.00000
    1179,     0.394115,     0.425812,     0.384482,      0.00000
    1180,     0.407110,     0.439780,     0.494098,      0.00000
    1181,     0.379445,     0.426217,     0.470384,      0.00000
    1182,     0.403447,     0.406003,     0.406568,      0.00000
    1183,     0.402448,     0.376096,     0.372829,      0.00000
    1184,     0.415386,     0.458003,     0.387772,      0.00000
    1185,     0.405989,     0.410271,     0.391662,      0.00000
    1186,     0.409616,     0.394701,     0.429613,      0.00000
    1187,     0.581638,     0.408360,     0.419474,      0.00000
    1188,     0.409396,     0.386318,     0.537665,      0.00000
    1189,     0.419482,     0.506861,     0.367221,      0.00000
    1190,     0.379102,     0.480636,     0.399966,      0.00000
    1191,     0.403349,     0.384965,     0.389495,      0.00000
    1192,     0.399900,     0.502669,     0.482082,      0.00000
    1193,     0.401716,     0.390976,     0.493187,      0.00000
    1194,     0.374922,     0.439270,     0.387653,      0.00000
    1195,     0.417559,     0.380126,     0.477579,      0.00000
    1196,     0.459807,     0.405413,     0.408599,      0.00000
    1197,     0.410008,     0.389461,     0.383204,      0.00000
    1198,     0.366658,     0.390451,     0.393789,      0.00000
    1199,     0.418997,     0.400604,     0.421527,      0.00000
    1200,     0.420895,     0.359430,     0.376440,      0.00000
    1201,     0.411511,     0.415412,     0.373410,      0.00000
    1202,     0.394031,     0.409906,     0.393909,      0.00000
    1203,     0.388260,     0.373254,     0.475829,      0.00000
    1204,     0.405630,     0.419567,     0.395304,      0.00000
    1205,     0.616105,     0.386049,     0.425283,      0.00000
    1206,     0.384890,     0.375251,     0.370882,      0.00000
    1207,     0.434618,     0.430872,     0.403720,      0.00000
    1208,     0.424026,     0.389050,     0.393710,      0.00000
    1209,     0.414031,     0.392366,     0.430663,      0.00000
    1210,     0.428522,     0.441883,     0.400082,      0.00000
    1211,     0.424941,     0.414626,     0.377463,      0.00000
    1212,     0.424307,     0.394796,     0.385795,      0.00000
    1213,     0.529442,     0.609737,     0.388673,      0.00000
    1214,     0.371383,     0.443403,     0.405251,      0.00000
    1215,     0.404105,     0.384774,     0.394517,      0.00000
    1216,     0.411228,     0.395292,     0.384886,      0.00000
    1217,     0.392557,     0.417129,     0.404440,      0.00000
    1218,     0.441840,     0.393263,     0.397990,      0.00000
    1219,     0.433340,     0.446293,     0.370152,      0.00000
    1220,     0.402549,     0.368822,     0.383816,      0.00000
    1221,     0.386437,     0.384331,     0.403758,      0.00000
    1222,     0.381152,     0.397798,     0.468903,      0.00000
    1223,     0.387717,     0.403337,     0.373793,      0.00000
    1224,     0.422386,     0.402354,     0.377469,      0.00000
    1225,     0.404421,     0.381566,     0.521299,      0.00000
    1226,     0.394202,     0.438851,     0.561073,      0.00000
    1227,     0.382374,     0.529349,     0.368973,      0.00000
    1228,     0.381851,     0.430558,     0.366576,      0.00000
    1229,     0.384608,     0.402803,     0.409986,      0.00000
    1230,     0.441982,     0.365970,     0.440639,      0.00000
    1231,     0.386390,     0.393633,     0.381413,      0.00000
    1232,     0.369753,     0.479831,     0.420516,      0.00000
    1233,     0.412677,     0.446035,     0.390688,      0.00000
    1234,     0.423688,     0.371674,     0.404584,      0.00000
    1235,     0.568867,     0.403489,     0.364675,      0.00000
    1236,     0.407135,     0.403195,     0.422499,      0.00000
    1237,     0.400740,     0.465143,     0.399976,      0.00000
    1238,     0.381191,     0.381676,     0.492256,      0.00000
    1239,     0.470956,     0.396519,     0.398024,      0.00000
    1240,     0.420371,     0.370892,     0.463627,      0.00000
    1241,     0.459988,     0.394168,     0.344717,      0.00000
    1242,     0.394228,     0.458966,     0.399982,      0.00000
    1243,     0.386693,     0.409877,     0.398083,      0.00000
    1244,     0.452749,     0.382020,     0.408622,      0.00000
    1245,     0.428096,     0.433710,     0.402255,      0.00000
    1246,     0.399934,     0.390425,     0.412039,      0.00000
    1247,     0.385785,     0.398348,     0.443342,      0.00000
    1248,     0.431553,     0.417061,     0.436549,      0.00000
    1249,     0.393961,     0.391424,     0.448163,      0.00000
    1250,     0.385239,     0.393542,     0.413382,      0.00000
    1251,     0.402986,     0.402465,     0.416563,      0.00000
    1252,     0.529083,     0.438783,     0.391060,      0.00000
    1253,     0.516135,     0.425530,     0.532918,      0.00000
    1254,     0.412212,     0.372917,     0.394387,      0.00000
    1255,     0.389748,     0.415448,     0.408900,      0.00000
    1256,     0.370736,     0.424466,     0.460458,      0.00000
    1257,     0.402588,     0.400130,     0.368338,      0.00000
    1258,     0.445759,     0.436745,     0.399178,      0.00000
    1259,     0.411992,     0.389458,     0.418321,      0.00000
    1260,     0.410047,     0.378047,     0.437486,      0.00000
    1261,     0.444815,     0.430460,     0.412216,      0.00000
    1262,     0.419926,     0.412575,     0.382794,      0.00000
    1263,     0.374218,     0.400022,     0.364362,      0.00000
    1264,     0.417691,     0.392649,     0.483514,      0.00000
    1265,     0.433515,     0.398494,     0.464516,      0.00000
    1266,     0.394092,     0.380679,     0.421888,      0.00000
    1267,     0.601256,     0.403675,     0.382052,      0.00000
    1268,     0.380526,     0.357434,     0.432150,      0.00000
    1269,     0.368921,     0.382200,     0.492463,      0.00000
    1270,     0.393071,     0.414850,     0.393355,      0.00000
    1271,     0.461273,     0.453705,     0.388055,      0.00000
    1272,     0.432543,     0.468321,     0.388067,      0.00000
    1273,     0.400835,     0.403232,     0.367484,      0.00000
    1274,     0.384544,     0.420347,     0.406747,      0.00000
    1275,     0.413274,     0.486714,     0.389910,      0.00000
    1276,     0.546827,     0.410141,     0.370231,      0.00000
    1277,     0.428897,     0.389704,     0.355253,      0.00000
    1278,     0.413140,     0.413156,     0.440206,      0.00000
    1279,     0.399822,     0.415377,     0.386150,      0.00000
    1280,     0.406296,     0.490354,     0.390613,      0.00000
    1281,     0.380837,     0.375767,     0.415818,      0.00000
    1282,     0.425190,     0.404690,     0.384802,      0.00000
    1283,     0.434155,     0.450363,     0.371384,      0.00000
    1284,     0.460520,     0.453085,     0.412495,      0.00000
    1285,     0.419896,     0.387460,     0.395585,      0.00000
    1286,     0.451040,     0.386238,     0.371517,      0.00000
    1287,     0.468652,     0.419189,     0.450670,      0.00000
    1288,     0.407676,     0.440018,     0.452051,      0.00000
    1289,     0.453500,     0.385721,     0.374764,      0.00000
    1290,     0.377353,     0.370963,     0.391099,      0.00000
    1291,     0.403115,     0.372930,     0.397877,      0.00000
    1292,     0.375382,     0.365016,     0.431250,      0.00000
    1293,     0.383186,     0.429159,     0.398366,      0.00000
    1294,     0.396526,     0.439586,     0.428001,      0.00000
    1295,     0.548028,     0.398254,     0.403569,      0.00000
    1296,     0.490837,     0.358803,     0.380064,      0.00000
    1297,     0.446870,     0.387972,     0.402739,      0.00000
    1298,     0.419372,     0.453888,     0.464769,      0.00000
    1299,     0.410491,     0.415809,     0.404307,      0.00000
    1300,     0.420572,     0.457329,     0.496212,      0.00000
    1301,     0.404334,     0.377489,     0.440566,      0.00000
    1302,     0.403900,     0.560718,     0.417111,      0.00000
    1303,     0.466946,     0.403836,     0.368732,      0.00000
    1304,     0.428093,     0.402624,     0.366314,      0.00000
    1305,     0.505064,     0.383134,     0.352205,      0.00000
    1306,     0.450725,     0.414225,     0.387234,      0.00000
    1307,     0.388675,     0.429687,     0.449012,      0.00000
    1308,     0.408521,     0.435563,     0.421141,      0.00000
    1309,     0.382657,     0.407282,     0.402681,      0.00000
    1310,     0.398447,     0.381859,     0.390858,      0.00000
    1311,     0.432372,     0.393188,     0.372822,      0.00000
    1312,     0.515709,     0.404457,     0.535202,      0.00000
    1313,     0.471803,     0.483952,     0.465920,      0.00000
    1314,     0.379962,     0.407375,     0.378155,      0.00000
    1315,     0.456942,     0.371567,     0.391718,      0.00000
    1316,     0.383887,     0.387027,     0.441032,      0.00000
    1317,     0.417732,     0.502313,     0.465719,      0.00000
    1318,     0.601867,     0.412484,     0.379022,      0.00000
    1319,     0.427781,     0.394135,     0.399292,      0.00000
    1320,     0.516814,     0.379444,     0.422287,      0.00000
    1321,     0.458617,     0.360906,     0.431041,      0.00000
    1322,     0.406911,     0.456841,     0.539614,      0.00000
    1323,     0.409409,     0.395700,     0.372917,      0.00000
    1324,     0.382015,     0.351005,     0.475279,      0.00000
    1325,     0.376254,     0.370531,     0.382367,      0.00000
    1326,     0.468234,     0.421022,     0.365191,      0.00000
    1327,     0.377867,     0.441463,     0.391781,      0.00000
    1328,     0.402047,     0.383320,     0.370940,      0.00000
    1329,     0.470454,     0.424607,     0.388698,      0.00000
    1330,     0.412706,     0.400904,     0.386298,      0.00000
    1331,     0.453477,     0.398155,     0.470770,      0.00000
    1332,     0.359023,     0.385973,     0.372730,      0.00000
    1333,     0.561728,     0.386475,     0.379805,      0.00000
    1334,     0.393188,     0.463514,     0.412960,      0.00000
    1335,     0.390489,     0.418066,     0.378803,      0.00000
    1336,     0.432533,     0.428682,     0.353557,      0.00000
    1337,     0.468971,     0.507147,     0.397562,      0.00000
    1338,     0.432373,     0.420597,     0.380286,      0.00000
    1339,     0.394351,     0.367878,     0.365945,      0.00000
    1340,     0.449748,     0.429134,     0.427804,      0.00000
    1341,     0.399453,     0.424899,     0.361307,      0.00000
    1342,     0.375066,     0.403469,     0.394674,      0.00000
    1343,     0.441500,     0.393100,     0.419063,      0.00000
    1344,     0.394969,     0.440308,     0.433484,      0.00000
    1345,     0.560284,     0.423926,     0.371939,      0.00000
    1346,     0.384295,     0.376231,     0.451143,      0.00000
    1347,     0.428035,     0.402357,     0.480517,      0.00000
    1348,     0.514028,     0.363335,     0.390946,      0.00000
    1349,     0.446155,     0.456763,     0.394834,      0.00000
    1350,     0.395502,     0.422511,     0.390061,      0.00000
    1351,     0.470565,     0.387088,     0.368943,      0.00000
    1352,     0.383513,     0.395864,     0.444593,      0.00000
    1353,     0.398964,     0.403610,     0.389454,      0.00000
    1354,     0.387810,     0.359308,     0.420360,      0.00000
    1355,     0.464837,     0.418205,     0.426849,      0.00000
    1356,     0.392829,     0.423312,     0.406784,      0.00000
    1357,     0.371633,     0.523874,     0.420279,      0.00000
    1358,     0.439828,     0.450795,     0.345915,      0.00000
    1359,     0.424913,     0.368830,     0.358785,      0.00000
    1360,     0.413103,     0.398778,     0.453582,      0.00000
    1361,     0.385015,     0.389506,     0.429113,      0.00000
    1362,     0.392172,     0.393906,     0.486218,      0.00000
    1363,     0.391626,     0.579271,     0.399964,      0.00000
    1364,     0.406180,     0.419028,     0.443384,      0.00000
    1365,     0.392516,     0.419723,     0.455297,      0.00000
    1366,     0.389328,     0.390771,     0.464676,      0.00000
    1367,     0.379162,     0.476214,     0.460222,      0.00000
    1368,     0.374877,     0.492121,     0.407121,      0.00000
    1369,     0.401684,     0.391658,     0.345962,      0.00000
    1370,     0.395949,     0.424934,     0.401846,      0.00000
    1371,     0.379146,     0.364588,     0.412391,      0.00000
    1372,     0.382145,     0.392945,     0.412658,      0.00000
    1373,     0.502996,     0.464185,     0.365175,      0.00000
    1374,     0.407571,     0.387223,     0.538148,      0.00000
    1375,     0.373756,     0.490326,     0.356877,      0.00000
    1376,     0.388105,     0.364948,     0.496501,      0.00000
    1377,     0.459854,     0.468945,     0.511315,      0.00000
    1378,     0.403129,     0.461659,     0.398117,      0.00000
    1379,     0.394701,     0.490299,     0.377910,      0.00000
    1380,     0.375130,     0.411681,     0.414279,      0.00000
    1381,     0.489186,     0.387911,     0.349843,      0.00000
    1382,     0.444112,     0.480123,     0.403331,      0.00000
    1383,     0.579899,     0.454569,     0.437595,      0.00000
    1384,     0.452914,     0.383060,     0.385288,      0.00000
    1385,     0.379901,     0.422275,     0.397336,      0.00000
    1386,     0.490206,     0.399242,     0.366054,      0.00000
    1387,     0.398659,     0.380062,     0.427916,      0.00000
    1388,     0.435407,     0.361349,     0.374241,      0.00000
    1389,     0.552238,     0.401899,     0.394594,      0.00000
    1390,     0.439716,     0.345044,     0.411028,      0.00000
    1391,     0.390656,     0.377651,     0.394973,      0.00000
    1392,     0.387798,     0.389232,     0.479264,      0.00000
    1393,     0.544886,     0.392321,     0.394493,      0.00000
    1394,     0.402450,     0.439591,     0.489897,      0.00000
    1395,     0.401323,     0.417317,     0.380303,      0.00000
    1396,     0.443958,     0.374238,     0.389907,      0.00000
    1397,     0.488812,     0.393057,     0.388527,      0.00000
    1398,     0.369699,     0.365039,     0.385682,      0.00000
    1399,     0.394297,     0.478306,     0.397693,      0.00000
    1400,     0.507080,     0.371944,     0.406265,      0.00000
    1401,     0.483087,     0.469952,     0.393473,      0.00000
    1402,     0.407782,     0.361244,     0.501882,      0.00000
    1403,     0.370476,     0.391232,     0.420623,      0.00000
    1404,     0.406184,     0.373702,     0.454622,      0.00000
    1405,     0.391345,     0.392303,     0.386094,      0.00000
    1406,     0.389659,     0.399258,     0.408252,      0.00000
    1407,     0.366984,     0.443345,     0.400792,      0.00000
    1408,     0.452407,     0.401555,     0.368337,      0.00000
    1409,     0.412165,     0.379131,     0.468665,      0.00000
    1410,     0.378830,     0.380675,     0.369178,      0.00000
    1411,     0.386834,     0.449225,     0.456904,      0.00000
    1412,     0.387023,     0.420622,     0.531975,      0.00000
    1413,     0.400999,     0.380477,     0.393291,      0.00000
    1414,     0.379890,     0.422687,     0.387516,      0.00000
    1415,     0.361899,     0.377829,     0.399956,      0.00000
    1416,     0.383398,     0.406196,     0.410277,      0.00000
    1417,     0.405495,     0.363877,     0.392258,      0.00000
    1418,     0.396389,     0.392081,     0.489227,      0.00000
    1419,     0.403611,     0.516403,     0.435777,      0.00000
    1420,     0.448701,     0.372304,     0.456114,      0.00000
    1421,     0.391703,     0.499653,     0.549925,      0.00000
    1422,     0.445331,     0.348276,     0.429916,      0.00000
    1423,     0.387126,     0.383765,     0.406737,      0.00000
    1424,     0.395044,     0.382362,     0.403964,      0.00000
    1425,     0.437326,     0.528621,     0.382681,      0.00000
    1426,     0.402523,     0.363952,     0.390696,      0.00000
    1427,     0.378279,     0.404798,     0.487345,      0.00000
    1428,     0.373050,     0.402998,     0.407704,      0.00000
    1429,     0.382120,     0.374406,     0.395302,      0.00000
    1430,     0.399376,     0.376037,     0.411393,      0.00000
    1431,     0.400046,     0.392034,     0.424681,      0.00000
    1432,     0.400853,     0.418032,     0.418249,      0.00000
    1433,     0.419801,     0.382186,     0.427862,      0.00000
    1434,     0.461223,     0.379560,     0.389384,      0.00000
    1435,     0.421204,     0.400219,     0.402993,      0.00000
    1436,     0.381795,     0.460837,     0.384906,      0.00000
    1437,     0.499849,     0.412571,     0.382987,      0.00000
    1438,     0.406259,     0.419318,     0.411760,      0.00000
    1439,     0.385817,     0.416424,     0.481467,      0.00000
    1440,     0.487974,     0.409634,     0.363539,      0.00000
    1441,     0.415349,     0.414038,     0.396063,      0.00000
    1442,     0.381256,     0.382999,     0.402705,      0.00000
    1443,     0.422625,     0.405759,     0.350520,      0.00000
    1444,     0.407204,     0.387461,     0.370386,      0.00000
    1445,     0.447125,     0.488546,     0.380834,      0.00000
    1446,     0.395671,     0.381913,     0.410077,      0.00000
    1447,     0.452623,     0.447563,     0.437939,      0.00000
    1448,     0.404821,     0.400659,     0.399765,      0.00000
    1449,     0.400638,     0.364351,     0.377767,      0.00000
    1450,     0.372384,     0.428075,     0.394789,      0.00000
    1451,     0.420722,     0.399146,     0.379972,      0.00000
    1452,     0.390309,     0.445766,     0.507241,      0.00000
    1453,     0.465019,     0.383441,     0.383452,      0.00000
    1454,     0.469199,     0.411233,     0.443723,      0.00000
    1455,     0.487127,     0.460947,     0.461564,      0.00000
    1456,     0.389946,     0.472844,     0.397402,      0.00000
    1457,     0.399302,     0.390994,     0.373638,      0.00000
    1458,     0.397475,     0.390311,     0.414300,      0.00000
    1459,     0.524742,     0.383495,     0.469513,      0.00000
    1460,     0.542472,     0.386004,     0.411698,      0.00000
    1461,     0.400280,     0.367978,     0.379405,      0.00000
    1462,     0.391327,     0.387097,     0.484333,      0.00000
    1463,     0.371565,     0.402925,     0.519559,      0.00000
    1464,     0.467749,     0.416055,     0.450975,      0.00000
    1465,     0.412621,     0.399557,     0.369243,      0.00000
    1466,     0.405673,     0.404311,     0.388507,      0.00000
    1467,     0.369617,     0.434009,     0.497451,      0.00000
    1468,     0.385146,     0.407600,     0.486213,      0.00000
    1469,     0.372193,     0.388385,     0.357132,      0.00000
    1470,     0.392933,     0.375320,     0.559519,      0.00000
    1471,     0.366536,     0.394123,     0.454595,      0.00000
    1472,     0.433134,     0.450572,     0.419644,      0.00000
    1473,     0.365925,     0.385410,      1.57310,      0.00000
    1474,     0.385673,     0.408388,     0.460891,      0.00000
    1475,     0.386596,     0.508072,     0.383869,      0.00000
    1476,     0.438368,     0.346092,     0.468871,      0.00000
    1477,     0.378477,     0.444477,     0.396842,      0.00000
    1478,     0.407882,     0.389728,     0.414246,      0.00000
    1479,     0.777226,     0.465254,     0.373272,      0.00000
    1480,     0.415610,     0.383151,     0.605274,      0.00000
    1481,     0.417848,     0.455374,     0.361856,      0.00000
    1482,     0.399098,     0.374380,     0.401022,      0.00000
    1483,     0.425132,     0.440484,     0.378041,      0.00000
    1484,     0.426877,     0.380517,     0.383692,      0.00000
    1485,     0.400193,     0.422390,     0.365512,      0.00000
    1486,     0.382769,     0.383994,     0.385421,      0.00000
    1487,     0.385056,     0.376839,     0.382958,      0.00000
    1488,     0.452463,     0.361070,     0.414420,      0.00000
    1489,     0.404135,     0.372642,     0.447831,      0.00000
    1490,     0.409776,     0.350300,     0.389184,      0.00000
    1491,     0.398679,     0.455934,     0.372617,      0.00000
    1492,     0.380187,     0.384012,     0.389662,      0.00000
    1493,     0.417163,     0.399518,     0.395276,      0.00000
    1494,     0.383476,     0.342455,     0.379098,      0.00000
    1495,     0.513434,     0.571358,     0.362891,      0.00000
    1496,     0.492797,     0.360687,     0.461717,      0.00000
    1497,     0.389521,     0.427769,     0.382363,      0.00000
    1498,     0.396590,     0.502785,     0.549806,      0.00000
    1499,     0.429196,     0.405339,     0.402326,      0.00000
    1500,     0.398167,     0.403594,     0.401201,      0.00000
    1501,     0.395863,     0.522678,     0.599584,      0.00000
    1502,     0.396177,     0.403591,     0.386857,      0.00000
    1503,     0.366144,     0.428762,     0.449953,      0.00000
    1504,     0.379760,     0.401497,     0.348570,      0.00000
    1505,     0.404532,     0.457066,     0.389387,      0.00000
    1506,     0.387482,     0.415357,     0.380971,      0.00000
    1507,     0.400466,     0.399203,     0.467220,      0.00000
    1508,     0.392004,     0.392386,     0.394155,      0.00000
    1509,     0.580053,     0.477129,     0.372885,      0.00000
    1510,     0.396832,     0.477707,     0.372519,      0.00000
    1511,     0.433644,     0.373363,     0.396142,      0.00000
    1512,     0.379537,     0.389525,     0.402540,      0.00000
    1513,     0.545038,     0.438269,     0.357448,      0.00000
