 pixel,band1,band2,band3,band4
    1015,     0.245648,     0.275459,     0.253599,      0.00000
    1016,     0.277375,     0.263694,     0.291455,      0.00000
    1017,     0.232121,     0.258189,     0.270362,      0.00000
    1018,     0.257759,     0.254889,     0.245812,      0.00000
    1019,     0.280798,     0.272662,     0.358272,      0.00000
    1020,     0.269272,     0.251189,     0.285087,      0.00000
    1021,     0.253531,     0.326466,     0.258139,      0.00000
    1022,     0.248601,     0.250723,     0.283567,      0.00000
    1023,     0.262057,     0.300332,     0.274646,      0.00000
    1024,     0.271151,     0.364068,     0.369382,      0.00000
    1025,     0.300808,     0.262662,     0.254694,      0.00000
    1026,     0.249427,     0.290887,     0.238962,      0.00000
    1027,     0.254860,     0.269934,     0.250787,      0.00000
    1028,     0.255016,     0.370052,     0.278561,      0.00000
    1029,     0.258779,     0.289485,     0.266212,      0.00000
    1030,     0.286726,     0.263417,     0.290402,      0.00000
    1031,     0.258512,     0.258292,     0.286290,      0.00000
    1032,     0.251092,     0.268170,     0.255597,      0.00000
    1033,     0.234001,     0.260098,     0.258081,      0.00000
    1034,     0.273069,     0.280417,     0.273384,      0.00000
    1035,     0.261815,     0.280297,     0.286413,      0.00000
    1036,     0.253917,     0.261014,     0.382630,      0.00000
    1037,     0.340553,     0.255793,     0.272512,      0.00000
    1038,     0.268229,     0.319076,     0.237753,      0.00000
    1039,     0.251033,     0.269537,     0.244046,      0.00000
    1040,     0.249930,     0.285363,     0.247061,      0.00000
    1041,     0.280811,     0.274364,     0.253933,      0.00000
    1042,     0.269656,     0.278128,     0.254088,      0.00000
    1043,     0.263673,     0.336501,     0.281907,      0.00000
    1044,     0.258959,     0.290012,     0.324754,      0.00000
    1045,     0.309017,     0.276987,     0.277678,      0.00000
    1046,     0.294689,     0.257921,     0.270276,      0.00000
    1047,     0.281762,     0.279795,     0.266052,      0.00000
    1048,     0.257330,     0.264834,     0.232219,      0.00000
    1049,     0.256843,     0.282070,     0.261475,      0.00000
    1050,     0.262222,     0.260069,     0.393490,      0.00000
    1051,     0.272362,     0.282927,     0.312256,      0.00000
    1052,     0.243017,     0.414174,     0.270122,      0.00000
    1053,     0.260682,     0.286273,     0.270404,      0.00000
    1054,     0.267292,     0.245757,     0.322904,      0.00000
    1055,     0.250478,     0.278876,     0.275306,      0.00000
    1056,     0.265544,     0.275497,     0.345547,      0.00000
    1057,     0.271718,     0.269521,     0.311361,      0.00000
    1058,     0.296757,     0.263852,     0.268152,      0.00000
    1059,     0.271838,     0.258116,     0.241519,      0.00000
    1060,     0.271166,     0.241026,     0.349645,      0.00000
    1061,     0.298316,     0.373456,     0.238566,      0.00000
    1062,     0.260689,     0.277443,     0.249960,      0.00000
    1063,     0.295144,     0.310980,     0.260990,      0.00000
    1064,     0.260898,     0.257436,     0.253593,      0.00000
    1065,     0.260778,     0.375683,     0.281734,      0.00000
    1066,     0.264807,     0.272551,     0.258207,      0.00000
    1067,     0.269091,     0.271256,     0.269733,      0.00000
    1068,     0.246090,     0.258098,     0.246859,      0.00000
    1069,     0.239396,     0.265919,     0.267105,      0.00000
    1070,     0.264616,     0.255823,     0.263307,      0.00000
    1071,     0.305061,     0.313796,     0.225622,      0.00000
    1072,     0.254437,     0.277502,     0.298620,      0.00000
    1073,     0.265251,     0.267756,     0.306627,      0.00000
    1074,     0.354731,     0.248647,     0.284395,      0.00000
    1075,     0.297318,     0.265737,     0.244222,      0.00000
    1076,     0.279298,     0.262592,     0.261682,      0.00000
    1077,     0.245245,     0.262618,     0.271229,      0.00000
    1078,     0.263484,     0.246754,     0.327808,      0.00000
    1079,     0.279825,     0.282438,     0.302187,      0.00000
    1080,     0.282327,     0.245220,     0.298911,      0.00000
    1081,     0.294144,     0.280485,     0.246615,      0.00000
    1082,     0.311611,     0.260857,     0.238005,      0.00000
    1083,     0.259729,     0.273035,     0.284497,      0.00000
    1084,     0.233000,     0.314437,     0.267569,      0.00000
    1085,     0.256734,     0.271242,     0.258581,      0.00000
    1086,     0.250760,     0.267294,     0.284227,      0.00000
    1087,     0.285189,     0.249097,     0.307242,      0.00000
    1088,     0.252596,     0.270987,     0.255922,      0.00000
    1089,     0.258009,     0.339146,     0.281771,      0.00000
    1090,     0.228472,     0.302055,     0.249541,      0.00000
    1091,     0.276347,     0.276840,     0.322423,      0.00000
    1092,     0.317022,     0.249704,     0.262364,      0.00000
    1093,     0.273338,     0.372800,     0.256028,      0.00000
    1094,     0.254240,     0.283356,     0.276966,      0.00000
    1095,     0.267895,     0.289457,     0.289335,      0.00000
    1096,     0.255363,     0.357136,     0.274398,      0.00000
    1097,     0.324054,     0.271206,     0.289635,      0.00000
    1098,     0.257854,     0.318802,     0.271380,      0.00000
    1099,     0.251067,     0.280158,     0.237190,      0.00000
    1100,     0.235095,     0.281665,     0.452961,      0.00000
    1101,     0.313078,     0.254560,     0.252234,      0.00000
    1102,     0.268564,     0.347237,     0.272811,      0.00000
    1103,     0.234602,     0.255143,     0.439750,      0.00000
    1104,     0.247909,     0.269117,     0.252200,      0.00000
    1105,     0.296282,     0.311116,     0.260160,      0.00000
    1106,     0.261108,     0.259457,     0.257828,      0.00000
    1107,     0.278889,     0.264039,     0.278762,      0.00000
    1108,     0.276075,     0.277985,     0.257949,      0.00000
    1109,     0.268030,     0.354742,     0.355522,      0.00000
    1110,     0.270109,     0.284993,     0.252772,      0.00000
    1111,     0.263473,     0.285550,     0.266980,      0.00000
    1112,     0.303639,     0.297783,     0.243978,      0.00000
    1113,     0.283804,     0.329352,     0.286222,      0.00000
    1114,     0.359056,     0.302841,     0.277674,      0.00000
    1115,     0.270554,     0.304498,     0.320133,      0.00000
    1116,     0.233980,     0.278611,     0.289105,      0.00000
    1117,     0.377148,     0.259306,     0.252653,      0.00000
    1118,     0.272285,     0.237514,     0.272303,      0.00000
    1119,     0.257644,     0.259428,     0.322715,      0.00000
    1120,     0.262648,     0.270560,     0.341509,      0.00000
    1121,     0.284826,     0.270073,     0.250567,      0.00000
    1122,     0.251335,     0.263821,     0.278609,      0.00000
    1123,     0.240547,     0.270822,     0.247930,      0.00000
    1124,     0.244890,     0.275293,     0.277999,      0.00000
    1125,     0.269491,     0.256580,     0.276454,      0.00000
    1126,     0.238197,     0.378475,     0.253781,      0.00000
    1127,     0.293667,     0.256946,     0.249045,      0.00000
    1128,     0.248024,     0.241656,     0.369874,      0.00000
    1129,     0.271434,     0.260660,     0.250541,      0.00000
    1130,     0.232554,     0.257448,     0.267646,      0.00000
    1131,     0.255581,     0.262747,     0.261929,      0.00000
    1132,     0.255518,     0.262604,     0.264553,      0.00000
    1133,     0.301114,     0.265024,     0.260416,      0.00000
    1134,     0.405834,     0.247464,     0.245886,      0.00000
    1135,     0.269817,     0.364767,     0.259372,      0.00000
    1136,     0.268557,     0.241652,     0.242174,      0.00000
    1137,     0.245320,     0.283682,     0.260577,      0.00000
    1138,     0.265479,     0.261477,     0.272973,      0.00000
    1139,     0.274511,     0.261537,     0.247009,      0.00000
    1140,     0.224184,     0.278394,     0.265067,      0.00000
    1141,     0.283851,     0.355649,     0.328102,      0.00000
    1142,     0.286228,     0.413605,     0.258560,      0.00000
    1143,     0.243120,     0.265727,     0.249112,      0.00000
    1144,     0.283477,     0.250010,     0.267190,      0.00000
    1145,     0.268695,     0.352795,     0.247454,      0.00000
    1146,     0.270046,     0.263825,     0.239854,      0.00000
    1147,     0.257785,     0.246232,     0.257263,      0.00000
    1148,     0.264182,     0.248860,     0.386100,      0.00000
    1149,     0.292956,     0.262323,     0.271556,      0.00000
    1150,     0.267817,     0.246333,     0.269376,      0.00000
    1151,     0.253624,     0.353889,     0.257636,      0.00000
    1152,     0.248893,     0.364787,     0.260278,      0.00000
    1153,     0.264035,     0.289314,     0.256841,      0.00000
    1154,     0.277548,     0.261240,     0.272974,      0.00000
    1155,     0.289248,     0.263661,     0.362786,      0.00000
    1156,     0.267805,     0.308489,     0.306204,      0.00000
    1157,     0.254954,     0.305676,     0.279812,      0.00000
    1158,     0.285967,     0.242978,     0.249700,      0.00000
    1159,     0.332380,     0.277157,     0.276636,      0.00000
    1160,     0.289835,     0.258641,     0.251842,      0.00000
    1161,     0.260571,     0.277342,     0.262972,      0.00000
    1162,     0.281846,     0.287190,     0.298907,      0.00000
    1163,     0.332083,     0.260194,     0.254048,      0.00000
    1164,     0.265981,     0.238619,     0.268352,      0.00000
    1165,     0.408802,     0.328203,     0.275477,      0.00000
    1166,     0.250688,     0.245340,     0.244249,      0.00000
    1167,     0.256950,     0.261143,     0.335352,      0.00000
    1168,     0.324732,     0.488259,     0.254114,      0.00000
    1169,     0.280090,     0.268808,     0.243761,      0.00000
    1170,     0.281201,     0.378600,     0.246820,      0.00000
    1171,     0.260640,     0.358009,     0.235995,      0.00000
    1172,     0.261488,     0.279609,     0.270383,      0.00000
    1173,     0.242014,     0.266885,     0.274572,      0.00000
    1174,     0.252693,     0.255373,     0.244825,      0.00000
    1175,     0.269952,     0.353398,     0.257533,      0.00000
    1176,     0.251419,     0.266822,     0.267424,      0.00000
    1177,     0.249304,     0.257829,     0.292720,      0.00000
    1178,     0.275628,     0.250957,     0.267962,      0.00000
    1179,     0.268405,     0.264599,     0.248666,      0.00000
    1180,     0.263314,     0.285158,     0.328922,      0.00000
    1181,     0.239071,     0.290193,     0.351171,      0.00000
    1182,     0.280327,     0.264892,     0.276947,      0.00000
    1183,     0.261211,     0.257949,     0.244670,      0.00000
    1184,     0.234550,     0.360161,     0.272868,      0.00000
    1185,     0.251736,     0.268754,     0.250766,      0.00000
    1186,     0.255007,     0.281940,     0.251806,      0.00000
    1187,     0.320777,     0.270246,     0.268930,      0.00000
    1188,     0.303906,     0.267634,     0.376873,      0.00000
    1189,     0.251086,     0.377481,     0.247114,      0.00000
    1190,     0.256520,     0.439644,     0.304161,      0.00000
    1191,     0.272594,     0.267433,     0.258082,      0.00000
    1192,     0.261443,     0.256995,     0.330331,      0.00000
    1193,     0.277167,     0.265760,     0.358361,      0.00000
    1194,     0.247885,     0.295542,     0.265636,      0.00000
    1195,     0.270428,     0.238659,     0.265184,      0.00000
    1196,     0.354098,     0.270229,     0.251587,      0.00000
    1197,     0.263126,     0.257765,     0.246057,      0.00000
    1198,     0.246505,     0.257185,     0.241764,      0.00000
    1199,     0.293548,     0.287801,     0.273375,      0.00000
    1200,     0.303419,     0.232129,     0.234718,      0.00000
    1201,     0.268104,     0.288548,     0.250673,      0.00000
    1202,     0.264116,     0.272098,     0.263155,      0.00000
    1203,     0.241395,     0.256451,     0.320775,      0.00000
    1204,     0.269599,     0.280010,     0.256673,      0.00000
    1205,     0.510872,     0.272974,     0.258000,      0.00000
    1206,     0.260110,     0.257782,     0.248911,      0.00000
    1207,     0.259869,     0.303274,     0.270113,      0.00000
    1208,     0.291647,     0.261054,     0.240832,      0.00000
    1209,     0.284212,     0.286385,     0.261990,      0.00000
    1210,     0.287529,     0.330703,     0.262378,      0.00000
    1211,     0.253581,     0.274420,     0.245317,      0.00000
    1212,     0.282552,     0.317966,     0.268938,      0.00000
    1213,     0.378194,     0.339070,     0.246737,      0.00000
    1214,     0.231242,     0.310701,     0.242597,      0.00000
    1215,     0.262423,     0.273846,     0.258748,      0.00000
    1216,     0.262864,     0.268887,     0.251190,      0.00000
    1217,     0.260624,     0.272913,     0.252419,      0.00000
    1218,     0.248740,     0.270367,     0.256798,      0.00000
    1219,     0.291057,     0.276721,     0.234869,      0.00000
    1220,     0.268501,     0.239766,     0.251021,      0.00000
    1221,     0.257584,     0.263309,     0.257323,      0.00000
    1222,     0.248560,     0.263767,     0.361017,      0.00000
    1223,     0.256720,     0.257615,     0.286389,      0.00000
    1224,     0.285229,     0.272745,     0.247335,      0.00000
    1225,     0.272142,     0.232065,     0.258070,      0.00000
    1226,     0.270574,     0.260466,     0.489882,      0.00000
    1227,     0.263363,     0.374754,     0.230358,      0.00000
    1228,     0.261180,     0.276328,     0.249324,      0.00000
    1229,     0.244257,     0.263730,     0.311082,      0.00000
    1230,     0.239352,     0.240695,     0.295374,      0.00000
    1231,     0.252984,     0.280003,     0.317316,      0.00000
    1232,     0.243275,     0.259159,     0.249621,      0.00000
    1233,     0.288154,     0.278088,     0.259212,      0.00000
    1234,     0.255694,     0.265124,     0.262945,      0.00000
    1235,     0.448056,     0.277859,     0.255577,      0.00000
    1236,     0.272158,     0.270162,     0.259517,      0.00000
    1237,     0.257563,     0.344736,     0.248581,      0.00000
    1238,     0.246308,     0.268145,     0.262457,      0.00000
    1239,     0.349525,     0.265320,     0.268052,      0.00000
    1240,     0.251801,     0.250722,     0.272487,      0.00000
    1241,     0.340272,     0.270377,     0.229687,      0.00000
    1242,     0.262613,     0.280984,     0.265752,      0.00000
    1243,     0.257107,     0.267037,     0.255501,      0.00000
    1244,     0.323191,     0.255421,     0.267935,      0.00000
    1245,     0.260570,     0.300752,     0.273437,      0.00000
    1246,     0.297322,     0.270777,     0.267923,      0.00000
    1247,     0.259385,     0.267938,     0.352025,      0.00000
    1248,     0.242040,     0.274048,     0.293524,      0.00000
    1249,     0.258046,     0.270364,     0.244791,      0.00000
    1250,     0.260834,     0.255592,     0.269160,      0.00000
    1251,     0.261250,     0.299325,     0.262482,      0.00000
    1252,     0.402692,     0.293240,     0.250813,      0.00000
    1253,     0.334379,     0.300854,     0.339607,      0.00000
    1254,     0.239253,     0.255444,     0.248616,      0.00000
    1255,     0.254601,     0.269483,     0.270423,      0.00000
    1256,     0.255042,     0.283959,     0.265303,      0.00000
    1257,     0.264668,     0.266679,     0.255394,      0.00000
    1258,     0.275773,     0.372983,     0.265225,      0.00000
    1259,     0.286897,     0.268974,     0.257091,      0.00000
    1260,     0.249573,     0.255711,     0.265581,      0.00000
    1261,     0.277686,     0.295750,     0.277259,      0.00000
    1262,     0.258375,     0.241400,     0.249696,      0.00000
    1263,     0.251493,     0.258050,     0.244429,      0.00000
    1264,     0.276880,     0.255677,     0.246881,      0.00000
    1265,     0.244625,     0.268367,     0.266659,      0.00000
    1266,     0.211548,     0.266420,     0.274967,      0.00000
    1267,     0.338835,     0.273765,     0.263088,      0.00000
    1268,     0.272569,     0.254591,     0.276490,      0.00000
    1269,     0.243252,     0.258873,     0.309014,      0.00000
    1270,     0.241311,     0.288938,     0.232939,      0.00000
    1271,     0.348671,     0.346023,     0.240087,      0.00000
    1272,     0.261342,     0.257706,     0.253470,      0.00000
    1273,     0.265707,     0.259052,     0.242644,      0.00000
    1274,     0.245541,     0.253976,     0.252708,      0.00000
    1275,     0.264941,     0.290465,     0.247011,      0.00000
    1276,     0.273152,     0.258354,     0.234492,      0.00000
    1277,     0.258777,     0.257822,     0.211038,      0.00000
    1278,     0.279591,     0.273819,     0.267538,      0.00000
    1279,     0.253411,     0.256949,     0.233680,      0.00000
    1280,     0.241817,     0.255162,     0.245489,      0.00000
    1281,     0.241520,     0.251441,     0.263109,      0.00000
    1282,     0.276246,     0.282614,     0.256701,      0.00000
    1283,     0.349070,     0.327627,     0.252781,      0.00000
    1284,     0.310792,     0.273742,     0.250054,      0.00000
    1285,     0.279454,     0.259063,     0.273838,      0.00000
    1286,     0.296934,     0.260591,     0.257559,      0.00000
    1287,     0.256619,     0.283224,     0.309325,      0.00000
    1288,     0.238815,     0.285862,     0.263472,      0.00000
    1289,     0.279307,     0.254294,     0.236316,      0.00000
    1290,     0.235472,     0.248548,     0.262544,      0.00000
    1291,     0.267106,     0.259516,     0.250292,      0.00000
    1292,     0.239635,     0.254868,     0.279202,      0.00000
    1293,     0.264589,     0.313525,     0.263496,      0.00000
    1294,     0.267884,     0.313977,     0.275949,      0.00000
    1295,     0.400036,     0.260287,     0.274914,      0.00000
    1296,     0.347712,     0.236494,     0.257737,      0.00000
    1297,     0.281881,     0.266590,     0.244447,      0.00000
    1298,     0.280347,     0.308335,     0.324335,      0.00000
    1299,     0.262756,     0.257970,     0.285195,      0.00000
    1300,     0.250146,     0.390209,     0.329521,      0.00000
    1301,     0.279001,     0.228369,     0.332494,      0.00000
    1302,     0.266810,     0.244008,     0.258521,      0.00000
    1303,     0.261784,     0.271982,     0.242106,      0.00000
    1304,     0.254665,     0.267551,     0.237983,      0.00000
    1305,     0.345299,     0.261143,     0.241094,      0.00000
    1306,     0.316144,     0.291117,     0.229351,      0.00000
    1307,     0.261587,     0.367164,     0.254546,      0.00000
    1308,     0.266901,     0.264450,     0.242868,      0.00000
    1309,     0.255405,     0.258442,     0.250948,      0.00000
    1310,     0.242648,     0.254200,     0.265832,      0.00000
    1311,     0.284628,     0.239063,     0.235755,      0.00000
    1312,     0.244619,     0.256761,     0.286799,      0.00000
    1313,     0.267825,     0.329194,     0.275174,      0.00000
    1314,     0.242102,     0.260314,     0.273988,      0.00000
    1315,     0.328520,     0.256149,     0.274800,      0.00000
    1316,     0.260915,     0.255385,     0.267249,      0.00000
    1317,     0.296393,     0.372129,     0.339742,      0.00000
    1318,     0.273328,     0.240155,     0.243409,      0.00000
    1319,     0.260311,     0.251293,     0.250763,      0.00000
    1320,     0.426993,     0.250094,     0.288272,      0.00000
    1321,     0.297618,     0.270836,     0.259642,      0.00000
    1322,     0.258423,     0.269650,     0.407659,      0.00000
    1323,     0.256812,     0.306054,     0.244285,      0.00000
    1324,     0.257495,     0.247951,     0.269677,      0.00000
    1325,     0.282421,     0.248580,     0.251854,      0.00000
    1326,     0.314993,     0.272098,     0.250674,      0.00000
    1327,     0.259424,     0.284921,     0.265070,      0.00000
    1328,     0.268749,     0.269944,     0.260642,      0.00000
    1329,     0.277459,     0.267767,     0.244147,      0.00000
    1330,     0.266796,     0.255117,     0.252647,      0.00000
    1331,     0.282221,     0.283131,     0.262054,      0.00000
    1332,     0.229757,     0.248982,     0.257276,      0.00000
    1333,     0.355193,     0.271061,     0.261840,      0.00000
    1334,     0.261733,     0.233379,     0.267005,      0.00000
    1335,     0.247576,     0.293898,     0.252460,      0.00000
    1336,     0.311519,     0.258635,     0.251682,      0.00000
    1337,     0.317894,     0.290001,     0.246726,      0.00000
    1338,     0.266752,     0.236508,     0.254164,      0.00000
    1339,     0.248328,     0.245818,     0.234223,      0.00000
    1340,     0.249611,     0.273746,     0.252445,      0.00000
    1341,     0.250481,     0.318315,     0.251703,      0.00000
    1342,     0.242002,     0.272557,     0.271818,      0.00000
    1343,     0.265279,     0.253222,     0.261404,      0.00000
    1344,     0.263162,     0.311887,     0.289732,      0.00000
    1345,     0.344267,     0.335250,     0.226226,      0.00000
    1346,     0.234830,     0.265383,     0.296888,      0.00000
    1347,     0.278871,     0.286587,     0.397502,      0.00000
    1348,     0.307450,     0.243956,     0.245889,      0.00000
    1349,     0.267804,     0.361646,     0.253332,      0.00000
    1350,     0.264203,     0.252195,     0.255310,      0.00000
    1351,     0.335302,     0.266999,     0.239122,      0.00000
    1352,     0.236605,     0.268423,     0.241744,      0.00000
    1353,     0.257080,     0.271049,     0.239152,      0.00000
    1354,     0.231648,     0.256163,     0.253749,      0.00000
    1355,     0.430014,     0.275992,     0.233641,      0.00000
    1356,     0.235377,     0.300193,     0.257735,      0.00000
    1357,     0.249383,     0.341380,     0.269879,      0.00000
    1358,     0.243036,     0.255200,     0.232789,      0.00000
    1359,     0.269115,     0.248552,     0.229060,      0.00000
    1360,     0.248403,     0.257868,     0.354499,      0.00000
    1361,     0.240914,     0.259570,     0.321878,      0.00000
    1362,     0.231127,     0.258144,     0.283348,      0.00000
    1363,     0.260367,     0.264923,     0.239982,      0.00000
    1364,     0.259063,     0.277658,     0.249383,      0.00000
    1365,     0.233937,     0.282912,     0.355340,      0.00000
    1366,     0.249510,     0.272820,     0.296628,      0.00000
    1367,     0.250722,     0.244691,     0.398756,      0.00000
    1368,     0.250995,     0.267644,     0.264028,      0.00000
    1369,     0.276765,     0.246186,     0.228975,      0.00000
    1370,     0.270394,     0.250746,     0.260233,      0.00000
    1371,     0.252613,     0.245195,     0.265033,      0.00000
    1372,     0.248684,     0.293413,     0.262206,      0.00000
    1373,     0.381852,     0.339081,     0.246946,      0.00000
    1374,     0.268383,     0.277964,     0.334028,      0.00000
    1375,     0.241051,     0.264313,     0.237117,      0.00000
    1376,     0.263083,     0.256308,     0.288780,      0.00000
    1377,     0.324387,     0.386116,     0.256119,      0.00000
    1378,     0.250028,     0.251162,     0.279510,      0.00000
    1379,     0.279888,     0.270972,     0.220613,      0.00000
    1380,     0.237117,     0.276321,     0.240144,      0.00000
    1381,     0.286294,     0.293133,     0.237638,      0.00000
    1382,     0.306462,     0.375043,     0.285382,      0.00000
    1383,     0.316297,     0.283125,     0.281323,      0.00000
    1384,     0.320091,     0.259163,     0.259510,      0.00000
    1385,     0.246046,     0.307613,     0.284043,      0.00000
    1386,     0.274807,     0.235484,     0.241933,      0.00000
    1387,     0.244379,     0.261499,     0.335621,      0.00000
    1388,     0.261569,     0.264988,     0.263274,      0.00000
    1389,     0.379551,     0.261237,     0.256837,      0.00000
    1390,     0.239959,     0.240190,     0.246658,      0.00000
    1391,     0.257343,     0.272510,     0.256824,      0.00000
    1392,     0.268081,     0.248636,     0.351070,      0.00000
    1393,     0.378120,     0.255478,     0.276399,      0.00000
    1394,     0.253416,     0.255144,     0.367211,      0.00000
    1395,     0.262807,     0.261332,     0.230054,      0.00000
    1396,     0.314570,     0.276926,     0.248013,      0.00000
    1397,     0.381863,     0.257311,     0.282254,      0.00000
    1398,     0.254314,     0.266089,     0.250416,      0.00000
    1399,     0.253749,     0.268822,     0.275273,      0.00000
    1400,     0.245928,     0.248401,     0.265209,      0.00000
    1401,     0.248546,     0.249153,     0.241854,      0.00000
    1402,     0.264419,     0.261608,     0.280944,      0.00000
    1403,     0.244524,     0.265799,     0.321050,      0.00000
    1404,     0.242000,     0.248143,     0.253438,      0.00000
    1405,     0.263540,     0.269141,     0.249401,      0.00000
    1406,     0.271464,     0.263500,     0.277401,      0.00000
    1407,     0.240718,     0.306699,     0.256744,      0.00000
    1408,     0.267751,     0.255796,     0.240128,      0.00000
    1409,     0.256971,     0.250513,     0.360012,      0.00000
    1410,     0.237856,     0.244671,     0.264347,      0.00000
    1411,     0.246718,     0.246915,     0.305563,      0.00000
    1412,     0.235088,     0.303080,     0.426085,      0.00000
    1413,     0.261941,     0.263880,     0.273036,      0.00000
    1414,     0.262864,     0.292657,     0.256119,      0.00000
    1415,     0.244737,     0.249314,     0.267674,      0.00000
    1416,     0.236170,     0.263508,     0.308908,      0.00000
    1417,     0.259498,     0.249463,     0.252366,      0.00000
    1418,     0.244757,     0.268008,     0.346690,      0.00000
    1419,     0.257469,     0.399669,     0.316693,      0.00000
    1420,     0.262792,     0.259033,     0.315529,      0.00000
    1421,     0.259218,     0.282412,     0.308155,      0.00000
    1422,     0.258232,     0.276423,     0.287552,      0.00000
    1423,     0.238435,     0.254419,     0.255538,      0.00000
    1424,     0.267050,     0.253694,     0.269458,      0.00000
    1425,     0.337424,     0.296320,     0.248209,      0.00000
    1426,     0.265092,     0.240185,     0.267208,      0.00000
    1427,     0.249879,     0.273125,     0.249840,      0.00000
    1428,     0.228770,     0.264009,     0.270485,      0.00000
    1429,     0.248710,     0.252646,     0.255086,      0.00000
    1430,     0.270554,     0.248039,     0.266502,      0.00000
    1431,     0.264615,     0.281567,     0.293518,      0.00000
    1432,     0.250458,     0.315740,     0.260818,      0.00000
    1433,     0.292332,     0.271145,     0.301622,      0.00000
    1434,     0.268905,     0.244688,     0.248617,      0.00000
    1435,     0.265031,     0.267574,     0.235339,      0.00000
    1436,     0.262953,     0.328615,     0.247421,      0.00000
    1437,     0.365603,     0.279422,     0.263159,      0.00000
    1438,     0.234632,     0.285044,     0.273768,      0.00000
    1439,     0.256285,     0.307471,     0.258074,      0.00000
    1440,     0.360929,     0.316629,     0.234109,      0.00000
    1441,     0.298532,     0.270759,     0.250535,      0.00000
    1442,     0.252526,     0.245600,     0.241643,      0.00000
    1443,     0.288978,     0.244010,     0.242488,      0.00000
    1444,     0.249462,     0.271769,     0.237050,      0.00000
    1445,     0.303017,     0.254562,     0.249407,      0.00000
    1446,     0.263305,     0.256840,     0.267603,      0.00000
    1447,     0.256039,     0.272693,     0.247740,      0.00000
    1448,     0.265010,     0.254529,     0.262063,      0.00000
    1449,     0.262761,     0.255779,     0.232793,      0.00000
    1450,     0.245971,     0.245691,     0.259421,      0.00000
    1451,     0.294719,     0.274946,     0.260627,      0.00000
    1452,     0.263383,     0.255744,     0.251299,      0.00000
    1453,     0.260879,     0.229427,     0.250030,      0.00000
    1454,     0.358376,     0.286140,     0.267295,      0.00000
    1455,     0.244897,     0.296090,     0.240735,      0.00000
    1456,     0.257062,     0.371732,     0.249094,      0.00000
    1457,     0.260632,     0.274303,     0.250774,      0.00000
    1458,     0.314884,     0.256946,     0.276048,      0.00000
    1459,     0.277156,     0.284218,     0.362958,      0.00000
    1460,     0.304524,     0.263603,     0.255302,      0.00000
    1461,     0.275807,     0.237588,     0.253396,      0.00000
    1462,     0.250759,     0.253148,     0.252708,      0.00000
    1463,     0.226150,     0.277037,     0.249765,      0.00000
    1464,     0.294722,     0.295694,     0.300113,      0.00000
    1465,     0.307131,     0.263601,     0.226723,      0.00000
    1466,     0.272830,     0.286380,     0.257506,      0.00000
    1467,     0.238818,     0.303202,     0.326785,      0.00000
    1468,     0.255094,     0.272730,     0.260908,      0.00000
    1469,     0.250726,     0.253542,     0.266239,      0.00000
    1470,     0.231318,     0.264947,     0.367245,      0.00000
    1471,     0.241543,     0.315362,     0.261661,      0.00000
    1472,     0.291373,     0.231225,     0.251287,      0.00000
    1473,     0.227717,     0.259277,     0.935124,      0.00000
    1474,     0.252932,     0.292299,     0.331349,      0.00000
    1475,     0.251618,     0.366030,     0.238865,      0.00000
    1476,     0.283630,     0.226365,     0.309481,      0.00000
    1477,     0.245356,     0.335368,     0.250113,      0.00000
    1478,     0.259035,     0.248529,     0.259760,      0.00000
    1479,     0.566834,     0.336923,     0.255965,      0.00000
    1480,     0.260267,     0.264531,     0.430348,      0.00000
    1481,     0.258914,     0.368140,     0.231213,      0.00000
    1482,     0.277518,     0.256369,     0.279584,      0.00000
    1483,     0.252336,     0.340002,     0.238173,      0.00000
    1484,     0.274041,     0.235169,     0.267224,      0.00000
    1485,     0.271164,     0.286656,     0.251994,      0.00000
    1486,     0.267359,     0.270168,     0.251722,      0.00000
    1487,     0.258244,     0.253040,     0.261987,      0.00000
    1488,     0.260640,     0.252130,     0.276951,      0.00000
    1489,     0.271692,     0.250507,     0.296463,      0.00000
    1490,     0.252562,     0.240161,     0.246343,      0.00000
    1491,     0.264797,     0.324406,     0.239993,      0.00000
    1492,     0.248575,     0.249729,     0.235232,      0.00000
    1493,     0.280519,     0.279862,     0.250655,      0.00000
    1494,     0.261554,     0.233667,     0.237891,      0.00000
    1495,     0.333296,     0.332932,     0.247149,      0.00000
    1496,     0.271242,     0.248261,     0.291004,      0.00000
    1497,     0.256843,     0.263487,     0.245119,      0.00000
    1498,     0.253089,     0.376652,     0.247126,      0.00000
    1499,     0.259357,     0.262664,     0.271600,      0.00000
    1500,     0.265552,     0.256039,     0.255826,      0.00000
    1501,     0.271651,     0.324588,     0.417821,      0.00000
    1502,     0.247461,     0.248684,     0.262661,      0.00000
    1503,     0.242428,     0.291152,     0.249834,      0.00000
    1504,     0.269369,     0.292794,     0.235515,      0.00000
    1505,     0.284008,     0.267334,     0.268489,      0.00000
    1506,     0.266102,     0.254823,     0.253863,      0.00000
    1507,     0.276381,     0.270929,     0.231806,      0.00000
    1508,     0.249955,     0.290584,     0.242108,      0.00000
    1509,     0.535158,     0.361507,     0.237166,      0.00000
    1510,     0.263839,     0.343410,     0.263931,      0.00000
    1511,     0.260778,     0.262078,     0.244496,      0.00000
    1512,     0.259427,     0.265388,     0.276690,      0.00000
    1513,     0.441678,     0.312201,     0.238809,      0.00000
