pixel,band1,band2,band3,band4
    1016,     0.940792,     0.799020,     0.871639,      0.00000
    1017,     0.877821,     0.896687,     0.945581,      0.00000
    1018,     0.884609,     0.882694,     0.893001,      0.00000
    1019,     0.884911,     0.826068,     0.909840,      0.00000
    1020,     0.931105,     0.841127,     0.854738,      0.00000
    1021,     0.834953,     0.868053,     0.815860,      0.00000
    1022,     0.859743,     0.811943,     0.828951,      0.00000
    1023,     0.835444,      1.08645,     0.957446,      0.00000
    1024,      1.22947,     0.848628,     0.952161,      0.00000
    1025,     0.957315,     0.915029,     0.870470,      0.00000
    1026,     0.831786,     0.917628,     0.950647,      0.00000
    1027,     0.928080,     0.867462,     0.815149,      0.00000
    1028,     0.942457,     0.983239,      1.01148,      0.00000
    1029,     0.804321,     0.846633,     0.956830,      0.00000
    1030,     0.918592,     0.845604,     0.961204,      0.00000
    1031,     0.871478,     0.875035,     0.877999,      0.00000
    1032,     0.856201,     0.805684,     0.894571,      0.00000
    1033,     0.867725,     0.817902,     0.897796,      0.00000
    1034,      1.00142,     0.837338,     0.971955,      0.00000
    1035,     0.917410,     0.846901,     0.992766,      0.00000
    1036,     0.975576,     0.815454,      1.14183,      0.00000
    1037,     0.893456,     0.925609,     0.878531,      0.00000
    1038,     0.874935,     0.886498,     0.827852,      0.00000
    1039,     0.871866,     0.873218,     0.836095,      0.00000
    1040,     0.860076,     0.832186,     0.885384,      0.00000
    1041,     0.861559,     0.864016,     0.853553,      0.00000
    1042,     0.883267,     0.799890,     0.811210,      0.00000
    1043,     0.964344,     0.876717,     0.846090,      0.00000
    1044,     0.961950,     0.829561,     0.924960,      0.00000
    1045,     0.856985,     0.802086,     0.866028,      0.00000
    1046,      1.06161,     0.945969,     0.867117,      0.00000
    1047,     0.855400,     0.834560,     0.823567,      0.00000
    1048,     0.849886,     0.836175,     0.833509,      0.00000
    1049,     0.903049,     0.886991,     0.848903,      0.00000
    1050,     0.802928,     0.767223,      1.04927,      0.00000
    1051,     0.924648,     0.838950,     0.901016,      0.00000
    1052,     0.895402,     0.778453,     0.968615,      0.00000
    1053,     0.913645,     0.844453,     0.814701,      0.00000
    1054,     0.819559,     0.826046,     0.953693,      0.00000
    1055,     0.858166,     0.822681,     0.855182,      0.00000
    1056,      1.01493,     0.816571,     0.905314,      0.00000
    1057,     0.893786,     0.845539,     0.905492,      0.00000
    1058,     0.873008,     0.860725,     0.930395,      0.00000
    1059,      1.01785,     0.818548,     0.895214,      0.00000
    1060,      1.02575,     0.795513,     0.997239,      0.00000
    1061,     0.921441,     0.875886,     0.957982,      0.00000
    1062,     0.993592,     0.876420,     0.831892,      0.00000
    1063,     0.823686,     0.940554,     0.860416,      0.00000
    1064,     0.898953,     0.916382,     0.866322,      0.00000
    1065,     0.903857,     0.999609,     0.823082,      0.00000
    1066,     0.942275,     0.846821,     0.996949,      0.00000
    1067,     0.910280,     0.849692,     0.800714,      0.00000
    1068,     0.866768,     0.819006,     0.874079,      0.00000
    1069,     0.900698,     0.795118,     0.955008,      0.00000
    1070,     0.856975,     0.904307,     0.811894,      0.00000
    1071,     0.907691,     0.835355,     0.803736,      0.00000
    1072,     0.832253,     0.861152,     0.988981,      0.00000
    1073,     0.959542,     0.815655,     0.886554,      0.00000
    1074,     0.915483,     0.853426,     0.950752,      0.00000
    1075,     0.944426,     0.776056,     0.809560,      0.00000
    1076,     0.857132,     0.889010,     0.859755,      0.00000
    1077,     0.903108,     0.867202,     0.874112,      0.00000
    1078,     0.835554,     0.943032,     0.890101,      0.00000
    1079,     0.940788,     0.834810,     0.979807,      0.00000
    1080,     0.898763,     0.861294,      1.04253,      0.00000
    1081,     0.952349,     0.953676,     0.846394,      0.00000
    1082,     0.975029,     0.854527,     0.957037,      0.00000
    1083,     0.820686,     0.996449,     0.897817,      0.00000
    1084,     0.829810,     0.928556,     0.862672,      0.00000
    1085,     0.825045,     0.880049,     0.813139,      0.00000
    1086,     0.798358,     0.810349,     0.967327,      0.00000
    1087,     0.887371,     0.856060,     0.942184,      0.00000
    1088,     0.892653,     0.890638,     0.883933,      0.00000
    1089,     0.942162,     0.928283,     0.862182,      0.00000
    1090,     0.855630,     0.867504,     0.939914,      0.00000
    1091,     0.927827,     0.884938,     0.946930,      0.00000
    1092,     0.932063,      1.02989,     0.844289,      0.00000
    1093,     0.902479,     0.854756,     0.862040,      0.00000
    1094,     0.856591,     0.762293,     0.915028,      0.00000
    1095,     0.940836,     0.960957,     0.855111,      0.00000
    1096,     0.982532,     0.885734,     0.850207,      0.00000
    1097,     0.953449,     0.827475,     0.833103,      0.00000
    1098,     0.961009,     0.911947,     0.909750,      0.00000
    1099,     0.855823,     0.849903,     0.792062,      0.00000
    1100,     0.948485,     0.805205,     0.948190,      0.00000
    1101,     0.884535,     0.777037,     0.833478,      0.00000
    1102,     0.858955,     0.842747,     0.834124,      0.00000
    1103,     0.862289,     0.873225,      1.19393,      0.00000
    1104,     0.889261,     0.858377,     0.824656,      0.00000
    1105,     0.891393,     0.828077,     0.797614,      0.00000
    1106,     0.861306,     0.769481,     0.836349,      0.00000
    1107,     0.882962,     0.815358,      1.03136,      0.00000
    1108,     0.872053,     0.838497,     0.857590,      0.00000
    1109,     0.933286,     0.941178,      1.00107,      0.00000
    1110,     0.881192,     0.841282,     0.896634,      0.00000
    1111,     0.797458,     0.851055,     0.807140,      0.00000
    1112,      1.07007,     0.959083,     0.909435,      0.00000
    1113,     0.888310,      1.09753,     0.836094,      0.00000
    1114,      1.06842,     0.855657,     0.832685,      0.00000
    1115,     0.878284,     0.916338,     0.876396,      0.00000
    1116,     0.903006,     0.901917,     0.860133,      0.00000
    1117,      1.06945,     0.873051,     0.925573,      0.00000
    1118,     0.885478,     0.774271,     0.883340,      0.00000
    1119,     0.893672,     0.941240,     0.890550,      0.00000
    1120,     0.898235,     0.868805,     0.873295,      0.00000
    1121,     0.819075,     0.914256,     0.852637,      0.00000
    1122,      1.03510,     0.867960,     0.910951,      0.00000
    1123,     0.801077,     0.837592,     0.879797,      0.00000
    1124,     0.926414,     0.884528,     0.917989,      0.00000
    1125,     0.819251,     0.894212,     0.860456,      0.00000
    1126,     0.879787,     0.883895,     0.836643,      0.00000
    1127,     0.874730,     0.846247,      1.03720,      0.00000
    1128,     0.858101,     0.783781,      1.03365,      0.00000
    1129,     0.946353,      1.01484,     0.780077,      0.00000
    1130,     0.849884,     0.927090,     0.841054,      0.00000
    1131,     0.860574,     0.945477,     0.829872,      0.00000
    1132,     0.870539,     0.833595,     0.952267,      0.00000
    1133,     0.907416,     0.870901,     0.815394,      0.00000
    1134,     0.954058,     0.838272,     0.828755,      0.00000
    1135,     0.868412,     0.899545,     0.914513,      0.00000
    1136,     0.917330,     0.810225,     0.849500,      0.00000
    1137,     0.944196,     0.940812,     0.864296,      0.00000
    1138,     0.865704,      1.00895,     0.944637,      0.00000
    1139,     0.848417,     0.936860,     0.798628,      0.00000
    1140,     0.803643,     0.822709,     0.965968,      0.00000
    1141,     0.840975,     0.882166,     0.899680,      0.00000
    1142,     0.984929,     0.945010,     0.952879,      0.00000
    1143,      1.01757,     0.841085,     0.842295,      0.00000
    1144,     0.892365,     0.816009,     0.838599,      0.00000
    1145,     0.904158,     0.889787,     0.808328,      0.00000
    1146,     0.987672,     0.872982,     0.843086,      0.00000
    1147,     0.995882,     0.826223,     0.854265,      0.00000
    1148,     0.791846,     0.911216,     0.989461,      0.00000
    1149,     0.897416,     0.775384,     0.878206,      0.00000
    1150,     0.949779,     0.862903,     0.878021,      0.00000
    1151,     0.899130,     0.917722,     0.914379,      0.00000
    1152,     0.839828,     0.985590,     0.889652,      0.00000
    1153,     0.857962,     0.803356,     0.836659,      0.00000
    1154,     0.936193,     0.768054,     0.890636,      0.00000
    1155,     0.867914,      1.00660,     0.893643,      0.00000
    1156,     0.847761,     0.850678,     0.878258,      0.00000
    1157,     0.801452,     0.889573,     0.936291,      0.00000
    1158,     0.907190,     0.955888,     0.848989,      0.00000
    1159,     0.986691,     0.809081,     0.832903,      0.00000
    1160,     0.836200,     0.781701,     0.803300,      0.00000
    1161,     0.889168,     0.880639,     0.789048,      0.00000
    1162,     0.921461,     0.826886,      1.04354,      0.00000
    1163,     0.951082,     0.987504,     0.849084,      0.00000
    1164,     0.873884,     0.823812,      1.01342,      0.00000
    1165,      1.04010,     0.818815,     0.841664,      0.00000
    1166,     0.841667,     0.906508,     0.801149,      0.00000
    1167,     0.909691,     0.823002,     0.928553,      0.00000
    1168,     0.966512,      1.09194,      1.10246,      0.00000
    1169,      1.02065,     0.892244,     0.819619,      0.00000
    1170,     0.985610,     0.864119,     0.847307,      0.00000
    1171,     0.873160,     0.888264,     0.805457,      0.00000
    1172,     0.867966,     0.833969,     0.880213,      0.00000
    1173,     0.938620,     0.871973,     0.969840,      0.00000
    1174,     0.870525,     0.854904,     0.907483,      0.00000
    1175,     0.873022,     0.871873,     0.817392,      0.00000
    1176,     0.897382,     0.841504,     0.808648,      0.00000
    1177,     0.944191,     0.823054,     0.906315,      0.00000
    1178,     0.920788,     0.864423,     0.843334,      0.00000
    1179,     0.915788,     0.828270,     0.889004,      0.00000
    1180,     0.842373,     0.855788,     0.956374,      0.00000
    1181,     0.887806,     0.832094,     0.891609,      0.00000
    1182,     0.832798,     0.901416,     0.892531,      0.00000
    1183,     0.897665,     0.901410,     0.795154,      0.00000
    1184,     0.887247,     0.934073,     0.854935,      0.00000
    1185,     0.849360,     0.816320,     0.875775,      0.00000
    1186,     0.964422,     0.899441,     0.839306,      0.00000
    1187,     0.988915,     0.854109,     0.821345,      0.00000
    1188,     0.961453,     0.885300,     0.977709,      0.00000
    1189,     0.927773,     0.917203,     0.851518,      0.00000
    1190,     0.851802,      1.14095,     0.856031,      0.00000
    1191,     0.869375,     0.805000,     0.822049,      0.00000
    1192,     0.878038,     0.911177,     0.871059,      0.00000
    1193,     0.894834,     0.809164,     0.918122,      0.00000
    1194,     0.854309,     0.871036,     0.988588,      0.00000
    1195,     0.877980,     0.830652,     0.874900,      0.00000
    1196,     0.958089,     0.829572,     0.876259,      0.00000
    1197,     0.866165,     0.822893,     0.810288,      0.00000
    1198,     0.808788,     0.979528,     0.864082,      0.00000
    1199,     0.922561,     0.780912,     0.868382,      0.00000
    1200,     0.919724,     0.767899,     0.866128,      0.00000
    1201,     0.874596,     0.857516,     0.879919,      0.00000
    1202,     0.865629,     0.838274,     0.860966,      0.00000
    1203,     0.895527,     0.825738,     0.945261,      0.00000
    1204,     0.944936,     0.857974,     0.844888,      0.00000
    1205,      1.08576,     0.867347,     0.885239,      0.00000
    1206,     0.895321,     0.905313,     0.842897,      0.00000
    1207,     0.910035,     0.992872,      1.01195,      0.00000
    1208,     0.922810,     0.898925,     0.829108,      0.00000
    1209,     0.848145,     0.805661,     0.937092,      0.00000
    1210,      1.00290,     0.852739,     0.824734,      0.00000
    1211,     0.893900,     0.862947,     0.819889,      0.00000
    1212,     0.876828,     0.812798,     0.822418,      0.00000
    1213,     0.953753,      1.02216,     0.813955,      0.00000
    1214,     0.900342,     0.974151,     0.842009,      0.00000
    1215,     0.876195,     0.862835,     0.850945,      0.00000
    1216,     0.894514,     0.870790,     0.848531,      0.00000
    1217,     0.895285,     0.872322,     0.831408,      0.00000
    1218,     0.913182,     0.941843,     0.822075,      0.00000
    1219,     0.935472,     0.784096,     0.940208,      0.00000
    1220,     0.839123,     0.800049,     0.876677,      0.00000
    1221,     0.824743,     0.801633,     0.984619,      0.00000
    1222,     0.927450,     0.887824,     0.987385,      0.00000
    1223,     0.816805,     0.853170,     0.828461,      0.00000
    1224,     0.989326,     0.819294,     0.825583,      0.00000
    1225,     0.850506,     0.763087,     0.910517,      0.00000
    1226,     0.833172,     0.872908,      1.04349,      0.00000
    1227,     0.835611,     0.898011,     0.808846,      0.00000
    1228,     0.952686,     0.850463,     0.860650,      0.00000
    1229,     0.868036,     0.984997,     0.882337,      0.00000
    1230,     0.846086,     0.859037,     0.869630,      0.00000
    1231,     0.835445,     0.821895,     0.853925,      0.00000
    1232,     0.839987,     0.940410,     0.829735,      0.00000
    1233,     0.864595,     0.879525,     0.810765,      0.00000
    1234,     0.926393,     0.869556,     0.826884,      0.00000
    1235,     0.926526,     0.889183,     0.802132,      0.00000
    1236,     0.875522,     0.817466,     0.851629,      0.00000
    1237,     0.830740,     0.937652,     0.880688,      0.00000
    1238,     0.865685,     0.850282,     0.900656,      0.00000
    1239,     0.971857,     0.837681,     0.902380,      0.00000
    1240,     0.856809,     0.814414,     0.832602,      0.00000
    1241,     0.873761,     0.818293,     0.815622,      0.00000
    1242,     0.875950,     0.841188,     0.855601,      0.00000
    1243,     0.897411,     0.880607,     0.844739,      0.00000
    1244,     0.907134,     0.878683,     0.894170,      0.00000
    1245,     0.847708,     0.975157,     0.860384,      0.00000
    1246,     0.889186,     0.847320,     0.898572,      0.00000
    1247,     0.827486,     0.878547,     0.887227,      0.00000
    1248,     0.855532,     0.857509,      1.00204,      0.00000
    1249,     0.861280,      1.13365,     0.844136,      0.00000
    1250,     0.815824,     0.899156,     0.865263,      0.00000
    1251,     0.883432,     0.893480,     0.841047,      0.00000
    1252,     0.965170,     0.803791,     0.853485,      0.00000
    1253,     0.938598,     0.885295,     0.980792,      0.00000
    1254,     0.837750,     0.800386,     0.790809,      0.00000
    1255,     0.858941,     0.844141,     0.839425,      0.00000
    1256,     0.829150,     0.898152,     0.880808,      0.00000
    1257,     0.867085,     0.863424,     0.775513,      0.00000
    1258,     0.834476,     0.847681,     0.850430,      0.00000
    1259,     0.863392,     0.824042,     0.862861,      0.00000
    1260,     0.834706,     0.811872,     0.911612,      0.00000
    1261,     0.863253,     0.830877,     0.890984,      0.00000
    1262,     0.861836,     0.911548,     0.871680,      0.00000
    1263,     0.922578,     0.773581,     0.797915,      0.00000
    1264,     0.831133,     0.822076,     0.935405,      0.00000
    1265,     0.830698,     0.886579,     0.860386,      0.00000
    1266,     0.904732,     0.822812,     0.878111,      0.00000
    1267,     0.981532,     0.951324,     0.838045,      0.00000
    1268,     0.904131,     0.904943,     0.807730,      0.00000
    1269,     0.806372,     0.772738,     0.884754,      0.00000
    1270,     0.812836,     0.834225,     0.893105,      0.00000
    1271,     0.873405,     0.884899,     0.985749,      0.00000
    1272,     0.847642,     0.898699,     0.901175,      0.00000
    1273,     0.862336,     0.799266,     0.807806,      0.00000
    1274,     0.834833,     0.872724,     0.902952,      0.00000
    1275,     0.918352,     0.872118,     0.926005,      0.00000
    1276,      1.00778,     0.868801,     0.838367,      0.00000
    1277,     0.905388,     0.817431,     0.822120,      0.00000
    1278,     0.956543,      1.14854,     0.983556,      0.00000
    1279,     0.831975,     0.807036,     0.882332,      0.00000
    1280,     0.814876,     0.872528,     0.803702,      0.00000
    1281,     0.867441,     0.800518,     0.836389,      0.00000
    1282,     0.931640,     0.856029,     0.819078,      0.00000
    1283,     0.883278,     0.860066,     0.847430,      0.00000
    1284,     0.903508,     0.858276,     0.947907,      0.00000
    1285,     0.841351,     0.902537,     0.817036,      0.00000
    1286,     0.888445,     0.863267,     0.856022,      0.00000
    1287,     0.901847,     0.851953,     0.866578,      0.00000
    1288,     0.930326,     0.905425,     0.888624,      0.00000
    1289,     0.957315,     0.804157,     0.851949,      0.00000
    1290,     0.847197,     0.773920,     0.872521,      0.00000
    1291,     0.975316,     0.854841,      1.02638,      0.00000
    1292,     0.886323,     0.767909,     0.869897,      0.00000
    1293,     0.901787,     0.873672,     0.868428,      0.00000
    1294,     0.886421,     0.896849,     0.865537,      0.00000
    1295,     0.965829,     0.963221,     0.855626,      0.00000
    1296,     0.888876,     0.808095,     0.821450,      0.00000
    1297,     0.969617,     0.840812,     0.801354,      0.00000
    1298,     0.862214,     0.842692,     0.901000,      0.00000
    1299,     0.925865,     0.847286,     0.850957,      0.00000
    1300,     0.858788,     0.891831,     0.916399,      0.00000
    1301,     0.896541,      1.04492,     0.905057,      0.00000
    1302,     0.868184,     0.907300,      1.02893,      0.00000
    1303,     0.833156,     0.842852,     0.813870,      0.00000
    1304,     0.855233,     0.840239,     0.841318,      0.00000
    1305,     0.932916,     0.828149,     0.926605,      0.00000
    1306,     0.964875,     0.828402,     0.950284,      0.00000
    1307,     0.938745,     0.870427,     0.949522,      0.00000
    1308,     0.853787,     0.862981,     0.903102,      0.00000
    1309,     0.840826,     0.744666,     0.815520,      0.00000
    1310,     0.857537,     0.802535,     0.782473,      0.00000
    1311,     0.833932,     0.792731,     0.832541,      0.00000
    1312,     0.971317,     0.948504,      1.02872,      0.00000
    1313,     0.910588,      1.00792,      1.08713,      0.00000
    1314,     0.830506,     0.876298,     0.789055,      0.00000
    1315,     0.888506,      1.00298,     0.883978,      0.00000
    1316,     0.865689,     0.885992,     0.942392,      0.00000
    1317,     0.895391,     0.943649,     0.898197,      0.00000
    1318,      1.10621,     0.873866,     0.851339,      0.00000
    1319,     0.918823,     0.856812,     0.867440,      0.00000
    1320,     0.955934,     0.793479,     0.841464,      0.00000
    1321,      1.05698,     0.807062,     0.848804,      0.00000
    1322,     0.838114,     0.853621,      1.02602,      0.00000
    1323,     0.850442,     0.827672,     0.893332,      0.00000
    1324,     0.808138,     0.803377,     0.951317,      0.00000
    1325,     0.853397,     0.750842,     0.813041,      0.00000
    1326,      1.00248,     0.909036,     0.892568,      0.00000
    1327,     0.878459,     0.908770,     0.807355,      0.00000
    1328,     0.807782,     0.941893,     0.835949,      0.00000
    1329,     0.930390,     0.800640,     0.812083,      0.00000
    1330,     0.867488,     0.779006,     0.872298,      0.00000
    1331,     0.862427,     0.916843,     0.889554,      0.00000
    1332,     0.925840,     0.796348,     0.879371,      0.00000
    1333,      1.01002,     0.849107,     0.877992,      0.00000
    1334,     0.858927,     0.812524,     0.978238,      0.00000
    1335,     0.918818,      1.00625,     0.785651,      0.00000
    1336,     0.909997,     0.797694,     0.850373,      0.00000
    1337,      1.01495,     0.944971,     0.820015,      0.00000
    1338,     0.823183,     0.787384,     0.816901,      0.00000
    1339,     0.909919,     0.836213,     0.848273,      0.00000
    1340,     0.933661,     0.817317,     0.845555,      0.00000
    1341,     0.911499,     0.846718,     0.902030,      0.00000
    1342,     0.819223,     0.833929,     0.860973,      0.00000
    1343,     0.986675,     0.827721,     0.886144,      0.00000
    1344,     0.876023,     0.929176,     0.907864,      0.00000
    1345,     0.944368,     0.853319,     0.972002,      0.00000
    1346,     0.859095,     0.786750,      1.01104,      0.00000
    1347,     0.864268,     0.789728,     0.946561,      0.00000
    1348,      1.02902,     0.785191,     0.939309,      0.00000
    1349,     0.870383,     0.918103,     0.835587,      0.00000
    1350,     0.841229,     0.902435,     0.834865,      0.00000
    1351,     0.883563,     0.791712,     0.839827,      0.00000
    1352,     0.915270,     0.780212,     0.885310,      0.00000
    1353,     0.834151,     0.841765,     0.861019,      0.00000
    1354,     0.918849,     0.764394,     0.878098,      0.00000
    1355,     0.968387,     0.886450,     0.926537,      0.00000
    1356,     0.957479,     0.825273,     0.823350,      0.00000
    1357,     0.827561,     0.933919,     0.891225,      0.00000
    1358,     0.940026,     0.809244,     0.831480,      0.00000
    1359,     0.883186,     0.772264,     0.753793,      0.00000
    1360,     0.934074,     0.777843,     0.873398,      0.00000
    1361,     0.860876,     0.793513,     0.930565,      0.00000
    1362,     0.881564,     0.920799,     0.922176,      0.00000
    1363,     0.860904,     0.940697,     0.815340,      0.00000
    1364,     0.925177,     0.774215,     0.857144,      0.00000
    1365,     0.848722,     0.836067,     0.958412,      0.00000
    1366,     0.858253,     0.827601,     0.880531,      0.00000
    1367,     0.841438,     0.938637,      1.00771,      0.00000
    1368,     0.883873,     0.907913,     0.912174,      0.00000
    1369,     0.841937,     0.806485,     0.845148,      0.00000
    1370,     0.883368,     0.951842,     0.854664,      0.00000
    1371,     0.837611,     0.755397,     0.839788,      0.00000
    1372,     0.801674,     0.842544,     0.872657,      0.00000
    1373,      1.03669,     0.851239,     0.803788,      0.00000
    1374,     0.862027,     0.849248,      1.00933,      0.00000
    1375,     0.821082,     0.944548,     0.804810,      0.00000
    1376,     0.857768,     0.804491,     0.987038,      0.00000
    1377,     0.889511,     0.907200,      1.02088,      0.00000
    1378,     0.836778,     0.857819,     0.810924,      0.00000
    1379,     0.918161,     0.886653,     0.911838,      0.00000
    1380,     0.849523,     0.909320,     0.820731,      0.00000
    1381,     0.937865,     0.814046,     0.790150,      0.00000
    1382,     0.897595,     0.996038,     0.846886,      0.00000
    1383,     0.917085,     0.819065,     0.935572,      0.00000
    1384,     0.914195,     0.783933,     0.810787,      0.00000
    1385,     0.874126,     0.889734,     0.816077,      0.00000
    1386,     0.929168,     0.905649,     0.857133,      0.00000
    1387,     0.817137,     0.830457,     0.845968,      0.00000
    1388,     0.971470,     0.809083,     0.791938,      0.00000
    1389,      1.00315,     0.867189,     0.834736,      0.00000
    1390,     0.927713,     0.832761,     0.937026,      0.00000
    1391,     0.923007,     0.907573,     0.865525,      0.00000
    1392,     0.883352,     0.934896,     0.941843,      0.00000
    1393,     0.960298,     0.828649,     0.884062,      0.00000
    1394,     0.856055,     0.846079,     0.917060,      0.00000
    1395,     0.849367,     0.830067,     0.850661,      0.00000
    1396,     0.892586,     0.791699,     0.841056,      0.00000
    1397,     0.886385,     0.835772,     0.795477,      0.00000
    1398,     0.904912,     0.849201,     0.826085,      0.00000
    1399,     0.863119,     0.892312,     0.873730,      0.00000
    1400,     0.954820,     0.829622,     0.912697,      0.00000
    1401,     0.962418,     0.953925,     0.897101,      0.00000
    1402,     0.854294,     0.787282,      1.01212,      0.00000
    1403,     0.785096,     0.895780,     0.887163,      0.00000
    1404,     0.849295,     0.925990,     0.968429,      0.00000
    1405,     0.952165,     0.813250,     0.845785,      0.00000
    1406,     0.819238,     0.821353,     0.833535,      0.00000
    1407,     0.821724,     0.874377,     0.816352,      0.00000
    1408,     0.852383,     0.888865,     0.816319,      0.00000
    1409,     0.974627,     0.845635,     0.882763,      0.00000
    1410,     0.832562,     0.839746,     0.796071,      0.00000
    1411,     0.850212,     0.951700,     0.868456,      0.00000
    1412,     0.909349,     0.940224,      1.11246,      0.00000
    1413,     0.921468,     0.792393,     0.843474,      0.00000
    1414,     0.868593,     0.896365,     0.840435,      0.00000
    1415,     0.814359,     0.762523,     0.827220,      0.00000
    1416,     0.800136,     0.793691,     0.830316,      0.00000
    1417,     0.843708,     0.808597,     0.836424,      0.00000
    1418,     0.866975,     0.845461,     0.848291,      0.00000
    1419,     0.905763,     0.912399,     0.897000,      0.00000
    1420,     0.989590,     0.881898,     0.835779,      0.00000
    1421,     0.845442,     0.928620,     0.941855,      0.00000
    1422,     0.910339,     0.768939,     0.850804,      0.00000
    1423,     0.841970,     0.812500,     0.858990,      0.00000
    1424,     0.897292,     0.763153,     0.804025,      0.00000
    1425,      1.00848,      1.07902,     0.935353,      0.00000
    1426,     0.860810,     0.837562,     0.878404,      0.00000
    1427,     0.845895,     0.888099,     0.921716,      0.00000
    1428,     0.843160,     0.765816,     0.994016,      0.00000
    1429,     0.811470,     0.809588,     0.870352,      0.00000
    1430,     0.834127,     0.837355,     0.828160,      0.00000
    1431,     0.851950,     0.840231,     0.886717,      0.00000
    1432,     0.933986,     0.964625,     0.841174,      0.00000
    1433,     0.899904,     0.775380,     0.864336,      0.00000
    1434,     0.891653,     0.817284,     0.828594,      0.00000
    1435,     0.856207,     0.786585,     0.906913,      0.00000
    1436,     0.865802,     0.989245,     0.797697,      0.00000
    1437,     0.953567,     0.813037,     0.800378,      0.00000
    1438,     0.929384,      1.03426,     0.946651,      0.00000
    1439,     0.828752,     0.792064,     0.914001,      0.00000
    1440,     0.933704,     0.927616,     0.866720,      0.00000
    1441,     0.901296,     0.844922,     0.835640,      0.00000
    1442,     0.792441,     0.896376,     0.810283,      0.00000
    1443,     0.904490,     0.834625,     0.841954,      0.00000
    1444,     0.870420,     0.880411,     0.903280,      0.00000
    1445,     0.892294,     0.960352,     0.884387,      0.00000
    1446,     0.905118,     0.897439,     0.808244,      0.00000
    1447,     0.847441,     0.803074,     0.840400,      0.00000
    1448,     0.956330,     0.832214,     0.924458,      0.00000
    1449,     0.822171,     0.824330,     0.943054,      0.00000
    1450,     0.830397,     0.814642,     0.910521,      0.00000
    1451,     0.981541,     0.875871,     0.831875,      0.00000
    1452,     0.933406,     0.881501,     0.880918,      0.00000
    1453,     0.877597,     0.836173,     0.835761,      0.00000
    1454,     0.901932,     0.904491,     0.906580,      0.00000
    1455,     0.932523,     0.998016,     0.920926,      0.00000
    1456,     0.819082,     0.964108,     0.846759,      0.00000
    1457,      1.12509,     0.811529,     0.821556,      0.00000
    1458,     0.871304,     0.835944,     0.883253,      0.00000
    1459,     0.911995,     0.876591,     0.909202,      0.00000
    1460,     0.947733,     0.814084,     0.857733,      0.00000
    1461,     0.863954,     0.817340,     0.801719,      0.00000
    1462,     0.825428,     0.790019,     0.866193,      0.00000
    1463,     0.883751,     0.824099,     0.941871,      0.00000
    1464,     0.929745,     0.850991,     0.885338,      0.00000
    1465,     0.953796,     0.805670,     0.878018,      0.00000
    1466,     0.933907,     0.926170,     0.816816,      0.00000
    1467,     0.866544,     0.876845,     0.907645,      0.00000
    1468,     0.822217,     0.788445,     0.976592,      0.00000
    1469,     0.941368,     0.857655,     0.830449,      0.00000
    1470,     0.863584,     0.792598,     0.950465,      0.00000
    1471,     0.850617,     0.843378,     0.834827,      0.00000
    1472,     0.898853,     0.924564,     0.880855,      0.00000
    1473,     0.956833,     0.920157,      1.07017,      0.00000
    1474,     0.808439,     0.842930,     0.930352,      0.00000
    1475,     0.826065,     0.874168,     0.829582,      0.00000
    1476,     0.891715,     0.752083,     0.844586,      0.00000
    1477,     0.953509,     0.856397,     0.839528,      0.00000
    1478,     0.809945,     0.871384,     0.878130,      0.00000
    1479,      1.15247,     0.865891,     0.821499,      0.00000
    1480,     0.955733,     0.833788,      1.18237,      0.00000
    1481,     0.839811,     0.921953,     0.769873,      0.00000
    1482,     0.960672,     0.802200,     0.872350,      0.00000
    1483,     0.983295,     0.871257,     0.805023,      0.00000
    1484,     0.891599,     0.803514,     0.812415,      0.00000
    1485,     0.904752,     0.924958,     0.837670,      0.00000
    1486,     0.807549,     0.849651,     0.864557,      0.00000
    1487,     0.866716,     0.801181,     0.800232,      0.00000
    1488,     0.874684,     0.799472,     0.895555,      0.00000
    1489,      1.00586,     0.871010,     0.901854,      0.00000
    1490,     0.986647,     0.855153,     0.887539,      0.00000
    1491,     0.833657,     0.899476,     0.841476,      0.00000
    1492,     0.846546,     0.835714,     0.845773,      0.00000
    1493,     0.888684,     0.882479,     0.854923,      0.00000
    1494,     0.802512,     0.841189,     0.965839,      0.00000
    1495,     0.931777,      1.05182,     0.952587,      0.00000
    1496,     0.905529,     0.773335,     0.886536,      0.00000
    1497,     0.866554,     0.872592,     0.867895,      0.00000
    1498,     0.967597,     0.892313,     0.932400,      0.00000
    1499,     0.947557,     0.790010,     0.852043,      0.00000
    1500,     0.830314,     0.799689,     0.822667,      0.00000
    1501,     0.880360,     0.903578,      1.08332,      0.00000
    1502,     0.886480,     0.897429,     0.855033,      0.00000
    1503,     0.802416,     0.864291,     0.882101,      0.00000
    1504,     0.891853,     0.842429,     0.758788,      0.00000
    1505,     0.849634,      1.05021,     0.832160,      0.00000
    1506,     0.822301,     0.809174,     0.843461,      0.00000
    1507,     0.856704,     0.837612,     0.867029,      0.00000
    1508,     0.858523,     0.837976,     0.807965,      0.00000
    1509,      1.04390,     0.826295,     0.893784,      0.00000
    1510,     0.852283,     0.919940,     0.794485,      0.00000
    1511,     0.930928,     0.812402,     0.811792,      0.00000
    1512,     0.815249,     0.856582,     0.944420,      0.00000
    1513,     0.953254,     0.855469,     0.851821,      0.00000
    1514,     0.804245,     0.826654,     0.933622,      0.00000
