pixel,band1,band2,band3,band4
    1016,     0.813346,     0.690272,     0.732719,      0.00000
    1017,     0.731806,     0.745956,     0.759985,      0.00000
    1018,     0.748356,     0.724745,     0.773684,      0.00000
    1019,     0.774535,     0.688765,     0.766815,      0.00000
    1020,     0.718237,     0.637119,     0.707172,      0.00000
    1021,     0.710468,     0.755253,     0.694453,      0.00000
    1022,     0.727488,     0.693042,     0.707617,      0.00000
    1023,     0.729641,     0.939055,     0.843039,      0.00000
    1024,      1.00060,     0.724954,     0.812111,      0.00000
    1025,     0.806865,     0.815478,     0.732097,      0.00000
    1026,     0.718953,     0.802251,     0.792093,      0.00000
    1027,     0.798132,     0.707012,     0.693360,      0.00000
    1028,     0.779563,     0.803755,     0.893110,      0.00000
    1029,     0.694477,     0.677133,     0.834890,      0.00000
    1030,     0.789888,     0.762620,     0.839196,      0.00000
    1031,     0.713785,     0.727017,     0.758505,      0.00000
    1032,     0.724885,     0.702353,     0.762303,      0.00000
    1033,     0.716908,     0.700273,     0.807789,      0.00000
    1034,     0.777704,     0.676566,     0.803923,      0.00000
    1035,     0.730385,     0.692906,     0.793594,      0.00000
    1036,     0.804077,     0.707540,     0.944508,      0.00000
    1037,     0.812113,     0.720517,     0.755766,      0.00000
    1038,     0.734273,     0.756675,     0.704388,      0.00000
    1039,     0.724274,     0.746677,     0.723097,      0.00000
    1040,     0.727957,     0.705418,     0.780439,      0.00000
    1041,     0.737113,     0.697950,     0.715719,      0.00000
    1042,     0.734668,     0.688438,     0.676844,      0.00000
    1043,     0.806865,     0.743379,     0.728608,      0.00000
    1044,     0.833461,     0.688317,     0.799476,      0.00000
    1045,     0.743894,     0.666506,     0.741683,      0.00000
    1046,     0.945129,     0.744966,     0.698389,      0.00000
    1047,     0.725800,     0.674748,     0.703814,      0.00000
    1048,     0.755083,     0.690465,     0.707735,      0.00000
    1049,     0.763352,     0.736267,     0.705427,      0.00000
    1050,     0.687366,     0.650322,     0.913631,      0.00000
    1051,     0.787920,     0.703556,     0.739031,      0.00000
    1052,     0.706892,     0.660611,     0.860605,      0.00000
    1053,     0.762584,     0.713068,     0.690840,      0.00000
    1054,     0.675588,     0.664414,     0.816198,      0.00000
    1055,     0.732322,     0.709619,     0.746205,      0.00000
    1056,     0.886512,     0.695718,     0.772666,      0.00000
    1057,     0.795321,     0.734194,     0.757278,      0.00000
    1058,     0.741849,     0.700323,     0.771410,      0.00000
    1059,     0.807612,     0.678451,     0.761695,      0.00000
    1060,     0.879341,     0.642450,     0.897541,      0.00000
    1061,     0.775905,     0.757870,     0.830760,      0.00000
    1062,     0.813406,     0.682621,     0.714592,      0.00000
    1063,     0.721378,     0.804614,     0.721045,      0.00000
    1064,     0.768574,     0.843097,     0.708876,      0.00000
    1065,     0.772180,     0.864338,     0.724136,      0.00000
    1066,     0.810837,     0.727394,     0.908736,      0.00000
    1067,     0.789490,     0.691084,     0.681573,      0.00000
    1068,     0.749584,     0.695482,     0.716753,      0.00000
    1069,     0.731303,     0.666232,     0.822353,      0.00000
    1070,     0.722911,     0.774444,     0.693546,      0.00000
    1071,     0.770499,     0.707980,     0.668535,      0.00000
    1072,     0.698884,     0.716503,     0.819809,      0.00000
    1073,     0.827741,     0.690188,     0.759847,      0.00000
    1074,     0.810065,     0.712056,     0.867243,      0.00000
    1075,     0.809192,     0.692270,     0.674510,      0.00000
    1076,     0.745076,     0.706847,     0.738158,      0.00000
    1077,     0.833879,     0.648397,     0.760690,      0.00000
    1078,     0.726002,     0.684915,     0.776536,      0.00000
    1079,     0.737650,     0.697043,     0.852259,      0.00000
    1080,     0.772756,     0.721760,     0.923086,      0.00000
    1081,     0.783141,     0.839087,     0.719525,      0.00000
    1082,     0.846237,     0.739819,     0.792537,      0.00000
    1083,     0.707069,     0.791122,     0.772046,      0.00000
    1084,     0.699257,     0.763782,     0.756198,      0.00000
    1085,     0.682524,     0.703326,     0.683675,      0.00000
    1086,     0.680068,     0.687567,     0.737219,      0.00000
    1087,     0.752224,     0.733934,     0.785705,      0.00000
    1088,     0.743023,     0.741912,     0.734670,      0.00000
    1089,     0.768589,     0.801801,     0.763597,      0.00000
    1090,     0.726202,     0.765923,     0.772338,      0.00000
    1091,     0.762735,     0.744262,     0.784607,      0.00000
    1092,     0.833791,     0.757599,     0.697832,      0.00000
    1093,     0.776671,     0.748408,     0.753838,      0.00000
    1094,     0.722241,     0.631569,     0.781654,      0.00000
    1095,     0.823295,     0.815187,     0.769369,      0.00000
    1096,     0.881822,     0.752019,     0.711413,      0.00000
    1097,     0.832622,     0.716970,     0.733762,      0.00000
    1098,     0.704646,     0.730838,     0.753581,      0.00000
    1099,     0.735065,     0.722532,     0.655308,      0.00000
    1100,     0.861961,     0.665953,     0.797195,      0.00000
    1101,     0.786732,     0.641705,     0.694893,      0.00000
    1102,     0.751639,     0.700751,     0.683679,      0.00000
    1103,     0.696326,     0.720551,     0.892766,      0.00000
    1104,     0.744103,     0.710152,     0.704858,      0.00000
    1105,     0.784818,     0.713802,     0.677918,      0.00000
    1106,     0.745235,     0.651826,     0.712254,      0.00000
    1107,     0.752865,     0.704638,     0.854511,      0.00000
    1108,     0.751003,     0.700078,     0.700500,      0.00000
    1109,     0.767753,     0.796459,     0.897028,      0.00000
    1110,     0.751662,     0.710165,     0.730039,      0.00000
    1111,     0.671819,     0.709019,     0.661881,      0.00000
    1112,     0.928529,     0.828807,     0.776830,      0.00000
    1113,     0.809132,     0.945743,     0.708974,      0.00000
    1114,     0.951073,     0.727879,     0.718074,      0.00000
    1115,     0.701424,     0.753217,     0.753574,      0.00000
    1116,     0.764115,     0.774001,     0.740443,      0.00000
    1117,     0.937180,     0.737676,     0.748654,      0.00000
    1118,     0.727337,     0.654167,     0.695211,      0.00000
    1119,     0.751468,     0.807016,     0.715435,      0.00000
    1120,     0.840643,     0.712841,     0.754266,      0.00000
    1121,     0.678415,     0.775151,     0.732521,      0.00000
    1122,     0.894760,     0.723010,     0.773357,      0.00000
    1123,     0.675888,     0.709080,     0.715308,      0.00000
    1124,     0.721450,     0.772645,     0.769122,      0.00000
    1125,     0.704739,     0.765505,     0.727406,      0.00000
    1126,     0.748320,     0.792748,     0.694985,      0.00000
    1127,     0.725243,     0.727111,     0.953287,      0.00000
    1128,     0.701065,     0.660849,     0.872643,      0.00000
    1129,     0.817996,     0.831453,     0.686536,      0.00000
    1130,     0.693532,     0.711681,     0.705433,      0.00000
    1131,     0.725922,     0.763479,     0.696165,      0.00000
    1132,     0.769864,     0.681167,     0.794437,      0.00000
    1133,     0.756092,     0.736220,     0.680003,      0.00000
    1134,     0.831955,     0.736149,     0.676194,      0.00000
    1135,     0.725066,     0.774778,     0.810666,      0.00000
    1136,     0.807719,     0.674816,     0.712986,      0.00000
    1137,     0.790578,     0.823812,     0.733998,      0.00000
    1138,     0.771791,     0.869953,     0.794604,      0.00000
    1139,     0.717397,     0.727239,     0.670412,      0.00000
    1140,     0.695170,     0.704423,     0.758268,      0.00000
    1141,     0.731409,     0.771317,     0.760314,      0.00000
    1142,     0.866378,     0.752291,     0.736999,      0.00000
    1143,     0.739808,     0.751220,     0.714314,      0.00000
    1144,     0.780088,     0.678509,     0.702143,      0.00000
    1145,     0.768723,     0.767840,     0.700205,      0.00000
    1146,     0.777529,     0.770159,     0.728761,      0.00000
    1147,     0.865702,     0.689700,     0.695221,      0.00000
    1148,     0.665076,     0.804886,     0.798422,      0.00000
    1149,     0.753543,     0.648780,     0.754518,      0.00000
    1150,     0.762308,     0.716413,     0.754740,      0.00000
    1151,     0.694479,     0.742176,     0.792103,      0.00000
    1152,     0.733710,     0.809583,     0.727503,      0.00000
    1153,     0.741016,     0.704411,     0.727640,      0.00000
    1154,     0.823105,     0.644022,     0.765364,      0.00000
    1155,     0.745449,     0.777964,     0.782122,      0.00000
    1156,     0.729789,     0.693472,     0.715355,      0.00000
    1157,     0.675985,     0.754543,     0.781979,      0.00000
    1158,     0.746425,     0.855546,     0.722197,      0.00000
    1159,     0.828688,     0.712016,     0.707953,      0.00000
    1160,     0.720049,     0.659896,     0.673502,      0.00000
    1161,     0.741845,     0.760899,     0.672086,      0.00000
    1162,     0.798109,     0.712519,     0.858245,      0.00000
    1163,     0.798094,     0.774255,     0.710119,      0.00000
    1164,     0.740380,     0.684967,     0.880035,      0.00000
    1165,     0.924633,     0.696770,     0.715871,      0.00000
    1166,     0.725889,     0.789608,     0.687405,      0.00000
    1167,     0.764336,     0.673240,     0.783408,      0.00000
    1168,     0.839005,     0.902268,     0.907422,      0.00000
    1169,     0.894823,     0.692235,     0.680625,      0.00000
    1170,     0.832004,     0.744455,     0.711301,      0.00000
    1171,     0.780172,     0.749504,     0.697255,      0.00000
    1172,     0.754959,     0.753632,     0.722084,      0.00000
    1173,     0.782568,     0.689937,     0.799286,      0.00000
    1174,     0.737047,     0.714120,     0.774549,      0.00000
    1175,     0.735333,     0.741549,     0.694864,      0.00000
    1176,     0.796987,     0.727541,     0.684239,      0.00000
    1177,     0.787372,     0.726786,     0.770899,      0.00000
    1178,     0.790621,     0.745284,     0.729603,      0.00000
    1179,     0.787323,     0.706555,     0.762915,      0.00000
    1180,     0.739064,     0.748443,     0.792685,      0.00000
    1181,     0.704752,     0.698147,     0.736151,      0.00000
    1182,     0.714891,     0.766978,     0.716272,      0.00000
    1183,     0.734603,     0.776395,     0.664318,      0.00000
    1184,     0.733675,     0.773835,     0.704617,      0.00000
    1185,     0.716455,     0.719856,     0.695467,      0.00000
    1186,     0.816877,     0.751651,     0.713425,      0.00000
    1187,     0.838725,     0.697803,     0.670654,      0.00000
    1188,     0.854875,     0.711160,     0.838924,      0.00000
    1189,     0.768565,     0.792405,     0.675201,      0.00000
    1190,     0.724175,      1.03156,     0.697312,      0.00000
    1191,     0.736500,     0.694878,     0.679465,      0.00000
    1192,     0.742246,     0.778373,     0.735898,      0.00000
    1193,     0.767806,     0.682808,     0.794064,      0.00000
    1194,     0.669094,     0.833766,     0.839383,      0.00000
    1195,     0.728958,     0.714148,     0.794538,      0.00000
    1196,     0.758499,     0.718251,     0.734893,      0.00000
    1197,     0.719082,     0.683595,     0.663286,      0.00000
    1198,     0.654710,     0.783733,     0.738742,      0.00000
    1199,     0.794270,     0.674747,     0.766984,      0.00000
    1200,     0.792846,     0.655333,     0.688973,      0.00000
    1201,     0.743134,     0.730549,     0.742113,      0.00000
    1202,     0.699217,     0.701954,     0.743918,      0.00000
    1203,     0.746638,     0.690906,     0.803994,      0.00000
    1204,     0.786632,     0.750466,     0.704549,      0.00000
    1205,     0.883823,     0.723528,     0.771680,      0.00000
    1206,     0.762062,     0.707841,     0.715752,      0.00000
    1207,     0.754061,     0.870327,     0.704467,      0.00000
    1208,     0.773362,     0.783156,     0.700708,      0.00000
    1209,     0.707245,     0.690957,     0.811539,      0.00000
    1210,     0.864009,     0.718232,     0.679029,      0.00000
    1211,     0.748982,     0.779941,     0.705247,      0.00000
    1212,     0.744043,     0.701433,     0.669050,      0.00000
    1213,     0.800272,     0.909186,     0.697820,      0.00000
    1214,     0.777038,     0.824384,     0.707968,      0.00000
    1215,     0.737077,     0.767761,     0.801596,      0.00000
    1216,     0.784304,     0.720764,     0.729374,      0.00000
    1217,     0.748429,     0.759797,     0.748060,      0.00000
    1218,     0.822336,     0.775943,     0.685015,      0.00000
    1219,     0.744221,     0.661868,     0.763277,      0.00000
    1220,     0.740219,     0.679351,     0.745719,      0.00000
    1221,     0.698148,     0.662418,     0.747120,      0.00000
    1222,     0.710323,     0.735225,     0.810691,      0.00000
    1223,     0.696079,     0.691859,     0.702877,      0.00000
    1224,     0.838554,     0.690848,     0.709514,      0.00000
    1225,     0.734620,     0.659945,     0.833021,      0.00000
    1226,     0.714202,     0.716070,     0.913347,      0.00000
    1227,     0.709981,     0.762472,     0.694373,      0.00000
    1228,     0.725027,     0.717637,     0.715892,      0.00000
    1229,     0.744674,     0.884300,     0.766597,      0.00000
    1230,     0.741074,     0.748665,     0.752088,      0.00000
    1231,     0.733287,     0.686639,     0.697999,      0.00000
    1232,     0.708845,     0.733188,     0.717406,      0.00000
    1233,     0.742526,     0.768772,     0.696562,      0.00000
    1234,     0.787057,     0.737717,     0.698694,      0.00000
    1235,     0.855883,     0.755480,     0.663985,      0.00000
    1236,     0.729935,     0.687868,     0.695185,      0.00000
    1237,     0.696835,     0.809906,     0.729417,      0.00000
    1238,     0.749292,     0.709844,     0.769751,      0.00000
    1239,     0.827659,     0.694956,     0.767094,      0.00000
    1240,     0.734670,     0.673932,     0.727745,      0.00000
    1241,     0.760704,     0.660698,     0.691969,      0.00000
    1242,     0.731794,     0.682563,     0.749648,      0.00000
    1243,     0.761438,     0.754083,     0.725125,      0.00000
    1244,     0.788607,     0.671173,     0.765587,      0.00000
    1245,     0.723651,     0.855715,     0.715199,      0.00000
    1246,     0.758175,     0.697226,     0.739491,      0.00000
    1247,     0.710078,     0.724622,     0.777428,      0.00000
    1248,     0.693768,     0.703350,     0.821384,      0.00000
    1249,     0.745874,     0.749548,     0.752309,      0.00000
    1250,     0.713419,     0.777361,     0.750237,      0.00000
    1251,     0.749217,     0.732979,     0.738232,      0.00000
    1252,     0.852650,     0.668203,     0.711894,      0.00000
    1253,     0.832510,     0.708925,     0.816720,      0.00000
    1254,     0.717792,     0.679312,     0.675263,      0.00000
    1255,     0.749289,     0.704463,     0.723148,      0.00000
    1256,     0.695944,     0.765310,     0.759448,      0.00000
    1257,     0.749680,     0.720721,     0.645619,      0.00000
    1258,     0.718178,     0.728663,     0.686049,      0.00000
    1259,     0.746254,     0.659631,     0.766284,      0.00000
    1260,     0.700662,     0.701809,     0.773741,      0.00000
    1261,     0.704681,     0.713605,     0.784260,      0.00000
    1262,     0.733988,     0.803833,     0.769761,      0.00000
    1263,     0.794297,     0.659046,     0.681051,      0.00000
    1264,     0.723240,     0.685680,     0.832910,      0.00000
    1265,     0.672581,     0.711331,     0.735370,      0.00000
    1266,     0.753520,     0.664695,     0.727950,      0.00000
    1267,     0.865676,     0.820815,     0.694006,      0.00000
    1268,     0.767506,     0.672373,     0.691977,      0.00000
    1269,     0.688174,     0.662772,     0.780339,      0.00000
    1270,     0.691000,     0.673392,     0.765608,      0.00000
    1271,     0.728817,     0.782760,     0.852319,      0.00000
    1272,     0.712115,     0.751798,     0.916611,      0.00000
    1273,     0.737771,     0.671047,     0.672574,      0.00000
    1274,     0.716853,     0.735687,     0.779808,      0.00000
    1275,     0.779218,     0.746104,     0.786791,      0.00000
    1276,     0.849724,     0.708644,     0.691232,      0.00000
    1277,     0.767455,     0.664926,     0.665835,      0.00000
    1278,     0.809434,     0.969245,     0.802467,      0.00000
    1279,     0.718551,     0.686563,     0.757614,      0.00000
    1280,     0.701632,     0.741325,     0.668499,      0.00000
    1281,     0.726796,     0.684010,     0.712086,      0.00000
    1282,     0.819182,     0.747905,     0.679027,      0.00000
    1283,     0.755783,     0.772321,     0.722660,      0.00000
    1284,     0.759588,     0.741136,     0.800749,      0.00000
    1285,     0.711846,     0.765141,     0.681644,      0.00000
    1286,     0.746437,     0.704855,     0.725882,      0.00000
    1287,     0.768150,     0.711568,     0.762131,      0.00000
    1288,     0.785726,     0.747152,     0.814382,      0.00000
    1289,     0.860583,     0.671153,     0.698378,      0.00000
    1290,     0.711483,     0.649198,     0.713771,      0.00000
    1291,     0.768072,     0.649742,     0.893044,      0.00000
    1292,     0.733959,     0.646873,     0.852640,      0.00000
    1293,     0.689282,     0.746537,     0.712286,      0.00000
    1294,     0.763646,     0.739419,     0.691131,      0.00000
    1295,     0.840510,     0.735133,     0.710609,      0.00000
    1296,     0.782537,     0.721165,     0.661990,      0.00000
    1297,     0.774366,     0.717389,     0.685269,      0.00000
    1298,     0.742513,     0.671001,     0.728744,      0.00000
    1299,     0.813694,     0.701199,     0.735569,      0.00000
    1300,     0.747498,     0.814682,     0.772144,      0.00000
    1301,     0.772101,     0.683568,     0.798738,      0.00000
    1302,     0.755280,     0.782862,     0.839826,      0.00000
    1303,     0.713986,     0.719220,     0.661244,      0.00000
    1304,     0.762567,     0.704758,     0.680093,      0.00000
    1305,     0.790863,     0.714144,     0.755727,      0.00000
    1306,     0.786819,     0.748876,     0.832430,      0.00000
    1307,     0.780587,     0.728911,     0.769925,      0.00000
    1308,     0.723169,     0.689388,     0.771705,      0.00000
    1309,     0.708407,     0.633682,     0.703636,      0.00000
    1310,     0.733610,     0.679878,     0.684683,      0.00000
    1311,     0.734784,     0.673613,     0.700970,      0.00000
    1312,     0.837784,     0.724298,     0.866096,      0.00000
    1313,     0.777657,     0.783779,     0.773079,      0.00000
    1314,     0.721702,     0.710413,     0.678411,      0.00000
    1315,     0.760574,     0.751233,     0.808492,      0.00000
    1316,     0.766610,     0.780163,     0.742574,      0.00000
    1317,     0.768644,     0.825646,     0.778496,      0.00000
    1318,     0.959056,     0.751360,     0.682126,      0.00000
    1319,     0.778512,     0.726097,     0.757828,      0.00000
    1320,     0.838901,     0.656188,     0.701007,      0.00000
    1321,     0.905398,     0.688410,     0.733467,      0.00000
    1322,     0.730818,     0.712481,     0.881630,      0.00000
    1323,     0.731600,     0.679265,     0.770186,      0.00000
    1324,     0.676202,     0.661214,     0.827973,      0.00000
    1325,     0.731886,     0.627296,     0.711142,      0.00000
    1326,     0.843396,     0.759645,     0.682257,      0.00000
    1327,     0.735973,     0.803052,     0.679065,      0.00000
    1328,     0.709543,     0.782183,     0.675727,      0.00000
    1329,     0.791086,     0.688880,     0.666923,      0.00000
    1330,     0.733883,     0.670995,     0.774304,      0.00000
    1331,     0.772229,     0.729762,     0.744017,      0.00000
    1332,     0.884316,     0.650872,     0.776229,      0.00000
    1333,     0.905263,     0.717503,     0.803109,      0.00000
    1334,     0.737713,     0.709496,     0.862098,      0.00000
    1335,     0.792475,     0.821704,     0.675008,      0.00000
    1336,     0.771499,     0.667216,     0.717088,      0.00000
    1337,     0.764004,     0.809498,     0.714061,      0.00000
    1338,     0.754035,     0.644028,     0.694703,      0.00000
    1339,     0.734731,     0.704253,     0.686417,      0.00000
    1340,     0.796594,     0.725235,     0.713454,      0.00000
    1341,     0.727149,     0.705075,     0.737672,      0.00000
    1342,     0.697332,     0.721968,     0.806553,      0.00000
    1343,     0.823117,     0.709919,     0.752315,      0.00000
    1344,     0.743361,     0.787304,     0.765786,      0.00000
    1345,     0.815694,     0.716087,     0.940431,      0.00000
    1346,     0.715859,     0.660392,     0.791508,      0.00000
    1347,     0.745664,     0.655425,     0.808930,      0.00000
    1348,     0.896908,     0.658412,     0.738415,      0.00000
    1349,     0.732666,     0.783091,     0.738518,      0.00000
    1350,     0.726305,     0.736581,     0.684531,      0.00000
    1351,     0.760586,     0.677132,     0.699136,      0.00000
    1352,     0.795983,     0.666498,     0.799791,      0.00000
    1353,     0.717586,     0.742983,     0.741366,      0.00000
    1354,     0.789185,     0.661493,     0.743714,      0.00000
    1355,     0.802670,     0.749103,     0.766577,      0.00000
    1356,     0.799746,     0.709430,     0.738115,      0.00000
    1357,     0.700317,     0.812289,     0.778625,      0.00000
    1358,     0.815698,     0.693238,     0.679022,      0.00000
    1359,     0.689210,     0.650135,     0.640686,      0.00000
    1360,     0.824806,     0.669823,     0.752432,      0.00000
    1361,     0.730747,     0.673884,     0.703324,      0.00000
    1362,     0.721840,     0.788836,     0.789396,      0.00000
    1363,     0.716989,     0.845487,     0.687583,      0.00000
    1364,     0.780721,     0.662645,     0.738018,      0.00000
    1365,     0.741646,     0.716398,     0.814061,      0.00000
    1366,     0.739079,     0.709497,     0.801618,      0.00000
    1367,     0.701084,     0.799572,     0.902808,      0.00000
    1368,     0.742514,     0.737804,     0.777465,      0.00000
    1369,     0.723753,     0.680317,     0.706190,      0.00000
    1370,     0.753191,     0.702229,     0.696234,      0.00000
    1371,     0.723225,     0.633382,     0.711957,      0.00000
    1372,     0.674376,     0.707488,     0.791151,      0.00000
    1373,     0.810628,     0.722578,     0.679092,      0.00000
    1374,     0.701474,     0.700159,     0.866553,      0.00000
    1375,     0.664164,     0.734534,     0.688963,      0.00000
    1376,     0.704601,     0.651355,     0.820231,      0.00000
    1377,     0.778941,     0.749943,     0.849759,      0.00000
    1378,     0.716397,     0.728882,     0.690595,      0.00000
    1379,     0.763456,     0.719070,     0.778884,      0.00000
    1380,     0.709291,     0.794471,     0.730695,      0.00000
    1381,     0.798351,     0.656950,     0.669823,      0.00000
    1382,     0.756245,     0.869932,     0.715491,      0.00000
    1383,     0.820043,     0.700153,     0.732953,      0.00000
    1384,     0.781752,     0.680847,     0.680513,      0.00000
    1385,     0.729800,     0.729032,     0.706030,      0.00000
    1386,     0.786833,     0.792509,     0.695312,      0.00000
    1387,     0.698740,     0.682022,     0.732238,      0.00000
    1388,     0.817077,     0.682566,     0.676068,      0.00000
    1389,     0.854165,     0.726226,     0.700534,      0.00000
    1390,     0.801191,     0.739829,     0.803058,      0.00000
    1391,     0.789029,     0.710406,     0.721295,      0.00000
    1392,     0.757983,     0.837348,     0.817593,      0.00000
    1393,     0.832565,     0.728947,     0.756062,      0.00000
    1394,     0.750753,     0.733446,     0.792743,      0.00000
    1395,     0.715593,     0.672867,     0.711311,      0.00000
    1396,     0.718116,     0.684067,     0.677801,      0.00000
    1397,     0.778582,     0.720806,     0.669742,      0.00000
    1398,     0.803286,     0.692389,     0.695881,      0.00000
    1399,     0.734163,     0.778508,     0.677889,      0.00000
    1400,     0.840433,     0.673038,     0.771407,      0.00000
    1401,     0.765589,     0.829451,     0.691741,      0.00000
    1402,     0.704710,     0.646044,     0.824019,      0.00000
    1403,     0.672311,     0.787215,     0.759540,      0.00000
    1404,     0.691007,     0.715848,     0.837840,      0.00000
    1405,     0.709217,     0.700271,     0.736887,      0.00000
    1406,     0.699520,     0.678122,     0.708558,      0.00000
    1407,     0.700786,     0.698040,     0.693514,      0.00000
    1408,     0.728431,     0.741110,     0.682815,      0.00000
    1409,     0.741861,     0.681834,     0.743445,      0.00000
    1410,     0.701463,     0.696004,     0.658025,      0.00000
    1411,     0.723941,     0.817182,     0.751710,      0.00000
    1412,     0.812524,     0.817399,     0.952645,      0.00000
    1413,     0.801493,     0.659035,     0.692520,      0.00000
    1414,     0.712307,     0.779184,     0.725684,      0.00000
    1415,     0.718559,     0.639559,     0.702629,      0.00000
    1416,     0.681035,     0.684232,     0.721573,      0.00000
    1417,     0.724677,     0.666795,     0.704008,      0.00000
    1418,     0.727605,     0.674190,     0.740145,      0.00000
    1419,     0.714398,     0.716441,     0.759077,      0.00000
    1420,     0.881498,     0.771359,     0.703521,      0.00000
    1421,     0.727947,     0.840666,     0.824314,      0.00000
    1422,     0.756315,     0.660102,     0.729514,      0.00000
    1423,     0.722464,     0.670570,     0.742717,      0.00000
    1424,     0.774382,     0.637318,     0.685799,      0.00000
    1425,     0.828549,     0.939903,     0.840051,      0.00000
    1426,     0.728740,     0.712087,     0.776420,      0.00000
    1427,     0.724415,     0.689834,     0.809518,      0.00000
    1428,     0.722515,     0.669131,     0.814726,      0.00000
    1429,     0.693175,     0.696484,     0.757098,      0.00000
    1430,     0.707497,     0.714181,     0.684232,      0.00000
    1431,     0.725218,     0.726149,     0.748850,      0.00000
    1432,     0.763428,     0.803506,     0.711941,      0.00000
    1433,     0.767931,     0.660091,     0.726899,      0.00000
    1434,     0.742956,     0.690568,     0.689643,      0.00000
    1435,     0.716475,     0.659706,     0.700321,      0.00000
    1436,     0.753702,     0.874472,     0.679107,      0.00000
    1437,     0.808321,     0.696180,     0.672691,      0.00000
    1438,     0.799431,     0.916251,     0.723062,      0.00000
    1439,     0.701015,     0.680514,     0.755836,      0.00000
    1440,     0.802312,     0.764964,     0.703701,      0.00000
    1441,     0.753359,     0.712388,     0.713177,      0.00000
    1442,     0.665785,     0.749214,     0.654302,      0.00000
    1443,     0.773062,     0.707443,     0.689985,      0.00000
    1444,     0.739911,     0.756807,     0.758072,      0.00000
    1445,     0.773131,     0.824457,     0.774002,      0.00000
    1446,     0.726110,     0.698334,     0.699333,      0.00000
    1447,     0.729650,     0.677621,     0.724994,      0.00000
    1448,     0.833282,     0.760855,     0.730878,      0.00000
    1449,     0.690775,     0.680365,     0.822648,      0.00000
    1450,     0.692532,     0.691841,     0.808565,      0.00000
    1451,     0.854045,     0.724241,     0.653275,      0.00000
    1452,     0.775590,     0.755289,     0.781322,      0.00000
    1453,     0.722216,     0.668996,     0.731137,      0.00000
    1454,     0.796205,     0.777988,     0.860750,      0.00000
    1455,     0.791252,     0.721105,     0.818685,      0.00000
    1456,     0.700411,     0.828227,     0.750726,      0.00000
    1457,     0.751177,     0.674856,     0.693293,      0.00000
    1458,     0.758693,     0.694338,     0.714741,      0.00000
    1459,     0.797037,     0.675889,     0.794653,      0.00000
    1460,     0.792582,     0.690633,     0.793146,      0.00000
    1461,     0.716133,     0.691403,     0.695999,      0.00000
    1462,     0.695542,     0.654274,     0.743057,      0.00000
    1463,     0.741371,     0.695980,     0.818850,      0.00000
    1464,     0.796829,     0.773337,     0.747262,      0.00000
    1465,     0.722197,     0.682855,     0.763527,      0.00000
    1466,     0.801114,     0.669300,     0.699319,      0.00000
    1467,     0.722200,     0.755499,     0.768887,      0.00000
    1468,     0.704302,     0.650352,     0.863848,      0.00000
    1469,     0.693651,     0.733682,     0.687733,      0.00000
    1470,     0.685874,     0.663480,     0.852008,      0.00000
    1471,     0.725713,     0.722303,     0.736648,      0.00000
    1472,     0.784881,     0.791197,     0.727807,      0.00000
    1473,     0.813103,     0.748143,     0.999640,      0.00000
    1474,     0.684083,     0.720114,     0.825634,      0.00000
    1475,     0.696344,     0.754673,     0.680456,      0.00000
    1476,     0.757641,     0.632970,     0.736808,      0.00000
    1477,     0.802015,     0.740547,     0.702158,      0.00000
    1478,     0.697984,     0.741351,     0.748151,      0.00000
    1479,      1.01062,     0.731005,     0.714209,      0.00000
    1480,     0.774805,     0.702231,      1.00522,      0.00000
    1481,     0.717714,     0.824850,     0.628360,      0.00000
    1482,     0.750377,     0.683906,     0.695500,      0.00000
    1483,     0.769857,     0.743870,     0.664459,      0.00000
    1484,     0.802530,     0.684106,     0.694788,      0.00000
    1485,     0.750270,     0.719502,     0.718284,      0.00000
    1486,     0.692083,     0.694696,     0.743710,      0.00000
    1487,     0.734736,     0.677856,     0.660781,      0.00000
    1488,     0.776315,     0.652257,     0.745914,      0.00000
    1489,     0.781752,     0.627419,     0.752302,      0.00000
    1490,     0.852838,     0.659848,     0.755317,      0.00000
    1491,     0.738799,     0.819316,     0.703791,      0.00000
    1492,     0.695025,     0.725056,     0.707154,      0.00000
    1493,     0.769964,     0.737654,     0.718985,      0.00000
    1494,     0.695489,     0.678796,     0.856022,      0.00000
    1495,     0.808238,     0.856218,     0.711538,      0.00000
    1496,     0.814993,     0.639629,     0.749962,      0.00000
    1497,     0.744176,     0.736552,     0.761231,      0.00000
    1498,     0.855002,     0.771230,     0.781646,      0.00000
    1499,     0.744477,     0.686203,     0.686553,      0.00000
    1500,     0.737715,     0.682224,     0.711080,      0.00000
    1501,     0.722973,     0.769629,     0.878847,      0.00000
    1502,     0.735042,     0.729295,     0.723692,      0.00000
    1503,     0.670625,     0.773836,     0.809865,      0.00000
    1504,     0.759767,     0.696790,     0.645085,      0.00000
    1505,     0.710593,     0.719123,     0.705658,      0.00000
    1506,     0.706374,     0.696456,     0.677415,      0.00000
    1507,     0.729112,     0.698382,     0.739232,      0.00000
    1508,     0.742700,     0.766312,     0.695649,      0.00000
    1509,     0.883727,     0.702147,     0.676672,      0.00000
    1510,     0.743211,     0.808344,     0.678483,      0.00000
    1511,     0.799271,     0.717910,     0.664177,      0.00000
    1512,     0.710324,     0.686724,     0.783275,      0.00000
    1513,     0.868846,     0.719302,     0.751313,      0.00000
    1514,     0.683574,     0.692518,     0.681220,      0.00000
