 pixel,band1,band2,band3,band4
    1015,     0.173060,     0.152798,     0.150766,      0.00000
    1016,     0.196749,     0.161300,     0.227441,      0.00000
    1017,     0.144221,     0.152971,     0.149148,      0.00000
    1018,     0.162837,     0.157718,     0.144663,      0.00000
    1019,     0.176928,     0.169609,     0.149040,      0.00000
    1020,     0.176692,     0.143325,     0.158765,      0.00000
    1021,     0.164157,     0.170300,     0.145188,      0.00000
    1022,     0.166041,     0.156013,     0.197964,      0.00000
    1023,     0.162265,     0.175759,     0.152277,      0.00000
    1024,     0.162997,     0.254589,     0.161570,      0.00000
    1025,     0.231654,     0.159100,     0.146375,      0.00000
    1026,     0.154849,     0.160696,     0.137175,      0.00000
    1027,     0.150904,     0.155301,     0.142156,      0.00000
    1028,     0.159739,     0.182967,     0.169242,      0.00000
    1029,     0.163836,     0.169933,     0.155600,      0.00000
    1030,     0.164683,     0.152820,     0.171562,      0.00000
    1031,     0.159106,     0.156597,     0.141714,      0.00000
    1032,     0.158732,     0.159660,     0.156693,      0.00000
    1033,     0.146945,     0.155215,     0.143872,      0.00000
    1034,     0.160464,     0.157999,     0.158441,      0.00000
    1035,     0.153613,     0.158647,     0.161351,      0.00000
    1036,     0.157397,     0.172176,     0.272336,      0.00000
    1037,     0.260081,     0.153964,     0.152126,      0.00000
    1038,     0.167491,     0.162595,     0.141771,      0.00000
    1039,     0.170131,     0.160977,     0.141638,      0.00000
    1040,     0.159945,     0.159228,     0.149734,      0.00000
    1041,     0.172732,     0.156769,     0.161793,      0.00000
    1042,     0.163607,     0.187347,     0.160513,      0.00000
    1043,     0.180148,     0.142397,     0.153787,      0.00000
    1044,     0.165499,     0.154676,     0.239946,      0.00000
    1045,     0.151919,     0.161214,     0.154953,      0.00000
    1046,     0.169367,     0.145892,     0.169835,      0.00000
    1047,     0.164996,     0.166955,     0.152471,      0.00000
    1048,     0.162463,     0.153359,     0.138405,      0.00000
    1049,     0.171695,     0.170472,     0.159711,      0.00000
    1050,     0.154749,     0.148547,     0.232059,      0.00000
    1051,     0.162509,     0.152302,     0.222161,      0.00000
    1052,     0.158511,     0.156725,     0.166221,      0.00000
    1053,     0.160243,     0.164344,     0.194637,      0.00000
    1054,     0.159251,     0.139764,     0.147835,      0.00000
    1055,     0.163226,     0.160740,     0.147497,      0.00000
    1056,     0.159091,     0.152776,     0.241866,      0.00000
    1057,     0.156840,     0.165142,     0.221276,      0.00000
    1058,     0.204745,     0.151007,     0.155205,      0.00000
    1059,     0.169879,     0.152259,     0.130644,      0.00000
    1060,     0.171267,     0.146497,     0.234120,      0.00000
    1061,     0.200671,     0.213006,     0.136535,      0.00000
    1062,     0.150523,     0.141965,     0.143606,      0.00000
    1063,     0.222522,     0.204438,     0.142858,      0.00000
    1064,     0.164027,     0.152690,     0.136733,      0.00000
    1065,     0.170268,     0.163135,     0.145749,      0.00000
    1066,     0.155200,     0.164106,     0.146249,      0.00000
    1067,     0.159121,     0.158539,     0.184624,      0.00000
    1068,     0.162593,     0.145828,     0.144890,      0.00000
    1069,     0.149462,     0.162531,     0.184322,      0.00000
    1070,     0.163745,     0.155582,     0.161549,      0.00000
    1071,     0.202800,     0.179255,     0.140786,      0.00000
    1072,     0.152659,     0.161840,     0.161905,      0.00000
    1073,     0.164645,     0.167451,     0.155805,      0.00000
    1074,     0.277781,     0.134347,     0.155431,      0.00000
    1075,     0.194316,     0.154525,     0.146526,      0.00000
    1076,     0.170687,     0.160933,     0.151612,      0.00000
    1077,     0.150782,     0.147339,     0.136654,      0.00000
    1078,     0.150240,     0.151676,     0.155615,      0.00000
    1079,     0.189128,     0.157568,     0.154564,      0.00000
    1080,     0.169718,     0.156834,     0.165217,      0.00000
    1081,     0.157245,     0.147145,     0.151036,      0.00000
    1082,     0.168688,     0.153208,     0.157999,      0.00000
    1083,     0.168399,     0.170019,     0.163358,      0.00000
    1084,     0.149012,     0.163092,     0.164397,      0.00000
    1085,     0.144511,     0.161128,     0.136157,      0.00000
    1086,     0.160746,     0.164149,     0.149918,      0.00000
    1087,     0.238879,     0.141081,     0.153367,      0.00000
    1088,     0.151156,     0.153402,     0.139948,      0.00000
    1089,     0.168063,     0.170386,     0.176726,      0.00000
    1090,     0.146784,     0.149151,     0.152550,      0.00000
    1091,     0.167727,     0.163675,     0.201380,      0.00000
    1092,     0.207034,     0.162940,     0.147307,      0.00000
    1093,     0.162417,     0.170688,     0.144411,      0.00000
    1094,     0.172053,     0.169673,     0.186332,      0.00000
    1095,     0.165400,     0.178435,     0.173586,      0.00000
    1096,     0.176173,     0.150251,     0.167818,      0.00000
    1097,     0.183505,     0.159833,     0.198381,      0.00000
    1098,     0.160853,     0.166717,     0.165595,      0.00000
    1099,     0.176120,     0.153273,     0.121149,      0.00000
    1100,     0.148989,     0.161581,     0.281659,      0.00000
    1101,     0.154727,     0.156683,     0.145641,      0.00000
    1102,     0.166064,     0.238059,     0.149400,      0.00000
    1103,     0.162013,     0.163264,     0.159312,      0.00000
    1104,     0.177172,     0.169414,     0.157147,      0.00000
    1105,     0.172503,     0.156316,     0.156754,      0.00000
    1106,     0.169535,     0.150165,     0.155776,      0.00000
    1107,     0.165637,     0.149173,     0.179035,      0.00000
    1108,     0.185946,     0.173622,     0.151428,      0.00000
    1109,     0.172076,     0.279255,     0.287902,      0.00000
    1110,     0.163920,     0.137671,     0.157675,      0.00000
    1111,     0.167308,     0.166825,     0.155600,      0.00000
    1112,     0.152430,     0.177291,     0.146972,      0.00000
    1113,     0.164325,     0.228953,     0.160714,      0.00000
    1114,     0.160769,     0.161624,     0.181542,      0.00000
    1115,     0.160235,     0.232017,     0.143613,      0.00000
    1116,     0.161227,     0.149388,     0.149583,      0.00000
    1117,     0.268580,     0.147274,     0.136459,      0.00000
    1118,     0.159526,     0.165099,     0.163556,      0.00000
    1119,     0.164874,     0.150597,     0.201844,      0.00000
    1120,     0.165240,     0.161602,     0.270729,      0.00000
    1121,     0.171550,     0.164559,     0.141606,      0.00000
    1122,     0.155520,     0.170946,     0.147587,      0.00000
    1123,     0.165370,     0.165293,     0.159290,      0.00000
    1124,     0.147929,     0.212595,     0.175360,      0.00000
    1125,     0.167346,     0.140563,     0.151144,      0.00000
    1126,     0.136401,     0.153596,     0.152507,      0.00000
    1127,     0.179110,     0.154028,     0.157618,      0.00000
    1128,     0.155612,     0.144511,     0.148094,      0.00000
    1129,     0.156733,     0.163718,     0.149407,      0.00000
    1130,     0.157862,     0.149281,     0.142257,      0.00000
    1131,     0.173625,     0.166350,     0.153626,      0.00000
    1132,     0.161921,     0.156013,     0.168994,      0.00000
    1133,     0.175486,     0.165897,     0.135758,      0.00000
    1134,     0.173090,     0.150597,     0.146260,      0.00000
    1135,     0.164599,     0.163157,     0.146116,      0.00000
    1136,     0.169535,     0.147231,     0.139516,      0.00000
    1137,     0.159877,     0.185967,     0.150809,      0.00000
    1138,     0.168269,     0.150294,     0.156348,      0.00000
    1139,     0.176135,     0.148698,     0.134733,      0.00000
    1140,     0.135195,     0.167774,     0.154568,      0.00000
    1141,     0.160174,     0.244749,     0.183631,      0.00000
    1142,     0.156779,     0.173234,     0.144469,      0.00000
    1143,     0.150843,     0.157783,     0.147411,      0.00000
    1144,     0.187533,     0.146195,     0.150684,      0.00000
    1145,     0.170275,     0.273407,     0.141131,      0.00000
    1146,     0.165370,     0.152604,     0.132698,      0.00000
    1147,     0.159625,     0.139203,     0.151025,      0.00000
    1148,     0.164340,     0.145957,     0.150889,      0.00000
    1149,     0.197696,     0.155129,     0.162721,      0.00000
    1150,     0.173548,     0.159876,     0.156898,      0.00000
    1151,     0.162387,     0.231888,     0.163941,      0.00000
    1152,     0.145632,     0.148396,     0.157611,      0.00000
    1153,     0.194850,     0.177550,     0.150799,      0.00000
    1154,     0.226954,     0.140217,     0.165163,      0.00000
    1155,     0.190043,     0.151158,     0.165699,      0.00000
    1156,     0.176982,     0.154611,     0.157578,      0.00000
    1157,     0.149852,     0.184089,     0.163498,      0.00000
    1158,     0.178195,     0.144295,     0.143498,      0.00000
    1159,     0.157634,     0.166437,     0.148673,      0.00000
    1160,     0.198260,     0.144684,     0.139862,      0.00000
    1161,     0.162463,     0.153727,     0.156075,      0.00000
    1162,     0.170802,     0.160178,     0.176180,      0.00000
    1163,     0.232653,     0.156877,     0.139912,      0.00000
    1164,     0.153719,     0.149259,     0.155960,      0.00000
    1165,     0.189883,     0.160999,     0.140624,      0.00000
    1166,     0.174311,     0.167580,     0.144221,      0.00000
    1167,     0.160144,     0.165811,     0.206128,      0.00000
    1168,     0.246447,     0.365573,     0.146918,      0.00000
    1169,     0.163073,     0.158344,     0.140344,      0.00000
    1170,     0.186518,     0.154416,     0.147954,      0.00000
    1171,     0.169757,     0.165034,     0.135801,      0.00000
    1172,     0.172434,     0.170407,     0.164926,      0.00000
    1173,     0.161113,     0.152065,     0.161297,      0.00000
    1174,     0.169344,     0.156812,     0.150328,      0.00000
    1175,     0.158061,     0.277593,     0.148371,      0.00000
    1176,     0.176844,     0.160545,     0.152216,      0.00000
    1177,     0.150561,     0.149691,     0.145825,      0.00000
    1178,     0.177897,     0.150748,     0.160696,      0.00000
    1179,     0.172702,     0.169285,     0.140473,      0.00000
    1180,     0.166125,     0.198849,     0.191242,      0.00000
    1181,     0.162600,     0.174443,     0.200399,      0.00000
    1182,     0.174426,     0.153769,     0.153985,      0.00000
    1183,     0.157267,     0.163092,     0.150928,      0.00000
    1184,     0.148135,     0.241986,     0.153737,      0.00000
    1185,     0.159053,     0.143001,     0.132845,      0.00000
    1186,     0.169825,     0.145914,     0.144836,      0.00000
    1187,     0.246829,     0.168573,     0.143807,      0.00000
    1188,     0.175578,     0.146950,     0.153446,      0.00000
    1189,     0.152964,     0.170040,     0.141584,      0.00000
    1190,     0.167193,     0.209984,     0.167170,      0.00000
    1191,     0.195239,     0.156100,     0.150044,      0.00000
    1192,     0.171092,     0.159142,     0.177528,      0.00000
    1193,     0.168078,     0.152367,     0.138801,      0.00000
    1194,     0.160922,     0.157416,     0.153705,      0.00000
    1195,     0.177913,     0.136096,     0.168807,      0.00000
    1196,     0.167567,     0.195547,     0.153424,      0.00000
    1197,     0.156466,     0.161603,     0.149471,      0.00000
    1198,     0.163859,     0.164127,     0.148860,      0.00000
    1199,     0.171382,     0.155021,     0.170015,      0.00000
    1200,     0.164546,     0.144468,     0.147501,      0.00000
    1201,     0.181193,     0.168487,     0.139944,      0.00000
    1202,     0.171191,     0.162466,     0.161441,      0.00000
    1203,     0.158419,     0.150123,     0.211857,      0.00000
    1204,     0.161341,     0.171486,     0.150781,      0.00000
    1205,     0.242739,     0.167991,     0.146289,      0.00000
    1206,     0.175196,     0.156639,     0.162412,      0.00000
    1207,     0.162425,     0.198784,     0.159808,      0.00000
    1208,     0.193789,     0.151762,     0.151428,      0.00000
    1209,     0.177043,     0.163761,     0.157208,      0.00000
    1210,     0.195811,     0.159336,     0.159930,      0.00000
    1211,     0.156276,     0.152237,     0.131712,      0.00000
    1212,     0.167971,     0.150597,     0.167634,      0.00000
    1213,     0.310489,     0.150360,     0.146483,      0.00000
    1214,     0.151942,     0.192267,     0.136571,      0.00000
    1215,     0.172038,     0.161042,     0.138369,      0.00000
    1216,     0.161784,     0.163760,     0.142484,      0.00000
    1217,     0.155566,     0.151245,     0.152352,      0.00000
    1218,     0.159373,     0.164818,     0.156068,      0.00000
    1219,     0.182727,     0.185772,     0.143063,      0.00000
    1220,     0.167910,     0.149539,     0.151320,      0.00000
    1221,     0.161166,     0.155172,     0.139847,      0.00000
    1222,     0.159922,     0.161667,     0.238219,      0.00000
    1223,     0.164508,     0.161948,     0.139286,      0.00000
    1224,     0.172015,     0.159423,     0.143854,      0.00000
    1225,     0.154773,     0.143627,     0.141347,      0.00000
    1226,     0.158053,     0.151870,     0.153316,      0.00000
    1227,     0.171122,     0.158841,     0.139437,      0.00000
    1228,     0.162783,     0.163825,     0.146336,      0.00000
    1229,     0.155726,     0.145483,     0.197183,      0.00000
    1230,     0.156878,     0.143735,     0.177863,      0.00000
    1231,     0.161242,     0.159316,     0.156539,      0.00000
    1232,     0.159030,     0.153402,     0.150856,      0.00000
    1233,     0.162379,     0.169738,     0.151910,      0.00000
    1234,     0.173091,     0.148417,     0.141631,      0.00000
    1235,     0.332347,     0.181564,     0.168105,      0.00000
    1236,     0.161784,     0.158193,     0.144231,      0.00000
    1237,     0.158396,     0.159467,     0.145771,      0.00000
    1238,     0.158930,     0.156984,     0.148547,      0.00000
    1239,     0.168650,     0.156014,     0.150863,      0.00000
    1240,     0.159434,     0.151697,     0.161527,      0.00000
    1241,     0.162753,     0.150489,     0.149849,      0.00000
    1242,     0.171603,     0.214473,     0.151784,      0.00000
    1243,     0.151683,     0.151763,     0.152018,      0.00000
    1244,     0.174105,     0.164235,     0.132816,      0.00000
    1245,     0.165065,     0.160999,     0.146882,      0.00000
    1246,     0.154894,     0.159660,     0.159747,      0.00000
    1247,     0.157374,     0.148698,     0.148975,      0.00000
    1248,     0.158145,     0.168012,     0.156025,      0.00000
    1249,     0.160601,     0.159790,     0.141703,      0.00000
    1250,     0.149340,     0.150446,     0.140768,      0.00000
    1251,     0.169185,     0.176557,     0.148349,      0.00000
    1252,     0.254138,     0.181412,     0.153489,      0.00000
    1253,     0.242610,     0.201417,     0.241108,      0.00000
    1254,     0.156710,     0.164321,     0.148224,      0.00000
    1255,     0.157359,     0.170299,     0.137420,      0.00000
    1256,     0.162158,     0.171464,     0.156068,      0.00000
    1257,     0.163508,     0.158819,     0.154122,      0.00000
    1258,     0.174517,     0.272565,     0.153338,      0.00000
    1259,     0.225062,     0.145548,     0.150497,      0.00000
    1260,     0.166285,     0.156229,     0.159197,      0.00000
    1261,     0.170672,     0.192699,     0.153820,      0.00000
    1262,     0.160098,     0.142461,     0.146627,      0.00000
    1263,     0.166056,     0.143325,     0.141336,      0.00000
    1264,     0.175379,     0.145504,     0.150953,      0.00000
    1265,     0.160952,     0.164689,     0.131496,      0.00000
    1266,     0.153681,     0.148374,     0.169706,      0.00000
    1267,     0.261561,     0.152151,     0.151910,      0.00000
    1268,     0.169039,     0.145224,     0.203628,      0.00000
    1269,     0.151873,     0.154072,     0.192080,      0.00000
    1270,     0.163363,     0.170191,     0.145106,      0.00000
    1271,     0.219065,     0.164775,     0.151220,      0.00000
    1272,     0.162737,     0.153186,     0.145872,      0.00000
    1273,     0.155116,     0.164689,     0.135769,      0.00000
    1274,     0.156825,     0.151848,     0.158193,      0.00000
    1275,     0.155390,     0.234412,     0.147486,      0.00000
    1276,     0.169696,     0.146173,     0.151299,      0.00000
    1277,     0.174662,     0.169609,     0.128745,      0.00000
    1278,     0.158183,     0.138814,     0.162714,      0.00000
    1279,     0.151950,     0.154374,     0.149806,      0.00000
    1280,     0.172595,     0.157136,     0.134068,      0.00000
    1281,     0.141261,     0.147576,     0.149720,      0.00000
    1282,     0.161982,     0.154934,     0.153489,      0.00000
    1283,     0.146960,     0.162617,     0.155773,      0.00000
    1284,     0.163889,     0.174054,     0.148634,      0.00000
    1285,     0.186686,     0.145332,     0.160790,      0.00000
    1286,     0.159350,     0.168745,     0.152054,      0.00000
    1287,     0.168101,     0.152798,     0.151586,      0.00000
    1288,     0.159602,     0.202345,     0.142451,      0.00000
    1289,     0.164591,     0.155517,     0.146235,      0.00000
    1290,     0.157984,     0.143864,     0.154719,      0.00000
    1291,     0.164271,     0.148008,     0.145760,      0.00000
    1292,     0.163241,     0.144857,     0.261870,      0.00000
    1293,     0.163684,     0.154784,     0.157542,      0.00000
    1294,     0.175875,     0.140368,     0.153241,      0.00000
    1295,     0.161288,     0.157330,     0.155934,      0.00000
    1296,     0.300990,     0.130182,     0.150338,      0.00000
    1297,     0.163829,     0.159531,     0.137927,      0.00000
    1298,     0.171260,     0.173881,     0.173633,      0.00000
    1299,     0.148707,     0.153079,     0.230070,      0.00000
    1300,     0.167437,     0.227506,     0.224937,      0.00000
    1301,     0.171695,     0.133441,     0.128777,      0.00000
    1302,     0.161654,     0.148288,     0.144706,      0.00000
    1303,     0.163584,     0.160632,     0.143570,      0.00000
    1304,     0.168910,     0.147166,     0.135956,      0.00000
    1305,     0.157687,     0.159315,     0.128378,      0.00000
    1306,     0.255007,     0.208495,     0.135481,      0.00000
    1307,     0.159175,     0.157546,     0.153000,      0.00000
    1308,     0.160960,     0.160804,     0.143962,      0.00000
    1309,     0.168246,     0.162682,     0.142350,      0.00000
    1310,     0.147547,     0.138426,     0.146055,      0.00000
    1311,     0.157191,     0.138599,     0.137754,      0.00000
    1312,     0.167636,     0.136980,     0.155766,      0.00000
    1313,     0.172595,     0.156640,     0.149860,      0.00000
    1314,     0.151286,     0.153640,     0.175090,      0.00000
    1315,     0.175219,     0.149195,     0.148080,      0.00000
    1316,     0.171260,     0.145245,     0.152798,      0.00000
    1317,     0.158053,     0.154762,     0.148306,      0.00000
    1318,     0.182536,     0.151288,     0.139722,      0.00000
    1319,     0.159884,     0.153899,     0.146407,      0.00000
    1320,     0.180682,     0.145526,     0.153403,      0.00000
    1321,     0.197230,     0.148029,     0.149364,      0.00000
    1322,     0.154749,     0.157869,     0.149680,      0.00000
    1323,     0.154696,     0.147770,     0.145458,      0.00000
    1324,     0.177340,     0.146755,     0.168476,      0.00000
    1325,     0.154666,     0.147425,     0.178269,      0.00000
    1326,     0.162692,     0.173514,     0.157384,      0.00000
    1327,     0.150988,     0.160524,     0.155039,      0.00000
    1328,     0.179369,     0.157438,     0.166415,      0.00000
    1329,     0.160518,     0.157416,     0.146040,      0.00000
    1330,     0.195246,     0.133678,     0.145451,      0.00000
    1331,     0.177111,     0.157783,     0.144131,      0.00000
    1332,     0.142176,     0.156165,     0.138988,      0.00000
    1333,     0.272929,     0.173062,     0.155719,      0.00000
    1334,     0.159823,     0.145720,     0.170019,      0.00000
    1335,     0.161105,     0.152216,     0.142717,      0.00000
    1336,     0.213236,     0.142957,     0.130410,      0.00000
    1337,     0.159434,     0.153662,     0.153065,      0.00000
    1338,     0.167521,     0.146518,     0.139808,      0.00000
    1339,     0.166537,     0.159618,     0.154165,      0.00000
    1340,     0.162738,     0.156661,     0.142041,      0.00000
    1341,     0.157580,     0.163070,     0.138294,      0.00000
    1342,     0.146243,     0.184045,     0.154730,      0.00000
    1343,     0.160029,     0.147964,     0.148867,      0.00000
    1344,     0.169833,     0.190562,     0.190378,      0.00000
    1345,     0.169627,     0.231521,     0.131604,      0.00000
    1346,     0.162364,     0.153187,     0.164009,      0.00000
    1347,     0.178012,     0.179730,     0.139167,      0.00000
    1348,     0.193629,     0.159552,     0.152367,      0.00000
    1349,     0.173091,     0.158129,     0.151576,      0.00000
    1350,     0.169917,     0.157546,     0.149464,      0.00000
    1351,     0.227481,     0.159531,     0.151500,      0.00000
    1352,     0.145861,     0.145720,     0.152917,      0.00000
    1353,     0.161372,     0.165660,     0.139739,      0.00000
    1354,     0.154498,     0.158344,     0.144469,      0.00000
    1355,     0.156222,     0.178154,     0.128453,      0.00000
    1356,     0.167292,     0.192051,     0.150932,      0.00000
    1357,     0.159907,     0.159100,     0.152460,      0.00000
    1358,     0.176409,     0.159941,     0.135190,      0.00000
    1359,     0.160014,     0.148698,     0.134194,      0.00000
    1360,     0.169093,     0.169371,     0.163599,      0.00000
    1361,     0.155467,     0.149453,     0.169724,      0.00000
    1362,     0.156535,     0.147964,     0.162272,      0.00000
    1363,     0.159556,     0.152604,     0.146267,      0.00000
    1364,     0.161959,     0.151698,     0.141815,      0.00000
    1365,     0.153987,     0.159423,     0.276497,      0.00000
    1366,     0.149005,     0.150554,     0.217083,      0.00000
    1367,     0.161769,     0.141577,     0.305122,      0.00000
    1368,     0.162898,     0.155841,     0.143250,      0.00000
    1369,     0.168147,     0.164408,     0.138822,      0.00000
    1370,     0.167429,     0.147015,     0.140185,      0.00000
    1371,     0.161746,     0.147598,     0.143678,      0.00000
    1372,     0.154032,     0.156466,     0.153446,      0.00000
    1373,     0.160685,     0.152345,     0.128432,      0.00000
    1374,     0.186610,     0.151352,     0.202981,      0.00000
    1375,     0.150286,     0.159661,     0.140613,      0.00000
    1376,     0.168772,     0.139656,     0.168357,      0.00000
    1377,     0.223948,     0.154460,     0.135434,      0.00000
    1378,     0.154482,     0.145871,     0.149864,      0.00000
    1379,     0.177508,     0.161172,     0.121278,      0.00000
    1380,     0.163905,     0.159466,     0.154147,      0.00000
    1381,     0.195773,     0.147878,     0.142286,      0.00000
    1382,     0.168551,     0.158991,     0.162660,      0.00000
    1383,     0.189547,     0.164646,     0.154165,      0.00000
    1384,     0.177096,     0.162358,     0.159197,      0.00000
    1385,     0.149462,     0.224529,     0.172766,      0.00000
    1386,     0.168704,     0.145547,     0.149206,      0.00000
    1387,     0.151782,     0.162423,     0.158740,      0.00000
    1388,     0.154360,     0.147748,     0.149907,      0.00000
    1389,     0.165347,     0.151849,     0.140732,      0.00000
    1390,     0.148860,     0.142332,     0.155463,      0.00000
    1391,     0.153476,     0.151050,     0.146807,      0.00000
    1392,     0.159380,     0.150187,     0.236267,      0.00000
    1393,     0.331683,     0.143994,     0.134096,      0.00000
    1394,     0.180277,     0.152647,     0.148137,      0.00000
    1395,     0.157840,     0.162207,     0.141887,      0.00000
    1396,     0.157572,     0.172910,     0.145742,      0.00000
    1397,     0.161425,     0.150511,     0.145123,      0.00000
    1398,     0.160845,     0.166350,     0.149572,      0.00000
    1399,     0.156115,     0.149993,     0.142955,      0.00000
    1400,     0.165858,     0.162616,     0.157006,      0.00000
    1401,     0.152476,     0.155992,     0.137592,      0.00000
    1402,     0.166285,     0.149539,     0.162552,      0.00000
    1403,     0.171855,     0.175781,     0.254357,      0.00000
    1404,     0.153964,     0.153187,     0.141124,      0.00000
    1405,     0.166476,     0.157870,     0.148911,      0.00000
    1406,     0.181674,     0.139289,     0.142408,      0.00000
    1407,     0.154872,     0.147511,     0.168353,      0.00000
    1408,     0.172976,     0.164602,     0.141782,      0.00000
    1409,     0.153231,     0.152993,     0.135143,      0.00000
    1410,     0.155123,     0.155128,     0.141685,      0.00000
    1411,     0.153384,     0.147447,     0.164318,      0.00000
    1412,     0.154406,     0.214149,     0.257824,      0.00000
    1413,     0.166941,     0.161840,     0.136589,      0.00000
    1414,     0.149943,     0.213610,     0.155226,      0.00000
    1415,     0.163592,     0.148914,     0.157844,      0.00000
    1416,     0.150675,     0.157502,     0.133615,      0.00000
    1417,     0.150737,     0.159984,     0.140300,      0.00000
    1418,     0.169947,     0.168055,     0.134640,      0.00000
    1419,     0.170237,     0.235880,     0.209883,      0.00000
    1420,     0.177348,     0.151417,     0.147328,      0.00000
    1421,     0.163378,     0.208539,     0.222646,      0.00000
    1422,     0.167887,     0.140670,     0.184293,      0.00000
    1423,     0.150332,     0.157287,     0.158243,      0.00000
    1424,     0.147532,     0.144598,     0.147846,      0.00000
    1425,     0.171672,     0.162013,     0.134301,      0.00000
    1426,     0.161006,     0.135923,     0.159024,      0.00000
    1427,     0.163737,     0.152949,     0.144864,      0.00000
    1428,     0.141444,     0.209099,     0.160535,      0.00000
    1429,     0.172099,     0.160438,     0.146979,      0.00000
    1430,     0.161685,     0.146669,     0.137035,      0.00000
    1431,     0.164721,     0.167624,     0.124149,      0.00000
    1432,     0.160708,     0.153640,     0.148526,      0.00000
    1433,     0.184535,     0.158560,     0.157823,      0.00000
    1434,     0.176158,     0.144965,     0.139236,      0.00000
    1435,     0.159793,     0.155107,     0.139060,      0.00000
    1436,     0.186564,     0.223924,     0.149497,      0.00000
    1437,     0.319644,     0.148655,     0.155136,      0.00000
    1438,     0.155810,     0.178477,     0.166426,      0.00000
    1439,     0.165332,     0.150727,     0.134150,      0.00000
    1440,     0.247187,     0.136052,     0.132935,      0.00000
    1441,     0.177188,     0.159510,     0.181074,      0.00000
    1442,     0.158671,     0.140368,     0.159973,      0.00000
    1443,     0.194216,     0.152561,     0.143613,      0.00000
    1444,     0.171534,     0.148655,     0.140822,      0.00000
    1445,     0.162188,     0.147619,     0.144131,      0.00000
    1446,     0.149920,     0.146238,     0.157060,      0.00000
    1447,     0.161052,     0.169695,     0.154079,      0.00000
    1448,     0.160342,     0.152755,     0.146907,      0.00000
    1449,     0.165461,     0.143390,     0.131680,      0.00000
    1450,     0.149089,     0.156358,     0.164818,      0.00000
    1451,     0.194636,     0.145979,     0.150907,      0.00000
    1452,     0.179896,     0.152733,     0.145688,      0.00000
    1453,     0.167262,     0.132492,     0.147475,      0.00000
    1454,     0.202540,     0.233096,     0.155528,      0.00000
    1455,     0.154917,     0.192138,     0.144703,      0.00000
    1456,     0.167292,     0.185534,     0.148806,      0.00000
    1457,     0.166812,     0.159510,     0.134194,      0.00000
    1458,     0.151087,     0.151654,     0.161797,      0.00000
    1459,     0.183337,     0.150921,     0.230178,      0.00000
    1460,     0.172961,     0.148374,     0.135157,      0.00000
    1461,     0.176249,     0.137693,     0.143192,      0.00000
    1462,     0.172839,     0.157157,     0.158150,      0.00000
    1463,     0.142695,     0.155733,     0.166196,      0.00000
    1464,     0.189242,     0.202129,     0.170591,      0.00000
    1465,     0.177180,     0.150705,     0.125940,      0.00000
    1466,     0.168482,     0.177614,     0.150856,      0.00000
    1467,     0.153346,     0.159920,     0.272138,      0.00000
    1468,     0.159670,     0.158970,     0.152863,      0.00000
    1469,     0.164027,     0.146475,     0.148123,      0.00000
    1470,     0.155902,     0.160653,     0.249786,      0.00000
    1471,     0.152140,     0.164840,     0.149655,      0.00000
    1472,     0.167697,     0.140174,     0.157751,      0.00000
    1473,     0.147433,     0.152561,     0.135456,      0.00000
    1474,     0.160716,     0.144317,     0.173525,      0.00000
    1475,     0.155955,     0.228521,     0.136794,      0.00000
    1476,     0.174044,     0.141426,     0.156909,      0.00000
    1477,     0.159144,     0.255496,     0.157607,      0.00000
    1478,     0.150645,     0.154071,     0.146767,      0.00000
    1479,     0.288119,     0.159380,     0.157067,      0.00000
    1480,     0.160433,     0.149712,     0.329596,      0.00000
    1481,     0.148326,     0.158193,     0.135488,      0.00000
    1482,     0.159022,     0.160631,     0.157772,      0.00000
    1483,     0.167437,     0.213157,     0.135359,      0.00000
    1484,     0.171946,     0.150359,     0.143293,      0.00000
    1485,     0.160945,     0.158646,     0.134884,      0.00000
    1486,     0.168658,     0.167084,     0.145451,      0.00000
    1487,     0.161425,     0.157114,     0.165483,      0.00000
    1488,     0.152789,     0.142526,     0.171313,      0.00000
    1489,     0.164141,     0.132924,     0.154964,      0.00000
    1490,     0.163981,     0.156143,     0.139182,      0.00000
    1491,     0.165232,     0.162790,     0.143289,      0.00000
    1492,     0.164561,     0.167149,     0.144091,      0.00000
    1493,     0.155436,     0.163502,     0.137506,      0.00000
    1494,     0.158251,     0.134865,     0.153176,      0.00000
    1495,     0.161212,     0.156078,     0.142005,      0.00000
    1496,     0.174708,     0.144792,     0.198179,      0.00000
    1497,     0.161257,     0.153295,     0.146623,      0.00000
    1498,     0.158938,     0.288814,     0.158021,      0.00000
    1499,     0.165629,     0.147835,     0.143235,      0.00000
    1500,     0.173670,     0.165810,     0.155312,      0.00000
    1501,     0.164103,     0.155194,     0.135715,      0.00000
    1502,     0.163722,     0.154891,     0.140951,      0.00000
    1503,     0.151507,     0.157740,     0.144692,      0.00000
    1504,     0.164256,     0.174356,     0.137035,      0.00000
    1505,     0.178805,     0.149151,     0.162754,      0.00000
    1506,     0.178866,     0.158862,     0.146897,      0.00000
    1507,     0.176532,     0.163847,     0.135834,      0.00000
    1508,     0.157672,     0.194425,     0.142678,      0.00000
    1509,     0.146960,     0.172760,     0.133179,      0.00000
    1510,     0.164179,     0.142008,     0.152130,      0.00000
    1511,     0.167239,     0.142958,     0.142534,      0.00000
    1512,     0.155078,     0.172630,     0.152032,      0.00000
    1513,     0.156237,     0.160632,     0.140106,      0.00000
