pixel,band1,band2,band3,band4
    1016,     0.797941,     0.648392,     0.703208,      0.00000
    1017,     0.717441,     0.683582,     0.740295,      0.00000
    1018,     0.709438,     0.746004,     0.700452,      0.00000
    1019,     0.728088,     0.650891,     0.758137,      0.00000
    1020,     0.686507,     0.591869,     0.663667,      0.00000
    1021,     0.669113,     0.679954,     0.657931,      0.00000
    1022,     0.691751,     0.655314,     0.662069,      0.00000
    1023,     0.695354,     0.803854,     0.789873,      0.00000
    1024,     0.931405,     0.673269,     0.779949,      0.00000
    1025,     0.786160,     0.840949,     0.667692,      0.00000
    1026,     0.669082,     0.770440,     0.759211,      0.00000
    1027,     0.761731,     0.676917,     0.641295,      0.00000
    1028,     0.724954,     0.786617,     0.861352,      0.00000
    1029,     0.666726,     0.650307,     0.737828,      0.00000
    1030,     0.716215,     0.658185,     0.793521,      0.00000
    1031,     0.674912,     0.691968,     0.733675,      0.00000
    1032,     0.706801,     0.651038,     0.735008,      0.00000
    1033,     0.671233,     0.646306,     0.778623,      0.00000
    1034,     0.737957,     0.644481,     0.754968,      0.00000
    1035,     0.680900,     0.652435,     0.765743,      0.00000
    1036,     0.795536,     0.663241,     0.869652,      0.00000
    1037,     0.755999,     0.672253,     0.710891,      0.00000
    1038,     0.691346,     0.737058,     0.661281,      0.00000
    1039,     0.689360,     0.675359,     0.671041,      0.00000
    1040,     0.693941,     0.659137,     0.741292,      0.00000
    1041,     0.704325,     0.680864,     0.682238,      0.00000
    1042,     0.693236,     0.668873,     0.650856,      0.00000
    1043,     0.771678,     0.740872,     0.705281,      0.00000
    1044,     0.808170,     0.658666,     0.740447,      0.00000
    1045,     0.685289,     0.644305,     0.691757,      0.00000
    1046,     0.878548,     0.692635,     0.670494,      0.00000
    1047,     0.683688,     0.652669,     0.664240,      0.00000
    1048,     0.721179,     0.669937,     0.655048,      0.00000
    1049,     0.740214,     0.655763,     0.670687,      0.00000
    1050,     0.644528,     0.618264,     0.862237,      0.00000
    1051,     0.742076,     0.663898,     0.695493,      0.00000
    1052,     0.669563,     0.671766,     0.830915,      0.00000
    1053,     0.704324,     0.679981,     0.653979,      0.00000
    1054,     0.659330,     0.644228,     0.780102,      0.00000
    1055,     0.705037,     0.653341,     0.707669,      0.00000
    1056,     0.845358,     0.649750,     0.727735,      0.00000
    1057,     0.771161,     0.699943,     0.709419,      0.00000
    1058,     0.712546,     0.649115,     0.723394,      0.00000
    1059,     0.796367,     0.619862,     0.645032,      0.00000
    1060,     0.796409,     0.609783,     0.750011,      0.00000
    1061,     0.754867,     0.721461,     0.816842,      0.00000
    1062,     0.762332,     0.631091,     0.685366,      0.00000
    1063,     0.696482,     0.774405,     0.683424,      0.00000
    1064,     0.738794,     0.865048,     0.643903,      0.00000
    1065,     0.744760,     0.780108,     0.661737,      0.00000
    1066,     0.783401,     0.698068,     0.919550,      0.00000
    1067,     0.706905,     0.654323,     0.648799,      0.00000
    1068,     0.701921,     0.697636,     0.667967,      0.00000
    1069,     0.730340,     0.645630,     0.844377,      0.00000
    1070,     0.682279,     0.737689,     0.641189,      0.00000
    1071,     0.769747,     0.665614,     0.632124,      0.00000
    1072,     0.643983,     0.678258,     0.793293,      0.00000
    1073,     0.787208,     0.653261,     0.724955,      0.00000
    1074,     0.749515,     0.697454,     0.711281,      0.00000
    1075,     0.759344,     0.648946,     0.647440,      0.00000
    1076,     0.701891,     0.659259,     0.691291,      0.00000
    1077,     0.806328,     0.624360,     0.713987,      0.00000
    1078,     0.674311,     0.651029,     0.724695,      0.00000
    1079,     0.679606,     0.661988,     0.802968,      0.00000
    1080,     0.718941,     0.674159,     0.930043,      0.00000
    1081,     0.793926,     0.800360,     0.647632,      0.00000
    1082,     0.808755,     0.667060,     0.718684,      0.00000
    1083,     0.674377,     0.734630,     0.731576,      0.00000
    1084,     0.657760,     0.753784,     0.697949,      0.00000
    1085,     0.640090,     0.663685,     0.629655,      0.00000
    1086,     0.632399,     0.634343,     0.736983,      0.00000
    1087,     0.679967,     0.696005,     0.710664,      0.00000
    1088,     0.701521,     0.710236,     0.706380,      0.00000
    1089,     0.683088,     0.755965,     0.711069,      0.00000
    1090,     0.681967,     0.733451,     0.737047,      0.00000
    1091,     0.710147,     0.698274,     0.764944,      0.00000
    1092,     0.806489,     0.718710,     0.648181,      0.00000
    1093,     0.745293,     0.753844,     0.664793,      0.00000
    1094,     0.682726,     0.616887,     0.740667,      0.00000
    1095,     0.745082,     0.724911,     0.685959,      0.00000
    1096,     0.865088,     0.707578,     0.648807,      0.00000
    1097,     0.842568,     0.672260,     0.703851,      0.00000
    1098,     0.672318,     0.718272,     0.721440,      0.00000
    1099,     0.703415,     0.682289,     0.616830,      0.00000
    1100,     0.810499,     0.638164,     0.763731,      0.00000
    1101,     0.715960,     0.623864,     0.657419,      0.00000
    1102,     0.719700,     0.678474,     0.657377,      0.00000
    1103,     0.681006,     0.680247,     0.883150,      0.00000
    1104,     0.713444,     0.670712,     0.676961,      0.00000
    1105,     0.736705,     0.684606,     0.635778,      0.00000
    1106,     0.707306,     0.639281,     0.683118,      0.00000
    1107,     0.709317,     0.675102,     0.787300,      0.00000
    1108,     0.703277,     0.673990,     0.664855,      0.00000
    1109,     0.726631,     0.781356,     0.879999,      0.00000
    1110,     0.712924,     0.659740,     0.671833,      0.00000
    1111,     0.639701,     0.679275,     0.627198,      0.00000
    1112,     0.909059,     0.770401,     0.726640,      0.00000
    1113,     0.785407,     0.915722,     0.661578,      0.00000
    1114,     0.959407,     0.681615,     0.674204,      0.00000
    1115,     0.662298,     0.715605,     0.732114,      0.00000
    1116,     0.697688,     0.717858,     0.695038,      0.00000
    1117,     0.793990,     0.696912,     0.678179,      0.00000
    1118,     0.685802,     0.616274,     0.655767,      0.00000
    1119,     0.702761,     0.777328,     0.669579,      0.00000
    1120,     0.730407,     0.675823,     0.717397,      0.00000
    1121,     0.668364,     0.741183,     0.692245,      0.00000
    1122,     0.874623,     0.702238,     0.727323,      0.00000
    1123,     0.644105,     0.687387,     0.683861,      0.00000
    1124,     0.692927,     0.757131,     0.747421,      0.00000
    1125,     0.659675,     0.723799,     0.693090,      0.00000
    1126,     0.626175,     0.759448,     0.641117,      0.00000
    1127,     0.689098,     0.681145,     0.877896,      0.00000
    1128,     0.658131,     0.619103,     0.846514,      0.00000
    1129,     0.796778,     0.792763,     0.650344,      0.00000
    1130,     0.656906,     0.645538,     0.665187,      0.00000
    1131,     0.679653,     0.853156,     0.668733,      0.00000
    1132,     0.734446,     0.634509,     0.762212,      0.00000
    1133,     0.693416,     0.695385,     0.640474,      0.00000
    1134,     0.816208,     0.692009,     0.642963,      0.00000
    1135,     0.682644,     0.754416,     0.800874,      0.00000
    1136,     0.763449,     0.639834,     0.680962,      0.00000
    1137,     0.756827,     0.791962,     0.708055,      0.00000
    1138,     0.725588,     0.691018,     0.757368,      0.00000
    1139,     0.679312,     0.711377,     0.618074,      0.00000
    1140,     0.669270,     0.634176,     0.720491,      0.00000
    1141,     0.687142,     0.750270,     0.729910,      0.00000
    1142,     0.817526,     0.741779,     0.702211,      0.00000
    1143,     0.691202,     0.679218,     0.671271,      0.00000
    1144,     0.752309,     0.626936,     0.654542,      0.00000
    1145,     0.743063,     0.731117,     0.647130,      0.00000
    1146,     0.734938,     0.738428,     0.672619,      0.00000
    1147,     0.789104,     0.650618,     0.662791,      0.00000
    1148,     0.623608,     0.782019,     0.788346,      0.00000
    1149,     0.715510,     0.610110,     0.727733,      0.00000
    1150,     0.713985,     0.696521,     0.711628,      0.00000
    1151,     0.660775,     0.696926,     0.746210,      0.00000
    1152,     0.678433,     0.782483,     0.706606,      0.00000
    1153,     0.713307,     0.650944,     0.679901,      0.00000
    1154,     0.708941,     0.622373,     0.718022,      0.00000
    1155,     0.730336,     0.783039,     0.759375,      0.00000
    1156,     0.684190,     0.666006,     0.683624,      0.00000
    1157,     0.643371,     0.718698,     0.736355,      0.00000
    1158,     0.723523,     0.829584,     0.667232,      0.00000
    1159,     0.781192,     0.640291,     0.654262,      0.00000
    1160,     0.688222,     0.621301,     0.647683,      0.00000
    1161,     0.698484,     0.707859,     0.658631,      0.00000
    1162,     0.744392,     0.686700,     0.832571,      0.00000
    1163,     0.775948,     0.728787,     0.673620,      0.00000
    1164,     0.675583,     0.641620,     0.832314,      0.00000
    1165,     0.877136,     0.673278,     0.675351,      0.00000
    1166,     0.678714,     0.743607,     0.636930,      0.00000
    1167,     0.711633,     0.642407,     0.749489,      0.00000
    1168,     0.745468,     0.867098,     0.844416,      0.00000
    1169,     0.853522,     0.652605,     0.655765,      0.00000
    1170,     0.772917,     0.720765,     0.664355,      0.00000
    1171,     0.711624,     0.715922,     0.620899,      0.00000
    1172,     0.726856,     0.699112,     0.681066,      0.00000
    1173,     0.749772,     0.637495,     0.758841,      0.00000
    1174,     0.653000,     0.628867,     0.771849,      0.00000
    1175,     0.692140,     0.712828,     0.661003,      0.00000
    1176,     0.758046,     0.678536,     0.642264,      0.00000
    1177,     0.762185,     0.639084,     0.719994,      0.00000
    1178,     0.762183,     0.707681,     0.677918,      0.00000
    1179,     0.736119,     0.658499,     0.652317,      0.00000
    1180,     0.677860,     0.673890,     0.753181,      0.00000
    1181,     0.690843,     0.663806,     0.715595,      0.00000
    1182,     0.696496,     0.744634,     0.658679,      0.00000
    1183,     0.694498,     0.618578,     0.605503,      0.00000
    1184,     0.703665,     0.737651,     0.655314,      0.00000
    1185,     0.680907,     0.666101,     0.638772,      0.00000
    1186,     0.711422,     0.727795,     0.671161,      0.00000
    1187,     0.847288,     0.688282,     0.665149,      0.00000
    1188,     0.745920,     0.656803,     0.813923,      0.00000
    1189,     0.735300,     0.691918,     0.624824,      0.00000
    1190,     0.682302,     0.944176,     0.667762,      0.00000
    1191,     0.697377,     0.660553,     0.641439,      0.00000
    1192,     0.703259,     0.729128,     0.701099,      0.00000
    1193,     0.666030,     0.644361,     0.736584,      0.00000
    1194,     0.646314,     0.732624,     0.730307,      0.00000
    1195,     0.688843,     0.678069,     0.755104,      0.00000
    1196,     0.769802,     0.683662,     0.699533,      0.00000
    1197,     0.687071,     0.648538,     0.647474,      0.00000
    1198,     0.626650,     0.737461,     0.683104,      0.00000
    1199,     0.749228,     0.628580,     0.721884,      0.00000
    1200,     0.762185,     0.620189,     0.641760,      0.00000
    1201,     0.705501,     0.676814,     0.714959,      0.00000
    1202,     0.688939,     0.690891,     0.698371,      0.00000
    1203,     0.695534,     0.650883,     0.780274,      0.00000
    1204,     0.774388,     0.714612,     0.667557,      0.00000
    1205,     0.861409,     0.684739,     0.733485,      0.00000
    1206,     0.747154,     0.696567,     0.646264,      0.00000
    1207,     0.750413,     0.851544,     0.687799,      0.00000
    1208,     0.739664,     0.700593,     0.643995,      0.00000
    1209,     0.676018,     0.662774,     0.802193,      0.00000
    1210,     0.750404,     0.685440,     0.642333,      0.00000
    1211,     0.691761,     0.701677,     0.650861,      0.00000
    1212,     0.710776,     0.680832,     0.647792,      0.00000
    1213,     0.770857,     0.857188,     0.649796,      0.00000
    1214,     0.726013,     0.772613,     0.668946,      0.00000
    1215,     0.695691,     0.708327,     0.768810,      0.00000
    1216,     0.675304,     0.619493,     0.697022,      0.00000
    1217,     0.713076,     0.716636,     0.686659,      0.00000
    1218,     0.727245,     0.741174,     0.659727,      0.00000
    1219,     0.710057,     0.656428,     0.727208,      0.00000
    1220,     0.694559,     0.647257,     0.702866,      0.00000
    1221,     0.674984,     0.635320,     0.674082,      0.00000
    1222,     0.680877,     0.720852,     0.743785,      0.00000
    1223,     0.648582,     0.681745,     0.644702,      0.00000
    1224,     0.789272,     0.653092,     0.635717,      0.00000
    1225,     0.689711,     0.614001,     0.804917,      0.00000
    1226,     0.692202,     0.705241,     0.898889,      0.00000
    1227,     0.679100,     0.753295,     0.611488,      0.00000
    1228,     0.693911,     0.676049,     0.664907,      0.00000
    1229,     0.675545,     0.839593,     0.739764,      0.00000
    1230,     0.697590,     0.701749,     0.694798,      0.00000
    1231,     0.685659,     0.647647,     0.666470,      0.00000
    1232,     0.678033,     0.713187,     0.649809,      0.00000
    1233,     0.728775,     0.719974,     0.632498,      0.00000
    1234,     0.725303,     0.689631,     0.657435,      0.00000
    1235,     0.816161,     0.716705,     0.639243,      0.00000
    1236,     0.682686,     0.652767,     0.666191,      0.00000
    1237,     0.669022,     0.803950,     0.680390,      0.00000
    1238,     0.648482,     0.625835,     0.765588,      0.00000
    1239,     0.773008,     0.652192,     0.719048,      0.00000
    1240,     0.683365,     0.622900,     0.679532,      0.00000
    1241,     0.715403,     0.641675,     0.652508,      0.00000
    1242,     0.678558,     0.687794,     0.691262,      0.00000
    1243,     0.731151,     0.693805,     0.681308,      0.00000
    1244,     0.747664,     0.629010,     0.646304,      0.00000
    1245,     0.704579,     0.815026,     0.660373,      0.00000
    1246,     0.744380,     0.663300,     0.704029,      0.00000
    1247,     0.674246,     0.689573,     0.714440,      0.00000
    1248,     0.646284,     0.664620,     0.762703,      0.00000
    1249,     0.684152,     0.744597,     0.701099,      0.00000
    1250,     0.657101,     0.711593,     0.722984,      0.00000
    1251,     0.705635,     0.670008,     0.696674,      0.00000
    1252,     0.838864,     0.641893,     0.670889,      0.00000
    1253,     0.809453,     0.674226,     0.811887,      0.00000
    1254,     0.692516,     0.643461,     0.647002,      0.00000
    1255,     0.685051,     0.628811,     0.665532,      0.00000
    1256,     0.638128,     0.755808,     0.739241,      0.00000
    1257,     0.686671,     0.672991,     0.604148,      0.00000
    1258,     0.684355,     0.685657,     0.664982,      0.00000
    1259,     0.691895,     0.655674,     0.723840,      0.00000
    1260,     0.671467,     0.634793,     0.739976,      0.00000
    1261,     0.682048,     0.669744,     0.708534,      0.00000
    1262,     0.682428,     0.738102,     0.711245,      0.00000
    1263,     0.749118,     0.629140,     0.641847,      0.00000
    1264,     0.688318,     0.624734,     0.813775,      0.00000
    1265,     0.661773,     0.675115,     0.697935,      0.00000
    1266,     0.700908,     0.623193,     0.671447,      0.00000
    1267,     0.839241,     0.779690,     0.680470,      0.00000
    1268,     0.731897,     0.667690,     0.658832,      0.00000
    1269,     0.661457,     0.610206,     0.755210,      0.00000
    1270,     0.633949,     0.651577,     0.704699,      0.00000
    1271,     0.719508,     0.730493,     0.794509,      0.00000
    1272,     0.679317,     0.736176,     0.689433,      0.00000
    1273,     0.687232,     0.639753,     0.624548,      0.00000
    1274,     0.675543,     0.722272,     0.734958,      0.00000
    1275,     0.767210,     0.712707,     0.807225,      0.00000
    1276,     0.793983,     0.703937,     0.648166,      0.00000
    1277,     0.749144,     0.643260,     0.607103,      0.00000
    1278,     0.802343,     0.921352,     0.753120,      0.00000
    1279,     0.687118,     0.663048,     0.718195,      0.00000
    1280,     0.644805,     0.714239,     0.638522,      0.00000
    1281,     0.691773,     0.629605,     0.671462,      0.00000
    1282,     0.780719,     0.738266,     0.649272,      0.00000
    1283,     0.721706,     0.709152,     0.678574,      0.00000
    1284,     0.724941,     0.687461,     0.752338,      0.00000
    1285,     0.693444,     0.699840,     0.665931,      0.00000
    1286,     0.711991,     0.655655,     0.675945,      0.00000
    1287,     0.718504,     0.669240,     0.692977,      0.00000
    1288,     0.754990,     0.713259,     0.705803,      0.00000
    1289,     0.810113,     0.654047,     0.662871,      0.00000
    1290,     0.670402,     0.628414,     0.678987,      0.00000
    1291,     0.714612,     0.621504,     0.861822,      0.00000
    1292,     0.693845,     0.613364,     0.690729,      0.00000
    1293,     0.663161,     0.695307,     0.679246,      0.00000
    1294,     0.693335,     0.728382,     0.658309,      0.00000
    1295,     0.841857,     0.650006,     0.657666,      0.00000
    1296,     0.734026,     0.702350,     0.633339,      0.00000
    1297,     0.724107,     0.664430,     0.647044,      0.00000
    1298,     0.684595,     0.623805,     0.682838,      0.00000
    1299,     0.788569,     0.654565,     0.693876,      0.00000
    1300,     0.712679,     0.706324,     0.720524,      0.00000
    1301,     0.728654,     0.644050,     0.697260,      0.00000
    1302,     0.702049,     0.728264,     0.816420,      0.00000
    1303,     0.693233,     0.672550,     0.629244,      0.00000
    1304,     0.733675,     0.660408,     0.628936,      0.00000
    1305,     0.758096,     0.678044,     0.724350,      0.00000
    1306,     0.730407,     0.678339,     0.692150,      0.00000
    1307,     0.769465,     0.692834,     0.736559,      0.00000
    1308,     0.691507,     0.643644,     0.701821,      0.00000
    1309,     0.665320,     0.598185,     0.645759,      0.00000
    1310,     0.676585,     0.652781,     0.633660,      0.00000
    1311,     0.671152,     0.634364,     0.661749,      0.00000
    1312,     0.800620,     0.643471,     0.835477,      0.00000
    1313,     0.748876,     0.705451,     0.741284,      0.00000
    1314,     0.667532,     0.669663,     0.650930,      0.00000
    1315,     0.716855,     0.727632,     0.630753,      0.00000
    1316,     0.680770,     0.738577,     0.694724,      0.00000
    1317,     0.727514,     0.776144,     0.732422,      0.00000
    1318,     0.927026,     0.717259,     0.628037,      0.00000
    1319,     0.796512,     0.687493,     0.718424,      0.00000
    1320,     0.778006,     0.618175,     0.680041,      0.00000
    1321,     0.858416,     0.598737,     0.676937,      0.00000
    1322,     0.674031,     0.685174,     0.859989,      0.00000
    1323,     0.685988,     0.648801,     0.701068,      0.00000
    1324,     0.646981,     0.624923,     0.759062,      0.00000
    1325,     0.686557,     0.596043,     0.652246,      0.00000
    1326,     0.737930,     0.722901,     0.648587,      0.00000
    1327,     0.692178,     0.765153,     0.650039,      0.00000
    1328,     0.662198,     0.736159,     0.634210,      0.00000
    1329,     0.775132,     0.661102,     0.650475,      0.00000
    1330,     0.678123,     0.639703,     0.668287,      0.00000
    1331,     0.747677,     0.689853,     0.710345,      0.00000
    1332,     0.636142,     0.606631,     0.683325,      0.00000
    1333,     0.791845,     0.691968,     0.743435,      0.00000
    1334,     0.703216,     0.669178,     0.820892,      0.00000
    1335,     0.760933,     0.813696,     0.627278,      0.00000
    1336,     0.739862,     0.646368,     0.657256,      0.00000
    1337,     0.726029,     0.767626,     0.689976,      0.00000
    1338,     0.720449,     0.630336,     0.648807,      0.00000
    1339,     0.689114,     0.655542,     0.650313,      0.00000
    1340,     0.759891,     0.692951,     0.678704,      0.00000
    1341,     0.697855,     0.652734,     0.644361,      0.00000
    1342,     0.642061,     0.684550,     0.765093,      0.00000
    1343,     0.772907,     0.676982,     0.699668,      0.00000
    1344,     0.691801,     0.734914,     0.693095,      0.00000
    1345,     0.786262,     0.692041,     0.893143,      0.00000
    1346,     0.671931,     0.644813,     0.754948,      0.00000
    1347,     0.714140,     0.636509,     0.810045,      0.00000
    1348,     0.838179,     0.611066,     0.679596,      0.00000
    1349,     0.685601,     0.733616,     0.701315,      0.00000
    1350,     0.678442,     0.715711,     0.654255,      0.00000
    1351,     0.712425,     0.634006,     0.671356,      0.00000
    1352,     0.640531,     0.620763,     0.743816,      0.00000
    1353,     0.684254,     0.682968,     0.709634,      0.00000
    1354,     0.752263,     0.608588,     0.681895,      0.00000
    1355,     0.766686,     0.698443,     0.686260,      0.00000
    1356,     0.743718,     0.661243,     0.698846,      0.00000
    1357,     0.657334,     0.792383,     0.696307,      0.00000
    1358,     0.805826,     0.654596,     0.640096,      0.00000
    1359,     0.664943,     0.599362,     0.608954,      0.00000
    1360,     0.792328,     0.629429,     0.712527,      0.00000
    1361,     0.678858,     0.617877,     0.695110,      0.00000
    1362,     0.685748,     0.721217,     0.752375,      0.00000
    1363,     0.674223,     0.822798,     0.649943,      0.00000
    1364,     0.745224,     0.627446,     0.686647,      0.00000
    1365,     0.689072,     0.687614,     0.728444,      0.00000
    1366,     0.670692,     0.682694,     0.749580,      0.00000
    1367,     0.675080,     0.745380,     0.859737,      0.00000
    1368,     0.677676,     0.693949,     0.781527,      0.00000
    1369,     0.704852,     0.643883,     0.675933,      0.00000
    1370,     0.675870,     0.654860,     0.657032,      0.00000
    1371,     0.678658,     0.611893,     0.659898,      0.00000
    1372,     0.621633,     0.677751,     0.731063,      0.00000
    1373,     0.762399,     0.672878,     0.638764,      0.00000
    1374,     0.655810,     0.653691,     0.824953,      0.00000
    1375,     0.654655,     0.714399,     0.642300,      0.00000
    1376,     0.694251,     0.619972,     0.789018,      0.00000
    1377,     0.745796,     0.718447,     0.831815,      0.00000
    1378,     0.680406,     0.691641,     0.657549,      0.00000
    1379,     0.715207,     0.667484,     0.751765,      0.00000
    1380,     0.669011,     0.761410,     0.654212,      0.00000
    1381,     0.762162,     0.625245,     0.636510,      0.00000
    1382,     0.747463,     0.844527,     0.671838,      0.00000
    1383,     0.782327,     0.669585,     0.706640,      0.00000
    1384,     0.725794,     0.641124,     0.631336,      0.00000
    1385,     0.700096,     0.681631,     0.665460,      0.00000
    1386,     0.749543,     0.673665,     0.646381,      0.00000
    1387,     0.664202,     0.628477,     0.695319,      0.00000
    1388,     0.775148,     0.644455,     0.647858,      0.00000
    1389,     0.807209,     0.676123,     0.672265,      0.00000
    1390,     0.713803,     0.653652,     0.758610,      0.00000
    1391,     0.740450,     0.660801,     0.681471,      0.00000
    1392,     0.709965,     0.718372,     0.747747,      0.00000
    1393,     0.816151,     0.685784,     0.726207,      0.00000
    1394,     0.700492,     0.679368,     0.768391,      0.00000
    1395,     0.692949,     0.651264,     0.667687,      0.00000
    1396,     0.665967,     0.634131,     0.629794,      0.00000
    1397,     0.742647,     0.692641,     0.635051,      0.00000
    1398,     0.738053,     0.677702,     0.619587,      0.00000
    1399,     0.695631,     0.750157,     0.652475,      0.00000
    1400,     0.836563,     0.636382,     0.707855,      0.00000
    1401,     0.745958,     0.791951,     0.669862,      0.00000
    1402,     0.678810,     0.608226,     0.768723,      0.00000
    1403,     0.623012,     0.720826,     0.735270,      0.00000
    1404,     0.650154,     0.666570,     0.751161,      0.00000
    1405,     0.691351,     0.647680,     0.634893,      0.00000
    1406,     0.664539,     0.655174,     0.669572,      0.00000
    1407,     0.663352,     0.656370,     0.666688,      0.00000
    1408,     0.706112,     0.712338,     0.643407,      0.00000
    1409,     0.689894,     0.649797,     0.706075,      0.00000
    1410,     0.678546,     0.646632,     0.614701,      0.00000
    1411,     0.685693,     0.757454,     0.695529,      0.00000
    1412,     0.698761,     0.809234,     0.910135,      0.00000
    1413,     0.756587,     0.635378,     0.667749,      0.00000
    1414,     0.658684,     0.734122,     0.679745,      0.00000
    1415,     0.669693,     0.621036,     0.669871,      0.00000
    1416,     0.616814,     0.605050,     0.666684,      0.00000
    1417,     0.712214,     0.633004,     0.641847,      0.00000
    1418,     0.674326,     0.649242,     0.737996,      0.00000
    1419,     0.688874,     0.680977,     0.701231,      0.00000
    1420,     0.840086,     0.744825,     0.667127,      0.00000
    1421,     0.702045,     0.806667,     0.779612,      0.00000
    1422,     0.708393,     0.602696,     0.666165,      0.00000
    1423,     0.671619,     0.639557,     0.711277,      0.00000
    1424,     0.747863,     0.610141,     0.659386,      0.00000
    1425,     0.717873,     0.894903,     0.801418,      0.00000
    1426,     0.681855,     0.667282,     0.728025,      0.00000
    1427,     0.669017,     0.686504,     0.778257,      0.00000
    1428,     0.670781,     0.631467,     0.788750,      0.00000
    1429,     0.659580,     0.658869,     0.666412,      0.00000
    1430,     0.664213,     0.644837,     0.633741,      0.00000
    1431,     0.683085,     0.710884,     0.721242,      0.00000
    1432,     0.722768,     0.799866,     0.671601,      0.00000
    1433,     0.742432,     0.634995,     0.706095,      0.00000
    1434,     0.727632,     0.666270,     0.624096,      0.00000
    1435,     0.663719,     0.624565,     0.661191,      0.00000
    1436,     0.665953,     0.832113,     0.639355,      0.00000
    1437,     0.783996,     0.657395,     0.645839,      0.00000
    1438,     0.743607,     0.829957,     0.684548,      0.00000
    1439,     0.650992,     0.649411,     0.756207,      0.00000
    1440,     0.753094,     0.747031,     0.686842,      0.00000
    1441,     0.705663,     0.669511,     0.654040,      0.00000
    1442,     0.650464,     0.735557,     0.628487,      0.00000
    1443,     0.723839,     0.667425,     0.647086,      0.00000
    1444,     0.708617,     0.727252,     0.685574,      0.00000
    1445,     0.733941,     0.797854,     0.735572,      0.00000
    1446,     0.689695,     0.682437,     0.664380,      0.00000
    1447,     0.702254,     0.642500,     0.693759,      0.00000
    1448,     0.793456,     0.736267,     0.689587,      0.00000
    1449,     0.657647,     0.650576,     0.769321,      0.00000
    1450,     0.648010,     0.658223,     0.754690,      0.00000
    1451,     0.809047,     0.682011,     0.614736,      0.00000
    1452,     0.673832,     0.729177,     0.732501,      0.00000
    1453,     0.698369,     0.644907,     0.704194,      0.00000
    1454,     0.741684,     0.692155,     0.691602,      0.00000
    1455,     0.732629,     0.697562,     0.780403,      0.00000
    1456,     0.652755,     0.762607,     0.693858,      0.00000
    1457,     0.679232,     0.650729,     0.660710,      0.00000
    1458,     0.717295,     0.644497,     0.675790,      0.00000
    1459,     0.759354,     0.645420,     0.756311,      0.00000
    1460,     0.734140,     0.656462,     0.669162,      0.00000
    1461,     0.705067,     0.664791,     0.626173,      0.00000
    1462,     0.665464,     0.614626,     0.720018,      0.00000
    1463,     0.676531,     0.648427,     0.784349,      0.00000
    1464,     0.764191,     0.653752,     0.722048,      0.00000
    1465,     0.672850,     0.636090,     0.726513,      0.00000
    1466,     0.776429,     0.643609,     0.651562,      0.00000
    1467,     0.703794,     0.711691,     0.742735,      0.00000
    1468,     0.674262,     0.616952,     0.823666,      0.00000
    1469,     0.662444,     0.696853,     0.650504,      0.00000
    1470,     0.660142,     0.637009,     0.800335,      0.00000
    1471,     0.679457,     0.685078,     0.698036,      0.00000
    1472,     0.748774,     0.750740,     0.689029,      0.00000
    1473,     0.730318,     0.718004,     0.967799,      0.00000
    1474,     0.647120,     0.718006,     0.810129,      0.00000
    1475,     0.663195,     0.708743,     0.648712,      0.00000
    1476,     0.715976,     0.603451,     0.690806,      0.00000
    1477,     0.797847,     0.697639,     0.655282,      0.00000
    1478,     0.642639,     0.701199,     0.690176,      0.00000
    1479,      1.02045,     0.717955,     0.649760,      0.00000
    1480,     0.683558,     0.665033,     0.890814,      0.00000
    1481,     0.671719,     0.799375,     0.603205,      0.00000
    1482,     0.715921,     0.642343,     0.653048,      0.00000
    1483,     0.735435,     0.717647,     0.625923,      0.00000
    1484,     0.785235,     0.632460,     0.659465,      0.00000
    1485,     0.708133,     0.687664,     0.668390,      0.00000
    1486,     0.650205,     0.673358,     0.686394,      0.00000
    1487,     0.696549,     0.682497,     0.623064,      0.00000
    1488,     0.731087,     0.615698,     0.691712,      0.00000
    1489,     0.759808,     0.596882,     0.706625,      0.00000
    1490,     0.688663,     0.617197,     0.694943,      0.00000
    1491,     0.703903,     0.733624,     0.673451,      0.00000
    1492,     0.641225,     0.700176,     0.662090,      0.00000
    1493,     0.759182,     0.687801,     0.644879,      0.00000
    1494,     0.661638,     0.653161,     0.798151,      0.00000
    1495,     0.798064,     0.820355,     0.656798,      0.00000
    1496,     0.772739,     0.598689,     0.713317,      0.00000
    1497,     0.702471,     0.697110,     0.694100,      0.00000
    1498,     0.751166,     0.717034,     0.737565,      0.00000
    1499,     0.711144,     0.660000,     0.659526,      0.00000
    1500,     0.706672,     0.676619,     0.662067,      0.00000
    1501,     0.691467,     0.728358,     0.823366,      0.00000
    1502,     0.696751,     0.685105,     0.674337,      0.00000
    1503,     0.631079,     0.739622,     0.740530,      0.00000
    1504,     0.721845,     0.670426,     0.589239,      0.00000
    1505,     0.672142,     0.668275,     0.634796,      0.00000
    1506,     0.656160,     0.671762,     0.652183,      0.00000
    1507,     0.694087,     0.674408,     0.684437,      0.00000
    1508,     0.705765,     0.657693,     0.654317,      0.00000
    1509,     0.846703,     0.674062,     0.647617,      0.00000
    1510,     0.682167,     0.778288,     0.656808,      0.00000
    1511,     0.709644,     0.692041,     0.629701,      0.00000
    1512,     0.641760,     0.650535,     0.717505,      0.00000
    1513,     0.801247,     0.687135,     0.683521,      0.00000
    1514,     0.644086,     0.642880,     0.626742,      0.00000
