 pixel,band1,band2,band3,band4
    1015,     0.418612,     0.421113,     0.377328,      0.00000
    1016,     0.437359,     0.396290,     0.440382,      0.00000
    1017,     0.406315,     0.413298,     0.386813,      0.00000
    1018,     0.422321,     0.391959,     0.383929,      0.00000
    1019,     0.481228,     0.441292,     0.502398,      0.00000
    1020,     0.436268,     0.366441,     0.433524,      0.00000
    1021,     0.421555,     0.465160,     0.383354,      0.00000
    1022,     0.400710,     0.406155,     0.444343,      0.00000
    1023,     0.405293,     0.450089,     0.465939,      0.00000
    1024,     0.469956,     0.467812,     0.512192,      0.00000
    1025,     0.486078,     0.444028,     0.384832,      0.00000
    1026,     0.370892,     0.434009,     0.367020,      0.00000
    1027,     0.458307,     0.398022,     0.377729,      0.00000
    1028,     0.406106,     0.494082,     0.514149,      0.00000
    1029,     0.383501,     0.412401,     0.528821,      0.00000
    1030,     0.439962,     0.389868,     0.478312,      0.00000
    1031,     0.401617,     0.471129,     0.444238,      0.00000
    1032,     0.486257,     0.392001,     0.408404,      0.00000
    1033,     0.405323,     0.385459,     0.398557,      0.00000
    1034,     0.409084,     0.412682,     0.451112,      0.00000
    1035,     0.399032,     0.421754,     0.545259,      0.00000
    1036,     0.402156,     0.385423,     0.635233,      0.00000
    1037,     0.451540,     0.390963,     0.442589,      0.00000
    1038,     0.417916,     0.457088,     0.390617,      0.00000
    1039,     0.399097,     0.389013,     0.421785,      0.00000
    1040,     0.414590,     0.391036,     0.453366,      0.00000
    1041,     0.443181,     0.389440,     0.404453,      0.00000
    1042,     0.404798,     0.395886,     0.388853,      0.00000
    1043,     0.425316,     0.461838,     0.474649,      0.00000
    1044,     0.425807,     0.428037,     0.515664,      0.00000
    1045,     0.429131,     0.425319,     0.427804,      0.00000
    1046,     0.464994,     0.377504,     0.398512,      0.00000
    1047,     0.436651,     0.390616,     0.420026,      0.00000
    1048,     0.418863,     0.410748,     0.370819,      0.00000
    1049,     0.439994,     0.414127,     0.408049,      0.00000
    1050,     0.397208,     0.348772,     0.575430,      0.00000
    1051,     0.492874,     0.407283,     0.439020,      0.00000
    1052,     0.364122,     0.412934,     0.476871,      0.00000
    1053,     0.388648,     0.445013,     0.390198,      0.00000
    1054,     0.401608,     0.386696,     0.533938,      0.00000
    1055,     0.396631,     0.393467,     0.390447,      0.00000
    1056,     0.463348,     0.412138,     0.457337,      0.00000
    1057,     0.382219,     0.484966,     0.452755,      0.00000
    1058,     0.469223,     0.397332,     0.426734,      0.00000
    1059,     0.419657,     0.383823,     0.371318,      0.00000
    1060,     0.411038,     0.373292,     0.455340,      0.00000
    1061,     0.458690,     0.460674,     0.407194,      0.00000
    1062,     0.395158,     0.419243,     0.421094,      0.00000
    1063,     0.446902,     0.531048,     0.379491,      0.00000
    1064,     0.495614,     0.383169,     0.378541,      0.00000
    1065,     0.443304,     0.573168,     0.402506,      0.00000
    1066,     0.511901,     0.377633,     0.366984,      0.00000
    1067,     0.502829,     0.399690,     0.405504,      0.00000
    1068,     0.391645,     0.387263,     0.393960,      0.00000
    1069,     0.411888,     0.415816,     0.538689,      0.00000
    1070,     0.414919,     0.477778,     0.395846,      0.00000
    1071,     0.448242,     0.458128,     0.380906,      0.00000
    1072,     0.400322,     0.393394,     0.428300,      0.00000
    1073,     0.531937,     0.415692,     0.437733,      0.00000
    1074,     0.474500,     0.392350,     0.423365,      0.00000
    1075,     0.564764,     0.390888,     0.372893,      0.00000
    1076,     0.493921,     0.389171,     0.421714,      0.00000
    1077,     0.601527,     0.378436,     0.439507,      0.00000
    1078,     0.407759,     0.407632,     0.472426,      0.00000
    1079,     0.429119,     0.420315,     0.461066,      0.00000
    1080,     0.427693,     0.378987,     0.478572,      0.00000
    1081,     0.408648,     0.461104,     0.388104,      0.00000
    1082,     0.513397,     0.391728,     0.432957,      0.00000
    1083,     0.384386,     0.388512,     0.459172,      0.00000
    1084,     0.385550,     0.430502,     0.409039,      0.00000
    1085,     0.387776,     0.393232,     0.380991,      0.00000
    1086,     0.373728,     0.384259,     0.439114,      0.00000
    1087,     0.402039,     0.381136,     0.446679,      0.00000
    1088,     0.394873,     0.412592,     0.408565,      0.00000
    1089,     0.414722,     0.519441,     0.426200,      0.00000
    1090,     0.387795,     0.430292,     0.429096,      0.00000
    1091,     0.442093,     0.448248,     0.486307,      0.00000
    1092,     0.447668,     0.509386,     0.391686,      0.00000
    1093,     0.431321,     0.494016,     0.377785,      0.00000
    1094,     0.404931,     0.401860,     0.414213,      0.00000
    1095,     0.476717,     0.482430,     0.387164,      0.00000
    1096,     0.415561,     0.466954,     0.417271,      0.00000
    1097,     0.648496,     0.404229,     0.431719,      0.00000
    1098,     0.405227,     0.463736,     0.413698,      0.00000
    1099,     0.394044,     0.447275,     0.379876,      0.00000
    1100,     0.424994,     0.403151,     0.555604,      0.00000
    1101,     0.458641,     0.371889,     0.417532,      0.00000
    1102,     0.437303,     0.457099,     0.402978,      0.00000
    1103,     0.381307,     0.379302,     0.573628,      0.00000
    1104,     0.376152,     0.401552,     0.397433,      0.00000
    1105,     0.413196,     0.396076,     0.394116,      0.00000
    1106,     0.390994,     0.374440,     0.398966,      0.00000
    1107,     0.412438,     0.393817,     0.410833,      0.00000
    1108,     0.401983,     0.404785,     0.407537,      0.00000
    1109,     0.453362,     0.508824,     0.512321,      0.00000
    1110,     0.434510,     0.400516,     0.387272,      0.00000
    1111,     0.409125,     0.434114,     0.392664,      0.00000
    1112,     0.633474,     0.423168,     0.384537,      0.00000
    1113,     0.471617,     0.711965,     0.404533,      0.00000
    1114,     0.493714,     0.433465,     0.417495,      0.00000
    1115,     0.405858,     0.445301,     0.435902,      0.00000
    1116,     0.387890,     0.407179,     0.438303,      0.00000
    1117,     0.555025,     0.396792,     0.386344,      0.00000
    1118,     0.403458,     0.378539,     0.384253,      0.00000
    1119,     0.401409,     0.447124,     0.462574,      0.00000
    1120,     0.442126,     0.372639,     0.484173,      0.00000
    1121,     0.420953,     0.402184,     0.496384,      0.00000
    1122,     0.475599,     0.450403,     0.419055,      0.00000
    1123,     0.389455,     0.413451,     0.398008,      0.00000
    1124,     0.401413,     0.422958,     0.467653,      0.00000
    1125,     0.414046,     0.394871,     0.421073,      0.00000
    1126,     0.341770,     0.463272,     0.389468,      0.00000
    1127,     0.415001,     0.411763,     0.379285,      0.00000
    1128,     0.405339,     0.371666,     0.579599,      0.00000
    1129,     0.457215,     0.439161,     0.388779,      0.00000
    1130,     0.383531,     0.403781,     0.406653,      0.00000
    1131,     0.395989,     0.416883,     0.392328,      0.00000
    1132,     0.417080,     0.380963,     0.523491,      0.00000
    1133,     0.415605,     0.384919,     0.382709,      0.00000
    1134,     0.533554,     0.375334,     0.388748,      0.00000
    1135,     0.413303,     0.539833,     0.429885,      0.00000
    1136,     0.416704,     0.359149,     0.405454,      0.00000
    1137,     0.466074,     0.407108,     0.422041,      0.00000
    1138,     0.406313,     0.402339,     0.436669,      0.00000
    1139,     0.397425,     0.448703,     0.351182,      0.00000
    1140,     0.361931,     0.399995,     0.462806,      0.00000
    1141,     0.398732,     0.445796,     0.480830,      0.00000
    1142,     0.492480,     0.504237,     0.421115,      0.00000
    1143,     0.406480,     0.420770,     0.381202,      0.00000
    1144,     0.423892,     0.382320,     0.414335,      0.00000
    1145,     0.417208,     0.457361,     0.393211,      0.00000
    1146,     0.414712,     0.417008,     0.395486,      0.00000
    1147,     0.472373,     0.381374,     0.389310,      0.00000
    1148,     0.371262,     0.447684,     0.469346,      0.00000
    1149,     0.439387,     0.401823,     0.395862,      0.00000
    1150,     0.445040,     0.411416,     0.405970,      0.00000
    1151,     0.397439,     0.471045,     0.404467,      0.00000
    1152,     0.421164,     0.517725,     0.415566,      0.00000
    1153,     0.418157,     0.424830,     0.406805,      0.00000
    1154,     0.420676,     0.398422,     0.423593,      0.00000
    1155,     0.436018,     0.401887,     0.504797,      0.00000
    1156,     0.418322,     0.417662,     0.466693,      0.00000
    1157,     0.372216,     0.464877,     0.428205,      0.00000
    1158,     0.453719,     0.501678,     0.371200,      0.00000
    1159,     0.494028,     0.400010,     0.432394,      0.00000
    1160,     0.421895,     0.394959,     0.396886,      0.00000
    1161,     0.414801,     0.519656,     0.416929,      0.00000
    1162,     0.456545,     0.412080,     0.448144,      0.00000
    1163,     0.502889,     0.373902,     0.406921,      0.00000
    1164,     0.411764,     0.384123,     0.474376,      0.00000
    1165,     0.547189,     0.455029,     0.421403,      0.00000
    1166,     0.418681,     0.415377,     0.390625,      0.00000
    1167,     0.412536,     0.404354,     0.497264,      0.00000
    1168,     0.467891,     0.640460,     0.436211,      0.00000
    1169,     0.532795,     0.406122,     0.377906,      0.00000
    1170,     0.428277,     0.474284,     0.415438,      0.00000
    1171,     0.442786,     0.437780,     0.384656,      0.00000
    1172,     0.426994,     0.389669,     0.401646,      0.00000
    1173,     0.426595,     0.418888,     0.398359,      0.00000
    1174,     0.388635,     0.361447,     0.444303,      0.00000
    1175,     0.419755,     0.473084,     0.406577,      0.00000
    1176,     0.425259,     0.401386,     0.392548,      0.00000
    1177,     0.395044,     0.379263,     0.423544,      0.00000
    1178,     0.474428,     0.386280,     0.449014,      0.00000
    1179,     0.388195,     0.420243,     0.395290,      0.00000
    1180,     0.421037,     0.436429,     0.496750,      0.00000
    1181,     0.390053,     0.425544,     0.471017,      0.00000
    1182,     0.407833,     0.411949,     0.396457,      0.00000
    1183,     0.420492,     0.379836,     0.384267,      0.00000
    1184,     0.433213,     0.475687,     0.390715,      0.00000
    1185,     0.420241,     0.401071,     0.397099,      0.00000
    1186,     0.410739,     0.398064,     0.417064,      0.00000
    1187,     0.577728,     0.406148,     0.419298,      0.00000
    1188,     0.419605,     0.393744,     0.524080,      0.00000
    1189,     0.438074,     0.495595,     0.370470,      0.00000
    1190,     0.395640,     0.476046,     0.410594,      0.00000
    1191,     0.406791,     0.391745,     0.396333,      0.00000
    1192,     0.405868,     0.499073,     0.474281,      0.00000
    1193,     0.411020,     0.397843,     0.494343,      0.00000
    1194,     0.386072,     0.514628,     0.398424,      0.00000
    1195,     0.423108,     0.381723,     0.463118,      0.00000
    1196,     0.468433,     0.408211,     0.421366,      0.00000
    1197,     0.425535,     0.395803,     0.387198,      0.00000
    1198,     0.376748,     0.386935,     0.397813,      0.00000
    1199,     0.423541,     0.395181,     0.409438,      0.00000
    1200,     0.429371,     0.368519,     0.373787,      0.00000
    1201,     0.413803,     0.417032,     0.383134,      0.00000
    1202,     0.402730,     0.407026,     0.404879,      0.00000
    1203,     0.392574,     0.379849,     0.478675,      0.00000
    1204,     0.418632,     0.417133,     0.403048,      0.00000
    1205,     0.637154,     0.388429,     0.435151,      0.00000
    1206,     0.397596,     0.391529,     0.382760,      0.00000
    1207,     0.440817,     0.421211,     0.405855,      0.00000
    1208,     0.435611,     0.399043,     0.391730,      0.00000
    1209,     0.418631,     0.393500,     0.442011,      0.00000
    1210,     0.432879,     0.445081,     0.393823,      0.00000
    1211,     0.464821,     0.412660,     0.381806,      0.00000
    1212,     0.436588,     0.403188,     0.389712,      0.00000
    1213,     0.516227,     0.632491,     0.390680,      0.00000
    1214,     0.376927,     0.449913,     0.398197,      0.00000
    1215,     0.402977,     0.384402,     0.389846,      0.00000
    1216,     0.409352,     0.384232,     0.379203,      0.00000
    1217,     0.397469,     0.434220,     0.405206,      0.00000
    1218,     0.440402,     0.391760,     0.399252,      0.00000
    1219,     0.433276,     0.454829,     0.364511,      0.00000
    1220,     0.407998,     0.382581,     0.455914,      0.00000
    1221,     0.394840,     0.382193,     0.411783,      0.00000
    1222,     0.399092,     0.402515,     0.491249,      0.00000
    1223,     0.388975,     0.404589,     0.374464,      0.00000
    1224,     0.434277,     0.414539,     0.392042,      0.00000
    1225,     0.426666,     0.371337,     0.475239,      0.00000
    1226,     0.413176,     0.438742,     0.560853,      0.00000
    1227,     0.394715,     0.533208,     0.377266,      0.00000
    1228,     0.410340,     0.441688,     0.371460,      0.00000
    1229,     0.386522,     0.409989,     0.410592,      0.00000
    1230,     0.417186,     0.368823,     0.445676,      0.00000
    1231,     0.396282,     0.398091,     0.387601,      0.00000
    1232,     0.377768,     0.473335,     0.422626,      0.00000
    1233,     0.413602,     0.441634,     0.409374,      0.00000
    1234,     0.451709,     0.459884,     0.400734,      0.00000
    1235,     0.566213,     0.409050,     0.377779,      0.00000
    1236,     0.414947,     0.411570,     0.415508,      0.00000
    1237,     0.414115,     0.471340,     0.394879,      0.00000
    1238,     0.381259,     0.384562,     0.487658,      0.00000
    1239,     0.509148,     0.394881,     0.391438,      0.00000
    1240,     0.425266,     0.384986,     0.474584,      0.00000
    1241,     0.476607,     0.401439,     0.356544,      0.00000
    1242,     0.407697,     0.456006,     0.415063,      0.00000
    1243,     0.392974,     0.410387,     0.400819,      0.00000
    1244,     0.459995,     0.384168,     0.407100,      0.00000
    1245,     0.429984,     0.439043,     0.400885,      0.00000
    1246,     0.411146,     0.402914,     0.414468,      0.00000
    1247,     0.396994,     0.522249,     0.447616,      0.00000
    1248,     0.440770,     0.414506,     0.440979,      0.00000
    1249,     0.407392,     0.393001,     0.454252,      0.00000
    1250,     0.384604,     0.402382,     0.416712,      0.00000
    1251,     0.406352,     0.400970,     0.417165,      0.00000
    1252,     0.498850,     0.438925,     0.403910,      0.00000
    1253,     0.512089,     0.417580,     0.524657,      0.00000
    1254,     0.419388,     0.382660,     0.403233,      0.00000
    1255,     0.403621,     0.414794,     0.407067,      0.00000
    1256,     0.385538,     0.431172,     0.469902,      0.00000
    1257,     0.415035,     0.397228,     0.372827,      0.00000
    1258,     0.458440,     0.443186,     0.415012,      0.00000
    1259,     0.435110,     0.395702,     0.438324,      0.00000
    1260,     0.414493,     0.387344,     0.442747,      0.00000
    1261,     0.452015,     0.413145,     0.420527,      0.00000
    1262,     0.439012,     0.433533,     0.385833,      0.00000
    1263,     0.384712,     0.411677,     0.377529,      0.00000
    1264,     0.425428,     0.392756,     0.483276,      0.00000
    1265,     0.420611,     0.398605,     0.469189,      0.00000
    1266,     0.407134,     0.393989,     0.467221,      0.00000
    1267,     0.593646,     0.402135,     0.392708,      0.00000
    1268,     0.391493,     0.359400,     0.428431,      0.00000
    1269,     0.385017,     0.388968,     0.490853,      0.00000
    1270,     0.397733,     0.417642,     0.399072,      0.00000
    1271,     0.481614,     0.451207,     0.391618,      0.00000
    1272,     0.431957,     0.463949,     0.388354,      0.00000
    1273,     0.403581,     0.393953,     0.365100,      0.00000
    1274,     0.385124,     0.425646,     0.408768,      0.00000
    1275,     0.423098,     0.506443,     0.387815,      0.00000
    1276,     0.573871,     0.404019,     0.379592,      0.00000
    1277,     0.436747,     0.392837,     0.355316,      0.00000
    1278,     0.415556,     0.456688,     0.437978,      0.00000
    1279,     0.413326,     0.431324,     0.387027,      0.00000
    1280,     0.408428,     0.488291,     0.394660,      0.00000
    1281,     0.393091,     0.397040,     0.405952,      0.00000
    1282,     0.434371,     0.401233,     0.402858,      0.00000
    1283,     0.438571,     0.455596,     0.373726,      0.00000
    1284,     0.477703,     0.442684,     0.417125,      0.00000
    1285,     0.434773,     0.383850,     0.392640,      0.00000
    1286,     0.453009,     0.397824,     0.386460,      0.00000
    1287,     0.477106,     0.422960,     0.444774,      0.00000
    1288,     0.432555,     0.445174,     0.451579,      0.00000
    1289,     0.477438,     0.375733,     0.367587,      0.00000
    1290,     0.394174,     0.372689,     0.394619,      0.00000
    1291,     0.415076,     0.378097,     0.391604,      0.00000
    1292,     0.380158,     0.366732,     0.432610,      0.00000
    1293,     0.386078,     0.439017,     0.385400,      0.00000
    1294,     0.417621,     0.450487,     0.439730,      0.00000
    1295,     0.562781,     0.390348,     0.396296,      0.00000
    1296,     0.490735,     0.362892,     0.380003,      0.00000
    1297,     0.441192,     0.379926,     0.393213,      0.00000
    1298,     0.440957,     0.432243,     0.467535,      0.00000
    1299,     0.419612,     0.404595,     0.410881,      0.00000
    1300,     0.423016,     0.465562,     0.506650,      0.00000
    1301,     0.407266,     0.375881,     0.450506,      0.00000
    1302,     0.420376,     0.572539,     0.428690,      0.00000
    1303,     0.478992,     0.409582,     0.370209,      0.00000
    1304,     0.440097,     0.394702,     0.371424,      0.00000
    1305,     0.509429,     0.381471,     0.356071,      0.00000
    1306,     0.463758,     0.400959,     0.379957,      0.00000
    1307,     0.414452,     0.437096,     0.446751,      0.00000
    1308,     0.416023,     0.453430,     0.441863,      0.00000
    1309,     0.391025,     0.395848,     0.397253,      0.00000
    1310,     0.396879,     0.380100,     0.395195,      0.00000
    1311,     0.430648,     0.402774,     0.383898,      0.00000
    1312,     0.524526,     0.410916,     0.566004,      0.00000
    1313,     0.533736,     0.495046,     0.465681,      0.00000
    1314,     0.395546,     0.413605,     0.385224,      0.00000
    1315,     0.462528,     0.483236,     0.404531,      0.00000
    1316,     0.389449,     0.408783,     0.435796,      0.00000
    1317,     0.436229,     0.502090,     0.470829,      0.00000
    1318,     0.608078,     0.497980,     0.377980,      0.00000
    1319,     0.439462,     0.396469,     0.408992,      0.00000
    1320,     0.531371,     0.379204,     0.409895,      0.00000
    1321,     0.449872,     0.366275,     0.444366,      0.00000
    1322,     0.419042,     0.453698,     0.537904,      0.00000
    1323,     0.442075,     0.401688,     0.362960,      0.00000
    1324,     0.391194,     0.350960,     0.452378,      0.00000
    1325,     0.390401,     0.374785,     0.384712,      0.00000
    1326,     0.477444,     0.413199,     0.371472,      0.00000
    1327,     0.397374,     0.438550,     0.395895,      0.00000
    1328,     0.400294,     0.394190,     0.367565,      0.00000
    1329,     0.466035,     0.423022,     0.387927,      0.00000
    1330,     0.410849,     0.402935,     0.381947,      0.00000
    1331,     0.456484,     0.484563,     0.450844,      0.00000
    1332,     0.369696,     0.383558,     0.376241,      0.00000
    1333,     0.556075,     0.396066,     0.376521,      0.00000
    1334,     0.410823,     0.470809,     0.418265,      0.00000
    1335,     0.390226,     0.430915,     0.375753,      0.00000
    1336,     0.442484,     0.450037,     0.363654,      0.00000
    1337,     0.475056,     0.529097,     0.406076,      0.00000
    1338,     0.448365,     0.423705,     0.392881,      0.00000
    1339,     0.414341,     0.367085,     0.368075,      0.00000
    1340,     0.468941,     0.444666,     0.432007,      0.00000
    1341,     0.409095,     0.415066,     0.372866,      0.00000
    1342,     0.386586,     0.397805,     0.473648,      0.00000
    1343,     0.451011,     0.394745,     0.431034,      0.00000
    1344,     0.412504,     0.442705,     0.435661,      0.00000
    1345,     0.571423,     0.424233,     0.372651,      0.00000
    1346,     0.395226,     0.379502,     0.460308,      0.00000
    1347,     0.439218,     0.401303,     0.479153,      0.00000
    1348,     0.518159,     0.361556,     0.402955,      0.00000
    1349,     0.454793,     0.461351,     0.398654,      0.00000
    1350,     0.406954,     0.420325,     0.388385,      0.00000
    1351,     0.477606,     0.391630,     0.372478,      0.00000
    1352,     0.388588,     0.401814,     0.455187,      0.00000
    1353,     0.415662,     0.415773,     0.399307,      0.00000
    1354,     0.386027,     0.372347,     0.422586,      0.00000
    1355,     0.470120,     0.414144,     0.439320,      0.00000
    1356,     0.396786,     0.429413,     0.408700,      0.00000
    1357,     0.382321,     0.524014,     0.411972,      0.00000
    1358,     0.445869,     0.427345,     0.350879,      0.00000
    1359,     0.416949,     0.370509,     0.365948,      0.00000
    1360,     0.420610,     0.404037,     0.460422,      0.00000
    1361,     0.398961,     0.384848,     0.440871,      0.00000
    1362,     0.404160,     0.394994,     0.493577,      0.00000
    1363,     0.408536,     0.563989,     0.412198,      0.00000
    1364,     0.405458,     0.421739,     0.434946,      0.00000
    1365,     0.403437,     0.419702,     0.458519,      0.00000
    1366,     0.398906,     0.398044,     0.473413,      0.00000
    1367,     0.385582,     0.462705,     0.472900,      0.00000
    1368,     0.372495,     0.463669,     0.408321,      0.00000
    1369,     0.416960,     0.397235,     0.350558,      0.00000
    1370,     0.404978,     0.428040,     0.403177,      0.00000
    1371,     0.398150,     0.365486,     0.408392,      0.00000
    1372,     0.390263,     0.391971,     0.424161,      0.00000
    1373,     0.516221,     0.466919,     0.356394,      0.00000
    1374,     0.417638,     0.390650,     0.525912,      0.00000
    1375,     0.373137,     0.492113,     0.355389,      0.00000
    1376,     0.387419,     0.371031,     0.522712,      0.00000
    1377,     0.466009,     0.471200,     0.497111,      0.00000
    1378,     0.416399,     0.449658,     0.402302,      0.00000
    1379,     0.406966,     0.471590,     0.387530,      0.00000
    1380,     0.386755,     0.555510,     0.395493,      0.00000
    1381,     0.494926,     0.384714,     0.365779,      0.00000
    1382,     0.445828,     0.482267,     0.393116,      0.00000
    1383,     0.590722,     0.445673,     0.439400,      0.00000
    1384,     0.458216,     0.392327,     0.390797,      0.00000
    1385,     0.387474,     0.421732,     0.393288,      0.00000
    1386,     0.500114,     0.411439,     0.370367,      0.00000
    1387,     0.412007,     0.373531,     0.449706,      0.00000
    1388,     0.448331,     0.359810,     0.384009,      0.00000
    1389,     0.564992,     0.411564,     0.410907,      0.00000
    1390,     0.442339,     0.351727,     0.412916,      0.00000
    1391,     0.403970,     0.375965,     0.400404,      0.00000
    1392,     0.401198,     0.400255,     0.470629,      0.00000
    1393,     0.550826,     0.383722,     0.400014,      0.00000
    1394,     0.415417,     0.438530,     0.499275,      0.00000
    1395,     0.402393,     0.437437,     0.388838,      0.00000
    1396,     0.451901,     0.400400,     0.390607,      0.00000
    1397,     0.522403,     0.414826,     0.401065,      0.00000
    1398,     0.370427,     0.380598,     0.387928,      0.00000
    1399,     0.398941,     0.479400,     0.404487,      0.00000
    1400,     0.509124,     0.373745,     0.424152,      0.00000
    1401,     0.487434,     0.469580,     0.397049,      0.00000
    1402,     0.408177,     0.359232,     0.510216,      0.00000
    1403,     0.379939,     0.394562,     0.424647,      0.00000
    1404,     0.421716,     0.370754,     0.448088,      0.00000
    1405,     0.394105,     0.393064,     0.386439,      0.00000
    1406,     0.397754,     0.382082,     0.411459,      0.00000
    1407,     0.375883,     0.461045,     0.392263,      0.00000
    1408,     0.426031,     0.414745,     0.367108,      0.00000
    1409,     0.423024,     0.398245,     0.472841,      0.00000
    1410,     0.379445,     0.387942,     0.381483,      0.00000
    1411,     0.393380,     0.427391,     0.461578,      0.00000
    1412,     0.400259,     0.425245,     0.555032,      0.00000
    1413,     0.408634,     0.382983,     0.388265,      0.00000
    1414,     0.389628,     0.423893,     0.391385,      0.00000
    1415,     0.371885,     0.377064,     0.396865,      0.00000
    1416,     0.394259,     0.386520,     0.418009,      0.00000
    1417,     0.413766,     0.372878,     0.396430,      0.00000
    1418,     0.404484,     0.397187,     0.477114,      0.00000
    1419,     0.414699,     0.509757,     0.444566,      0.00000
    1420,     0.468698,     0.369717,     0.456821,      0.00000
    1421,     0.397754,     0.496691,     0.560431,      0.00000
    1422,     0.429987,     0.351588,     0.429044,      0.00000
    1423,     0.400222,     0.381218,     0.409542,      0.00000
    1424,     0.415273,     0.371394,     0.407426,      0.00000
    1425,     0.440284,     0.554233,     0.529802,      0.00000
    1426,     0.401958,     0.391814,     0.394764,      0.00000
    1427,     0.393755,     0.406626,     0.500892,      0.00000
    1428,     0.391593,     0.411268,     0.401926,      0.00000
    1429,     0.381407,     0.367497,     0.401535,      0.00000
    1430,     0.412657,     0.380515,     0.413227,      0.00000
    1431,     0.404958,     0.398780,     0.444544,      0.00000
    1432,     0.410627,     0.413847,     0.421750,      0.00000
    1433,     0.426343,     0.382203,     0.434158,      0.00000
    1434,     0.463303,     0.384718,     0.392260,      0.00000
    1435,     0.431274,     0.407425,     0.393532,      0.00000
    1436,     0.403128,     0.453712,     0.391442,      0.00000
    1437,     0.493263,     0.419314,     0.381790,      0.00000
    1438,     0.403788,     0.430286,     0.418147,      0.00000
    1439,     0.404968,     0.413956,     0.471679,      0.00000
    1440,     0.487362,     0.423209,     0.355071,      0.00000
    1441,     0.426430,     0.417167,     0.389745,      0.00000
    1442,     0.375879,     0.388630,     0.393539,      0.00000
    1443,     0.431033,     0.418246,     0.354936,      0.00000
    1444,     0.411716,     0.390178,     0.370878,      0.00000
    1445,     0.462629,     0.480106,     0.391767,      0.00000
    1446,     0.404167,     0.381987,     0.416298,      0.00000
    1447,     0.441499,     0.439353,     0.433409,      0.00000
    1448,     0.415331,     0.397884,     0.415182,      0.00000
    1449,     0.407399,     0.358008,     0.383486,      0.00000
    1450,     0.381080,     0.419547,     0.396083,      0.00000
    1451,     0.442271,     0.403339,     0.381981,      0.00000
    1452,     0.406419,     0.436256,     0.515898,      0.00000
    1453,     0.459442,     0.394116,     0.385538,      0.00000
    1454,     0.470018,     0.476366,     0.455218,      0.00000
    1455,     0.467874,     0.459087,     0.493492,      0.00000
    1456,     0.400823,     0.487225,     0.402329,      0.00000
    1457,     0.400575,     0.400290,     0.378609,      0.00000
    1458,     0.416130,     0.386929,     0.418271,      0.00000
    1459,     0.535387,     0.388604,     0.470105,      0.00000
    1460,     0.526079,     0.368355,     0.420841,      0.00000
    1461,     0.412518,     0.379998,     0.379223,      0.00000
    1462,     0.392894,     0.396282,     0.458070,      0.00000
    1463,     0.394308,     0.401638,     0.501805,      0.00000
    1464,     0.475205,     0.422807,     0.459437,      0.00000
    1465,     0.450322,     0.394482,     0.382431,      0.00000
    1466,     0.416544,     0.404965,     0.403203,      0.00000
    1467,     0.377397,     0.436080,     0.499151,      0.00000
    1468,     0.404104,     0.411364,     0.463230,      0.00000
    1469,     0.388866,     0.388811,     0.360088,      0.00000
    1470,     0.396501,     0.378307,     0.560451,      0.00000
    1471,     0.376172,     0.392100,     0.461593,      0.00000
    1472,     0.442354,     0.459524,     0.450794,      0.00000
    1473,     0.377084,     0.379922,      1.05241,      0.00000
    1474,     0.378469,     0.423609,     0.451611,      0.00000
    1475,     0.398356,     0.500360,     0.375212,      0.00000
    1476,     0.445874,     0.352831,     0.465856,      0.00000
    1477,     0.391297,     0.449011,     0.394589,      0.00000
    1478,     0.412138,     0.411810,     0.420600,      0.00000
    1479,     0.786862,     0.456175,     0.369259,      0.00000
    1480,     0.423688,     0.392565,     0.614722,      0.00000
    1481,     0.427905,     0.455489,     0.366230,      0.00000
    1482,     0.400587,     0.378196,     0.410886,      0.00000
    1483,     0.442788,     0.440560,     0.383048,      0.00000
    1484,     0.426324,     0.380153,     0.390105,      0.00000
    1485,     0.410971,     0.435122,     0.371622,      0.00000
    1486,     0.388814,     0.394002,     0.372516,      0.00000
    1487,     0.388037,     0.382471,     0.384655,      0.00000
    1488,     0.462820,     0.368144,     0.419270,      0.00000
    1489,     0.414949,     0.376627,     0.459548,      0.00000
    1490,     0.403918,     0.356047,     0.394675,      0.00000
    1491,     0.406885,     0.451773,     0.377820,      0.00000
    1492,     0.389330,     0.373958,     0.394498,      0.00000
    1493,     0.425111,     0.401224,     0.406773,      0.00000
    1494,     0.401239,     0.346396,     0.388652,      0.00000
    1495,     0.521903,     0.572594,     0.371353,      0.00000
    1496,     0.488121,     0.356694,     0.455050,      0.00000
    1497,     0.401509,     0.437183,     0.380143,      0.00000
    1498,     0.402564,     0.496806,     0.527629,      0.00000
    1499,     0.440355,     0.414437,     0.391945,      0.00000
    1500,     0.408748,     0.405720,     0.399634,      0.00000
    1501,     0.401935,     0.520692,     0.594278,      0.00000
    1502,     0.398073,     0.397299,     0.404650,      0.00000
    1503,     0.373628,     0.431877,     0.452930,      0.00000
    1504,     0.391435,     0.402101,     0.345556,      0.00000
    1505,     0.424974,     0.413906,     0.392274,      0.00000
    1506,     0.393939,     0.416203,     0.388575,      0.00000
    1507,     0.409415,     0.402403,     0.478419,      0.00000
    1508,     0.415293,     0.395081,     0.408581,      0.00000
    1509,     0.579809,     0.440217,     0.379533,      0.00000
    1510,     0.408031,     0.473486,     0.383196,      0.00000
    1511,     0.436130,     0.370306,     0.392735,      0.00000
    1512,     0.378789,     0.391581,     0.408628,      0.00000
    1513,     0.543838,     0.438031,     0.372099,      0.00000
