 pixel,band1,band2,band3,band4
    1016,     0.601008,     0.535116,     0.597744,      0.00000
    1017,     0.588086,     0.549565,     0.615365,      0.00000
    1018,     0.599187,     0.507832,     0.606413,      0.00000
    1019,     0.622435,     0.561412,     0.634528,      0.00000
    1020,     0.585508,     0.503132,     0.578946,      0.00000
    1021,     0.585812,     0.592439,     0.549278,      0.00000
    1022,     0.574919,     0.537101,     0.558585,      0.00000
    1023,     0.588694,     0.686914,     0.689681,      0.00000
    1024,     0.905324,     0.614525,     0.662185,      0.00000
    1025,     0.681848,     0.615993,     0.561289,      0.00000
    1026,     0.559751,     0.603565,     0.663462,      0.00000
    1027,     0.675080,     0.542478,     0.514120,      0.00000
    1028,     0.637227,     0.704337,     0.639319,      0.00000
    1029,     0.571110,     0.536047,     0.601954,      0.00000
    1030,     0.622952,     0.555218,     0.694061,      0.00000
    1031,     0.573704,     0.605859,     0.632769,      0.00000
    1032,     0.631438,     0.540045,     0.649532,      0.00000
    1033,     0.596420,     0.504724,     0.558766,      0.00000
    1034,     0.657277,     0.541696,     0.682037,      0.00000
    1035,     0.557063,     0.573537,     0.602203,      0.00000
    1036,     0.573408,     0.560740,     0.804921,      0.00000
    1037,     0.612200,     0.529880,     0.594667,      0.00000
    1038,     0.602832,     0.613399,     0.562850,      0.00000
    1039,     0.595943,     0.557888,     0.578696,      0.00000
    1040,     0.602533,     0.547099,     0.626306,      0.00000
    1041,     0.616245,     0.551516,     0.564925,      0.00000
    1042,     0.598282,     0.544690,     0.568302,      0.00000
    1043,     0.587209,     0.631199,     0.596261,      0.00000
    1044,     0.594670,     0.541686,     0.643632,      0.00000
    1045,     0.575579,     0.531783,     0.598773,      0.00000
    1046,     0.721747,     0.611563,     0.564307,      0.00000
    1047,     0.597163,     0.552943,     0.562277,      0.00000
    1048,     0.580967,     0.550445,     0.549577,      0.00000
    1049,     0.623102,     0.508592,     0.569538,      0.00000
    1050,     0.550769,     0.498051,     0.790816,      0.00000
    1051,     0.653149,     0.546358,     0.570230,      0.00000
    1052,     0.605326,     0.559266,     0.735638,      0.00000
    1053,     0.573345,     0.592357,     0.567737,      0.00000
    1054,     0.554819,     0.543892,     0.681697,      0.00000
    1055,     0.590630,     0.543082,     0.579374,      0.00000
    1056,     0.708921,     0.555949,     0.609681,      0.00000
    1057,     0.577384,     0.584457,     0.583875,      0.00000
    1058,     0.617269,     0.570225,     0.641388,      0.00000
    1059,     0.658121,     0.535208,     0.555853,      0.00000
    1060,     0.567868,     0.530751,     0.649236,      0.00000
    1061,     0.659448,     0.600692,     0.687222,      0.00000
    1062,     0.639120,     0.551971,     0.577057,      0.00000
    1063,     0.627985,     0.668393,     0.568800,      0.00000
    1064,     0.634991,     0.609531,     0.558219,      0.00000
    1065,     0.658678,     0.671453,     0.554732,      0.00000
    1066,     0.717518,     0.586514,     0.637101,      0.00000
    1067,     0.652165,     0.536358,     0.565688,      0.00000
    1068,     0.577417,     0.621799,     0.590982,      0.00000
    1069,     0.628092,     0.549690,     0.736408,      0.00000
    1070,     0.591051,     0.620773,     0.528549,      0.00000
    1071,     0.643570,     0.569264,     0.529339,      0.00000
    1072,     0.567624,     0.553617,     0.752887,      0.00000
    1073,     0.678508,     0.548697,     0.605198,      0.00000
    1074,     0.683171,     0.567585,     0.599446,      0.00000
    1075,     0.679365,     0.534016,     0.540342,      0.00000
    1076,     0.641716,     0.570415,     0.576494,      0.00000
    1077,     0.729984,     0.532788,     0.614330,      0.00000
    1078,     0.566616,     0.549116,     0.626280,      0.00000
    1079,     0.588872,     0.540252,     0.689276,      0.00000
    1080,     0.612474,     0.521275,     0.609855,      0.00000
    1081,     0.661084,     0.687856,     0.548619,      0.00000
    1082,     0.704136,     0.555022,     0.610030,      0.00000
    1083,     0.580310,     0.715124,     0.630244,      0.00000
    1084,     0.547771,     0.582244,     0.577150,      0.00000
    1085,     0.577316,     0.553839,     0.530713,      0.00000
    1086,     0.539917,     0.542524,     0.604117,      0.00000
    1087,     0.592778,     0.588935,     0.611371,      0.00000
    1088,     0.646409,     0.586735,     0.583111,      0.00000
    1089,     0.599448,     0.664190,     0.593227,      0.00000
    1090,     0.568671,     0.664743,     0.615774,      0.00000
    1091,     0.616544,     0.589887,     0.647418,      0.00000
    1092,     0.629877,     0.640976,     0.565955,      0.00000
    1093,     0.622042,     0.645826,     0.568691,      0.00000
    1094,     0.583054,     0.538768,     0.559785,      0.00000
    1095,     0.643235,     0.609354,     0.576890,      0.00000
    1096,     0.656656,     0.611527,     0.553620,      0.00000
    1097,     0.711851,     0.570722,     0.595394,      0.00000
    1098,     0.576386,     0.624887,     0.594175,      0.00000
    1099,     0.572134,     0.568076,     0.530185,      0.00000
    1100,     0.691829,     0.518562,     0.658415,      0.00000
    1101,     0.623192,     0.504361,     0.550983,      0.00000
    1102,     0.607248,     0.585922,     0.540960,      0.00000
    1103,     0.594354,     0.563577,     0.664730,      0.00000
    1104,     0.601080,     0.572894,     0.562921,      0.00000
    1105,     0.642357,     0.562558,     0.558786,      0.00000
    1106,     0.580945,     0.536476,     0.590943,      0.00000
    1107,     0.600566,     0.577680,     0.678723,      0.00000
    1108,     0.584592,     0.564368,     0.564186,      0.00000
    1109,     0.638316,     0.664626,     0.729566,      0.00000
    1110,     0.614103,     0.569562,     0.556607,      0.00000
    1111,     0.549995,     0.567907,     0.528921,      0.00000
    1112,     0.833017,     0.680783,     0.638300,      0.00000
    1113,     0.655867,     0.802805,     0.555666,      0.00000
    1114,     0.683653,     0.593599,     0.582538,      0.00000
    1115,     0.570170,     0.609075,     0.608878,      0.00000
    1116,     0.601559,     0.597724,     0.602697,      0.00000
    1117,     0.688664,     0.602777,     0.577506,      0.00000
    1118,     0.586341,     0.504029,     0.552731,      0.00000
    1119,     0.606472,     0.666440,     0.576275,      0.00000
    1120,     0.616008,     0.601924,     0.606251,      0.00000
    1121,     0.563139,     0.591425,     0.601795,      0.00000
    1122,     0.728847,     0.601384,     0.610227,      0.00000
    1123,     0.537781,     0.577483,     0.573587,      0.00000
    1124,     0.606678,     0.666663,     0.639920,      0.00000
    1125,     0.569174,     0.538365,     0.585632,      0.00000
    1126,     0.537497,     0.678986,     0.549981,      0.00000
    1127,     0.581676,     0.583415,     0.674881,      0.00000
    1128,     0.577089,     0.517069,     0.715748,      0.00000
    1129,     0.674678,     0.650745,     0.555670,      0.00000
    1130,     0.565894,     0.555105,     0.563351,      0.00000
    1131,     0.584662,     0.575227,     0.566494,      0.00000
    1132,     0.609562,     0.523975,     0.629457,      0.00000
    1133,     0.619883,     0.513074,     0.536713,      0.00000
    1134,     0.691264,     0.584408,     0.559084,      0.00000
    1135,     0.581193,     0.666530,     0.569307,      0.00000
    1136,     0.605587,     0.506371,     0.563435,      0.00000
    1137,     0.638333,     0.549871,     0.576605,      0.00000
    1138,     0.619614,     0.591920,     0.624342,      0.00000
    1139,     0.585611,     0.588385,     0.505820,      0.00000
    1140,     0.534049,     0.545123,     0.620651,      0.00000
    1141,     0.583050,     0.645246,     0.617607,      0.00000
    1142,     0.724977,     0.651302,     0.586512,      0.00000
    1143,     0.580006,     0.567926,     0.573574,      0.00000
    1144,     0.652122,     0.522711,     0.545523,      0.00000
    1145,     0.614530,     0.608937,     0.556291,      0.00000
    1146,     0.605273,     0.560473,     0.555632,      0.00000
    1147,     0.693144,     0.549880,     0.539686,      0.00000
    1148,     0.528835,     0.639715,     0.590348,      0.00000
    1149,     0.625075,     0.516229,     0.610267,      0.00000
    1150,     0.601389,     0.587778,     0.566773,      0.00000
    1151,     0.570672,     0.604485,     0.640691,      0.00000
    1152,     0.584644,     0.659125,     0.609588,      0.00000
    1153,     0.592432,     0.561676,     0.550030,      0.00000
    1154,     0.588199,     0.541938,     0.607939,      0.00000
    1155,     0.640820,     0.558165,     0.650763,      0.00000
    1156,     0.577778,     0.598527,     0.573658,      0.00000
    1157,     0.545246,     0.583627,     0.615352,      0.00000
    1158,     0.608209,     0.671244,     0.527944,      0.00000
    1159,     0.707187,     0.511615,     0.555936,      0.00000
    1160,     0.557492,     0.524964,     0.549822,      0.00000
    1161,     0.576549,     0.632828,     0.551016,      0.00000
    1162,     0.647354,     0.576819,     0.775478,      0.00000
    1163,     0.658026,     0.549929,     0.562166,      0.00000
    1164,     0.585463,     0.555496,     0.765007,      0.00000
    1165,     0.742047,     0.559293,     0.624197,      0.00000
    1166,     0.579498,     0.650732,     0.537401,      0.00000
    1167,     0.650670,     0.531972,     0.657951,      0.00000
    1168,     0.685149,     0.787597,     0.690233,      0.00000
    1169,     0.776825,     0.564123,     0.553964,      0.00000
    1170,     0.679110,     0.630545,     0.576297,      0.00000
    1171,     0.620401,     0.597176,     0.525087,      0.00000
    1172,     0.618960,     0.527546,     0.548715,      0.00000
    1173,     0.689636,     0.526841,     0.585868,      0.00000
    1174,     0.533302,     0.514418,     0.618265,      0.00000
    1175,     0.624737,     0.600175,     0.545276,      0.00000
    1176,     0.597910,     0.597529,     0.529291,      0.00000
    1177,     0.641039,     0.508784,     0.562550,      0.00000
    1178,     0.640912,     0.591496,     0.587237,      0.00000
    1179,     0.563426,     0.562761,     0.549631,      0.00000
    1180,     0.589192,     0.578625,     0.635049,      0.00000
    1181,     0.565533,     0.553499,     0.602367,      0.00000
    1182,     0.565542,     0.660638,     0.562479,      0.00000
    1183,     0.581922,     0.506228,     0.525455,      0.00000
    1184,     0.583295,     0.615466,     0.531459,      0.00000
    1185,     0.590951,     0.556166,     0.533257,      0.00000
    1186,     0.644531,     0.568249,     0.583189,      0.00000
    1187,     0.750798,     0.552667,     0.548256,      0.00000
    1188,     0.615225,     0.544592,     0.737047,      0.00000
    1189,     0.558739,     0.609727,     0.516754,      0.00000
    1190,     0.581613,     0.886085,     0.570842,      0.00000
    1191,     0.608752,     0.556922,     0.536901,      0.00000
    1192,     0.605599,     0.602242,     0.617674,      0.00000
    1193,     0.571464,     0.540321,     0.631839,      0.00000
    1194,     0.557188,     0.613713,     0.603013,      0.00000
    1195,     0.583634,     0.561161,     0.645391,      0.00000
    1196,     0.616775,     0.582446,     0.582706,      0.00000
    1197,     0.565551,     0.550662,     0.524175,      0.00000
    1198,     0.534271,     0.563180,     0.584457,      0.00000
    1199,     0.611556,     0.536303,     0.589079,      0.00000
    1200,     0.646473,     0.501799,     0.548286,      0.00000
    1201,     0.586181,     0.589375,     0.558265,      0.00000
    1202,     0.565817,     0.564067,     0.571481,      0.00000
    1203,     0.604229,     0.528885,     0.725450,      0.00000
    1204,     0.665038,     0.588289,     0.587525,      0.00000
    1205,     0.790462,     0.540374,     0.590405,      0.00000
    1206,     0.645426,     0.585163,     0.524384,      0.00000
    1207,     0.603181,     0.553269,     0.546386,      0.00000
    1208,     0.655645,     0.560739,     0.549356,      0.00000
    1209,     0.578100,     0.542655,     0.676979,      0.00000
    1210,     0.645640,     0.560940,     0.565426,      0.00000
    1211,     0.581155,     0.579720,     0.552238,      0.00000
    1212,     0.594231,     0.576953,     0.542354,      0.00000
    1213,     0.707245,     0.745751,     0.552350,      0.00000
    1214,     0.613270,     0.699289,     0.562177,      0.00000
    1215,     0.601790,     0.509405,     0.623421,      0.00000
    1216,     0.586773,     0.516508,     0.589904,      0.00000
    1217,     0.598784,     0.591267,     0.570671,      0.00000
    1218,     0.615191,     0.677473,     0.550735,      0.00000
    1219,     0.607932,     0.565403,     0.650195,      0.00000
    1220,     0.586388,     0.533558,     0.588400,      0.00000
    1221,     0.573833,     0.510471,     0.558438,      0.00000
    1222,     0.584594,     0.541890,     0.638033,      0.00000
    1223,     0.549902,     0.561440,     0.533183,      0.00000
    1224,     0.582995,     0.560561,     0.536951,      0.00000
    1225,     0.600147,     0.513686,     0.655776,      0.00000
    1226,     0.593459,     0.601272,     0.718843,      0.00000
    1227,     0.579016,     0.648849,     0.517152,      0.00000
    1228,     0.589471,     0.567801,     0.552455,      0.00000
    1229,     0.608607,     0.785435,     0.583703,      0.00000
    1230,     0.589105,     0.604205,     0.584581,      0.00000
    1231,     0.587256,     0.549120,     0.559692,      0.00000
    1232,     0.569887,     0.643704,     0.553962,      0.00000
    1233,     0.604616,     0.597166,     0.543671,      0.00000
    1234,     0.626798,     0.606629,     0.546220,      0.00000
    1235,     0.591964,     0.611116,     0.530156,      0.00000
    1236,     0.584761,     0.556779,     0.567501,      0.00000
    1237,     0.583160,     0.697185,     0.571536,      0.00000
    1238,     0.543153,     0.519315,     0.657630,      0.00000
    1239,     0.690805,     0.551428,     0.576879,      0.00000
    1240,     0.594679,     0.561126,     0.604335,      0.00000
    1241,     0.643330,     0.535638,     0.528070,      0.00000
    1242,     0.574301,     0.596882,     0.594154,      0.00000
    1243,     0.612400,     0.580527,     0.585674,      0.00000
    1244,     0.658611,     0.552611,     0.585170,      0.00000
    1245,     0.623493,     0.574220,     0.555712,      0.00000
    1246,     0.658824,     0.557798,     0.607973,      0.00000
    1247,     0.559763,     0.583364,     0.618866,      0.00000
    1248,     0.564751,     0.565359,     0.669054,      0.00000
    1249,     0.572621,     0.558077,     0.586830,      0.00000
    1250,     0.558381,     0.544654,     0.622744,      0.00000
    1251,     0.603089,     0.529679,     0.582667,      0.00000
    1252,     0.667250,     0.543797,     0.590350,      0.00000
    1253,     0.691983,     0.560050,     0.693456,      0.00000
    1254,     0.585204,     0.547826,     0.517473,      0.00000
    1255,     0.559513,     0.518354,     0.549615,      0.00000
    1256,     0.551221,     0.639114,     0.638529,      0.00000
    1257,     0.593179,     0.570933,     0.501695,      0.00000
    1258,     0.593897,     0.573450,     0.576456,      0.00000
    1259,     0.588502,     0.535839,     0.603012,      0.00000
    1260,     0.561853,     0.528411,     0.653467,      0.00000
    1261,     0.604398,     0.551620,     0.576473,      0.00000
    1262,     0.590653,     0.667941,     0.637610,      0.00000
    1263,     0.631529,     0.530921,     0.533245,      0.00000
    1264,     0.593914,     0.538793,     0.660518,      0.00000
    1265,     0.570331,     0.552572,     0.602934,      0.00000
    1266,     0.615881,     0.518213,     0.577709,      0.00000
    1267,     0.726414,     0.596091,     0.543392,      0.00000
    1268,     0.606626,     0.542730,     0.564144,      0.00000
    1269,     0.538153,     0.516925,     0.665568,      0.00000
    1270,     0.561058,     0.553983,     0.580616,      0.00000
    1271,     0.613336,     0.591421,     0.584840,      0.00000
    1272,     0.592653,     0.627038,     0.574473,      0.00000
    1273,     0.559305,     0.541643,     0.515152,      0.00000
    1274,     0.569927,     0.617923,     0.586877,      0.00000
    1275,     0.617306,     0.603538,     0.550409,      0.00000
    1276,     0.712786,     0.593212,     0.546337,      0.00000
    1277,     0.653736,     0.521586,     0.527268,      0.00000
    1278,     0.641161,     0.619039,     0.660959,      0.00000
    1279,     0.613551,     0.534155,     0.543787,      0.00000
    1280,     0.544185,     0.644690,     0.550652,      0.00000
    1281,     0.563960,     0.536710,     0.540988,      0.00000
    1282,     0.697137,     0.558286,     0.558186,      0.00000
    1283,     0.606385,     0.609435,     0.588003,      0.00000
    1284,     0.641559,     0.605910,     0.637242,      0.00000
    1285,     0.607721,     0.541008,     0.576309,      0.00000
    1286,     0.601981,     0.560031,     0.570559,      0.00000
    1287,     0.638983,     0.561448,     0.616567,      0.00000
    1288,     0.660857,     0.621137,     0.622246,      0.00000
    1289,     0.649234,     0.556050,     0.544386,      0.00000
    1290,     0.535237,     0.551649,     0.572825,      0.00000
    1291,     0.613899,     0.520861,     0.809344,      0.00000
    1292,     0.572385,     0.527385,     0.578834,      0.00000
    1293,     0.581289,     0.585821,     0.578286,      0.00000
    1294,     0.607697,     0.598917,     0.558355,      0.00000
    1295,     0.749485,     0.542810,     0.547202,      0.00000
    1296,     0.635562,     0.522375,     0.534117,      0.00000
    1297,     0.611349,     0.554650,     0.550480,      0.00000
    1298,     0.585814,     0.576862,     0.580528,      0.00000
    1299,     0.591364,     0.543633,     0.563720,      0.00000
    1300,     0.609960,     0.626479,     0.618378,      0.00000
    1301,     0.576638,     0.541740,     0.605232,      0.00000
    1302,     0.606591,     0.666353,     0.579473,      0.00000
    1303,     0.600683,     0.558600,     0.516882,      0.00000
    1304,     0.631281,     0.537245,     0.518512,      0.00000
    1305,     0.654459,     0.533809,     0.634245,      0.00000
    1306,     0.643788,     0.588278,     0.578357,      0.00000
    1307,     0.659774,     0.584418,     0.676825,      0.00000
    1308,     0.578470,     0.543901,     0.591608,      0.00000
    1309,     0.559962,     0.508964,     0.563806,      0.00000
    1310,     0.578519,     0.543348,     0.559734,      0.00000
    1311,     0.596261,     0.516660,     0.567980,      0.00000
    1312,     0.702688,     0.544637,     0.737744,      0.00000
    1313,     0.650610,     0.603552,     0.627665,      0.00000
    1314,     0.587244,     0.555096,     0.527523,      0.00000
    1315,     0.612289,     0.563306,     0.550308,      0.00000
    1316,     0.586100,     0.617549,     0.628847,      0.00000
    1317,     0.621875,     0.656210,     0.625550,      0.00000
    1318,     0.777423,     0.610264,     0.514601,      0.00000
    1319,     0.625322,     0.571509,     0.613201,      0.00000
    1320,     0.682327,     0.510367,     0.579561,      0.00000
    1321,     0.753915,     0.502839,     0.567795,      0.00000
    1322,     0.578115,     0.605829,     0.747857,      0.00000
    1323,     0.587576,     0.534957,     0.629769,      0.00000
    1324,     0.556439,     0.515022,     0.633905,      0.00000
    1325,     0.569414,     0.493513,     0.524671,      0.00000
    1326,     0.630554,     0.579533,     0.522157,      0.00000
    1327,     0.621453,     0.676534,     0.534055,      0.00000
    1328,     0.582479,     0.601128,     0.527237,      0.00000
    1329,     0.681426,     0.550770,     0.540651,      0.00000
    1330,     0.601875,     0.536238,     0.571795,      0.00000
    1331,     0.651771,     0.592462,     0.638830,      0.00000
    1332,     0.535394,     0.517380,     0.585123,      0.00000
    1333,     0.714046,     0.584253,     0.602810,      0.00000
    1334,     0.606885,     0.601738,     0.763144,      0.00000
    1335,     0.694191,     0.675112,     0.532629,      0.00000
    1336,     0.704705,     0.564268,     0.561894,      0.00000
    1337,     0.633719,     0.673053,     0.564198,      0.00000
    1338,     0.606531,     0.545505,     0.731882,      0.00000
    1339,     0.572393,     0.546693,     0.550079,      0.00000
    1340,     0.637427,     0.582217,     0.580843,      0.00000
    1341,     0.592929,     0.563979,     0.526954,      0.00000
    1342,     0.556283,     0.583656,     0.569843,      0.00000
    1343,     0.695744,     0.580870,     0.599880,      0.00000
    1344,     0.597583,     0.588414,     0.595122,      0.00000
    1345,     0.691450,     0.557835,     0.695056,      0.00000
    1346,     0.569345,     0.503721,     0.656769,      0.00000
    1347,     0.612190,     0.526280,     0.674473,      0.00000
    1348,     0.735855,     0.513854,     0.536471,      0.00000
    1349,     0.585551,     0.669645,     0.532730,      0.00000
    1350,     0.570228,     0.582864,     0.548292,      0.00000
    1351,     0.644703,     0.536447,     0.549924,      0.00000
    1352,     0.567662,     0.536640,     0.574679,      0.00000
    1353,     0.579986,     0.564856,     0.598329,      0.00000
    1354,     0.576591,     0.512542,     0.564344,      0.00000
    1355,     0.658489,     0.556505,     0.615320,      0.00000
    1356,     0.644872,     0.553856,     0.570417,      0.00000
    1357,     0.560660,     0.686734,     0.605952,      0.00000
    1358,     0.612742,     0.548917,     0.552679,      0.00000
    1359,     0.554327,     0.510584,     0.498205,      0.00000
    1360,     0.569103,     0.532520,     0.599096,      0.00000
    1361,     0.570318,     0.512030,     0.595039,      0.00000
    1362,     0.581260,     0.642153,     0.671305,      0.00000
    1363,     0.586509,     0.754601,     0.551943,      0.00000
    1364,     0.609920,     0.541233,     0.600899,      0.00000
    1365,     0.570096,     0.581740,     0.631466,      0.00000
    1366,     0.576069,     0.614951,     0.634679,      0.00000
    1367,     0.571253,     0.641030,     0.781328,      0.00000
    1368,     0.581873,     0.622784,     0.702986,      0.00000
    1369,     0.572843,     0.525259,     0.545901,      0.00000
    1370,     0.571530,     0.564407,     0.546358,      0.00000
    1371,     0.570480,     0.498245,     0.550926,      0.00000
    1372,     0.545374,     0.582479,     0.598990,      0.00000
    1373,     0.672638,     0.586188,     0.516434,      0.00000
    1374,     0.568737,     0.531416,     0.661626,      0.00000
    1375,     0.553841,     0.597094,     0.535160,      0.00000
    1376,     0.600983,     0.544768,     0.671485,      0.00000
    1377,     0.666290,     0.619727,     0.724905,      0.00000
    1378,     0.550615,     0.575034,     0.556333,      0.00000
    1379,     0.618142,     0.573035,     0.590504,      0.00000
    1380,     0.567333,     0.680067,     0.555409,      0.00000
    1381,     0.646722,     0.519122,     0.536665,      0.00000
    1382,     0.622279,     0.702305,     0.545396,      0.00000
    1383,     0.707839,     0.589335,     0.607118,      0.00000
    1384,     0.623654,     0.516933,     0.533544,      0.00000
    1385,     0.591504,     0.580463,     0.581133,      0.00000
    1386,     0.667799,     0.578109,     0.554590,      0.00000
    1387,     0.564332,     0.527253,     0.594085,      0.00000
    1388,     0.613333,     0.557313,     0.537535,      0.00000
    1389,     0.694498,     0.557629,     0.559874,      0.00000
    1390,     0.591653,     0.561315,     0.619344,      0.00000
    1391,     0.609381,     0.565711,     0.559843,      0.00000
    1392,     0.579444,     0.576162,     0.635017,      0.00000
    1393,     0.714271,     0.553387,     0.615664,      0.00000
    1394,     0.604108,     0.604984,     0.629773,      0.00000
    1395,     0.600583,     0.553887,     0.548984,      0.00000
    1396,     0.604298,     0.537233,     0.527399,      0.00000
    1397,     0.643280,     0.577766,     0.541083,      0.00000
    1398,     0.604804,     0.578629,     0.546317,      0.00000
    1399,     0.615023,     0.618248,     0.553090,      0.00000
    1400,     0.662456,     0.536690,     0.609448,      0.00000
    1401,     0.645824,     0.696599,     0.542012,      0.00000
    1402,     0.563080,     0.494961,     0.653469,      0.00000
    1403,     0.548695,     0.539286,     0.609038,      0.00000
    1404,     0.573776,     0.562024,     0.674420,      0.00000
    1405,     0.586277,     0.551804,     0.545768,      0.00000
    1406,     0.586839,     0.555573,     0.550151,      0.00000
    1407,     0.578695,     0.562897,     0.559206,      0.00000
    1408,     0.630072,     0.648498,     0.531685,      0.00000
    1409,     0.568764,     0.545430,     0.643734,      0.00000
    1410,     0.567825,     0.532905,     0.515651,      0.00000
    1411,     0.552224,     0.642377,     0.597945,      0.00000
    1412,     0.624301,     0.637738,     0.704402,      0.00000
    1413,     0.696257,     0.525807,     0.533570,      0.00000
    1414,     0.564620,     0.559938,     0.570067,      0.00000
    1415,     0.572282,     0.513802,     0.564106,      0.00000
    1416,     0.522852,     0.503108,     0.569409,      0.00000
    1417,     0.635554,     0.504443,     0.533638,      0.00000
    1418,     0.568470,     0.555120,     0.605013,      0.00000
    1419,     0.588787,     0.599606,     0.623386,      0.00000
    1420,     0.921889,     0.637806,     0.592618,      0.00000
    1421,     0.564613,     0.693975,     0.686881,      0.00000
    1422,     0.598773,     0.496665,     0.590914,      0.00000
    1423,     0.568446,     0.518472,     0.563856,      0.00000
    1424,     0.644602,     0.500608,     0.565489,      0.00000
    1425,     0.616574,     0.912624,     0.810896,      0.00000
    1426,     0.587990,     0.553093,     0.623599,      0.00000
    1427,     0.592050,     0.621346,     0.660753,      0.00000
    1428,     0.557807,     0.516424,     0.639297,      0.00000
    1429,     0.562068,     0.561172,     0.576936,      0.00000
    1430,     0.569978,     0.537321,     0.551318,      0.00000
    1431,     0.583273,     0.593109,     0.589481,      0.00000
    1432,     0.601018,     0.592571,     0.566072,      0.00000
    1433,     0.621589,     0.516536,     0.595412,      0.00000
    1434,     0.627973,     0.557999,     0.530976,      0.00000
    1435,     0.587108,     0.525513,     0.570566,      0.00000
    1436,     0.582795,     0.710460,     0.527974,      0.00000
    1437,     0.679073,     0.565460,     0.509721,      0.00000
    1438,     0.643575,     0.686137,     0.578937,      0.00000
    1439,     0.571819,     0.552898,     0.640820,      0.00000
    1440,     0.655329,     0.584263,     0.580259,      0.00000
    1441,     0.591806,     0.565326,     0.550028,      0.00000
    1442,     0.545970,     0.522222,     0.523097,      0.00000
    1443,     0.638553,     0.553189,     0.536784,      0.00000
    1444,     0.603049,     0.612793,     0.545761,      0.00000
    1445,     0.649057,     0.731376,     0.535324,      0.00000
    1446,     0.575199,     0.570755,     0.552279,      0.00000
    1447,     0.611225,     0.562735,     0.597241,      0.00000
    1448,     0.599227,     0.544738,     0.598799,      0.00000
    1449,     0.573725,     0.513890,     0.687542,      0.00000
    1450,     0.591209,     0.576595,     0.564952,      0.00000
    1451,     0.632152,     0.561510,     0.521235,      0.00000
    1452,     0.608642,     0.622422,     0.707238,      0.00000
    1453,     0.597135,     0.515160,     0.581481,      0.00000
    1454,     0.642273,     0.604951,     0.601294,      0.00000
    1455,     0.644470,     0.577491,     0.658843,      0.00000
    1456,     0.556558,     0.651629,     0.594511,      0.00000
    1457,     0.583473,     0.523619,     0.519538,      0.00000
    1458,     0.639497,     0.527066,     0.568514,      0.00000
    1459,     0.689379,     0.529522,     0.656161,      0.00000
    1460,     0.586380,     0.553855,     0.586742,      0.00000
    1461,     0.585629,     0.521225,     0.536058,      0.00000
    1462,     0.573329,     0.546708,     0.595741,      0.00000
    1463,     0.547308,     0.543227,     0.732118,      0.00000
    1464,     0.655667,     0.551636,     0.623243,      0.00000
    1465,     0.567762,     0.529824,     0.526062,      0.00000
    1466,     0.660127,     0.545205,     0.561581,      0.00000
    1467,     0.599328,     0.586481,     0.637967,      0.00000
    1468,     0.558188,     0.518033,     0.694438,      0.00000
    1469,     0.543559,     0.576449,     0.540712,      0.00000
    1470,     0.539404,     0.526106,     0.688507,      0.00000
    1471,     0.572912,     0.575122,     0.595983,      0.00000
    1472,     0.653785,     0.592124,     0.587863,      0.00000
    1473,     0.672230,     0.569860,     0.821660,      0.00000
    1474,     0.552174,     0.551292,     0.640808,      0.00000
    1475,     0.564536,     0.613875,     0.533946,      0.00000
    1476,     0.634921,     0.484638,     0.608398,      0.00000
    1477,     0.716673,     0.599845,     0.545247,      0.00000
    1478,     0.557268,     0.541307,     0.582699,      0.00000
    1479,     0.877708,     0.616904,     0.554808,      0.00000
    1480,     0.595724,     0.570758,     0.788989,      0.00000
    1481,     0.589459,     0.606669,     0.495807,      0.00000
    1482,     0.647287,     0.538998,     0.566033,      0.00000
    1483,     0.618903,     0.591675,     0.533823,      0.00000
    1484,     0.590813,     0.540626,     0.550715,      0.00000
    1485,     0.592705,     0.596959,     0.552528,      0.00000
    1486,     0.543745,     0.559699,     0.593105,      0.00000
    1487,     0.598687,     0.579908,     0.520076,      0.00000
    1488,     0.637053,     0.512792,     0.590804,      0.00000
    1489,     0.572800,     0.484989,     0.610862,      0.00000
    1490,     0.613861,     0.532642,     0.603617,      0.00000
    1491,     0.585702,     0.584957,     0.592131,      0.00000
    1492,     0.561008,     0.539943,     0.550398,      0.00000
    1493,     0.609539,     0.567685,     0.549044,      0.00000
    1494,     0.571245,     0.558115,     0.751823,      0.00000
    1495,     0.688242,     0.722614,     0.582971,      0.00000
    1496,     0.724169,     0.516360,     0.616863,      0.00000
    1497,     0.578080,     0.566118,     0.588111,      0.00000
    1498,     0.642404,     0.638052,     0.638312,      0.00000
    1499,     0.601408,     0.554289,     0.565831,      0.00000
    1500,     0.622970,     0.562731,     0.575659,      0.00000
    1501,     0.626983,     0.636070,     0.744719,      0.00000
    1502,     0.548655,     0.573094,     0.581573,      0.00000
    1503,     0.529423,     0.616884,     0.643619,      0.00000
    1504,     0.578038,     0.572042,     0.496403,      0.00000
    1505,     0.582247,     0.570533,     0.550757,      0.00000
    1506,     0.562367,     0.573320,     0.534595,      0.00000
    1507,     0.566394,     0.582258,     0.571634,      0.00000
    1508,     0.599655,     0.552398,     0.560170,      0.00000
    1509,     0.755768,     0.578100,     0.531804,      0.00000
    1510,     0.640728,     0.637659,     0.556896,      0.00000
    1511,     0.629196,     0.523220,     0.548934,      0.00000
    1512,     0.548659,     0.569709,     0.592910,      0.00000
    1513,     0.719347,     0.559503,     0.514143,      0.00000
    1514,     0.552142,     0.554204,     0.530958,      0.00000
