pixel,band1,band2,band3,band4
    1017,      1.19818,      1.20098,      1.27487,      0.00000
    1018,      1.22906,      1.19079,      1.15849,      0.00000
    1019,      1.20054,      1.08418,      1.15365,      0.00000
    1020,      1.22778,      1.11642,      1.11193,      0.00000
    1021,      1.10775,      1.14484,      1.07638,      0.00000
    1022,      1.12158,      1.08800,      1.13130,      0.00000
    1023,      1.11679,      1.28229,      1.26816,      0.00000
    1024,      1.59046,      1.11933,      1.22561,      0.00000
    1025,      1.22218,      1.17246,      1.15194,      0.00000
    1026,      1.11536,      1.25540,      1.46077,      0.00000
    1027,      1.23660,      1.13471,      1.11845,      0.00000
    1028,      1.25847,      1.22273,      1.26899,      0.00000
    1029,      1.08946,      1.11751,      1.26857,      0.00000
    1030,      1.27697,      1.13316,      1.22647,      0.00000
    1031,      1.15178,      1.18300,      1.17422,      0.00000
    1032,      1.15949,      1.14874,      1.21137,      0.00000
    1033,      1.14066,      1.05034,      1.17750,      0.00000
    1034,      1.31321,      1.08080,      1.21211,      0.00000
    1035,      1.19103,      1.14030,      1.22915,      0.00000
    1036,      1.24293,      1.09432,      1.31212,      0.00000
    1037,      1.17135,      1.26836,      1.16860,      0.00000
    1038,      1.11929,      1.12944,      1.15078,      0.00000
    1039,      1.12664,      1.13539,      1.13641,      0.00000
    1040,      1.21985,      1.06128,      1.16749,      0.00000
    1041,      1.14417,      1.09603,      1.11922,      0.00000
    1042,      1.14947,      1.15392,      1.05043,      0.00000
    1043,      1.26207,      1.18538,      1.08724,      0.00000
    1044,      1.35045,      1.09650,      1.21571,      0.00000
    1045,      1.17344,      1.05399,      1.11606,      0.00000
    1046,      1.32862,      1.16026,      1.13259,      0.00000
    1047,      1.20936,      1.13638,      1.18375,      0.00000
    1048,      1.16508,      1.10624,      1.11643,      0.00000
    1049,      1.18143,      1.17573,      1.05467,      0.00000
    1050,      1.08769,      1.10135,      1.25125,      0.00000
    1051,      1.19271,      1.10972,      1.21417,      0.00000
    1052,      1.13360,      1.04879,      1.25145,      0.00000
    1053,      1.17227,      1.09639,      1.09658,      0.00000
    1054,      1.09643,      1.15276,      1.22230,      0.00000
    1055,      1.20999,      1.14476,      1.15491,      0.00000
    1056,      1.30342,      1.09622,      1.23051,      0.00000
    1057,      1.32887,      1.11954,      1.14742,      0.00000
    1058,      1.19115,      1.12636,      1.17109,      0.00000
    1059,      1.33167,      1.21421,      1.17559,      0.00000
    1060,      1.30212,      1.11296,      1.22890,      0.00000
    1061,      1.16557,      1.16784,      1.22658,      0.00000
    1062,      1.28173,      1.14961,      1.08176,      0.00000
    1063,      1.13736,      1.18825,      1.17839,      0.00000
    1064,      1.26788,      1.23445,      1.13967,      0.00000
    1065,      1.16941,      1.29458,      1.12594,      0.00000
    1066,      1.30348,      1.19999,      1.34669,      0.00000
    1067,      1.21194,      1.09042,      1.06435,      0.00000
    1068,      1.27075,      1.09901,      1.14665,      0.00000
    1069,      1.15547,      1.05109,      1.22653,      0.00000
    1070,      1.22007,      1.20419,      1.12147,      0.00000
    1071,      1.21759,      1.11643,      1.08470,      0.00000
    1072,      1.15460,      1.10348,      1.22430,      0.00000
    1073,      1.22323,      1.05932,      1.13042,      0.00000
    1074,      1.19065,      1.15655,      1.34411,      0.00000
    1075,      1.20938,      1.03594,      1.22632,      0.00000
    1076,      1.15571,      1.19411,      1.19636,      0.00000
    1077,      1.17995,      1.11523,      1.15035,      0.00000
    1078,      1.14003,      1.15509,      1.16968,      0.00000
    1079,      1.22567,      1.11470,      1.23640,      0.00000
    1080,      1.18582,      1.19021,      1.32207,      0.00000
    1081,      1.23598,      1.22790,      1.20800,      0.00000
    1082,      1.25845,      1.17647,      1.20886,      0.00000
    1083,      1.11692,      1.16441,      1.21692,      0.00000
    1084,      1.25231,      1.16342,      1.17879,      0.00000
    1085,      1.12172,      1.19206,      1.07136,      0.00000
    1086,      1.24270,      1.08682,      1.32352,      0.00000
    1087,      1.19833,      1.14981,      1.26508,      0.00000
    1088,      1.13708,      1.16793,      1.17197,      0.00000
    1089,      1.20320,      1.22448,      1.15268,      0.00000
    1090,      1.12263,      1.17375,      1.17783,      0.00000
    1091,      1.15996,      1.21208,      1.29692,      0.00000
    1092,      1.24178,      1.27115,      1.10628,      0.00000
    1093,      1.15592,      1.13274,      1.14790,      0.00000
    1094,      1.17855,      1.09130,      1.19907,      0.00000
    1095,      1.22901,      1.17655,      1.16711,      0.00000
    1096,      1.32636,      1.24459,      1.16966,      0.00000
    1097,      1.35395,      1.11359,      1.09230,      0.00000
    1098,      1.32885,      1.22739,      1.21373,      0.00000
    1099,      1.14957,      1.08343,      1.03232,      0.00000
    1100,      1.18381,      1.07390,      1.28935,      0.00000
    1101,      1.16076,      1.05375,      1.09683,      0.00000
    1102,      1.14380,      1.10797,      1.06258,      0.00000
    1103,      1.17617,      1.16592,      1.37159,      0.00000
    1104,      1.16031,      1.14471,      1.13340,      0.00000
    1105,      1.23400,      1.08421,      1.06165,      0.00000
    1106,      1.18307,      1.02791,      1.11518,      0.00000
    1107,      1.16853,      1.04884,      1.28725,      0.00000
    1108,      1.19052,      1.10087,      1.10192,      0.00000
    1109,      1.22525,      1.19714,      1.23815,      0.00000
    1110,      1.21067,      1.28717,      1.16880,      0.00000
    1111,      1.34374,      1.11994,      1.06989,      0.00000
    1112,      1.35697,      1.18559,      1.26185,      0.00000
    1113,      1.22660,      1.41963,      1.15333,      0.00000
    1114,      1.35448,      1.13121,      1.12892,      0.00000
    1115,      1.12807,      1.21951,      1.15646,      0.00000
    1116,      1.22807,      1.21524,      1.11110,      0.00000
    1117,      1.35055,      1.16760,      1.13407,      0.00000
    1118,      1.19605,      1.05295,      1.21399,      0.00000
    1119,      1.15468,      1.19745,      1.14672,      0.00000
    1120,      1.16138,      1.15075,      1.09121,      0.00000
    1121,      1.10389,      1.18078,      1.22965,      0.00000
    1122,      1.28907,      1.14646,      1.15633,      0.00000
    1123,      1.15068,      1.11441,      1.11769,      0.00000
    1124,      1.21155,      1.15012,      1.23268,      0.00000
    1125,      1.16953,      1.14865,      1.14872,      0.00000
    1126,      1.24093,      1.16085,      1.09642,      0.00000
    1127,      1.14540,      1.11770,      1.30605,      0.00000
    1128,      1.15128,      1.06798,      1.29027,      0.00000
    1129,      1.25238,      1.24850,      1.04366,      0.00000
    1130,      1.06473,      1.11190,      1.08802,      0.00000
    1131,      1.24505,      1.12647,      1.16052,      0.00000
    1132,      1.16828,      1.10015,      1.19292,      0.00000
    1133,      1.16118,      1.10640,      1.05985,      0.00000
    1134,      1.23256,      1.11115,      1.10633,      0.00000
    1135,      1.13306,      1.17636,      1.16819,      0.00000
    1136,      1.22413,      1.07532,      1.10341,      0.00000
    1137,      1.24150,      1.20083,      1.16142,      0.00000
    1138,      1.14805,      1.27194,      1.19686,      0.00000
    1139,      1.11657,      1.22705,      1.07227,      0.00000
    1140,      1.09024,      1.06273,      1.28121,      0.00000
    1141,      1.20053,      1.14467,      1.14432,      0.00000
    1142,      1.30044,      1.17667,      1.21882,      0.00000
    1143,      1.27954,      1.10520,      1.14618,      0.00000
    1144,      1.20185,      1.05680,      1.12982,      0.00000
    1145,      1.16248,      1.16097,      1.14102,      0.00000
    1146,      1.29803,      1.13583,      1.18546,      0.00000
    1147,      1.27144,      1.13052,      1.13412,      0.00000
    1148,      1.06720,      1.16480,      1.27943,      0.00000
    1149,      1.20995,      1.06134,      1.17380,      0.00000
    1150,      1.23772,      1.18718,      1.14515,      0.00000
    1151,      1.14445,      1.13464,      1.18122,      0.00000
    1152,      1.13357,      1.19275,      1.11947,      0.00000
    1153,      1.23753,      1.08786,      1.14223,      0.00000
    1154,      1.18786,      1.09166,      1.12496,      0.00000
    1155,      1.18972,      1.23986,      1.16365,      0.00000
    1156,      1.18382,      1.20626,      1.22947,      0.00000
    1157,      1.13949,      1.19803,      1.17697,      0.00000
    1158,      1.13899,      1.24677,      1.14317,      0.00000
    1159,      1.32207,      1.07047,      1.12429,      0.00000
    1160,      1.17813,      1.05710,      1.04611,      0.00000
    1161,      1.23683,      1.12790,      1.04645,      0.00000
    1162,      1.16154,      1.12965,      1.26241,      0.00000
    1163,      1.17895,      1.15995,      1.26022,      0.00000
    1164,      1.16698,      1.10399,      1.29626,      0.00000
    1165,      1.38953,      1.06753,      1.12576,      0.00000
    1166,      1.17218,      1.15235,      1.09064,      0.00000
    1167,      1.14823,      1.05841,      1.24786,      0.00000
    1168,      1.22773,      1.48564,      1.42306,      0.00000
    1169,      1.26450,      1.14216,      1.10004,      0.00000
    1170,      1.29634,      1.12420,      1.17073,      0.00000
    1171,      1.16059,      1.18049,      1.06379,      0.00000
    1172,      1.21622,      1.14458,      1.16943,      0.00000
    1173,      1.25583,      1.08801,      1.35610,      0.00000
    1174,      1.14036,      1.14484,      1.17106,      0.00000
    1175,      1.15213,      1.15846,      1.09639,      0.00000
    1176,      1.10089,      1.11515,      1.06384,      0.00000
    1177,      1.20361,      1.16389,      1.13571,      0.00000
    1178,      1.24183,      1.20176,      1.12135,      0.00000
    1179,      1.22084,      1.10336,      1.20285,      0.00000
    1180,      1.14948,      1.12519,      1.21859,      0.00000
    1181,      1.16298,      1.13868,      1.16727,      0.00000
    1182,      1.11145,      1.18403,      1.15822,      0.00000
    1183,      1.14614,      1.17682,      1.08255,      0.00000
    1184,      1.14436,      1.21648,      1.14221,      0.00000
    1185,      1.19353,      1.10242,      1.12378,      0.00000
    1186,      1.20090,      1.14809,      1.17901,      0.00000
    1187,      1.29409,      1.12997,      1.10482,      0.00000
    1188,      1.25895,      1.13228,      1.27647,      0.00000
    1189,      1.17832,      1.19653,      1.21236,      0.00000
    1190,      1.10235,      1.41422,      1.18477,      0.00000
    1191,      1.12046,      1.09702,      1.08650,      0.00000
    1192,      1.14990,      1.15316,      1.14742,      0.00000
    1193,      1.14309,      1.08788,      1.23411,      0.00000
    1194,      1.10080,      1.11463,      1.30150,      0.00000
    1195,      1.21423,      1.06777,      1.19476,      0.00000
    1196,      1.27117,      1.10714,      1.14164,      0.00000
    1197,      1.18688,      1.10597,      1.08769,      0.00000
    1198,      1.08790,      1.21132,      1.12139,      0.00000
    1199,      1.20864,      1.04368,      1.19665,      0.00000
    1200,      1.25251,      1.02897,      1.12423,      0.00000
    1201,      1.25960,      1.11722,      1.15567,      0.00000
    1202,      1.11338,      1.05650,      1.11784,      0.00000
    1203,      1.17600,      1.08525,      1.21568,      0.00000
    1204,      1.22325,      1.15344,      1.10461,      0.00000
    1205,      1.50343,      1.12302,      1.23905,      0.00000
    1206,      1.17868,      1.18948,      1.10430,      0.00000
    1207,      1.19328,      1.25652,      1.66244,      0.00000
    1208,      1.17177,      1.13236,      1.10375,      0.00000
    1209,      1.15656,      1.09475,      1.17730,      0.00000
    1210,      1.31978,      1.12631,      1.08286,      0.00000
    1211,      1.14684,      1.15066,      1.08655,      0.00000
    1212,      1.19695,      1.17954,      1.07715,      0.00000
    1213,      1.22572,      1.39702,      1.09446,      0.00000
    1214,      1.28282,      1.24953,      1.08701,      0.00000
    1215,      1.14297,      1.15041,      1.11782,      0.00000
    1216,      1.17789,      1.15231,      1.15128,      0.00000
    1217,      1.22397,      1.12561,      1.19252,      0.00000
    1218,      1.20519,      1.19677,      1.17911,      0.00000
    1219,      1.21497,      1.06071,      1.20818,      0.00000
    1220,      1.10469,      1.04986,      1.12944,      0.00000
    1221,      1.11488,      1.08124,      1.26323,      0.00000
    1222,      1.21884,      1.15252,      1.23203,      0.00000
    1223,      1.12701,      1.14759,      1.10599,      0.00000
    1224,      1.31980,      1.08223,      1.17476,      0.00000
    1225,      1.13749,      1.08324,      1.21282,      0.00000
    1226,      1.12618,      1.10986,      1.36776,      0.00000
    1227,      1.12637,      1.13898,      1.05133,      0.00000
    1228,      1.18176,      1.22140,      1.10045,      0.00000
    1229,      1.18039,      1.34612,      1.14285,      0.00000
    1230,      1.17223,      1.12274,      1.14431,      0.00000
    1231,      1.10678,      1.08749,      1.11252,      0.00000
    1232,      1.13086,      1.18490,      1.06886,      0.00000
    1233,      1.14807,      1.14831,      1.06031,      0.00000
    1234,      1.31304,      1.15611,      1.11548,      0.00000
    1235,      1.19056,      1.13925,      1.08429,      0.00000
    1236,      1.18525,      1.09618,      1.20579,      0.00000
    1237,      1.11724,      1.19816,      1.12830,      0.00000
    1238,      1.12372,      1.11548,      1.17019,      0.00000
    1239,      1.21847,      1.10638,      1.25724,      0.00000
    1240,      1.13689,      1.08588,      1.09451,      0.00000
    1241,      1.22883,      1.09958,      1.15378,      0.00000
    1242,      1.17430,      1.08025,      1.08854,      0.00000
    1243,      1.23283,      1.14093,      1.10589,      0.00000
    1244,      1.26734,      1.12803,      1.14630,      0.00000
    1245,      1.10176,      1.21530,      1.11526,      0.00000
    1246,      1.19279,      1.20409,      1.13669,      0.00000
    1247,      1.18724,      1.15581,      1.21677,      0.00000
    1248,      1.09631,      1.15042,      1.18596,      0.00000
    1249,      1.16586,      1.23173,      1.26284,      0.00000
    1250,      1.08224,      1.14585,      1.13958,      0.00000
    1251,      1.17962,      1.12448,      1.13240,      0.00000
    1252,      1.26133,      1.07021,      1.12725,      0.00000
    1253,      1.21375,      1.11868,      1.28284,      0.00000
    1254,      1.13817,      1.14907,      1.07144,      0.00000
    1255,      1.14733,      1.07849,      1.15914,      0.00000
    1256,      1.20431,      1.19515,      1.15503,      0.00000
    1257,      1.18671,      1.18811,      1.06096,      0.00000
    1258,      1.09757,      1.11411,      1.09795,      0.00000
    1259,      1.17059,      1.09481,      1.17211,      0.00000
    1260,      1.12958,      1.13215,      1.17208,      0.00000
    1261,      1.16415,      1.14250,      1.24283,      0.00000
    1262,      1.09017,      1.19326,      1.13718,      0.00000
    1263,      1.17031,      1.04785,      1.06983,      0.00000
    1264,      1.11441,      1.10096,      1.17615,      0.00000
    1265,      1.12223,      1.11722,      1.14797,      0.00000
    1266,      1.17094,      1.16753,      1.10871,      0.00000
    1267,      1.35583,      1.22840,      1.10404,      0.00000
    1268,      1.24489,      1.15761,      1.09811,      0.00000
    1269,      1.10995,      1.07875,      1.14678,      0.00000
    1270,      1.08187,      1.11609,      1.16139,      0.00000
    1271,      1.20511,      1.24910,      1.25863,      0.00000
    1272,      1.32462,      1.14991,      1.15983,      0.00000
    1273,      1.15345,      1.03263,      1.13154,      0.00000
    1274,      1.14171,      1.13569,      1.23768,      0.00000
    1275,      1.25266,      1.15683,      1.20782,      0.00000
    1276,      1.22312,      1.21446,      1.11191,      0.00000
    1277,      1.24093,      1.07271,      1.09407,      0.00000
    1278,      1.32182,      1.41435,      1.31749,      0.00000
    1279,      1.16579,      1.05506,      1.20396,      0.00000
    1280,      1.08991,      1.13984,      1.07055,      0.00000
    1281,      1.14217,      1.04231,      1.14270,      0.00000
    1282,      1.20187,      1.09405,      1.10187,      0.00000
    1283,      1.17482,      1.15316,      1.09077,      0.00000
    1284,      1.18602,      1.18576,      1.20793,      0.00000
    1285,      1.29567,      1.17693,      1.13974,      0.00000
    1286,      1.23517,      1.10989,      1.15407,      0.00000
    1287,      1.18246,      1.13693,      1.15078,      0.00000
    1288,      1.27331,      1.17209,      1.16405,      0.00000
    1289,      1.24150,      1.05311,      1.19089,      0.00000
    1290,      1.18730,      1.06824,      1.17591,      0.00000
    1291,      1.38196,      1.09686,      1.28540,      0.00000
    1292,      1.13557,      1.01612,      1.26853,      0.00000
    1293,      1.33050,      1.11544,      1.32888,      0.00000
    1294,      1.24296,      1.15551,      1.27194,      0.00000
    1295,      1.23631,      1.26243,      1.15836,      0.00000
    1296,      1.20454,      1.14378,      1.07241,      0.00000
    1297,      1.28869,      1.13102,      1.09329,      0.00000
    1298,      1.15834,      1.08261,      1.22411,      0.00000
    1299,      1.18014,      1.10804,      1.08921,      0.00000
    1300,      1.17321,      1.22501,      1.15012,      0.00000
    1301,      1.18829,      1.23600,      1.22611,      0.00000
    1302,      1.11352,      1.20820,      1.34975,      0.00000
    1303,      1.12238,      1.14685,      1.12752,      0.00000
    1304,      1.17903,      1.13034,      1.09198,      0.00000
    1305,      1.18542,      1.17583,      1.14898,      0.00000
    1306,      1.31504,      1.13210,      1.21422,      0.00000
    1307,      1.19532,      1.14052,      1.17952,      0.00000
    1308,      1.13260,      1.10142,      1.11947,      0.00000
    1309,      1.10224,      1.01138,      1.10702,      0.00000
    1310,      1.12854,      1.10762,      1.02884,      0.00000
    1311,      1.15102,      1.05463,      1.09636,      0.00000
    1312,      1.22382,      1.19231,      1.28556,      0.00000
    1313,      1.21518,      1.25770,      1.31562,      0.00000
    1314,      1.21521,      1.11024,      1.06936,      0.00000
    1315,      1.16590,      1.20523,      1.15427,      0.00000
    1316,      1.08388,      1.13263,      1.18375,      0.00000
    1317,      1.14880,      1.22945,      1.17229,      0.00000
    1318,      1.48143,      1.22506,      1.12192,      0.00000
    1319,      1.20971,      1.16189,      1.13665,      0.00000
    1320,      1.25058,      1.07194,      1.13860,      0.00000
    1321,      1.36982,      1.06095,      1.14810,      0.00000
    1322,      1.17159,      1.08944,      1.24256,      0.00000
    1323,      1.16576,      1.17273,      1.15542,      0.00000
    1324,      1.09926,      1.08556,      1.17880,      0.00000
    1325,      1.23813,     0.996304,      1.09530,      0.00000
    1326,      1.32845,      1.17503,      1.16040,      0.00000
    1327,      1.19546,      1.15335,      1.04752,      0.00000
    1328,      1.11983,      1.19567,      1.24896,      0.00000
    1329,      1.35385,      1.11080,      1.10351,      0.00000
    1330,      1.11787,      1.06282,      1.09507,      0.00000
    1331,      1.15436,      1.14737,      1.18469,      0.00000
    1332,      1.16326,      1.07836,      1.16554,      0.00000
    1333,      1.32467,      1.09559,      1.10757,      0.00000
    1334,      1.16602,      1.07417,      1.29271,      0.00000
    1335,      1.17737,      1.22520,      1.07030,      0.00000
    1336,      1.22058,      1.05012,      1.07773,      0.00000
    1337,      1.28653,      1.25854,      1.07183,      0.00000
    1338,      1.12825,      1.04598,      1.06432,      0.00000
    1339,      1.17359,      1.08754,      1.13343,      0.00000
    1340,      1.28927,      1.12373,      1.10694,      0.00000
    1341,      1.13609,      1.17731,      1.14925,      0.00000
    1342,      1.09247,      1.10714,      1.19095,      0.00000
    1343,      1.25842,      1.11980,      1.14325,      0.00000
    1344,      1.13209,      1.30673,      1.17579,      0.00000
    1345,      1.19304,      1.12808,      1.23151,      0.00000
    1346,      1.16495,      1.05342,      1.29754,      0.00000
    1347,      1.14676,      1.04957,      1.21017,      0.00000
    1348,      1.37494,      1.06690,      1.17383,      0.00000
    1349,      1.16623,      1.28243,      1.08179,      0.00000
    1350,      1.14657,      1.16692,      1.11172,      0.00000
    1351,      1.20228,      1.09412,      1.10987,      0.00000
    1352,      1.12034,      1.07488,      1.18493,      0.00000
    1353,      1.14726,      1.12874,      1.14526,      0.00000
    1354,      1.29492,      1.07249,      1.13869,      0.00000
    1355,      1.19551,      1.19632,      1.17488,      0.00000
    1356,      1.23673,      1.08684,      1.20553,      0.00000
    1357,      1.10722,      1.19715,      1.21563,      0.00000
    1358,      1.22059,      1.06278,      1.08058,      0.00000
    1359,      1.11652,      1.05648,      1.04118,      0.00000
    1360,      1.18308,      1.12795,      1.19496,      0.00000
    1361,      1.09088,      1.02043,      1.16351,      0.00000
    1362,      1.12595,      1.16296,      1.30868,      0.00000
    1363,      1.12177,      1.22777,      1.07694,      0.00000
    1364,      1.22642,      1.02980,      1.11113,      0.00000
    1365,      1.12464,      1.18553,      1.21219,      0.00000
    1366,      1.14591,      1.16931,      1.14463,      0.00000
    1367,      1.08870,      1.24951,      1.28018,      0.00000
    1368,      1.15113,      1.15962,      1.16848,      0.00000
    1369,      1.12801,      1.06215,      1.10504,      0.00000
    1370,      1.13699,      1.26099,      1.11934,      0.00000
    1371,      1.13214,      1.03306,      1.20194,      0.00000
    1372,      1.12160,      1.10213,      1.13836,      0.00000
    1373,      1.29595,      1.06160,      1.10001,      0.00000
    1374,      1.18782,      1.09736,      1.28737,      0.00000
    1375,      1.10214,      1.23258,      1.08300,      0.00000
    1376,      1.14683,      1.06244,      1.19220,      0.00000
    1377,      1.19406,      1.23119,      1.33914,      0.00000
    1378,      1.11261,      1.14192,      1.08430,      0.00000
    1379,      1.21630,      1.12394,      1.22138,      0.00000
    1380,      1.20328,      1.20593,      1.09457,      0.00000
    1381,      1.24616,      1.11815,      1.05713,      0.00000
    1382,      1.22150,      1.20831,      1.09929,      0.00000
    1383,      1.27472,      1.10158,      1.08954,      0.00000
    1384,      1.18513,      1.08718,      1.09582,      0.00000
    1385,      1.16172,      1.13700,      1.18267,      0.00000
    1386,      1.23637,      1.17066,      1.08526,      0.00000
    1387,      1.15611,      1.17910,      1.15486,      0.00000
    1388,      1.23917,      1.09088,      1.04179,      0.00000
    1389,      1.27921,      1.13432,      1.12476,      0.00000
    1390,      1.23583,      1.07775,      1.23396,      0.00000
    1391,      1.23805,      1.17322,      1.12946,      0.00000
    1392,      1.16326,      1.17488,      1.20952,      0.00000
    1393,      1.26824,      1.13386,      1.23443,      0.00000
    1394,      1.12975,      1.17375,      1.20609,      0.00000
    1395,      1.10579,      1.22243,      1.07622,      0.00000
    1396,      1.21049,      1.03960,      1.16573,      0.00000
    1397,      1.17998,      1.05930,      1.06597,      0.00000
    1398,      1.15398,      1.15419,      1.12732,      0.00000
    1399,      1.13618,      1.15871,      1.13610,      0.00000
    1400,      1.22890,      1.20480,      1.20100,      0.00000
    1401,      1.24236,      1.18971,      1.11264,      0.00000
    1402,      1.17669,      1.05785,      1.32186,      0.00000
    1403,      1.20642,      1.20376,      1.12937,      0.00000
    1404,      1.14438,      1.22044,      1.21955,      0.00000
    1405,      1.15576,      1.09978,      1.12952,      0.00000
    1406,      1.08817,      1.02826,      1.14048,      0.00000
    1407,      1.12248,      1.07244,      1.04563,      0.00000
    1408,      1.26373,      1.16074,      1.08148,      0.00000
    1409,      1.23519,      1.10035,      1.17373,      0.00000
    1410,      1.06907,      1.11446,      1.15081,      0.00000
    1411,      1.13788,      1.14621,      1.15771,      0.00000
    1412,      1.21373,      1.20726,      1.43811,      0.00000
    1413,      1.23068,      1.06195,      1.10398,      0.00000
    1414,      1.10149,      1.21225,      1.23965,      0.00000
    1415,      1.14377,      1.04612,      1.10041,      0.00000
    1416,      1.10257,      1.06079,      1.14918,      0.00000
    1417,      1.10554,      1.05328,      1.11993,      0.00000
    1418,      1.13184,      1.16451,      1.11215,      0.00000
    1419,      1.14478,      1.15031,      1.23652,      0.00000
    1420,      1.24465,      1.15182,      1.11218,      0.00000
    1421,      1.16138,      1.26614,      1.32490,      0.00000
    1422,      1.31940,      1.05304,      1.13554,      0.00000
    1423,      1.23235,      1.07206,      1.07339,      0.00000
    1424,      1.22447,      1.03904,      1.11930,      0.00000
    1425,      1.27611,      1.26480,      1.24309,      0.00000
    1426,      1.14080,      1.11383,      1.13570,      0.00000
    1427,      1.18888,      1.22184,      1.13401,      0.00000
    1428,      1.19728,      1.09488,      1.34318,      0.00000
    1429,      1.16342,      1.08756,      1.13728,      0.00000
    1430,      1.09968,      1.12654,      1.15102,      0.00000
    1431,      1.11343,      1.12856,      1.14632,      0.00000
    1432,      1.16519,      1.28828,      1.14483,      0.00000
    1433,      1.19115,      1.01605,      1.11649,      0.00000
    1434,      1.17793,      1.04102,      1.16385,      0.00000
    1435,      1.16828,      1.03530,      1.12588,      0.00000
    1436,      1.12003,      1.22768,      1.06099,      0.00000
    1437,      1.22290,      1.08874,      1.09097,      0.00000
    1438,      1.26074,      1.27176,      1.21534,      0.00000
    1439,      1.22120,      1.08296,      1.14112,      0.00000
    1440,      1.24602,      1.25378,      1.12114,      0.00000
    1441,      1.17201,      1.10045,      1.08279,      0.00000
    1442,      1.05779,      1.15921,      1.08388,      0.00000
    1443,      1.16943,      1.11655,      1.17457,      0.00000
    1444,      1.18799,      1.20056,      1.15065,      0.00000
    1445,      1.16736,      1.36721,      1.21304,      0.00000
    1446,      1.15076,      1.13686,      1.11565,      0.00000
    1447,      1.24464,      1.09448,      1.16209,      0.00000
    1448,      1.26444,      1.12246,      1.17661,      0.00000
    1449,      1.10438,      1.10101,      1.20943,      0.00000
    1450,      1.09402,      1.08207,      1.15166,      0.00000
    1451,      1.29531,      1.16545,      1.10933,      0.00000
    1452,      1.18807,      1.15277,      1.24264,      0.00000
    1453,      1.14443,      1.06631,      1.10643,      0.00000
    1454,      1.22366,      1.20728,      1.21647,      0.00000
    1455,      1.15846,      1.28203,      1.25217,      0.00000
    1456,      1.11525,      1.19237,      1.14908,      0.00000
    1457,      1.31992,      1.05207,      1.16770,      0.00000
    1458,      1.16126,      1.16151,      1.09229,      0.00000
    1459,      1.23734,      1.61237,      1.19814,      0.00000
    1460,      1.26956,      1.17687,      1.11633,      0.00000
    1461,      1.16297,      1.05201,      1.07728,      0.00000
    1462,      1.15793,      1.09928,      1.11871,      0.00000
    1463,      1.18825,      1.01912,      1.21629,      0.00000
    1464,      1.26085,      1.11504,      1.11308,      0.00000
    1465,      1.24851,      1.06707,      1.20739,      0.00000
    1466,      1.13548,      1.32133,      1.09926,      0.00000
    1467,      1.13701,      1.13455,      1.15341,      0.00000
    1468,      1.07190,      1.02387,      1.20817,      0.00000
    1469,      1.26676,      1.18004,      1.10446,      0.00000
    1470,      1.12131,      1.15187,      1.21022,      0.00000
    1471,      1.12718,      1.07391,      1.13386,      0.00000
    1472,      1.19102,      1.26354,      1.19989,      0.00000
    1473,      1.19131,      1.23610,      1.45786,      0.00000
    1474,      1.08057,      1.17348,      1.18975,      0.00000
    1475,      1.19594,      1.11811,      1.10879,      0.00000
    1476,      1.18349,      1.14176,      1.22238,      0.00000
    1477,      1.20750,      1.13521,      1.15731,      0.00000
    1478,      1.17828,      1.17023,      1.10707,      0.00000
    1479,      1.41775,      1.09141,      1.09376,      0.00000
    1480,      1.38851,      1.18722,      1.49064,      0.00000
    1481,      1.10758,      1.18897,      1.08075,      0.00000
    1482,      1.20278,      1.10892,      1.18310,      0.00000
    1483,      1.27924,      1.20491,      1.08438,      0.00000
    1484,      1.22259,      1.09762,      1.09148,      0.00000
    1485,      1.14016,      1.20050,      1.13967,      0.00000
    1486,      1.11825,      1.14656,      1.17907,      0.00000
    1487,      1.10402,      1.08585,      1.04102,      0.00000
    1488,      1.28593,      1.06809,      1.20501,      0.00000
    1489,      1.18498,      1.12523,      1.18922,      0.00000
    1490,      1.45005,      1.10956,      1.29910,      0.00000
    1491,      1.17523,      1.19790,      1.13137,      0.00000
    1492,      1.10903,      1.12977,      1.08055,      0.00000
    1493,      1.14598,      1.10267,      1.16660,      0.00000
    1494,      1.07231,      1.11859,      1.24385,      0.00000
    1495,      1.19179,      1.27500,      1.15619,      0.00000
    1496,      1.28254,      1.04353,      1.12736,      0.00000
    1497,      1.12698,      1.09697,      1.13853,      0.00000
    1498,      1.22692,      1.30632,      1.20038,      0.00000
    1499,      1.25550,      1.06518,      1.05740,      0.00000
    1500,      1.24809,      1.18486,      1.07138,      0.00000
    1501,      1.21991,      1.18941,      1.28332,      0.00000
    1502,      1.20741,      1.16770,      1.08798,      0.00000
    1503,      1.06338,      1.14475,      1.18607,      0.00000
    1504,      1.14434,      1.08292,      1.02761,      0.00000
    1505,      1.14156,      1.17220,      1.10256,      0.00000
    1506,      1.17595,      1.08171,      1.11047,      0.00000
    1507,      1.15556,      1.15663,      1.18629,      0.00000
    1508,      1.13760,      1.18329,      1.15478,      0.00000
    1509,      1.33363,      1.12261,      1.15325,      0.00000
    1510,      1.10368,      1.16326,      1.08306,      0.00000
    1511,      1.20356,      1.04619,      1.05836,      0.00000
    1512,      1.10526,      1.22464,      1.21319,      0.00000
    1513,      1.22682,      1.08674,      1.09553,      0.00000
    1514,      1.06872,      1.06221,      1.26276,      0.00000
    1515,      1.19923,      1.23981,      1.38914,      0.00000
