 pixel,band1,band2,band3,band4
    1016,     0.557342,     0.511795,     0.534875,      0.00000
    1017,     0.520465,     0.514265,     0.497153,      0.00000
    1018,     0.533109,     0.476999,     0.502002,      0.00000
    1019,     0.574392,     0.550897,     0.579536,      0.00000
    1020,     0.551378,     0.478530,     0.530628,      0.00000
    1021,     0.525121,     0.575693,     0.498129,      0.00000
    1022,     0.506655,     0.509059,     0.514828,      0.00000
    1023,     0.522084,     0.538722,     0.634224,      0.00000
    1024,     0.794581,     0.563529,     0.597030,      0.00000
    1025,     0.625501,     0.564572,     0.512439,      0.00000
    1026,     0.500234,     0.543468,     0.619865,      0.00000
    1027,     0.623153,     0.516034,     0.486976,      0.00000
    1028,     0.515661,     0.606662,     0.586438,      0.00000
    1029,     0.520438,     0.512575,     0.586111,      0.00000
    1030,     0.566897,     0.506872,     0.625978,      0.00000
    1031,     0.493264,     0.581849,     0.578811,      0.00000
    1032,     0.575370,     0.488272,     0.612165,      0.00000
    1033,     0.536907,     0.467659,     0.516663,      0.00000
    1034,     0.703732,     0.505746,     0.561816,      0.00000
    1035,     0.509032,     0.507811,     0.565922,      0.00000
    1036,     0.510307,     0.521137,     0.760598,      0.00000
    1037,     0.555249,     0.494097,     0.555149,      0.00000
    1038,     0.539550,     0.570264,     0.511539,      0.00000
    1039,     0.510024,     0.509750,     0.513718,      0.00000
    1040,     0.536403,     0.515546,     0.550438,      0.00000
    1041,     0.546291,     0.546767,     0.504894,      0.00000
    1042,     0.525872,     0.493183,     0.503635,      0.00000
    1043,     0.527125,     0.600587,     0.550503,      0.00000
    1044,     0.522115,     0.524863,     0.578169,      0.00000
    1045,     0.550977,     0.519193,     0.543332,      0.00000
    1046,     0.615847,     0.571120,     0.505196,      0.00000
    1047,     0.523885,     0.504910,     0.532665,      0.00000
    1048,     0.510266,     0.522646,     0.491728,      0.00000
    1049,     0.556038,     0.477492,     0.523815,      0.00000
    1050,     0.491089,     0.449971,     0.764920,      0.00000
    1051,     0.596982,     0.520481,     0.536198,      0.00000
    1052,     0.503018,     0.527224,     0.674065,      0.00000
    1053,     0.493111,     0.558268,     0.496436,      0.00000
    1054,     0.504776,     0.491367,     0.628042,      0.00000
    1055,     0.519800,     0.517185,     0.500455,      0.00000
    1056,     0.637677,     0.518005,     0.565480,      0.00000
    1057,     0.505489,     0.564772,     0.550533,      0.00000
    1058,     0.574288,     0.531018,     0.595289,      0.00000
    1059,     0.604829,     0.485982,     0.495438,      0.00000
    1060,     0.504535,     0.476101,     0.585891,      0.00000
    1061,     0.597412,     0.574803,     0.541876,      0.00000
    1062,     0.605177,     0.527268,     0.516831,      0.00000
    1063,     0.557474,     0.630423,     0.504700,      0.00000
    1064,     0.575302,     0.563187,     0.502657,      0.00000
    1065,     0.598929,     0.626339,     0.503725,      0.00000
    1066,     0.658383,     0.537674,     0.690098,      0.00000
    1067,     0.587462,     0.525135,     0.513187,      0.00000
    1068,     0.500605,     0.503008,     0.535736,      0.00000
    1069,     0.572813,     0.505982,     0.690248,      0.00000
    1070,     0.536574,     0.570810,     0.490901,      0.00000
    1071,     0.551462,     0.552926,     0.495151,      0.00000
    1072,     0.487396,     0.518858,     0.545161,      0.00000
    1073,     0.615416,     0.507875,     0.559853,      0.00000
    1074,     0.618700,     0.511852,     0.515647,      0.00000
    1075,     0.607002,     0.517377,     0.467644,      0.00000
    1076,     0.556146,     0.522893,     0.535247,      0.00000
    1077,     0.670730,     0.514077,     0.577372,      0.00000
    1078,     0.518810,     0.513990,     0.556157,      0.00000
    1079,     0.519428,     0.507136,     0.642172,      0.00000
    1080,     0.545269,     0.483463,     0.596088,      0.00000
    1081,     0.519731,     0.635985,     0.500127,      0.00000
    1082,     0.655225,     0.517768,     0.510024,      0.00000
    1083,     0.542122,     0.492754,     0.562408,      0.00000
    1084,     0.491416,     0.561282,     0.517044,      0.00000
    1085,     0.507839,     0.516346,     0.478437,      0.00000
    1086,     0.481102,     0.514873,     0.577890,      0.00000
    1087,     0.524298,     0.557337,     0.572556,      0.00000
    1088,     0.517766,     0.547977,     0.534151,      0.00000
    1089,     0.515395,     0.620818,     0.545929,      0.00000
    1090,     0.511773,     0.617529,     0.563181,      0.00000
    1091,     0.555070,     0.566119,     0.590578,      0.00000
    1092,     0.570738,     0.593877,     0.532795,      0.00000
    1093,     0.508182,     0.636160,     0.541814,      0.00000
    1094,     0.504444,     0.485354,     0.514086,      0.00000
    1095,     0.558281,     0.575923,     0.522528,      0.00000
    1096,     0.587480,     0.607949,     0.508675,      0.00000
    1097,     0.675020,     0.539319,     0.556669,      0.00000
    1098,     0.505883,     0.561641,     0.535487,      0.00000
    1099,     0.501622,     0.525391,     0.494474,      0.00000
    1100,     0.651356,     0.508399,     0.607276,      0.00000
    1101,     0.563464,     0.481959,     0.508208,      0.00000
    1102,     0.525277,     0.561754,     0.526966,      0.00000
    1103,     0.526089,     0.479896,     0.641172,      0.00000
    1104,     0.534179,     0.529009,     0.516404,      0.00000
    1105,     0.525372,     0.529390,     0.491826,      0.00000
    1106,     0.504915,     0.510731,     0.520709,      0.00000
    1107,     0.547610,     0.503836,     0.549496,      0.00000
    1108,     0.525914,     0.552206,     0.514061,      0.00000
    1109,     0.592779,     0.620304,     0.613009,      0.00000
    1110,     0.535685,     0.532585,     0.501547,      0.00000
    1111,     0.500241,     0.527460,     0.487725,      0.00000
    1112,     0.706281,     0.516901,     0.602247,      0.00000
    1113,     0.571649,     0.767929,     0.522224,      0.00000
    1114,     0.596110,     0.542086,     0.525751,      0.00000
    1115,     0.514836,     0.582114,     0.551427,      0.00000
    1116,     0.519623,     0.529941,     0.529233,      0.00000
    1117,     0.638807,     0.563056,     0.533006,      0.00000
    1118,     0.514336,     0.462696,     0.500820,      0.00000
    1119,     0.506043,     0.634615,     0.524174,      0.00000
    1120,     0.547531,     0.553034,     0.560919,      0.00000
    1121,     0.510075,     0.565110,     0.557564,      0.00000
    1122,     0.664982,     0.576073,     0.531222,      0.00000
    1123,     0.485453,     0.532670,     0.504239,      0.00000
    1124,     0.526084,     0.528635,     0.568705,      0.00000
    1125,     0.508532,     0.510994,     0.512394,      0.00000
    1126,     0.491131,     0.582431,     0.495322,      0.00000
    1127,     0.508484,     0.531956,     0.485136,      0.00000
    1128,     0.502458,     0.488013,     0.661128,      0.00000
    1129,     0.612692,     0.547788,     0.495944,      0.00000
    1130,     0.493533,     0.509513,     0.509516,      0.00000
    1131,     0.503731,     0.537205,     0.497017,      0.00000
    1132,     0.537755,     0.487404,     0.597023,      0.00000
    1133,     0.543905,     0.494743,     0.485251,      0.00000
    1134,     0.633876,     0.517354,     0.500849,      0.00000
    1135,     0.519290,     0.642605,     0.526346,      0.00000
    1136,     0.533370,     0.469276,     0.514846,      0.00000
    1137,     0.577933,     0.527357,     0.528931,      0.00000
    1138,     0.559101,     0.509821,     0.523253,      0.00000
    1139,     0.502580,     0.548110,     0.458264,      0.00000
    1140,     0.475902,     0.511766,     0.579532,      0.00000
    1141,     0.535350,     0.563218,     0.557662,      0.00000
    1142,     0.665816,     0.627388,     0.511860,      0.00000
    1143,     0.515994,     0.538224,     0.523435,      0.00000
    1144,     0.601257,     0.477215,     0.502138,      0.00000
    1145,     0.550069,     0.586989,     0.498839,      0.00000
    1146,     0.524750,     0.542809,     0.500453,      0.00000
    1147,     0.607203,     0.510534,     0.492564,      0.00000
    1148,     0.477654,     0.586675,     0.553240,      0.00000
    1149,     0.561326,     0.492565,     0.552679,      0.00000
    1150,     0.547011,     0.512739,     0.544047,      0.00000
    1151,     0.518324,     0.581753,     0.574744,      0.00000
    1152,     0.496854,     0.597138,     0.538066,      0.00000
    1153,     0.534036,     0.526739,     0.519245,      0.00000
    1154,     0.532304,     0.491141,     0.539763,      0.00000
    1155,     0.557348,     0.516203,     0.572721,      0.00000
    1156,     0.527106,     0.545838,     0.522190,      0.00000
    1157,     0.480417,     0.563142,     0.579403,      0.00000
    1158,     0.534969,     0.617196,     0.463027,      0.00000
    1159,     0.635182,     0.478085,     0.510833,      0.00000
    1160,     0.503180,     0.506532,     0.491455,      0.00000
    1161,     0.521647,     0.599456,     0.499411,      0.00000
    1162,     0.570835,     0.538039,     0.744780,      0.00000
    1163,     0.603369,     0.511307,     0.512150,      0.00000
    1164,     0.520677,     0.504388,     0.730261,      0.00000
    1165,     0.662278,     0.540452,     0.544464,      0.00000
    1166,     0.530589,     0.563258,     0.494046,      0.00000
    1167,     0.516174,     0.504186,     0.599494,      0.00000
    1168,     0.629982,     0.727817,     0.622227,      0.00000
    1169,     0.690453,     0.522639,     0.485373,      0.00000
    1170,     0.551392,     0.580388,     0.498371,      0.00000
    1171,     0.557743,     0.562130,     0.465493,      0.00000
    1172,     0.551183,     0.497791,     0.500523,      0.00000
    1173,     0.620557,     0.499103,     0.493162,      0.00000
    1174,     0.501432,     0.482484,     0.579983,      0.00000
    1175,     0.530150,     0.559337,     0.503343,      0.00000
    1176,     0.538406,     0.550535,     0.481805,      0.00000
    1177,     0.467110,     0.470457,     0.511247,      0.00000
    1178,     0.581255,     0.522136,     0.503322,      0.00000
    1179,     0.511631,     0.524144,     0.483298,      0.00000
    1180,     0.541213,     0.553801,     0.594748,      0.00000
    1181,     0.504982,     0.521147,     0.550146,      0.00000
    1182,     0.515591,     0.657315,     0.501309,      0.00000
    1183,     0.513978,     0.474333,     0.475081,      0.00000
    1184,     0.519117,     0.569575,     0.513194,      0.00000
    1185,     0.529866,     0.509351,     0.498936,      0.00000
    1186,     0.549029,     0.518635,     0.525793,      0.00000
    1187,     0.685896,     0.522763,     0.523096,      0.00000
    1188,     0.549942,     0.518346,     0.682644,      0.00000
    1189,     0.492763,     0.562135,     0.495771,      0.00000
    1190,     0.528489,     0.761429,     0.528227,      0.00000
    1191,     0.538532,     0.534556,     0.481187,      0.00000
    1192,     0.533406,     0.517097,     0.591531,      0.00000
    1193,     0.514400,     0.483580,     0.598051,      0.00000
    1194,     0.491477,     0.594265,     0.542342,      0.00000
    1195,     0.543921,     0.481613,     0.582250,      0.00000
    1196,     0.574689,     0.538223,     0.527013,      0.00000
    1197,     0.509582,     0.543396,     0.482024,      0.00000
    1198,     0.475431,     0.494724,     0.522309,      0.00000
    1199,     0.548941,     0.499870,     0.535326,      0.00000
    1200,     0.531134,     0.468994,     0.507745,      0.00000
    1201,     0.527050,     0.568789,     0.509968,      0.00000
    1202,     0.507429,     0.526657,     0.522551,      0.00000
    1203,     0.541554,     0.486544,     0.758226,      0.00000
    1204,     0.587452,     0.542485,     0.527658,      0.00000
    1205,     0.715050,     0.496384,     0.586768,      0.00000
    1206,     0.557515,     0.508057,     0.461733,      0.00000
    1207,     0.569919,     0.522274,     0.520438,      0.00000
    1208,     0.560665,     0.514856,     0.498705,      0.00000
    1209,     0.502914,     0.520336,     0.639312,      0.00000
    1210,     0.587755,     0.529158,     0.511137,      0.00000
    1211,     0.536454,     0.551733,     0.498790,      0.00000
    1212,     0.538776,     0.522676,     0.476574,      0.00000
    1213,     0.631244,     0.722750,     0.504033,      0.00000
    1214,     0.554597,     0.553239,     0.507152,      0.00000
    1215,     0.522606,     0.479963,     0.586463,      0.00000
    1216,     0.517895,     0.500714,     0.512544,      0.00000
    1217,     0.518011,     0.542927,     0.514567,      0.00000
    1218,     0.547878,     0.547520,     0.494948,      0.00000
    1219,     0.544350,     0.540210,     0.586794,      0.00000
    1220,     0.531570,     0.488220,     0.555170,      0.00000
    1221,     0.512980,     0.487918,     0.517956,      0.00000
    1222,     0.500109,     0.506217,     0.590245,      0.00000
    1223,     0.490138,     0.529913,     0.480966,      0.00000
    1224,     0.526388,     0.534520,     0.494172,      0.00000
    1225,     0.527588,     0.490532,     0.580104,      0.00000
    1226,     0.511029,     0.589902,     0.664396,      0.00000
    1227,     0.513458,     0.618062,     0.497451,      0.00000
    1228,     0.511414,     0.539032,     0.542026,      0.00000
    1229,     0.535443,     0.503391,     0.515151,      0.00000
    1230,     0.527493,     0.567245,     0.536533,      0.00000
    1231,     0.535236,     0.499658,     0.496141,      0.00000
    1232,     0.497408,     0.577101,     0.533381,      0.00000
    1233,     0.543829,     0.558985,     0.497240,      0.00000
    1234,     0.546547,     0.523996,     0.492886,      0.00000
    1235,     0.551326,     0.542411,     0.475757,      0.00000
    1236,     0.526409,     0.514066,     0.524092,      0.00000
    1237,     0.523220,     0.642437,     0.497650,      0.00000
    1238,     0.504772,     0.496830,     0.597102,      0.00000
    1239,     0.627549,     0.510789,     0.528155,      0.00000
    1240,     0.537574,     0.519266,     0.553239,      0.00000
    1241,     0.579582,     0.524159,     0.477989,      0.00000
    1242,     0.500234,     0.564073,     0.532168,      0.00000
    1243,     0.549644,     0.521560,     0.520899,      0.00000
    1244,     0.581235,     0.515498,     0.503621,      0.00000
    1245,     0.547659,     0.570034,     0.502115,      0.00000
    1246,     0.633364,     0.535062,     0.544274,      0.00000
    1247,     0.518611,     0.574648,     0.582629,      0.00000
    1248,     0.520433,     0.526991,     0.559159,      0.00000
    1249,     0.509080,     0.505443,     0.543795,      0.00000
    1250,     0.497555,     0.515649,     0.562553,      0.00000
    1251,     0.535689,     0.508839,     0.530099,      0.00000
    1252,     0.625028,     0.522999,     0.492539,      0.00000
    1253,     0.630573,     0.529991,     0.608387,      0.00000
    1254,     0.542825,     0.503905,     0.483686,      0.00000
    1255,     0.500042,     0.507759,     0.508142,      0.00000
    1256,     0.491344,     0.540300,     0.559175,      0.00000
    1257,     0.520384,     0.504994,     0.459729,      0.00000
    1258,     0.540206,     0.539370,     0.517744,      0.00000
    1259,     0.542502,     0.499896,     0.551842,      0.00000
    1260,     0.513516,     0.487375,     0.602114,      0.00000
    1261,     0.559129,     0.531646,     0.555735,      0.00000
    1262,     0.521731,     0.586616,     0.581738,      0.00000
    1263,     0.574409,     0.553141,     0.475544,      0.00000
    1264,     0.540130,     0.496626,     0.610600,      0.00000
    1265,     0.489697,     0.514955,     0.544171,      0.00000
    1266,     0.540969,     0.533170,     0.523669,      0.00000
    1267,     0.667303,     0.541747,     0.537775,      0.00000
    1268,     0.535945,     0.524646,     0.529539,      0.00000
    1269,     0.460317,     0.463873,     0.599717,      0.00000
    1270,     0.514811,     0.525437,     0.541100,      0.00000
    1271,     0.560428,     0.547451,     0.529559,      0.00000
    1272,     0.518986,     0.577072,     0.518608,      0.00000
    1273,     0.500078,     0.506771,     0.459350,      0.00000
    1274,     0.500400,     0.573416,     0.536756,      0.00000
    1275,     0.544763,     0.566425,     0.512347,      0.00000
    1276,     0.647437,     0.558884,     0.492496,      0.00000
    1277,     0.594977,     0.489094,     0.479791,      0.00000
    1278,     0.575126,     0.557063,     0.606125,      0.00000
    1279,     0.524704,     0.511446,     0.494805,      0.00000
    1280,     0.495960,     0.622516,     0.496282,      0.00000
    1281,     0.486070,     0.496365,     0.496457,      0.00000
    1282,     0.556746,     0.522637,     0.506132,      0.00000
    1283,     0.536394,     0.585692,     0.568128,      0.00000
    1284,     0.566786,     0.580621,     0.558071,      0.00000
    1285,     0.537804,     0.546310,     0.520371,      0.00000
    1286,     0.527471,     0.522407,     0.531865,      0.00000
    1287,     0.603656,     0.543616,     0.553610,      0.00000
    1288,     0.592028,     0.582421,     0.559402,      0.00000
    1289,     0.582856,     0.512701,     0.491162,      0.00000
    1290,     0.488718,     0.498444,     0.520741,      0.00000
    1291,     0.533789,     0.484199,     0.537204,      0.00000
    1292,     0.483197,     0.493338,     0.525352,      0.00000
    1293,     0.511404,     0.549568,     0.510680,      0.00000
    1294,     0.546013,     0.563764,     0.509287,      0.00000
    1295,     0.698843,     0.516968,     0.494040,      0.00000
    1296,     0.597697,     0.487971,     0.483528,      0.00000
    1297,     0.542706,     0.502919,     0.494118,      0.00000
    1298,     0.530836,     0.523615,     0.545597,      0.00000
    1299,     0.531572,     0.506118,     0.526197,      0.00000
    1300,     0.537336,     0.577738,     0.576638,      0.00000
    1301,     0.500852,     0.500246,     0.567513,      0.00000
    1302,     0.556048,     0.630062,     0.534084,      0.00000
    1303,     0.535618,     0.522307,     0.482686,      0.00000
    1304,     0.564896,     0.503389,     0.462505,      0.00000
    1305,     0.614249,     0.487364,     0.618439,      0.00000
    1306,     0.583439,     0.537908,     0.514941,      0.00000
    1307,     0.590052,     0.563107,     0.620230,      0.00000
    1308,     0.510858,     0.528778,     0.534826,      0.00000
    1309,     0.493057,     0.478213,     0.510367,      0.00000
    1310,     0.506604,     0.495352,     0.511960,      0.00000
    1311,     0.544279,     0.499630,     0.519363,      0.00000
    1312,     0.606023,     0.520707,     0.738076,      0.00000
    1313,     0.570548,     0.569872,     0.590147,      0.00000
    1314,     0.510989,     0.527351,     0.479449,      0.00000
    1315,     0.546898,     0.527976,     0.509409,      0.00000
    1316,     0.529976,     0.508896,     0.591110,      0.00000
    1317,     0.553605,     0.613042,     0.588544,      0.00000
    1318,     0.662126,     0.583888,     0.488140,      0.00000
    1319,     0.546916,     0.539193,     0.556404,      0.00000
    1320,     0.601919,     0.477671,     0.523729,      0.00000
    1321,     0.694218,     0.466473,     0.527689,      0.00000
    1322,     0.519082,     0.543704,     0.640699,      0.00000
    1323,     0.526343,     0.514513,     0.525244,      0.00000
    1324,     0.503947,     0.481035,     0.578063,      0.00000
    1325,     0.511263,     0.461151,     0.470827,      0.00000
    1326,     0.563237,     0.545906,     0.477103,      0.00000
    1327,     0.524578,     0.564884,     0.493499,      0.00000
    1328,     0.516833,     0.507928,     0.485540,      0.00000
    1329,     0.595209,     0.538541,     0.475562,      0.00000
    1330,     0.542486,     0.505213,     0.504797,      0.00000
    1331,     0.530283,     0.552781,     0.589073,      0.00000
    1332,     0.483247,     0.488674,     0.530015,      0.00000
    1333,     0.620530,     0.497956,     0.481804,      0.00000
    1334,     0.540635,     0.580060,     0.721792,      0.00000
    1335,     0.599901,     0.687940,     0.480941,      0.00000
    1336,     0.603761,     0.537930,     0.525062,      0.00000
    1337,     0.577732,     0.610622,     0.496361,      0.00000
    1338,     0.546580,     0.524124,     0.511092,      0.00000
    1339,     0.499253,     0.502215,     0.506075,      0.00000
    1340,     0.554648,     0.538560,     0.516369,      0.00000
    1341,     0.531673,     0.521392,     0.500150,      0.00000
    1342,     0.493438,     0.524015,     0.525828,      0.00000
    1343,     0.558939,     0.532440,     0.572588,      0.00000
    1344,     0.534740,     0.577749,     0.541958,      0.00000
    1345,     0.638279,     0.537608,     0.625343,      0.00000
    1346,     0.496174,     0.480999,     0.596901,      0.00000
    1347,     0.542104,     0.510436,     0.609235,      0.00000
    1348,     0.619609,     0.488581,     0.495828,      0.00000
    1349,     0.539951,     0.628733,     0.500730,      0.00000
    1350,     0.499426,     0.534521,     0.498251,      0.00000
    1351,     0.571690,     0.490275,     0.513250,      0.00000
    1352,     0.497812,     0.512384,     0.518766,      0.00000
    1353,     0.516734,     0.523940,     0.498091,      0.00000
    1354,     0.521413,     0.496869,     0.515521,      0.00000
    1355,     0.577168,     0.517077,     0.567651,      0.00000
    1356,     0.596252,     0.513853,     0.520218,      0.00000
    1357,     0.495235,     0.659078,     0.538646,      0.00000
    1358,     0.561801,     0.495058,     0.511700,      0.00000
    1359,     0.487757,     0.467603,     0.470446,      0.00000
    1360,     0.516329,     0.500580,     0.550474,      0.00000
    1361,     0.505448,     0.479909,     0.548329,      0.00000
    1362,     0.515480,     0.524061,     0.598611,      0.00000
    1363,     0.521016,     0.648661,     0.506388,      0.00000
    1364,     0.531693,     0.505348,     0.541151,      0.00000
    1365,     0.507501,     0.551281,     0.583043,      0.00000
    1366,     0.537399,     0.504477,     0.591617,      0.00000
    1367,     0.518015,     0.616315,     0.625872,      0.00000
    1368,     0.520360,     0.563787,     0.581968,      0.00000
    1369,     0.494593,     0.500062,     0.501808,      0.00000
    1370,     0.501390,     0.549742,     0.506416,      0.00000
    1371,     0.498102,     0.492123,     0.496655,      0.00000
    1372,     0.491007,     0.528130,     0.523338,      0.00000
    1373,     0.578642,     0.570300,     0.484108,      0.00000
    1374,     0.514549,     0.546343,     0.609444,      0.00000
    1375,     0.492287,     0.581585,     0.475949,      0.00000
    1376,     0.563044,     0.516864,     0.618153,      0.00000
    1377,     0.585905,     0.569286,     0.618615,      0.00000
    1378,     0.515032,     0.543210,     0.534621,      0.00000
    1379,     0.520860,     0.552901,     0.482526,      0.00000
    1380,     0.495717,     0.640841,     0.493638,      0.00000
    1381,     0.589049,     0.490350,     0.482531,      0.00000
    1382,     0.564364,     0.661491,     0.505151,      0.00000
    1383,     0.663535,     0.547521,     0.544368,      0.00000
    1384,     0.565677,     0.493912,     0.493265,      0.00000
    1385,     0.517257,     0.524178,     0.492235,      0.00000
    1386,     0.592646,     0.547155,     0.498463,      0.00000
    1387,     0.503399,     0.523322,     0.550770,      0.00000
    1388,     0.572655,     0.516333,     0.492275,      0.00000
    1389,     0.632509,     0.525327,     0.507077,      0.00000
    1390,     0.544019,     0.484225,     0.566684,      0.00000
    1391,     0.507271,     0.537251,     0.509785,      0.00000
    1392,     0.522713,     0.561757,     0.585339,      0.00000
    1393,     0.637454,     0.532055,     0.558678,      0.00000
    1394,     0.538305,     0.570770,     0.584574,      0.00000
    1395,     0.536849,     0.541377,     0.508327,      0.00000
    1396,     0.568774,     0.495326,     0.498317,      0.00000
    1397,     0.607782,     0.534527,     0.500128,      0.00000
    1398,     0.541855,     0.545106,     0.499805,      0.00000
    1399,     0.502077,     0.603927,     0.514293,      0.00000
    1400,     0.613064,     0.506590,     0.510038,      0.00000
    1401,     0.617955,     0.677893,     0.498701,      0.00000
    1402,     0.522941,     0.461669,     0.623086,      0.00000
    1403,     0.467245,     0.503917,     0.554615,      0.00000
    1404,     0.616174,     0.526305,     0.559396,      0.00000
    1405,     0.525876,     0.513482,     0.484501,      0.00000
    1406,     0.514563,     0.548850,     0.520003,      0.00000
    1407,     0.508388,     0.530410,     0.517345,      0.00000
    1408,     0.546857,     0.514565,     0.475843,      0.00000
    1409,     0.518372,     0.520810,     0.587072,      0.00000
    1410,     0.500450,     0.510730,     0.485946,      0.00000
    1411,     0.503348,     0.586896,     0.564585,      0.00000
    1412,     0.555183,     0.627792,     0.650086,      0.00000
    1413,     0.587904,     0.505384,     0.509215,      0.00000
    1414,     0.528091,     0.531027,     0.511125,      0.00000
    1415,     0.502562,     0.469643,     0.514874,      0.00000
    1416,     0.482112,     0.487144,     0.515282,      0.00000
    1417,     0.530475,     0.482691,     0.499188,      0.00000
    1418,     0.496838,     0.515391,     0.558685,      0.00000
    1419,     0.516648,     0.560083,     0.558048,      0.00000
    1420,     0.563710,     0.551938,     0.532557,      0.00000
    1421,     0.492770,     0.574902,     0.638665,      0.00000
    1422,     0.532149,     0.466593,     0.548877,      0.00000
    1423,     0.492054,     0.466405,     0.524690,      0.00000
    1424,     0.570867,     0.483279,     0.516523,      0.00000
    1425,     0.539870,     0.663555,     0.628042,      0.00000
    1426,     0.507973,     0.494396,     0.541975,      0.00000
    1427,     0.521233,     0.524133,     0.620022,      0.00000
    1428,     0.504243,     0.505040,     0.526105,      0.00000
    1429,     0.491592,     0.513184,     0.547965,      0.00000
    1430,     0.510220,     0.483627,     0.506338,      0.00000
    1431,     0.505638,     0.571580,     0.554049,      0.00000
    1432,     0.545117,     0.529902,     0.519060,      0.00000
    1433,     0.548034,     0.477930,     0.544026,      0.00000
    1434,     0.589163,     0.546499,     0.492162,      0.00000
    1435,     0.516602,     0.512866,     0.509706,      0.00000
    1436,     0.489719,     0.641201,     0.472328,      0.00000
    1437,     0.638647,     0.531858,     0.468418,      0.00000
    1438,     0.584850,     0.648957,     0.537797,      0.00000
    1439,     0.511914,     0.522073,     0.585782,      0.00000
    1440,     0.597166,     0.528605,     0.526448,      0.00000
    1441,     0.529088,     0.534625,     0.507729,      0.00000
    1442,     0.485423,     0.485863,     0.484588,      0.00000
    1443,     0.518976,     0.534638,     0.490438,      0.00000
    1444,     0.545130,     0.541268,     0.489670,      0.00000
    1445,     0.569800,     0.723818,     0.492701,      0.00000
    1446,     0.516618,     0.520480,     0.516975,      0.00000
    1447,     0.560234,     0.533598,     0.551874,      0.00000
    1448,     0.546516,     0.520832,     0.550942,      0.00000
    1449,     0.506057,     0.481921,     0.493294,      0.00000
    1450,     0.481817,     0.537567,     0.508109,      0.00000
    1451,     0.592354,     0.525405,     0.484299,      0.00000
    1452,     0.523183,     0.594031,     0.642091,      0.00000
    1453,     0.529913,     0.496057,     0.541336,      0.00000
    1454,     0.587168,     0.580979,     0.542539,      0.00000
    1455,     0.568232,     0.535806,     0.606293,      0.00000
    1456,     0.495023,     0.608727,     0.486394,      0.00000
    1457,     0.521258,     0.511426,     0.483860,      0.00000
    1458,     0.591115,     0.502584,     0.508978,      0.00000
    1459,     0.628322,     0.490900,     0.587053,      0.00000
    1460,     0.576648,     0.524456,     0.514302,      0.00000
    1461,     0.523726,     0.489136,     0.485480,      0.00000
    1462,     0.521247,     0.499976,     0.544367,      0.00000
    1463,     0.484297,     0.513011,     0.630598,      0.00000
    1464,     0.582007,     0.524523,     0.564626,      0.00000
    1465,     0.513594,     0.511792,     0.485286,      0.00000
    1466,     0.586213,     0.526851,     0.506293,      0.00000
    1467,     0.516619,     0.563518,     0.592133,      0.00000
    1468,     0.511365,     0.487937,     0.579595,      0.00000
    1469,     0.476013,     0.540587,     0.492185,      0.00000
    1470,     0.500009,     0.484242,     0.634255,      0.00000
    1471,     0.491934,     0.542138,     0.565876,      0.00000
    1472,     0.575834,     0.544244,     0.536086,      0.00000
    1473,     0.597559,     0.559886,     0.773762,      0.00000
    1474,     0.495578,     0.518957,     0.558779,      0.00000
    1475,     0.489755,     0.559297,     0.503034,      0.00000
    1476,     0.567093,     0.464442,     0.562790,      0.00000
    1477,     0.650876,     0.580317,     0.501844,      0.00000
    1478,     0.500494,     0.527222,     0.525654,      0.00000
    1479,     0.875472,     0.578488,     0.492475,      0.00000
    1480,     0.532622,     0.532774,     0.710534,      0.00000
    1481,     0.527919,     0.565700,     0.466795,      0.00000
    1482,     0.499803,     0.485711,     0.519055,      0.00000
    1483,     0.549241,     0.548209,     0.480254,      0.00000
    1484,     0.530102,     0.487308,     0.501976,      0.00000
    1485,     0.541147,     0.537148,     0.497528,      0.00000
    1486,     0.477139,     0.514512,     0.522873,      0.00000
    1487,     0.545254,     0.561629,     0.483240,      0.00000
    1488,     0.576003,     0.482281,     0.546709,      0.00000
    1489,     0.514017,     0.464303,     0.560312,      0.00000
    1490,     0.552504,     0.475806,     0.550118,      0.00000
    1491,     0.535384,     0.563989,     0.544402,      0.00000
    1492,     0.493750,     0.512125,     0.501782,      0.00000
    1493,     0.540860,     0.538741,     0.504257,      0.00000
    1494,     0.521888,     0.577395,     0.693520,      0.00000
    1495,     0.630622,     0.615035,     0.475119,      0.00000
    1496,     0.597757,     0.478785,     0.554372,      0.00000
    1497,     0.507340,     0.536373,     0.548570,      0.00000
    1498,     0.595317,     0.616718,     0.593841,      0.00000
    1499,     0.542817,     0.528707,     0.538361,      0.00000
    1500,     0.558381,     0.521788,     0.516868,      0.00000
    1501,     0.509798,     0.595585,     0.693375,      0.00000
    1502,     0.508656,     0.547522,     0.510945,      0.00000
    1503,     0.487273,     0.563496,     0.644703,      0.00000
    1504,     0.526721,     0.543780,     0.463400,      0.00000
    1505,     0.515526,     0.528741,     0.496571,      0.00000
    1506,     0.508901,     0.541084,     0.492971,      0.00000
    1507,     0.512675,     0.530280,     0.532889,      0.00000
    1508,     0.537776,     0.509389,     0.506567,      0.00000
    1509,     0.680755,     0.557637,     0.491140,      0.00000
    1510,     0.520064,     0.593109,     0.503905,      0.00000
    1511,     0.557001,     0.476568,     0.508692,      0.00000
    1512,     0.492066,     0.505266,     0.520060,      0.00000
    1513,     0.675124,     0.535646,     0.480789,      0.00000
    1514,     0.496105,     0.522461,     0.474068,      0.00000
