 pixel,band1,band2,band3,band4
    1015,     0.412404,     0.416518,     0.392820,      0.00000
    1016,     0.433815,     0.394154,     0.462590,      0.00000
    1017,     0.407637,     0.415696,     0.398048,      0.00000
    1018,     0.417650,     0.395076,     0.393642,      0.00000
    1019,     0.481860,     0.444375,     0.525954,      0.00000
    1020,     0.419984,     0.376966,     0.453609,      0.00000
    1021,     0.419419,     0.480863,     0.397454,      0.00000
    1022,     0.416393,     0.419860,     0.450641,      0.00000
    1023,     0.400756,     0.461068,     0.578955,      0.00000
    1024,     0.463642,     0.490820,     0.515057,      0.00000
    1025,     0.476512,     0.505950,     0.397983,      0.00000
    1026,     0.372775,     0.454891,     0.386592,      0.00000
    1027,     0.439249,     0.401694,     0.392356,      0.00000
    1028,     0.391230,     0.506106,     0.491621,      0.00000
    1029,     0.381810,     0.421093,     0.505690,      0.00000
    1030,     0.434042,     0.389678,     0.497912,      0.00000
    1031,     0.401036,     0.473410,     0.453232,      0.00000
    1032,     0.488053,     0.408457,     0.417454,      0.00000
    1033,     0.400691,     0.390637,     0.420792,      0.00000
    1034,     0.388478,     0.414337,     0.473944,      0.00000
    1035,     0.409192,     0.430105,     0.522557,      0.00000
    1036,     0.413158,     0.405515,     0.650235,      0.00000
    1037,     0.465095,     0.389232,     0.472563,      0.00000
    1038,     0.417178,     0.469909,     0.410426,      0.00000
    1039,     0.401216,     0.410635,     0.438789,      0.00000
    1040,     0.410787,     0.412712,     0.482691,      0.00000
    1041,     0.430028,     0.389365,     0.415067,      0.00000
    1042,     0.408403,     0.406052,     0.399912,      0.00000
    1043,     0.425901,     0.476413,     0.486924,      0.00000
    1044,     0.428603,     0.437626,     0.520035,      0.00000
    1045,     0.431029,     0.441083,     0.446831,      0.00000
    1046,     0.492887,     0.396403,     0.422614,      0.00000
    1047,     0.439662,     0.400228,     0.440780,      0.00000
    1048,     0.413561,     0.431248,     0.401538,      0.00000
    1049,     0.433141,     0.417953,     0.421588,      0.00000
    1050,     0.399115,     0.372706,     0.596246,      0.00000
    1051,     0.478790,     0.418096,     0.460435,      0.00000
    1052,     0.362188,     0.426001,     0.503858,      0.00000
    1053,     0.382079,     0.456141,     0.400301,      0.00000
    1054,     0.398289,     0.386443,     0.543343,      0.00000
    1055,     0.398935,     0.404860,     0.403399,      0.00000
    1056,     0.471442,     0.417673,     0.485983,      0.00000
    1057,     0.380831,     0.479152,     0.462556,      0.00000
    1058,     0.452058,     0.405137,     0.445747,      0.00000
    1059,     0.424519,     0.404044,     0.387393,      0.00000
    1060,     0.399232,     0.378950,     0.487833,      0.00000
    1061,     0.461870,     0.486336,     0.420930,      0.00000
    1062,     0.389518,     0.434838,     0.434419,      0.00000
    1063,     0.452601,     0.544741,     0.397723,      0.00000
    1064,     0.489735,     0.385494,     0.396615,      0.00000
    1065,     0.451773,     0.585701,     0.418563,      0.00000
    1066,     0.503347,     0.384840,     0.382799,      0.00000
    1067,     0.495327,     0.414293,     0.418781,      0.00000
    1068,     0.395317,     0.406880,     0.411030,      0.00000
    1069,     0.420308,     0.421687,     0.555430,      0.00000
    1070,     0.417337,     0.458099,     0.424556,      0.00000
    1071,     0.448942,     0.460348,     0.389991,      0.00000
    1072,     0.395018,     0.405025,     0.433144,      0.00000
    1073,     0.505090,     0.414174,     0.464245,      0.00000
    1074,     0.473308,     0.398967,     0.434338,      0.00000
    1075,     0.557571,     0.408557,     0.386165,      0.00000
    1076,     0.467834,     0.418710,     0.427731,      0.00000
    1077,     0.592924,     0.382993,     0.465837,      0.00000
    1078,     0.415661,     0.412817,     0.472057,      0.00000
    1079,     0.434000,     0.418701,     0.486881,      0.00000
    1080,     0.420760,     0.384165,     0.494713,      0.00000
    1081,     0.408590,     0.464628,     0.400671,      0.00000
    1082,     0.518435,     0.400894,     0.437216,      0.00000
    1083,     0.381653,     0.398221,     0.469992,      0.00000
    1084,     0.382968,     0.454230,     0.440388,      0.00000
    1085,     0.396798,     0.398672,     0.401269,      0.00000
    1086,     0.379291,     0.392605,     0.448631,      0.00000
    1087,     0.410122,     0.392025,     0.456676,      0.00000
    1088,     0.399451,     0.427194,     0.416292,      0.00000
    1089,     0.425403,     0.540472,     0.436959,      0.00000
    1090,     0.407002,     0.550204,     0.440759,      0.00000
    1091,     0.449396,     0.453501,     0.486507,      0.00000
    1092,     0.448560,     0.526402,     0.416910,      0.00000
    1093,     0.425692,     0.513506,     0.427151,      0.00000
    1094,     0.405603,     0.412759,     0.434136,      0.00000
    1095,     0.467232,     0.497926,     0.414657,      0.00000
    1096,     0.424376,     0.477790,     0.429822,      0.00000
    1097,     0.548995,     0.425878,     0.474416,      0.00000
    1098,     0.401495,     0.481555,     0.418799,      0.00000
    1099,     0.378128,     0.456861,     0.409948,      0.00000
    1100,     0.418667,     0.416324,     0.574851,      0.00000
    1101,     0.463167,     0.376327,     0.433487,      0.00000
    1102,     0.446286,     0.476854,     0.417247,      0.00000
    1103,     0.381229,     0.390323,     0.593473,      0.00000
    1104,     0.380504,     0.409591,     0.420113,      0.00000
    1105,     0.420288,     0.423443,     0.424779,      0.00000
    1106,     0.397829,     0.380911,     0.412195,      0.00000
    1107,     0.419816,     0.393210,     0.433579,      0.00000
    1108,     0.404199,     0.426873,     0.426796,      0.00000
    1109,     0.446871,     0.547338,     0.520941,      0.00000
    1110,     0.435096,     0.418860,     0.405166,      0.00000
    1111,     0.409218,     0.438009,     0.398860,      0.00000
    1112,     0.618695,     0.433680,     0.426576,      0.00000
    1113,     0.472358,     0.713377,     0.421154,      0.00000
    1114,     0.480753,     0.460688,     0.441445,      0.00000
    1115,     0.401339,     0.440935,     0.459467,      0.00000
    1116,     0.380337,     0.438048,     0.470425,      0.00000
    1117,     0.561346,     0.405065,     0.405434,      0.00000
    1118,     0.406412,     0.383749,     0.400451,      0.00000
    1119,     0.410136,     0.465349,     0.470199,      0.00000
    1120,     0.436827,     0.386456,     0.476710,      0.00000
    1121,     0.421295,     0.412427,     0.512732,      0.00000
    1122,     0.481565,     0.466540,     0.440295,      0.00000
    1123,     0.390518,     0.420499,     0.411658,      0.00000
    1124,     0.411182,     0.432460,     0.492834,      0.00000
    1125,     0.403216,     0.392660,     0.436678,      0.00000
    1126,     0.385843,     0.484072,     0.379327,      0.00000
    1127,     0.416158,     0.418144,     0.385603,      0.00000
    1128,     0.397316,     0.393195,     0.601466,      0.00000
    1129,     0.434661,     0.451345,     0.398720,      0.00000
    1130,     0.380168,     0.410006,     0.439975,      0.00000
    1131,     0.400233,     0.423568,     0.401692,      0.00000
    1132,     0.424950,     0.393428,     0.542921,      0.00000
    1133,     0.412590,     0.399424,     0.391943,      0.00000
    1134,     0.526862,     0.399153,     0.401044,      0.00000
    1135,     0.411078,     0.564213,     0.439939,      0.00000
    1136,     0.418545,     0.369236,     0.420736,      0.00000
    1137,     0.467070,     0.423039,     0.436948,      0.00000
    1138,     0.411865,     0.415446,     0.465273,      0.00000
    1139,     0.391343,     0.481443,     0.367162,      0.00000
    1140,     0.356612,     0.418085,     0.494431,      0.00000
    1141,     0.391929,     0.464623,     0.490609,      0.00000
    1142,     0.500066,     0.514812,     0.441581,      0.00000
    1143,     0.405117,     0.440313,     0.394174,      0.00000
    1144,     0.432563,     0.397613,     0.420773,      0.00000
    1145,     0.416659,     0.465359,     0.413024,      0.00000
    1146,     0.413551,     0.443858,     0.420954,      0.00000
    1147,     0.466083,     0.388731,     0.403634,      0.00000
    1148,     0.370507,     0.464785,     0.481175,      0.00000
    1149,     0.433786,     0.409760,     0.404791,      0.00000
    1150,     0.448090,     0.435613,     0.418419,      0.00000
    1151,     0.395366,     0.484397,     0.486574,      0.00000
    1152,     0.416681,     0.532312,     0.416055,      0.00000
    1153,     0.421367,     0.433805,     0.423349,      0.00000
    1154,     0.416511,     0.402072,     0.446142,      0.00000
    1155,     0.440860,     0.407181,     0.526301,      0.00000
    1156,     0.414548,     0.443093,     0.467250,      0.00000
    1157,     0.373278,     0.466144,     0.461255,      0.00000
    1158,     0.438538,     0.499432,     0.382995,      0.00000
    1159,     0.492305,     0.409719,     0.435385,      0.00000
    1160,     0.413334,     0.404498,     0.416142,      0.00000
    1161,     0.420894,     0.521916,     0.424861,      0.00000
    1162,     0.455798,     0.423738,     0.464588,      0.00000
    1163,     0.507668,     0.446881,     0.420404,      0.00000
    1164,     0.420916,     0.407597,     0.497959,      0.00000
    1165,     0.533127,     0.469634,     0.449625,      0.00000
    1166,     0.425060,     0.426124,     0.411376,      0.00000
    1167,     0.428491,     0.406492,     0.508976,      0.00000
    1168,     0.457248,     0.647281,     0.445945,      0.00000
    1169,     0.554302,     0.403658,     0.388088,      0.00000
    1170,     0.431007,     0.485510,     0.426603,      0.00000
    1171,     0.442182,     0.451483,     0.385963,      0.00000
    1172,     0.437693,     0.405312,     0.416192,      0.00000
    1173,     0.417739,     0.432734,     0.396273,      0.00000
    1174,     0.392765,     0.374835,     0.480961,      0.00000
    1175,     0.416961,     0.483241,     0.413145,      0.00000
    1176,     0.423266,     0.421919,     0.409600,      0.00000
    1177,     0.393294,     0.389301,     0.437394,      0.00000
    1178,     0.477891,     0.392876,     0.450771,      0.00000
    1179,     0.393659,     0.437339,     0.418438,      0.00000
    1180,     0.427263,     0.457781,     0.515100,      0.00000
    1181,     0.398937,     0.429555,     0.477188,      0.00000
    1182,     0.408519,     0.436893,     0.434804,      0.00000
    1183,     0.413599,     0.395789,     0.395672,      0.00000
    1184,     0.434271,     0.491134,     0.423172,      0.00000
    1185,     0.426912,     0.414624,     0.409721,      0.00000
    1186,     0.413744,     0.414109,     0.453677,      0.00000
    1187,     0.572800,     0.413067,     0.435313,      0.00000
    1188,     0.410315,     0.414800,     0.538098,      0.00000
    1189,     0.416521,     0.491022,     0.382253,      0.00000
    1190,     0.397678,     0.492994,     0.430761,      0.00000
    1191,     0.411385,     0.400570,     0.407431,      0.00000
    1192,     0.413013,     0.558418,     0.491116,      0.00000
    1193,     0.410581,     0.411805,     0.506352,      0.00000
    1194,     0.392822,     0.529975,     0.409552,      0.00000
    1195,     0.419087,     0.388091,     0.468936,      0.00000
    1196,     0.457824,     0.433240,     0.438326,      0.00000
    1197,     0.425334,     0.391513,     0.393318,      0.00000
    1198,     0.366751,     0.413164,     0.416946,      0.00000
    1199,     0.415813,     0.404948,     0.423953,      0.00000
    1200,     0.422227,     0.381608,     0.390477,      0.00000
    1201,     0.418548,     0.425857,     0.385035,      0.00000
    1202,     0.402818,     0.430013,     0.425941,      0.00000
    1203,     0.389023,     0.397367,     0.506713,      0.00000
    1204,     0.426260,     0.427465,     0.425212,      0.00000
    1205,     0.621082,     0.406519,     0.453981,      0.00000
    1206,     0.410188,     0.403057,     0.396221,      0.00000
    1207,     0.436471,     0.428643,     0.433890,      0.00000
    1208,     0.441478,     0.405395,     0.406632,      0.00000
    1209,     0.427544,     0.414691,     0.459896,      0.00000
    1210,     0.474987,     0.449220,     0.409541,      0.00000
    1211,     0.456125,     0.427567,     0.401010,      0.00000
    1212,     0.438116,     0.411891,     0.407319,      0.00000
    1213,     0.534567,     0.619249,     0.406025,      0.00000
    1214,     0.379378,     0.447878,     0.422333,      0.00000
    1215,     0.410406,     0.403684,     0.399162,      0.00000
    1216,     0.402357,     0.405398,     0.409421,      0.00000
    1217,     0.399546,     0.443625,     0.423330,      0.00000
    1218,     0.438465,     0.403381,     0.425941,      0.00000
    1219,     0.439345,     0.451173,     0.389336,      0.00000
    1220,     0.423016,     0.396705,     0.448034,      0.00000
    1221,     0.399823,     0.389882,     0.435018,      0.00000
    1222,     0.403086,     0.406622,     0.490761,      0.00000
    1223,     0.399303,     0.409704,     0.388160,      0.00000
    1224,     0.427970,     0.434582,     0.408728,      0.00000
    1225,     0.418098,     0.377818,     0.492795,      0.00000
    1226,     0.419893,     0.453105,     0.578475,      0.00000
    1227,     0.396776,     0.532493,     0.383662,      0.00000
    1228,     0.403145,     0.464650,     0.389910,      0.00000
    1229,     0.385553,     0.414639,     0.418443,      0.00000
    1230,     0.421592,     0.383751,     0.456172,      0.00000
    1231,     0.397665,     0.403362,     0.407637,      0.00000
    1232,     0.376860,     0.487466,     0.441698,      0.00000
    1233,     0.414698,     0.446377,     0.413767,      0.00000
    1234,     0.436778,     0.433745,     0.415029,      0.00000
    1235,     0.573568,     0.416031,     0.394401,      0.00000
    1236,     0.406085,     0.420308,     0.443066,      0.00000
    1237,     0.418741,     0.481729,     0.420645,      0.00000
    1238,     0.382672,     0.402225,     0.509037,      0.00000
    1239,     0.515220,     0.404013,     0.411994,      0.00000
    1240,     0.423031,     0.396251,     0.479322,      0.00000
    1241,     0.478192,     0.406925,     0.381452,      0.00000
    1242,     0.417791,     0.467131,     0.441601,      0.00000
    1243,     0.393249,     0.468706,     0.418157,      0.00000
    1244,     0.458166,     0.400066,     0.414491,      0.00000
    1245,     0.427368,     0.448789,     0.414340,      0.00000
    1246,     0.406716,     0.417953,     0.437783,      0.00000
    1247,     0.395066,     0.531763,     0.458402,      0.00000
    1248,     0.433638,     0.438623,     0.456977,      0.00000
    1249,     0.404705,     0.400817,     0.464471,      0.00000
    1250,     0.385810,     0.409069,     0.423449,      0.00000
    1251,     0.433513,     0.412904,     0.437494,      0.00000
    1252,     0.504544,     0.456516,     0.406766,      0.00000
    1253,     0.505642,     0.427711,     0.530455,      0.00000
    1254,     0.419886,     0.389937,     0.420975,      0.00000
    1255,     0.398202,     0.413257,     0.426986,      0.00000
    1256,     0.387679,     0.445332,     0.487095,      0.00000
    1257,     0.426405,     0.423014,     0.384243,      0.00000
    1258,     0.468109,     0.461905,     0.422735,      0.00000
    1259,     0.426990,     0.412691,     0.444300,      0.00000
    1260,     0.415717,     0.396743,     0.472080,      0.00000
    1261,     0.431421,     0.428605,     0.454204,      0.00000
    1262,     0.423378,     0.578521,     0.402543,      0.00000
    1263,     0.387230,     0.411114,     0.389262,      0.00000
    1264,     0.416026,     0.399155,     0.512733,      0.00000
    1265,     0.424058,     0.410437,     0.471108,      0.00000
    1266,     0.404840,     0.408896,     0.466320,      0.00000
    1267,     0.607453,     0.523372,     0.407440,      0.00000
    1268,     0.394636,     0.375769,     0.443174,      0.00000
    1269,     0.376626,     0.397190,     0.525774,      0.00000
    1270,     0.393735,     0.437619,     0.418565,      0.00000
    1271,     0.468398,     0.465245,     0.406137,      0.00000
    1272,     0.429421,     0.486053,     0.400492,      0.00000
    1273,     0.406151,     0.397503,     0.384334,      0.00000
    1274,     0.396015,     0.427359,     0.429765,      0.00000
    1275,     0.414265,     0.499808,     0.403442,      0.00000
    1276,     0.564188,     0.411670,     0.395480,      0.00000
    1277,     0.540028,     0.400010,     0.370557,      0.00000
    1278,     0.420267,     0.458593,     0.490338,      0.00000
    1279,     0.413065,     0.436118,     0.399950,      0.00000
    1280,     0.403264,     0.516942,     0.415034,      0.00000
    1281,     0.392053,     0.398097,     0.433925,      0.00000
    1282,     0.434331,     0.422061,     0.410844,      0.00000
    1283,     0.433898,     0.478260,     0.390410,      0.00000
    1284,     0.468345,     0.453935,     0.434096,      0.00000
    1285,     0.433468,     0.388221,     0.422241,      0.00000
    1286,     0.455546,     0.405691,     0.403145,      0.00000
    1287,     0.495898,     0.442447,     0.459795,      0.00000
    1288,     0.421404,     0.465607,     0.467596,      0.00000
    1289,     0.472000,     0.393102,     0.389451,      0.00000
    1290,     0.388470,     0.384910,     0.408570,      0.00000
    1291,     0.418142,     0.392427,     0.402650,      0.00000
    1292,     0.374820,     0.384092,     0.450329,      0.00000
    1293,     0.385666,     0.448497,     0.406967,      0.00000
    1294,     0.420468,     0.469347,     0.451053,      0.00000
    1295,     0.541070,     0.411276,     0.405383,      0.00000
    1296,     0.488363,     0.376199,     0.379282,      0.00000
    1297,     0.450291,     0.386505,     0.404615,      0.00000
    1298,     0.441292,     0.442235,     0.472168,      0.00000
    1299,     0.421512,     0.413979,     0.429606,      0.00000
    1300,     0.419364,     0.476100,     0.524246,      0.00000
    1301,     0.398711,     0.390600,     0.460896,      0.00000
    1302,     0.422843,     0.592754,     0.443157,      0.00000
    1303,     0.474174,     0.420132,     0.383524,      0.00000
    1304,     0.443355,     0.406020,     0.390288,      0.00000
    1305,     0.499787,     0.399502,     0.374766,      0.00000
    1306,     0.477353,     0.424831,     0.398352,      0.00000
    1307,     0.403041,     0.448150,     0.465025,      0.00000
    1308,     0.410776,     0.459642,     0.459511,      0.00000
    1309,     0.395614,     0.397180,     0.421564,      0.00000
    1310,     0.411411,     0.396588,     0.429361,      0.00000
    1311,     0.426646,     0.397220,     0.396340,      0.00000
    1312,     0.513902,     0.415027,     0.565649,      0.00000
    1313,     0.500698,     0.491168,     0.473081,      0.00000
    1314,     0.407453,     0.421175,     0.397873,      0.00000
    1315,     0.456963,     0.454649,     0.409779,      0.00000
    1316,     0.399450,     0.415315,     0.435259,      0.00000
    1317,     0.416288,     0.522746,     0.475756,      0.00000
    1318,     0.596729,     0.485575,     0.398597,      0.00000
    1319,     0.436692,     0.413971,     0.473746,      0.00000
    1320,     0.524016,     0.397227,     0.437347,      0.00000
    1321,     0.449911,     0.370207,     0.461411,      0.00000
    1322,     0.412414,     0.469689,     0.576767,      0.00000
    1323,     0.427919,     0.406292,     0.387717,      0.00000
    1324,     0.396525,     0.366632,     0.469027,      0.00000
    1325,     0.378820,     0.378607,     0.388923,      0.00000
    1326,     0.483078,     0.431457,     0.400158,      0.00000
    1327,     0.407841,     0.513083,     0.409080,      0.00000
    1328,     0.413645,     0.408414,     0.379965,      0.00000
    1329,     0.463319,     0.431442,     0.391875,      0.00000
    1330,     0.417941,     0.416130,     0.406403,      0.00000
    1331,     0.446816,     0.466582,     0.480065,      0.00000
    1332,     0.372504,     0.399895,     0.398852,      0.00000
    1333,     0.560949,     0.406144,     0.399662,      0.00000
    1334,     0.412080,     0.497215,     0.512706,      0.00000
    1335,     0.386575,     0.444176,     0.390176,      0.00000
    1336,     0.444916,     0.457137,     0.383776,      0.00000
    1337,     0.477382,     0.519106,     0.417288,      0.00000
    1338,     0.448197,     0.439112,     0.400059,      0.00000
    1339,     0.411321,     0.451388,     0.378819,      0.00000
    1340,     0.443500,     0.447001,     0.442001,      0.00000
    1341,     0.408444,     0.437876,     0.379731,      0.00000
    1342,     0.374982,     0.412940,     0.449277,      0.00000
    1343,     0.451437,     0.403985,     0.454547,      0.00000
    1344,     0.418892,     0.458469,     0.452702,      0.00000
    1345,     0.558230,     0.436197,     0.389399,      0.00000
    1346,     0.404351,     0.384419,     0.464391,      0.00000
    1347,     0.429583,     0.414384,     0.491456,      0.00000
    1348,     0.505665,     0.374230,     0.418615,      0.00000
    1349,     0.451679,     0.473623,     0.405066,      0.00000
    1350,     0.404139,     0.434095,     0.408465,      0.00000
    1351,     0.459712,     0.397570,     0.392163,      0.00000
    1352,     0.401553,     0.413437,     0.458468,      0.00000
    1353,     0.398420,     0.413926,     0.421017,      0.00000
    1354,     0.394739,     0.382692,     0.437404,      0.00000
    1355,     0.470143,     0.413517,     0.457017,      0.00000
    1356,     0.408160,     0.432330,     0.423402,      0.00000
    1357,     0.383886,     0.531017,     0.425586,      0.00000
    1358,     0.444583,     0.436044,     0.367522,      0.00000
    1359,     0.406179,     0.381205,     0.387423,      0.00000
    1360,     0.421403,     0.424863,     0.479307,      0.00000
    1361,     0.401225,     0.392915,     0.443704,      0.00000
    1362,     0.401203,     0.412606,     0.509840,      0.00000
    1363,     0.412972,     0.563105,     0.422369,      0.00000
    1364,     0.400638,     0.428348,     0.452633,      0.00000
    1365,     0.406004,     0.421042,     0.485957,      0.00000
    1366,     0.415036,     0.398809,     0.464124,      0.00000
    1367,     0.388663,     0.499597,     0.508104,      0.00000
    1368,     0.376153,     0.474875,     0.430404,      0.00000
    1369,     0.412733,     0.403268,     0.364645,      0.00000
    1370,     0.407234,     0.429229,     0.433352,      0.00000
    1371,     0.385767,     0.390628,     0.421872,      0.00000
    1372,     0.387891,     0.396528,     0.430795,      0.00000
    1373,     0.507142,     0.496032,     0.373165,      0.00000
    1374,     0.410790,     0.393444,     0.557558,      0.00000
    1375,     0.379699,     0.504219,     0.371892,      0.00000
    1376,     0.452594,     0.379612,     0.563722,      0.00000
    1377,     0.475798,     0.495800,     0.507452,      0.00000
    1378,     0.411911,     0.466472,     0.419216,      0.00000
    1379,     0.402150,     0.491042,     0.376785,      0.00000
    1380,     0.378681,     0.564536,     0.422828,      0.00000
    1381,     0.479853,     0.401323,     0.371881,      0.00000
    1382,     0.449638,     0.542207,     0.405252,      0.00000
    1383,     0.571268,     0.465751,     0.454989,      0.00000
    1384,     0.456907,     0.401781,     0.401842,      0.00000
    1385,     0.403476,     0.428323,     0.417621,      0.00000
    1386,     0.496313,     0.426365,     0.391293,      0.00000
    1387,     0.413968,     0.378541,     0.460970,      0.00000
    1388,     0.448605,     0.383914,     0.396491,      0.00000
    1389,     0.545250,     0.423749,     0.418420,      0.00000
    1390,     0.436154,     0.370051,     0.423776,      0.00000
    1391,     0.401424,     0.389465,     0.409981,      0.00000
    1392,     0.409749,     0.412606,     0.474325,      0.00000
    1393,     0.543365,     0.398762,     0.416732,      0.00000
    1394,     0.414165,     0.467132,     0.547216,      0.00000
    1395,     0.402034,     0.422079,     0.394576,      0.00000
    1396,     0.451102,     0.396619,     0.409436,      0.00000
    1397,     0.508833,     0.417436,     0.425717,      0.00000
    1398,     0.371243,     0.391093,     0.407697,      0.00000
    1399,     0.398411,     0.465451,     0.421008,      0.00000
    1400,     0.503431,     0.398352,     0.440129,      0.00000
    1401,     0.462711,     0.468996,     0.411051,      0.00000
    1402,     0.416471,     0.376940,     0.538790,      0.00000
    1403,     0.375053,     0.401774,     0.436299,      0.00000
    1404,     0.425147,     0.386209,     0.448719,      0.00000
    1405,     0.391770,     0.413266,     0.380234,      0.00000
    1406,     0.394519,     0.432895,     0.426425,      0.00000
    1407,     0.374108,     0.458544,     0.413081,      0.00000
    1408,     0.431145,     0.415940,     0.388259,      0.00000
    1409,     0.415491,     0.408085,     0.505737,      0.00000
    1410,     0.386485,     0.392907,     0.388861,      0.00000
    1411,     0.383390,     0.471895,     0.462918,      0.00000
    1412,     0.397246,     0.435901,     0.563998,      0.00000
    1413,     0.414319,     0.400923,     0.403730,      0.00000
    1414,     0.382283,     0.432465,     0.407786,      0.00000
    1415,     0.375129,     0.392215,     0.412798,      0.00000
    1416,     0.387210,     0.397950,     0.439445,      0.00000
    1417,     0.403126,     0.373327,     0.412041,      0.00000
    1418,     0.409225,     0.404446,     0.485206,      0.00000
    1419,     0.412649,     0.452278,     0.463402,      0.00000
    1420,     0.475986,     0.383592,     0.461412,      0.00000
    1421,     0.389301,     0.480626,     0.572622,      0.00000
    1422,     0.449426,     0.372193,     0.440461,      0.00000
    1423,     0.400918,     0.387936,     0.428952,      0.00000
    1424,     0.414742,     0.379909,     0.431687,      0.00000
    1425,     0.432571,     0.569061,     0.529343,      0.00000
    1426,     0.408420,     0.394263,     0.498915,      0.00000
    1427,     0.400736,     0.412616,     0.521609,      0.00000
    1428,     0.389223,     0.408949,     0.425951,      0.00000
    1429,     0.387029,     0.379389,     0.413943,      0.00000
    1430,     0.414135,     0.378736,     0.434499,      0.00000
    1431,     0.412233,     0.405925,     0.459648,      0.00000
    1432,     0.422456,     0.450671,     0.447240,      0.00000
    1433,     0.419440,     0.388166,     0.447732,      0.00000
    1434,     0.470425,     0.390414,     0.403996,      0.00000
    1435,     0.406950,     0.415995,     0.398894,      0.00000
    1436,     0.394866,     0.564409,     0.403449,      0.00000
    1437,     0.498052,     0.434884,     0.391525,      0.00000
    1438,     0.393410,     0.452319,     0.437031,      0.00000
    1439,     0.401688,     0.435679,     0.469587,      0.00000
    1440,     0.492264,     0.431636,     0.376299,      0.00000
    1441,     0.428034,     0.430858,     0.425862,      0.00000
    1442,     0.371497,     0.400977,     0.409103,      0.00000
    1443,     0.423992,     0.421398,     0.379995,      0.00000
    1444,     0.419081,     0.404544,     0.380472,      0.00000
    1445,     0.454969,     0.530160,     0.403938,      0.00000
    1446,     0.398676,     0.426118,     0.431901,      0.00000
    1447,     0.447051,     0.443900,     0.455476,      0.00000
    1448,     0.411391,     0.419421,     0.420068,      0.00000
    1449,     0.401708,     0.370284,     0.403101,      0.00000
    1450,     0.383912,     0.435072,     0.420696,      0.00000
    1451,     0.464029,     0.421121,     0.406002,      0.00000
    1452,     0.413913,     0.453588,     0.542764,      0.00000
    1453,     0.459090,     0.409148,     0.394108,      0.00000
    1454,     0.467464,     0.507908,     0.473544,      0.00000
    1455,     0.471694,     0.451234,     0.468502,      0.00000
    1456,     0.403632,     0.488382,     0.410456,      0.00000
    1457,     0.407705,     0.407390,     0.402717,      0.00000
    1458,     0.413638,     0.411507,     0.446413,      0.00000
    1459,     0.536868,     0.400532,     0.485841,      0.00000
    1460,     0.516901,     0.386267,     0.436095,      0.00000
    1461,     0.409919,     0.384206,     0.395579,      0.00000
    1462,     0.395143,     0.409170,     0.476951,      0.00000
    1463,     0.388030,     0.417032,     0.515351,      0.00000
    1464,     0.472904,     0.431569,     0.475591,      0.00000
    1465,     0.425635,     0.403936,     0.396303,      0.00000
    1466,     0.465983,     0.419536,     0.418439,      0.00000
    1467,     0.376035,     0.448328,     0.521509,      0.00000
    1468,     0.403723,     0.430346,     0.473415,      0.00000
    1469,     0.390120,     0.395527,     0.381622,      0.00000
    1470,     0.404072,     0.388632,     0.560365,      0.00000
    1471,     0.375606,     0.400168,     0.465629,      0.00000
    1472,     0.438187,     0.470642,     0.430604,      0.00000
    1473,     0.379633,     0.385655,     0.811237,      0.00000
    1474,     0.380041,     0.433687,     0.457000,      0.00000
    1475,     0.395137,     0.494011,     0.387483,      0.00000
    1476,     0.469096,     0.366972,     0.494617,      0.00000
    1477,     0.382759,     0.444022,     0.397136,      0.00000
    1478,     0.413669,     0.407655,     0.422857,      0.00000
    1479,     0.779711,     0.464281,     0.379492,      0.00000
    1480,     0.424318,     0.408788,     0.624148,      0.00000
    1481,     0.426536,     0.469233,     0.375778,      0.00000
    1482,     0.396672,     0.390630,     0.417809,      0.00000
    1483,     0.436484,     0.444979,     0.404251,      0.00000
    1484,     0.441982,     0.391404,     0.414302,      0.00000
    1485,     0.412907,     0.432238,     0.384953,      0.00000
    1486,     0.396227,     0.417458,     0.390259,      0.00000
    1487,     0.393025,     0.390172,     0.399044,      0.00000
    1488,     0.468914,     0.384307,     0.436401,      0.00000
    1489,     0.412842,     0.388798,     0.480401,      0.00000
    1490,     0.402257,     0.378107,     0.447555,      0.00000
    1491,     0.408925,     0.452805,     0.394253,      0.00000
    1492,     0.398063,     0.406504,     0.416038,      0.00000
    1493,     0.414255,     0.417113,     0.419572,      0.00000
    1494,     0.396072,     0.367806,     0.406848,      0.00000
    1495,     0.475340,     0.583090,     0.390152,      0.00000
    1496,     0.482928,     0.367615,     0.477583,      0.00000
    1497,     0.395782,     0.428032,     0.393951,      0.00000
    1498,     0.398014,     0.529679,     0.556017,      0.00000
    1499,     0.439537,     0.421179,     0.408626,      0.00000
    1500,     0.412525,     0.412845,     0.420918,      0.00000
    1501,     0.401289,     0.512796,     0.600314,      0.00000
    1502,     0.397035,     0.426612,     0.417102,      0.00000
    1503,     0.375109,     0.431415,     0.471680,      0.00000
    1504,     0.403671,     0.414011,     0.354321,      0.00000
    1505,     0.416248,     0.424843,     0.420784,      0.00000
    1506,     0.414027,     0.427005,     0.407061,      0.00000
    1507,     0.409348,     0.405204,     0.490495,      0.00000
    1508,     0.414278,     0.411463,     0.422893,      0.00000
    1509,     0.566514,     0.442297,     0.385006,      0.00000
    1510,     0.403911,     0.492937,     0.406085,      0.00000
    1511,     0.450455,     0.379811,     0.407785,      0.00000
    1512,     0.389270,     0.406895,     0.427899,      0.00000
    1513,     0.559129,     0.443722,     0.373482,      0.00000
