 pixel,band1,band2,band3,band4
    1015,     0.285053,     0.300993,     0.298056,      0.00000
    1016,     0.315420,     0.305125,     0.329186,      0.00000
    1017,     0.278444,     0.304700,     0.306029,      0.00000
    1018,     0.302701,     0.286542,     0.263819,      0.00000
    1019,     0.303026,     0.297086,     0.381203,      0.00000
    1020,     0.310489,     0.269926,     0.346402,      0.00000
    1021,     0.307243,     0.352048,     0.298015,      0.00000
    1022,     0.285092,     0.356543,     0.312375,      0.00000
    1023,     0.291093,     0.325614,     0.366551,      0.00000
    1024,     0.298802,     0.373953,     0.483533,      0.00000
    1025,     0.346020,     0.360799,     0.283828,      0.00000
    1026,     0.272954,     0.324720,     0.271526,      0.00000
    1027,     0.293992,     0.295225,     0.275498,      0.00000
    1028,     0.289379,     0.384246,     0.321657,      0.00000
    1029,     0.295591,     0.312299,     0.299056,      0.00000
    1030,     0.303638,     0.290190,     0.424202,      0.00000
    1031,     0.287314,     0.326459,     0.326463,      0.00000
    1032,     0.291970,     0.287862,     0.287924,      0.00000
    1033,     0.272273,     0.283465,     0.294438,      0.00000
    1034,     0.298406,     0.317743,     0.310823,      0.00000
    1035,     0.304970,     0.289340,     0.311497,      0.00000
    1036,     0.298520,     0.306622,     0.476093,      0.00000
    1037,     0.357429,     0.283819,     0.424818,      0.00000
    1038,     0.300577,     0.448904,     0.276415,      0.00000
    1039,     0.286670,     0.305681,     0.341683,      0.00000
    1040,     0.286002,     0.302545,     0.282920,      0.00000
    1041,     0.314288,     0.286855,     0.287672,      0.00000
    1042,     0.304078,     0.312447,     0.300718,      0.00000
    1043,     0.305912,     0.362173,     0.325495,      0.00000
    1044,     0.303521,     0.320669,     0.340040,      0.00000
    1045,     0.355721,     0.293890,     0.325161,      0.00000
    1046,     0.332960,     0.276839,     0.296374,      0.00000
    1047,     0.321966,     0.291532,     0.309432,      0.00000
    1048,     0.300106,     0.298702,     0.269117,      0.00000
    1049,     0.303368,     0.303501,     0.305180,      0.00000
    1050,     0.300832,     0.272684,     0.390450,      0.00000
    1051,     0.289305,     0.303876,     0.321787,      0.00000
    1052,     0.268586,     0.454775,     0.301975,      0.00000
    1053,     0.284323,     0.319675,     0.300740,      0.00000
    1054,     0.297074,     0.284410,     0.358020,      0.00000
    1055,     0.288108,     0.292461,     0.301667,      0.00000
    1056,     0.296771,     0.299152,     0.377235,      0.00000
    1057,     0.296572,     0.377585,     0.334441,      0.00000
    1058,     0.339830,     0.300683,     0.318724,      0.00000
    1059,     0.297542,     0.290468,     0.267387,      0.00000
    1060,     0.312823,     0.273924,     0.346219,      0.00000
    1061,     0.327668,     0.366531,     0.311798,      0.00000
    1062,     0.296432,     0.293764,     0.297787,      0.00000
    1063,     0.326302,     0.442212,     0.281439,      0.00000
    1064,     0.326609,     0.286728,     0.274077,      0.00000
    1065,     0.296416,     0.382025,     0.326074,      0.00000
    1066,     0.302799,     0.295944,     0.277820,      0.00000
    1067,     0.313664,     0.294925,     0.300122,      0.00000
    1068,     0.290919,     0.278311,     0.284521,      0.00000
    1069,     0.287434,     0.283737,     0.297006,      0.00000
    1070,     0.306299,     0.299118,     0.291347,      0.00000
    1071,     0.347511,     0.344910,     0.263090,      0.00000
    1072,     0.283381,     0.319648,     0.339430,      0.00000
    1073,     0.282936,     0.289304,     0.332940,      0.00000
    1074,     0.388370,     0.267414,     0.305565,      0.00000
    1075,     0.320013,     0.274617,     0.271001,      0.00000
    1076,     0.316651,     0.286490,     0.287025,      0.00000
    1077,     0.284970,     0.274195,     0.312836,      0.00000
    1078,     0.285121,     0.289322,     0.351794,      0.00000
    1079,     0.309478,     0.295752,     0.330500,      0.00000
    1080,     0.319721,     0.270783,     0.372768,      0.00000
    1081,     0.316530,     0.353422,     0.302173,      0.00000
    1082,     0.406646,     0.291324,     0.287192,      0.00000
    1083,     0.292752,     0.308465,     0.323401,      0.00000
    1084,     0.288511,     0.326507,     0.299961,      0.00000
    1085,     0.278519,     0.299810,     0.281515,      0.00000
    1086,     0.286084,     0.301710,     0.315981,      0.00000
    1087,     0.313497,     0.278022,     0.350541,      0.00000
    1088,     0.285391,     0.307025,     0.287779,      0.00000
    1089,     0.293305,     0.463978,     0.317567,      0.00000
    1090,     0.275341,     0.333175,     0.282275,      0.00000
    1091,     0.322075,     0.342375,     0.340587,      0.00000
    1092,     0.360872,     0.270300,     0.295364,      0.00000
    1093,     0.308707,     0.394734,     0.278021,      0.00000
    1094,     0.302701,     0.318223,     0.322136,      0.00000
    1095,     0.293166,     0.330972,     0.338674,      0.00000
    1096,     0.307329,     0.376889,     0.290407,      0.00000
    1097,     0.384513,     0.289480,     0.339994,      0.00000
    1098,     0.312881,     0.319486,     0.294234,      0.00000
    1099,     0.281436,     0.356360,     0.264975,      0.00000
    1100,     0.273770,     0.312648,     0.457438,      0.00000
    1101,     0.359380,     0.262708,     0.291201,      0.00000
    1102,     0.292586,     0.376074,     0.294846,      0.00000
    1103,     0.264834,     0.279507,     0.447402,      0.00000
    1104,     0.289670,     0.305318,     0.302513,      0.00000
    1105,     0.324812,     0.319650,     0.293431,      0.00000
    1106,     0.292141,     0.285210,     0.302804,      0.00000
    1107,     0.304684,     0.280009,     0.318107,      0.00000
    1108,     0.303907,     0.309483,     0.278000,      0.00000
    1109,     0.295903,     0.380845,     0.397254,      0.00000
    1110,     0.315716,     0.306317,     0.266953,      0.00000
    1111,     0.290514,     0.336767,     0.287486,      0.00000
    1112,     0.560998,     0.322252,     0.278548,      0.00000
    1113,     0.308491,     0.367310,     0.312168,      0.00000
    1114,     0.401225,     0.352102,     0.308796,      0.00000
    1115,     0.313011,     0.307583,     0.335612,      0.00000
    1116,     0.279824,     0.317926,     0.337460,      0.00000
    1117,     0.475952,     0.272844,     0.297774,      0.00000
    1118,     0.296589,     0.262939,     0.300071,      0.00000
    1119,     0.286122,     0.271257,     0.366445,      0.00000
    1120,     0.296593,     0.286584,     0.382971,      0.00000
    1121,     0.309338,     0.306590,     0.263628,      0.00000
    1122,     0.287491,     0.368299,     0.306056,      0.00000
    1123,     0.273875,     0.302785,     0.286227,      0.00000
    1124,     0.288652,     0.305292,     0.355047,      0.00000
    1125,     0.311397,     0.287885,     0.298553,      0.00000
    1126,     0.269092,     0.380456,     0.285287,      0.00000
    1127,     0.320035,     0.304415,     0.284573,      0.00000
    1128,     0.358075,     0.282996,     0.379709,      0.00000
    1129,     0.300421,     0.282023,     0.291311,      0.00000
    1130,     0.275603,     0.291427,     0.308300,      0.00000
    1131,     0.295855,     0.296748,     0.267269,      0.00000
    1132,     0.293067,     0.298543,     0.309212,      0.00000
    1133,     0.316960,     0.281144,     0.292401,      0.00000
    1134,     0.409463,     0.273872,     0.288353,      0.00000
    1135,     0.313122,     0.441461,     0.284433,      0.00000
    1136,     0.307140,     0.260816,     0.295842,      0.00000
    1137,     0.364051,     0.299892,     0.312380,      0.00000
    1138,     0.297167,     0.302360,     0.321072,      0.00000
    1139,     0.294906,     0.279884,     0.284871,      0.00000
    1140,     0.256515,     0.321066,     0.302492,      0.00000
    1141,     0.321882,     0.379144,     0.367689,      0.00000
    1142,     0.360415,     0.428025,     0.292571,      0.00000
    1143,     0.270815,     0.295300,     0.271600,      0.00000
    1144,     0.303450,     0.289251,     0.293295,      0.00000
    1145,     0.306363,     0.380185,     0.288252,      0.00000
    1146,     0.307871,     0.314080,     0.272748,      0.00000
    1147,     0.282208,     0.269680,     0.286893,      0.00000
    1148,     0.295326,     0.359624,     0.368503,      0.00000
    1149,     0.327417,     0.292320,     0.305282,      0.00000
    1150,     0.317643,     0.307155,     0.279626,      0.00000
    1151,     0.287820,     0.365242,     0.284679,      0.00000
    1152,     0.278649,     0.403979,     0.284804,      0.00000
    1153,     0.341860,     0.334974,     0.290183,      0.00000
    1154,     0.306546,     0.298245,     0.311154,      0.00000
    1155,     0.340704,     0.291953,     0.389610,      0.00000
    1156,     0.300783,     0.317510,     0.323759,      0.00000
    1157,     0.278109,     0.361203,     0.325160,      0.00000
    1158,     0.340553,     0.269586,     0.268927,      0.00000
    1159,     0.370039,     0.290642,     0.306092,      0.00000
    1160,     0.317265,     0.284645,     0.276821,      0.00000
    1161,     0.299425,     0.301051,     0.291759,      0.00000
    1162,     0.320041,     0.306651,     0.337354,      0.00000
    1163,     0.370907,     0.267932,     0.283157,      0.00000
    1164,     0.288745,     0.270750,     0.298184,      0.00000
    1165,     0.463363,     0.382132,     0.317306,      0.00000
    1166,     0.298145,     0.280385,     0.280460,      0.00000
    1167,     0.298441,     0.286634,     0.365723,      0.00000
    1168,     0.359903,     0.565779,     0.280874,      0.00000
    1169,     0.311652,     0.294228,     0.295290,      0.00000
    1170,     0.313479,     0.397061,     0.285753,      0.00000
    1171,     0.297026,     0.348728,     0.260810,      0.00000
    1172,     0.300626,     0.306026,     0.303153,      0.00000
    1173,     0.318574,     0.284894,     0.283662,      0.00000
    1174,     0.272314,     0.274718,     0.335462,      0.00000
    1175,     0.299895,     0.365320,     0.293977,      0.00000
    1176,     0.301388,     0.293826,     0.296716,      0.00000
    1177,     0.277845,     0.281520,     0.324542,      0.00000
    1178,     0.300250,     0.268859,     0.302967,      0.00000
    1179,     0.296420,     0.288509,     0.280329,      0.00000
    1180,     0.301752,     0.319066,     0.373608,      0.00000
    1181,     0.271474,     0.306687,     0.379629,      0.00000
    1182,     0.314161,     0.292244,     0.300726,      0.00000
    1183,     0.290038,     0.283814,     0.287246,      0.00000
    1184,     0.270813,     0.347985,     0.291799,      0.00000
    1185,     0.279326,     0.294376,     0.280089,      0.00000
    1186,     0.338406,     0.318065,     0.325405,      0.00000
    1187,     0.363891,     0.300091,     0.289925,      0.00000
    1188,     0.339557,     0.300077,     0.420592,      0.00000
    1189,     0.371074,     0.401510,     0.273498,      0.00000
    1190,     0.300889,     0.391125,     0.327211,      0.00000
    1191,     0.311167,     0.286257,     0.286659,      0.00000
    1192,     0.311086,     0.288034,     0.370559,      0.00000
    1193,     0.317335,     0.284218,     0.395383,      0.00000
    1194,     0.278804,     0.298474,     0.292451,      0.00000
    1195,     0.292787,     0.263291,     0.293804,      0.00000
    1196,     0.380557,     0.321432,     0.295265,      0.00000
    1197,     0.299093,     0.279696,     0.283859,      0.00000
    1198,     0.281694,     0.283503,     0.282157,      0.00000
    1199,     0.316645,     0.289826,     0.302106,      0.00000
    1200,     0.336841,     0.267313,     0.263412,      0.00000
    1201,     0.297094,     0.308842,     0.277820,      0.00000
    1202,     0.300066,     0.302312,     0.300657,      0.00000
    1203,     0.289814,     0.285837,     0.393794,      0.00000
    1204,     0.312351,     0.317200,     0.291088,      0.00000
    1205,     0.540750,     0.284906,     0.286880,      0.00000
    1206,     0.302136,     0.295508,     0.281887,      0.00000
    1207,     0.292395,     0.312959,     0.311128,      0.00000
    1208,     0.329357,     0.298238,     0.271495,      0.00000
    1209,     0.318099,     0.312041,     0.312424,      0.00000
    1210,     0.330454,     0.353773,     0.294803,      0.00000
    1211,     0.304154,     0.293085,     0.273170,      0.00000
    1212,     0.310323,     0.310332,     0.291200,      0.00000
    1213,     0.406674,     0.334167,     0.285961,      0.00000
    1214,     0.284858,     0.339029,     0.285498,      0.00000
    1215,     0.302368,     0.301280,     0.295332,      0.00000
    1216,     0.292826,     0.284716,     0.301035,      0.00000
    1217,     0.291736,     0.303119,     0.301737,      0.00000
    1218,     0.289907,     0.301032,     0.290411,      0.00000
    1219,     0.323420,     0.297712,     0.272143,      0.00000
    1220,     0.319701,     0.266825,     0.278041,      0.00000
    1221,     0.293308,     0.278673,     0.288624,      0.00000
    1222,     0.288904,     0.299679,     0.402954,      0.00000
    1223,     0.280974,     0.286290,     0.300553,      0.00000
    1224,     0.325596,     0.297112,     0.277120,      0.00000
    1225,     0.316187,     0.263151,     0.312098,      0.00000
    1226,     0.301660,     0.288514,     0.473488,      0.00000
    1227,     0.278885,     0.453139,     0.280333,      0.00000
    1228,     0.291385,     0.298228,     0.281365,      0.00000
    1229,     0.284499,     0.292743,     0.342095,      0.00000
    1230,     0.267423,     0.283202,     0.325586,      0.00000
    1231,     0.281972,     0.297676,     0.294100,      0.00000
    1232,     0.278250,     0.445898,     0.276546,      0.00000
    1233,     0.319646,     0.286329,     0.296156,      0.00000
    1234,     0.319211,     0.292923,     0.297778,      0.00000
    1235,     0.472985,     0.295499,     0.277939,      0.00000
    1236,     0.301272,     0.327925,     0.303881,      0.00000
    1237,     0.294256,     0.372209,     0.289607,      0.00000
    1238,     0.281431,     0.298024,     0.387542,      0.00000
    1239,     0.376341,     0.284456,     0.293297,      0.00000
    1240,     0.299592,     0.285261,     0.301073,      0.00000
    1241,     0.351452,     0.296082,     0.269213,      0.00000
    1242,     0.297642,     0.307717,     0.298403,      0.00000
    1243,     0.278904,     0.294106,     0.295780,      0.00000
    1244,     0.347062,     0.278569,     0.292997,      0.00000
    1245,     0.315172,     0.337190,     0.301965,      0.00000
    1246,     0.314721,     0.301359,     0.314510,      0.00000
    1247,     0.283294,     0.276727,     0.356138,      0.00000
    1248,     0.292188,     0.302909,     0.322653,      0.00000
    1249,     0.304532,     0.295743,     0.274846,      0.00000
    1250,     0.292980,     0.284667,     0.297990,      0.00000
    1251,     0.294330,     0.324365,     0.298846,      0.00000
    1252,     0.416378,     0.334605,     0.281785,      0.00000
    1253,     0.376836,     0.335002,     0.359601,      0.00000
    1254,     0.281203,     0.284382,     0.280364,      0.00000
    1255,     0.289183,     0.284852,     0.305320,      0.00000
    1256,     0.295461,     0.304748,     0.362881,      0.00000
    1257,     0.299306,     0.294048,     0.284033,      0.00000
    1258,     0.330943,     0.351605,     0.299634,      0.00000
    1259,     0.358932,     0.286637,     0.346222,      0.00000
    1260,     0.292850,     0.285228,     0.293180,      0.00000
    1261,     0.321595,     0.334431,     0.322230,      0.00000
    1262,     0.296064,     0.270017,     0.292502,      0.00000
    1263,     0.283132,     0.286826,     0.266812,      0.00000
    1264,     0.297783,     0.292028,     0.395474,      0.00000
    1265,     0.280511,     0.296497,     0.292614,      0.00000
    1266,     0.270062,     0.302401,     0.307568,      0.00000
    1267,     0.362715,     0.292138,     0.283642,      0.00000
    1268,     0.338816,     0.295485,     0.342921,      0.00000
    1269,     0.258826,     0.279353,     0.355702,      0.00000
    1270,     0.278189,     0.323212,     0.284896,      0.00000
    1271,     0.368691,     0.357480,     0.293626,      0.00000
    1272,     0.304997,     0.291762,     0.292472,      0.00000
    1273,     0.282958,     0.274267,     0.282165,      0.00000
    1274,     0.293192,     0.298821,     0.291288,      0.00000
    1275,     0.294409,     0.327663,     0.268609,      0.00000
    1276,     0.377530,     0.297565,     0.283348,      0.00000
    1277,     0.293328,     0.282019,     0.255537,      0.00000
    1278,     0.295818,     0.329125,     0.285824,      0.00000
    1279,     0.286994,     0.285559,     0.265089,      0.00000
    1280,     0.288368,     0.289797,     0.262448,      0.00000
    1281,     0.263453,     0.277099,     0.292545,      0.00000
    1282,     0.322866,     0.308425,     0.290212,      0.00000
    1283,     0.314760,     0.345893,     0.275461,      0.00000
    1284,     0.376451,     0.290109,     0.286683,      0.00000
    1285,     0.306840,     0.290096,     0.316093,      0.00000
    1286,     0.343867,     0.306631,     0.295298,      0.00000
    1287,     0.329592,     0.295662,     0.341334,      0.00000
    1288,     0.275751,     0.353050,     0.338204,      0.00000
    1289,     0.344054,     0.271921,     0.268900,      0.00000
    1290,     0.267351,     0.269896,     0.294509,      0.00000
    1291,     0.302306,     0.276162,     0.284704,      0.00000
    1292,     0.280196,     0.290240,     0.348110,      0.00000
    1293,     0.289890,     0.346126,     0.303634,      0.00000
    1294,     0.301091,     0.344686,     0.349940,      0.00000
    1295,     0.427148,     0.313087,     0.297702,      0.00000
    1296,     0.392705,     0.269294,     0.286095,      0.00000
    1297,     0.312407,     0.287572,     0.275966,      0.00000
    1298,     0.312016,     0.363848,     0.356117,      0.00000
    1299,     0.315216,     0.285099,     0.311917,      0.00000
    1300,     0.293928,     0.385799,     0.367345,      0.00000
    1301,     0.303343,     0.250316,     0.354945,      0.00000
    1302,     0.315712,     0.285196,     0.303523,      0.00000
    1303,     0.296416,     0.294521,     0.260903,      0.00000
    1304,     0.287471,     0.300754,     0.268339,      0.00000
    1305,     0.361381,     0.287270,     0.262592,      0.00000
    1306,     0.355113,     0.315729,     0.262747,      0.00000
    1307,     0.295490,     0.362006,     0.279293,      0.00000
    1308,     0.307455,     0.302178,     0.326527,      0.00000
    1309,     0.292965,     0.290675,     0.284315,      0.00000
    1310,     0.289406,     0.288081,     0.295261,      0.00000
    1311,     0.331291,     0.273612,     0.272268,      0.00000
    1312,     0.302977,     0.293007,     0.321792,      0.00000
    1313,     0.288606,     0.411349,     0.381147,      0.00000
    1314,     0.281805,     0.296120,     0.305706,      0.00000
    1315,     0.359345,     0.291429,     0.323236,      0.00000
    1316,     0.296880,     0.280105,     0.352653,      0.00000
    1317,     0.332189,     0.439873,     0.374471,      0.00000
    1318,     0.317289,     0.273799,     0.280740,      0.00000
    1319,     0.300321,     0.271390,     0.301620,      0.00000
    1320,     0.454874,     0.282009,     0.323960,      0.00000
    1321,     0.316702,     0.284219,     0.301707,      0.00000
    1322,     0.295942,     0.309426,     0.433728,      0.00000
    1323,     0.293181,     0.321141,     0.261103,      0.00000
    1324,     0.296195,     0.282101,     0.298983,      0.00000
    1325,     0.306194,     0.270000,     0.285902,      0.00000
    1326,     0.348839,     0.309111,     0.295481,      0.00000
    1327,     0.298890,     0.314646,     0.285622,      0.00000
    1328,     0.331585,     0.300699,     0.283829,      0.00000
    1329,     0.309420,     0.303318,     0.283788,      0.00000
    1330,     0.300514,     0.284437,     0.284706,      0.00000
    1331,     0.319161,     0.290362,     0.428470,      0.00000
    1332,     0.265433,     0.287665,     0.306719,      0.00000
    1333,     0.372954,     0.292463,     0.284871,      0.00000
    1334,     0.304161,     0.268551,     0.287197,      0.00000
    1335,     0.281538,     0.318057,     0.286068,      0.00000
    1336,     0.356211,     0.277867,     0.284531,      0.00000
    1337,     0.342093,     0.316611,     0.279463,      0.00000
    1338,     0.285954,     0.324102,     0.282147,      0.00000
    1339,     0.285183,     0.275244,     0.269964,      0.00000
    1340,     0.272682,     0.297693,     0.278404,      0.00000
    1341,     0.305035,     0.324847,     0.273314,      0.00000
    1342,     0.284619,     0.298238,     0.283487,      0.00000
    1343,     0.343453,     0.276744,     0.380002,      0.00000
    1344,     0.305602,     0.342940,     0.349232,      0.00000
    1345,     0.370942,     0.337517,     0.264817,      0.00000
    1346,     0.267381,     0.303379,     0.324641,      0.00000
    1347,     0.316735,     0.304493,     0.420551,      0.00000
    1348,     0.364154,     0.280799,     0.285267,      0.00000
    1349,     0.307509,     0.377491,     0.278038,      0.00000
    1350,     0.303381,     0.316020,     0.295198,      0.00000
    1351,     0.371013,     0.302172,     0.254315,      0.00000
    1352,     0.271318,     0.299690,     0.349092,      0.00000
    1353,     0.307612,     0.292447,     0.272701,      0.00000
    1354,     0.265343,     0.282733,     0.308588,      0.00000
    1355,     0.473992,     0.312038,     0.399795,      0.00000
    1356,     0.285240,     0.334407,     0.289220,      0.00000
    1357,     0.279104,     0.360008,     0.294642,      0.00000
    1358,     0.273276,     0.315897,     0.256463,      0.00000
    1359,     0.295095,     0.281733,     0.262038,      0.00000
    1360,     0.283547,     0.299788,     0.351276,      0.00000
    1361,     0.275043,     0.274780,     0.375847,      0.00000
    1362,     0.270471,     0.290786,     0.367582,      0.00000
    1363,     0.281983,     0.458297,     0.310826,      0.00000
    1364,     0.295315,     0.336928,     0.316809,      0.00000
    1365,     0.270094,     0.315879,     0.367387,      0.00000
    1366,     0.290607,     0.295010,     0.361995,      0.00000
    1367,     0.282732,     0.341753,     0.429651,      0.00000
    1368,     0.283558,     0.389184,     0.305252,      0.00000
    1369,     0.301858,     0.276172,     0.254371,      0.00000
    1370,     0.317220,     0.320406,     0.302793,      0.00000
    1371,     0.282963,     0.262759,     0.311635,      0.00000
    1372,     0.277684,     0.324372,     0.303011,      0.00000
    1373,     0.421784,     0.381977,     0.271368,      0.00000
    1374,     0.304246,     0.290585,     0.368268,      0.00000
    1375,     0.271869,     0.351030,     0.290213,      0.00000
    1376,     0.292737,     0.285062,     0.383183,      0.00000
    1377,     0.352849,     0.380549,     0.288477,      0.00000
    1378,     0.307622,     0.288985,     0.306639,      0.00000
    1379,     0.302754,     0.308306,     0.258819,      0.00000
    1380,     0.277791,     0.324716,     0.297822,      0.00000
    1381,     0.311720,     0.295305,     0.264939,      0.00000
    1382,     0.322533,     0.376060,     0.307976,      0.00000
    1383,     0.354703,     0.308730,     0.320879,      0.00000
    1384,     0.360929,     0.291203,     0.283293,      0.00000
    1385,     0.281399,     0.319542,     0.306373,      0.00000
    1386,     0.326719,     0.332897,     0.270093,      0.00000
    1387,     0.284187,     0.296549,     0.335639,      0.00000
    1388,     0.297094,     0.291325,     0.283849,      0.00000
    1389,     0.388857,     0.282251,     0.280675,      0.00000
    1390,     0.272104,     0.265888,     0.279131,      0.00000
    1391,     0.285425,     0.295115,     0.312957,      0.00000
    1392,     0.292876,     0.283714,     0.384034,      0.00000
    1393,     0.435338,     0.280677,     0.296833,      0.00000
    1394,     0.293735,     0.356765,     0.397010,      0.00000
    1395,     0.306369,     0.284564,     0.275880,      0.00000
    1396,     0.352140,     0.301780,     0.292655,      0.00000
    1397,     0.380490,     0.298891,     0.296012,      0.00000
    1398,     0.295742,     0.289088,     0.279870,      0.00000
    1399,     0.285261,     0.417683,     0.307614,      0.00000
    1400,     0.276068,     0.287527,     0.294100,      0.00000
    1401,     0.279866,     0.410175,     0.288452,      0.00000
    1402,     0.309234,     0.280093,     0.437848,      0.00000
    1403,     0.280388,     0.288469,     0.364619,      0.00000
    1404,     0.400364,     0.281909,     0.302854,      0.00000
    1405,     0.312755,     0.293074,     0.291492,      0.00000
    1406,     0.309469,     0.300452,     0.309497,      0.00000
    1407,     0.274362,     0.298163,     0.291928,      0.00000
    1408,     0.321294,     0.295551,     0.278086,      0.00000
    1409,     0.297130,     0.274209,     0.379297,      0.00000
    1410,     0.260689,     0.277809,     0.289335,      0.00000
    1411,     0.257854,     0.266645,     0.331242,      0.00000
    1412,     0.266592,     0.331640,     0.474236,      0.00000
    1413,     0.295200,     0.284874,     0.309958,      0.00000
    1414,     0.273270,     0.327432,     0.293435,      0.00000
    1415,     0.280875,     0.271308,     0.291520,      0.00000
    1416,     0.277433,     0.282352,     0.330883,      0.00000
    1417,     0.291684,     0.266603,     0.273558,      0.00000
    1418,     0.301635,     0.284832,     0.364048,      0.00000
    1419,     0.290881,     0.415302,     0.330218,      0.00000
    1420,     0.309611,     0.295566,     0.344312,      0.00000
    1421,     0.295902,     0.299251,     0.477869,      0.00000
    1422,     0.285476,     0.282572,     0.331065,      0.00000
    1423,     0.281531,     0.271771,     0.293011,      0.00000
    1424,     0.291401,     0.291334,     0.305047,      0.00000
    1425,     0.347028,     0.361331,     0.288692,      0.00000
    1426,     0.310272,     0.271208,     0.281803,      0.00000
    1427,     0.293671,     0.293161,     0.409945,      0.00000
    1428,     0.275289,     0.293621,     0.299828,      0.00000
    1429,     0.289659,     0.281575,     0.290080,      0.00000
    1430,     0.293641,     0.276405,     0.302781,      0.00000
    1431,     0.296469,     0.303361,     0.322241,      0.00000
    1432,     0.288589,     0.356029,     0.335968,      0.00000
    1433,     0.327929,     0.295402,     0.341346,      0.00000
    1434,     0.289410,     0.275578,     0.290020,      0.00000
    1435,     0.287903,     0.288555,     0.290350,      0.00000
    1436,     0.282196,     0.364118,     0.269167,      0.00000
    1437,     0.398561,     0.306935,     0.293859,      0.00000
    1438,     0.282088,     0.313126,     0.299775,      0.00000
    1439,     0.290667,     0.318829,     0.375647,      0.00000
    1440,     0.384518,     0.335935,     0.257302,      0.00000
    1441,     0.333319,     0.286582,     0.291714,      0.00000
    1442,     0.277043,     0.277424,     0.270229,      0.00000
    1443,     0.325922,     0.274717,     0.256443,      0.00000
    1444,     0.299918,     0.295867,     0.261415,      0.00000
    1445,     0.332513,     0.266722,     0.283266,      0.00000
    1446,     0.299481,     0.286729,     0.307865,      0.00000
    1447,     0.281302,     0.287727,     0.273864,      0.00000
    1448,     0.287285,     0.279069,     0.307000,      0.00000
    1449,     0.294458,     0.268054,     0.258556,      0.00000
    1450,     0.270433,     0.266243,     0.288840,      0.00000
    1451,     0.325144,     0.285937,     0.285646,      0.00000
    1452,     0.298134,     0.298134,     0.279778,      0.00000
    1453,     0.293079,     0.251974,     0.295870,      0.00000
    1454,     0.395150,     0.300929,     0.304229,      0.00000
    1455,     0.287278,     0.339230,     0.347764,      0.00000
    1456,     0.294840,     0.403420,     0.294946,      0.00000
    1457,     0.295737,     0.302751,     0.285898,      0.00000
    1458,     0.330744,     0.308124,     0.316325,      0.00000
    1459,     0.391573,     0.279138,     0.390225,      0.00000
    1460,     0.392100,     0.295162,     0.311238,      0.00000
    1461,     0.319039,     0.249003,     0.293544,      0.00000
    1462,     0.290053,     0.291702,     0.300471,      0.00000
    1463,     0.271247,     0.287980,     0.302392,      0.00000
    1464,     0.319684,     0.321770,     0.338582,      0.00000
    1465,     0.336669,     0.288559,     0.257188,      0.00000
    1466,     0.301957,     0.318881,     0.288744,      0.00000
    1467,     0.280568,     0.321189,     0.361594,      0.00000
    1468,     0.292931,     0.323588,     0.290541,      0.00000
    1469,     0.280643,     0.276931,     0.285476,      0.00000
    1470,     0.290903,     0.296372,     0.477692,      0.00000
    1471,     0.283269,     0.305968,     0.296973,      0.00000
    1472,     0.318521,     0.271662,     0.269794,      0.00000
    1473,     0.255865,     0.279118,     0.796517,      0.00000
    1474,     0.280058,     0.324580,     0.336052,      0.00000
    1475,     0.263832,     0.386522,     0.268992,      0.00000
    1476,     0.325214,     0.254929,     0.357767,      0.00000
    1477,     0.269942,     0.355537,     0.272969,      0.00000
    1478,     0.304588,     0.273156,     0.292084,      0.00000
    1479,     0.584682,     0.374116,     0.292491,      0.00000
    1480,     0.311795,     0.293956,     0.506953,      0.00000
    1481,     0.296519,     0.363337,     0.292123,      0.00000
    1482,     0.298012,     0.281424,     0.303721,      0.00000
    1483,     0.291019,     0.346527,     0.275186,      0.00000
    1484,     0.311426,     0.258984,     0.291056,      0.00000
    1485,     0.305078,     0.304728,     0.283491,      0.00000
    1486,     0.292312,     0.299194,     0.271168,      0.00000
    1487,     0.294960,     0.268965,     0.289953,      0.00000
    1488,     0.315196,     0.283806,     0.303846,      0.00000
    1489,     0.312073,     0.268748,     0.315065,      0.00000
    1490,     0.289907,     0.266561,     0.282986,      0.00000
    1491,     0.297515,     0.351228,     0.268739,      0.00000
    1492,     0.284808,     0.271816,     0.273112,      0.00000
    1493,     0.314520,     0.313228,     0.280541,      0.00000
    1494,     0.289053,     0.252661,     0.277382,      0.00000
    1495,     0.365696,     0.457323,     0.269743,      0.00000
    1496,     0.298377,     0.277662,     0.363961,      0.00000
    1497,     0.297085,     0.290488,     0.280157,      0.00000
    1498,     0.289658,     0.420115,     0.270225,      0.00000
    1499,     0.341890,     0.274422,     0.299405,      0.00000
    1500,     0.312118,     0.277817,     0.278362,      0.00000
    1501,     0.296660,     0.341099,     0.500800,      0.00000
    1502,     0.284014,     0.295538,     0.285601,      0.00000
    1503,     0.278235,     0.309663,     0.272580,      0.00000
    1504,     0.291432,     0.318593,     0.267080,      0.00000
    1505,     0.312892,     0.315171,     0.304103,      0.00000
    1506,     0.294685,     0.285415,     0.278390,      0.00000
    1507,     0.290888,     0.285538,     0.280237,      0.00000
    1508,     0.287417,     0.320000,     0.269032,      0.00000
    1509,     0.490182,     0.384147,     0.274466,      0.00000
    1510,     0.304286,     0.386063,     0.296795,      0.00000
    1511,     0.340667,     0.275950,     0.285031,      0.00000
    1512,     0.293655,     0.294193,     0.305110,      0.00000
    1513,     0.454629,     0.325472,     0.257644,      0.00000
