pixel,band1,band2,band3,band4
    1016,     0.773443,     0.635356,     0.657797,      0.00000
    1017,     0.673794,     0.668763,     0.701245,      0.00000
    1018,     0.677789,     0.843321,     0.674853,      0.00000
    1019,     0.676329,     0.631362,     0.728139,      0.00000
    1020,     0.655061,     0.584499,     0.635826,      0.00000
    1021,     0.630188,     0.672966,     0.621137,      0.00000
    1022,     0.660901,     0.639343,     0.641388,      0.00000
    1023,     0.635165,     0.790704,     0.783552,      0.00000
    1024,     0.950073,     0.699412,     0.741133,      0.00000
    1025,     0.757428,     0.701963,     0.647748,      0.00000
    1026,     0.628928,     0.765080,     0.743204,      0.00000
    1027,     0.739585,     0.638522,     0.610822,      0.00000
    1028,     0.679609,     0.766623,     0.739251,      0.00000
    1029,     0.632401,     0.629223,     0.724044,      0.00000
    1030,     0.681003,     0.634294,     0.775803,      0.00000
    1031,     0.623116,     0.674298,     0.708675,      0.00000
    1032,     0.668963,     0.635965,     0.693469,      0.00000
    1033,     0.639160,     0.618429,     0.762925,      0.00000
    1034,     0.697859,     0.623111,     0.745151,      0.00000
    1035,     0.638963,     0.646834,     0.717882,      0.00000
    1036,     0.719841,     0.654904,     0.864637,      0.00000
    1037,     0.712336,     0.640606,     0.691308,      0.00000
    1038,     0.690388,     0.695760,     0.637412,      0.00000
    1039,     0.657909,     0.660840,     0.669768,      0.00000
    1040,     0.656431,     0.633102,     0.707864,      0.00000
    1041,     0.671187,     0.666077,     0.639225,      0.00000
    1042,     0.662552,     0.651505,     0.620405,      0.00000
    1043,     0.738080,     0.726241,     0.663006,      0.00000
    1044,     0.783718,     0.631126,     0.729741,      0.00000
    1045,     0.629827,     0.633384,     0.665004,      0.00000
    1046,     0.850711,     0.683110,     0.649282,      0.00000
    1047,     0.655666,     0.635788,     0.650781,      0.00000
    1048,     0.677940,     0.624858,     0.620738,      0.00000
    1049,     0.688285,     0.623694,     0.660950,      0.00000
    1050,     0.614044,     0.608059,     0.842658,      0.00000
    1051,     0.694297,     0.639573,     0.661797,      0.00000
    1052,     0.651528,     0.650280,     0.836544,      0.00000
    1053,     0.677895,     0.672538,     0.629586,      0.00000
    1054,     0.628441,     0.622336,     0.761096,      0.00000
    1055,     0.677656,     0.644781,     0.667129,      0.00000
    1056,     0.789701,     0.629406,     0.699977,      0.00000
    1057,     0.744621,     0.677588,     0.697757,      0.00000
    1058,     0.677764,     0.646322,     0.698673,      0.00000
    1059,     0.741392,     0.607115,     0.625592,      0.00000
    1060,     0.743190,     0.594077,     0.747054,      0.00000
    1061,     0.724601,     0.696305,     0.793667,      0.00000
    1062,     0.727727,     0.619265,     0.657477,      0.00000
    1063,     0.673849,     0.762069,     0.649020,      0.00000
    1064,     0.684892,     0.909308,     0.621849,      0.00000
    1065,     0.707192,     0.753715,     0.631667,      0.00000
    1066,     0.768450,     0.669447,     0.895151,      0.00000
    1067,     0.693555,     0.629160,     0.629101,      0.00000
    1068,     0.663813,     0.680931,     0.645198,      0.00000
    1069,     0.696299,     0.630055,     0.817288,      0.00000
    1070,     0.642412,     0.692372,     0.616358,      0.00000
    1071,     0.715519,     0.644287,     0.610646,      0.00000
    1072,     0.619818,     0.666632,     0.754161,      0.00000
    1073,     0.753832,     0.620072,     0.708535,      0.00000
    1074,     0.734780,     0.666922,     0.686099,      0.00000
    1075,     0.727445,     0.625440,     0.617651,      0.00000
    1076,     0.673673,     0.647014,     0.660608,      0.00000
    1077,     0.771939,     0.603413,     0.681405,      0.00000
    1078,     0.632231,     0.643328,     0.709116,      0.00000
    1079,     0.649465,     0.633960,     0.762521,      0.00000
    1080,     0.680950,     0.668012,     0.793134,      0.00000
    1081,     0.693023,     0.776116,     0.635441,      0.00000
    1082,     0.790440,     0.649380,     0.700878,      0.00000
    1083,     0.638041,     0.720351,     0.712874,      0.00000
    1084,     0.635929,     0.710942,     0.663146,      0.00000
    1085,     0.611606,     0.628524,     0.599861,      0.00000
    1086,     0.596785,     0.614132,     0.669189,      0.00000
    1087,     0.656055,     0.683384,     0.674412,      0.00000
    1088,     0.697649,     0.709318,     0.666599,      0.00000
    1089,     0.649003,     0.730108,     0.701712,      0.00000
    1090,     0.653048,     0.731309,     0.717208,      0.00000
    1091,     0.696461,     0.675581,     0.746564,      0.00000
    1092,     0.754313,     0.696290,     0.624937,      0.00000
    1093,     0.697500,     0.708905,     0.641794,      0.00000
    1094,     0.652283,     0.608464,     0.705986,      0.00000
    1095,     0.724922,     0.702280,     0.653303,      0.00000
    1096,     0.809200,     0.681925,     0.622674,      0.00000
    1097,     0.795458,     0.657039,     0.681270,      0.00000
    1098,     0.656870,     0.693627,     0.641518,      0.00000
    1099,     0.622215,     0.647282,     0.601145,      0.00000
    1100,     0.752181,     0.602863,     0.734069,      0.00000
    1101,     0.686317,     0.592955,     0.628665,      0.00000
    1102,     0.684319,     0.666521,     0.622431,      0.00000
    1103,     0.629671,     0.686755,     0.894718,      0.00000
    1104,     0.676645,     0.658355,     0.636421,      0.00000
    1105,     0.705143,     0.658931,     0.617685,      0.00000
    1106,     0.696376,     0.636184,     0.656615,      0.00000
    1107,     0.651547,     0.654012,     0.748486,      0.00000
    1108,     0.657726,     0.648397,     0.644536,      0.00000
    1109,     0.716546,     0.751127,     0.798178,      0.00000
    1110,     0.678200,     0.641910,     0.652455,      0.00000
    1111,     0.609630,     0.648233,     0.622279,      0.00000
    1112,     0.909408,     0.726793,     0.725204,      0.00000
    1113,     0.717663,     0.866402,     0.637645,      0.00000
    1114,     0.914545,     0.664349,     0.646196,      0.00000
    1115,     0.629778,     0.686237,     0.686876,      0.00000
    1116,     0.669011,     0.672663,     0.667743,      0.00000
    1117,     0.756381,     0.684706,     0.642009,      0.00000
    1118,     0.645903,     0.588841,     0.618947,      0.00000
    1119,     0.674460,     0.756047,     0.661699,      0.00000
    1120,     0.704040,     0.660341,     0.690687,      0.00000
    1121,     0.630648,     0.727785,     0.659662,      0.00000
    1122,     0.847800,     0.698901,     0.683336,      0.00000
    1123,     0.590394,     0.671774,     0.655341,      0.00000
    1124,     0.662552,     0.728443,     0.699873,      0.00000
    1125,     0.629364,     0.696714,     0.659080,      0.00000
    1126,     0.597203,     0.757951,     0.632865,      0.00000
    1127,     0.652765,     0.664602,     0.778134,      0.00000
    1128,     0.630280,     0.604856,     0.808412,      0.00000
    1129,     0.741398,     0.760370,     0.632088,      0.00000
    1130,     0.624790,     0.630491,     0.647457,      0.00000
    1131,     0.654741,     0.650748,     0.630334,      0.00000
    1132,     0.685918,     0.623076,     0.693700,      0.00000
    1133,     0.660495,     0.598236,     0.596448,      0.00000
    1134,     0.763312,     0.690657,     0.633703,      0.00000
    1135,     0.631636,     0.729086,     0.668044,      0.00000
    1136,     0.737795,     0.615159,     0.654356,      0.00000
    1137,     0.714572,     0.689707,     0.681058,      0.00000
    1138,     0.697398,     0.666871,     0.712910,      0.00000
    1139,     0.636658,     0.692132,     0.577954,      0.00000
    1140,     0.630218,     0.616201,     0.710109,      0.00000
    1141,     0.647082,     0.710908,     0.710858,      0.00000
    1142,     0.791412,     0.725475,     0.673099,      0.00000
    1143,     0.658685,     0.657470,     0.626061,      0.00000
    1144,     0.702966,     0.603640,     0.633889,      0.00000
    1145,     0.701107,     0.694828,     0.636024,      0.00000
    1146,     0.699381,     0.732514,     0.632978,      0.00000
    1147,     0.755699,     0.625471,     0.639077,      0.00000
    1148,     0.607018,     0.737026,     0.676144,      0.00000
    1149,     0.672919,     0.595078,     0.692630,      0.00000
    1150,     0.679650,     0.659914,     0.693900,      0.00000
    1151,     0.630573,     0.696776,     0.728606,      0.00000
    1152,     0.641570,     0.754717,     0.685484,      0.00000
    1153,     0.678907,     0.639639,     0.614828,      0.00000
    1154,     0.680974,     0.600679,     0.690183,      0.00000
    1155,     0.699259,     0.763805,     0.750534,      0.00000
    1156,     0.646727,     0.633345,     0.643140,      0.00000
    1157,     0.603477,     0.679807,     0.715067,      0.00000
    1158,     0.659991,     0.783198,     0.631605,      0.00000
    1159,     0.746455,     0.607296,     0.644656,      0.00000
    1160,     0.663428,     0.610812,     0.614229,      0.00000
    1161,     0.652880,     0.694793,     0.632971,      0.00000
    1162,     0.712771,     0.667157,     0.821931,      0.00000
    1163,     0.730168,     0.644910,     0.658017,      0.00000
    1164,     0.657126,     0.615768,     0.802642,      0.00000
    1165,     0.899951,     0.639901,     0.667174,      0.00000
    1166,     0.654457,     0.723049,     0.609981,      0.00000
    1167,     0.694124,     0.614462,     0.730211,      0.00000
    1168,     0.728455,     0.855498,     0.849968,      0.00000
    1169,     0.820000,     0.635734,     0.629622,      0.00000
    1170,     0.755980,     0.701761,     0.648537,      0.00000
    1171,     0.678398,     0.691223,     0.601948,      0.00000
    1172,     0.697976,     0.647917,     0.639209,      0.00000
    1173,     0.760713,     0.615295,     0.743933,      0.00000
    1174,     0.621360,     0.603038,     0.687881,      0.00000
    1175,     0.671085,     0.680833,     0.629911,      0.00000
    1176,     0.756737,     0.668904,     0.614586,      0.00000
    1177,     0.708838,     0.615847,     0.650878,      0.00000
    1178,     0.727687,     0.709848,     0.653706,      0.00000
    1179,     0.637334,     0.645305,     0.633831,      0.00000
    1180,     0.656840,     0.688075,     0.702457,      0.00000
    1181,     0.652929,     0.634165,     0.683183,      0.00000
    1182,     0.653529,     0.720219,     0.638565,      0.00000
    1183,     0.650554,     0.597765,     0.595435,      0.00000
    1184,     0.663908,     0.693345,     0.618241,      0.00000
    1185,     0.633767,     0.648428,     0.616351,      0.00000
    1186,     0.701138,     0.648939,     0.634167,      0.00000
    1187,     0.799237,     0.652495,     0.632361,      0.00000
    1188,     0.694292,     0.626065,     0.773545,      0.00000
    1189,     0.693194,     0.666600,     0.600459,      0.00000
    1190,     0.655555,     0.927980,     0.638472,      0.00000
    1191,     0.665887,     0.617590,     0.601654,      0.00000
    1192,     0.668053,     0.709835,     0.686492,      0.00000
    1193,     0.651017,     0.608965,     0.722966,      0.00000
    1194,     0.619683,     0.827029,     0.695863,      0.00000
    1195,     0.656713,     0.667959,     0.711422,      0.00000
    1196,     0.690308,     0.664564,     0.676860,      0.00000
    1197,     0.641430,     0.630862,     0.630696,      0.00000
    1198,     0.594755,     0.677114,     0.646429,      0.00000
    1199,     0.725025,     0.623725,     0.687922,      0.00000
    1200,     0.734074,     0.583577,     0.603778,      0.00000
    1201,     0.651883,     0.663497,     0.663545,      0.00000
    1202,     0.647515,     0.659863,     0.654547,      0.00000
    1203,     0.672504,     0.622804,     0.755012,      0.00000
    1204,     0.737806,     0.685885,     0.646306,      0.00000
    1205,     0.821972,     0.655772,     0.701795,      0.00000
    1206,     0.708116,     0.674643,     0.616359,      0.00000
    1207,     0.722723,     0.637079,     0.679183,      0.00000
    1208,     0.711624,     0.681454,     0.626826,      0.00000
    1209,     0.661724,     0.636887,     0.771078,      0.00000
    1210,     0.717889,     0.649264,     0.633817,      0.00000
    1211,     0.665859,     0.701429,     0.623902,      0.00000
    1212,     0.672039,     0.653767,     0.628196,      0.00000
    1213,     0.744236,     0.844928,     0.630592,      0.00000
    1214,     0.687411,     0.763457,     0.650066,      0.00000
    1215,     0.650448,     0.708413,     0.739161,      0.00000
    1216,     0.649879,     0.597049,     0.638411,      0.00000
    1217,     0.680426,     0.694152,     0.663027,      0.00000
    1218,     0.685606,     0.726402,     0.639778,      0.00000
    1219,     0.677581,     0.641886,     0.702300,      0.00000
    1220,     0.654853,     0.637036,     0.663144,      0.00000
    1221,     0.629522,     0.627657,     0.655676,      0.00000
    1222,     0.641500,     0.651005,     0.721838,      0.00000
    1223,     0.613417,     0.646721,     0.621066,      0.00000
    1224,     0.769942,     0.633259,     0.622327,      0.00000
    1225,     0.654181,     0.582743,     0.720635,      0.00000
    1226,     0.639464,     0.688681,     0.921237,      0.00000
    1227,     0.638439,     0.735521,     0.595327,      0.00000
    1228,     0.658134,     0.654493,     0.645406,      0.00000
    1229,     0.661767,     0.861305,     0.657887,      0.00000
    1230,     0.666723,     0.678248,     0.661584,      0.00000
    1231,     0.648108,     0.633161,     0.641133,      0.00000
    1232,     0.649936,     0.669080,     0.634159,      0.00000
    1233,     0.684735,     0.735792,     0.616277,      0.00000
    1234,     0.694999,     0.694570,     0.634934,      0.00000
    1235,     0.701724,     0.672775,     0.610013,      0.00000
    1236,     0.671723,     0.638144,     0.646841,      0.00000
    1237,     0.639395,     0.794150,     0.662125,      0.00000
    1238,     0.616820,     0.619405,     0.731956,      0.00000
    1239,     0.757332,     0.639588,     0.704974,      0.00000
    1240,     0.650792,     0.619758,     0.673758,      0.00000
    1241,     0.691490,     0.629900,     0.622811,      0.00000
    1242,     0.631387,     0.662465,     0.666532,      0.00000
    1243,     0.690324,     0.642018,     0.666847,      0.00000
    1244,     0.713754,     0.627721,     0.635354,      0.00000
    1245,     0.660735,     0.802753,     0.639185,      0.00000
    1246,     0.760576,     0.658021,     0.670434,      0.00000
    1247,     0.639499,     0.671684,     0.697087,      0.00000
    1248,     0.639979,     0.642774,     0.742012,      0.00000
    1249,     0.640451,     0.745491,     0.676596,      0.00000
    1250,     0.631698,     0.633189,     0.694595,      0.00000
    1251,     0.660622,     0.646916,     0.676140,      0.00000
    1252,     0.780085,     0.622875,     0.663768,      0.00000
    1253,     0.774020,     0.636939,     0.790099,      0.00000
    1254,     0.660038,     0.631258,     0.601746,      0.00000
    1255,     0.631286,     0.611255,     0.641377,      0.00000
    1256,     0.632008,     0.717847,     0.712238,      0.00000
    1257,     0.650465,     0.641017,     0.573365,      0.00000
    1258,     0.647957,     0.651762,     0.651559,      0.00000
    1259,     0.666271,     0.627595,     0.692408,      0.00000
    1260,     0.629713,     0.610835,     0.711532,      0.00000
    1261,     0.654664,     0.657193,     0.686496,      0.00000
    1262,     0.650625,     0.723064,     0.689728,      0.00000
    1263,     0.705242,     0.608286,     0.624413,      0.00000
    1264,     0.652454,     0.609185,     0.719472,      0.00000
    1265,     0.629751,     0.646222,     0.685592,      0.00000
    1266,     0.660468,     0.596574,     0.644238,      0.00000
    1267,     0.811977,     0.771878,     0.650809,      0.00000
    1268,     0.679257,     0.668015,     0.626519,      0.00000
    1269,     0.622293,     0.603810,     0.733034,      0.00000
    1270,     0.608303,     0.629433,     0.666521,      0.00000
    1271,     0.678881,     0.702676,     0.772799,      0.00000
    1272,     0.661677,     0.700285,     0.673023,      0.00000
    1273,     0.657152,     0.633258,     0.602993,      0.00000
    1274,     0.621354,     0.693000,     0.703851,      0.00000
    1275,     0.679412,     0.681868,     0.633557,      0.00000
    1276,     0.768021,     0.673807,     0.614069,      0.00000
    1277,     0.712317,     0.612430,     0.588525,      0.00000
    1278,     0.759740,     0.887337,     0.736158,      0.00000
    1279,     0.655206,     0.636353,     0.687658,      0.00000
    1280,     0.607227,     0.731243,     0.637725,      0.00000
    1281,     0.641347,     0.600874,     0.630259,      0.00000
    1282,     0.754950,     0.658881,     0.639775,      0.00000
    1283,     0.684173,     0.689071,     0.667492,      0.00000
    1284,     0.683842,     0.685394,     0.711081,      0.00000
    1285,     0.675475,     0.691590,     0.649150,      0.00000
    1286,     0.662261,     0.644552,     0.670664,      0.00000
    1287,     0.697009,     0.660818,     0.676512,      0.00000
    1288,     0.763285,     0.697511,     0.698924,      0.00000
    1289,     0.834985,     0.627902,     0.619358,      0.00000
    1290,     0.603765,     0.622661,     0.660257,      0.00000
    1291,     0.686201,     0.596383,     0.908238,      0.00000
    1292,     0.656712,     0.609651,     0.652222,      0.00000
    1293,     0.619917,     0.672749,     0.654939,      0.00000
    1294,     0.670783,     0.688362,     0.629361,      0.00000
    1295,     0.822319,     0.618302,     0.639431,      0.00000
    1296,     0.717314,     0.620806,     0.617091,      0.00000
    1297,     0.686652,     0.640502,     0.624365,      0.00000
    1298,     0.652926,     0.618109,     0.657514,      0.00000
    1299,     0.766611,     0.627917,     0.655505,      0.00000
    1300,     0.680610,     0.701842,     0.698238,      0.00000
    1301,     0.726130,     0.641007,     0.675042,      0.00000
    1302,     0.681008,     0.719651,     0.633411,      0.00000
    1303,     0.667414,     0.644795,     0.605538,      0.00000
    1304,     0.691209,     0.633770,     0.604599,      0.00000
    1305,     0.730657,     0.652220,     0.709031,      0.00000
    1306,     0.697121,     0.667036,     0.669475,      0.00000
    1307,     0.743529,     0.686248,     0.718072,      0.00000
    1308,     0.653527,     0.638704,     0.666607,      0.00000
    1309,     0.630724,     0.580707,     0.649172,      0.00000
    1310,     0.647775,     0.629221,     0.621551,      0.00000
    1311,     0.648265,     0.602781,     0.636591,      0.00000
    1312,     0.760619,     0.637843,     0.825436,      0.00000
    1313,     0.716903,     0.694554,     0.701009,      0.00000
    1314,     0.615928,     0.658972,     0.599429,      0.00000
    1315,     0.683148,     0.641120,     0.614075,      0.00000
    1316,     0.651560,     0.690625,     0.679614,      0.00000
    1317,     0.692261,     0.767232,     0.707077,      0.00000
    1318,     0.887423,     0.713673,     0.610501,      0.00000
    1319,     0.684026,     0.659132,     0.681860,      0.00000
    1320,     0.753385,     0.591314,     0.650752,      0.00000
    1321,     0.831148,     0.585308,     0.656178,      0.00000
    1322,     0.648775,     0.670675,     0.835059,      0.00000
    1323,     0.655966,     0.619261,     0.691610,      0.00000
    1324,     0.607324,     0.611817,     0.729309,      0.00000
    1325,     0.656431,     0.567178,     0.654670,      0.00000
    1326,     0.705544,     0.712635,     0.619723,      0.00000
    1327,     0.670447,     0.754918,     0.621352,      0.00000
    1328,     0.632333,     0.672240,     0.622989,      0.00000
    1329,     0.727261,     0.648308,     0.606092,      0.00000
    1330,     0.659143,     0.631054,     0.646627,      0.00000
    1331,     0.727884,     0.688102,     0.681211,      0.00000
    1332,     0.604285,     0.579253,     0.663386,      0.00000
    1333,     0.753751,     0.677505,     0.646412,      0.00000
    1334,     0.671748,     0.697875,     0.775468,      0.00000
    1335,     0.723203,     0.758875,     0.597220,      0.00000
    1336,     0.739226,     0.625223,     0.639268,      0.00000
    1337,     0.701994,     0.742511,     0.629992,      0.00000
    1338,     0.681123,     0.627335,     0.628336,      0.00000
    1339,     0.664410,     0.635795,     0.627478,      0.00000
    1340,     0.735482,     0.678748,     0.654704,      0.00000
    1341,     0.663654,     0.631453,     0.610173,      0.00000
    1342,     0.619037,     0.669783,     0.657529,      0.00000
    1343,     0.744504,     0.647983,     0.659696,      0.00000
    1344,     0.655898,     0.652604,     0.672665,      0.00000
    1345,     0.756889,     0.631656,     0.866641,      0.00000
    1346,     0.639299,     0.597207,     0.724133,      0.00000
    1347,     0.668015,     0.610812,     0.758471,      0.00000
    1348,     0.805152,     0.595759,     0.660723,      0.00000
    1349,     0.655285,     0.722090,     0.685616,      0.00000
    1350,     0.654011,     0.683337,     0.633592,      0.00000
    1351,     0.694348,     0.619554,     0.640892,      0.00000
    1352,     0.623046,     0.610185,     0.713035,      0.00000
    1353,     0.659783,     0.673149,     0.680797,      0.00000
    1354,     0.641213,     0.606486,     0.671723,      0.00000
    1355,     0.733166,     0.661692,     0.682755,      0.00000
    1356,     0.714363,     0.646610,     0.659944,      0.00000
    1357,     0.624697,     0.760980,     0.676444,      0.00000
    1358,     0.681107,     0.642375,     0.620730,      0.00000
    1359,     0.614502,     0.579685,     0.579758,      0.00000
    1360,     0.640560,     0.619072,     0.694330,      0.00000
    1361,     0.620148,     0.602051,     0.668955,      0.00000
    1362,     0.643531,     0.707616,     0.730150,      0.00000
    1363,     0.639613,     0.801320,     0.645153,      0.00000
    1364,     0.698868,     0.615539,     0.678349,      0.00000
    1365,     0.643587,     0.677155,     0.704177,      0.00000
    1366,     0.645892,     0.667852,     0.733906,      0.00000
    1367,     0.648304,     0.740439,     0.834582,      0.00000
    1368,     0.637618,     0.672808,     0.766444,      0.00000
    1369,     0.656907,     0.621098,     0.661101,      0.00000
    1370,     0.640958,     0.631995,     0.622950,      0.00000
    1371,     0.633574,     0.585686,     0.624530,      0.00000
    1372,     0.609086,     0.666926,     0.708515,      0.00000
    1373,     0.735899,     0.672334,     0.605033,      0.00000
    1374,     0.631472,     0.628688,     0.890117,      0.00000
    1375,     0.611249,     0.695613,     0.606076,      0.00000
    1376,     0.663891,     0.605683,     0.752059,      0.00000
    1377,     0.725557,     0.700264,     0.795025,      0.00000
    1378,     0.636711,     0.672658,     0.644839,      0.00000
    1379,     0.680692,     0.657279,     0.726776,      0.00000
    1380,     0.626545,     0.715411,     0.622438,      0.00000
    1381,     0.735877,     0.592010,     0.606317,      0.00000
    1382,     0.673842,     0.830850,     0.637610,      0.00000
    1383,     0.754775,     0.641084,     0.682199,      0.00000
    1384,     0.694968,     0.603899,     0.608911,      0.00000
    1385,     0.684390,     0.681482,     0.645927,      0.00000
    1386,     0.704738,     0.671637,     0.615273,      0.00000
    1387,     0.629170,     0.612148,     0.666046,      0.00000
    1388,     0.739082,     0.632567,     0.624586,      0.00000
    1389,     0.770665,     0.653542,     0.647993,      0.00000
    1390,     0.710985,     0.635732,     0.737020,      0.00000
    1391,     0.706560,     0.640931,     0.648192,      0.00000
    1392,     0.653105,     0.687325,     0.735925,      0.00000
    1393,     0.765245,     0.652151,     0.696238,      0.00000
    1394,     0.683927,     0.668162,     0.733216,      0.00000
    1395,     0.638114,     0.643145,     0.633138,      0.00000
    1396,     0.653023,     0.624296,     0.606315,      0.00000
    1397,     0.700125,     0.667599,     0.635085,      0.00000
    1398,     0.671871,     0.665388,     0.604766,      0.00000
    1399,     0.651846,     0.702886,     0.628045,      0.00000
    1400,     0.802029,     0.622435,     0.677524,      0.00000
    1401,     0.719778,     0.768223,     0.623186,      0.00000
    1402,     0.638660,     0.593765,     0.755410,      0.00000
    1403,     0.593232,     0.690694,     0.682626,      0.00000
    1404,     0.623741,     0.649753,     0.714104,      0.00000
    1405,     0.639776,     0.619755,     0.622219,      0.00000
    1406,     0.643270,     0.650544,     0.639312,      0.00000
    1407,     0.626632,     0.641914,     0.640567,      0.00000
    1408,     0.667121,     0.698349,     0.619370,      0.00000
    1409,     0.641100,     0.626514,     0.701301,      0.00000
    1410,     0.646031,     0.608653,     0.593115,      0.00000
    1411,     0.618587,     0.740080,     0.689035,      0.00000
    1412,     0.670222,     0.720099,     0.865524,      0.00000
    1413,     0.731312,     0.616946,     0.627096,      0.00000
    1414,     0.629475,     0.666193,     0.664699,      0.00000
    1415,     0.632760,     0.587033,     0.649248,      0.00000
    1416,     0.583730,     0.576741,     0.646895,      0.00000
    1417,     0.677728,     0.594658,     0.629050,      0.00000
    1418,     0.646934,     0.617967,     0.714027,      0.00000
    1419,     0.649214,     0.661693,     0.691094,      0.00000
    1420,     0.794185,     0.730807,     0.626278,      0.00000
    1421,     0.630493,     0.778992,     0.764945,      0.00000
    1422,     0.666494,     0.594978,     0.648432,      0.00000
    1423,     0.631290,     0.613826,     0.643394,      0.00000
    1424,     0.704828,     0.595006,     0.632933,      0.00000
    1425,     0.692099,     0.894847,     0.765532,      0.00000
    1426,     0.644962,     0.644145,     0.701161,      0.00000
    1427,     0.624297,     0.619383,     0.720064,      0.00000
    1428,     0.644244,     0.621413,     0.726197,      0.00000
    1429,     0.626850,     0.650412,     0.655326,      0.00000
    1430,     0.637209,     0.633701,     0.610019,      0.00000
    1431,     0.647341,     0.685767,     0.689172,      0.00000
    1432,     0.706730,     0.660356,     0.646465,      0.00000
    1433,     0.726526,     0.616253,     0.676658,      0.00000
    1434,     0.694428,     0.644864,     0.587257,      0.00000
    1435,     0.661717,     0.597657,     0.634062,      0.00000
    1436,     0.635620,     0.804075,     0.612579,      0.00000
    1437,     0.752398,     0.633978,     0.602717,      0.00000
    1438,     0.713734,     0.817008,     0.658136,      0.00000
    1439,     0.604196,     0.627578,     0.722464,      0.00000
    1440,     0.737545,     0.714793,     0.664475,      0.00000
    1441,     0.674757,     0.652194,     0.635269,      0.00000
    1442,     0.637695,     0.716280,     0.613224,      0.00000
    1443,     0.691650,     0.646748,     0.611830,      0.00000
    1444,     0.679520,     0.690605,     0.664931,      0.00000
    1445,     0.695481,     0.793417,     0.628581,      0.00000
    1446,     0.639130,     0.645480,     0.634311,      0.00000
    1447,     0.676792,     0.629661,     0.670305,      0.00000
    1448,     0.745243,     0.690102,     0.667701,      0.00000
    1449,     0.623613,     0.641304,     0.765728,      0.00000
    1450,     0.622928,     0.646212,     0.676785,      0.00000
    1451,     0.698862,     0.660388,     0.588367,      0.00000
    1452,     0.655148,     0.701565,     0.678737,      0.00000
    1453,     0.652318,     0.608543,     0.687157,      0.00000
    1454,     0.700085,     0.682903,     0.668870,      0.00000
    1455,     0.667444,     0.696919,     0.738152,      0.00000
    1456,     0.622406,     0.728122,     0.658569,      0.00000
    1457,     0.647701,     0.622085,     0.651313,      0.00000
    1458,     0.697253,     0.617399,     0.651936,      0.00000
    1459,     0.770900,     0.621567,     0.743155,      0.00000
    1460,     0.651754,     0.641659,     0.646024,      0.00000
    1461,     0.644948,     0.656510,     0.620788,      0.00000
    1462,     0.629394,     0.615640,     0.677775,      0.00000
    1463,     0.624532,     0.615988,     0.781654,      0.00000
    1464,     0.730951,     0.642462,     0.694966,      0.00000
    1465,     0.636100,     0.625465,     0.721795,      0.00000
    1466,     0.773036,     0.632513,     0.633482,      0.00000
    1467,     0.662014,     0.685694,     0.705507,      0.00000
    1468,     0.638098,     0.586070,     0.746037,      0.00000
    1469,     0.621228,     0.682609,     0.616252,      0.00000
    1470,     0.618505,     0.611331,     0.771688,      0.00000
    1471,     0.638183,     0.670808,     0.680611,      0.00000
    1472,     0.722501,     0.743002,     0.660608,      0.00000
    1473,     0.693841,     0.675936,     0.864425,      0.00000
    1474,     0.619458,     0.648015,     0.734065,      0.00000
    1475,     0.623237,     0.680965,     0.618747,      0.00000
    1476,     0.693876,     0.595964,     0.669765,      0.00000
    1477,     0.761220,     0.685075,     0.619137,      0.00000
    1478,     0.618819,     0.694887,     0.659250,      0.00000
    1479,     0.991314,     0.694098,     0.625708,      0.00000
    1480,     0.665723,     0.638045,     0.849109,      0.00000
    1481,     0.646182,     0.701777,     0.571324,      0.00000
    1482,     0.685355,     0.603960,     0.650911,      0.00000
    1483,     0.699384,     0.688527,     0.606377,      0.00000
    1484,     0.723336,     0.620568,     0.639901,      0.00000
    1485,     0.673726,     0.668297,     0.646151,      0.00000
    1486,     0.607127,     0.638800,     0.630846,      0.00000
    1487,     0.658149,     0.651905,     0.591285,      0.00000
    1488,     0.700372,     0.599866,     0.663907,      0.00000
    1489,     0.727787,     0.562488,     0.661912,      0.00000
    1490,     0.679747,     0.602700,     0.660247,      0.00000
    1491,     0.644810,     0.732500,     0.639735,      0.00000
    1492,     0.617648,     0.706593,     0.634041,      0.00000
    1493,     0.718153,     0.672506,     0.622915,      0.00000
    1494,     0.628021,     0.645365,     0.818222,      0.00000
    1495,     0.759729,     0.798407,     0.651392,      0.00000
    1496,     0.761520,     0.604826,     0.680278,      0.00000
    1497,     0.666218,     0.677172,     0.668400,      0.00000
    1498,     0.723013,     0.704092,     0.712459,      0.00000
    1499,     0.673206,     0.641575,     0.632653,      0.00000
    1500,     0.667459,     0.653246,     0.644252,      0.00000
    1501,     0.644364,     0.708677,     0.800787,      0.00000
    1502,     0.628102,     0.677740,     0.646255,      0.00000
    1503,     0.612089,     0.690706,     0.721263,      0.00000
    1504,     0.663264,     0.656417,     0.569985,      0.00000
    1505,     0.643958,     0.650017,     0.634406,      0.00000
    1506,     0.613234,     0.661086,     0.604512,      0.00000
    1507,     0.652792,     0.644492,     0.652484,      0.00000
    1508,     0.682041,     0.669952,     0.628067,      0.00000
    1509,     0.834139,     0.656482,     0.632182,      0.00000
    1510,     0.668774,     0.745928,     0.623753,      0.00000
    1511,     0.662424,     0.627594,     0.607691,      0.00000
    1512,     0.616055,     0.636020,     0.697359,      0.00000
    1513,     0.793312,     0.658309,     0.661098,      0.00000
    1514,     0.612458,     0.626941,     0.589390,      0.00000
