 pixel,band1,band2,band3,band4
    1016,     0.456441,     0.431559,     0.471409,      0.00000
    1017,     0.433197,     0.432738,     0.420025,      0.00000
    1018,     0.432387,     0.417939,     0.397956,      0.00000
    1019,     0.492148,     0.466091,     0.535677,      0.00000
    1020,     0.454369,     0.394294,     0.464945,      0.00000
    1021,     0.439839,     0.472306,     0.412226,      0.00000
    1022,     0.420544,     0.435618,     0.456922,      0.00000
    1023,     0.423932,     0.458210,     0.559690,      0.00000
    1024,     0.472842,     0.483272,     0.533572,      0.00000
    1025,     0.503780,     0.505283,     0.407575,      0.00000
    1026,     0.391203,     0.455665,     0.397464,      0.00000
    1027,     0.477183,     0.408330,     0.400152,      0.00000
    1028,     0.411942,     0.530761,     0.496077,      0.00000
    1029,     0.399662,     0.421714,     0.551807,      0.00000
    1030,     0.452275,     0.415595,     0.565046,      0.00000
    1031,     0.423389,     0.464872,     0.469116,      0.00000
    1032,     0.492576,     0.415761,     0.473995,      0.00000
    1033,     0.416228,     0.388296,     0.431085,      0.00000
    1034,     0.410364,     0.429752,     0.479626,      0.00000
    1035,     0.425209,     0.422406,     0.523134,      0.00000
    1036,     0.439346,     0.411741,     0.713080,      0.00000
    1037,     0.492870,     0.411251,     0.485725,      0.00000
    1038,     0.450049,     0.484433,     0.425666,      0.00000
    1039,     0.425517,     0.404714,     0.454033,      0.00000
    1040,     0.417586,     0.428970,     0.477110,      0.00000
    1041,     0.454867,     0.403810,     0.427667,      0.00000
    1042,     0.414184,     0.426539,     0.403660,      0.00000
    1043,     0.438901,     0.507557,     0.516439,      0.00000
    1044,     0.438255,     0.442716,     0.560236,      0.00000
    1045,     0.454262,     0.443570,     0.462311,      0.00000
    1046,     0.518812,     0.407090,     0.426641,      0.00000
    1047,     0.457504,     0.413851,     0.452129,      0.00000
    1048,     0.436529,     0.437842,     0.399022,      0.00000
    1049,     0.451703,     0.426808,     0.419506,      0.00000
    1050,     0.422187,     0.385297,     0.590562,      0.00000
    1051,     0.495882,     0.428874,     0.481516,      0.00000
    1052,     0.390190,     0.439508,     0.676228,      0.00000
    1053,     0.401592,     0.459115,     0.411375,      0.00000
    1054,     0.414254,     0.412746,     0.549220,      0.00000
    1055,     0.417356,     0.426080,     0.423920,      0.00000
    1056,     0.616309,     0.420807,     0.506559,      0.00000
    1057,     0.457609,     0.487244,     0.474365,      0.00000
    1058,     0.459296,     0.419137,     0.433175,      0.00000
    1059,     0.438026,     0.420116,     0.425092,      0.00000
    1060,     0.417197,     0.385818,     0.499802,      0.00000
    1061,     0.487756,     0.486560,     0.451223,      0.00000
    1062,     0.409441,     0.446461,     0.438250,      0.00000
    1063,     0.460166,     0.561238,     0.408907,      0.00000
    1064,     0.507951,     0.533420,     0.407365,      0.00000
    1065,     0.482018,     0.594497,     0.429592,      0.00000
    1066,     0.547796,     0.408000,     0.537906,      0.00000
    1067,     0.506194,     0.435676,     0.432841,      0.00000
    1068,     0.418985,     0.432279,     0.413747,      0.00000
    1069,     0.434685,     0.419894,     0.568814,      0.00000
    1070,     0.435457,     0.477195,     0.428793,      0.00000
    1071,     0.463993,     0.479127,     0.396428,      0.00000
    1072,     0.408899,     0.424826,     0.447986,      0.00000
    1073,     0.489741,     0.422696,     0.462328,      0.00000
    1074,     0.504790,     0.417862,     0.432263,      0.00000
    1075,     0.525190,     0.423903,     0.407895,      0.00000
    1076,     0.478977,     0.420280,     0.446757,      0.00000
    1077,     0.603335,     0.386517,     0.480058,      0.00000
    1078,     0.432503,     0.429966,     0.496385,      0.00000
    1079,     0.453156,     0.427740,     0.577389,      0.00000
    1080,     0.433064,     0.395857,     0.513345,      0.00000
    1081,     0.417517,     0.473861,     0.413207,      0.00000
    1082,     0.543724,     0.414496,     0.447562,      0.00000
    1083,     0.402408,     0.405109,     0.483683,      0.00000
    1084,     0.388735,     0.479040,     0.463087,      0.00000
    1085,     0.404333,     0.404769,     0.418207,      0.00000
    1086,     0.401865,     0.421656,     0.469214,      0.00000
    1087,     0.437366,     0.389911,     0.475971,      0.00000
    1088,     0.423741,     0.433447,     0.428727,      0.00000
    1089,     0.444537,     0.534564,     0.463845,      0.00000
    1090,     0.388871,     0.582664,     0.445660,      0.00000
    1091,     0.467617,     0.478092,     0.528188,      0.00000
    1092,     0.462062,     0.529237,     0.424996,      0.00000
    1093,     0.435412,     0.503488,     0.434503,      0.00000
    1094,     0.425319,     0.424831,     0.432267,      0.00000
    1095,     0.477788,     0.502478,     0.432750,      0.00000
    1096,     0.449426,     0.486806,     0.440759,      0.00000
    1097,     0.581096,     0.428093,     0.481452,      0.00000
    1098,     0.415658,     0.492556,     0.443562,      0.00000
    1099,     0.395214,     0.465606,     0.416455,      0.00000
    1100,     0.421668,     0.422862,     0.546685,      0.00000
    1101,     0.467835,     0.396953,     0.453421,      0.00000
    1102,     0.460077,     0.482506,     0.428718,      0.00000
    1103,     0.439196,     0.403865,     0.588029,      0.00000
    1104,     0.423907,     0.425149,     0.424319,      0.00000
    1105,     0.432231,     0.429127,     0.431297,      0.00000
    1106,     0.425777,     0.388421,     0.429459,      0.00000
    1107,     0.447105,     0.399348,     0.455981,      0.00000
    1108,     0.423895,     0.444506,     0.440222,      0.00000
    1109,     0.486539,     0.534733,     0.530060,      0.00000
    1110,     0.452600,     0.427251,     0.405044,      0.00000
    1111,     0.429265,     0.433747,     0.407329,      0.00000
    1112,     0.639956,     0.439942,     0.436967,      0.00000
    1113,     0.477050,     0.720212,     0.443315,      0.00000
    1114,     0.509306,     0.468516,     0.443625,      0.00000
    1115,     0.418462,     0.476113,     0.472366,      0.00000
    1116,     0.392475,     0.447704,     0.486945,      0.00000
    1117,     0.561583,     0.420280,     0.460423,      0.00000
    1118,     0.428673,     0.404695,     0.409387,      0.00000
    1119,     0.418335,     0.486098,     0.495338,      0.00000
    1120,     0.461324,     0.397594,     0.480160,      0.00000
    1121,     0.426672,     0.432094,     0.507046,      0.00000
    1122,     0.474708,     0.475693,     0.451709,      0.00000
    1123,     0.405387,     0.435075,     0.439686,      0.00000
    1124,     0.438409,     0.455662,     0.488181,      0.00000
    1125,     0.429630,     0.397666,     0.448900,      0.00000
    1126,     0.411445,     0.488710,     0.391820,      0.00000
    1127,     0.439711,     0.433685,     0.405999,      0.00000
    1128,     0.412396,     0.412324,     0.604220,      0.00000
    1129,     0.507108,     0.459449,     0.416410,      0.00000
    1130,     0.404086,     0.413070,     0.440835,      0.00000
    1131,     0.411035,     0.438030,     0.427739,      0.00000
    1132,     0.435793,     0.412943,     0.558623,      0.00000
    1133,     0.428728,     0.406025,     0.402243,      0.00000
    1134,     0.540770,     0.396818,     0.416456,      0.00000
    1135,     0.417510,     0.566496,     0.457756,      0.00000
    1136,     0.423837,     0.394360,     0.428498,      0.00000
    1137,     0.489681,     0.419077,     0.446261,      0.00000
    1138,     0.464608,     0.425203,     0.475888,      0.00000
    1139,     0.411363,     0.463861,     0.386617,      0.00000
    1140,     0.376164,     0.415342,     0.507479,      0.00000
    1141,     0.424505,     0.470442,     0.508474,      0.00000
    1142,     0.527994,     0.529546,     0.445195,      0.00000
    1143,     0.428364,     0.456585,     0.416448,      0.00000
    1144,     0.454147,     0.404034,     0.433595,      0.00000
    1145,     0.440200,     0.488599,     0.420558,      0.00000
    1146,     0.427470,     0.460764,     0.426400,      0.00000
    1147,     0.487688,     0.410650,     0.411327,      0.00000
    1148,     0.387765,     0.472914,     0.497179,      0.00000
    1149,     0.451885,     0.416689,     0.425108,      0.00000
    1150,     0.461303,     0.438341,     0.436314,      0.00000
    1151,     0.420223,     0.482677,     0.502460,      0.00000
    1152,     0.421609,     0.525310,     0.427245,      0.00000
    1153,     0.439186,     0.431641,     0.450873,      0.00000
    1154,     0.434490,     0.409377,     0.444291,      0.00000
    1155,     0.456673,     0.412878,     0.543659,      0.00000
    1156,     0.431799,     0.472468,     0.475242,      0.00000
    1157,     0.400800,     0.473486,     0.483225,      0.00000
    1158,     0.453354,     0.518988,     0.381618,      0.00000
    1159,     0.512575,     0.421285,     0.453756,      0.00000
    1160,     0.434637,     0.421056,     0.419917,      0.00000
    1161,     0.432910,     0.536342,     0.423025,      0.00000
    1162,     0.473624,     0.445304,     0.651113,      0.00000
    1163,     0.515977,     0.449483,     0.437779,      0.00000
    1164,     0.439793,     0.404164,     0.580428,      0.00000
    1165,     0.579870,     0.456765,     0.458333,      0.00000
    1166,     0.437691,     0.432199,     0.415640,      0.00000
    1167,     0.419309,     0.409564,     0.540574,      0.00000
    1168,     0.453125,     0.669642,     0.510888,      0.00000
    1169,     0.546882,     0.423415,     0.407842,      0.00000
    1170,     0.462011,     0.504144,     0.430179,      0.00000
    1171,     0.465039,     0.467204,     0.404827,      0.00000
    1172,     0.453850,     0.424158,     0.432983,      0.00000
    1173,     0.426035,     0.423004,     0.427597,      0.00000
    1174,     0.414685,     0.392180,     0.491945,      0.00000
    1175,     0.425382,     0.474475,     0.429743,      0.00000
    1176,     0.430363,     0.440809,     0.404938,      0.00000
    1177,     0.405651,     0.397692,     0.442984,      0.00000
    1178,     0.506541,     0.410288,     0.463848,      0.00000
    1179,     0.415046,     0.442465,     0.418710,      0.00000
    1180,     0.430586,     0.462367,     0.525531,      0.00000
    1181,     0.413085,     0.438690,     0.502551,      0.00000
    1182,     0.418565,     0.463494,     0.450639,      0.00000
    1183,     0.428549,     0.389961,     0.414886,      0.00000
    1184,     0.439173,     0.489895,     0.429490,      0.00000
    1185,     0.442940,     0.418594,     0.424261,      0.00000
    1186,     0.438177,     0.419406,     0.462938,      0.00000
    1187,     0.554242,     0.440867,     0.450510,      0.00000
    1188,     0.435633,     0.435569,     0.538174,      0.00000
    1189,     0.425614,     0.504276,     0.400622,      0.00000
    1190,     0.416821,     0.518197,     0.439174,      0.00000
    1191,     0.437154,     0.478525,     0.417949,      0.00000
    1192,     0.445021,     0.561852,     0.497052,      0.00000
    1193,     0.424709,     0.420864,     0.517866,      0.00000
    1194,     0.397503,     0.539194,     0.422526,      0.00000
    1195,     0.439899,     0.397393,     0.486885,      0.00000
    1196,     0.482157,     0.436887,     0.451309,      0.00000
    1197,     0.444195,     0.405520,     0.408238,      0.00000
    1198,     0.383747,     0.423968,     0.436468,      0.00000
    1199,     0.433745,     0.401630,     0.446270,      0.00000
    1200,     0.436466,     0.391774,     0.401080,      0.00000
    1201,     0.443105,     0.433856,     0.412287,      0.00000
    1202,     0.425653,     0.441695,     0.434834,      0.00000
    1203,     0.424684,     0.398588,     0.506589,      0.00000
    1204,     0.525093,     0.446353,     0.443082,      0.00000
    1205,     0.642104,     0.412610,     0.466734,      0.00000
    1206,     0.455470,     0.410737,     0.396046,      0.00000
    1207,     0.450458,     0.435888,     0.441581,      0.00000
    1208,     0.454116,     0.417533,     0.428925,      0.00000
    1209,     0.438689,     0.423612,     0.466319,      0.00000
    1210,     0.493229,     0.464321,     0.423008,      0.00000
    1211,     0.484535,     0.442940,     0.407385,      0.00000
    1212,     0.467701,     0.421527,     0.420120,      0.00000
    1213,     0.562254,     0.639156,     0.434571,      0.00000
    1214,     0.395625,     0.472279,     0.441850,      0.00000
    1215,     0.447133,     0.412052,     0.424312,      0.00000
    1216,     0.434358,     0.420492,     0.421759,      0.00000
    1217,     0.412335,     0.455869,     0.444562,      0.00000
    1218,     0.442545,     0.408777,     0.432745,      0.00000
    1219,     0.447089,     0.465282,     0.600245,      0.00000
    1220,     0.438274,     0.401260,     0.456147,      0.00000
    1221,     0.413369,     0.398362,     0.453867,      0.00000
    1222,     0.423331,     0.427598,     0.503321,      0.00000
    1223,     0.408556,     0.417362,     0.405861,      0.00000
    1224,     0.442833,     0.449935,     0.408059,      0.00000
    1225,     0.434046,     0.394970,     0.507742,      0.00000
    1226,     0.430172,     0.466231,     0.605008,      0.00000
    1227,     0.412200,     0.533684,     0.395663,      0.00000
    1228,     0.425660,     0.432392,     0.402636,      0.00000
    1229,     0.485528,     0.419939,     0.446503,      0.00000
    1230,     0.432662,     0.493265,     0.461994,      0.00000
    1231,     0.421754,     0.404122,     0.428328,      0.00000
    1232,     0.395099,     0.526272,     0.467113,      0.00000
    1233,     0.444528,     0.465048,     0.427960,      0.00000
    1234,     0.450881,     0.437736,     0.422676,      0.00000
    1235,     0.601756,     0.432584,     0.407132,      0.00000
    1236,     0.425361,     0.432046,     0.452108,      0.00000
    1237,     0.421664,     0.493768,     0.440408,      0.00000
    1238,     0.408561,     0.424305,     0.533188,      0.00000
    1239,     0.533570,     0.394131,     0.441457,      0.00000
    1240,     0.431518,     0.426227,     0.501474,      0.00000
    1241,     0.486661,     0.406854,     0.387717,      0.00000
    1242,     0.431793,     0.490717,     0.453340,      0.00000
    1243,     0.401649,     0.472192,     0.441327,      0.00000
    1244,     0.484306,     0.413898,     0.432646,      0.00000
    1245,     0.442166,     0.459015,     0.422524,      0.00000
    1246,     0.420596,     0.422716,     0.449449,      0.00000
    1247,     0.410300,     0.487592,     0.467905,      0.00000
    1248,     0.448222,     0.433226,     0.468830,      0.00000
    1249,     0.407845,     0.410624,     0.486123,      0.00000
    1250,     0.413366,     0.422778,     0.445190,      0.00000
    1251,     0.431718,     0.433608,     0.442430,      0.00000
    1252,     0.523312,     0.455419,     0.410297,      0.00000
    1253,     0.533006,     0.433004,     0.554138,      0.00000
    1254,     0.451306,     0.403106,     0.419641,      0.00000
    1255,     0.421558,     0.409977,     0.439388,      0.00000
    1256,     0.407737,     0.444760,     0.493333,      0.00000
    1257,     0.434982,     0.415499,     0.401236,      0.00000
    1258,     0.472768,     0.469169,     0.437892,      0.00000
    1259,     0.449799,     0.406274,     0.465405,      0.00000
    1260,     0.419201,     0.405305,     0.481248,      0.00000
    1261,     0.453514,     0.429274,     0.478907,      0.00000
    1262,     0.442125,     0.535449,     0.407231,      0.00000
    1263,     0.422555,     0.412907,     0.403257,      0.00000
    1264,     0.441943,     0.423180,     0.513519,      0.00000
    1265,     0.405168,     0.404946,     0.477549,      0.00000
    1266,     0.426955,     0.407986,     0.473435,      0.00000
    1267,     0.619332,     0.455148,     0.419004,      0.00000
    1268,     0.403759,     0.391036,     0.453986,      0.00000
    1269,     0.394245,     0.398952,     0.532284,      0.00000
    1270,     0.409609,     0.441940,     0.420205,      0.00000
    1271,     0.488480,     0.472304,     0.449110,      0.00000
    1272,     0.432888,     0.491814,     0.415971,      0.00000
    1273,     0.412202,     0.416071,     0.398877,      0.00000
    1274,     0.413897,     0.448765,     0.430216,      0.00000
    1275,     0.429062,     0.499931,     0.417073,      0.00000
    1276,     0.575885,     0.445115,     0.411045,      0.00000
    1277,     0.547088,     0.398351,     0.394978,      0.00000
    1278,     0.430117,     0.477545,     0.518476,      0.00000
    1279,     0.440358,     0.451823,     0.421672,      0.00000
    1280,     0.431497,     0.535450,     0.420937,      0.00000
    1281,     0.411167,     0.408564,     0.445289,      0.00000
    1282,     0.443864,     0.453813,     0.453473,      0.00000
    1283,     0.451095,     0.471832,     0.406558,      0.00000
    1284,     0.493951,     0.478721,     0.448660,      0.00000
    1285,     0.448495,     0.388704,     0.450822,      0.00000
    1286,     0.474595,     0.424480,     0.479161,      0.00000
    1287,     0.500211,     0.456893,     0.476786,      0.00000
    1288,     0.445395,     0.458269,     0.481403,      0.00000
    1289,     0.481756,     0.390880,     0.406343,      0.00000
    1290,     0.413055,     0.385132,     0.412335,      0.00000
    1291,     0.441003,     0.393277,     0.426925,      0.00000
    1292,     0.396469,     0.404727,     0.456505,      0.00000
    1293,     0.424019,     0.462002,     0.415242,      0.00000
    1294,     0.433381,     0.473885,     0.449684,      0.00000
    1295,     0.564140,     0.422250,     0.416842,      0.00000
    1296,     0.500826,     0.400468,     0.389564,      0.00000
    1297,     0.470774,     0.399210,     0.419290,      0.00000
    1298,     0.460523,     0.449269,     0.487430,      0.00000
    1299,     0.428479,     0.415418,     0.447490,      0.00000
    1300,     0.440695,     0.487846,     0.492586,      0.00000
    1301,     0.408651,     0.396738,     0.481644,      0.00000
    1302,     0.437414,     0.593176,     0.449749,      0.00000
    1303,     0.474202,     0.418357,     0.402791,      0.00000
    1304,     0.460673,     0.409161,     0.404008,      0.00000
    1305,     0.531013,     0.404735,     0.391564,      0.00000
    1306,     0.502675,     0.434927,     0.412927,      0.00000
    1307,     0.418644,     0.449456,     0.472981,      0.00000
    1308,     0.422265,     0.460727,     0.468581,      0.00000
    1309,     0.411521,     0.401795,     0.453864,      0.00000
    1310,     0.432270,     0.411191,     0.438423,      0.00000
    1311,     0.443031,     0.414701,     0.413936,      0.00000
    1312,     0.534736,     0.430315,     0.590521,      0.00000
    1313,     0.542293,     0.489059,     0.493578,      0.00000
    1314,     0.424747,     0.432133,     0.403719,      0.00000
    1315,     0.468909,     0.459191,     0.426250,      0.00000
    1316,     0.415049,     0.436023,     0.442247,      0.00000
    1317,     0.441403,     0.526778,     0.502781,      0.00000
    1318,     0.616108,     0.492450,     0.403828,      0.00000
    1319,     0.454551,     0.421573,     0.478595,      0.00000
    1320,     0.563639,     0.399759,     0.441591,      0.00000
    1321,     0.467560,     0.377655,     0.463089,      0.00000
    1322,     0.433220,     0.479146,     0.590677,      0.00000
    1323,     0.448233,     0.418606,     0.389180,      0.00000
    1324,     0.410154,     0.399012,     0.502231,      0.00000
    1325,     0.408434,     0.399905,     0.404112,      0.00000
    1326,     0.498716,     0.445464,     0.410069,      0.00000
    1327,     0.426320,     0.499344,     0.416894,      0.00000
    1328,     0.432394,     0.413167,     0.398992,      0.00000
    1329,     0.482301,     0.444065,     0.415610,      0.00000
    1330,     0.438578,     0.434670,     0.421974,      0.00000
    1331,     0.461843,     0.469232,     0.527201,      0.00000
    1332,     0.386378,     0.411611,     0.414742,      0.00000
    1333,     0.554218,     0.411367,     0.422433,      0.00000
    1334,     0.419930,     0.522124,     0.529473,      0.00000
    1335,     0.401965,     0.461927,     0.403259,      0.00000
    1336,     0.495524,     0.468384,     0.378910,      0.00000
    1337,     0.475457,     0.549816,     0.421558,      0.00000
    1338,     0.475102,     0.446500,     0.414135,      0.00000
    1339,     0.430049,     0.466849,     0.395749,      0.00000
    1340,     0.460046,     0.465987,     0.444594,      0.00000
    1341,     0.434143,     0.447625,     0.408891,      0.00000
    1342,     0.389067,     0.434196,     0.481451,      0.00000
    1343,     0.483897,     0.410925,     0.463255,      0.00000
    1344,     0.431612,     0.489123,     0.456652,      0.00000
    1345,     0.560181,     0.434886,     0.612145,      0.00000
    1346,     0.417376,     0.390117,     0.499900,      0.00000
    1347,     0.443692,     0.412655,     0.506141,      0.00000
    1348,     0.522245,     0.383028,     0.430719,      0.00000
    1349,     0.454486,     0.470755,     0.430422,      0.00000
    1350,     0.425315,     0.447879,     0.424860,      0.00000
    1351,     0.475464,     0.400097,     0.415108,      0.00000
    1352,     0.428551,     0.438139,     0.466263,      0.00000
    1353,     0.424117,     0.414742,     0.432030,      0.00000
    1354,     0.410525,     0.413593,     0.448520,      0.00000
    1355,     0.487433,     0.420665,     0.487859,      0.00000
    1356,     0.428021,     0.447194,     0.437888,      0.00000
    1357,     0.401998,     0.534480,     0.457504,      0.00000
    1358,     0.459875,     0.447451,     0.387835,      0.00000
    1359,     0.418171,     0.388061,     0.400355,      0.00000
    1360,     0.446415,     0.434653,     0.487509,      0.00000
    1361,     0.426771,     0.406470,     0.466719,      0.00000
    1362,     0.418591,     0.427556,     0.519194,      0.00000
    1363,     0.427115,     0.577499,     0.433133,      0.00000
    1364,     0.418911,     0.437902,     0.458900,      0.00000
    1365,     0.423314,     0.430840,     0.508081,      0.00000
    1366,     0.427317,     0.410742,     0.484876,      0.00000
    1367,     0.411374,     0.495992,     0.576972,      0.00000
    1368,     0.394463,     0.487457,     0.439624,      0.00000
    1369,     0.433707,     0.412671,     0.388539,      0.00000
    1370,     0.435583,     0.444444,     0.442176,      0.00000
    1371,     0.403281,     0.383849,     0.444343,      0.00000
    1372,     0.398691,     0.423666,     0.437763,      0.00000
    1373,     0.514723,     0.495108,     0.402656,      0.00000
    1374,     0.436615,     0.454383,     0.573371,      0.00000
    1375,     0.396222,     0.496604,     0.384147,      0.00000
    1376,     0.464604,     0.411320,     0.565686,      0.00000
    1377,     0.488168,     0.483153,     0.508683,      0.00000
    1378,     0.453365,     0.482496,     0.438388,      0.00000
    1379,     0.415682,     0.485548,     0.393371,      0.00000
    1380,     0.416670,     0.625595,     0.429992,      0.00000
    1381,     0.511179,     0.410909,     0.396028,      0.00000
    1382,     0.467995,     0.559372,     0.423687,      0.00000
    1383,     0.580637,     0.469546,     0.477602,      0.00000
    1384,     0.464473,     0.419657,     0.415485,      0.00000
    1385,     0.426178,     0.429845,     0.426615,      0.00000
    1386,     0.502867,     0.451625,     0.398512,      0.00000
    1387,     0.435597,     0.383370,     0.486806,      0.00000
    1388,     0.473819,     0.399297,     0.410363,      0.00000
    1389,     0.588459,     0.433265,     0.461821,      0.00000
    1390,     0.452921,     0.389110,     0.440507,      0.00000
    1391,     0.419387,     0.403612,     0.429846,      0.00000
    1392,     0.424802,     0.439675,     0.510624,      0.00000
    1393,     0.561512,     0.399542,     0.442024,      0.00000
    1394,     0.434128,     0.475872,     0.541248,      0.00000
    1395,     0.423789,     0.428884,     0.411682,      0.00000
    1396,     0.473077,     0.413545,     0.424931,      0.00000
    1397,     0.539418,     0.418702,     0.427963,      0.00000
    1398,     0.393771,     0.407361,     0.411095,      0.00000
    1399,     0.405217,     0.493685,     0.426973,      0.00000
    1400,     0.512550,     0.408823,     0.440007,      0.00000
    1401,     0.668152,     0.514936,     0.419205,      0.00000
    1402,     0.428943,     0.393088,     0.553040,      0.00000
    1403,     0.392726,     0.408480,     0.444854,      0.00000
    1404,     0.436738,     0.407884,     0.467010,      0.00000
    1405,     0.404655,     0.420600,     0.397424,      0.00000
    1406,     0.427224,     0.446951,     0.420424,      0.00000
    1407,     0.389535,     0.461027,     0.437607,      0.00000
    1408,     0.446251,     0.424617,     0.398418,      0.00000
    1409,     0.430531,     0.409064,     0.502154,      0.00000
    1410,     0.407089,     0.422301,     0.418055,      0.00000
    1411,     0.404986,     0.484891,     0.486934,      0.00000
    1412,     0.420527,     0.455235,     0.569906,      0.00000
    1413,     0.447623,     0.405474,     0.415373,      0.00000
    1414,     0.405784,     0.447640,     0.440160,      0.00000
    1415,     0.394816,     0.384452,     0.442491,      0.00000
    1416,     0.395024,     0.400140,     0.454501,      0.00000
    1417,     0.425281,     0.378128,     0.420046,      0.00000
    1418,     0.421843,     0.414925,     0.478472,      0.00000
    1419,     0.440161,     0.459533,     0.481456,      0.00000
    1420,     0.482737,     0.399841,     0.470706,      0.00000
    1421,     0.416726,     0.480010,     0.588743,      0.00000
    1422,     0.464321,     0.383833,     0.454074,      0.00000
    1423,     0.411964,     0.389507,     0.455433,      0.00000
    1424,     0.437789,     0.398323,     0.438634,      0.00000
    1425,     0.448418,     0.597795,     0.568678,      0.00000
    1426,     0.427447,     0.419329,     0.504782,      0.00000
    1427,     0.413458,     0.431341,     0.525358,      0.00000
    1428,     0.402371,     0.423443,     0.437942,      0.00000
    1429,     0.392167,     0.439495,     0.443035,      0.00000
    1430,     0.428827,     0.399459,     0.433524,      0.00000
    1431,     0.423858,     0.479407,     0.472970,      0.00000
    1432,     0.442052,     0.457545,     0.452976,      0.00000
    1433,     0.438199,     0.409051,     0.459930,      0.00000
    1434,     0.484826,     0.408293,     0.406378,      0.00000
    1435,     0.432612,     0.412773,     0.418423,      0.00000
    1436,     0.416663,     0.554887,     0.405721,      0.00000
    1437,     0.521188,     0.438241,     0.400625,      0.00000
    1438,     0.546489,     0.466581,     0.461598,      0.00000
    1439,     0.414655,     0.443232,     0.495557,      0.00000
    1440,     0.494046,     0.441285,     0.393510,      0.00000
    1441,     0.442677,     0.436246,     0.420151,      0.00000
    1442,     0.398965,     0.411907,     0.410476,      0.00000
    1443,     0.423486,     0.437872,     0.388586,      0.00000
    1444,     0.436670,     0.413581,     0.397438,      0.00000
    1445,     0.468663,     0.516690,     0.403397,      0.00000
    1446,     0.413956,     0.457385,     0.430441,      0.00000
    1447,     0.463319,     0.464389,     0.464369,      0.00000
    1448,     0.459662,     0.435052,     0.476821,      0.00000
    1449,     0.421159,     0.389022,     0.427471,      0.00000
    1450,     0.403738,     0.445028,     0.421369,      0.00000
    1451,     0.493625,     0.408670,     0.404381,      0.00000
    1452,     0.442401,     0.471888,     0.551516,      0.00000
    1453,     0.457677,     0.420413,     0.408549,      0.00000
    1454,     0.480395,     0.504586,     0.474359,      0.00000
    1455,     0.499776,     0.457554,     0.482732,      0.00000
    1456,     0.415829,     0.501629,     0.417293,      0.00000
    1457,     0.428525,     0.412549,     0.409244,      0.00000
    1458,     0.424317,     0.432835,     0.451683,      0.00000
    1459,     0.537601,     0.400035,     0.509727,      0.00000
    1460,     0.516248,     0.430843,     0.446623,      0.00000
    1461,     0.427700,     0.385696,     0.415518,      0.00000
    1462,     0.415852,     0.429146,     0.490029,      0.00000
    1463,     0.402509,     0.414686,     0.559239,      0.00000
    1464,     0.491154,     0.441873,     0.502419,      0.00000
    1465,     0.442357,     0.412618,     0.414488,      0.00000
    1466,     0.484742,     0.436198,     0.442265,      0.00000
    1467,     0.386422,     0.474366,     0.519357,      0.00000
    1468,     0.421512,     0.426659,     0.530384,      0.00000
    1469,     0.411605,     0.406466,     0.388444,      0.00000
    1470,     0.418473,     0.397341,     0.578727,      0.00000
    1471,     0.396453,     0.404779,     0.528608,      0.00000
    1472,     0.455322,     0.471307,     0.451875,      0.00000
    1473,     0.395455,     0.406030,     0.874460,      0.00000
    1474,     0.404968,     0.448584,     0.457675,      0.00000
    1475,     0.398771,     0.519744,     0.410652,      0.00000
    1476,     0.471502,     0.371036,     0.490681,      0.00000
    1477,     0.415762,     0.468035,     0.421281,      0.00000
    1478,     0.431532,     0.430179,     0.432732,      0.00000
    1479,     0.806965,     0.477188,     0.392403,      0.00000
    1480,     0.442038,     0.415191,     0.625806,      0.00000
    1481,     0.446550,     0.466322,     0.375425,      0.00000
    1482,     0.409894,     0.398332,     0.432891,      0.00000
    1483,     0.460477,     0.477323,     0.410453,      0.00000
    1484,     0.445246,     0.408691,     0.427986,      0.00000
    1485,     0.428045,     0.435646,     0.406836,      0.00000
    1486,     0.404081,     0.429759,     0.400180,      0.00000
    1487,     0.419599,     0.472323,     0.407255,      0.00000
    1488,     0.481677,     0.398814,     0.439958,      0.00000
    1489,     0.429667,     0.389135,     0.490943,      0.00000
    1490,     0.405658,     0.394526,     0.487941,      0.00000
    1491,     0.425834,     0.467119,     0.413978,      0.00000
    1492,     0.419583,     0.424836,     0.429201,      0.00000
    1493,     0.431925,     0.443181,     0.433074,      0.00000
    1494,     0.409155,     0.382860,     0.420593,      0.00000
    1495,     0.561265,     0.575723,     0.389806,      0.00000
    1496,     0.508420,     0.381683,     0.479728,      0.00000
    1497,     0.416071,     0.447796,     0.407437,      0.00000
    1498,     0.418519,     0.542594,     0.567992,      0.00000
    1499,     0.450792,     0.417885,     0.422361,      0.00000
    1500,     0.423811,     0.440344,     0.462763,      0.00000
    1501,     0.420866,     0.524866,     0.627558,      0.00000
    1502,     0.435318,     0.422620,     0.434515,      0.00000
    1503,     0.419860,     0.471909,     0.504855,      0.00000
    1504,     0.418920,     0.438383,     0.371375,      0.00000
    1505,     0.431038,     0.442250,     0.431619,      0.00000
    1506,     0.429812,     0.445446,     0.412503,      0.00000
    1507,     0.439155,     0.479327,     0.506147,      0.00000
    1508,     0.465648,     0.432507,     0.435460,      0.00000
    1509,     0.580897,     0.467099,     0.398906,      0.00000
    1510,     0.461761,     0.512872,     0.422555,      0.00000
    1511,     0.471642,     0.389969,     0.420761,      0.00000
    1512,     0.400394,     0.423629,     0.432081,      0.00000
    1513,     0.585343,     0.446543,     0.383754,      0.00000
    1514,     0.417072,     0.424653,     0.409178,      0.00000
