pixel,band1,band2,band3,band4
    1016,      1.14639,      1.05413,      1.05872,      0.00000
    1017,      1.08786,      1.14245,      1.17480,      0.00000
    1018,      1.07899,      1.09753,      1.08416,      0.00000
    1019,      1.10044,     0.980216,      1.09363,      0.00000
    1020,      1.10557,      1.03314,      1.00596,      0.00000
    1021,      1.04263,      1.04853,     0.999722,      0.00000
    1022,      1.03333,      1.00792,      1.04902,      0.00000
    1023,      1.06723,      1.21412,      1.15448,      0.00000
    1024,      1.46851,      1.02321,      1.16121,      0.00000
    1025,      1.14748,      1.10897,      1.04683,      0.00000
    1026,      1.04491,      1.12313,      1.32868,      0.00000
    1027,      1.12810,      1.05931,     0.995091,      0.00000
    1028,      1.16049,      1.08692,      1.23706,      0.00000
    1029,     0.991830,      1.03519,      1.11166,      0.00000
    1030,      1.21083,      1.04310,      1.12988,      0.00000
    1031,      1.05393,      1.08100,      1.07083,      0.00000
    1032,      1.08298,      1.06652,      1.11746,      0.00000
    1033,      1.06068,     0.983975,      1.08047,      0.00000
    1034,      1.24587,      1.00334,      1.11791,      0.00000
    1035,      1.09086,      1.05167,      1.12827,      0.00000
    1036,      1.15063,     0.998145,      1.20775,      0.00000
    1037,      1.07327,      1.18657,      1.08957,      0.00000
    1038,      1.04533,      1.04070,      1.07565,      0.00000
    1039,      1.05353,      1.04281,      1.03210,      0.00000
    1040,      1.08422,     0.994455,      1.09148,      0.00000
    1041,      1.06556,      1.01299,      1.00224,      0.00000
    1042,      1.06960,      1.05663,     0.969427,      0.00000
    1043,      1.15621,      1.03014,      1.02568,      0.00000
    1044,      1.24199,      1.00566,      1.12484,      0.00000
    1045,      1.05470,     0.969891,      1.03154,      0.00000
    1046,      1.23958,      1.09411,      1.07327,      0.00000
    1047,      1.10181,      1.00627,      1.04253,      0.00000
    1048,      1.05574,      1.02305,      1.02857,      0.00000
    1049,      1.10934,      1.11037,     0.970964,      0.00000
    1050,     0.991707,      1.01113,      1.17101,      0.00000
    1051,      1.10048,      1.02537,      1.17246,      0.00000
    1052,      1.07443,     0.962707,      1.14849,      0.00000
    1053,      1.08922,      1.01886,     0.976854,      0.00000
    1054,     0.991504,     0.986159,      1.14487,      0.00000
    1055,      1.11525,      1.01244,      1.02589,      0.00000
    1056,      1.24299,      1.01300,      1.10668,      0.00000
    1057,      1.14477,      1.05136,      1.04680,      0.00000
    1058,      1.07100,      1.04213,      1.07059,      0.00000
    1059,      1.23143,      1.12554,      1.06692,      0.00000
    1060,      1.23080,      1.02169,      1.14030,      0.00000
    1061,      1.07722,      1.07902,      1.12894,      0.00000
    1062,      1.18977,      1.03451,     0.985581,      0.00000
    1063,      1.03752,      1.11230,      1.06854,      0.00000
    1064,      1.18647,      1.14071,      1.04666,      0.00000
    1065,      1.09767,      1.24966,      1.03039,      0.00000
    1066,      1.22002,      1.11243,      1.28418,      0.00000
    1067,      1.10641,      1.01240,     0.977360,      0.00000
    1068,      1.07148,      1.04669,      1.06143,      0.00000
    1069,      1.06761,     0.980240,      1.13007,      0.00000
    1070,      1.12280,      1.11918,     0.998471,      0.00000
    1071,      1.14113,      1.03019,      1.00299,      0.00000
    1072,      1.07021,      1.02853,      1.12445,      0.00000
    1073,      1.14923,     0.996185,      1.03752,      0.00000
    1074,      1.09974,      1.04374,      1.28057,      0.00000
    1075,      1.13457,     0.939596,      1.03251,      0.00000
    1076,      1.07162,      1.15266,      1.09139,      0.00000
    1077,      1.07683,      1.00729,      1.04649,      0.00000
    1078,      1.07211,      1.09639,      1.06862,      0.00000
    1079,      1.13639,      1.03285,      1.14622,      0.00000
    1080,      1.08766,      1.11646,      1.22748,      0.00000
    1081,      1.13965,      1.13309,      1.04469,      0.00000
    1082,      1.16066,      1.07691,      1.12329,      0.00000
    1083,      1.04257,      1.15785,      1.09822,      0.00000
    1084,      1.16265,      1.09541,      1.09770,      0.00000
    1085,     0.997482,      1.11822,     0.979876,      0.00000
    1086,      1.14630,      1.00646,      1.22552,      0.00000
    1087,      1.08033,      1.04621,      1.10134,      0.00000
    1088,      1.05435,      1.05632,      1.09619,      0.00000
    1089,      1.09132,      1.11597,      1.04591,      0.00000
    1090,      1.03942,      1.09847,      1.09007,      0.00000
    1091,      1.09259,      1.10852,      1.18518,      0.00000
    1092,      1.14639,      1.17201,      1.01763,      0.00000
    1093,      1.06481,      1.03612,      1.04535,      0.00000
    1094,      1.11015,      1.03428,      1.09198,      0.00000
    1095,      1.13000,      1.14412,      1.02075,      0.00000
    1096,      1.22773,      1.14104,      1.04990,      0.00000
    1097,      1.21747,     0.999018,     0.976900,      0.00000
    1098,      1.16825,      1.16077,      1.10641,      0.00000
    1099,      1.04864,      1.01349,     0.961364,      0.00000
    1100,      1.07379,     0.991853,      1.15354,      0.00000
    1101,      1.04907,     0.995512,      1.02616,      0.00000
    1102,      1.06683,      1.00347,     0.982299,      0.00000
    1103,      1.09914,      1.06570,      1.28544,      0.00000
    1104,      1.07758,     0.992902,      1.01720,      0.00000
    1105,      1.15320,     0.988583,     0.974915,      0.00000
    1106,      1.07383,     0.930996,      1.01917,      0.00000
    1107,      1.06730,     0.990102,      1.16246,      0.00000
    1108,      1.08665,      1.03554,      1.01256,      0.00000
    1109,      1.11070,      1.13147,      1.15270,      0.00000
    1110,      1.05974,      1.17605,      1.04492,      0.00000
    1111,      1.08157,      1.03030,     0.981622,      0.00000
    1112,      1.27993,      1.09734,      1.15805,      0.00000
    1113,      1.11828,      1.33662,      1.05862,      0.00000
    1114,      1.25148,      1.02712,      1.02830,      0.00000
    1115,      1.06618,      1.12688,      1.06045,      0.00000
    1116,      1.14469,      1.11455,      1.03390,      0.00000
    1117,      1.26338,      1.07477,      1.05457,      0.00000
    1118,      1.09092,     0.928662,      1.14099,      0.00000
    1119,      1.05650,      1.13840,      1.06778,      0.00000
    1120,      1.05048,      1.05166,      1.03432,      0.00000
    1121,      1.01800,      1.09966,      1.02416,      0.00000
    1122,      1.18100,      1.07064,      1.05980,      0.00000
    1123,      1.05597,      1.00809,      1.02183,      0.00000
    1124,      1.12352,      1.07793,      1.10962,      0.00000
    1125,      1.01158,      1.06734,      1.04575,      0.00000
    1126,      1.11467,      1.11570,      1.02894,      0.00000
    1127,      1.04825,      1.04273,      1.22305,      0.00000
    1128,      1.06729,     0.960551,      1.24402,      0.00000
    1129,      1.18741,      1.18539,     0.948224,      0.00000
    1130,     0.987057,      1.06223,      1.02823,      0.00000
    1131,      1.15171,      1.04737,      1.05437,      0.00000
    1132,      1.09976,      1.02325,      1.12068,      0.00000
    1133,      1.06230,      1.04369,     0.960038,      0.00000
    1134,      1.12034,      1.03319,     0.984802,      0.00000
    1135,      1.07688,      1.07508,      1.07512,      0.00000
    1136,      1.11411,      1.01326,      1.01078,      0.00000
    1137,      1.13378,      1.11992,      1.07332,      0.00000
    1138,      1.05164,      1.14690,      1.10267,      0.00000
    1139,      1.03165,      1.15632,     0.979370,      0.00000
    1140,      1.04146,     0.972594,      1.19523,      0.00000
    1141,      1.04264,      1.04452,      1.04984,      0.00000
    1142,      1.23139,      1.09946,      1.12373,      0.00000
    1143,      1.20223,      1.03128,      1.04812,      0.00000
    1144,      1.12368,     0.965454,      1.02285,      0.00000
    1145,      1.07029,      1.09267,      1.07153,      0.00000
    1146,      1.20592,      1.05085,      1.01062,      0.00000
    1147,      1.17510,      1.03018,      1.02771,      0.00000
    1148,     0.975855,      1.05623,      1.16710,      0.00000
    1149,      1.10072,     0.987394,      1.09776,      0.00000
    1150,      1.14494,      1.12896,      1.04482,      0.00000
    1151,      1.06037,      1.07454,      1.07788,      0.00000
    1152,      1.05087,      1.12052,      1.02733,      0.00000
    1153,      1.09021,      1.02343,      1.06930,      0.00000
    1154,      1.10165,      1.04604,      1.04121,      0.00000
    1155,      1.10747,      1.18726,      1.09556,      0.00000
    1156,      1.10163,      1.11675,      1.15868,      0.00000
    1157,      1.05231,      1.12392,      1.11002,      0.00000
    1158,      1.04810,      1.15925,      1.05615,      0.00000
    1159,      1.22817,      1.00431,      1.02007,      0.00000
    1160,      1.12075,     0.989394,     0.937061,      0.00000
    1161,      1.16509,      1.07223,     0.955614,      0.00000
    1162,      1.08504,      1.02176,      1.18459,      0.00000
    1163,      1.10475,      1.06577,      1.16308,      0.00000
    1164,      1.06624,      1.01524,      1.19829,      0.00000
    1165,      1.29044,     0.970112,      1.04423,      0.00000
    1166,      1.08309,      1.05574,      1.00053,      0.00000
    1167,      1.05668,     0.984558,      1.19075,      0.00000
    1168,      1.18443,      1.41101,      1.29722,      0.00000
    1169,      1.19449,      1.06057,      1.00359,      0.00000
    1170,      1.18681,      1.05123,      1.08274,      0.00000
    1171,      1.07531,      1.09197,     0.980465,      0.00000
    1172,      1.13542,      1.04473,      1.06472,      0.00000
    1173,      1.15766,      1.00090,      1.20241,      0.00000
    1174,      1.07756,      1.04628,      1.06035,      0.00000
    1175,      1.05248,      1.08352,      1.00985,      0.00000
    1176,      1.02050,      1.03499,     0.981162,      0.00000
    1177,      1.09504,      1.00672,      1.06323,      0.00000
    1178,      1.14583,      1.08796,      1.06360,      0.00000
    1179,      1.09701,      1.00818,      1.17911,      0.00000
    1180,      1.04510,      1.04378,      1.10272,      0.00000
    1181,      1.09741,     0.970085,      1.05054,      0.00000
    1182,      1.01992,      1.10378,      1.07446,      0.00000
    1183,      1.07707,      1.09849,     0.975229,      0.00000
    1184,      1.08323,      1.14375,      1.06948,      0.00000
    1185,      1.07592,      1.02269,      1.03538,      0.00000
    1186,      1.18424,      1.05672,      1.09022,      0.00000
    1187,      1.18030,      1.03367,     0.991013,      0.00000
    1188,      1.20884,      1.08060,      1.16945,      0.00000
    1189,      1.08696,      1.09389,      1.12280,      0.00000
    1190,      1.02472,      1.36532,      1.11909,      0.00000
    1191,      1.02699,      1.00235,      1.01137,      0.00000
    1192,      1.07092,      1.07411,      1.05979,      0.00000
    1193,      1.05735,      1.02143,      1.17099,      0.00000
    1194,      1.05021,      1.09959,      1.18439,      0.00000
    1195,      1.12153,      1.01550,      1.11573,      0.00000
    1196,      1.24106,      1.02255,      1.02355,      0.00000
    1197,      1.08456,      1.01587,     0.979545,      0.00000
    1198,      1.00263,      1.14892,      1.05120,      0.00000
    1199,      1.12078,     0.952476,      1.06651,      0.00000
    1200,      1.12847,     0.971075,      1.03536,      0.00000
    1201,      1.17071,      1.04877,      1.03900,      0.00000
    1202,      1.03626,     0.977575,      1.04464,      0.00000
    1203,      1.10243,      1.00855,      1.09669,      0.00000
    1204,      1.12552,      1.01087,      1.01843,      0.00000
    1205,      1.38953,      1.03199,      1.16789,      0.00000
    1206,      1.08280,      1.11775,      1.02257,      0.00000
    1207,      1.12167,      1.19627,      1.45018,      0.00000
    1208,      1.12461,      1.05363,      1.01579,      0.00000
    1209,      1.07491,      1.00836,      1.11532,      0.00000
    1210,      1.23869,      1.06545,     0.988566,      0.00000
    1211,      1.04683,      1.07351,      1.00040,      0.00000
    1212,      1.11027,      1.10605,     0.964904,      0.00000
    1213,      1.12557,      1.33492,     0.994784,      0.00000
    1214,      1.19926,      1.12716,      1.00710,      0.00000
    1215,      1.04490,      1.06058,     0.999076,      0.00000
    1216,      1.07183,      1.06916,      1.05320,      0.00000
    1217,      1.15679,      1.04436,      1.08542,      0.00000
    1218,      1.11168,      1.08123,      1.07984,      0.00000
    1219,      1.11884,     0.968629,      1.12722,      0.00000
    1220,      1.02028,     0.992359,      1.04298,      0.00000
    1221,      1.04191,     0.978090,      1.11972,      0.00000
    1222,      1.14206,      1.07103,      1.14399,      0.00000
    1223,      1.01576,      1.05505,      1.03439,      0.00000
    1224,      1.18412,      1.02019,      1.08858,      0.00000
    1225,      1.03338,      1.00811,      1.14744,      0.00000
    1226,      1.03962,      1.05824,      1.24191,      0.00000
    1227,      1.04329,      1.07564,     0.982184,      0.00000
    1228,      1.10275,      1.15463,      1.03549,      0.00000
    1229,      1.07798,      1.20435,      1.04782,      0.00000
    1230,      1.08287,      1.05730,      1.07124,      0.00000
    1231,      1.02280,      1.01198,      1.01718,      0.00000
    1232,      1.02745,      1.10221,     0.984003,      0.00000
    1233,      1.03587,      1.05701,     0.985467,      0.00000
    1234,      1.12316,      1.06376,      1.01443,      0.00000
    1235,      1.10333,      1.06282,     0.992007,      0.00000
    1236,      1.08239,      1.01027,      1.10333,      0.00000
    1237,      1.03311,      1.12570,      1.07625,      0.00000
    1238,      1.03903,      1.02531,      1.07382,      0.00000
    1239,      1.14336,      1.00130,      1.12399,      0.00000
    1240,      1.04794,      1.00926,      1.03347,      0.00000
    1241,      1.10153,      1.00739,      1.06904,      0.00000
    1242,      1.09515,     0.980042,      1.02855,      0.00000
    1243,      1.15789,      1.08202,      1.01569,      0.00000
    1244,      1.16050,      1.05009,      1.05264,      0.00000
    1245,      1.03783,      1.15720,      1.03833,      0.00000
    1246,      1.13718,      1.14271,      1.06631,      0.00000
    1247,      1.12078,      1.08557,      1.12455,      0.00000
    1248,      1.03435,      1.02525,      1.11378,      0.00000
    1249,      1.06803,      1.15656,      1.20114,      0.00000
    1250,      1.01307,      1.07385,      1.04047,      0.00000
    1251,      1.08316,      1.06377,      1.03928,      0.00000
    1252,      1.18441,     0.962873,      1.01145,      0.00000
    1253,      1.12959,      1.03968,      1.15288,      0.00000
    1254,      1.06457,      1.08453,     0.961372,      0.00000
    1255,      1.08031,     0.994945,      1.04064,      0.00000
    1256,      1.11705,      1.14087,      1.07838,      0.00000
    1257,      1.09432,      1.10986,     0.947940,      0.00000
    1258,     0.998792,      1.04352,      1.01853,      0.00000
    1259,      1.07901,      1.01095,      1.03378,      0.00000
    1260,      1.03797,      1.06531,      1.05579,      0.00000
    1261,      1.09508,      1.04335,      1.11607,      0.00000
    1262,      1.03188,      1.10448,      1.02742,      0.00000
    1263,      1.08811,      1.00270,     0.988903,      0.00000
    1264,      1.02643,      1.01592,      1.06914,      0.00000
    1265,      1.01133,      1.04289,      1.05492,      0.00000
    1266,      1.06778,      1.11278,      1.06023,      0.00000
    1267,      1.18497,      1.15999,      1.00065,      0.00000
    1268,      1.16657,      1.12117,     0.981938,      0.00000
    1269,     0.975995,     0.979470,      1.06320,      0.00000
    1270,     0.983150,      1.03310,      1.08177,      0.00000
    1271,      1.05601,      1.20585,      1.17261,      0.00000
    1272,      1.22650,      1.05704,      1.09247,      0.00000
    1273,      1.05792,     0.952556,     0.966476,      0.00000
    1274,      1.02908,      1.04080,      1.08937,      0.00000
    1275,      1.16530,      1.07512,      1.09971,      0.00000
    1276,      1.14748,      1.05110,      1.00650,      0.00000
    1277,      1.11361,     0.999564,      1.01986,      0.00000
    1278,      1.24380,      1.29295,      1.21342,      0.00000
    1279,      1.07768,     0.985047,      1.11699,      0.00000
    1280,      1.01076,      1.04702,     0.978750,      0.00000
    1281,      1.04532,     0.985900,      1.03737,      0.00000
    1282,      1.11468,      1.00812,     0.980781,      0.00000
    1283,      1.08942,      1.08153,      1.00260,      0.00000
    1284,      1.09703,      1.10107,      1.09354,      0.00000
    1285,      1.18548,      1.07608,      1.02860,      0.00000
    1286,      1.18916,      1.03082,      1.02462,      0.00000
    1287,      1.08505,      1.04189,      1.01532,      0.00000
    1288,      1.18290,      1.08824,      1.07579,      0.00000
    1289,      1.15536,     0.976319,      1.06917,      0.00000
    1290,      1.11014,     0.979636,      1.05490,      0.00000
    1291,      1.31784,     0.997063,      1.18006,      0.00000
    1292,      1.06289,     0.940902,      1.17326,      0.00000
    1293,      1.08935,      1.03771,      1.08728,      0.00000
    1294,      1.16666,      1.06897,      1.03653,      0.00000
    1295,      1.14460,      1.16231,      1.09081,      0.00000
    1296,      1.10156,      1.01345,     0.981243,      0.00000
    1297,      1.19385,      1.01814,      1.00503,      0.00000
    1298,      1.05374,     0.979466,      1.12186,      0.00000
    1299,      1.09385,      1.04492,     0.981678,      0.00000
    1300,      1.09759,      1.16380,      1.06730,      0.00000
    1301,      1.10168,      1.12639,      1.10379,      0.00000
    1302,      1.06362,      1.12189,      1.22984,      0.00000
    1303,      1.03094,      1.03646,      1.03704,      0.00000
    1304,      1.13018,      1.03065,     0.993517,      0.00000
    1305,      1.10022,      1.00628,      1.09153,      0.00000
    1306,      1.17335,      1.03594,      1.08937,      0.00000
    1307,      1.10384,      1.02273,      1.09070,      0.00000
    1308,      1.03995,      1.01564,      1.06733,      0.00000
    1309,      1.01498,     0.936001,      1.00809,      0.00000
    1310,      1.01714,      1.03849,     0.954179,      0.00000
    1311,      1.07972,     0.972410,     0.996139,      0.00000
    1312,      1.15943,      1.12995,      1.17704,      0.00000
    1313,      1.12329,      1.19130,      1.22428,      0.00000
    1314,      1.07794,      1.03395,     0.972620,      0.00000
    1315,      1.05757,      1.13660,      1.06207,      0.00000
    1316,     0.997225,      1.03694,      1.10367,      0.00000
    1317,      1.04589,      1.12191,      1.08327,      0.00000
    1318,      1.28297,      1.07825,      1.03096,      0.00000
    1319,      1.12878,      1.06293,      1.05639,      0.00000
    1320,      1.12057,     0.983054,      1.04416,      0.00000
    1321,      1.28150,     0.987470,      1.02477,      0.00000
    1322,      1.07833,      1.02740,      1.18939,      0.00000
    1323,      1.04850,      1.10352,      1.10663,      0.00000
    1324,     0.996566,     0.975340,      1.10249,      0.00000
    1325,      1.15712,     0.919215,     0.974646,      0.00000
    1326,      1.24894,      1.15965,      1.05629,      0.00000
    1327,      1.09853,      1.07141,     0.987572,      0.00000
    1328,      1.02243,      1.14339,      1.15305,      0.00000
    1329,      1.25011,      1.00678,      1.00593,      0.00000
    1330,      1.04128,     0.961695,      1.00475,      0.00000
    1331,      1.07446,      1.08083,      1.08953,      0.00000
    1332,      1.07906,     0.967087,      1.08221,      0.00000
    1333,      1.19976,      1.02492,      1.01917,      0.00000
    1334,      1.06481,      1.01020,      1.19417,      0.00000
    1335,      1.09140,      1.14665,     0.970636,      0.00000
    1336,      1.10685,     0.979490,     0.991689,      0.00000
    1337,      1.21525,      1.18765,     0.994872,      0.00000
    1338,      1.03039,     0.968897,     0.990261,      0.00000
    1339,      1.08807,      1.00023,      1.04128,      0.00000
    1340,      1.19167,      1.03493,      1.03238,      0.00000
    1341,      1.05886,      1.07093,      1.06155,      0.00000
    1342,     0.998496,      1.01863,      1.09266,      0.00000
    1343,      1.16181,      1.04563,      1.05312,      0.00000
    1344,      1.04750,      1.23853,      1.08058,      0.00000
    1345,      1.11076,      1.04522,      1.14508,      0.00000
    1346,      1.06628,     0.984217,      1.20263,      0.00000
    1347,      1.08098,     0.984968,      1.12076,      0.00000
    1348,      1.22824,     0.955372,      1.11027,      0.00000
    1349,      1.05320,      1.23984,      1.01519,      0.00000
    1350,      1.05794,      1.09541,     0.990029,      0.00000
    1351,      1.10424,      1.00600,      1.01227,      0.00000
    1352,      1.04365,      1.03096,      1.08392,      0.00000
    1353,      1.09905,      1.04269,      1.06014,      0.00000
    1354,      1.21162,     0.997572,      1.04631,      0.00000
    1355,      1.12070,      1.13116,      1.11578,      0.00000
    1356,      1.13558,     0.992835,      1.14595,      0.00000
    1357,      1.00187,      1.09327,      1.14523,      0.00000
    1358,      1.13595,     0.968462,     0.982396,      0.00000
    1359,      1.05511,     0.982678,     0.935704,      0.00000
    1360,      1.13562,      1.05609,      1.06536,      0.00000
    1361,      1.02931,     0.943447,      1.09444,      0.00000
    1362,      1.02834,      1.09236,      1.11970,      0.00000
    1363,      1.02436,      1.16492,     0.990975,      0.00000
    1364,      1.11212,     0.953215,      1.00085,      0.00000
    1365,      1.05798,      1.05640,      1.13873,      0.00000
    1366,      1.02435,      1.09913,      1.04837,      0.00000
    1367,      1.04199,      1.17212,      1.15991,      0.00000
    1368,      1.07275,      1.07127,      1.07840,      0.00000
    1369,      1.02405,     0.983960,      1.01454,      0.00000
    1370,      1.04860,      1.15035,      1.00904,      0.00000
    1371,      1.06082,     0.935916,      1.09278,      0.00000
    1372,      1.02856,      1.05106,      1.04555,      0.00000
    1373,      1.23906,     0.982302,     0.976080,      0.00000
    1374,      1.09125,      1.00973,      1.18288,      0.00000
    1375,      1.01925,      1.15661,     0.964886,      0.00000
    1376,      1.05738,     0.973179,      1.13788,      0.00000
    1377,      1.08518,      1.13713,      1.25535,      0.00000
    1378,      1.04714,      1.06684,     0.991630,      0.00000
    1379,      1.10574,      1.06212,      1.13036,      0.00000
    1380,      1.09499,      1.12105,      1.00514,      0.00000
    1381,      1.14362,      1.09110,     0.962984,      0.00000
    1382,      1.11976,      1.16181,     0.993084,      0.00000
    1383,      1.16754,      1.02548,     0.990186,      0.00000
    1384,      1.11073,      1.05147,     0.996394,      0.00000
    1385,      1.07682,      1.06128,      1.08406,      0.00000
    1386,      1.12112,      1.04841,      1.01024,      0.00000
    1387,      1.10367,      1.06628,      1.06392,      0.00000
    1388,      1.19479,      1.00969,     0.959453,      0.00000
    1389,      1.20845,      1.04167,      1.03591,      0.00000
    1390,      1.13050,      1.01196,      1.14668,      0.00000
    1391,      1.10818,      1.07963,      1.01492,      0.00000
    1392,      1.06900,      1.09546,      1.10374,      0.00000
    1393,      1.17939,      1.02751,      1.07317,      0.00000
    1394,      1.05292,      1.08981,      1.13102,      0.00000
    1395,      1.00355,      1.14107,      1.00857,      0.00000
    1396,      1.09875,     0.962952,      1.10616,      0.00000
    1397,      1.08785,     0.985105,     0.979767,      0.00000
    1398,      1.08212,      1.00679,      1.01702,      0.00000
    1399,      1.03674,      1.09623,      1.06037,      0.00000
    1400,      1.13770,      1.12968,      1.13400,      0.00000
    1401,      1.14278,      1.12126,      1.02660,      0.00000
    1402,      1.03835,      1.01323,      1.28679,      0.00000
    1403,      1.11925,      1.10830,      1.04196,      0.00000
    1404,      1.15652,      1.13710,      1.14332,      0.00000
    1405,      1.06763,     0.979908,      1.05811,      0.00000
    1406,      1.01789,     0.971388,      1.02177,      0.00000
    1407,      1.00784,     0.995897,     0.973891,      0.00000
    1408,      1.12287,      1.05996,     0.999563,      0.00000
    1409,      1.13996,      1.02174,      1.06367,      0.00000
    1410,      1.00107,      1.02528,      1.00983,      0.00000
    1411,      1.05163,      1.08525,      1.03173,      0.00000
    1412,      1.13106,      1.12182,      1.28667,      0.00000
    1413,      1.17751,     0.988204,      1.00945,      0.00000
    1414,      1.03588,      1.13783,      1.10393,      0.00000
    1415,      1.01199,     0.936513,      1.00182,      0.00000
    1416,      1.02144,     0.978815,      1.09303,      0.00000
    1417,      1.02794,     0.998211,      1.00507,      0.00000
    1418,      1.07438,      1.10965,      1.03123,      0.00000
    1419,      1.03978,      1.05902,      1.08991,      0.00000
    1420,      1.18478,      1.08773,      1.02154,      0.00000
    1421,      1.05830,      1.19520,      1.16629,      0.00000
    1422,      1.23589,     0.967097,      1.02097,      0.00000
    1423,      1.18411,     0.984310,     0.995721,      0.00000
    1424,      1.12000,     0.962532,      1.03493,      0.00000
    1425,      1.17934,      1.21354,      1.18357,      0.00000
    1426,      1.04742,      1.02504,      1.03365,      0.00000
    1427,      1.07773,      1.03794,      1.03254,      0.00000
    1428,      1.12900,     0.982226,      1.23461,      0.00000
    1429,      1.07143,      1.00632,      1.05596,      0.00000
    1430,      1.00117,      1.03129,      1.06828,      0.00000
    1431,      1.02981,      1.05585,      1.04506,      0.00000
    1432,      1.09158,      1.15819,      1.04743,      0.00000
    1433,      1.10011,     0.971934,      1.01363,      0.00000
    1434,      1.08668,     0.980521,      1.04666,      0.00000
    1435,      1.07883,     0.940230,      1.04527,      0.00000
    1436,      1.02894,      1.14528,     0.978944,      0.00000
    1437,      1.13467,      1.01204,     0.990644,      0.00000
    1438,      1.12195,      1.16101,      1.14050,      0.00000
    1439,      1.15615,     0.984194,      1.07841,      0.00000
    1440,      1.16541,      1.16090,      1.03120,      0.00000
    1441,      1.08491,      1.01049,     0.995011,      0.00000
    1442,      1.00064,      1.07590,     0.967468,      0.00000
    1443,      1.08221,      1.03671,      1.06296,      0.00000
    1444,      1.09456,      1.10633,      1.05411,      0.00000
    1445,      1.07904,      1.29379,      1.05152,      0.00000
    1446,      1.07047,      1.03808,      1.02338,      0.00000
    1447,      1.11576,      1.00441,      1.05538,      0.00000
    1448,      1.12256,      1.02966,      1.07656,      0.00000
    1449,      1.01819,     0.994117,      1.12664,      0.00000
    1450,      1.01760,     0.970286,      1.07298,      0.00000
    1451,      1.20440,      1.05394,     0.990049,      0.00000
    1452,      1.07688,      1.05477,      1.18536,      0.00000
    1453,      1.05449,     0.993781,     0.994267,      0.00000
    1454,      1.10696,      1.11227,      1.12377,      0.00000
    1455,      1.06490,      1.24283,      1.14317,      0.00000
    1456,      1.00197,      1.12161,      1.06270,      0.00000
    1457,      1.25243,     0.937958,      1.07239,      0.00000
    1458,      1.05858,      1.05795,      1.03969,      0.00000
    1459,      1.13469,      1.54567,      1.09892,      0.00000
    1460,      1.16012,      1.09126,      1.02251,      0.00000
    1461,      1.05587,     0.987309,     0.997710,      0.00000
    1462,      1.03359,     0.966662,      1.03676,      0.00000
    1463,      1.08038,     0.946150,      1.10778,      0.00000
    1464,      1.14005,      1.03423,      1.04012,      0.00000
    1465,      1.14671,     0.967042,      1.12152,      0.00000
    1466,      1.07331,      1.18508,     0.987701,      0.00000
    1467,      1.07446,      1.02571,      1.06423,      0.00000
    1468,     0.988685,     0.959239,      1.14562,      0.00000
    1469,      1.15736,      1.02756,     0.983425,      0.00000
    1470,      1.04051,      1.07601,      1.11715,      0.00000
    1471,      1.02571,     0.976693,      1.03257,      0.00000
    1472,      1.10109,      1.16179,      1.10961,      0.00000
    1473,      1.10420,      1.14805,      1.28777,      0.00000
    1474,     0.992950,      1.07604,      1.08274,      0.00000
    1475,      1.11016,      1.04824,      1.04553,      0.00000
    1476,      1.07551,      1.03300,      1.10618,      0.00000
    1477,      1.14765,      1.06198,      1.05588,      0.00000
    1478,      1.01214,      1.10544,      1.04609,      0.00000
    1479,      1.31890,      1.04855,     0.996803,      0.00000
    1480,      1.21008,      1.11540,      1.32167,      0.00000
    1481,      1.03434,      1.13590,     0.947875,      0.00000
    1482,      1.10488,      1.02380,      1.07989,      0.00000
    1483,      1.20084,      1.03396,     0.972285,      0.00000
    1484,      1.16590,      1.01281,     0.988672,      0.00000
    1485,      1.07773,      1.11888,      1.00923,      0.00000
    1486,      1.02753,      1.04695,      1.03564,      0.00000
    1487,      1.04194,     0.986701,     0.960805,      0.00000
    1488,      1.17932,     0.998725,      1.06574,      0.00000
    1489,      1.14603,      1.04998,      1.12366,      0.00000
    1490,      1.37035,      1.02767,      1.23169,      0.00000
    1491,      1.09505,      1.06792,      1.01682,      0.00000
    1492,      1.05179,      1.05004,      1.01785,      0.00000
    1493,      1.07249,      1.04027,      1.08878,      0.00000
    1494,      1.00482,      1.03247,      1.16098,      0.00000
    1495,      1.10113,      1.19403,      1.12586,      0.00000
    1496,      1.21486,     0.967728,      1.03578,      0.00000
    1497,      1.03891,      1.02006,      1.05143,      0.00000
    1498,      1.11129,      1.15073,      1.11546,      0.00000
    1499,      1.15139,     0.984245,     0.978763,      0.00000
    1500,      1.18559,      1.04639,     0.987340,      0.00000
    1501,      1.14940,      1.11106,      1.18218,      0.00000
    1502,      1.07071,      1.11499,      1.01090,      0.00000
    1503,     0.979200,      1.04731,      1.05078,      0.00000
    1504,      1.05348,     0.999569,     0.939787,      0.00000
    1505,      1.04119,      1.08437,      1.00351,      0.00000
    1506,      1.04562,     0.995494,     0.988193,      0.00000
    1507,      1.06071,      1.00746,      1.06676,      0.00000
    1508,      1.06623,      1.03306,      1.09170,      0.00000
    1509,      1.24528,     0.998476,      1.07334,      0.00000
    1510,      1.02915,      1.07335,      1.00131,      0.00000
    1511,      1.13731,     0.980771,     0.973395,      0.00000
    1512,      1.00355,      1.09483,      1.11017,      0.00000
    1513,      1.13812,      1.02873,      1.00065,      0.00000
    1514,     0.970015,     0.991667,      1.06595,      0.00000
