 pixel,band1,band2,band3,band4
    1015,     0.169261,     0.150381,     0.146807,      0.00000
    1016,     0.162656,     0.160099,     0.213483,      0.00000
    1017,     0.144366,     0.149799,     0.138358,      0.00000
    1018,     0.156080,     0.148123,     0.140394,      0.00000
    1019,     0.162028,     0.176536,     0.146084,      0.00000
    1020,     0.180387,     0.143872,     0.154140,      0.00000
    1021,     0.158633,     0.170515,     0.138747,      0.00000
    1022,     0.166173,     0.151252,     0.203405,      0.00000
    1023,     0.153361,     0.172544,     0.148220,      0.00000
    1024,     0.165700,     0.255374,     0.153547,      0.00000
    1025,     0.234416,     0.157330,     0.144347,      0.00000
    1026,     0.150037,     0.160035,     0.134762,      0.00000
    1027,     0.153041,     0.157611,     0.143246,      0.00000
    1028,     0.155843,     0.199828,     0.163505,      0.00000
    1029,     0.161761,     0.167149,     0.149709,      0.00000
    1030,     0.160711,     0.148792,     0.155143,      0.00000
    1031,     0.156451,     0.155388,     0.139135,      0.00000
    1032,     0.152784,     0.158783,     0.154237,      0.00000
    1033,     0.145327,     0.163135,     0.141725,      0.00000
    1034,     0.166364,     0.160833,     0.158715,      0.00000
    1035,     0.158068,     0.161538,     0.166562,      0.00000
    1036,     0.155233,     0.166336,     0.271013,      0.00000
    1037,     0.247043,     0.143325,     0.150227,      0.00000
    1038,     0.159154,     0.157402,     0.143642,      0.00000
    1039,     0.160510,     0.158539,     0.135186,      0.00000
    1040,     0.158681,     0.157488,     0.150763,      0.00000
    1041,     0.172137,     0.155107,     0.151155,      0.00000
    1042,     0.161039,     0.192253,     0.151281,      0.00000
    1043,     0.174296,     0.147921,     0.158783,      0.00000
    1044,     0.163823,     0.158697,     0.270020,      0.00000
    1045,     0.154864,     0.160847,     0.156118,      0.00000
    1046,     0.165471,     0.146245,     0.164595,      0.00000
    1047,     0.151248,     0.162876,     0.149407,      0.00000
    1048,     0.164235,     0.150216,     0.143178,      0.00000
    1049,     0.166651,     0.170364,     0.154575,      0.00000
    1050,     0.150159,     0.151942,     0.229624,      0.00000
    1051,     0.166690,     0.156424,     0.231990,      0.00000
    1052,     0.156179,     0.156539,     0.158100,      0.00000
    1053,     0.156756,     0.164365,     0.166606,      0.00000
    1054,     0.156812,     0.144411,     0.143998,      0.00000
    1055,     0.158404,     0.159229,     0.142512,      0.00000
    1056,     0.155393,     0.153949,     0.241104,      0.00000
    1057,     0.153933,     0.160826,     0.185423,      0.00000
    1058,     0.195409,     0.150346,     0.154755,      0.00000
    1059,     0.165835,     0.155237,     0.131453,      0.00000
    1060,     0.170324,     0.138563,     0.241611,      0.00000
    1061,     0.193095,     0.225953,     0.131917,      0.00000
    1062,     0.151868,     0.144584,     0.142627,      0.00000
    1063,     0.208255,     0.197619,     0.139804,      0.00000
    1064,     0.157438,     0.144605,     0.142746,      0.00000
    1065,     0.162280,     0.163005,     0.136988,      0.00000
    1066,     0.154966,     0.156733,     0.148756,      0.00000
    1067,     0.153392,     0.154179,     0.180977,      0.00000
    1068,     0.159231,     0.141433,     0.145433,      0.00000
    1069,     0.145732,     0.160848,     0.186922,      0.00000
    1070,     0.155134,     0.145727,     0.165188,      0.00000
    1071,     0.202136,     0.182276,     0.140689,      0.00000
    1072,     0.154073,     0.159905,     0.164023,      0.00000
    1073,     0.160754,     0.164818,     0.152709,      0.00000
    1074,     0.264158,     0.129111,     0.159233,      0.00000
    1075,     0.192042,     0.151309,     0.141466,      0.00000
    1076,     0.166631,     0.154856,     0.147062,      0.00000
    1077,     0.150500,     0.139850,     0.139977,      0.00000
    1078,     0.149373,     0.148360,     0.151723,      0.00000
    1079,     0.157435,     0.152993,     0.147379,      0.00000
    1080,     0.163991,     0.153453,     0.158812,      0.00000
    1081,     0.146838,     0.139958,     0.143138,      0.00000
    1082,     0.170301,     0.151317,     0.155607,      0.00000
    1083,     0.164065,     0.171249,     0.160391,      0.00000
    1084,     0.141912,     0.153647,     0.156621,      0.00000
    1085,     0.145633,     0.168185,     0.136028,      0.00000
    1086,     0.160009,     0.159603,     0.138268,      0.00000
    1087,     0.235125,     0.138211,     0.154111,      0.00000
    1088,     0.147786,     0.148813,     0.137848,      0.00000
    1089,     0.159655,     0.158409,     0.167609,      0.00000
    1090,     0.146696,     0.148252,     0.149123,      0.00000
    1091,     0.164218,     0.164084,     0.204067,      0.00000
    1092,     0.214155,     0.160574,     0.144472,      0.00000
    1093,     0.159823,     0.170407,     0.142210,      0.00000
    1094,     0.173902,     0.159970,     0.162815,      0.00000
    1095,     0.165400,     0.174205,     0.175032,      0.00000
    1096,     0.172933,     0.150324,     0.163570,      0.00000
    1097,     0.174411,     0.159920,     0.143656,      0.00000
    1098,     0.158460,     0.160963,     0.166321,      0.00000
    1099,     0.164180,     0.147403,     0.114794,      0.00000
    1100,     0.146284,     0.160121,     0.268779,      0.00000
    1101,     0.155909,     0.146130,     0.142674,      0.00000
    1102,     0.167424,     0.243397,     0.148195,      0.00000
    1103,     0.155993,     0.158279,     0.150249,      0.00000
    1104,     0.167615,     0.162819,     0.148616,      0.00000
    1105,     0.166644,     0.156877,     0.148177,      0.00000
    1106,     0.165120,     0.154165,     0.144926,      0.00000
    1107,     0.160205,     0.155237,     0.175626,      0.00000
    1108,     0.182790,     0.171213,     0.146878,      0.00000
    1109,     0.162814,     0.262639,     0.296102,      0.00000
    1110,     0.163671,     0.137743,     0.152975,      0.00000
    1111,     0.161471,     0.161624,     0.151349,      0.00000
    1112,     0.137838,     0.186750,     0.140319,      0.00000
    1113,     0.160853,     0.232319,     0.162743,      0.00000
    1114,     0.150754,     0.162214,     0.169386,      0.00000
    1115,     0.157542,     0.215444,     0.140246,      0.00000
    1116,     0.160322,     0.152741,     0.148756,      0.00000
    1117,     0.269274,     0.142375,     0.129425,      0.00000
    1118,     0.160413,     0.140527,     0.152187,      0.00000
    1119,     0.161860,     0.146929,     0.187408,      0.00000
    1120,     0.163946,     0.148080,     0.263179,      0.00000
    1121,     0.167208,     0.158927,     0.137657,      0.00000
    1122,     0.160497,     0.167178,     0.146393,      0.00000
    1123,     0.161921,     0.163286,     0.156604,      0.00000
    1124,     0.147909,     0.188175,     0.171824,      0.00000
    1125,     0.165072,     0.137779,     0.142081,      0.00000
    1126,     0.133855,     0.149115,     0.142660,      0.00000
    1127,     0.175402,     0.152906,     0.155438,      0.00000
    1128,     0.154912,     0.134528,     0.145314,      0.00000
    1129,     0.160418,     0.161819,     0.143430,      0.00000
    1130,     0.155836,     0.144670,     0.140998,      0.00000
    1131,     0.169307,     0.162056,     0.155773,      0.00000
    1132,     0.159459,     0.155481,     0.168091,      0.00000
    1133,     0.168322,     0.165940,     0.131992,      0.00000
    1134,     0.163251,     0.147022,     0.141214,      0.00000
    1135,     0.157687,     0.164537,     0.142178,      0.00000
    1136,     0.166273,     0.146180,     0.138603,      0.00000
    1137,     0.157893,     0.203100,     0.148792,      0.00000
    1138,     0.161657,     0.139254,     0.156913,      0.00000
    1139,     0.171588,     0.154654,     0.132964,      0.00000
    1140,     0.134496,     0.161783,     0.150720,      0.00000
    1141,     0.159190,     0.231736,     0.182078,      0.00000
    1142,     0.153364,     0.153669,     0.147634,      0.00000
    1143,     0.149722,     0.149885,     0.145188,      0.00000
    1144,     0.155614,     0.140980,     0.146501,      0.00000
    1145,     0.161082,     0.155798,     0.139696,      0.00000
    1146,     0.160558,     0.145792,     0.128536,      0.00000
    1147,     0.157046,     0.137455,     0.147702,      0.00000
    1148,     0.158216,     0.142081,     0.148583,      0.00000
    1149,     0.194301,     0.149820,     0.155481,      0.00000
    1150,     0.183515,     0.161696,     0.155715,      0.00000
    1151,     0.152537,     0.233183,     0.161146,      0.00000
    1152,     0.142011,     0.143764,     0.150957,      0.00000
    1153,     0.190669,     0.171983,     0.149396,      0.00000
    1154,     0.231923,     0.138196,     0.159912,      0.00000
    1155,     0.195872,     0.147468,     0.163056,      0.00000
    1156,     0.173574,     0.154403,     0.157096,      0.00000
    1157,     0.148226,     0.182492,     0.158654,      0.00000
    1158,     0.172254,     0.141412,     0.143350,      0.00000
    1159,     0.155818,     0.167192,     0.142804,      0.00000
    1160,     0.198171,     0.144994,     0.142304,      0.00000
    1161,     0.159045,     0.151352,     0.151586,      0.00000
    1162,     0.162931,     0.159107,     0.170260,      0.00000
    1163,     0.233805,     0.161538,     0.135478,      0.00000
    1164,     0.159734,     0.145533,     0.153352,      0.00000
    1165,     0.188060,     0.157416,     0.136157,      0.00000
    1166,     0.167333,     0.168451,     0.138517,      0.00000
    1167,     0.157519,     0.163523,     0.155589,      0.00000
    1168,     0.163625,     0.377385,     0.151766,      0.00000
    1169,     0.164477,     0.157071,     0.129727,      0.00000
    1170,     0.182027,     0.157812,     0.140351,      0.00000
    1171,     0.169635,     0.164451,     0.133147,      0.00000
    1172,     0.179044,     0.164696,     0.156589,      0.00000
    1173,     0.159343,     0.156359,     0.157488,      0.00000
    1174,     0.164274,     0.153583,     0.152101,      0.00000
    1175,     0.163867,     0.163351,     0.147497,      0.00000
    1176,     0.168989,     0.157726,     0.152187,      0.00000
    1177,     0.147738,     0.153661,     0.144185,      0.00000
    1178,     0.171613,     0.140958,     0.162437,      0.00000
    1179,     0.169108,     0.165638,     0.144552,      0.00000
    1180,     0.166997,     0.194368,     0.188321,      0.00000
    1181,     0.156672,     0.170817,     0.197226,      0.00000
    1182,     0.166715,     0.150605,     0.155381,      0.00000
    1183,     0.153483,     0.165768,     0.146731,      0.00000
    1184,     0.144216,     0.272831,     0.159783,      0.00000
    1185,     0.154063,     0.144576,     0.134183,      0.00000
    1186,     0.161779,     0.145986,     0.141516,      0.00000
    1187,     0.236819,     0.168810,     0.145868,      0.00000
    1188,     0.173032,     0.144152,     0.152964,      0.00000
    1189,     0.156756,     0.164279,     0.143300,      0.00000
    1190,     0.162473,     0.228377,     0.166980,      0.00000
    1191,     0.175113,     0.150015,     0.140203,      0.00000
    1192,     0.160535,     0.154359,     0.189649,      0.00000
    1193,     0.168940,     0.152086,     0.136977,      0.00000
    1194,     0.154569,     0.154057,     0.155424,      0.00000
    1195,     0.174746,     0.131305,     0.167577,      0.00000
    1196,     0.161878,     0.195706,     0.148929,      0.00000
    1197,     0.158671,     0.155517,     0.150863,      0.00000
    1198,     0.165227,     0.154618,     0.149716,      0.00000
    1199,     0.168437,     0.155906,     0.164728,      0.00000
    1200,     0.165952,     0.147691,     0.143145,      0.00000
    1201,     0.166644,     0.165897,     0.136449,      0.00000
    1202,     0.166845,     0.160812,     0.156007,      0.00000
    1203,     0.153064,     0.145871,     0.207584,      0.00000
    1204,     0.162771,     0.169379,     0.147267,      0.00000
    1205,     0.240908,     0.163502,     0.149871,      0.00000
    1206,     0.166234,     0.150324,     0.153665,      0.00000
    1207,     0.157832,     0.153899,     0.156582,      0.00000
    1208,     0.180700,     0.140764,     0.146069,      0.00000
    1209,     0.170146,     0.168594,     0.154165,      0.00000
    1210,     0.191083,     0.161243,     0.149587,      0.00000
    1211,     0.145533,     0.149108,     0.134453,      0.00000
    1212,     0.164060,     0.144411,     0.162944,      0.00000
    1213,     0.312175,     0.155000,     0.140765,      0.00000
    1214,     0.147542,     0.187139,     0.133284,      0.00000
    1215,     0.167880,     0.158992,     0.134086,      0.00000
    1216,     0.154104,     0.163056,     0.143156,      0.00000
    1217,     0.155909,     0.158107,     0.151673,      0.00000
    1218,     0.155614,     0.156193,     0.150752,      0.00000
    1219,     0.184375,     0.181262,     0.138326,      0.00000
    1220,     0.162710,     0.147799,     0.149500,      0.00000
    1221,     0.158999,     0.143476,     0.144433,      0.00000
    1222,     0.162359,     0.160337,     0.234080,      0.00000
    1223,     0.159167,     0.156121,     0.136535,      0.00000
    1224,     0.171407,     0.165343,     0.143879,      0.00000
    1225,     0.150058,     0.140045,     0.141142,      0.00000
    1226,     0.157445,     0.152849,     0.152090,      0.00000
    1227,     0.167231,     0.160351,     0.133320,      0.00000
    1228,     0.151433,     0.159797,     0.142066,      0.00000
    1229,     0.159686,     0.144404,     0.189792,      0.00000
    1230,     0.158651,     0.135866,     0.187501,      0.00000
    1231,     0.158442,     0.157006,     0.166616,      0.00000
    1232,     0.152463,     0.145382,     0.146112,      0.00000
    1233,     0.156894,     0.172846,     0.145177,      0.00000
    1234,     0.170163,     0.147670,     0.140955,      0.00000
    1235,     0.329600,     0.168594,     0.159161,      0.00000
    1236,     0.154653,     0.156474,     0.144591,      0.00000
    1237,     0.153384,     0.156078,     0.143656,      0.00000
    1238,     0.153821,     0.157337,     0.145756,      0.00000
    1239,     0.165965,     0.158862,     0.150972,      0.00000
    1240,     0.152440,     0.151533,     0.156751,      0.00000
    1241,     0.161876,     0.149302,     0.143214,      0.00000
    1242,     0.168638,     0.219616,     0.148950,      0.00000
    1243,     0.153064,     0.152000,     0.147281,      0.00000
    1244,     0.169752,     0.160056,     0.135021,      0.00000
    1245,     0.156153,     0.164732,     0.145426,      0.00000
    1246,     0.149068,     0.159279,     0.167562,      0.00000
    1247,     0.161189,     0.146066,     0.157305,      0.00000
    1248,     0.155645,     0.165451,     0.151594,      0.00000
    1249,     0.155238,     0.153273,     0.141153,      0.00000
    1250,     0.148885,     0.150324,     0.143674,      0.00000
    1251,     0.163195,     0.183268,     0.147476,      0.00000
    1252,     0.260747,     0.150367,     0.147321,      0.00000
    1253,     0.334033,     0.199799,     0.226865,      0.00000
    1254,     0.152761,     0.155007,     0.143868,      0.00000
    1255,     0.158999,     0.170083,     0.131885,      0.00000
    1256,     0.162351,     0.160725,     0.155467,      0.00000
    1257,     0.155093,     0.160783,     0.149741,      0.00000
    1258,     0.163343,     0.306172,     0.152306,      0.00000
    1259,     0.258609,     0.144339,     0.148619,      0.00000
    1260,     0.161161,     0.158805,     0.155575,      0.00000
    1261,     0.171832,     0.194102,     0.146149,      0.00000
    1262,     0.159841,     0.141520,     0.143901,      0.00000
    1263,     0.160563,     0.141771,     0.134625,      0.00000
    1264,     0.179342,     0.146655,     0.154086,      0.00000
    1265,     0.147563,     0.159401,     0.127655,      0.00000
    1266,     0.153440,     0.141779,     0.163149,      0.00000
    1267,     0.303981,     0.150942,     0.152892,      0.00000
    1268,     0.166295,     0.138908,     0.151885,      0.00000
    1269,     0.146159,     0.153791,     0.188152,      0.00000
    1270,     0.159940,     0.168321,     0.143124,      0.00000
    1271,     0.225886,     0.155949,     0.146030,      0.00000
    1272,     0.157834,     0.148835,     0.138290,      0.00000
    1273,     0.149897,     0.163308,     0.136492,      0.00000
    1274,     0.153013,     0.154985,     0.152835,      0.00000
    1275,     0.145838,     0.227550,     0.141703,      0.00000
    1276,     0.169836,     0.147713,     0.148616,      0.00000
    1277,     0.172213,     0.167019,     0.126296,      0.00000
    1278,     0.152616,     0.136901,     0.154906,      0.00000
    1279,     0.153285,     0.155064,     0.148965,      0.00000
    1280,     0.171178,     0.154921,     0.137157,      0.00000
    1281,     0.135661,     0.140498,     0.143991,      0.00000
    1282,     0.159574,     0.156086,     0.149619,      0.00000
    1283,     0.143153,     0.160286,     0.156150,      0.00000
    1284,     0.155584,     0.166508,     0.144850,      0.00000
    1285,     0.182635,     0.147533,     0.164599,      0.00000
    1286,     0.159765,     0.163035,     0.148853,      0.00000
    1287,     0.161090,     0.153079,     0.150680,      0.00000
    1288,     0.160940,     0.207186,     0.138776,      0.00000
    1289,     0.163813,     0.148871,     0.139707,      0.00000
    1290,     0.139867,     0.139599,     0.153460,      0.00000
    1291,     0.158213,     0.149173,     0.143926,      0.00000
    1292,     0.162488,     0.148447,     0.132615,      0.00000
    1293,     0.158770,     0.147792,     0.156938,      0.00000
    1294,     0.180349,     0.138067,     0.154356,      0.00000
    1295,     0.153987,     0.157740,     0.148587,      0.00000
    1296,     0.281987,     0.127428,     0.151885,      0.00000
    1297,     0.155230,     0.171939,     0.137495,      0.00000
    1298,     0.169431,     0.168602,     0.181923,      0.00000
    1299,     0.143969,     0.155301,     0.138402,      0.00000
    1300,     0.161237,     0.223889,     0.241643,      0.00000
    1301,     0.171313,     0.137973,     0.128572,      0.00000
    1302,     0.160207,     0.149202,     0.145400,      0.00000
    1303,     0.160525,     0.161020,     0.137711,      0.00000
    1304,     0.167661,     0.144152,     0.135959,      0.00000
    1305,     0.151568,     0.159315,     0.129187,      0.00000
    1306,     0.265272,     0.201813,     0.129669,      0.00000
    1307,     0.153498,     0.158064,     0.149331,      0.00000
    1308,     0.153898,     0.156085,     0.138722,      0.00000
    1309,     0.162051,     0.166523,     0.138639,      0.00000
    1310,     0.136899,     0.137376,     0.148486,      0.00000
    1311,     0.153338,     0.142936,     0.138563,      0.00000
    1312,     0.165891,     0.132758,     0.155187,      0.00000
    1313,     0.153720,     0.161624,     0.149019,      0.00000
    1314,     0.150800,     0.143073,     0.178211,      0.00000
    1315,     0.169215,     0.143627,     0.144185,      0.00000
    1316,     0.162793,     0.151252,     0.152263,      0.00000
    1317,     0.165316,     0.145353,     0.147270,      0.00000
    1318,     0.178388,     0.146202,     0.137049,      0.00000
    1319,     0.146968,     0.153230,     0.145976,      0.00000
    1320,     0.181180,     0.140527,     0.145746,      0.00000
    1321,     0.187053,     0.143541,     0.148188,      0.00000
    1322,     0.159894,     0.155589,     0.150083,      0.00000
    1323,     0.153445,     0.152885,     0.147573,      0.00000
    1324,     0.176343,     0.145209,     0.161531,      0.00000
    1325,     0.149508,     0.140692,     0.164081,      0.00000
    1326,     0.155980,     0.177730,     0.148454,      0.00000
    1327,     0.147921,     0.153985,     0.153982,      0.00000
    1328,     0.167455,     0.150669,     0.156330,      0.00000
    1329,     0.152995,     0.154589,     0.138304,      0.00000
    1330,     0.187787,     0.133707,     0.146210,      0.00000
    1331,     0.171069,     0.154870,     0.144487,      0.00000
    1332,     0.138708,     0.141929,     0.140038,      0.00000
    1333,     0.277880,     0.173731,     0.149148,      0.00000
    1334,     0.154172,     0.147993,     0.162135,      0.00000
    1335,     0.156550,     0.151784,     0.146515,      0.00000
    1336,     0.210302,     0.139275,     0.133090,      0.00000
    1337,     0.157237,     0.151590,     0.149666,      0.00000
    1338,     0.166234,     0.141260,     0.137028,      0.00000
    1339,     0.160418,     0.157265,     0.158103,      0.00000
    1340,     0.159284,     0.155978,     0.147655,      0.00000
    1341,     0.154025,     0.157244,     0.140462,      0.00000
    1342,     0.139127,     0.168645,     0.145314,      0.00000
    1343,     0.159518,     0.143303,     0.144034,      0.00000
    1344,     0.165609,     0.179456,     0.197115,      0.00000
    1345,     0.163249,     0.229967,     0.131852,      0.00000
    1346,     0.155813,     0.148532,     0.153288,      0.00000
    1347,     0.170344,     0.179233,     0.133546,      0.00000
    1348,     0.146184,     0.157251,     0.157949,      0.00000
    1349,     0.165957,     0.154352,     0.144325,      0.00000
    1350,     0.166013,     0.150799,     0.146156,      0.00000
    1351,     0.218005,     0.152517,     0.148447,      0.00000
    1352,     0.144292,     0.144692,     0.153428,      0.00000
    1353,     0.157656,     0.165811,     0.131550,      0.00000
    1354,     0.149884,     0.154704,     0.131892,      0.00000
    1355,     0.144389,     0.181089,     0.126867,      0.00000
    1356,     0.158643,     0.185477,     0.147267,      0.00000
    1357,     0.160601,     0.158452,     0.147130,      0.00000
    1358,     0.171964,     0.153863,     0.132291,      0.00000
    1359,     0.154719,     0.143281,     0.129252,      0.00000
    1360,     0.164480,     0.167372,     0.191947,      0.00000
    1361,     0.145289,     0.144771,     0.143160,      0.00000
    1362,     0.152410,     0.144217,     0.154884,      0.00000
    1363,     0.156573,     0.158215,     0.139847,      0.00000
    1364,     0.159192,     0.149504,     0.140944,      0.00000
    1365,     0.147776,     0.159099,     0.252415,      0.00000
    1366,     0.143430,     0.144109,     0.225383,      0.00000
    1367,     0.161021,     0.138771,     0.328503,      0.00000
    1368,     0.158292,     0.154035,     0.143135,      0.00000
    1369,     0.170512,     0.164645,     0.134884,      0.00000
    1370,     0.162176,     0.148619,     0.136024,      0.00000
    1371,     0.156291,     0.145030,     0.144325,      0.00000
    1372,     0.143331,     0.158503,     0.151141,      0.00000
    1373,     0.155642,     0.145763,     0.122606,      0.00000
    1374,     0.182592,     0.146591,     0.207678,      0.00000
    1375,     0.153415,     0.149065,     0.140916,      0.00000
    1376,     0.163297,     0.146375,     0.176140,      0.00000
    1377,     0.212878,     0.160092,     0.138251,      0.00000
    1378,     0.151662,     0.137506,     0.151119,      0.00000
    1379,     0.169093,     0.153661,     0.118387,      0.00000
    1380,     0.156675,     0.147454,     0.152468,      0.00000
    1381,     0.192202,     0.146087,     0.143181,      0.00000
    1382,     0.162252,     0.147346,     0.161747,      0.00000
    1383,     0.182521,     0.177442,     0.149644,      0.00000
    1384,     0.178693,     0.156841,     0.154064,      0.00000
    1385,     0.146601,     0.266264,     0.171213,      0.00000
    1386,     0.161146,     0.139275,     0.147267,      0.00000
    1387,     0.149882,     0.160243,     0.152061,      0.00000
    1388,     0.154104,     0.149892,     0.147612,      0.00000
    1389,     0.160624,     0.154438,     0.139686,      0.00000
    1390,     0.145681,     0.143699,     0.158164,      0.00000
    1391,     0.152491,     0.146346,     0.145145,      0.00000
    1392,     0.157400,     0.139534,     0.229225,      0.00000
    1393,     0.322146,     0.142268,     0.132219,      0.00000
    1394,     0.168088,     0.145296,     0.144882,      0.00000
    1395,     0.153415,     0.158431,     0.136578,      0.00000
    1396,     0.161657,     0.173047,     0.144343,      0.00000
    1397,     0.159770,     0.151741,     0.145016,      0.00000
    1398,     0.162290,     0.152266,     0.142142,      0.00000
    1399,     0.149951,     0.152820,     0.132230,      0.00000
    1400,     0.166379,     0.161308,     0.154097,      0.00000
    1401,     0.148806,     0.145569,     0.135650,      0.00000
    1402,     0.163030,     0.148986,     0.157959,      0.00000
    1403,     0.160586,     0.172047,     0.237342,      0.00000
    1404,     0.153333,     0.145080,     0.138776,      0.00000
    1405,     0.160685,     0.158150,     0.147109,      0.00000
    1406,     0.168485,     0.133988,     0.140459,      0.00000
    1407,     0.147342,     0.151050,     0.149191,      0.00000
    1408,     0.166501,     0.164912,     0.143814,      0.00000
    1409,     0.152552,     0.147684,     0.132478,      0.00000
    1410,     0.151349,     0.151943,     0.136985,      0.00000
    1411,     0.147921,     0.148029,     0.159107,      0.00000
    1412,     0.152517,     0.214955,     0.250502,      0.00000
    1413,     0.161166,     0.156941,     0.128713,      0.00000
    1414,     0.142782,     0.222421,     0.146868,      0.00000
    1415,     0.162715,     0.151331,     0.153852,      0.00000
    1416,     0.148664,     0.152417,     0.129432,      0.00000
    1417,     0.143687,     0.163847,     0.132856,      0.00000
    1418,     0.156698,     0.167717,     0.129723,      0.00000
    1419,     0.167178,     0.256035,     0.242877,      0.00000
    1420,     0.173047,     0.150410,     0.143318,      0.00000
    1421,     0.148593,     0.193843,     0.216302,      0.00000
    1422,     0.159948,     0.128938,     0.186347,      0.00000
    1423,     0.151332,     0.165832,     0.153842,      0.00000
    1424,     0.146261,     0.145361,     0.145023,      0.00000
    1425,     0.160220,     0.165034,     0.128529,      0.00000
    1426,     0.157247,     0.139124,     0.162200,      0.00000
    1427,     0.160838,     0.146411,     0.138941,      0.00000
    1428,     0.136709,     0.149849,     0.153730,      0.00000
    1429,     0.165851,     0.160416,     0.143408,      0.00000
    1430,     0.159658,     0.139081,     0.137146,      0.00000
    1431,     0.169238,     0.167451,     0.121570,      0.00000
    1432,     0.152906,     0.147626,     0.145789,      0.00000
    1433,     0.167697,     0.152151,     0.151241,      0.00000
    1434,     0.170278,     0.141433,     0.139585,      0.00000
    1435,     0.151660,     0.152885,     0.129673,      0.00000
    1436,     0.178258,     0.223694,     0.150968,      0.00000
    1437,     0.164981,     0.144404,     0.149159,      0.00000
    1438,     0.151998,     0.179198,     0.168156,      0.00000
    1439,     0.160334,     0.155085,     0.133471,      0.00000
    1440,     0.252363,     0.139426,     0.135474,      0.00000
    1441,     0.174037,     0.159035,     0.123383,      0.00000
    1442,     0.152715,     0.133470,     0.162362,      0.00000
    1443,     0.185656,     0.147468,     0.136459,      0.00000
    1444,     0.163305,     0.146288,     0.144807,      0.00000
    1445,     0.158549,     0.146044,     0.143893,      0.00000
    1446,     0.136342,     0.140915,     0.149802,      0.00000
    1447,     0.156932,     0.163933,     0.153194,      0.00000
    1448,     0.154661,     0.149849,     0.143717,      0.00000
    1449,     0.160403,     0.150144,     0.128378,      0.00000
    1450,     0.146673,     0.139513,     0.163333,      0.00000
    1451,     0.191150,     0.153403,     0.148339,      0.00000
    1452,     0.178838,     0.149245,     0.146674,      0.00000
    1453,     0.160434,     0.132686,     0.146947,      0.00000
    1454,     0.211820,     0.230578,     0.151119,      0.00000
    1455,     0.149310,     0.192375,     0.139912,      0.00000
    1456,     0.166013,     0.181182,     0.144451,      0.00000
    1457,     0.166369,     0.162768,     0.128907,      0.00000
    1458,     0.147443,     0.144454,     0.161995,      0.00000
    1459,     0.177905,     0.154827,     0.241075,      0.00000
    1460,     0.167180,     0.142857,     0.136607,      0.00000
    1461,     0.173686,     0.137412,     0.144638,      0.00000
    1462,     0.164922,     0.151510,     0.155942,      0.00000
    1463,     0.143435,     0.148741,     0.160758,      0.00000
    1464,     0.191121,     0.204834,     0.173928,      0.00000
    1465,     0.169009,     0.148763,     0.125648,      0.00000
    1466,     0.168409,     0.177687,     0.145724,      0.00000
    1467,     0.152552,     0.161862,     0.141887,      0.00000
    1468,     0.151410,     0.159279,     0.155737,      0.00000
    1469,     0.156825,     0.142030,     0.148662,      0.00000
    1470,     0.151563,     0.152201,     0.250696,      0.00000
    1471,     0.147036,     0.163610,     0.148037,      0.00000
    1472,     0.159681,     0.128507,     0.156438,      0.00000
    1473,     0.147342,     0.149993,     0.136772,      0.00000
    1474,     0.156865,     0.141649,     0.171436,      0.00000
    1475,     0.156955,     0.236247,     0.138391,      0.00000
    1476,     0.175016,     0.135865,     0.157787,      0.00000
    1477,     0.154307,     0.251525,     0.162149,      0.00000
    1478,     0.136564,     0.145469,     0.140103,      0.00000
    1479,     0.296374,     0.160006,     0.156345,      0.00000
    1480,     0.162282,     0.147238,     0.360739,      0.00000
    1481,     0.139506,     0.150533,     0.135985,      0.00000
    1482,     0.155210,     0.161739,     0.150018,      0.00000
    1483,     0.166751,     0.216221,     0.133525,      0.00000
    1484,     0.168172,     0.151813,     0.145907,      0.00000
    1485,     0.152591,     0.149863,     0.131032,      0.00000
    1486,     0.169332,     0.164027,     0.148583,      0.00000
    1487,     0.163264,     0.153035,     0.175259,      0.00000
    1488,     0.145673,     0.135197,     0.170184,      0.00000
    1489,     0.161296,     0.134693,     0.148371,      0.00000
    1490,     0.167089,     0.149439,     0.147040,      0.00000
    1491,     0.163409,     0.158711,     0.144077,      0.00000
    1492,     0.157026,     0.155460,     0.140437,      0.00000
    1493,     0.150233,     0.171119,     0.131572,      0.00000
    1494,     0.156492,     0.134312,     0.149986,      0.00000
    1495,     0.158641,     0.153122,     0.141088,      0.00000
    1496,     0.173406,     0.144476,     0.191440,      0.00000
    1497,     0.160037,     0.156488,     0.144045,      0.00000
    1498,     0.155446,     0.293440,     0.151939,      0.00000
    1499,     0.159480,     0.149044,     0.144994,      0.00000
    1500,     0.164998,     0.166228,     0.157819,      0.00000
    1501,     0.162265,     0.149647,     0.132327,      0.00000
    1502,     0.159673,     0.154683,     0.137556,      0.00000
    1503,     0.140444,     0.155949,     0.137225,      0.00000
    1504,     0.161191,     0.160617,     0.133089,      0.00000
    1505,     0.175654,     0.148353,     0.159646,      0.00000
    1506,     0.178022,     0.157035,     0.145044,      0.00000
    1507,     0.162799,     0.158603,     0.141811,      0.00000
    1508,     0.151151,     0.154165,     0.140189,      0.00000
    1509,     0.144091,     0.168897,     0.125454,      0.00000
    1510,     0.163480,     0.132176,     0.152651,      0.00000
    1511,     0.157130,     0.138815,     0.143473,      0.00000
    1512,     0.146947,     0.179305,     0.149403,      0.00000
    1513,     0.152911,     0.166782,     0.139772,      0.00000
