pixel,band1,band2,band3,band4
    1017,      1.28562,      1.27606,      1.30327,      0.00000
    1018,      1.34649,      1.23292,      1.24643,      0.00000
    1019,      1.29748,      1.18149,      1.23021,      0.00000
    1020,      1.32944,      1.19632,      1.21364,      0.00000
    1021,      1.21095,      1.23366,      1.18707,      0.00000
    1022,      1.24136,      1.13749,      1.22224,      0.00000
    1023,      1.24670,      1.35064,      1.42753,      0.00000
    1024,      1.65307,      1.19191,      1.37348,      0.00000
    1025,      1.35157,      1.24362,      1.21306,      0.00000
    1026,      1.24079,      1.34019,      1.49380,      0.00000
    1027,      1.34087,      1.29102,      1.16194,      0.00000
    1028,      1.32557,      1.30222,      1.30797,      0.00000
    1029,      1.26372,      1.42131,      1.32874,      0.00000
    1030,      1.38585,      1.21216,      1.32357,      0.00000
    1031,      1.21395,      1.26082,      1.23980,      0.00000
    1032,      1.24233,      1.27813,      1.33617,      0.00000
    1033,      1.23523,      1.12612,      1.26419,      0.00000
    1034,      1.44816,      1.17256,      1.28377,      0.00000
    1035,      1.32315,      1.22482,      1.29934,      0.00000
    1036,      1.34103,      1.15580,      1.40765,      0.00000
    1037,      1.32226,      1.45744,      1.26394,      0.00000
    1038,      1.21231,      1.21534,      1.23838,      0.00000
    1039,      1.23993,      1.20791,      1.20418,      0.00000
    1040,      1.32793,      1.11347,      1.25850,      0.00000
    1041,      1.23050,      1.22554,      1.29001,      0.00000
    1042,      1.28046,      1.19636,      1.11455,      0.00000
    1043,      1.32531,      1.24683,      1.18910,      0.00000
    1044,      1.40775,      1.16634,      1.28160,      0.00000
    1045,      1.23838,      1.12447,      1.22788,      0.00000
    1046,      1.43585,      1.23751,      1.25193,      0.00000
    1047,      1.31206,      1.25374,      1.24239,      0.00000
    1048,      1.27846,      1.18064,      1.18938,      0.00000
    1049,      1.29008,      1.23991,      1.14372,      0.00000
    1050,      1.18814,      1.18397,      1.32960,      0.00000
    1051,      1.27964,      1.19116,      1.27305,      0.00000
    1052,      1.33284,      1.12272,      1.30538,      0.00000
    1053,      1.26576,      1.19718,      1.19893,      0.00000
    1054,      1.22743,      1.20900,      1.38407,      0.00000
    1055,      1.31432,      1.22006,      1.27561,      0.00000
    1056,      1.42675,      1.17148,      1.29447,      0.00000
    1057,      1.50222,      1.17462,      1.21222,      0.00000
    1058,      1.31835,      1.17711,      1.26360,      0.00000
    1059,      1.42655,      1.26551,      1.22632,      0.00000
    1060,      1.43331,      1.19179,      1.30345,      0.00000
    1061,      1.25414,      1.22924,      1.33800,      0.00000
    1062,      1.37449,      1.20356,      1.16435,      0.00000
    1063,      1.24002,      1.26039,      1.26229,      0.00000
    1064,      1.38472,      1.29920,      1.22536,      0.00000
    1065,      1.26887,      1.35754,      1.18741,      0.00000
    1066,      1.38856,      1.26372,      1.40915,      0.00000
    1067,      1.33151,      1.19296,      1.17029,      0.00000
    1068,      1.36452,      1.17907,      1.23481,      0.00000
    1069,      1.23677,      1.15687,      1.29221,      0.00000
    1070,      1.31168,      1.27318,      1.18529,      0.00000
    1071,      1.30402,      1.19754,      1.16610,      0.00000
    1072,      1.24891,      1.15787,      1.29741,      0.00000
    1073,      1.35012,      1.19325,      1.19601,      0.00000
    1074,      1.30788,      1.21288,      1.42563,      0.00000
    1075,      1.30668,      1.08880,      1.25446,      0.00000
    1076,      1.28096,      1.24776,      1.24131,      0.00000
    1077,      1.25190,      1.22643,      1.21220,      0.00000
    1078,      1.23558,      1.31962,      1.24687,      0.00000
    1079,      1.32435,      1.16177,      1.30360,      0.00000
    1080,      1.27609,      1.25400,      1.38031,      0.00000
    1081,      1.33582,      1.37502,      1.26880,      0.00000
    1082,      1.56840,      1.22779,      1.27563,      0.00000
    1083,      1.25207,      1.25014,      1.30961,      0.00000
    1084,      1.35919,      1.23229,      1.24354,      0.00000
    1085,      1.21960,      1.26640,      1.11939,      0.00000
    1086,      1.33358,      1.16252,      1.55946,      0.00000
    1087,      1.28924,      1.23507,      1.33751,      0.00000
    1088,      1.25321,      1.21824,      1.27236,      0.00000
    1089,      1.30691,      1.27136,      1.24239,      0.00000
    1090,      1.23004,      1.22228,      1.28899,      0.00000
    1091,      1.28506,      1.35511,      1.34730,      0.00000
    1092,      1.32333,      1.35418,      1.19630,      0.00000
    1093,      1.28309,      1.22846,      1.20420,      0.00000
    1094,      1.31324,      1.14157,      1.27201,      0.00000
    1095,      1.31604,      1.27005,      1.25518,      0.00000
    1096,      1.41478,      1.41660,      1.24775,      0.00000
    1097,      1.40699,      1.15702,      1.14644,      0.00000
    1098,      1.43018,      1.27453,      1.29915,      0.00000
    1099,      1.24918,      1.23284,      1.14424,      0.00000
    1100,      1.29552,      1.18438,      1.35764,      0.00000
    1101,      1.24658,      1.16549,      1.19853,      0.00000
    1102,      1.24254,      1.15862,      1.14293,      0.00000
    1103,      1.27238,      1.23088,      1.43748,      0.00000
    1104,      1.31122,      1.21802,      1.20704,      0.00000
    1105,      1.35629,      1.15872,      1.13061,      0.00000
    1106,      1.25779,      1.11754,      1.24441,      0.00000
    1107,      1.28080,      1.15588,      1.31443,      0.00000
    1108,      1.30953,      1.18199,      1.15908,      0.00000
    1109,      1.34680,      1.35484,      1.34648,      0.00000
    1110,      1.33109,      1.31747,      1.28536,      0.00000
    1111,      1.36599,      1.19799,      1.12875,      0.00000
    1112,      1.46605,      1.25801,      1.36815,      0.00000
    1113,      1.34998,      1.47412,      1.21184,      0.00000
    1114,      1.42900,      1.18370,      1.19633,      0.00000
    1115,      1.26751,      1.25686,      1.21989,      0.00000
    1116,      1.31524,      1.28531,      1.19163,      0.00000
    1117,      1.46400,      1.22534,      1.20410,      0.00000
    1118,      1.27036,      1.15403,      1.26148,      0.00000
    1119,      1.30972,      1.27936,      1.26210,      0.00000
    1120,      1.29306,      1.22266,      1.17449,      0.00000
    1121,      1.21227,      1.26614,      1.25323,      0.00000
    1122,      1.40749,      1.22574,      1.23353,      0.00000
    1123,      1.28669,      1.22758,      1.21420,      0.00000
    1124,      1.47564,      1.21631,      1.31714,      0.00000
    1125,      1.27845,      1.24025,      1.21120,      0.00000
    1126,      1.37015,      1.33506,      1.17411,      0.00000
    1127,      1.23496,      1.21937,      1.45113,      0.00000
    1128,      1.25043,      1.12407,      1.36122,      0.00000
    1129,      1.34572,      1.33753,      1.12445,      0.00000
    1130,      1.20071,      1.20346,      1.16923,      0.00000
    1131,      1.34954,      1.21485,      1.22767,      0.00000
    1132,      1.26253,      1.20399,      1.30719,      0.00000
    1133,      1.34657,      1.21125,      1.12168,      0.00000
    1134,      1.32128,      1.18349,      1.21691,      0.00000
    1135,      1.23241,      1.23828,      1.24078,      0.00000
    1136,      1.35161,      1.16247,      1.17795,      0.00000
    1137,      1.33877,      1.28522,      1.23705,      0.00000
    1138,      1.26292,      1.31941,      1.28933,      0.00000
    1139,      1.20848,      1.29770,      1.13396,      0.00000
    1140,      1.21745,      1.13754,      1.34349,      0.00000
    1141,      1.25518,      1.21313,      1.22453,      0.00000
    1142,      1.39010,      1.27994,      1.29210,      0.00000
    1143,      1.34350,      1.20960,      1.21436,      0.00000
    1144,      1.30226,      1.13208,      1.16526,      0.00000
    1145,      1.28126,      1.23477,      1.20743,      0.00000
    1146,      1.41576,      1.19645,      1.25147,      0.00000
    1147,      1.40013,      1.20166,      1.19522,      0.00000
    1148,      1.16176,      1.25803,      1.32031,      0.00000
    1149,      1.26900,      1.12736,      1.24201,      0.00000
    1150,      1.37117,      1.22410,      1.22339,      0.00000
    1151,      1.22557,      1.21572,      1.21202,      0.00000
    1152,      1.23789,      1.25423,      1.18859,      0.00000
    1153,      1.32567,      1.18205,      1.21373,      0.00000
    1154,      1.27446,      1.18294,      1.20273,      0.00000
    1155,      1.31119,      1.31725,      1.23973,      0.00000
    1156,      1.30567,      1.29921,      1.30638,      0.00000
    1157,      1.26046,      1.27627,      1.25131,      0.00000
    1158,      1.28390,      1.30114,      1.21471,      0.00000
    1159,      1.42354,      1.15493,      1.31923,      0.00000
    1160,      1.31895,      1.10886,      1.10278,      0.00000
    1161,      1.34080,      1.26273,      1.11882,      0.00000
    1162,      1.26507,      1.19375,      1.36268,      0.00000
    1163,      1.27248,      1.24341,      1.36226,      0.00000
    1164,      1.27148,      1.15940,      1.39702,      0.00000
    1165,      1.47093,      1.12340,      1.20618,      0.00000
    1166,      1.25255,      1.23078,      1.16286,      0.00000
    1167,      1.35114,      1.23305,      1.32252,      0.00000
    1168,      1.33925,      1.49457,      1.46680,      0.00000
    1169,      1.37705,      1.22674,      1.16262,      0.00000
    1170,      1.53611,      1.25644,      1.26879,      0.00000
    1171,      1.25930,      1.23388,      1.13555,      0.00000
    1172,      1.28280,      1.29089,      1.25249,      0.00000
    1173,      1.34790,      1.16124,      1.35078,      0.00000
    1174,      1.23885,      1.20082,      1.28810,      0.00000
    1175,      1.24790,      1.22183,      1.19473,      0.00000
    1176,      1.22752,      1.15790,      1.16763,      0.00000
    1177,      1.24057,      1.21467,      1.28202,      0.00000
    1178,      1.33680,      1.24580,      1.23525,      0.00000
    1179,      1.26507,      1.17968,      1.27902,      0.00000
    1180,      1.24428,      1.15685,      1.32743,      0.00000
    1181,      1.34963,      1.21039,      1.21440,      0.00000
    1182,      1.22392,      1.22655,      1.22357,      0.00000
    1183,      1.27439,      1.24623,      1.16761,      0.00000
    1184,      1.21465,      1.29017,      1.20145,      0.00000
    1185,      1.28351,      1.17741,      1.19448,      0.00000
    1186,      1.33007,      1.25034,      1.25337,      0.00000
    1187,      1.39849,      1.21877,      1.16946,      0.00000
    1188,      1.35303,      1.20895,      1.37071,      0.00000
    1189,      1.37973,      1.27108,      1.28637,      0.00000
    1190,      1.20942,      1.50659,      1.25021,      0.00000
    1191,      1.25094,      1.18409,      1.15461,      0.00000
    1192,      1.26017,      1.25635,      1.21622,      0.00000
    1193,      1.23401,      1.16637,      1.30064,      0.00000
    1194,      1.21590,      1.25720,      1.43589,      0.00000
    1195,      1.31028,      1.14362,      1.26025,      0.00000
    1196,      1.41678,      1.19590,      1.19600,      0.00000
    1197,      1.24917,      1.16176,      1.18063,      0.00000
    1198,      1.19232,      1.27272,      1.19919,      0.00000
    1199,      1.30001,      1.11087,      1.30518,      0.00000
    1200,      1.36558,      1.10387,      1.20245,      0.00000
    1201,      1.32529,      1.20282,      1.20020,      0.00000
    1202,      1.21704,      1.13552,      1.21206,      0.00000
    1203,      1.26752,      1.15097,      1.28683,      0.00000
    1204,      1.32945,      1.20351,      1.27442,      0.00000
    1205,      1.60974,      1.18252,      1.34093,      0.00000
    1206,      1.35969,      1.29057,      1.21166,      0.00000
    1207,      1.28952,      1.38096,      1.67432,      0.00000
    1208,      1.34322,      1.21367,      1.15654,      0.00000
    1209,      1.25275,      1.18362,      1.29855,      0.00000
    1210,      1.40747,      1.21225,      1.16128,      0.00000
    1211,      1.22475,      1.25077,      1.15766,      0.00000
    1212,      1.29918,      1.24093,      1.25548,      0.00000
    1213,      1.32579,      1.47134,      1.15046,      0.00000
    1214,      1.48179,      1.31162,      1.22430,      0.00000
    1215,      1.25893,      1.26116,      1.16500,      0.00000
    1216,      1.35317,      1.23750,      1.22817,      0.00000
    1217,      1.30517,      1.22652,      1.33712,      0.00000
    1218,      1.29057,      1.28841,      1.25274,      0.00000
    1219,      1.32396,      1.16280,      1.28547,      0.00000
    1220,      1.27233,      1.09831,      1.19373,      0.00000
    1221,      1.18534,      1.18415,      1.29871,      0.00000
    1222,      1.34314,      1.20588,      1.34324,      0.00000
    1223,      1.23178,      1.24662,      1.16336,      0.00000
    1224,      1.44009,      1.14777,      1.25371,      0.00000
    1225,      1.26571,      1.17636,      1.30318,      0.00000
    1226,      1.23536,      1.19698,      1.43241,      0.00000
    1227,      1.22935,      1.23828,      1.13985,      0.00000
    1228,      1.28791,      1.28648,      1.18747,      0.00000
    1229,      1.27967,      1.44112,      1.19748,      0.00000
    1230,      1.30168,      1.15728,      1.26775,      0.00000
    1231,      1.20856,      1.26079,      1.19073,      0.00000
    1232,      1.27122,      1.26461,      1.17532,      0.00000
    1233,      1.27181,      1.24022,      1.15260,      0.00000
    1234,      1.41745,      1.21339,      1.18935,      0.00000
    1235,      1.30581,      1.26899,      1.15179,      0.00000
    1236,      1.31052,      1.17429,      1.27658,      0.00000
    1237,      1.20841,      1.29084,      1.22402,      0.00000
    1238,      1.25480,      1.19907,      1.26185,      0.00000
    1239,      1.29429,      1.19312,      1.33024,      0.00000
    1240,      1.31108,      1.18210,      1.17226,      0.00000
    1241,      1.28941,      1.18107,      1.23168,      0.00000
    1242,      1.26287,      1.19854,      1.16430,      0.00000
    1243,      1.34130,      1.19294,      1.19742,      0.00000
    1244,      1.34327,      1.22388,      1.22422,      0.00000
    1245,      1.24598,      1.30495,      1.24187,      0.00000
    1246,      1.31179,      1.27051,      1.21299,      0.00000
    1247,      1.30433,      1.28394,      1.31907,      0.00000
    1248,      1.22392,      1.24135,      1.27085,      0.00000
    1249,      1.25566,      1.32686,      1.34527,      0.00000
    1250,      1.17813,      1.22750,      1.20274,      0.00000
    1251,      1.26737,      1.24988,      1.24202,      0.00000
    1252,      1.38148,      1.14753,      1.19452,      0.00000
    1253,      1.32476,      1.18736,      1.30963,      0.00000
    1254,      1.26231,      1.20481,      1.14119,      0.00000
    1255,      1.24682,      1.17890,      1.29558,      0.00000
    1256,      1.31156,      1.27822,      1.23049,      0.00000
    1257,      1.30400,      1.28277,      1.15532,      0.00000
    1258,      1.20316,      1.20055,      1.17783,      0.00000
    1259,      1.26794,      1.16729,      1.23311,      0.00000
    1260,      1.21668,      1.17375,      1.24617,      0.00000
    1261,      1.31735,      1.21137,      1.29487,      0.00000
    1262,      1.17872,      1.25909,      1.24887,      0.00000
    1263,      1.28840,      1.19601,      1.13576,      0.00000
    1264,      1.22879,      1.18207,      1.25345,      0.00000
    1265,      1.22901,      1.17502,      1.21125,      0.00000
    1266,      1.26821,      1.27275,      1.20122,      0.00000
    1267,      1.42517,      1.29917,      1.18694,      0.00000
    1268,      1.31349,      1.25535,      1.15239,      0.00000
    1269,      1.24484,      1.16592,      1.19422,      0.00000
    1270,      1.20038,      1.19142,      1.26363,      0.00000
    1271,      1.30870,      1.32384,      1.29359,      0.00000
    1272,      1.41845,      1.24376,      1.23579,      0.00000
    1273,      1.22358,      1.15249,      1.16428,      0.00000
    1274,      1.30083,      1.16789,      1.34303,      0.00000
    1275,      1.36903,      1.22116,      1.27796,      0.00000
    1276,      1.32077,      1.27137,      1.17176,      0.00000
    1277,      1.33931,      1.14881,      1.19081,      0.00000
    1278,      1.40319,      1.49911,      1.37841,      0.00000
    1279,      1.24941,      1.12739,      1.31079,      0.00000
    1280,      1.22690,      1.19157,      1.13901,      0.00000
    1281,      1.22174,      1.16698,      1.19441,      0.00000
    1282,      1.26121,      1.15304,      1.19545,      0.00000
    1283,      1.28226,      1.27957,      1.19696,      0.00000
    1284,      1.23210,      1.25290,      1.29080,      0.00000
    1285,      1.39058,      1.27410,      1.21019,      0.00000
    1286,      1.34600,      1.20041,      1.19533,      0.00000
    1287,      1.26197,      1.23310,      1.25531,      0.00000
    1288,      1.35933,      1.22577,      1.25530,      0.00000
    1289,      1.33630,      1.12103,      1.28079,      0.00000
    1290,      1.26743,      1.15433,      1.27275,      0.00000
    1291,      1.46125,      1.17905,      1.40831,      0.00000
    1292,      1.23034,      1.09350,      1.23665,      0.00000
    1293,      1.37217,      1.22722,      1.34568,      0.00000
    1294,      1.38283,      1.22716,      1.29909,      0.00000
    1295,      1.34942,      1.30738,      1.23516,      0.00000
    1296,      1.35213,      1.22205,      1.16715,      0.00000
    1297,      1.36648,      1.20852,      1.21020,      0.00000
    1298,      1.26824,      1.16165,      1.38020,      0.00000
    1299,      1.27060,      1.17980,      1.17406,      0.00000
    1300,      1.28880,      1.33323,      1.22999,      0.00000
    1301,      1.31091,      1.32854,      1.31569,      0.00000
    1302,      1.24009,      1.32290,      1.38865,      0.00000
    1303,      1.20597,      1.20207,      1.20032,      0.00000
    1304,      1.27240,      1.18800,      1.18998,      0.00000
    1305,      1.32605,      1.22323,      1.22197,      0.00000
    1306,      1.40306,      1.16992,      1.30158,      0.00000
    1307,      1.31223,      1.19546,      1.26230,      0.00000
    1308,      1.23655,      1.19861,      1.26184,      0.00000
    1309,      1.22130,      1.10360,      1.16355,      0.00000
    1310,      1.23215,      1.17772,      1.36769,      0.00000
    1311,      1.28809,      1.14367,      1.17721,      0.00000
    1312,      1.34001,      1.28246,      1.37605,      0.00000
    1313,      1.35922,      1.36161,      1.36282,      0.00000
    1314,      1.34857,      1.17415,      1.15198,      0.00000
    1315,      1.24778,      1.26382,      1.21533,      0.00000
    1316,      1.23119,      1.20192,      1.28196,      0.00000
    1317,      1.26260,      1.29937,      1.22369,      0.00000
    1318,      1.60370,      1.28871,      1.19780,      0.00000
    1319,      1.31484,      1.21873,      1.23182,      0.00000
    1320,      1.30366,      1.15108,      1.22171,      0.00000
    1321,      1.47040,      1.24266,      1.22876,      0.00000
    1322,      1.24686,      1.15508,      1.34203,      0.00000
    1323,      1.25006,      1.25154,      1.23874,      0.00000
    1324,      1.20585,      1.12606,      1.26218,      0.00000
    1325,      1.32237,      1.09900,      1.22845,      0.00000
    1326,      1.44373,      1.24111,      1.24670,      0.00000
    1327,      1.26612,      1.21815,      1.14049,      0.00000
    1328,      1.23777,      1.28331,      1.27799,      0.00000
    1329,      1.44094,      1.18589,      1.18205,      0.00000
    1330,      1.26423,      1.12252,      1.18894,      0.00000
    1331,      1.25163,      1.20014,      1.26071,      0.00000
    1332,      1.24839,      1.14458,      1.35683,      0.00000
    1333,      1.40893,      1.17362,      1.21081,      0.00000
    1334,      1.26592,      1.19521,      1.35695,      0.00000
    1335,      1.28992,      1.31437,      1.13001,      0.00000
    1336,      1.29469,      1.13471,      1.16058,      0.00000
    1337,      1.40755,      1.33597,      1.19246,      0.00000
    1338,      1.23784,      1.18337,      1.30486,      0.00000
    1339,      1.29226,      1.17125,      1.17674,      0.00000
    1340,      1.37516,      1.19440,      1.19878,      0.00000
    1341,      1.22438,      1.24453,      1.23212,      0.00000
    1342,      1.18348,      1.19521,      1.27339,      0.00000
    1343,      1.37354,      1.21340,      1.23280,      0.00000
    1344,      1.22361,      1.37800,      1.23593,      0.00000
    1345,      1.31556,      1.19665,      1.28889,      0.00000
    1346,      1.27685,      1.12072,      1.34282,      0.00000
    1347,      1.25588,      1.14768,      1.26945,      0.00000
    1348,      1.47162,      1.14021,      1.24905,      0.00000
    1349,      1.27251,      1.39917,      1.16762,      0.00000
    1350,      1.25338,      1.25007,      1.21582,      0.00000
    1351,      1.28117,      1.17008,      1.19663,      0.00000
    1352,      1.25956,      1.13825,      1.26336,      0.00000
    1353,      1.25388,      1.20729,      1.24812,      0.00000
    1354,      1.41804,      1.15121,      1.19492,      0.00000
    1355,      1.31442,      1.23888,      1.29469,      0.00000
    1356,      1.34642,      1.17332,      1.29521,      0.00000
    1357,      1.21007,      1.28004,      1.27253,      0.00000
    1358,      1.31428,      1.20831,      1.17988,      0.00000
    1359,      1.24086,      1.12817,      1.10766,      0.00000
    1360,      1.27248,      1.22394,      1.24435,      0.00000
    1361,      1.20533,      1.12628,      1.26472,      0.00000
    1362,      1.22749,      1.23780,      1.33892,      0.00000
    1363,      1.23006,      1.34739,      1.18511,      0.00000
    1364,      1.32322,      1.11288,      1.18839,      0.00000
    1365,      1.20796,      1.26014,      1.29708,      0.00000
    1366,      1.25889,      1.24407,      1.20795,      0.00000
    1367,      1.21172,      1.34083,      1.43652,      0.00000
    1368,      1.23364,      1.21375,      1.23141,      0.00000
    1369,      1.22362,      1.32366,      1.18606,      0.00000
    1370,      1.24397,      1.32131,      1.19459,      0.00000
    1371,      1.20358,      1.14179,      1.33084,      0.00000
    1372,      1.20784,      1.18331,      1.52835,      0.00000
    1373,      1.38381,      1.16086,      1.16333,      0.00000
    1374,      1.31066,      1.17232,      1.34181,      0.00000
    1375,      1.21585,      1.28844,      1.15166,      0.00000
    1376,      1.33574,      1.14769,      1.30267,      0.00000
    1377,      1.31499,      1.31441,      1.51912,      0.00000
    1378,      1.20919,      1.19077,      1.15895,      0.00000
    1379,      1.33287,      1.28387,      1.32895,      0.00000
    1380,      1.28586,      1.23583,      1.16145,      0.00000
    1381,      1.32237,      1.19687,      1.17793,      0.00000
    1382,      1.27899,      1.29984,      1.16982,      0.00000
    1383,      1.38651,      1.15539,      1.16553,      0.00000
    1384,      1.34276,      1.12615,      1.18315,      0.00000
    1385,      1.26148,      1.20425,      1.26134,      0.00000
    1386,      1.45645,      1.23940,      1.14410,      0.00000
    1387,      1.25154,      1.25389,      1.24920,      0.00000
    1388,      1.34988,      1.17064,      1.08999,      0.00000
    1389,      1.37274,      1.22965,      1.19773,      0.00000
    1390,      1.36672,      1.11848,      1.32393,      0.00000
    1391,      1.34652,      1.27769,      1.24459,      0.00000
    1392,      1.23660,      1.27650,      1.31245,      0.00000
    1393,      1.37254,      1.22760,      1.29378,      0.00000
    1394,      1.23765,      1.24824,      1.29421,      0.00000
    1395,      1.19439,      1.23601,      1.16281,      0.00000
    1396,      1.26480,      1.10900,      1.21843,      0.00000
    1397,      1.28186,      1.13766,      1.13757,      0.00000
    1398,      1.28671,      1.22229,      1.22835,      0.00000
    1399,      1.23648,      1.23080,      1.20934,      0.00000
    1400,      1.30993,      1.26572,      1.26773,      0.00000
    1401,      1.34054,      1.27757,      1.17077,      0.00000
    1402,      1.34071,      1.12635,      1.39545,      0.00000
    1403,      1.36783,      1.27516,      1.19786,      0.00000
    1404,      1.36997,      1.30955,      1.34018,      0.00000
    1405,      1.23835,      1.17306,      1.24773,      0.00000
    1406,      1.25892,      1.11626,      1.16578,      0.00000
    1407,      1.23296,      1.17285,      1.15008,      0.00000
    1408,      1.37854,      1.22581,      1.16160,      0.00000
    1409,      1.35689,      1.14853,      1.23184,      0.00000
    1410,      1.21697,      1.19196,      1.20479,      0.00000
    1411,      1.24982,      1.23285,      1.23070,      0.00000
    1412,      1.32053,      1.26300,      1.51262,      0.00000
    1413,      1.34188,      1.16398,      1.19341,      0.00000
    1414,      1.22430,      1.32651,      1.30751,      0.00000
    1415,      1.26040,      1.14131,      1.17070,      0.00000
    1416,      1.23756,      1.14745,      1.21239,      0.00000
    1417,      1.26941,      1.15075,      1.19329,      0.00000
    1418,      1.25250,      1.23426,      1.13530,      0.00000
    1419,      1.32354,      1.22824,      1.32797,      0.00000
    1420,      1.35045,      1.21131,      1.18495,      0.00000
    1421,      1.29772,      1.32594,      1.36663,      0.00000
    1422,      1.40655,      1.13290,      1.20611,      0.00000
    1423,      1.31092,      1.14071,      1.14197,      0.00000
    1424,      1.36225,      1.10722,      1.21863,      0.00000
    1425,      1.40079,      1.34130,      1.33473,      0.00000
    1426,      1.23889,      1.21031,      1.20966,      0.00000
    1427,      1.27668,      1.21981,      1.21471,      0.00000
    1428,      1.29063,      1.20456,      1.43687,      0.00000
    1429,      1.37501,      1.16569,      1.22890,      0.00000
    1430,      1.21682,      1.21865,      1.23450,      0.00000
    1431,      1.25182,      1.19160,      1.21402,      0.00000
    1432,      1.28215,      1.29299,      1.24807,      0.00000
    1433,      1.29359,      1.11613,      1.19937,      0.00000
    1434,      1.25841,      1.14935,      1.20202,      0.00000
    1435,      1.25794,      1.10127,      1.23249,      0.00000
    1436,      1.35405,      1.29405,      1.18579,      0.00000
    1437,      1.41561,      1.18472,      1.15703,      0.00000
    1438,      1.42839,      1.32531,      1.32759,      0.00000
    1439,      1.34151,      1.20117,      1.22986,      0.00000
    1440,      1.38237,      1.34012,      1.20476,      0.00000
    1441,      1.25928,      1.18415,      1.14527,      0.00000
    1442,      1.17995,      1.22415,      1.18245,      0.00000
    1443,      1.34809,      1.20312,      1.28901,      0.00000
    1444,      1.30699,      1.26012,      1.21098,      0.00000
    1445,      1.34286,      1.41285,      1.26432,      0.00000
    1446,      1.26107,      1.17596,      1.16240,      0.00000
    1447,      1.39366,      1.17804,      1.21488,      0.00000
    1448,      1.38640,      1.18130,      1.21779,      0.00000
    1449,      1.23382,      1.18660,      1.27195,      0.00000
    1450,      1.18480,      1.12017,      1.21295,      0.00000
    1451,      1.42906,      1.22357,      1.26716,      0.00000
    1452,      1.29227,      1.20338,      1.29396,      0.00000
    1453,      1.26076,      1.14610,      1.18265,      0.00000
    1454,      1.33795,      1.42576,      1.33136,      0.00000
    1455,      1.32245,      1.37940,      1.31744,      0.00000
    1456,      1.21156,      1.26742,      1.25670,      0.00000
    1457,      1.41259,      1.15155,      1.23768,      0.00000
    1458,      1.24290,      1.19432,      1.17599,      0.00000
    1459,      1.31877,      1.59605,      1.25506,      0.00000
    1460,      1.38949,      1.22222,      1.22627,      0.00000
    1461,      1.28297,      1.14357,      1.14681,      0.00000
    1462,      1.37424,      1.15098,      1.17078,      0.00000
    1463,      1.26481,      1.12585,      1.27376,      0.00000
    1464,      1.37488,      1.19962,      1.18527,      0.00000
    1465,      1.36300,      1.18985,      1.27315,      0.00000
    1466,      1.25621,      1.36383,      1.14707,      0.00000
    1467,      1.23621,      1.27544,      1.24447,      0.00000
    1468,      1.17812,      1.09694,      1.28321,      0.00000
    1469,      1.33719,      1.25285,      1.15547,      0.00000
    1470,      1.22180,      1.26671,      1.29424,      0.00000
    1471,      1.21520,      1.21943,      1.19529,      0.00000
    1472,      1.31847,      1.41765,      1.32807,      0.00000
    1473,      1.31349,      1.23692,      1.53805,      0.00000
    1474,      1.20172,      1.22329,      1.24984,      0.00000
    1475,      1.29578,      1.17054,      1.16080,      0.00000
    1476,      1.28998,      1.21520,      1.29683,      0.00000
    1477,      1.28740,      1.22867,      1.24737,      0.00000
    1478,      1.28112,      1.27373,      1.18942,      0.00000
    1479,      1.50516,      1.17977,      1.15206,      0.00000
    1480,      1.47438,      1.25760,      1.49765,      0.00000
    1481,      1.21049,      1.24627,      1.17498,      0.00000
    1482,      1.28076,      1.21213,      1.28661,      0.00000
    1483,      1.37832,      1.27402,      1.13364,      0.00000
    1484,      1.35350,      1.17796,      1.15499,      0.00000
    1485,      1.25859,      1.34011,      1.21504,      0.00000
    1486,      1.21675,      1.22166,      1.23166,      0.00000
    1487,      1.28654,      1.18050,      1.14564,      0.00000
    1488,      1.40329,      1.14091,      1.28061,      0.00000
    1489,      1.29329,      1.19041,      1.27965,      0.00000
    1490,      1.51341,      1.18005,      1.41385,      0.00000
    1491,      1.27479,      1.23973,      1.20815,      0.00000
    1492,      1.22526,      1.19094,      1.22599,      0.00000
    1493,      1.26432,      1.20224,      1.21799,      0.00000
    1494,      1.31563,      1.21091,      1.32676,      0.00000
    1495,      1.29346,      1.36499,      1.22569,      0.00000
    1496,      1.38073,      1.11806,      1.20971,      0.00000
    1497,      1.23173,      1.17346,      1.25521,      0.00000
    1498,      1.30200,      1.35950,      1.29246,      0.00000
    1499,      1.33930,      1.16082,      1.17964,      0.00000
    1500,      1.34675,      1.25223,      1.16156,      0.00000
    1501,      1.32586,      1.24598,      1.34492,      0.00000
    1502,      1.30638,      1.25002,      1.17926,      0.00000
    1503,      1.16963,      1.24134,      1.21372,      0.00000
    1504,      1.21939,      1.15350,      1.12227,      0.00000
    1505,      1.22490,      1.29308,      1.16998,      0.00000
    1506,      1.24855,      1.16006,      1.20270,      0.00000
    1507,      1.28358,      1.25007,      1.30816,      0.00000
    1508,      1.22182,      1.24350,      1.24189,      0.00000
    1509,      1.44723,      1.18186,      1.26734,      0.00000
    1510,      1.28282,      1.22053,      1.16080,      0.00000
    1511,      1.27687,      1.12947,      1.16271,      0.00000
    1512,      1.22105,      1.28329,      1.28683,      0.00000
    1513,      1.31984,      1.19969,      1.18023,      0.00000
    1514,      1.19711,      1.18789,      1.28344,      0.00000
    1515,      1.29993,      1.30868,      1.43439,      0.00000
