 pixel,band1,band2,band3,band4
    1016,     0.602347,     0.547001,     0.607929,      0.00000
    1017,     0.576379,     0.556626,     0.640695,      0.00000
    1018,     0.588394,     0.525592,     0.615762,      0.00000
    1019,     0.615557,     0.573307,     0.638724,      0.00000
    1020,     0.571505,     0.516484,     0.590619,      0.00000
    1021,     0.573613,     0.597606,     0.555734,      0.00000
    1022,     0.559220,     0.552203,     0.574058,      0.00000
    1023,     0.571144,     0.713308,     0.701083,      0.00000
    1024,     0.905885,     0.625826,     0.664438,      0.00000
    1025,     0.671631,     0.615478,     0.565412,      0.00000
    1026,     0.549305,     0.626061,     0.676468,      0.00000
    1027,     0.676324,     0.549139,     0.520762,      0.00000
    1028,     0.619958,     0.708551,     0.657331,      0.00000
    1029,     0.563391,     0.539257,     0.632509,      0.00000
    1030,     0.621677,     0.558094,     0.695017,      0.00000
    1031,     0.563440,     0.612800,     0.642128,      0.00000
    1032,     0.620290,     0.541950,     0.672803,      0.00000
    1033,     0.598103,     0.507793,     0.568493,      0.00000
    1034,     0.641862,     0.534717,     0.692658,      0.00000
    1035,     0.550473,     0.571773,     0.621739,      0.00000
    1036,     0.558749,     0.565490,     0.834532,      0.00000
    1037,     0.605813,     0.543815,     0.606886,      0.00000
    1038,     0.586541,     0.618274,     0.575110,      0.00000
    1039,     0.576010,     0.564412,     0.577531,      0.00000
    1040,     0.588566,     0.551310,     0.617977,      0.00000
    1041,     0.600487,     0.568482,     0.564445,      0.00000
    1042,     0.590923,     0.553864,     0.562955,      0.00000
    1043,     0.585088,     0.649568,     0.592298,      0.00000
    1044,     0.572199,     0.563947,     0.646298,      0.00000
    1045,     0.562337,     0.540752,     0.610041,      0.00000
    1046,     0.710973,     0.614837,     0.572222,      0.00000
    1047,     0.597647,     0.547004,     0.580910,      0.00000
    1048,     0.562972,     0.550214,     0.557603,      0.00000
    1049,     0.602223,     0.515300,     0.577278,      0.00000
    1050,     0.541718,     0.501533,     0.799406,      0.00000
    1051,     0.645188,     0.558872,     0.581211,      0.00000
    1052,     0.592677,     0.567427,     0.749513,      0.00000
    1053,     0.563830,     0.597806,     0.572895,      0.00000
    1054,     0.543983,     0.551316,     0.693433,      0.00000
    1055,     0.577007,     0.565852,     0.599728,      0.00000
    1056,     0.689593,     0.555555,     0.628033,      0.00000
    1057,     0.553053,     0.608502,     0.591475,      0.00000
    1058,     0.610388,     0.583805,     0.654046,      0.00000
    1059,     0.647564,     0.527767,     0.560647,      0.00000
    1060,     0.563902,     0.529813,     0.670569,      0.00000
    1061,     0.653075,     0.607093,     0.647767,      0.00000
    1062,     0.625450,     0.552392,     0.572310,      0.00000
    1063,     0.611941,     0.678135,     0.576519,      0.00000
    1064,     0.630661,     0.607088,     0.562707,      0.00000
    1065,     0.629483,     0.675205,     0.567159,      0.00000
    1066,     0.711599,     0.601827,     0.643906,      0.00000
    1067,     0.646608,     0.541161,     0.570209,      0.00000
    1068,     0.567428,     0.632946,     0.598690,      0.00000
    1069,     0.623951,     0.536881,     0.759543,      0.00000
    1070,     0.575189,     0.626656,     0.535687,      0.00000
    1071,     0.616614,     0.574662,     0.541047,      0.00000
    1072,     0.543897,     0.560315,     0.779292,      0.00000
    1073,     0.662537,     0.550747,     0.626357,      0.00000
    1074,     0.663817,     0.580160,     0.621492,      0.00000
    1075,     0.671129,     0.551881,     0.545191,      0.00000
    1076,     0.601161,     0.571957,     0.589886,      0.00000
    1077,     0.692236,     0.550799,     0.639699,      0.00000
    1078,     0.556813,     0.567990,     0.633651,      0.00000
    1079,     0.577504,     0.539073,     0.695458,      0.00000
    1080,     0.601502,     0.539175,     0.622010,      0.00000
    1081,     0.618738,     0.662945,     0.546593,      0.00000
    1082,     0.697027,     0.562327,     0.580450,      0.00000
    1083,     0.565470,     0.524827,     0.638250,      0.00000
    1084,     0.538803,     0.586909,     0.580168,      0.00000
    1085,     0.560448,     0.558254,     0.548045,      0.00000
    1086,     0.524504,     0.553696,     0.618493,      0.00000
    1087,     0.575790,     0.595907,     0.614912,      0.00000
    1088,     0.635937,     0.597959,     0.595908,      0.00000
    1089,     0.577025,     0.656153,     0.609938,      0.00000
    1090,     0.563573,     0.680781,     0.610480,      0.00000
    1091,     0.591796,     0.602828,     0.654503,      0.00000
    1092,     0.609030,     0.657611,     0.568584,      0.00000
    1093,     0.636234,     0.672471,     0.582365,      0.00000
    1094,     0.563861,     0.547940,     0.573492,      0.00000
    1095,     0.632999,     0.625856,     0.584453,      0.00000
    1096,     0.637254,     0.636514,     0.569065,      0.00000
    1097,     0.705656,     0.582084,     0.622783,      0.00000
    1098,     0.565874,     0.641015,     0.595476,      0.00000
    1099,     0.556552,     0.573091,     0.545475,      0.00000
    1100,     0.668154,     0.531598,     0.664674,      0.00000
    1101,     0.609435,     0.506281,     0.552460,      0.00000
    1102,     0.594877,     0.601646,     0.560690,      0.00000
    1103,     0.587391,     0.571969,     0.678674,      0.00000
    1104,     0.578128,     0.574768,     0.569827,      0.00000
    1105,     0.632188,     0.572745,     0.556513,      0.00000
    1106,     0.575841,     0.550964,     0.590658,      0.00000
    1107,     0.593960,     0.590980,     0.723536,      0.00000
    1108,     0.571103,     0.571179,     0.566755,      0.00000
    1109,     0.645096,     0.663999,     0.754229,      0.00000
    1110,     0.599054,     0.578523,     0.566877,      0.00000
    1111,     0.543126,     0.579275,     0.536707,      0.00000
    1112,     0.821861,     0.687312,     0.653116,      0.00000
    1113,     0.639261,     0.820316,     0.566795,      0.00000
    1114,     0.663419,     0.606150,     0.594340,      0.00000
    1115,     0.560473,     0.613478,     0.618856,      0.00000
    1116,     0.582691,     0.609843,     0.618004,      0.00000
    1117,     0.680323,     0.599333,     0.577518,      0.00000
    1118,     0.574512,     0.500158,     0.565454,      0.00000
    1119,     0.593344,     0.679189,     0.577532,      0.00000
    1120,     0.602883,     0.620480,     0.606115,      0.00000
    1121,     0.558797,     0.600590,     0.623812,      0.00000
    1122,     0.729119,     0.606826,     0.622822,      0.00000
    1123,     0.520872,     0.584390,     0.597979,      0.00000
    1124,     0.581748,     0.580577,     0.643436,      0.00000
    1125,     0.563424,     0.549321,     0.583919,      0.00000
    1126,     0.526774,     0.674306,     0.560746,      0.00000
    1127,     0.565587,     0.604211,     0.681049,      0.00000
    1128,     0.567521,     0.532672,     0.735065,      0.00000
    1129,     0.669822,     0.672355,     0.559074,      0.00000
    1130,     0.556236,     0.564170,     0.566526,      0.00000
    1131,     0.569587,     0.580421,     0.567417,      0.00000
    1132,     0.597345,     0.527767,     0.644237,      0.00000
    1133,     0.607474,     0.527914,     0.547841,      0.00000
    1134,     0.680595,     0.616847,     0.552366,      0.00000
    1135,     0.576643,     0.673089,     0.573217,      0.00000
    1136,     0.584113,     0.519022,     0.572307,      0.00000
    1137,     0.636579,     0.557894,     0.589050,      0.00000
    1138,     0.598314,     0.595387,     0.576839,      0.00000
    1139,     0.567791,     0.618590,     0.508028,      0.00000
    1140,     0.535795,     0.550321,     0.622336,      0.00000
    1141,     0.561513,     0.612895,     0.625425,      0.00000
    1142,     0.702480,     0.659504,     0.582379,      0.00000
    1143,     0.557803,     0.574354,     0.578176,      0.00000
    1144,     0.650084,     0.516920,     0.556440,      0.00000
    1145,     0.605904,     0.639128,     0.555022,      0.00000
    1146,     0.590534,     0.575481,     0.549663,      0.00000
    1147,     0.681513,     0.554698,     0.553322,      0.00000
    1148,     0.524461,     0.643041,     0.603992,      0.00000
    1149,     0.604354,     0.517672,     0.610660,      0.00000
    1150,     0.596879,     0.592091,     0.577749,      0.00000
    1151,     0.573568,     0.603334,     0.638573,      0.00000
    1152,     0.563528,     0.643194,     0.609488,      0.00000
    1153,     0.579603,     0.571522,     0.554473,      0.00000
    1154,     0.576677,     0.533340,     0.620972,      0.00000
    1155,     0.640209,     0.577226,     0.664200,      0.00000
    1156,     0.567057,     0.605641,     0.588460,      0.00000
    1157,     0.529472,     0.590855,     0.627690,      0.00000
    1158,     0.589640,     0.665763,     0.534731,      0.00000
    1159,     0.682577,     0.520724,     0.558067,      0.00000
    1160,     0.545233,     0.545125,     0.548777,      0.00000
    1161,     0.565704,     0.621904,     0.562161,      0.00000
    1162,     0.636289,     0.591015,     0.810230,      0.00000
    1163,     0.646366,     0.548735,     0.578439,      0.00000
    1164,     0.561529,     0.548741,     0.798910,      0.00000
    1165,     0.693554,     0.569311,     0.636571,      0.00000
    1166,     0.566117,     0.619456,     0.548101,      0.00000
    1167,     0.630915,     0.528070,     0.664047,      0.00000
    1168,     0.669687,     0.809617,     0.692448,      0.00000
    1169,     0.789851,     0.561182,     0.561467,      0.00000
    1170,     0.665965,     0.629507,     0.567629,      0.00000
    1171,     0.617713,     0.608111,     0.518673,      0.00000
    1172,     0.601947,     0.530356,     0.565435,      0.00000
    1173,     0.656370,     0.543098,     0.545266,      0.00000
    1174,     0.539237,     0.517486,     0.628277,      0.00000
    1175,     0.628850,     0.603637,     0.554745,      0.00000
    1176,     0.591124,     0.604340,     0.527193,      0.00000
    1177,     0.567437,     0.501041,     0.574613,      0.00000
    1178,     0.633997,     0.618716,     0.601666,      0.00000
    1179,     0.557553,     0.570221,     0.542232,      0.00000
    1180,     0.583635,     0.585656,     0.639645,      0.00000
    1181,     0.560776,     0.556922,     0.627180,      0.00000
    1182,     0.556831,     0.659977,     0.582599,      0.00000
    1183,     0.581644,     0.509983,     0.527370,      0.00000
    1184,     0.583606,     0.634184,     0.554997,      0.00000
    1185,     0.585426,     0.563129,     0.532155,      0.00000
    1186,     0.618719,     0.561127,     0.586056,      0.00000
    1187,     0.742742,     0.549291,     0.568157,      0.00000
    1188,     0.654814,     0.555108,     0.737781,      0.00000
    1189,     0.538901,     0.649737,     0.531561,      0.00000
    1190,     0.568822,     0.934323,     0.571432,      0.00000
    1191,     0.599356,     0.572619,     0.545416,      0.00000
    1192,     0.597521,     0.607967,     0.620655,      0.00000
    1193,     0.566285,     0.533225,     0.646267,      0.00000
    1194,     0.558863,     0.630547,     0.620306,      0.00000
    1195,     0.587350,     0.578435,     0.649464,      0.00000
    1196,     0.604399,     0.595386,     0.601308,      0.00000
    1197,     0.550852,     0.551802,     0.536979,      0.00000
    1198,     0.520486,     0.573372,     0.582136,      0.00000
    1199,     0.600653,     0.537257,     0.596033,      0.00000
    1200,     0.636065,     0.518479,     0.552188,      0.00000
    1201,     0.583936,     0.592670,     0.568380,      0.00000
    1202,     0.558614,     0.568005,     0.581213,      0.00000
    1203,     0.592239,     0.523654,     0.732044,      0.00000
    1204,     0.652234,     0.590300,     0.584011,      0.00000
    1205,     0.774531,     0.539291,     0.598806,      0.00000
    1206,     0.626693,     0.565569,     0.520052,      0.00000
    1207,     0.600961,     0.556021,     0.558505,      0.00000
    1208,     0.646688,     0.557521,     0.551297,      0.00000
    1209,     0.576852,     0.551149,     0.677191,      0.00000
    1210,     0.639462,     0.568697,     0.572139,      0.00000
    1211,     0.567847,     0.590459,     0.557368,      0.00000
    1212,     0.595903,     0.573448,     0.538593,      0.00000
    1213,     0.691664,     0.764329,     0.557930,      0.00000
    1214,     0.613270,     0.731473,     0.579404,      0.00000
    1215,     0.587341,     0.513212,     0.608371,      0.00000
    1216,     0.575217,     0.532469,     0.591914,      0.00000
    1217,     0.579163,     0.588880,     0.583364,      0.00000
    1218,     0.603116,     0.794279,     0.566551,      0.00000
    1219,     0.587698,     0.572745,     0.639284,      0.00000
    1220,     0.575936,     0.551819,     0.597437,      0.00000
    1221,     0.568675,     0.517745,     0.565558,      0.00000
    1222,     0.564970,     0.556293,     0.664130,      0.00000
    1223,     0.534384,     0.564696,     0.547276,      0.00000
    1224,     0.565262,     0.565291,     0.539067,      0.00000
    1225,     0.591393,     0.523448,     0.664663,      0.00000
    1226,     0.560604,     0.604130,     0.722098,      0.00000
    1227,     0.580141,     0.635785,     0.535172,      0.00000
    1228,     0.563013,     0.581096,     0.521834,      0.00000
    1229,     0.592963,     0.743863,     0.569916,      0.00000
    1230,     0.583561,     0.608905,     0.588448,      0.00000
    1231,     0.573995,     0.548263,     0.562941,      0.00000
    1232,     0.542915,     0.633460,     0.576823,      0.00000
    1233,     0.594836,     0.603076,     0.553107,      0.00000
    1234,     0.608275,     0.610646,     0.547935,      0.00000
    1235,     0.606138,     0.626247,     0.530394,      0.00000
    1236,     0.574016,     0.555943,     0.572406,      0.00000
    1237,     0.581219,     0.711788,     0.585175,      0.00000
    1238,     0.538496,     0.530532,     0.650487,      0.00000
    1239,     0.678367,     0.559473,     0.592321,      0.00000
    1240,     0.573231,     0.562572,     0.609705,      0.00000
    1241,     0.625701,     0.536429,     0.533313,      0.00000
    1242,     0.553232,     0.611214,     0.590601,      0.00000
    1243,     0.579337,     0.571157,     0.582965,      0.00000
    1244,     0.655213,     0.558799,     0.574246,      0.00000
    1245,     0.607199,     0.580212,     0.555490,      0.00000
    1246,     0.672949,     0.566898,     0.616155,      0.00000
    1247,     0.557494,     0.594879,     0.631598,      0.00000
    1248,     0.550964,     0.570931,     0.677196,      0.00000
    1249,     0.559336,     0.553342,     0.594908,      0.00000
    1250,     0.544755,     0.558141,     0.625580,      0.00000
    1251,     0.611344,     0.546983,     0.596099,      0.00000
    1252,     0.670045,     0.559039,     0.604399,      0.00000
    1253,     0.674644,     0.558656,     0.703877,      0.00000
    1254,     0.569913,     0.557877,     0.527466,      0.00000
    1255,     0.559625,     0.521924,     0.567054,      0.00000
    1256,     0.537933,     0.655116,     0.638511,      0.00000
    1257,     0.586558,     0.566855,     0.514092,      0.00000
    1258,     0.596063,     0.592911,     0.565690,      0.00000
    1259,     0.575950,     0.539701,     0.604429,      0.00000
    1260,     0.549094,     0.536479,     0.656548,      0.00000
    1261,     0.595142,     0.560741,     0.595928,      0.00000
    1262,     0.580578,     0.670226,     0.653017,      0.00000
    1263,     0.632782,     0.530660,     0.546420,      0.00000
    1264,     0.570010,     0.536244,     0.650671,      0.00000
    1265,     0.558782,     0.561659,     0.624063,      0.00000
    1266,     0.607807,     0.530787,     0.589626,      0.00000
    1267,     0.726270,     0.591808,     0.551279,      0.00000
    1268,     0.597118,     0.561873,     0.567655,      0.00000
    1269,     0.516726,     0.522069,     0.674590,      0.00000
    1270,     0.550447,     0.570888,     0.582473,      0.00000
    1271,     0.608132,     0.616851,     0.591231,      0.00000
    1272,     0.572681,     0.634446,     0.604488,      0.00000
    1273,     0.553214,     0.539863,     0.526555,      0.00000
    1274,     0.549585,     0.635860,     0.596203,      0.00000
    1275,     0.593602,     0.615335,     0.554104,      0.00000
    1276,     0.711625,     0.585493,     0.553294,      0.00000
    1277,     0.654919,     0.529727,     0.539334,      0.00000
    1278,     0.629055,     0.629134,     0.680243,      0.00000
    1279,     0.599684,     0.544147,     0.537389,      0.00000
    1280,     0.530431,     0.658047,     0.553941,      0.00000
    1281,     0.553470,     0.528709,     0.540918,      0.00000
    1282,     0.679241,     0.569022,     0.589918,      0.00000
    1283,     0.594867,     0.613259,     0.613711,      0.00000
    1284,     0.620078,     0.610870,     0.644701,      0.00000
    1285,     0.583632,     0.554739,     0.578359,      0.00000
    1286,     0.579889,     0.566877,     0.589460,      0.00000
    1287,     0.626075,     0.571498,     0.632515,      0.00000
    1288,     0.648609,     0.615888,     0.625611,      0.00000
    1289,     0.638019,     0.548138,     0.554031,      0.00000
    1290,     0.529595,     0.566453,     0.579421,      0.00000
    1291,     0.572948,     0.527196,     0.811953,      0.00000
    1292,     0.572654,     0.542896,     0.587066,      0.00000
    1293,     0.562031,     0.582023,     0.582202,      0.00000
    1294,     0.602247,     0.604615,     0.562679,      0.00000
    1295,     0.735378,     0.542069,     0.545073,      0.00000
    1296,     0.629757,     0.536632,     0.544055,      0.00000
    1297,     0.611086,     0.570048,     0.556659,      0.00000
    1298,     0.570184,     0.559254,     0.590490,      0.00000
    1299,     0.592736,     0.550487,     0.569326,      0.00000
    1300,     0.589482,     0.647958,     0.611470,      0.00000
    1301,     0.557958,     0.552713,     0.629246,      0.00000
    1302,     0.601432,     0.687302,     0.588922,      0.00000
    1303,     0.597798,     0.572268,     0.525978,      0.00000
    1304,     0.619038,     0.550352,     0.533543,      0.00000
    1305,     0.647457,     0.530444,     0.639617,      0.00000
    1306,     0.637316,     0.601236,     0.586525,      0.00000
    1307,     0.659881,     0.590037,     0.672779,      0.00000
    1308,     0.565907,     0.538447,     0.596974,      0.00000
    1309,     0.559439,     0.506534,     0.569082,      0.00000
    1310,     0.585079,     0.551362,     0.566295,      0.00000
    1311,     0.598232,     0.515306,     0.568400,      0.00000
    1312,     0.701758,     0.546263,     0.767705,      0.00000
    1313,     0.659225,     0.614551,     0.641620,      0.00000
    1314,     0.566839,     0.565925,     0.534392,      0.00000
    1315,     0.611217,     0.547270,     0.551459,      0.00000
    1316,     0.580251,     0.626683,     0.621218,      0.00000
    1317,     0.606149,     0.669873,     0.642050,      0.00000
    1318,     0.727143,     0.625425,     0.516823,      0.00000
    1319,     0.625042,     0.581974,     0.633444,      0.00000
    1320,     0.668543,     0.505060,     0.584686,      0.00000
    1321,     0.744664,     0.516092,     0.571964,      0.00000
    1322,     0.567172,     0.602669,     0.764928,      0.00000
    1323,     0.575709,     0.541395,     0.656293,      0.00000
    1324,     0.549894,     0.518641,     0.645330,      0.00000
    1325,     0.560945,     0.493079,     0.520042,      0.00000
    1326,     0.623782,     0.590480,     0.529814,      0.00000
    1327,     0.566620,     0.728311,     0.541281,      0.00000
    1328,     0.571930,     0.561333,     0.530217,      0.00000
    1329,     0.667979,     0.553343,     0.550062,      0.00000
    1330,     0.589598,     0.545298,     0.566013,      0.00000
    1331,     0.584725,     0.595233,     0.646298,      0.00000
    1332,     0.536764,     0.536926,     0.597206,      0.00000
    1333,     0.691185,     0.600706,     0.604254,      0.00000
    1334,     0.591897,     0.608350,     0.765634,      0.00000
    1335,     0.627816,     0.730393,     0.543162,      0.00000
    1336,     0.671191,     0.567981,     0.566539,      0.00000
    1337,     0.615555,     0.677999,     0.585267,      0.00000
    1338,     0.595062,     0.551833,     0.555227,      0.00000
    1339,     0.559713,     0.573665,     0.558217,      0.00000
    1340,     0.598644,     0.579188,     0.581384,      0.00000
    1341,     0.578125,     0.558241,     0.539504,      0.00000
    1342,     0.553016,     0.585270,     0.580849,      0.00000
    1343,     0.705523,     0.589325,     0.623295,      0.00000
    1344,     0.585646,     0.616425,     0.602724,      0.00000
    1345,     0.677433,     0.557274,     0.706733,      0.00000
    1346,     0.551609,     0.515194,     0.666722,      0.00000
    1347,     0.592385,     0.535420,     0.689982,      0.00000
    1348,     0.728693,     0.518285,     0.536264,      0.00000
    1349,     0.588604,     0.728329,     0.533804,      0.00000
    1350,     0.552256,     0.593793,     0.561203,      0.00000
    1351,     0.632822,     0.530276,     0.556871,      0.00000
    1352,     0.544220,     0.546376,     0.592106,      0.00000
    1353,     0.573065,     0.576075,     0.616021,      0.00000
    1354,     0.563231,     0.519984,     0.557234,      0.00000
    1355,     0.653482,     0.553847,     0.640899,      0.00000
    1356,     0.621009,     0.550299,     0.581722,      0.00000
    1357,     0.553549,     0.707590,     0.622431,      0.00000
    1358,     0.614571,     0.566888,     0.568342,      0.00000
    1359,     0.547967,     0.509829,     0.513287,      0.00000
    1360,     0.559077,     0.541399,     0.617075,      0.00000
    1361,     0.561545,     0.519005,     0.601444,      0.00000
    1362,     0.563556,     0.662296,     0.669898,      0.00000
    1363,     0.572537,     0.785907,     0.558100,      0.00000
    1364,     0.600273,     0.552127,     0.594853,      0.00000
    1365,     0.565408,     0.590715,     0.648593,      0.00000
    1366,     0.581252,     0.546608,     0.665071,      0.00000
    1367,     0.559784,     0.688393,     0.811318,      0.00000
    1368,     0.570349,     0.617286,     0.753954,      0.00000
    1369,     0.566559,     0.529985,     0.547690,      0.00000
    1370,     0.557265,     0.586538,     0.547724,      0.00000
    1371,     0.556705,     0.520783,     0.565628,      0.00000
    1372,     0.536948,     0.571053,     0.623264,      0.00000
    1373,     0.661516,     0.590289,     0.528026,      0.00000
    1374,     0.566228,     0.572576,     0.666933,      0.00000
    1375,     0.547705,     0.606007,     0.537550,      0.00000
    1376,     0.617665,     0.545601,     0.679648,      0.00000
    1377,     0.657755,     0.628696,     0.686547,      0.00000
    1378,     0.550345,     0.593070,     0.571338,      0.00000
    1379,     0.605867,     0.583136,     0.612058,      0.00000
    1380,     0.557956,     0.693353,     0.560705,      0.00000
    1381,     0.637658,     0.523733,     0.541206,      0.00000
    1382,     0.606424,     0.688591,     0.560781,      0.00000
    1383,     0.717413,     0.577572,     0.605541,      0.00000
    1384,     0.606461,     0.532860,     0.537074,      0.00000
    1385,     0.584154,     0.569826,     0.609646,      0.00000
    1386,     0.642022,     0.596659,     0.553622,      0.00000
    1387,     0.550307,     0.540747,     0.607629,      0.00000
    1388,     0.619331,     0.566147,     0.533517,      0.00000
    1389,     0.697471,     0.565918,     0.574423,      0.00000
    1390,     0.578653,     0.541631,     0.628307,      0.00000
    1391,     0.607041,     0.580774,     0.571318,      0.00000
    1392,     0.564367,     0.582254,     0.648858,      0.00000
    1393,     0.686339,     0.549540,     0.617268,      0.00000
    1394,     0.594422,     0.618005,     0.630364,      0.00000
    1395,     0.590301,     0.558852,     0.551007,      0.00000
    1396,     0.584001,     0.532334,     0.537520,      0.00000
    1397,     0.641946,     0.580262,     0.549621,      0.00000
    1398,     0.611757,     0.600434,     0.555695,      0.00000
    1399,     0.606257,     0.655782,     0.552539,      0.00000
    1400,     0.664832,     0.540464,     0.637261,      0.00000
    1401,     0.652276,     0.705665,     0.556362,      0.00000
    1402,     0.551694,     0.494152,     0.671831,      0.00000
    1403,     0.537035,     0.543784,     0.600698,      0.00000
    1404,     0.657692,     0.567651,     0.754641,      0.00000
    1405,     0.565857,     0.557625,     0.560087,      0.00000
    1406,     0.582399,     0.590061,     0.572040,      0.00000
    1407,     0.571573,     0.560987,     0.562024,      0.00000
    1408,     0.622213,     0.563549,     0.543600,      0.00000
    1409,     0.569532,     0.555048,     0.634077,      0.00000
    1410,     0.551702,     0.544043,     0.531260,      0.00000
    1411,     0.541702,     0.625078,     0.615422,      0.00000
    1412,     0.606016,     0.664141,     0.724910,      0.00000
    1413,     0.639059,     0.530998,     0.544493,      0.00000
    1414,     0.558304,     0.568741,     0.554678,      0.00000
    1415,     0.551243,     0.518431,     0.567668,      0.00000
    1416,     0.505867,     0.510417,     0.571523,      0.00000
    1417,     0.630734,     0.515904,     0.551403,      0.00000
    1418,     0.553089,     0.557558,     0.604264,      0.00000
    1419,     0.581435,     0.608504,     0.638985,      0.00000
    1420,     0.636100,     0.642620,     0.582305,      0.00000
    1421,     0.572219,     0.702337,     0.718286,      0.00000
    1422,     0.580319,     0.499838,     0.613058,      0.00000
    1423,     0.552620,     0.519983,     0.570736,      0.00000
    1424,     0.623469,     0.517970,     0.586649,      0.00000
    1425,     0.600797,     0.697223,     0.725833,      0.00000
    1426,     0.567995,     0.561907,     0.649254,      0.00000
    1427,     0.584625,     0.660797,     0.670261,      0.00000
    1428,     0.547140,     0.533021,     0.640781,      0.00000
    1429,     0.537295,     0.562422,     0.581864,      0.00000
    1430,     0.569672,     0.522686,     0.556194,      0.00000
    1431,     0.572998,     0.622563,     0.604845,      0.00000
    1432,     0.590473,     0.597040,     0.579498,      0.00000
    1433,     0.606204,     0.517821,     0.603359,      0.00000
    1434,     0.628488,     0.558517,     0.534978,      0.00000
    1435,     0.569687,     0.529486,     0.571338,      0.00000
    1436,     0.556148,     0.731211,     0.536106,      0.00000
    1437,     0.663703,     0.570472,     0.519465,      0.00000
    1438,     0.617150,     0.685879,     0.589889,      0.00000
    1439,     0.561271,     0.561535,     0.637914,      0.00000
    1440,     0.646463,     0.591974,     0.593065,      0.00000
    1441,     0.586282,     0.571616,     0.553661,      0.00000
    1442,     0.535907,     0.527771,     0.525331,      0.00000
    1443,     0.640545,     0.569773,     0.538018,      0.00000
    1444,     0.582141,     0.632532,     0.571353,      0.00000
    1445,     0.641767,     0.742324,     0.552647,      0.00000
    1446,     0.564242,     0.579023,     0.547128,      0.00000
    1447,     0.601467,     0.577157,     0.606162,      0.00000
    1448,     0.613622,     0.554746,     0.600623,      0.00000
    1449,     0.549031,     0.522130,     0.709419,      0.00000
    1450,     0.564979,     0.587797,     0.560951,      0.00000
    1451,     0.619900,     0.574439,     0.529811,      0.00000
    1452,     0.571860,     0.633558,     0.708304,      0.00000
    1453,     0.589211,     0.518704,     0.603603,      0.00000
    1454,     0.632654,     0.616626,     0.610375,      0.00000
    1455,     0.623524,     0.589141,     0.667362,      0.00000
    1456,     0.533992,     0.682896,     0.591493,      0.00000
    1457,     0.567753,     0.522531,     0.534418,      0.00000
    1458,     0.628461,     0.540700,     0.578885,      0.00000
    1459,     0.688918,     0.530041,     0.681682,      0.00000
    1460,     0.575618,     0.562370,     0.581563,      0.00000
    1461,     0.567319,     0.523282,     0.536686,      0.00000
    1462,     0.569607,     0.547364,     0.595627,      0.00000
    1463,     0.529109,     0.545540,     0.778748,      0.00000
    1464,     0.635455,     0.567418,     0.608018,      0.00000
    1465,     0.552541,     0.543026,     0.530411,      0.00000
    1466,     0.641601,     0.558717,     0.566055,      0.00000
    1467,     0.597538,     0.590686,     0.654725,      0.00000
    1468,     0.549588,     0.540237,     0.705307,      0.00000
    1469,     0.534586,     0.587565,     0.544912,      0.00000
    1470,     0.529250,     0.529366,     0.698657,      0.00000
    1471,     0.556677,     0.586287,     0.610731,      0.00000
    1472,     0.627872,     0.606123,     0.587577,      0.00000
    1473,     0.655016,     0.595613,     0.829306,      0.00000
    1474,     0.539156,     0.562391,     0.658193,      0.00000
    1475,     0.546148,     0.602311,     0.547034,      0.00000
    1476,     0.624626,     0.491982,     0.622055,      0.00000
    1477,     0.707790,     0.604140,     0.545785,      0.00000
    1478,     0.535571,     0.541772,     0.576760,      0.00000
    1479,     0.884157,     0.614013,     0.570499,      0.00000
    1480,     0.581365,     0.579162,     0.802626,      0.00000
    1481,     0.582244,     0.612586,     0.512896,      0.00000
    1482,     0.642243,     0.545944,     0.565296,      0.00000
    1483,     0.603528,     0.598592,     0.533867,      0.00000
    1484,     0.575185,     0.535659,     0.550948,      0.00000
    1485,     0.590518,     0.568919,     0.557247,      0.00000
    1486,     0.534798,     0.562891,     0.604727,      0.00000
    1487,     0.587873,     0.595071,     0.526708,      0.00000
    1488,     0.622356,     0.533319,     0.601597,      0.00000
    1489,     0.563368,     0.492949,     0.613883,      0.00000
    1490,     0.592710,     0.528773,     0.601626,      0.00000
    1491,     0.584600,     0.595267,     0.593795,      0.00000
    1492,     0.546652,     0.530031,     0.576182,      0.00000
    1493,     0.592309,     0.589265,     0.564069,      0.00000
    1494,     0.542186,     0.560704,     0.668047,      0.00000
    1495,     0.679956,     0.696035,     0.602132,      0.00000
    1496,     0.723097,     0.518126,     0.600884,      0.00000
    1497,     0.563828,     0.574075,     0.598003,      0.00000
    1498,     0.642481,     0.650875,     0.622312,      0.00000
    1499,     0.588567,     0.555003,     0.570544,      0.00000
    1500,     0.611246,     0.564464,     0.572000,      0.00000
    1501,     0.563614,     0.641600,     0.748793,      0.00000
    1502,     0.542650,     0.598225,     0.585081,      0.00000
    1503,     0.526329,     0.627199,     0.670027,      0.00000
    1504,     0.565854,     0.576961,     0.513680,      0.00000
    1505,     0.572905,     0.571027,     0.552725,      0.00000
    1506,     0.552311,     0.577643,     0.544379,      0.00000
    1507,     0.557632,     0.583662,     0.567518,      0.00000
    1508,     0.592919,     0.549383,     0.565783,      0.00000
    1509,     0.741349,     0.584554,     0.546683,      0.00000
    1510,     0.611501,     0.645017,     0.566450,      0.00000
    1511,     0.616601,     0.517518,     0.563105,      0.00000
    1512,     0.547195,     0.561133,     0.598742,      0.00000
    1513,     0.730888,     0.584598,     0.524364,      0.00000
    1514,     0.540141,     0.562956,     0.528543,      0.00000
