pixel,band1,band2,band3,band4
    1016,     0.974359,     0.838256,     0.909786,      0.00000
    1017,     0.909974,     0.966963,     0.983881,      0.00000
    1018,     0.908072,     0.923968,     0.923937,      0.00000
    1019,     0.914207,     0.859513,     0.929209,      0.00000
    1020,     0.963939,     0.902645,     0.882360,      0.00000
    1021,     0.862282,     0.887697,     0.858393,      0.00000
    1022,     0.880988,     0.845480,     0.868162,      0.00000
    1023,     0.874145,      1.11946,     0.994497,      0.00000
    1024,      1.25895,     0.879158,     0.982536,      0.00000
    1025,     0.992803,     0.964744,     0.907401,      0.00000
    1026,     0.861408,     0.940050,      1.03588,      0.00000
    1027,     0.952173,     0.911836,     0.863529,      0.00000
    1028,     0.991303,     0.996072,      1.05161,      0.00000
    1029,     0.849072,     0.894346,     0.996405,      0.00000
    1030,      1.04235,     0.890334,     0.986701,      0.00000
    1031,     0.907559,     0.910041,     0.903979,      0.00000
    1032,     0.881980,     0.847687,     0.930507,      0.00000
    1033,     0.891105,     0.835731,     0.949151,      0.00000
    1034,      1.04605,     0.851708,      1.00047,      0.00000
    1035,     0.955617,     0.874125,     0.986871,      0.00000
    1036,     0.982677,     0.851259,      1.17075,      0.00000
    1037,     0.935632,     0.969235,     0.943961,      0.00000
    1038,     0.899276,     0.925754,     0.858565,      0.00000
    1039,     0.894700,     0.899939,     0.866897,      0.00000
    1040,     0.913366,     0.841193,     0.909081,      0.00000
    1041,     0.909606,     0.868168,     0.885215,      0.00000
    1042,     0.910327,     0.825839,     0.835733,      0.00000
    1043,      1.01171,     0.910326,     0.894685,      0.00000
    1044,     0.993420,     0.848378,     0.946479,      0.00000
    1045,     0.867415,     0.824429,     0.889904,      0.00000
    1046,      1.10682,     0.978393,     0.885249,      0.00000
    1047,     0.876566,     0.866588,     0.860940,      0.00000
    1048,     0.882469,     0.864591,     0.857017,      0.00000
    1049,     0.948659,     0.914626,     0.875001,      0.00000
    1050,     0.848660,     0.808114,      1.05697,      0.00000
    1051,     0.930586,     0.878722,     0.950734,      0.00000
    1052,     0.908300,     0.792348,      1.02458,      0.00000
    1053,     0.947887,     0.878627,     0.839333,      0.00000
    1054,     0.852699,     0.855205,     0.987543,      0.00000
    1055,     0.894604,     0.851579,     0.882524,      0.00000
    1056,      1.03832,     0.845387,     0.939430,      0.00000
    1057,     0.939751,     0.887052,     0.927739,      0.00000
    1058,     0.904339,     0.892629,     0.910909,      0.00000
    1059,      1.03513,     0.845797,     0.928908,      0.00000
    1060,      1.11987,     0.833174,      1.02284,      0.00000
    1061,     0.927327,     0.901264,     0.989884,      0.00000
    1062,      1.01413,     0.916683,     0.849858,      0.00000
    1063,     0.857443,     0.956622,     0.907810,      0.00000
    1064,     0.992447,     0.955755,     0.902141,      0.00000
    1065,     0.920662,      1.03293,     0.867203,      0.00000
    1066,     0.972416,     0.883087,      1.00757,      0.00000
    1067,     0.953609,     0.870202,     0.829200,      0.00000
    1068,     0.903176,     0.857564,     0.915790,      0.00000
    1069,     0.920423,     0.832340,      1.00649,      0.00000
    1070,     0.880817,     0.980939,     0.847992,      0.00000
    1071,     0.931801,     0.884813,     0.847745,      0.00000
    1072,     0.896075,     0.887073,      1.03093,      0.00000
    1073,     0.981360,     0.860913,     0.916684,      0.00000
    1074,     0.931579,     0.884615,      1.05304,      0.00000
    1075,     0.961800,     0.807182,     0.843022,      0.00000
    1076,     0.894880,     0.903418,     0.888575,      0.00000
    1077,     0.925181,     0.889299,     0.914756,      0.00000
    1078,     0.877547,     0.954024,     0.940680,      0.00000
    1079,     0.972661,     0.881741,      1.01341,      0.00000
    1080,     0.940282,     0.902648,      1.08807,      0.00000
    1081,     0.984477,      1.00520,     0.867781,      0.00000
    1082,      1.01878,     0.904727,     0.990215,      0.00000
    1083,     0.870814,      1.03401,     0.931748,      0.00000
    1084,     0.971864,     0.907069,     0.891574,      0.00000
    1085,     0.851775,     0.940143,     0.838168,      0.00000
    1086,     0.838719,     0.842229,      1.08975,      0.00000
    1087,     0.944731,     0.916004,     0.973455,      0.00000
    1088,     0.917005,     0.934696,     0.922818,      0.00000
    1089,     0.980605,     0.960211,     0.915945,      0.00000
    1090,     0.887470,     0.924177,     0.969688,      0.00000
    1091,     0.937618,     0.915195,     0.935930,      0.00000
    1092,     0.996488,      1.04398,     0.878958,      0.00000
    1093,     0.914811,     0.922449,     0.927894,      0.00000
    1094,     0.895773,     0.797614,     0.933074,      0.00000
    1095,     0.956889,     0.981792,     0.889488,      0.00000
    1096,      1.01152,     0.925368,     0.890890,      0.00000
    1097,      1.00766,     0.846613,     0.851495,      0.00000
    1098,     0.949199,     0.941107,     0.945962,      0.00000
    1099,     0.893426,     0.882085,     0.820325,      0.00000
    1100,     0.951323,     0.841319,     0.976365,      0.00000
    1101,     0.895656,     0.799277,     0.853631,      0.00000
    1102,     0.891462,     0.886305,     0.878325,      0.00000
    1103,     0.890436,     0.904388,      1.22419,      0.00000
    1104,     0.925407,     0.873350,     0.850277,      0.00000
    1105,     0.934477,     0.867177,     0.846944,      0.00000
    1106,     0.896557,     0.804860,     0.883328,      0.00000
    1107,     0.903592,     0.850855,      1.05556,      0.00000
    1108,     0.915375,     0.873482,     0.871292,      0.00000
    1109,     0.981721,     0.991531,      1.03951,      0.00000
    1110,     0.894660,     0.877871,     0.929966,      0.00000
    1111,     0.828086,     0.889108,     0.864796,      0.00000
    1112,      1.09029,      1.01678,     0.947299,      0.00000
    1113,     0.927205,      1.13568,     0.866902,      0.00000
    1114,      1.07056,     0.903311,     0.883580,      0.00000
    1115,     0.911742,     0.952934,     0.928594,      0.00000
    1116,     0.929954,     0.933415,     0.882236,      0.00000
    1117,      1.10087,     0.900390,     0.952890,      0.00000
    1118,     0.906389,     0.818128,     0.904673,      0.00000
    1119,     0.924543,     0.973759,     0.922234,      0.00000
    1120,     0.914906,     0.909075,     0.898345,      0.00000
    1121,     0.844864,     0.949690,     0.886691,      0.00000
    1122,      1.05694,     0.881388,     0.951486,      0.00000
    1123,     0.913978,     0.863618,     0.899720,      0.00000
    1124,     0.967150,     0.913108,     0.946290,      0.00000
    1125,     0.855918,     0.950780,     0.885358,      0.00000
    1126,     0.919798,     0.931576,     0.891435,      0.00000
    1127,     0.904255,     0.877285,      1.09586,      0.00000
    1128,     0.882070,     0.807825,      1.09418,      0.00000
    1129,     0.983658,      1.05613,     0.815759,      0.00000
    1130,     0.863117,     0.956425,     0.869898,      0.00000
    1131,     0.888124,     0.964607,     0.867242,      0.00000
    1132,     0.902594,     0.866112,     0.985009,      0.00000
    1133,     0.920520,     0.935262,     0.842713,      0.00000
    1134,     0.992907,     0.861015,     0.865033,      0.00000
    1135,     0.907470,     0.942786,     0.938180,      0.00000
    1136,     0.961133,     0.842562,     0.880113,      0.00000
    1137,     0.976334,     0.977586,     0.907855,      0.00000
    1138,     0.898811,      1.03365,     0.975550,      0.00000
    1139,     0.877526,      1.01950,     0.822902,      0.00000
    1140,     0.815789,     0.863011,     0.997940,      0.00000
    1141,     0.865951,     0.889479,     0.918318,      0.00000
    1142,      1.03150,     0.978356,     0.989511,      0.00000
    1143,      1.04219,     0.881399,     0.875698,      0.00000
    1144,     0.940043,     0.828616,     0.866247,      0.00000
    1145,     0.935638,     0.932685,     0.845027,      0.00000
    1146,      1.01000,     0.894415,     0.892910,      0.00000
    1147,      1.09239,     0.843842,     0.901693,      0.00000
    1148,     0.822817,     0.953061,      1.04302,      0.00000
    1149,     0.936772,     0.822340,     0.928228,      0.00000
    1150,     0.988687,     0.877259,     0.921175,      0.00000
    1151,     0.917614,     0.947633,     0.927609,      0.00000
    1152,     0.871205,     0.995987,     0.922158,      0.00000
    1153,     0.891609,     0.844038,     0.860577,      0.00000
    1154,     0.920004,     0.812811,     0.935713,      0.00000
    1155,     0.896725,      1.05341,     0.939129,      0.00000
    1156,     0.885265,     0.952931,      1.06913,      0.00000
    1157,     0.830711,     0.978613,     0.962033,      0.00000
    1158,     0.956873,     0.998497,     0.904411,      0.00000
    1159,      1.00407,     0.842241,     0.869475,      0.00000
    1160,      1.00652,     0.815764,     0.821026,      0.00000
    1161,     0.933506,     0.930216,     0.809094,      0.00000
    1162,     0.947680,     0.866693,      1.07003,      0.00000
    1163,     0.983188,     0.946995,     0.889255,      0.00000
    1164,     0.889099,     0.868469,      1.04472,      0.00000
    1165,      1.06775,     0.840072,     0.877353,      0.00000
    1166,     0.872308,     0.932689,     0.852476,      0.00000
    1167,     0.942012,     0.847306,     0.975318,      0.00000
    1168,     0.987489,      1.13353,      1.15885,      0.00000
    1169,      1.04967,     0.941374,     0.829006,      0.00000
    1170,      1.01426,     0.885613,     0.873919,      0.00000
    1171,     0.918375,     0.925519,     0.825268,      0.00000
    1172,     0.899934,     0.901383,     0.908387,      0.00000
    1173,      1.01215,     0.880059,      1.01464,      0.00000
    1174,     0.900498,     0.883524,     0.936671,      0.00000
    1175,     0.897655,     0.924139,     0.847713,      0.00000
    1176,     0.915936,     0.868874,     0.831117,      0.00000
    1177,     0.971966,     0.858448,     0.940825,      0.00000
    1178,     0.965349,     0.894571,     0.865447,      0.00000
    1179,     0.958676,     0.871825,     0.928554,      0.00000
    1180,     0.851208,     0.892802,     0.991348,      0.00000
    1181,     0.913175,     0.857546,     0.939025,      0.00000
    1182,     0.870214,     0.931553,     0.925972,      0.00000
    1183,     0.936142,     0.913260,     0.838196,      0.00000
    1184,     0.913184,     0.985835,     0.888147,      0.00000
    1185,     0.883210,     0.861030,     0.909113,      0.00000
    1186,     0.967862,     0.934285,     0.881723,      0.00000
    1187,      1.00115,     0.882360,     0.864545,      0.00000
    1188,     0.979302,     0.888599,      1.02791,      0.00000
    1189,     0.938110,      1.04234,     0.894105,      0.00000
    1190,     0.855940,      1.16774,     0.881016,      0.00000
    1191,     0.881336,     0.862054,     0.834795,      0.00000
    1192,     0.931078,     0.947487,     0.901726,      0.00000
    1193,     0.908914,     0.885205,     0.956257,      0.00000
    1194,     0.875991,      1.00258,      1.01485,      0.00000
    1195,     0.928429,     0.863076,     0.907248,      0.00000
    1196,     0.921757,     0.863610,     0.898347,      0.00000
    1197,     0.896986,     0.847723,     0.828929,      0.00000
    1198,     0.837706,     0.980510,     0.893349,      0.00000
    1199,     0.952219,     0.820936,     0.888966,      0.00000
    1200,     0.948710,     0.825391,     0.887544,      0.00000
    1201,     0.906560,     0.912053,     0.899003,      0.00000
    1202,     0.893032,     0.868089,     0.879922,      0.00000
    1203,     0.924578,     0.852770,     0.975313,      0.00000
    1204,     0.968806,     0.912917,     0.865535,      0.00000
    1205,      1.11617,     0.878404,     0.926524,      0.00000
    1206,     0.928326,     0.950390,     0.870277,      0.00000
    1207,     0.947714,      1.05146,      1.23437,      0.00000
    1208,     0.944580,     0.952527,     0.881234,      0.00000
    1209,     0.889385,     0.855018,     0.964752,      0.00000
    1210,      1.03953,     0.900565,     0.853136,      0.00000
    1211,     0.914147,     0.901515,     0.861892,      0.00000
    1212,     0.978557,     0.854827,     0.845432,      0.00000
    1213,     0.970881,      1.06479,     0.831951,      0.00000
    1214,     0.941519,     0.995283,     0.854652,      0.00000
    1215,     0.874474,     0.893176,     0.875044,      0.00000
    1216,     0.922889,     0.917439,     0.886610,      0.00000
    1217,     0.933003,     0.898137,     0.882734,      0.00000
    1218,     0.931566,     0.964778,     0.847475,      0.00000
    1219,     0.952204,     0.825293,     0.982251,      0.00000
    1220,     0.869235,     0.831741,     0.915708,      0.00000
    1221,     0.856866,     0.823328,      1.03942,      0.00000
    1222,     0.961092,     0.902562,      1.01558,      0.00000
    1223,     0.841977,     0.894912,     0.889770,      0.00000
    1224,      1.01863,     0.847657,     0.867803,      0.00000
    1225,     0.877686,     0.899397,      1.00873,      0.00000
    1226,     0.863238,     0.909523,      1.08421,      0.00000
    1227,     0.867432,     0.937359,     0.850113,      0.00000
    1228,     0.976130,     0.880714,     0.898063,      0.00000
    1229,     0.918149,      1.07098,     0.938874,      0.00000
    1230,     0.894119,     0.896725,     0.913476,      0.00000
    1231,     0.888152,     0.853410,     0.892620,      0.00000
    1232,     0.874045,     0.958640,     0.843023,      0.00000
    1233,     0.890239,     0.912143,     0.836706,      0.00000
    1234,     0.942874,     0.921735,     0.854334,      0.00000
    1235,     0.973480,     0.913953,     0.833145,      0.00000
    1236,     0.908069,     0.860282,     0.994325,      0.00000
    1237,     0.861602,     0.995685,     0.908077,      0.00000
    1238,     0.882949,     0.872900,     0.968053,      0.00000
    1239,     0.996128,     0.860133,     0.938701,      0.00000
    1240,     0.887711,     0.856094,     0.857144,      0.00000
    1241,     0.919839,     0.862383,     0.860059,      0.00000
    1242,     0.941026,     0.861016,     0.876295,      0.00000
    1243,     0.913215,     0.913993,     0.863632,      0.00000
    1244,     0.939083,     0.933015,     0.924147,      0.00000
    1245,     0.883045,      1.01400,     0.891735,      0.00000
    1246,     0.930965,     0.879971,     0.938704,      0.00000
    1247,     0.897087,     0.971584,     0.925565,      0.00000
    1248,     0.892101,     0.914785,      1.02754,      0.00000
    1249,     0.899971,      1.16142,      1.03542,      0.00000
    1250,     0.846379,     0.920321,     0.882635,      0.00000
    1251,     0.911450,     0.935498,     0.910759,      0.00000
    1252,     0.987232,     0.839533,     0.867642,      0.00000
    1253,     0.957733,     0.898283,      1.03282,      0.00000
    1254,     0.872427,     0.830747,     0.821488,      0.00000
    1255,     0.890616,     0.869238,     0.871443,      0.00000
    1256,     0.860248,     0.921589,     0.904926,      0.00000
    1257,     0.902234,     0.887286,     0.804795,      0.00000
    1258,     0.867891,     0.881977,     0.892955,      0.00000
    1259,      1.03056,     0.863242,     0.899401,      0.00000
    1260,     0.859300,     0.838543,     0.946550,      0.00000
    1261,     0.905449,     0.858063,     0.928144,      0.00000
    1262,     0.890161,     0.968055,     0.881384,      0.00000
    1263,     0.951368,     0.816134,     0.828425,      0.00000
    1264,     0.856121,     0.858361,     0.987645,      0.00000
    1265,     0.846712,     0.894792,     0.886252,      0.00000
    1266,     0.919043,     0.847735,     0.918671,      0.00000
    1267,      1.02045,     0.982007,     0.855962,      0.00000
    1268,     0.941820,     0.923563,     0.854503,      0.00000
    1269,     0.834001,     0.851369,     0.922400,      0.00000
    1270,     0.823380,     0.868980,     0.924406,      0.00000
    1271,     0.890361,     0.914473,      1.02029,      0.00000
    1272,     0.892534,     0.927597,     0.948418,      0.00000
    1273,     0.889814,     0.820936,     0.850851,      0.00000
    1274,     0.878981,     0.903484,     0.946028,      0.00000
    1275,     0.965432,     0.913307,     0.978439,      0.00000
    1276,      1.02124,     0.894078,     0.877910,      0.00000
    1277,     0.941399,     0.852540,     0.859617,      0.00000
    1278,      1.02757,      1.16144,     0.988021,      0.00000
    1279,     0.852137,     0.833569,     0.910194,      0.00000
    1280,     0.832386,     0.916160,     0.833516,      0.00000
    1281,     0.890307,     0.823849,     0.879257,      0.00000
    1282,     0.963743,     0.877286,     0.848140,      0.00000
    1283,     0.898594,     0.892833,     0.875203,      0.00000
    1284,     0.934017,     0.900383,     0.993799,      0.00000
    1285,     0.868557,     0.932314,     0.845823,      0.00000
    1286,     0.897692,     0.896180,     0.880219,      0.00000
    1287,     0.941229,     0.893930,     0.874878,      0.00000
    1288,      1.02756,     0.917090,     0.911399,      0.00000
    1289,     0.977788,     0.818526,     0.878947,      0.00000
    1290,     0.869165,     0.803046,     0.930712,      0.00000
    1291,     0.989877,     0.872111,      1.03170,      0.00000
    1292,     0.895778,     0.803552,     0.921779,      0.00000
    1293,     0.922142,     0.913327,     0.905225,      0.00000
    1294,     0.913992,     0.918304,     0.895357,      0.00000
    1295,      1.01220,      1.00090,     0.957835,      0.00000
    1296,     0.929626,     0.859383,     0.867887,      0.00000
    1297,     0.983349,     0.881906,     0.847870,      0.00000
    1298,     0.882323,     0.867227,     0.941765,      0.00000
    1299,     0.957092,     0.862989,     0.877628,      0.00000
    1300,     0.896228,     0.914567,     0.939924,      0.00000
    1301,     0.940314,      1.00395,     0.941999,      0.00000
    1302,     0.912359,     0.941459,      1.06148,      0.00000
    1303,     0.875155,     0.872486,     0.839807,      0.00000
    1304,     0.880658,     0.889461,     0.831760,      0.00000
    1305,     0.944600,     0.867799,     0.962122,      0.00000
    1306,     0.985006,     0.872936,     0.967878,      0.00000
    1307,     0.955038,     0.899276,     0.969301,      0.00000
    1308,     0.870895,     0.903217,     0.981888,      0.00000
    1309,     0.864559,     0.775465,     0.850759,      0.00000
    1310,     0.883237,     0.857749,     0.814012,      0.00000
    1311,     0.857438,     0.834969,     0.850354,      0.00000
    1312,     0.983746,     0.978591,      1.04408,      0.00000
    1313,     0.943976,      1.07442,      1.14249,      0.00000
    1314,     0.870021,     0.905408,     0.829771,      0.00000
    1315,     0.925827,      1.03312,     0.931550,      0.00000
    1316,     0.880702,     0.916664,     0.974518,      0.00000
    1317,     0.908512,     0.982078,     0.937498,      0.00000
    1318,      1.12225,     0.886180,     0.870682,      0.00000
    1319,     0.916801,     0.894766,     0.912935,      0.00000
    1320,     0.995395,     0.819670,     0.852507,      0.00000
    1321,      1.06648,     0.844097,     0.908110,      0.00000
    1322,     0.878474,     0.904197,      1.04634,      0.00000
    1323,     0.885562,     0.870118,     0.918786,      0.00000
    1324,     0.836193,     0.851261,     0.996589,      0.00000
    1325,     0.896474,     0.777901,     0.847651,      0.00000
    1326,      1.00255,     0.941800,     0.926680,      0.00000
    1327,     0.910530,     0.956903,     0.836821,      0.00000
    1328,     0.838521,     0.963343,     0.872824,      0.00000
    1329,     0.972867,     0.846613,     0.831578,      0.00000
    1330,     0.902322,     0.819343,     0.915951,      0.00000
    1331,     0.893419,     0.959912,     0.924038,      0.00000
    1332,     0.941986,     0.835757,     0.906074,      0.00000
    1333,      1.06653,     0.863897,     0.892345,      0.00000
    1334,     0.887692,     0.858914,      1.02569,      0.00000
    1335,     0.940810,      1.00884,     0.823334,      0.00000
    1336,     0.932305,     0.836289,     0.881159,      0.00000
    1337,      1.03437,     0.956287,     0.872940,      0.00000
    1338,     0.865952,     0.814588,     0.835540,      0.00000
    1339,     0.945100,     0.880519,     0.856494,      0.00000
    1340,     0.962323,     0.842058,     0.876533,      0.00000
    1341,     0.880859,     0.887536,     0.934596,      0.00000
    1342,     0.849432,     0.857719,     0.874607,      0.00000
    1343,      1.00703,     0.863097,     0.928726,      0.00000
    1344,     0.902307,     0.990945,     0.925474,      0.00000
    1345,     0.976578,     0.874796,      1.02881,      0.00000
    1346,     0.929425,     0.800156,      1.03472,      0.00000
    1347,     0.900251,     0.835675,     0.958082,      0.00000
    1348,      1.05091,     0.824811,     0.967160,      0.00000
    1349,     0.893489,      1.08499,     0.876656,      0.00000
    1350,     0.879771,     0.929662,     0.868021,      0.00000
    1351,     0.917174,     0.814155,     0.864060,      0.00000
    1352,     0.917771,     0.799285,     0.942866,      0.00000
    1353,     0.868111,     0.896947,     0.888258,      0.00000
    1354,     0.960799,     0.835503,     0.927092,      0.00000
    1355,     0.996045,     0.924815,     0.971842,      0.00000
    1356,     0.994371,     0.853953,     0.870199,      0.00000
    1357,     0.846381,     0.962286,     0.925655,      0.00000
    1358,     0.997096,     0.843628,     0.865370,      0.00000
    1359,     0.913026,     0.801073,     0.792392,      0.00000
    1360,     0.964682,     0.815885,     0.904145,      0.00000
    1361,     0.873669,     0.830151,     0.949563,      0.00000
    1362,     0.902460,     0.966009,     0.955383,      0.00000
    1363,     0.870012,     0.965100,     0.840174,      0.00000
    1364,     0.949109,     0.836323,     0.894740,      0.00000
    1365,     0.885432,      1.02116,     0.995917,      0.00000
    1366,     0.882652,     0.890602,     0.903288,      0.00000
    1367,     0.887561,      1.00806,      1.05891,      0.00000
    1368,     0.910400,     0.929597,     0.931058,      0.00000
    1369,     0.864072,     0.845954,     0.886121,      0.00000
    1370,     0.908790,     0.994493,     0.862729,      0.00000
    1371,     0.878824,     0.794223,     0.872421,      0.00000
    1372,     0.843230,     0.896419,     0.888234,      0.00000
    1373,      1.08287,     0.863661,     0.829854,      0.00000
    1374,     0.901160,     0.897351,      1.03272,      0.00000
    1375,     0.862748,     0.968257,     0.843970,      0.00000
    1376,     0.885404,     0.832271,     0.994188,      0.00000
    1377,     0.907570,     0.954348,      1.02603,      0.00000
    1378,     0.857440,     0.879746,     0.869613,      0.00000
    1379,     0.941630,     0.913357,     0.973833,      0.00000
    1380,     0.892611,     0.984726,     0.877437,      0.00000
    1381,     0.977835,     0.843208,     0.812064,      0.00000
    1382,     0.962566,      1.01794,     0.858150,      0.00000
    1383,     0.974279,     0.849198,     0.924951,      0.00000
    1384,     0.957219,     0.813630,     0.846971,      0.00000
    1385,     0.897777,     0.935207,     0.862181,      0.00000
    1386,     0.946756,     0.949756,     0.861335,      0.00000
    1387,     0.857053,     0.859213,     0.886070,      0.00000
    1388,      1.01287,     0.853383,     0.809388,      0.00000
    1389,      1.01504,     0.900009,     0.878557,      0.00000
    1390,     0.953357,     0.852069,     0.961730,      0.00000
    1391,     0.953514,     0.951912,     0.901803,      0.00000
    1392,     0.915249,     0.953549,     0.966616,      0.00000
    1393,      1.04724,     0.849445,     0.913373,      0.00000
    1394,     0.873415,     0.864338,     0.947486,      0.00000
    1395,     0.866428,     0.873886,     0.889397,      0.00000
    1396,     0.931794,     0.822502,     0.837677,      0.00000
    1397,     0.904845,     0.861764,     0.822205,      0.00000
    1398,     0.933271,     0.868786,     0.862204,      0.00000
    1399,     0.884726,     0.923786,     0.909552,      0.00000
    1400,     0.986629,     0.854859,     0.939249,      0.00000
    1401,      1.00204,     0.980144,     0.947728,      0.00000
    1402,     0.882563,     0.830700,      1.04012,      0.00000
    1403,     0.827396,     0.941303,     0.925245,      0.00000
    1404,     0.867853,     0.967267,     0.989428,      0.00000
    1405,     0.947160,     0.856274,     0.894191,      0.00000
    1406,     0.859584,     0.829983,     0.938437,      0.00000
    1407,     0.867203,     0.901662,     0.867640,      0.00000
    1408,     0.880426,     0.915688,     0.849335,      0.00000
    1409,     0.981263,     0.894879,     0.936742,      0.00000
    1410,     0.844166,     0.874823,     0.817111,      0.00000
    1411,     0.883832,     0.984278,     0.912038,      0.00000
    1412,     0.937110,     0.969404,      1.15913,      0.00000
    1413,     0.982080,     0.829424,     0.870567,      0.00000
    1414,     0.895282,     0.934712,     0.846418,      0.00000
    1415,     0.856813,     0.776764,     0.856966,      0.00000
    1416,     0.835088,     0.827618,     0.844923,      0.00000
    1417,     0.879584,     0.866311,     0.862408,      0.00000
    1418,     0.905639,     0.891603,     0.869690,      0.00000
    1419,     0.909315,     0.931532,     0.946898,      0.00000
    1420,      1.01205,     0.928678,     0.883348,      0.00000
    1421,     0.885772,     0.990211,     0.975964,      0.00000
    1422,     0.933333,     0.811221,     0.895803,      0.00000
    1423,     0.850298,     0.838575,     0.884899,      0.00000
    1424,     0.928529,     0.796853,     0.827410,      0.00000
    1425,     0.985098,      1.09405,     0.983202,      0.00000
    1426,     0.898247,     0.865382,     0.911365,      0.00000
    1427,     0.922559,     0.978774,     0.927797,      0.00000
    1428,     0.869287,     0.818135,      1.00529,      0.00000
    1429,     0.859908,     0.843734,     0.893793,      0.00000
    1430,     0.867958,     0.880746,     0.965075,      0.00000
    1431,     0.888741,     0.876754,     0.894524,      0.00000
    1432,     0.967637,     0.989936,     0.915991,      0.00000
    1433,     0.931641,     0.810099,     0.905296,      0.00000
    1434,     0.929395,     0.854006,     0.851075,      0.00000
    1435,     0.881099,     0.816290,     0.979691,      0.00000
    1436,     0.885026,      1.03032,     0.842345,      0.00000
    1437,     0.972781,     0.846270,     0.831005,      0.00000
    1438,     0.951659,      1.06662,     0.975376,      0.00000
    1439,     0.861580,     0.826824,     0.930773,      0.00000
    1440,     0.970052,     0.967640,     0.876342,      0.00000
    1441,     0.922127,     0.878643,     0.863402,      0.00000
    1442,     0.807370,     0.929220,     0.841110,      0.00000
    1443,     0.930551,     0.867901,     0.869988,      0.00000
    1444,     0.914384,     0.915976,     0.922971,      0.00000
    1445,     0.918145,      1.11063,     0.907933,      0.00000
    1446,     0.931679,     0.921067,     0.860703,      0.00000
    1447,     0.888062,     0.841237,     0.879425,      0.00000
    1448,     0.997810,     0.907922,     0.936620,      0.00000
    1449,     0.843266,     0.836755,     0.980632,      0.00000
    1450,     0.851256,     0.840018,     0.936462,      0.00000
    1451,      1.05198,     0.928784,     0.884283,      0.00000
    1452,     0.930656,     0.914750,     0.935706,      0.00000
    1453,     0.912953,     0.858881,     0.866804,      0.00000
    1454,     0.944528,     0.944620,     0.967159,      0.00000
    1455,     0.963917,      1.04624,     0.977631,      0.00000
    1456,     0.860684,     0.986476,     0.884281,      0.00000
    1457,      1.08923,     0.830428,     0.847353,      0.00000
    1458,     0.904344,     0.863486,     0.908063,      0.00000
    1459,     0.929996,     0.904324,     0.958480,      0.00000
    1460,     0.986638,     0.844000,     0.879786,      0.00000
    1461,     0.877481,     0.845232,     0.825734,      0.00000
    1462,     0.863996,     0.822024,     0.897365,      0.00000
    1463,     0.904865,     0.853798,     0.993405,      0.00000
    1464,     0.993088,     0.895803,     0.914476,      0.00000
    1465,     0.960651,     0.838278,     0.903722,      0.00000
    1466,     0.948789,     0.956215,     0.847877,      0.00000
    1467,     0.875555,     0.900218,     0.935536,      0.00000
    1468,     0.848932,     0.823167,     0.985138,      0.00000
    1469,     0.976291,     0.875529,     0.852079,      0.00000
    1470,     0.875354,     0.841123,     0.991498,      0.00000
    1471,     0.880270,     0.868775,     0.853549,      0.00000
    1472,     0.943899,     0.945159,     0.905191,      0.00000
    1473,     0.973810,      1.08043,      1.13029,      0.00000
    1474,     0.838205,     0.922664,     0.976414,      0.00000
    1475,     0.922479,     0.910888,     0.880958,      0.00000
    1476,     0.936559,     0.809985,     0.923877,      0.00000
    1477,     0.958794,     0.894973,     0.860791,      0.00000
    1478,     0.840811,     0.911946,     0.898946,      0.00000
    1479,      1.16329,     0.891319,     0.870058,      0.00000
    1480,     0.992111,     0.871175,      1.21222,      0.00000
    1481,     0.871038,     0.954859,     0.805804,      0.00000
    1482,     0.961620,     0.835653,     0.892416,      0.00000
    1483,     0.953217,     0.896649,     0.855232,      0.00000
    1484,      1.00436,     0.842907,     0.842456,      0.00000
    1485,     0.933490,     0.963614,     0.876540,      0.00000
    1486,     0.857002,     0.897295,     0.907698,      0.00000
    1487,     0.896475,     0.824183,     0.813904,      0.00000
    1488,     0.995261,     0.824036,     0.910677,      0.00000
    1489,      1.03870,     0.907431,     0.965402,      0.00000
    1490,      1.14964,     0.898216,     0.940437,      0.00000
    1491,     0.860661,     0.933608,     0.883949,      0.00000
    1492,     0.882478,     0.873540,     0.874814,      0.00000
    1493,     0.925028,     0.932872,     0.902071,      0.00000
    1494,     0.836969,     0.880867,     0.996739,      0.00000
    1495,     0.959580,      1.05215,      1.01293,      0.00000
    1496,     0.941572,     0.797828,     0.908372,      0.00000
    1497,     0.880822,     0.884579,     0.899205,      0.00000
    1498,     0.997917,     0.917087,     0.950706,      0.00000
    1499,     0.993273,     0.827860,     0.877288,      0.00000
    1500,     0.861868,     0.841170,     0.847277,      0.00000
    1501,     0.902868,     0.950698,      1.06701,      0.00000
    1502,     0.922520,     0.925358,     0.875146,      0.00000
    1503,     0.832531,     0.906306,     0.974877,      0.00000
    1504,     0.906435,     0.869655,     0.782247,      0.00000
    1505,     0.873061,     0.985301,     0.864133,      0.00000
    1506,     0.853467,     0.852908,     0.859951,      0.00000
    1507,     0.932965,     0.909347,     0.907440,      0.00000
    1508,     0.915148,     0.893655,     0.944139,      0.00000
    1509,      1.08724,     0.846258,     0.921673,      0.00000
    1510,     0.871580,     0.960560,     0.830132,      0.00000
    1511,     0.956736,     0.845586,     0.821689,      0.00000
    1512,     0.829260,     0.904438,     0.978532,      0.00000
    1513,     0.982935,     0.884754,     0.903469,      0.00000
    1514,     0.818092,     0.860496,     0.956182,      0.00000
