 pixel,band1,band2,band3,band4
    1015,     0.407424,     0.422622,     0.377362,      0.00000
    1016,     0.428230,     0.391789,     0.440082,      0.00000
    1017,     0.399838,     0.423005,     0.376343,      0.00000
    1018,     0.416340,     0.380036,     0.387787,      0.00000
    1019,     0.465708,     0.439292,     0.516030,      0.00000
    1020,     0.426743,     0.354648,     0.432479,      0.00000
    1021,     0.415760,     0.459689,     0.380037,      0.00000
    1022,     0.392507,     0.393939,     0.431947,      0.00000
    1023,     0.403569,     0.445313,     0.475053,      0.00000
    1024,     0.458336,     0.466474,     0.521302,      0.00000
    1025,     0.477217,     0.445107,     0.370125,      0.00000
    1026,     0.359041,     0.423585,     0.355076,      0.00000
    1027,     0.431351,     0.400920,     0.379277,      0.00000
    1028,     0.388795,     0.485134,     0.496581,      0.00000
    1029,     0.361207,     0.404400,     0.555257,      0.00000
    1030,     0.434651,     0.381872,     0.482376,      0.00000
    1031,     0.387412,     0.464550,     0.437616,      0.00000
    1032,     0.486461,     0.386595,     0.408650,      0.00000
    1033,     0.394388,     0.386107,     0.391701,      0.00000
    1034,     0.384576,     0.401253,     0.448141,      0.00000
    1035,     0.387921,     0.404732,     0.423001,      0.00000
    1036,     0.399310,     0.386271,     0.628424,      0.00000
    1037,     0.448442,     0.389015,     0.437207,      0.00000
    1038,     0.404854,     0.463378,     0.388398,      0.00000
    1039,     0.393276,     0.389575,     0.421268,      0.00000
    1040,     0.406299,     0.391290,     0.438278,      0.00000
    1041,     0.431283,     0.396186,     0.398214,      0.00000
    1042,     0.397314,     0.400642,     0.372888,      0.00000
    1043,     0.411702,     0.465673,     0.479697,      0.00000
    1044,     0.418027,     0.417763,     0.516925,      0.00000
    1045,     0.416648,     0.432865,     0.422948,      0.00000
    1046,     0.445532,     0.376335,     0.391068,      0.00000
    1047,     0.434069,     0.399120,     0.419016,      0.00000
    1048,     0.415270,     0.409121,     0.368976,      0.00000
    1049,     0.433439,     0.408364,     0.393764,      0.00000
    1050,     0.395280,     0.341475,     0.567371,      0.00000
    1051,     0.488486,     0.416749,     0.432128,      0.00000
    1052,     0.360981,     0.407188,     0.484619,      0.00000
    1053,     0.375901,     0.445989,     0.382149,      0.00000
    1054,     0.387439,     0.388735,     0.541694,      0.00000
    1055,     0.394303,     0.393799,     0.386149,      0.00000
    1056,     0.454117,     0.393527,     0.457020,      0.00000
    1057,     0.372224,     0.478895,     0.456307,      0.00000
    1058,     0.459248,     0.395624,     0.429259,      0.00000
    1059,     0.411878,     0.388893,     0.367925,      0.00000
    1060,     0.415900,     0.365767,     0.455689,      0.00000
    1061,     0.446674,     0.467448,     0.400595,      0.00000
    1062,     0.384761,     0.412655,     0.406853,      0.00000
    1063,     0.435857,     0.526602,     0.376788,      0.00000
    1064,     0.492650,     0.377381,     0.374734,      0.00000
    1065,     0.429208,     0.574861,     0.394668,      0.00000
    1066,     0.504876,     0.380855,     0.369261,      0.00000
    1067,     0.493825,     0.398930,     0.404216,      0.00000
    1068,     0.379818,     0.380075,     0.387916,      0.00000
    1069,     0.418256,     0.412565,     0.535944,      0.00000
    1070,     0.412693,     0.464468,     0.393556,      0.00000
    1071,     0.436426,     0.457900,     0.375813,      0.00000
    1072,     0.395622,     0.393579,     0.416986,      0.00000
    1073,     0.523672,     0.427731,     0.451265,      0.00000
    1074,     0.462056,     0.390900,     0.415345,      0.00000
    1075,     0.554569,     0.386488,     0.371560,      0.00000
    1076,     0.484142,     0.388329,     0.411960,      0.00000
    1077,     0.599714,     0.382134,     0.387545,      0.00000
    1078,     0.409404,     0.395153,     0.454744,      0.00000
    1079,     0.417517,     0.418672,     0.466395,      0.00000
    1080,     0.422387,     0.371961,     0.483245,      0.00000
    1081,     0.401466,     0.451279,     0.391193,      0.00000
    1082,     0.510316,     0.381607,     0.433997,      0.00000
    1083,     0.377430,     0.395799,     0.461417,      0.00000
    1084,     0.382175,     0.424488,     0.400176,      0.00000
    1085,     0.371944,     0.397746,     0.378361,      0.00000
    1086,     0.371219,     0.381747,     0.430973,      0.00000
    1087,     0.399162,     0.382623,     0.444801,      0.00000
    1088,     0.390448,     0.398141,     0.391672,      0.00000
    1089,     0.408542,     0.521791,     0.429645,      0.00000
    1090,     0.379607,     0.428955,     0.418440,      0.00000
    1091,     0.422381,     0.459913,     0.477257,      0.00000
    1092,     0.437920,     0.497704,     0.393083,      0.00000
    1093,     0.414160,     0.487554,     0.369948,      0.00000
    1094,     0.399124,     0.407343,     0.410038,      0.00000
    1095,     0.473539,     0.481365,     0.384651,      0.00000
    1096,     0.414068,     0.458475,     0.417991,      0.00000
    1097,     0.501687,     0.397862,     0.424873,      0.00000
    1098,     0.401423,     0.453431,     0.400855,      0.00000
    1099,     0.378954,     0.438258,     0.382801,      0.00000
    1100,     0.412062,     0.397581,     0.551552,      0.00000
    1101,     0.442188,     0.370768,     0.412578,      0.00000
    1102,     0.425733,     0.455528,     0.401444,      0.00000
    1103,     0.373338,     0.380879,     0.561011,      0.00000
    1104,     0.365140,     0.397417,     0.390742,      0.00000
    1105,     0.400559,     0.398107,     0.389445,      0.00000
    1106,     0.388642,     0.378877,     0.397176,      0.00000
    1107,     0.399719,     0.396329,     0.402343,      0.00000
    1108,     0.397171,     0.422965,     0.405248,      0.00000
    1109,     0.450609,     0.493604,     0.498120,      0.00000
    1110,     0.434048,     0.399374,     0.381447,      0.00000
    1111,     0.406811,     0.433285,     0.390976,      0.00000
    1112,     0.636369,     0.434187,     0.376006,      0.00000
    1113,     0.460277,     0.715019,     0.406090,      0.00000
    1114,     0.488972,     0.429483,     0.412284,      0.00000
    1115,     0.393315,     0.426760,     0.434936,      0.00000
    1116,     0.375811,     0.405494,     0.447976,      0.00000
    1117,     0.546917,     0.389971,     0.390970,      0.00000
    1118,     0.396457,     0.375697,     0.385607,      0.00000
    1119,     0.390794,     0.462661,     0.463367,      0.00000
    1120,     0.438146,     0.372565,     0.479060,      0.00000
    1121,     0.413943,     0.396035,     0.477584,      0.00000
    1122,     0.474379,     0.433835,     0.422200,      0.00000
    1123,     0.375086,     0.416096,     0.391670,      0.00000
    1124,     0.394956,     0.420724,     0.457943,      0.00000
    1125,     0.405704,     0.395729,     0.424602,      0.00000
    1126,     0.334073,     0.454385,     0.370205,      0.00000
    1127,     0.410792,     0.402810,     0.379309,      0.00000
    1128,     0.407300,     0.367621,     0.589216,      0.00000
    1129,     0.438753,     0.444657,     0.399784,      0.00000
    1130,     0.375039,     0.391262,     0.403628,      0.00000
    1131,     0.386608,     0.396293,     0.392587,      0.00000
    1132,     0.402453,     0.375741,     0.523523,      0.00000
    1133,     0.411636,     0.378941,     0.379642,      0.00000
    1134,     0.520226,     0.369188,     0.387185,      0.00000
    1135,     0.404107,     0.529376,     0.453593,      0.00000
    1136,     0.409565,     0.358859,     0.398690,      0.00000
    1137,     0.452756,     0.413766,     0.410099,      0.00000
    1138,     0.403783,     0.403218,     0.429966,      0.00000
    1139,     0.390135,     0.453706,     0.347369,      0.00000
    1140,     0.354727,     0.402981,     0.467397,      0.00000
    1141,     0.395597,     0.440779,     0.470634,      0.00000
    1142,     0.482141,     0.484469,     0.423018,      0.00000
    1143,     0.397428,     0.403151,     0.377894,      0.00000
    1144,     0.411137,     0.374022,     0.409488,      0.00000
    1145,     0.411213,     0.457758,     0.383119,      0.00000
    1146,     0.400797,     0.403268,     0.384240,      0.00000
    1147,     0.458761,     0.386640,     0.379296,      0.00000
    1148,     0.370414,     0.445467,     0.458292,      0.00000
    1149,     0.420954,     0.398587,     0.394762,      0.00000
    1150,     0.440064,     0.413194,     0.417931,      0.00000
    1151,     0.395430,     0.463094,     0.395033,      0.00000
    1152,     0.402264,     0.511498,     0.405619,      0.00000
    1153,     0.416986,     0.430476,     0.399505,      0.00000
    1154,     0.407591,     0.383120,     0.421884,      0.00000
    1155,     0.431967,     0.411546,     0.500197,      0.00000
    1156,     0.406029,     0.417365,     0.444183,      0.00000
    1157,     0.362171,     0.451826,     0.430619,      0.00000
    1158,     0.435330,     0.499463,     0.368016,      0.00000
    1159,     0.477210,     0.399166,     0.430355,      0.00000
    1160,     0.409287,     0.384723,     0.398712,      0.00000
    1161,     0.403453,     0.517007,     0.414348,      0.00000
    1162,     0.444946,     0.421825,     0.445481,      0.00000
    1163,     0.489240,     0.380644,     0.410216,      0.00000
    1164,     0.405420,     0.382273,     0.491866,      0.00000
    1165,     0.525648,     0.448432,     0.413268,      0.00000
    1166,     0.407929,     0.413971,     0.385237,      0.00000
    1167,     0.409956,     0.398467,     0.500773,      0.00000
    1168,     0.450984,     0.654462,     0.457609,      0.00000
    1169,     0.532141,     0.402651,     0.375434,      0.00000
    1170,     0.421488,     0.476900,     0.414714,      0.00000
    1171,     0.425805,     0.420010,     0.381412,      0.00000
    1172,     0.422205,     0.386451,     0.407559,      0.00000
    1173,     0.418325,     0.407992,     0.394324,      0.00000
    1174,     0.378274,     0.363442,     0.454036,      0.00000
    1175,     0.417334,     0.464325,     0.412055,      0.00000
    1176,     0.409350,     0.400226,     0.384465,      0.00000
    1177,     0.391213,     0.388351,     0.423753,      0.00000
    1178,     0.469415,     0.384910,     0.444801,      0.00000
    1179,     0.389548,     0.421216,     0.387957,      0.00000
    1180,     0.408423,     0.443414,     0.487946,      0.00000
    1181,     0.375837,     0.426503,     0.468392,      0.00000
    1182,     0.403830,     0.417823,     0.403701,      0.00000
    1183,     0.403214,     0.375378,     0.374063,      0.00000
    1184,     0.425985,     0.471095,     0.392510,      0.00000
    1185,     0.406251,     0.401169,     0.396297,      0.00000
    1186,     0.408366,     0.396310,     0.420531,      0.00000
    1187,     0.577492,     0.406803,     0.419887,      0.00000
    1188,     0.407415,     0.386520,     0.522703,      0.00000
    1189,     0.423228,     0.491699,     0.370926,      0.00000
    1190,     0.384319,     0.467161,     0.407575,      0.00000
    1191,     0.400171,     0.391469,     0.384772,      0.00000
    1192,     0.407611,     0.505993,     0.462100,      0.00000
    1193,     0.402530,     0.391809,     0.493587,      0.00000
    1194,     0.377248,     0.431121,     0.386412,      0.00000
    1195,     0.409279,     0.373274,     0.474789,      0.00000
    1196,     0.498223,     0.408504,     0.415886,      0.00000
    1197,     0.412069,     0.390460,     0.393441,      0.00000
    1198,     0.360599,     0.393016,     0.395448,      0.00000
    1199,     0.420409,     0.392442,     0.407665,      0.00000
    1200,     0.416644,     0.360501,     0.373600,      0.00000
    1201,     0.408003,     0.417415,     0.371759,      0.00000
    1202,     0.397878,     0.398980,     0.389098,      0.00000
    1203,     0.389446,     0.376803,     0.478127,      0.00000
    1204,     0.407657,     0.415561,     0.397915,      0.00000
    1205,     0.645459,     0.392510,     0.430189,      0.00000
    1206,     0.384110,     0.382020,     0.375836,      0.00000
    1207,     0.426008,     0.423948,     0.399618,      0.00000
    1208,     0.427567,     0.386500,     0.393917,      0.00000
    1209,     0.414786,     0.394699,     0.441191,      0.00000
    1210,     0.432507,     0.437297,     0.395113,      0.00000
    1211,     0.428015,     0.416396,     0.375554,      0.00000
    1212,     0.422520,     0.407893,     0.381067,      0.00000
    1213,     0.553152,     0.635601,     0.390478,      0.00000
    1214,     0.373081,     0.449731,     0.401069,      0.00000
    1215,     0.395369,     0.378804,     0.387341,      0.00000
    1216,     0.414899,     0.389463,     0.380029,      0.00000
    1217,     0.387588,     0.432605,     0.398019,      0.00000
    1218,     0.434196,     0.389778,     0.398516,      0.00000
    1219,     0.425956,     0.453808,     0.367956,      0.00000
    1220,     0.399827,     0.374724,     0.385885,      0.00000
    1221,     0.392723,     0.380131,     0.411609,      0.00000
    1222,     0.383326,     0.402040,     0.475488,      0.00000
    1223,     0.381609,     0.398870,     0.377237,      0.00000
    1224,     0.420689,     0.409169,     0.377866,      0.00000
    1225,     0.409201,     0.376939,     0.473640,      0.00000
    1226,     0.388970,     0.427157,     0.549140,      0.00000
    1227,     0.384295,     0.525836,     0.364735,      0.00000
    1228,     0.389007,     0.433722,     0.366395,      0.00000
    1229,     0.380545,     0.404538,     0.410716,      0.00000
    1230,     0.451058,     0.362735,     0.436561,      0.00000
    1231,     0.388773,     0.387651,     0.385675,      0.00000
    1232,     0.364805,     0.503791,     0.431177,      0.00000
    1233,     0.406752,     0.443257,     0.399040,      0.00000
    1234,     0.420741,     0.367998,     0.394989,      0.00000
    1235,     0.564235,     0.403936,     0.372401,      0.00000
    1236,     0.411536,     0.402067,     0.415111,      0.00000
    1237,     0.404964,     0.460838,     0.396598,      0.00000
    1238,     0.379067,     0.376091,     0.500442,      0.00000
    1239,     0.460294,     0.387856,     0.398311,      0.00000
    1240,     0.419094,     0.375863,     0.465377,      0.00000
    1241,     0.464020,     0.396207,     0.354260,      0.00000
    1242,     0.401781,     0.455197,     0.405079,      0.00000
    1243,     0.383928,     0.407063,     0.397465,      0.00000
    1244,     0.456636,     0.378163,     0.414145,      0.00000
    1245,     0.431939,     0.433490,     0.403040,      0.00000
    1246,     0.403438,     0.395304,     0.411940,      0.00000
    1247,     0.378357,     0.401515,     0.442924,      0.00000
    1248,     0.429258,     0.409381,     0.431370,      0.00000
    1249,     0.398199,     0.396529,     0.446952,      0.00000
    1250,     0.382674,     0.393150,     0.412602,      0.00000
    1251,     0.400790,     0.418632,     0.413536,      0.00000
    1252,     0.510797,     0.433267,     0.402839,      0.00000
    1253,     0.519828,     0.421727,     0.522089,      0.00000
    1254,     0.417955,     0.380538,     0.395618,      0.00000
    1255,     0.392666,     0.404673,     0.403570,      0.00000
    1256,     0.378774,     0.423914,     0.471067,      0.00000
    1257,     0.411455,     0.394728,     0.363731,      0.00000
    1258,     0.438315,     0.437553,     0.410897,      0.00000
    1259,     0.413339,     0.391820,     0.418371,      0.00000
    1260,     0.405901,     0.375830,     0.436211,      0.00000
    1261,     0.442706,     0.420174,     0.416442,      0.00000
    1262,     0.423020,     0.415775,     0.384420,      0.00000
    1263,     0.373839,     0.399589,     0.365873,      0.00000
    1264,     0.416676,     0.386925,     0.489308,      0.00000
    1265,     0.446552,     0.395927,     0.481170,      0.00000
    1266,     0.399616,     0.378820,     0.532614,      0.00000
    1267,     0.599491,     0.401048,     0.386443,      0.00000
    1268,     0.377239,     0.359281,     0.425159,      0.00000
    1269,     0.375070,     0.381126,     0.499274,      0.00000
    1270,     0.385901,     0.413720,     0.389956,      0.00000
    1271,     0.464119,     0.454899,     0.392904,      0.00000
    1272,     0.434069,     0.466310,     0.381633,      0.00000
    1273,     0.396347,     0.397519,     0.365671,      0.00000
    1274,     0.382225,     0.424068,     0.407319,      0.00000
    1275,     0.414529,     0.494505,     0.399705,      0.00000
    1276,     0.545838,     0.405376,     0.379021,      0.00000
    1277,     0.425017,     0.397501,     0.359711,      0.00000
    1278,     0.401647,     0.447419,     0.450452,      0.00000
    1279,     0.401687,     0.419239,     0.385766,      0.00000
    1280,     0.387921,     0.479532,     0.391027,      0.00000
    1281,     0.385006,     0.394956,     0.413968,      0.00000
    1282,     0.434000,     0.404783,     0.397804,      0.00000
    1283,     0.432183,     0.446247,     0.375108,      0.00000
    1284,     0.459071,     0.445335,     0.405481,      0.00000
    1285,     0.419335,     0.378685,     0.403097,      0.00000
    1286,     0.443589,     0.394753,     0.373093,      0.00000
    1287,     0.472524,     0.415445,     0.438618,      0.00000
    1288,     0.410325,     0.438445,     0.454064,      0.00000
    1289,     0.469938,     0.373322,     0.369889,      0.00000
    1290,     0.386952,     0.368427,     0.389250,      0.00000
    1291,     0.401388,     0.376449,     0.392131,      0.00000
    1292,     0.375911,     0.367959,     0.432135,      0.00000
    1293,     0.379345,     0.433381,     0.388310,      0.00000
    1294,     0.401803,     0.448045,     0.433918,      0.00000
    1295,     0.545869,     0.392696,     0.402660,      0.00000
    1296,     0.484006,     0.357380,     0.377651,      0.00000
    1297,     0.430289,     0.378290,     0.397077,      0.00000
    1298,     0.423026,     0.403431,     0.462154,      0.00000
    1299,     0.409161,     0.419952,     0.411185,      0.00000
    1300,     0.413813,     0.469689,     0.508078,      0.00000
    1301,     0.402402,     0.381071,     0.455314,      0.00000
    1302,     0.400070,     0.560834,     0.411689,      0.00000
    1303,     0.471142,     0.401394,     0.369910,      0.00000
    1304,     0.423937,     0.399302,     0.361750,      0.00000
    1305,     0.503471,     0.381714,     0.352937,      0.00000
    1306,     0.454766,     0.407553,     0.381993,      0.00000
    1307,     0.400033,     0.427942,     0.451001,      0.00000
    1308,     0.410446,     0.443786,     0.422150,      0.00000
    1309,     0.384671,     0.401271,     0.399667,      0.00000
    1310,     0.392209,     0.377464,     0.390813,      0.00000
    1311,     0.438296,     0.390361,     0.374524,      0.00000
    1312,     0.526654,     0.400524,     0.558438,      0.00000
    1313,     0.462407,     0.474412,     0.464422,      0.00000
    1314,     0.380644,     0.399926,     0.380563,      0.00000
    1315,     0.452715,     0.369835,     0.389072,      0.00000
    1316,     0.382297,     0.374819,     0.432108,      0.00000
    1317,     0.419212,     0.502804,     0.463965,      0.00000
    1318,     0.606896,     0.481612,     0.380255,      0.00000
    1319,     0.423817,     0.393441,     0.399797,      0.00000
    1320,     0.506317,     0.382886,     0.413662,      0.00000
    1321,     0.442398,     0.364237,     0.441182,      0.00000
    1322,     0.409108,     0.447865,     0.537538,      0.00000
    1323,     0.403575,     0.398828,     0.364921,      0.00000
    1324,     0.385855,     0.353020,     0.453457,      0.00000
    1325,     0.378379,     0.365986,     0.385572,      0.00000
    1326,     0.468091,     0.414097,     0.365565,      0.00000
    1327,     0.386184,     0.442102,     0.391824,      0.00000
    1328,     0.401693,     0.382404,     0.367500,      0.00000
    1329,     0.467027,     0.416610,     0.386937,      0.00000
    1330,     0.412160,     0.398889,     0.386898,      0.00000
    1331,     0.455173,     0.393694,     0.479151,      0.00000
    1332,     0.356138,     0.376669,     0.376376,      0.00000
    1333,     0.555703,     0.394962,     0.383653,      0.00000
    1334,     0.389938,     0.485959,     0.415657,      0.00000
    1335,     0.386377,     0.423755,     0.374819,      0.00000
    1336,     0.431203,     0.427729,     0.362011,      0.00000
    1337,     0.453400,     0.518182,     0.401817,      0.00000
    1338,     0.426415,     0.417434,     0.382949,      0.00000
    1339,     0.403580,     0.366938,     0.367265,      0.00000
    1340,     0.457218,     0.447648,     0.423809,      0.00000
    1341,     0.405848,     0.414613,     0.372807,      0.00000
    1342,     0.377531,     0.399355,     0.398639,      0.00000
    1343,     0.446722,     0.390304,     0.418588,      0.00000
    1344,     0.398863,     0.424300,     0.438893,      0.00000
    1345,     0.546445,     0.418524,     0.373187,      0.00000
    1346,     0.388062,     0.382513,     0.445783,      0.00000
    1347,     0.433983,     0.400068,     0.478388,      0.00000
    1348,     0.506373,     0.366029,     0.397073,      0.00000
    1349,     0.442289,     0.454768,     0.396436,      0.00000
    1350,     0.392237,     0.410937,     0.388987,      0.00000
    1351,     0.455417,     0.381264,     0.369575,      0.00000
    1352,     0.379710,     0.399643,     0.448648,      0.00000
    1353,     0.401232,     0.403831,     0.387690,      0.00000
    1354,     0.383803,     0.365701,     0.423430,      0.00000
    1355,     0.461287,     0.418493,     0.428626,      0.00000
    1356,     0.393371,     0.416690,     0.410038,      0.00000
    1357,     0.366805,     0.527838,     0.413855,      0.00000
    1358,     0.444884,     0.428932,     0.358195,      0.00000
    1359,     0.423062,     0.368672,     0.357584,      0.00000
    1360,     0.408859,     0.397773,     0.463996,      0.00000
    1361,     0.387564,     0.386586,     0.426893,      0.00000
    1362,     0.394581,     0.393485,     0.487300,      0.00000
    1363,     0.396747,     0.568157,     0.409451,      0.00000
    1364,     0.400285,     0.419786,     0.433301,      0.00000
    1365,     0.392949,     0.419154,     0.445944,      0.00000
    1366,     0.382732,     0.390056,     0.449378,      0.00000
    1367,     0.379939,     0.480217,     0.477860,      0.00000
    1368,     0.371966,     0.459623,     0.405933,      0.00000
    1369,     0.410428,     0.396087,     0.337672,      0.00000
    1370,     0.393510,     0.428876,     0.398841,      0.00000
    1371,     0.374006,     0.356091,     0.412321,      0.00000
    1372,     0.372719,     0.392856,     0.418708,      0.00000
    1373,     0.495202,     0.471824,     0.361252,      0.00000
    1374,     0.410372,     0.388139,     0.524807,      0.00000
    1375,     0.366227,     0.484812,     0.359460,      0.00000
    1376,     0.383881,     0.362513,     0.491852,      0.00000
    1377,     0.460479,     0.462517,     0.496363,      0.00000
    1378,     0.410146,     0.457950,     0.395977,      0.00000
    1379,     0.398584,     0.475293,     0.374371,      0.00000
    1380,     0.377496,     0.619344,     0.407718,      0.00000
    1381,     0.491177,     0.383102,     0.357558,      0.00000
    1382,     0.440906,     0.479770,     0.405267,      0.00000
    1383,     0.579486,     0.447283,     0.427647,      0.00000
    1384,     0.446772,     0.383029,     0.389135,      0.00000
    1385,     0.374995,     0.428111,     0.394122,      0.00000
    1386,     0.488539,     0.400517,     0.368514,      0.00000
    1387,     0.403302,     0.372336,     0.469528,      0.00000
    1388,     0.436927,     0.358445,     0.373654,      0.00000
    1389,     0.552362,     0.400910,     0.405436,      0.00000
    1390,     0.430990,     0.348478,     0.407300,      0.00000
    1391,     0.393206,     0.375961,     0.396355,      0.00000
    1392,     0.392432,     0.392572,     0.477114,      0.00000
    1393,     0.550768,     0.388865,     0.403635,      0.00000
    1394,     0.407033,     0.449214,     0.507105,      0.00000
    1395,     0.392471,     0.418505,     0.380148,      0.00000
    1396,     0.446276,     0.391210,     0.396534,      0.00000
    1397,     0.499725,     0.417043,     0.392029,      0.00000
    1398,     0.360571,     0.375966,     0.384749,      0.00000
    1399,     0.392967,     0.470738,     0.397559,      0.00000
    1400,     0.488969,     0.376548,     0.409213,      0.00000
    1401,     0.468711,     0.468679,     0.392948,      0.00000
    1402,     0.399134,     0.358515,     0.497654,      0.00000
    1403,     0.370500,     0.391327,     0.423023,      0.00000
    1404,     0.408104,     0.372604,     0.442502,      0.00000
    1405,     0.388903,     0.394280,     0.382698,      0.00000
    1406,     0.394209,     0.387720,     0.412012,      0.00000
    1407,     0.362430,     0.459729,     0.404106,      0.00000
    1408,     0.424363,     0.399795,     0.367231,      0.00000
    1409,     0.413882,     0.394154,     0.478101,      0.00000
    1410,     0.364349,     0.378013,     0.377317,      0.00000
    1411,     0.385407,     0.439733,     0.461576,      0.00000
    1412,     0.386453,     0.426790,     0.574953,      0.00000
    1413,     0.402793,     0.377627,     0.387364,      0.00000
    1414,     0.390571,     0.423673,     0.394955,      0.00000
    1415,     0.362860,     0.379883,     0.397052,      0.00000
    1416,     0.382263,     0.396382,     0.420583,      0.00000
    1417,     0.406589,     0.367983,     0.388008,      0.00000
    1418,     0.396088,     0.397457,     0.484474,      0.00000
    1419,     0.403578,     0.522945,     0.441634,      0.00000
    1420,     0.456896,     0.375130,     0.457214,      0.00000
    1421,     0.390035,     0.489108,     0.559222,      0.00000
    1422,     0.431650,     0.346988,     0.436754,      0.00000
    1423,     0.387657,     0.385283,     0.410297,      0.00000
    1424,     0.406084,     0.377236,     0.397285,      0.00000
    1425,     0.435385,     0.568806,     0.387886,      0.00000
    1426,     0.396928,     0.384862,     0.389156,      0.00000
    1427,     0.387738,     0.399279,     0.492017,      0.00000
    1428,     0.373870,     0.409242,     0.403720,      0.00000
    1429,     0.382500,     0.373306,     0.393211,      0.00000
    1430,     0.400688,     0.376242,     0.410924,      0.00000
    1431,     0.390710,     0.387616,     0.437107,      0.00000
    1432,     0.393837,     0.428512,     0.420458,      0.00000
    1433,     0.408911,     0.380346,     0.432018,      0.00000
    1434,     0.451023,     0.383779,     0.387890,      0.00000
    1435,     0.409642,     0.403100,     0.398752,      0.00000
    1436,     0.388869,     0.458191,     0.390946,      0.00000
    1437,     0.492820,     0.413383,     0.386204,      0.00000
    1438,     0.407351,     0.410118,     0.415036,      0.00000
    1439,     0.387587,     0.414922,     0.479577,      0.00000
    1440,     0.488531,     0.416977,     0.360643,      0.00000
    1441,     0.418179,     0.423860,     0.402945,      0.00000
    1442,     0.370267,     0.384012,     0.393167,      0.00000
    1443,     0.428149,     0.407996,     0.347819,      0.00000
    1444,     0.405206,     0.385287,     0.371694,      0.00000
    1445,     0.447738,     0.492918,     0.381437,      0.00000
    1446,     0.392163,     0.390137,     0.404450,      0.00000
    1447,     0.452052,     0.441835,     0.431167,      0.00000
    1448,     0.403868,     0.400815,     0.403069,      0.00000
    1449,     0.402711,     0.358461,     0.383463,      0.00000
    1450,     0.375238,     0.435082,     0.401648,      0.00000
    1451,     0.428406,     0.393882,     0.378958,      0.00000
    1452,     0.394278,     0.437089,     0.519334,      0.00000
    1453,     0.461124,     0.390125,     0.378326,      0.00000
    1454,     0.465344,     0.507904,     0.460673,      0.00000
    1455,     0.480941,     0.455402,     0.456946,      0.00000
    1456,     0.387943,     0.475826,     0.398700,      0.00000
    1457,     0.395843,     0.391153,     0.378026,      0.00000
    1458,     0.405006,     0.384439,     0.415310,      0.00000
    1459,     0.529976,     0.381378,     0.473453,      0.00000
    1460,     0.519978,     0.375625,     0.419751,      0.00000
    1461,     0.400313,     0.370122,     0.375059,      0.00000
    1462,     0.392574,     0.394764,     0.479040,      0.00000
    1463,     0.375708,     0.404667,     0.516980,      0.00000
    1464,     0.465273,     0.416069,     0.457654,      0.00000
    1465,     0.410491,     0.395361,     0.376131,      0.00000
    1466,     0.401500,     0.400364,     0.392155,      0.00000
    1467,     0.370908,     0.436708,     0.497869,      0.00000
    1468,     0.394433,     0.407124,     0.462077,      0.00000
    1469,     0.372759,     0.390086,     0.363874,      0.00000
    1470,     0.387956,     0.377207,     0.556618,      0.00000
    1471,     0.365617,     0.399088,     0.450802,      0.00000
    1472,     0.431202,     0.462066,     0.424361,      0.00000
    1473,     0.369803,     0.379548,      1.18175,      0.00000
    1474,     0.381928,     0.412983,     0.449439,      0.00000
    1475,     0.381127,     0.506279,     0.372807,      0.00000
    1476,     0.438541,     0.349682,     0.460336,      0.00000
    1477,     0.384817,     0.434467,     0.392689,      0.00000
    1478,     0.407383,     0.391988,     0.411146,      0.00000
    1479,     0.761295,     0.462891,     0.368569,      0.00000
    1480,     0.415988,     0.385994,     0.607000,      0.00000
    1481,     0.417193,     0.452975,     0.363639,      0.00000
    1482,     0.395197,     0.370073,     0.409294,      0.00000
    1483,     0.432912,     0.424567,     0.381543,      0.00000
    1484,     0.421988,     0.376279,     0.394713,      0.00000
    1485,     0.395982,     0.426695,     0.369068,      0.00000
    1486,     0.380362,     0.387663,     0.381760,      0.00000
    1487,     0.378466,     0.383145,     0.378537,      0.00000
    1488,     0.447074,     0.359389,     0.414540,      0.00000
    1489,     0.406911,     0.371082,     0.450261,      0.00000
    1490,     0.402985,     0.353741,     0.385418,      0.00000
    1491,     0.399510,     0.461587,     0.377540,      0.00000
    1492,     0.381921,     0.374564,     0.393763,      0.00000
    1493,     0.415258,     0.397225,     0.392752,      0.00000
    1494,     0.386630,     0.348861,     0.378021,      0.00000
    1495,     0.506586,     0.590918,     0.362423,      0.00000
    1496,     0.490791,     0.356913,     0.459748,      0.00000
    1497,     0.387108,     0.423699,     0.380437,      0.00000
    1498,     0.396418,     0.504322,     0.529932,      0.00000
    1499,     0.431872,     0.396245,     0.392160,      0.00000
    1500,     0.400895,     0.398304,     0.391728,      0.00000
    1501,     0.394847,     0.542140,     0.572643,      0.00000
    1502,     0.391997,     0.392686,     0.403572,      0.00000
    1503,     0.369337,     0.423291,     0.453150,      0.00000
    1504,     0.378989,     0.391438,     0.345102,      0.00000
    1505,     0.410917,     0.412348,     0.405154,      0.00000
    1506,     0.385461,     0.409870,     0.385099,      0.00000
    1507,     0.400527,     0.396641,     0.483029,      0.00000
    1508,     0.393974,     0.397928,     0.400901,      0.00000
    1509,     0.568599,     0.446151,     0.369736,      0.00000
    1510,     0.395068,     0.473616,     0.378799,      0.00000
    1511,     0.434280,     0.370910,     0.390535,      0.00000
    1512,     0.368629,     0.378416,     0.407065,      0.00000
    1513,     0.539367,     0.444968,     0.356581,      0.00000
