pixel,band1,band2,band3,band4
    1017,      1.18470,      1.21496,      1.27117,      0.00000
    1018,      1.26568,      1.18364,      1.16238,      0.00000
    1019,      1.20360,      1.08764,      1.15258,      0.00000
    1020,      1.22871,      1.10705,      1.11626,      0.00000
    1021,      1.12958,      1.15581,      1.09996,      0.00000
    1022,      1.12427,      1.09426,      1.13930,      0.00000
    1023,      1.12519,      1.27559,      1.25586,      0.00000
    1024,      1.52211,      1.11085,      1.22354,      0.00000
    1025,      1.24429,      1.15843,      1.14986,      0.00000
    1026,      1.12047,      1.28309,      1.42791,      0.00000
    1027,      1.26366,      1.13530,      1.10313,      0.00000
    1028,      1.26669,      1.22035,      1.26828,      0.00000
    1029,      1.09652,      1.12345,      1.28739,      0.00000
    1030,      1.31564,      1.14065,      1.22358,      0.00000
    1031,      1.15380,      1.16508,      1.17773,      0.00000
    1032,      1.16871,      1.16089,      1.20698,      0.00000
    1033,      1.14429,      1.04268,      1.17491,      0.00000
    1034,      1.30418,      1.09288,      1.21757,      0.00000
    1035,      1.18900,      1.13759,      1.21554,      0.00000
    1036,      1.24960,      1.08009,      1.29749,      0.00000
    1037,      1.19237,      1.33268,      1.17428,      0.00000
    1038,      1.12749,      1.13331,      1.15544,      0.00000
    1039,      1.14285,      1.14684,      1.13665,      0.00000
    1040,      1.21601,      1.06594,      1.18720,      0.00000
    1041,      1.15487,      1.11379,      1.12210,      0.00000
    1042,      1.15975,      1.14101,      1.05516,      0.00000
    1043,      1.25895,      1.15911,      1.09532,      0.00000
    1044,      1.34357,      1.08835,      1.20778,      0.00000
    1045,      1.16016,      1.05098,      1.13123,      0.00000
    1046,      1.32735,      1.17226,      1.11369,      0.00000
    1047,      1.20846,      1.17019,      1.19407,      0.00000
    1048,      1.15960,      1.10412,      1.11873,      0.00000
    1049,      1.19072,      1.17429,      1.06343,      0.00000
    1050,      1.08983,      1.11131,      1.25543,      0.00000
    1051,      1.18304,      1.11305,      1.22700,      0.00000
    1052,      1.13596,      1.04424,      1.25411,      0.00000
    1053,      1.18396,      1.10418,      1.07843,      0.00000
    1054,      1.10376,      1.14719,      1.31656,      0.00000
    1055,      1.21846,      1.15349,      1.15795,      0.00000
    1056,      1.31590,      1.09385,      1.22468,      0.00000
    1057,      1.29408,      1.11657,      1.14768,      0.00000
    1058,      1.21079,      1.14096,      1.17419,      0.00000
    1059,      1.35255,      1.19312,      1.16369,      0.00000
    1060,      1.31387,      1.12072,      1.22685,      0.00000
    1061,      1.15989,      1.16216,      1.22734,      0.00000
    1062,      1.28527,      1.15228,      1.08656,      0.00000
    1063,      1.14539,      1.18641,      1.17653,      0.00000
    1064,      1.27602,      1.22575,      1.13333,      0.00000
    1065,      1.16551,      1.33442,      1.10809,      0.00000
    1066,      1.32474,      1.18670,      1.34768,      0.00000
    1067,      1.23544,      1.09876,      1.07024,      0.00000
    1068,      1.28738,      1.10264,      1.15294,      0.00000
    1069,      1.15152,      1.05695,      1.22750,      0.00000
    1070,      1.25397,      1.21150,      1.12078,      0.00000
    1071,      1.21534,      1.10948,      1.08878,      0.00000
    1072,      1.16378,      1.12825,      1.21942,      0.00000
    1073,      1.23753,      1.05616,      1.14450,      0.00000
    1074,      1.18052,      1.16787,      1.33460,      0.00000
    1075,      1.22531,      1.00954,      1.22610,      0.00000
    1076,      1.17282,      1.18571,      1.17664,      0.00000
    1077,      1.18355,      1.11876,      1.15429,      0.00000
    1078,      1.15832,      1.16824,      1.16559,      0.00000
    1079,      1.22229,      1.10791,      1.22591,      0.00000
    1080,      1.19538,      1.20091,      1.32466,      0.00000
    1081,      1.22285,      1.23098,      1.23281,      0.00000
    1082,      1.24469,      1.17257,      1.20984,      0.00000
    1083,      1.13335,      1.18008,      1.22827,      0.00000
    1084,      1.25927,      1.16642,      1.16986,      0.00000
    1085,      1.13272,      1.19341,      1.07176,      0.00000
    1086,      1.24879,      1.08997,      1.32106,      0.00000
    1087,      1.21580,      1.14303,      1.27822,      0.00000
    1088,      1.14095,      1.17153,      1.18981,      0.00000
    1089,      1.21558,      1.22943,      1.15765,      0.00000
    1090,      1.12569,      1.14597,      1.24156,      0.00000
    1091,      1.17389,      1.21408,      1.29253,      0.00000
    1092,      1.24172,      1.31159,      1.11467,      0.00000
    1093,      1.14198,      1.13572,      1.14448,      0.00000
    1094,      1.18973,      1.10046,      1.18884,      0.00000
    1095,      1.22787,      1.17406,      1.15269,      0.00000
    1096,      1.32830,      1.24763,      1.16675,      0.00000
    1097,      1.36961,      1.10792,      1.07563,      0.00000
    1098,      1.35136,      1.22740,      1.26322,      0.00000
    1099,      1.15159,      1.09799,      1.04573,      0.00000
    1100,      1.20475,      1.08021,      1.26767,      0.00000
    1101,      1.16395,      1.07195,      1.10540,      0.00000
    1102,      1.17942,      1.10337,      1.06850,      0.00000
    1103,      1.19251,      1.16021,      1.35575,      0.00000
    1104,      1.16967,      1.13388,      1.12009,      0.00000
    1105,      1.23764,      1.08034,      1.05459,      0.00000
    1106,      1.18761,      1.02380,      1.11080,      0.00000
    1107,      1.17738,      1.05603,      1.26973,      0.00000
    1108,      1.21037,      1.09676,      1.10659,      0.00000
    1109,      1.22552,      1.21671,      1.22865,      0.00000
    1110,      1.19305,      1.27452,      1.15049,      0.00000
    1111,      1.29569,      1.10599,      1.05141,      0.00000
    1112,      1.36377,      1.18277,      1.24358,      0.00000
    1113,      1.22894,      1.43104,      1.14714,      0.00000
    1114,      1.34154,      1.11695,      1.14138,      0.00000
    1115,      1.13203,      1.22452,      1.16770,      0.00000
    1116,      1.21908,      1.20831,      1.10716,      0.00000
    1117,      1.34880,      1.17077,      1.13903,      0.00000
    1118,      1.18720,      1.05716,      1.21819,      0.00000
    1119,      1.13742,      1.20193,      1.15379,      0.00000
    1120,      1.18016,      1.16808,      1.08299,      0.00000
    1121,      1.09482,      1.19498,      1.24586,      0.00000
    1122,      1.30798,      1.18747,      1.15693,      0.00000
    1123,      1.16277,      1.12209,      1.12913,      0.00000
    1124,      1.21214,      1.14886,      1.22381,      0.00000
    1125,      1.18694,      1.14846,      1.14180,      0.00000
    1126,      1.23164,      1.16426,      1.10482,      0.00000
    1127,      1.14755,      1.10096,      1.29316,      0.00000
    1128,      1.16095,      1.06866,      1.30486,      0.00000
    1129,      1.25633,      1.25294,      1.04723,      0.00000
    1130,      1.07341,      1.11853,      1.10673,      0.00000
    1131,      1.26745,      1.13262,      1.15310,      0.00000
    1132,      1.18408,      1.10723,      1.22129,      0.00000
    1133,      1.17622,      1.13887,      1.05780,      0.00000
    1134,      1.23516,      1.12639,      1.12830,      0.00000
    1135,      1.14102,      1.17756,      1.17045,      0.00000
    1136,      1.24118,      1.08308,      1.09506,      0.00000
    1137,      1.24719,      1.21297,      1.17733,      0.00000
    1138,      1.15981,      1.25151,      1.19804,      0.00000
    1139,      1.11833,      1.22709,      1.06295,      0.00000
    1140,      1.09642,      1.06493,      1.27937,      0.00000
    1141,      1.21372,      1.13450,      1.13191,      0.00000
    1142,      1.30059,      1.16188,      1.21671,      0.00000
    1143,      1.27470,      1.10938,      1.13579,      0.00000
    1144,      1.19836,      1.05623,      1.12923,      0.00000
    1145,      1.16340,      1.15555,      1.13687,      0.00000
    1146,      1.30768,      1.12999,      1.18766,      0.00000
    1147,      1.28082,      1.11714,      1.13428,      0.00000
    1148,      1.08264,      1.17191,      1.26982,      0.00000
    1149,      1.22971,      1.04110,      1.18255,      0.00000
    1150,      1.25086,      1.19848,      1.14755,      0.00000
    1151,      1.16171,      1.13512,      1.18093,      0.00000
    1152,      1.13468,      1.19042,      1.12278,      0.00000
    1153,      1.25577,      1.09260,      1.13069,      0.00000
    1154,      1.20297,      1.09342,      1.13426,      0.00000
    1155,      1.19543,      1.26379,      1.18552,      0.00000
    1156,      1.20347,      1.21023,      1.23467,      0.00000
    1157,      1.15216,      1.20140,      1.18340,      0.00000
    1158,      1.14397,      1.24281,      1.14819,      0.00000
    1159,      1.36733,      1.07040,      1.13139,      0.00000
    1160,      1.19736,      1.06234,      1.04959,      0.00000
    1161,      1.23844,      1.13688,      1.04275,      0.00000
    1162,      1.17027,      1.12103,      1.25736,      0.00000
    1163,      1.17547,      1.15930,      1.27811,      0.00000
    1164,      1.15862,      1.11077,      1.30010,      0.00000
    1165,      1.37772,      1.07200,      1.11944,      0.00000
    1166,      1.17322,      1.16161,      1.12512,      0.00000
    1167,      1.15297,      1.06455,      1.22102,      0.00000
    1168,      1.23474,      1.46749,      1.39275,      0.00000
    1169,      1.29072,      1.13879,      1.09802,      0.00000
    1170,      1.30403,      1.13181,      1.20001,      0.00000
    1171,      1.15928,      1.17114,      1.08035,      0.00000
    1172,      1.26841,      1.14196,      1.15696,      0.00000
    1173,      1.26073,      1.09592,      1.29184,      0.00000
    1174,      1.15301,      1.16363,      1.16665,      0.00000
    1175,      1.15480,      1.16443,      1.09573,      0.00000
    1176,      1.11561,      1.09843,      1.06811,      0.00000
    1177,      1.25881,      1.14311,      1.14171,      0.00000
    1178,      1.23874,      1.19754,      1.12601,      0.00000
    1179,      1.23726,      1.11226,      1.19965,      0.00000
    1180,      1.15229,      1.11926,      1.22615,      0.00000
    1181,      1.16357,      1.13629,      1.15533,      0.00000
    1182,      1.10937,      1.17191,      1.15995,      0.00000
    1183,      1.14088,      1.16795,      1.07270,      0.00000
    1184,      1.15062,      1.21931,      1.14958,      0.00000
    1185,      1.18662,      1.10078,      1.11843,      0.00000
    1186,      1.21059,      1.16071,      1.16224,      0.00000
    1187,      1.29664,      1.14026,      1.10108,      0.00000
    1188,      1.28034,      1.13634,      1.28933,      0.00000
    1189,      1.19729,      1.22186,      1.22804,      0.00000
    1190,      1.10969,      1.46014,      1.17506,      0.00000
    1191,      1.13572,      1.09190,      1.06059,      0.00000
    1192,      1.15079,      1.15651,      1.14241,      0.00000
    1193,      1.16009,      1.09710,      1.22566,      0.00000
    1194,      1.11790,      1.11073,      1.29477,      0.00000
    1195,      1.21984,      1.05779,      1.18042,      0.00000
    1196,      1.27872,      1.12163,      1.13437,      0.00000
    1197,      1.19569,      1.10311,      1.08876,      0.00000
    1198,      1.09082,      1.20665,      1.12506,      0.00000
    1199,      1.21581,      1.03954,      1.20962,      0.00000
    1200,      1.24215,      1.04023,      1.11817,      0.00000
    1201,      1.25382,      1.10330,      1.15150,      0.00000
    1202,      1.11663,      1.05697,      1.11381,      0.00000
    1203,      1.17123,      1.08427,      1.22305,      0.00000
    1204,      1.25182,      1.13631,      1.10315,      0.00000
    1205,      1.50726,      1.13488,      1.22675,      0.00000
    1206,      1.18610,      1.19580,      1.11392,      0.00000
    1207,      1.21540,      1.24083,      1.64182,      0.00000
    1208,      1.17894,      1.14141,      1.10431,      0.00000
    1209,      1.16645,      1.10155,      1.18785,      0.00000
    1210,      1.33308,      1.14421,      1.07323,      0.00000
    1211,      1.15162,      1.14879,      1.10236,      0.00000
    1212,      1.21020,      1.17436,      1.06957,      0.00000
    1213,      1.22399,      1.40920,      1.09681,      0.00000
    1214,      1.28440,      1.23243,      1.09258,      0.00000
    1215,      1.14934,      1.15006,      1.10203,      0.00000
    1216,      1.24297,      1.15428,      1.12389,      0.00000
    1217,      1.22143,      1.13632,      1.19163,      0.00000
    1218,      1.19612,      1.19327,      1.19027,      0.00000
    1219,      1.23480,      1.06653,      1.21154,      0.00000
    1220,      1.11419,      1.04014,      1.13853,      0.00000
    1221,      1.13161,      1.07827,      1.24262,      0.00000
    1222,      1.23365,      1.15606,      1.23105,      0.00000
    1223,      1.12264,      1.14630,      1.11034,      0.00000
    1224,      1.32657,      1.08950,      1.17439,      0.00000
    1225,      1.15497,      1.08244,      1.21649,      0.00000
    1226,      1.14123,      1.12431,      1.35297,      0.00000
    1227,      1.13012,      1.13628,      1.06660,      0.00000
    1228,      1.19458,      1.21621,      1.11500,      0.00000
    1229,      1.18018,      1.30324,      1.14099,      0.00000
    1230,      1.16841,      1.12387,      1.15963,      0.00000
    1231,      1.11799,      1.08752,      1.12033,      0.00000
    1232,      1.13756,      1.18008,      1.06875,      0.00000
    1233,      1.18334,      1.15038,      1.05424,      0.00000
    1234,      1.31344,      1.13432,      1.12330,      0.00000
    1235,      1.18583,      1.15637,      1.07915,      0.00000
    1236,      1.19525,      1.10750,      1.22089,      0.00000
    1237,      1.13541,      1.19045,      1.14286,      0.00000
    1238,      1.13551,      1.12392,      1.18215,      0.00000
    1239,      1.22144,      1.08698,      1.25429,      0.00000
    1240,      1.14837,      1.08797,      1.10087,      0.00000
    1241,      1.22787,      1.10863,      1.15676,      0.00000
    1242,      1.18237,      1.07321,      1.10293,      0.00000
    1243,      1.23142,      1.11926,      1.10772,      0.00000
    1244,      1.24762,      1.12789,      1.18038,      0.00000
    1245,      1.10931,      1.21576,      1.12802,      0.00000
    1246,      1.18510,      1.21710,      1.12151,      0.00000
    1247,      1.19138,      1.15014,      1.21806,      0.00000
    1248,      1.13621,      1.14845,      1.18211,      0.00000
    1249,      1.16323,      1.21477,      1.25097,      0.00000
    1250,      1.09334,      1.14277,      1.13916,      0.00000
    1251,      1.17345,      1.13669,      1.13015,      0.00000
    1252,      1.26706,      1.07090,      1.13433,      0.00000
    1253,      1.22770,      1.12930,      1.26299,      0.00000
    1254,      1.13527,      1.13505,      1.06780,      0.00000
    1255,      1.15733,      1.08272,      1.14963,      0.00000
    1256,      1.20567,      1.18582,      1.16567,      0.00000
    1257,      1.19147,      1.19723,      1.05740,      0.00000
    1258,      1.10487,      1.11815,      1.09491,      0.00000
    1259,      1.17735,      1.09429,      1.17707,      0.00000
    1260,      1.13259,      1.12888,      1.16936,      0.00000
    1261,      1.16105,      1.12630,      1.22380,      0.00000
    1262,      1.10381,      1.21512,      1.14475,      0.00000
    1263,      1.17104,      1.04638,      1.08593,      0.00000
    1264,      1.11317,      1.10451,      1.18136,      0.00000
    1265,      1.12303,      1.12017,      1.16112,      0.00000
    1266,      1.16844,      1.20271,      1.13003,      0.00000
    1267,      1.35763,      1.22200,      1.10377,      0.00000
    1268,      1.25380,      1.17756,      1.07937,      0.00000
    1269,      1.11690,      1.07485,      1.14043,      0.00000
    1270,      1.08877,      1.11398,      1.16744,      0.00000
    1271,      1.22678,      1.22170,      1.26098,      0.00000
    1272,      1.32748,      1.17090,      1.16270,      0.00000
    1273,      1.16663,      1.03493,      1.13209,      0.00000
    1274,      1.14627,      1.13848,      1.22866,      0.00000
    1275,      1.28274,      1.16502,      1.20046,      0.00000
    1276,      1.23184,      1.20658,      1.11947,      0.00000
    1277,      1.24301,      1.07631,      1.09260,      0.00000
    1278,      1.33042,      1.40752,      1.31336,      0.00000
    1279,      1.17399,      1.04971,      1.20271,      0.00000
    1280,      1.10272,      1.14420,      1.07539,      0.00000
    1281,      1.14997,      1.06374,      1.13367,      0.00000
    1282,      1.19592,      1.08684,      1.11038,      0.00000
    1283,      1.18821,      1.13238,      1.09699,      0.00000
    1284,      1.19384,      1.17726,      1.21023,      0.00000
    1285,      1.31377,      1.17390,      1.13278,      0.00000
    1286,      1.29197,      1.10942,      1.14894,      0.00000
    1287,      1.18482,      1.13092,      1.14102,      0.00000
    1288,      1.26983,      1.17973,      1.17322,      0.00000
    1289,      1.23671,      1.03847,      1.17683,      0.00000
    1290,      1.19030,      1.06942,      1.16742,      0.00000
    1291,      1.38479,      1.10018,      1.28122,      0.00000
    1292,      1.15577,      1.01218,      1.15334,      0.00000
    1293,      1.32876,      1.12629,      1.32562,      0.00000
    1294,      1.24747,      1.14698,      1.26417,      0.00000
    1295,      1.23978,      1.26368,      1.17395,      0.00000
    1296,      1.27631,      1.14913,      1.07346,      0.00000
    1297,      1.29492,      1.12933,      1.09163,      0.00000
    1298,      1.17660,      1.07314,      1.22157,      0.00000
    1299,      1.18702,      1.10606,      1.09678,      0.00000
    1300,      1.17717,      1.24250,      1.15779,      0.00000
    1301,      1.19793,      1.24615,      1.24250,      0.00000
    1302,      1.12123,      1.21185,      1.33532,      0.00000
    1303,      1.13181,      1.16465,      1.13286,      0.00000
    1304,      1.18049,      1.12257,      1.09936,      0.00000
    1305,      1.18494,      1.19218,      1.15126,      0.00000
    1306,      1.33495,      1.12048,      1.21252,      0.00000
    1307,      1.20949,      1.13968,      1.18169,      0.00000
    1308,      1.15427,      1.10269,      1.13111,      0.00000
    1309,      1.11613,      1.02218,      1.08956,      0.00000
    1310,      1.12991,      1.10835,      1.02930,      0.00000
    1311,      1.16275,      1.06229,      1.10113,      0.00000
    1312,      1.23373,      1.18238,      1.27959,      0.00000
    1313,      1.23544,      1.25644,      1.31526,      0.00000
    1314,      1.24034,      1.11053,      1.07223,      0.00000
    1315,      1.17025,      1.19844,      1.14599,      0.00000
    1316,      1.09017,      1.13328,      1.17692,      0.00000
    1317,      1.15072,      1.23529,      1.16170,      0.00000
    1318,      1.47627,      1.22055,      1.11719,      0.00000
    1319,      1.21841,      1.15482,      1.13441,      0.00000
    1320,      1.26384,      1.07196,      1.15929,      0.00000
    1321,      1.37195,      1.06844,      1.17287,      0.00000
    1322,      1.18499,      1.09284,      1.25885,      0.00000
    1323,      1.16188,      1.17208,      1.15649,      0.00000
    1324,      1.09796,      1.08296,      1.19497,      0.00000
    1325,      1.22931,      1.01842,      1.09141,      0.00000
    1326,      1.33159,      1.16892,      1.15342,      0.00000
    1327,      1.19858,      1.15967,      1.05076,      0.00000
    1328,      1.12017,      1.20881,      1.20719,      0.00000
    1329,      1.35351,      1.11581,      1.09084,      0.00000
    1330,      1.13482,      1.04974,      1.09140,      0.00000
    1331,      1.15189,      1.13040,      1.20220,      0.00000
    1332,      1.15751,      1.05449,      1.15745,      0.00000
    1333,      1.33123,      1.11030,      1.11154,      0.00000
    1334,      1.17188,      1.10082,      1.28715,      0.00000
    1335,      1.18431,      1.23064,      1.07224,      0.00000
    1336,      1.23606,      1.05511,      1.07161,      0.00000
    1337,      1.30558,      1.27080,      1.16485,      0.00000
    1338,      1.13853,      1.04794,      1.06541,      0.00000
    1339,      1.18301,      1.10256,      1.12688,      0.00000
    1340,      1.29233,      1.13149,      1.10697,      0.00000
    1341,      1.13631,      1.18147,      1.14709,      0.00000
    1342,      1.09637,      1.10435,      1.21123,      0.00000
    1343,      1.26827,      1.12567,      1.13547,      0.00000
    1344,      1.15398,      1.31667,      1.15806,      0.00000
    1345,      1.19711,      1.12524,      1.20946,      0.00000
    1346,      1.17789,      1.05415,      1.28644,      0.00000
    1347,      1.14594,      1.04616,      1.20183,      0.00000
    1348,      1.38537,      1.07487,      1.18833,      0.00000
    1349,      1.16059,      1.30015,      1.08422,      0.00000
    1350,      1.16322,      1.17085,      1.12018,      0.00000
    1351,      1.21181,      1.10768,      1.11184,      0.00000
    1352,      1.11863,      1.07736,      1.19122,      0.00000
    1353,      1.15772,      1.13799,      1.14645,      0.00000
    1354,      1.30484,      1.07333,      1.13099,      0.00000
    1355,      1.20810,      1.21670,      1.19890,      0.00000
    1356,      1.24385,      1.08968,      1.23762,      0.00000
    1357,      1.11459,      1.20139,      1.21524,      0.00000
    1358,      1.23166,      1.06388,      1.07826,      0.00000
    1359,      1.14335,      1.04977,      1.04470,      0.00000
    1360,      1.18990,      1.17198,      1.17465,      0.00000
    1361,      1.10667,      1.03394,      1.18332,      0.00000
    1362,      1.13523,      1.16494,      1.29679,      0.00000
    1363,      1.11492,      1.21267,      1.08983,      0.00000
    1364,      1.21285,      1.04698,      1.10644,      0.00000
    1365,      1.13147,      1.19745,      1.22010,      0.00000
    1366,      1.15841,      1.17083,      1.14219,      0.00000
    1367,      1.11629,      1.26022,      1.42880,      0.00000
    1368,      1.15689,      1.15515,      1.16842,      0.00000
    1369,      1.13113,      1.28414,      1.10131,      0.00000
    1370,      1.14771,      1.24738,      1.11803,      0.00000
    1371,      1.13452,      1.05114,      1.20288,      0.00000
    1372,      1.12157,      1.10251,      1.14235,      0.00000
    1373,      1.29557,      1.07087,      1.10308,      0.00000
    1374,      1.19479,      1.09628,      1.28822,      0.00000
    1375,      1.10514,      1.20568,      1.09085,      0.00000
    1376,      1.14841,      1.05981,      1.19061,      0.00000
    1377,      1.20491,      1.22865,      1.34503,      0.00000
    1378,      1.12553,      1.14012,      1.08255,      0.00000
    1379,      1.22504,      1.12741,      1.21679,      0.00000
    1380,      1.20785,      1.20266,      1.08015,      0.00000
    1381,      1.25915,      1.11616,      1.06234,      0.00000
    1382,      1.22320,      1.21890,      1.09732,      0.00000
    1383,      1.28079,      1.09936,      1.09414,      0.00000
    1384,      1.18815,      1.10123,      1.09096,      0.00000
    1385,      1.18402,      1.13052,      1.18759,      0.00000
    1386,      1.28422,      1.16627,      1.09833,      0.00000
    1387,      1.16768,      1.16326,      1.15369,      0.00000
    1388,      1.23869,      1.09460,      1.03839,      0.00000
    1389,      1.27840,      1.12636,      1.12811,      0.00000
    1390,      1.24238,      1.08012,      1.22610,      0.00000
    1391,      1.23831,      1.17222,      1.19594,      0.00000
    1392,      1.16503,      1.17507,      1.21120,      0.00000
    1393,      1.27569,      1.14493,      1.23577,      0.00000
    1394,      1.14627,      1.18055,      1.20447,      0.00000
    1395,      1.11470,      1.21064,      1.08628,      0.00000
    1396,      1.20531,      1.04818,      1.16137,      0.00000
    1397,      1.19298,      1.06695,      1.07067,      0.00000
    1398,      1.16663,      1.16229,      1.12511,      0.00000
    1399,      1.15060,      1.17125,      1.12845,      0.00000
    1400,      1.22522,      1.20355,      1.22469,      0.00000
    1401,      1.26064,      1.20087,      1.11104,      0.00000
    1402,      1.18750,      1.05874,      1.32778,      0.00000
    1403,      1.19457,      1.22271,      1.12633,      0.00000
    1404,      1.15232,      1.27569,      1.24045,      0.00000
    1405,      1.16179,      1.09509,      1.14310,      0.00000
    1406,      1.09125,      1.03207,      1.12902,      0.00000
    1407,      1.12876,      1.07033,      1.04596,      0.00000
    1408,      1.28631,      1.16900,      1.09327,      0.00000
    1409,      1.26196,      1.08812,      1.17693,      0.00000
    1410,      1.07672,      1.11137,      1.14855,      0.00000
    1411,      1.13747,      1.14909,      1.17512,      0.00000
    1412,      1.20970,      1.20066,      1.43320,      0.00000
    1413,      1.23420,      1.08455,      1.10545,      0.00000
    1414,      1.10864,      1.22060,      1.25608,      0.00000
    1415,      1.14237,      1.05984,      1.10887,      0.00000
    1416,      1.12315,      1.05076,      1.15601,      0.00000
    1417,      1.11459,      1.06169,      1.13360,      0.00000
    1418,      1.15412,      1.16457,      1.11739,      0.00000
    1419,      1.16326,      1.15482,      1.22062,      0.00000
    1420,      1.25385,      1.14923,      1.10806,      0.00000
    1421,      1.18312,      1.24788,      1.30770,      0.00000
    1422,      1.34004,      1.06808,      1.13555,      0.00000
    1423,      1.24841,      1.06631,      1.06973,      0.00000
    1424,      1.23449,      1.03208,      1.14159,      0.00000
    1425,      1.30136,      1.26309,      1.25369,      0.00000
    1426,      1.14095,      1.12353,      1.13825,      0.00000
    1427,      1.18601,      1.21347,      1.13780,      0.00000
    1428,      1.20597,      1.08618,      1.32198,      0.00000
    1429,      1.14739,      1.07830,      1.15345,      0.00000
    1430,      1.09415,      1.13087,      1.15600,      0.00000
    1431,      1.12627,      1.13476,      1.15344,      0.00000
    1432,      1.18063,      1.25621,      1.14714,      0.00000
    1433,      1.19579,      1.01925,      1.12722,      0.00000
    1434,      1.18747,      1.05064,      1.15186,      0.00000
    1435,      1.17265,      1.03550,      1.12722,      0.00000
    1436,      1.11761,      1.21832,      1.06526,      0.00000
    1437,      1.22333,      1.10720,      1.09455,      0.00000
    1438,      1.26097,      1.27152,      1.20593,      0.00000
    1439,      1.21949,      1.07415,      1.15256,      0.00000
    1440,      1.26304,      1.27648,      1.12470,      0.00000
    1441,      1.19061,      1.10092,      1.08733,      0.00000
    1442,      1.06304,      1.15111,      1.09158,      0.00000
    1443,      1.17389,      1.12068,      1.16864,      0.00000
    1444,      1.18995,      1.20552,      1.14559,      0.00000
    1445,      1.16646,      1.38195,      1.22142,      0.00000
    1446,      1.16168,      1.13705,      1.11316,      0.00000
    1447,      1.24905,      1.10047,      1.14624,      0.00000
    1448,      1.26258,      1.12982,      1.17134,      0.00000
    1449,      1.11338,      1.12143,      1.21297,      0.00000
    1450,      1.11011,      1.06953,      1.14374,      0.00000
    1451,      1.29146,      1.17332,      1.08936,      0.00000
    1452,      1.18427,      1.13638,      1.23726,      0.00000
    1453,      1.15980,      1.07253,      1.09823,      0.00000
    1454,      1.21523,      1.21318,      1.21818,      0.00000
    1455,      1.16981,      1.28118,      1.23555,      0.00000
    1456,      1.11457,      1.19789,      1.15726,      0.00000
    1457,      1.30514,      1.07867,      1.17803,      0.00000
    1458,      1.14501,      1.16711,      1.09108,      0.00000
    1459,      1.25140,      1.61444,      1.19929,      0.00000
    1460,      1.26103,      1.16761,      1.11306,      0.00000
    1461,      1.23565,      1.05062,      1.07966,      0.00000
    1462,      1.16837,      1.10263,      1.11128,      0.00000
    1463,      1.19604,      1.02199,      1.21440,      0.00000
    1464,      1.24591,      1.11152,      1.11984,      0.00000
    1465,      1.24929,      1.06743,      1.21209,      0.00000
    1466,      1.17370,      1.35617,      1.08312,      0.00000
    1467,      1.15363,      1.14739,      1.15364,      0.00000
    1468,      1.08219,      1.02938,      1.21148,      0.00000
    1469,      1.24221,      1.17066,      1.09462,      0.00000
    1470,      1.11611,      1.13013,      1.21447,      0.00000
    1471,      1.12349,      1.07787,      1.12781,      0.00000
    1472,      1.19903,      1.25973,      1.18743,      0.00000
    1473,      1.21690,      1.18976,      1.47071,      0.00000
    1474,      1.09490,      1.15856,      1.18733,      0.00000
    1475,      1.19656,      1.12083,      1.11807,      0.00000
    1476,      1.18631,      1.15228,      1.22061,      0.00000
    1477,      1.21080,      1.13243,      1.15803,      0.00000
    1478,      1.19637,      1.19405,      1.11432,      0.00000
    1479,      1.41447,      1.09739,      1.08093,      0.00000
    1480,      1.39485,      1.17742,      1.47281,      0.00000
    1481,      1.12275,      1.20056,      1.09581,      0.00000
    1482,      1.22902,      1.12149,      1.18392,      0.00000
    1483,      1.29456,      1.18757,      1.06597,      0.00000
    1484,      1.25739,      1.10274,      1.07679,      0.00000
    1485,      1.14579,      1.19477,      1.13424,      0.00000
    1486,      1.13075,      1.13974,      1.16988,      0.00000
    1487,      1.11372,      1.08831,      1.04111,      0.00000
    1488,      1.30473,      1.06566,      1.19643,      0.00000
    1489,      1.19373,      1.13208,      1.18467,      0.00000
    1490,      1.48121,      1.10503,      1.31089,      0.00000
    1491,      1.18062,      1.21088,      1.12205,      0.00000
    1492,      1.11519,      1.12484,      1.08011,      0.00000
    1493,      1.16507,      1.11915,      1.16982,      0.00000
    1494,      1.08680,      1.11725,      1.25420,      0.00000
    1495,      1.20036,      1.28918,      1.16972,      0.00000
    1496,      1.28235,      1.05434,      1.12324,      0.00000
    1497,      1.13859,      1.10728,      1.14200,      0.00000
    1498,      1.22368,      1.30593,      1.18897,      0.00000
    1499,      1.27782,      1.06577,      1.07107,      0.00000
    1500,      1.24017,      1.18282,      1.07690,      0.00000
    1501,      1.22505,      1.18296,      1.27934,      0.00000
    1502,      1.20814,      1.18143,      1.09032,      0.00000
    1503,      1.07192,      1.14239,      1.16098,      0.00000
    1504,      1.16498,      1.08269,      1.02894,      0.00000
    1505,      1.15956,      1.16901,      1.11613,      0.00000
    1506,      1.18221,      1.07367,      1.11172,      0.00000
    1507,      1.15845,      1.17367,      1.17327,      0.00000
    1508,      1.15876,      1.15446,      1.16726,      0.00000
    1509,      1.33195,      1.11265,      1.16680,      0.00000
    1510,      1.12127,      1.16505,      1.09482,      0.00000
    1511,      1.20441,      1.05573,      1.05750,      0.00000
    1512,      1.10487,      1.22705,      1.21279,      0.00000
    1513,      1.23056,      1.10626,      1.10049,      0.00000
    1514,      1.07266,      1.07277,      1.23538,      0.00000
    1515,      1.23530,      1.23402,      1.38392,      0.00000
