pixel,band1,band2,band3,band4
    1016,     0.945701,     0.799834,     0.872738,      0.00000
    1017,     0.881474,     0.898053,     0.950980,      0.00000
    1018,     0.880242,     0.883415,     0.890754,      0.00000
    1019,     0.875117,     0.821945,     0.889678,      0.00000
    1020,     0.910757,     0.822087,     0.841399,      0.00000
    1021,     0.824498,     0.860677,     0.806745,      0.00000
    1022,     0.850548,     0.798539,     0.833015,      0.00000
    1023,     0.830865,      1.06782,     0.961885,      0.00000
    1024,      1.27047,     0.853417,     0.942200,      0.00000
    1025,     0.942346,     0.917611,     0.864643,      0.00000
    1026,     0.828715,     0.913515,     0.953782,      0.00000
    1027,     0.926471,     0.873198,     0.815219,      0.00000
    1028,     0.921293,     0.958615,      1.00432,      0.00000
    1029,     0.792351,     0.846655,     0.947602,      0.00000
    1030,     0.916989,     0.841027,     0.958392,      0.00000
    1031,     0.855249,     0.867844,     0.873895,      0.00000
    1032,     0.835871,     0.810421,     0.889475,      0.00000
    1033,     0.854406,     0.825263,     0.905780,      0.00000
    1034,     0.990498,     0.817150,     0.966121,      0.00000
    1035,     0.903038,     0.823585,      1.00692,      0.00000
    1036,     0.953218,     0.811783,      1.06783,      0.00000
    1037,     0.888220,     0.914906,     0.863075,      0.00000
    1038,     0.871399,     0.878671,     0.814896,      0.00000
    1039,     0.855506,     0.849786,     0.840310,      0.00000
    1040,     0.859670,     0.813240,     0.872820,      0.00000
    1041,     0.855659,     0.853631,     0.854123,      0.00000
    1042,     0.871418,     0.790136,     0.801628,      0.00000
    1043,     0.953369,     0.865623,     0.843398,      0.00000
    1044,     0.935281,     0.816547,     0.931319,      0.00000
    1045,     0.851600,     0.799269,     0.852828,      0.00000
    1046,      1.05961,     0.881760,     0.860634,      0.00000
    1047,     0.859800,     0.825238,     0.824637,      0.00000
    1048,     0.854656,     0.829011,     0.833231,      0.00000
    1049,     0.896435,     0.894752,     0.850021,      0.00000
    1050,     0.795859,     0.772528,      1.03386,      0.00000
    1051,     0.920778,     0.834206,     0.901747,      0.00000
    1052,     0.891888,     0.767408,     0.969349,      0.00000
    1053,     0.900003,     0.843323,     0.806334,      0.00000
    1054,     0.814121,     0.809866,     0.949090,      0.00000
    1055,     0.856204,     0.823183,     0.846554,      0.00000
    1056,      1.00657,     0.817240,     0.889378,      0.00000
    1057,     0.907500,     0.842713,     0.898117,      0.00000
    1058,     0.871855,     0.851613,     0.915662,      0.00000
    1059,      1.01124,     0.825989,     0.885868,      0.00000
    1060,     0.995983,     0.792210,      1.00965,      0.00000
    1061,     0.894730,     0.873996,     0.951843,      0.00000
    1062,     0.990868,     0.865251,     0.838532,      0.00000
    1063,     0.823290,     0.934147,     0.856250,      0.00000
    1064,     0.898885,     0.913120,     0.858100,      0.00000
    1065,     0.888860,     0.994433,     0.823622,      0.00000
    1066,     0.944239,     0.836867,     0.993687,      0.00000
    1067,     0.919460,     0.842469,     0.803420,      0.00000
    1068,     0.868723,     0.822098,     0.863098,      0.00000
    1069,     0.877782,     0.788290,     0.972211,      0.00000
    1070,     0.850908,     0.905058,     0.797490,      0.00000
    1071,     0.883706,     0.831629,     0.800839,      0.00000
    1072,     0.814596,     0.845132,     0.967279,      0.00000
    1073,     0.941139,     0.814350,     0.890594,      0.00000
    1074,     0.894642,     0.842136,     0.962565,      0.00000
    1075,     0.931370,     0.761916,     0.816478,      0.00000
    1076,     0.859035,     0.887658,     0.856298,      0.00000
    1077,     0.901112,     0.859568,     0.874804,      0.00000
    1078,     0.831118,     0.837889,     0.894594,      0.00000
    1079,     0.924377,     0.844553,     0.982803,      0.00000
    1080,     0.897462,     0.854390,      1.05255,      0.00000
    1081,     0.909855,     0.942561,     0.836672,      0.00000
    1082,     0.956531,     0.848878,     0.953570,      0.00000
    1083,     0.815434,     0.983033,     0.885638,      0.00000
    1084,     0.817675,     0.897676,     0.865601,      0.00000
    1085,     0.815731,     0.877207,     0.809479,      0.00000
    1086,     0.792547,     0.800801,     0.980406,      0.00000
    1087,     0.895296,     0.854922,     0.926161,      0.00000
    1088,     0.876976,     0.887598,     0.877131,      0.00000
    1089,     0.933194,     0.940301,     0.852349,      0.00000
    1090,     0.845352,     0.870711,     0.922951,      0.00000
    1091,     0.895113,     0.878980,     0.935033,      0.00000
    1092,     0.940869,      1.01339,     0.838836,      0.00000
    1093,     0.882103,     0.852973,     0.870432,      0.00000
    1094,     0.851674,     0.755599,     0.899580,      0.00000
    1095,     0.934748,     0.965526,     0.869085,      0.00000
    1096,     0.978123,     0.874552,     0.849360,      0.00000
    1097,     0.938987,     0.818647,     0.827208,      0.00000
    1098,     0.943495,     0.921803,     0.904951,      0.00000
    1099,     0.862588,     0.852897,     0.780263,      0.00000
    1100,     0.948328,     0.796571,     0.934589,      0.00000
    1101,     0.877227,     0.781414,     0.842922,      0.00000
    1102,     0.848809,     0.837082,     0.831455,      0.00000
    1103,     0.830412,     0.856753,      1.22774,      0.00000
    1104,     0.874175,     0.847759,     0.819120,      0.00000
    1105,     0.876635,     0.827148,     0.792607,      0.00000
    1106,     0.861662,     0.768954,     0.826714,      0.00000
    1107,     0.871916,     0.807147,      1.01702,      0.00000
    1108,     0.870226,     0.828592,     0.853008,      0.00000
    1109,     0.909762,     0.939307,     0.997831,      0.00000
    1110,     0.866930,     0.836548,     0.886516,      0.00000
    1111,     0.790254,     0.831984,     0.800035,      0.00000
    1112,      1.04499,     0.960193,     0.908128,      0.00000
    1113,     0.890458,      1.08161,     0.827429,      0.00000
    1114,      1.04123,     0.858350,     0.839018,      0.00000
    1115,     0.874309,     0.908244,     0.877968,      0.00000
    1116,     0.897635,     0.899020,     0.847547,      0.00000
    1117,      1.05612,     0.864307,     0.935780,      0.00000
    1118,     0.872152,     0.773947,     0.819029,      0.00000
    1119,     0.879590,     0.943513,     0.870353,      0.00000
    1120,     0.893613,     0.856791,     0.871173,      0.00000
    1121,     0.804652,     0.893775,     0.849198,      0.00000
    1122,      1.02226,     0.866447,     0.905359,      0.00000
    1123,     0.794975,     0.831849,     0.856008,      0.00000
    1124,     0.926048,     0.879525,     0.926034,      0.00000
    1125,     0.799831,     0.889889,     0.861065,      0.00000
    1126,     0.884525,     0.886680,     0.826646,      0.00000
    1127,     0.867763,     0.840748,      1.05830,      0.00000
    1128,     0.840461,     0.775371,      1.02916,      0.00000
    1129,     0.926949,      1.01415,     0.790924,      0.00000
    1130,     0.846411,     0.828036,     0.845810,      0.00000
    1131,     0.852262,     0.943969,     0.825465,      0.00000
    1132,     0.878420,     0.823446,     0.955861,      0.00000
    1133,     0.881666,     0.867135,     0.818031,      0.00000
    1134,     0.945393,     0.826190,     0.824703,      0.00000
    1135,     0.859422,     0.910535,     0.923836,      0.00000
    1136,     0.910656,     0.800668,     0.851476,      0.00000
    1137,     0.920289,     0.936189,     0.864692,      0.00000
    1138,     0.861743,     0.994539,     0.944401,      0.00000
    1139,     0.834700,     0.921011,     0.798098,      0.00000
    1140,     0.785774,     0.823633,     0.972767,      0.00000
    1141,     0.830001,     0.871400,     0.879407,      0.00000
    1142,     0.977779,     0.958985,     0.960955,      0.00000
    1143,     0.990064,     0.846059,     0.840842,      0.00000
    1144,     0.887051,     0.812971,     0.841419,      0.00000
    1145,     0.904867,     0.867510,     0.817639,      0.00000
    1146,     0.986732,     0.869353,     0.845827,      0.00000
    1147,     0.983670,     0.825315,     0.851311,      0.00000
    1148,     0.792280,     0.908681,     0.993757,      0.00000
    1149,     0.888223,     0.783709,     0.873944,      0.00000
    1150,     0.932184,     0.861601,     0.867226,      0.00000
    1151,     0.879374,     0.907474,     0.908459,      0.00000
    1152,     0.836985,     0.963894,     0.884614,      0.00000
    1153,     0.843340,     0.804404,     0.840868,      0.00000
    1154,     0.943926,     0.780974,     0.882822,      0.00000
    1155,     0.854362,      1.02074,     0.907472,      0.00000
    1156,     0.841740,     0.861236,     0.867461,      0.00000
    1157,     0.791616,     0.902254,     0.934149,      0.00000
    1158,     0.918730,     0.948633,     0.874975,      0.00000
    1159,     0.981274,     0.793599,     0.838227,      0.00000
    1160,     0.824604,     0.784386,     0.799506,      0.00000
    1161,     0.879609,     0.874098,     0.789873,      0.00000
    1162,     0.909199,     0.818397,      1.01699,      0.00000
    1163,     0.934552,     0.975797,     0.847757,      0.00000
    1164,     0.873342,     0.815766,      1.03667,      0.00000
    1165,      1.03653,     0.814435,     0.827001,      0.00000
    1166,     0.818395,     0.901554,     0.792171,      0.00000
    1167,     0.900905,     0.817922,     0.916376,      0.00000
    1168,     0.951648,      1.09016,      1.12051,      0.00000
    1169,      1.02581,     0.895189,     0.814111,      0.00000
    1170,     0.958330,     0.861828,     0.829624,      0.00000
    1171,     0.866388,     0.880280,     0.799288,      0.00000
    1172,     0.857753,     0.845411,     0.873129,      0.00000
    1173,     0.927966,     0.867330,     0.987602,      0.00000
    1174,     0.852426,     0.847233,     0.910017,      0.00000
    1175,     0.855951,     0.887137,     0.813660,      0.00000
    1176,     0.881347,     0.836353,     0.810685,      0.00000
    1177,     0.937367,     0.820777,     0.890473,      0.00000
    1178,     0.900323,     0.862664,     0.835639,      0.00000
    1179,     0.908148,     0.821484,     0.887986,      0.00000
    1180,     0.830924,     0.851789,     0.957484,      0.00000
    1181,     0.875050,     0.829175,     0.880963,      0.00000
    1182,     0.821168,     0.894265,     0.895883,      0.00000
    1183,     0.882978,     0.879609,     0.784201,      0.00000
    1184,     0.885735,     0.921071,     0.842934,      0.00000
    1185,     0.842998,     0.813903,     0.874925,      0.00000
    1186,     0.946266,     0.901516,     0.836066,      0.00000
    1187,     0.986390,     0.844043,     0.816414,      0.00000
    1188,     0.950489,     0.863726,     0.971421,      0.00000
    1189,     0.936829,     0.918311,     0.851556,      0.00000
    1190,     0.855368,      1.14296,     0.858594,      0.00000
    1191,     0.854318,     0.812067,     0.825122,      0.00000
    1192,     0.873072,     0.927995,     0.870140,      0.00000
    1193,     0.888956,     0.805843,     0.912960,      0.00000
    1194,     0.840838,     0.864902,      1.00510,      0.00000
    1195,     0.864512,     0.831051,     0.859793,      0.00000
    1196,     0.879141,     0.829528,     0.879130,      0.00000
    1197,     0.859051,     0.809798,     0.799565,      0.00000
    1198,     0.796612,     0.950708,     0.862558,      0.00000
    1199,     0.918774,     0.782403,     0.865974,      0.00000
    1200,     0.917457,     0.776743,     0.851618,      0.00000
    1201,     0.867309,     0.877430,     0.869552,      0.00000
    1202,     0.848075,     0.825815,     0.856783,      0.00000
    1203,     0.889183,     0.818812,     0.934223,      0.00000
    1204,     0.926018,     0.856601,     0.837818,      0.00000
    1205,      1.08099,     0.864038,     0.886600,      0.00000
    1206,     0.896848,     0.946730,     0.836347,      0.00000
    1207,     0.893589,     0.990629,     0.845983,      0.00000
    1208,     0.912546,     0.895242,     0.826761,      0.00000
    1209,     0.834450,     0.802420,     0.948370,      0.00000
    1210,      1.00200,     0.846853,     0.819918,      0.00000
    1211,     0.867854,     0.865528,     0.814845,      0.00000
    1212,     0.866707,     0.820502,     0.815956,      0.00000
    1213,     0.940499,      1.01668,     0.805380,      0.00000
    1214,     0.893229,     0.975641,     0.837195,      0.00000
    1215,     0.862317,     0.873625,     0.847242,      0.00000
    1216,     0.871438,     0.859129,     0.837347,      0.00000
    1217,     0.879270,     0.873549,     0.838005,      0.00000
    1218,     0.906153,     0.929609,     0.830288,      0.00000
    1219,     0.916577,     0.783285,     0.932106,      0.00000
    1220,     0.838773,     0.802911,     0.863159,      0.00000
    1221,     0.818114,     0.787362,     0.980389,      0.00000
    1222,     0.931194,     0.865493,      1.01460,      0.00000
    1223,     0.801510,     0.860176,     0.832216,      0.00000
    1224,     0.970200,     0.809019,     0.818326,      0.00000
    1225,     0.839831,     0.762990,     0.917058,      0.00000
    1226,     0.831223,     0.862325,      1.04234,      0.00000
    1227,     0.828256,     0.889075,     0.800824,      0.00000
    1228,     0.951136,     0.842602,     0.853475,      0.00000
    1229,     0.855085,      1.01677,     0.874349,      0.00000
    1230,     0.846817,     0.849633,     0.857142,      0.00000
    1231,     0.834260,     0.812136,     0.848250,      0.00000
    1232,     0.838243,     0.956192,     0.824627,      0.00000
    1233,     0.857531,     0.870320,     0.806711,      0.00000
    1234,     0.914247,     0.856370,     0.827947,      0.00000
    1235,     0.924261,     0.894226,     0.798476,      0.00000
    1236,     0.872507,     0.833859,     0.842509,      0.00000
    1237,     0.825797,     0.938033,     0.864245,      0.00000
    1238,     0.842651,     0.839190,     0.901643,      0.00000
    1239,     0.954088,     0.828507,     0.910993,      0.00000
    1240,     0.846713,     0.809828,     0.827223,      0.00000
    1241,     0.868465,     0.809125,     0.821746,      0.00000
    1242,     0.875243,     0.820266,     0.847850,      0.00000
    1243,     0.875912,     0.887636,     0.845439,      0.00000
    1244,     0.879759,     0.886256,     0.894309,      0.00000
    1245,     0.836393,     0.971646,     0.855428,      0.00000
    1246,     0.883565,     0.839825,     0.897793,      0.00000
    1247,     0.822308,     0.858528,     0.882871,      0.00000
    1248,     0.839803,     0.870963,     0.994157,      0.00000
    1249,     0.850341,      1.12841,     0.849387,      0.00000
    1250,     0.799453,     0.878897,     0.863066,      0.00000
    1251,     0.889411,     0.925883,     0.857383,      0.00000
    1252,     0.961860,     0.799448,     0.852367,      0.00000
    1253,     0.922226,     0.872861,     0.978228,      0.00000
    1254,     0.839243,     0.794010,     0.788344,      0.00000
    1255,     0.843676,     0.836072,     0.826045,      0.00000
    1256,     0.819577,     0.892552,     0.880469,      0.00000
    1257,     0.855707,     0.849160,     0.770818,      0.00000
    1258,     0.819815,     0.847366,     0.848320,      0.00000
    1259,     0.855533,     0.815095,     0.855307,      0.00000
    1260,     0.828791,     0.817191,     0.903182,      0.00000
    1261,     0.848025,     0.833482,     0.896798,      0.00000
    1262,     0.850823,     0.927385,     0.860929,      0.00000
    1263,     0.912319,     0.766387,     0.795713,      0.00000
    1264,     0.820443,     0.818887,     0.931981,      0.00000
    1265,     0.806695,     0.914471,     0.853491,      0.00000
    1266,     0.892709,     0.822635,     0.875850,      0.00000
    1267,     0.975280,     0.958333,     0.830506,      0.00000
    1268,     0.897523,     0.889207,     0.805270,      0.00000
    1269,     0.790706,     0.774091,     0.893067,      0.00000
    1270,     0.800000,     0.810448,     0.886284,      0.00000
    1271,     0.859663,     0.893142,     0.965847,      0.00000
    1272,     0.845501,     0.892663,     0.907150,      0.00000
    1273,     0.848230,     0.799095,     0.807658,      0.00000
    1274,     0.829899,     0.879742,     0.896647,      0.00000
    1275,     0.920416,     0.864500,     0.945598,      0.00000
    1276,     0.990291,     0.866916,     0.846513,      0.00000
    1277,     0.910753,     0.800565,     0.809755,      0.00000
    1278,     0.951271,      1.16851,     0.973459,      0.00000
    1279,     0.823235,     0.800079,     0.884656,      0.00000
    1280,     0.797391,     0.865045,     0.801433,      0.00000
    1281,     0.855092,     0.795593,     0.836543,      0.00000
    1282,     0.923165,     0.873455,     0.800530,      0.00000
    1283,     0.873333,     0.859262,     0.835366,      0.00000
    1284,     0.901628,     0.852479,     0.947200,      0.00000
    1285,     0.828469,     0.901394,     0.827423,      0.00000
    1286,     0.876484,     0.888877,     0.841372,      0.00000
    1287,     0.889795,     0.838426,     0.861079,      0.00000
    1288,     0.925693,     0.903974,     0.884826,      0.00000
    1289,     0.945952,     0.804625,     0.837420,      0.00000
    1290,     0.823741,     0.774230,     0.872219,      0.00000
    1291,     0.985308,     0.861523,     0.992555,      0.00000
    1292,     0.868294,     0.768304,     0.871453,      0.00000
    1293,     0.889115,     0.884132,     0.873296,      0.00000
    1294,     0.879961,     0.891799,     0.863557,      0.00000
    1295,     0.952686,     0.947007,     0.858144,      0.00000
    1296,     0.889757,     0.809427,     0.802809,      0.00000
    1297,     0.946872,     0.849100,     0.806222,      0.00000
    1298,     0.843360,     0.831068,     0.903148,      0.00000
    1299,     0.914652,     0.841161,     0.856740,      0.00000
    1300,     0.846292,     0.861120,     0.912628,      0.00000
    1301,     0.887785,     0.820484,     0.900060,      0.00000
    1302,     0.858460,     0.930014,      1.02352,      0.00000
    1303,     0.840585,     0.828473,     0.815524,      0.00000
    1304,     0.843541,     0.836719,     0.827094,      0.00000
    1305,     0.924905,     0.822716,     0.910922,      0.00000
    1306,     0.933972,     0.827687,     0.938930,      0.00000
    1307,     0.930568,     0.850480,     0.971663,      0.00000
    1308,     0.843442,     0.852130,     0.882308,      0.00000
    1309,     0.837929,     0.738095,     0.807407,      0.00000
    1310,     0.851614,     0.792560,     0.782466,      0.00000
    1311,     0.822611,     0.784832,     0.817880,      0.00000
    1312,     0.963560,     0.936286,      1.00799,      0.00000
    1313,     0.893113,     0.999813,      1.11548,      0.00000
    1314,     0.810435,     0.872663,     0.791109,      0.00000
    1315,     0.875858,     0.992404,     0.862872,      0.00000
    1316,     0.855862,     0.891801,     0.932901,      0.00000
    1317,     0.880025,     0.939769,     0.891006,      0.00000
    1318,      1.09243,     0.861881,     0.873395,      0.00000
    1319,     0.918414,     0.838777,     0.868346,      0.00000
    1320,     0.960108,     0.774472,     0.832738,      0.00000
    1321,      1.03145,     0.789240,     0.844388,      0.00000
    1322,     0.827616,     0.835841,      1.02793,      0.00000
    1323,     0.849163,     0.827913,     0.892592,      0.00000
    1324,     0.813099,     0.799299,     0.938291,      0.00000
    1325,     0.850147,     0.751798,     0.809237,      0.00000
    1326,     0.970100,     0.909757,     0.884620,      0.00000
    1327,     0.877392,     0.908802,     0.803170,      0.00000
    1328,     0.799114,     0.940555,     0.826948,      0.00000
    1329,     0.917185,     0.801538,     0.813734,      0.00000
    1330,     0.855617,     0.774151,     0.874716,      0.00000
    1331,     0.854945,     0.921780,     0.890118,      0.00000
    1332,     0.901279,     0.790439,     0.875042,      0.00000
    1333,      1.00434,     0.835130,     0.876541,      0.00000
    1334,     0.851026,     0.826369,     0.984444,      0.00000
    1335,     0.910559,     0.975001,     0.781576,      0.00000
    1336,     0.912037,     0.782766,     0.842238,      0.00000
    1337,      1.01322,     0.930273,     0.834986,      0.00000
    1338,     0.832270,     0.782291,     0.807867,      0.00000
    1339,     0.904689,     0.831595,     0.853131,      0.00000
    1340,     0.911190,     0.812189,     0.843264,      0.00000
    1341,     0.848953,     0.832139,     0.920140,      0.00000
    1342,     0.806617,     0.821413,     0.853387,      0.00000
    1343,     0.985312,     0.822851,     0.883539,      0.00000
    1344,     0.860950,     0.951064,     0.886697,      0.00000
    1345,     0.938775,     0.850593,     0.972038,      0.00000
    1346,     0.840630,     0.780529,      1.00381,      0.00000
    1347,     0.857814,     0.779098,     0.949283,      0.00000
    1348,      1.01943,     0.777418,     0.829928,      0.00000
    1349,     0.854398,     0.911374,     0.837705,      0.00000
    1350,     0.839805,     0.899490,     0.831935,      0.00000
    1351,     0.858931,     0.782074,     0.829341,      0.00000
    1352,     0.921228,     0.771877,     0.890343,      0.00000
    1353,     0.830333,     0.847025,     0.857319,      0.00000
    1354,     0.906250,     0.749774,     0.869015,      0.00000
    1355,     0.896205,     0.876594,     0.928240,      0.00000
    1356,     0.949203,     0.822063,     0.836737,      0.00000
    1357,     0.823422,     0.927982,     0.883804,      0.00000
    1358,     0.937953,     0.802591,     0.812688,      0.00000
    1359,     0.885967,     0.764909,     0.751053,      0.00000
    1360,     0.929703,     0.774266,     0.868841,      0.00000
    1361,     0.856306,     0.796369,     0.923554,      0.00000
    1362,     0.862437,     0.914027,     0.925880,      0.00000
    1363,     0.840083,     0.934583,     0.820902,      0.00000
    1364,     0.907661,     0.779768,     0.845272,      0.00000
    1365,     0.834288,     0.830839,     0.962885,      0.00000
    1366,     0.841759,     0.829505,     0.897002,      0.00000
    1367,     0.837059,     0.941919,      1.01095,      0.00000
    1368,     0.879774,     0.880599,     0.910580,      0.00000
    1369,     0.844749,     0.810352,     0.845239,      0.00000
    1370,     0.868832,     0.955033,     0.848045,      0.00000
    1371,     0.826191,     0.743528,     0.826930,      0.00000
    1372,     0.789522,     0.838536,     0.861332,      0.00000
    1373,      1.01607,     0.826013,     0.806766,      0.00000
    1374,     0.847789,     0.847342,     0.996360,      0.00000
    1375,     0.821642,     0.927244,     0.799847,      0.00000
    1376,     0.843249,     0.800164,     0.968660,      0.00000
    1377,     0.879339,     0.891091,     0.990810,      0.00000
    1378,     0.823787,     0.844131,     0.810264,      0.00000
    1379,     0.906191,     0.874566,     0.901579,      0.00000
    1380,     0.839057,     0.907296,     0.845919,      0.00000
    1381,     0.929403,     0.800382,     0.781339,      0.00000
    1382,     0.880472,     0.979020,     0.842570,      0.00000
    1383,     0.901544,     0.825826,     0.916226,      0.00000
    1384,     0.903722,     0.786105,     0.812332,      0.00000
    1385,     0.861067,     0.880235,     0.810297,      0.00000
    1386,     0.926760,     0.897007,     0.848491,      0.00000
    1387,     0.816195,     0.820605,     0.847931,      0.00000
    1388,     0.963827,     0.805312,     0.797696,      0.00000
    1389,     0.985573,     0.864481,     0.844621,      0.00000
    1390,     0.912625,     0.816446,     0.922729,      0.00000
    1391,     0.919906,     0.928951,     0.874997,      0.00000
    1392,     0.877790,     0.922939,     0.933624,      0.00000
    1393,     0.958550,     0.832377,     0.892790,      0.00000
    1394,     0.851793,     0.830659,     0.911976,      0.00000
    1395,     0.830039,     0.828819,     0.840496,      0.00000
    1396,     0.900866,     0.793512,     0.813897,      0.00000
    1397,     0.870982,     0.830037,     0.796728,      0.00000
    1398,     0.912076,     0.827891,     0.821180,      0.00000
    1399,     0.848674,     0.885027,     0.868625,      0.00000
    1400,     0.942924,     0.826502,     0.899803,      0.00000
    1401,     0.969138,     0.936648,     0.896457,      0.00000
    1402,     0.843325,     0.780144,      1.01977,      0.00000
    1403,     0.785999,     0.901628,     0.884843,      0.00000
    1404,     0.844053,     0.963668,     0.960642,      0.00000
    1405,     0.948854,     0.809967,     0.854668,      0.00000
    1406,     0.816178,     0.804726,     0.829940,      0.00000
    1407,     0.812533,     0.873928,     0.801294,      0.00000
    1408,     0.844569,     0.883208,     0.817844,      0.00000
    1409,     0.975653,     0.844038,     0.883297,      0.00000
    1410,     0.820587,     0.846297,     0.796859,      0.00000
    1411,     0.845110,     0.935124,     0.857777,      0.00000
    1412,     0.898983,     0.925035,      1.13287,      0.00000
    1413,     0.906783,     0.785151,     0.840841,      0.00000
    1414,     0.865995,     0.888046,     0.831136,      0.00000
    1415,     0.803256,     0.758653,     0.811774,      0.00000
    1416,     0.779562,     0.789355,     0.824391,      0.00000
    1417,     0.836941,     0.818622,     0.840318,      0.00000
    1418,     0.859361,     0.837371,     0.840813,      0.00000
    1419,     0.890352,     0.908423,     0.897248,      0.00000
    1420,     0.983322,     0.892166,     0.837311,      0.00000
    1421,     0.836386,     0.925044,     0.932681,      0.00000
    1422,     0.884015,     0.767094,     0.849103,      0.00000
    1423,     0.838612,     0.802820,     0.844965,      0.00000
    1424,     0.880673,     0.753528,     0.803821,      0.00000
    1425,      1.00129,      1.06223,     0.936665,      0.00000
    1426,     0.863145,     0.818635,     0.874796,      0.00000
    1427,     0.843010,     0.878020,     0.926229,      0.00000
    1428,     0.831515,     0.769148,     0.986818,      0.00000
    1429,     0.804909,     0.795484,     0.876142,      0.00000
    1430,     0.822649,     0.828089,     0.820066,      0.00000
    1431,     0.845090,     0.835696,     0.874409,      0.00000
    1432,     0.917372,     0.960731,     0.824229,      0.00000
    1433,     0.879960,     0.776365,     0.860503,      0.00000
    1434,     0.876821,     0.813597,     0.828844,      0.00000
    1435,     0.857664,     0.789455,     0.903030,      0.00000
    1436,     0.849287,     0.982859,     0.805763,      0.00000
    1437,     0.928569,     0.807357,     0.792995,      0.00000
    1438,     0.920569,      1.03535,     0.930819,      0.00000
    1439,     0.814169,     0.797596,     0.905773,      0.00000
    1440,     0.926906,     0.918818,     0.844880,      0.00000
    1441,     0.879832,     0.841317,     0.819758,      0.00000
    1442,     0.788750,     0.888175,     0.802162,      0.00000
    1443,     0.897423,     0.835194,     0.832737,      0.00000
    1444,     0.865623,     0.893106,     0.898060,      0.00000
    1445,     0.881571,     0.974679,     0.875607,      0.00000
    1446,     0.883185,     0.908509,     0.808504,      0.00000
    1447,     0.838231,     0.796312,     0.826938,      0.00000
    1448,     0.945389,     0.851638,     0.901541,      0.00000
    1449,     0.811373,     0.806754,     0.947621,      0.00000
    1450,     0.817900,     0.803308,     0.917781,      0.00000
    1451,     0.957888,     0.854816,     0.826531,      0.00000
    1452,     0.929064,     0.876167,     0.881078,      0.00000
    1453,     0.890602,     0.866589,     0.837988,      0.00000
    1454,     0.896913,     0.913967,     0.910380,      0.00000
    1455,     0.926100,      1.00303,     0.912156,      0.00000
    1456,     0.814260,     0.955088,     0.842959,      0.00000
    1457,      1.06697,     0.807355,     0.810096,      0.00000
    1458,     0.855940,     0.840346,     0.867799,      0.00000
    1459,     0.911209,     0.865328,     0.907605,      0.00000
    1460,     0.965681,     0.808270,     0.861917,      0.00000
    1461,     0.842033,     0.804243,     0.788885,      0.00000
    1462,     0.809697,     0.785713,     0.864579,      0.00000
    1463,     0.880140,     0.820912,     0.927207,      0.00000
    1464,     0.913660,     0.833491,     0.884392,      0.00000
    1465,     0.960569,     0.798636,     0.873073,      0.00000
    1466,     0.931725,     0.969543,     0.814427,      0.00000
    1467,     0.835967,     0.869665,     0.873505,      0.00000
    1468,     0.810541,     0.777148,     0.979576,      0.00000
    1469,     0.923475,     0.860570,     0.824136,      0.00000
    1470,     0.836052,     0.786981,     0.962759,      0.00000
    1471,     0.838916,     0.838227,     0.823457,      0.00000
    1472,     0.903689,     0.923048,     0.878411,      0.00000
    1473,     0.941341,     0.910461,      1.06205,      0.00000
    1474,     0.797226,     0.843231,     0.930830,      0.00000
    1475,     0.822902,     0.873101,     0.840876,      0.00000
    1476,     0.885044,     0.749894,     0.860535,      0.00000
    1477,     0.937186,     0.863502,     0.840032,      0.00000
    1478,     0.806344,     0.878181,     0.865113,      0.00000
    1479,      1.13019,     0.867123,     0.805304,      0.00000
    1480,     0.954527,     0.830702,      1.18509,      0.00000
    1481,     0.830243,     0.927657,     0.763070,      0.00000
    1482,     0.949647,     0.804162,     0.873900,      0.00000
    1483,     0.866913,     0.859906,     0.792954,      0.00000
    1484,     0.881107,     0.799991,     0.814247,      0.00000
    1485,     0.878629,     0.929902,     0.839872,      0.00000
    1486,     0.800700,     0.848080,     0.863223,      0.00000
    1487,     0.855565,     0.804379,     0.792151,      0.00000
    1488,     0.867901,     0.793310,     0.893694,      0.00000
    1489,     0.986131,     0.865082,     0.894216,      0.00000
    1490,     0.987916,     0.861483,     0.887748,      0.00000
    1491,     0.832547,     0.900867,     0.813862,      0.00000
    1492,     0.835952,     0.826452,     0.839352,      0.00000
    1493,     0.885294,     0.824103,     0.860388,      0.00000
    1494,     0.799201,     0.824991,     0.966437,      0.00000
    1495,     0.924474,      1.02946,     0.813888,      0.00000
    1496,     0.896731,     0.774096,     0.872851,      0.00000
    1497,     0.836964,     0.864168,     0.857024,      0.00000
    1498,     0.954998,     0.890953,     0.934358,      0.00000
    1499,     0.932629,     0.786134,     0.841329,      0.00000
    1500,     0.840363,     0.796244,     0.817370,      0.00000
    1501,     0.868099,     0.900084,      1.08120,      0.00000
    1502,     0.888220,     0.888438,     0.845794,      0.00000
    1503,     0.792526,     0.868811,     0.902600,      0.00000
    1504,     0.888077,     0.836207,     0.744469,      0.00000
    1505,     0.832481,     0.844089,     0.826095,      0.00000
    1506,     0.809667,     0.812953,     0.836536,      0.00000
    1507,     0.847283,     0.828497,     0.862536,      0.00000
    1508,     0.849138,     0.835958,     0.801434,      0.00000
    1509,      1.04646,     0.819308,     0.884774,      0.00000
    1510,     0.854121,     0.925833,     0.793684,      0.00000
    1511,     0.916103,     0.811242,     0.799297,      0.00000
    1512,     0.810017,     0.840366,     0.953941,      0.00000
    1513,     0.952404,     0.849860,     0.842667,      0.00000
    1514,     0.794783,     0.825810,     0.937568,      0.00000
