 pixel,band1,band2,band3,band4
    1016,     0.720677,     0.571880,     0.625170,      0.00000
    1017,     0.601032,     0.573733,     0.646714,      0.00000
    1018,     0.598506,     0.544420,     0.632016,      0.00000
    1019,     0.627391,     0.582243,     0.665721,      0.00000
    1020,     0.616576,     0.526591,     0.600253,      0.00000
    1021,     0.585453,     0.629568,     0.568177,      0.00000
    1022,     0.572354,     0.575264,     0.584627,      0.00000
    1023,     0.573756,     0.728112,     0.723810,      0.00000
    1024,     0.911291,     0.648027,     0.694823,      0.00000
    1025,     0.682751,     0.634611,     0.586941,      0.00000
    1026,     0.565386,     0.640950,     0.682616,      0.00000
    1027,     0.667705,     0.569923,     0.540984,      0.00000
    1028,     0.639356,     0.719626,     0.679267,      0.00000
    1029,     0.566735,     0.554726,     0.635106,      0.00000
    1030,     0.627361,     0.579872,     0.707438,      0.00000
    1031,     0.573320,     0.610297,     0.668624,      0.00000
    1032,     0.626756,     0.561034,     0.636860,      0.00000
    1033,     0.606676,     0.559755,     0.600525,      0.00000
    1034,     0.643775,     0.569616,     0.686035,      0.00000
    1035,     0.576013,     0.600748,     0.676554,      0.00000
    1036,     0.567913,     0.584976,     0.822492,      0.00000
    1037,     0.657416,     0.561356,     0.624506,      0.00000
    1038,     0.597825,     0.642753,     0.584654,      0.00000
    1039,     0.599579,     0.603620,     0.602689,      0.00000
    1040,     0.614982,     0.577505,     0.649198,      0.00000
    1041,     0.624130,     0.590551,     0.590684,      0.00000
    1042,     0.615692,     0.577369,     0.561750,      0.00000
    1043,     0.684058,     0.675525,     0.612465,      0.00000
    1044,     0.604230,     0.567337,     0.671158,      0.00000
    1045,     0.582207,     0.571007,     0.611623,      0.00000
    1046,     0.819439,     0.624954,     0.580133,      0.00000
    1047,     0.592341,     0.561152,     0.585496,      0.00000
    1048,     0.600425,     0.570427,     0.576193,      0.00000
    1049,     0.616385,     0.560852,     0.604217,      0.00000
    1050,     0.567213,     0.543170,     0.826879,      0.00000
    1051,     0.666221,     0.578842,     0.591985,      0.00000
    1052,     0.603786,     0.621988,     0.754872,      0.00000
    1053,     0.615372,     0.629489,     0.588083,      0.00000
    1054,     0.556118,     0.562033,     0.707512,      0.00000
    1055,     0.611935,     0.567287,     0.610535,      0.00000
    1056,     0.713158,     0.589417,     0.632851,      0.00000
    1057,     0.586009,     0.609094,     0.608108,      0.00000
    1058,     0.624536,     0.584303,     0.673121,      0.00000
    1059,     0.665220,     0.553299,     0.569960,      0.00000
    1060,     0.577884,     0.560450,     0.678793,      0.00000
    1061,     0.658829,     0.617767,     0.767974,      0.00000
    1062,     0.668691,     0.576642,     0.604699,      0.00000
    1063,     0.626415,     0.689679,     0.593419,      0.00000
    1064,     0.632266,     0.617335,     0.579157,      0.00000
    1065,     0.652862,     0.702788,     0.595624,      0.00000
    1066,     0.722623,     0.621877,     0.656598,      0.00000
    1067,     0.650741,     0.559518,     0.596161,      0.00000
    1068,     0.577573,     0.650812,     0.592116,      0.00000
    1069,     0.635499,     0.563081,     0.753370,      0.00000
    1070,     0.603507,     0.640914,     0.556661,      0.00000
    1071,     0.637555,     0.587764,     0.549355,      0.00000
    1072,     0.560901,     0.575573,     0.798583,      0.00000
    1073,     0.676088,     0.560339,     0.641415,      0.00000
    1074,     0.681210,     0.602629,     0.625619,      0.00000
    1075,     0.689191,     0.566286,     0.557053,      0.00000
    1076,     0.603915,     0.592790,     0.602585,      0.00000
    1077,     0.707143,     0.565934,     0.636138,      0.00000
    1078,     0.567724,     0.577355,     0.652379,      0.00000
    1079,     0.589536,     0.569114,     0.711447,      0.00000
    1080,     0.608754,     0.541932,     0.722997,      0.00000
    1081,     0.684214,     0.719755,     0.569779,      0.00000
    1082,     0.715145,     0.577719,     0.641805,      0.00000
    1083,     0.586353,     0.723027,     0.659086,      0.00000
    1084,     0.573492,     0.687981,     0.598314,      0.00000
    1085,     0.566129,     0.569029,     0.562283,      0.00000
    1086,     0.528438,     0.562304,     0.630391,      0.00000
    1087,     0.589525,     0.602603,     0.629240,      0.00000
    1088,     0.642878,     0.627890,     0.630844,      0.00000
    1089,     0.580247,     0.689939,     0.626157,      0.00000
    1090,     0.562357,     0.683792,     0.654146,      0.00000
    1091,     0.625882,     0.615614,     0.699529,      0.00000
    1092,     0.623981,     0.681210,     0.583586,      0.00000
    1093,     0.660261,     0.670835,     0.589800,      0.00000
    1094,     0.590602,     0.565802,     0.636029,      0.00000
    1095,     0.660266,     0.637232,     0.600538,      0.00000
    1096,     0.662966,     0.664633,     0.567396,      0.00000
    1097,     0.725684,     0.593769,     0.611666,      0.00000
    1098,     0.586834,     0.651842,     0.624533,      0.00000
    1099,     0.565019,     0.595008,     0.545330,      0.00000
    1100,     0.691831,     0.548192,     0.675566,      0.00000
    1101,     0.625026,     0.521352,     0.570657,      0.00000
    1102,     0.620791,     0.620283,     0.572263,      0.00000
    1103,     0.596942,     0.584508,     0.784024,      0.00000
    1104,     0.616384,     0.594333,     0.589985,      0.00000
    1105,     0.634696,     0.587326,     0.573727,      0.00000
    1106,     0.584602,     0.571954,     0.605466,      0.00000
    1107,     0.595987,     0.592580,     0.717477,      0.00000
    1108,     0.580917,     0.592513,     0.587713,      0.00000
    1109,     0.635589,     0.675218,     0.742661,      0.00000
    1110,     0.615332,     0.587791,     0.586869,      0.00000
    1111,     0.564721,     0.589918,     0.565980,      0.00000
    1112,     0.809146,     0.724128,     0.670256,      0.00000
    1113,     0.632747,     0.819488,     0.574100,      0.00000
    1114,     0.690279,     0.611982,     0.595515,      0.00000
    1115,     0.571074,     0.641016,     0.613146,      0.00000
    1116,     0.611745,     0.621665,     0.616607,      0.00000
    1117,     0.699168,     0.667064,     0.616111,      0.00000
    1118,     0.590905,     0.528212,     0.567334,      0.00000
    1119,     0.620199,     0.693030,     0.608780,      0.00000
    1120,     0.626383,     0.615621,     0.630332,      0.00000
    1121,     0.582367,     0.649862,     0.610905,      0.00000
    1122,     0.723664,     0.630764,     0.634757,      0.00000
    1123,     0.532938,     0.608477,     0.590051,      0.00000
    1124,     0.597521,     0.678242,     0.633294,      0.00000
    1125,     0.571595,     0.571030,     0.606425,      0.00000
    1126,     0.548534,     0.711772,     0.579900,      0.00000
    1127,     0.578585,     0.601540,     0.681651,      0.00000
    1128,     0.577852,     0.541872,     0.763798,      0.00000
    1129,     0.693661,     0.795974,     0.580464,      0.00000
    1130,     0.571323,     0.572385,     0.579090,      0.00000
    1131,     0.582762,     0.595954,     0.583960,      0.00000
    1132,     0.606410,     0.555922,     0.642743,      0.00000
    1133,     0.623179,     0.539768,     0.562727,      0.00000
    1134,     0.704234,     0.629971,     0.583287,      0.00000
    1135,     0.575277,     0.684019,     0.592172,      0.00000
    1136,     0.601646,     0.528514,     0.584272,      0.00000
    1137,     0.648752,     0.566543,     0.588961,      0.00000
    1138,     0.627192,     0.634800,     0.643732,      0.00000
    1139,     0.588612,     0.624845,     0.524240,      0.00000
    1140,     0.561580,     0.559654,     0.630165,      0.00000
    1141,     0.578092,     0.655501,     0.660142,      0.00000
    1142,     0.729370,     0.675451,     0.604195,      0.00000
    1143,     0.593509,     0.595076,     0.583828,      0.00000
    1144,     0.640393,     0.543860,     0.568576,      0.00000
    1145,     0.635040,     0.652868,     0.580538,      0.00000
    1146,     0.591048,     0.584299,     0.575355,      0.00000
    1147,     0.693599,     0.578671,     0.565882,      0.00000
    1148,     0.544752,     0.661809,     0.619961,      0.00000
    1149,     0.614539,     0.538466,     0.628425,      0.00000
    1150,     0.618677,     0.608906,     0.598670,      0.00000
    1151,     0.589970,     0.636431,     0.666026,      0.00000
    1152,     0.587358,     0.723047,     0.638433,      0.00000
    1153,     0.606410,     0.585667,     0.567789,      0.00000
    1154,     0.602809,     0.557959,     0.635206,      0.00000
    1155,     0.640859,     0.584503,     0.687325,      0.00000
    1156,     0.593454,     0.594128,     0.592539,      0.00000
    1157,     0.552922,     0.619224,     0.658518,      0.00000
    1158,     0.604863,     0.670134,     0.555758,      0.00000
    1159,     0.694819,     0.537121,     0.583212,      0.00000
    1160,     0.577942,     0.554583,     0.564823,      0.00000
    1161,     0.579671,     0.654938,     0.568908,      0.00000
    1162,     0.645203,     0.597004,     0.791676,      0.00000
    1163,     0.653525,     0.572459,     0.617657,      0.00000
    1164,     0.590856,     0.575262,     0.741605,      0.00000
    1165,     0.719814,     0.583993,     0.632458,      0.00000
    1166,     0.583218,     0.683932,     0.560689,      0.00000
    1167,     0.634823,     0.554555,     0.682213,      0.00000
    1168,     0.664216,     0.826566,     0.691403,      0.00000
    1169,     0.763914,     0.579304,     0.579820,      0.00000
    1170,     0.693956,     0.640422,     0.590160,      0.00000
    1171,     0.621604,     0.632101,     0.556579,      0.00000
    1172,     0.632062,     0.557442,     0.572198,      0.00000
    1173,     0.673693,     0.563676,     0.676825,      0.00000
    1174,     0.558559,     0.547026,     0.639356,      0.00000
    1175,     0.621903,     0.619481,     0.573648,      0.00000
    1176,     0.697758,     0.647835,     0.543856,      0.00000
    1177,     0.652822,     0.555210,     0.591376,      0.00000
    1178,     0.647651,     0.613901,     0.611004,      0.00000
    1179,     0.573419,     0.586113,     0.562791,      0.00000
    1180,     0.581435,     0.625942,     0.664244,      0.00000
    1181,     0.627231,     0.571392,     0.637538,      0.00000
    1182,     0.578523,     0.672523,     0.569959,      0.00000
    1183,     0.601628,     0.520575,     0.555584,      0.00000
    1184,     0.604270,     0.652781,     0.549994,      0.00000
    1185,     0.590183,     0.581475,     0.558063,      0.00000
    1186,     0.631696,     0.593973,     0.597933,      0.00000
    1187,     0.756418,     0.579214,     0.590277,      0.00000
    1188,     0.622472,     0.569648,     0.728793,      0.00000
    1189,     0.656430,     0.635965,     0.549062,      0.00000
    1190,     0.589641,     0.897885,     0.590820,      0.00000
    1191,     0.613754,     0.569019,     0.573024,      0.00000
    1192,     0.601578,     0.658440,     0.641668,      0.00000
    1193,     0.567811,     0.554596,     0.659456,      0.00000
    1194,     0.557573,     0.693773,     0.642263,      0.00000
    1195,     0.593591,     0.586109,     0.684052,      0.00000
    1196,     0.662854,     0.611804,     0.607062,      0.00000
    1197,     0.569064,     0.584783,     0.557799,      0.00000
    1198,     0.540689,     0.648297,     0.591258,      0.00000
    1199,     0.618182,     0.551346,     0.630973,      0.00000
    1200,     0.658444,     0.525132,     0.561851,      0.00000
    1201,     0.586045,     0.617813,     0.615506,      0.00000
    1202,     0.585896,     0.598931,     0.607122,      0.00000
    1203,     0.618986,     0.555180,     0.722695,      0.00000
    1204,     0.677419,     0.632259,     0.610437,      0.00000
    1205,     0.772964,     0.584276,     0.604763,      0.00000
    1206,     0.663814,     0.603421,     0.550079,      0.00000
    1207,     0.589988,     0.585163,     0.596182,      0.00000
    1208,     0.652260,     0.577812,     0.565620,      0.00000
    1209,     0.587925,     0.566307,     0.705868,      0.00000
    1210,     0.655695,     0.583958,     0.583833,      0.00000
    1211,     0.589252,     0.618865,     0.573649,      0.00000
    1212,     0.613142,     0.599496,     0.568430,      0.00000
    1213,     0.691675,     0.774245,     0.581880,      0.00000
    1214,     0.630121,     0.727131,     0.586459,      0.00000
    1215,     0.604861,     0.651906,     0.669706,      0.00000
    1216,     0.600505,     0.543346,     0.599261,      0.00000
    1217,     0.601215,     0.613585,     0.613409,      0.00000
    1218,     0.626610,     0.706126,     0.583029,      0.00000
    1219,     0.610020,     0.590889,     0.645525,      0.00000
    1220,     0.570961,     0.562070,     0.628430,      0.00000
    1221,     0.577976,     0.524493,     0.608512,      0.00000
    1222,     0.580391,     0.579594,     0.674353,      0.00000
    1223,     0.573505,     0.582670,     0.560493,      0.00000
    1224,     0.592208,     0.594853,     0.548788,      0.00000
    1225,     0.595938,     0.536434,     0.684631,      0.00000
    1226,     0.598499,     0.627796,     0.747053,      0.00000
    1227,     0.594870,     0.664044,     0.531625,      0.00000
    1228,     0.583836,     0.596539,     0.574308,      0.00000
    1229,     0.599583,     0.865412,     0.603671,      0.00000
    1230,     0.597130,     0.638866,     0.609950,      0.00000
    1231,     0.598951,     0.575410,     0.590185,      0.00000
    1232,     0.578468,     0.615730,     0.586075,      0.00000
    1233,     0.604984,     0.623253,     0.555234,      0.00000
    1234,     0.621743,     0.620893,     0.577256,      0.00000
    1235,     0.599955,     0.631542,     0.546691,      0.00000
    1236,     0.594655,     0.591839,     0.593668,      0.00000
    1237,     0.580174,     0.724202,     0.581182,      0.00000
    1238,     0.559010,     0.565059,     0.672312,      0.00000
    1239,     0.690698,     0.578527,     0.656346,      0.00000
    1240,     0.608626,     0.573226,     0.625050,      0.00000
    1241,     0.651447,     0.594870,     0.562554,      0.00000
    1242,     0.568161,     0.634793,     0.616750,      0.00000
    1243,     0.629848,     0.606157,     0.615227,      0.00000
    1244,     0.661995,     0.575110,     0.576384,      0.00000
    1245,     0.624732,     0.667921,     0.580908,      0.00000
    1246,     0.654890,     0.589028,     0.618791,      0.00000
    1247,     0.577182,     0.608883,     0.642784,      0.00000
    1248,     0.582304,     0.586094,     0.704495,      0.00000
    1249,     0.574835,     0.577910,     0.614562,      0.00000
    1250,     0.560489,     0.565150,     0.648640,      0.00000
    1251,     0.600105,     0.559274,     0.619245,      0.00000
    1252,     0.673636,     0.577625,     0.595964,      0.00000
    1253,     0.702901,     0.584736,     0.693318,      0.00000
    1254,     0.592426,     0.578282,     0.548258,      0.00000
    1255,     0.573496,     0.536512,     0.575791,      0.00000
    1256,     0.559680,     0.674883,     0.667933,      0.00000
    1257,     0.596005,     0.594215,     0.522756,      0.00000
    1258,     0.607957,     0.591200,     0.595974,      0.00000
    1259,     0.586302,     0.553986,     0.627323,      0.00000
    1260,     0.555455,     0.554631,     0.672063,      0.00000
    1261,     0.611304,     0.580813,     0.618364,      0.00000
    1262,     0.589963,     0.672221,     0.664108,      0.00000
    1263,     0.642043,     0.535730,     0.560912,      0.00000
    1264,     0.600368,     0.569899,     0.663139,      0.00000
    1265,     0.573664,     0.590260,     0.638790,      0.00000
    1266,     0.605117,     0.537521,     0.587760,      0.00000
    1267,     0.741488,     0.605628,     0.582587,      0.00000
    1268,     0.659372,     0.600636,     0.585620,      0.00000
    1269,     0.552884,     0.543401,     0.690190,      0.00000
    1270,     0.565893,     0.563642,     0.604877,      0.00000
    1271,     0.616249,     0.620765,     0.702872,      0.00000
    1272,     0.603802,     0.647083,     0.593896,      0.00000
    1273,     0.556273,     0.571118,     0.557971,      0.00000
    1274,     0.570625,     0.639171,     0.613093,      0.00000
    1275,     0.624202,     0.627820,     0.584197,      0.00000
    1276,     0.722122,     0.609566,     0.550864,      0.00000
    1277,     0.645548,     0.538971,     0.542901,      0.00000
    1278,     0.723099,     0.641836,     0.692105,      0.00000
    1279,     0.609362,     0.568181,     0.661634,      0.00000
    1280,     0.554177,     0.676859,     0.564697,      0.00000
    1281,     0.604606,     0.550249,     0.572481,      0.00000
    1282,     0.691750,     0.588919,     0.573475,      0.00000
    1283,     0.619698,     0.626519,     0.599389,      0.00000
    1284,     0.654484,     0.639105,     0.655191,      0.00000
    1285,     0.615424,     0.550668,     0.607226,      0.00000
    1286,     0.607997,     0.588437,     0.604910,      0.00000
    1287,     0.651923,     0.584716,     0.640531,      0.00000
    1288,     0.658863,     0.637082,     0.640562,      0.00000
    1289,     0.660194,     0.567039,     0.575543,      0.00000
    1290,     0.533517,     0.574602,     0.600802,      0.00000
    1291,     0.626842,     0.541475,     0.849141,      0.00000
    1292,     0.598920,     0.544764,     0.594639,      0.00000
    1293,     0.585739,     0.613531,     0.594108,      0.00000
    1294,     0.614203,     0.626910,     0.570208,      0.00000
    1295,     0.737016,     0.558591,     0.564112,      0.00000
    1296,     0.659569,     0.563732,     0.558215,      0.00000
    1297,     0.625082,     0.583809,     0.565266,      0.00000
    1298,     0.594766,     0.609506,     0.602362,      0.00000
    1299,     0.591664,     0.572398,     0.586856,      0.00000
    1300,     0.614092,     0.645522,     0.629539,      0.00000
    1301,     0.584379,     0.550573,     0.624428,      0.00000
    1302,     0.605986,     0.718499,     0.606657,      0.00000
    1303,     0.589577,     0.594245,     0.571266,      0.00000
    1304,     0.642268,     0.568849,     0.546863,      0.00000
    1305,     0.658835,     0.578681,     0.640857,      0.00000
    1306,     0.658138,     0.612468,     0.603787,      0.00000
    1307,     0.665392,     0.605459,     0.671536,      0.00000
    1308,     0.589952,     0.581217,     0.616677,      0.00000
    1309,     0.571876,     0.523524,     0.589797,      0.00000
    1310,     0.617369,     0.571976,     0.581795,      0.00000
    1311,     0.590136,     0.548254,     0.592837,      0.00000
    1312,     0.730732,     0.568715,     0.751491,      0.00000
    1313,     0.656510,     0.634163,     0.652896,      0.00000
    1314,     0.583687,     0.589294,     0.550933,      0.00000
    1315,     0.619302,     0.577351,     0.580811,      0.00000
    1316,     0.580206,     0.641903,     0.607931,      0.00000
    1317,     0.636134,     0.694520,     0.657579,      0.00000
    1318,     0.782333,     0.643579,     0.538383,      0.00000
    1319,     0.628882,     0.595378,     0.628570,      0.00000
    1320,     0.678671,     0.532016,     0.608926,      0.00000
    1321,     0.758416,     0.513796,     0.588042,      0.00000
    1322,     0.584532,     0.628026,     0.775147,      0.00000
    1323,     0.593303,     0.564129,     0.657575,      0.00000
    1324,     0.546743,     0.551868,     0.666336,      0.00000
    1325,     0.568335,     0.514497,     0.556009,      0.00000
    1326,     0.630877,     0.613711,     0.557840,      0.00000
    1327,     0.605647,     0.672130,     0.555453,      0.00000
    1328,     0.580634,     0.614902,     0.563136,      0.00000
    1329,     0.678376,     0.589421,     0.559037,      0.00000
    1330,     0.600735,     0.555016,     0.581301,      0.00000
    1331,     0.641137,     0.610977,     0.643359,      0.00000
    1332,     0.544073,     0.534844,     0.605299,      0.00000
    1333,     0.687564,     0.611443,     0.623345,      0.00000
    1334,     0.613633,     0.631600,     0.741936,      0.00000
    1335,     0.672318,     0.689292,     0.549206,      0.00000
    1336,     0.703357,     0.575689,     0.561167,      0.00000
    1337,     0.642139,     0.670015,     0.589479,      0.00000
    1338,     0.620543,     0.560004,     0.570581,      0.00000
    1339,     0.587262,     0.569848,     0.575759,      0.00000
    1340,     0.697205,     0.605102,     0.613005,      0.00000
    1341,     0.593030,     0.578136,     0.541013,      0.00000
    1342,     0.566435,     0.605695,     0.603650,      0.00000
    1343,     0.691932,     0.601218,     0.609926,      0.00000
    1344,     0.599054,     0.604228,     0.624506,      0.00000
    1345,     0.691481,     0.571524,     0.819351,      0.00000
    1346,     0.573875,     0.531666,     0.688183,      0.00000
    1347,     0.617701,     0.555589,     0.695713,      0.00000
    1348,     0.744033,     0.539511,     0.558897,      0.00000
    1349,     0.590072,     0.696789,     0.561944,      0.00000
    1350,     0.589212,     0.619124,     0.576768,      0.00000
    1351,     0.641790,     0.550577,     0.567605,      0.00000
    1352,     0.566416,     0.561714,     0.688069,      0.00000
    1353,     0.589472,     0.584720,     0.619435,      0.00000
    1354,     0.583544,     0.534102,     0.596296,      0.00000
    1355,     0.675465,     0.595023,     0.615105,      0.00000
    1356,     0.634760,     0.578001,     0.596976,      0.00000
    1357,     0.569473,     0.714037,     0.628462,      0.00000
    1358,     0.625584,     0.578697,     0.584836,      0.00000
    1359,     0.554763,     0.529375,     0.516320,      0.00000
    1360,     0.591932,     0.561372,     0.637231,      0.00000
    1361,     0.587460,     0.535829,     0.623530,      0.00000
    1362,     0.585778,     0.670131,     0.693854,      0.00000
    1363,     0.593451,     0.773202,     0.578354,      0.00000
    1364,     0.615469,     0.566645,     0.633192,      0.00000
    1365,     0.585196,     0.617267,     0.650987,      0.00000
    1366,     0.590391,     0.634312,     0.679628,      0.00000
    1367,     0.586170,     0.686700,     0.769599,      0.00000
    1368,     0.585796,     0.644307,     0.721214,      0.00000
    1369,     0.584475,     0.560806,     0.581518,      0.00000
    1370,     0.583200,     0.587326,     0.579446,      0.00000
    1371,     0.583580,     0.513460,     0.572467,      0.00000
    1372,     0.556328,     0.604232,     0.636351,      0.00000
    1373,     0.668771,     0.617042,     0.540572,      0.00000
    1374,     0.569928,     0.567919,     0.692218,      0.00000
    1375,     0.547283,     0.620072,     0.556958,      0.00000
    1376,     0.609202,     0.571050,     0.705107,      0.00000
    1377,     0.644051,     0.643199,     0.751957,      0.00000
    1378,     0.565292,     0.604233,     0.590828,      0.00000
    1379,     0.629119,     0.606318,     0.602796,      0.00000
    1380,     0.572497,     0.692115,     0.580382,      0.00000
    1381,     0.659546,     0.526317,     0.547253,      0.00000
    1382,     0.622713,     0.718105,     0.558111,      0.00000
    1383,     0.708033,     0.600191,     0.621599,      0.00000
    1384,     0.663422,     0.551600,     0.566810,      0.00000
    1385,     0.612714,     0.574344,     0.608148,      0.00000
    1386,     0.646599,     0.610596,     0.573762,      0.00000
    1387,     0.568532,     0.542426,     0.610495,      0.00000
    1388,     0.622123,     0.589892,     0.565972,      0.00000
    1389,     0.726872,     0.582742,     0.574748,      0.00000
    1390,     0.601421,     0.587349,     0.639829,      0.00000
    1391,     0.624584,     0.594029,     0.588187,      0.00000
    1392,     0.581136,     0.607985,     0.655776,      0.00000
    1393,     0.710680,     0.566343,     0.623124,      0.00000
    1394,     0.608778,     0.629414,     0.659162,      0.00000
    1395,     0.590163,     0.582442,     0.567726,      0.00000
    1396,     0.608707,     0.558245,     0.548875,      0.00000
    1397,     0.640344,     0.596372,     0.577494,      0.00000
    1398,     0.605319,     0.620114,     0.563149,      0.00000
    1399,     0.617457,     0.650660,     0.574026,      0.00000
    1400,     0.733003,     0.572761,     0.626370,      0.00000
    1401,     0.650560,     0.719083,     0.574601,      0.00000
    1402,     0.580581,     0.524259,     0.683064,      0.00000
    1403,     0.554235,     0.560475,     0.632353,      0.00000
    1404,     0.689756,     0.583013,     0.706459,      0.00000
    1405,     0.581305,     0.575690,     0.572664,      0.00000
    1406,     0.595530,     0.580729,     0.582058,      0.00000
    1407,     0.593432,     0.578181,     0.583601,      0.00000
    1408,     0.622059,     0.648975,     0.551943,      0.00000
    1409,     0.583663,     0.556544,     0.663362,      0.00000
    1410,     0.583119,     0.555862,     0.531920,      0.00000
    1411,     0.554700,     0.678712,     0.625306,      0.00000
    1412,     0.619609,     0.694162,     0.722299,      0.00000
    1413,     0.690386,     0.554893,     0.565117,      0.00000
    1414,     0.564258,     0.588926,     0.601902,      0.00000
    1415,     0.571931,     0.533449,     0.580520,      0.00000
    1416,     0.537418,     0.524912,     0.580699,      0.00000
    1417,     0.642500,     0.535348,     0.562149,      0.00000
    1418,     0.564047,     0.581476,     0.629900,      0.00000
    1419,     0.588487,     0.615170,     0.643849,      0.00000
    1420,     0.740201,     0.670885,     0.604356,      0.00000
    1421,     0.578550,     0.719435,     0.718135,      0.00000
    1422,     0.609568,     0.532246,     0.603680,      0.00000
    1423,     0.572681,     0.541257,     0.577050,      0.00000
    1424,     0.648605,     0.535032,     0.593620,      0.00000
    1425,     0.617821,     0.868417,     0.726906,      0.00000
    1426,     0.598196,     0.575543,     0.643819,      0.00000
    1427,     0.586988,     0.625695,     0.674029,      0.00000
    1428,     0.551575,     0.555966,     0.660721,      0.00000
    1429,     0.561492,     0.589517,     0.600690,      0.00000
    1430,     0.572216,     0.573301,     0.569285,      0.00000
    1431,     0.594819,     0.631663,     0.631142,      0.00000
    1432,     0.648331,     0.622195,     0.591964,      0.00000
    1433,     0.614694,     0.532204,     0.625322,      0.00000
    1434,     0.628811,     0.582081,     0.546673,      0.00000
    1435,     0.589747,     0.548142,     0.585893,      0.00000
    1436,     0.576954,     0.757464,     0.537235,      0.00000
    1437,     0.674725,     0.589912,     0.550406,      0.00000
    1438,     0.646571,     0.768369,     0.608162,      0.00000
    1439,     0.568787,     0.573135,     0.675559,      0.00000
    1440,     0.665105,     0.617426,     0.609217,      0.00000
    1441,     0.595836,     0.586737,     0.582074,      0.00000
    1442,     0.565516,     0.561023,     0.553053,      0.00000
    1443,     0.653305,     0.569485,     0.554933,      0.00000
    1444,     0.604673,     0.638062,     0.573380,      0.00000
    1445,     0.650872,     0.736569,     0.552536,      0.00000
    1446,     0.591632,     0.598980,     0.578426,      0.00000
    1447,     0.623214,     0.575810,     0.627478,      0.00000
    1448,     0.612195,     0.642156,     0.615079,      0.00000
    1449,     0.570799,     0.532794,     0.721804,      0.00000
    1450,     0.588156,     0.607134,     0.614423,      0.00000
    1451,     0.643078,     0.579715,     0.545669,      0.00000
    1452,     0.598681,     0.660022,     0.773371,      0.00000
    1453,     0.605833,     0.551408,     0.614681,      0.00000
    1454,     0.642860,     0.623625,     0.612785,      0.00000
    1455,     0.643920,     0.606734,     0.669104,      0.00000
    1456,     0.565184,     0.666082,     0.627758,      0.00000
    1457,     0.590151,     0.541906,     0.632890,      0.00000
    1458,     0.641983,     0.554577,     0.594747,      0.00000
    1459,     0.691369,     0.562503,     0.678787,      0.00000
    1460,     0.598311,     0.584354,     0.595059,      0.00000
    1461,     0.588068,     0.593144,     0.548651,      0.00000
    1462,     0.568494,     0.579316,     0.608133,      0.00000
    1463,     0.557188,     0.565839,     0.748191,      0.00000
    1464,     0.662513,     0.575710,     0.635842,      0.00000
    1465,     0.568548,     0.551358,     0.557796,      0.00000
    1466,     0.658514,     0.568083,     0.573535,      0.00000
    1467,     0.600697,     0.620706,     0.659383,      0.00000
    1468,     0.570722,     0.548697,     0.699620,      0.00000
    1469,     0.561879,     0.617653,     0.562304,      0.00000
    1470,     0.553634,     0.559998,     0.705948,      0.00000
    1471,     0.582167,     0.625808,     0.625599,      0.00000
    1472,     0.667471,     0.616270,     0.606201,      0.00000
    1473,     0.671754,     0.615361,     0.815954,      0.00000
    1474,     0.555146,     0.583125,     0.676616,      0.00000
    1475,     0.577931,     0.642396,     0.577771,      0.00000
    1476,     0.652109,     0.532351,     0.626562,      0.00000
    1477,     0.726572,     0.619711,     0.563441,      0.00000
    1478,     0.559538,     0.568606,     0.603330,      0.00000
    1479,     0.872487,     0.646129,     0.581588,      0.00000
    1480,     0.600164,     0.593012,     0.795342,      0.00000
    1481,     0.576825,     0.627243,     0.516864,      0.00000
    1482,     0.642974,     0.557880,     0.578180,      0.00000
    1483,     0.624251,     0.627379,     0.562670,      0.00000
    1484,     0.698037,     0.581729,     0.581263,      0.00000
    1485,     0.605108,     0.612495,     0.560568,      0.00000
    1486,     0.546628,     0.590984,     0.594823,      0.00000
    1487,     0.596970,     0.592196,     0.537445,      0.00000
    1488,     0.633337,     0.540818,     0.617491,      0.00000
    1489,     0.574367,     0.503865,     0.618096,      0.00000
    1490,     0.593237,     0.549969,     0.621284,      0.00000
    1491,     0.596672,     0.601714,     0.608927,      0.00000
    1492,     0.567616,     0.582811,     0.570474,      0.00000
    1493,     0.607197,     0.594696,     0.576608,      0.00000
    1494,     0.587080,     0.581574,     0.729939,      0.00000
    1495,     0.661394,     0.750178,     0.623044,      0.00000
    1496,     0.712509,     0.535316,     0.638587,      0.00000
    1497,     0.613560,     0.597819,     0.606774,      0.00000
    1498,     0.658964,     0.652647,     0.672912,      0.00000
    1499,     0.610213,     0.581032,     0.585607,      0.00000
    1500,     0.616264,     0.601506,     0.592723,      0.00000
    1501,     0.595425,     0.656906,     0.786076,      0.00000
    1502,     0.562436,     0.601169,     0.588980,      0.00000
    1503,     0.538744,     0.643095,     0.687130,      0.00000
    1504,     0.590908,     0.596190,     0.528914,      0.00000
    1505,     0.587796,     0.622639,     0.564533,      0.00000
    1506,     0.557622,     0.597539,     0.560563,      0.00000
    1507,     0.583724,     0.621005,     0.603142,      0.00000
    1508,     0.607399,     0.607471,     0.579549,      0.00000
    1509,     0.742015,     0.590022,     0.564866,      0.00000
    1510,     0.615513,     0.668724,     0.563275,      0.00000
    1511,     0.617939,     0.547590,     0.563290,      0.00000
    1512,     0.554620,     0.573456,     0.603306,      0.00000
    1513,     0.720318,     0.610613,     0.531376,      0.00000
    1514,     0.544729,     0.583004,     0.545437,      0.00000
