pixel,band1,band2,band3,band4
    1017,      1.12230,      1.17695,      1.24661,      0.00000
    1018,      1.16753,      1.18178,      1.16929,      0.00000
    1019,      1.12733,      1.05604,      1.15394,      0.00000
    1020,      1.15831,      1.08941,      1.10939,      0.00000
    1021,      1.03422,      1.14134,      1.11367,      0.00000
    1022,      1.04972,      1.08743,      1.11234,      0.00000
    1023,      1.07786,      1.30044,      1.26299,      0.00000
    1024,      1.52307,      1.09312,      1.27273,      0.00000
    1025,      1.16597,      1.17469,      1.13021,      0.00000
    1026,      1.06564,      1.24006,      1.43397,      0.00000
    1027,      1.16262,      1.13387,      1.07233,      0.00000
    1028,      1.17720,      1.16891,      1.26629,      0.00000
    1029,      1.00182,      1.10691,      1.20972,      0.00000
    1030,      1.23098,      1.11947,      1.20548,      0.00000
    1031,      1.07894,      1.18039,      1.14853,      0.00000
    1032,      1.10259,      1.14808,      1.20126,      0.00000
    1033,      1.08054,      1.06610,      1.16068,      0.00000
    1034,      1.26182,      1.07059,      1.20253,      0.00000
    1035,      1.10658,      1.11776,      1.21112,      0.00000
    1036,      1.16843,      1.09786,      1.30757,      0.00000
    1037,      1.12257,      1.29594,      1.15675,      0.00000
    1038,      1.06208,      1.10990,      1.15728,      0.00000
    1039,      1.07043,      1.11740,      1.12839,      0.00000
    1040,      1.17572,      1.07009,      1.19552,      0.00000
    1041,      1.08477,      1.09737,      1.08989,      0.00000
    1042,      1.10307,      1.14161,      1.03906,      0.00000
    1043,      1.15228,      1.08501,      1.08528,      0.00000
    1044,      1.26989,      1.07143,      1.18214,      0.00000
    1045,      1.06660,      1.02790,      1.11671,      0.00000
    1046,      1.28284,      1.16987,      1.11270,      0.00000
    1047,      1.12601,      1.23345,      1.22040,      0.00000
    1048,      1.08811,      1.09455,      1.10550,      0.00000
    1049,      1.12061,      1.18931,      1.05274,      0.00000
    1050,      1.02900,      1.10141,      1.25383,      0.00000
    1051,      1.10686,      1.11011,      1.24892,      0.00000
    1052,      1.07163,      1.03192,      1.27299,      0.00000
    1053,      1.13088,      1.08246,      1.07692,      0.00000
    1054,      1.01188,      1.08008,      1.21780,      0.00000
    1055,      1.14164,      1.16735,      1.13474,      0.00000
    1056,      1.27891,      1.07901,      1.19631,      0.00000
    1057,      1.17878,      1.12851,      1.12648,      0.00000
    1058,      1.16143,      1.10889,      1.14174,      0.00000
    1059,      1.26579,      1.21348,      1.14882,      0.00000
    1060,      1.25060,      1.08783,      1.22907,      0.00000
    1061,      1.10450,      1.15479,      1.20659,      0.00000
    1062,      1.21522,      1.14192,      1.07608,      0.00000
    1063,      1.05631,      1.17205,      1.14667,      0.00000
    1064,      1.20079,      1.22656,      1.13696,      0.00000
    1065,      1.11151,      1.32343,      1.10405,      0.00000
    1066,      1.22732,      1.18953,      1.34088,      0.00000
    1067,      1.18559,      1.09425,      1.06581,      0.00000
    1068,      1.10428,      1.10838,      1.15394,      0.00000
    1069,      1.10198,      1.06710,      1.20342,      0.00000
    1070,      1.12294,      1.21663,      1.06824,      0.00000
    1071,      1.14255,      1.09411,      1.07191,      0.00000
    1072,      1.10181,      1.10333,      1.20047,      0.00000
    1073,      1.17705,      1.05085,      1.13401,      0.00000
    1074,      1.11906,      1.13415,      1.35784,      0.00000
    1075,      1.15308,     0.990968,      1.13267,      0.00000
    1076,      1.09735,      1.21969,      1.16029,      0.00000
    1077,      1.10852,      1.11038,      1.12487,      0.00000
    1078,      1.06491,      1.18025,      1.14952,      0.00000
    1079,      1.16931,      1.08014,      1.22628,      0.00000
    1080,      1.12149,      1.16896,      1.29262,      0.00000
    1081,      1.15210,      1.20435,      1.11928,      0.00000
    1082,      1.19357,      1.14339,      1.18956,      0.00000
    1083,      1.06399,      1.15579,      1.19994,      0.00000
    1084,      1.20679,      1.16183,      1.17988,      0.00000
    1085,      1.02287,      1.20158,      1.05269,      0.00000
    1086,      1.17547,      1.06916,      1.33778,      0.00000
    1087,      1.09284,      1.11871,      1.30444,      0.00000
    1088,      1.07787,      1.15759,      1.19079,      0.00000
    1089,      1.11236,      1.18721,      1.13937,      0.00000
    1090,      1.04630,      1.19247,      1.15735,      0.00000
    1091,      1.09006,      1.21293,      1.28127,      0.00000
    1092,      1.15241,      1.28649,      1.10790,      0.00000
    1093,      1.08645,      1.11900,      1.14765,      0.00000
    1094,      1.13132,      1.09969,      1.19710,      0.00000
    1095,      1.16690,      1.18485,      1.16926,      0.00000
    1096,      1.27209,      1.22344,      1.14761,      0.00000
    1097,      1.24367,      1.10838,      1.04899,      0.00000
    1098,      1.24786,      1.22550,      1.18856,      0.00000
    1099,      1.06070,      1.07251,      1.02687,      0.00000
    1100,      1.10694,      1.05865,      1.25520,      0.00000
    1101,      1.08010,      1.06633,      1.10198,      0.00000
    1102,      1.07706,      1.07784,      1.05401,      0.00000
    1103,      1.09371,      1.12547,      1.36878,      0.00000
    1104,      1.10489,      1.17435,      1.09496,      0.00000
    1105,      1.13478,      1.06041,      1.04610,      0.00000
    1106,      1.09780,      1.01407,      1.10540,      0.00000
    1107,      1.09903,      1.05603,      1.27234,      0.00000
    1108,      1.10799,      1.09991,      1.08839,      0.00000
    1109,      1.11967,      1.20722,      1.22116,      0.00000
    1110,      1.09268,      1.22523,      1.13392,      0.00000
    1111,      1.08996,      1.09650,      1.08866,      0.00000
    1112,      1.31576,      1.16804,      1.24554,      0.00000
    1113,      1.12627,      1.43730,      1.15711,      0.00000
    1114,      1.27686,      1.13041,      1.12604,      0.00000
    1115,      1.08289,      1.21779,      1.10819,      0.00000
    1116,      1.16056,      1.18685,      1.11480,      0.00000
    1117,      1.29651,      1.15346,      1.13824,      0.00000
    1118,      1.11515,      1.02071,      1.21912,      0.00000
    1119,      1.08789,      1.22110,      1.13938,      0.00000
    1120,      1.09176,      1.13027,      1.09522,      0.00000
    1121,      1.02757,      1.16671,      1.11057,      0.00000
    1122,      1.20266,      1.15056,      1.15038,      0.00000
    1123,      1.07745,      1.07881,      1.10458,      0.00000
    1124,      1.15558,      1.15877,      1.23018,      0.00000
    1125,      1.03945,      1.12550,      1.13728,      0.00000
    1126,      1.12226,      1.16295,      1.10291,      0.00000
    1127,      1.06282,      1.09583,      1.26486,      0.00000
    1128,      1.09330,      1.03791,      1.30513,      0.00000
    1129,      1.21025,      1.25101,      1.04890,      0.00000
    1130,      1.01189,      1.13147,      1.11071,      0.00000
    1131,      1.17614,      1.12178,      1.13959,      0.00000
    1132,      1.10906,      1.09706,      1.19845,      0.00000
    1133,      1.07463,      1.12484,      1.05740,      0.00000
    1134,      1.17028,      1.09578,      1.09916,      0.00000
    1135,      1.08181,      1.15726,      1.16651,      0.00000
    1136,      1.13991,      1.08567,      1.08652,      0.00000
    1137,      1.15475,      1.19494,      1.16161,      0.00000
    1138,      1.08674,      1.26635,      1.17959,      0.00000
    1139,      1.04695,      1.21954,      1.06715,      0.00000
    1140,      1.07902,      1.03485,      1.27203,      0.00000
    1141,      1.05789,      1.11260,      1.14636,      0.00000
    1142,      1.23948,      1.16452,      1.21689,      0.00000
    1143,      1.20212,      1.11377,      1.12398,      0.00000
    1144,      1.13515,      1.01983,      1.10171,      0.00000
    1145,      1.09351,      1.16792,      1.14202,      0.00000
    1146,      1.19532,      1.12831,      1.11246,      0.00000
    1147,      1.20127,      1.10687,      1.10830,      0.00000
    1148,      1.00496,      1.15132,      1.26511,      0.00000
    1149,      1.13118,      1.04435,      1.19458,      0.00000
    1150,      1.16348,      1.21278,      1.13485,      0.00000
    1151,      1.08807,      1.18001,      1.15867,      0.00000
    1152,      1.07869,      1.19643,      1.11550,      0.00000
    1153,      1.12335,      1.07412,      1.13383,      0.00000
    1154,      1.11289,      1.08904,      1.12588,      0.00000
    1155,      1.10716,      1.25843,      1.16343,      0.00000
    1156,      1.11833,      1.20597,      1.23909,      0.00000
    1157,      1.06746,      1.18695,      1.16030,      0.00000
    1158,      1.08279,      1.24588,      1.13791,      0.00000
    1159,      1.25675,      1.07000,      1.09162,      0.00000
    1160,      1.13856,      1.06463,      1.01895,      0.00000
    1161,      1.20534,      1.15066,      1.03628,      0.00000
    1162,      1.10090,      1.08700,      1.26454,      0.00000
    1163,      1.11762,      1.14177,      1.26068,      0.00000
    1164,      1.10539,      1.09016,      1.29948,      0.00000
    1165,      1.32328,      1.03796,      1.10868,      0.00000
    1166,      1.12229,      1.12979,      1.07875,      0.00000
    1167,      1.07541,      1.03925,      1.25242,      0.00000
    1168,      1.18772,      1.50775,      1.41086,      0.00000
    1169,      1.21005,      1.11958,      1.08912,      0.00000
    1170,      1.21753,      1.12596,      1.18179,      0.00000
    1171,      1.09486,      1.14665,      1.05269,      0.00000
    1172,      1.13138,      1.12836,      1.15169,      0.00000
    1173,      1.18116,      1.09022,      1.28336,      0.00000
    1174,      1.07415,      1.13256,      1.14395,      0.00000
    1175,      1.08814,      1.15157,      1.08645,      0.00000
    1176,      1.04687,      1.10776,      1.05704,      0.00000
    1177,      1.14328,      1.14622,      1.14444,      0.00000
    1178,      1.18280,      1.15768,      1.12448,      0.00000
    1179,      1.08825,      1.08701,      1.22827,      0.00000
    1180,      1.06931,      1.10509,      1.19192,      0.00000
    1181,      1.08869,      1.04784,      1.14191,      0.00000
    1182,      1.04836,      1.17502,      1.14907,      0.00000
    1183,      1.08829,      1.16616,      1.05657,      0.00000
    1184,      1.09085,      1.21194,      1.14059,      0.00000
    1185,      1.08904,      1.09109,      1.11044,      0.00000
    1186,      1.17411,      1.15494,      1.18569,      0.00000
    1187,      1.21374,      1.10351,      1.07954,      0.00000
    1188,      1.23706,      1.11676,      1.24718,      0.00000
    1189,      1.12770,      1.24707,      1.21787,      0.00000
    1190,      1.05098,      1.47240,      1.17376,      0.00000
    1191,      1.04885,      1.08014,      1.08741,      0.00000
    1192,      1.08674,      1.15466,      1.12397,      0.00000
    1193,      1.06565,      1.11085,      1.22771,      0.00000
    1194,      1.06087,      1.16901,      1.27744,      0.00000
    1195,      1.14767,      1.08837,      1.20259,      0.00000
    1196,      1.22104,      1.10480,      1.11018,      0.00000
    1197,      1.11869,      1.09851,      1.06830,      0.00000
    1198,      1.03106,      1.22807,      1.10617,      0.00000
    1199,      1.14129,      1.02836,      1.15141,      0.00000
    1200,      1.15547,      1.03176,      1.10339,      0.00000
    1201,      1.20147,      1.10179,      1.14744,      0.00000
    1202,      1.06095,      1.06148,      1.12500,      0.00000
    1203,      1.09900,      1.07725,      1.20863,      0.00000
    1204,      1.15662,      1.07914,      1.12095,      0.00000
    1205,      1.44331,      1.11069,      1.21610,      0.00000
    1206,      1.09364,      1.19750,      1.11037,      0.00000
    1207,      1.14790,      1.25316,      1.64578,      0.00000
    1208,      1.14055,      1.14145,      1.10603,      0.00000
    1209,      1.10129,      1.08269,      1.18007,      0.00000
    1210,      1.25287,      1.12971,      1.05520,      0.00000
    1211,      1.07994,      1.15760,      1.07502,      0.00000
    1212,      1.13359,      1.16834,      1.03897,      0.00000
    1213,      1.14993,      1.38997,      1.07440,      0.00000
    1214,      1.21650,      1.20096,      1.08461,      0.00000
    1215,      1.06887,      1.14479,      1.08315,      0.00000
    1216,      1.08997,      1.13994,      1.13179,      0.00000
    1217,      1.14718,      1.10971,      1.18121,      0.00000
    1218,      1.12220,      1.16094,      1.16360,      0.00000
    1219,      1.14997,      1.03559,      1.19867,      0.00000
    1220,      1.04364,      1.04929,      1.12818,      0.00000
    1221,      1.05712,      1.06521,      1.24358,      0.00000
    1222,      1.15476,      1.15527,      1.22259,      0.00000
    1223,      1.03872,      1.11872,      1.09300,      0.00000
    1224,      1.22625,      1.07360,      1.19126,      0.00000
    1225,      1.06024,      1.09380,      1.22624,      0.00000
    1226,      1.06683,      1.10924,      1.33614,      0.00000
    1227,      1.07736,      1.15312,      1.06075,      0.00000
    1228,      1.12197,      1.23059,      1.09874,      0.00000
    1229,      1.10993,      1.31892,      1.11373,      0.00000
    1230,      1.09316,      1.11733,      1.13257,      0.00000
    1231,      1.03655,      1.06702,      1.10188,      0.00000
    1232,      1.06626,      1.17199,      1.06442,      0.00000
    1233,      1.05836,      1.13441,      1.05803,      0.00000
    1234,      1.14256,      1.15268,      1.10478,      0.00000
    1235,      1.11768,      1.13494,      1.07300,      0.00000
    1236,      1.10165,      1.08630,      1.18609,      0.00000
    1237,      1.05705,      1.18626,      1.13593,      0.00000
    1238,      1.05176,      1.11567,      1.16768,      0.00000
    1239,      1.16944,      1.07399,      1.23134,      0.00000
    1240,      1.06938,      1.08303,      1.11392,      0.00000
    1241,      1.13415,      1.08543,      1.11383,      0.00000
    1242,      1.10258,      1.05172,      1.09065,      0.00000
    1243,      1.17313,      1.13536,      1.09895,      0.00000
    1244,      1.23985,      1.12273,      1.15483,      0.00000
    1245,      1.06294,      1.21600,      1.11397,      0.00000
    1246,      1.13812,      1.20339,      1.11903,      0.00000
    1247,      1.12672,      1.16580,      1.23131,      0.00000
    1248,      1.05360,      1.12000,      1.18833,      0.00000
    1249,      1.09998,      1.22144,      1.29131,      0.00000
    1250,      1.03396,      1.11992,      1.11268,      0.00000
    1251,      1.09045,      1.14435,      1.11808,      0.00000
    1252,      1.20000,      1.04204,      1.10556,      0.00000
    1253,      1.13927,      1.12273,      1.25616,      0.00000
    1254,      1.09205,      1.16167,      1.04469,      0.00000
    1255,      1.08709,      1.06927,      1.12514,      0.00000
    1256,      1.14044,      1.21330,      1.15160,      0.00000
    1257,      1.13000,      1.17881,      1.03564,      0.00000
    1258,      1.02902,      1.12610,      1.09164,      0.00000
    1259,      1.10910,      1.08650,      1.11781,      0.00000
    1260,      1.05172,      1.13865,      1.14546,      0.00000
    1261,      1.11481,      1.11065,      1.21699,      0.00000
    1262,      1.05954,      1.19449,      1.12278,      0.00000
    1263,      1.11309,      1.05290,      1.05435,      0.00000
    1264,      1.06534,      1.08428,      1.15168,      0.00000
    1265,      1.02473,      1.10505,      1.12174,      0.00000
    1266,      1.09659,      1.16084,      1.12091,      0.00000
    1267,      1.24076,      1.25591,      1.08013,      0.00000
    1268,      1.17777,      1.18318,      1.06831,      0.00000
    1269,      1.00518,      1.02955,      1.13651,      0.00000
    1270,      1.01814,      1.10027,      1.14576,      0.00000
    1271,      1.07036,      1.21743,      1.24583,      0.00000
    1272,      1.24310,      1.15043,      1.14621,      0.00000
    1273,      1.08014,      1.02954,      1.08011,      0.00000
    1274,      1.05873,      1.12154,      1.21599,      0.00000
    1275,      1.19706,      1.14775,      1.18892,      0.00000
    1276,      1.16562,      1.13645,      1.09892,      0.00000
    1277,      1.12264,      1.07561,      1.09010,      0.00000
    1278,      1.25708,      1.36481,      1.30585,      0.00000
    1279,      1.08890,      1.05575,      1.17147,      0.00000
    1280,      1.03228,      1.13901,      1.05363,      0.00000
    1281,      1.05947,      1.05169,      1.13034,      0.00000
    1282,      1.13349,      1.08048,      1.07259,      0.00000
    1283,      1.12835,      1.15135,      1.06758,      0.00000
    1284,      1.13070,      1.15656,      1.17450,      0.00000
    1285,      1.21571,      1.15761,      1.11253,      0.00000
    1286,      1.17126,      1.10313,      1.10764,      0.00000
    1287,      1.11757,      1.12275,      1.14538,      0.00000
    1288,      1.18191,      1.17054,      1.15874,      0.00000
    1289,      1.17179,      1.04053,      1.15031,      0.00000
    1290,      1.11862,      1.05262,      1.12246,      0.00000
    1291,      1.28288,      1.06387,      1.27027,      0.00000
    1292,      1.07722,      1.01298,      1.14337,      0.00000
    1293,      1.09860,      1.10831,      1.17116,      0.00000
    1294,      1.18856,      1.14731,      1.09302,      0.00000
    1295,      1.18072,      1.22995,      1.16084,      0.00000
    1296,      1.10831,      1.11127,      1.06390,      0.00000
    1297,      1.21537,      1.09373,      1.08165,      0.00000
    1298,      1.07378,      1.06218,      1.19366,      0.00000
    1299,      1.11192,      1.11498,      1.07211,      0.00000
    1300,      1.09797,      1.23332,      1.14648,      0.00000
    1301,      1.13762,      1.20032,      1.21279,      0.00000
    1302,      1.08303,      1.23373,      1.39461,      0.00000
    1303,      1.04981,      1.12300,      1.10596,      0.00000
    1304,      1.12963,      1.11270,      1.07343,      0.00000
    1305,      1.11126,      1.08639,      1.15591,      0.00000
    1306,      1.19330,      1.13140,      1.21032,      0.00000
    1307,      1.11418,      1.10730,      1.17717,      0.00000
    1308,      1.06611,      1.11092,      1.16522,      0.00000
    1309,      1.05352,     0.998234,      1.07842,      0.00000
    1310,      1.04525,      1.10012,      1.03976,      0.00000
    1311,      1.09767,      1.04130,      1.07829,      0.00000
    1312,      1.17230,      1.20675,      1.25866,      0.00000
    1313,      1.13506,      1.27467,      1.29571,      0.00000
    1314,      1.17514,      1.11142,      1.05432,      0.00000
    1315,      1.05946,      1.20428,      1.16918,      0.00000
    1316,      1.00962,      1.10629,      1.19852,      0.00000
    1317,      1.07139,      1.21241,      1.16277,      0.00000
    1318,      1.29069,      1.15619,      1.10945,      0.00000
    1319,      1.14268,      1.14791,      1.14111,      0.00000
    1320,      1.15623,      1.05796,      1.12971,      0.00000
    1321,      1.28010,      1.06943,      1.10371,      0.00000
    1322,      1.10389,      1.09887,      1.27388,      0.00000
    1323,      1.12708,      1.15780,      1.16112,      0.00000
    1324,      1.04359,      1.05126,      1.18010,      0.00000
    1325,      1.18603,     0.990235,      1.12842,      0.00000
    1326,      1.25650,      1.19448,      1.13592,      0.00000
    1327,      1.10515,      1.14871,      1.05164,      0.00000
    1328,      1.06398,      1.22074,      1.23970,      0.00000
    1329,      1.28019,      1.07915,      1.08473,      0.00000
    1330,      1.05723,      1.03412,      1.08307,      0.00000
    1331,      1.08316,      1.14082,      1.16906,      0.00000
    1332,      1.09325,      1.05341,      1.16774,      0.00000
    1333,      1.23003,      1.09630,      1.11040,      0.00000
    1334,      1.09686,      1.06473,      1.28056,      0.00000
    1335,      1.12183,      1.24527,      1.04501,      0.00000
    1336,      1.14955,      1.05678,      1.08849,      0.00000
    1337,      1.22903,      1.28304,      1.06962,      0.00000
    1338,      1.06963,      1.03371,      1.06217,      0.00000
    1339,      1.11871,      1.10991,      1.13009,      0.00000
    1340,      1.20818,      1.11119,      1.09332,      0.00000
    1341,      1.06257,      1.16630,      1.14566,      0.00000
    1342,      1.01263,      1.08324,      1.20952,      0.00000
    1343,      1.21002,      1.11597,      1.13550,      0.00000
    1344,      1.07093,      1.32826,      1.17717,      0.00000
    1345,      1.13515,      1.11869,      1.19926,      0.00000
    1346,      1.09839,      1.04689,      1.29538,      0.00000
    1347,      1.10735,      1.04151,      1.18718,      0.00000
    1348,      1.30828,      1.03969,      1.18684,      0.00000
    1349,      1.07945,      1.30389,      1.08489,      0.00000
    1350,      1.06997,      1.16678,      1.09531,      0.00000
    1351,      1.13203,      1.07879,      1.10217,      0.00000
    1352,      1.04748,      1.09404,      1.18268,      0.00000
    1353,      1.10688,      1.10807,      1.13537,      0.00000
    1354,      1.21403,      1.07374,      1.12001,      0.00000
    1355,      1.14108,      1.20654,      1.18091,      0.00000
    1356,      1.15431,      1.07582,      1.25566,      0.00000
    1357,      1.03252,      1.17965,      1.17570,      0.00000
    1358,      1.17545,      1.04098,      1.05925,      0.00000
    1359,      1.06986,      1.06773,      1.01093,      0.00000
    1360,      1.14034,      1.14992,      1.13141,      0.00000
    1361,      1.03877,      1.01141,      1.15258,      0.00000
    1362,      1.06735,      1.17465,      1.33629,      0.00000
    1363,      1.04583,      1.23357,      1.07570,      0.00000
    1364,      1.14439,      1.03770,      1.09617,      0.00000
    1365,      1.07762,      1.22514,      1.21361,      0.00000
    1366,      1.05027,      1.16757,      1.11893,      0.00000
    1367,      1.05136,      1.24086,      1.29627,      0.00000
    1368,      1.07488,      1.14434,      1.16232,      0.00000
    1369,      1.05413,      1.06794,      1.12171,      0.00000
    1370,      1.08874,      1.23313,      1.09517,      0.00000
    1371,      1.07675,      1.00670,      1.20733,      0.00000
    1372,      1.03915,      1.12607,      1.12882,      0.00000
    1373,      1.24568,      1.06217,      1.04424,      0.00000
    1374,      1.11808,      1.10522,      1.34342,      0.00000
    1375,      1.03967,      1.22340,      1.05054,      0.00000
    1376,      1.08190,      1.03717,      1.20778,      0.00000
    1377,      1.10073,      1.22001,      1.31749,      0.00000
    1378,      1.05919,      1.12715,      1.07070,      0.00000
    1379,      1.12076,      1.10828,      1.22581,      0.00000
    1380,      1.11455,      1.18754,      1.08723,      0.00000
    1381,      1.16688,      1.16449,      1.03192,      0.00000
    1382,      1.10195,      1.21680,      1.10047,      0.00000
    1383,      1.18034,      1.08233,      1.07211,      0.00000
    1384,      1.11902,      1.10467,      1.07764,      0.00000
    1385,      1.09935,      1.13957,      1.16483,      0.00000
    1386,      1.14374,      1.12872,      1.07870,      0.00000
    1387,      1.09950,      1.14301,      1.16151,      0.00000
    1388,      1.20331,      1.08600,      1.02906,      0.00000
    1389,      1.21003,      1.12193,      1.10437,      0.00000
    1390,      1.14602,      1.07583,      1.24605,      0.00000
    1391,      1.15990,      1.15573,      1.10968,      0.00000
    1392,      1.09622,      1.17555,      1.24174,      0.00000
    1393,      1.19615,      1.11687,      1.19122,      0.00000
    1394,      1.07578,      1.16270,      1.22280,      0.00000
    1395,      1.04306,      1.22325,      1.09155,      0.00000
    1396,      1.12584,      1.02334,      1.19413,      0.00000
    1397,      1.09235,      1.04243,      1.04644,      0.00000
    1398,      1.11784,      1.10438,      1.10560,      0.00000
    1399,      1.05530,      1.16504,      1.11415,      0.00000
    1400,      1.17419,      1.19310,      1.20632,      0.00000
    1401,      1.15381,      1.19495,      1.11205,      0.00000
    1402,      1.11931,      1.08325,      1.38447,      0.00000
    1403,      1.12102,      1.21959,      1.11279,      0.00000
    1404,      1.07528,      1.20570,      1.22152,      0.00000
    1405,      1.09205,      1.07064,      1.13639,      0.00000
    1406,      1.04253,      1.03540,      1.11950,      0.00000
    1407,      1.03980,      1.06269,      1.04442,      0.00000
    1408,      1.21301,      1.14356,      1.07529,      0.00000
    1409,      1.16179,      1.07307,      1.16331,      0.00000
    1410,      1.02051,      1.10605,      1.10047,      0.00000
    1411,      1.06279,      1.14424,      1.12174,      0.00000
    1412,      1.13699,      1.21301,      1.42058,      0.00000
    1413,      1.15490,      1.07395,      1.08884,      0.00000
    1414,      1.04026,      1.19562,      1.16460,      0.00000
    1415,      1.03323,      1.00233,      1.09515,      0.00000
    1416,      1.03043,      1.04739,      1.18031,      0.00000
    1417,      1.05222,      1.05401,      1.10979,      0.00000
    1418,      1.08166,      1.15760,      1.12038,      0.00000
    1419,      1.08710,      1.14316,      1.17469,      0.00000
    1420,      1.19541,      1.17070,      1.08534,      0.00000
    1421,      1.07354,      1.24099,      1.25314,      0.00000
    1422,      1.27344,      1.03636,      1.10138,      0.00000
    1423,      1.19033,      1.05723,      1.06631,      0.00000
    1424,      1.16442,      1.01126,      1.11703,      0.00000
    1425,      1.18072,      1.25787,      1.26682,      0.00000
    1426,      1.07310,      1.10553,      1.12023,      0.00000
    1427,      1.10695,      1.10833,      1.10944,      0.00000
    1428,      1.15815,      1.04740,      1.37344,      0.00000
    1429,      1.09035,      1.06347,      1.12474,      0.00000
    1430,      1.02827,      1.10182,      1.13563,      0.00000
    1431,      1.04925,      1.10871,      1.13468,      0.00000
    1432,      1.12828,      1.26031,      1.13191,      0.00000
    1433,      1.12446,      1.03105,      1.10028,      0.00000
    1434,      1.09353,      1.04330,      1.10732,      0.00000
    1435,      1.09659,      1.02110,      1.11919,      0.00000
    1436,      1.04616,      1.22023,      1.05263,      0.00000
    1437,      1.16228,      1.07955,      1.06313,      0.00000
    1438,      1.15210,      1.24937,      1.20184,      0.00000
    1439,      1.16445,      1.06993,      1.17245,      0.00000
    1440,      1.18332,      1.24653,      1.11939,      0.00000
    1441,      1.09613,      1.08160,      1.09056,      0.00000
    1442,     0.998200,      1.14180,      1.10920,      0.00000
    1443,      1.10148,      1.10216,      1.17049,      0.00000
    1444,      1.11367,      1.18925,      1.12660,      0.00000
    1445,      1.09433,      1.39461,      1.14582,      0.00000
    1446,      1.09841,      1.12695,      1.13769,      0.00000
    1447,      1.21147,      1.07282,      1.13579,      0.00000
    1448,      1.19563,      1.11481,      1.16471,      0.00000
    1449,      1.04293,      1.09022,      1.21756,      0.00000
    1450,      1.04249,      1.07130,      1.14022,      0.00000
    1451,      1.20964,      1.16104,      1.05337,      0.00000
    1452,      1.09834,      1.11670,      1.25651,      0.00000
    1453,      1.08677,      1.07308,      1.08713,      0.00000
    1454,      1.13794,      1.18756,      1.20243,      0.00000
    1455,      1.08333,      1.30862,      1.21999,      0.00000
    1456,      1.03418,      1.20920,      1.12733,      0.00000
    1457,      1.24607,      1.02291,      1.14617,      0.00000
    1458,      1.15010,      1.14859,      1.11669,      0.00000
    1459,      1.16136,      1.64699,      1.18033,      0.00000
    1460,      1.19618,      1.19424,      1.09790,      0.00000
    1461,      1.08455,      1.05158,      1.07184,      0.00000
    1462,      1.15272,      1.11162,      1.11737,      0.00000
    1463,      1.09938,      1.02720,      1.19922,      0.00000
    1464,      1.17828,      1.12244,      1.11537,      0.00000
    1465,      1.18399,      1.05426,      1.23247,      0.00000
    1466,      1.08006,      1.25925,      1.07232,      0.00000
    1467,      1.11091,      1.11271,      1.15611,      0.00000
    1468,      1.01217,      1.00893,      1.22175,      0.00000
    1469,      1.18223,      1.09095,      1.07317,      0.00000
    1470,      1.03905,      1.11867,      1.19376,      0.00000
    1471,      1.04625,      1.03451,      1.11404,      0.00000
    1472,      1.14236,      1.25664,      1.18183,      0.00000
    1473,      1.12849,      1.17989,      1.49702,      0.00000
    1474,      1.02497,      1.13604,      1.17640,      0.00000
    1475,      1.12398,      1.09419,      1.10779,      0.00000
    1476,      1.09793,      1.10970,      1.19847,      0.00000
    1477,      1.17808,      1.15247,      1.14270,      0.00000
    1478,      1.06860,      1.17855,      1.12631,      0.00000
    1479,      1.33175,      1.12062,      1.07648,      0.00000
    1480,      1.24394,      1.19257,      1.41790,      0.00000
    1481,      1.04235,      1.19323,      1.03686,      0.00000
    1482,      1.17469,      1.09476,      1.13431,      0.00000
    1483,      1.19950,      1.10406,      1.03935,      0.00000
    1484,      1.16759,      1.08731,      1.06183,      0.00000
    1485,      1.05601,      1.19430,      1.09473,      0.00000
    1486,      1.05219,      1.10642,      1.17431,      0.00000
    1487,      1.03708,      1.05545,      1.04867,      0.00000
    1488,      1.23470,      1.07130,      1.15142,      0.00000
    1489,      1.13416,      1.11308,      1.19116,      0.00000
    1490,      1.36576,      1.09120,      1.32598,      0.00000
    1491,      1.10211,      1.16577,      1.08964,      0.00000
    1492,      1.07330,      1.11982,      1.08223,      0.00000
    1493,      1.09600,      1.08785,      1.16188,      0.00000
    1494,      1.02710,      1.10751,      1.22872,      0.00000
    1495,      1.13073,      1.24328,      1.18612,      0.00000
    1496,      1.22898,      1.03334,      1.10849,      0.00000
    1497,      1.08520,      1.10474,      1.12442,      0.00000
    1498,      1.15197,      1.23437,      1.20323,      0.00000
    1499,      1.17740,      1.06120,      1.04966,      0.00000
    1500,      1.21095,      1.10649,      1.05424,      0.00000
    1501,      1.19576,      1.17379,      1.28282,      0.00000
    1502,      1.11230,      1.18613,      1.08887,      0.00000
    1503,      1.00569,      1.11753,      1.14824,      0.00000
    1504,      1.07584,      1.07549,      1.00788,      0.00000
    1505,      1.06181,      1.14909,      1.08187,      0.00000
    1506,      1.06180,      1.07539,      1.07843,      0.00000
    1507,      1.10466,      1.07565,      1.15038,      0.00000
    1508,      1.09788,      1.10054,      1.16648,      0.00000
    1509,      1.24172,      1.13740,      1.15239,      0.00000
    1510,      1.02299,      1.16172,      1.08249,      0.00000
    1511,      1.13944,      1.03447,      1.03455,      0.00000
    1512,      1.03431,      1.23234,      1.20443,      0.00000
    1513,      1.17034,      1.08312,      1.09841,      0.00000
    1514,     0.987674,      1.06444,      1.16581,      0.00000
    1515,      1.12843,      1.30741,      1.38626,      0.00000
