pixel,band1,band2,band3,band4
    1016,      1.10662,      1.03011,      1.03207,      0.00000
    1017,      1.06446,      1.12296,      1.14258,      0.00000
    1018,      1.08094,      1.09420,      1.07491,      0.00000
    1019,      1.07446,     0.976650,      1.04192,      0.00000
    1020,      1.09567,      1.02977,      1.00744,      0.00000
    1021,      1.01377,      1.02079,     0.977880,      0.00000
    1022,      1.01913,      1.00268,      1.04316,      0.00000
    1023,      1.03549,      1.20175,      1.15632,      0.00000
    1024,      1.40150,     0.984632,      1.14209,      0.00000
    1025,      1.12879,      1.08303,      1.03009,      0.00000
    1026,      1.00582,      1.12163,      1.32972,      0.00000
    1027,      1.13124,      1.04838,     0.993973,      0.00000
    1028,      1.11882,      1.06477,      1.19655,      0.00000
    1029,     0.976689,      1.02811,      1.09875,      0.00000
    1030,      1.16453,      1.03083,      1.12641,      0.00000
    1031,      1.04843,      1.05457,      1.06429,      0.00000
    1032,      1.04053,      1.06011,      1.12465,      0.00000
    1033,      1.06248,      1.00242,      1.06131,      0.00000
    1034,      1.22815,     0.986570,      1.09004,      0.00000
    1035,      1.07275,      1.04333,      1.11704,      0.00000
    1036,      1.15123,     0.978699,      1.24390,      0.00000
    1037,      1.06014,      1.21511,      1.07540,      0.00000
    1038,      1.03571,      1.03453,      1.05314,      0.00000
    1039,      1.03035,      1.04733,      1.02099,      0.00000
    1040,      1.09457,     0.964863,      1.09614,      0.00000
    1041,      1.03341,      1.01322,     0.999160,      0.00000
    1042,      1.04871,     0.947962,     0.941588,      0.00000
    1043,      1.14526,      1.02008,      1.00792,      0.00000
    1044,      1.22775,     0.970869,      1.09492,      0.00000
    1045,      1.01703,     0.960930,      1.02148,      0.00000
    1046,      1.24071,      1.08512,      1.04507,      0.00000
    1047,      1.03877,     0.995010,      1.01914,      0.00000
    1048,      1.05361,     0.992762,      1.02445,      0.00000
    1049,      1.08845,      1.10922,     0.954849,      0.00000
    1050,     0.974468,     0.996359,      1.16037,      0.00000
    1051,      1.08564,      1.04238,      1.17494,      0.00000
    1052,      1.03593,     0.934383,      1.14695,      0.00000
    1053,      1.09990,      1.00365,     0.964107,      0.00000
    1054,     0.973203,     0.975730,      1.14340,      0.00000
    1055,      1.08916,      1.01018,      1.02125,      0.00000
    1056,      1.27796,     0.979061,      1.10579,      0.00000
    1057,      1.13135,      1.06097,      1.01093,      0.00000
    1058,      1.03244,      1.01424,      1.06140,      0.00000
    1059,      1.21363,      1.10705,      1.05429,      0.00000
    1060,      1.22847,      1.00553,      1.14230,      0.00000
    1061,      1.06158,      1.06505,      1.11482,      0.00000
    1062,      1.19372,      1.01740,     0.970665,      0.00000
    1063,      1.00840,      1.10755,      1.04196,      0.00000
    1064,      1.15355,      1.12402,      1.02236,      0.00000
    1065,      1.07561,      1.19063,      1.02274,      0.00000
    1066,      1.21182,      1.11876,      1.29037,      0.00000
    1067,      1.12110,      1.01851,     0.971083,      0.00000
    1068,      1.07733,      1.00785,      1.05952,      0.00000
    1069,      1.05538,     0.981005,      1.13987,      0.00000
    1070,      1.10575,      1.10072,     0.978998,      0.00000
    1071,      1.12901,      1.00846,     0.985972,      0.00000
    1072,      1.05354,      1.02414,      1.11037,      0.00000
    1073,      1.11477,     0.986211,      1.02139,      0.00000
    1074,      1.10344,      1.02678,      1.29530,      0.00000
    1075,      1.11217,     0.921666,      1.04364,      0.00000
    1076,      1.05126,      1.16206,      1.07239,      0.00000
    1077,      1.07249,      1.01896,      1.03057,      0.00000
    1078,      1.02629,      1.07516,      1.06113,      0.00000
    1079,      1.10921,      1.02580,      1.13017,      0.00000
    1080,      1.08263,      1.10032,      1.22686,      0.00000
    1081,      1.12328,      1.14210,      1.01959,      0.00000
    1082,      1.15601,      1.06386,      1.11017,      0.00000
    1083,      1.01343,      1.19706,      1.08429,      0.00000
    1084,      1.18725,      1.06524,      1.04061,      0.00000
    1085,     0.980406,      1.10499,     0.977259,      0.00000
    1086,      1.04239,     0.989627,      1.23224,      0.00000
    1087,      1.06682,      1.04162,      1.09295,      0.00000
    1088,      1.05785,      1.04296,      1.06480,      0.00000
    1089,      1.07275,      1.10284,      1.04527,      0.00000
    1090,      1.03186,      1.05298,      1.08441,      0.00000
    1091,      1.06896,      1.10334,      1.15613,      0.00000
    1092,      1.10139,      1.17625,      1.02055,      0.00000
    1093,      1.05280,      1.03538,      1.06416,      0.00000
    1094,      1.07902,      1.00400,      1.11285,      0.00000
    1095,      1.11276,      1.14270,      1.00700,      0.00000
    1096,      1.18408,      1.12814,      1.05294,      0.00000
    1097,      1.18147,     0.986502,     0.988167,      0.00000
    1098,      1.18811,      1.14385,      1.10270,      0.00000
    1099,      1.03592,      1.02393,     0.955305,      0.00000
    1100,      1.06418,     0.955451,      1.09907,      0.00000
    1101,      1.04850,     0.982246,     0.996087,      0.00000
    1102,      1.04077,      1.01097,     0.983676,      0.00000
    1103,      1.00682,      1.05160,      1.31045,      0.00000
    1104,      1.06787,     0.982871,      1.00495,      0.00000
    1105,      1.13842,     0.964821,     0.964562,      0.00000
    1106,      1.06229,     0.913163,      1.00644,      0.00000
    1107,      1.04445,     0.992766,      1.15024,      0.00000
    1108,      1.08284,      1.01792,      1.00624,      0.00000
    1109,      1.11214,      1.11020,      1.14493,      0.00000
    1110,      1.03269,      1.16834,      1.04537,      0.00000
    1111,      1.07825,      1.01487,     0.990318,      0.00000
    1112,      1.25780,      1.08561,      1.15612,      0.00000
    1113,      1.08443,      1.31746,      1.06205,      0.00000
    1114,      1.24425,      1.02719,      1.01642,      0.00000
    1115,      1.04556,      1.11628,      1.06763,      0.00000
    1116,      1.13058,      1.10123,      1.02078,      0.00000
    1117,      1.25629,      1.05011,      1.05548,      0.00000
    1118,      1.06336,     0.936113,      1.03133,      0.00000
    1119,      1.05816,      1.13327,      1.06026,      0.00000
    1120,      1.03200,      1.03432,      1.02373,      0.00000
    1121,      1.02084,      1.09474,      1.01568,      0.00000
    1122,      1.17479,      1.06136,      1.06106,      0.00000
    1123,      1.06806,     0.995598,      1.00641,      0.00000
    1124,      1.11003,      1.05906,      1.12720,      0.00000
    1125,     0.992503,      1.08091,      1.02708,      0.00000
    1126,      1.09746,      1.09209,      1.01702,      0.00000
    1127,      1.04012,      1.03042,      1.19793,      0.00000
    1128,      1.05509,     0.943442,      1.22762,      0.00000
    1129,      1.17358,      1.17894,     0.941629,      0.00000
    1130,     0.974485,      1.04899,      1.00614,      0.00000
    1131,      1.13713,      1.09074,      1.04159,      0.00000
    1132,      1.06677,      1.00982,      1.09719,      0.00000
    1133,      1.04303,      1.05736,     0.968180,      0.00000
    1134,      1.12876,      1.01527,     0.983510,      0.00000
    1135,      1.03849,      1.06784,      1.06780,      0.00000
    1136,      1.07867,     0.998548,     0.987044,      0.00000
    1137,      1.12645,      1.13275,      1.09192,      0.00000
    1138,      1.04767,      1.13655,      1.10054,      0.00000
    1139,      1.00732,      1.12694,     0.970330,      0.00000
    1140,      1.04922,     0.956258,      1.18340,      0.00000
    1141,      1.01715,      1.04608,      1.02652,      0.00000
    1142,      1.19512,      1.08524,      1.11169,      0.00000
    1143,      1.19800,      1.03339,      1.02990,      0.00000
    1144,      1.07413,     0.977901,      1.01331,      0.00000
    1145,      1.05937,      1.07294,      1.07124,      0.00000
    1146,      1.18891,      1.02851,     0.994718,      0.00000
    1147,      1.15173,      1.00423,      1.03639,      0.00000
    1148,     0.962897,      1.05366,      1.18201,      0.00000
    1149,      1.09058,     0.964500,      1.11318,      0.00000
    1150,      1.13087,      1.10810,      1.05647,      0.00000
    1151,      1.03833,      1.08893,      1.05745,      0.00000
    1152,      1.05170,      1.08746,      1.02695,      0.00000
    1153,      1.09496,      1.00586,      1.07663,      0.00000
    1154,      1.07538,     0.947191,      1.04912,      0.00000
    1155,      1.07793,      1.17082,      1.07363,      0.00000
    1156,      1.10425,      1.11285,      1.14830,      0.00000
    1157,     0.983048,      1.11562,      1.06880,      0.00000
    1158,      1.04007,      1.13221,      1.03512,      0.00000
    1159,      1.20567,     0.989929,      1.01410,      0.00000
    1160,      1.07553,     0.964068,     0.920210,      0.00000
    1161,      1.07586,      1.08843,     0.940721,      0.00000
    1162,      1.06558,     0.996517,      1.18722,      0.00000
    1163,      1.09492,      1.07104,      1.18547,      0.00000
    1164,      1.04720,     0.991380,      1.18723,      0.00000
    1165,      1.20936,     0.966286,      1.02770,      0.00000
    1166,      1.05404,      1.03483,     0.971129,      0.00000
    1167,      1.04945,     0.960225,      1.15682,      0.00000
    1168,      1.16845,      1.27363,      1.29087,      0.00000
    1169,      1.19312,      1.06607,     0.994150,      0.00000
    1170,      1.17749,      1.02828,      1.05322,      0.00000
    1171,      1.06046,      1.06863,     0.961275,      0.00000
    1172,      1.09604,      1.02728,      1.06101,      0.00000
    1173,      1.16766,      1.00702,      1.18620,      0.00000
    1174,      1.05328,      1.03527,      1.04541,      0.00000
    1175,      1.04532,      1.08377,     0.993831,      0.00000
    1176,      1.02193,      1.03344,     0.964601,      0.00000
    1177,      1.11797,     0.991708,      1.07189,      0.00000
    1178,      1.10614,      1.07605,      1.01484,      0.00000
    1179,      1.05766,      1.00945,      1.07172,      0.00000
    1180,      1.00637,      1.04248,      1.10604,      0.00000
    1181,      1.06940,     0.954604,      1.05411,      0.00000
    1182,      1.00899,      1.09902,      1.05126,      0.00000
    1183,      1.05390,      1.09039,     0.979275,      0.00000
    1184,      1.03949,      1.12154,      1.06332,      0.00000
    1185,      1.04542,      1.02282,      1.02471,      0.00000
    1186,      1.12861,      1.06430,      1.07895,      0.00000
    1187,      1.20470,      1.02166,     0.973904,      0.00000
    1188,      1.14136,      1.06157,      1.17513,      0.00000
    1189,      1.07658,      1.12932,      1.10257,      0.00000
    1190,      1.00456,      1.34053,      1.02274,      0.00000
    1191,      1.01459,      1.01263,     0.981439,      0.00000
    1192,      1.05512,      1.06729,      1.04173,      0.00000
    1193,      1.04311,     0.991813,      1.16209,      0.00000
    1194,      1.00554,      1.01183,      1.21013,      0.00000
    1195,      1.10710,      1.00383,      1.09517,      0.00000
    1196,      1.17853,     0.999399,      1.01656,      0.00000
    1197,      1.07200,     0.983816,     0.988822,      0.00000
    1198,     0.970379,      1.14488,      1.03682,      0.00000
    1199,      1.10841,     0.953660,      1.04361,      0.00000
    1200,      1.12470,     0.953894,      1.02467,      0.00000
    1201,      1.04465,      1.02993,      1.06257,      0.00000
    1202,      1.01715,     0.970884,      1.03610,      0.00000
    1203,      1.09006,     0.988205,      1.10316,      0.00000
    1204,      1.10907,      1.00948,      1.01361,      0.00000
    1205,      1.38859,      1.02417,      1.07393,      0.00000
    1206,      1.06379,      1.10967,     0.989862,      0.00000
    1207,      1.12321,      1.18270,      1.48123,      0.00000
    1208,      1.09186,      1.05416,      1.00788,      0.00000
    1209,      1.06277,     0.994815,      1.10199,      0.00000
    1210,      1.21543,      1.05490,     0.965593,      0.00000
    1211,      1.03687,      1.06633,     0.985151,      0.00000
    1212,      1.08706,      1.08753,     0.962366,      0.00000
    1213,      1.10045,      1.29951,      1.00212,      0.00000
    1214,      1.16180,      1.12730,     0.990026,      0.00000
    1215,      1.02907,      1.03693,     0.995405,      0.00000
    1216,      1.04002,      1.06850,      1.03094,      0.00000
    1217,      1.11716,      1.03164,      1.08821,      0.00000
    1218,      1.08583,      1.05382,      1.06897,      0.00000
    1219,      1.10465,     0.960455,      1.10371,      0.00000
    1220,      1.01265,     0.978425,      1.03842,      0.00000
    1221,      1.01465,     0.965131,      1.12236,      0.00000
    1222,      1.11787,      1.07341,      1.14446,      0.00000
    1223,      1.00787,      1.05637,      1.01803,      0.00000
    1224,      1.21407,     0.981374,      1.04840,      0.00000
    1225,      1.02473,      1.00829,      1.13591,      0.00000
    1226,      1.02396,      1.05509,      1.22873,      0.00000
    1227,      1.02653,      1.06403,     0.976172,      0.00000
    1228,      1.10367,      1.15914,      1.03354,      0.00000
    1229,      1.06605,      1.20317,      1.04170,      0.00000
    1230,      1.04515,      1.03255,      1.06321,      0.00000
    1231,      1.01386,     0.988420,      1.01025,      0.00000
    1232,      1.00596,      1.08190,     0.963646,      0.00000
    1233,      1.02630,      1.07312,     0.961489,      0.00000
    1234,      1.13068,      1.04406,      1.00894,      0.00000
    1235,      1.10182,      1.03087,     0.953203,      0.00000
    1236,      1.07956,     0.981630,      1.09912,      0.00000
    1237,      1.01564,      1.12078,      1.04121,      0.00000
    1238,      1.03288,      1.02091,      1.07867,      0.00000
    1239,      1.13043,     0.971228,      1.12006,      0.00000
    1240,      1.01867,     0.996523,      1.01784,      0.00000
    1241,      1.08947,     0.980699,     0.969373,      0.00000
    1242,      1.06846,     0.983792,      1.01259,      0.00000
    1243,      1.14596,      1.04477,     0.992521,      0.00000
    1244,      1.12098,      1.06451,      1.04445,      0.00000
    1245,      1.01270,      1.13512,      1.03368,      0.00000
    1246,      1.09958,      1.11111,      1.05801,      0.00000
    1247,      1.05063,      1.07654,      1.14360,      0.00000
    1248,      1.01320,     0.993681,      1.16121,      0.00000
    1249,      1.06098,      1.12371,      1.19074,      0.00000
    1250,     0.980107,      1.04640,      1.02360,      0.00000
    1251,      1.04393,      1.07692,      1.03654,      0.00000
    1252,      1.16075,     0.949838,      1.00631,      0.00000
    1253,      1.11627,      1.03203,      1.15145,      0.00000
    1254,      1.04610,      1.07569,     0.949216,      0.00000
    1255,      1.04829,     0.972717,      1.02947,      0.00000
    1256,      1.09273,      1.12820,      1.06686,      0.00000
    1257,      1.05149,      1.07080,     0.939997,      0.00000
    1258,     0.990708,      1.06550,      1.00214,      0.00000
    1259,      1.06969,      1.03097,      1.03276,      0.00000
    1260,      1.02418,      1.03517,      1.07930,      0.00000
    1261,      1.08221,      1.02781,      1.06864,      0.00000
    1262,      1.00366,      1.07337,      1.03116,      0.00000
    1263,      1.06767,     0.955529,     0.964942,      0.00000
    1264,      1.01022,      1.00277,      1.10095,      0.00000
    1265,     0.986768,      1.02197,      1.04641,      0.00000
    1266,      1.05155,      1.07442,      1.06470,      0.00000
    1267,      1.15557,      1.14255,     0.983963,      0.00000
    1268,      1.10266,      1.07802,     0.967097,      0.00000
    1269,     0.947938,     0.971607,      1.05601,      0.00000
    1270,     0.977649,     0.995027,      1.07109,      0.00000
    1271,      1.03657,      1.17661,      1.17254,      0.00000
    1272,      1.21852,      1.05912,      1.05852,      0.00000
    1273,      1.03526,     0.947095,     0.958880,      0.00000
    1274,      1.02071,      1.02993,      1.07015,      0.00000
    1275,      1.16963,      1.07055,      1.11104,      0.00000
    1276,      1.14881,      1.03127,      1.00630,      0.00000
    1277,      1.09598,     0.985264,      1.01325,      0.00000
    1278,      1.21035,      1.30310,      1.18949,      0.00000
    1279,      1.05660,     0.975180,      1.06775,      0.00000
    1280,     0.985731,      1.03976,     0.954336,      0.00000
    1281,      1.02279,     0.963213,      1.03027,      0.00000
    1282,      1.09015,      1.01903,     0.979354,      0.00000
    1283,      1.10000,      1.07654,     0.985913,      0.00000
    1284,      1.07232,      1.09900,      1.11152,      0.00000
    1285,      1.20664,      1.07570,      1.00326,      0.00000
    1286,      1.15451,      1.00708,      1.01681,      0.00000
    1287,      1.08401,      1.02682,      1.04908,      0.00000
    1288,      1.19406,      1.07103,      1.05830,      0.00000
    1289,      1.12267,     0.965611,      1.07003,      0.00000
    1290,      1.09992,     0.953610,      1.04539,      0.00000
    1291,      1.16881,     0.974622,      1.15970,      0.00000
    1292,      1.03223,     0.938818,      1.05915,      0.00000
    1293,      1.06586,      1.03019,      1.06268,      0.00000
    1294,      1.17843,      1.06786,      1.03154,      0.00000
    1295,      1.14059,      1.13719,      1.07169,      0.00000
    1296,      1.09650,     0.979267,     0.983721,      0.00000
    1297,      1.17281,     0.997683,     0.987232,      0.00000
    1298,      1.04340,     0.971798,      1.10604,      0.00000
    1299,      1.07951,      1.03761,     0.980443,      0.00000
    1300,      1.09084,      1.16447,      1.06739,      0.00000
    1301,      1.07715,      1.12334,      1.09310,      0.00000
    1302,      1.04092,      1.09616,      1.28695,      0.00000
    1303,      1.01446,      1.01342,      1.05071,      0.00000
    1304,      1.13644,      1.03108,     0.963868,      0.00000
    1305,      1.10336,      1.00805,      1.07987,      0.00000
    1306,      1.15661,      1.05056,      1.11129,      0.00000
    1307,      1.08615,      1.01287,      1.10975,      0.00000
    1308,      1.01188,      1.00612,      1.04439,      0.00000
    1309,      1.00285,     0.911001,     0.976949,      0.00000
    1310,      1.01427,      1.03052,     0.955298,      0.00000
    1311,      1.06432,     0.950897,     0.984912,      0.00000
    1312,      1.16053,      1.11770,      1.16350,      0.00000
    1313,      1.09290,      1.16893,      1.19654,      0.00000
    1314,      1.04976,      1.02986,     0.963232,      0.00000
    1315,      1.04311,      1.12567,      1.06234,      0.00000
    1316,     0.991729,      1.04345,      1.08537,      0.00000
    1317,      1.02163,      1.14247,      1.06670,      0.00000
    1318,      1.26554,      1.07265,      1.04973,      0.00000
    1319,      1.07349,      1.05757,      1.06969,      0.00000
    1320,      1.11123,     0.965439,      1.03813,      0.00000
    1321,      1.27838,      1.01244,      1.03085,      0.00000
    1322,      1.06240,      1.02616,      1.19056,      0.00000
    1323,      1.03020,      1.02671,      1.08416,      0.00000
    1324,     0.979739,     0.957051,      1.10270,      0.00000
    1325,      1.11685,     0.910824,     0.955940,      0.00000
    1326,      1.21557,      1.10318,      1.06863,      0.00000
    1327,      1.07168,      1.06486,     0.970127,      0.00000
    1328,     0.995442,      1.13088,      1.14344,      0.00000
    1329,      1.24751,     0.993529,     0.994160,      0.00000
    1330,      1.03203,     0.949333,      1.01973,      0.00000
    1331,      1.02151,      1.07094,      1.08230,      0.00000
    1332,      1.07372,     0.963800,      1.05882,      0.00000
    1333,      1.21377,      1.00927,      1.01769,      0.00000
    1334,      1.05412,     0.997824,      1.13966,      0.00000
    1335,      1.08289,      1.14772,     0.950538,      0.00000
    1336,      1.07385,     0.975769,     0.978427,      0.00000
    1337,      1.19252,      1.18964,     0.976353,      0.00000
    1338,      1.03039,     0.946996,     0.976719,      0.00000
    1339,      1.07156,     0.980313,      1.03532,      0.00000
    1340,      1.18081,      1.04751,      1.00903,      0.00000
    1341,      1.04003,      1.06585,      1.05215,      0.00000
    1342,     0.980903,      1.01167,      1.10693,      0.00000
    1343,      1.14935,      1.01141,      1.04601,      0.00000
    1344,      1.03283,      1.22369,      1.06874,      0.00000
    1345,      1.09475,      1.03312,      1.13261,      0.00000
    1346,      1.02766,     0.958911,      1.21168,      0.00000
    1347,      1.06314,     0.965522,      1.11108,      0.00000
    1348,      1.21044,     0.957127,      1.10465,      0.00000
    1349,      1.02315,      1.29609,      1.01349,      0.00000
    1350,      1.01860,      1.06070,     0.974609,      0.00000
    1351,      1.08077,      1.00145,      1.00034,      0.00000
    1352,     0.999369,      1.00483,      1.05133,      0.00000
    1353,      1.09102,      1.03349,      1.06463,      0.00000
    1354,      1.23902,     0.974880,      1.03899,      0.00000
    1355,      1.11865,      1.18563,      1.08365,      0.00000
    1356,      1.12513,     0.974316,      1.12645,      0.00000
    1357,     0.976086,      1.10032,      1.10640,      0.00000
    1358,      1.14437,     0.955517,     0.977705,      0.00000
    1359,      1.03921,     0.954722,     0.910928,      0.00000
    1360,      1.09845,      1.03409,      1.04303,      0.00000
    1361,      1.02508,     0.933912,      1.06703,      0.00000
    1362,      1.01733,      1.08114,      1.11110,      0.00000
    1363,      1.00315,      1.13322,     0.987596,      0.00000
    1364,      1.08927,     0.965178,     0.999353,      0.00000
    1365,      1.03252,      1.04801,      1.13684,      0.00000
    1366,      1.01381,      1.01212,      1.03757,      0.00000
    1367,      1.03295,      1.18465,      1.18816,      0.00000
    1368,      1.04452,      1.08325,      1.06468,      0.00000
    1369,      1.02362,     0.968251,     0.995931,      0.00000
    1370,      1.04962,      1.14266,     0.993878,      0.00000
    1371,      1.03221,     0.911129,      1.07286,      0.00000
    1372,      1.01165,      1.03661,      1.02946,      0.00000
    1373,      1.20368,     0.982871,     0.950742,      0.00000
    1374,      1.09226,      1.00466,      1.17847,      0.00000
    1375,      1.00794,      1.13823,     0.964343,      0.00000
    1376,      1.02829,     0.957565,      1.13259,      0.00000
    1377,      1.06673,      1.10942,      1.22963,      0.00000
    1378,      1.01563,      1.02917,     0.981182,      0.00000
    1379,      1.06854,      1.05779,      1.10972,      0.00000
    1380,      1.05685,      1.11595,     0.989342,      0.00000
    1381,      1.13678,     0.981837,     0.979088,      0.00000
    1382,      1.08136,      1.13867,     0.999444,      0.00000
    1383,      1.14287,     0.994950,     0.989110,      0.00000
    1384,      1.08383,      1.02736,     0.978625,      0.00000
    1385,      1.05432,      1.06089,      1.05473,      0.00000
    1386,      1.11561,      1.04740,     0.988943,      0.00000
    1387,      1.09851,      1.04736,      1.06924,      0.00000
    1388,      1.17059,     0.994009,     0.961254,      0.00000
    1389,      1.19257,      1.04110,      1.01371,      0.00000
    1390,      1.10846,     0.998474,      1.14801,      0.00000
    1391,      1.11615,      1.05838,      1.02236,      0.00000
    1392,      1.05189,      1.09307,      1.07957,      0.00000
    1393,      1.17140,      1.02226,      1.05130,      0.00000
    1394,      1.03622,      1.08588,      1.12336,      0.00000
    1395,     0.982671,      1.00822,     0.981965,      0.00000
    1396,      1.08161,     0.958132,      1.10060,      0.00000
    1397,      1.05340,     0.992755,     0.943201,      0.00000
    1398,      1.06904,     0.997594,      1.01091,      0.00000
    1399,      1.01468,      1.07905,      1.03697,      0.00000
    1400,      1.11055,      1.10791,      1.09937,      0.00000
    1401,      1.11581,      1.12314,      1.02322,      0.00000
    1402,      1.02435,     0.999074,      1.27879,      0.00000
    1403,      1.12226,      1.09134,      1.04291,      0.00000
    1404,      1.15065,      1.14467,      1.14347,      0.00000
    1405,      1.07590,     0.984250,      1.05733,      0.00000
    1406,      1.01205,     0.958121,      1.02550,      0.00000
    1407,     0.989290,     0.983855,     0.970401,      0.00000
    1408,      1.08507,      1.04566,     0.984114,      0.00000
    1409,      1.12585,      1.01065,      1.06934,      0.00000
    1410,     0.984867,      1.01437,      1.01029,      0.00000
    1411,      1.04691,      1.08087,      1.01530,      0.00000
    1412,      1.10384,      1.14908,      1.32252,      0.00000
    1413,      1.16907,     0.982297,     0.985918,      0.00000
    1414,     0.998622,      1.12305,      1.06961,      0.00000
    1415,     0.987863,     0.930752,     0.982641,      0.00000
    1416,     0.993151,     0.973099,      1.06821,      0.00000
    1417,      1.00157,     0.977968,     0.996124,      0.00000
    1418,      1.05330,      1.09779,      1.02329,      0.00000
    1419,      1.02512,      1.04577,      1.06193,      0.00000
    1420,      1.17451,      1.06661,      1.01114,      0.00000
    1421,      1.03685,      1.15398,      1.12736,      0.00000
    1422,      1.19262,     0.944773,      1.01747,      0.00000
    1423,      1.16938,     0.969887,     0.993079,      0.00000
    1424,      1.14191,     0.932952,      1.01400,      0.00000
    1425,      1.13741,      1.19769,      1.18056,      0.00000
    1426,      1.04042,     0.991270,      1.03327,      0.00000
    1427,      1.07062,      1.02930,      1.02016,      0.00000
    1428,      1.08460,     0.968388,      1.22762,      0.00000
    1429,      1.04704,     0.948988,      1.01391,      0.00000
    1430,      1.00307,      1.02475,      1.10339,      0.00000
    1431,      1.01766,     0.991822,      1.05024,      0.00000
    1432,      1.10735,      1.14888,      1.05321,      0.00000
    1433,      1.07406,     0.993710,      1.03234,      0.00000
    1434,      1.07422,     0.957675,      1.00884,      0.00000
    1435,      1.04173,     0.951286,      1.03815,      0.00000
    1436,      1.01966,      1.13398,     0.964805,      0.00000
    1437,      1.12020,      1.00786,     0.988174,      0.00000
    1438,      1.11158,      1.16103,      1.11269,      0.00000
    1439,      1.02909,     0.990833,      1.09130,      0.00000
    1440,      1.11808,      1.16772,      1.02200,      0.00000
    1441,      1.06610,     0.995764,     0.991401,      0.00000
    1442,     0.967435,      1.06056,      1.02130,      0.00000
    1443,      1.05457,      1.00724,      1.10372,      0.00000
    1444,      1.06182,      1.10228,      1.04060,      0.00000
    1445,      1.06000,      1.25611,      1.04767,      0.00000
    1446,      1.04521,      1.02505,     0.999514,      0.00000
    1447,      1.07279,     0.987242,      1.04313,      0.00000
    1448,      1.10422,      1.01847,      1.05174,      0.00000
    1449,      1.00435,     0.983744,      1.12243,      0.00000
    1450,     0.993918,     0.957695,      1.09063,      0.00000
    1451,      1.18346,      1.04911,     0.969622,      0.00000
    1452,      1.08295,      1.04137,      1.16225,      0.00000
    1453,      1.04073,     0.994199,     0.983400,      0.00000
    1454,      1.09092,      1.09076,      1.13085,      0.00000
    1455,      1.04157,      1.27637,      1.13035,      0.00000
    1456,     0.996514,      1.14134,      1.06249,      0.00000
    1457,      1.21449,     0.930784,      1.06936,      0.00000
    1458,      1.03791,      1.03926,      1.02242,      0.00000
    1459,      1.10804,      1.50729,      1.09712,      0.00000
    1460,      1.17303,      1.09624,      1.04245,      0.00000
    1461,      1.04262,     0.952876,     0.968145,      0.00000
    1462,     0.992421,     0.951503,      1.03182,      0.00000
    1463,      1.04471,     0.947413,      1.10878,      0.00000
    1464,      1.13632,      1.02706,      1.04504,      0.00000
    1465,      1.12819,     0.932995,      1.12574,      0.00000
    1466,      1.04333,      1.17461,     0.970398,      0.00000
    1467,      1.06375,      1.02136,      1.06413,      0.00000
    1468,     0.974018,     0.944100,      1.15231,      0.00000
    1469,      1.13448,      1.00825,     0.991179,      0.00000
    1470,      1.01162,      1.06603,      1.10454,      0.00000
    1471,      1.01727,     0.962988,      1.01789,      0.00000
    1472,      1.08568,      1.09933,      1.12261,      0.00000
    1473,      1.11159,      1.13997,      1.29924,      0.00000
    1474,     0.977134,      1.03021,      1.08699,      0.00000
    1475,      1.07766,      1.03263,      1.02098,      0.00000
    1476,      1.07023,      1.02553,      1.09712,      0.00000
    1477,      1.10221,      1.03215,      1.06001,      0.00000
    1478,     0.991094,      1.09101,      1.03278,      0.00000
    1479,      1.34120,      1.02387,      1.01121,      0.00000
    1480,      1.21878,      1.10186,      1.30492,      0.00000
    1481,     0.992801,      1.12680,     0.928342,      0.00000
    1482,      1.10630,      1.01823,      1.10170,      0.00000
    1483,      1.11493,      1.01587,     0.949285,      0.00000
    1484,      1.17026,     0.996004,     0.976806,      0.00000
    1485,      1.05111,      1.13452,      1.03031,      0.00000
    1486,      1.03931,      1.01955,      1.01733,      0.00000
    1487,      1.01532,     0.995616,     0.933322,      0.00000
    1488,      1.15684,     0.970020,      1.08410,      0.00000
    1489,      1.14717,      1.03248,      1.08487,      0.00000
    1490,      1.30746,      1.03455,      1.20195,      0.00000
    1491,      1.08745,      1.08058,     0.999242,      0.00000
    1492,      1.03471,      1.03437,      1.00829,      0.00000
    1493,      1.04969,      1.02890,      1.07304,      0.00000
    1494,     0.978238,      1.01591,      1.14510,      0.00000
    1495,      1.06544,      1.15649,      1.11849,      0.00000
    1496,      1.20296,     0.938681,      1.01954,      0.00000
    1497,      1.03481,      1.02535,      1.01816,      0.00000
    1498,      1.10998,      1.06918,      1.12340,      0.00000
    1499,      1.14357,     0.967364,     0.973184,      0.00000
    1500,      1.11689,      1.02549,     0.976603,      0.00000
    1501,      1.14859,      1.11858,      1.20467,      0.00000
    1502,      1.05761,      1.10377,      1.02391,      0.00000
    1503,     0.961173,      1.05813,      1.08059,      0.00000
    1504,      1.03814,     0.994354,     0.934716,      0.00000
    1505,      1.02255,      1.06289,     0.993005,      0.00000
    1506,      1.03456,     0.963647,     0.977629,      0.00000
    1507,      1.05904,      1.00801,      1.05137,      0.00000
    1508,      1.06095,     0.997010,      1.07851,      0.00000
    1509,      1.22859,     0.983252,      1.06516,      0.00000
    1510,      1.05494,      1.04425,     0.984687,      0.00000
    1511,      1.10481,     0.989603,     0.938438,      0.00000
    1512,     0.988176,      1.09702,      1.10624,      0.00000
    1513,      1.13497,      1.01816,      1.01060,      0.00000
    1514,     0.965955,     0.991231,      1.06483,      0.00000
