 pixel,band1,band2,band3,band4
    1016,     0.725312,     0.580662,     0.630662,      0.00000
    1017,     0.609235,     0.574710,     0.647152,      0.00000
    1018,     0.598194,     0.546999,     0.625974,      0.00000
    1019,     0.638490,     0.591963,     0.654014,      0.00000
    1020,     0.617669,     0.532519,     0.607139,      0.00000
    1021,     0.589473,     0.633417,     0.572738,      0.00000
    1022,     0.579432,     0.584520,     0.591477,      0.00000
    1023,     0.585362,     0.731370,     0.716194,      0.00000
    1024,     0.856957,     0.655280,     0.680831,      0.00000
    1025,     0.690931,     0.644489,     0.583846,      0.00000
    1026,     0.563601,     0.643558,     0.692210,      0.00000
    1027,     0.696902,     0.563084,     0.552414,      0.00000
    1028,     0.647351,     0.724253,     0.677049,      0.00000
    1029,     0.570487,     0.567201,     0.655900,      0.00000
    1030,     0.641078,     0.589881,     0.723020,      0.00000
    1031,     0.586807,     0.631119,     0.674868,      0.00000
    1032,     0.638605,     0.586967,     0.685965,      0.00000
    1033,     0.602636,     0.536772,     0.594984,      0.00000
    1034,     0.650260,     0.584379,     0.704009,      0.00000
    1035,     0.609596,     0.609873,     0.627634,      0.00000
    1036,     0.572420,     0.598691,     0.843945,      0.00000
    1037,     0.649200,     0.558265,     0.633236,      0.00000
    1038,     0.608295,     0.648514,     0.603999,      0.00000
    1039,     0.615449,     0.639350,     0.603605,      0.00000
    1040,     0.609269,     0.583321,     0.654674,      0.00000
    1041,     0.622300,     0.586286,     0.599039,      0.00000
    1042,     0.626532,     0.580744,     0.570507,      0.00000
    1043,     0.722399,     0.677323,     0.622308,      0.00000
    1044,     0.613442,     0.580510,     0.668026,      0.00000
    1045,     0.591321,     0.564289,     0.626306,      0.00000
    1046,     0.841959,     0.629450,     0.590225,      0.00000
    1047,     0.601807,     0.568613,     0.602008,      0.00000
    1048,     0.592981,     0.574206,     0.579624,      0.00000
    1049,     0.634354,     0.578019,     0.599565,      0.00000
    1050,     0.572738,     0.542105,     0.814263,      0.00000
    1051,     0.675938,     0.582463,     0.592998,      0.00000
    1052,     0.625262,     0.634093,     0.760590,      0.00000
    1053,     0.614222,     0.628521,     0.596615,      0.00000
    1054,     0.567550,     0.580606,     0.718340,      0.00000
    1055,     0.613871,     0.572613,     0.615826,      0.00000
    1056,     0.711506,     0.589491,     0.641748,      0.00000
    1057,     0.594424,     0.611136,     0.620471,      0.00000
    1058,     0.632684,     0.597644,     0.667408,      0.00000
    1059,     0.665798,     0.564499,     0.580695,      0.00000
    1060,     0.586138,     0.562812,     0.686866,      0.00000
    1061,     0.676102,     0.635914,     0.704313,      0.00000
    1062,     0.668997,     0.576620,     0.608619,      0.00000
    1063,     0.626590,     0.706333,     0.588414,      0.00000
    1064,     0.640665,     0.635918,     0.577164,      0.00000
    1065,     0.654954,     0.712765,     0.595888,      0.00000
    1066,     0.727064,     0.616527,     0.672037,      0.00000
    1067,     0.657035,     0.568446,     0.595301,      0.00000
    1068,     0.593575,     0.647754,     0.600398,      0.00000
    1069,     0.640406,     0.583688,     0.760924,      0.00000
    1070,     0.597934,     0.647777,     0.559833,      0.00000
    1071,     0.648480,     0.597969,     0.556409,      0.00000
    1072,     0.571625,     0.571952,     0.806765,      0.00000
    1073,     0.678939,     0.573648,     0.657451,      0.00000
    1074,     0.680923,     0.600818,     0.638243,      0.00000
    1075,     0.694302,     0.569598,     0.559456,      0.00000
    1076,     0.619617,     0.602111,     0.603001,      0.00000
    1077,     0.725685,     0.563557,     0.625813,      0.00000
    1078,     0.577131,     0.575759,     0.645863,      0.00000
    1079,     0.598552,     0.569154,     0.713234,      0.00000
    1080,     0.616545,     0.544862,     0.763040,      0.00000
    1081,     0.684864,     0.720611,     0.572106,      0.00000
    1082,     0.724323,     0.594286,     0.643973,      0.00000
    1083,     0.587353,     0.730289,     0.669952,      0.00000
    1084,     0.580462,     0.709646,     0.601630,      0.00000
    1085,     0.577542,     0.574870,     0.554794,      0.00000
    1086,     0.546499,     0.561672,     0.620143,      0.00000
    1087,     0.616991,     0.610087,     0.637321,      0.00000
    1088,     0.658036,     0.624532,     0.633885,      0.00000
    1089,     0.587890,     0.704433,     0.620512,      0.00000
    1090,     0.578678,     0.679717,     0.655505,      0.00000
    1091,     0.623444,     0.629028,     0.673564,      0.00000
    1092,     0.651336,     0.683460,     0.593045,      0.00000
    1093,     0.650353,     0.716266,     0.596375,      0.00000
    1094,     0.600686,     0.580757,     0.647694,      0.00000
    1095,     0.678422,     0.643808,     0.605033,      0.00000
    1096,     0.674768,     0.656399,     0.578325,      0.00000
    1097,     0.739706,     0.602341,     0.627009,      0.00000
    1098,     0.587130,     0.656434,     0.622348,      0.00000
    1099,     0.568211,     0.606579,     0.552857,      0.00000
    1100,     0.695907,     0.554029,     0.671879,      0.00000
    1101,     0.627898,     0.522180,     0.569350,      0.00000
    1102,     0.621927,     0.617304,     0.576057,      0.00000
    1103,     0.596404,     0.586168,     0.699136,      0.00000
    1104,     0.636397,     0.605529,     0.595271,      0.00000
    1105,     0.653300,     0.597598,     0.598623,      0.00000
    1106,     0.588279,     0.571911,     0.617604,      0.00000
    1107,     0.606817,     0.605584,     0.709925,      0.00000
    1108,     0.586628,     0.607629,     0.587209,      0.00000
    1109,     0.641554,     0.689078,     0.766197,      0.00000
    1110,     0.617368,     0.597791,     0.580446,      0.00000
    1111,     0.563475,     0.600391,     0.567818,      0.00000
    1112,     0.837219,     0.715071,     0.681544,      0.00000
    1113,     0.646593,     0.834004,     0.579210,      0.00000
    1114,     0.703290,     0.631868,     0.602998,      0.00000
    1115,     0.579169,     0.643920,     0.640510,      0.00000
    1116,     0.611472,     0.629154,     0.617015,      0.00000
    1117,     0.699510,     0.668812,     0.611064,      0.00000
    1118,     0.596382,     0.537206,     0.562145,      0.00000
    1119,     0.630956,     0.700408,     0.610772,      0.00000
    1120,     0.613944,     0.631689,     0.624510,      0.00000
    1121,     0.589698,     0.654969,     0.616611,      0.00000
    1122,     0.758105,     0.647487,     0.629055,      0.00000
    1123,     0.533825,     0.610846,     0.591603,      0.00000
    1124,     0.611735,     0.678895,     0.641244,      0.00000
    1125,     0.583973,     0.582650,     0.614772,      0.00000
    1126,     0.551337,     0.713682,     0.583686,      0.00000
    1127,     0.593543,     0.606643,     0.690228,      0.00000
    1128,     0.584981,     0.551610,     0.759061,      0.00000
    1129,     0.692390,     0.694690,     0.576487,      0.00000
    1130,     0.571043,     0.581142,     0.594105,      0.00000
    1131,     0.596864,     0.611079,     0.589411,      0.00000
    1132,     0.625392,     0.551952,     0.655619,      0.00000
    1133,     0.615548,     0.540587,     0.567778,      0.00000
    1134,     0.712583,     0.617864,     0.597156,      0.00000
    1135,     0.581162,     0.698156,     0.589554,      0.00000
    1136,     0.603868,     0.536885,     0.592650,      0.00000
    1137,     0.654348,     0.564663,     0.596842,      0.00000
    1138,     0.638141,     0.633937,     0.644828,      0.00000
    1139,     0.591834,     0.616445,     0.529278,      0.00000
    1140,     0.566909,     0.567670,     0.638541,      0.00000
    1141,     0.588000,     0.648264,     0.634800,      0.00000
    1142,     0.723623,     0.688928,     0.617428,      0.00000
    1143,     0.587174,     0.598976,     0.597190,      0.00000
    1144,     0.675984,     0.548563,     0.578890,      0.00000
    1145,     0.631338,     0.656683,     0.577616,      0.00000
    1146,     0.606590,     0.592353,     0.572827,      0.00000
    1147,     0.698587,     0.582272,     0.569689,      0.00000
    1148,     0.545257,     0.674260,     0.636312,      0.00000
    1149,     0.624571,     0.540022,     0.625896,      0.00000
    1150,     0.628589,     0.621249,     0.603574,      0.00000
    1151,     0.584719,     0.643417,     0.676508,      0.00000
    1152,     0.595803,     0.690736,     0.638731,      0.00000
    1153,     0.607489,     0.592880,     0.570999,      0.00000
    1154,     0.606214,     0.564866,     0.647328,      0.00000
    1155,     0.648167,     0.588174,     0.679346,      0.00000
    1156,     0.597022,     0.604426,     0.597340,      0.00000
    1157,     0.557726,     0.615789,     0.671496,      0.00000
    1158,     0.621254,     0.700353,     0.563032,      0.00000
    1159,     0.721483,     0.537417,     0.584617,      0.00000
    1160,     0.581050,     0.553760,     0.576324,      0.00000
    1161,     0.580108,     0.684219,     0.569889,      0.00000
    1162,     0.650155,     0.610491,     0.804036,      0.00000
    1163,     0.667513,     0.577691,     0.632284,      0.00000
    1164,     0.598072,     0.583057,     0.794324,      0.00000
    1165,     0.724867,     0.597783,     0.640519,      0.00000
    1166,     0.586701,     0.682912,     0.563066,      0.00000
    1167,     0.655144,     0.552662,     0.687456,      0.00000
    1168,     0.675777,     0.827420,     0.689143,      0.00000
    1169,     0.750728,     0.578111,     0.590595,      0.00000
    1170,     0.703270,     0.651193,     0.594705,      0.00000
    1171,     0.638008,     0.630575,     0.553597,      0.00000
    1172,     0.626445,     0.559654,     0.574677,      0.00000
    1173,     0.675507,     0.560211,     0.687002,      0.00000
    1174,     0.558154,     0.539266,     0.655697,      0.00000
    1175,     0.628062,     0.634612,     0.571469,      0.00000
    1176,     0.712506,     0.634817,     0.549258,      0.00000
    1177,     0.655160,     0.550046,     0.599665,      0.00000
    1178,     0.657085,     0.622804,     0.610089,      0.00000
    1179,     0.581672,     0.597072,     0.575305,      0.00000
    1180,     0.590730,     0.622073,     0.669979,      0.00000
    1181,     0.571502,     0.581415,     0.637435,      0.00000
    1182,     0.583315,     0.683644,     0.590029,      0.00000
    1183,     0.603995,     0.532948,     0.554316,      0.00000
    1184,     0.608416,     0.655985,     0.556748,      0.00000
    1185,     0.594585,     0.589092,     0.561057,      0.00000
    1186,     0.644502,     0.599555,     0.597063,      0.00000
    1187,     0.756182,     0.584965,     0.580289,      0.00000
    1188,     0.644169,     0.570318,     0.734591,      0.00000
    1189,     0.698111,     0.646174,     0.549630,      0.00000
    1190,     0.604113,     0.904408,     0.601750,      0.00000
    1191,     0.618758,     0.580464,     0.567427,      0.00000
    1192,     0.621775,     0.670418,     0.646353,      0.00000
    1193,     0.580766,     0.567354,     0.663107,      0.00000
    1194,     0.561128,     0.718384,     0.640168,      0.00000
    1195,     0.594524,     0.579892,     0.674834,      0.00000
    1196,     0.626377,     0.609624,     0.605808,      0.00000
    1197,     0.570772,     0.579673,     0.546936,      0.00000
    1198,     0.542553,     0.639756,     0.603262,      0.00000
    1199,     0.621213,     0.555891,     0.616961,      0.00000
    1200,     0.671711,     0.536428,     0.565447,      0.00000
    1201,     0.602169,     0.610289,     0.613846,      0.00000
    1202,     0.590070,     0.606329,     0.592783,      0.00000
    1203,     0.612578,     0.561265,     0.719251,      0.00000
    1204,     0.683650,     0.639578,     0.606700,      0.00000
    1205,     0.792965,     0.590297,     0.596561,      0.00000
    1206,     0.678781,     0.608669,     0.553775,      0.00000
    1207,     0.606303,     0.581386,     0.573693,      0.00000
    1208,     0.655830,     0.596429,     0.575059,      0.00000
    1209,     0.592392,     0.569559,     0.708830,      0.00000
    1210,     0.648325,     0.595311,     0.585309,      0.00000
    1211,     0.596138,     0.618814,     0.580368,      0.00000
    1212,     0.622672,     0.604951,     0.563514,      0.00000
    1213,     0.728693,     0.795226,     0.584113,      0.00000
    1214,     0.634852,     0.751108,     0.588848,      0.00000
    1215,     0.615717,     0.540196,     0.663440,      0.00000
    1216,     0.606027,     0.550040,     0.601518,      0.00000
    1217,     0.611423,     0.611018,     0.610627,      0.00000
    1218,     0.632190,     0.718155,     0.576152,      0.00000
    1219,     0.612737,     0.597665,     0.654712,      0.00000
    1220,     0.587638,     0.560899,     0.628889,      0.00000
    1221,     0.581535,     0.528811,     0.594059,      0.00000
    1222,     0.587370,     0.584635,     0.669167,      0.00000
    1223,     0.565683,     0.591331,     0.565755,      0.00000
    1224,     0.603539,     0.590317,     0.563151,      0.00000
    1225,     0.600712,     0.538777,     0.681306,      0.00000
    1226,     0.613257,     0.636549,     0.750766,      0.00000
    1227,     0.597209,     0.676853,     0.537732,      0.00000
    1228,     0.594062,     0.606759,     0.576079,      0.00000
    1229,     0.617742,     0.790855,     0.609665,      0.00000
    1230,     0.596449,     0.646402,     0.616844,      0.00000
    1231,     0.601052,     0.581094,     0.592389,      0.00000
    1232,     0.581686,     0.622158,     0.595111,      0.00000
    1233,     0.618729,     0.630985,     0.563606,      0.00000
    1234,     0.636792,     0.637539,     0.561762,      0.00000
    1235,     0.615454,     0.640949,     0.553570,      0.00000
    1236,     0.597066,     0.592852,     0.588675,      0.00000
    1237,     0.590577,     0.719713,     0.598176,      0.00000
    1238,     0.574244,     0.567482,     0.680840,      0.00000
    1239,     0.698637,     0.575076,     0.679020,      0.00000
    1240,     0.609746,     0.590193,     0.618209,      0.00000
    1241,     0.662311,     0.606952,     0.561898,      0.00000
    1242,     0.576845,     0.646642,     0.623091,      0.00000
    1243,     0.658584,     0.623047,     0.615284,      0.00000
    1244,     0.668889,     0.584103,     0.592289,      0.00000
    1245,     0.634883,     0.688656,     0.579948,      0.00000
    1246,     0.671648,     0.598332,     0.627130,      0.00000
    1247,     0.578852,     0.608234,     0.643592,      0.00000
    1248,     0.585873,     0.596189,     0.695655,      0.00000
    1249,     0.582525,     0.589927,     0.621949,      0.00000
    1250,     0.565752,     0.580044,     0.657035,      0.00000
    1251,     0.616580,     0.561873,     0.619646,      0.00000
    1252,     0.684426,     0.585506,     0.598732,      0.00000
    1253,     0.691218,     0.586174,     0.702821,      0.00000
    1254,     0.597530,     0.577053,     0.554319,      0.00000
    1255,     0.575637,     0.540717,     0.579544,      0.00000
    1256,     0.568698,     0.668206,     0.660378,      0.00000
    1257,     0.609360,     0.602208,     0.520989,      0.00000
    1258,     0.599756,     0.601395,     0.596834,      0.00000
    1259,     0.600123,     0.566272,     0.624430,      0.00000
    1260,     0.572499,     0.556402,     0.678889,      0.00000
    1261,     0.612465,     0.583847,     0.633693,      0.00000
    1262,     0.601015,     0.683582,     0.666711,      0.00000
    1263,     0.647494,     0.549187,     0.553984,      0.00000
    1264,     0.608109,     0.565365,     0.660344,      0.00000
    1265,     0.580171,     0.596514,     0.646367,      0.00000
    1266,     0.622228,     0.545448,     0.602082,      0.00000
    1267,     0.721691,     0.624573,     0.588697,      0.00000
    1268,     0.639595,     0.584465,     0.595434,      0.00000
    1269,     0.556049,     0.547153,     0.696491,      0.00000
    1270,     0.564368,     0.573732,     0.611652,      0.00000
    1271,     0.619588,     0.636698,     0.726800,      0.00000
    1272,     0.608866,     0.667073,     0.605361,      0.00000
    1273,     0.570210,     0.577978,     0.557123,      0.00000
    1274,     0.568613,     0.639231,     0.614320,      0.00000
    1275,     0.635572,     0.627411,     0.589203,      0.00000
    1276,     0.726988,     0.613665,     0.563881,      0.00000
    1277,     0.653318,     0.544468,     0.540315,      0.00000
    1278,     0.657795,     0.659642,     0.689342,      0.00000
    1279,     0.612738,     0.572668,     0.665747,      0.00000
    1280,     0.551218,     0.687158,     0.568969,      0.00000
    1281,     0.611204,     0.563391,     0.569109,      0.00000
    1282,     0.703319,     0.592710,     0.571862,      0.00000
    1283,     0.622094,     0.641732,     0.608873,      0.00000
    1284,     0.658094,     0.652207,     0.671267,      0.00000
    1285,     0.628284,     0.565010,     0.611650,      0.00000
    1286,     0.613980,     0.590552,     0.614670,      0.00000
    1287,     0.653247,     0.595644,     0.644997,      0.00000
    1288,     0.665575,     0.644164,     0.649690,      0.00000
    1289,     0.659265,     0.567557,     0.565063,      0.00000
    1290,     0.539078,     0.569329,     0.593051,      0.00000
    1291,     0.618176,     0.548185,     0.833716,      0.00000
    1292,     0.589869,     0.553821,     0.600065,      0.00000
    1293,     0.591909,     0.614461,     0.600643,      0.00000
    1294,     0.618063,     0.636699,     0.586260,      0.00000
    1295,     0.772002,     0.562209,     0.575056,      0.00000
    1296,     0.654827,     0.558551,     0.552455,      0.00000
    1297,     0.634059,     0.578901,     0.577672,      0.00000
    1298,     0.592362,     0.600937,     0.612631,      0.00000
    1299,     0.598923,     0.566947,     0.595082,      0.00000
    1300,     0.627267,     0.656604,     0.634319,      0.00000
    1301,     0.588456,     0.563004,     0.626677,      0.00000
    1302,     0.613521,     0.717750,     0.608234,      0.00000
    1303,     0.591720,     0.602056,     0.555940,      0.00000
    1304,     0.645853,     0.573169,     0.543808,      0.00000
    1305,     0.668109,     0.558286,     0.654947,      0.00000
    1306,     0.665178,     0.618955,     0.610696,      0.00000
    1307,     0.673128,     0.612139,     0.695636,      0.00000
    1308,     0.596600,     0.577051,     0.622310,      0.00000
    1309,     0.582115,     0.530368,     0.586227,      0.00000
    1310,     0.598748,     0.578756,     0.592314,      0.00000
    1311,     0.595394,     0.543072,     0.579069,      0.00000
    1312,     0.734107,     0.580983,     0.762790,      0.00000
    1313,     0.663810,     0.634838,     0.651915,      0.00000
    1314,     0.597114,     0.587045,     0.560390,      0.00000
    1315,     0.628472,     0.583121,     0.583297,      0.00000
    1316,     0.590432,     0.657196,     0.637471,      0.00000
    1317,     0.637399,     0.698740,     0.657620,      0.00000
    1318,     0.794584,     0.663907,     0.545010,      0.00000
    1319,     0.639047,     0.602477,     0.630164,      0.00000
    1320,     0.690484,     0.539734,     0.596221,      0.00000
    1321,     0.766543,     0.525069,     0.601700,      0.00000
    1322,     0.585228,     0.638984,     0.787608,      0.00000
    1323,     0.597637,     0.571939,     0.665838,      0.00000
    1324,     0.553405,     0.547711,     0.674933,      0.00000
    1325,     0.580598,     0.519556,     0.558047,      0.00000
    1326,     0.647421,     0.625844,     0.556928,      0.00000
    1327,     0.603249,     0.686732,     0.566201,      0.00000
    1328,     0.590293,     0.630989,     0.560426,      0.00000
    1329,     0.678926,     0.580260,     0.573100,      0.00000
    1330,     0.602831,     0.564295,     0.590956,      0.00000
    1331,     0.661427,     0.621243,     0.654869,      0.00000
    1332,     0.540997,     0.547814,     0.592466,      0.00000
    1333,     0.716717,     0.604542,     0.625437,      0.00000
    1334,     0.619539,     0.652442,     0.773590,      0.00000
    1335,     0.683790,     0.698892,     0.558710,      0.00000
    1336,     0.712990,     0.606616,     0.563738,      0.00000
    1337,     0.647618,     0.699225,     0.607339,      0.00000
    1338,     0.630110,     0.564653,     0.583738,      0.00000
    1339,     0.587501,     0.585858,     0.576401,      0.00000
    1340,     0.630344,     0.594987,     0.608548,      0.00000
    1341,     0.599876,     0.586411,     0.550958,      0.00000
    1342,     0.570085,     0.632654,     0.598018,      0.00000
    1343,     0.691467,     0.603411,     0.617550,      0.00000
    1344,     0.607175,     0.625250,     0.629189,      0.00000
    1345,     0.691149,     0.585030,     0.853660,      0.00000
    1346,     0.579370,     0.539098,     0.691013,      0.00000
    1347,     0.630695,     0.557172,     0.701226,      0.00000
    1348,     0.751083,     0.553656,     0.561848,      0.00000
    1349,     0.592637,     0.708873,     0.555154,      0.00000
    1350,     0.599385,     0.621088,     0.579943,      0.00000
    1351,     0.653554,     0.552776,     0.573324,      0.00000
    1352,     0.563962,     0.565230,     0.608915,      0.00000
    1353,     0.594661,     0.592826,     0.630358,      0.00000
    1354,     0.585443,     0.546059,     0.602033,      0.00000
    1355,     0.681037,     0.591512,     0.620090,      0.00000
    1356,     0.649698,     0.589244,     0.597241,      0.00000
    1357,     0.578281,     0.715622,     0.635005,      0.00000
    1358,     0.631210,     0.570200,     0.586458,      0.00000
    1359,     0.557677,     0.535453,     0.521998,      0.00000
    1360,     0.589312,     0.572432,     0.644412,      0.00000
    1361,     0.585461,     0.539557,     0.627978,      0.00000
    1362,     0.593337,     0.684934,     0.703970,      0.00000
    1363,     0.592476,     0.790838,     0.584417,      0.00000
    1364,     0.628059,     0.576983,     0.628793,      0.00000
    1365,     0.599818,     0.622824,     0.651113,      0.00000
    1366,     0.597574,     0.661324,     0.690095,      0.00000
    1367,     0.581429,     0.677946,     0.797947,      0.00000
    1368,     0.587958,     0.647894,     0.731353,      0.00000
    1369,     0.582811,     0.560560,     0.588360,      0.00000
    1370,     0.583719,     0.591941,     0.575438,      0.00000
    1371,     0.587569,     0.519273,     0.584072,      0.00000
    1372,     0.565582,     0.596873,     0.638965,      0.00000
    1373,     0.684765,     0.615672,     0.539433,      0.00000
    1374,     0.579178,     0.566398,     0.702374,      0.00000
    1375,     0.558835,     0.632878,     0.561629,      0.00000
    1376,     0.624797,     0.584153,     0.707948,      0.00000
    1377,     0.653310,     0.648513,     0.762583,      0.00000
    1378,     0.563495,     0.625348,     0.585591,      0.00000
    1379,     0.625728,     0.607466,     0.603354,      0.00000
    1380,     0.583298,     0.713099,     0.580679,      0.00000
    1381,     0.643272,     0.542511,     0.560633,      0.00000
    1382,     0.665147,     0.716137,     0.579339,      0.00000
    1383,     0.711601,     0.605881,     0.617618,      0.00000
    1384,     0.668758,     0.550997,     0.575039,      0.00000
    1385,     0.614231,     0.579902,     0.614651,      0.00000
    1386,     0.686385,     0.620493,     0.575114,      0.00000
    1387,     0.571556,     0.549530,     0.611246,      0.00000
    1388,     0.627080,     0.595781,     0.568535,      0.00000
    1389,     0.712880,     0.583058,     0.587180,      0.00000
    1390,     0.605917,     0.591139,     0.646385,      0.00000
    1391,     0.629926,     0.598656,     0.578972,      0.00000
    1392,     0.587166,     0.622278,     0.654060,      0.00000
    1393,     0.718166,     0.577064,     0.622067,      0.00000
    1394,     0.626222,     0.647527,     0.662409,      0.00000
    1395,     0.602188,     0.571272,     0.570423,      0.00000
    1396,     0.605153,     0.557960,     0.552974,      0.00000
    1397,     0.655793,     0.602640,     0.577893,      0.00000
    1398,     0.610145,     0.619704,     0.566035,      0.00000
    1399,     0.619236,     0.669685,     0.581036,      0.00000
    1400,     0.676731,     0.577230,     0.633305,      0.00000
    1401,     0.662754,     0.729094,     0.565870,      0.00000
    1402,     0.579480,     0.528400,     0.708045,      0.00000
    1403,     0.554483,     0.571424,     0.637267,      0.00000
    1404,     0.598774,     0.597220,     0.701196,      0.00000
    1405,     0.580999,     0.576963,     0.579191,      0.00000
    1406,     0.596442,     0.586229,     0.590838,      0.00000
    1407,     0.588264,     0.589124,     0.585423,      0.00000
    1408,     0.634578,     0.684781,     0.554811,      0.00000
    1409,     0.579167,     0.565480,     0.662367,      0.00000
    1410,     0.579008,     0.562772,     0.537382,      0.00000
    1411,     0.556773,     0.693367,     0.623533,      0.00000
    1412,     0.631304,     0.686540,     0.738499,      0.00000
    1413,     0.685417,     0.560285,     0.571579,      0.00000
    1414,     0.574819,     0.591883,     0.603032,      0.00000
    1415,     0.586749,     0.527178,     0.593627,      0.00000
    1416,     0.540242,     0.532696,     0.589413,      0.00000
    1417,     0.628791,     0.540289,     0.568184,      0.00000
    1418,     0.575520,     0.583561,     0.639626,      0.00000
    1419,     0.601314,     0.616908,     0.659476,      0.00000
    1420,     0.747929,     0.677928,     0.615868,      0.00000
    1421,     0.584755,     0.724305,     0.714529,      0.00000
    1422,     0.618243,     0.527136,     0.615221,      0.00000
    1423,     0.582078,     0.549810,     0.591952,      0.00000
    1424,     0.650566,     0.532421,     0.575142,      0.00000
    1425,     0.625443,     0.882945,     0.735549,      0.00000
    1426,     0.604220,     0.591112,     0.649593,      0.00000
    1427,     0.595226,     0.628831,     0.679372,      0.00000
    1428,     0.561873,     0.560435,     0.669906,      0.00000
    1429,     0.571147,     0.601497,     0.604791,      0.00000
    1430,     0.578324,     0.578765,     0.573506,      0.00000
    1431,     0.601112,     0.646138,     0.627182,      0.00000
    1432,     0.677983,     0.633059,     0.597883,      0.00000
    1433,     0.623044,     0.533644,     0.633818,      0.00000
    1434,     0.635347,     0.577730,     0.549582,      0.00000
    1435,     0.577507,     0.552628,     0.595440,      0.00000
    1436,     0.592800,     0.749493,     0.552135,      0.00000
    1437,     0.692422,     0.599651,     0.551041,      0.00000
    1438,     0.655938,     0.765226,     0.616357,      0.00000
    1439,     0.579694,     0.580740,     0.672945,      0.00000
    1440,     0.657147,     0.606030,     0.620538,      0.00000
    1441,     0.602852,     0.596371,     0.584595,      0.00000
    1442,     0.570960,     0.555675,     0.551697,      0.00000
    1443,     0.656383,     0.579372,     0.560976,      0.00000
    1444,     0.611418,     0.652112,     0.576117,      0.00000
    1445,     0.671613,     0.776740,     0.556429,      0.00000
    1446,     0.587551,     0.609421,     0.577981,      0.00000
    1447,     0.626809,     0.596829,     0.625642,      0.00000
    1448,     0.633686,     0.640575,     0.613984,      0.00000
    1449,     0.583931,     0.541505,     0.704263,      0.00000
    1450,     0.595893,     0.611488,     0.615364,      0.00000
    1451,     0.654617,     0.575875,     0.550445,      0.00000
    1452,     0.615426,     0.661150,     0.746867,      0.00000
    1453,     0.616048,     0.544847,     0.617529,      0.00000
    1454,     0.661768,     0.637555,     0.626590,      0.00000
    1455,     0.651540,     0.614755,     0.683772,      0.00000
    1456,     0.581620,     0.684144,     0.628851,      0.00000
    1457,     0.596309,     0.548930,     0.544002,      0.00000
    1458,     0.638516,     0.562957,     0.597939,      0.00000
    1459,     0.721130,     0.568926,     0.693151,      0.00000
    1460,     0.600086,     0.587021,     0.605562,      0.00000
    1461,     0.593746,     0.620929,     0.554774,      0.00000
    1462,     0.579043,     0.578014,     0.616239,      0.00000
    1463,     0.562372,     0.569465,     0.761547,      0.00000
    1464,     0.672106,     0.588406,     0.627074,      0.00000
    1465,     0.574890,     0.563260,     0.560646,      0.00000
    1466,     0.668284,     0.572660,     0.582418,      0.00000
    1467,     0.604954,     0.618449,     0.672585,      0.00000
    1468,     0.577550,     0.555783,     0.705814,      0.00000
    1469,     0.560485,     0.613340,     0.566022,      0.00000
    1470,     0.560412,     0.572040,     0.715847,      0.00000
    1471,     0.583939,     0.628753,     0.640946,      0.00000
    1472,     0.678960,     0.626398,     0.607117,      0.00000
    1473,     0.678902,     0.614954,     0.830772,      0.00000
    1474,     0.565559,     0.586008,     0.679424,      0.00000
    1475,     0.587964,     0.643488,     0.563794,      0.00000
    1476,     0.649823,     0.559041,     0.631231,      0.00000
    1477,     0.722860,     0.632135,     0.566896,      0.00000
    1478,     0.554518,     0.597673,     0.606530,      0.00000
    1479,     0.928218,     0.655960,     0.578353,      0.00000
    1480,     0.611409,     0.598106,     0.811071,      0.00000
    1481,     0.594071,     0.627923,     0.523647,      0.00000
    1482,     0.655258,     0.556250,     0.579752,      0.00000
    1483,     0.650869,     0.630887,     0.557963,      0.00000
    1484,     0.619261,     0.583526,     0.575514,      0.00000
    1485,     0.611526,     0.618364,     0.564405,      0.00000
    1486,     0.555807,     0.597691,     0.611123,      0.00000
    1487,     0.602040,     0.589350,     0.540328,      0.00000
    1488,     0.645978,     0.542994,     0.622796,      0.00000
    1489,     0.585726,     0.512579,     0.622160,      0.00000
    1490,     0.613490,     0.560812,     0.631457,      0.00000
    1491,     0.592909,     0.607500,     0.624821,      0.00000
    1492,     0.572945,     0.591713,     0.576806,      0.00000
    1493,     0.616910,     0.598825,     0.567995,      0.00000
    1494,     0.590340,     0.607936,     0.715097,      0.00000
    1495,     0.676150,     0.756137,     0.626527,      0.00000
    1496,     0.724128,     0.540353,     0.645573,      0.00000
    1497,     0.627452,     0.590116,     0.601056,      0.00000
    1498,     0.667490,     0.660061,     0.657830,      0.00000
    1499,     0.620833,     0.581749,     0.592146,      0.00000
    1500,     0.615882,     0.609958,     0.606156,      0.00000
    1501,     0.605017,     0.668191,     0.745246,      0.00000
    1502,     0.563196,     0.622980,     0.597635,      0.00000
    1503,     0.545267,     0.641229,     0.688329,      0.00000
    1504,     0.599253,     0.601815,     0.532297,      0.00000
    1505,     0.587078,     0.597832,     0.571885,      0.00000
    1506,     0.564299,     0.607834,     0.558963,      0.00000
    1507,     0.573559,     0.619602,     0.611215,      0.00000
    1508,     0.617370,     0.587055,     0.583207,      0.00000
    1509,     0.753344,     0.591209,     0.559471,      0.00000
    1510,     0.626183,     0.667688,     0.577345,      0.00000
    1511,     0.625860,     0.547065,     0.560614,      0.00000
    1512,     0.567597,     0.583672,     0.618640,      0.00000
    1513,     0.738782,     0.616395,     0.534618,      0.00000
    1514,     0.560271,     0.592778,     0.547904,      0.00000
