 pixel,band1,band2,band3,band4
    1015,     0.243465,     0.266249,     0.246409,      0.00000
    1016,     0.271139,     0.260028,     0.287897,      0.00000
    1017,     0.236379,     0.245316,     0.261950,      0.00000
    1018,     0.241700,     0.252075,     0.231475,      0.00000
    1019,     0.278326,     0.271650,     0.332208,      0.00000
    1020,     0.259569,     0.243020,     0.283558,      0.00000
    1021,     0.254442,     0.315215,     0.247460,      0.00000
    1022,     0.247758,     0.246255,     0.275714,      0.00000
    1023,     0.264152,     0.296651,     0.266565,      0.00000
    1024,     0.262660,     0.352856,     0.352000,      0.00000
    1025,     0.301421,     0.255184,     0.246140,      0.00000
    1026,     0.256546,     0.283482,     0.224094,      0.00000
    1027,     0.248891,     0.253325,     0.233357,      0.00000
    1028,     0.251314,     0.352549,     0.262308,      0.00000
    1029,     0.255063,     0.282314,     0.255067,      0.00000
    1030,     0.285986,     0.256197,     0.274746,      0.00000
    1031,     0.252013,     0.248357,     0.276355,      0.00000
    1032,     0.247208,     0.264294,     0.245812,      0.00000
    1033,     0.235361,     0.243780,     0.261730,      0.00000
    1034,     0.262215,     0.270833,     0.263742,      0.00000
    1035,     0.252383,     0.260701,     0.276670,      0.00000
    1036,     0.242350,     0.257014,     0.349352,      0.00000
    1037,     0.332297,     0.241946,     0.251610,      0.00000
    1038,     0.258180,     0.310219,     0.228684,      0.00000
    1039,     0.257074,     0.249469,     0.236392,      0.00000
    1040,     0.238572,     0.272250,     0.239596,      0.00000
    1041,     0.275156,     0.260873,     0.246284,      0.00000
    1042,     0.267409,     0.277241,     0.248711,      0.00000
    1043,     0.263659,     0.324157,     0.272447,      0.00000
    1044,     0.261454,     0.293392,     0.311762,      0.00000
    1045,     0.297663,     0.278747,     0.272506,      0.00000
    1046,     0.288310,     0.252179,     0.260759,      0.00000
    1047,     0.275606,     0.270043,     0.253217,      0.00000
    1048,     0.252587,     0.263122,     0.225082,      0.00000
    1049,     0.257474,     0.269957,     0.252181,      0.00000
    1050,     0.254086,     0.245839,     0.358463,      0.00000
    1051,     0.264833,     0.278231,     0.310033,      0.00000
    1052,     0.239438,     0.392027,     0.248729,      0.00000
    1053,     0.255770,     0.276456,     0.257879,      0.00000
    1054,     0.261420,     0.238649,     0.310697,      0.00000
    1055,     0.247565,     0.269686,     0.262010,      0.00000
    1056,     0.255510,     0.257819,     0.344838,      0.00000
    1057,     0.256071,     0.270066,     0.298226,      0.00000
    1058,     0.286781,     0.258495,     0.250567,      0.00000
    1059,     0.261321,     0.253050,     0.242035,      0.00000
    1060,     0.270523,     0.244899,     0.332165,      0.00000
    1061,     0.302909,     0.344661,     0.227266,      0.00000
    1062,     0.254081,     0.273338,     0.243948,      0.00000
    1063,     0.282663,     0.310297,     0.252076,      0.00000
    1064,     0.260530,     0.252600,     0.246203,      0.00000
    1065,     0.252735,     0.364255,     0.279391,      0.00000
    1066,     0.259568,     0.267616,     0.241285,      0.00000
    1067,     0.257605,     0.258057,     0.263361,      0.00000
    1068,     0.250442,     0.252179,     0.248357,      0.00000
    1069,     0.230743,     0.259589,     0.262471,      0.00000
    1070,     0.258200,     0.254109,     0.253559,      0.00000
    1071,     0.301345,     0.304803,     0.227734,      0.00000
    1072,     0.242695,     0.261602,     0.276448,      0.00000
    1073,     0.253762,     0.261698,     0.288682,      0.00000
    1074,     0.355320,     0.237837,     0.272956,      0.00000
    1075,     0.297421,     0.250106,     0.242010,      0.00000
    1076,     0.273355,     0.261781,     0.240654,      0.00000
    1077,     0.245908,     0.251534,     0.265712,      0.00000
    1078,     0.270349,     0.249424,     0.323362,      0.00000
    1079,     0.276798,     0.264250,     0.289442,      0.00000
    1080,     0.277020,     0.244443,     0.288313,      0.00000
    1081,     0.284962,     0.275209,     0.234483,      0.00000
    1082,     0.304172,     0.254927,     0.230988,      0.00000
    1083,     0.247460,     0.267063,     0.270711,      0.00000
    1084,     0.229756,     0.263925,     0.252475,      0.00000
    1085,     0.249857,     0.266968,     0.246533,      0.00000
    1086,     0.247450,     0.258922,     0.276274,      0.00000
    1087,     0.278159,     0.235722,     0.304681,      0.00000
    1088,     0.244067,     0.262731,     0.238501,      0.00000
    1089,     0.254457,     0.330832,     0.265289,      0.00000
    1090,     0.224661,     0.285031,     0.241168,      0.00000
    1091,     0.289538,     0.261310,     0.307179,      0.00000
    1092,     0.303520,     0.240981,     0.250468,      0.00000
    1093,     0.268253,     0.373849,     0.245473,      0.00000
    1094,     0.248984,     0.272216,     0.266714,      0.00000
    1095,     0.266485,     0.281016,     0.282576,      0.00000
    1096,     0.247862,     0.364228,     0.265432,      0.00000
    1097,     0.324115,     0.261471,     0.274760,      0.00000
    1098,     0.244154,     0.313788,     0.265791,      0.00000
    1099,     0.257120,     0.269522,     0.224395,      0.00000
    1100,     0.236797,     0.268174,     0.458764,      0.00000
    1101,     0.322847,     0.249531,     0.242434,      0.00000
    1102,     0.263590,     0.320133,     0.272114,      0.00000
    1103,     0.225406,     0.248087,     0.452705,      0.00000
    1104,     0.250071,     0.273080,     0.242398,      0.00000
    1105,     0.295765,     0.295525,     0.251821,      0.00000
    1106,     0.258889,     0.253418,     0.252520,      0.00000
    1107,     0.278324,     0.256071,     0.267061,      0.00000
    1108,     0.269743,     0.278610,     0.246916,      0.00000
    1109,     0.264183,     0.360805,     0.350160,      0.00000
    1110,     0.258258,     0.273103,     0.251657,      0.00000
    1111,     0.254355,     0.269981,     0.252491,      0.00000
    1112,     0.313040,     0.306019,     0.232738,      0.00000
    1113,     0.281796,     0.322584,     0.276014,      0.00000
    1114,     0.355341,     0.294119,     0.267790,      0.00000
    1115,     0.258351,     0.286738,     0.301019,      0.00000
    1116,     0.227010,     0.246659,     0.279519,      0.00000
    1117,     0.363295,     0.258426,     0.241384,      0.00000
    1118,     0.258703,     0.232518,     0.259559,      0.00000
    1119,     0.262570,     0.233355,     0.316220,      0.00000
    1120,     0.251174,     0.257663,     0.343390,      0.00000
    1121,     0.266534,     0.254143,     0.235226,      0.00000
    1122,     0.244618,     0.264153,     0.273879,      0.00000
    1123,     0.233310,     0.263434,     0.245377,      0.00000
    1124,     0.235842,     0.269730,     0.275218,      0.00000
    1125,     0.259126,     0.244346,     0.249175,      0.00000
    1126,     0.232813,     0.371605,     0.241084,      0.00000
    1127,     0.290118,     0.241252,     0.236765,      0.00000
    1128,     0.237041,     0.239684,     0.359544,      0.00000
    1129,     0.266056,     0.254625,     0.242225,      0.00000
    1130,     0.231832,     0.258821,     0.259746,      0.00000
    1131,     0.248312,     0.254024,     0.256913,      0.00000
    1132,     0.252068,     0.253400,     0.260140,      0.00000
    1133,     0.303512,     0.248474,     0.247702,      0.00000
    1134,     0.327739,     0.246227,     0.245599,      0.00000
    1135,     0.258619,     0.351556,     0.240723,      0.00000
    1136,     0.264687,     0.231996,     0.232634,      0.00000
    1137,     0.245932,     0.271401,     0.249810,      0.00000
    1138,     0.257087,     0.257300,     0.260250,      0.00000
    1139,     0.267258,     0.252958,     0.242422,      0.00000
    1140,     0.220602,     0.275501,     0.261852,      0.00000
    1141,     0.283230,     0.353305,     0.314898,      0.00000
    1142,     0.307074,     0.435138,     0.250873,      0.00000
    1143,     0.242050,     0.254943,     0.236079,      0.00000
    1144,     0.283090,     0.247672,     0.242970,      0.00000
    1145,     0.272827,     0.346544,     0.238005,      0.00000
    1146,     0.265321,     0.266017,     0.229916,      0.00000
    1147,     0.250036,     0.239761,     0.247390,      0.00000
    1148,     0.259699,     0.252154,     0.373253,      0.00000
    1149,     0.283215,     0.250625,     0.264043,      0.00000
    1150,     0.254743,     0.247396,     0.248048,      0.00000
    1151,     0.248567,     0.335811,     0.257733,      0.00000
    1152,     0.238288,     0.344686,     0.248513,      0.00000
    1153,     0.268094,     0.278143,     0.244311,      0.00000
    1154,     0.278971,     0.249348,     0.257882,      0.00000
    1155,     0.280506,     0.256989,     0.367795,      0.00000
    1156,     0.260257,     0.271785,     0.288722,      0.00000
    1157,     0.248328,     0.288186,     0.268132,      0.00000
    1158,     0.286003,     0.235696,     0.236516,      0.00000
    1159,     0.330584,     0.265279,     0.265300,      0.00000
    1160,     0.281920,     0.253347,     0.242287,      0.00000
    1161,     0.261180,     0.267648,     0.251339,      0.00000
    1162,     0.268835,     0.274289,     0.289286,      0.00000
    1163,     0.326341,     0.247903,     0.253510,      0.00000
    1164,     0.254320,     0.236549,     0.259922,      0.00000
    1165,     0.402261,     0.314719,     0.263419,      0.00000
    1166,     0.252506,     0.247393,     0.235045,      0.00000
    1167,     0.248060,     0.259583,     0.325175,      0.00000
    1168,     0.319165,     0.487968,     0.244031,      0.00000
    1169,     0.274655,     0.259529,     0.230270,      0.00000
    1170,     0.279256,     0.269670,     0.240571,      0.00000
    1171,     0.257616,     0.344184,     0.232497,      0.00000
    1172,     0.253494,     0.273718,     0.265018,      0.00000
    1173,     0.239852,     0.247053,     0.256528,      0.00000
    1174,     0.245149,     0.249666,     0.237335,      0.00000
    1175,     0.260754,     0.347469,     0.252540,      0.00000
    1176,     0.246723,     0.259270,     0.252038,      0.00000
    1177,     0.249775,     0.238684,     0.283199,      0.00000
    1178,     0.259326,     0.249269,     0.256345,      0.00000
    1179,     0.260613,     0.252018,     0.243046,      0.00000
    1180,     0.261552,     0.273167,     0.317008,      0.00000
    1181,     0.240401,     0.279883,     0.330712,      0.00000
    1182,     0.275301,     0.259131,     0.274606,      0.00000
    1183,     0.249036,     0.249884,     0.238977,      0.00000
    1184,     0.229758,     0.327934,     0.260604,      0.00000
    1185,     0.251431,     0.263433,     0.240146,      0.00000
    1186,     0.253542,     0.271492,     0.245825,      0.00000
    1187,     0.315382,     0.263410,     0.266880,      0.00000
    1188,     0.284117,     0.266295,     0.367509,      0.00000
    1189,     0.243921,     0.339830,     0.250856,      0.00000
    1190,     0.255942,     0.434460,     0.292331,      0.00000
    1191,     0.273342,     0.253895,     0.253054,      0.00000
    1192,     0.260725,     0.257061,     0.304368,      0.00000
    1193,     0.275903,     0.251314,     0.330155,      0.00000
    1194,     0.239100,     0.283130,     0.258901,      0.00000
    1195,     0.260946,     0.230127,     0.251683,      0.00000
    1196,     0.331940,     0.272864,     0.248092,      0.00000
    1197,     0.259175,     0.255779,     0.238282,      0.00000
    1198,     0.245142,     0.250137,     0.229693,      0.00000
    1199,     0.276440,     0.266989,     0.261214,      0.00000
    1200,     0.304630,     0.230497,     0.224950,      0.00000
    1201,     0.266599,     0.278080,     0.239736,      0.00000
    1202,     0.268906,     0.276268,     0.252421,      0.00000
    1203,     0.246843,     0.251183,     0.317364,      0.00000
    1204,     0.265880,     0.276105,     0.247720,      0.00000
    1205,     0.548529,     0.259527,     0.252554,      0.00000
    1206,     0.252745,     0.254320,     0.247783,      0.00000
    1207,     0.256968,     0.298337,     0.255955,      0.00000
    1208,     0.281273,     0.255158,     0.231954,      0.00000
    1209,     0.267864,     0.279616,     0.252936,      0.00000
    1210,     0.271935,     0.318053,     0.248224,      0.00000
    1211,     0.250609,     0.257514,     0.238721,      0.00000
    1212,     0.270298,     0.246453,     0.267266,      0.00000
    1213,     0.372604,     0.327608,     0.244366,      0.00000
    1214,     0.235432,     0.298386,     0.226638,      0.00000
    1215,     0.264037,     0.256127,     0.248173,      0.00000
    1216,     0.256017,     0.248660,     0.240843,      0.00000
    1217,     0.258753,     0.262059,     0.250081,      0.00000
    1218,     0.243943,     0.265389,     0.249402,      0.00000
    1219,     0.285934,     0.273241,     0.230334,      0.00000
    1220,     0.262460,     0.235478,     0.238905,      0.00000
    1221,     0.255932,     0.252490,     0.249993,      0.00000
    1222,     0.242719,     0.258076,     0.372972,      0.00000
    1223,     0.245448,     0.250681,     0.292032,      0.00000
    1224,     0.276890,     0.274119,     0.231859,      0.00000
    1225,     0.267515,     0.230872,     0.249603,      0.00000
    1226,     0.253129,     0.260305,     0.443060,      0.00000
    1227,     0.262780,     0.357676,     0.235837,      0.00000
    1228,     0.256583,     0.273523,     0.240841,      0.00000
    1229,     0.237312,     0.256712,     0.300091,      0.00000
    1230,     0.232162,     0.241891,     0.297956,      0.00000
    1231,     0.254089,     0.274658,     0.297443,      0.00000
    1232,     0.241502,     0.247496,     0.239718,      0.00000
    1233,     0.272509,     0.270517,     0.254220,      0.00000
    1234,     0.253369,     0.266709,     0.251365,      0.00000
    1235,     0.438566,     0.273477,     0.253164,      0.00000
    1236,     0.254009,     0.266073,     0.247749,      0.00000
    1237,     0.251489,     0.345990,     0.244123,      0.00000
    1238,     0.246426,     0.268157,     0.250012,      0.00000
    1239,     0.342184,     0.253728,     0.251330,      0.00000
    1240,     0.246545,     0.242193,     0.259740,      0.00000
    1241,     0.339285,     0.260067,     0.220521,      0.00000
    1242,     0.251288,     0.275207,     0.250943,      0.00000
    1243,     0.250369,     0.249469,     0.252457,      0.00000
    1244,     0.326574,     0.249554,     0.262747,      0.00000
    1245,     0.251582,     0.310644,     0.255334,      0.00000
    1246,     0.287531,     0.259570,     0.269124,      0.00000
    1247,     0.246818,     0.253329,     0.338002,      0.00000
    1248,     0.242761,     0.301884,     0.283141,      0.00000
    1249,     0.258801,     0.259844,     0.243662,      0.00000
    1250,     0.254018,     0.243760,     0.258102,      0.00000
    1251,     0.261721,     0.292550,     0.257855,      0.00000
    1252,     0.397143,     0.288686,     0.235232,      0.00000
    1253,     0.324914,     0.297132,     0.314030,      0.00000
    1254,     0.233391,     0.255014,     0.243530,      0.00000
    1255,     0.248327,     0.258293,     0.258331,      0.00000
    1256,     0.255323,     0.266522,     0.256446,      0.00000
    1257,     0.262768,     0.261820,     0.249766,      0.00000
    1258,     0.285286,     0.343709,     0.258033,      0.00000
    1259,     0.287115,     0.259961,     0.240549,      0.00000
    1260,     0.249392,     0.258435,     0.256761,      0.00000
    1261,     0.269940,     0.294740,     0.265649,      0.00000
    1262,     0.248027,     0.235403,     0.250044,      0.00000
    1263,     0.250494,     0.250199,     0.235330,      0.00000
    1264,     0.272220,     0.251162,     0.236534,      0.00000
    1265,     0.237264,     0.255176,     0.254283,      0.00000
    1266,     0.214791,     0.264429,     0.261428,      0.00000
    1267,     0.337270,     0.267474,     0.255007,      0.00000
    1268,     0.262553,     0.246750,     0.264640,      0.00000
    1269,     0.234959,     0.245934,     0.310821,      0.00000
    1270,     0.234411,     0.295340,     0.227435,      0.00000
    1271,     0.331627,     0.356019,     0.238962,      0.00000
    1272,     0.245551,     0.253579,     0.238955,      0.00000
    1273,     0.263450,     0.252028,     0.234073,      0.00000
    1274,     0.244423,     0.243715,     0.249571,      0.00000
    1275,     0.257990,     0.272436,     0.238874,      0.00000
    1276,     0.264332,     0.250451,     0.234841,      0.00000
    1277,     0.257487,     0.246390,     0.211358,      0.00000
    1278,     0.244631,     0.267090,     0.254408,      0.00000
    1279,     0.248318,     0.242598,     0.224608,      0.00000
    1280,     0.241185,     0.247101,     0.235704,      0.00000
    1281,     0.237320,     0.243517,     0.259904,      0.00000
    1282,     0.269845,     0.271388,     0.252134,      0.00000
    1283,     0.224083,     0.276076,     0.242630,      0.00000
    1284,     0.314932,     0.267737,     0.234518,      0.00000
    1285,     0.271875,     0.242889,     0.259919,      0.00000
    1286,     0.290470,     0.258819,     0.241622,      0.00000
    1287,     0.247372,     0.268172,     0.301712,      0.00000
    1288,     0.238817,     0.282158,     0.263686,      0.00000
    1289,     0.273979,     0.239154,     0.229218,      0.00000
    1290,     0.229164,     0.241694,     0.254060,      0.00000
    1291,     0.268620,     0.246808,     0.238952,      0.00000
    1292,     0.232924,     0.252960,     0.265230,      0.00000
    1293,     0.255169,     0.298367,     0.256682,      0.00000
    1294,     0.264905,     0.309068,     0.279851,      0.00000
    1295,     0.410721,     0.252950,     0.266179,      0.00000
    1296,     0.340312,     0.230015,     0.253619,      0.00000
    1297,     0.277710,     0.262288,     0.234324,      0.00000
    1298,     0.279107,     0.305961,     0.318922,      0.00000
    1299,     0.262946,     0.251590,     0.278614,      0.00000
    1300,     0.247232,     0.334044,     0.313397,      0.00000
    1301,     0.267818,     0.211827,     0.329362,      0.00000
    1302,     0.265034,     0.244444,     0.253519,      0.00000
    1303,     0.257277,     0.253731,     0.228561,      0.00000
    1304,     0.255342,     0.255426,     0.229215,      0.00000
    1305,     0.361857,     0.251559,     0.234804,      0.00000
    1306,     0.320474,     0.284643,     0.215981,      0.00000
    1307,     0.250780,     0.352300,     0.239676,      0.00000
    1308,     0.254460,     0.262259,     0.232154,      0.00000
    1309,     0.247565,     0.252897,     0.239623,      0.00000
    1310,     0.246908,     0.252745,     0.259155,      0.00000
    1311,     0.283670,     0.233349,     0.229074,      0.00000
    1312,     0.239094,     0.245259,     0.287578,      0.00000
    1313,     0.267117,     0.312460,     0.272563,      0.00000
    1314,     0.236881,     0.251808,     0.269038,      0.00000
    1315,     0.315277,     0.249407,     0.271674,      0.00000
    1316,     0.250930,     0.249677,     0.252318,      0.00000
    1317,     0.285932,     0.372114,     0.338173,      0.00000
    1318,     0.267886,     0.236085,     0.232865,      0.00000
    1319,     0.248065,     0.243520,     0.245149,      0.00000
    1320,     0.414849,     0.247533,     0.271786,      0.00000
    1321,     0.302237,     0.254515,     0.251454,      0.00000
    1322,     0.257417,     0.259918,     0.379504,      0.00000
    1323,     0.250919,     0.307924,     0.236910,      0.00000
    1324,     0.257063,     0.243745,     0.253760,      0.00000
    1325,     0.292476,     0.246426,     0.246643,      0.00000
    1326,     0.310009,     0.263983,     0.238879,      0.00000
    1327,     0.250186,     0.276490,     0.250507,      0.00000
    1328,     0.259581,     0.263305,     0.238983,      0.00000
    1329,     0.276472,     0.263743,     0.239957,      0.00000
    1330,     0.265455,     0.243267,     0.238474,      0.00000
    1331,     0.287444,     0.266781,     0.252267,      0.00000
    1332,     0.217259,     0.244001,     0.245927,      0.00000
    1333,     0.350851,     0.263291,     0.247575,      0.00000
    1334,     0.257286,     0.235394,     0.243205,      0.00000
    1335,     0.243663,     0.282135,     0.246337,      0.00000
    1336,     0.303443,     0.236821,     0.229710,      0.00000
    1337,     0.317727,     0.285894,     0.239290,      0.00000
    1338,     0.258173,     0.236837,     0.245859,      0.00000
    1339,     0.248687,     0.233856,     0.228947,      0.00000
    1340,     0.242980,     0.263447,     0.232688,      0.00000
    1341,     0.245750,     0.300227,     0.242349,      0.00000
    1342,     0.236968,     0.266015,     0.263895,      0.00000
    1343,     0.260942,     0.234832,     0.248383,      0.00000
    1344,     0.259638,     0.312333,     0.281280,      0.00000
    1345,     0.256408,     0.325370,     0.225628,      0.00000
    1346,     0.228320,     0.267041,     0.304335,      0.00000
    1347,     0.273205,     0.276883,     0.387085,      0.00000
    1348,     0.286489,     0.251461,     0.242757,      0.00000
    1349,     0.270345,     0.330427,     0.241610,      0.00000
    1350,     0.252129,     0.236247,     0.250456,      0.00000
    1351,     0.334884,     0.256570,     0.224702,      0.00000
    1352,     0.224738,     0.253023,     0.235930,      0.00000
    1353,     0.255958,     0.271004,     0.234646,      0.00000
    1354,     0.230148,     0.259632,     0.237302,      0.00000
    1355,     0.424069,     0.270981,     0.224990,      0.00000
    1356,     0.243646,     0.297180,     0.250095,      0.00000
    1357,     0.240088,     0.322022,     0.258120,      0.00000
    1358,     0.250428,     0.247786,     0.227336,      0.00000
    1359,     0.261534,     0.245495,     0.231722,      0.00000
    1360,     0.241831,     0.257794,     0.256413,      0.00000
    1361,     0.238237,     0.243670,     0.323550,      0.00000
    1362,     0.226617,     0.248608,     0.276285,      0.00000
    1363,     0.253392,     0.242282,     0.236004,      0.00000
    1364,     0.265046,     0.271710,     0.236419,      0.00000
    1365,     0.223663,     0.272697,     0.343160,      0.00000
    1366,     0.239018,     0.261715,     0.302618,      0.00000
    1367,     0.254934,     0.232327,     0.374491,      0.00000
    1368,     0.244708,     0.264174,     0.256203,      0.00000
    1369,     0.274442,     0.248836,     0.211571,      0.00000
    1370,     0.268974,     0.244648,     0.251003,      0.00000
    1371,     0.246077,     0.234055,     0.261492,      0.00000
    1372,     0.246323,     0.293181,     0.243674,      0.00000
    1373,     0.380301,     0.344751,     0.243276,      0.00000
    1374,     0.269569,     0.270036,     0.327345,      0.00000
    1375,     0.240797,     0.252856,     0.231071,      0.00000
    1376,     0.251608,     0.256388,     0.281097,      0.00000
    1377,     0.304821,     0.372787,     0.253825,      0.00000
    1378,     0.246519,     0.247429,     0.267041,      0.00000
    1379,     0.274172,     0.260487,     0.211161,      0.00000
    1380,     0.240312,     0.275000,     0.232082,      0.00000
    1381,     0.280690,     0.291117,     0.227503,      0.00000
    1382,     0.300418,     0.350722,     0.275162,      0.00000
    1383,     0.306433,     0.279621,     0.261297,      0.00000
    1384,     0.308883,     0.258868,     0.253505,      0.00000
    1385,     0.239725,     0.304132,     0.279397,      0.00000
    1386,     0.272047,     0.232264,     0.227348,      0.00000
    1387,     0.246280,     0.259774,     0.354793,      0.00000
    1388,     0.253214,     0.250367,     0.251492,      0.00000
    1389,     0.360719,     0.245668,     0.243992,      0.00000
    1390,     0.233265,     0.240670,     0.233158,      0.00000
    1391,     0.257492,     0.253028,     0.257378,      0.00000
    1392,     0.261378,     0.246725,     0.344603,      0.00000
    1393,     0.383948,     0.248491,     0.275327,      0.00000
    1394,     0.254282,     0.252120,     0.338685,      0.00000
    1395,     0.260307,     0.250068,     0.230364,      0.00000
    1396,     0.298025,     0.272791,     0.235336,      0.00000
    1397,     0.323379,     0.245536,     0.275414,      0.00000
    1398,     0.245013,     0.261612,     0.244737,      0.00000
    1399,     0.252877,     0.249787,     0.269174,      0.00000
    1400,     0.237083,     0.246193,     0.248873,      0.00000
    1401,     0.240102,     0.239706,     0.232446,      0.00000
    1402,     0.254163,     0.257084,     0.272638,      0.00000
    1403,     0.249349,     0.252213,     0.310899,      0.00000
    1404,     0.245635,     0.248587,     0.247822,      0.00000
    1405,     0.258984,     0.260904,     0.241582,      0.00000
    1406,     0.265244,     0.263158,     0.272546,      0.00000
    1407,     0.243118,     0.307913,     0.261537,      0.00000
    1408,     0.263031,     0.254160,     0.228266,      0.00000
    1409,     0.249174,     0.239419,     0.333512,      0.00000
    1410,     0.228757,     0.232878,     0.249688,      0.00000
    1411,     0.243595,     0.232361,     0.289883,      0.00000
    1412,     0.224145,     0.307494,     0.407973,      0.00000
    1413,     0.261019,     0.249436,     0.268889,      0.00000
    1414,     0.246255,     0.282555,     0.259048,      0.00000
    1415,     0.238467,     0.248472,     0.259990,      0.00000
    1416,     0.226747,     0.257154,     0.304240,      0.00000
    1417,     0.246920,     0.234926,     0.244669,      0.00000
    1418,     0.251201,     0.256986,     0.327683,      0.00000
    1419,     0.245056,     0.393943,     0.293363,      0.00000
    1420,     0.262148,     0.249880,     0.311154,      0.00000
    1421,     0.254666,     0.282681,     0.294028,      0.00000
    1422,     0.254339,     0.225412,     0.285303,      0.00000
    1423,     0.238380,     0.255617,     0.247301,      0.00000
    1424,     0.290663,     0.253357,     0.254676,      0.00000
    1425,     0.367643,     0.282984,     0.242308,      0.00000
    1426,     0.264002,     0.234738,     0.253861,      0.00000
    1427,     0.243748,     0.257272,     0.241309,      0.00000
    1428,     0.225916,     0.265358,     0.254472,      0.00000
    1429,     0.250669,     0.242605,     0.255455,      0.00000
    1430,     0.264752,     0.229307,     0.260415,      0.00000
    1431,     0.257585,     0.276411,     0.314125,      0.00000
    1432,     0.245374,     0.318563,     0.254462,      0.00000
    1433,     0.278186,     0.262941,     0.294500,      0.00000
    1434,     0.261200,     0.234559,     0.240617,      0.00000
    1435,     0.266526,     0.258938,     0.239181,      0.00000
    1436,     0.257497,     0.313171,     0.241786,      0.00000
    1437,     0.360861,     0.259374,     0.263341,      0.00000
    1438,     0.230691,     0.281318,     0.261106,      0.00000
    1439,     0.251230,     0.302012,     0.240908,      0.00000
    1440,     0.348698,     0.305088,     0.223836,      0.00000
    1441,     0.290847,     0.262816,     0.289176,      0.00000
    1442,     0.239168,     0.244721,     0.235587,      0.00000
    1443,     0.272806,     0.229382,     0.230026,      0.00000
    1444,     0.249069,     0.263623,     0.222566,      0.00000
    1445,     0.293908,     0.243754,     0.239922,      0.00000
    1446,     0.254764,     0.254569,     0.247851,      0.00000
    1447,     0.253735,     0.260188,     0.246265,      0.00000
    1448,     0.258122,     0.239056,     0.244624,      0.00000
    1449,     0.249927,     0.241992,     0.224484,      0.00000
    1450,     0.239850,     0.243101,     0.250900,      0.00000
    1451,     0.301496,     0.254062,     0.256044,      0.00000
    1452,     0.259110,     0.244099,     0.241217,      0.00000
    1453,     0.265668,     0.224625,     0.242131,      0.00000
    1454,     0.357399,     0.282222,     0.254253,      0.00000
    1455,     0.239883,     0.283933,     0.236181,      0.00000
    1456,     0.250320,     0.376966,     0.245132,      0.00000
    1457,     0.251738,     0.271909,     0.244912,      0.00000
    1458,     0.298718,     0.260515,     0.259485,      0.00000
    1459,     0.273113,     0.258697,     0.342990,      0.00000
    1460,     0.297659,     0.259977,     0.238202,      0.00000
    1461,     0.273299,     0.233039,     0.239226,      0.00000
    1462,     0.240167,     0.247954,     0.245665,      0.00000
    1463,     0.231146,     0.257952,     0.243328,      0.00000
    1464,     0.287243,     0.284601,     0.323954,      0.00000
    1465,     0.297311,     0.252708,     0.220480,      0.00000
    1466,     0.268585,     0.279512,     0.251166,      0.00000
    1467,     0.244466,     0.252710,     0.320600,      0.00000
    1468,     0.255622,     0.258576,     0.246690,      0.00000
    1469,     0.247408,     0.247043,     0.256423,      0.00000
    1470,     0.233182,     0.265118,     0.366252,      0.00000
    1471,     0.237899,     0.302456,     0.257634,      0.00000
    1472,     0.285354,     0.222465,     0.239004,      0.00000
    1473,     0.224709,     0.249306,      1.02105,      0.00000
    1474,     0.245161,     0.234288,     0.312963,      0.00000
    1475,     0.244224,     0.354568,     0.232324,      0.00000
    1476,     0.276238,     0.217442,     0.284589,      0.00000
    1477,     0.244136,     0.296791,     0.234656,      0.00000
    1478,     0.253219,     0.238013,     0.249291,      0.00000
    1479,     0.570143,     0.340063,     0.242710,      0.00000
    1480,     0.258555,     0.259012,     0.419532,      0.00000
    1481,     0.254559,     0.364837,     0.234018,      0.00000
    1482,     0.262385,     0.251021,     0.260853,      0.00000
    1483,     0.250682,     0.350184,     0.229794,      0.00000
    1484,     0.266781,     0.229501,     0.254246,      0.00000
    1485,     0.264030,     0.277909,     0.241545,      0.00000
    1486,     0.261577,     0.266381,     0.241871,      0.00000
    1487,     0.257564,     0.244271,     0.274267,      0.00000
    1488,     0.254090,     0.247071,     0.274311,      0.00000
    1489,     0.263472,     0.240879,     0.263273,      0.00000
    1490,     0.243198,     0.238134,     0.238125,      0.00000
    1491,     0.257595,     0.319119,     0.226611,      0.00000
    1492,     0.241076,     0.250094,     0.222810,      0.00000
    1493,     0.272986,     0.264197,     0.239016,      0.00000
    1494,     0.260700,     0.237657,     0.233829,      0.00000
    1495,     0.307519,     0.326486,     0.250612,      0.00000
    1496,     0.257082,     0.244390,     0.289888,      0.00000
    1497,     0.250293,     0.256442,     0.235233,      0.00000
    1498,     0.240697,     0.374015,     0.228819,      0.00000
    1499,     0.255267,     0.253266,     0.262136,      0.00000
    1500,     0.250942,     0.254605,     0.244828,      0.00000
    1501,     0.267151,     0.316398,     0.400348,      0.00000
    1502,     0.238558,     0.243509,     0.247514,      0.00000
    1503,     0.233711,     0.278252,     0.240364,      0.00000
    1504,     0.263275,     0.280838,     0.223044,      0.00000
    1505,     0.270958,     0.257068,     0.262265,      0.00000
    1506,     0.253448,     0.251654,     0.245658,      0.00000
    1507,     0.265968,     0.263031,     0.228755,      0.00000
    1508,     0.248110,     0.293103,     0.247644,      0.00000
    1509,     0.278317,     0.346973,     0.227808,      0.00000
    1510,     0.258252,     0.335350,     0.248627,      0.00000
    1511,     0.252744,     0.244709,     0.243096,      0.00000
    1512,     0.261792,     0.257225,     0.271583,      0.00000
    1513,     0.421500,     0.297994,     0.235873,      0.00000
