pixel,band1,band2,band3,band4
    1016,     0.766216,     0.631318,     0.646584,      0.00000
    1017,     0.692978,     0.638051,     0.701288,      0.00000
    1018,     0.680382,     0.647658,     0.676300,      0.00000
    1019,     0.679415,     0.622991,     0.712408,      0.00000
    1020,     0.657433,     0.574584,     0.630210,      0.00000
    1021,     0.629977,     0.658698,     0.622418,      0.00000
    1022,     0.652109,     0.637257,     0.630309,      0.00000
    1023,     0.635023,     0.786473,     0.783177,      0.00000
    1024,     0.788531,     0.691107,     0.726098,      0.00000
    1025,     0.751396,     0.682982,     0.634001,      0.00000
    1026,     0.631589,     0.814875,     0.733555,      0.00000
    1027,     0.736367,     0.617317,     0.595363,      0.00000
    1028,     0.687202,     0.785198,     0.736763,      0.00000
    1029,     0.618114,     0.612746,     0.700279,      0.00000
    1030,     0.685508,     0.624264,     0.763639,      0.00000
    1031,     0.625058,     0.673078,     0.701002,      0.00000
    1032,     0.662015,     0.637256,     0.681668,      0.00000
    1033,     0.640451,     0.599960,     0.723836,      0.00000
    1034,     0.697441,     0.611978,     0.744820,      0.00000
    1035,     0.637435,     0.640019,     0.703762,      0.00000
    1036,     0.726568,     0.643531,     0.879263,      0.00000
    1037,     0.710039,     0.635270,     0.678218,      0.00000
    1038,     0.684433,     0.699072,     0.637741,      0.00000
    1039,     0.650017,     0.661184,     0.658156,      0.00000
    1040,     0.659319,     0.631043,     0.687849,      0.00000
    1041,     0.658208,     0.658234,     0.638147,      0.00000
    1042,     0.664473,     0.648474,     0.613106,      0.00000
    1043,     0.727201,     0.721271,     0.653508,      0.00000
    1044,     0.807476,     0.619581,     0.734133,      0.00000
    1045,     0.625074,     0.618569,     0.658709,      0.00000
    1046,     0.834588,     0.668938,     0.642331,      0.00000
    1047,     0.650407,     0.617511,     0.635866,      0.00000
    1048,     0.671011,     0.623913,     0.624014,      0.00000
    1049,     0.686607,     0.596468,     0.649549,      0.00000
    1050,     0.616937,     0.585282,     0.851769,      0.00000
    1051,     0.711220,     0.634629,     0.637962,      0.00000
    1052,     0.661997,     0.641846,     0.810333,      0.00000
    1053,     0.654840,     0.657700,     0.621804,      0.00000
    1054,     0.623713,     0.614516,     0.756949,      0.00000
    1055,     0.657890,     0.633706,     0.655498,      0.00000
    1056,     0.795105,     0.636489,     0.687489,      0.00000
    1057,     0.611404,     0.656442,     0.678645,      0.00000
    1058,     0.670280,     0.643785,     0.694623,      0.00000
    1059,     0.730455,     0.597603,     0.606571,      0.00000
    1060,     0.743855,     0.582419,     0.736542,      0.00000
    1061,     0.720517,     0.683313,     0.775242,      0.00000
    1062,     0.725207,     0.610890,     0.653015,      0.00000
    1063,     0.660716,     0.759923,     0.631690,      0.00000
    1064,     0.687092,     0.890200,     0.603211,      0.00000
    1065,     0.698205,     0.741506,     0.626821,      0.00000
    1066,     0.758334,     0.672552,     0.889803,      0.00000
    1067,     0.676600,     0.629792,     0.624421,      0.00000
    1068,     0.663144,     0.666572,     0.635251,      0.00000
    1069,     0.677475,     0.610873,     0.802448,      0.00000
    1070,     0.631723,     0.675851,     0.609950,      0.00000
    1071,     0.710200,     0.631377,     0.591045,      0.00000
    1072,     0.615979,     0.650317,     0.752520,      0.00000
    1073,     0.752522,     0.605412,     0.697917,      0.00000
    1074,     0.722355,     0.651286,     0.674066,      0.00000
    1075,     0.732550,     0.630871,     0.600482,      0.00000
    1076,     0.678113,     0.635766,     0.649122,      0.00000
    1077,     0.763106,     0.599197,     0.665599,      0.00000
    1078,     0.629613,     0.634689,     0.692594,      0.00000
    1079,     0.641358,     0.619086,     0.757818,      0.00000
    1080,     0.680081,     0.617168,     0.794138,      0.00000
    1081,     0.669842,     0.755531,     0.622561,      0.00000
    1082,     0.778018,     0.648950,     0.690055,      0.00000
    1083,     0.639299,     0.764194,     0.716395,      0.00000
    1084,     0.630288,     0.711232,     0.647452,      0.00000
    1085,     0.606918,     0.611805,     0.593665,      0.00000
    1086,     0.587292,     0.613192,     0.670433,      0.00000
    1087,     0.660948,     0.667228,     0.669418,      0.00000
    1088,     0.699351,     0.688910,     0.659621,      0.00000
    1089,     0.629326,     0.765475,     0.684094,      0.00000
    1090,     0.643173,     0.730833,     0.689683,      0.00000
    1091,     0.678176,     0.668985,     0.711598,      0.00000
    1092,     0.768867,     0.686911,     0.621330,      0.00000
    1093,     0.684423,     0.703028,     0.644813,      0.00000
    1094,     0.647092,     0.605844,     0.690347,      0.00000
    1095,     0.728753,     0.687399,     0.647760,      0.00000
    1096,     0.810172,     0.715401,     0.622260,      0.00000
    1097,     0.770755,     0.644440,     0.660975,      0.00000
    1098,     0.649433,     0.688824,     0.639816,      0.00000
    1099,     0.611710,     0.640747,     0.586298,      0.00000
    1100,     0.748451,     0.597749,     0.719537,      0.00000
    1101,     0.679562,     0.577590,     0.609884,      0.00000
    1102,     0.673200,     0.658503,     0.617491,      0.00000
    1103,     0.625035,     0.673378,     0.825646,      0.00000
    1104,     0.668770,     0.647371,     0.631628,      0.00000
    1105,     0.689951,     0.645638,     0.606168,      0.00000
    1106,     0.640220,     0.621736,     0.654033,      0.00000
    1107,     0.653795,     0.655564,     0.744068,      0.00000
    1108,     0.644538,     0.644351,     0.632723,      0.00000
    1109,     0.720824,     0.741423,     0.799057,      0.00000
    1110,     0.679804,     0.625715,     0.648778,      0.00000
    1111,     0.607810,     0.654890,     0.607383,      0.00000
    1112,     0.911928,     0.729490,     0.706779,      0.00000
    1113,     0.711450,     0.868005,     0.622263,      0.00000
    1114,     0.906079,     0.668930,     0.633167,      0.00000
    1115,     0.624867,     0.682619,     0.672708,      0.00000
    1116,     0.656862,     0.657656,     0.648359,      0.00000
    1117,     0.758564,     0.659637,     0.644289,      0.00000
    1118,     0.638626,     0.587019,     0.607241,      0.00000
    1119,     0.668179,     0.751318,     0.645499,      0.00000
    1120,     0.688483,     0.665909,     0.680622,      0.00000
    1121,     0.623719,     0.732089,     0.667873,      0.00000
    1122,     0.834069,     0.695650,     0.677525,      0.00000
    1123,     0.582575,     0.665166,     0.635858,      0.00000
    1124,     0.659259,     0.741167,     0.693455,      0.00000
    1125,     0.630060,     0.695590,     0.656037,      0.00000
    1126,     0.594945,     0.766087,     0.614190,      0.00000
    1127,     0.648641,     0.657032,     0.749467,      0.00000
    1128,     0.631589,     0.600606,     0.795220,      0.00000
    1129,     0.739636,     0.758178,     0.620678,      0.00000
    1130,     0.617277,     0.616680,     0.632267,      0.00000
    1131,     0.635750,     0.649122,     0.623163,      0.00000
    1132,     0.668283,     0.620857,     0.699014,      0.00000
    1133,     0.655877,     0.584535,     0.590089,      0.00000
    1134,     0.772128,     0.678716,     0.620643,      0.00000
    1135,     0.626297,     0.719850,     0.643956,      0.00000
    1136,     0.675469,     0.601751,     0.638982,      0.00000
    1137,     0.693624,     0.606382,     0.666808,      0.00000
    1138,     0.689897,     0.662620,     0.705006,      0.00000
    1139,     0.650632,     0.669361,     0.576378,      0.00000
    1140,     0.615209,     0.612458,     0.705731,      0.00000
    1141,     0.649718,     0.701970,     0.692927,      0.00000
    1142,     0.782527,     0.714879,     0.654169,      0.00000
    1143,     0.681627,     0.636184,     0.619627,      0.00000
    1144,     0.692621,     0.589268,     0.617598,      0.00000
    1145,     0.681898,     0.694625,     0.621124,      0.00000
    1146,     0.689291,     0.621612,     0.622341,      0.00000
    1147,     0.747312,     0.623303,     0.607891,      0.00000
    1148,     0.601507,     0.735976,     0.661150,      0.00000
    1149,     0.672872,     0.581379,     0.690968,      0.00000
    1150,     0.682448,     0.641340,     0.672301,      0.00000
    1151,     0.624799,     0.672659,     0.717801,      0.00000
    1152,     0.627519,     0.745755,     0.678318,      0.00000
    1153,     0.667427,     0.626321,     0.614214,      0.00000
    1154,     0.667697,     0.598754,     0.678969,      0.00000
    1155,     0.704047,     0.628073,     0.754383,      0.00000
    1156,     0.638130,     0.656857,     0.637125,      0.00000
    1157,     0.592502,     0.672188,     0.718897,      0.00000
    1158,     0.664253,     0.772696,     0.625866,      0.00000
    1159,     0.738489,     0.598353,     0.633417,      0.00000
    1160,     0.649742,     0.592358,     0.607329,      0.00000
    1161,     0.638436,     0.681668,     0.624779,      0.00000
    1162,     0.701394,     0.659669,     0.828042,      0.00000
    1163,     0.705922,     0.629367,     0.645420,      0.00000
    1164,     0.655516,     0.615388,     0.812543,      0.00000
    1165,     0.959387,     0.644205,     0.659072,      0.00000
    1166,     0.649417,     0.719140,     0.613786,      0.00000
    1167,     0.710884,     0.602468,     0.733864,      0.00000
    1168,     0.695709,     0.851187,     0.748204,      0.00000
    1169,     0.821345,     0.628968,     0.688856,      0.00000
    1170,     0.760197,     0.698873,     0.631591,      0.00000
    1171,     0.668985,     0.681347,     0.604262,      0.00000
    1172,     0.696938,     0.650222,     0.619545,      0.00000
    1173,     0.755950,     0.603752,     0.734866,      0.00000
    1174,     0.614028,     0.597445,     0.673882,      0.00000
    1175,     0.671115,     0.663186,     0.623955,      0.00000
    1176,     0.753644,     0.671254,     0.610721,      0.00000
    1177,     0.710747,     0.596789,     0.626590,      0.00000
    1178,     0.715337,     0.704772,     0.652218,      0.00000
    1179,     0.635762,     0.641850,     0.624133,      0.00000
    1180,     0.648925,     0.683183,     0.714256,      0.00000
    1181,     0.674194,     0.631594,     0.698202,      0.00000
    1182,     0.651646,     0.717695,     0.636299,      0.00000
    1183,     0.663101,     0.573030,     0.598132,      0.00000
    1184,     0.652268,     0.681148,     0.609488,      0.00000
    1185,     0.635377,     0.634161,     0.597649,      0.00000
    1186,     0.704244,     0.642163,     0.639522,      0.00000
    1187,     0.824742,     0.640970,     0.618216,      0.00000
    1188,     0.685414,     0.617477,     0.775342,      0.00000
    1189,     0.702880,     0.661866,     0.586183,      0.00000
    1190,     0.652145,     0.972206,     0.620029,      0.00000
    1191,     0.661242,     0.611052,     0.603823,      0.00000
    1192,     0.692456,     0.708963,     0.687835,      0.00000
    1193,     0.645072,     0.602250,     0.708555,      0.00000
    1194,     0.621645,     0.807773,     0.675109,      0.00000
    1195,     0.664738,     0.674043,     0.701809,      0.00000
    1196,     0.733893,     0.660961,     0.671007,      0.00000
    1197,     0.637786,     0.618671,     0.628149,      0.00000
    1198,     0.593493,     0.664708,     0.648889,      0.00000
    1199,     0.729631,     0.602892,     0.681900,      0.00000
    1200,     0.731663,     0.583946,     0.601688,      0.00000
    1201,     0.634704,     0.659715,     0.661372,      0.00000
    1202,     0.645660,     0.652687,     0.640780,      0.00000
    1203,     0.659748,     0.609684,     0.756137,      0.00000
    1204,     0.734093,     0.676889,     0.650240,      0.00000
    1205,     0.850647,     0.643486,     0.694747,      0.00000
    1206,     0.704826,     0.655414,     0.601586,      0.00000
    1207,     0.736080,     0.626548,     0.653732,      0.00000
    1208,     0.707938,     0.622939,     0.614256,      0.00000
    1209,     0.647849,     0.645581,     0.772984,      0.00000
    1210,     0.708598,     0.630650,     0.623666,      0.00000
    1211,     0.645379,     0.669612,     0.621868,      0.00000
    1212,     0.661785,     0.645088,     0.618094,      0.00000
    1213,     0.748967,     0.828875,     0.626525,      0.00000
    1214,     0.685959,     0.754130,     0.643977,      0.00000
    1215,     0.641156,     0.697727,     0.720436,      0.00000
    1216,     0.670817,     0.594205,     0.633903,      0.00000
    1217,     0.673241,     0.690450,     0.652462,      0.00000
    1218,     0.683531,     0.715202,     0.636219,      0.00000
    1219,     0.666863,     0.615639,     0.680965,      0.00000
    1220,     0.658129,     0.623696,     0.661910,      0.00000
    1221,     0.634122,     0.622248,     0.651219,      0.00000
    1222,     0.640604,     0.636321,     0.712713,      0.00000
    1223,     0.625945,     0.632172,     0.620417,      0.00000
    1224,     0.646938,     0.629585,     0.608153,      0.00000
    1225,     0.641142,     0.568038,     0.724337,      0.00000
    1226,     0.653742,     0.686481,     0.908846,      0.00000
    1227,     0.642751,     0.722306,     0.586329,      0.00000
    1228,     0.662833,     0.651890,     0.619884,      0.00000
    1229,     0.656852,     0.873629,     0.649107,      0.00000
    1230,     0.651341,     0.684240,     0.662721,      0.00000
    1231,     0.653892,     0.620273,     0.650356,      0.00000
    1232,     0.642013,     0.660488,     0.616061,      0.00000
    1233,     0.680769,     0.665592,     0.595494,      0.00000
    1234,     0.673877,     0.670495,     0.636753,      0.00000
    1235,     0.699170,     0.669094,     0.602838,      0.00000
    1236,     0.662926,     0.635626,     0.646597,      0.00000
    1237,     0.622073,     0.780189,     0.657343,      0.00000
    1238,     0.618863,     0.600902,     0.717936,      0.00000
    1239,     0.752931,     0.636854,     0.683420,      0.00000
    1240,     0.647143,     0.613421,     0.663662,      0.00000
    1241,     0.695421,     0.621830,     0.613096,      0.00000
    1242,     0.643592,     0.665733,     0.648517,      0.00000
    1243,     0.689750,     0.638291,     0.647434,      0.00000
    1244,     0.726512,     0.628789,     0.638773,      0.00000
    1245,     0.658937,     0.762560,     0.620689,      0.00000
    1246,     0.747564,     0.635594,     0.663357,      0.00000
    1247,     0.631702,     0.674111,     0.675464,      0.00000
    1248,     0.621424,     0.638007,     0.742160,      0.00000
    1249,     0.634307,     0.622437,     0.664379,      0.00000
    1250,     0.621923,     0.630922,     0.695645,      0.00000
    1251,     0.662964,     0.659483,     0.670669,      0.00000
    1252,     0.745963,     0.623930,     0.646961,      0.00000
    1253,     0.767359,     0.633537,     0.746287,      0.00000
    1254,     0.647780,     0.626014,     0.596048,      0.00000
    1255,     0.628187,     0.591986,     0.625589,      0.00000
    1256,     0.622929,     0.716720,     0.704633,      0.00000
    1257,     0.642672,     0.623220,     0.570865,      0.00000
    1258,     0.652274,     0.645724,     0.635901,      0.00000
    1259,     0.657836,     0.621026,     0.686562,      0.00000
    1260,     0.625543,     0.609034,     0.716422,      0.00000
    1261,     0.647730,     0.653741,     0.677229,      0.00000
    1262,     0.651924,     0.743182,     0.678140,      0.00000
    1263,     0.700034,     0.589635,     0.597708,      0.00000
    1264,     0.649943,     0.606120,     0.712447,      0.00000
    1265,     0.631667,     0.636700,     0.678550,      0.00000
    1266,     0.672533,     0.575946,     0.634194,      0.00000
    1267,     0.803651,     0.758875,     0.625900,      0.00000
    1268,     0.684124,     0.643728,     0.633291,      0.00000
    1269,     0.613220,     0.583920,     0.718079,      0.00000
    1270,     0.618705,     0.610319,     0.669754,      0.00000
    1271,     0.687837,     0.690594,     0.751083,      0.00000
    1272,     0.660184,     0.687026,     0.664041,      0.00000
    1273,     0.640673,     0.612248,     0.599949,      0.00000
    1274,     0.611934,     0.724003,     0.640228,      0.00000
    1275,     0.687877,     0.671823,     0.628503,      0.00000
    1276,     0.781132,     0.675179,     0.602321,      0.00000
    1277,     0.706990,     0.590942,     0.592904,      0.00000
    1278,     0.771345,     0.896668,     0.732452,      0.00000
    1279,     0.664588,     0.623420,     0.688039,      0.00000
    1280,     0.603747,     0.709538,     0.614806,      0.00000
    1281,     0.640927,     0.615243,     0.620670,      0.00000
    1282,     0.751513,     0.647110,     0.623393,      0.00000
    1283,     0.676507,     0.662225,     0.665374,      0.00000
    1284,     0.691897,     0.673983,     0.701448,      0.00000
    1285,     0.679813,     0.704295,     0.636451,      0.00000
    1286,     0.668781,     0.634949,     0.659449,      0.00000
    1287,     0.691196,     0.654964,     0.665107,      0.00000
    1288,     0.711213,     0.706425,     0.671371,      0.00000
    1289,     0.715686,     0.613763,     0.610564,      0.00000
    1290,     0.583818,     0.620447,     0.645988,      0.00000
    1291,     0.681999,     0.582153,     0.862015,      0.00000
    1292,     0.653411,     0.600701,     0.644250,      0.00000
    1293,     0.619725,     0.657785,     0.646230,      0.00000
    1294,     0.655623,     0.679295,     0.629420,      0.00000
    1295,     0.803863,     0.611494,     0.632211,      0.00000
    1296,     0.716980,     0.606468,     0.603220,      0.00000
    1297,     0.685312,     0.638484,     0.613464,      0.00000
    1298,     0.648922,     0.649461,     0.660503,      0.00000
    1299,     0.774907,     0.632842,     0.636383,      0.00000
    1300,     0.675294,     0.699417,     0.685206,      0.00000
    1301,     0.737475,     0.635583,     0.672259,      0.00000
    1302,     0.663225,     0.703063,     0.631086,      0.00000
    1303,     0.658965,     0.635862,     0.589889,      0.00000
    1304,     0.689075,     0.627374,     0.598893,      0.00000
    1305,     0.731695,     0.643409,     0.693711,      0.00000
    1306,     0.703287,     0.657524,     0.664605,      0.00000
    1307,     0.731637,     0.676018,     0.724718,      0.00000
    1308,     0.652674,     0.619667,     0.651550,      0.00000
    1309,     0.612445,     0.565762,     0.627876,      0.00000
    1310,     0.651649,     0.620239,     0.606652,      0.00000
    1311,     0.639527,     0.597861,     0.637766,      0.00000
    1312,     0.769455,     0.618904,     0.815157,      0.00000
    1313,     0.710056,     0.678405,     0.681248,      0.00000
    1314,     0.621142,     0.643642,     0.591798,      0.00000
    1315,     0.697874,     0.616995,     0.597972,      0.00000
    1316,     0.664183,     0.690171,     0.668357,      0.00000
    1317,     0.684920,     0.741346,     0.701890,      0.00000
    1318,     0.834267,     0.709365,     0.594291,      0.00000
    1319,     0.697416,     0.638575,     0.674291,      0.00000
    1320,     0.753334,     0.584187,     0.630988,      0.00000
    1321,     0.802982,     0.579570,     0.637557,      0.00000
    1322,     0.643880,     0.661689,     0.811920,      0.00000
    1323,     0.658119,     0.611276,     0.686250,      0.00000
    1324,     0.605982,     0.600786,     0.721990,      0.00000
    1325,     0.652671,     0.566259,     0.602883,      0.00000
    1326,     0.703281,     0.703074,     0.611825,      0.00000
    1327,     0.663209,     0.726722,     0.603701,      0.00000
    1328,     0.640250,     0.673664,     0.589358,      0.00000
    1329,     0.722861,     0.637978,     0.601466,      0.00000
    1330,     0.660406,     0.616051,     0.632754,      0.00000
    1331,     0.733768,     0.676902,     0.672466,      0.00000
    1332,     0.604786,     0.577995,     0.667147,      0.00000
    1333,     0.747334,     0.667429,     0.643115,      0.00000
    1334,     0.663133,     0.690036,     0.771322,      0.00000
    1335,     0.738202,     0.790239,     0.589665,      0.00000
    1336,     0.737624,     0.611131,     0.624483,      0.00000
    1337,     0.696088,     0.745905,     0.635321,      0.00000
    1338,     0.676716,     0.621699,     0.619166,      0.00000
    1339,     0.648570,     0.625589,     0.624299,      0.00000
    1340,     0.731172,     0.639959,     0.651818,      0.00000
    1341,     0.667687,     0.619041,     0.591241,      0.00000
    1342,     0.620513,     0.665498,     0.634384,      0.00000
    1343,     0.753138,     0.647515,     0.654925,      0.00000
    1344,     0.638923,     0.653948,     0.663660,      0.00000
    1345,     0.749917,     0.626797,     0.852801,      0.00000
    1346,     0.638155,     0.587055,     0.722380,      0.00000
    1347,     0.671692,     0.605249,     0.738847,      0.00000
    1348,     0.809833,     0.588695,     0.651748,      0.00000
    1349,     0.638803,     0.707698,     0.696196,      0.00000
    1350,     0.640073,     0.678681,     0.625073,      0.00000
    1351,     0.690932,     0.603418,     0.617819,      0.00000
    1352,     0.614112,     0.598844,     0.706515,      0.00000
    1353,     0.658841,     0.665441,     0.666445,      0.00000
    1354,     0.625587,     0.585021,     0.676583,      0.00000
    1355,     0.727853,     0.641000,     0.681631,      0.00000
    1356,     0.683551,     0.637624,     0.651597,      0.00000
    1357,     0.616430,     0.748643,     0.668648,      0.00000
    1358,     0.681593,     0.625872,     0.615301,      0.00000
    1359,     0.615841,     0.563876,     0.569914,      0.00000
    1360,     0.635780,     0.618873,     0.687892,      0.00000
    1361,     0.615780,     0.589795,     0.668317,      0.00000
    1362,     0.637805,     0.726394,     0.731140,      0.00000
    1363,     0.638379,     0.847861,     0.634565,      0.00000
    1364,     0.690506,     0.608502,     0.668462,      0.00000
    1365,     0.626680,     0.653560,     0.695726,      0.00000
    1366,     0.653823,     0.669676,     0.718580,      0.00000
    1367,     0.640193,     0.718275,     0.797372,      0.00000
    1368,     0.637257,     0.689571,     0.761840,      0.00000
    1369,     0.651164,     0.606469,     0.639340,      0.00000
    1370,     0.630231,     0.636458,     0.635201,      0.00000
    1371,     0.648643,     0.574646,     0.619427,      0.00000
    1372,     0.604441,     0.644821,     0.692819,      0.00000
    1373,     0.737573,     0.651174,     0.599723,      0.00000
    1374,     0.629524,     0.615971,     0.846199,      0.00000
    1375,     0.610042,     0.669661,     0.598411,      0.00000
    1376,     0.669566,     0.604838,     0.739856,      0.00000
    1377,     0.704879,     0.695963,     0.793921,      0.00000
    1378,     0.640109,     0.664894,     0.650457,      0.00000
    1379,     0.673902,     0.655493,     0.696947,      0.00000
    1380,     0.628239,     0.713624,     0.624804,      0.00000
    1381,     0.720373,     0.580844,     0.596683,      0.00000
    1382,     0.674268,     0.746804,     0.615629,      0.00000
    1383,     0.761887,     0.632616,     0.663154,      0.00000
    1384,     0.685051,     0.594277,     0.590382,      0.00000
    1385,     0.681972,     0.681909,     0.653966,      0.00000
    1386,     0.720687,     0.656341,     0.612672,      0.00000
    1387,     0.625617,     0.594363,     0.654685,      0.00000
    1388,     0.701970,     0.631026,     0.627250,      0.00000
    1389,     0.757384,     0.638287,     0.632691,      0.00000
    1390,     0.694303,     0.631724,     0.721278,      0.00000
    1391,     0.711272,     0.611417,     0.638837,      0.00000
    1392,     0.653898,     0.674720,     0.699668,      0.00000
    1393,     0.764610,     0.646459,     0.673632,      0.00000
    1394,     0.680677,     0.652999,     0.717899,      0.00000
    1395,     0.637606,     0.633207,     0.626571,      0.00000
    1396,     0.656396,     0.622764,     0.601352,      0.00000
    1397,     0.702628,     0.657061,     0.628796,      0.00000
    1398,     0.677740,     0.655199,     0.600589,      0.00000
    1399,     0.676236,     0.695048,     0.621622,      0.00000
    1400,     0.795564,     0.621099,     0.675513,      0.00000
    1401,     0.705252,     0.771991,     0.611709,      0.00000
    1402,     0.638212,     0.586948,     0.736527,      0.00000
    1403,     0.599839,     0.721345,     0.661047,      0.00000
    1404,     0.622255,     0.645684,     0.732318,      0.00000
    1405,     0.622614,     0.606557,     0.599242,      0.00000
    1406,     0.643428,     0.632533,     0.633585,      0.00000
    1407,     0.615310,     0.639215,     0.623564,      0.00000
    1408,     0.661884,     0.690390,     0.610546,      0.00000
    1409,     0.630052,     0.607106,     0.697828,      0.00000
    1410,     0.641367,     0.597698,     0.592228,      0.00000
    1411,     0.622476,     0.715656,     0.675079,      0.00000
    1412,     0.663553,     0.707245,     0.787745,      0.00000
    1413,     0.723903,     0.593440,     0.616528,      0.00000
    1414,     0.611530,     0.660042,     0.657167,      0.00000
    1415,     0.635625,     0.582812,     0.649522,      0.00000
    1416,     0.579873,     0.574127,     0.628994,      0.00000
    1417,     0.661000,     0.582831,     0.623918,      0.00000
    1418,     0.642362,     0.614583,     0.677693,      0.00000
    1419,     0.654342,     0.651230,     0.669569,      0.00000
    1420,     0.796458,     0.716311,     0.621833,      0.00000
    1421,     0.632259,     0.764617,     0.741113,      0.00000
    1422,     0.660152,     0.595258,     0.630326,      0.00000
    1423,     0.632133,     0.599509,     0.631034,      0.00000
    1424,     0.690440,     0.580534,     0.630732,      0.00000
    1425,     0.679326,     0.915483,     0.757477,      0.00000
    1426,     0.644968,     0.623826,     0.696694,      0.00000
    1427,     0.621067,     0.610263,     0.709142,      0.00000
    1428,     0.631229,     0.619314,     0.713436,      0.00000
    1429,     0.623125,     0.637135,     0.639170,      0.00000
    1430,     0.633777,     0.614419,     0.603955,      0.00000
    1431,     0.644174,     0.683281,     0.679369,      0.00000
    1432,     0.736822,     0.655808,     0.651945,      0.00000
    1433,     0.721262,     0.590831,     0.666319,      0.00000
    1434,     0.683563,     0.613986,     0.571990,      0.00000
    1435,     0.643649,     0.596386,     0.629568,      0.00000
    1436,     0.624780,     0.817224,     0.591690,      0.00000
    1437,     0.750461,     0.625908,     0.588755,      0.00000
    1438,     0.716035,     0.823373,     0.640801,      0.00000
    1439,     0.612658,     0.624794,     0.712769,      0.00000
    1440,     0.720232,     0.723048,     0.667206,      0.00000
    1441,     0.670471,     0.651073,     0.629266,      0.00000
    1442,     0.617195,     0.730343,     0.604239,      0.00000
    1443,     0.704873,     0.633182,     0.614696,      0.00000
    1444,     0.689060,     0.695617,     0.664013,      0.00000
    1445,     0.704184,     0.797412,     0.615097,      0.00000
    1446,     0.640508,     0.638928,     0.625833,      0.00000
    1447,     0.673433,     0.615363,     0.671163,      0.00000
    1448,     0.715129,     0.701716,     0.663915,      0.00000
    1449,     0.619815,     0.653453,     0.760531,      0.00000
    1450,     0.630534,     0.630632,     0.662958,      0.00000
    1451,     0.697716,     0.636918,     0.582859,      0.00000
    1452,     0.656880,     0.696258,     0.806172,      0.00000
    1453,     0.651422,     0.589296,     0.664787,      0.00000
    1454,     0.694786,     0.655193,     0.671646,      0.00000
    1455,     0.698449,     0.686903,     0.723382,      0.00000
    1456,     0.620076,     0.726870,     0.677753,      0.00000
    1457,     0.651900,     0.612353,     0.647660,      0.00000
    1458,     0.686649,     0.609028,     0.649642,      0.00000
    1459,     0.770996,     0.609372,     0.734652,      0.00000
    1460,     0.654955,     0.641615,     0.638460,      0.00000
    1461,     0.630996,     0.634411,     0.607603,      0.00000
    1462,     0.630016,     0.600304,     0.668693,      0.00000
    1463,     0.638130,     0.621068,     0.784052,      0.00000
    1464,     0.728400,     0.628928,     0.689392,      0.00000
    1465,     0.633812,     0.621486,     0.714809,      0.00000
    1466,     0.728430,     0.618803,     0.627193,      0.00000
    1467,     0.657697,     0.683819,     0.705431,      0.00000
    1468,     0.631731,     0.588675,     0.759004,      0.00000
    1469,     0.615516,     0.684463,     0.620634,      0.00000
    1470,     0.617025,     0.597992,     0.763335,      0.00000
    1471,     0.632139,     0.671708,     0.681614,      0.00000
    1472,     0.715845,     0.724493,     0.654957,      0.00000
    1473,     0.696299,     0.663699,     0.841524,      0.00000
    1474,     0.619890,     0.640952,     0.720906,      0.00000
    1475,     0.617434,     0.683645,     0.623287,      0.00000
    1476,     0.695192,     0.578615,     0.650432,      0.00000
    1477,     0.770031,     0.674082,     0.610727,      0.00000
    1478,     0.654288,     0.702040,     0.641504,      0.00000
    1479,     0.942036,     0.692955,     0.618071,      0.00000
    1480,     0.660260,     0.627131,     0.841425,      0.00000
    1481,     0.635666,     0.682520,     0.559872,      0.00000
    1482,     0.686851,     0.601552,     0.630047,      0.00000
    1483,     0.684140,     0.677105,     0.597242,      0.00000
    1484,     0.722181,     0.612128,     0.621122,      0.00000
    1485,     0.676097,     0.652980,     0.636826,      0.00000
    1486,     0.607794,     0.631661,     0.630735,      0.00000
    1487,     0.665538,     0.635462,     0.582926,      0.00000
    1488,     0.693842,     0.580855,     0.662630,      0.00000
    1489,     0.730486,     0.551085,     0.651772,      0.00000
    1490,     0.674881,     0.594796,     0.660658,      0.00000
    1491,     0.650790,     0.731197,     0.643702,      0.00000
    1492,     0.612764,     0.710019,     0.626598,      0.00000
    1493,     0.723827,     0.665328,     0.624036,      0.00000
    1494,     0.623217,     0.631418,     0.786550,      0.00000
    1495,     0.742178,     0.769071,     0.634915,      0.00000
    1496,     0.761328,     0.575386,     0.677157,      0.00000
    1497,     0.653835,     0.643259,     0.670010,      0.00000
    1498,     0.731807,     0.683263,     0.710095,      0.00000
    1499,     0.666201,     0.638200,     0.623513,      0.00000
    1500,     0.667391,     0.641857,     0.634784,      0.00000
    1501,     0.645115,     0.702389,     0.798895,      0.00000
    1502,     0.629373,     0.661718,     0.632370,      0.00000
    1503,     0.597896,     0.698237,     0.702320,      0.00000
    1504,     0.653185,     0.648390,     0.566815,      0.00000
    1505,     0.633595,     0.655913,     0.615121,      0.00000
    1506,     0.608187,     0.658319,     0.604028,      0.00000
    1507,     0.660032,     0.660742,     0.647370,      0.00000
    1508,     0.681734,     0.637714,     0.624568,      0.00000
    1509,     0.819051,     0.649910,     0.612280,      0.00000
    1510,     0.654495,     0.729268,     0.620409,      0.00000
    1511,     0.671850,     0.620132,     0.598937,      0.00000
    1512,     0.610698,     0.623272,     0.747487,      0.00000
    1513,     0.775173,     0.659642,     0.658283,      0.00000
    1514,     0.610709,     0.611818,     0.587476,      0.00000
