pixel,band1,band2,band3,band4
    1017,      1.22585,      1.28887,      1.32937,      0.00000
    1018,      1.27545,      1.24692,      1.22946,      0.00000
    1019,      1.25255,      1.18489,      1.25083,      0.00000
    1020,      1.27413,      1.19903,      1.20111,      0.00000
    1021,      1.13894,      1.22979,      1.17491,      0.00000
    1022,      1.16885,      1.13753,      1.19904,      0.00000
    1023,      1.15645,      1.34416,      1.49289,      0.00000
    1024,      1.61897,      1.16807,      1.31013,      0.00000
    1025,      1.25519,      1.24523,      1.24117,      0.00000
    1026,      1.16730,      1.33074,      1.53004,      0.00000
    1027,      1.25669,      1.20977,      1.16623,      0.00000
    1028,      1.28354,      1.31647,      1.33538,      0.00000
    1029,      1.13267,      1.44196,      1.36669,      0.00000
    1030,      1.31277,      1.21102,      1.29962,      0.00000
    1031,      1.17308,      1.25482,      1.24895,      0.00000
    1032,      1.18953,      1.21886,      1.32739,      0.00000
    1033,      1.17857,      1.13243,      1.24997,      0.00000
    1034,      1.38190,      1.15781,      1.28038,      0.00000
    1035,      1.24130,      1.24108,      1.29739,      0.00000
    1036,      1.30570,      1.15642,      1.40663,      0.00000
    1037,      1.23540,      1.43443,      1.28085,      0.00000
    1038,      1.15925,      1.20626,      1.23509,      0.00000
    1039,      1.16037,      1.21910,      1.21942,      0.00000
    1040,      1.24125,      1.11352,      1.26884,      0.00000
    1041,      1.19174,      1.21677,      1.25001,      0.00000
    1042,      1.21137,      1.20673,      1.12171,      0.00000
    1043,      1.26780,      1.23679,      1.17083,      0.00000
    1044,      1.35390,      1.16546,      1.27562,      0.00000
    1045,      1.19653,      1.13725,      1.22966,      0.00000
    1046,      1.36669,      1.22160,      1.22412,      0.00000
    1047,      1.23276,      1.23030,      1.24654,      0.00000
    1048,      1.21202,      1.19871,      1.19668,      0.00000
    1049,      1.21720,      1.26943,      1.15874,      0.00000
    1050,      1.11347,      1.20095,      1.35462,      0.00000
    1051,      1.24288,      1.20136,      1.30265,      0.00000
    1052,      1.27005,      1.10701,      1.31995,      0.00000
    1053,      1.21167,      1.18864,      1.16845,      0.00000
    1054,      1.14082,      1.22299,      1.40163,      0.00000
    1055,      1.24242,      1.24890,      1.23732,      0.00000
    1056,      1.37003,      1.16620,      1.30156,      0.00000
    1057,      1.31256,      1.18678,      1.21818,      0.00000
    1058,      1.23688,      1.19708,      1.27240,      0.00000
    1059,      1.37574,      1.25364,      1.22362,      0.00000
    1060,      1.34901,      1.17467,      1.31875,      0.00000
    1061,      1.18262,      1.23828,      1.30717,      0.00000
    1062,      1.31860,      1.22310,      1.16514,      0.00000
    1063,      1.19273,      1.25219,      1.26529,      0.00000
    1064,      1.29288,      1.29420,      1.24663,      0.00000
    1065,      1.19433,      1.40481,      1.19226,      0.00000
    1066,      1.31152,      1.26044,      1.42541,      0.00000
    1067,      1.24729,      1.18524,      1.14804,      0.00000
    1068,      1.29280,      1.17432,      1.21257,      0.00000
    1069,      1.17670,      1.14049,      1.29740,      0.00000
    1070,      1.24136,      1.27508,      1.18500,      0.00000
    1071,      1.24341,      1.17742,      1.16113,      0.00000
    1072,      1.17079,      1.16556,      1.29026,      0.00000
    1073,      1.24877,      1.14028,      1.20949,      0.00000
    1074,      1.20350,      1.22543,      1.45022,      0.00000
    1075,      1.24696,      1.06782,      1.28722,      0.00000
    1076,      1.18025,      1.26304,      1.24078,      0.00000
    1077,      1.19163,      1.19975,      1.23090,      0.00000
    1078,      1.15996,      1.22738,      1.23442,      0.00000
    1079,      1.25614,      1.17360,      1.29993,      0.00000
    1080,      1.24030,      1.28150,      1.36703,      0.00000
    1081,      1.25656,      1.27969,      1.27929,      0.00000
    1082,      1.53591,      1.23021,      1.28974,      0.00000
    1083,      1.15766,      1.26774,      1.30858,      0.00000
    1084,      1.27682,      1.23080,      1.26763,      0.00000
    1085,      1.16417,      1.26957,      1.15575,      0.00000
    1086,      1.26961,      1.14753,      1.42334,      0.00000
    1087,      1.22025,      1.24369,      1.34635,      0.00000
    1088,      1.18759,      1.22823,      1.27649,      0.00000
    1089,      1.23578,      1.28170,      1.23603,      0.00000
    1090,      1.12270,      1.21653,      1.28654,      0.00000
    1091,      1.18578,      1.33652,      1.35926,      0.00000
    1092,      1.28304,      1.35326,      1.20174,      0.00000
    1093,      1.20113,      1.19407,      1.21621,      0.00000
    1094,      1.25488,      1.15629,      1.27070,      0.00000
    1095,      1.26149,      1.23261,      1.26142,      0.00000
    1096,      1.38804,      1.37992,      1.24631,      0.00000
    1097,      1.37146,      1.17725,      1.16368,      0.00000
    1098,      1.39769,      1.28485,      1.30421,      0.00000
    1099,      1.17537,      1.23927,      1.14073,      0.00000
    1100,      1.20979,      1.17066,      1.36917,      0.00000
    1101,      1.20381,      1.14761,      1.20672,      0.00000
    1102,      1.20432,      1.17219,      1.14519,      0.00000
    1103,      1.20846,      1.25231,      1.44557,      0.00000
    1104,      1.19076,      1.22118,      1.20897,      0.00000
    1105,      1.27189,      1.14308,      1.12194,      0.00000
    1106,      1.20165,      1.10441,      1.20056,      0.00000
    1107,      1.20459,      1.12860,      1.36300,      0.00000
    1108,      1.22299,      1.17211,      1.17722,      0.00000
    1109,      1.28227,      1.36915,      1.37403,      0.00000
    1110,      1.22809,      1.32239,      1.24726,      0.00000
    1111,      1.33576,      1.18345,      1.14151,      0.00000
    1112,      1.39405,      1.24019,      1.34313,      0.00000
    1113,      1.28121,      1.50252,      1.23301,      0.00000
    1114,      1.37239,      1.18991,      1.21775,      0.00000
    1115,      1.18225,      1.29132,      1.23412,      0.00000
    1116,      1.24774,      1.28317,      1.19713,      0.00000
    1117,      1.40110,      1.22137,      1.20596,      0.00000
    1118,      1.20300,      1.12462,      1.28261,      0.00000
    1119,      1.16469,      1.31890,      1.23937,      0.00000
    1120,      1.22461,      1.22821,      1.16922,      0.00000
    1121,      1.12757,      1.25974,      1.28125,      0.00000
    1122,      1.34177,      1.23467,      1.23663,      0.00000
    1123,      1.24592,      1.19728,      1.19548,      0.00000
    1124,      1.27019,      1.22334,      1.30089,      0.00000
    1125,      1.22832,      1.22940,      1.21930,      0.00000
    1126,      1.27430,      1.24161,      1.16896,      0.00000
    1127,      1.18678,      1.19669,      1.37193,      0.00000
    1128,      1.18305,      1.12430,      1.39874,      0.00000
    1129,      1.29901,      1.34738,      1.11453,      0.00000
    1130,      1.11872,      1.20254,      1.18727,      0.00000
    1131,      1.27832,      1.21483,      1.22353,      0.00000
    1132,      1.19508,      1.18991,      1.28354,      0.00000
    1133,      1.21309,      1.22648,      1.11957,      0.00000
    1134,      1.24660,      1.18970,      1.21331,      0.00000
    1135,      1.17092,      1.25297,      1.23571,      0.00000
    1136,      1.27557,      1.16185,      1.18684,      0.00000
    1137,      1.28107,      1.27689,      1.24486,      0.00000
    1138,      1.19878,      1.33068,      1.30715,      0.00000
    1139,      1.15386,      1.33903,      1.13474,      0.00000
    1140,      1.13569,      1.14361,      1.35553,      0.00000
    1141,      1.21548,      1.21448,      1.20400,      0.00000
    1142,      1.32984,      1.24245,      1.31901,      0.00000
    1143,      1.29394,      1.19703,      1.21573,      0.00000
    1144,      1.24157,      1.16630,      1.18929,      0.00000
    1145,      1.21082,      1.24058,      1.23751,      0.00000
    1146,      1.33544,      1.18953,      1.25417,      0.00000
    1147,      1.30077,      1.19810,      1.21262,      0.00000
    1148,      1.12443,      1.24399,      1.34916,      0.00000
    1149,      1.22801,      1.12323,      1.25128,      0.00000
    1150,      1.28825,      1.26859,      1.22017,      0.00000
    1151,      1.18989,      1.20531,      1.24146,      0.00000
    1152,      1.18447,      1.27198,      1.20680,      0.00000
    1153,      1.30645,      1.20850,      1.21696,      0.00000
    1154,      1.23773,      1.15463,      1.19554,      0.00000
    1155,      1.22838,      1.34984,      1.25427,      0.00000
    1156,      1.22367,      1.33157,      1.30277,      0.00000
    1157,      1.22111,      1.31066,      1.25511,      0.00000
    1158,      1.16814,      1.32403,      1.23244,      0.00000
    1159,      1.35456,      1.15096,      1.31334,      0.00000
    1160,      1.27853,      1.12946,      1.10089,      0.00000
    1161,      1.27014,      1.21800,      1.13058,      0.00000
    1162,      1.20937,      1.17970,      1.37487,      0.00000
    1163,      1.19611,      1.24166,      1.37232,      0.00000
    1164,      1.18278,      1.17007,      1.43556,      0.00000
    1165,      1.42495,      1.12589,      1.19659,      0.00000
    1166,      1.20980,      1.21173,      1.15891,      0.00000
    1167,      1.18488,      1.15050,      1.32489,      0.00000
    1168,      1.27402,      1.52822,      1.48189,      0.00000
    1169,      1.29561,      1.21911,      1.18418,      0.00000
    1170,      1.32147,      1.24134,      1.27850,      0.00000
    1171,      1.19039,      1.25921,      1.15345,      0.00000
    1172,      1.23877,      1.23365,      1.25914,      0.00000
    1173,      1.29646,      1.14547,      1.40692,      0.00000
    1174,      1.16478,      1.22530,      1.27056,      0.00000
    1175,      1.18446,      1.24652,      1.17888,      0.00000
    1176,      1.13534,      1.16463,      1.15942,      0.00000
    1177,      1.21914,      1.20038,      1.24210,      0.00000
    1178,      1.26979,      1.24267,      1.22047,      0.00000
    1179,      1.21339,      1.16125,      1.29045,      0.00000
    1180,      1.17681,      1.18279,      1.31436,      0.00000
    1181,      1.26974,      1.21540,      1.21367,      0.00000
    1182,      1.14545,      1.24849,      1.22210,      0.00000
    1183,      1.18290,      1.24805,      1.16964,      0.00000
    1184,      1.15559,      1.27285,      1.21166,      0.00000
    1185,      1.19584,      1.17640,      1.19411,      0.00000
    1186,      1.24124,      1.21737,      1.24590,      0.00000
    1187,      1.29950,      1.22116,      1.17452,      0.00000
    1188,      1.28785,      1.21323,      1.36017,      0.00000
    1189,      1.22631,      1.27970,      1.29269,      0.00000
    1190,      1.13822,      1.52645,      1.26516,      0.00000
    1191,      1.18868,      1.16738,      1.15014,      0.00000
    1192,      1.19603,      1.23665,      1.22125,      0.00000
    1193,      1.17016,      1.20346,      1.30648,      0.00000
    1194,      1.15580,      1.15956,      1.36215,      0.00000
    1195,      1.23244,      1.14803,      1.26327,      0.00000
    1196,      1.29333,      1.16420,      1.22699,      0.00000
    1197,      1.22176,      1.17434,      1.16567,      0.00000
    1198,      1.12241,      1.28116,      1.21198,      0.00000
    1199,      1.26024,      1.11043,      1.31858,      0.00000
    1200,      1.29150,      1.10203,      1.20866,      0.00000
    1201,      1.26195,      1.22299,      1.21899,      0.00000
    1202,      1.14882,      1.13763,      1.20626,      0.00000
    1203,      1.19460,      1.14965,      1.29507,      0.00000
    1204,      1.27318,      1.19558,      1.17278,      0.00000
    1205,      1.56423,      1.19611,      1.33422,      0.00000
    1206,      1.21806,      1.28091,      1.18764,      0.00000
    1207,      1.23724,      1.32538,      1.72583,      0.00000
    1208,      1.20612,      1.20276,      1.16957,      0.00000
    1209,      1.21144,      1.17662,      1.27941,      0.00000
    1210,      1.35535,      1.23133,      1.17816,      0.00000
    1211,      1.17974,      1.23827,      1.15476,      0.00000
    1212,      1.22761,      1.25323,      1.23895,      0.00000
    1213,      1.26595,      1.46956,      1.15790,      0.00000
    1214,      1.30005,      1.34358,      1.19739,      0.00000
    1215,      1.20438,      1.24038,      1.18495,      0.00000
    1216,      1.26698,      1.22846,      1.23395,      0.00000
    1217,      1.26342,      1.20715,      1.28355,      0.00000
    1218,      1.22663,      1.27798,      1.26797,      0.00000
    1219,      1.24316,      1.13429,      1.27451,      0.00000
    1220,      1.24231,      1.10434,      1.21511,      0.00000
    1221,      1.14157,      1.15303,      1.31848,      0.00000
    1222,      1.25594,      1.18507,      1.28296,      0.00000
    1223,      1.16709,      1.25591,      1.18160,      0.00000
    1224,      1.36296,      1.16123,      1.25590,      0.00000
    1225,      1.24018,      1.15674,      1.30824,      0.00000
    1226,      1.16997,      1.19220,      1.42593,      0.00000
    1227,      1.15275,      1.22886,      1.12605,      0.00000
    1228,      1.21027,      1.29827,      1.17735,      0.00000
    1229,      1.22096,      1.41065,      1.20796,      0.00000
    1230,      1.23481,      1.18195,      1.25324,      0.00000
    1231,      1.14297,      1.24213,      1.19432,      0.00000
    1232,      1.18620,      1.27281,      1.16679,      0.00000
    1233,      1.19138,      1.24532,      1.17400,      0.00000
    1234,      1.34601,      1.22194,      1.19947,      0.00000
    1235,      1.22033,      1.22907,      1.16317,      0.00000
    1236,      1.21587,      1.17981,      1.27868,      0.00000
    1237,      1.15938,      1.25904,      1.21907,      0.00000
    1238,      1.16467,      1.20385,      1.29291,      0.00000
    1239,      1.25622,      1.18317,      1.37402,      0.00000
    1240,      1.24226,      1.14923,      1.17904,      0.00000
    1241,      1.23767,      1.18729,      1.22147,      0.00000
    1242,      1.18602,      1.14031,      1.15937,      0.00000
    1243,      1.26302,      1.19268,      1.17932,      0.00000
    1244,      1.27378,      1.19014,      1.23047,      0.00000
    1245,      1.15241,      1.29516,      1.22536,      0.00000
    1246,      1.24613,      1.28150,      1.22083,      0.00000
    1247,      1.21522,      1.26196,      1.30842,      0.00000
    1248,      1.16179,      1.23296,      1.27070,      0.00000
    1249,      1.19636,      1.31903,      1.34652,      0.00000
    1250,      1.11076,      1.21105,      1.19084,      0.00000
    1251,      1.19440,      1.23859,      1.29334,      0.00000
    1252,      1.30081,      1.14249,      1.19513,      0.00000
    1253,      1.25492,      1.19196,      1.36914,      0.00000
    1254,      1.17236,      1.18855,      1.12905,      0.00000
    1255,      1.17326,      1.15868,      1.22518,      0.00000
    1256,      1.22915,      1.26869,      1.22747,      0.00000
    1257,      1.22137,      1.29135,      1.14351,      0.00000
    1258,      1.15268,      1.18195,      1.17283,      0.00000
    1259,      1.19504,      1.16827,      1.24463,      0.00000
    1260,      1.16085,      1.17218,      1.24845,      0.00000
    1261,      1.26421,      1.21834,      1.32751,      0.00000
    1262,      1.12029,      1.24502,      1.21812,      0.00000
    1263,      1.20974,      1.14687,      1.15482,      0.00000
    1264,      1.15622,      1.17312,      1.25564,      0.00000
    1265,      1.16774,      1.16090,      1.22137,      0.00000
    1266,      1.19891,      1.27400,      1.22217,      0.00000
    1267,      1.36869,      1.29368,      1.19670,      0.00000
    1268,      1.27005,      1.23182,      1.16093,      0.00000
    1269,      1.16283,      1.16187,      1.21381,      0.00000
    1270,      1.12399,      1.18055,      1.24270,      0.00000
    1271,      1.23875,      1.32368,      1.35753,      0.00000
    1272,      1.33239,      1.24559,      1.22825,      0.00000
    1273,      1.17190,      1.11187,      1.21277,      0.00000
    1274,      1.20197,      1.17631,      1.32436,      0.00000
    1275,      1.29982,      1.23870,      1.30949,      0.00000
    1276,      1.26232,      1.26197,      1.18570,      0.00000
    1277,      1.26845,      1.13707,      1.19315,      0.00000
    1278,      1.33255,      1.48573,      1.38525,      0.00000
    1279,      1.20132,      1.12250,      1.29971,      0.00000
    1280,      1.14586,      1.18477,      1.14497,      0.00000
    1281,      1.15351,      1.14982,      1.18462,      0.00000
    1282,      1.22023,      1.14230,      1.19217,      0.00000
    1283,      1.23541,      1.24987,      1.17008,      0.00000
    1284,      1.22190,      1.23456,      1.31844,      0.00000
    1285,      1.35556,      1.24832,      1.20864,      0.00000
    1286,      1.28032,      1.19309,      1.21379,      0.00000
    1287,      1.20733,      1.21421,      1.26727,      0.00000
    1288,      1.27846,      1.24082,      1.25852,      0.00000
    1289,      1.24874,      1.10415,      1.25412,      0.00000
    1290,      1.22876,      1.13996,      1.26132,      0.00000
    1291,      1.39186,      1.14757,      1.33798,      0.00000
    1292,      1.17484,      1.09284,      1.25455,      0.00000
    1293,      1.33386,      1.20560,      1.39267,      0.00000
    1294,      1.28940,      1.20733,      1.33960,      0.00000
    1295,      1.29813,      1.32657,      1.25818,      0.00000
    1296,      1.25536,      1.21493,      1.15549,      0.00000
    1297,      1.30507,      1.21825,      1.23103,      0.00000
    1298,      1.19518,      1.15169,      1.32077,      0.00000
    1299,      1.21790,      1.19985,      1.19375,      0.00000
    1300,      1.20731,      1.33240,      1.22608,      0.00000
    1301,      1.24359,      1.31151,      1.32309,      0.00000
    1302,      1.14325,      1.27109,      1.48432,      0.00000
    1303,      1.15766,      1.23887,      1.22364,      0.00000
    1304,      1.18618,      1.18682,      1.14994,      0.00000
    1305,      1.28620,      1.25248,      1.23622,      0.00000
    1306,      1.35407,      1.21397,      1.34106,      0.00000
    1307,      1.23156,      1.19351,      1.25222,      0.00000
    1308,      1.16224,      1.19801,      1.25673,      0.00000
    1309,      1.14913,      1.08975,      1.16150,      0.00000
    1310,      1.16096,      1.15602,      1.11005,      0.00000
    1311,      1.20744,      1.13532,      1.17676,      0.00000
    1312,      1.27687,      1.30007,      1.39835,      0.00000
    1313,      1.27449,      1.37418,      1.38059,      0.00000
    1314,      1.29107,      1.16785,      1.16137,      0.00000
    1315,      1.19378,      1.27589,      1.21370,      0.00000
    1316,      1.13060,      1.20935,      1.26738,      0.00000
    1317,      1.17711,      1.29567,      1.23759,      0.00000
    1318,      1.52429,      1.31075,      1.20000,      0.00000
    1319,      1.22580,      1.23396,      1.22456,      0.00000
    1320,      1.25948,      1.13271,      1.23371,      0.00000
    1321,      1.38988,      1.14897,      1.22367,      0.00000
    1322,      1.18332,      1.14772,      1.35280,      0.00000
    1323,      1.19207,      1.25491,      1.24878,      0.00000
    1324,      1.12366,      1.15222,      1.27195,      0.00000
    1325,      1.27396,      1.07173,      1.22034,      0.00000
    1326,      1.37173,      1.24451,      1.23285,      0.00000
    1327,      1.21370,      1.24417,      1.14551,      0.00000
    1328,      1.16825,      1.30661,      1.26343,      0.00000
    1329,      1.36164,      1.18574,      1.17625,      0.00000
    1330,      1.18224,      1.09267,      1.18068,      0.00000
    1331,      1.19903,      1.21100,      1.27565,      0.00000
    1332,      1.18497,      1.11740,      1.35141,      0.00000
    1333,      1.37249,      1.18434,      1.19574,      0.00000
    1334,      1.19904,      1.16551,      1.36911,      0.00000
    1335,      1.21725,      1.30047,      1.11606,      0.00000
    1336,      1.24302,      1.13604,      1.15781,      0.00000
    1337,      1.33499,      1.34583,      1.20480,      0.00000
    1338,      1.15807,      1.18688,      1.33544,      0.00000
    1339,      1.19334,      1.16676,      1.19619,      0.00000
    1340,      1.31486,      1.20457,      1.18350,      0.00000
    1341,      1.16641,      1.27407,      1.23200,      0.00000
    1342,      1.13268,      1.18385,      1.27826,      0.00000
    1343,      1.30965,      1.20211,      1.21750,      0.00000
    1344,      1.17683,      1.38852,      1.24230,      0.00000
    1345,      1.23106,      1.20479,      1.32991,      0.00000
    1346,      1.20036,      1.11677,      1.34106,      0.00000
    1347,      1.20306,      1.12507,      1.28371,      0.00000
    1348,      1.42262,      1.12060,      1.27995,      0.00000
    1349,      1.19769,      1.37343,      1.18074,      0.00000
    1350,      1.17332,      1.23776,      1.19847,      0.00000
    1351,      1.22046,      1.14783,      1.21155,      0.00000
    1352,      1.21900,      1.13022,      1.27995,      0.00000
    1353,      1.18852,      1.20666,      1.23700,      0.00000
    1354,      1.35002,      1.14989,      1.21095,      0.00000
    1355,      1.23220,      1.24684,      1.28102,      0.00000
    1356,      1.27901,      1.15640,      1.28579,      0.00000
    1357,      1.15565,      1.28330,      1.28582,      0.00000
    1358,      1.24973,      1.21822,      1.16484,      0.00000
    1359,      1.18738,      1.11070,      1.10658,      0.00000
    1360,      1.21275,      1.20908,      1.28097,      0.00000
    1361,      1.13958,      1.10226,      1.28972,      0.00000
    1362,      1.16080,      1.23934,      1.37572,      0.00000
    1363,      1.13849,      1.42609,      1.18459,      0.00000
    1364,      1.24877,      1.09820,      1.17547,      0.00000
    1365,      1.13923,      1.22859,      1.30160,      0.00000
    1366,      1.19314,      1.26078,      1.22298,      0.00000
    1367,      1.14115,      1.35122,      1.43438,      0.00000
    1368,      1.17599,      1.24384,      1.25643,      0.00000
    1369,      1.17793,      1.35084,      1.21511,      0.00000
    1370,      1.18678,      1.31505,      1.18101,      0.00000
    1371,      1.16009,      1.12242,      1.33403,      0.00000
    1372,      1.15380,      1.22488,      1.20388,      0.00000
    1373,      1.32732,      1.15808,      1.18929,      0.00000
    1374,      1.20676,      1.14966,      1.36832,      0.00000
    1375,      1.13487,      1.30123,      1.16449,      0.00000
    1376,      1.18418,      1.15790,      1.27655,      0.00000
    1377,      1.24396,      1.30479,      1.53992,      0.00000
    1378,      1.14371,      1.20537,      1.17785,      0.00000
    1379,      1.25049,      1.20267,      1.33072,      0.00000
    1380,      1.23671,      1.26280,      1.17278,      0.00000
    1381,      1.24494,      1.18603,      1.13513,      0.00000
    1382,      1.24489,      1.27866,      1.18280,      0.00000
    1383,      1.31732,      1.16002,      1.17328,      0.00000
    1384,      1.20780,      1.16953,      1.16473,      0.00000
    1385,      1.19763,      1.19227,      1.28038,      0.00000
    1386,      1.35838,      1.24860,      1.17162,      0.00000
    1387,      1.19898,      1.26209,      1.25649,      0.00000
    1388,      1.26240,      1.16087,      1.10370,      0.00000
    1389,      1.31041,      1.21148,      1.20627,      0.00000
    1390,      1.28214,      1.11868,      1.31469,      0.00000
    1391,      1.29013,      1.26777,      1.26782,      0.00000
    1392,      1.16908,      1.26988,      1.28368,      0.00000
    1393,      1.30004,      1.22211,      1.29039,      0.00000
    1394,      1.17411,      1.23970,      1.29009,      0.00000
    1395,      1.12620,      1.28134,      1.17601,      0.00000
    1396,      1.23946,      1.12141,      1.24231,      0.00000
    1397,      1.21795,      1.16048,      1.12975,      0.00000
    1398,      1.18766,      1.23158,      1.21241,      0.00000
    1399,      1.17665,      1.23936,      1.23876,      0.00000
    1400,      1.25356,      1.28991,      1.28830,      0.00000
    1401,      1.26322,      1.27872,      1.18404,      0.00000
    1402,      1.29502,      1.15423,      1.40930,      0.00000
    1403,      1.23153,      1.28144,      1.21443,      0.00000
    1404,      1.17422,      1.31659,      1.32912,      0.00000
    1405,      1.17591,      1.17879,      1.21110,      0.00000
    1406,      1.13354,      1.07961,      1.18369,      0.00000
    1407,      1.16585,      1.15090,      1.10716,      0.00000
    1408,      1.30825,      1.21108,      1.15603,      0.00000
    1409,      1.24910,      1.16559,      1.22493,      0.00000
    1410,      1.12344,      1.17411,      1.22514,      0.00000
    1411,      1.16615,      1.21891,      1.24319,      0.00000
    1412,      1.23956,      1.29075,      1.47830,      0.00000
    1413,      1.27594,      1.17654,      1.22398,      0.00000
    1414,      1.13633,      1.32386,      1.32240,      0.00000
    1415,      1.17175,      1.13780,      1.19866,      0.00000
    1416,      1.15492,      1.14923,      1.20860,      0.00000
    1417,      1.21020,      1.14311,      1.20841,      0.00000
    1418,      1.17794,      1.22686,      1.17645,      0.00000
    1419,      1.27202,      1.21342,      1.31094,      0.00000
    1420,      1.28611,      1.21672,      1.18443,      0.00000
    1421,      1.21458,      1.30132,      1.37651,      0.00000
    1422,      1.34498,      1.13010,      1.20595,      0.00000
    1423,      1.30720,      1.14749,      1.14191,      0.00000
    1424,      1.27538,      1.09161,      1.21178,      0.00000
    1425,      1.31406,      1.34951,      1.32986,      0.00000
    1426,      1.16688,      1.19991,      1.21772,      0.00000
    1427,      1.18663,      1.19450,      1.19636,      0.00000
    1428,      1.22420,      1.14102,      1.48340,      0.00000
    1429,      1.21047,      1.14557,      1.21309,      0.00000
    1430,      1.15782,      1.20732,      1.23338,      0.00000
    1431,      1.16365,      1.19815,      1.21714,      0.00000
    1432,      1.23026,      1.31623,      1.25477,      0.00000
    1433,      1.23135,      1.09115,      1.21261,      0.00000
    1434,      1.20452,      1.12776,      1.22734,      0.00000
    1435,      1.19845,      1.10039,      1.23785,      0.00000
    1436,      1.18000,      1.29407,      1.14689,      0.00000
    1437,      1.25902,      1.18083,      1.16683,      0.00000
    1438,      1.30941,      1.34795,      1.31642,      0.00000
    1439,      1.17800,      1.21191,      1.20944,      0.00000
    1440,      1.28817,      1.35170,      1.21607,      0.00000
    1441,      1.21375,      1.19746,      1.15193,      0.00000
    1442,      1.07170,      1.23231,      1.15640,      0.00000
    1443,      1.27437,      1.19946,      1.23475,      0.00000
    1444,      1.25897,      1.28828,      1.22027,      0.00000
    1445,      1.31700,      1.42063,      1.27994,      0.00000
    1446,      1.18003,      1.20985,      1.17950,      0.00000
    1447,      1.29679,      1.18048,      1.22066,      0.00000
    1448,      1.29208,      1.19099,      1.25128,      0.00000
    1449,      1.15919,      1.18646,      1.30821,      0.00000
    1450,      1.11268,      1.13949,      1.23542,      0.00000
    1451,      1.37812,      1.23434,      1.18693,      0.00000
    1452,      1.23616,      1.21503,      1.35004,      0.00000
    1453,      1.18985,      1.14285,      1.18728,      0.00000
    1454,      1.24746,      1.32809,      1.29539,      0.00000
    1455,      1.17439,      1.37240,      1.29394,      0.00000
    1456,      1.13423,      1.26247,      1.26113,      0.00000
    1457,      1.32744,      1.15555,      1.21873,      0.00000
    1458,      1.16959,      1.20908,      1.19020,      0.00000
    1459,      1.27225,      1.63188,      1.27499,      0.00000
    1460,      1.28165,      1.23336,      1.22007,      0.00000
    1461,      1.25493,      1.13738,      1.16836,      0.00000
    1462,      1.18024,      1.17883,      1.20107,      0.00000
    1463,      1.21664,      1.10075,      1.27651,      0.00000
    1464,      1.29886,      1.19611,      1.18901,      0.00000
    1465,      1.28027,      1.13742,      1.28857,      0.00000
    1466,      1.19535,      1.49867,      1.14353,      0.00000
    1467,      1.16887,      1.22847,      1.24119,      0.00000
    1468,      1.11854,      1.10521,      1.32466,      0.00000
    1469,      1.26309,      1.26398,      1.17354,      0.00000
    1470,      1.14407,      1.23113,      1.32117,      0.00000
    1471,      1.14370,      1.15155,      1.20583,      0.00000
    1472,      1.22837,      1.32320,      1.35958,      0.00000
    1473,      1.23862,      1.25238,      1.53102,      0.00000
    1474,      1.12405,      1.23195,      1.26542,      0.00000
    1475,      1.22266,      1.17464,      1.16765,      0.00000
    1476,      1.22316,      1.20678,      1.30629,      0.00000
    1477,      1.20552,      1.22288,      1.25809,      0.00000
    1478,      1.19737,      1.22494,      1.18835,      0.00000
    1479,      1.48563,      1.17518,      1.16370,      0.00000
    1480,      1.44572,      1.24917,      1.48311,      0.00000
    1481,      1.16076,      1.26711,      1.17370,      0.00000
    1482,      1.23629,      1.19403,      1.27290,      0.00000
    1483,      1.30932,      1.24421,      1.13817,      0.00000
    1484,      1.27054,      1.17575,      1.14742,      0.00000
    1485,      1.17833,      1.29171,      1.20282,      0.00000
    1486,      1.16063,      1.20643,      1.26324,      0.00000
    1487,      1.27118,      1.15725,      1.14503,      0.00000
    1488,      1.32017,      1.15089,      1.27273,      0.00000
    1489,      1.25387,      1.20848,      1.29640,      0.00000
    1490,      1.45725,      1.18583,      1.43896,      0.00000
    1491,      1.21326,      1.27438,      1.20605,      0.00000
    1492,      1.16157,      1.18017,      1.15890,      0.00000
    1493,      1.18439,      1.19883,      1.22126,      0.00000
    1494,      1.11243,      1.22616,      1.32432,      0.00000
    1495,      1.21894,      1.39205,      1.23376,      0.00000
    1496,      1.30403,      1.10839,      1.20097,      0.00000
    1497,      1.17579,      1.17410,      1.20747,      0.00000
    1498,      1.23552,      1.38118,      1.28723,      0.00000
    1499,      1.27469,      1.15531,      1.14889,      0.00000
    1500,      1.26625,      1.25526,      1.15298,      0.00000
    1501,      1.25604,      1.25870,      1.34431,      0.00000
    1502,      1.24316,      1.24379,      1.17755,      0.00000
    1503,      1.12032,      1.23150,      1.24145,      0.00000
    1504,      1.17694,      1.15438,      1.11278,      0.00000
    1505,      1.16767,      1.24245,      1.17864,      0.00000
    1506,      1.20262,      1.14415,      1.22100,      0.00000
    1507,      1.22612,      1.24014,      1.32560,      0.00000
    1508,      1.16817,      1.24289,      1.28200,      0.00000
    1509,      1.35242,      1.20097,      1.25314,      0.00000
    1510,      1.15281,      1.22510,      1.15284,      0.00000
    1511,      1.23349,      1.13093,      1.14515,      0.00000
    1512,      1.13296,      1.29998,      1.28775,      0.00000
    1513,      1.72794,      1.16922,      1.17068,      0.00000
    1514,      1.10821,      1.14233,      1.33324,      0.00000
    1515,      1.24585,      1.32980,      1.47170,      0.00000
