pixel,band1,band2,band3,band4
    1016,     0.726083,     0.589712,     0.620687,      0.00000
    1017,     0.613903,     0.621566,     0.654788,      0.00000
    1018,     0.623623,     0.556605,     0.648968,      0.00000
    1019,     0.638534,     0.598630,     0.690447,      0.00000
    1020,     0.622765,     0.546968,     0.626566,      0.00000
    1021,     0.593090,     0.642469,     0.605226,      0.00000
    1022,     0.594771,     0.595724,     0.605117,      0.00000
    1023,     0.591604,     0.751088,     0.758198,      0.00000
    1024,     0.870942,     0.662852,     0.718930,      0.00000
    1025,     0.709620,     0.656718,     0.605751,      0.00000
    1026,     0.594192,     0.651590,     0.709729,      0.00000
    1027,     0.710974,     0.580449,     0.563478,      0.00000
    1028,     0.660993,     0.738582,     0.696101,      0.00000
    1029,     0.577197,     0.585775,     0.668879,      0.00000
    1030,     0.649718,     0.605465,     0.729498,      0.00000
    1031,     0.586731,     0.629426,     0.683501,      0.00000
    1032,     0.637942,     0.594988,     0.658435,      0.00000
    1033,     0.616775,     0.571967,     0.747102,      0.00000
    1034,     0.669820,     0.581276,     0.720524,      0.00000
    1035,     0.598566,     0.613350,     0.672928,      0.00000
    1036,     0.595347,     0.606988,     0.836048,      0.00000
    1037,     0.657520,     0.623545,     0.642940,      0.00000
    1038,     0.612561,     0.660113,     0.603101,      0.00000
    1039,     0.610736,     0.611078,     0.608920,      0.00000
    1040,     0.624803,     0.599677,     0.665134,      0.00000
    1041,     0.631770,     0.607841,     0.615130,      0.00000
    1042,     0.623824,     0.609264,     0.588172,      0.00000
    1043,     0.699528,     0.711426,     0.624690,      0.00000
    1044,     0.633673,     0.578740,     0.698208,      0.00000
    1045,     0.599180,     0.588345,     0.635017,      0.00000
    1046,     0.801319,     0.640004,     0.611715,      0.00000
    1047,     0.611793,     0.583073,     0.622675,      0.00000
    1048,     0.622579,     0.587760,     0.578512,      0.00000
    1049,     0.654612,     0.575708,     0.627353,      0.00000
    1050,     0.578046,     0.559413,     0.836570,      0.00000
    1051,     0.676112,     0.587214,     0.605806,      0.00000
    1052,     0.635859,     0.633153,     0.800426,      0.00000
    1053,     0.607105,     0.651005,     0.598394,      0.00000
    1054,     0.589721,     0.591104,     0.723457,      0.00000
    1055,     0.625542,     0.593611,     0.634680,      0.00000
    1056,     0.740299,     0.595976,     0.666791,      0.00000
    1057,     0.603666,     0.638275,     0.671654,      0.00000
    1058,     0.626221,     0.604768,     0.671987,      0.00000
    1059,     0.699290,     0.580948,     0.579121,      0.00000
    1060,     0.613199,     0.571374,     0.695491,      0.00000
    1061,     0.678257,     0.647576,     0.739661,      0.00000
    1062,     0.693791,     0.590087,     0.629825,      0.00000
    1063,     0.630887,     0.705933,     0.613051,      0.00000
    1064,     0.660442,     0.646845,     0.582103,      0.00000
    1065,     0.659836,     0.714491,     0.603966,      0.00000
    1066,     0.740664,     0.628289,     0.695665,      0.00000
    1067,     0.649637,     0.591746,     0.602915,      0.00000
    1068,     0.615823,     0.646324,     0.594297,      0.00000
    1069,     0.651702,     0.594470,     0.767043,      0.00000
    1070,     0.598118,     0.667203,     0.585641,      0.00000
    1071,     0.667896,     0.593829,     0.567870,      0.00000
    1072,     0.580656,     0.609153,     0.726404,      0.00000
    1073,     0.677520,     0.582416,     0.664583,      0.00000
    1074,     0.696245,     0.626981,     0.647232,      0.00000
    1075,     0.702674,     0.584112,     0.590821,      0.00000
    1076,     0.615949,     0.604475,     0.623558,      0.00000
    1077,     0.725181,     0.568207,     0.647574,      0.00000
    1078,     0.594054,     0.598894,     0.672113,      0.00000
    1079,     0.609827,     0.586690,     0.727069,      0.00000
    1080,     0.641942,     0.563642,     0.769968,      0.00000
    1081,     0.708060,     0.737523,     0.585667,      0.00000
    1082,     0.750238,     0.634548,     0.660176,      0.00000
    1083,     0.611305,     0.719982,     0.674826,      0.00000
    1084,     0.591814,     0.707802,     0.619650,      0.00000
    1085,     0.575578,     0.589884,     0.565428,      0.00000
    1086,     0.552365,     0.577228,     0.630360,      0.00000
    1087,     0.610333,     0.621999,     0.648796,      0.00000
    1088,     0.650462,     0.652315,     0.638666,      0.00000
    1089,     0.595407,     0.696634,     0.642465,      0.00000
    1090,     0.591591,     0.707188,     0.678949,      0.00000
    1091,     0.643854,     0.653288,     0.682462,      0.00000
    1092,     0.645932,     0.673670,     0.595104,      0.00000
    1093,     0.651452,     0.684099,     0.599610,      0.00000
    1094,     0.599432,     0.578068,     0.667369,      0.00000
    1095,     0.676333,     0.656771,     0.618887,      0.00000
    1096,     0.665302,     0.668323,     0.587731,      0.00000
    1097,     0.737370,     0.616732,     0.631442,      0.00000
    1098,     0.605083,     0.667341,     0.619445,      0.00000
    1099,     0.584546,     0.600228,     0.563530,      0.00000
    1100,     0.713009,     0.564572,     0.706549,      0.00000
    1101,     0.652823,     0.544090,     0.577694,      0.00000
    1102,     0.631051,     0.639927,     0.613150,      0.00000
    1103,     0.600237,     0.661386,     0.813828,      0.00000
    1104,     0.640197,     0.620109,     0.613160,      0.00000
    1105,     0.670325,     0.600498,     0.595585,      0.00000
    1106,     0.613076,     0.595268,     0.633137,      0.00000
    1107,     0.618847,     0.599984,     0.760035,      0.00000
    1108,     0.608764,     0.621426,     0.606146,      0.00000
    1109,     0.669420,     0.715891,     0.772280,      0.00000
    1110,     0.637985,     0.594793,     0.610167,      0.00000
    1111,     0.575283,     0.610409,     0.580170,      0.00000
    1112,     0.850251,     0.705599,     0.687542,      0.00000
    1113,     0.656829,     0.837805,     0.591444,      0.00000
    1114,     0.890301,     0.643359,     0.606465,      0.00000
    1115,     0.596738,     0.665567,     0.637634,      0.00000
    1116,     0.633040,     0.648906,     0.626668,      0.00000
    1117,     0.724801,     0.639572,     0.632168,      0.00000
    1118,     0.603076,     0.555487,     0.568138,      0.00000
    1119,     0.644052,     0.706612,     0.629002,      0.00000
    1120,     0.639774,     0.621399,     0.656847,      0.00000
    1121,     0.590422,     0.667581,     0.643414,      0.00000
    1122,     0.768575,     0.651947,     0.657199,      0.00000
    1123,     0.546574,     0.624479,     0.610429,      0.00000
    1124,     0.628474,     0.666543,     0.668366,      0.00000
    1125,     0.590842,     0.585589,     0.631183,      0.00000
    1126,     0.551560,     0.723970,     0.596169,      0.00000
    1127,     0.604238,     0.626174,     0.730717,      0.00000
    1128,     0.598002,     0.563388,     0.794535,      0.00000
    1129,     0.702887,     0.756022,     0.594829,      0.00000
    1130,     0.589911,     0.595853,     0.588747,      0.00000
    1131,     0.588436,     0.627116,     0.597772,      0.00000
    1132,     0.631528,     0.584063,     0.704004,      0.00000
    1133,     0.619355,     0.555881,     0.575880,      0.00000
    1134,     0.723810,     0.655406,     0.601898,      0.00000
    1135,     0.586886,     0.696888,     0.614277,      0.00000
    1136,     0.636602,     0.555506,     0.616892,      0.00000
    1137,     0.652615,     0.581156,     0.637917,      0.00000
    1138,     0.641960,     0.650733,     0.675458,      0.00000
    1139,     0.596891,     0.643591,     0.553105,      0.00000
    1140,     0.583385,     0.576326,     0.651899,      0.00000
    1141,     0.611268,     0.662304,     0.672197,      0.00000
    1142,     0.724422,     0.693424,     0.642785,      0.00000
    1143,     0.614909,     0.601549,     0.597193,      0.00000
    1144,     0.690426,     0.563949,     0.593380,      0.00000
    1145,     0.646254,     0.664648,     0.611798,      0.00000
    1146,     0.608739,     0.594673,     0.593889,      0.00000
    1147,     0.699836,     0.592497,     0.574421,      0.00000
    1148,     0.566328,     0.689798,     0.643526,      0.00000
    1149,     0.635224,     0.552088,     0.654088,      0.00000
    1150,     0.648757,     0.625505,     0.619314,      0.00000
    1151,     0.600899,     0.653786,     0.677868,      0.00000
    1152,     0.598593,     0.713809,     0.644846,      0.00000
    1153,     0.631054,     0.600692,     0.593369,      0.00000
    1154,     0.629892,     0.571684,     0.657855,      0.00000
    1155,     0.658357,     0.606200,     0.714481,      0.00000
    1156,     0.612356,     0.616653,     0.616311,      0.00000
    1157,     0.568029,     0.637935,     0.686199,      0.00000
    1158,     0.630742,     0.764173,     0.594998,      0.00000
    1159,     0.715400,     0.559798,     0.603052,      0.00000
    1160,     0.603475,     0.570911,     0.576400,      0.00000
    1161,     0.612241,     0.661382,     0.597507,      0.00000
    1162,     0.662487,     0.616788,     0.812766,      0.00000
    1163,     0.674576,     0.589837,     0.618191,      0.00000
    1164,     0.605263,     0.590512,     0.775386,      0.00000
    1165,     0.921024,     0.595520,     0.650357,      0.00000
    1166,     0.603858,     0.697064,     0.572835,      0.00000
    1167,     0.672803,     0.568695,     0.691218,      0.00000
    1168,     0.680901,     0.804527,     0.726104,      0.00000
    1169,     0.760736,     0.607042,     0.585697,      0.00000
    1170,     0.709513,     0.672002,     0.607099,      0.00000
    1171,     0.650059,     0.644704,     0.569493,      0.00000
    1172,     0.653940,     0.612754,     0.590889,      0.00000
    1173,     0.716974,     0.568087,     0.685646,      0.00000
    1174,     0.587203,     0.563434,     0.650389,      0.00000
    1175,     0.636758,     0.644908,     0.596058,      0.00000
    1176,     0.706650,     0.651540,     0.581537,      0.00000
    1177,     0.660077,     0.609849,     0.618111,      0.00000
    1178,     0.693103,     0.629126,     0.618514,      0.00000
    1179,     0.594445,     0.604303,     0.578559,      0.00000
    1180,     0.607457,     0.643499,     0.685973,      0.00000
    1181,     0.619009,     0.596478,     0.663333,      0.00000
    1182,     0.623713,     0.687623,     0.610565,      0.00000
    1183,     0.610255,     0.538072,     0.571957,      0.00000
    1184,     0.617640,     0.681347,     0.578794,      0.00000
    1185,     0.603147,     0.595640,     0.565281,      0.00000
    1186,     0.652793,     0.609878,     0.609457,      0.00000
    1187,     0.768086,     0.603034,     0.592288,      0.00000
    1188,     0.635626,     0.591496,     0.749948,      0.00000
    1189,     0.657821,     0.646864,     0.564505,      0.00000
    1190,     0.616237,     0.924475,     0.604877,      0.00000
    1191,     0.634810,     0.570899,     0.586034,      0.00000
    1192,     0.652020,     0.680063,     0.668266,      0.00000
    1193,     0.603951,     0.571601,     0.677206,      0.00000
    1194,     0.587111,     0.753229,     0.647605,      0.00000
    1195,     0.624835,     0.629712,     0.679405,      0.00000
    1196,     0.634146,     0.628289,     0.639592,      0.00000
    1197,     0.601922,     0.597245,     0.584373,      0.00000
    1198,     0.557870,     0.621080,     0.616927,      0.00000
    1199,     0.686257,     0.574662,     0.666884,      0.00000
    1200,     0.680491,     0.556786,     0.578516,      0.00000
    1201,     0.619115,     0.641164,     0.638038,      0.00000
    1202,     0.612932,     0.625857,     0.611914,      0.00000
    1203,     0.635971,     0.576521,     0.727571,      0.00000
    1204,     0.708637,     0.644697,     0.628998,      0.00000
    1205,     0.800146,     0.609438,     0.685973,      0.00000
    1206,     0.687100,     0.626118,     0.577150,      0.00000
    1207,     0.627987,     0.590124,     0.609450,      0.00000
    1208,     0.679875,     0.597309,     0.598648,      0.00000
    1209,     0.608961,     0.592896,     0.736847,      0.00000
    1210,     0.688109,     0.610216,     0.596448,      0.00000
    1211,     0.608289,     0.640927,     0.596117,      0.00000
    1212,     0.628119,     0.615556,     0.591931,      0.00000
    1213,     0.730031,     0.779779,     0.600324,      0.00000
    1214,     0.647808,     0.734013,     0.604508,      0.00000
    1215,     0.610952,     0.633732,     0.671565,      0.00000
    1216,     0.615276,     0.550113,     0.610275,      0.00000
    1217,     0.622609,     0.639749,     0.622450,      0.00000
    1218,     0.654563,     0.703068,     0.602493,      0.00000
    1219,     0.622075,     0.606048,     0.647663,      0.00000
    1220,     0.606351,     0.579853,     0.633417,      0.00000
    1221,     0.595878,     0.550483,     0.621664,      0.00000
    1222,     0.614464,     0.597558,     0.688986,      0.00000
    1223,     0.581050,     0.614678,     0.578638,      0.00000
    1224,     0.615166,     0.619271,     0.577477,      0.00000
    1225,     0.621871,     0.548151,     0.726810,      0.00000
    1226,     0.601897,     0.653033,     0.861181,      0.00000
    1227,     0.601895,     0.684800,     0.559147,      0.00000
    1228,     0.619585,     0.632797,     0.599853,      0.00000
    1229,     0.626443,     0.869127,     0.632523,      0.00000
    1230,     0.615482,     0.667603,     0.623657,      0.00000
    1231,     0.621866,     0.593022,     0.600524,      0.00000
    1232,     0.597849,     0.643003,     0.590172,      0.00000
    1233,     0.627623,     0.629830,     0.584593,      0.00000
    1234,     0.654875,     0.634812,     0.595610,      0.00000
    1235,     0.658654,     0.642355,     0.573797,      0.00000
    1236,     0.612786,     0.616569,     0.612775,      0.00000
    1237,     0.603053,     0.745674,     0.607065,      0.00000
    1238,     0.577905,     0.576642,     0.703529,      0.00000
    1239,     0.718118,     0.592323,     0.672715,      0.00000
    1240,     0.617300,     0.590450,     0.640398,      0.00000
    1241,     0.663900,     0.594814,     0.577738,      0.00000
    1242,     0.622914,     0.644946,     0.633883,      0.00000
    1243,     0.654067,     0.621958,     0.621193,      0.00000
    1244,     0.687362,     0.584909,     0.601481,      0.00000
    1245,     0.640092,     0.693897,     0.595297,      0.00000
    1246,     0.719877,     0.613832,     0.648634,      0.00000
    1247,     0.581359,     0.636122,     0.667362,      0.00000
    1248,     0.590648,     0.603563,     0.697594,      0.00000
    1249,     0.595544,     0.605897,     0.651456,      0.00000
    1250,     0.584660,     0.590375,     0.662330,      0.00000
    1251,     0.625597,     0.571343,     0.642147,      0.00000
    1252,     0.699183,     0.595751,     0.625120,      0.00000
    1253,     0.727382,     0.605077,     0.748753,      0.00000
    1254,     0.608453,     0.592570,     0.575335,      0.00000
    1255,     0.601816,     0.547906,     0.605630,      0.00000
    1256,     0.580224,     0.686456,     0.677178,      0.00000
    1257,     0.605648,     0.614313,     0.529343,      0.00000
    1258,     0.617776,     0.619359,     0.607895,      0.00000
    1259,     0.619177,     0.578414,     0.640662,      0.00000
    1260,     0.586762,     0.567250,     0.687442,      0.00000
    1261,     0.612862,     0.604686,     0.643904,      0.00000
    1262,     0.623298,     0.719143,     0.662157,      0.00000
    1263,     0.667349,     0.546133,     0.571828,      0.00000
    1264,     0.618184,     0.577907,     0.686661,      0.00000
    1265,     0.597347,     0.601827,     0.668994,      0.00000
    1266,     0.629984,     0.550367,     0.608612,      0.00000
    1267,     0.771650,     0.778755,     0.602615,      0.00000
    1268,     0.643662,     0.627694,     0.605753,      0.00000
    1269,     0.576766,     0.547670,     0.698856,      0.00000
    1270,     0.593948,     0.584120,     0.633686,      0.00000
    1271,     0.641788,     0.658425,     0.723605,      0.00000
    1272,     0.614152,     0.663452,     0.628899,      0.00000
    1273,     0.584194,     0.589594,     0.577531,      0.00000
    1274,     0.586623,     0.725858,     0.633211,      0.00000
    1275,     0.635470,     0.635340,     0.606551,      0.00000
    1276,     0.734951,     0.648828,     0.582374,      0.00000
    1277,     0.661906,     0.558991,     0.546057,      0.00000
    1278,     0.740829,     0.871165,     0.711395,      0.00000
    1279,     0.627837,     0.599245,     0.663303,      0.00000
    1280,     0.581588,     0.687898,     0.592851,      0.00000
    1281,     0.605295,     0.569000,     0.600363,      0.00000
    1282,     0.713466,     0.609745,     0.590033,      0.00000
    1283,     0.632263,     0.632374,     0.618852,      0.00000
    1284,     0.665522,     0.637088,     0.684608,      0.00000
    1285,     0.626897,     0.659827,     0.611831,      0.00000
    1286,     0.622666,     0.600221,     0.627561,      0.00000
    1287,     0.661372,     0.617424,     0.632295,      0.00000
    1288,     0.679609,     0.682911,     0.652211,      0.00000
    1289,     0.680475,     0.582700,     0.587103,      0.00000
    1290,     0.563506,     0.589946,     0.617682,      0.00000
    1291,     0.638029,     0.557787,     0.908374,      0.00000
    1292,     0.617167,     0.565543,     0.628043,      0.00000
    1293,     0.593644,     0.628470,     0.609964,      0.00000
    1294,     0.639518,     0.639049,     0.597418,      0.00000
    1295,     0.755053,     0.583118,     0.596985,      0.00000
    1296,     0.668048,     0.569377,     0.561192,      0.00000
    1297,     0.635016,     0.601638,     0.589551,      0.00000
    1298,     0.619114,     0.623726,     0.629659,      0.00000
    1299,     0.741559,     0.580408,     0.611152,      0.00000
    1300,     0.644135,     0.670776,     0.645314,      0.00000
    1301,     0.602331,     0.574715,     0.638164,      0.00000
    1302,     0.631739,     0.715696,     0.608483,      0.00000
    1303,     0.621833,     0.601717,     0.567685,      0.00000
    1304,     0.657112,     0.586242,     0.573359,      0.00000
    1305,     0.678804,     0.605073,     0.669200,      0.00000
    1306,     0.684760,     0.619560,     0.633938,      0.00000
    1307,     0.687811,     0.629383,     0.689234,      0.00000
    1308,     0.618466,     0.584548,     0.625962,      0.00000
    1309,     0.594215,     0.538884,     0.602557,      0.00000
    1310,     0.644891,     0.580190,     0.580143,      0.00000
    1311,     0.606988,     0.561705,     0.594490,      0.00000
    1312,     0.735884,     0.594413,     0.786810,      0.00000
    1313,     0.677063,     0.642126,     0.659653,      0.00000
    1314,     0.594687,     0.613835,     0.567130,      0.00000
    1315,     0.640334,     0.599660,     0.578762,      0.00000
    1316,     0.617239,     0.683888,     0.639941,      0.00000
    1317,     0.653330,     0.711905,     0.668274,      0.00000
    1318,     0.799991,     0.686590,     0.573965,      0.00000
    1319,     0.635883,     0.605951,     0.646565,      0.00000
    1320,     0.690667,     0.555024,     0.629343,      0.00000
    1321,     0.784425,     0.540005,     0.605448,      0.00000
    1322,     0.593314,     0.640818,     0.791024,      0.00000
    1323,     0.605082,     0.580298,     0.667160,      0.00000
    1324,     0.566947,     0.572891,     0.689758,      0.00000
    1325,     0.587782,     0.536873,     0.580436,      0.00000
    1326,     0.661605,     0.675597,     0.582264,      0.00000
    1327,     0.630793,     0.695711,     0.575577,      0.00000
    1328,     0.601285,     0.641722,     0.565906,      0.00000
    1329,     0.672022,     0.594461,     0.579021,      0.00000
    1330,     0.631238,     0.578696,     0.629907,      0.00000
    1331,     0.666906,     0.624566,     0.645014,      0.00000
    1332,     0.569408,     0.559404,     0.621846,      0.00000
    1333,     0.710271,     0.634646,     0.644696,      0.00000
    1334,     0.633609,     0.651940,     0.770329,      0.00000
    1335,     0.697887,     0.720961,     0.576174,      0.00000
    1336,     0.713468,     0.598659,     0.606251,      0.00000
    1337,     0.670806,     0.701578,     0.608768,      0.00000
    1338,     0.639227,     0.579872,     0.597564,      0.00000
    1339,     0.612140,     0.588601,     0.595952,      0.00000
    1340,     0.700570,     0.619838,     0.613562,      0.00000
    1341,     0.618382,     0.591950,     0.562147,      0.00000
    1342,     0.592458,     0.635497,     0.599668,      0.00000
    1343,     0.704969,     0.622871,     0.627350,      0.00000
    1344,     0.622327,     0.625088,     0.641912,      0.00000
    1345,     0.708904,     0.591875,     0.836625,      0.00000
    1346,     0.604870,     0.556606,     0.698759,      0.00000
    1347,     0.629395,     0.566301,     0.706621,      0.00000
    1348,     0.773959,     0.558828,     0.699083,      0.00000
    1349,     0.597531,     0.676524,     0.586215,      0.00000
    1350,     0.609833,     0.623057,     0.593406,      0.00000
    1351,     0.661458,     0.571114,     0.591760,      0.00000
    1352,     0.581513,     0.569830,     0.668337,      0.00000
    1353,     0.624596,     0.613995,     0.644270,      0.00000
    1354,     0.587966,     0.558070,     0.617538,      0.00000
    1355,     0.694497,     0.607089,     0.655060,      0.00000
    1356,     0.657452,     0.610606,     0.628921,      0.00000
    1357,     0.588520,     0.724589,     0.647012,      0.00000
    1358,     0.630652,     0.595726,     0.598192,      0.00000
    1359,     0.571841,     0.543107,     0.533342,      0.00000
    1360,     0.603613,     0.581547,     0.659377,      0.00000
    1361,     0.593671,     0.555733,     0.645772,      0.00000
    1362,     0.611576,     0.691765,     0.718063,      0.00000
    1363,     0.608164,     0.782771,     0.584751,      0.00000
    1364,     0.634037,     0.577101,     0.655979,      0.00000
    1365,     0.609900,     0.624429,     0.658049,      0.00000
    1366,     0.610768,     0.639046,     0.693765,      0.00000
    1367,     0.601362,     0.689728,     0.814570,      0.00000
    1368,     0.616372,     0.659494,     0.747281,      0.00000
    1369,     0.607535,     0.567750,     0.612816,      0.00000
    1370,     0.599278,     0.587309,     0.588096,      0.00000
    1371,     0.594140,     0.527600,     0.590827,      0.00000
    1372,     0.580103,     0.622611,     0.651612,      0.00000
    1373,     0.691894,     0.643453,     0.571853,      0.00000
    1374,     0.588067,     0.572071,     0.705690,      0.00000
    1375,     0.582428,     0.646038,     0.583376,      0.00000
    1376,     0.634619,     0.582586,     0.705637,      0.00000
    1377,     0.659789,     0.659110,     0.772900,      0.00000
    1378,     0.589573,     0.638072,     0.616982,      0.00000
    1379,     0.626837,     0.622081,     0.626210,      0.00000
    1380,     0.599376,     0.713642,     0.593395,      0.00000
    1381,     0.692362,     0.546702,     0.580937,      0.00000
    1382,     0.637568,     0.738818,     0.594358,      0.00000
    1383,     0.725774,     0.613303,     0.641428,      0.00000
    1384,     0.669858,     0.565564,     0.574708,      0.00000
    1385,     0.631872,     0.585353,     0.617330,      0.00000
    1386,     0.660855,     0.633582,     0.583737,      0.00000
    1387,     0.581815,     0.563397,     0.623067,      0.00000
    1388,     0.666889,     0.600184,     0.588325,      0.00000
    1389,     0.744391,     0.597471,     0.604857,      0.00000
    1390,     0.692752,     0.597274,     0.673274,      0.00000
    1391,     0.625777,     0.601643,     0.608605,      0.00000
    1392,     0.609939,     0.636014,     0.687055,      0.00000
    1393,     0.731205,     0.594788,     0.640396,      0.00000
    1394,     0.637059,     0.613318,     0.672069,      0.00000
    1395,     0.600536,     0.592800,     0.591479,      0.00000
    1396,     0.635430,     0.595032,     0.574350,      0.00000
    1397,     0.664535,     0.624329,     0.604903,      0.00000
    1398,     0.646913,     0.630733,     0.573940,      0.00000
    1399,     0.645481,     0.660681,     0.585891,      0.00000
    1400,     0.768613,     0.599286,     0.650819,      0.00000
    1401,     0.661761,     0.737425,     0.587903,      0.00000
    1402,     0.604575,     0.554499,     0.708820,      0.00000
    1403,     0.569802,     0.582517,     0.630498,      0.00000
    1404,     0.710009,     0.586497,     0.685795,      0.00000
    1405,     0.593140,     0.582516,     0.585812,      0.00000
    1406,     0.622343,     0.611429,     0.601714,      0.00000
    1407,     0.608501,     0.605026,     0.604834,      0.00000
    1408,     0.638723,     0.661762,     0.575851,      0.00000
    1409,     0.582175,     0.573432,     0.689818,      0.00000
    1410,     0.620003,     0.577217,     0.553349,      0.00000
    1411,     0.568325,     0.706315,     0.655253,      0.00000
    1412,     0.628090,     0.687838,     0.744628,      0.00000
    1413,     0.680101,     0.555608,     0.591771,      0.00000
    1414,     0.587243,     0.598723,     0.613765,      0.00000
    1415,     0.589985,     0.548188,     0.607796,      0.00000
    1416,     0.549080,     0.550037,     0.616311,      0.00000
    1417,     0.634226,     0.542159,     0.593835,      0.00000
    1418,     0.593297,     0.594467,     0.645223,      0.00000
    1419,     0.603070,     0.630670,     0.661382,      0.00000
    1420,     0.753035,     0.676201,     0.598152,      0.00000
    1421,     0.582506,     0.719359,     0.728454,      0.00000
    1422,     0.635408,     0.553850,     0.614520,      0.00000
    1423,     0.595186,     0.571244,     0.591738,      0.00000
    1424,     0.657086,     0.546341,     0.607782,      0.00000
    1425,     0.643112,     0.883937,     0.733307,      0.00000
    1426,     0.621134,     0.599843,     0.648757,      0.00000
    1427,     0.590018,     0.636043,     0.690630,      0.00000
    1428,     0.590012,     0.591865,     0.672021,      0.00000
    1429,     0.585374,     0.594774,     0.633260,      0.00000
    1430,     0.606478,     0.594032,     0.582773,      0.00000
    1431,     0.613300,     0.639191,     0.646394,      0.00000
    1432,     0.719074,     0.645386,     0.613337,      0.00000
    1433,     0.674302,     0.550942,     0.646190,      0.00000
    1434,     0.648041,     0.593721,     0.551521,      0.00000
    1435,     0.610586,     0.563098,     0.605839,      0.00000
    1436,     0.595236,     0.764957,     0.551383,      0.00000
    1437,     0.722700,     0.600742,     0.564502,      0.00000
    1438,     0.668212,     0.794595,     0.620959,      0.00000
    1439,     0.583371,     0.589759,     0.678768,      0.00000
    1440,     0.684897,     0.640622,     0.625420,      0.00000
    1441,     0.628468,     0.619419,     0.601977,      0.00000
    1442,     0.573653,     0.704538,     0.580113,      0.00000
    1443,     0.654982,     0.593707,     0.573739,      0.00000
    1444,     0.629064,     0.672421,     0.594184,      0.00000
    1445,     0.671003,     0.767345,     0.610412,      0.00000
    1446,     0.608938,     0.618258,     0.599236,      0.00000
    1447,     0.630494,     0.597870,     0.652241,      0.00000
    1448,     0.626583,     0.692035,     0.625452,      0.00000
    1449,     0.595350,     0.562858,     0.733354,      0.00000
    1450,     0.598070,     0.609518,     0.633489,      0.00000
    1451,     0.654293,     0.608418,     0.570969,      0.00000
    1452,     0.623034,     0.662466,     0.811926,      0.00000
    1453,     0.613510,     0.568469,     0.647597,      0.00000
    1454,     0.660859,     0.644562,     0.645327,      0.00000
    1455,     0.649371,     0.616147,     0.705818,      0.00000
    1456,     0.600625,     0.697700,     0.642515,      0.00000
    1457,     0.608696,     0.563986,     0.645500,      0.00000
    1458,     0.656615,     0.576413,     0.618407,      0.00000
    1459,     0.717325,     0.578641,     0.720648,      0.00000
    1460,     0.624736,     0.603760,     0.629400,      0.00000
    1461,     0.601918,     0.619742,     0.577448,      0.00000
    1462,     0.593778,     0.589391,     0.626855,      0.00000
    1463,     0.636620,     0.573162,     0.766126,      0.00000
    1464,     0.693624,     0.601226,     0.641564,      0.00000
    1465,     0.583780,     0.566569,     0.585369,      0.00000
    1466,     0.696459,     0.597460,     0.590991,      0.00000
    1467,     0.620758,     0.632759,     0.684694,      0.00000
    1468,     0.597957,     0.561601,     0.696016,      0.00000
    1469,     0.569785,     0.649434,     0.610498,      0.00000
    1470,     0.573937,     0.571938,     0.725680,      0.00000
    1471,     0.601131,     0.646462,     0.649812,      0.00000
    1472,     0.671217,     0.641273,     0.629557,      0.00000
    1473,     0.670794,     0.635980,     0.830958,      0.00000
    1474,     0.579333,     0.607583,     0.697963,      0.00000
    1475,     0.601847,     0.630640,     0.597888,      0.00000
    1476,     0.653020,     0.545184,     0.643243,      0.00000
    1477,     0.698027,     0.641075,     0.591063,      0.00000
    1478,     0.575282,     0.680240,     0.619749,      0.00000
    1479,     0.913465,     0.667817,     0.601500,      0.00000
    1480,     0.631868,     0.605559,     0.817997,      0.00000
    1481,     0.604400,     0.649895,     0.535721,      0.00000
    1482,     0.664868,     0.569482,     0.596982,      0.00000
    1483,     0.660850,     0.640941,     0.578639,      0.00000
    1484,     0.699439,     0.601724,     0.597114,      0.00000
    1485,     0.615865,     0.632911,     0.585171,      0.00000
    1486,     0.575187,     0.607945,     0.610945,      0.00000
    1487,     0.608970,     0.591151,     0.567197,      0.00000
    1488,     0.656960,     0.562146,     0.642513,      0.00000
    1489,     0.589562,     0.518097,     0.652556,      0.00000
    1490,     0.633769,     0.570959,     0.642278,      0.00000
    1491,     0.606311,     0.704730,     0.632202,      0.00000
    1492,     0.581417,     0.593353,     0.601464,      0.00000
    1493,     0.628046,     0.622199,     0.587347,      0.00000
    1494,     0.597563,     0.606965,     0.763190,      0.00000
    1495,     0.696113,     0.745929,     0.618041,      0.00000
    1496,     0.737539,     0.553680,     0.647304,      0.00000
    1497,     0.649083,     0.606294,     0.617721,      0.00000
    1498,     0.691255,     0.659920,     0.702860,      0.00000
    1499,     0.623821,     0.598059,     0.592247,      0.00000
    1500,     0.644079,     0.617016,     0.622015,      0.00000
    1501,     0.622140,     0.671722,     0.761394,      0.00000
    1502,     0.580753,     0.619507,     0.597559,      0.00000
    1503,     0.567818,     0.668771,     0.679420,      0.00000
    1504,     0.618373,     0.606573,     0.543791,      0.00000
    1505,     0.602105,     0.620710,     0.586318,      0.00000
    1506,     0.581635,     0.615487,     0.584238,      0.00000
    1507,     0.601653,     0.635754,     0.620395,      0.00000
    1508,     0.635321,     0.602578,     0.601103,      0.00000
    1509,     0.757590,     0.605091,     0.589576,      0.00000
    1510,     0.624159,     0.694394,     0.588059,      0.00000
    1511,     0.640629,     0.570150,     0.576789,      0.00000
    1512,     0.576769,     0.596467,     0.620790,      0.00000
    1513,     0.760269,     0.632102,     0.657716,      0.00000
    1514,     0.568226,     0.593933,     0.558603,      0.00000
