 pixel,band1,band2,band3,band4
    1016,     0.545630,     0.494677,     0.528371,      0.00000
    1017,     0.502983,     0.515798,     0.484106,      0.00000
    1018,     0.518417,     0.475167,     0.471147,      0.00000
    1019,     0.565560,     0.540705,     0.559958,      0.00000
    1020,     0.538562,     0.480403,     0.525974,      0.00000
    1021,     0.527036,     0.547404,     0.475716,      0.00000
    1022,     0.495715,     0.499016,     0.517974,      0.00000
    1023,     0.508692,     0.526066,     0.620929,      0.00000
    1024,     0.663904,     0.545046,     0.567817,      0.00000
    1025,     0.620580,     0.565374,     0.501982,      0.00000
    1026,     0.477308,     0.544146,     0.478925,      0.00000
    1027,     0.606240,     0.478111,     0.466980,      0.00000
    1028,     0.484632,     0.593761,     0.577814,      0.00000
    1029,     0.492599,     0.510980,     0.558171,      0.00000
    1030,     0.562716,     0.501731,     0.619983,      0.00000
    1031,     0.485138,     0.582998,     0.557585,      0.00000
    1032,     0.554390,     0.485366,     0.601595,      0.00000
    1033,     0.511349,     0.461956,     0.511729,      0.00000
    1034,     0.500366,     0.492278,     0.546839,      0.00000
    1035,     0.484769,     0.507938,     0.553597,      0.00000
    1036,     0.486100,     0.503242,     0.760752,      0.00000
    1037,     0.540037,     0.481151,     0.558794,      0.00000
    1038,     0.517126,     0.572415,     0.482319,      0.00000
    1039,     0.500888,     0.499936,     0.507377,      0.00000
    1040,     0.521157,     0.494555,     0.581674,      0.00000
    1041,     0.531198,     0.526935,     0.498749,      0.00000
    1042,     0.513465,     0.489342,     0.486630,      0.00000
    1043,     0.517258,     0.590228,     0.537805,      0.00000
    1044,     0.495215,     0.507109,     0.592180,      0.00000
    1045,     0.523899,     0.521206,     0.524634,      0.00000
    1046,     0.548659,     0.559265,     0.502538,      0.00000
    1047,     0.511770,     0.497636,     0.529924,      0.00000
    1048,     0.488784,     0.515852,     0.475342,      0.00000
    1049,     0.534614,     0.465601,     0.498817,      0.00000
    1050,     0.492176,     0.457474,     0.747995,      0.00000
    1051,     0.591393,     0.513207,     0.539571,      0.00000
    1052,     0.513760,     0.523428,     0.654577,      0.00000
    1053,     0.477500,     0.586732,     0.475406,      0.00000
    1054,     0.499376,     0.498494,     0.589579,      0.00000
    1055,     0.497815,     0.505213,     0.484213,      0.00000
    1056,     0.638352,     0.512867,     0.563070,      0.00000
    1057,     0.493693,     0.554230,     0.538952,      0.00000
    1058,     0.544541,     0.523390,     0.597988,      0.00000
    1059,     0.634826,     0.482973,     0.474241,      0.00000
    1060,     0.486483,     0.463626,     0.580282,      0.00000
    1061,     0.589197,     0.565600,     0.528264,      0.00000
    1062,     0.514583,     0.533746,     0.518583,      0.00000
    1063,     0.557101,     0.631408,     0.479243,      0.00000
    1064,     0.563658,     0.535274,     0.481571,      0.00000
    1065,     0.564870,     0.639858,     0.487519,      0.00000
    1066,     0.645357,     0.527824,     0.564955,      0.00000
    1067,     0.581083,     0.509642,     0.518270,      0.00000
    1068,     0.495184,     0.489809,     0.545199,      0.00000
    1069,     0.555043,     0.501856,     0.638186,      0.00000
    1070,     0.516288,     0.565952,     0.479915,      0.00000
    1071,     0.542504,     0.546244,     0.480490,      0.00000
    1072,     0.477165,     0.497895,     0.532065,      0.00000
    1073,     0.579894,     0.494382,     0.554520,      0.00000
    1074,     0.583894,     0.490249,     0.502221,      0.00000
    1075,     0.601548,     0.528034,     0.474980,      0.00000
    1076,     0.553770,     0.510926,     0.537426,      0.00000
    1077,     0.605357,     0.486558,     0.556889,      0.00000
    1078,     0.496767,     0.498735,     0.550117,      0.00000
    1079,     0.498926,     0.497663,     0.642114,      0.00000
    1080,     0.520785,     0.482554,     0.582615,      0.00000
    1081,     0.506590,     0.605591,     0.498138,      0.00000
    1082,     0.637715,     0.502922,     0.511971,      0.00000
    1083,     0.450967,     0.485618,     0.565990,      0.00000
    1084,     0.472769,     0.542724,     0.521533,      0.00000
    1085,     0.492118,     0.508764,     0.469285,      0.00000
    1086,     0.490045,     0.497153,     0.544238,      0.00000
    1087,     0.510957,     0.491803,     0.553177,      0.00000
    1088,     0.501553,     0.538341,     0.509826,      0.00000
    1089,     0.499076,     0.606980,     0.534487,      0.00000
    1090,     0.480175,     0.592563,     0.566028,      0.00000
    1091,     0.534118,     0.548089,     0.578390,      0.00000
    1092,     0.544059,     0.556343,     0.527019,      0.00000
    1093,     0.496736,     0.572629,     0.511158,      0.00000
    1094,     0.489954,     0.470256,     0.512955,      0.00000
    1095,     0.547429,     0.584433,     0.515067,      0.00000
    1096,     0.564132,     0.593716,     0.502810,      0.00000
    1097,     0.642462,     0.518364,     0.544439,      0.00000
    1098,     0.494341,     0.552572,     0.530202,      0.00000
    1099,     0.483547,     0.526776,     0.486492,      0.00000
    1100,     0.691191,     0.497610,     0.599376,      0.00000
    1101,     0.532887,     0.463109,     0.507034,      0.00000
    1102,     0.517570,     0.552373,     0.512447,      0.00000
    1103,     0.481085,     0.471292,     0.649475,      0.00000
    1104,     0.502701,     0.520097,     0.476392,      0.00000
    1105,     0.519661,     0.520119,     0.481532,      0.00000
    1106,     0.495383,     0.533058,     0.510909,      0.00000
    1107,     0.526575,     0.475721,     0.523006,      0.00000
    1108,     0.495925,     0.539360,     0.501844,      0.00000
    1109,     0.590924,     0.608656,     0.589357,      0.00000
    1110,     0.518893,     0.524591,     0.485637,      0.00000
    1111,     0.490698,     0.517797,     0.466732,      0.00000
    1112,     0.729881,     0.524441,     0.522588,      0.00000
    1113,     0.568771,     0.781533,     0.511436,      0.00000
    1114,     0.595568,     0.540705,     0.525042,      0.00000
    1115,     0.507267,     0.575259,     0.549506,      0.00000
    1116,     0.497565,     0.520074,     0.534752,      0.00000
    1117,     0.623963,     0.555127,     0.514246,      0.00000
    1118,     0.503141,     0.449969,     0.475859,      0.00000
    1119,     0.493521,     0.635812,     0.511677,      0.00000
    1120,     0.514589,     0.579655,     0.551275,      0.00000
    1121,     0.499408,     0.521533,     0.557404,      0.00000
    1122,     0.650480,     0.556986,     0.519078,      0.00000
    1123,     0.470871,     0.514624,     0.498451,      0.00000
    1124,     0.513067,     0.526220,     0.557489,      0.00000
    1125,     0.491151,     0.542355,     0.519091,      0.00000
    1126,     0.478994,     0.554654,     0.475649,      0.00000
    1127,     0.491689,     0.518533,     0.482361,      0.00000
    1128,     0.494111,     0.482267,     0.659034,      0.00000
    1129,     0.595530,     0.546527,     0.485753,      0.00000
    1130,     0.472315,     0.507907,     0.513010,      0.00000
    1131,     0.489486,     0.521301,     0.488160,      0.00000
    1132,     0.551134,     0.481936,     0.642061,      0.00000
    1133,     0.508852,     0.489955,     0.476182,      0.00000
    1134,     0.607221,     0.493602,     0.493235,      0.00000
    1135,     0.502183,     0.640118,     0.516484,      0.00000
    1136,     0.509036,     0.466430,     0.508190,      0.00000
    1137,     0.573553,     0.496589,     0.517618,      0.00000
    1138,     0.525643,     0.488639,     0.528832,      0.00000
    1139,     0.477527,     0.526369,     0.443744,      0.00000
    1140,     0.456553,     0.501957,     0.571177,      0.00000
    1141,     0.479075,     0.561157,     0.579125,      0.00000
    1142,     0.623900,     0.602269,     0.520066,      0.00000
    1143,     0.495538,     0.534346,     0.499447,      0.00000
    1144,     0.580115,     0.477548,     0.482550,      0.00000
    1145,     0.507482,     0.578934,     0.478419,      0.00000
    1146,     0.507052,     0.531349,     0.491847,      0.00000
    1147,     0.577757,     0.507006,     0.476614,      0.00000
    1148,     0.467240,     0.552123,     0.556292,      0.00000
    1149,     0.538895,     0.491736,     0.562704,      0.00000
    1150,     0.532226,     0.517647,     0.520030,      0.00000
    1151,     0.510246,     0.576230,     0.571617,      0.00000
    1152,     0.490377,     0.611461,     0.519281,      0.00000
    1153,     0.521064,     0.516309,     0.511247,      0.00000
    1154,     0.513397,     0.482578,     0.524591,      0.00000
    1155,     0.517787,     0.486634,     0.561368,      0.00000
    1156,     0.506315,     0.520175,     0.507022,      0.00000
    1157,     0.460595,     0.563131,     0.568957,      0.00000
    1158,     0.514626,     0.591329,     0.456273,      0.00000
    1159,     0.593983,     0.493393,     0.503760,      0.00000
    1160,     0.508053,     0.498505,     0.487735,      0.00000
    1161,     0.499585,     0.569729,     0.487150,      0.00000
    1162,     0.554965,     0.511119,     0.622729,      0.00000
    1163,     0.579797,     0.511401,     0.492391,      0.00000
    1164,     0.512947,     0.494818,     0.729586,      0.00000
    1165,     0.659886,     0.545075,     0.538408,      0.00000
    1166,     0.524411,     0.554941,     0.479397,      0.00000
    1167,     0.504814,     0.508896,     0.593950,      0.00000
    1168,     0.592300,     0.756566,     0.638485,      0.00000
    1169,     0.627870,     0.516433,     0.481350,      0.00000
    1170,     0.549610,     0.571548,     0.497240,      0.00000
    1171,     0.546032,     0.549203,     0.467983,      0.00000
    1172,     0.532090,     0.483097,     0.506384,      0.00000
    1173,     0.605788,     0.483666,     0.492877,      0.00000
    1174,     0.480519,     0.489000,     0.568111,      0.00000
    1175,     0.505038,     0.572402,     0.483129,      0.00000
    1176,     0.509687,     0.513186,     0.462033,      0.00000
    1177,     0.454654,     0.465096,     0.496569,      0.00000
    1178,     0.572815,     0.499915,     0.493635,      0.00000
    1179,     0.493667,     0.508645,     0.476032,      0.00000
    1180,     0.509333,     0.553199,     0.580362,      0.00000
    1181,     0.486910,     0.523908,     0.554610,      0.00000
    1182,     0.502664,     0.653773,     0.503982,      0.00000
    1183,     0.483747,     0.465147,     0.470363,      0.00000
    1184,     0.522493,     0.584423,     0.496339,      0.00000
    1185,     0.505422,     0.506471,     0.480826,      0.00000
    1186,     0.498394,     0.511216,     0.539814,      0.00000
    1187,     0.648657,     0.514049,     0.516739,      0.00000
    1188,     0.520237,     0.512033,     0.675975,      0.00000
    1189,     0.473088,     0.556654,     0.469934,      0.00000
    1190,     0.502381,     0.794649,     0.525159,      0.00000
    1191,     0.498802,     0.516274,     0.487926,      0.00000
    1192,     0.508473,     0.539424,     0.587180,      0.00000
    1193,     0.508203,     0.488067,     0.590559,      0.00000
    1194,     0.464317,     0.598974,     0.536192,      0.00000
    1195,     0.515780,     0.477556,     0.576204,      0.00000
    1196,     0.613304,     0.521942,     0.517993,      0.00000
    1197,     0.483158,     0.492490,     0.476190,      0.00000
    1198,     0.459740,     0.493936,     0.505391,      0.00000
    1199,     0.512304,     0.489718,     0.526890,      0.00000
    1200,     0.516087,     0.475497,     0.480619,      0.00000
    1201,     0.516809,     0.540927,     0.494543,      0.00000
    1202,     0.485399,     0.524817,     0.496239,      0.00000
    1203,     0.508875,     0.470133,     0.585390,      0.00000
    1204,     0.580870,     0.534132,     0.517917,      0.00000
    1205,     0.715502,     0.481640,     0.552281,      0.00000
    1206,     0.541381,     0.508446,     0.454314,      0.00000
    1207,     0.541853,     0.507082,     0.519247,      0.00000
    1208,     0.516860,     0.505973,     0.479863,      0.00000
    1209,     0.495808,     0.493288,     0.632186,      0.00000
    1210,     0.568773,     0.532227,     0.496170,      0.00000
    1211,     0.520824,     0.542117,     0.493764,      0.00000
    1212,     0.542801,     0.515901,     0.476066,      0.00000
    1213,     0.653123,     0.719956,     0.505969,      0.00000
    1214,     0.555894,     0.529779,     0.486632,      0.00000
    1215,     0.525399,     0.468108,     0.508604,      0.00000
    1216,     0.500593,     0.499439,     0.510119,      0.00000
    1217,     0.502460,     0.524412,     0.504299,      0.00000
    1218,     0.536027,     0.495912,     0.501675,      0.00000
    1219,     0.540112,     0.529311,     0.596575,      0.00000
    1220,     0.507463,     0.480233,     0.529396,      0.00000
    1221,     0.498653,     0.470302,     0.508094,      0.00000
    1222,     0.487981,     0.508507,     0.578603,      0.00000
    1223,     0.480512,     0.510756,     0.461734,      0.00000
    1224,     0.509977,     0.535073,     0.486793,      0.00000
    1225,     0.535762,     0.482992,     0.548582,      0.00000
    1226,     0.504254,     0.577764,     0.655150,      0.00000
    1227,     0.497405,     0.597633,     0.475316,      0.00000
    1228,     0.518240,     0.533094,     0.437678,      0.00000
    1229,     0.527322,     0.472506,     0.516367,      0.00000
    1230,     0.513250,     0.564536,     0.537651,      0.00000
    1231,     0.523572,     0.490371,     0.494996,      0.00000
    1232,     0.476009,     0.599134,     0.511483,      0.00000
    1233,     0.522347,     0.559844,     0.489172,      0.00000
    1234,     0.527534,     0.518603,     0.485972,      0.00000
    1235,     0.582455,     0.524160,     0.473967,      0.00000
    1236,     0.506910,     0.494861,     0.522151,      0.00000
    1237,     0.522959,     0.632914,     0.497454,      0.00000
    1238,     0.481405,     0.492504,     0.605078,      0.00000
    1239,     0.625004,     0.490365,     0.500967,      0.00000
    1240,     0.531926,     0.506045,     0.536247,      0.00000
    1241,     0.561254,     0.499243,     0.456520,      0.00000
    1242,     0.491790,     0.559617,     0.528258,      0.00000
    1243,     0.521350,     0.533596,     0.510271,      0.00000
    1244,     0.575304,     0.503256,     0.496333,      0.00000
    1245,     0.523589,     0.541483,     0.503171,      0.00000
    1246,     0.615619,     0.515273,     0.530808,      0.00000
    1247,     0.498225,     0.555531,     0.560665,      0.00000
    1248,     0.518340,     0.531177,     0.563819,      0.00000
    1249,     0.485946,     0.483179,     0.533071,      0.00000
    1250,     0.472404,     0.514716,     0.591261,      0.00000
    1251,     0.490829,     0.514496,     0.526351,      0.00000
    1252,     0.607280,     0.526708,     0.485490,      0.00000
    1253,     0.604090,     0.528298,     0.604948,      0.00000
    1254,     0.525213,     0.484681,     0.476068,      0.00000
    1255,     0.490973,     0.476106,     0.509838,      0.00000
    1256,     0.467122,     0.543028,     0.537012,      0.00000
    1257,     0.504034,     0.497981,     0.451794,      0.00000
    1258,     0.523291,     0.564767,     0.519507,      0.00000
    1259,     0.538753,     0.503299,     0.537959,      0.00000
    1260,     0.478866,     0.480507,     0.571814,      0.00000
    1261,     0.523283,     0.534297,     0.525895,      0.00000
    1262,     0.502244,     0.608050,     0.596535,      0.00000
    1263,     0.581533,     0.480961,     0.467560,      0.00000
    1264,     0.529284,     0.494640,     0.610038,      0.00000
    1265,     0.476651,     0.515854,     0.545482,      0.00000
    1266,     0.524401,     0.494174,     0.521451,      0.00000
    1267,     0.738531,     0.522347,     0.519758,      0.00000
    1268,     0.514735,     0.515228,     0.515479,      0.00000
    1269,     0.457003,     0.449961,     0.616465,      0.00000
    1270,     0.474678,     0.508202,     0.467111,      0.00000
    1271,     0.540416,     0.547686,     0.536347,      0.00000
    1272,     0.514707,     0.598302,     0.500783,      0.00000
    1273,     0.492877,     0.492026,     0.454811,      0.00000
    1274,     0.491308,     0.531460,     0.526514,      0.00000
    1275,     0.515016,     0.580717,     0.494735,      0.00000
    1276,     0.643546,     0.506052,     0.495725,      0.00000
    1277,     0.572462,     0.487146,     0.459305,      0.00000
    1278,     0.606643,     0.546616,     0.590563,      0.00000
    1279,     0.507265,     0.504269,     0.480608,      0.00000
    1280,     0.476423,     0.614891,     0.499510,      0.00000
    1281,     0.456813,     0.492267,     0.502557,      0.00000
    1282,     0.525825,     0.507954,     0.504472,      0.00000
    1283,     0.523954,     0.554926,     0.488905,      0.00000
    1284,     0.573302,     0.559908,     0.525319,      0.00000
    1285,     0.520848,     0.478399,     0.523208,      0.00000
    1286,     0.525954,     0.515840,     0.545166,      0.00000
    1287,     0.595601,     0.521988,     0.538668,      0.00000
    1288,     0.516463,     0.564046,     0.555886,      0.00000
    1289,     0.557703,     0.472710,     0.474741,      0.00000
    1290,     0.468125,     0.473789,     0.509442,      0.00000
    1291,     0.513458,     0.470372,     0.526612,      0.00000
    1292,     0.467295,     0.485263,     0.533551,      0.00000
    1293,     0.490672,     0.538546,     0.499743,      0.00000
    1294,     0.529516,     0.540834,     0.513715,      0.00000
    1295,     0.663841,     0.502883,     0.487279,      0.00000
    1296,     0.582385,     0.454795,     0.469052,      0.00000
    1297,     0.534589,     0.495270,     0.490509,      0.00000
    1298,     0.533585,     0.511676,     0.544722,      0.00000
    1299,     0.509019,     0.493141,     0.522457,      0.00000
    1300,     0.511046,     0.568792,     0.560361,      0.00000
    1301,     0.481009,     0.486082,     0.547980,      0.00000
    1302,     0.525127,     0.649385,     0.521095,      0.00000
    1303,     0.521414,     0.519449,     0.475440,      0.00000
    1304,     0.551506,     0.483817,     0.467275,      0.00000
    1305,     0.579926,     0.478413,     0.586496,      0.00000
    1306,     0.559914,     0.521027,     0.510478,      0.00000
    1307,     0.568520,     0.533385,     0.584003,      0.00000
    1308,     0.496120,     0.528187,     0.530829,      0.00000
    1309,     0.485761,     0.473020,     0.502982,      0.00000
    1310,     0.509178,     0.491533,     0.509366,      0.00000
    1311,     0.516126,     0.494925,     0.503542,      0.00000
    1312,     0.613045,     0.502208,     0.637877,      0.00000
    1313,     0.565837,     0.563632,     0.583472,      0.00000
    1314,     0.493219,     0.520534,     0.466576,      0.00000
    1315,     0.546545,     0.520899,     0.498585,      0.00000
    1316,     0.515818,     0.512552,     0.588771,      0.00000
    1317,     0.521679,     0.617477,     0.580898,      0.00000
    1318,     0.680408,     0.587017,     0.467544,      0.00000
    1319,     0.533866,     0.519663,     0.554592,      0.00000
    1320,     0.583686,     0.478531,     0.521402,      0.00000
    1321,     0.734852,     0.438841,     0.513581,      0.00000
    1322,     0.504280,     0.552440,     0.634388,      0.00000
    1323,     0.501455,     0.501949,     0.450750,      0.00000
    1324,     0.484625,     0.473532,     0.578651,      0.00000
    1325,     0.480306,     0.446050,     0.465339,      0.00000
    1326,     0.556415,     0.552014,     0.474991,      0.00000
    1327,     0.486801,     0.570412,     0.487822,      0.00000
    1328,     0.494673,     0.519347,     0.475450,      0.00000
    1329,     0.578189,     0.516885,     0.486829,      0.00000
    1330,     0.508986,     0.499830,     0.486816,      0.00000
    1331,     0.524290,     0.538274,     0.589889,      0.00000
    1332,     0.463575,     0.481749,     0.506917,      0.00000
    1333,     0.595241,     0.472421,     0.484312,      0.00000
    1334,     0.519045,     0.586118,     0.698747,      0.00000
    1335,     0.526941,     0.531025,     0.458098,      0.00000
    1336,     0.603809,     0.518089,     0.518684,      0.00000
    1337,     0.532542,     0.613410,     0.505358,      0.00000
    1338,     0.534816,     0.520502,     0.489003,      0.00000
    1339,     0.494244,     0.514664,     0.472610,      0.00000
    1340,     0.562449,     0.524701,     0.498541,      0.00000
    1341,     0.511718,     0.511405,     0.488239,      0.00000
    1342,     0.475719,     0.515652,     0.534649,      0.00000
    1343,     0.545135,     0.585858,     0.539824,      0.00000
    1344,     0.526992,     0.573768,     0.529538,      0.00000
    1345,     0.637812,     0.533467,     0.668402,      0.00000
    1346,     0.492849,     0.476264,     0.598027,      0.00000
    1347,     0.530825,     0.499094,     0.597343,      0.00000
    1348,     0.616666,     0.478960,     0.484592,      0.00000
    1349,     0.542023,     0.567913,     0.504328,      0.00000
    1350,     0.493040,     0.525952,     0.488484,      0.00000
    1351,     0.563569,     0.475106,     0.489142,      0.00000
    1352,     0.493152,     0.490677,     0.512880,      0.00000
    1353,     0.507214,     0.505785,     0.492403,      0.00000
    1354,     0.509360,     0.487692,     0.508685,      0.00000
    1355,     0.566113,     0.511452,     0.560477,      0.00000
    1356,     0.598108,     0.503145,     0.510531,      0.00000
    1357,     0.480921,     0.658215,     0.501016,      0.00000
    1358,     0.549096,     0.511894,     0.483827,      0.00000
    1359,     0.487273,     0.441971,     0.466420,      0.00000
    1360,     0.523633,     0.494208,     0.550342,      0.00000
    1361,     0.479393,     0.465123,     0.546140,      0.00000
    1362,     0.484846,     0.532994,     0.599364,      0.00000
    1363,     0.502832,     0.637317,     0.489546,      0.00000
    1364,     0.508419,     0.509221,     0.536301,      0.00000
    1365,     0.486102,     0.525530,     0.582620,      0.00000
    1366,     0.527857,     0.478423,     0.598479,      0.00000
    1367,     0.488627,     0.591720,     0.650775,      0.00000
    1368,     0.485356,     0.554611,     0.517522,      0.00000
    1369,     0.489642,     0.490584,     0.480352,      0.00000
    1370,     0.495565,     0.527510,     0.491041,      0.00000
    1371,     0.511961,     0.478645,     0.482665,      0.00000
    1372,     0.466546,     0.506605,     0.498039,      0.00000
    1373,     0.586566,     0.549535,     0.458168,      0.00000
    1374,     0.506497,     0.523307,     0.617743,      0.00000
    1375,     0.475404,     0.578062,     0.468285,      0.00000
    1376,     0.532648,     0.495683,     0.635582,      0.00000
    1377,     0.579341,     0.560991,     0.617945,      0.00000
    1378,     0.500981,     0.537458,     0.501144,      0.00000
    1379,     0.514908,     0.548498,     0.463011,      0.00000
    1380,     0.471840,     0.640138,     0.472852,      0.00000
    1381,     0.574175,     0.473611,     0.455384,      0.00000
    1382,     0.523736,     0.646630,     0.492240,      0.00000
    1383,     0.643303,     0.534607,     0.532224,      0.00000
    1384,     0.550890,     0.495617,     0.492428,      0.00000
    1385,     0.505461,     0.559096,     0.486123,      0.00000
    1386,     0.588939,     0.553819,     0.486623,      0.00000
    1387,     0.487009,     0.525617,     0.542774,      0.00000
    1388,     0.538611,     0.499797,     0.478896,      0.00000
    1389,     0.620737,     0.494862,     0.497538,      0.00000
    1390,     0.519380,     0.461382,     0.497869,      0.00000
    1391,     0.505702,     0.536881,     0.511475,      0.00000
    1392,     0.521277,     0.512348,     0.590020,      0.00000
    1393,     0.629107,     0.495542,     0.571908,      0.00000
    1394,     0.516889,     0.551301,     0.584146,      0.00000
    1395,     0.514067,     0.532982,     0.477902,      0.00000
    1396,     0.556161,     0.499048,     0.489176,      0.00000
    1397,     0.602476,     0.516263,     0.476988,      0.00000
    1398,     0.539326,     0.537897,     0.488200,      0.00000
    1399,     0.482777,     0.586055,     0.501526,      0.00000
    1400,     0.605691,     0.498466,     0.505552,      0.00000
    1401,     0.584814,     0.596242,     0.480244,      0.00000
    1402,     0.511744,     0.446005,     0.617869,      0.00000
    1403,     0.449596,     0.487530,     0.538601,      0.00000
    1404,     0.506527,     0.519936,     0.546996,      0.00000
    1405,     0.484962,     0.498299,     0.472166,      0.00000
    1406,     0.494634,     0.528533,     0.495713,      0.00000
    1407,     0.494049,     0.545956,     0.504606,      0.00000
    1408,     0.542876,     0.511929,     0.461640,      0.00000
    1409,     0.494575,     0.506518,     0.588695,      0.00000
    1410,     0.491644,     0.490995,     0.477702,      0.00000
    1411,     0.485466,     0.579765,     0.557121,      0.00000
    1412,     0.578059,     0.580770,     0.645701,      0.00000
    1413,     0.590501,     0.482498,     0.496939,      0.00000
    1414,     0.511744,     0.518106,     0.509021,      0.00000
    1415,     0.478866,     0.465213,     0.512165,      0.00000
    1416,     0.465777,     0.474189,     0.504553,      0.00000
    1417,     0.501989,     0.471432,     0.481608,      0.00000
    1418,     0.469276,     0.518288,     0.547487,      0.00000
    1419,     0.514102,     0.540772,     0.542003,      0.00000
    1420,     0.561452,     0.547645,     0.550110,      0.00000
    1421,     0.476067,     0.564176,     0.661267,      0.00000
    1422,     0.531946,     0.457963,     0.525270,      0.00000
    1423,     0.478197,     0.454623,     0.507566,      0.00000
    1424,     0.549322,     0.476475,     0.503287,      0.00000
    1425,     0.544363,     0.672036,     0.651474,      0.00000
    1426,     0.490192,     0.498941,     0.542726,      0.00000
    1427,     0.503417,     0.520448,     0.619709,      0.00000
    1428,     0.474971,     0.487373,     0.511480,      0.00000
    1429,     0.489573,     0.512100,     0.544141,      0.00000
    1430,     0.496996,     0.480007,     0.500424,      0.00000
    1431,     0.506098,     0.564021,     0.532929,      0.00000
    1432,     0.544096,     0.534180,     0.526584,      0.00000
    1433,     0.538185,     0.461920,     0.527678,      0.00000
    1434,     0.580459,     0.480147,     0.487632,      0.00000
    1435,     0.516807,     0.496845,     0.482201,      0.00000
    1436,     0.472313,     0.652070,     0.468767,      0.00000
    1437,     0.621700,     0.509748,     0.463265,      0.00000
    1438,     0.575817,     0.639530,     0.526142,      0.00000
    1439,     0.481632,     0.512321,     0.560143,      0.00000
    1440,     0.577596,     0.517169,     0.523910,      0.00000
    1441,     0.518637,     0.510576,     0.483793,      0.00000
    1442,     0.476984,     0.476182,     0.473219,      0.00000
    1443,     0.492877,     0.523799,     0.484309,      0.00000
    1444,     0.510466,     0.538203,     0.471273,      0.00000
    1445,     0.562294,     0.572619,     0.483241,      0.00000
    1446,     0.495098,     0.536834,     0.507632,      0.00000
    1447,     0.560153,     0.523848,     0.547851,      0.00000
    1448,     0.529061,     0.527583,     0.563497,      0.00000
    1449,     0.493831,     0.460642,     0.483403,      0.00000
    1450,     0.479798,     0.512595,     0.488837,      0.00000
    1451,     0.540632,     0.508954,     0.481291,      0.00000
    1452,     0.513810,     0.559571,     0.602939,      0.00000
    1453,     0.530431,     0.495103,     0.543296,      0.00000
    1454,     0.557838,     0.580220,     0.538287,      0.00000
    1455,     0.566400,     0.534209,     0.569430,      0.00000
    1456,     0.483326,     0.597592,     0.478738,      0.00000
    1457,     0.491617,     0.494446,     0.481027,      0.00000
    1458,     0.488042,     0.509648,     0.500757,      0.00000
    1459,     0.623826,     0.457739,     0.585667,      0.00000
    1460,     0.573461,     0.498550,     0.519956,      0.00000
    1461,     0.506051,     0.468122,     0.508594,      0.00000
    1462,     0.489660,     0.493694,     0.550214,      0.00000
    1463,     0.467484,     0.501988,     0.623003,      0.00000
    1464,     0.569625,     0.524861,     0.565940,      0.00000
    1465,     0.512131,     0.498240,     0.476162,      0.00000
    1466,     0.569266,     0.515736,     0.501563,      0.00000
    1467,     0.511882,     0.545789,     0.590007,      0.00000
    1468,     0.490553,     0.480098,     0.575058,      0.00000
    1469,     0.468780,     0.525114,     0.470089,      0.00000
    1470,     0.490183,     0.466982,     0.639718,      0.00000
    1471,     0.471768,     0.521338,     0.550824,      0.00000
    1472,     0.562992,     0.541993,     0.538870,      0.00000
    1473,     0.463743,     0.552106,     0.775049,      0.00000
    1474,     0.466097,     0.515109,     0.535759,      0.00000
    1475,     0.485896,     0.549890,     0.484595,      0.00000
    1476,     0.545478,     0.456329,     0.538742,      0.00000
    1477,     0.544884,     0.529791,     0.484396,      0.00000
    1478,     0.493499,     0.519388,     0.493224,      0.00000
    1479,     0.880361,     0.561668,     0.544255,      0.00000
    1480,     0.514833,     0.515706,     0.723283,      0.00000
    1481,     0.535853,     0.552053,     0.450329,      0.00000
    1482,     0.496440,     0.483056,     0.495094,      0.00000
    1483,     0.525950,     0.532848,     0.472772,      0.00000
    1484,     0.519623,     0.461398,     0.504243,      0.00000
    1485,     0.515246,     0.532922,     0.487651,      0.00000
    1486,     0.475830,     0.496459,     0.511504,      0.00000
    1487,     0.523664,     0.532605,     0.481688,      0.00000
    1488,     0.561219,     0.469882,     0.538654,      0.00000
    1489,     0.497585,     0.445766,     0.542908,      0.00000
    1490,     0.532378,     0.468638,     0.518798,      0.00000
    1491,     0.531257,     0.564811,     0.539471,      0.00000
    1492,     0.490342,     0.493470,     0.489704,      0.00000
    1493,     0.517358,     0.524462,     0.498129,      0.00000
    1494,     0.492560,     0.565075,     0.496830,      0.00000
    1495,     0.622652,     0.636490,     0.459265,      0.00000
    1496,     0.577536,     0.478703,     0.553349,      0.00000
    1497,     0.493509,     0.524648,     0.481277,      0.00000
    1498,     0.591708,     0.612424,     0.637863,      0.00000
    1499,     0.524589,     0.517804,     0.497407,      0.00000
    1500,     0.490341,     0.514262,     0.513440,      0.00000
    1501,     0.496538,     0.615285,     0.670192,      0.00000
    1502,     0.496016,     0.595974,     0.490406,      0.00000
    1503,     0.472306,     0.588570,     0.562250,      0.00000
    1504,     0.501114,     0.538393,     0.444256,      0.00000
    1505,     0.499992,     0.534263,     0.493209,      0.00000
    1506,     0.485074,     0.527245,     0.494154,      0.00000
    1507,     0.497015,     0.536680,     0.531528,      0.00000
    1508,     0.529262,     0.509016,     0.497329,      0.00000
    1509,     0.695410,     0.545444,     0.474867,      0.00000
    1510,     0.509126,     0.595072,     0.480511,      0.00000
    1511,     0.584256,     0.463478,     0.492530,      0.00000
    1512,     0.466616,     0.495379,     0.522343,      0.00000
    1513,     0.641691,     0.516118,     0.459392,      0.00000
    1514,     0.479641,     0.512066,     0.468123,      0.00000
