 pixel,band1,band2,band3,band4
    1016,     0.735185,     0.589074,     0.629061,      0.00000
    1017,     0.619469,     0.583338,     0.653894,      0.00000
    1018,     0.637789,     0.549824,     0.641282,      0.00000
    1019,     0.659896,     0.586622,     0.674076,      0.00000
    1020,     0.636231,     0.533590,     0.608882,      0.00000
    1021,     0.600369,     0.637785,     0.576951,      0.00000
    1022,     0.613117,     0.587520,     0.605199,      0.00000
    1023,     0.603277,     0.739155,     0.754439,      0.00000
    1024,     0.896991,     0.658953,     0.690857,      0.00000
    1025,     0.709998,     0.642589,     0.602989,      0.00000
    1026,     0.588998,     0.657624,     0.688447,      0.00000
    1027,     0.694288,     0.577849,     0.558064,      0.00000
    1028,     0.663059,     0.725499,     0.690836,      0.00000
    1029,     0.580983,     0.570028,     0.665888,      0.00000
    1030,     0.655484,     0.586932,     0.719342,      0.00000
    1031,     0.608103,     0.624466,     0.672149,      0.00000
    1032,     0.648843,     0.577527,     0.655453,      0.00000
    1033,     0.642867,     0.563058,     0.777167,      0.00000
    1034,     0.670250,     0.587463,     0.709195,      0.00000
    1035,     0.610059,     0.609683,     0.678944,      0.00000
    1036,     0.598980,     0.608351,     0.834937,      0.00000
    1037,     0.667965,     0.573740,     0.637017,      0.00000
    1038,     0.612389,     0.663459,     0.595492,      0.00000
    1039,     0.628470,     0.616126,     0.602425,      0.00000
    1040,     0.635280,     0.589903,     0.654612,      0.00000
    1041,     0.643886,     0.598265,     0.600928,      0.00000
    1042,     0.640618,     0.585988,     0.584462,      0.00000
    1043,     0.712437,     0.684848,     0.616763,      0.00000
    1044,     0.640350,     0.575817,     0.701379,      0.00000
    1045,     0.602121,     0.576597,     0.630841,      0.00000
    1046,     0.861650,     0.645442,     0.604656,      0.00000
    1047,     0.622948,     0.577445,     0.603551,      0.00000
    1048,     0.623986,     0.587783,     0.596012,      0.00000
    1049,     0.656499,     0.562121,     0.616581,      0.00000
    1050,     0.607569,     0.549684,     0.827551,      0.00000
    1051,     0.705567,     0.584916,     0.598431,      0.00000
    1052,     0.636245,     0.640840,     0.783597,      0.00000
    1053,     0.639334,     0.636467,     0.597653,      0.00000
    1054,     0.589581,     0.571966,     0.720839,      0.00000
    1055,     0.633887,     0.572162,     0.632004,      0.00000
    1056,     0.748608,     0.598983,     0.654938,      0.00000
    1057,     0.613431,     0.629843,     0.630541,      0.00000
    1058,     0.660666,     0.602393,     0.664663,      0.00000
    1059,     0.702253,     0.568165,     0.583471,      0.00000
    1060,     0.619173,     0.568929,     0.708617,      0.00000
    1061,     0.682888,     0.627980,     0.726380,      0.00000
    1062,     0.698614,     0.567388,     0.614196,      0.00000
    1063,     0.648374,     0.710272,     0.597899,      0.00000
    1064,     0.672006,     0.632242,     0.580461,      0.00000
    1065,     0.681095,     0.705389,     0.608722,      0.00000
    1066,     0.761173,     0.627439,     0.677171,      0.00000
    1067,     0.681306,     0.575186,     0.604341,      0.00000
    1068,     0.616383,     0.630336,     0.599902,      0.00000
    1069,     0.661833,     0.566585,     0.768327,      0.00000
    1070,     0.623555,     0.653851,     0.580226,      0.00000
    1071,     0.669818,     0.597724,     0.560133,      0.00000
    1072,     0.596086,     0.603870,     0.812792,      0.00000
    1073,     0.708620,     0.568752,     0.660254,      0.00000
    1074,     0.696176,     0.619751,     0.653437,      0.00000
    1075,     0.704153,     0.576997,     0.568045,      0.00000
    1076,     0.630252,     0.597667,     0.615418,      0.00000
    1077,     0.727399,     0.571435,     0.638144,      0.00000
    1078,     0.605478,     0.598742,     0.658473,      0.00000
    1079,     0.615085,     0.580814,     0.718363,      0.00000
    1080,     0.647867,     0.547920,     0.759064,      0.00000
    1081,     0.711197,     0.735927,     0.579105,      0.00000
    1082,     0.747187,     0.586724,     0.640209,      0.00000
    1083,     0.626973,     0.757696,     0.668004,      0.00000
    1084,     0.599693,     0.704827,     0.606300,      0.00000
    1085,     0.586759,     0.577409,     0.561205,      0.00000
    1086,     0.557830,     0.568955,     0.629515,      0.00000
    1087,     0.620007,     0.607942,     0.642563,      0.00000
    1088,     0.671580,     0.648921,     0.638626,      0.00000
    1089,     0.608264,     0.710977,     0.648065,      0.00000
    1090,     0.592433,     0.697047,     0.670757,      0.00000
    1091,     0.651676,     0.634914,     0.707463,      0.00000
    1092,     0.655126,     0.682824,     0.595628,      0.00000
    1093,     0.669268,     0.702359,     0.592955,      0.00000
    1094,     0.628677,     0.574755,     0.648677,      0.00000
    1095,     0.684794,     0.647839,     0.608419,      0.00000
    1096,     0.695008,     0.660948,     0.581929,      0.00000
    1097,     0.746519,     0.621417,     0.621714,      0.00000
    1098,     0.615124,     0.665244,     0.625981,      0.00000
    1099,     0.581615,     0.603746,     0.553511,      0.00000
    1100,     0.709121,     0.574513,     0.687107,      0.00000
    1101,     0.639363,     0.530962,     0.578870,      0.00000
    1102,     0.644651,     0.642466,     0.589475,      0.00000
    1103,     0.613433,     0.593305,     0.838248,      0.00000
    1104,     0.647576,     0.595923,     0.606117,      0.00000
    1105,     0.666172,     0.602909,     0.591782,      0.00000
    1106,     0.621859,     0.574967,     0.636719,      0.00000
    1107,     0.623966,     0.613817,     0.726138,      0.00000
    1108,     0.615403,     0.606465,     0.603609,      0.00000
    1109,     0.667076,     0.701290,     0.758719,      0.00000
    1110,     0.649547,     0.595781,     0.595693,      0.00000
    1111,     0.580619,     0.599743,     0.576798,      0.00000
    1112,     0.857577,     0.721643,     0.689610,      0.00000
    1113,     0.661538,     0.838413,     0.582646,      0.00000
    1114,     0.733542,     0.633421,     0.596561,      0.00000
    1115,     0.609699,     0.649074,     0.640228,      0.00000
    1116,     0.649971,     0.637134,     0.622762,      0.00000
    1117,     0.733393,     0.667143,     0.626289,      0.00000
    1118,     0.616886,     0.534447,     0.577173,      0.00000
    1119,     0.646977,     0.692990,     0.606860,      0.00000
    1120,     0.656638,     0.621801,     0.644139,      0.00000
    1121,     0.606791,     0.669183,     0.623648,      0.00000
    1122,     0.789192,     0.645226,     0.651093,      0.00000
    1123,     0.566285,     0.621124,     0.605014,      0.00000
    1124,     0.630282,     0.663310,     0.660178,      0.00000
    1125,     0.595644,     0.571738,     0.615982,      0.00000
    1126,     0.565941,     0.720031,     0.588670,      0.00000
    1127,     0.607157,     0.623657,     0.741908,      0.00000
    1128,     0.607822,     0.554155,     0.783113,      0.00000
    1129,     0.706588,     0.773811,     0.594090,      0.00000
    1130,     0.596504,     0.590659,     0.595345,      0.00000
    1131,     0.607568,     0.613290,     0.599959,      0.00000
    1132,     0.631677,     0.567328,     0.661849,      0.00000
    1133,     0.631196,     0.553417,     0.567757,      0.00000
    1134,     0.739267,     0.646917,     0.600588,      0.00000
    1135,     0.595785,     0.681238,     0.600860,      0.00000
    1136,     0.640256,     0.559661,     0.604786,      0.00000
    1137,     0.676566,     0.578765,     0.602207,      0.00000
    1138,     0.665404,     0.640252,     0.660677,      0.00000
    1139,     0.611560,     0.616313,     0.542366,      0.00000
    1140,     0.594327,     0.570829,     0.656547,      0.00000
    1141,     0.607805,     0.661807,     0.666378,      0.00000
    1142,     0.757705,     0.678185,     0.623197,      0.00000
    1143,     0.613533,     0.608075,     0.596491,      0.00000
    1144,     0.666614,     0.548931,     0.593335,      0.00000
    1145,     0.660769,     0.662306,     0.596019,      0.00000
    1146,     0.624437,     0.595746,     0.584819,      0.00000
    1147,     0.710677,     0.581967,     0.574487,      0.00000
    1148,     0.575973,     0.678938,     0.638748,      0.00000
    1149,     0.640074,     0.547805,     0.645132,      0.00000
    1150,     0.655105,     0.618862,     0.617318,      0.00000
    1151,     0.612949,     0.652813,     0.681812,      0.00000
    1152,     0.616558,     0.704823,     0.651693,      0.00000
    1153,     0.631085,     0.596776,     0.581813,      0.00000
    1154,     0.644339,     0.561471,     0.651384,      0.00000
    1155,     0.675204,     0.597012,     0.694407,      0.00000
    1156,     0.622863,     0.624575,     0.610641,      0.00000
    1157,     0.580943,     0.621920,     0.680547,      0.00000
    1158,     0.640408,     0.715338,     0.580548,      0.00000
    1159,     0.735322,     0.542787,     0.601673,      0.00000
    1160,     0.598351,     0.575408,     0.572993,      0.00000
    1161,     0.603305,     0.649538,     0.591476,      0.00000
    1162,     0.672210,     0.611104,     0.808516,      0.00000
    1163,     0.683634,     0.581199,     0.613840,      0.00000
    1164,     0.615318,     0.584413,     0.808308,      0.00000
    1165,     0.995525,     0.599931,     0.638391,      0.00000
    1166,     0.610327,     0.690326,     0.569208,      0.00000
    1167,     0.661475,     0.567699,     0.687858,      0.00000
    1168,     0.708125,     0.838994,     0.716473,      0.00000
    1169,     0.790009,     0.584802,     0.586334,      0.00000
    1170,     0.734716,     0.664457,     0.603011,      0.00000
    1171,     0.653380,     0.654799,     0.567196,      0.00000
    1172,     0.671561,     0.609265,     0.586357,      0.00000
    1173,     0.725569,     0.569217,     0.756032,      0.00000
    1174,     0.591961,     0.555823,     0.656244,      0.00000
    1175,     0.656328,     0.624529,     0.592453,      0.00000
    1176,     0.726573,     0.647898,     0.555167,      0.00000
    1177,     0.683266,     0.565794,     0.605315,      0.00000
    1178,     0.679860,     0.622111,     0.630290,      0.00000
    1179,     0.594880,     0.589056,     0.577751,      0.00000
    1180,     0.623033,     0.632280,     0.671674,      0.00000
    1181,     0.634654,     0.585094,     0.654329,      0.00000
    1182,     0.670699,     0.680300,     0.590294,      0.00000
    1183,     0.625143,     0.534778,     0.561038,      0.00000
    1184,     0.639723,     0.677378,     0.561195,      0.00000
    1185,     0.616936,     0.592092,     0.567781,      0.00000
    1186,     0.662935,     0.612063,     0.615540,      0.00000
    1187,     0.788172,     0.582114,     0.583599,      0.00000
    1188,     0.657486,     0.591083,     0.758110,      0.00000
    1189,     0.696842,     0.649324,     0.556134,      0.00000
    1190,     0.627541,     0.915183,     0.608673,      0.00000
    1191,     0.649228,     0.570672,     0.569564,      0.00000
    1192,     0.648729,     0.662696,     0.667232,      0.00000
    1193,     0.598226,     0.569969,     0.675260,      0.00000
    1194,     0.591692,     0.741709,     0.650648,      0.00000
    1195,     0.617313,     0.584382,     0.698832,      0.00000
    1196,     0.633733,     0.625267,     0.623504,      0.00000
    1197,     0.608765,     0.596384,     0.565133,      0.00000
    1198,     0.557516,     0.650487,     0.603539,      0.00000
    1199,     0.646429,     0.562017,     0.643583,      0.00000
    1200,     0.686318,     0.545841,     0.573147,      0.00000
    1201,     0.623321,     0.626490,     0.628796,      0.00000
    1202,     0.623688,     0.610425,     0.615180,      0.00000
    1203,     0.650659,     0.560345,     0.744406,      0.00000
    1204,     0.719483,     0.636993,     0.620367,      0.00000
    1205,     0.807466,     0.593194,     0.620221,      0.00000
    1206,     0.701143,     0.620656,     0.567633,      0.00000
    1207,     0.630749,     0.583785,     0.601183,      0.00000
    1208,     0.692597,     0.587669,     0.580306,      0.00000
    1209,     0.616998,     0.566818,     0.711263,      0.00000
    1210,     0.682739,     0.599853,     0.594100,      0.00000
    1211,     0.621992,     0.622269,     0.587361,      0.00000
    1212,     0.640702,     0.602509,     0.575934,      0.00000
    1213,     0.757015,     0.781877,     0.591282,      0.00000
    1214,     0.659938,     0.725024,     0.590221,      0.00000
    1215,     0.633973,     0.648790,     0.686824,      0.00000
    1216,     0.635986,     0.546705,     0.609804,      0.00000
    1217,     0.614578,     0.623576,     0.619626,      0.00000
    1218,     0.659714,     0.724611,     0.591524,      0.00000
    1219,     0.640146,     0.590191,     0.657190,      0.00000
    1220,     0.605215,     0.577439,     0.643189,      0.00000
    1221,     0.605088,     0.537878,     0.619893,      0.00000
    1222,     0.622274,     0.594146,     0.681119,      0.00000
    1223,     0.577516,     0.605693,     0.585253,      0.00000
    1224,     0.626295,     0.598985,     0.568839,      0.00000
    1225,     0.613563,     0.546233,     0.709262,      0.00000
    1226,     0.624637,     0.634814,     0.761593,      0.00000
    1227,     0.611740,     0.682132,     0.548460,      0.00000
    1228,     0.608977,     0.614999,     0.579180,      0.00000
    1229,     0.627888,     0.909437,     0.621709,      0.00000
    1230,     0.618814,     0.670954,     0.618594,      0.00000
    1231,     0.617463,     0.582268,     0.602281,      0.00000
    1232,     0.606948,     0.637510,     0.594275,      0.00000
    1233,     0.639751,     0.638545,     0.576548,      0.00000
    1234,     0.668441,     0.629214,     0.593433,      0.00000
    1235,     0.681327,     0.639987,     0.570674,      0.00000
    1236,     0.620730,     0.599078,     0.606916,      0.00000
    1237,     0.611829,     0.732275,     0.596039,      0.00000
    1238,     0.588185,     0.564921,     0.688552,      0.00000
    1239,     0.748548,     0.587247,     0.677559,      0.00000
    1240,     0.634269,     0.578600,     0.636921,      0.00000
    1241,     0.683403,     0.601506,     0.575361,      0.00000
    1242,     0.606740,     0.639185,     0.642357,      0.00000
    1243,     0.659516,     0.604759,     0.621111,      0.00000
    1244,     0.685096,     0.591011,     0.597578,      0.00000
    1245,     0.650761,     0.684705,     0.588248,      0.00000
    1246,     0.698460,     0.604834,     0.637589,      0.00000
    1247,     0.598276,     0.622671,     0.660156,      0.00000
    1248,     0.607854,     0.597159,     0.705585,      0.00000
    1249,     0.593258,     0.594618,     0.638202,      0.00000
    1250,     0.587132,     0.577000,     0.651914,      0.00000
    1251,     0.635669,     0.572019,     0.634570,      0.00000
    1252,     0.710875,     0.590440,     0.608020,      0.00000
    1253,     0.744658,     0.597670,     0.715668,      0.00000
    1254,     0.615571,     0.580962,     0.567000,      0.00000
    1255,     0.594959,     0.544631,     0.583733,      0.00000
    1256,     0.589118,     0.667214,     0.685016,      0.00000
    1257,     0.618345,     0.610586,     0.529594,      0.00000
    1258,     0.631068,     0.612531,     0.608697,      0.00000
    1259,     0.628337,     0.567485,     0.643330,      0.00000
    1260,     0.590668,     0.569491,     0.677881,      0.00000
    1261,     0.637982,     0.602306,     0.633773,      0.00000
    1262,     0.630820,     0.675901,     0.655101,      0.00000
    1263,     0.666845,     0.548192,     0.567340,      0.00000
    1264,     0.640475,     0.570017,     0.685956,      0.00000
    1265,     0.602559,     0.595785,     0.664375,      0.00000
    1266,     0.646094,     0.544965,     0.609868,      0.00000
    1267,     0.779859,     0.606836,     0.596141,      0.00000
    1268,     0.684749,     0.608693,     0.598986,      0.00000
    1269,     0.583118,     0.559758,     0.697625,      0.00000
    1270,     0.592066,     0.575195,     0.614121,      0.00000
    1271,     0.639490,     0.633018,     0.702124,      0.00000
    1272,     0.634833,     0.658755,     0.609856,      0.00000
    1273,     0.581578,     0.580704,     0.567109,      0.00000
    1274,     0.606114,     0.680599,     0.627981,      0.00000
    1275,     0.645483,     0.629257,     0.602876,      0.00000
    1276,     0.763674,     0.635872,     0.573397,      0.00000
    1277,     0.677512,     0.553216,     0.552647,      0.00000
    1278,     0.748441,     0.867766,     0.686209,      0.00000
    1279,     0.636961,     0.578293,     0.665768,      0.00000
    1280,     0.577711,     0.686877,     0.575949,      0.00000
    1281,     0.619769,     0.558038,     0.600952,      0.00000
    1282,     0.721793,     0.612465,     0.582978,      0.00000
    1283,     0.644476,     0.632451,     0.609836,      0.00000
    1284,     0.677385,     0.637698,     0.675110,      0.00000
    1285,     0.648169,     0.645344,     0.620501,      0.00000
    1286,     0.636398,     0.601641,     0.621873,      0.00000
    1287,     0.677515,     0.607003,     0.650184,      0.00000
    1288,     0.697466,     0.656585,     0.647475,      0.00000
    1289,     0.689931,     0.579238,     0.587980,      0.00000
    1290,     0.564944,     0.582124,     0.614417,      0.00000
    1291,     0.641680,     0.555652,     0.823647,      0.00000
    1292,     0.619200,     0.548145,     0.615165,      0.00000
    1293,     0.617967,     0.629600,     0.601709,      0.00000
    1294,     0.651775,     0.633740,     0.594413,      0.00000
    1295,     0.786178,     0.575792,     0.579902,      0.00000
    1296,     0.684019,     0.570988,     0.569795,      0.00000
    1297,     0.648327,     0.590613,     0.579650,      0.00000
    1298,     0.608723,     0.617973,     0.616740,      0.00000
    1299,     0.616345,     0.579278,     0.600257,      0.00000
    1300,     0.649719,     0.651016,     0.639641,      0.00000
    1301,     0.604671,     0.570945,     0.628442,      0.00000
    1302,     0.640981,     0.714088,     0.609130,      0.00000
    1303,     0.625650,     0.605448,     0.575582,      0.00000
    1304,     0.667539,     0.581125,     0.557095,      0.00000
    1305,     0.690060,     0.585547,     0.647572,      0.00000
    1306,     0.686238,     0.623228,     0.613949,      0.00000
    1307,     0.687279,     0.619027,     0.687279,      0.00000
    1308,     0.634527,     0.585837,     0.624692,      0.00000
    1309,     0.597744,     0.538864,     0.602177,      0.00000
    1310,     0.626759,     0.587065,     0.592491,      0.00000
    1311,     0.616223,     0.555563,     0.604097,      0.00000
    1312,     0.761832,     0.587862,     0.774383,      0.00000
    1313,     0.678405,     0.635538,     0.649624,      0.00000
    1314,     0.609516,     0.600868,     0.559016,      0.00000
    1315,     0.657844,     0.588052,     0.588097,      0.00000
    1316,     0.618968,     0.657261,     0.633881,      0.00000
    1317,     0.659513,     0.671964,     0.673099,      0.00000
    1318,     0.817567,     0.664242,     0.552734,      0.00000
    1319,     0.648522,     0.601183,     0.634058,      0.00000
    1320,     0.719296,     0.538301,     0.618912,      0.00000
    1321,     0.790098,     0.531045,     0.604813,      0.00000
    1322,     0.613364,     0.643488,     0.824301,      0.00000
    1323,     0.614907,     0.573476,     0.670229,      0.00000
    1324,     0.578250,     0.570467,     0.679776,      0.00000
    1325,     0.586757,     0.523242,     0.568548,      0.00000
    1326,     0.664118,     0.628754,     0.572533,      0.00000
    1327,     0.639954,     0.691822,     0.571595,      0.00000
    1328,     0.610542,     0.633787,     0.568777,      0.00000
    1329,     0.706834,     0.593522,     0.582650,      0.00000
    1330,     0.627872,     0.574095,     0.639291,      0.00000
    1331,     0.674569,     0.627241,     0.653958,      0.00000
    1332,     0.569863,     0.548050,     0.602818,      0.00000
    1333,     0.727686,     0.618406,     0.639980,      0.00000
    1334,     0.631150,     0.646452,     0.782112,      0.00000
    1335,     0.711298,     0.715855,     0.566444,      0.00000
    1336,     0.715233,     0.594842,     0.585950,      0.00000
    1337,     0.681776,     0.695604,     0.612432,      0.00000
    1338,     0.648665,     0.573433,     0.596661,      0.00000
    1339,     0.607031,     0.582491,     0.595091,      0.00000
    1340,     0.735759,     0.605908,     0.621122,      0.00000
    1341,     0.621260,     0.582286,     0.559844,      0.00000
    1342,     0.600533,     0.625090,     0.600172,      0.00000
    1343,     0.739298,     0.617646,     0.633817,      0.00000
    1344,     0.631445,     0.623903,     0.637370,      0.00000
    1345,     0.721223,     0.581134,     0.858638,      0.00000
    1346,     0.607012,     0.551282,     0.686675,      0.00000
    1347,     0.645008,     0.564670,     0.704000,      0.00000
    1348,     0.789036,     0.547450,     0.575638,      0.00000
    1349,     0.610626,     0.711655,     0.573977,      0.00000
    1350,     0.620091,     0.626806,     0.592467,      0.00000
    1351,     0.666074,     0.566028,     0.575415,      0.00000
    1352,     0.592889,     0.569874,     0.668776,      0.00000
    1353,     0.619404,     0.607539,     0.636783,      0.00000
    1354,     0.608795,     0.557680,     0.605511,      0.00000
    1355,     0.713991,     0.594169,     0.606763,      0.00000
    1356,     0.673124,     0.589037,     0.617803,      0.00000
    1357,     0.598715,     0.717534,     0.637757,      0.00000
    1358,     0.644615,     0.592695,     0.599995,      0.00000
    1359,     0.580542,     0.533929,     0.528131,      0.00000
    1360,     0.621181,     0.574385,     0.658636,      0.00000
    1361,     0.605491,     0.536396,     0.642430,      0.00000
    1362,     0.616797,     0.689558,     0.705159,      0.00000
    1363,     0.621795,     0.766696,     0.585211,      0.00000
    1364,     0.647481,     0.576782,     0.642576,      0.00000
    1365,     0.621743,     0.618954,     0.654853,      0.00000
    1366,     0.623135,     0.630171,     0.682785,      0.00000
    1367,     0.612049,     0.677600,     0.776010,      0.00000
    1368,     0.633806,     0.663388,     0.739550,      0.00000
    1369,     0.604116,     0.565264,     0.604310,      0.00000
    1370,     0.614760,     0.596031,     0.578519,      0.00000
    1371,     0.607580,     0.520995,     0.581829,      0.00000
    1372,     0.583215,     0.626128,     0.653893,      0.00000
    1373,     0.710151,     0.628464,     0.555468,      0.00000
    1374,     0.604981,     0.572899,     0.698104,      0.00000
    1375,     0.581300,     0.622570,     0.569920,      0.00000
    1376,     0.674212,     0.584687,     0.722084,      0.00000
    1377,     0.670107,     0.652278,     0.753677,      0.00000
    1378,     0.599777,     0.627212,     0.609693,      0.00000
    1379,     0.643764,     0.615488,     0.614027,      0.00000
    1380,     0.601855,     0.674205,     0.597268,      0.00000
    1381,     0.696648,     0.539868,     0.572214,      0.00000
    1382,     0.651119,     0.734058,     0.593098,      0.00000
    1383,     0.734738,     0.607717,     0.618046,      0.00000
    1384,     0.685656,     0.558237,     0.575905,      0.00000
    1385,     0.645406,     0.586922,     0.623575,      0.00000
    1386,     0.692630,     0.624705,     0.580290,      0.00000
    1387,     0.590830,     0.554593,     0.624987,      0.00000
    1388,     0.676170,     0.596961,     0.581156,      0.00000
    1389,     0.757279,     0.591930,     0.597008,      0.00000
    1390,     0.695459,     0.595004,     0.652504,      0.00000
    1391,     0.651885,     0.599374,     0.604959,      0.00000
    1392,     0.614711,     0.624552,     0.669210,      0.00000
    1393,     0.740639,     0.584721,     0.629640,      0.00000
    1394,     0.639364,     0.626316,     0.669370,      0.00000
    1395,     0.623257,     0.587999,     0.586866,      0.00000
    1396,     0.651212,     0.579814,     0.563321,      0.00000
    1397,     0.673972,     0.619598,     0.589319,      0.00000
    1398,     0.645584,     0.626838,     0.571161,      0.00000
    1399,     0.636980,     0.674630,     0.578990,      0.00000
    1400,     0.768448,     0.590611,     0.631148,      0.00000
    1401,     0.679333,     0.734231,     0.572637,      0.00000
    1402,     0.610381,     0.545933,     0.692513,      0.00000
    1403,     0.579986,     0.574347,     0.645167,      0.00000
    1404,     0.722820,     0.593056,     0.701654,      0.00000
    1405,     0.602227,     0.586620,     0.577669,      0.00000
    1406,     0.624954,     0.601543,     0.594093,      0.00000
    1407,     0.626691,     0.598498,     0.600699,      0.00000
    1408,     0.643270,     0.658058,     0.567909,      0.00000
    1409,     0.603854,     0.564616,     0.674014,      0.00000
    1410,     0.615153,     0.569412,     0.551546,      0.00000
    1411,     0.578208,     0.695306,     0.649780,      0.00000
    1412,     0.640967,     0.688247,     0.750787,      0.00000
    1413,     0.695016,     0.563790,     0.574207,      0.00000
    1414,     0.598356,     0.599312,     0.615541,      0.00000
    1415,     0.597394,     0.546248,     0.597248,      0.00000
    1416,     0.558629,     0.535359,     0.597329,      0.00000
    1417,     0.665153,     0.543410,     0.580988,      0.00000
    1418,     0.602350,     0.597278,     0.638289,      0.00000
    1419,     0.617432,     0.622144,     0.661279,      0.00000
    1420,     0.773704,     0.680735,     0.609108,      0.00000
    1421,     0.600688,     0.737813,     0.723913,      0.00000
    1422,     0.649334,     0.547470,     0.621317,      0.00000
    1423,     0.599108,     0.552823,     0.594380,      0.00000
    1424,     0.688481,     0.545094,     0.603619,      0.00000
    1425,     0.652858,     0.871197,     0.731664,      0.00000
    1426,     0.624327,     0.596597,     0.652713,      0.00000
    1427,     0.609573,     0.638561,     0.678652,      0.00000
    1428,     0.581878,     0.562117,     0.674386,      0.00000
    1429,     0.589067,     0.604636,     0.623827,      0.00000
    1430,     0.611578,     0.586168,     0.582109,      0.00000
    1431,     0.612502,     0.644816,     0.640717,      0.00000
    1432,     0.727752,     0.628994,     0.609541,      0.00000
    1433,     0.640507,     0.540319,     0.641217,      0.00000
    1434,     0.656650,     0.590245,     0.549892,      0.00000
    1435,     0.622632,     0.558617,     0.601024,      0.00000
    1436,     0.594351,     0.754561,     0.547297,      0.00000
    1437,     0.711646,     0.601593,     0.561065,      0.00000
    1438,     0.686998,     0.794415,     0.618340,      0.00000
    1439,     0.593831,     0.573095,     0.685383,      0.00000
    1440,     0.693341,     0.623408,     0.620857,      0.00000
    1441,     0.626018,     0.606349,     0.596994,      0.00000
    1442,     0.588356,     0.568506,     0.555390,      0.00000
    1443,     0.682179,     0.581837,     0.565934,      0.00000
    1444,     0.629939,     0.648247,     0.581128,      0.00000
    1445,     0.675020,     0.758595,     0.570968,      0.00000
    1446,     0.623752,     0.610293,     0.592858,      0.00000
    1447,     0.638140,     0.594440,     0.636910,      0.00000
    1448,     0.657751,     0.702010,     0.624988,      0.00000
    1449,     0.602309,     0.545657,     0.728401,      0.00000
    1450,     0.620251,     0.613090,     0.627774,      0.00000
    1451,     0.667087,     0.596168,     0.557573,      0.00000
    1452,     0.636211,     0.664242,     0.782758,      0.00000
    1453,     0.631297,     0.559389,     0.632333,      0.00000
    1454,     0.679841,     0.641256,     0.633882,      0.00000
    1455,     0.657519,     0.613278,     0.700017,      0.00000
    1456,     0.602003,     0.693466,     0.638547,      0.00000
    1457,     0.624145,     0.561608,     0.628460,      0.00000
    1458,     0.661586,     0.563441,     0.604240,      0.00000
    1459,     0.754694,     0.561508,     0.702908,      0.00000
    1460,     0.624135,     0.596048,     0.620826,      0.00000
    1461,     0.602224,     0.610955,     0.562927,      0.00000
    1462,     0.596119,     0.595128,     0.616364,      0.00000
    1463,     0.575475,     0.571761,     0.760594,      0.00000
    1464,     0.698188,     0.596533,     0.630495,      0.00000
    1465,     0.588049,     0.566666,     0.573673,      0.00000
    1466,     0.706046,     0.579628,     0.580801,      0.00000
    1467,     0.619783,     0.628289,     0.669063,      0.00000
    1468,     0.596594,     0.558397,     0.707303,      0.00000
    1469,     0.575863,     0.624092,     0.614141,      0.00000
    1470,     0.578581,     0.574919,     0.719336,      0.00000
    1471,     0.613674,     0.646049,     0.640042,      0.00000
    1472,     0.702359,     0.626170,     0.620429,      0.00000
    1473,     0.696770,     0.626918,     0.838481,      0.00000
    1474,     0.590771,     0.593368,     0.696219,      0.00000
    1475,     0.605111,     0.639482,     0.586552,      0.00000
    1476,     0.664786,     0.546710,     0.624119,      0.00000
    1477,     0.745431,     0.631690,     0.582478,      0.00000
    1478,     0.592498,     0.574886,     0.612240,      0.00000
    1479,     0.915626,     0.657119,     0.587393,      0.00000
    1480,     0.636438,     0.600530,     0.821573,      0.00000
    1481,     0.610416,     0.653883,     0.527588,      0.00000
    1482,     0.669444,     0.565813,     0.593588,      0.00000
    1483,     0.658165,     0.636535,     0.563190,      0.00000
    1484,     0.702846,     0.590103,     0.596257,      0.00000
    1485,     0.626447,     0.622243,     0.573296,      0.00000
    1486,     0.571218,     0.601135,     0.598113,      0.00000
    1487,     0.614894,     0.590637,     0.553948,      0.00000
    1488,     0.663724,     0.551726,     0.627592,      0.00000
    1489,     0.598217,     0.511202,     0.638281,      0.00000
    1490,     0.629736,     0.564189,     0.637122,      0.00000
    1491,     0.623653,     0.619559,     0.630744,      0.00000
    1492,     0.589323,     0.601525,     0.571774,      0.00000
    1493,     0.636207,     0.613365,     0.581497,      0.00000
    1494,     0.610048,     0.601964,     0.763852,      0.00000
    1495,     0.711345,     0.751316,     0.632722,      0.00000
    1496,     0.738615,     0.551953,     0.652181,      0.00000
    1497,     0.642685,     0.611439,     0.609448,      0.00000
    1498,     0.703461,     0.663029,     0.699319,      0.00000
    1499,     0.637631,     0.612702,     0.603101,      0.00000
    1500,     0.647142,     0.614318,     0.611453,      0.00000
    1501,     0.617740,     0.663634,     0.780235,      0.00000
    1502,     0.589202,     0.609922,     0.596126,      0.00000
    1503,     0.568562,     0.645905,     0.680047,      0.00000
    1504,     0.621238,     0.604685,     0.539584,      0.00000
    1505,     0.607313,     0.637489,     0.576538,      0.00000
    1506,     0.591045,     0.608402,     0.577374,      0.00000
    1507,     0.610697,     0.636057,     0.620218,      0.00000
    1508,     0.638471,     0.596977,     0.589752,      0.00000
    1509,     0.761965,     0.600613,     0.576980,      0.00000
    1510,     0.644381,     0.691761,     0.574637,      0.00000
    1511,     0.641844,     0.564825,     0.578253,      0.00000
    1512,     0.587158,     0.583719,     0.633912,      0.00000
    1513,     0.753511,     0.616417,     0.552724,      0.00000
    1514,     0.576391,     0.594373,     0.556154,      0.00000
