pixel,band1,band2,band3,band4
    1017,      1.28148,      1.27843,      1.32868,      0.00000
    1018,      1.33567,      1.23020,      1.25866,      0.00000
    1019,      1.29801,      1.18792,      1.26746,      0.00000
    1020,      1.30647,      1.20237,      1.22884,      0.00000
    1021,      1.20631,      1.23874,      1.18480,      0.00000
    1022,      1.20983,      1.13011,      1.20100,      0.00000
    1023,      1.21657,      1.35131,      1.43389,      0.00000
    1024,      1.60282,      1.18195,      1.31678,      0.00000
    1025,      1.31642,      1.23678,      1.23401,      0.00000
    1026,      1.23676,      1.34425,      1.51313,      0.00000
    1027,      1.31141,      1.30887,      1.18727,      0.00000
    1028,      1.32670,      1.31108,      1.32738,      0.00000
    1029,      1.25956,      1.41715,      1.35197,      0.00000
    1030,      1.35402,      1.20581,      1.32926,      0.00000
    1031,      1.19858,      1.25831,      1.25628,      0.00000
    1032,      1.22488,      1.22920,      1.32645,      0.00000
    1033,      1.21502,      1.13895,      1.26734,      0.00000
    1034,      1.44780,      1.18084,      1.30629,      0.00000
    1035,      1.29209,      1.22998,      1.29879,      0.00000
    1036,      1.32774,      1.16559,      1.42481,      0.00000
    1037,      1.29795,      1.45942,      1.26841,      0.00000
    1038,      1.20968,      1.22104,      1.25077,      0.00000
    1039,      1.21465,      1.20683,      1.21940,      0.00000
    1040,      1.30565,      1.12266,      1.28438,      0.00000
    1041,      1.23237,      1.22164,      1.29153,      0.00000
    1042,      1.26616,      1.20731,      1.11696,      0.00000
    1043,      1.31073,      1.25693,      1.19455,      0.00000
    1044,      1.38506,      1.16381,      1.27923,      0.00000
    1045,      1.25307,      1.14144,      1.23010,      0.00000
    1046,      1.41824,      1.23728,      1.26497,      0.00000
    1047,      1.29181,      1.25497,      1.26402,      0.00000
    1048,      1.26132,      1.18518,      1.20038,      0.00000
    1049,      1.28162,      1.24107,      1.16004,      0.00000
    1050,      1.16405,      1.19886,      1.35900,      0.00000
    1051,      1.26933,      1.19056,      1.29551,      0.00000
    1052,      1.33657,      1.11855,      1.31456,      0.00000
    1053,      1.27148,      1.19607,      1.17667,      0.00000
    1054,      1.18135,      1.21187,      1.40918,      0.00000
    1055,      1.30774,      1.23820,      1.32024,      0.00000
    1056,      1.41203,      1.17422,      1.31479,      0.00000
    1057,      1.43633,      1.17469,      1.22489,      0.00000
    1058,      1.29195,      1.17744,      1.27271,      0.00000
    1059,      1.41712,      1.26705,      1.23722,      0.00000
    1060,      1.39793,      1.19178,      1.31336,      0.00000
    1061,      1.24293,      1.23484,      1.32986,      0.00000
    1062,      1.34046,      1.21838,      1.16791,      0.00000
    1063,      1.22336,      1.25703,      1.27094,      0.00000
    1064,      1.35415,      1.28882,      1.23890,      0.00000
    1065,      1.26013,      1.37559,      1.21343,      0.00000
    1066,      1.38301,      1.25895,      1.41513,      0.00000
    1067,      1.28557,      1.19418,      1.18447,      0.00000
    1068,      1.35840,      1.17871,      1.23228,      0.00000
    1069,      1.21951,      1.14982,      1.29307,      0.00000
    1070,      1.28475,      1.27575,      1.17743,      0.00000
    1071,      1.27724,      1.19579,      1.19382,      0.00000
    1072,      1.22996,      1.16305,      1.28396,      0.00000
    1073,      1.33915,      1.18490,      1.22194,      0.00000
    1074,      1.26752,      1.22337,      1.44009,      0.00000
    1075,      1.29417,      1.07475,      1.27470,      0.00000
    1076,      1.26313,      1.26235,      1.24957,      0.00000
    1077,      1.24532,      1.24544,      1.22784,      0.00000
    1078,      1.22112,      1.32228,      1.24505,      0.00000
    1079,      1.30109,      1.17835,      1.31024,      0.00000
    1080,      1.26763,      1.25721,      1.41924,      0.00000
    1081,      1.31186,      1.28491,      1.26818,      0.00000
    1082,      1.49817,      1.23158,      1.30438,      0.00000
    1083,      1.21824,      1.25511,      1.34494,      0.00000
    1084,      1.34600,      1.23043,      1.25165,      0.00000
    1085,      1.21212,      1.25209,      1.13452,      0.00000
    1086,      1.31612,      1.20897,      1.62620,      0.00000
    1087,      1.30629,      1.23276,      1.34268,      0.00000
    1088,      1.22485,      1.23482,      1.28632,      0.00000
    1089,      1.25584,      1.27850,      1.25590,      0.00000
    1090,      1.20238,      1.23524,      1.30525,      0.00000
    1091,      1.24383,      1.33459,      1.40142,      0.00000
    1092,      1.33345,      1.39165,      1.19944,      0.00000
    1093,      1.27731,      1.20821,      1.22602,      0.00000
    1094,      1.29082,      1.15637,      1.27894,      0.00000
    1095,      1.30320,      1.25826,      1.27163,      0.00000
    1096,      1.40229,      1.41886,      1.25989,      0.00000
    1097,      1.40058,      1.16378,      1.15735,      0.00000
    1098,      1.38829,      1.27898,      1.32075,      0.00000
    1099,      1.22160,      1.22138,      1.17608,      0.00000
    1100,      1.28356,      1.17945,      1.37106,      0.00000
    1101,      1.23327,      1.16252,      1.21657,      0.00000
    1102,      1.24424,      1.18082,      1.14851,      0.00000
    1103,      1.25961,      1.25031,      1.43739,      0.00000
    1104,      1.29093,      1.21188,      1.21899,      0.00000
    1105,      1.34031,      1.14883,      1.14681,      0.00000
    1106,      1.24632,      1.11729,      1.24784,      0.00000
    1107,      1.27277,      1.15221,      1.34288,      0.00000
    1108,      1.28753,      1.18229,      1.18007,      0.00000
    1109,      1.33288,      1.34233,      1.36972,      0.00000
    1110,      1.31051,      1.34032,      1.24982,      0.00000
    1111,      1.37313,      1.20110,      1.15867,      0.00000
    1112,      1.43880,      1.27520,      1.34693,      0.00000
    1113,      1.35085,      1.46740,      1.21429,      0.00000
    1114,      1.42029,      1.19517,      1.19297,      0.00000
    1115,      1.23206,      1.26318,      1.24955,      0.00000
    1116,      1.28988,      1.29076,      1.20529,      0.00000
    1117,      1.46104,      1.22576,      1.22551,      0.00000
    1118,      1.25678,      1.14511,      1.29994,      0.00000
    1119,      1.30876,      1.29193,      1.27363,      0.00000
    1120,      1.28327,      1.23931,      1.18010,      0.00000
    1121,      1.18870,      1.28088,      1.26968,      0.00000
    1122,      1.39134,      1.23835,      1.25816,      0.00000
    1123,      1.28278,      1.20751,      1.22417,      0.00000
    1124,      1.50585,      1.23074,      1.31791,      0.00000
    1125,      1.27859,      1.23775,      1.21410,      0.00000
    1126,      1.34454,      1.34925,      1.18856,      0.00000
    1127,      1.22760,      1.22393,      1.38239,      0.00000
    1128,      1.21772,      1.12983,      1.37067,      0.00000
    1129,      1.35100,      1.34986,      1.13147,      0.00000
    1130,      1.18397,      1.21613,      1.18830,      0.00000
    1131,      1.33763,      1.20681,      1.22461,      0.00000
    1132,      1.26023,      1.21490,      1.35549,      0.00000
    1133,      1.32259,      1.22489,      1.12486,      0.00000
    1134,      1.29735,      1.20149,      1.23303,      0.00000
    1135,      1.22298,      1.25084,      1.25528,      0.00000
    1136,      1.35016,      1.17169,      1.17597,      0.00000
    1137,      1.32257,      1.27984,      1.22348,      0.00000
    1138,      1.25651,      1.33154,      1.30362,      0.00000
    1139,      1.19117,      1.32024,      1.14265,      0.00000
    1140,      1.19214,      1.13874,      1.37245,      0.00000
    1141,      1.26719,      1.23307,      1.23767,      0.00000
    1142,      1.37946,      1.29485,      1.30249,      0.00000
    1143,      1.32151,      1.21365,      1.22496,      0.00000
    1144,      1.27329,      1.15580,      1.18710,      0.00000
    1145,      1.28673,      1.23381,      1.23016,      0.00000
    1146,      1.39394,      1.20787,      1.26194,      0.00000
    1147,      1.37034,      1.21303,      1.20581,      0.00000
    1148,      1.14526,      1.24726,      1.34388,      0.00000
    1149,      1.26257,      1.12815,      1.26598,      0.00000
    1150,      1.34285,      1.24860,      1.23613,      0.00000
    1151,      1.19696,      1.21725,      1.22705,      0.00000
    1152,      1.22520,      1.25118,      1.19109,      0.00000
    1153,      1.30341,      1.19131,      1.20818,      0.00000
    1154,      1.27945,      1.18568,      1.21521,      0.00000
    1155,      1.31343,      1.31547,      1.24841,      0.00000
    1156,      1.29105,      1.30699,      1.30054,      0.00000
    1157,      1.24520,      1.27684,      1.27936,      0.00000
    1158,      1.25613,      1.32786,      1.22930,      0.00000
    1159,      1.43800,      1.14064,      1.33384,      0.00000
    1160,      1.32183,      1.11958,      1.11855,      0.00000
    1161,      1.31074,      1.22218,      1.14082,      0.00000
    1162,      1.25419,      1.18079,      1.37384,      0.00000
    1163,      1.25122,      1.23305,      1.39172,      0.00000
    1164,      1.27195,      1.16126,      1.42379,      0.00000
    1165,      1.47881,      1.12513,      1.22022,      0.00000
    1166,      1.23521,      1.22941,      1.17567,      0.00000
    1167,      1.40707,      1.25823,      1.33996,      0.00000
    1168,      1.29662,      1.49894,      1.48039,      0.00000
    1169,      1.37432,      1.23068,      1.19005,      0.00000
    1170,      1.50115,      1.26164,      1.30143,      0.00000
    1171,      1.24829,      1.25449,      1.15647,      0.00000
    1172,      1.27378,      1.25456,      1.27790,      0.00000
    1173,      1.33231,      1.18226,      1.43704,      0.00000
    1174,      1.22339,      1.22416,      1.29955,      0.00000
    1175,      1.22187,      1.25258,      1.20367,      0.00000
    1176,      1.19793,      1.16828,      1.18558,      0.00000
    1177,      1.22004,      1.21739,      1.32279,      0.00000
    1178,      1.30871,      1.26037,      1.23791,      0.00000
    1179,      1.25857,      1.19236,      1.31341,      0.00000
    1180,      1.23600,      1.17047,      1.32748,      0.00000
    1181,      1.33249,      1.22320,      1.22671,      0.00000
    1182,      1.20194,      1.23198,      1.23226,      0.00000
    1183,      1.26051,      1.27345,      1.18104,      0.00000
    1184,      1.19311,      1.30680,      1.23230,      0.00000
    1185,      1.27916,      1.18850,      1.19291,      0.00000
    1186,      1.30403,      1.25382,      1.27069,      0.00000
    1187,      1.38102,      1.24625,      1.18845,      0.00000
    1188,      1.33568,      1.21583,      1.36381,      0.00000
    1189,      1.37891,      1.27745,      1.28871,      0.00000
    1190,      1.19120,      1.51563,      1.26868,      0.00000
    1191,      1.23288,      1.17690,      1.18326,      0.00000
    1192,      1.24456,      1.25910,      1.22524,      0.00000
    1193,      1.22959,      1.18083,      1.30696,      0.00000
    1194,      1.20839,      1.28374,      1.40489,      0.00000
    1195,      1.29569,      1.14780,      1.25595,      0.00000
    1196,      1.38235,      1.17810,      1.19806,      0.00000
    1197,      1.24080,      1.15678,      1.18322,      0.00000
    1198,      1.17484,      1.29894,      1.21956,      0.00000
    1199,      1.29186,      1.11981,      1.32865,      0.00000
    1200,      1.34686,      1.10877,      1.21596,      0.00000
    1201,      1.32391,      1.19946,      1.20924,      0.00000
    1202,      1.20429,      1.14997,      1.22582,      0.00000
    1203,      1.26442,      1.14861,      1.30701,      0.00000
    1204,      1.31523,      1.21520,      1.30424,      0.00000
    1205,      1.62765,      1.19818,      1.35248,      0.00000
    1206,      1.37650,      1.28931,      1.22524,      0.00000
    1207,      1.28935,      1.33694,      1.69865,      0.00000
    1208,      1.35739,      1.23077,      1.16781,      0.00000
    1209,      1.24535,      1.17388,      1.30203,      0.00000
    1210,      1.39941,      1.22706,      1.18916,      0.00000
    1211,      1.21429,      1.25794,      1.16794,      0.00000
    1212,      1.28013,      1.24854,      1.25818,      0.00000
    1213,      1.30265,      1.46267,      1.16799,      0.00000
    1214,      1.47559,      1.32893,      1.24889,      0.00000
    1215,      1.24948,      1.25782,      1.18414,      0.00000
    1216,      1.32566,      1.23017,      1.22544,      0.00000
    1217,      1.29489,      1.21975,      1.34432,      0.00000
    1218,      1.26996,      1.26565,      1.27298,      0.00000
    1219,      1.29045,      1.16471,      1.31666,      0.00000
    1220,      1.25760,      1.11456,      1.21962,      0.00000
    1221,      1.16145,      1.17370,      1.31169,      0.00000
    1222,      1.33793,      1.22047,      1.33964,      0.00000
    1223,      1.23019,      1.24622,      1.18549,      0.00000
    1224,      1.39850,      1.15518,      1.26038,      0.00000
    1225,      1.25821,      1.18367,      1.30436,      0.00000
    1226,      1.19773,      1.18997,      1.45817,      0.00000
    1227,      1.19837,      1.22952,      1.15185,      0.00000
    1228,      1.27427,      1.28877,      1.21427,      0.00000
    1229,      1.26505,      1.39811,      1.20373,      0.00000
    1230,      1.29226,      1.17309,      1.27318,      0.00000
    1231,      1.19283,      1.27075,      1.21752,      0.00000
    1232,      1.30509,      1.25816,      1.17470,      0.00000
    1233,      1.26830,      1.24070,      1.16956,      0.00000
    1234,      1.41269,      1.22549,      1.20612,      0.00000
    1235,      1.29600,      1.22021,      1.16615,      0.00000
    1236,      1.27346,      1.19224,      1.31287,      0.00000
    1237,      1.20386,      1.27364,      1.23645,      0.00000
    1238,      1.28820,      1.21122,      1.28255,      0.00000
    1239,      1.28716,      1.19449,      1.35963,      0.00000
    1240,      1.28530,      1.19820,      1.19193,      0.00000
    1241,      1.29262,      1.18051,      1.24839,      0.00000
    1242,      1.24153,      1.21475,      1.16325,      0.00000
    1243,      1.32348,      1.19641,      1.18205,      0.00000
    1244,      1.33806,      1.22342,      1.23210,      0.00000
    1245,      1.22880,      1.29587,      1.24780,      0.00000
    1246,      1.29145,      1.29314,      1.23986,      0.00000
    1247,      1.26451,      1.28425,      1.34820,      0.00000
    1248,      1.21057,      1.23111,      1.28073,      0.00000
    1249,      1.23445,      1.32855,      1.36864,      0.00000
    1250,      1.16608,      1.22622,      1.19642,      0.00000
    1251,      1.24257,      1.24542,      1.25083,      0.00000
    1252,      1.35848,      1.15492,      1.21021,      0.00000
    1253,      1.31166,      1.18612,      1.33763,      0.00000
    1254,      1.23893,      1.22867,      1.15842,      0.00000
    1255,      1.21577,      1.17253,      1.29813,      0.00000
    1256,      1.28932,      1.27397,      1.26161,      0.00000
    1257,      1.27009,      1.27659,      1.15523,      0.00000
    1258,      1.18466,      1.21384,      1.19616,      0.00000
    1259,      1.25766,      1.17176,      1.25432,      0.00000
    1260,      1.21232,      1.20374,      1.26317,      0.00000
    1261,      1.28439,      1.21202,      1.33388,      0.00000
    1262,      1.17792,      1.23279,      1.28436,      0.00000
    1263,      1.26303,      1.20488,      1.14970,      0.00000
    1264,      1.20820,      1.17767,      1.26476,      0.00000
    1265,      1.20544,      1.17341,      1.23355,      0.00000
    1266,      1.26120,      1.28438,      1.21229,      0.00000
    1267,      1.40467,      1.31424,      1.19441,      0.00000
    1268,      1.28949,      1.23682,      1.15641,      0.00000
    1269,      1.21217,      1.15191,      1.21010,      0.00000
    1270,      1.16244,      1.19544,      1.28139,      0.00000
    1271,      1.28912,      1.31903,      1.34108,      0.00000
    1272,      1.38016,      1.25587,      1.24762,      0.00000
    1273,      1.22997,      1.12511,      1.17689,      0.00000
    1274,      1.28242,      1.17899,      1.34824,      0.00000
    1275,      1.35550,      1.23515,      1.30899,      0.00000
    1276,      1.30243,      1.27294,      1.18353,      0.00000
    1277,      1.31541,      1.15493,      1.19873,      0.00000
    1278,      1.38680,      1.48542,      1.37617,      0.00000
    1279,      1.22518,      1.12614,      1.30526,      0.00000
    1280,      1.20192,      1.20843,      1.14258,      0.00000
    1281,      1.20060,      1.16235,      1.21056,      0.00000
    1282,      1.25883,      1.16149,      1.19883,      0.00000
    1283,      1.25901,      1.26416,      1.20887,      0.00000
    1284,      1.21875,      1.26953,      1.30109,      0.00000
    1285,      1.36491,      1.25558,      1.20274,      0.00000
    1286,      1.32840,      1.19984,      1.21559,      0.00000
    1287,      1.25753,      1.22313,      1.25833,      0.00000
    1288,      1.34523,      1.25238,      1.27532,      0.00000
    1289,      1.30949,      1.12723,      1.28075,      0.00000
    1290,      1.29392,      1.15912,      1.25066,      0.00000
    1291,      1.46933,      1.17892,      1.44648,      0.00000
    1292,      1.21712,      1.10909,      1.24206,      0.00000
    1293,      1.35407,      1.23975,      1.35619,      0.00000
    1294,      1.34464,      1.22257,      1.31917,      0.00000
    1295,      1.32920,      1.32002,      1.26273,      0.00000
    1296,      1.32045,      1.23490,      1.15795,      0.00000
    1297,      1.34978,      1.21410,      1.22836,      0.00000
    1298,      1.24705,      1.15609,      1.32678,      0.00000
    1299,      1.23535,      1.18938,      1.19107,      0.00000
    1300,      1.26575,      1.33848,      1.24670,      0.00000
    1301,      1.28592,      1.34184,      1.31928,      0.00000
    1302,      1.20978,      1.27845,      1.42692,      0.00000
    1303,      1.18892,      1.22033,      1.22495,      0.00000
    1304,      1.24475,      1.20403,      1.18900,      0.00000
    1305,      1.33545,      1.22033,      1.22784,      0.00000
    1306,      1.38068,      1.17165,      1.32625,      0.00000
    1307,      1.29856,      1.19772,      1.28219,      0.00000
    1308,      1.20246,      1.20951,      1.29127,      0.00000
    1309,      1.20298,      1.10391,      1.17831,      0.00000
    1310,      1.21482,      1.18870,      1.40269,      0.00000
    1311,      1.27379,      1.13894,      1.19502,      0.00000
    1312,      1.32156,      1.29893,      1.41214,      0.00000
    1313,      1.33501,      1.35158,      1.39372,      0.00000
    1314,      1.33178,      1.17550,      1.15838,      0.00000
    1315,      1.23047,      1.27733,      1.21952,      0.00000
    1316,      1.18305,      1.20823,      1.27996,      0.00000
    1317,      1.25260,      1.30624,      1.23618,      0.00000
    1318,      1.57845,      1.30352,      1.20180,      0.00000
    1319,      1.30798,      1.20776,      1.25623,      0.00000
    1320,      1.30539,      1.15788,      1.25147,      0.00000
    1321,      1.46545,      1.24143,      1.24471,      0.00000
    1322,      1.22472,      1.14832,      1.35648,      0.00000
    1323,      1.24652,      1.25004,      1.26930,      0.00000
    1324,      1.17849,      1.15074,      1.28485,      0.00000
    1325,      1.31150,      1.10089,      1.23590,      0.00000
    1326,      1.44657,      1.24721,      1.24400,      0.00000
    1327,      1.25082,      1.22880,      1.14785,      0.00000
    1328,      1.19636,      1.31574,      1.29177,      0.00000
    1329,      1.42272,      1.18238,      1.19288,      0.00000
    1330,      1.23929,      1.11400,      1.20445,      0.00000
    1331,      1.22804,      1.18954,      1.28791,      0.00000
    1332,      1.21027,      1.13185,      1.38959,      0.00000
    1333,      1.40995,      1.16890,      1.19818,      0.00000
    1334,      1.24693,      1.19824,      1.37181,      0.00000
    1335,      1.26161,      1.30248,      1.12895,      0.00000
    1336,      1.26027,      1.15738,      1.17401,      0.00000
    1337,      1.38490,      1.33869,      1.22943,      0.00000
    1338,      1.20946,      1.17573,      1.14192,      0.00000
    1339,      1.25124,      1.17585,      1.20630,      0.00000
    1340,      1.36068,      1.20148,      1.20570,      0.00000
    1341,      1.19144,      1.25142,      1.23900,      0.00000
    1342,      1.18201,      1.19810,      1.27311,      0.00000
    1343,      1.35054,      1.21522,      1.24812,      0.00000
    1344,      1.22586,      1.38921,      1.24123,      0.00000
    1345,      1.28958,      1.18485,      1.30496,      0.00000
    1346,      1.26076,      1.11574,      1.33740,      0.00000
    1347,      1.24436,      1.14233,      1.29372,      0.00000
    1348,      1.45724,      1.13397,      1.26883,      0.00000
    1349,      1.25213,      1.40634,      1.19058,      0.00000
    1350,      1.22751,      1.24899,      1.21555,      0.00000
    1351,      1.25493,      1.17403,      1.22047,      0.00000
    1352,      1.25188,      1.15099,      1.29051,      0.00000
    1353,      1.22444,      1.19887,      1.25869,      0.00000
    1354,      1.41781,      1.14530,      1.21001,      0.00000
    1355,      1.30191,      1.23120,      1.27934,      0.00000
    1356,      1.33304,      1.17323,      1.32787,      0.00000
    1357,      1.20160,      1.27174,      1.28408,      0.00000
    1358,      1.29036,      1.21599,      1.18457,      0.00000
    1359,      1.22666,      1.12498,      1.10936,      0.00000
    1360,      1.26243,      1.23048,      1.25943,      0.00000
    1361,      1.17631,      1.12405,      1.27294,      0.00000
    1362,      1.20862,      1.25569,      1.36136,      0.00000
    1363,      1.21528,      1.35465,      1.18651,      0.00000
    1364,      1.29616,      1.10751,      1.19888,      0.00000
    1365,      1.18387,      1.23486,      1.30283,      0.00000
    1366,      1.24064,      1.25662,      1.23168,      0.00000
    1367,      1.19893,      1.33839,      1.46553,      0.00000
    1368,      1.22994,      1.23495,      1.25457,      0.00000
    1369,      1.21874,      1.32409,      1.19877,      0.00000
    1370,      1.21870,      1.33786,      1.21001,      0.00000
    1371,      1.20074,      1.13591,      1.33559,      0.00000
    1372,      1.19941,      1.19243,      1.22619,      0.00000
    1373,      1.36414,      1.14263,      1.19067,      0.00000
    1374,      1.29003,      1.15808,      1.36662,      0.00000
    1375,      1.19627,      1.28324,      1.17191,      0.00000
    1376,      1.31439,      1.15252,      1.28729,      0.00000
    1377,      1.30052,      1.29754,      1.52968,      0.00000
    1378,      1.18955,      1.20597,      1.15713,      0.00000
    1379,      1.32201,      1.27820,      1.33354,      0.00000
    1380,      1.28476,      1.27458,      1.19661,      0.00000
    1381,      1.29206,      1.21830,      1.18575,      0.00000
    1382,      1.26304,      1.29736,      1.19451,      0.00000
    1383,      1.37279,      1.15545,      1.18337,      0.00000
    1384,      1.34038,      1.13736,      1.20183,      0.00000
    1385,      1.24963,      1.20040,      1.28493,      0.00000
    1386,      1.44396,      1.24785,      1.16696,      0.00000
    1387,      1.24417,      1.24987,      1.27270,      0.00000
    1388,      1.33512,      1.16799,      1.09809,      0.00000
    1389,      1.34161,      1.23058,      1.19771,      0.00000
    1390,      1.32457,      1.12470,      1.32381,      0.00000
    1391,      1.33250,      1.28137,      1.25383,      0.00000
    1392,      1.21529,      1.26067,      1.29963,      0.00000
    1393,      1.33434,      1.24202,      1.31546,      0.00000
    1394,      1.22118,      1.25908,      1.31026,      0.00000
    1395,      1.16800,      1.26575,      1.18338,      0.00000
    1396,      1.25633,      1.11668,      1.22364,      0.00000
    1397,      1.26567,      1.15128,      1.14641,      0.00000
    1398,      1.26216,      1.23707,      1.23971,      0.00000
    1399,      1.22660,      1.25188,      1.23242,      0.00000
    1400,      1.30011,      1.27114,      1.29186,      0.00000
    1401,      1.31832,      1.28655,      1.18444,      0.00000
    1402,      1.33370,      1.12731,      1.42817,      0.00000
    1403,      1.33960,      1.27931,      1.21350,      0.00000
    1404,      1.34438,      1.31629,      1.36383,      0.00000
    1405,      1.22609,      1.17747,      1.26419,      0.00000
    1406,      1.25758,      1.10629,      1.18917,      0.00000
    1407,      1.21185,      1.17406,      1.17074,      0.00000
    1408,      1.35189,      1.21566,      1.14955,      0.00000
    1409,      1.34353,      1.15246,      1.25018,      0.00000
    1410,      1.18776,      1.18635,      1.22101,      0.00000
    1411,      1.23379,      1.23848,      1.24291,      0.00000
    1412,      1.29149,      1.27882,      1.49820,      0.00000
    1413,      1.32131,      1.15606,      1.21935,      0.00000
    1414,      1.22103,      1.32514,      1.34721,      0.00000
    1415,      1.23804,      1.15209,      1.18851,      0.00000
    1416,      1.22788,      1.14516,      1.22683,      0.00000
    1417,      1.25146,      1.14311,      1.20678,      0.00000
    1418,      1.24995,      1.22858,      1.17452,      0.00000
    1419,      1.32490,      1.24532,      1.34456,      0.00000
    1420,      1.33873,      1.24719,      1.19232,      0.00000
    1421,      1.27857,      1.32030,      1.37469,      0.00000
    1422,      1.39492,      1.14226,      1.20989,      0.00000
    1423,      1.32443,      1.14746,      1.15333,      0.00000
    1424,      1.31666,      1.10217,      1.19606,      0.00000
    1425,      1.40970,      1.32062,      1.34456,      0.00000
    1426,      1.23766,      1.21456,      1.22503,      0.00000
    1427,      1.24585,      1.25458,      1.23042,      0.00000
    1428,      1.28734,      1.21464,      1.44502,      0.00000
    1429,      1.36317,      1.16307,      1.24185,      0.00000
    1430,      1.18742,      1.21292,      1.24578,      0.00000
    1431,      1.24909,      1.19649,      1.23516,      0.00000
    1432,      1.27018,      1.31121,      1.26246,      0.00000
    1433,      1.28003,      1.11060,      1.21362,      0.00000
    1434,      1.26196,      1.15039,      1.21615,      0.00000
    1435,      1.26173,      1.10895,      1.24242,      0.00000
    1436,      1.22117,      1.30904,      1.18590,      0.00000
    1437,      1.42947,      1.17641,      1.15117,      0.00000
    1438,      1.42426,      1.32976,      1.33577,      0.00000
    1439,      1.32047,      1.22325,      1.24992,      0.00000
    1440,      1.33910,      1.30864,      1.22291,      0.00000
    1441,      1.24012,      1.18721,      1.18622,      0.00000
    1442,      1.14353,      1.24531,      1.17725,      0.00000
    1443,      1.31309,      1.20344,      1.25726,      0.00000
    1444,      1.28206,      1.27092,      1.22629,      0.00000
    1445,      1.32024,      1.40558,      1.26979,      0.00000
    1446,      1.23049,      1.18706,      1.19050,      0.00000
    1447,      1.38704,      1.19534,      1.23214,      0.00000
    1448,      1.35114,      1.19052,      1.24479,      0.00000
    1449,      1.21998,      1.18161,      1.29976,      0.00000
    1450,      1.16528,      1.12979,      1.23418,      0.00000
    1451,      1.40259,      1.23008,      1.18469,      0.00000
    1452,      1.28009,      1.22327,      1.31320,      0.00000
    1453,      1.23750,      1.14852,      1.20209,      0.00000
    1454,      1.30304,      1.30862,      1.32541,      0.00000
    1455,      1.33581,      1.37237,      1.32719,      0.00000
    1456,      1.17391,      1.28404,      1.26427,      0.00000
    1457,      1.40413,      1.15561,      1.23179,      0.00000
    1458,      1.24069,      1.22481,      1.18559,      0.00000
    1459,      1.31422,      1.60908,      1.27464,      0.00000
    1460,      1.36443,      1.24636,      1.23415,      0.00000
    1461,      1.27369,      1.13841,      1.17033,      0.00000
    1462,      1.25317,      1.16271,      1.19332,      0.00000
    1463,      1.24544,      1.12454,      1.28905,      0.00000
    1464,      1.39557,      1.20336,      1.19700,      0.00000
    1465,      1.34267,      1.15614,      1.29197,      0.00000
    1466,      1.25763,      1.37235,      1.15689,      0.00000
    1467,      1.22366,      1.23671,      1.25884,      0.00000
    1468,      1.15482,      1.09742,      1.32476,      0.00000
    1469,      1.32493,      1.25845,      1.17572,      0.00000
    1470,      1.21259,      1.25737,      1.32182,      0.00000
    1471,      1.19746,      1.20466,      1.20000,      0.00000
    1472,      1.28447,      1.41167,      1.34194,      0.00000
    1473,      1.30308,      1.27087,      1.58086,      0.00000
    1474,      1.17687,      1.21688,      1.26452,      0.00000
    1475,      1.25570,      1.17060,      1.18224,      0.00000
    1476,      1.27803,      1.19890,      1.30470,      0.00000
    1477,      1.25995,      1.23243,      1.25357,      0.00000
    1478,      1.26822,      1.28315,      1.20676,      0.00000
    1479,      1.48429,      1.17640,      1.15234,      0.00000
    1480,      1.45764,      1.25998,      1.49966,      0.00000
    1481,      1.21454,      1.29120,      1.19153,      0.00000
    1482,      1.26662,      1.20676,      1.30257,      0.00000
    1483,      1.36608,      1.26649,      1.15138,      0.00000
    1484,      1.31946,      1.18500,      1.15827,      0.00000
    1485,      1.24196,      1.30907,      1.23323,      0.00000
    1486,      1.20298,      1.23654,      1.25448,      0.00000
    1487,      1.27091,      1.18009,      1.14769,      0.00000
    1488,      1.38776,      1.15780,      1.29454,      0.00000
    1489,      1.29059,      1.19978,      1.29226,      0.00000
    1490,      1.51955,      1.18692,      1.43967,      0.00000
    1491,      1.26418,      1.28690,      1.20927,      0.00000
    1492,      1.20943,      1.20409,      1.17258,      0.00000
    1493,      1.22573,      1.20577,      1.23319,      0.00000
    1494,      1.30257,      1.21768,      1.34358,      0.00000
    1495,      1.29182,      1.36321,      1.24181,      0.00000
    1496,      1.34565,      1.12827,      1.22389,      0.00000
    1497,      1.21256,      1.18199,      1.19530,      0.00000
    1498,      1.28737,      1.37425,      1.31145,      0.00000
    1499,      1.31664,      1.14421,      1.17855,      0.00000
    1500,      1.33447,      1.26122,      1.16917,      0.00000
    1501,      1.31412,      1.24815,      1.36818,      0.00000
    1502,      1.29801,      1.26321,      1.18371,      0.00000
    1503,      1.15735,      1.23566,      1.24310,      0.00000
    1504,      1.20113,      1.14692,      1.12523,      0.00000
    1505,      1.20827,      1.29670,      1.18813,      0.00000
    1506,      1.23883,      1.16549,      1.21363,      0.00000
    1507,      1.28379,      1.26402,      1.33745,      0.00000
    1508,      1.19758,      1.27264,      1.28487,      0.00000
    1509,      1.42058,      1.19111,      1.29626,      0.00000
    1510,      1.26644,      1.22754,      1.16869,      0.00000
    1511,      1.28535,      1.14392,      1.17644,      0.00000
    1512,      1.20257,      1.28953,      1.30181,      0.00000
    1513,      1.32221,      1.18423,      1.18697,      0.00000
    1514,      1.17742,      1.29725,      1.30802,      0.00000
    1515,      1.25849,      1.32496,      1.45195,      0.00000
