pixel,band1,band2,band3,band4
    1016,     0.771256,     0.635913,     0.655510,      0.00000
    1017,     0.676292,     0.667660,     0.709142,      0.00000
    1018,     0.675600,     0.648993,     0.695196,      0.00000
    1019,     0.683063,     0.635998,     0.718842,      0.00000
    1020,     0.648046,     0.593133,     0.647786,      0.00000
    1021,     0.635455,     0.677070,     0.626245,      0.00000
    1022,     0.661569,     0.641873,     0.637622,      0.00000
    1023,     0.640988,     0.798019,     0.797090,      0.00000
    1024,     0.918042,     0.702856,     0.740286,      0.00000
    1025,     0.753195,     0.706961,     0.643161,      0.00000
    1026,     0.632345,     0.761523,     0.743411,      0.00000
    1027,     0.750970,     0.641133,     0.602774,      0.00000
    1028,     0.688504,     0.776986,     0.753766,      0.00000
    1029,     0.624582,     0.626051,     0.721492,      0.00000
    1030,     0.680885,     0.636251,     0.777760,      0.00000
    1031,     0.627032,     0.681951,     0.715111,      0.00000
    1032,     0.678583,     0.647488,     0.687834,      0.00000
    1033,     0.642730,     0.611044,     0.774574,      0.00000
    1034,     0.697489,     0.631430,     0.764118,      0.00000
    1035,     0.636928,     0.644353,     0.705124,      0.00000
    1036,     0.719118,     0.651385,     0.887409,      0.00000
    1037,     0.724337,     0.634833,     0.689547,      0.00000
    1038,     0.687091,     0.707780,     0.650859,      0.00000
    1039,     0.653606,     0.663259,     0.665513,      0.00000
    1040,     0.661917,     0.633087,     0.708992,      0.00000
    1041,     0.676191,     0.668986,     0.640074,      0.00000
    1042,     0.666929,     0.648410,     0.617744,      0.00000
    1043,     0.734330,     0.731730,     0.666551,      0.00000
    1044,     0.805843,     0.627449,     0.707511,      0.00000
    1045,     0.630148,     0.638348,     0.661203,      0.00000
    1046,     0.861138,     0.683668,     0.652928,      0.00000
    1047,     0.650487,     0.631093,     0.652580,      0.00000
    1048,     0.690862,     0.635645,     0.626343,      0.00000
    1049,     0.690823,     0.621771,     0.657072,      0.00000
    1050,     0.617290,     0.609789,     0.857684,      0.00000
    1051,     0.718196,     0.644408,     0.659015,      0.00000
    1052,     0.648826,     0.658400,     0.833876,      0.00000
    1053,     0.667806,     0.670025,     0.628593,      0.00000
    1054,     0.618567,     0.622233,     0.756545,      0.00000
    1055,     0.669778,     0.644174,     0.673661,      0.00000
    1056,     0.795014,     0.634948,     0.708990,      0.00000
    1057,     0.628556,     0.667745,     0.705288,      0.00000
    1058,     0.681412,     0.643812,     0.699310,      0.00000
    1059,     0.740190,     0.619747,     0.623504,      0.00000
    1060,     0.759949,     0.596749,     0.743284,      0.00000
    1061,     0.717789,     0.697523,     0.840624,      0.00000
    1062,     0.727697,     0.622147,     0.675791,      0.00000
    1063,     0.667795,     0.761202,     0.652597,      0.00000
    1064,     0.699930,     0.931225,     0.622227,      0.00000
    1065,     0.705366,     0.751494,     0.642693,      0.00000
    1066,     0.767041,     0.673315,     0.936011,      0.00000
    1067,     0.691612,     0.638946,     0.634702,      0.00000
    1068,     0.665392,     0.669586,     0.650976,      0.00000
    1069,     0.700597,     0.626745,     0.819249,      0.00000
    1070,     0.642893,     0.689101,     0.623212,      0.00000
    1071,     0.707625,     0.645475,     0.604616,      0.00000
    1072,     0.623510,     0.657226,     0.765255,      0.00000
    1073,     0.764205,     0.617398,     0.710659,      0.00000
    1074,     0.731930,     0.657996,     0.681258,      0.00000
    1075,     0.738533,     0.634323,     0.613442,      0.00000
    1076,     0.672656,     0.649647,     0.663755,      0.00000
    1077,     0.769944,     0.613442,     0.679312,      0.00000
    1078,     0.635889,     0.646425,     0.702016,      0.00000
    1079,     0.649272,     0.640991,     0.770433,      0.00000
    1080,     0.678194,     0.623544,     0.811534,      0.00000
    1081,     0.691817,     0.769988,     0.641326,      0.00000
    1082,     0.797832,     0.662395,     0.689026,      0.00000
    1083,     0.645340,     0.774262,     0.714253,      0.00000
    1084,     0.630863,     0.731916,     0.662970,      0.00000
    1085,     0.623524,     0.623150,     0.606550,      0.00000
    1086,     0.587419,     0.622157,     0.672231,      0.00000
    1087,     0.662065,     0.684454,     0.678491,      0.00000
    1088,     0.693099,     0.687349,     0.677547,      0.00000
    1089,     0.649127,     0.734594,     0.683737,      0.00000
    1090,     0.647297,     0.734486,     0.716489,      0.00000
    1091,     0.692198,     0.677454,     0.731263,      0.00000
    1092,     0.783251,     0.701593,     0.629891,      0.00000
    1093,     0.704959,     0.717159,     0.645508,      0.00000
    1094,     0.654948,     0.609810,     0.702134,      0.00000
    1095,     0.729176,     0.703542,     0.655244,      0.00000
    1096,     0.821494,     0.689933,     0.624369,      0.00000
    1097,     0.780209,     0.670453,     0.664537,      0.00000
    1098,     0.650197,     0.698153,     0.650185,      0.00000
    1099,     0.628170,     0.650121,     0.589929,      0.00000
    1100,     0.758022,     0.600758,     0.741152,      0.00000
    1101,     0.678941,     0.589687,     0.630495,      0.00000
    1102,     0.686487,     0.672686,     0.629044,      0.00000
    1103,     0.629508,     0.691516,     0.852563,      0.00000
    1104,     0.686274,     0.662085,     0.637661,      0.00000
    1105,     0.695754,     0.663469,     0.608996,      0.00000
    1106,     0.650047,     0.632025,     0.665024,      0.00000
    1107,     0.649950,     0.665590,     0.748061,      0.00000
    1108,     0.656885,     0.651377,     0.642940,      0.00000
    1109,     0.709545,     0.754970,     0.793496,      0.00000
    1110,     0.667762,     0.644009,     0.650273,      0.00000
    1111,     0.614922,     0.659251,     0.621771,      0.00000
    1112,     0.904556,     0.742389,     0.715888,      0.00000
    1113,     0.715219,     0.868410,     0.635198,      0.00000
    1114,     0.919227,     0.672225,     0.649077,      0.00000
    1115,     0.627052,     0.696271,     0.691479,      0.00000
    1116,     0.659218,     0.661425,     0.666012,      0.00000
    1117,     0.760700,     0.678415,     0.636516,      0.00000
    1118,     0.650410,     0.588717,     0.627427,      0.00000
    1119,     0.688941,     0.757077,     0.660362,      0.00000
    1120,     0.699157,     0.672701,     0.692759,      0.00000
    1121,     0.631775,     0.732536,     0.674248,      0.00000
    1122,     0.846785,     0.696758,     0.692424,      0.00000
    1123,     0.584373,     0.667884,     0.650907,      0.00000
    1124,     0.666587,     0.740762,     0.696400,      0.00000
    1125,     0.634235,     0.692290,     0.667812,      0.00000
    1126,     0.603736,     0.762955,     0.635699,      0.00000
    1127,     0.650975,     0.671853,     0.767649,      0.00000
    1128,     0.623510,     0.609526,     0.813784,      0.00000
    1129,     0.743540,     0.761825,     0.647450,      0.00000
    1130,     0.622060,     0.630609,     0.652370,      0.00000
    1131,     0.650021,     0.657503,     0.628646,      0.00000
    1132,     0.682007,     0.624155,     0.701360,      0.00000
    1133,     0.658812,     0.597609,     0.598961,      0.00000
    1134,     0.761299,     0.687478,     0.636820,      0.00000
    1135,     0.637692,     0.723394,     0.658901,      0.00000
    1136,     0.754508,     0.607047,     0.653675,      0.00000
    1137,     0.710152,     0.688755,     0.677349,      0.00000
    1138,     0.693979,     0.674279,     0.716945,      0.00000
    1139,     0.651492,     0.679928,     0.587064,      0.00000
    1140,     0.614756,     0.619197,     0.701095,      0.00000
    1141,     0.656640,     0.713771,     0.705216,      0.00000
    1142,     0.780870,     0.727951,     0.665691,      0.00000
    1143,     0.674789,     0.651405,     0.633968,      0.00000
    1144,     0.698295,     0.602855,     0.627844,      0.00000
    1145,     0.697640,     0.709239,     0.626121,      0.00000
    1146,     0.687263,     0.633965,     0.634847,      0.00000
    1147,     0.750723,     0.626846,     0.618106,      0.00000
    1148,     0.601652,     0.739093,     0.687529,      0.00000
    1149,     0.685313,     0.587512,     0.708752,      0.00000
    1150,     0.689875,     0.657388,     0.710582,      0.00000
    1151,     0.626777,     0.692771,     0.720188,      0.00000
    1152,     0.650388,     0.758330,     0.684803,      0.00000
    1153,     0.684340,     0.640047,     0.621771,      0.00000
    1154,     0.685474,     0.598653,     0.695086,      0.00000
    1155,     0.703568,     0.761666,     0.758431,      0.00000
    1156,     0.648711,     0.660413,     0.642246,      0.00000
    1157,     0.601255,     0.682704,     0.728952,      0.00000
    1158,     0.663524,     0.782021,     0.640060,      0.00000
    1159,     0.746210,     0.609130,     0.647378,      0.00000
    1160,     0.646960,     0.602653,     0.622381,      0.00000
    1161,     0.651703,     0.703670,     0.645628,      0.00000
    1162,     0.704812,     0.670161,     0.849463,      0.00000
    1163,     0.720371,     0.638102,     0.652596,      0.00000
    1164,     0.659112,     0.624156,     0.824669,      0.00000
    1165,     0.955290,     0.647568,     0.671005,      0.00000
    1166,     0.652873,     0.725031,     0.609271,      0.00000
    1167,     0.695462,     0.618664,     0.737505,      0.00000
    1168,     0.721335,     0.851264,     0.764028,      0.00000
    1169,     0.820570,     0.650221,     0.629498,      0.00000
    1170,     0.761061,     0.702401,     0.643111,      0.00000
    1171,     0.683139,     0.694408,     0.610475,      0.00000
    1172,     0.686313,     0.650390,     0.639516,      0.00000
    1173,     0.766953,     0.609852,     0.741153,      0.00000
    1174,     0.620836,     0.601303,     0.689746,      0.00000
    1175,     0.670930,     0.682762,     0.633822,      0.00000
    1176,     0.761054,     0.686615,     0.608760,      0.00000
    1177,     0.721862,     0.614517,     0.645610,      0.00000
    1178,     0.727010,     0.713767,     0.663038,      0.00000
    1179,     0.643941,     0.654109,     0.631293,      0.00000
    1180,     0.655598,     0.687836,     0.717093,      0.00000
    1181,     0.664588,     0.640083,     0.697378,      0.00000
    1182,     0.656143,     0.727524,     0.638787,      0.00000
    1183,     0.659018,     0.590705,     0.607714,      0.00000
    1184,     0.648851,     0.694715,     0.621013,      0.00000
    1185,     0.647025,     0.647787,     0.616363,      0.00000
    1186,     0.700517,     0.661924,     0.644971,      0.00000
    1187,     0.823356,     0.645398,     0.627188,      0.00000
    1188,     0.707020,     0.622533,     0.780438,      0.00000
    1189,     0.695517,     0.672276,     0.590842,      0.00000
    1190,     0.644652,     0.959981,     0.633343,      0.00000
    1191,     0.667769,     0.615177,     0.612597,      0.00000
    1192,     0.683971,     0.702576,     0.687458,      0.00000
    1193,     0.656107,     0.611285,     0.725000,      0.00000
    1194,     0.616799,     0.853543,     0.695688,      0.00000
    1195,     0.655791,     0.684121,     0.709440,      0.00000
    1196,     0.695874,     0.660089,     0.673715,      0.00000
    1197,     0.645860,     0.625569,     0.632403,      0.00000
    1198,     0.592797,     0.668517,     0.649310,      0.00000
    1199,     0.735044,     0.615452,     0.687483,      0.00000
    1200,     0.726601,     0.595500,     0.612565,      0.00000
    1201,     0.640581,     0.663382,     0.673434,      0.00000
    1202,     0.647115,     0.651911,     0.656107,      0.00000
    1203,     0.663829,     0.620574,     0.766654,      0.00000
    1204,     0.740120,     0.689509,     0.651312,      0.00000
    1205,     0.844406,     0.648958,     0.719306,      0.00000
    1206,     0.715429,     0.667933,     0.618716,      0.00000
    1207,     0.725753,     0.629651,     0.668118,      0.00000
    1208,     0.705576,     0.715293,     0.621659,      0.00000
    1209,     0.647840,     0.644314,     0.782522,      0.00000
    1210,     0.709798,     0.653040,     0.632572,      0.00000
    1211,     0.665352,     0.690228,     0.636559,      0.00000
    1212,     0.669837,     0.649415,     0.623039,      0.00000
    1213,     0.761521,     0.823655,     0.628049,      0.00000
    1214,     0.690118,     0.771547,     0.651228,      0.00000
    1215,     0.648835,     0.698403,     0.740744,      0.00000
    1216,     0.660253,     0.599118,     0.636958,      0.00000
    1217,     0.683205,     0.698509,     0.665649,      0.00000
    1218,     0.691677,     0.713345,     0.644850,      0.00000
    1219,     0.678899,     0.631486,     0.699590,      0.00000
    1220,     0.659404,     0.632156,     0.670631,      0.00000
    1221,     0.637696,     0.625576,     0.665784,      0.00000
    1222,     0.636861,     0.648291,     0.710879,      0.00000
    1223,     0.625241,     0.649873,     0.618169,      0.00000
    1224,     0.801230,     0.640130,     0.613348,      0.00000
    1225,     0.652362,     0.576361,     0.733404,      0.00000
    1226,     0.656944,     0.701270,     0.910489,      0.00000
    1227,     0.642654,     0.740728,     0.593921,      0.00000
    1228,     0.663694,     0.662646,     0.640579,      0.00000
    1229,     0.664049,     0.896042,     0.654400,      0.00000
    1230,     0.660727,     0.676805,     0.669600,      0.00000
    1231,     0.656835,     0.620706,     0.643586,      0.00000
    1232,     0.660246,     0.684412,     0.626568,      0.00000
    1233,     0.689910,     0.749783,     0.610317,      0.00000
    1234,     0.694051,     0.690901,     0.643561,      0.00000
    1235,     0.710227,     0.682116,     0.601102,      0.00000
    1236,     0.672875,     0.641503,     0.647826,      0.00000
    1237,     0.632816,     0.792861,     0.656314,      0.00000
    1238,     0.621934,     0.615873,     0.727818,      0.00000
    1239,     0.760460,     0.637429,     0.697290,      0.00000
    1240,     0.654183,     0.618663,     0.670807,      0.00000
    1241,     0.701974,     0.642094,     0.622494,      0.00000
    1242,     0.631433,     0.661636,     0.666059,      0.00000
    1243,     0.696174,     0.646208,     0.671905,      0.00000
    1244,     0.723827,     0.630352,     0.646833,      0.00000
    1245,     0.667771,     0.769819,     0.639300,      0.00000
    1246,     0.760996,     0.648906,     0.673884,      0.00000
    1247,     0.635954,     0.687156,     0.686871,      0.00000
    1248,     0.637233,     0.654377,     0.739744,      0.00000
    1249,     0.636608,     0.632485,     0.676305,      0.00000
    1250,     0.626059,     0.639812,     0.699653,      0.00000
    1251,     0.667378,     0.664123,     0.668622,      0.00000
    1252,     0.779214,     0.631495,     0.651852,      0.00000
    1253,     0.775558,     0.638508,     0.798345,      0.00000
    1254,     0.650865,     0.633838,     0.608489,      0.00000
    1255,     0.626189,     0.612449,     0.641664,      0.00000
    1256,     0.618238,     0.726232,     0.712847,      0.00000
    1257,     0.649779,     0.636856,     0.572067,      0.00000
    1258,     0.651942,     0.645179,     0.651253,      0.00000
    1259,     0.674802,     0.634683,     0.706950,      0.00000
    1260,     0.629693,     0.620413,     0.714221,      0.00000
    1261,     0.658385,     0.670289,     0.689421,      0.00000
    1262,     0.655505,     0.736874,     0.690336,      0.00000
    1263,     0.712215,     0.610298,     0.619149,      0.00000
    1264,     0.655370,     0.613339,     0.726352,      0.00000
    1265,     0.629350,     0.643750,     0.692828,      0.00000
    1266,     0.662994,     0.583464,     0.644807,      0.00000
    1267,     0.814289,     0.776582,     0.644691,      0.00000
    1268,     0.687670,     0.667004,     0.633477,      0.00000
    1269,     0.613377,     0.597715,     0.726865,      0.00000
    1270,     0.616405,     0.627621,     0.687954,      0.00000
    1271,     0.709309,     0.705600,     0.763180,      0.00000
    1272,     0.664171,     0.707868,     0.675378,      0.00000
    1273,     0.650759,     0.633610,     0.613655,      0.00000
    1274,     0.614162,     0.694673,     0.656152,      0.00000
    1275,     0.682933,     0.683640,     0.625818,      0.00000
    1276,     0.773947,     0.699329,     0.618084,      0.00000
    1277,     0.719943,     0.615501,     0.587356,      0.00000
    1278,     0.774598,     0.912196,     0.737742,      0.00000
    1279,     0.660665,     0.628507,     0.693438,      0.00000
    1280,     0.617266,     0.724367,     0.648206,      0.00000
    1281,     0.652749,     0.629086,     0.635195,      0.00000
    1282,     0.758569,     0.654288,     0.643571,      0.00000
    1283,     0.682100,     0.689376,     0.653353,      0.00000
    1284,     0.691461,     0.682899,     0.723359,      0.00000
    1285,     0.677213,     0.679686,     0.653181,      0.00000
    1286,     0.665349,     0.642007,     0.666546,      0.00000
    1287,     0.698785,     0.669210,     0.676563,      0.00000
    1288,     0.716756,     0.711069,     0.689251,      0.00000
    1289,     0.744644,     0.625017,     0.627756,      0.00000
    1290,     0.599491,     0.634230,     0.660384,      0.00000
    1291,     0.690269,     0.601089,     0.923261,      0.00000
    1292,     0.656858,     0.602274,     0.663382,      0.00000
    1293,     0.619839,     0.667654,     0.656730,      0.00000
    1294,     0.664092,     0.698499,     0.635513,      0.00000
    1295,     0.815508,     0.619296,     0.635302,      0.00000
    1296,     0.733639,     0.615837,     0.615544,      0.00000
    1297,     0.677351,     0.644886,     0.625039,      0.00000
    1298,     0.649354,     0.652757,     0.668247,      0.00000
    1299,     0.764813,     0.637763,     0.655063,      0.00000
    1300,     0.678439,     0.703775,     0.684106,      0.00000
    1301,     0.739395,     0.628054,     0.668765,      0.00000
    1302,     0.677781,     0.708423,     0.634682,      0.00000
    1303,     0.663239,     0.645247,     0.605989,      0.00000
    1304,     0.693000,     0.639589,     0.607906,      0.00000
    1305,     0.735996,     0.640603,     0.700917,      0.00000
    1306,     0.715483,     0.669819,     0.672805,      0.00000
    1307,     0.736215,     0.688098,     0.726259,      0.00000
    1308,     0.654870,     0.631486,     0.674850,      0.00000
    1309,     0.622396,     0.575520,     0.650796,      0.00000
    1310,     0.651997,     0.628038,     0.626281,      0.00000
    1311,     0.642341,     0.607179,     0.647558,      0.00000
    1312,     0.760622,     0.634354,     0.812778,      0.00000
    1313,     0.706754,     0.690036,     0.697986,      0.00000
    1314,     0.623232,     0.654441,     0.608977,      0.00000
    1315,     0.696901,     0.631522,     0.620530,      0.00000
    1316,     0.667348,     0.703241,     0.664949,      0.00000
    1317,     0.684337,     0.758683,     0.708099,      0.00000
    1318,     0.879910,     0.716083,     0.607310,      0.00000
    1319,     0.691274,     0.656642,     0.687844,      0.00000
    1320,     0.752305,     0.593157,     0.649501,      0.00000
    1321,     0.824861,     0.589163,     0.652665,      0.00000
    1322,     0.643266,     0.670889,     0.838782,      0.00000
    1323,     0.660429,     0.624214,     0.685512,      0.00000
    1324,     0.601440,     0.610569,     0.728400,      0.00000
    1325,     0.667058,     0.578362,     0.608181,      0.00000
    1326,     0.707423,     0.713355,     0.618260,      0.00000
    1327,     0.678780,     0.755270,     0.619480,      0.00000
    1328,     0.635896,     0.674678,     0.598526,      0.00000
    1329,     0.724703,     0.644586,     0.609012,      0.00000
    1330,     0.654627,     0.626390,     0.644557,      0.00000
    1331,     0.730764,     0.685141,     0.681986,      0.00000
    1332,     0.608417,     0.581552,     0.662619,      0.00000
    1333,     0.754590,     0.675492,     0.645064,      0.00000
    1334,     0.667443,     0.697777,     0.804547,      0.00000
    1335,     0.738962,     0.777898,     0.597161,      0.00000
    1336,     0.735449,     0.639908,     0.636536,      0.00000
    1337,     0.700234,     0.756503,     0.641204,      0.00000
    1338,     0.675414,     0.628555,     0.627368,      0.00000
    1339,     0.660025,     0.637576,     0.639966,      0.00000
    1340,     0.741319,     0.674095,     0.665742,      0.00000
    1341,     0.659246,     0.629459,     0.612121,      0.00000
    1342,     0.624293,     0.668473,     0.651271,      0.00000
    1343,     0.747681,     0.657364,     0.660405,      0.00000
    1344,     0.651080,     0.658918,     0.678562,      0.00000
    1345,     0.749811,     0.638319,     0.898742,      0.00000
    1346,     0.639711,     0.597408,     0.733127,      0.00000
    1347,     0.667593,     0.619263,     0.761748,      0.00000
    1348,     0.808341,     0.601221,     0.648630,      0.00000
    1349,     0.644885,     0.711464,     0.688765,      0.00000
    1350,     0.654706,     0.697058,     0.626345,      0.00000
    1351,     0.699536,     0.618807,     0.643315,      0.00000
    1352,     0.616291,     0.609913,     0.723057,      0.00000
    1353,     0.659389,     0.671300,     0.686441,      0.00000
    1354,     0.629293,     0.602106,     0.686347,      0.00000
    1355,     0.724337,     0.660082,     0.667509,      0.00000
    1356,     0.698180,     0.650320,     0.664689,      0.00000
    1357,     0.624813,     0.767480,     0.691459,      0.00000
    1358,     0.679478,     0.650069,     0.617999,      0.00000
    1359,     0.606273,     0.577582,     0.570743,      0.00000
    1360,     0.632082,     0.615367,     0.700802,      0.00000
    1361,     0.624231,     0.604237,     0.674989,      0.00000
    1362,     0.648217,     0.718799,     0.741311,      0.00000
    1363,     0.644756,     0.859502,     0.652936,      0.00000
    1364,     0.691721,     0.618154,     0.685008,      0.00000
    1365,     0.636729,     0.672256,     0.710478,      0.00000
    1366,     0.657894,     0.665024,     0.738909,      0.00000
    1367,     0.644555,     0.738307,     0.832728,      0.00000
    1368,     0.642641,     0.681608,     0.765007,      0.00000
    1369,     0.659806,     0.621680,     0.665066,      0.00000
    1370,     0.635947,     0.641141,     0.633070,      0.00000
    1371,     0.641301,     0.587927,     0.632950,      0.00000
    1372,     0.612568,     0.663740,     0.705999,      0.00000
    1373,     0.739142,     0.666144,     0.605682,      0.00000
    1374,     0.632166,     0.627860,     0.839697,      0.00000
    1375,     0.607872,     0.700265,     0.613847,      0.00000
    1376,     0.672043,     0.602414,     0.755685,      0.00000
    1377,     0.711725,     0.705032,     0.803162,      0.00000
    1378,     0.654678,     0.672623,     0.664249,      0.00000
    1379,     0.676306,     0.662257,     0.731043,      0.00000
    1380,     0.631598,     0.737341,     0.627989,      0.00000
    1381,     0.719791,     0.591107,     0.603124,      0.00000
    1382,     0.678250,     0.840099,     0.643366,      0.00000
    1383,     0.758440,     0.643403,     0.689761,      0.00000
    1384,     0.686896,     0.603743,     0.606146,      0.00000
    1385,     0.678194,     0.709862,     0.661977,      0.00000
    1386,     0.711510,     0.665177,     0.617683,      0.00000
    1387,     0.632801,     0.608398,     0.668403,      0.00000
    1388,     0.698270,     0.640023,     0.629361,      0.00000
    1389,     0.774541,     0.647700,     0.651223,      0.00000
    1390,     0.705163,     0.638400,     0.742560,      0.00000
    1391,     0.706535,     0.641280,     0.649801,      0.00000
    1392,     0.650064,     0.700803,     0.730964,      0.00000
    1393,     0.773026,     0.661312,     0.695135,      0.00000
    1394,     0.682980,     0.666111,     0.734728,      0.00000
    1395,     0.644980,     0.650660,     0.634852,      0.00000
    1396,     0.649157,     0.625397,     0.608825,      0.00000
    1397,     0.717006,     0.668733,     0.626899,      0.00000
    1398,     0.667906,     0.669959,     0.606397,      0.00000
    1399,     0.675239,     0.736691,     0.626125,      0.00000
    1400,     0.821178,     0.629240,     0.683299,      0.00000
    1401,     0.712316,     0.767896,     0.629265,      0.00000
    1402,     0.643395,     0.596246,     0.754389,      0.00000
    1403,     0.610567,     0.717146,     0.686067,      0.00000
    1404,     0.632049,     0.646117,     0.736244,      0.00000
    1405,     0.639039,     0.625289,     0.607008,      0.00000
    1406,     0.638741,     0.657364,     0.635629,      0.00000
    1407,     0.631457,     0.644478,     0.625050,      0.00000
    1408,     0.664710,     0.691224,     0.624395,      0.00000
    1409,     0.641025,     0.622513,     0.712605,      0.00000
    1410,     0.644829,     0.620769,     0.592114,      0.00000
    1411,     0.619521,     0.736941,     0.677509,      0.00000
    1412,     0.671352,     0.721919,     0.943611,      0.00000
    1413,     0.724820,     0.604621,     0.622670,      0.00000
    1414,     0.623177,     0.671020,     0.662515,      0.00000
    1415,     0.638112,     0.594435,     0.650903,      0.00000
    1416,     0.591859,     0.573852,     0.644395,      0.00000
    1417,     0.664827,     0.604671,     0.630204,      0.00000
    1418,     0.642771,     0.618634,     0.692181,      0.00000
    1419,     0.653260,     0.662998,     0.686871,      0.00000
    1420,     0.812513,     0.727578,     0.630197,      0.00000
    1421,     0.630560,     0.776357,     0.747364,      0.00000
    1422,     0.666398,     0.603795,     0.655360,      0.00000
    1423,     0.633474,     0.616276,     0.647942,      0.00000
    1424,     0.710363,     0.586958,     0.635078,      0.00000
    1425,     0.692856,     0.915216,     0.755871,      0.00000
    1426,     0.654634,     0.640929,     0.692480,      0.00000
    1427,     0.632308,     0.625998,     0.733034,      0.00000
    1428,     0.638815,     0.624060,     0.724208,      0.00000
    1429,     0.632455,     0.644026,     0.652309,      0.00000
    1430,     0.628966,     0.622907,     0.619797,      0.00000
    1431,     0.655547,     0.699651,     0.691136,      0.00000
    1432,     0.697528,     0.662892,     0.651994,      0.00000
    1433,     0.750214,     0.608679,     0.683088,      0.00000
    1434,     0.698415,     0.632569,     0.585639,      0.00000
    1435,     0.662359,     0.596317,     0.633342,      0.00000
    1436,     0.623985,     0.812921,     0.604811,      0.00000
    1437,     0.754183,     0.629995,     0.603267,      0.00000
    1438,     0.717772,     0.837295,     0.643783,      0.00000
    1439,     0.616740,     0.626412,     0.726433,      0.00000
    1440,     0.730237,     0.723697,     0.665796,      0.00000
    1441,     0.682070,     0.661114,     0.643122,      0.00000
    1442,     0.624611,     0.740457,     0.617755,      0.00000
    1443,     0.678892,     0.649272,     0.617028,      0.00000
    1444,     0.687571,     0.690921,     0.668506,      0.00000
    1445,     0.705132,     0.796390,     0.621990,      0.00000
    1446,     0.645965,     0.649735,     0.636506,      0.00000
    1447,     0.678553,     0.638310,     0.667876,      0.00000
    1448,     0.737332,     0.705379,     0.681292,      0.00000
    1449,     0.630264,     0.639371,     0.756310,      0.00000
    1450,     0.634046,     0.643365,     0.675090,      0.00000
    1451,     0.702306,     0.662536,     0.587880,      0.00000
    1452,     0.654164,     0.697709,     0.692533,      0.00000
    1453,     0.654572,     0.611492,     0.682135,      0.00000
    1454,     0.697177,     0.691198,     0.670595,      0.00000
    1455,     0.681812,     0.692106,     0.726868,      0.00000
    1456,     0.621764,     0.742309,     0.680796,      0.00000
    1457,     0.655450,     0.619873,     0.649292,      0.00000
    1458,     0.689218,     0.615287,     0.665070,      0.00000
    1459,     0.776977,     0.620552,     0.744317,      0.00000
    1460,     0.662854,     0.640384,     0.647485,      0.00000
    1461,     0.641600,     0.657274,     0.620407,      0.00000
    1462,     0.633196,     0.609832,     0.687433,      0.00000
    1463,     0.633229,     0.621822,     0.787865,      0.00000
    1464,     0.728769,     0.651783,     0.698155,      0.00000
    1465,     0.633595,     0.627563,     0.709875,      0.00000
    1466,     0.745273,     0.627518,     0.631715,      0.00000
    1467,     0.650818,     0.690006,     0.705074,      0.00000
    1468,     0.634297,     0.583599,     0.769184,      0.00000
    1469,     0.624515,     0.685582,     0.626422,      0.00000
    1470,     0.622225,     0.606285,     0.779738,      0.00000
    1471,     0.642905,     0.674576,     0.690162,      0.00000
    1472,     0.726779,     0.728071,     0.669694,      0.00000
    1473,     0.713565,     0.671565,     0.885015,      0.00000
    1474,     0.621714,     0.646060,     0.734867,      0.00000
    1475,     0.618369,     0.692288,     0.619082,      0.00000
    1476,     0.696446,     0.579302,     0.667382,      0.00000
    1477,     0.753462,     0.665936,     0.616879,      0.00000
    1478,     0.634676,     0.689232,     0.655427,      0.00000
    1479,     0.945011,     0.693106,     0.627327,      0.00000
    1480,     0.664343,     0.641123,     0.855611,      0.00000
    1481,     0.648070,     0.697159,     0.571677,      0.00000
    1482,     0.691803,     0.605051,     0.659014,      0.00000
    1483,     0.691699,     0.681835,     0.613847,      0.00000
    1484,     0.727582,     0.626128,     0.629980,      0.00000
    1485,     0.670297,     0.679918,     0.643956,      0.00000
    1486,     0.611554,     0.642462,     0.634786,      0.00000
    1487,     0.669669,     0.640926,     0.587196,      0.00000
    1488,     0.695704,     0.602529,     0.673766,      0.00000
    1489,     0.723279,     0.555603,     0.664099,      0.00000
    1490,     0.680738,     0.598716,     0.665245,      0.00000
    1491,     0.650906,     0.739387,     0.655512,      0.00000
    1492,     0.617790,     0.687723,     0.636509,      0.00000
    1493,     0.736554,     0.669975,     0.632126,      0.00000
    1494,     0.634146,     0.633054,     0.805975,      0.00000
    1495,     0.754551,     0.799550,     0.636572,      0.00000
    1496,     0.756787,     0.599639,     0.682671,      0.00000
    1497,     0.667399,     0.650007,     0.670937,      0.00000
    1498,     0.741992,     0.698026,     0.716814,      0.00000
    1499,     0.677454,     0.631328,     0.635028,      0.00000
    1500,     0.672842,     0.649781,     0.648602,      0.00000
    1501,     0.642927,     0.719930,     0.810968,      0.00000
    1502,     0.625180,     0.671887,     0.647670,      0.00000
    1503,     0.600239,     0.702690,     0.704295,      0.00000
    1504,     0.657531,     0.664195,     0.574498,      0.00000
    1505,     0.645870,     0.656692,     0.628630,      0.00000
    1506,     0.611880,     0.663629,     0.607605,      0.00000
    1507,     0.654564,     0.671588,     0.653924,      0.00000
    1508,     0.683077,     0.641565,     0.629779,      0.00000
    1509,     0.817707,     0.663258,     0.623080,      0.00000
    1510,     0.672667,     0.743460,     0.627283,      0.00000
    1511,     0.653195,     0.625727,     0.609808,      0.00000
    1512,     0.608930,     0.632123,     0.693886,      0.00000
    1513,     0.786123,     0.661962,     0.663754,      0.00000
    1514,     0.615731,     0.628494,     0.590532,      0.00000
