 pixel,band1,band2,band3,band4
    1016,     0.495343,     0.461879,     0.506347,      0.00000
    1017,     0.461888,     0.474429,     0.445541,      0.00000
    1018,     0.470736,     0.442331,     0.430337,      0.00000
    1019,     0.546382,     0.502377,     0.552179,      0.00000
    1020,     0.474328,     0.448446,     0.491467,      0.00000
    1021,     0.470706,     0.510410,     0.437306,      0.00000
    1022,     0.448628,     0.480583,     0.482254,      0.00000
    1023,     0.463703,     0.499938,     0.584936,      0.00000
    1024,     0.703175,     0.521841,     0.546940,      0.00000
    1025,     0.530831,     0.538241,     0.436131,      0.00000
    1026,     0.427412,     0.494666,     0.421976,      0.00000
    1027,     0.539158,     0.451583,     0.422733,      0.00000
    1028,     0.449911,     0.571182,     0.540107,      0.00000
    1029,     0.417722,     0.449697,     0.517335,      0.00000
    1030,     0.489714,     0.473917,     0.589228,      0.00000
    1031,     0.450145,     0.504935,     0.502450,      0.00000
    1032,     0.518808,     0.459629,     0.562668,      0.00000
    1033,     0.443955,     0.415629,     0.465467,      0.00000
    1034,     0.465194,     0.460059,     0.498783,      0.00000
    1035,     0.453585,     0.439784,     0.561571,      0.00000
    1036,     0.458456,     0.475153,     0.753196,      0.00000
    1037,     0.514060,     0.431270,     0.511908,      0.00000
    1038,     0.463863,     0.526473,     0.451802,      0.00000
    1039,     0.451201,     0.439415,     0.467202,      0.00000
    1040,     0.467208,     0.480000,     0.517421,      0.00000
    1041,     0.485389,     0.440820,     0.466657,      0.00000
    1042,     0.468762,     0.462879,     0.440254,      0.00000
    1043,     0.473972,     0.517071,     0.516317,      0.00000
    1044,     0.458165,     0.478935,     0.568416,      0.00000
    1045,     0.503007,     0.469296,     0.495503,      0.00000
    1046,     0.520698,     0.453719,     0.458056,      0.00000
    1047,     0.481367,     0.466475,     0.490648,      0.00000
    1048,     0.468537,     0.473728,     0.432080,      0.00000
    1049,     0.478384,     0.440356,     0.449961,      0.00000
    1050,     0.455196,     0.423343,     0.637299,      0.00000
    1051,     0.539387,     0.460063,     0.510087,      0.00000
    1052,     0.415890,     0.480764,     0.595967,      0.00000
    1053,     0.433914,     0.499467,     0.436979,      0.00000
    1054,     0.455889,     0.455769,     0.596398,      0.00000
    1055,     0.452115,     0.459449,     0.446685,      0.00000
    1056,     0.633587,     0.456968,     0.531911,      0.00000
    1057,     0.475770,     0.521390,     0.502684,      0.00000
    1058,     0.506371,     0.460755,     0.469641,      0.00000
    1059,     0.575103,     0.440409,     0.439135,      0.00000
    1060,     0.445891,     0.429448,     0.530522,      0.00000
    1061,     0.508783,     0.525271,     0.477011,      0.00000
    1062,     0.467592,     0.504471,     0.466062,      0.00000
    1063,     0.534303,     0.594277,     0.454309,      0.00000
    1064,     0.539003,     0.546604,     0.435156,      0.00000
    1065,     0.503921,     0.592227,     0.458648,      0.00000
    1066,     0.565393,     0.493169,     0.471611,      0.00000
    1067,     0.525156,     0.452205,     0.468728,      0.00000
    1068,     0.451822,     0.451046,     0.466537,      0.00000
    1069,     0.468908,     0.455140,     0.610973,      0.00000
    1070,     0.462422,     0.525549,     0.457242,      0.00000
    1071,     0.507002,     0.513425,     0.428255,      0.00000
    1072,     0.449654,     0.450012,     0.474009,      0.00000
    1073,     0.529597,     0.455452,     0.497668,      0.00000
    1074,     0.551766,     0.455194,     0.463647,      0.00000
    1075,     0.577954,     0.452712,     0.432517,      0.00000
    1076,     0.507267,     0.463764,     0.488315,      0.00000
    1077,     0.626624,     0.432802,     0.508098,      0.00000
    1078,     0.465660,     0.463476,     0.526312,      0.00000
    1079,     0.480121,     0.446417,     0.600821,      0.00000
    1080,     0.464577,     0.441377,     0.565624,      0.00000
    1081,     0.472441,     0.498312,     0.453998,      0.00000
    1082,     0.570066,     0.456657,     0.479041,      0.00000
    1083,     0.434649,     0.441781,     0.526104,      0.00000
    1084,     0.425161,     0.511193,     0.497524,      0.00000
    1085,     0.452966,     0.451711,     0.429154,      0.00000
    1086,     0.433815,     0.451872,     0.493708,      0.00000
    1087,     0.472847,     0.441380,     0.511563,      0.00000
    1088,     0.458627,     0.485781,     0.466866,      0.00000
    1089,     0.474420,     0.564953,     0.501308,      0.00000
    1090,     0.432133,     0.587018,     0.491044,      0.00000
    1091,     0.495322,     0.505624,     0.550293,      0.00000
    1092,     0.506549,     0.543236,     0.460837,      0.00000
    1093,     0.448104,     0.522867,     0.459719,      0.00000
    1094,     0.456705,     0.448051,     0.474510,      0.00000
    1095,     0.501169,     0.548319,     0.470855,      0.00000
    1096,     0.470876,     0.556993,     0.463762,      0.00000
    1097,     0.613377,     0.521592,     0.517208,      0.00000
    1098,     0.446981,     0.539261,     0.475753,      0.00000
    1099,     0.437101,     0.509373,     0.454939,      0.00000
    1100,     0.451406,     0.466035,     0.560523,      0.00000
    1101,     0.476355,     0.415073,     0.472011,      0.00000
    1102,     0.479805,     0.529963,     0.480134,      0.00000
    1103,     0.458849,     0.429024,     0.612786,      0.00000
    1104,     0.452674,     0.501144,     0.454074,      0.00000
    1105,     0.471501,     0.476375,     0.456138,      0.00000
    1106,     0.466915,     0.424320,     0.455990,      0.00000
    1107,     0.487461,     0.438195,     0.479571,      0.00000
    1108,     0.460484,     0.472265,     0.482230,      0.00000
    1109,     0.514319,     0.585723,     0.567678,      0.00000
    1110,     0.490702,     0.489526,     0.440044,      0.00000
    1111,     0.445337,     0.480824,     0.442471,      0.00000
    1112,     0.678173,     0.485613,     0.471416,      0.00000
    1113,     0.508868,     0.766651,     0.488529,      0.00000
    1114,     0.538259,     0.511266,     0.477570,      0.00000
    1115,     0.453559,     0.513383,     0.519894,      0.00000
    1116,     0.422243,     0.475915,     0.511676,      0.00000
    1117,     0.598237,     0.532878,     0.487308,      0.00000
    1118,     0.451458,     0.437441,     0.428538,      0.00000
    1119,     0.441817,     0.527308,     0.514644,      0.00000
    1120,     0.477845,     0.447672,     0.520745,      0.00000
    1121,     0.461297,     0.461236,     0.502217,      0.00000
    1122,     0.520024,     0.517584,     0.478576,      0.00000
    1123,     0.428018,     0.460528,     0.462309,      0.00000
    1124,     0.462735,     0.485507,     0.522547,      0.00000
    1125,     0.459839,     0.433229,     0.481674,      0.00000
    1126,     0.444579,     0.524249,     0.428545,      0.00000
    1127,     0.464909,     0.469833,     0.445006,      0.00000
    1128,     0.454938,     0.444027,     0.633952,      0.00000
    1129,     0.545982,     0.478644,     0.442846,      0.00000
    1130,     0.425999,     0.448313,     0.467068,      0.00000
    1131,     0.460885,     0.485732,     0.456889,      0.00000
    1132,     0.473723,     0.447768,     0.585904,      0.00000
    1133,     0.462724,     0.439319,     0.439620,      0.00000
    1134,     0.555803,     0.437705,     0.451616,      0.00000
    1135,     0.450566,     0.605018,     0.477338,      0.00000
    1136,     0.455541,     0.435694,     0.462825,      0.00000
    1137,     0.522716,     0.468969,     0.478613,      0.00000
    1138,     0.498205,     0.469228,     0.502582,      0.00000
    1139,     0.434075,     0.511510,     0.411478,      0.00000
    1140,     0.404459,     0.469292,     0.539411,      0.00000
    1141,     0.447960,     0.509647,     0.542044,      0.00000
    1142,     0.572748,     0.561079,     0.470153,      0.00000
    1143,     0.455739,     0.482823,     0.449861,      0.00000
    1144,     0.486108,     0.443122,     0.445322,      0.00000
    1145,     0.468827,     0.535548,     0.447049,      0.00000
    1146,     0.452757,     0.504791,     0.444744,      0.00000
    1147,     0.549371,     0.442262,     0.429606,      0.00000
    1148,     0.417451,     0.506683,     0.512921,      0.00000
    1149,     0.488381,     0.445589,     0.445211,      0.00000
    1150,     0.488273,     0.488178,     0.458645,      0.00000
    1151,     0.452742,     0.526285,     0.528776,      0.00000
    1152,     0.455723,     0.594903,     0.466289,      0.00000
    1153,     0.470914,     0.460849,     0.479102,      0.00000
    1154,     0.466198,     0.447209,     0.474868,      0.00000
    1155,     0.486969,     0.449122,     0.565186,      0.00000
    1156,     0.472048,     0.471943,     0.488233,      0.00000
    1157,     0.428935,     0.511449,     0.503622,      0.00000
    1158,     0.480303,     0.586504,     0.408216,      0.00000
    1159,     0.555012,     0.437524,     0.491303,      0.00000
    1160,     0.466210,     0.460530,     0.449005,      0.00000
    1161,     0.459014,     0.535491,     0.449601,      0.00000
    1162,     0.496930,     0.479635,     0.611762,      0.00000
    1163,     0.543827,     0.480129,     0.465238,      0.00000
    1164,     0.464907,     0.440107,     0.625096,      0.00000
    1165,     0.591218,     0.500302,     0.507438,      0.00000
    1166,     0.484690,     0.469259,     0.442683,      0.00000
    1167,     0.466391,     0.452137,     0.565293,      0.00000
    1168,     0.552100,     0.722161,     0.502999,      0.00000
    1169,     0.573242,     0.451661,     0.428758,      0.00000
    1170,     0.499695,     0.534560,     0.474639,      0.00000
    1171,     0.490365,     0.483847,     0.442388,      0.00000
    1172,     0.511590,     0.456838,     0.469543,      0.00000
    1173,     0.467532,     0.435549,     0.433371,      0.00000
    1174,     0.449479,     0.422484,     0.522358,      0.00000
    1175,     0.462323,     0.515819,     0.448662,      0.00000
    1176,     0.478408,     0.479321,     0.437067,      0.00000
    1177,     0.432317,     0.428454,     0.476910,      0.00000
    1178,     0.538690,     0.463390,     0.480180,      0.00000
    1179,     0.438733,     0.468996,     0.449496,      0.00000
    1180,     0.468021,     0.501491,     0.562214,      0.00000
    1181,     0.441931,     0.479449,     0.509818,      0.00000
    1182,     0.466781,     0.492597,     0.461607,      0.00000
    1183,     0.471357,     0.421342,     0.437736,      0.00000
    1184,     0.484852,     0.538641,     0.472747,      0.00000
    1185,     0.475873,     0.462877,     0.450902,      0.00000
    1186,     0.467024,     0.463334,     0.486564,      0.00000
    1187,     0.623394,     0.468139,     0.473440,      0.00000
    1188,     0.476805,     0.480493,     0.647480,      0.00000
    1189,     0.441534,     0.519305,     0.435458,      0.00000
    1190,     0.451653,     0.565616,     0.464491,      0.00000
    1191,     0.483811,     0.504490,     0.448767,      0.00000
    1192,     0.479379,     0.531843,     0.543823,      0.00000
    1193,     0.457128,     0.447283,     0.566595,      0.00000
    1194,     0.429206,     0.559609,     0.450499,      0.00000
    1195,     0.458820,     0.435499,     0.508644,      0.00000
    1196,     0.504691,     0.486698,     0.488429,      0.00000
    1197,     0.470981,     0.440533,     0.436513,      0.00000
    1198,     0.411503,     0.458210,     0.471873,      0.00000
    1199,     0.475062,     0.446389,     0.473022,      0.00000
    1200,     0.477645,     0.446830,     0.429308,      0.00000
    1201,     0.468585,     0.476588,     0.468102,      0.00000
    1202,     0.453253,     0.484846,     0.473767,      0.00000
    1203,     0.457251,     0.423215,     0.561986,      0.00000
    1204,     0.527310,     0.489859,     0.477613,      0.00000
    1205,     0.668563,     0.445763,     0.495399,      0.00000
    1206,     0.485870,     0.448626,     0.419571,      0.00000
    1207,     0.493663,     0.469099,     0.468399,      0.00000
    1208,     0.478909,     0.445853,     0.454077,      0.00000
    1209,     0.472916,     0.457572,     0.498244,      0.00000
    1210,     0.521457,     0.503767,     0.464280,      0.00000
    1211,     0.479067,     0.512965,     0.457431,      0.00000
    1212,     0.501904,     0.484985,     0.447015,      0.00000
    1213,     0.595634,     0.682348,     0.458134,      0.00000
    1214,     0.435143,     0.497774,     0.466871,      0.00000
    1215,     0.474292,     0.450261,     0.452259,      0.00000
    1216,     0.470826,     0.466296,     0.497898,      0.00000
    1217,     0.438566,     0.489981,     0.470591,      0.00000
    1218,     0.491957,     0.459945,     0.456701,      0.00000
    1219,     0.471306,     0.516595,     0.592802,      0.00000
    1220,     0.476055,     0.454409,     0.483488,      0.00000
    1221,     0.436875,     0.448566,     0.474751,      0.00000
    1222,     0.448087,     0.452369,     0.546533,      0.00000
    1223,     0.445765,     0.447013,     0.434082,      0.00000
    1224,     0.472503,     0.496586,     0.447046,      0.00000
    1225,     0.461805,     0.422838,     0.516044,      0.00000
    1226,     0.463224,     0.566147,     0.639440,      0.00000
    1227,     0.443422,     0.583988,     0.422743,      0.00000
    1228,     0.500994,     0.471534,     0.429454,      0.00000
    1229,     0.482349,     0.430968,     0.472089,      0.00000
    1230,     0.458651,     0.528220,     0.502852,      0.00000
    1231,     0.456786,     0.449804,     0.467238,      0.00000
    1232,     0.421504,     0.570728,     0.491472,      0.00000
    1233,     0.483244,     0.519254,     0.462733,      0.00000
    1234,     0.484630,     0.504363,     0.454190,      0.00000
    1235,     0.517397,     0.484116,     0.431194,      0.00000
    1236,     0.461426,     0.478397,     0.490394,      0.00000
    1237,     0.449905,     0.520775,     0.462472,      0.00000
    1238,     0.444901,     0.460907,     0.550846,      0.00000
    1239,     0.582675,     0.447642,     0.464525,      0.00000
    1240,     0.471349,     0.468751,     0.538119,      0.00000
    1241,     0.532278,     0.462576,     0.422029,      0.00000
    1242,     0.460852,     0.520381,     0.492079,      0.00000
    1243,     0.452932,     0.523943,     0.470439,      0.00000
    1244,     0.526328,     0.453959,     0.468696,      0.00000
    1245,     0.473612,     0.495490,     0.457606,      0.00000
    1246,     0.444345,     0.475230,     0.477523,      0.00000
    1247,     0.443806,     0.522485,     0.519671,      0.00000
    1248,     0.477259,     0.480864,     0.511707,      0.00000
    1249,     0.441109,     0.440522,     0.496375,      0.00000
    1250,     0.455804,     0.464730,     0.547099,      0.00000
    1251,     0.464302,     0.470217,     0.488178,      0.00000
    1252,     0.582590,     0.487212,     0.441159,      0.00000
    1253,     0.562720,     0.481681,     0.605199,      0.00000
    1254,     0.475986,     0.446101,     0.438774,      0.00000
    1255,     0.465250,     0.430386,     0.458673,      0.00000
    1256,     0.433423,     0.497157,     0.519030,      0.00000
    1257,     0.451699,     0.442862,     0.417305,      0.00000
    1258,     0.497682,     0.509389,     0.472575,      0.00000
    1259,     0.511037,     0.454775,     0.506139,      0.00000
    1260,     0.452536,     0.435812,     0.534391,      0.00000
    1261,     0.487957,     0.466806,     0.506647,      0.00000
    1262,     0.468202,     0.576355,     0.570514,      0.00000
    1263,     0.445697,     0.454005,     0.422653,      0.00000
    1264,     0.480947,     0.457794,     0.534656,      0.00000
    1265,     0.435692,     0.447901,     0.516919,      0.00000
    1266,     0.472748,     0.448834,     0.509886,      0.00000
    1267,     0.655874,     0.480472,     0.474763,      0.00000
    1268,     0.448225,     0.484721,     0.489289,      0.00000
    1269,     0.430487,     0.433453,     0.557225,      0.00000
    1270,     0.442024,     0.480766,     0.463358,      0.00000
    1271,     0.507376,     0.510169,     0.481504,      0.00000
    1272,     0.476440,     0.570511,     0.465356,      0.00000
    1273,     0.448622,     0.454544,     0.429728,      0.00000
    1274,     0.437656,     0.486537,     0.467596,      0.00000
    1275,     0.447326,     0.538193,     0.449317,      0.00000
    1276,     0.591886,     0.471620,     0.440325,      0.00000
    1277,     0.557250,     0.427040,     0.415863,      0.00000
    1278,     0.487707,     0.507831,     0.538032,      0.00000
    1279,     0.470869,     0.485218,     0.459620,      0.00000
    1280,     0.465896,     0.575240,     0.444894,      0.00000
    1281,     0.439578,     0.429932,     0.485028,      0.00000
    1282,     0.479774,     0.468656,     0.460768,      0.00000
    1283,     0.482982,     0.510838,     0.444552,      0.00000
    1284,     0.541329,     0.522397,     0.473604,      0.00000
    1285,     0.470580,     0.422420,     0.454509,      0.00000
    1286,     0.510516,     0.463844,     0.499220,      0.00000
    1287,     0.540794,     0.490470,     0.499336,      0.00000
    1288,     0.466329,     0.513937,     0.525145,      0.00000
    1289,     0.515206,     0.433264,     0.434327,      0.00000
    1290,     0.443734,     0.430233,     0.457203,      0.00000
    1291,     0.467158,     0.434329,     0.471291,      0.00000
    1292,     0.420599,     0.433137,     0.481952,      0.00000
    1293,     0.449989,     0.510317,     0.437548,      0.00000
    1294,     0.491850,     0.507142,     0.486357,      0.00000
    1295,     0.582803,     0.444034,     0.446927,      0.00000
    1296,     0.537980,     0.420356,     0.432848,      0.00000
    1297,     0.499157,     0.450446,     0.447365,      0.00000
    1298,     0.490668,     0.482497,     0.514902,      0.00000
    1299,     0.461263,     0.444906,     0.478370,      0.00000
    1300,     0.472948,     0.535270,     0.540330,      0.00000
    1301,     0.424696,     0.442203,     0.509488,      0.00000
    1302,     0.475228,     0.622910,     0.485153,      0.00000
    1303,     0.506647,     0.466725,     0.438943,      0.00000
    1304,     0.500695,     0.443037,     0.421346,      0.00000
    1305,     0.542401,     0.428946,     0.433885,      0.00000
    1306,     0.516976,     0.484214,     0.479001,      0.00000
    1307,     0.552514,     0.494927,     0.508912,      0.00000
    1308,     0.465777,     0.497864,     0.490401,      0.00000
    1309,     0.443043,     0.433877,     0.466234,      0.00000
    1310,     0.450537,     0.444390,     0.464586,      0.00000
    1311,     0.481640,     0.457278,     0.462571,      0.00000
    1312,     0.562610,     0.467608,     0.608070,      0.00000
    1313,     0.584024,     0.548049,     0.522125,      0.00000
    1314,     0.454111,     0.489927,     0.428130,      0.00000
    1315,     0.494162,     0.501855,     0.452022,      0.00000
    1316,     0.457310,     0.469280,     0.457528,      0.00000
    1317,     0.471281,     0.564801,     0.536762,      0.00000
    1318,     0.664312,     0.526901,     0.424607,      0.00000
    1319,     0.502206,     0.464747,     0.512750,      0.00000
    1320,     0.553894,     0.437761,     0.470658,      0.00000
    1321,     0.514613,     0.402100,     0.491044,      0.00000
    1322,     0.473372,     0.511784,     0.617881,      0.00000
    1323,     0.473655,     0.469368,     0.420908,      0.00000
    1324,     0.446979,     0.436707,     0.552579,      0.00000
    1325,     0.427188,     0.421701,     0.442046,      0.00000
    1326,     0.531735,     0.494400,     0.432119,      0.00000
    1327,     0.457335,     0.525022,     0.444372,      0.00000
    1328,     0.461980,     0.457819,     0.421226,      0.00000
    1329,     0.517998,     0.481514,     0.446132,      0.00000
    1330,     0.460750,     0.477738,     0.453767,      0.00000
    1331,     0.482650,     0.495014,     0.558893,      0.00000
    1332,     0.433868,     0.433006,     0.470753,      0.00000
    1333,     0.553506,     0.438538,     0.442702,      0.00000
    1334,     0.469289,     0.540210,     0.548141,      0.00000
    1335,     0.434830,     0.486670,     0.422415,      0.00000
    1336,     0.534528,     0.499719,     0.416758,      0.00000
    1337,     0.493762,     0.579952,     0.448544,      0.00000
    1338,     0.491350,     0.479121,     0.446343,      0.00000
    1339,     0.444951,     0.476563,     0.427083,      0.00000
    1340,     0.539492,     0.510224,     0.472066,      0.00000
    1341,     0.472197,     0.480228,     0.457680,      0.00000
    1342,     0.422947,     0.485582,     0.495500,      0.00000
    1343,     0.512195,     0.462442,     0.494360,      0.00000
    1344,     0.455514,     0.525435,     0.487157,      0.00000
    1345,     0.578615,     0.485915,     0.638755,      0.00000
    1346,     0.444717,     0.433194,     0.613127,      0.00000
    1347,     0.497548,     0.449634,     0.555396,      0.00000
    1348,     0.576473,     0.428271,     0.433267,      0.00000
    1349,     0.485152,     0.515600,     0.452543,      0.00000
    1350,     0.446809,     0.477503,     0.448010,      0.00000
    1351,     0.521110,     0.435785,     0.448693,      0.00000
    1352,     0.443580,     0.472939,     0.478533,      0.00000
    1353,     0.445024,     0.456603,     0.460985,      0.00000
    1354,     0.445586,     0.443184,     0.478848,      0.00000
    1355,     0.519170,     0.458224,     0.497011,      0.00000
    1356,     0.455298,     0.485587,     0.474017,      0.00000
    1357,     0.443990,     0.578328,     0.474644,      0.00000
    1358,     0.490814,     0.491296,     0.434893,      0.00000
    1359,     0.439969,     0.410527,     0.441518,      0.00000
    1360,     0.479777,     0.465090,     0.532548,      0.00000
    1361,     0.452412,     0.427178,     0.501308,      0.00000
    1362,     0.440154,     0.451387,     0.560130,      0.00000
    1363,     0.458597,     0.631278,     0.463504,      0.00000
    1364,     0.459679,     0.471767,     0.498992,      0.00000
    1365,     0.437772,     0.489241,     0.543174,      0.00000
    1366,     0.455074,     0.433997,     0.509144,      0.00000
    1367,     0.447009,     0.551940,     0.644932,      0.00000
    1368,     0.429653,     0.523897,     0.462678,      0.00000
    1369,     0.459693,     0.443068,     0.426317,      0.00000
    1370,     0.451072,     0.485689,     0.466214,      0.00000
    1371,     0.437805,     0.412405,     0.460055,      0.00000
    1372,     0.422464,     0.475433,     0.455826,      0.00000
    1373,     0.557905,     0.514441,     0.434512,      0.00000
    1374,     0.464375,     0.509212,     0.580245,      0.00000
    1375,     0.433477,     0.562633,     0.422194,      0.00000
    1376,     0.510900,     0.448806,     0.612931,      0.00000
    1377,     0.529203,     0.531898,     0.538789,      0.00000
    1378,     0.458039,     0.523098,     0.453620,      0.00000
    1379,     0.475926,     0.518546,     0.424360,      0.00000
    1380,     0.436130,     0.607941,     0.448349,      0.00000
    1381,     0.551656,     0.432998,     0.414316,      0.00000
    1382,     0.492161,     0.594990,     0.449623,      0.00000
    1383,     0.598145,     0.496794,     0.501613,      0.00000
    1384,     0.501357,     0.455395,     0.431207,      0.00000
    1385,     0.461746,     0.467908,     0.455379,      0.00000
    1386,     0.552877,     0.507025,     0.433675,      0.00000
    1387,     0.467638,     0.414958,     0.506953,      0.00000
    1388,     0.515905,     0.444162,     0.442894,      0.00000
    1389,     0.574844,     0.463115,     0.493789,      0.00000
    1390,     0.486850,     0.432458,     0.464497,      0.00000
    1391,     0.449275,     0.502443,     0.453921,      0.00000
    1392,     0.479807,     0.469951,     0.540884,      0.00000
    1393,     0.568907,     0.433226,     0.465321,      0.00000
    1394,     0.465882,     0.520337,     0.566909,      0.00000
    1395,     0.443034,     0.478061,     0.447832,      0.00000
    1396,     0.500254,     0.464566,     0.440663,      0.00000
    1397,     0.562284,     0.456710,     0.454986,      0.00000
    1398,     0.427494,     0.443354,     0.443397,      0.00000
    1399,     0.440056,     0.555733,     0.461501,      0.00000
    1400,     0.564136,     0.462179,     0.475458,      0.00000
    1401,     0.662276,     0.555511,     0.458508,      0.00000
    1402,     0.456584,     0.424849,     0.582198,      0.00000
    1403,     0.425149,     0.429960,     0.482391,      0.00000
    1404,     0.465576,     0.435054,     0.474984,      0.00000
    1405,     0.440080,     0.443271,     0.426575,      0.00000
    1406,     0.455413,     0.475611,     0.472652,      0.00000
    1407,     0.415415,     0.474006,     0.475418,      0.00000
    1408,     0.488890,     0.462414,     0.434116,      0.00000
    1409,     0.469171,     0.463090,     0.534701,      0.00000
    1410,     0.442589,     0.451121,     0.447955,      0.00000
    1411,     0.444314,     0.530862,     0.516834,      0.00000
    1412,     0.465519,     0.488012,     0.609617,      0.00000
    1413,     0.475192,     0.450158,     0.457211,      0.00000
    1414,     0.437552,     0.500860,     0.462410,      0.00000
    1415,     0.427142,     0.423587,     0.483020,      0.00000
    1416,     0.428063,     0.437514,     0.475336,      0.00000
    1417,     0.451231,     0.425508,     0.452979,      0.00000
    1418,     0.435854,     0.451985,     0.512045,      0.00000
    1419,     0.461526,     0.497356,     0.517157,      0.00000
    1420,     0.515821,     0.483851,     0.501598,      0.00000
    1421,     0.430545,     0.526957,     0.619714,      0.00000
    1422,     0.499410,     0.422659,     0.481858,      0.00000
    1423,     0.425767,     0.412811,     0.471384,      0.00000
    1424,     0.532738,     0.432705,     0.454079,      0.00000
    1425,     0.498308,     0.625588,     0.550906,      0.00000
    1426,     0.449172,     0.465142,     0.518716,      0.00000
    1427,     0.450116,     0.478204,     0.545897,      0.00000
    1428,     0.434259,     0.447629,     0.467335,      0.00000
    1429,     0.436557,     0.468335,     0.518965,      0.00000
    1430,     0.457132,     0.444800,     0.453096,      0.00000
    1431,     0.460844,     0.527648,     0.500252,      0.00000
    1432,     0.470499,     0.502872,     0.478627,      0.00000
    1433,     0.482530,     0.430045,     0.505317,      0.00000
    1434,     0.535128,     0.439091,     0.432681,      0.00000
    1435,     0.473081,     0.449823,     0.450117,      0.00000
    1436,     0.447496,     0.594168,     0.433166,      0.00000
    1437,     0.587682,     0.483099,     0.426131,      0.00000
    1438,     0.519379,     0.509695,     0.492615,      0.00000
    1439,     0.448616,     0.462592,     0.531466,      0.00000
    1440,     0.528395,     0.486354,     0.499830,      0.00000
    1441,     0.477215,     0.482277,     0.468798,      0.00000
    1442,     0.429474,     0.453370,     0.439148,      0.00000
    1443,     0.458866,     0.470076,     0.414985,      0.00000
    1444,     0.460102,     0.461175,     0.431356,      0.00000
    1445,     0.510723,     0.561854,     0.446388,      0.00000
    1446,     0.446139,     0.502696,     0.463215,      0.00000
    1447,     0.496964,     0.509120,     0.493490,      0.00000
    1448,     0.500784,     0.490206,     0.521522,      0.00000
    1449,     0.452929,     0.417336,     0.443586,      0.00000
    1450,     0.440429,     0.479394,     0.457119,      0.00000
    1451,     0.528955,     0.447221,     0.450731,      0.00000
    1452,     0.477891,     0.521395,     0.594340,      0.00000
    1453,     0.492925,     0.450683,     0.443822,      0.00000
    1454,     0.511777,     0.538320,     0.511333,      0.00000
    1455,     0.530227,     0.482281,     0.538576,      0.00000
    1456,     0.443521,     0.533357,     0.449972,      0.00000
    1457,     0.441236,     0.457931,     0.444420,      0.00000
    1458,     0.458201,     0.473924,     0.486072,      0.00000
    1459,     0.577461,     0.425875,     0.534370,      0.00000
    1460,     0.545605,     0.452449,     0.470892,      0.00000
    1461,     0.474592,     0.419355,     0.445251,      0.00000
    1462,     0.450790,     0.461442,     0.518557,      0.00000
    1463,     0.434205,     0.449030,     0.579200,      0.00000
    1464,     0.544891,     0.484119,     0.540714,      0.00000
    1465,     0.481650,     0.440134,     0.446467,      0.00000
    1466,     0.544958,     0.483493,     0.463640,      0.00000
    1467,     0.416073,     0.506912,     0.552638,      0.00000
    1468,     0.451449,     0.446857,     0.547140,      0.00000
    1469,     0.422078,     0.435425,     0.430465,      0.00000
    1470,     0.447571,     0.438637,     0.602487,      0.00000
    1471,     0.424790,     0.528777,     0.553230,      0.00000
    1472,     0.490065,     0.504911,     0.483890,      0.00000
    1473,     0.423373,     0.438295,     0.769537,      0.00000
    1474,     0.432597,     0.483451,     0.491962,      0.00000
    1475,     0.430045,     0.554453,     0.438055,      0.00000
    1476,     0.506226,     0.449165,     0.516386,      0.00000
    1477,     0.450682,     0.497524,     0.440585,      0.00000
    1478,     0.462035,     0.488002,     0.466549,      0.00000
    1479,     0.819718,     0.505744,     0.428941,      0.00000
    1480,     0.473916,     0.465596,     0.658426,      0.00000
    1481,     0.476679,     0.505834,     0.409943,      0.00000
    1482,     0.446553,     0.428206,     0.470211,      0.00000
    1483,     0.482667,     0.488624,     0.434958,      0.00000
    1484,     0.476637,     0.434750,     0.453395,      0.00000
    1485,     0.466971,     0.481910,     0.432708,      0.00000
    1486,     0.438054,     0.457836,     0.430261,      0.00000
    1487,     0.476989,     0.495458,     0.446149,      0.00000
    1488,     0.511231,     0.439353,     0.502745,      0.00000
    1489,     0.459042,     0.411522,     0.519560,      0.00000
    1490,     0.451034,     0.431458,     0.492575,      0.00000
    1491,     0.479489,     0.528063,     0.524900,      0.00000
    1492,     0.453080,     0.457372,     0.467160,      0.00000
    1493,     0.460168,     0.481373,     0.461424,      0.00000
    1494,     0.439182,     0.414312,     0.451534,      0.00000
    1495,     0.563138,     0.595072,     0.425396,      0.00000
    1496,     0.530624,     0.427501,     0.521326,      0.00000
    1497,     0.459957,     0.484881,     0.443610,      0.00000
    1498,     0.536018,     0.580172,     0.596606,      0.00000
    1499,     0.467034,     0.454152,     0.452468,      0.00000
    1500,     0.450474,     0.479437,     0.488669,      0.00000
    1501,     0.462445,     0.578909,     0.648792,      0.00000
    1502,     0.465027,     0.474459,     0.469653,      0.00000
    1503,     0.436955,     0.489698,     0.524501,      0.00000
    1504,     0.454467,     0.480976,     0.395392,      0.00000
    1505,     0.459972,     0.473128,     0.458639,      0.00000
    1506,     0.457143,     0.480570,     0.437769,      0.00000
    1507,     0.468991,     0.522184,     0.516451,      0.00000
    1508,     0.479829,     0.465443,     0.452033,      0.00000
    1509,     0.603203,     0.502290,     0.432077,      0.00000
    1510,     0.503132,     0.549263,     0.456467,      0.00000
    1511,     0.507718,     0.416283,     0.451226,      0.00000
    1512,     0.433656,     0.459348,     0.510814,      0.00000
    1513,     0.580887,     0.477538,     0.421251,      0.00000
    1514,     0.439833,     0.468477,     0.438589,      0.00000
