pixel,band1,band2,band3,band4
    1016,     0.978225,     0.854956,     0.898846,      0.00000
    1017,     0.924914,     0.958915,      1.00247,      0.00000
    1018,     0.937364,     0.913940,     0.936349,      0.00000
    1019,     0.934036,     0.851045,     0.928041,      0.00000
    1020,     0.977491,     0.896176,     0.874056,      0.00000
    1021,     0.888093,     0.885913,     0.871371,      0.00000
    1022,     0.897189,     0.846661,     0.871489,      0.00000
    1023,     0.887792,      1.11016,      1.01572,      0.00000
    1024,      1.34211,     0.855950,      1.05812,      0.00000
    1025,      1.01022,     0.958542,     0.908076,      0.00000
    1026,     0.888390,     0.932464,      1.15862,      0.00000
    1027,     0.974897,     0.915498,     0.854498,      0.00000
    1028,      1.00087,     0.978307,      1.05110,      0.00000
    1029,     0.857084,     0.900929,     0.976143,      0.00000
    1030,      1.03695,     0.877546,      1.00990,      0.00000
    1031,     0.921815,     0.913456,     0.910244,      0.00000
    1032,     0.896931,     0.847381,     0.937719,      0.00000
    1033,     0.922485,     0.839978,     0.965726,      0.00000
    1034,      1.04085,     0.859703,     0.993015,      0.00000
    1035,     0.957119,     0.899919,      1.00616,      0.00000
    1036,      1.00280,     0.841321,      1.13619,      0.00000
    1037,     0.935891,     0.941001,     0.929280,      0.00000
    1038,     0.925111,     0.910595,     0.887901,      0.00000
    1039,     0.888059,     0.885769,     0.892749,      0.00000
    1040,     0.933682,     0.823809,     0.935076,      0.00000
    1041,     0.908968,     0.864049,     0.892143,      0.00000
    1042,     0.931595,     0.823743,     0.830958,      0.00000
    1043,      1.00671,     0.907777,     0.898490,      0.00000
    1044,      1.01393,     0.835905,     0.961799,      0.00000
    1045,     0.883393,     0.835266,     0.890891,      0.00000
    1046,      1.08810,     0.974825,     0.874786,      0.00000
    1047,     0.890118,     0.893484,     0.875399,      0.00000
    1048,     0.899566,     0.860184,     0.878795,      0.00000
    1049,     0.951304,     0.925938,     0.871512,      0.00000
    1050,     0.854091,     0.812299,      1.04264,      0.00000
    1051,     0.958091,     0.880100,     0.972228,      0.00000
    1052,     0.919801,     0.817021,      1.02375,      0.00000
    1053,     0.965555,     0.885494,     0.859105,      0.00000
    1054,     0.854275,     0.846884,     0.995829,      0.00000
    1055,     0.901222,     0.869866,     0.883133,      0.00000
    1056,      1.04296,     0.838037,     0.962263,      0.00000
    1057,      1.01822,     0.901664,     0.924018,      0.00000
    1058,     0.922877,     0.908005,     0.961978,      0.00000
    1059,      1.06295,     0.856211,     0.931069,      0.00000
    1060,      1.10091,     0.858030,      1.03016,      0.00000
    1061,     0.952032,     0.922342,      1.01769,      0.00000
    1062,      1.02615,     0.902858,     0.861668,      0.00000
    1063,     0.853642,     0.977147,     0.906990,      0.00000
    1064,     0.988334,      1.02926,     0.900934,      0.00000
    1065,     0.939658,      1.05269,     0.959159,      0.00000
    1066,      1.00961,     0.874783,      1.02594,      0.00000
    1067,     0.981465,     0.869816,     0.846631,      0.00000
    1068,     0.892586,     0.864538,     0.916487,      0.00000
    1069,     0.926848,     0.846967,      1.01905,      0.00000
    1070,     0.882885,     0.964864,     0.855448,      0.00000
    1071,     0.976866,     0.880105,     0.837101,      0.00000
    1072,     0.907537,     0.875468,      1.03576,      0.00000
    1073,     0.997288,     0.861076,     0.909515,      0.00000
    1074,     0.967591,     0.876384,      1.09366,      0.00000
    1075,     0.981499,     0.801782,     0.849616,      0.00000
    1076,     0.908801,     0.948057,     0.893662,      0.00000
    1077,     0.934149,     0.892403,     0.916727,      0.00000
    1078,     0.889899,     0.930769,     0.955572,      0.00000
    1079,     0.969599,     0.883412,      1.00473,      0.00000
    1080,     0.953302,      1.00343,      1.09811,      0.00000
    1081,      1.00104,     0.995536,     0.899916,      0.00000
    1082,      1.03041,     0.891536,     0.996328,      0.00000
    1083,     0.854481,      1.03407,     0.968132,      0.00000
    1084,      1.01104,     0.911472,     0.881983,      0.00000
    1085,     0.870969,     0.930430,     0.858781,      0.00000
    1086,     0.896518,     0.842825,      1.08621,      0.00000
    1087,     0.919950,     0.905041,      1.03541,      0.00000
    1088,     0.924724,     0.916312,     0.937357,      0.00000
    1089,     0.979523,     0.976633,     0.916838,      0.00000
    1090,     0.900748,     0.954516,     0.972761,      0.00000
    1091,     0.953321,     0.957514,     0.938922,      0.00000
    1092,     0.979798,      1.01098,     0.875086,      0.00000
    1093,     0.930235,     0.913945,     0.920318,      0.00000
    1094,     0.903810,     0.819873,     0.954874,      0.00000
    1095,     0.991101,     0.981574,     0.886363,      0.00000
    1096,      1.04389,     0.930102,     0.888864,      0.00000
    1097,      1.00082,     0.845251,     0.867170,      0.00000
    1098,     0.973099,     0.953647,     0.942069,      0.00000
    1099,     0.883300,     0.897315,     0.823385,      0.00000
    1100,     0.955085,     0.844174,     0.988730,      0.00000
    1101,     0.915367,     0.823940,     0.860519,      0.00000
    1102,     0.900544,     0.879971,     0.871475,      0.00000
    1103,     0.889221,     0.914611,      1.22135,      0.00000
    1104,     0.932312,     0.864488,     0.866495,      0.00000
    1105,     0.946855,     0.853099,     0.842489,      0.00000
    1106,     0.907212,     0.790154,     0.878977,      0.00000
    1107,     0.917587,     0.851652,      1.04685,      0.00000
    1108,     0.928867,     0.853164,     0.875520,      0.00000
    1109,     0.972092,     0.981081,      1.02121,      0.00000
    1110,     0.898647,     0.866665,     0.927206,      0.00000
    1111,     0.842132,     0.872915,     0.867098,      0.00000
    1112,      1.11125,      1.00172,      1.02956,      0.00000
    1113,     0.950362,      1.15050,     0.900208,      0.00000
    1114,      1.09703,     0.884357,     0.889384,      0.00000
    1115,     0.933427,     0.950308,     0.927358,      0.00000
    1116,     0.956441,     0.928363,     0.888463,      0.00000
    1117,      1.10620,     0.933932,     0.957947,      0.00000
    1118,     0.926131,     0.818417,     0.922931,      0.00000
    1119,     0.941200,     0.982806,     0.929650,      0.00000
    1120,     0.944427,     0.914239,     0.906877,      0.00000
    1121,     0.842584,     0.965460,     0.889725,      0.00000
    1122,      1.07455,     0.868815,     0.947178,      0.00000
    1123,     0.916136,     0.882588,     0.912307,      0.00000
    1124,     0.957376,     0.902524,     0.965838,      0.00000
    1125,     0.868739,     0.928707,     0.886417,      0.00000
    1126,     0.959806,     0.922168,     0.893697,      0.00000
    1127,     0.914015,     0.892957,      1.07800,      0.00000
    1128,     0.885295,     0.821093,      1.08148,      0.00000
    1129,     0.989060,      1.05480,     0.833449,      0.00000
    1130,     0.862208,     0.946259,     0.872460,      0.00000
    1131,     0.906857,     0.955789,     0.876754,      0.00000
    1132,     0.936234,     0.876762,     0.983849,      0.00000
    1133,     0.928026,     0.931970,     0.862180,      0.00000
    1134,     0.980809,     0.886079,     0.868907,      0.00000
    1135,     0.915994,     0.953653,     0.930875,      0.00000
    1136,     0.979190,     0.834079,     0.884391,      0.00000
    1137,     0.980380,     0.983245,     0.918777,      0.00000
    1138,     0.899163,      1.02623,     0.971589,      0.00000
    1139,     0.872058,     0.999002,     0.830633,      0.00000
    1140,     0.929442,     0.868272,      1.00035,      0.00000
    1141,     0.885850,     0.894740,     0.916157,      0.00000
    1142,      1.03108,     0.959757,     0.994202,      0.00000
    1143,      1.07993,     0.887877,     0.899614,      0.00000
    1144,     0.953662,     0.839047,     0.879001,      0.00000
    1145,     0.954460,     0.929433,     0.865876,      0.00000
    1146,      1.03364,     0.905313,     0.898932,      0.00000
    1147,      1.05897,     0.863249,     0.912935,      0.00000
    1148,     0.825105,     0.950494,      1.02982,      0.00000
    1149,     0.959488,     0.821681,     0.922258,      0.00000
    1150,     0.992941,     0.867998,     0.924889,      0.00000
    1151,     0.915362,     0.945346,     0.990280,      0.00000
    1152,     0.909478,     0.979714,     0.920399,      0.00000
    1153,     0.976015,     0.852155,     0.879466,      0.00000
    1154,     0.940430,     0.833526,     0.930882,      0.00000
    1155,     0.934027,      1.03227,     0.943938,      0.00000
    1156,     0.957630,     0.960401,      1.02886,      0.00000
    1157,     0.857226,     0.954156,     0.963693,      0.00000
    1158,     0.949047,     0.978165,     0.906682,      0.00000
    1159,     0.996162,     0.827507,     0.848111,      0.00000
    1160,      1.03000,     0.813525,     0.817040,      0.00000
    1161,     0.940487,     0.952531,     0.808673,      0.00000
    1162,     0.951744,     0.860940,      1.09072,      0.00000
    1163,     0.993870,     0.953947,     0.898876,      0.00000
    1164,     0.917391,     0.864563,      1.05261,      0.00000
    1165,      1.07169,     0.856127,     0.868295,      0.00000
    1166,     0.880838,     0.940085,     0.850348,      0.00000
    1167,     0.931598,     0.864099,      1.03856,      0.00000
    1168,     0.984680,      1.15173,      1.16320,      0.00000
    1169,      1.02781,     0.939527,     0.849204,      0.00000
    1170,      1.02833,     0.885485,     0.981544,      0.00000
    1171,     0.922801,     0.958913,     0.845351,      0.00000
    1172,     0.922459,     0.888254,     0.915266,      0.00000
    1173,      1.01945,     0.868220,      1.00135,      0.00000
    1174,     0.906763,     0.899417,     0.938922,      0.00000
    1175,     0.907184,     0.925506,     0.854785,      0.00000
    1176,     0.916200,     0.868609,     0.832733,      0.00000
    1177,     0.973863,     0.853983,     0.926844,      0.00000
    1178,     0.979420,     0.892537,     0.863529,      0.00000
    1179,     0.972806,     0.866970,     0.937050,      0.00000
    1180,     0.866747,     0.919852,     0.978250,      0.00000
    1181,     0.936907,     0.865744,     0.943259,      0.00000
    1182,     0.883743,     0.946849,     0.921766,      0.00000
    1183,     0.957043,     0.907657,     0.859715,      0.00000
    1184,     0.926760,     0.970503,     0.927739,      0.00000
    1185,     0.883629,     0.865660,     0.897061,      0.00000
    1186,     0.980789,     0.933039,     0.882116,      0.00000
    1187,      1.01085,     0.887910,     0.863440,      0.00000
    1188,      1.02592,     0.890796,      1.00838,      0.00000
    1189,     0.927031,      1.00713,     0.911993,      0.00000
    1190,     0.878605,      1.17739,     0.888578,      0.00000
    1191,     0.900128,     0.862301,     0.846310,      0.00000
    1192,     0.927081,     0.938610,     0.900460,      0.00000
    1193,     0.934377,     0.882246,     0.958915,      0.00000
    1194,     0.896074,      1.02738,      1.03453,      0.00000
    1195,     0.937009,     0.866448,     0.962329,      0.00000
    1196,     0.930703,     0.859273,     0.932808,      0.00000
    1197,     0.902808,     0.854352,     0.835865,      0.00000
    1198,     0.857361,     0.964460,     0.914687,      0.00000
    1199,     0.971505,     0.828306,     0.912605,      0.00000
    1200,     0.984341,     0.831087,     0.903469,      0.00000
    1201,     0.900856,     0.915394,     0.901941,      0.00000
    1202,     0.906097,     0.859343,     0.897090,      0.00000
    1203,     0.929343,     0.858724,     0.974377,      0.00000
    1204,     0.987343,     0.908396,     0.848921,      0.00000
    1205,      1.14057,     0.880949,     0.921842,      0.00000
    1206,     0.938361,     0.959452,     0.864585,      0.00000
    1207,      1.02085,      1.04881,      1.20661,      0.00000
    1208,     0.956410,     0.951250,     0.861194,      0.00000
    1209,     0.900577,     0.868058,     0.983195,      0.00000
    1210,      1.08093,     0.901322,     0.867478,      0.00000
    1211,     0.922694,     0.922992,     0.873912,      0.00000
    1212,     0.979071,     0.848368,     0.849872,      0.00000
    1213,      1.00157,      1.05245,     0.820147,      0.00000
    1214,     0.959644,      1.01930,     0.853130,      0.00000
    1215,     0.875519,     0.901577,     0.887711,      0.00000
    1216,     0.945720,     0.925607,     0.897565,      0.00000
    1217,     0.945257,     0.914482,     0.943654,      0.00000
    1218,     0.952512,     0.953885,     0.966112,      0.00000
    1219,     0.973601,     0.829149,     0.982441,      0.00000
    1220,     0.886244,     0.834490,     0.922355,      0.00000
    1221,     0.870257,     0.828639,      1.02341,      0.00000
    1222,     0.969025,     0.894435,      1.01245,      0.00000
    1223,     0.848877,     0.890680,     0.895705,      0.00000
    1224,      1.03014,     0.858691,     0.858975,      0.00000
    1225,     0.886376,     0.870227,      1.05647,      0.00000
    1226,     0.881682,     0.904375,      1.09072,      0.00000
    1227,     0.883936,     0.930446,     0.854660,      0.00000
    1228,      1.00733,     0.865710,     0.901022,      0.00000
    1229,     0.923922,      1.04104,     0.927081,      0.00000
    1230,     0.926173,     0.874013,     0.911881,      0.00000
    1231,     0.887133,     0.876542,     0.880305,      0.00000
    1232,     0.881296,     0.953452,     0.847479,      0.00000
    1233,     0.906114,     0.921398,     0.853125,      0.00000
    1234,     0.966400,     0.924565,     0.854493,      0.00000
    1235,     0.993480,     0.928333,     0.847107,      0.00000
    1236,     0.925557,     0.863052,     0.998351,      0.00000
    1237,     0.885036,     0.984322,     0.895271,      0.00000
    1238,     0.882235,     0.871706,     0.957898,      0.00000
    1239,     0.990030,     0.855841,     0.939264,      0.00000
    1240,     0.911664,     0.857418,     0.874947,      0.00000
    1241,     0.924972,     0.870056,     0.873486,      0.00000
    1242,     0.956461,     0.867803,     0.884861,      0.00000
    1243,     0.930367,     0.917838,     0.883526,      0.00000
    1244,     0.957979,     0.923327,     0.918067,      0.00000
    1245,     0.879402,      1.01361,     0.888951,      0.00000
    1246,     0.962294,     0.921173,     0.927655,      0.00000
    1247,     0.900034,     0.939272,     0.923991,      0.00000
    1248,     0.909827,     0.911288,      1.05402,      0.00000
    1249,     0.899945,      1.14368,      1.07545,      0.00000
    1250,     0.852841,     0.941618,     0.890325,      0.00000
    1251,     0.927880,     0.943254,     0.908019,      0.00000
    1252,      1.01248,     0.848697,     0.879739,      0.00000
    1253,     0.968201,     0.902076,      1.03494,      0.00000
    1254,     0.875126,     0.829196,     0.821509,      0.00000
    1255,     0.903520,     0.862968,     0.875683,      0.00000
    1256,     0.941360,      1.01810,     0.916538,      0.00000
    1257,     0.920079,     0.888810,     0.814097,      0.00000
    1258,     0.879685,     0.952641,     0.889410,      0.00000
    1259,     0.997665,     0.852535,     0.880957,      0.00000
    1260,     0.883383,     0.928771,     0.932494,      0.00000
    1261,     0.929742,     0.895980,     0.923197,      0.00000
    1262,     0.894006,     0.945983,     0.883051,      0.00000
    1263,     0.952856,     0.822353,     0.824234,      0.00000
    1264,     0.892002,     0.855068,     0.971893,      0.00000
    1265,     0.865099,     0.893960,     0.903213,      0.00000
    1266,     0.941125,     0.834783,     0.912994,      0.00000
    1267,      1.03303,     0.983646,     0.860341,      0.00000
    1268,     0.954024,     0.924807,     0.854473,      0.00000
    1269,     0.842986,     0.829198,     0.922223,      0.00000
    1270,     0.855981,     0.868816,     0.935616,      0.00000
    1271,     0.895028,     0.911171,      1.01480,      0.00000
    1272,     0.911805,     0.930853,     0.952391,      0.00000
    1273,     0.908238,     0.830009,     0.848180,      0.00000
    1274,     0.894946,     0.899019,     0.944313,      0.00000
    1275,      1.02123,     0.972748,      1.00203,      0.00000
    1276,      1.05279,     0.916913,     0.870383,      0.00000
    1277,     0.973417,     0.868345,     0.856360,      0.00000
    1278,      1.09039,      1.16987,      1.02092,      0.00000
    1279,     0.881409,     0.853239,     0.901756,      0.00000
    1280,     0.852301,     0.910037,     0.833727,      0.00000
    1281,     0.895747,     0.826294,     0.874094,      0.00000
    1282,     0.990622,     0.887691,     0.862522,      0.00000
    1283,     0.940038,     0.891298,     0.869781,      0.00000
    1284,     0.946367,     0.884076,     0.984471,      0.00000
    1285,      1.06790,     0.923065,     0.852344,      0.00000
    1286,     0.996540,     0.897665,     0.890736,      0.00000
    1287,     0.944937,     0.879325,     0.875759,      0.00000
    1288,      1.06272,     0.918145,     0.915852,      0.00000
    1289,     0.979921,     0.828573,     0.901496,      0.00000
    1290,     0.939103,     0.819630,     0.894790,      0.00000
    1291,      1.01214,     0.863757,      1.04922,      0.00000
    1292,     0.918725,     0.807897,     0.910921,      0.00000
    1293,     0.929429,     0.901232,     0.926519,      0.00000
    1294,     0.934432,     0.917009,     0.931719,      0.00000
    1295,      1.01093,     0.990861,     0.964414,      0.00000
    1296,     0.939448,     0.859287,     0.876550,      0.00000
    1297,     0.974869,     0.874676,     0.864399,      0.00000
    1298,     0.903064,     0.874848,     0.990734,      0.00000
    1299,     0.971246,     0.865830,     0.871941,      0.00000
    1300,     0.922132,     0.915019,     0.954030,      0.00000
    1301,     0.941956,     0.980673,     0.954801,      0.00000
    1302,     0.913215,     0.966704,      1.00251,      0.00000
    1303,     0.889346,     0.864198,     0.854494,      0.00000
    1304,     0.896710,     0.881928,     0.853204,      0.00000
    1305,     0.979126,     0.889091,     0.948629,      0.00000
    1306,     0.974542,     0.861426,     0.985044,      0.00000
    1307,     0.944940,     0.901733,     0.995413,      0.00000
    1308,     0.905545,     0.904405,     0.990924,      0.00000
    1309,     0.886583,     0.787225,     0.859220,      0.00000
    1310,     0.895251,     0.831862,     0.808420,      0.00000
    1311,     0.910364,     0.841857,     0.851425,      0.00000
    1312,      1.00213,     0.970709,      1.05070,      0.00000
    1313,     0.967990,      1.05913,      1.08324,      0.00000
    1314,     0.888619,     0.898271,     0.834088,      0.00000
    1315,     0.921676,      1.02768,     0.919585,      0.00000
    1316,     0.900123,     0.935731,     0.975799,      0.00000
    1317,     0.918806,     0.988761,     0.930743,      0.00000
    1318,      1.13736,     0.880494,     0.870576,      0.00000
    1319,     0.926753,     0.890991,     0.935335,      0.00000
    1320,     0.986695,     0.842557,     0.870094,      0.00000
    1321,      1.07929,     0.844856,     0.902182,      0.00000
    1322,     0.909582,     0.888955,      1.06424,      0.00000
    1323,     0.903334,     0.878317,     0.924456,      0.00000
    1324,     0.847754,     0.858764,     0.966706,      0.00000
    1325,     0.915005,     0.798274,     0.852540,      0.00000
    1326,      1.19207,     0.930769,     0.928564,      0.00000
    1327,     0.933312,     0.950899,     0.832623,      0.00000
    1328,     0.857301,     0.969648,     0.915569,      0.00000
    1329,      1.01186,     0.853289,     0.848942,      0.00000
    1330,     0.918913,     0.821364,     0.922224,      0.00000
    1331,     0.912976,     0.965059,     0.977174,      0.00000
    1332,     0.927298,     0.831615,     0.921335,      0.00000
    1333,      1.06751,     0.888914,     0.906358,      0.00000
    1334,     0.904610,     0.888406,      1.04492,      0.00000
    1335,     0.960469,      1.00925,     0.826259,      0.00000
    1336,     0.962964,     0.844268,     0.877667,      0.00000
    1337,      1.03868,     0.976437,     0.875982,      0.00000
    1338,     0.895679,     0.822700,     0.856197,      0.00000
    1339,     0.973211,     0.908591,     0.936162,      0.00000
    1340,     0.997615,     0.865699,     0.883834,      0.00000
    1341,     0.889689,     0.886591,     0.915306,      0.00000
    1342,     0.872449,     0.863765,     0.969141,      0.00000
    1343,      1.02089,     0.874934,     0.919067,      0.00000
    1344,     0.913083,     0.971865,     0.935359,      0.00000
    1345,     0.983473,     0.886708,      1.02785,      0.00000
    1346,     0.939778,     0.815380,      1.03891,      0.00000
    1347,     0.914972,     0.859671,     0.965536,      0.00000
    1348,      1.09664,     0.806253,     0.981059,      0.00000
    1349,     0.902259,      1.03659,     0.881406,      0.00000
    1350,     0.899995,     0.938905,     0.886568,      0.00000
    1351,     0.931819,     0.825568,     0.870086,      0.00000
    1352,     0.893589,     0.815223,     0.936267,      0.00000
    1353,     0.907098,     0.897705,     0.907928,      0.00000
    1354,      1.22650,     0.831815,     0.881834,      0.00000
    1355,      1.00414,     0.924471,     0.978185,      0.00000
    1356,     0.994374,     0.857838,     0.873561,      0.00000
    1357,     0.858427,     0.956353,     0.929166,      0.00000
    1358,     0.988424,     0.844062,     0.859769,      0.00000
    1359,     0.919532,     0.805690,     0.798296,      0.00000
    1360,     0.973465,     0.831180,     0.909505,      0.00000
    1361,     0.894050,     0.822950,     0.987508,      0.00000
    1362,     0.911107,     0.965691,     0.952275,      0.00000
    1363,     0.895411,     0.964671,     0.863367,      0.00000
    1364,     0.960564,     0.836694,     0.906474,      0.00000
    1365,     0.899187,     0.946109,      1.00250,      0.00000
    1366,     0.903985,     0.893336,     0.926095,      0.00000
    1367,     0.881671,      1.00810,      1.07358,      0.00000
    1368,     0.930068,     0.930867,     0.914995,      0.00000
    1369,     0.878166,     0.858464,     0.869187,      0.00000
    1370,     0.915985,     0.990941,     0.870295,      0.00000
    1371,     0.896416,     0.799286,     0.867163,      0.00000
    1372,     0.865157,     0.896651,     0.919330,      0.00000
    1373,      1.11460,     0.867746,     0.831824,      0.00000
    1374,     0.911603,     0.902296,      1.03620,      0.00000
    1375,     0.873886,     0.945542,     0.833328,      0.00000
    1376,     0.929315,     0.832515,     0.989297,      0.00000
    1377,     0.936128,     0.939418,      1.02012,      0.00000
    1378,     0.875306,     0.882319,     0.860964,      0.00000
    1379,     0.946724,     0.899430,     0.981356,      0.00000
    1380,     0.918099,     0.980614,     0.877868,      0.00000
    1381,     0.971278,     0.847562,     0.829644,      0.00000
    1382,     0.955370,      1.02804,     0.878314,      0.00000
    1383,     0.986727,     0.858487,     0.865203,      0.00000
    1384,     0.960963,     0.824567,     0.848119,      0.00000
    1385,     0.904373,     0.911924,     0.862193,      0.00000
    1386,     0.998844,     0.918697,     0.882908,      0.00000
    1387,     0.869134,     0.878523,     0.885080,      0.00000
    1388,      1.02618,     0.863217,     0.814621,      0.00000
    1389,      1.01320,     0.889645,     0.870422,      0.00000
    1390,     0.967326,     0.859773,     0.970044,      0.00000
    1391,     0.961542,     0.924249,     0.910416,      0.00000
    1392,     0.924819,     0.977072,     0.985082,      0.00000
    1393,      1.04764,     0.884120,     0.922740,      0.00000
    1394,     0.889256,     0.859260,      1.01349,      0.00000
    1395,     0.870512,     0.888591,     0.883579,      0.00000
    1396,     0.955740,     0.829016,     0.831410,      0.00000
    1397,     0.934497,     0.868461,     0.842528,      0.00000
    1398,     0.940283,     0.870872,     0.875524,      0.00000
    1399,     0.899790,     0.905944,     0.927325,      0.00000
    1400,     0.992525,     0.957276,     0.984218,      0.00000
    1401,      1.00416,      1.00399,     0.911768,      0.00000
    1402,     0.905809,     0.842440,      1.04276,      0.00000
    1403,     0.844603,     0.943440,     0.928321,      0.00000
    1404,     0.882054,     0.985886,      1.00345,      0.00000
    1405,     0.939869,     0.850460,     0.920689,      0.00000
    1406,     0.874737,     0.828153,     0.927089,      0.00000
    1407,     0.874966,     0.885395,     0.880632,      0.00000
    1408,     0.897253,     0.906384,     0.845027,      0.00000
    1409,      1.01747,     0.889329,     0.948822,      0.00000
    1410,     0.846634,     0.858238,     0.825626,      0.00000
    1411,     0.912361,     0.983849,     0.897097,      0.00000
    1412,     0.967825,     0.968705,      1.14729,      0.00000
    1413,      1.00925,     0.843623,     0.883137,      0.00000
    1414,     0.898141,     0.934549,     0.876128,      0.00000
    1415,     0.861365,     0.798975,     0.866227,      0.00000
    1416,     0.843939,     0.843149,     0.872837,      0.00000
    1417,     0.869101,     0.862323,     0.878866,      0.00000
    1418,     0.922893,     0.980032,     0.878948,      0.00000
    1419,     0.903166,     0.939789,     0.957550,      0.00000
    1420,      1.05969,     0.947800,     0.863045,      0.00000
    1421,     0.903963,      1.05816,      1.01540,      0.00000
    1422,      1.06555,     0.804944,     0.887525,      0.00000
    1423,     0.885181,     0.863404,     0.875898,      0.00000
    1424,      1.02228,     0.790579,     0.842903,      0.00000
    1425,      1.00670,      1.10614,     0.965075,      0.00000
    1426,     0.914549,     0.875820,     0.929088,      0.00000
    1427,     0.938446,     0.907083,     0.939947,      0.00000
    1428,     0.881657,     0.827266,      1.02685,      0.00000
    1429,     0.900946,     0.853625,     0.886774,      0.00000
    1430,     0.888520,     0.888886,     0.968854,      0.00000
    1431,     0.905964,     0.868931,     0.916271,      0.00000
    1432,     0.956678,     0.990667,     0.937301,      0.00000
    1433,     0.962918,     0.817129,     0.897177,      0.00000
    1434,     0.952914,     0.852303,     0.850760,      0.00000
    1435,     0.893716,     0.817680,     0.926142,      0.00000
    1436,     0.893706,      1.02484,     0.842006,      0.00000
    1437,     0.986922,     0.890778,     0.853952,      0.00000
    1438,     0.956065,      1.06303,     0.977934,      0.00000
    1439,     0.857820,     0.845122,     0.900650,      0.00000
    1440,     0.986298,      1.02989,     0.911164,      0.00000
    1441,     0.936238,     0.884477,     0.871156,      0.00000
    1442,     0.827301,     0.925573,     0.860664,      0.00000
    1443,     0.932252,     0.864124,     0.870812,      0.00000
    1444,     0.933214,     0.918777,     0.933575,      0.00000
    1445,     0.921192,      1.10938,     0.927134,      0.00000
    1446,     0.950786,     0.914809,     0.867835,      0.00000
    1447,     0.897696,     0.856547,     0.890972,      0.00000
    1448,     0.984587,     0.893212,     0.947905,      0.00000
    1449,     0.855428,     0.840791,     0.994429,      0.00000
    1450,     0.885833,     0.829265,     0.943819,      0.00000
    1451,      1.06980,     0.907203,     0.879340,      0.00000
    1452,     0.941057,     0.920546,     0.927732,      0.00000
    1453,     0.916944,     0.869408,     0.865503,      0.00000
    1454,     0.964880,     0.950341,      1.03000,      0.00000
    1455,     0.954265,      1.04602,     0.962930,      0.00000
    1456,     0.887633,     0.973106,     0.898051,      0.00000
    1457,      1.09516,     0.829591,     0.871908,      0.00000
    1458,     0.937872,     0.872342,     0.908184,      0.00000
    1459,     0.945877,      1.10359,     0.943716,      0.00000
    1460,      1.02177,     0.847743,     0.883942,      0.00000
    1461,     0.900288,     0.857125,     0.846070,      0.00000
    1462,     0.869889,     0.828472,     0.899371,      0.00000
    1463,     0.936084,     0.836753,      1.00866,      0.00000
    1464,     0.998483,     0.880043,     0.926861,      0.00000
    1465,      1.01997,     0.856181,     0.896778,      0.00000
    1466,     0.952343,      1.00417,     0.852218,      0.00000
    1467,     0.895743,     0.905030,     0.955447,      0.00000
    1468,     0.860604,     0.827617,      1.00545,      0.00000
    1469,     0.989746,     0.907761,     0.866965,      0.00000
    1470,     0.898754,     0.804511,     0.983081,      0.00000
    1471,     0.880869,     0.855091,     0.844773,      0.00000
    1472,     0.954670,     0.954475,     0.972778,      0.00000
    1473,     0.988425,      1.06635,      1.12014,      0.00000
    1474,     0.846073,     0.912715,     0.972001,      0.00000
    1475,     0.930970,     0.900244,     0.883920,      0.00000
    1476,     0.935731,     0.807989,     0.926629,      0.00000
    1477,     0.997822,     0.920914,     0.851297,      0.00000
    1478,     0.850843,     0.940738,     0.912538,      0.00000
    1479,      1.17767,     0.902546,     0.881001,      0.00000
    1480,      1.00103,     0.874178,      1.22295,      0.00000
    1481,     0.883315,     0.965440,     0.791586,      0.00000
    1482,      1.06199,     0.840368,     0.908588,      0.00000
    1483,     0.972512,     0.891918,     0.839281,      0.00000
    1484,      1.01730,     0.841504,     0.855733,      0.00000
    1485,     0.950260,      1.07267,     0.876937,      0.00000
    1486,     0.866704,     0.891692,     0.916698,      0.00000
    1487,     0.894620,     0.842792,     0.823154,      0.00000
    1488,      1.01581,     0.829506,     0.898038,      0.00000
    1489,      1.04537,     0.913264,     0.949165,      0.00000
    1490,      1.16667,     0.894460,     0.943265,      0.00000
    1491,     0.880349,     0.925080,     0.890597,      0.00000
    1492,     0.895662,     0.882456,     0.886609,      0.00000
    1493,     0.923480,     0.890259,     0.871036,      0.00000
    1494,     0.853259,     0.856421,      1.01032,      0.00000
    1495,     0.969823,      1.08866,      1.03072,      0.00000
    1496,     0.939111,     0.805165,     0.918015,      0.00000
    1497,     0.905895,     0.885543,     0.919024,      0.00000
    1498,      1.00728,     0.931233,     0.953191,      0.00000
    1499,     0.999195,     0.872521,     0.890561,      0.00000
    1500,     0.891109,     0.845932,     0.841791,      0.00000
    1501,     0.977462,     0.948526,      1.07495,      0.00000
    1502,     0.930494,     0.923938,     0.907046,      0.00000
    1503,     0.843115,     0.941208,     0.951953,      0.00000
    1504,     0.928653,     0.867409,     0.788343,      0.00000
    1505,     0.884373,     0.978756,     0.858401,      0.00000
    1506,     0.876277,     0.856425,     0.884392,      0.00000
    1507,     0.919140,     0.897587,     0.906485,      0.00000
    1508,     0.921529,     0.862676,     0.961114,      0.00000
    1509,      1.08334,     0.852574,     0.932482,      0.00000
    1510,     0.868167,     0.964429,     0.849773,      0.00000
    1511,     0.965718,     0.875993,     0.830021,      0.00000
    1512,     0.855051,     0.918863,     0.963888,      0.00000
    1513,     0.989403,     0.885185,     0.903245,      0.00000
    1514,     0.830261,     0.852725,     0.970459,      0.00000
