pixel,band1,band2,band3,band4
    1017,      1.29622,      1.36542,      1.35922,      0.00000
    1018,      1.35868,      1.30624,      1.31115,      0.00000
    1019,      1.30919,      1.22592,      1.31749,      0.00000
    1020,      1.34438,      1.25607,      1.37157,      0.00000
    1021,      1.22597,      1.27911,      1.25493,      0.00000
    1022,      1.24695,      1.19000,      1.27116,      0.00000
    1023,      1.25124,      1.41019,      1.53832,      0.00000
    1024,      1.60653,      1.24522,      1.46340,      0.00000
    1025,      1.37206,      1.29288,      1.29528,      0.00000
    1026,      1.25313,      1.40273,      1.59282,      0.00000
    1027,      1.35063,      1.33950,      1.24198,      0.00000
    1028,      1.35350,      1.36185,      1.41234,      0.00000
    1029,      1.29296,      1.48073,      1.42029,      0.00000
    1030,      1.40238,      1.26738,      1.41361,      0.00000
    1031,      1.23953,      1.31025,      1.35399,      0.00000
    1032,      1.29451,      1.31358,      1.39872,      0.00000
    1033,      1.25492,      1.17664,      1.34606,      0.00000
    1034,      1.46483,      1.22551,      1.36254,      0.00000
    1035,      1.34095,      1.25795,      1.37852,      0.00000
    1036,      1.41660,      1.19769,      1.48970,      0.00000
    1037,      1.31841,      1.54438,      1.33440,      0.00000
    1038,      1.23286,      1.27618,      1.33091,      0.00000
    1039,      1.24511,      1.27136,      1.33310,      0.00000
    1040,      1.35206,      1.16776,      1.32717,      0.00000
    1041,      1.25225,      1.28276,      1.34163,      0.00000
    1042,      1.28373,      1.26507,      1.18624,      0.00000
    1043,      1.33309,      1.30495,      1.29300,      0.00000
    1044,      1.42950,      1.21956,      1.35467,      0.00000
    1045,      1.28034,      1.16306,      1.30147,      0.00000
    1046,      1.43534,      1.28902,      1.32681,      0.00000
    1047,      1.33669,      1.30299,      1.33240,      0.00000
    1048,      1.31594,      1.23161,      1.26577,      0.00000
    1049,      1.31825,      1.29303,      1.22966,      0.00000
    1050,      1.19652,      1.25078,      1.40691,      0.00000
    1051,      1.29082,      1.23664,      1.36331,      0.00000
    1052,      1.33985,      1.17444,      1.38416,      0.00000
    1053,      1.30229,      1.24659,      1.27644,      0.00000
    1054,      1.24290,      1.27388,      1.46084,      0.00000
    1055,      1.33362,      1.27126,      1.36794,      0.00000
    1056,      1.43132,      1.22338,      1.37643,      0.00000
    1057,      1.48095,      1.24667,      1.29983,      0.00000
    1058,      1.34190,      1.22412,      1.33984,      0.00000
    1059,      1.47035,      1.33702,      1.30267,      0.00000
    1060,      1.44330,      1.24208,      1.38077,      0.00000
    1061,      1.27449,      1.30481,      1.40627,      0.00000
    1062,      1.37070,      1.26734,      1.22550,      0.00000
    1063,      1.26359,      1.30218,      1.31945,      0.00000
    1064,      1.39167,      1.35851,      1.29397,      0.00000
    1065,      1.28159,      1.41388,      1.26227,      0.00000
    1066,      1.41439,      1.37512,      1.50409,      0.00000
    1067,      1.33038,      1.23804,      1.25713,      0.00000
    1068,      1.38217,      1.22891,      1.29887,      0.00000
    1069,      1.27967,      1.23410,      1.39086,      0.00000
    1070,      1.33286,      1.32793,      1.26406,      0.00000
    1071,      1.31012,      1.25542,      1.25219,      0.00000
    1072,      1.28806,      1.21489,      1.37228,      0.00000
    1073,      1.36718,      1.21892,      1.28210,      0.00000
    1074,      1.33150,      1.26060,      1.47370,      0.00000
    1075,      1.32190,      1.13506,      1.35201,      0.00000
    1076,      1.31947,      1.32313,      1.30603,      0.00000
    1077,      1.27486,      1.27786,      1.28474,      0.00000
    1078,      1.25313,      1.37176,      1.31384,      0.00000
    1079,      1.32651,      1.21392,      1.39446,      0.00000
    1080,      1.30690,      1.31647,      1.48367,      0.00000
    1081,      1.34335,      1.40915,      1.34938,      0.00000
    1082,      1.58376,      1.28616,      1.34320,      0.00000
    1083,      1.25984,      1.29371,      1.36638,      0.00000
    1084,      1.37891,      1.27835,      1.31762,      0.00000
    1085,      1.25574,      1.30874,      1.19129,      0.00000
    1086,      1.36250,      1.22111,      1.67125,      0.00000
    1087,      1.30120,      1.28720,      1.40792,      0.00000
    1088,      1.26049,      1.27594,      1.36539,      0.00000
    1089,      1.31451,      1.33250,      1.30821,      0.00000
    1090,      1.25235,      1.26182,      1.34744,      0.00000
    1091,      1.29782,      1.37972,      1.45078,      0.00000
    1092,      1.33717,      1.45408,      1.27744,      0.00000
    1093,      1.30802,      1.27099,      1.29155,      0.00000
    1094,      1.32046,      1.20981,      1.31763,      0.00000
    1095,      1.33210,      1.32081,      1.33414,      0.00000
    1096,      1.45676,      1.47681,      1.32337,      0.00000
    1097,      1.41062,      1.20005,      1.21729,      0.00000
    1098,      1.44327,      1.33262,      1.38037,      0.00000
    1099,      1.26428,      1.30004,      1.21264,      0.00000
    1100,      1.30814,      1.22831,      1.45302,      0.00000
    1101,      1.26649,      1.19502,      1.27447,      0.00000
    1102,      1.26439,      1.23284,      1.22431,      0.00000
    1103,      1.29858,      1.26221,      1.55373,      0.00000
    1104,      1.33905,      1.28145,      1.28121,      0.00000
    1105,      1.36349,      1.20235,      1.21412,      0.00000
    1106,      1.28066,      1.15639,      1.31055,      0.00000
    1107,      1.28984,      1.20673,      1.39199,      0.00000
    1108,      1.33109,      1.24012,      1.23279,      0.00000
    1109,      1.34707,      1.41863,      1.42458,      0.00000
    1110,      1.35641,      1.37630,      1.34759,      0.00000
    1111,      1.40046,      1.25749,      1.20747,      0.00000
    1112,      1.47600,      1.31781,      1.44994,      0.00000
    1113,      1.37397,      1.54993,      1.35884,      0.00000
    1114,      1.44907,      1.23047,      1.28872,      0.00000
    1115,      1.29235,      1.32094,      1.31534,      0.00000
    1116,      1.31752,      1.35887,      1.27536,      0.00000
    1117,      1.47495,      1.27874,      1.29003,      0.00000
    1118,      1.29423,      1.19648,      1.36292,      0.00000
    1119,      1.34238,      1.33381,      1.31676,      0.00000
    1120,      1.32251,      1.29381,      1.25484,      0.00000
    1121,      1.22367,      1.33171,      1.34289,      0.00000
    1122,      1.41911,      1.28078,      1.29806,      0.00000
    1123,      1.36851,      1.26599,      1.30118,      0.00000
    1124,      1.49417,      1.27005,      1.37779,      0.00000
    1125,      1.36276,      1.29188,      1.28337,      0.00000
    1126,      1.38820,      1.41254,      1.25268,      0.00000
    1127,      1.24806,      1.26624,      1.51990,      0.00000
    1128,      1.26357,      1.17920,      1.43959,      0.00000
    1129,      1.37495,      1.40800,      1.19464,      0.00000
    1130,      1.22824,      1.24928,      1.25158,      0.00000
    1131,      1.37365,      1.24733,      1.29741,      0.00000
    1132,      1.27983,      1.23868,      1.39102,      0.00000
    1133,      1.36463,      1.27174,      1.20842,      0.00000
    1134,      1.33576,      1.23379,      1.30182,      0.00000
    1135,      1.27286,      1.29588,      1.31597,      0.00000
    1136,      1.34757,      1.23033,      1.24671,      0.00000
    1137,      1.33789,      1.33691,      1.32374,      0.00000
    1138,      1.26713,      1.37054,      1.37155,      0.00000
    1139,      1.23183,      1.34958,      1.20516,      0.00000
    1140,      1.23955,      1.19234,      1.41009,      0.00000
    1141,      1.28212,      1.26244,      1.29375,      0.00000
    1142,      1.41539,      1.32354,      1.36070,      0.00000
    1143,      1.36968,      1.26684,      1.29792,      0.00000
    1144,      1.30447,      1.18395,      1.24981,      0.00000
    1145,      1.28522,      1.28887,      1.29668,      0.00000
    1146,      1.46156,      1.23693,      1.32574,      0.00000
    1147,      1.44839,      1.36470,      1.27873,      0.00000
    1148,      1.18296,      1.32195,      1.41608,      0.00000
    1149,      1.31368,      1.16549,      1.31426,      0.00000
    1150,      1.40561,      1.30310,      1.28670,      0.00000
    1151,      1.23736,      1.25596,      1.30106,      0.00000
    1152,      1.25672,      1.30071,      1.26468,      0.00000
    1153,      1.33219,      1.22268,      1.28854,      0.00000
    1154,      1.30104,      1.22748,      1.27392,      0.00000
    1155,      1.33515,      1.36971,      1.31660,      0.00000
    1156,      1.30796,      1.35381,      1.37692,      0.00000
    1157,      1.26166,      1.32595,      1.31718,      0.00000
    1158,      1.28879,      1.35341,      1.30570,      0.00000
    1159,      1.43914,      1.20181,      1.38773,      0.00000
    1160,      1.35041,      1.16078,      1.17244,      0.00000
    1161,      1.31732,      1.31341,      1.19525,      0.00000
    1162,      1.28633,      1.23035,      1.45611,      0.00000
    1163,      1.29963,      1.29033,      1.43657,      0.00000
    1164,      1.27349,      1.21344,      1.51486,      0.00000
    1165,      1.50902,      1.18692,      1.27938,      0.00000
    1166,      1.26766,      1.29485,      1.23866,      0.00000
    1167,      1.33293,      1.28854,      1.39699,      0.00000
    1168,      1.33841,      1.54487,      1.52111,      0.00000
    1169,      1.39778,      1.27763,      1.23683,      0.00000
    1170,      1.54788,      1.31719,      1.34172,      0.00000
    1171,      1.29027,      1.35449,      1.21382,      0.00000
    1172,      1.30113,      1.32221,      1.33554,      0.00000
    1173,      1.36270,      1.21412,      1.44329,      0.00000
    1174,      1.24360,      1.25216,      1.35966,      0.00000
    1175,      1.25867,      1.28452,      1.28379,      0.00000
    1176,      1.23607,      1.22486,      1.24301,      0.00000
    1177,      1.24318,      1.25939,      1.34454,      0.00000
    1178,      1.34287,      1.31358,      1.32288,      0.00000
    1179,      1.25767,      1.22952,      1.36508,      0.00000
    1180,      1.26755,      1.22755,      1.39751,      0.00000
    1181,      1.36981,      1.25898,      1.26206,      0.00000
    1182,      1.23668,      1.29710,      1.31065,      0.00000
    1183,      1.27906,      1.29693,      1.25318,      0.00000
    1184,      1.27737,      1.40222,      1.27407,      0.00000
    1185,      1.29967,      1.21771,      1.25476,      0.00000
    1186,      1.34655,      1.29390,      1.33062,      0.00000
    1187,      1.42351,      1.28592,      1.24563,      0.00000
    1188,      1.37406,      1.27203,      1.41114,      0.00000
    1189,      1.39753,      1.32904,      1.36121,      0.00000
    1190,      1.21499,      1.57783,      1.33381,      0.00000
    1191,      1.25934,      1.23484,      1.23279,      0.00000
    1192,      1.29849,      1.30902,      1.29069,      0.00000
    1193,      1.25856,      1.22338,      1.38445,      0.00000
    1194,      1.22876,      1.25409,      1.50146,      0.00000
    1195,      1.32447,      1.19030,      1.32876,      0.00000
    1196,      1.46433,      1.24734,      1.27239,      0.00000
    1197,      1.28155,      1.21776,      1.24557,      0.00000
    1198,      1.23767,      1.34150,      1.28587,      0.00000
    1199,      1.30784,      1.17208,      1.38163,      0.00000
    1200,      1.37892,      1.15373,      1.28102,      0.00000
    1201,      1.34727,      1.25766,      1.26574,      0.00000
    1202,      1.24620,      1.20406,      1.28917,      0.00000
    1203,      1.29400,      1.18790,      1.35223,      0.00000
    1204,      1.33722,      1.27172,      1.34146,      0.00000
    1205,      1.61794,      1.27877,      1.40412,      0.00000
    1206,      1.40796,      1.34257,      1.27993,      0.00000
    1207,      1.28800,      1.43873,      1.76099,      0.00000
    1208,      1.36921,      1.28018,      1.23262,      0.00000
    1209,      1.27344,      1.21716,      1.36610,      0.00000
    1210,      1.43750,      1.26019,      1.23380,      0.00000
    1211,      1.25169,      1.30006,      1.22039,      0.00000
    1212,      1.32196,      1.31236,      1.34085,      0.00000
    1213,      1.34930,      1.50957,      1.21171,      0.00000
    1214,      1.47079,      1.36522,      1.28664,      0.00000
    1215,      1.28430,      1.30951,      1.23608,      0.00000
    1216,      1.34618,      1.29164,      1.30053,      0.00000
    1217,      1.31726,      1.28097,      1.40838,      0.00000
    1218,      1.30511,      1.32906,      1.32653,      0.00000
    1219,      1.34046,      1.20256,      1.37862,      0.00000
    1220,      1.30666,      1.13100,      1.26980,      0.00000
    1221,      1.20215,      1.22677,      1.38393,      0.00000
    1222,      1.36210,      1.25358,      1.41247,      0.00000
    1223,      1.24544,      1.30275,      1.24448,      0.00000
    1224,      1.44298,      1.20057,      1.33244,      0.00000
    1225,      1.36896,      1.22748,      1.38071,      0.00000
    1226,      1.25378,      1.27111,      1.58007,      0.00000
    1227,      1.23801,      1.28477,      1.20957,      0.00000
    1228,      1.30804,      1.37307,      1.25788,      0.00000
    1229,      1.29567,      1.41093,      1.26724,      0.00000
    1230,      1.31412,      1.22555,      1.34268,      0.00000
    1231,      1.20357,      1.29133,      1.27641,      0.00000
    1232,      1.30550,      1.33771,      1.26872,      0.00000
    1233,      1.28480,      1.27278,      1.21681,      0.00000
    1234,      1.44210,      1.27731,      1.26437,      0.00000
    1235,      1.32133,      1.36140,      1.23467,      0.00000
    1236,      1.32692,      1.24489,      1.37488,      0.00000
    1237,      1.23306,      1.32671,      1.30914,      0.00000
    1238,      1.28181,      1.26176,      1.34470,      0.00000
    1239,      1.28841,      1.23526,      1.41057,      0.00000
    1240,      1.33878,      1.23684,      1.25695,      0.00000
    1241,      1.30671,      1.22931,      1.31066,      0.00000
    1242,      1.28153,      1.25721,      1.23021,      0.00000
    1243,      1.35451,      1.25751,      1.26365,      0.00000
    1244,      1.36393,      1.29781,      1.29928,      0.00000
    1245,      1.26690,      1.37321,      1.30854,      0.00000
    1246,      1.34532,      1.35358,      1.31209,      0.00000
    1247,      1.31532,      1.32082,      1.40227,      0.00000
    1248,      1.27611,      1.28234,      1.34472,      0.00000
    1249,      1.26635,      1.37494,      1.43514,      0.00000
    1250,      1.20747,      1.29664,      1.27648,      0.00000
    1251,      1.27624,      1.27538,      1.32409,      0.00000
    1252,      1.39425,      1.20844,      1.25191,      0.00000
    1253,      1.34381,      1.23109,      1.39494,      0.00000
    1254,      1.27144,      1.28919,      1.22858,      0.00000
    1255,      1.26308,      1.21103,      1.37552,      0.00000
    1256,      1.31703,      1.32959,      1.31953,      0.00000
    1257,      1.31514,      1.34609,      1.22277,      0.00000
    1258,      1.21349,      1.27011,      1.24661,      0.00000
    1259,      1.31784,      1.21196,      1.29356,      0.00000
    1260,      1.23377,      1.25683,      1.31261,      0.00000
    1261,      1.35700,      1.25333,      1.37766,      0.00000
    1262,      1.17828,      1.32709,      1.32187,      0.00000
    1263,      1.29825,      1.25164,      1.19094,      0.00000
    1264,      1.24303,      1.23624,      1.33326,      0.00000
    1265,      1.25157,      1.21926,      1.30376,      0.00000
    1266,      1.28964,      1.33800,      1.26746,      0.00000
    1267,      1.44583,      1.33462,      1.23794,      0.00000
    1268,      1.33004,      1.32228,      1.23202,      0.00000
    1269,      1.24961,      1.19197,      1.26584,      0.00000
    1270,      1.19129,      1.23841,      1.34345,      0.00000
    1271,      1.31620,      1.37374,      1.40474,      0.00000
    1272,      1.45206,      1.30879,      1.31957,      0.00000
    1273,      1.23122,      1.20595,      1.21954,      0.00000
    1274,      1.33239,      1.21858,      1.41042,      0.00000
    1275,      1.37001,      1.27667,      1.36005,      0.00000
    1276,      1.35324,      1.31903,      1.25092,      0.00000
    1277,      1.35911,      1.20159,      1.25192,      0.00000
    1278,      1.43751,      1.57565,      1.46586,      0.00000
    1279,      1.27202,      1.17761,      1.38101,      0.00000
    1280,      1.24192,      1.24023,      1.20534,      0.00000
    1281,      1.25955,      1.18446,      1.24743,      0.00000
    1282,      1.29062,      1.22464,      1.27420,      0.00000
    1283,      1.29562,      1.30736,      1.29064,      0.00000
    1284,      1.25801,      1.30977,      1.37510,      0.00000
    1285,      1.39955,      1.32112,      1.28777,      0.00000
    1286,      1.37272,      1.26367,      1.28363,      0.00000
    1287,      1.27875,      1.27804,      1.36607,      0.00000
    1288,      1.36989,      1.29765,      1.32755,      0.00000
    1289,      1.36141,      1.15106,      1.32724,      0.00000
    1290,      1.31126,      1.20750,      1.34748,      0.00000
    1291,      1.47203,      1.21770,      1.50035,      0.00000
    1292,      1.24112,      1.14012,      1.29733,      0.00000
    1293,      1.38644,      1.27899,      1.42146,      0.00000
    1294,      1.37061,      1.29299,      1.38273,      0.00000
    1295,      1.36527,      1.35838,      1.32460,      0.00000
    1296,      1.36645,      1.27721,      1.22981,      0.00000
    1297,      1.38023,      1.24753,      1.30362,      0.00000
    1298,      1.29625,      1.20047,      1.39990,      0.00000
    1299,      1.28138,      1.23917,      1.24592,      0.00000
    1300,      1.30023,      1.40557,      1.29247,      0.00000
    1301,      1.32082,      1.35263,      1.38189,      0.00000
    1302,      1.25398,      1.31054,      1.48794,      0.00000
    1303,      1.22843,      1.25735,      1.28941,      0.00000
    1304,      1.28496,      1.24348,      1.26518,      0.00000
    1305,      1.33572,      1.27398,      1.31519,      0.00000
    1306,      1.40331,      1.20639,      1.39644,      0.00000
    1307,      1.33721,      1.25167,      1.35001,      0.00000
    1308,      1.25068,      1.24903,      1.35714,      0.00000
    1309,      1.23801,      1.16151,      1.23827,      0.00000
    1310,      1.25659,      1.22779,      1.44809,      0.00000
    1311,      1.31896,      1.17929,      1.23515,      0.00000
    1312,      1.36473,      1.36375,      1.46074,      0.00000
    1313,      1.38529,      1.42576,      1.49432,      0.00000
    1314,      1.35615,      1.22482,      1.22949,      0.00000
    1315,      1.26071,      1.32498,      1.31427,      0.00000
    1316,      1.25286,      1.26048,      1.35223,      0.00000
    1317,      1.28472,      1.33473,      1.30884,      0.00000
    1318,      1.64578,      1.36261,      1.27935,      0.00000
    1319,      1.30074,      1.26987,      1.32468,      0.00000
    1320,      1.34879,      1.35480,      1.30197,      0.00000
    1321,      1.44985,      1.30676,      1.31160,      0.00000
    1322,      1.25606,      1.20674,      1.43076,      0.00000
    1323,      1.26728,      1.28387,      1.33379,      0.00000
    1324,      1.21118,      1.17836,      1.35343,      0.00000
    1325,      1.31040,      1.14202,      1.30963,      0.00000
    1326,      1.48088,      1.31301,      1.31598,      0.00000
    1327,      1.28439,      1.26448,      1.21820,      0.00000
    1328,      1.25059,      1.32948,      1.33451,      0.00000
    1329,      1.44412,      1.23487,      1.25392,      0.00000
    1330,      1.28063,      1.15532,      1.25879,      0.00000
    1331,      1.25704,      1.25687,      1.33096,      0.00000
    1332,      1.28738,      1.18885,      1.44383,      0.00000
    1333,      1.51847,      1.21788,      1.29024,      0.00000
    1334,      1.29151,      1.24397,      1.44939,      0.00000
    1335,      1.29972,      1.37018,      1.19676,      0.00000
    1336,      1.32171,      1.20214,      1.22931,      0.00000
    1337,      1.42420,      1.40472,      1.29862,      0.00000
    1338,      1.39396,      1.22448,      1.19703,      0.00000
    1339,      1.29500,      1.23351,      1.25814,      0.00000
    1340,      1.41734,      1.25096,      1.27731,      0.00000
    1341,      1.24306,      1.28368,      1.29648,      0.00000
    1342,      1.20233,      1.25914,      1.36893,      0.00000
    1343,      1.37921,      1.26182,      1.30628,      0.00000
    1344,      1.24459,      1.44989,      1.32348,      0.00000
    1345,      1.32787,      1.23854,      1.36215,      0.00000
    1346,      1.27885,      1.18514,      1.41332,      0.00000
    1347,      1.28239,      1.19748,      1.36162,      0.00000
    1348,      1.44255,      1.18222,      1.34840,      0.00000
    1349,      1.29783,      1.44884,      1.24647,      0.00000
    1350,      1.26921,      1.31394,      1.27700,      0.00000
    1351,      1.28878,      1.22527,      1.28188,      0.00000
    1352,      1.31135,      1.19672,      1.33532,      0.00000
    1353,      1.25979,      1.23632,      1.31961,      0.00000
    1354,      1.42987,      1.21382,      1.31500,      0.00000
    1355,      1.33932,      1.29453,      1.38180,      0.00000
    1356,      1.35757,      1.22656,      1.37553,      0.00000
    1357,      1.23547,      1.31952,      1.35551,      0.00000
    1358,      1.31999,      1.26211,      1.25532,      0.00000
    1359,      1.25962,      1.15728,      1.16370,      0.00000
    1360,      1.31904,      1.28681,      1.31957,      0.00000
    1361,      1.21581,      1.15419,      1.33668,      0.00000
    1362,      1.25590,      1.29754,      1.45643,      0.00000
    1363,      1.23726,      1.40313,      1.26046,      0.00000
    1364,      1.35277,      1.17722,      1.25661,      0.00000
    1365,      1.23580,      1.31632,      1.37337,      0.00000
    1366,      1.27113,      1.30949,      1.28399,      0.00000
    1367,      1.23068,      1.38672,      1.54392,      0.00000
    1368,      1.25465,      1.27971,      1.30687,      0.00000
    1369,      1.24412,      1.37516,      1.24314,      0.00000
    1370,      1.25110,      1.39739,      1.26702,      0.00000
    1371,      1.23438,      1.19989,      1.36714,      0.00000
    1372,      1.23693,      1.22629,      1.54413,      0.00000
    1373,      1.38727,      1.19400,      1.23214,      0.00000
    1374,      1.33753,      1.23494,      1.43055,      0.00000
    1375,      1.24731,      1.33012,      1.21374,      0.00000
    1376,      1.35263,      1.20764,      1.39492,      0.00000
    1377,      1.32504,      1.36261,      1.58684,      0.00000
    1378,      1.22952,      1.25197,      1.22618,      0.00000
    1379,      1.35172,      1.32880,      1.39498,      0.00000
    1380,      1.32564,      1.31633,      1.23482,      0.00000
    1381,      1.33867,      1.25457,      1.24984,      0.00000
    1382,      1.29180,      1.35881,      1.23451,      0.00000
    1383,      1.40921,      1.20918,      1.23350,      0.00000
    1384,      1.36316,      1.19121,      1.26050,      0.00000
    1385,      1.27528,      1.25664,      1.33866,      0.00000
    1386,      1.47192,      1.29854,      1.22270,      0.00000
    1387,      1.26551,      1.30753,      1.31766,      0.00000
    1388,      1.38392,      1.22725,      1.15253,      0.00000
    1389,      1.38167,      1.27143,      1.26806,      0.00000
    1390,      1.39059,      1.18278,      1.40594,      0.00000
    1391,      1.35927,      1.31465,      1.33245,      0.00000
    1392,      1.24385,      1.32760,      1.38934,      0.00000
    1393,      1.38555,      1.26577,      1.36886,      0.00000
    1394,      1.25026,      1.32293,      1.38119,      0.00000
    1395,      1.21812,      1.31589,      1.22970,      0.00000
    1396,      1.30387,      1.16916,      1.29167,      0.00000
    1397,      1.30861,      1.19582,      1.21285,      0.00000
    1398,      1.30183,      1.28664,      1.30059,      0.00000
    1399,      1.26474,      1.27321,      1.30377,      0.00000
    1400,      1.32962,      1.34034,      1.35502,      0.00000
    1401,      1.35192,      1.33010,      1.35619,      0.00000
    1402,      1.34209,      1.18270,      1.58593,      0.00000
    1403,      1.37069,      1.33575,      1.28332,      0.00000
    1404,      1.25421,      1.37482,      1.40879,      0.00000
    1405,      1.26592,      1.22851,      1.33669,      0.00000
    1406,      1.32072,      1.16037,      1.23645,      0.00000
    1407,      1.25310,      1.22135,      1.24351,      0.00000
    1408,      1.40425,      1.30866,      1.22695,      0.00000
    1409,      1.39079,      1.20337,      1.30872,      0.00000
    1410,      1.23582,      1.24246,      1.28550,      0.00000
    1411,      1.26476,      1.27742,      1.30270,      0.00000
    1412,      1.33134,      1.31142,      1.62360,      0.00000
    1413,      1.35069,      1.20952,      1.26100,      0.00000
    1414,      1.25054,      1.39027,      1.37917,      0.00000
    1415,      1.26980,      1.19769,      1.24584,      0.00000
    1416,      1.26031,      1.18570,      1.25382,      0.00000
    1417,      1.28017,      1.19127,      1.29368,      0.00000
    1418,      1.27500,      1.28109,      1.19991,      0.00000
    1419,      1.36634,      1.29672,      1.44176,      0.00000
    1420,      1.36315,      1.27352,      1.25294,      0.00000
    1421,      1.29341,      1.38981,      1.45780,      0.00000
    1422,      1.41644,      1.19475,      1.27102,      0.00000
    1423,      1.31250,      1.18634,      1.22536,      0.00000
    1424,      1.37638,      1.15825,      1.27873,      0.00000
    1425,      1.42141,      1.39407,      1.40014,      0.00000
    1426,      1.25632,      1.26635,      1.28523,      0.00000
    1427,      1.27822,      1.30944,      1.27119,      0.00000
    1428,      1.32834,      1.25688,      1.52176,      0.00000
    1429,      1.41082,      1.20175,      1.31666,      0.00000
    1430,      1.24292,      1.28728,      1.29487,      0.00000
    1431,      1.26565,      1.24535,      1.30143,      0.00000
    1432,      1.29398,      1.37912,      1.34178,      0.00000
    1433,      1.30999,      1.16393,      1.27377,      0.00000
    1434,      1.28511,      1.21435,      1.29208,      0.00000
    1435,      1.29850,      1.15116,      1.30735,      0.00000
    1436,      1.34646,      1.33812,      1.24004,      0.00000
    1437,      1.44592,      1.22824,      1.20997,      0.00000
    1438,      1.41627,      1.39712,      1.41200,      0.00000
    1439,      1.33588,      1.24457,      1.28365,      0.00000
    1440,      1.39376,      1.38043,      1.28494,      0.00000
    1441,      1.26735,      1.22986,      1.22234,      0.00000
    1442,      1.18276,      1.28507,      1.23820,      0.00000
    1443,      1.36797,      1.25229,      1.36018,      0.00000
    1444,      1.32535,      1.34145,      1.28034,      0.00000
    1445,      1.36778,      1.47237,      1.36368,      0.00000
    1446,      1.28292,      1.24230,      1.34078,      0.00000
    1447,      1.46881,      1.22842,      1.30253,      0.00000
    1448,      1.39190,      1.25268,      1.31878,      0.00000
    1449,      1.25790,      1.23528,      1.35309,      0.00000
    1450,      1.20620,      1.17212,      1.30141,      0.00000
    1451,      1.42543,      1.26905,      1.33796,      0.00000
    1452,      1.30624,      1.27672,      1.39497,      0.00000
    1453,      1.25438,      1.20094,      1.26162,      0.00000
    1454,      1.34926,      1.46712,      1.41520,      0.00000
    1455,      1.33847,      1.42292,      1.39324,      0.00000
    1456,      1.21546,      1.33439,      1.29867,      0.00000
    1457,      1.42351,      1.20932,      1.30976,      0.00000
    1458,      1.26604,      1.27296,      1.25505,      0.00000
    1459,      1.32417,      1.71128,      1.35695,      0.00000
    1460,      1.40182,      1.29240,      1.30736,      0.00000
    1461,      1.28864,      1.17964,      1.21499,      0.00000
    1462,      1.39539,      1.21449,      1.24921,      0.00000
    1463,      1.29324,      1.17011,      1.34247,      0.00000
    1464,      1.38239,      1.27171,      1.28050,      0.00000
    1465,      1.38055,      1.23144,      1.36037,      0.00000
    1466,      1.27990,      1.39431,      1.24468,      0.00000
    1467,      1.24229,      1.31915,      1.33940,      0.00000
    1468,      1.17915,      1.14388,      1.37576,      0.00000
    1469,      1.33664,      1.29480,      1.22891,      0.00000
    1470,      1.24703,      1.31516,      1.36288,      0.00000
    1471,      1.25184,      1.25979,      1.26373,      0.00000
    1472,      1.31517,      1.49043,      1.41248,      0.00000
    1473,      1.34043,      1.28143,      1.59747,      0.00000
    1474,      1.21125,      1.28177,      1.32934,      0.00000
    1475,      1.30183,      1.21475,      1.23450,      0.00000
    1476,      1.31749,      1.24590,      1.36489,      0.00000
    1477,      1.29188,      1.27708,      1.31539,      0.00000
    1478,      1.28381,      1.31906,      1.27333,      0.00000
    1479,      1.53967,      1.23123,      1.23448,      0.00000
    1480,      1.49996,      1.32192,      1.59138,      0.00000
    1481,      1.23983,      1.31001,      1.24236,      0.00000
    1482,      1.28849,      1.27559,      1.38551,      0.00000
    1483,      1.41166,      1.32099,      1.19800,      0.00000
    1484,      1.36759,      1.24165,      1.22073,      0.00000
    1485,      1.27990,      1.38756,      1.29697,      0.00000
    1486,      1.22959,      1.27281,      1.30385,      0.00000
    1487,      1.30177,      1.22632,      1.22228,      0.00000
    1488,      1.44138,      1.19329,      1.34181,      0.00000
    1489,      1.33097,      1.25500,      1.37505,      0.00000
    1490,      1.54638,      1.24098,      1.49628,      0.00000
    1491,      1.29095,      1.28221,      1.27431,      0.00000
    1492,      1.26162,      1.23807,      1.29371,      0.00000
    1493,      1.26631,      1.27842,      1.29248,      0.00000
    1494,      1.30334,      1.24384,      1.36948,      0.00000
    1495,      1.31020,      1.42103,      1.28582,      0.00000
    1496,      1.41649,      1.16334,      1.28675,      0.00000
    1497,      1.23991,      1.22246,      1.34059,      0.00000
    1498,      1.33301,      1.41976,      1.36660,      0.00000
    1499,      1.35618,      1.19157,      1.22264,      0.00000
    1500,      1.36739,      1.32455,      1.21587,      0.00000
    1501,      1.36058,      1.29505,      1.42517,      0.00000
    1502,      1.32740,      1.30150,      1.25787,      0.00000
    1503,      1.18707,      1.29487,      1.32513,      0.00000
    1504,      1.22757,      1.19587,      1.16883,      0.00000
    1505,      1.23179,      1.36925,      1.23005,      0.00000
    1506,      1.26428,      1.20425,      1.27900,      0.00000
    1507,      1.28604,      1.29713,      1.39448,      0.00000
    1508,      1.23594,      1.25782,      1.30102,      0.00000
    1509,      1.46481,      1.24638,      1.34919,      0.00000
    1510,      1.28971,      1.26366,      1.22482,      0.00000
    1511,      1.30244,      1.18037,      1.24163,      0.00000
    1512,      1.23026,      1.34239,      1.37365,      0.00000
    1513,      1.34330,      1.24417,      1.40454,      0.00000
    1514,      1.20093,      1.24118,      1.35895,      0.00000
    1515,      1.34013,      1.38146,      1.53516,      0.00000
