pixel,band1,band2,band3,band4
    1016,      1.00929,     0.961468,     0.956234,      0.00000
    1017,     0.946563,     0.999420,      1.03342,      0.00000
    1018,     0.959618,     0.972820,     0.976908,      0.00000
    1019,     0.959144,     0.890787,     0.965022,      0.00000
    1020,      1.00831,     0.934814,     0.907751,      0.00000
    1021,     0.910674,     0.922132,     0.909113,      0.00000
    1022,     0.925563,     0.896980,     0.940360,      0.00000
    1023,     0.903159,      1.11981,      1.09279,      0.00000
    1024,      1.38953,     0.885094,      1.10475,      0.00000
    1025,      1.03611,     0.978003,     0.947796,      0.00000
    1026,     0.908664,     0.983616,      1.16189,      0.00000
    1027,     0.992754,     0.948260,     0.892384,      0.00000
    1028,     0.995871,      1.01733,      1.09188,      0.00000
    1029,     0.886191,     0.936688,      1.01415,      0.00000
    1030,      1.06136,     0.931741,      1.05729,      0.00000
    1031,     0.929431,     0.939883,     0.969912,      0.00000
    1032,     0.930816,     0.879860,      1.00167,      0.00000
    1033,     0.950952,     0.879983,      1.00211,      0.00000
    1034,      1.09764,     0.902900,      1.03804,      0.00000
    1035,     0.968877,     0.941133,      1.03467,      0.00000
    1036,      1.01502,     0.875005,      1.14571,      0.00000
    1037,     0.977959,      1.00829,     0.968581,      0.00000
    1038,     0.956709,     0.942630,     0.923711,      0.00000
    1039,     0.918104,     0.909683,     0.937522,      0.00000
    1040,     0.968907,     0.852438,     0.988588,      0.00000
    1041,     0.914167,     0.899211,     0.925529,      0.00000
    1042,     0.961615,     0.847789,     0.874270,      0.00000
    1043,      1.02713,     0.935639,     0.938070,      0.00000
    1044,      1.02060,     0.856125,      1.00074,      0.00000
    1045,     0.914580,     0.873447,     0.942092,      0.00000
    1046,      1.12247,      1.01873,     0.924148,      0.00000
    1047,     0.915281,     0.916561,     0.904700,      0.00000
    1048,     0.919532,     0.896428,     0.930932,      0.00000
    1049,     0.975140,     0.957103,     0.890070,      0.00000
    1050,     0.859460,     0.852854,      1.08833,      0.00000
    1051,     0.975718,     0.910826,     0.998837,      0.00000
    1052,     0.966483,     0.850202,      1.08139,      0.00000
    1053,     0.984885,     0.898646,     0.881210,      0.00000
    1054,     0.876375,     0.873934,      1.03699,      0.00000
    1055,     0.917875,     0.897957,     0.932247,      0.00000
    1056,      1.04636,     0.869552,      1.00055,      0.00000
    1057,      1.03304,     0.930739,     0.959652,      0.00000
    1058,     0.937484,     0.944279,     0.989653,      0.00000
    1059,      1.09646,      1.11505,     0.975811,      0.00000
    1060,      1.13499,     0.900652,      1.06380,      0.00000
    1061,     0.989761,     0.955460,      1.04741,      0.00000
    1062,      1.07179,     0.929479,     0.907888,      0.00000
    1063,     0.886802,      1.00363,     0.966774,      0.00000
    1064,      1.00679,      1.01600,     0.943223,      0.00000
    1065,     0.952556,      1.10987,     0.947738,      0.00000
    1066,      1.14263,     0.930787,      1.04495,      0.00000
    1067,      1.00173,     0.903959,     0.888557,      0.00000
    1068,     0.926373,     0.894325,     0.966649,      0.00000
    1069,     0.938977,     0.865794,      1.05926,      0.00000
    1070,     0.902079,      1.00390,     0.891608,      0.00000
    1071,      1.02308,     0.926494,     0.879805,      0.00000
    1072,     0.936255,     0.934263,      1.04358,      0.00000
    1073,      1.02334,     0.897672,     0.965368,      0.00000
    1074,     0.991877,     0.905311,      1.12704,      0.00000
    1075,      1.00284,     0.830736,     0.927440,      0.00000
    1076,     0.928206,     0.993830,      1.03612,      0.00000
    1077,     0.959866,     0.943752,     0.958412,      0.00000
    1078,     0.943562,     0.987466,     0.979949,      0.00000
    1079,      1.01062,     0.916807,      1.04076,      0.00000
    1080,     0.974496,      1.01172,      1.12226,      0.00000
    1081,      1.07176,      1.02547,     0.940200,      0.00000
    1082,      1.05225,     0.928970,      1.02306,      0.00000
    1083,     0.898444,      1.10967,      1.00509,      0.00000
    1084,      1.02408,     0.945339,     0.915625,      0.00000
    1085,     0.888298,     0.942920,     0.914898,      0.00000
    1086,     0.895952,     0.887854,      1.14792,      0.00000
    1087,     0.954091,     0.921139,      1.06996,      0.00000
    1088,     0.954084,     0.949984,     0.976400,      0.00000
    1089,      1.00934,      1.00761,     0.969318,      0.00000
    1090,     0.930174,     0.975821,     0.999086,      0.00000
    1091,     0.973811,      1.01549,     0.999846,      0.00000
    1092,     0.998233,      1.09449,     0.924331,      0.00000
    1093,     0.960033,     0.947110,     0.962272,      0.00000
    1094,     0.927640,     0.847811,      1.01104,      0.00000
    1095,      1.00664,      1.02814,     0.932383,      0.00000
    1096,      1.06243,     0.966988,     0.946276,      0.00000
    1097,      1.05645,     0.878055,     0.907351,      0.00000
    1098,      1.00188,     0.982492,     0.989147,      0.00000
    1099,     0.932062,     0.918523,     0.853858,      0.00000
    1100,     0.989068,     0.875056,      1.01821,      0.00000
    1101,     0.923726,     0.868320,     0.905599,      0.00000
    1102,     0.927424,     0.905186,     0.917335,      0.00000
    1103,     0.925073,     0.952817,      1.25437,      0.00000
    1104,     0.968536,     0.887514,     0.919274,      0.00000
    1105,      1.00837,     0.871472,     0.893669,      0.00000
    1106,     0.942965,     0.836183,     0.920659,      0.00000
    1107,     0.946815,     0.882563,      1.11459,      0.00000
    1108,     0.958074,     0.907204,     0.958071,      0.00000
    1109,     0.997120,      1.00793,      1.06434,      0.00000
    1110,     0.937145,     0.925639,     0.982520,      0.00000
    1111,     0.865277,     0.924680,     0.899373,      0.00000
    1112,      1.13717,     0.997870,      1.07341,      0.00000
    1113,     0.980379,      1.17354,     0.943375,      0.00000
    1114,      1.14724,     0.924181,     0.911993,      0.00000
    1115,     0.941994,     0.987663,     0.979526,      0.00000
    1116,     0.992614,     0.972242,     0.935484,      0.00000
    1117,      1.14183,     0.964192,     0.960281,      0.00000
    1118,     0.961023,     0.851809,     0.934077,      0.00000
    1119,     0.971163,     0.998328,     0.967485,      0.00000
    1120,     0.969270,     0.937376,     0.939640,      0.00000
    1121,     0.869929,      1.00654,     0.929807,      0.00000
    1122,      1.08439,     0.933146,     0.996339,      0.00000
    1123,     0.966939,     0.906637,     0.934376,      0.00000
    1124,     0.991938,     0.947470,      1.01778,      0.00000
    1125,     0.896415,     0.940395,     0.937660,      0.00000
    1126,     0.973491,     0.973008,     0.940334,      0.00000
    1127,     0.914326,     0.918836,      1.09121,      0.00000
    1128,     0.899733,     0.850358,      1.12421,      0.00000
    1129,      1.02369,      1.07499,     0.865506,      0.00000
    1130,     0.891890,     0.950698,     0.921327,      0.00000
    1131,     0.943117,     0.939967,     0.913844,      0.00000
    1132,     0.962983,     0.915365,      1.01248,      0.00000
    1133,     0.963855,     0.965788,     0.893512,      0.00000
    1134,      1.02700,     0.922034,     0.899782,      0.00000
    1135,     0.946409,     0.981379,     0.981518,      0.00000
    1136,      1.00332,     0.890328,     0.918653,      0.00000
    1137,      1.02217,      1.01589,      1.01183,      0.00000
    1138,     0.935377,      1.05140,      1.02338,      0.00000
    1139,     0.904714,      1.02878,     0.871887,      0.00000
    1140,     0.956683,     0.908757,      1.06631,      0.00000
    1141,     0.908724,     0.956444,     0.955014,      0.00000
    1142,      1.06908,      1.00411,      1.03311,      0.00000
    1143,      1.12062,     0.931910,     0.955272,      0.00000
    1144,     0.978056,     0.857431,     0.910787,      0.00000
    1145,     0.986808,     0.962996,     0.898697,      0.00000
    1146,      1.06484,     0.930223,     0.937618,      0.00000
    1147,      1.05799,     0.889853,     0.931712,      0.00000
    1148,     0.845482,     0.975506,      1.08157,      0.00000
    1149,     0.984972,     0.853544,     0.962011,      0.00000
    1150,      1.03410,     0.890030,     0.967283,      0.00000
    1151,     0.944257,     0.989852,      1.03000,      0.00000
    1152,     0.918526,      1.02467,     0.963517,      0.00000
    1153,     0.973984,     0.886853,     0.917277,      0.00000
    1154,     0.974142,     0.862825,     0.975748,      0.00000
    1155,     0.955261,      1.07231,     0.974249,      0.00000
    1156,     0.988728,     0.997265,      1.05380,      0.00000
    1157,     0.872162,     0.990642,     0.980821,      0.00000
    1158,     0.976325,      1.02283,     0.959767,      0.00000
    1159,      1.02943,     0.869431,     0.942884,      0.00000
    1160,      1.04574,     0.852994,     0.860463,      0.00000
    1161,     0.963279,     0.979710,     0.851573,      0.00000
    1162,     0.984147,     0.895722,      1.12429,      0.00000
    1163,      1.00627,     0.983232,     0.941371,      0.00000
    1164,     0.949310,     0.897535,      1.09516,      0.00000
    1165,      1.09977,     0.890493,     0.910714,      0.00000
    1166,     0.923438,     0.953574,     0.890882,      0.00000
    1167,     0.955611,     0.912603,      1.05188,      0.00000
    1168,      1.01541,      1.21058,      1.19298,      0.00000
    1169,      1.08083,     0.978238,     0.922730,      0.00000
    1170,      1.06729,     0.925465,      1.00010,      0.00000
    1171,     0.951082,     0.982292,     0.873960,      0.00000
    1172,     0.964286,     0.917220,     0.965646,      0.00000
    1173,      1.05206,     0.897355,      1.06286,      0.00000
    1174,     0.943366,     0.934298,     0.995459,      0.00000
    1175,     0.920126,     0.974851,     0.904625,      0.00000
    1176,     0.942695,     0.896895,     0.875312,      0.00000
    1177,      1.00310,     0.886452,     0.983650,      0.00000
    1178,      1.01906,     0.933621,     0.913013,      0.00000
    1179,     0.990835,     0.906133,     0.972622,      0.00000
    1180,     0.885858,     0.945627,      1.02104,      0.00000
    1181,     0.938137,     0.893872,     0.985382,      0.00000
    1182,     0.915268,     0.981251,     0.947746,      0.00000
    1183,     0.956711,     0.947894,     0.903373,      0.00000
    1184,     0.936188,      1.00916,     0.964410,      0.00000
    1185,     0.911408,     0.904186,     0.951130,      0.00000
    1186,      1.01188,     0.966917,     0.924161,      0.00000
    1187,      1.03986,     0.903569,     0.908308,      0.00000
    1188,      1.05919,     0.932274,      1.05516,      0.00000
    1189,     0.968665,      1.05698,      1.06894,      0.00000
    1190,     0.904624,      1.22708,     0.947059,      0.00000
    1191,     0.935668,     0.901254,     0.885222,      0.00000
    1192,     0.955841,     0.975182,     0.944553,      0.00000
    1193,     0.944243,     0.917481,      1.00542,      0.00000
    1194,     0.927033,     0.967481,      1.08728,      0.00000
    1195,     0.950459,     0.904504,     0.983678,      0.00000
    1196,     0.953399,     0.905485,     0.952258,      0.00000
    1197,     0.923069,     0.877497,     0.874887,      0.00000
    1198,     0.868180,     0.991168,     0.959474,      0.00000
    1199,     0.979583,     0.857896,     0.963912,      0.00000
    1200,      1.00498,     0.855746,     0.937313,      0.00000
    1201,     0.928699,     0.951528,     0.947154,      0.00000
    1202,     0.934617,     0.882869,     0.937026,      0.00000
    1203,     0.944724,     0.878312,      1.01026,      0.00000
    1204,      1.00488,     0.938517,     0.908181,      0.00000
    1205,      1.17127,     0.911957,     0.965153,      0.00000
    1206,     0.963503,      1.00572,     0.921294,      0.00000
    1207,      1.03660,      1.07451,      1.35747,      0.00000
    1208,     0.981859,     0.981269,     0.919803,      0.00000
    1209,     0.907406,     0.893796,      1.01716,      0.00000
    1210,      1.09570,     0.925501,     0.887824,      0.00000
    1211,     0.952844,     0.956372,     0.921576,      0.00000
    1212,      1.01030,     0.876320,     0.877770,      0.00000
    1213,      1.02183,      1.09761,     0.882366,      0.00000
    1214,     0.990794,      1.03997,     0.896228,      0.00000
    1215,     0.903710,     0.927998,     0.907592,      0.00000
    1216,     0.951478,     0.965810,     0.932964,      0.00000
    1217,     0.962683,     0.933190,     0.990586,      0.00000
    1218,     0.961144,     0.985853,     0.991720,      0.00000
    1219,     0.985488,     0.863346,      1.01774,      0.00000
    1220,     0.910810,     0.874539,     0.965811,      0.00000
    1221,     0.893358,     0.855977,      1.05513,      0.00000
    1222,      1.00154,     0.936592,      1.05400,      0.00000
    1223,     0.885608,     0.914402,     0.908766,      0.00000
    1224,      1.07524,     0.888527,     0.979254,      0.00000
    1225,     0.916573,     0.905053,      1.05202,      0.00000
    1226,     0.912924,     0.918393,      1.14097,      0.00000
    1227,     0.920303,     0.966736,     0.879727,      0.00000
    1228,      1.03633,     0.899068,     0.936929,      0.00000
    1229,     0.956025,      1.09329,     0.972774,      0.00000
    1230,     0.944330,     0.905335,     0.936045,      0.00000
    1231,     0.900071,     0.893488,     0.932587,      0.00000
    1232,     0.937233,     0.991169,     0.890902,      0.00000
    1233,     0.929156,     0.969068,     0.886381,      0.00000
    1234,      1.01270,     0.969196,     0.907521,      0.00000
    1235,      1.02161,     0.925473,     0.884788,      0.00000
    1236,     0.956699,     0.886253,      1.02233,      0.00000
    1237,     0.900338,     0.994632,     0.936377,      0.00000
    1238,     0.911698,     0.917808,      1.00343,      0.00000
    1239,      1.02404,     0.889747,     0.974671,      0.00000
    1240,     0.914186,     0.887437,     0.932348,      0.00000
    1241,     0.964679,     0.898876,     0.914863,      0.00000
    1242,     0.978686,     0.897317,     0.926378,      0.00000
    1243,     0.954994,     0.956516,     0.923621,      0.00000
    1244,     0.992946,     0.949575,     0.953506,      0.00000
    1245,     0.909514,      1.02984,     0.941733,      0.00000
    1246,      1.00111,      1.01794,     0.965513,      0.00000
    1247,     0.926073,     0.963337,     0.978766,      0.00000
    1248,     0.930994,     0.944575,      1.09343,      0.00000
    1249,     0.924493,      1.17687,      1.11431,      0.00000
    1250,     0.878727,     0.967280,     0.915245,      0.00000
    1251,     0.948785,     0.961157,     0.942117,      0.00000
    1252,      1.06042,     0.875697,     0.916875,      0.00000
    1253,     0.985901,     0.924815,      1.06595,      0.00000
    1254,     0.913714,     0.854646,     0.856787,      0.00000
    1255,     0.933511,     0.889520,     0.927120,      0.00000
    1256,     0.994342,      1.06221,     0.947946,      0.00000
    1257,     0.934160,     0.932645,     0.843915,      0.00000
    1258,     0.901822,     0.992178,     0.912579,      0.00000
    1259,     0.990396,     0.885507,     0.942989,      0.00000
    1260,     0.906223,     0.920870,     0.988289,      0.00000
    1261,     0.949080,     0.896553,     0.969592,      0.00000
    1262,     0.923168,      1.01500,     0.917303,      0.00000
    1263,     0.993338,     0.862282,     0.880150,      0.00000
    1264,     0.925882,     0.897085,      1.01188,      0.00000
    1265,     0.884015,     0.921931,     0.948975,      0.00000
    1266,     0.973799,     0.946673,     0.948388,      0.00000
    1267,      1.05962,      1.01231,     0.898661,      0.00000
    1268,     0.984911,     0.961524,     0.907371,      0.00000
    1269,     0.859559,     0.850725,     0.974483,      0.00000
    1270,     0.885590,     0.898500,     0.951834,      0.00000
    1271,     0.926245,     0.928163,      1.01973,      0.00000
    1272,     0.925061,     0.952193,     0.990925,      0.00000
    1273,     0.940541,     0.853801,     0.885869,      0.00000
    1274,     0.912273,     0.945324,     0.987648,      0.00000
    1275,      1.08509,      1.00286,      1.01753,      0.00000
    1276,      1.07136,     0.953673,     0.916042,      0.00000
    1277,     0.977070,     0.901588,     0.913694,      0.00000
    1278,      1.12153,      1.21579,      1.06279,      0.00000
    1279,     0.909366,     0.882772,     0.939663,      0.00000
    1280,     0.882774,     0.945043,     0.869815,      0.00000
    1281,     0.906522,     0.878696,     0.921954,      0.00000
    1282,      1.00732,     0.927763,     0.892172,      0.00000
    1283,     0.988182,     0.927130,     0.919206,      0.00000
    1284,     0.971916,     0.999902,      1.02495,      0.00000
    1285,      1.06277,     0.964674,     0.888527,      0.00000
    1286,     0.991048,     0.936110,     0.942856,      0.00000
    1287,     0.964143,     0.904201,     0.947058,      0.00000
    1288,      1.07533,     0.965457,     0.948762,      0.00000
    1289,      1.01512,     0.861990,     0.953042,      0.00000
    1290,     0.965826,     0.844745,     0.958258,      0.00000
    1291,      1.10000,     0.885575,      1.10397,      0.00000
    1292,     0.948718,     0.846727,     0.959269,      0.00000
    1293,     0.952658,     0.926403,     0.972942,      0.00000
    1294,     0.951786,     0.960791,     0.971854,      0.00000
    1295,      1.05353,      1.02206,      1.01621,      0.00000
    1296,     0.973256,     0.876152,     0.915684,      0.00000
    1297,      1.03405,     0.918827,     0.900195,      0.00000
    1298,     0.928438,     0.907623,      1.03058,      0.00000
    1299,      1.00309,     0.886024,     0.908733,      0.00000
    1300,     0.959659,     0.964199,     0.998477,      0.00000
    1301,     0.983884,      1.01905,      1.02168,      0.00000
    1302,     0.933562,      1.01756,      1.10207,      0.00000
    1303,     0.916602,     0.892558,     0.901675,      0.00000
    1304,     0.911703,     0.913463,     0.899146,      0.00000
    1305,     0.993311,     0.902678,     0.973685,      0.00000
    1306,      1.01471,     0.899524,      1.02725,      0.00000
    1307,     0.983308,     0.911631,      1.02757,      0.00000
    1308,     0.919779,     0.945709,      1.01110,      0.00000
    1309,     0.903684,     0.817340,     0.904105,      0.00000
    1310,     0.908859,     0.877169,     0.859897,      0.00000
    1311,     0.940088,     0.887788,     0.909995,      0.00000
    1312,      1.04167,      1.01362,      1.07951,      0.00000
    1313,     0.979913,      1.07567,      1.10353,      0.00000
    1314,     0.916616,     0.936398,     0.881990,      0.00000
    1315,     0.948727,      1.07388,     0.962290,      0.00000
    1316,     0.913159,     0.970262,      1.02271,      0.00000
    1317,     0.928548,      1.02202,     0.974763,      0.00000
    1318,      1.16745,     0.955213,     0.899677,      0.00000
    1319,     0.950666,     0.925432,     0.990655,      0.00000
    1320,      1.01674,     0.856583,     0.887598,      0.00000
    1321,      1.10296,     0.877844,     0.951121,      0.00000
    1322,     0.913889,     0.912868,      1.07987,      0.00000
    1323,     0.921435,     0.926010,     0.973136,      0.00000
    1324,     0.864557,     0.885560,      1.00004,      0.00000
    1325,      1.03341,     0.818705,     0.901291,      0.00000
    1326,      1.15288,     0.961801,     0.945352,      0.00000
    1327,     0.952482,     0.982904,     0.875324,      0.00000
    1328,     0.883847,     0.994988,     0.965497,      0.00000
    1329,      1.00709,     0.887592,     0.893327,      0.00000
    1330,     0.936660,     0.872959,     0.961370,      0.00000
    1331,     0.926134,     0.987942,      1.01718,      0.00000
    1332,      1.00352,     0.866754,     0.964961,      0.00000
    1333,      1.09711,     0.890163,     0.953478,      0.00000
    1334,     0.930136,     0.898978,      1.07268,      0.00000
    1335,      1.00256,      1.05225,     0.858310,      0.00000
    1336,     0.996869,     0.874745,     0.911147,      0.00000
    1337,      1.06065,      1.00999,     0.901756,      0.00000
    1338,     0.920234,     0.854158,     0.888895,      0.00000
    1339,     0.994859,     0.917239,     0.947190,      0.00000
    1340,      1.00349,     0.973874,     0.928571,      0.00000
    1341,     0.910132,     0.909480,     0.968641,      0.00000
    1342,     0.882215,     0.905873,      1.01389,      0.00000
    1343,      1.06470,     0.933209,     0.950314,      0.00000
    1344,     0.945011,      1.07885,     0.956209,      0.00000
    1345,      1.01630,     0.922391,      1.07601,      0.00000
    1346,     0.947804,     0.850088,      1.14796,      0.00000
    1347,     0.951527,     0.893143,      1.00441,      0.00000
    1348,      1.12403,     0.852634,     0.984349,      0.00000
    1349,     0.913317,      1.06910,     0.919687,      0.00000
    1350,     0.912867,     0.970193,     0.909231,      0.00000
    1351,     0.953268,     0.867548,     0.906226,      0.00000
    1352,     0.920935,     0.905791,     0.983204,      0.00000
    1353,     0.952105,     0.945956,     0.938832,      0.00000
    1354,      1.23225,     0.871572,     0.926877,      0.00000
    1355,      1.01948,     0.956640,      1.00714,      0.00000
    1356,      1.02392,     0.888958,     0.911593,      0.00000
    1357,     0.885732,      1.01128,     0.966455,      0.00000
    1358,      1.01959,     0.866520,     0.907041,      0.00000
    1359,     0.935873,     0.836242,     0.840085,      0.00000
    1360,      1.00865,     0.862495,     0.935376,      0.00000
    1361,     0.911726,     0.853890,      1.00711,      0.00000
    1362,     0.933208,      1.00086,     0.991658,      0.00000
    1363,     0.910742,      1.05475,     0.904423,      0.00000
    1364,     0.989771,     0.872006,     0.938127,      0.00000
    1365,     0.925377,     0.957453,      1.05245,      0.00000
    1366,     0.916475,     0.917060,     0.951035,      0.00000
    1367,     0.909454,      1.03388,      1.11540,      0.00000
    1368,     0.945100,     0.956823,     0.949875,      0.00000
    1369,     0.911905,     0.869354,     0.915357,      0.00000
    1370,     0.953832,      1.02928,     0.908135,      0.00000
    1371,     0.926194,     0.818662,     0.896380,      0.00000
    1372,     0.894171,     0.923092,     0.939541,      0.00000
    1373,      1.11677,     0.904711,     0.872306,      0.00000
    1374,     0.944222,     0.941984,      1.08303,      0.00000
    1375,     0.900276,     0.994745,     0.870041,      0.00000
    1376,     0.958722,     0.866782,      1.03845,      0.00000
    1377,     0.952705,      1.01603,      1.03181,      0.00000
    1378,     0.905542,     0.925177,     0.904614,      0.00000
    1379,     0.970177,     0.944321,      1.02300,      0.00000
    1380,     0.948851,      1.02123,     0.882096,      0.00000
    1381,      1.00196,     0.885511,     0.877865,      0.00000
    1382,      1.02231,      1.04493,     0.920841,      0.00000
    1383,      1.00730,     0.892019,     0.919218,      0.00000
    1384,     0.990209,     0.929562,     0.872853,      0.00000
    1385,     0.931651,     0.946303,     0.885667,      0.00000
    1386,      1.01420,     0.960258,     0.919538,      0.00000
    1387,     0.900296,     0.927125,      1.01296,      0.00000
    1388,      1.05440,     0.898211,     0.861732,      0.00000
    1389,      1.02169,     0.944963,     0.923534,      0.00000
    1390,     0.982833,     0.888432,     0.999749,      0.00000
    1391,     0.995927,     0.962214,     0.966324,      0.00000
    1392,     0.947644,      1.01629,      1.01786,      0.00000
    1393,      1.05510,     0.909495,     0.952324,      0.00000
    1394,     0.935340,      1.05040,      1.04096,      0.00000
    1395,     0.908455,     0.914118,     0.914130,      0.00000
    1396,     0.977203,     0.859739,     0.858503,      0.00000
    1397,     0.949323,     0.888532,     0.883994,      0.00000
    1398,     0.957241,     0.891922,     0.948816,      0.00000
    1399,     0.918951,     0.935072,     0.969268,      0.00000
    1400,     0.988982,      1.01003,      1.02635,      0.00000
    1401,      1.01753,      1.04321,     0.962951,      0.00000
    1402,     0.931737,     0.871936,      1.06233,      0.00000
    1403,     0.862204,     0.954374,     0.969657,      0.00000
    1404,     0.906319,      1.00625,      1.06240,      0.00000
    1405,     0.970374,     0.873793,     0.959202,      0.00000
    1406,     0.896565,     0.878223,     0.969758,      0.00000
    1407,     0.895682,     0.906353,     0.898525,      0.00000
    1408,     0.917039,     0.950859,     0.890631,      0.00000
    1409,      1.03062,     0.924871,     0.981145,      0.00000
    1410,     0.872868,     0.893572,     0.874131,      0.00000
    1411,     0.922163,      1.01183,     0.946270,      0.00000
    1412,      1.01659,      1.00490,      1.24925,      0.00000
    1413,      1.02543,     0.866223,     0.917762,      0.00000
    1414,     0.937717,     0.979788,     0.910577,      0.00000
    1415,     0.902863,     0.832714,     0.894101,      0.00000
    1416,     0.872482,     0.875513,     0.904862,      0.00000
    1417,     0.892777,     0.881320,     0.917974,      0.00000
    1418,     0.943265,      1.00241,     0.901872,      0.00000
    1419,     0.923378,     0.960553,      1.00749,      0.00000
    1420,      1.07221,     0.995916,     0.926420,      0.00000
    1421,     0.931340,      1.03529,      1.05648,      0.00000
    1422,      1.09253,     0.836509,     0.920501,      0.00000
    1423,     0.891255,     0.882716,     0.925973,      0.00000
    1424,      1.01669,     0.826733,     0.880898,      0.00000
    1425,      1.03338,      1.10867,      1.00659,      0.00000
    1426,     0.931152,     0.898357,     0.972631,      0.00000
    1427,     0.979343,      1.02282,     0.978669,      0.00000
    1428,     0.993532,     0.859198,      1.08470,      0.00000
    1429,     0.915940,     0.879279,     0.926415,      0.00000
    1430,     0.919311,     0.913426,      1.00314,      0.00000
    1431,     0.924999,     0.898841,     0.937691,      0.00000
    1432,     0.976460,      1.04040,     0.962078,      0.00000
    1433,     0.991284,     0.856226,     0.949413,      0.00000
    1434,     0.963096,     0.891620,     0.979412,      0.00000
    1435,     0.937175,     0.850872,     0.963233,      0.00000
    1436,     0.921042,      1.06274,     0.884088,      0.00000
    1437,      1.00466,     0.923034,     0.884445,      0.00000
    1438,     0.980065,      1.09474,      1.03137,      0.00000
    1439,     0.883225,     0.875703,     0.974878,      0.00000
    1440,      1.02182,      1.05538,     0.948188,      0.00000
    1441,     0.963424,     0.901712,     0.905217,      0.00000
    1442,     0.858614,     0.963265,     0.905321,      0.00000
    1443,     0.966666,     0.897121,     0.916199,      0.00000
    1444,     0.946689,     0.981574,     0.967227,      0.00000
    1445,     0.938101,      1.13504,     0.952913,      0.00000
    1446,     0.981912,     0.942621,     0.900774,      0.00000
    1447,     0.921422,     0.875489,     0.948595,      0.00000
    1448,      1.00768,     0.931742,     0.981628,      0.00000
    1449,     0.920040,     0.876170,      1.02958,      0.00000
    1450,     0.910252,     0.861353,      1.00606,      0.00000
    1451,      1.08255,     0.940273,     0.888268,      0.00000
    1452,     0.974023,     0.952780,     0.981509,      0.00000
    1453,     0.951694,     0.910435,     0.904144,      0.00000
    1454,     0.990259,      1.00171,      1.09882,      0.00000
    1455,     0.966418,      1.08303,      1.00688,      0.00000
    1456,     0.911104,      1.00671,     0.936437,      0.00000
    1457,      1.11058,     0.854007,      1.00076,      0.00000
    1458,     0.958692,     0.978511,     0.944853,      0.00000
    1459,      1.02815,      1.14547,      1.00396,      0.00000
    1460,      1.03386,     0.876645,     0.925915,      0.00000
    1461,     0.905149,     0.874657,     0.888800,      0.00000
    1462,     0.890435,     0.862659,     0.933119,      0.00000
    1463,     0.968327,     0.852037,      1.03105,      0.00000
    1464,      1.02340,     0.931805,     0.975191,      0.00000
    1465,      1.01734,     0.872267,     0.923484,      0.00000
    1466,     0.978486,     0.989128,     0.875506,      0.00000
    1467,     0.969812,     0.925730,     0.990201,      0.00000
    1468,     0.888638,     0.852081,      1.05779,      0.00000
    1469,      1.02718,     0.915476,     0.905522,      0.00000
    1470,     0.923322,     0.844981,      1.03337,      0.00000
    1471,     0.915791,     0.873129,     0.903068,      0.00000
    1472,     0.978778,     0.993139,      1.01012,      0.00000
    1473,      1.00147,      1.01378,      1.17516,      0.00000
    1474,     0.878201,     0.941974,      1.01120,      0.00000
    1475,     0.996008,     0.938412,     0.922339,      0.00000
    1476,     0.970618,     0.852763,     0.959750,      0.00000
    1477,      1.01835,     0.942742,     0.988994,      0.00000
    1478,     0.870634,     0.965438,     0.943106,      0.00000
    1479,      1.21234,     0.930703,     0.923960,      0.00000
    1480,      1.13312,     0.925657,      1.26051,      0.00000
    1481,     0.904419,     0.989068,     0.834553,      0.00000
    1482,      1.04863,     0.866879,     0.949057,      0.00000
    1483,     0.995367,     0.945058,     0.864087,      0.00000
    1484,      1.04434,     0.868282,     0.909768,      0.00000
    1485,     0.973758,      1.03435,     0.918622,      0.00000
    1486,     0.896243,     0.939241,     0.936206,      0.00000
    1487,     0.947194,     0.864042,     0.862559,      0.00000
    1488,      1.04335,     0.854123,     0.954053,      0.00000
    1489,      1.08640,     0.938757,      1.00905,      0.00000
    1490,      1.17317,     0.931366,      1.00442,      0.00000
    1491,     0.907658,     0.973367,     0.925536,      0.00000
    1492,     0.941136,     0.923433,     0.929093,      0.00000
    1493,     0.957961,     0.898537,     0.917861,      0.00000
    1494,     0.884883,     0.887444,      1.05539,      0.00000
    1495,     0.989000,      1.11019,      1.08388,      0.00000
    1496,     0.961838,     0.832173,     0.946051,      0.00000
    1497,     0.929198,     0.941491,     0.949943,      0.00000
    1498,      1.02058,     0.969472,      1.01077,      0.00000
    1499,      1.02459,     0.893063,     0.909515,      0.00000
    1500,     0.924496,     0.872469,     0.891080,      0.00000
    1501,      1.02858,     0.986509,      1.12173,      0.00000
    1502,     0.964230,     0.958648,     0.957767,      0.00000
    1503,     0.863158,     0.950960,      1.01009,      0.00000
    1504,     0.964150,     0.902047,     0.833108,      0.00000
    1505,     0.896045,     0.999751,     0.899674,      0.00000
    1506,     0.908554,     0.894694,     0.917683,      0.00000
    1507,     0.939367,     0.935605,     0.942199,      0.00000
    1508,     0.955690,     0.905667,     0.994663,      0.00000
    1509,      1.12607,     0.875064,     0.992450,      0.00000
    1510,     0.888566,     0.975402,     0.888583,      0.00000
    1511,      1.00433,     0.880783,     0.866296,      0.00000
    1512,     0.878565,     0.959534,      1.01684,      0.00000
    1513,      1.00508,     0.925516,     0.937007,      0.00000
    1514,     0.846866,     0.898958,     0.985963,      0.00000
