pixel,band1,band2,band3,band4
    1017,      1.01524,      1.04924,      1.07048,      0.00000
    1018,      1.01819,      1.00309,      1.02090,      0.00000
    1019,      1.04162,     0.920635,     0.969079,      0.00000
    1020,      1.06323,     0.957682,     0.935653,      0.00000
    1021,     0.979984,     0.953227,     0.944945,      0.00000
    1022,     0.979034,     0.914712,     0.978079,      0.00000
    1023,      1.00390,      1.15916,      1.11334,      0.00000
    1024,      1.47524,     0.919229,      1.18694,      0.00000
    1025,      1.10968,      1.01707,     0.967772,      0.00000
    1026,     0.979855,     0.998331,      1.21300,      0.00000
    1027,      1.10291,     0.971478,     0.933041,      0.00000
    1028,      1.08404,     0.991129,      1.11138,      0.00000
    1029,     0.934459,     0.945781,      1.03814,      0.00000
    1030,      1.20481,     0.952921,      1.09164,      0.00000
    1031,     0.994252,     0.972088,      1.00951,      0.00000
    1032,      1.00151,     0.916055,      1.04678,      0.00000
    1033,      1.02754,     0.914104,      1.00820,      0.00000
    1034,      1.22092,     0.934672,      1.03157,      0.00000
    1035,      1.03546,     0.963665,      1.07897,      0.00000
    1036,      1.09454,     0.891520,      1.16466,      0.00000
    1037,      1.03965,      1.18107,     0.993686,      0.00000
    1038,      1.02094,     0.938334,     0.953074,      0.00000
    1039,     0.997152,     0.965374,     0.962002,      0.00000
    1040,      1.05135,     0.881448,      1.01031,      0.00000
    1041,     0.990761,     0.947002,     0.947594,      0.00000
    1042,      1.01807,     0.891947,     0.909959,      0.00000
    1043,      1.10886,     0.955974,     0.988061,      0.00000
    1044,      1.15387,     0.889322,      1.03771,      0.00000
    1045,     0.987169,     0.903606,     0.970603,      0.00000
    1046,      1.19655,      1.02122,     0.954561,      0.00000
    1047,     0.993790,     0.929485,     0.951260,      0.00000
    1048,     0.994354,     0.921060,     0.959751,      0.00000
    1049,      1.04830,      1.02269,     0.923932,      0.00000
    1050,     0.925220,     0.938150,      1.10986,      0.00000
    1051,      1.04617,     0.974651,      1.03089,      0.00000
    1052,      1.00552,     0.869242,      1.09422,      0.00000
    1053,      1.07447,     0.932232,     0.923205,      0.00000
    1054,     0.945082,     0.897562,      1.06293,      0.00000
    1055,      1.01822,     0.917156,     0.952530,      0.00000
    1056,      1.12461,     0.916117,      1.02922,      0.00000
    1057,      1.10850,     0.968120,     0.980293,      0.00000
    1058,      1.01555,     0.953043,     0.990382,      0.00000
    1059,      1.17666,      1.03898,      1.00352,      0.00000
    1060,      1.19616,     0.927896,      1.06587,      0.00000
    1061,      1.04660,     0.988323,      1.07465,      0.00000
    1062,      1.14217,     0.945291,     0.913515,      0.00000
    1063,     0.957170,      1.05033,     0.986500,      0.00000
    1064,      1.08481,      1.04319,     0.972200,      0.00000
    1065,      1.03077,      1.10893,     0.968681,      0.00000
    1066,      1.20465,      1.02543,      1.06605,      0.00000
    1067,      1.06315,     0.924480,     0.919214,      0.00000
    1068,     0.993174,     0.920328,     0.984576,      0.00000
    1069,      1.00318,     0.916973,      1.08035,      0.00000
    1070,     0.987579,      1.03593,     0.931625,      0.00000
    1071,      1.09120,     0.950603,     0.917980,      0.00000
    1072,      1.00205,     0.945230,      1.06692,      0.00000
    1073,      1.09069,     0.936809,     0.988968,      0.00000
    1074,      1.07291,     0.930826,      1.16099,      0.00000
    1075,      1.07332,     0.868266,     0.964071,      0.00000
    1076,     0.997921,      1.01225,     0.998076,      0.00000
    1077,      1.03539,     0.955425,     0.983234,      0.00000
    1078,     0.978392,      1.00871,      1.00377,      0.00000
    1079,      1.07727,     0.956889,      1.07734,      0.00000
    1080,      1.02969,      1.02433,      1.18774,      0.00000
    1081,      1.12005,      1.05442,     0.946650,      0.00000
    1082,      1.12410,     0.967692,      1.08746,      0.00000
    1083,     0.961533,      1.06071,      1.01278,      0.00000
    1084,      1.08030,     0.963113,     0.969296,      0.00000
    1085,     0.955091,     0.976421,     0.910539,      0.00000
    1086,     0.985732,     0.904276,      1.16154,      0.00000
    1087,      1.05381,     0.959209,      1.05164,      0.00000
    1088,      1.02617,     0.973978,      1.00214,      0.00000
    1089,      1.09374,      1.04606,     0.993214,      0.00000
    1090,      1.00803,      1.00675,      1.01811,      0.00000
    1091,      1.02949,      1.04277,      1.06148,      0.00000
    1092,      1.08145,      1.09037,     0.948501,      0.00000
    1093,      1.02943,     0.959637,      1.01437,      0.00000
    1094,      1.04822,     0.904948,      1.01757,      0.00000
    1095,      1.08109,      1.05912,     0.935073,      0.00000
    1096,      1.16198,     0.975138,     0.979895,      0.00000
    1097,      1.11645,     0.924114,     0.915656,      0.00000
    1098,      1.08030,      1.03245,      1.04812,      0.00000
    1099,      1.00362,     0.961040,     0.900341,      0.00000
    1100,      1.04658,     0.904398,      1.03629,      0.00000
    1101,     0.993790,     0.921306,     0.967627,      0.00000
    1102,      1.00431,     0.931680,     0.923859,      0.00000
    1103,     0.988811,     0.982707,      1.25517,      0.00000
    1104,      1.01653,     0.910196,     0.947739,      0.00000
    1105,      1.06985,     0.903301,     0.931118,      0.00000
    1106,      1.01147,     0.845132,     0.952856,      0.00000
    1107,      1.01509,     0.914470,      1.09164,      0.00000
    1108,      1.02651,     0.944803,     0.962002,      0.00000
    1109,      1.07411,      1.03727,      1.09686,      0.00000
    1110,      1.02476,      1.08897,      1.00370,      0.00000
    1111,     0.949882,     0.936137,     0.942659,      0.00000
    1112,      1.20989,      1.01133,      1.07687,      0.00000
    1113,      1.05469,      1.22605,     0.959389,      0.00000
    1114,      1.23447,     0.974222,     0.957030,      0.00000
    1115,      1.01003,      1.01536,     0.979314,      0.00000
    1116,      1.11407,      1.01017,     0.972781,      0.00000
    1117,      1.24379,     0.984782,     0.982109,      0.00000
    1118,      1.02338,     0.869974,     0.963054,      0.00000
    1119,      1.01796,      1.05351,      1.02657,      0.00000
    1120,      1.03387,     0.942240,     0.972563,      0.00000
    1121,     0.966383,      1.01457,     0.958809,      0.00000
    1122,      1.18708,     0.981851,      1.01111,      0.00000
    1123,      1.02338,     0.936504,     0.954489,      0.00000
    1124,      1.02623,     0.972575,      1.05386,      0.00000
    1125,     0.970642,     0.996563,     0.980003,      0.00000
    1126,      1.07067,      1.00700,     0.953147,      0.00000
    1127,     0.974261,     0.957073,      1.12009,      0.00000
    1128,      1.05309,     0.859781,      1.15769,      0.00000
    1129,      1.10804,      1.10655,     0.894752,      0.00000
    1130,     0.943158,     0.943704,     0.962582,      0.00000
    1131,      1.10681,      1.01408,     0.941606,      0.00000
    1132,      1.03197,     0.932779,      1.02417,      0.00000
    1133,      1.00357,      1.03410,     0.908544,      0.00000
    1134,      1.08733,     0.959513,     0.924766,      0.00000
    1135,      1.00919,      1.00395,      1.01709,      0.00000
    1136,      1.05063,     0.907816,     0.941787,      0.00000
    1137,      1.09290,      1.03526,      1.09835,      0.00000
    1138,      1.00357,      1.05692,      1.05408,      0.00000
    1139,     0.975544,      1.05949,     0.909596,      0.00000
    1140,      1.00865,     0.897990,      1.12662,      0.00000
    1141,     0.978752,     0.994670,     0.977572,      0.00000
    1142,      1.13704,      1.04521,      1.04558,      0.00000
    1143,      1.17532,     0.983562,     0.966140,      0.00000
    1144,      1.03372,     0.884622,     0.960188,      0.00000
    1145,      1.04298,     0.989177,     0.941352,      0.00000
    1146,      1.14366,     0.969705,     0.962256,      0.00000
    1147,      1.14599,     0.929607,     0.955796,      0.00000
    1148,     0.927761,     0.989481,      1.12419,      0.00000
    1149,      1.04958,     0.872783,      1.00403,      0.00000
    1150,      1.08163,      1.04313,     0.982689,      0.00000
    1151,     0.997383,      1.01213,      1.04123,      0.00000
    1152,     0.991146,      1.01945,     0.990273,      0.00000
    1153,      1.03038,     0.911540,     0.931916,      0.00000
    1154,      1.05312,     0.888040,     0.994810,      0.00000
    1155,      1.03287,      1.08592,     0.998876,      0.00000
    1156,      1.05612,      1.02415,      1.09109,      0.00000
    1157,     0.950806,     0.994670,      1.02018,      0.00000
    1158,      1.01701,      1.04454,     0.983051,      0.00000
    1159,      1.17176,     0.923625,     0.950751,      0.00000
    1160,      1.12084,     0.890726,     0.894498,      0.00000
    1161,      1.04511,     0.995281,     0.893373,      0.00000
    1162,      1.05769,     0.939677,      1.15609,      0.00000
    1163,      1.06151,     0.984356,      1.04870,      0.00000
    1164,      1.00503,     0.942789,      1.14401,      0.00000
    1165,      1.18505,     0.905925,     0.946578,      0.00000
    1166,      1.01963,     0.971292,     0.902083,      0.00000
    1167,     0.999948,     0.895672,      1.08213,      0.00000
    1168,      1.08268,      1.19627,      1.20059,      0.00000
    1169,      1.15282,     0.975749,     0.945090,      0.00000
    1170,      1.12718,     0.962076,      1.01009,      0.00000
    1171,      1.01881,     0.991680,     0.907527,      0.00000
    1172,      1.02091,     0.940165,     0.998730,      0.00000
    1173,      1.14006,     0.947674,      1.05389,      0.00000
    1174,      1.00113,     0.973978,      1.00806,      0.00000
    1175,     0.991891,     0.999493,     0.929629,      0.00000
    1176,     0.992891,     0.931314,     0.894534,      0.00000
    1177,      1.08379,     0.911113,      1.01205,      0.00000
    1178,      1.09092,     0.978556,     0.952929,      0.00000
    1179,      1.03698,     0.933209,     0.998911,      0.00000
    1180,     0.972388,     0.977091,      1.04689,      0.00000
    1181,      1.00534,     0.908855,      1.01640,      0.00000
    1182,     0.979983,      1.01170,     0.992778,      0.00000
    1183,      1.03408,      1.02555,     0.921101,      0.00000
    1184,     0.982036,      1.04691,     0.996734,      0.00000
    1185,     0.968461,     0.947368,     0.955543,      0.00000
    1186,      1.06844,     0.993876,     0.961494,      0.00000
    1187,      1.12613,     0.929729,     0.925746,      0.00000
    1188,      1.13763,     0.955607,      1.14677,      0.00000
    1189,      1.08869,      1.02647,      1.04482,      0.00000
    1190,     0.967486,      1.24467,     0.956449,      0.00000
    1191,      1.01098,     0.934124,     0.906910,      0.00000
    1192,      1.04291,     0.984048,     0.977354,      0.00000
    1193,      1.01742,     0.953471,      1.02112,      0.00000
    1194,     0.982498,      1.06321,      1.09324,      0.00000
    1195,      1.05104,     0.922893,      1.04460,      0.00000
    1196,      1.04383,     0.927286,     0.963526,      0.00000
    1197,      1.00780,     0.949809,     0.903680,      0.00000
    1198,     0.948547,      1.00236,     0.987769,      0.00000
    1199,      1.05769,     0.867839,      1.02805,      0.00000
    1200,      1.08268,     0.888895,     0.948066,      0.00000
    1201,     0.980702,     0.973491,     0.977462,      0.00000
    1202,      1.01098,     0.924296,     0.974233,      0.00000
    1203,      1.03316,     0.920451,      1.02809,      0.00000
    1204,      1.07899,     0.963419,     0.952965,      0.00000
    1205,      1.22408,     0.968792,     0.993976,      0.00000
    1206,      1.04109,      1.03391,     0.947594,      0.00000
    1207,      1.10722,      1.10301,      1.42600,      0.00000
    1208,      1.04991,     0.996683,     0.944436,      0.00000
    1209,      1.00192,     0.934001,      1.02776,      0.00000
    1210,      1.18305,     0.957193,     0.916563,      0.00000
    1211,     0.997408,     0.988445,     0.940626,      0.00000
    1212,      1.10147,      1.00828,     0.885099,      0.00000
    1213,      1.07706,      1.11644,     0.919032,      0.00000
    1214,      1.09503,      1.06785,     0.919104,      0.00000
    1215,     0.977699,     0.938213,     0.927633,      0.00000
    1216,      1.00862,     0.983926,     0.968317,      0.00000
    1217,      1.07889,     0.954387,     0.998367,      0.00000
    1218,      1.06310,     0.989847,      1.01666,      0.00000
    1219,      1.06826,     0.886028,      1.03880,      0.00000
    1220,     0.967024,     0.905192,     0.977064,      0.00000
    1221,     0.982524,     0.891948,      1.05375,      0.00000
    1222,      1.08096,     0.983866,      1.08289,      0.00000
    1223,     0.971438,     0.993572,     0.951223,      0.00000
    1224,      1.15282,     0.911112,      1.00149,      0.00000
    1225,     0.976981,     0.933635,      1.07404,      0.00000
    1226,     0.983012,     0.952249,      1.15283,      0.00000
    1227,     0.983833,     0.981364,     0.889962,      0.00000
    1228,      1.09092,     0.921793,     0.975902,      0.00000
    1229,      1.02410,      1.10832,     0.986500,      0.00000
    1230,      1.00264,     0.961160,      1.01100,      0.00000
    1231,     0.964843,     0.922588,     0.957284,      0.00000
    1232,     0.997767,      1.04130,     0.900450,      0.00000
    1233,     0.999897,     0.993145,     0.915621,      0.00000
    1234,      1.06020,      1.00627,     0.927924,      0.00000
    1235,      1.07224,     0.966777,     0.903535,      0.00000
    1236,      1.03061,     0.926249,      1.05807,      0.00000
    1237,     0.969847,      1.04100,     0.981020,      0.00000
    1238,     0.973413,     0.948648,      1.02090,      0.00000
    1239,      1.10196,     0.896892,      1.07857,      0.00000
    1240,     0.980368,     0.918070,     0.965595,      0.00000
    1241,      1.04329,     0.909953,     0.923859,      0.00000
    1242,      1.05774,     0.924234,     0.965015,      0.00000
    1243,      1.12639,     0.978985,     0.944727,      0.00000
    1244,      1.03736,     0.990336,     0.998621,      0.00000
    1245,     0.989504,      1.06553,     0.973761,      0.00000
    1246,      1.08058,      1.04637,     0.989293,      0.00000
    1247,      1.00765,      1.01341,      1.09374,      0.00000
    1248,     0.995381,     0.944132,      1.08884,      0.00000
    1249,     0.990685,      1.05619,      1.11977,      0.00000
    1250,     0.938950,     0.976969,     0.948791,      0.00000
    1251,      1.00767,     0.993511,     0.979059,      0.00000
    1252,      1.11761,     0.902384,     0.962582,      0.00000
    1253,      1.05856,     0.953533,      1.06997,      0.00000
    1254,     0.985424,      1.00047,     0.886913,      0.00000
    1255,      1.00198,     0.918560,     0.976592,      0.00000
    1256,      1.06395,      1.04856,     0.991399,      0.00000
    1257,      1.00457,      1.01042,     0.880308,      0.00000
    1258,     0.970899,      1.00309,     0.953183,      0.00000
    1259,      1.05394,     0.898845,     0.958627,      0.00000
    1260,     0.978854,     0.967203,      1.00352,      0.00000
    1261,      1.03570,     0.925945,     0.993396,      0.00000
    1262,     0.968050,      1.03025,     0.948429,      0.00000
    1263,      1.03254,     0.894756,     0.907237,      0.00000
    1264,     0.978418,     0.910684,      1.03611,      0.00000
    1265,     0.934048,     0.955486,     0.981818,      0.00000
    1266,      1.01411,     0.970866,      1.02363,      0.00000
    1267,      1.14966,      1.04795,     0.919141,      0.00000
    1268,      1.06190,     0.982889,     0.916273,      0.00000
    1269,     0.913903,     0.886577,     0.993721,      0.00000
    1270,     0.957683,     0.918436,      1.02272,      0.00000
    1271,      1.00259,     0.976055,      1.07135,      0.00000
    1272,      1.02032,     0.978372,     0.994992,      0.00000
    1273,      1.00557,     0.891948,     0.900196,      0.00000
    1274,     0.997536,     0.950235,      1.03335,      0.00000
    1275,      1.16064,      1.00554,      1.04831,      0.00000
    1276,      1.13162,     0.972697,     0.922625,      0.00000
    1277,      1.07396,     0.910197,     0.948211,      0.00000
    1278,      1.18659,      1.23173,      1.13178,      0.00000
    1279,     0.982165,     0.897686,     0.991907,      0.00000
    1280,     0.945852,     0.954752,     0.908797,      0.00000
    1281,     0.992815,     0.913005,     0.955868,      0.00000
    1282,      1.04999,     0.920389,     0.924729,      0.00000
    1283,      1.06416,     0.950603,     0.940698,      0.00000
    1284,      1.05304,     0.985635,      1.03920,      0.00000
    1285,      1.13290,     0.993145,     0.984721,      0.00000
    1286,      1.03621,     0.951090,     0.952275,      0.00000
    1287,      1.03754,     0.948528,     0.976047,      0.00000
    1288,      1.13516,     0.991434,     0.982616,      0.00000
    1289,      1.07876,     0.887065,     0.965268,      0.00000
    1290,      1.05230,     0.874490,     0.979895,      0.00000
    1291,      1.14417,     0.941326,      1.12187,      0.00000
    1292,      1.00169,     0.861185,      1.00628,      0.00000
    1293,      1.03359,     0.957561,     0.996697,      0.00000
    1294,      1.03590,     0.974466,     0.990056,      0.00000
    1295,      1.11096,      1.04283,      1.01136,      0.00000
    1296,      1.03485,     0.910562,     0.937142,      0.00000
    1297,      1.12998,     0.945720,     0.913879,      0.00000
    1298,     0.992660,     0.907816,      1.05727,      0.00000
    1299,      1.03880,     0.946209,     0.936743,      0.00000
    1300,      1.02389,     0.984537,      1.02486,      0.00000
    1301,      1.04604,      1.04466,      1.02196,      0.00000
    1302,      1.02135,      1.01054,      1.14310,      0.00000
    1303,     0.999410,     0.934551,     0.928504,      0.00000
    1304,      1.14491,     0.936197,     0.937178,      0.00000
    1305,      1.06621,     0.923809,      1.01720,      0.00000
    1306,      1.14507,     0.913797,      1.02599,      0.00000
    1307,      1.02979,     0.957806,      1.04468,      0.00000
    1308,     0.988888,     0.948282,     0.994556,      0.00000
    1309,     0.977417,     0.849956,     0.928649,      0.00000
    1310,      1.00228,     0.915445,     0.895188,      0.00000
    1311,      1.00380,     0.903361,     0.929666,      0.00000
    1312,      1.13557,      1.04014,      1.08594,      0.00000
    1313,      1.06400,      1.11998,      1.15526,      0.00000
    1314,      1.02220,     0.951944,     0.918923,      0.00000
    1315,      1.01619,      1.03581,     0.999673,      0.00000
    1316,     0.974107,     0.989481,      1.02853,      0.00000
    1317,      1.01037,      1.04899,      1.00240,      0.00000
    1318,      1.26270,     0.978434,     0.930863,      0.00000
    1319,      1.02797,     0.962200,      1.00563,      0.00000
    1320,      1.08638,     0.888468,     0.942367,      0.00000
    1321,      1.19347,     0.923077,     0.975395,      0.00000
    1322,      1.00100,     0.932596,      1.13123,      0.00000
    1323,     0.995509,     0.949138,      1.03001,      0.00000
    1324,     0.928582,     0.903239,      1.03401,      0.00000
    1325,      1.12164,     0.857403,     0.896495,      0.00000
    1326,      1.23222,     0.990580,     0.983016,      0.00000
    1327,      1.02340,      1.00022,     0.907273,      0.00000
    1328,     0.962558,      1.05760,     0.995790,      0.00000
    1329,      1.11160,     0.924663,     0.929157,      0.00000
    1330,      1.02055,     0.883646,     0.987987,      0.00000
    1331,     0.995946,     0.988018,      1.02882,      0.00000
    1332,      1.03549,     0.875406,      1.00327,      0.00000
    1333,      1.18120,     0.920269,     0.967772,      0.00000
    1334,      1.00459,     0.945413,      1.08638,      0.00000
    1335,      1.05276,      1.11351,     0.895224,      0.00000
    1336,      1.06013,     0.895670,     0.928467,      0.00000
    1337,      1.13906,      1.10972,     0.945199,      0.00000
    1338,     0.975287,     0.892740,     0.930718,      0.00000
    1339,      1.05091,     0.926372,     0.961494,      0.00000
    1340,      1.15038,     0.984903,     0.958446,      0.00000
    1341,     0.982884,     0.972515,     0.989439,      0.00000
    1342,     0.939412,     0.941690,      1.01894,      0.00000
    1343,      1.13041,     0.957134,     0.986862,      0.00000
    1344,      1.01524,      1.11216,     0.996371,      0.00000
    1345,      1.06670,     0.936992,      1.08144,      0.00000
    1346,      1.00978,     0.881998,      1.13889,      0.00000
    1347,      1.02777,     0.913127,      1.04112,      0.00000
    1348,      1.22482,     0.902872,      1.02519,      0.00000
    1349,     0.987015,      1.10734,     0.921101,      0.00000
    1350,     0.981241,      1.01560,     0.921899,      0.00000
    1351,      1.02679,     0.896465,     0.945671,      0.00000
    1352,     0.991942,     0.936015,      1.00544,      0.00000
    1353,      1.01417,     0.968364,     0.984940,      0.00000
    1354,      1.21502,     0.914652,     0.970131,      0.00000
    1355,      1.06403,     0.997051,      1.02566,      0.00000
    1356,      1.08107,     0.910624,      1.04649,      0.00000
    1357,     0.941260,      1.02610,     0.994775,      0.00000
    1358,      1.07863,     0.875833,     0.939573,      0.00000
    1359,      1.00021,     0.885784,     0.870037,      0.00000
    1360,      1.07052,     0.957986,     0.982761,      0.00000
    1361,     0.995253,     0.874553,      1.05538,      0.00000
    1362,     0.984423,      1.00401,      1.04936,      0.00000
    1363,     0.976211,      1.06889,     0.928976,      0.00000
    1364,      1.06033,     0.899515,     0.954126,      0.00000
    1365,      1.00169,     0.995464,      1.06289,      0.00000
    1366,     0.980574,     0.952921,     0.969296,      0.00000
    1367,     0.991044,      1.08464,      1.13054,      0.00000
    1368,      1.02566,     0.973978,      1.00632,      0.00000
    1369,     0.968564,     0.906901,     0.953510,      0.00000
    1370,      1.01026,      1.05638,     0.927415,      0.00000
    1371,      1.00326,     0.836833,     0.994121,      0.00000
    1372,     0.971976,     0.950968,     0.982544,      0.00000
    1373,      1.19180,     0.934001,     0.901902,      0.00000
    1374,      1.06803,     0.954264,      1.10427,      0.00000
    1375,     0.966485,     0.995647,     0.912245,      0.00000
    1376,      1.01455,     0.901408,      1.09422,      0.00000
    1377,      1.02831,      1.05101,      1.15987,      0.00000
    1378,      1.00108,     0.964090,     0.929303,      0.00000
    1379,      1.05099,     0.965435,      1.06888,      0.00000
    1380,      1.01016,      1.03416,     0.960913,      0.00000
    1381,      1.10111,     0.911602,     0.925129,      0.00000
    1382,      1.03287,      1.03892,     0.939718,      0.00000
    1383,      1.08802,     0.940532,     0.932533,      0.00000
    1384,      1.06056,     0.927286,     0.894716,      0.00000
    1385,      1.02197,     0.987041,     0.937250,      0.00000
    1386,      1.08969,     0.986429,     0.932097,      0.00000
    1387,     0.961430,      1.01420,      1.03368,      0.00000
    1388,      1.13072,     0.908792,     0.894752,      0.00000
    1389,      1.17306,     0.974895,     0.947630,      0.00000
    1390,      1.06033,     0.927530,      1.09567,      0.00000
    1391,      1.07732,      1.01725,     0.964543,      0.00000
    1392,      1.01601,      1.03977,      1.01887,      0.00000
    1393,      1.13568,     0.943767,     0.992742,      0.00000
    1394,      1.02612,     0.994852,      1.07052,      0.00000
    1395,     0.958530,     0.966717,     0.930464,      0.00000
    1396,      1.03221,     0.886575,     0.905713,      0.00000
    1397,      1.01640,     0.896587,     0.893300,      0.00000
    1398,      1.01588,     0.935343,     0.961602,      0.00000
    1399,     0.986219,     0.981242,     0.988133,      0.00000
    1400,      1.07121,      1.01664,      1.01677,      0.00000
    1401,      1.10765,      1.05186,     0.986064,      0.00000
    1402,     0.992095,     0.925028,      1.20175,      0.00000
    1403,     0.949677,      1.02354,     0.994883,      0.00000
    1404,     0.976057,      1.01988,      1.06315,      0.00000
    1405,      1.03934,     0.908733,     0.976338,      0.00000
    1406,     0.944544,     0.897196,     0.986209,      0.00000
    1407,     0.949754,     0.924053,     0.934783,      0.00000
    1408,      1.07301,     0.970316,     0.943529,      0.00000
    1409,      1.11733,     0.961346,      1.00936,      0.00000
    1410,     0.938847,     0.934366,     0.983778,      0.00000
    1411,      1.00914,      1.03550,     0.971039,      0.00000
    1412,      1.06097,      1.06278,      1.26131,      0.00000
    1413,      1.08995,     0.899150,     0.940263,      0.00000
    1414,     0.983832,      1.03550,     0.948791,      0.00000
    1415,     0.967127,     0.859966,     0.920883,      0.00000
    1416,     0.944672,     0.891336,      1.01441,      0.00000
    1417,     0.944441,     0.918254,     0.942114,      0.00000
    1418,      1.00015,      1.02793,     0.941787,      0.00000
    1419,     0.974543,     0.982403,      1.01699,      0.00000
    1420,      1.12990,      1.00852,     0.949082,      0.00000
    1421,      1.00698,      1.04374,      1.07400,      0.00000
    1422,      1.15969,     0.873269,     0.965958,      0.00000
    1423,     0.957222,     0.893047,     0.949481,      0.00000
    1424,      1.07080,     0.865580,     0.899761,      0.00000
    1425,      1.11586,      1.10783,      1.04587,      0.00000
    1426,     0.993610,     0.928507,     0.968534,      0.00000
    1427,      1.05440,     0.967205,     0.990347,      0.00000
    1428,      1.02774,     0.892801,      1.18883,      0.00000
    1429,     0.979522,     0.900554,     0.951623,      0.00000
    1430,     0.970514,     0.926798,      1.01205,      0.00000
    1431,     0.987656,     0.936809,     0.974850,      0.00000
    1432,      1.06051,      1.05338,     0.997133,      0.00000
    1433,      1.04691,     0.903179,     0.971910,      0.00000
    1434,      1.02872,     0.897379,     0.979386,      0.00000
    1435,     0.999050,     0.870341,     0.983596,      0.00000
    1436,     0.981831,      1.07298,     0.919794,      0.00000
    1437,      1.08168,     0.950115,     0.920919,      0.00000
    1438,      1.04789,      1.09306,      1.04533,      0.00000
    1439,     0.938026,     0.913311,      1.00878,      0.00000
    1440,      1.07493,      1.08805,     0.975321,      0.00000
    1441,      1.03056,     0.928752,     0.931517,      0.00000
    1442,     0.924887,     0.991434,     0.981672,      0.00000
    1443,      1.02163,     0.939067,     0.953437,      0.00000
    1444,      1.02376,      1.04051,      1.00733,      0.00000
    1445,      1.02833,      1.16044,     0.982907,      0.00000
    1446,      1.01132,     0.956766,     0.962329,      0.00000
    1447,      1.04917,     0.896282,     0.972419,      0.00000
    1448,      1.07616,     0.958780,     0.991290,      0.00000
    1449,     0.954219,     0.902080,      1.07890,      0.00000
    1450,     0.963020,     0.910501,     0.995682,      0.00000
    1451,      1.16064,     0.973674,     0.948537,      0.00000
    1452,      1.04183,     0.962076,      1.01561,      0.00000
    1453,      1.00806,     0.936809,     0.938957,      0.00000
    1454,      1.06829,      1.02628,      1.07574,      0.00000
    1455,      1.02387,      1.11009,      1.02352,      0.00000
    1456,     0.969769,      1.05180,     0.957429,      0.00000
    1457,      1.19005,     0.882549,     0.987117,      0.00000
    1458,      1.01622,     0.959391,     0.973471,      0.00000
    1459,      1.10172,      1.17277,      1.03390,      0.00000
    1460,      1.14232,      1.04624,     0.961240,      0.00000
    1461,      1.00128,     0.905315,     0.883538,      0.00000
    1462,     0.960968,     0.882425,     0.962220,      0.00000
    1463,      1.01789,     0.889507,      1.05458,      0.00000
    1464,      1.08887,     0.956522,      1.00399,      0.00000
    1465,      1.08941,     0.885722,      1.08010,      0.00000
    1466,      1.03328,      1.13059,     0.925928,      0.00000
    1467,      1.00890,     0.949199,     0.996625,      0.00000
    1468,     0.953423,     0.880472,      1.06195,      0.00000
    1469,      1.07452,     0.943217,     0.936017,      0.00000
    1470,      1.00439,     0.872965,      1.05273,      0.00000
    1471,     0.985911,     0.895854,     0.980403,      0.00000
    1472,      1.06472,      1.02116,      1.01622,      0.00000
    1473,      1.07473,      1.03440,      1.22454,      0.00000
    1474,     0.952961,     0.951700,      1.03637,      0.00000
    1475,      1.04699,     0.973857,     0.957212,      0.00000
    1476,      1.02669,     0.950357,      1.09294,      0.00000
    1477,      1.06723,     0.968914,     0.985737,      0.00000
    1478,     0.942517,     0.997232,     0.976192,      0.00000
    1479,      1.31082,     0.959881,     0.945925,      0.00000
    1480,      1.17368,      1.02342,      1.27782,      0.00000
    1481,     0.979060,      1.02360,     0.878312,      0.00000
    1482,      1.06503,      1.00181,     0.973361,      0.00000
    1483,      1.06806,     0.962200,     0.885281,      0.00000
    1484,      1.09736,     0.923257,     0.938194,      0.00000
    1485,      1.04224,      1.03453,     0.945743,      0.00000
    1486,     0.988349,     0.953104,     0.960368,      0.00000
    1487,      1.01617,     0.900493,     0.897547,      0.00000
    1488,      1.12508,     0.900553,      1.00515,      0.00000
    1489,      1.13770,     0.978679,      1.01807,      0.00000
    1490,      1.26837,     0.961222,      1.02599,      0.00000
    1491,     0.971900,     0.996807,     0.954961,      0.00000
    1492,     0.978418,     0.982035,     0.964325,      0.00000
    1493,      1.04106,     0.951214,      1.02693,      0.00000
    1494,     0.944338,     0.921854,      1.07092,      0.00000
    1495,      1.09259,      1.11247,      1.07106,      0.00000
    1496,      1.18818,     0.862711,     0.991072,      0.00000
    1497,     0.987939,     0.958354,     0.967374,      0.00000
    1498,      1.07555,      1.00462,      1.05353,      0.00000
    1499,      1.09749,     0.907451,     0.924259,      0.00000
    1500,     0.997280,     0.886453,     0.924403,      0.00000
    1501,      1.13952,      1.01402,      1.10910,      0.00000
    1502,      1.01298,     0.992471,     0.978914,      0.00000
    1503,     0.945955,     0.968182,      1.02526,      0.00000
    1504,      1.02540,     0.944071,     0.885861,      0.00000
    1505,     0.990813,     0.993327,     0.927380,      0.00000
    1506,     0.988324,     0.913126,     0.930065,      0.00000
    1507,     0.998101,     0.940471,     0.970676,      0.00000
    1508,      1.02161,     0.907511,     0.996806,      0.00000
    1509,      1.18687,     0.918987,      1.00864,      0.00000
    1510,      1.00031,     0.985635,     0.935908,      0.00000
    1511,      1.05189,     0.931804,     0.879872,      0.00000
    1512,     0.938231,      1.01853,      1.05262,      0.00000
    1513,      1.11979,     0.959881,     0.945054,      0.00000
    1514,     0.917522,     0.927164,      1.00036,      0.00000
    1515,      1.00616,      1.09776,      1.14855,      0.00000
