 pixel,band1,band2,band3,band4
    1016,     0.457944,     0.421275,     0.471681,      0.00000
    1017,     0.434759,     0.425513,     0.407935,      0.00000
    1018,     0.444520,     0.404738,     0.400223,      0.00000
    1019,     0.501578,     0.452990,     0.518779,      0.00000
    1020,     0.459475,     0.387832,     0.453889,      0.00000
    1021,     0.449262,     0.466301,     0.404005,      0.00000
    1022,     0.425253,     0.433782,     0.444993,      0.00000
    1023,     0.431048,     0.462111,     0.565505,      0.00000
    1024,     0.484115,     0.473195,     0.525900,      0.00000
    1025,     0.515889,     0.505818,     0.401793,      0.00000
    1026,     0.397487,     0.449095,     0.389691,      0.00000
    1027,     0.466855,     0.399574,     0.401773,      0.00000
    1028,     0.420400,     0.520533,     0.490534,      0.00000
    1029,     0.408212,     0.420906,     0.556181,      0.00000
    1030,     0.462580,     0.408862,     0.555860,      0.00000
    1031,     0.425947,     0.474347,     0.457797,      0.00000
    1032,     0.483961,     0.415360,     0.454576,      0.00000
    1033,     0.428986,     0.392442,     0.418294,      0.00000
    1034,     0.415451,     0.430153,     0.472388,      0.00000
    1035,     0.427555,     0.419626,     0.518105,      0.00000
    1036,     0.443107,     0.406050,     0.765052,      0.00000
    1037,     0.506151,     0.407484,     0.475429,      0.00000
    1038,     0.450358,     0.479105,     0.425370,      0.00000
    1039,     0.446522,     0.398701,     0.440225,      0.00000
    1040,     0.434485,     0.425260,     0.475194,      0.00000
    1041,     0.462097,     0.391191,     0.422376,      0.00000
    1042,     0.429196,     0.416843,     0.411545,      0.00000
    1043,     0.455424,     0.487284,     0.507467,      0.00000
    1044,     0.448551,     0.447171,     0.512153,      0.00000
    1045,     0.460472,     0.441280,     0.448199,      0.00000
    1046,     0.506314,     0.407931,     0.427227,      0.00000
    1047,     0.468408,     0.402247,     0.443771,      0.00000
    1048,     0.448564,     0.431350,     0.405355,      0.00000
    1049,     0.447095,     0.419703,     0.421196,      0.00000
    1050,     0.417589,     0.376850,     0.599608,      0.00000
    1051,     0.519264,     0.423704,     0.478910,      0.00000
    1052,     0.394346,     0.439076,     0.518972,      0.00000
    1053,     0.406280,     0.450765,     0.404336,      0.00000
    1054,     0.423691,     0.394038,     0.556654,      0.00000
    1055,     0.426940,     0.436212,     0.411937,      0.00000
    1056,     0.491645,     0.412486,     0.501167,      0.00000
    1057,     0.403452,     0.476094,     0.470079,      0.00000
    1058,     0.469006,     0.413907,     0.432796,      0.00000
    1059,     0.451717,     0.411287,     0.412337,      0.00000
    1060,     0.425669,     0.377771,     0.484605,      0.00000
    1061,     0.486302,     0.489745,     0.438394,      0.00000
    1062,     0.414046,     0.435445,     0.442669,      0.00000
    1063,     0.466229,     0.552239,     0.395263,      0.00000
    1064,     0.508636,     0.401781,     0.402311,      0.00000
    1065,     0.493564,     0.595408,     0.424094,      0.00000
    1066,     0.553926,     0.393126,     0.401871,      0.00000
    1067,     0.512961,     0.429527,     0.423684,      0.00000
    1068,     0.417676,     0.417161,     0.409627,      0.00000
    1069,     0.450679,     0.422130,     0.560710,      0.00000
    1070,     0.437649,     0.457884,     0.430978,      0.00000
    1071,     0.475589,     0.474124,     0.393983,      0.00000
    1072,     0.410793,     0.408057,     0.452543,      0.00000
    1073,     0.496703,     0.417268,     0.469669,      0.00000
    1074,     0.498521,     0.410529,     0.425792,      0.00000
    1075,     0.546787,     0.415744,     0.402134,      0.00000
    1076,     0.497148,     0.400840,     0.436142,      0.00000
    1077,     0.620430,     0.383706,     0.471948,      0.00000
    1078,     0.439287,     0.413464,     0.500485,      0.00000
    1079,     0.445929,     0.425078,     0.569701,      0.00000
    1080,     0.443382,     0.404869,     0.500728,      0.00000
    1081,     0.422568,     0.467050,     0.409732,      0.00000
    1082,     0.550957,     0.405093,     0.437261,      0.00000
    1083,     0.405601,     0.405410,     0.465787,      0.00000
    1084,     0.402401,     0.474698,     0.451340,      0.00000
    1085,     0.413560,     0.408752,     0.407409,      0.00000
    1086,     0.406604,     0.408163,     0.461287,      0.00000
    1087,     0.442903,     0.395175,     0.475234,      0.00000
    1088,     0.424298,     0.431248,     0.428078,      0.00000
    1089,     0.449253,     0.536416,     0.458208,      0.00000
    1090,     0.414277,     0.556795,     0.443126,      0.00000
    1091,     0.476633,     0.468299,     0.502767,      0.00000
    1092,     0.472070,     0.523465,     0.423108,      0.00000
    1093,     0.444516,     0.513160,     0.425807,      0.00000
    1094,     0.430339,     0.416026,     0.439907,      0.00000
    1095,     0.490483,     0.496348,     0.415509,      0.00000
    1096,     0.459494,     0.496750,     0.437527,      0.00000
    1097,     0.591244,     0.422483,     0.473356,      0.00000
    1098,     0.426496,     0.479481,     0.431410,      0.00000
    1099,     0.403106,     0.450404,     0.405167,      0.00000
    1100,     0.444882,     0.415682,     0.538036,      0.00000
    1101,     0.479719,     0.396581,     0.445956,      0.00000
    1102,     0.464749,     0.465597,     0.437209,      0.00000
    1103,     0.413063,     0.391413,     0.577452,      0.00000
    1104,     0.425552,     0.419999,     0.411908,      0.00000
    1105,     0.438320,     0.423147,     0.417254,      0.00000
    1106,     0.428978,     0.385517,     0.416503,      0.00000
    1107,     0.451150,     0.390187,     0.441681,      0.00000
    1108,     0.428375,     0.429617,     0.431851,      0.00000
    1109,     0.490347,     0.519709,     0.520635,      0.00000
    1110,     0.471540,     0.424567,     0.410785,      0.00000
    1111,     0.434590,     0.439086,     0.403078,      0.00000
    1112,     0.703312,     0.437049,     0.425500,      0.00000
    1113,     0.493185,     0.720299,     0.435724,      0.00000
    1114,     0.535148,     0.461446,     0.445167,      0.00000
    1115,     0.431636,     0.456528,     0.473412,      0.00000
    1116,     0.400463,     0.434085,     0.472234,      0.00000
    1117,     0.587780,     0.417304,     0.454747,      0.00000
    1118,     0.430031,     0.393564,     0.404875,      0.00000
    1119,     0.428646,     0.495890,     0.483800,      0.00000
    1120,     0.467541,     0.398374,     0.476434,      0.00000
    1121,     0.436882,     0.421238,     0.487749,      0.00000
    1122,     0.483155,     0.474847,     0.455683,      0.00000
    1123,     0.414346,     0.430673,     0.434258,      0.00000
    1124,     0.438233,     0.443027,     0.483009,      0.00000
    1125,     0.436093,     0.399144,     0.439841,      0.00000
    1126,     0.427198,     0.491762,     0.392023,      0.00000
    1127,     0.445217,     0.419734,     0.389619,      0.00000
    1128,     0.424927,     0.406675,     0.617467,      0.00000
    1129,     0.531531,     0.440164,     0.402507,      0.00000
    1130,     0.403233,     0.399355,     0.437825,      0.00000
    1131,     0.415509,     0.427307,     0.414393,      0.00000
    1132,     0.438553,     0.398753,     0.561677,      0.00000
    1133,     0.449462,     0.395202,     0.393268,      0.00000
    1134,     0.551909,     0.393304,     0.415341,      0.00000
    1135,     0.438526,     0.563673,     0.450864,      0.00000
    1136,     0.431936,     0.376321,     0.433363,      0.00000
    1137,     0.496195,     0.417239,     0.447201,      0.00000
    1138,     0.443879,     0.428513,     0.470394,      0.00000
    1139,     0.417458,     0.470831,     0.373312,      0.00000
    1140,     0.387357,     0.411313,     0.490246,      0.00000
    1141,     0.421680,     0.469990,     0.506666,      0.00000
    1142,     0.527707,     0.504989,     0.441489,      0.00000
    1143,     0.424126,     0.449461,     0.408468,      0.00000
    1144,     0.456947,     0.396447,     0.425455,      0.00000
    1145,     0.446543,     0.483425,     0.417810,      0.00000
    1146,     0.445332,     0.468390,     0.412696,      0.00000
    1147,     0.493366,     0.399673,     0.407276,      0.00000
    1148,     0.396761,     0.472213,     0.484150,      0.00000
    1149,     0.459405,     0.412802,     0.416908,      0.00000
    1150,     0.470838,     0.441663,     0.425196,      0.00000
    1151,     0.419825,     0.480726,     0.496083,      0.00000
    1152,     0.431766,     0.506760,     0.421755,      0.00000
    1153,     0.441887,     0.430569,     0.435214,      0.00000
    1154,     0.442362,     0.404621,     0.439313,      0.00000
    1155,     0.467357,     0.404871,     0.518658,      0.00000
    1156,     0.448985,     0.463432,     0.474056,      0.00000
    1157,     0.399130,     0.473922,     0.479423,      0.00000
    1158,     0.465393,     0.499207,     0.381437,      0.00000
    1159,     0.532290,     0.407724,     0.449091,      0.00000
    1160,     0.441291,     0.409033,     0.411049,      0.00000
    1161,     0.440538,     0.513263,     0.426121,      0.00000
    1162,     0.487759,     0.430528,     0.535821,      0.00000
    1163,     0.525680,     0.430323,     0.424468,      0.00000
    1164,     0.452596,     0.405792,     0.559160,      0.00000
    1165,     0.602859,     0.450994,     0.458407,      0.00000
    1166,     0.441602,     0.425462,     0.415724,      0.00000
    1167,     0.430991,     0.415093,     0.531180,      0.00000
    1168,     0.477010,     0.662214,     0.466627,      0.00000
    1169,     0.579919,     0.415161,     0.392761,      0.00000
    1170,     0.459199,     0.492248,     0.419982,      0.00000
    1171,     0.479475,     0.441947,     0.396028,      0.00000
    1172,     0.460925,     0.412830,     0.426276,      0.00000
    1173,     0.426527,     0.421611,     0.425747,      0.00000
    1174,     0.418276,     0.382355,     0.488671,      0.00000
    1175,     0.439220,     0.470867,     0.416750,      0.00000
    1176,     0.442211,     0.439838,     0.416686,      0.00000
    1177,     0.417676,     0.394919,     0.452059,      0.00000
    1178,     0.494057,     0.412164,     0.450209,      0.00000
    1179,     0.416162,     0.439287,     0.422462,      0.00000
    1180,     0.447197,     0.457682,     0.516998,      0.00000
    1181,     0.416648,     0.443253,     0.485441,      0.00000
    1182,     0.435266,     0.445437,     0.436561,      0.00000
    1183,     0.434996,     0.396016,     0.412157,      0.00000
    1184,     0.458379,     0.478528,     0.421484,      0.00000
    1185,     0.445214,     0.413480,     0.421570,      0.00000
    1186,     0.447717,     0.427971,     0.458713,      0.00000
    1187,     0.578673,     0.424910,     0.444485,      0.00000
    1188,     0.437718,     0.422402,     0.546584,      0.00000
    1189,     0.435236,     0.500904,     0.387712,      0.00000
    1190,     0.425253,     0.507231,     0.434189,      0.00000
    1191,     0.433932,     0.499723,     0.404125,      0.00000
    1192,     0.450463,     0.571479,     0.501898,      0.00000
    1193,     0.429029,     0.411578,     0.523045,      0.00000
    1194,     0.416228,     0.532666,     0.413924,      0.00000
    1195,     0.442700,     0.393301,     0.481213,      0.00000
    1196,     0.489985,     0.435117,     0.445873,      0.00000
    1197,     0.450912,     0.396971,     0.399055,      0.00000
    1198,     0.390820,     0.421364,     0.427804,      0.00000
    1199,     0.447588,     0.399399,     0.438669,      0.00000
    1200,     0.445536,     0.382611,     0.398841,      0.00000
    1201,     0.442745,     0.440370,     0.399798,      0.00000
    1202,     0.431937,     0.429047,     0.437620,      0.00000
    1203,     0.421794,     0.390576,     0.503400,      0.00000
    1204,     0.448468,     0.438078,     0.445812,      0.00000
    1205,     0.636310,     0.413288,     0.457548,      0.00000
    1206,     0.431154,     0.409561,     0.396601,      0.00000
    1207,     0.469082,     0.434045,     0.440919,      0.00000
    1208,     0.454526,     0.406035,     0.425243,      0.00000
    1209,     0.450879,     0.421923,     0.447834,      0.00000
    1210,     0.493837,     0.452641,     0.418298,      0.00000
    1211,     0.501687,     0.440842,     0.398258,      0.00000
    1212,     0.475704,     0.414875,     0.415430,      0.00000
    1213,     0.544817,     0.628964,     0.420819,      0.00000
    1214,     0.401687,     0.448792,     0.428218,      0.00000
    1215,     0.451488,     0.403971,     0.421357,      0.00000
    1216,     0.435586,     0.412984,     0.421456,      0.00000
    1217,     0.426210,     0.443902,     0.442638,      0.00000
    1218,     0.451312,     0.408953,     0.424868,      0.00000
    1219,     0.462159,     0.456294,     0.393752,      0.00000
    1220,     0.445763,     0.403221,     0.449395,      0.00000
    1221,     0.413102,     0.391924,     0.443263,      0.00000
    1222,     0.429642,     0.416843,     0.491471,      0.00000
    1223,     0.419097,     0.409169,     0.390604,      0.00000
    1224,     0.454183,     0.442508,     0.409175,      0.00000
    1225,     0.443837,     0.388643,     0.494280,      0.00000
    1226,     0.446949,     0.448976,     0.586735,      0.00000
    1227,     0.417867,     0.539553,     0.389471,      0.00000
    1228,     0.437417,     0.448428,     0.388606,      0.00000
    1229,     0.418167,     0.408272,     0.435713,      0.00000
    1230,     0.449222,     0.476055,     0.463470,      0.00000
    1231,     0.426511,     0.407575,     0.415601,      0.00000
    1232,     0.412788,     0.517106,     0.446685,      0.00000
    1233,     0.441283,     0.457294,     0.418893,      0.00000
    1234,     0.462807,     0.445527,     0.423260,      0.00000
    1235,     0.608370,     0.427489,     0.400178,      0.00000
    1236,     0.425718,     0.423695,     0.450157,      0.00000
    1237,     0.427916,     0.499907,     0.428237,      0.00000
    1238,     0.410351,     0.410548,     0.503535,      0.00000
    1239,     0.548261,     0.400373,     0.422786,      0.00000
    1240,     0.440174,     0.413374,     0.489036,      0.00000
    1241,     0.501957,     0.400413,     0.379339,      0.00000
    1242,     0.449150,     0.484220,     0.448027,      0.00000
    1243,     0.411139,     0.462241,     0.425043,      0.00000
    1244,     0.503309,     0.411423,     0.426845,      0.00000
    1245,     0.466752,     0.455741,     0.416608,      0.00000
    1246,     0.425365,     0.419985,     0.436479,      0.00000
    1247,     0.429129,     0.477901,     0.452553,      0.00000
    1248,     0.454165,     0.435161,     0.460942,      0.00000
    1249,     0.418071,     0.400495,     0.480057,      0.00000
    1250,     0.424381,     0.411001,     0.436951,      0.00000
    1251,     0.429974,     0.443504,     0.438052,      0.00000
    1252,     0.557580,     0.441487,     0.397691,      0.00000
    1253,     0.551765,     0.426784,     0.541597,      0.00000
    1254,     0.446755,     0.399721,     0.424878,      0.00000
    1255,     0.422284,     0.407935,     0.421403,      0.00000
    1256,     0.417654,     0.438559,     0.489238,      0.00000
    1257,     0.440236,     0.410145,     0.386943,      0.00000
    1258,     0.498942,     0.451964,     0.430461,      0.00000
    1259,     0.477170,     0.407888,     0.454599,      0.00000
    1260,     0.433097,     0.395687,     0.482663,      0.00000
    1261,     0.459493,     0.426938,     0.477660,      0.00000
    1262,     0.452012,     0.500937,     0.404075,      0.00000
    1263,     0.438718,     0.407899,     0.395313,      0.00000
    1264,     0.448483,     0.409714,     0.509587,      0.00000
    1265,     0.418734,     0.405832,     0.488928,      0.00000
    1266,     0.431707,     0.397378,     0.465857,      0.00000
    1267,     0.637697,     0.450914,     0.403315,      0.00000
    1268,     0.410362,     0.381598,     0.443819,      0.00000
    1269,     0.398548,     0.388311,     0.530411,      0.00000
    1270,     0.416659,     0.433796,     0.417755,      0.00000
    1271,     0.491840,     0.467673,     0.461882,      0.00000
    1272,     0.449401,     0.484624,     0.400530,      0.00000
    1273,     0.430069,     0.412717,     0.399690,      0.00000
    1274,     0.418014,     0.437581,     0.430654,      0.00000
    1275,     0.433655,     0.494832,     0.400731,      0.00000
    1276,     0.586282,     0.428912,     0.403122,      0.00000
    1277,     0.560102,     0.403256,     0.384007,      0.00000
    1278,     0.442660,     0.475498,     0.520580,      0.00000
    1279,     0.452018,     0.444499,     0.412384,      0.00000
    1280,     0.435081,     0.537342,     0.417373,      0.00000
    1281,     0.417284,     0.398043,     0.444010,      0.00000
    1282,     0.446730,     0.433517,     0.443449,      0.00000
    1283,     0.469032,     0.477450,     0.399055,      0.00000
    1284,     0.495331,     0.461371,     0.425103,      0.00000
    1285,     0.456803,     0.383070,     0.426599,      0.00000
    1286,     0.486605,     0.409950,     0.416841,      0.00000
    1287,     0.511884,     0.447137,     0.464202,      0.00000
    1288,     0.454558,     0.458212,     0.468851,      0.00000
    1289,     0.490018,     0.388378,     0.398342,      0.00000
    1290,     0.421980,     0.383079,     0.411832,      0.00000
    1291,     0.446586,     0.391869,     0.418227,      0.00000
    1292,     0.394741,     0.392338,     0.450548,      0.00000
    1293,     0.418307,     0.454838,     0.406202,      0.00000
    1294,     0.449137,     0.471317,     0.452016,      0.00000
    1295,     0.577749,     0.420464,     0.403131,      0.00000
    1296,     0.513652,     0.386543,     0.380670,      0.00000
    1297,     0.486785,     0.387348,     0.414408,      0.00000
    1298,     0.481253,     0.450910,     0.478226,      0.00000
    1299,     0.441535,     0.413082,     0.432671,      0.00000
    1300,     0.449133,     0.483884,     0.483324,      0.00000
    1301,     0.418105,     0.393065,     0.484804,      0.00000
    1302,     0.445279,     0.596846,     0.444917,      0.00000
    1303,     0.490961,     0.419139,     0.393603,      0.00000
    1304,     0.466348,     0.402638,     0.398846,      0.00000
    1305,     0.537691,     0.394667,     0.386625,      0.00000
    1306,     0.499545,     0.423910,     0.405150,      0.00000
    1307,     0.430311,     0.459485,     0.462022,      0.00000
    1308,     0.437058,     0.454450,     0.462324,      0.00000
    1309,     0.415573,     0.403849,     0.428363,      0.00000
    1310,     0.435560,     0.406639,     0.429075,      0.00000
    1311,     0.444728,     0.407388,     0.413080,      0.00000
    1312,     0.551345,     0.421628,     0.588337,      0.00000
    1313,     0.549649,     0.496345,     0.491020,      0.00000
    1314,     0.436972,     0.435055,     0.404311,      0.00000
    1315,     0.473460,     0.455622,     0.424218,      0.00000
    1316,     0.424172,     0.428127,     0.440952,      0.00000
    1317,     0.449791,     0.519131,     0.489072,      0.00000
    1318,     0.639800,     0.474441,     0.402651,      0.00000
    1319,     0.460063,     0.409721,     0.468052,      0.00000
    1320,     0.577266,     0.393566,     0.434456,      0.00000
    1321,     0.497031,     0.369506,     0.459909,      0.00000
    1322,     0.445270,     0.477162,     0.581876,      0.00000
    1323,     0.463257,     0.410254,     0.383104,      0.00000
    1324,     0.428141,     0.393541,     0.485516,      0.00000
    1325,     0.398932,     0.381606,     0.394996,      0.00000
    1326,     0.499298,     0.442672,     0.403894,      0.00000
    1327,     0.430557,     0.500866,     0.403938,      0.00000
    1328,     0.449776,     0.406254,     0.390420,      0.00000
    1329,     0.485143,     0.432556,     0.404280,      0.00000
    1330,     0.440534,     0.424545,     0.423391,      0.00000
    1331,     0.470578,     0.448986,     0.507608,      0.00000
    1332,     0.398660,     0.404790,     0.402167,      0.00000
    1333,     0.564007,     0.399749,     0.401997,      0.00000
    1334,     0.422943,     0.509890,     0.547134,      0.00000
    1335,     0.407989,     0.453174,     0.395652,      0.00000
    1336,     0.493376,     0.457135,     0.387907,      0.00000
    1337,     0.484451,     0.522111,     0.413721,      0.00000
    1338,     0.476061,     0.460602,     0.409458,      0.00000
    1339,     0.433707,     0.460711,     0.384609,      0.00000
    1340,     0.480001,     0.461597,     0.441044,      0.00000
    1341,     0.441436,     0.432915,     0.398509,      0.00000
    1342,     0.393801,     0.415482,     0.458688,      0.00000
    1343,     0.485654,     0.409165,     0.453115,      0.00000
    1344,     0.438568,     0.481893,     0.454804,      0.00000
    1345,     0.574011,     0.429901,     0.548231,      0.00000
    1346,     0.429376,     0.388224,     0.485471,      0.00000
    1347,     0.455597,     0.412360,     0.497822,      0.00000
    1348,     0.530210,     0.382005,     0.430573,      0.00000
    1349,     0.476136,     0.468348,     0.416291,      0.00000
    1350,     0.430364,     0.445875,     0.421516,      0.00000
    1351,     0.494847,     0.397751,     0.405780,      0.00000
    1352,     0.432444,     0.415798,     0.456877,      0.00000
    1353,     0.432552,     0.412516,     0.420550,      0.00000
    1354,     0.426472,     0.407129,     0.451597,      0.00000
    1355,     0.510577,     0.414495,     0.476598,      0.00000
    1356,     0.423508,     0.440411,     0.433523,      0.00000
    1357,     0.412124,     0.530683,     0.446016,      0.00000
    1358,     0.465684,     0.438825,     0.377829,      0.00000
    1359,     0.423260,     0.381547,     0.389455,      0.00000
    1360,     0.457085,     0.430865,     0.480141,      0.00000
    1361,     0.434718,     0.395908,     0.454516,      0.00000
    1362,     0.431502,     0.416759,     0.517282,      0.00000
    1363,     0.427060,     0.532895,     0.428432,      0.00000
    1364,     0.423992,     0.428606,     0.445354,      0.00000
    1365,     0.428798,     0.422167,     0.500911,      0.00000
    1366,     0.444656,     0.400309,     0.474862,      0.00000
    1367,     0.412997,     0.494096,     0.558454,      0.00000
    1368,     0.395512,     0.478194,     0.423919,      0.00000
    1369,     0.438798,     0.404881,     0.370916,      0.00000
    1370,     0.438263,     0.430384,     0.436366,      0.00000
    1371,     0.414549,     0.386479,     0.437839,      0.00000
    1372,     0.419796,     0.412490,     0.430662,      0.00000
    1373,     0.551774,     0.477362,     0.391276,      0.00000
    1374,     0.445514,     0.428143,     0.562942,      0.00000
    1375,     0.410540,     0.494959,     0.376861,      0.00000
    1376,     0.498899,     0.395869,     0.573631,      0.00000
    1377,     0.505089,     0.493730,     0.496534,      0.00000
    1378,     0.458888,     0.476659,     0.430524,      0.00000
    1379,     0.425034,     0.492615,     0.390561,      0.00000
    1380,     0.422276,     0.597888,     0.430676,      0.00000
    1381,     0.544019,     0.398820,     0.379445,      0.00000
    1382,     0.480070,     0.555123,     0.419290,      0.00000
    1383,     0.594709,     0.462324,     0.459770,      0.00000
    1384,     0.475371,     0.411827,     0.402938,      0.00000
    1385,     0.433135,     0.430379,     0.412656,      0.00000
    1386,     0.510930,     0.433199,     0.396939,      0.00000
    1387,     0.436493,     0.379934,     0.476320,      0.00000
    1388,     0.479460,     0.390385,     0.402253,      0.00000
    1389,     0.598827,     0.421752,     0.444995,      0.00000
    1390,     0.454961,     0.384126,     0.435553,      0.00000
    1391,     0.423694,     0.397675,     0.424025,      0.00000
    1392,     0.425022,     0.433702,     0.497990,      0.00000
    1393,     0.568996,     0.399053,     0.428116,      0.00000
    1394,     0.441121,     0.480296,     0.543341,      0.00000
    1395,     0.423521,     0.437618,     0.402089,      0.00000
    1396,     0.479027,     0.393506,     0.417846,      0.00000
    1397,     0.539216,     0.418907,     0.430419,      0.00000
    1398,     0.398034,     0.402060,     0.406693,      0.00000
    1399,     0.421112,     0.470250,     0.420437,      0.00000
    1400,     0.518419,     0.398348,     0.440650,      0.00000
    1401,     0.519733,     0.500846,     0.419870,      0.00000
    1402,     0.437276,     0.384299,     0.559499,      0.00000
    1403,     0.396510,     0.407338,     0.438184,      0.00000
    1404,     0.446261,     0.397100,     0.449070,      0.00000
    1405,     0.417226,     0.417899,     0.390834,      0.00000
    1406,     0.425382,     0.441881,     0.434241,      0.00000
    1407,     0.396290,     0.469521,     0.432988,      0.00000
    1408,     0.461023,     0.420468,     0.392815,      0.00000
    1409,     0.447664,     0.401939,     0.506967,      0.00000
    1410,     0.406191,     0.404064,     0.398433,      0.00000
    1411,     0.410920,     0.472517,     0.469592,      0.00000
    1412,     0.427447,     0.439944,     0.578029,      0.00000
    1413,     0.446037,     0.401760,     0.406255,      0.00000
    1414,     0.408778,     0.440227,     0.450057,      0.00000
    1415,     0.397479,     0.387567,     0.434678,      0.00000
    1416,     0.399239,     0.396342,     0.444947,      0.00000
    1417,     0.429598,     0.375800,     0.407974,      0.00000
    1418,     0.431666,     0.417720,     0.477679,      0.00000
    1419,     0.441604,     0.455670,     0.477309,      0.00000
    1420,     0.507681,     0.392408,     0.467641,      0.00000
    1421,     0.419972,     0.470817,     0.593159,      0.00000
    1422,     0.461583,     0.381212,     0.456419,      0.00000
    1423,     0.424346,     0.381527,     0.451951,      0.00000
    1424,     0.450449,     0.388787,     0.443649,      0.00000
    1425,     0.463998,     0.608661,     0.557624,      0.00000
    1426,     0.433363,     0.453038,     0.501643,      0.00000
    1427,     0.418766,     0.429851,     0.521295,      0.00000
    1428,     0.413918,     0.416150,     0.428943,      0.00000
    1429,     0.399422,     0.413982,     0.437233,      0.00000
    1430,     0.433491,     0.389945,     0.420253,      0.00000
    1431,     0.430997,     0.465195,     0.461765,      0.00000
    1432,     0.443711,     0.439227,     0.451562,      0.00000
    1433,     0.452313,     0.398819,     0.456335,      0.00000
    1434,     0.502490,     0.402352,     0.400999,      0.00000
    1435,     0.442904,     0.419254,     0.399876,      0.00000
    1436,     0.424524,     0.585091,     0.400096,      0.00000
    1437,     0.516868,     0.433034,     0.390580,      0.00000
    1438,     0.412368,     0.454627,     0.450660,      0.00000
    1439,     0.424332,     0.438880,     0.481693,      0.00000
    1440,     0.502906,     0.440075,     0.392427,      0.00000
    1441,     0.457551,     0.434566,     0.420818,      0.00000
    1442,     0.401282,     0.407771,     0.401606,      0.00000
    1443,     0.439459,     0.437423,     0.386703,      0.00000
    1444,     0.431667,     0.405383,     0.391692,      0.00000
    1445,     0.473881,     0.539817,     0.400341,      0.00000
    1446,     0.421277,     0.436903,     0.431612,      0.00000
    1447,     0.474259,     0.455555,     0.464897,      0.00000
    1448,     0.481908,     0.429721,     0.461852,      0.00000
    1449,     0.425921,     0.377093,     0.410257,      0.00000
    1450,     0.403367,     0.442201,     0.419802,      0.00000
    1451,     0.498554,     0.404095,     0.407022,      0.00000
    1452,     0.451154,     0.458506,     0.544974,      0.00000
    1453,     0.478526,     0.415520,     0.398568,      0.00000
    1454,     0.496587,     0.493723,     0.483586,      0.00000
    1455,     0.502832,     0.449978,     0.502255,      0.00000
    1456,     0.427760,     0.489126,     0.411716,      0.00000
    1457,     0.433179,     0.414638,     0.411195,      0.00000
    1458,     0.435876,     0.417509,     0.442941,      0.00000
    1459,     0.558213,     0.394758,     0.501697,      0.00000
    1460,     0.527078,     0.429957,     0.443098,      0.00000
    1461,     0.432434,     0.381407,     0.411894,      0.00000
    1462,     0.424821,     0.434106,     0.475742,      0.00000
    1463,     0.411173,     0.416560,     0.541194,      0.00000
    1464,     0.497868,     0.443747,     0.461249,      0.00000
    1465,     0.451719,     0.403677,     0.409237,      0.00000
    1466,     0.471170,     0.424828,     0.444918,      0.00000
    1467,     0.391085,     0.466770,     0.525465,      0.00000
    1468,     0.426990,     0.426928,     0.534998,      0.00000
    1469,     0.416201,     0.392247,     0.386239,      0.00000
    1470,     0.423803,     0.388223,     0.572222,      0.00000
    1471,     0.401584,     0.411937,     0.480398,      0.00000
    1472,     0.464873,     0.468593,     0.444195,      0.00000
    1473,     0.404560,     0.393904,     0.874784,      0.00000
    1474,     0.410140,     0.434884,     0.466123,      0.00000
    1475,     0.413982,     0.487105,     0.402693,      0.00000
    1476,     0.489197,     0.366596,     0.504982,      0.00000
    1477,     0.404440,     0.446914,     0.408657,      0.00000
    1478,     0.438969,     0.419976,     0.422123,      0.00000
    1479,     0.797905,     0.472896,     0.387245,      0.00000
    1480,     0.451193,     0.404127,     0.623816,      0.00000
    1481,     0.451983,     0.462299,     0.376131,      0.00000
    1482,     0.419553,     0.397202,     0.428181,      0.00000
    1483,     0.470797,     0.458382,     0.404159,      0.00000
    1484,     0.454252,     0.403433,     0.422621,      0.00000
    1485,     0.435799,     0.438454,     0.394050,      0.00000
    1486,     0.415731,     0.414205,     0.394145,      0.00000
    1487,     0.427275,     0.475218,     0.405226,      0.00000
    1488,     0.494253,     0.388497,     0.436025,      0.00000
    1489,     0.452915,     0.384477,     0.486934,      0.00000
    1490,     0.422237,     0.378226,     0.471065,      0.00000
    1491,     0.434693,     0.454522,     0.401810,      0.00000
    1492,     0.429174,     0.418031,     0.424163,      0.00000
    1493,     0.446155,     0.424647,     0.426099,      0.00000
    1494,     0.420171,     0.370704,     0.409131,      0.00000
    1495,     0.584527,     0.601781,     0.390603,      0.00000
    1496,     0.506576,     0.373196,     0.473737,      0.00000
    1497,     0.421684,     0.437005,     0.396482,      0.00000
    1498,     0.422534,     0.530255,     0.563577,      0.00000
    1499,     0.463630,     0.422097,     0.420636,      0.00000
    1500,     0.429933,     0.430679,     0.437591,      0.00000
    1501,     0.428459,     0.506311,     0.620003,      0.00000
    1502,     0.443243,     0.425402,     0.421414,      0.00000
    1503,     0.394006,     0.454054,     0.491374,      0.00000
    1504,     0.419035,     0.423543,     0.358572,      0.00000
    1505,     0.441431,     0.435377,     0.424896,      0.00000
    1506,     0.439613,     0.433312,     0.404519,      0.00000
    1507,     0.445762,     0.410863,     0.502734,      0.00000
    1508,     0.477887,     0.430587,     0.434959,      0.00000
    1509,     0.596438,     0.462332,     0.400033,      0.00000
    1510,     0.490288,     0.495382,     0.415943,      0.00000
    1511,     0.485009,     0.383350,     0.413909,      0.00000
    1512,     0.414504,     0.417678,     0.422233,      0.00000
    1513,     0.569487,     0.436857,     0.383502,      0.00000
    1514,     0.422450,     0.415855,     0.397590,      0.00000
