 pixel,band1,band2,band3,band4
    1016,     0.583469,     0.532189,     0.583143,      0.00000
    1017,     0.562921,     0.547161,     0.552454,      0.00000
    1018,     0.572079,     0.511055,     0.637486,      0.00000
    1019,     0.599039,     0.573824,     0.616890,      0.00000
    1020,     0.563408,     0.489859,     0.582502,      0.00000
    1021,     0.555042,     0.598800,     0.533144,      0.00000
    1022,     0.534372,     0.535423,     0.558827,      0.00000
    1023,     0.563959,     0.635917,     0.679927,      0.00000
    1024,     0.868853,     0.609733,     0.663401,      0.00000
    1025,     0.666167,     0.600364,     0.543050,      0.00000
    1026,     0.523518,     0.606574,     0.675409,      0.00000
    1027,     0.674151,     0.545019,     0.515826,      0.00000
    1028,     0.556181,     0.681326,     0.646620,      0.00000
    1029,     0.558195,     0.530300,     0.605998,      0.00000
    1030,     0.598168,     0.539381,     0.678769,      0.00000
    1031,     0.550516,     0.604502,     0.636499,      0.00000
    1032,     0.610309,     0.521610,     0.653700,      0.00000
    1033,     0.575862,     0.492486,     0.564012,      0.00000
    1034,     0.662323,     0.527093,     0.605488,      0.00000
    1035,     0.539627,     0.546169,     0.607357,      0.00000
    1036,     0.546665,     0.555381,     0.797910,      0.00000
    1037,     0.600504,     0.528095,     0.591464,      0.00000
    1038,     0.581368,     0.602365,     0.553555,      0.00000
    1039,     0.555287,     0.552153,     0.546038,      0.00000
    1040,     0.578508,     0.539818,     0.612061,      0.00000
    1041,     0.595700,     0.555987,     0.548352,      0.00000
    1042,     0.572049,     0.533622,     0.545522,      0.00000
    1043,     0.563783,     0.641008,     0.578402,      0.00000
    1044,     0.574644,     0.549798,     0.625680,      0.00000
    1045,     0.550813,     0.538743,     0.588621,      0.00000
    1046,     0.698254,     0.605008,     0.549383,      0.00000
    1047,     0.576970,     0.539276,     0.561741,      0.00000
    1048,     0.551699,     0.546034,     0.545946,      0.00000
    1049,     0.592235,     0.517647,     0.557587,      0.00000
    1050,     0.522592,     0.481405,     0.778232,      0.00000
    1051,     0.628850,     0.551740,     0.565762,      0.00000
    1052,     0.562814,     0.541870,     0.718504,      0.00000
    1053,     0.544001,     0.591253,     0.555352,      0.00000
    1054,     0.525669,     0.539585,     0.672214,      0.00000
    1055,     0.563933,     0.549660,     0.574154,      0.00000
    1056,     0.683927,     0.550439,     0.609271,      0.00000
    1057,     0.538969,     0.582671,     0.579153,      0.00000
    1058,     0.594098,     0.550949,     0.634357,      0.00000
    1059,     0.637808,     0.524875,     0.551167,      0.00000
    1060,     0.550666,     0.517290,     0.623191,      0.00000
    1061,     0.634285,     0.595968,     0.641013,      0.00000
    1062,     0.662084,     0.540806,     0.553098,      0.00000
    1063,     0.594820,     0.659945,     0.551561,      0.00000
    1064,     0.606132,     0.591996,     0.547116,      0.00000
    1065,     0.630038,     0.664483,     0.545911,      0.00000
    1066,     0.687230,     0.584471,     0.619930,      0.00000
    1067,     0.632818,     0.533582,     0.549645,      0.00000
    1068,     0.552191,     0.518044,     0.586922,      0.00000
    1069,     0.600101,     0.536778,     0.736136,      0.00000
    1070,     0.568053,     0.613504,     0.524898,      0.00000
    1071,     0.597293,     0.559142,     0.532336,      0.00000
    1072,     0.524869,     0.542828,     0.643737,      0.00000
    1073,     0.642937,     0.536066,     0.605825,      0.00000
    1074,     0.650585,     0.557599,     0.597101,      0.00000
    1075,     0.655364,     0.542992,     0.522202,      0.00000
    1076,     0.587023,     0.545184,     0.571188,      0.00000
    1077,     0.693984,     0.544870,     0.617066,      0.00000
    1078,     0.543500,     0.541922,     0.611749,      0.00000
    1079,     0.574327,     0.533155,     0.670132,      0.00000
    1080,     0.592421,     0.521024,     0.622673,      0.00000
    1081,     0.611516,     0.653890,     0.539060,      0.00000
    1082,     0.686723,     0.546432,     0.570692,      0.00000
    1083,     0.557256,     0.528714,     0.615967,      0.00000
    1084,     0.528002,     0.577467,     0.561856,      0.00000
    1085,     0.548603,     0.551820,     0.530514,      0.00000
    1086,     0.505596,     0.531929,     0.597688,      0.00000
    1087,     0.557666,     0.565925,     0.610088,      0.00000
    1088,     0.619498,     0.579748,     0.570215,      0.00000
    1089,     0.567841,     0.655200,     0.595224,      0.00000
    1090,     0.556507,     0.644001,     0.594207,      0.00000
    1091,     0.574142,     0.591637,     0.635973,      0.00000
    1092,     0.598730,     0.614426,     0.568017,      0.00000
    1093,     0.608671,     0.642226,     0.566622,      0.00000
    1094,     0.550591,     0.524833,     0.552077,      0.00000
    1095,     0.602136,     0.610302,     0.564457,      0.00000
    1096,     0.611353,     0.642057,     0.550571,      0.00000
    1097,     0.718432,     0.565076,     0.596292,      0.00000
    1098,     0.553953,     0.619158,     0.576106,      0.00000
    1099,     0.542607,     0.565990,     0.516768,      0.00000
    1100,     0.645704,     0.523087,     0.650876,      0.00000
    1101,     0.602996,     0.499697,     0.536757,      0.00000
    1102,     0.581539,     0.570152,     0.549057,      0.00000
    1103,     0.562086,     0.571877,     0.676464,      0.00000
    1104,     0.555896,     0.546588,     0.549424,      0.00000
    1105,     0.613469,     0.558217,     0.545140,      0.00000
    1106,     0.556106,     0.535203,     0.562584,      0.00000
    1107,     0.574316,     0.579991,     0.697923,      0.00000
    1108,     0.553395,     0.564170,     0.556068,      0.00000
    1109,     0.623188,     0.652552,     0.734968,      0.00000
    1110,     0.577994,     0.555879,     0.549204,      0.00000
    1111,     0.533512,     0.562728,     0.514161,      0.00000
    1112,     0.777924,     0.677543,     0.657205,      0.00000
    1113,     0.603132,     0.799741,     0.545797,      0.00000
    1114,     0.634436,     0.595744,     0.564023,      0.00000
    1115,     0.548364,     0.588438,     0.586401,      0.00000
    1116,     0.571689,     0.574794,     0.590135,      0.00000
    1117,     0.665264,     0.588278,     0.582657,      0.00000
    1118,     0.564207,     0.484055,     0.543516,      0.00000
    1119,     0.546830,     0.653718,     0.571154,      0.00000
    1120,     0.587455,     0.596337,     0.597641,      0.00000
    1121,     0.536432,     0.599578,     0.594344,      0.00000
    1122,     0.712231,     0.599163,     0.612601,      0.00000
    1123,     0.511576,     0.568743,     0.560029,      0.00000
    1124,     0.572706,     0.559626,     0.614904,      0.00000
    1125,     0.542079,     0.547705,     0.569485,      0.00000
    1126,     0.508745,     0.662926,     0.542944,      0.00000
    1127,     0.542457,     0.592684,     0.556149,      0.00000
    1128,     0.538979,     0.505080,     0.710126,      0.00000
    1129,     0.658274,     0.666084,     0.542596,      0.00000
    1130,     0.529969,     0.546415,     0.555260,      0.00000
    1131,     0.556480,     0.567207,     0.541124,      0.00000
    1132,     0.572788,     0.508245,     0.628772,      0.00000
    1133,     0.594922,     0.509626,     0.538413,      0.00000
    1134,     0.676569,     0.573139,     0.537879,      0.00000
    1135,     0.561072,     0.698778,     0.563531,      0.00000
    1136,     0.572240,     0.508682,     0.544508,      0.00000
    1137,     0.615321,     0.548767,     0.580444,      0.00000
    1138,     0.591078,     0.600109,     0.569401,      0.00000
    1139,     0.548814,     0.617764,     0.487809,      0.00000
    1140,     0.520107,     0.542659,     0.600862,      0.00000
    1141,     0.556762,     0.609884,     0.613841,      0.00000
    1142,     0.706056,     0.655066,     0.564857,      0.00000
    1143,     0.555502,     0.574294,     0.560948,      0.00000
    1144,     0.608505,     0.500224,     0.543308,      0.00000
    1145,     0.590480,     0.623683,     0.537743,      0.00000
    1146,     0.579070,     0.557406,     0.524433,      0.00000
    1147,     0.627248,     0.542887,     0.525894,      0.00000
    1148,     0.504044,     0.611831,     0.596412,      0.00000
    1149,     0.595288,     0.511953,     0.594427,      0.00000
    1150,     0.578067,     0.579630,     0.578338,      0.00000
    1151,     0.549576,     0.610255,     0.615765,      0.00000
    1152,     0.556049,     0.649950,     0.595360,      0.00000
    1153,     0.570119,     0.559873,     0.545012,      0.00000
    1154,     0.564445,     0.513217,     0.608484,      0.00000
    1155,     0.622999,     0.558021,     0.614259,      0.00000
    1156,     0.561720,     0.546551,     0.570433,      0.00000
    1157,     0.521118,     0.573336,     0.614328,      0.00000
    1158,     0.572573,     0.650464,     0.512501,      0.00000
    1159,     0.654204,     0.509553,     0.540367,      0.00000
    1160,     0.529001,     0.523314,     0.538156,      0.00000
    1161,     0.555025,     0.619785,     0.537448,      0.00000
    1162,     0.620167,     0.578293,     0.786484,      0.00000
    1163,     0.644249,     0.550309,     0.572719,      0.00000
    1164,     0.551769,     0.536379,     0.786628,      0.00000
    1165,     0.687176,     0.569729,     0.615972,      0.00000
    1166,     0.549976,     0.594691,     0.535488,      0.00000
    1167,     0.617682,     0.516657,     0.638527,      0.00000
    1168,     0.657834,     0.770204,     0.684661,      0.00000
    1169,     0.726244,     0.546556,     0.537701,      0.00000
    1170,     0.665400,     0.617583,     0.545768,      0.00000
    1171,     0.597260,     0.590378,     0.501575,      0.00000
    1172,     0.577401,     0.525303,     0.553066,      0.00000
    1173,     0.653571,     0.524476,     0.528995,      0.00000
    1174,     0.524797,     0.507903,     0.606761,      0.00000
    1175,     0.619222,     0.591555,     0.532417,      0.00000
    1176,     0.573907,     0.587303,     0.512709,      0.00000
    1177,     0.498228,     0.496468,     0.549806,      0.00000
    1178,     0.620950,     0.554135,     0.603967,      0.00000
    1179,     0.536883,     0.552915,     0.531333,      0.00000
    1180,     0.574576,     0.576301,     0.626547,      0.00000
    1181,     0.553933,     0.545814,     0.607404,      0.00000
    1182,     0.543892,     0.657792,     0.543748,      0.00000
    1183,     0.551352,     0.503204,     0.512042,      0.00000
    1184,     0.567764,     0.613310,     0.544360,      0.00000
    1185,     0.563523,     0.556727,     0.519967,      0.00000
    1186,     0.602833,     0.541788,     0.567126,      0.00000
    1187,     0.708499,     0.541175,     0.553017,      0.00000
    1188,     0.588971,     0.537611,     0.709843,      0.00000
    1189,     0.523305,     0.581301,     0.525609,      0.00000
    1190,     0.553936,     0.799289,     0.560412,      0.00000
    1191,     0.577234,     0.555269,     0.523612,      0.00000
    1192,     0.579856,     0.576872,     0.617239,      0.00000
    1193,     0.566643,     0.529054,     0.618428,      0.00000
    1194,     0.544689,     0.613271,     0.575141,      0.00000
    1195,     0.574587,     0.514824,     0.649627,      0.00000
    1196,     0.592305,     0.572760,     0.581047,      0.00000
    1197,     0.533072,     0.546656,     0.515180,      0.00000
    1198,     0.513505,     0.561964,     0.555940,      0.00000
    1199,     0.588394,     0.533937,     0.583953,      0.00000
    1200,     0.638316,     0.508628,     0.529985,      0.00000
    1201,     0.562580,     0.568518,     0.551979,      0.00000
    1202,     0.547925,     0.556040,     0.564346,      0.00000
    1203,     0.578967,     0.513220,     0.741534,      0.00000
    1204,     0.628023,     0.572102,     0.566614,      0.00000
    1205,     0.769122,     0.527992,     0.586511,      0.00000
    1206,     0.613550,     0.542995,     0.511471,      0.00000
    1207,     0.559338,     0.544900,     0.542179,      0.00000
    1208,     0.619095,     0.543030,     0.544057,      0.00000
    1209,     0.567669,     0.535881,     0.665265,      0.00000
    1210,     0.622036,     0.555243,     0.557973,      0.00000
    1211,     0.554838,     0.586848,     0.536973,      0.00000
    1212,     0.593191,     0.562698,     0.521322,      0.00000
    1213,     0.702509,     0.746345,     0.541591,      0.00000
    1214,     0.578403,     0.822829,     0.565476,      0.00000
    1215,     0.578491,     0.498076,     0.625175,      0.00000
    1216,     0.552850,     0.518074,     0.577067,      0.00000
    1217,     0.579104,     0.576271,     0.575919,      0.00000
    1218,     0.577751,     0.592876,     0.550538,      0.00000
    1219,     0.577045,     0.568054,     0.622847,      0.00000
    1220,     0.557860,     0.526846,     0.582480,      0.00000
    1221,     0.555930,     0.519938,     0.557330,      0.00000
    1222,     0.555133,     0.535504,     0.632103,      0.00000
    1223,     0.527272,     0.561531,     0.530448,      0.00000
    1224,     0.564398,     0.550048,     0.523069,      0.00000
    1225,     0.571093,     0.523090,     0.624860,      0.00000
    1226,     0.560974,     0.580015,     0.705312,      0.00000
    1227,     0.558266,     0.633953,     0.525141,      0.00000
    1228,     0.547504,     0.563786,     0.504149,      0.00000
    1229,     0.580418,     0.788543,     0.562174,      0.00000
    1230,     0.559759,     0.592993,     0.578378,      0.00000
    1231,     0.561935,     0.532765,     0.545073,      0.00000
    1232,     0.531871,     0.604070,     0.557732,      0.00000
    1233,     0.588278,     0.583091,     0.540711,      0.00000
    1234,     0.589996,     0.583211,     0.538379,      0.00000
    1235,     0.583175,     0.611749,     0.508204,      0.00000
    1236,     0.564724,     0.539415,     0.560668,      0.00000
    1237,     0.562045,     0.695273,     0.530589,      0.00000
    1238,     0.541048,     0.512372,     0.640294,      0.00000
    1239,     0.666757,     0.547877,     0.557568,      0.00000
    1240,     0.555757,     0.547803,     0.584729,      0.00000
    1241,     0.610746,     0.532240,     0.514333,      0.00000
    1242,     0.553459,     0.588855,     0.569969,      0.00000
    1243,     0.564923,     0.563386,     0.572024,      0.00000
    1244,     0.628490,     0.545734,     0.538037,      0.00000
    1245,     0.596618,     0.558716,     0.551606,      0.00000
    1246,     0.660999,     0.556843,     0.596868,      0.00000
    1247,     0.535016,     0.579849,     0.612915,      0.00000
    1248,     0.553734,     0.549917,     0.675896,      0.00000
    1249,     0.542144,     0.541253,     0.578901,      0.00000
    1250,     0.540131,     0.545603,     0.602858,      0.00000
    1251,     0.564725,     0.543015,     0.569286,      0.00000
    1252,     0.656693,     0.582173,     0.630125,      0.00000
    1253,     0.646599,     0.552538,     0.650182,      0.00000
    1254,     0.572933,     0.545104,     0.526696,      0.00000
    1255,     0.555066,     0.512514,     0.550040,      0.00000
    1256,     0.522078,     0.648156,     0.598195,      0.00000
    1257,     0.557558,     0.543859,     0.489542,      0.00000
    1258,     0.582708,     0.576129,     0.556025,      0.00000
    1259,     0.559469,     0.532082,     0.582231,      0.00000
    1260,     0.549352,     0.516833,     0.645858,      0.00000
    1261,     0.590833,     0.552522,     0.587825,      0.00000
    1262,     0.561763,     0.643805,     0.638898,      0.00000
    1263,     0.627929,     0.524506,     0.524932,      0.00000
    1264,     0.558437,     0.522184,     0.642944,      0.00000
    1265,     0.542836,     0.551419,     0.576220,      0.00000
    1266,     0.593635,     0.516335,     0.579426,      0.00000
    1267,     0.717246,     0.574550,     0.553343,      0.00000
    1268,     0.569517,     0.515287,     0.560723,      0.00000
    1269,     0.516321,     0.511856,     0.664218,      0.00000
    1270,     0.536963,     0.554675,     0.576069,      0.00000
    1271,     0.593934,     0.601894,     0.572716,      0.00000
    1272,     0.559505,     0.613235,     0.582591,      0.00000
    1273,     0.533922,     0.530568,     0.505416,      0.00000
    1274,     0.530948,     0.613173,     0.590407,      0.00000
    1275,     0.582196,     0.596616,     0.537645,      0.00000
    1276,     0.700059,     0.576205,     0.535107,      0.00000
    1277,     0.648584,     0.522259,     0.528134,      0.00000
    1278,     0.616224,     0.603830,     0.646425,      0.00000
    1279,     0.584121,     0.525298,     0.533327,      0.00000
    1280,     0.518829,     0.639940,     0.535558,      0.00000
    1281,     0.537296,     0.522020,     0.526571,      0.00000
    1282,     0.691039,     0.545997,     0.539586,      0.00000
    1283,     0.584684,     0.590906,     0.577569,      0.00000
    1284,     0.607910,     0.604797,     0.649183,      0.00000
    1285,     0.566058,     0.570259,     0.561411,      0.00000
    1286,     0.568040,     0.552870,     0.582741,      0.00000
    1287,     0.616677,     0.571954,     0.611439,      0.00000
    1288,     0.634860,     0.612729,     0.602839,      0.00000
    1289,     0.613536,     0.530042,     0.545437,      0.00000
    1290,     0.525209,     0.514799,     0.558673,      0.00000
    1291,     0.559878,     0.507432,     0.797585,      0.00000
    1292,     0.562023,     0.513162,     0.574471,      0.00000
    1293,     0.548109,     0.576836,     0.566541,      0.00000
    1294,     0.582888,     0.601927,     0.549043,      0.00000
    1295,     0.707159,     0.535737,     0.533009,      0.00000
    1296,     0.621096,     0.510743,     0.531721,      0.00000
    1297,     0.585231,     0.539996,     0.538729,      0.00000
    1298,     0.556930,     0.548131,     0.573884,      0.00000
    1299,     0.583011,     0.536305,     0.550808,      0.00000
    1300,     0.576272,     0.623834,     0.608351,      0.00000
    1301,     0.536108,     0.527101,     0.614280,      0.00000
    1302,     0.585968,     0.665716,     0.583191,      0.00000
    1303,     0.576248,     0.554343,     0.513172,      0.00000
    1304,     0.586862,     0.531106,     0.513746,      0.00000
    1305,     0.635310,     0.512837,     0.625315,      0.00000
    1306,     0.626826,     0.577703,     0.573419,      0.00000
    1307,     0.633590,     0.575963,     0.671669,      0.00000
    1308,     0.554253,     0.531743,     0.580384,      0.00000
    1309,     0.540201,     0.498214,     0.562984,      0.00000
    1310,     0.564268,     0.533717,     0.554224,      0.00000
    1311,     0.585353,     0.514385,     0.561563,      0.00000
    1312,     0.661041,     0.541718,     0.791055,      0.00000
    1313,     0.686993,     0.597639,     0.623645,      0.00000
    1314,     0.548977,     0.563326,     0.526589,      0.00000
    1315,     0.591208,     0.538246,     0.546093,      0.00000
    1316,     0.556113,     0.593957,     0.633258,      0.00000
    1317,     0.584995,     0.655690,     0.632907,      0.00000
    1318,     0.722556,     0.616684,     0.508720,      0.00000
    1319,     0.604252,     0.566282,     0.606153,      0.00000
    1320,     0.653900,     0.493021,     0.585532,      0.00000
    1321,     0.709192,     0.496101,     0.555616,      0.00000
    1322,     0.560623,     0.575648,     0.690379,      0.00000
    1323,     0.572288,     0.534699,     0.658133,      0.00000
    1324,     0.531383,     0.506223,     0.624084,      0.00000
    1325,     0.549274,     0.491630,     0.518251,      0.00000
    1326,     0.601803,     0.565651,     0.512872,      0.00000
    1327,     0.542280,     0.600199,     0.526316,      0.00000
    1328,     0.553661,     0.532722,     0.517314,      0.00000
    1329,     0.659379,     0.543671,     0.538710,      0.00000
    1330,     0.580899,     0.532186,     0.552213,      0.00000
    1331,     0.580865,     0.589258,     0.609038,      0.00000
    1332,     0.515429,     0.519490,     0.580447,      0.00000
    1333,     0.664259,     0.589100,     0.533749,      0.00000
    1334,     0.576413,     0.596398,     0.754151,      0.00000
    1335,     0.600641,     0.706133,     0.519440,      0.00000
    1336,     0.653570,     0.558579,     0.548776,      0.00000
    1337,     0.601365,     0.659410,     0.553806,      0.00000
    1338,     0.580054,     0.534247,     0.537327,      0.00000
    1339,     0.543949,     0.540837,     0.547395,      0.00000
    1340,     0.593814,     0.567034,     0.563549,      0.00000
    1341,     0.569504,     0.555192,     0.535272,      0.00000
    1342,     0.534332,     0.574660,     0.567910,      0.00000
    1343,     0.701395,     0.570965,     0.585678,      0.00000
    1344,     0.575559,     0.607953,     0.591291,      0.00000
    1345,     0.677375,     0.553020,     0.691145,      0.00000
    1346,     0.548257,     0.513561,     0.644721,      0.00000
    1347,     0.580600,     0.524445,     0.664430,      0.00000
    1348,     0.718902,     0.514547,     0.526681,      0.00000
    1349,     0.575496,     0.704355,     0.520344,      0.00000
    1350,     0.549377,     0.580305,     0.544864,      0.00000
    1351,     0.620779,     0.512761,     0.528181,      0.00000
    1352,     0.530044,     0.530376,     0.586659,      0.00000
    1353,     0.554378,     0.563687,     0.532314,      0.00000
    1354,     0.559258,     0.507255,     0.545357,      0.00000
    1355,     0.642111,     0.534522,     0.594774,      0.00000
    1356,     0.610504,     0.536440,     0.560787,      0.00000
    1357,     0.533576,     0.698717,     0.598562,      0.00000
    1358,     0.592970,     0.545378,     0.563472,      0.00000
    1359,     0.544543,     0.498265,     0.503189,      0.00000
    1360,     0.545030,     0.528765,     0.596519,      0.00000
    1361,     0.530487,     0.498295,     0.580115,      0.00000
    1362,     0.557530,     0.637287,     0.646898,      0.00000
    1363,     0.556112,     0.755840,     0.528549,      0.00000
    1364,     0.589216,     0.544646,     0.575271,      0.00000
    1365,     0.540548,     0.585560,     0.618164,      0.00000
    1366,     0.573321,     0.521233,     0.642637,      0.00000
    1367,     0.549623,     0.645685,     0.733521,      0.00000
    1368,     0.555088,     0.600420,     0.614610,      0.00000
    1369,     0.560879,     0.527820,     0.539815,      0.00000
    1370,     0.544571,     0.565252,     0.533530,      0.00000
    1371,     0.546756,     0.510524,     0.551163,      0.00000
    1372,     0.517201,     0.558279,     0.624468,      0.00000
    1373,     0.639276,     0.593171,     0.512227,      0.00000
    1374,     0.541041,     0.569210,     0.665269,      0.00000
    1375,     0.530885,     0.612868,     0.523224,      0.00000
    1376,     0.587175,     0.527111,     0.667104,      0.00000
    1377,     0.633260,     0.598527,     0.689606,      0.00000
    1378,     0.547567,     0.596941,     0.561964,      0.00000
    1379,     0.594941,     0.574120,     0.595372,      0.00000
    1380,     0.526214,     0.669742,     0.549150,      0.00000
    1381,     0.635588,     0.521568,     0.525014,      0.00000
    1382,     0.597935,     0.668859,     0.556559,      0.00000
    1383,     0.691917,     0.576795,     0.592655,      0.00000
    1384,     0.591887,     0.518688,     0.522294,      0.00000
    1385,     0.566078,     0.564515,     0.587075,      0.00000
    1386,     0.626319,     0.574401,     0.548838,      0.00000
    1387,     0.535189,     0.531328,     0.583237,      0.00000
    1388,     0.614479,     0.539984,     0.530413,      0.00000
    1389,     0.686295,     0.551312,     0.554956,      0.00000
    1390,     0.560806,     0.522440,     0.619138,      0.00000
    1391,     0.582437,     0.571933,     0.566622,      0.00000
    1392,     0.548405,     0.574896,     0.636127,      0.00000
    1393,     0.677586,     0.546442,     0.598638,      0.00000
    1394,     0.570779,     0.608355,     0.617375,      0.00000
    1395,     0.570002,     0.549402,     0.549398,      0.00000
    1396,     0.569170,     0.524991,     0.542364,      0.00000
    1397,     0.632289,     0.562869,     0.532248,      0.00000
    1398,     0.573388,     0.577011,     0.547208,      0.00000
    1399,     0.549884,     0.626824,     0.546309,      0.00000
    1400,     0.658014,     0.518429,     0.622101,      0.00000
    1401,     0.639286,     0.698556,     0.532961,      0.00000
    1402,     0.548241,     0.486098,     0.658034,      0.00000
    1403,     0.517212,     0.540932,     0.583537,      0.00000
    1404,     0.560915,     0.542658,     0.593801,      0.00000
    1405,     0.558462,     0.547414,     0.530660,      0.00000
    1406,     0.550463,     0.562253,     0.547891,      0.00000
    1407,     0.550977,     0.541855,     0.549778,      0.00000
    1408,     0.585903,     0.544370,     0.525527,      0.00000
    1409,     0.554098,     0.535513,     0.628740,      0.00000
    1410,     0.542010,     0.522573,     0.525344,      0.00000
    1411,     0.529433,     0.596890,     0.600328,      0.00000
    1412,     0.580339,     0.623157,     0.710769,      0.00000
    1413,     0.609940,     0.516606,     0.533671,      0.00000
    1414,     0.546467,     0.568841,     0.557021,      0.00000
    1415,     0.542850,     0.498490,     0.558355,      0.00000
    1416,     0.502851,     0.505926,     0.554266,      0.00000
    1417,     0.600445,     0.511030,     0.527905,      0.00000
    1418,     0.538534,     0.539907,     0.587444,      0.00000
    1419,     0.564062,     0.590253,     0.609528,      0.00000
    1420,     0.615071,     0.619523,     0.573047,      0.00000
    1421,     0.538585,     0.682243,     0.692872,      0.00000
    1422,     0.575430,     0.487704,     0.590269,      0.00000
    1423,     0.538651,     0.502998,     0.558808,      0.00000
    1424,     0.590818,     0.499297,     0.570061,      0.00000
    1425,     0.584510,     0.684401,     0.688175,      0.00000
    1426,     0.553499,     0.547356,     0.639764,      0.00000
    1427,     0.562916,     0.590528,     0.648591,      0.00000
    1428,     0.531407,     0.514090,     0.650300,      0.00000
    1429,     0.531168,     0.548072,     0.584589,      0.00000
    1430,     0.547336,     0.506024,     0.547284,      0.00000
    1431,     0.547113,     0.600669,     0.590730,      0.00000
    1432,     0.567136,     0.562344,     0.568204,      0.00000
    1433,     0.578544,     0.502768,     0.579627,      0.00000
    1434,     0.618685,     0.537856,     0.527940,      0.00000
    1435,     0.566514,     0.522834,     0.549655,      0.00000
    1436,     0.517596,     0.706830,     0.522119,      0.00000
    1437,     0.652992,     0.553896,     0.490006,      0.00000
    1438,     0.614111,     0.685221,     0.577773,      0.00000
    1439,     0.540591,     0.549199,     0.633340,      0.00000
    1440,     0.628785,     0.571575,     0.566152,      0.00000
    1441,     0.568620,     0.557873,     0.525527,      0.00000
    1442,     0.513838,     0.515627,     0.515290,      0.00000
    1443,     0.652583,     0.556293,     0.519629,      0.00000
    1444,     0.571448,     0.608698,     0.567597,      0.00000
    1445,     0.634290,     0.722553,     0.534864,      0.00000
    1446,     0.561345,     0.560372,     0.531199,      0.00000
    1447,     0.587399,     0.545554,     0.594611,      0.00000
    1448,     0.582957,     0.534300,     0.585210,      0.00000
    1449,     0.539913,     0.511814,     0.721343,      0.00000
    1450,     0.535470,     0.575177,     0.547910,      0.00000
    1451,     0.601117,     0.558958,     0.525290,      0.00000
    1452,     0.554066,     0.617790,     0.700039,      0.00000
    1453,     0.587356,     0.501506,     0.584859,      0.00000
    1454,     0.631659,     0.612821,     0.599142,      0.00000
    1455,     0.604042,     0.566627,     0.632545,      0.00000
    1456,     0.525060,     0.655549,     0.608975,      0.00000
    1457,     0.553272,     0.524534,     0.514992,      0.00000
    1458,     0.602803,     0.529264,     0.561985,      0.00000
    1459,     0.690079,     0.513107,     0.647595,      0.00000
    1460,     0.558526,     0.584234,     0.569966,      0.00000
    1461,     0.546634,     0.514373,     0.517778,      0.00000
    1462,     0.547911,     0.534428,     0.595201,      0.00000
    1463,     0.511125,     0.539942,     0.648649,      0.00000
    1464,     0.620216,     0.550463,     0.579580,      0.00000
    1465,     0.554665,     0.526211,     0.512173,      0.00000
    1466,     0.621111,     0.540137,     0.551009,      0.00000
    1467,     0.566972,     0.586627,     0.637486,      0.00000
    1468,     0.538521,     0.508088,     0.678136,      0.00000
    1469,     0.524637,     0.566388,     0.524468,      0.00000
    1470,     0.524533,     0.509655,     0.678257,      0.00000
    1471,     0.541702,     0.566228,     0.604519,      0.00000
    1472,     0.620582,     0.575819,     0.580209,      0.00000
    1473,     0.607041,     0.605742,     0.822039,      0.00000
    1474,     0.535457,     0.543485,     0.645914,      0.00000
    1475,     0.535948,     0.588483,     0.519106,      0.00000
    1476,     0.610107,     0.474524,     0.604996,      0.00000
    1477,     0.685326,     0.607620,     0.535229,      0.00000
    1478,     0.526345,     0.535202,     0.557417,      0.00000
    1479,     0.914602,     0.595058,     0.543779,      0.00000
    1480,     0.568167,     0.552951,     0.783501,      0.00000
    1481,     0.565364,     0.606072,     0.503083,      0.00000
    1482,     0.615874,     0.525478,     0.553241,      0.00000
    1483,     0.593934,     0.586886,     0.531827,      0.00000
    1484,     0.557843,     0.508791,     0.529304,      0.00000
    1485,     0.573040,     0.560409,     0.533560,      0.00000
    1486,     0.515299,     0.545845,     0.583244,      0.00000
    1487,     0.573678,     0.563305,     0.517151,      0.00000
    1488,     0.600073,     0.511443,     0.584600,      0.00000
    1489,     0.548442,     0.490380,     0.589418,      0.00000
    1490,     0.570969,     0.522189,     0.581331,      0.00000
    1491,     0.565339,     0.587119,     0.591267,      0.00000
    1492,     0.528271,     0.521375,     0.547013,      0.00000
    1493,     0.582697,     0.575471,     0.544327,      0.00000
    1494,     0.539608,     0.567239,     0.661036,      0.00000
    1495,     0.657394,     0.687918,     0.581494,      0.00000
    1496,     0.767213,     0.503348,     0.606204,      0.00000
    1497,     0.545165,     0.560402,     0.575289,      0.00000
    1498,     0.638060,     0.638206,     0.615400,      0.00000
    1499,     0.573423,     0.541729,     0.555383,      0.00000
    1500,     0.598569,     0.554944,     0.557926,      0.00000
    1501,     0.551296,     0.618233,     0.737085,      0.00000
    1502,     0.531368,     0.567011,     0.559248,      0.00000
    1503,     0.522370,     0.619663,     0.636669,      0.00000
    1504,     0.546644,     0.545343,     0.503801,      0.00000
    1505,     0.558787,     0.560093,     0.543447,      0.00000
    1506,     0.538155,     0.559374,     0.528628,      0.00000
    1507,     0.540024,     0.577119,     0.566628,      0.00000
    1508,     0.581193,     0.534525,     0.542909,      0.00000
    1509,     0.734112,     0.571619,     0.527452,      0.00000
    1510,     0.560654,     0.626214,     0.549060,      0.00000
    1511,     0.596044,     0.514172,     0.537792,      0.00000
    1512,     0.525854,     0.533284,     0.588388,      0.00000
    1513,     0.698916,     0.575935,     0.512065,      0.00000
    1514,     0.525247,     0.552445,     0.520229,      0.00000
