 pixel,band1,band2,band3,band4
    1015,     0.312791,     0.303448,     0.313384,      0.00000
    1016,     0.343223,     0.309479,     0.339395,      0.00000
    1017,     0.300581,     0.332087,     0.324304,      0.00000
    1018,     0.330810,     0.303357,     0.291240,      0.00000
    1019,     0.380411,     0.321547,     0.395628,      0.00000
    1020,     0.341555,     0.286989,     0.327551,      0.00000
    1021,     0.329300,     0.367173,     0.304139,      0.00000
    1022,     0.317599,     0.352121,     0.328365,      0.00000
    1023,     0.324861,     0.356909,     0.371392,      0.00000
    1024,     0.350577,     0.397752,     0.452815,      0.00000
    1025,     0.381833,     0.385107,     0.297578,      0.00000
    1026,     0.296814,     0.354107,     0.284390,      0.00000
    1027,     0.315348,     0.310143,     0.285001,      0.00000
    1028,     0.313460,     0.417807,     0.336087,      0.00000
    1029,     0.314663,     0.322799,     0.308803,      0.00000
    1030,     0.341105,     0.307440,     0.424733,      0.00000
    1031,     0.319496,     0.424754,     0.368170,      0.00000
    1032,     0.310266,     0.318681,     0.295484,      0.00000
    1033,     0.306744,     0.289888,     0.308157,      0.00000
    1034,     0.319687,     0.332896,     0.328456,      0.00000
    1035,     0.314430,     0.300091,     0.308554,      0.00000
    1036,     0.312451,     0.324559,     0.569804,      0.00000
    1037,     0.379170,     0.293636,     0.364812,      0.00000
    1038,     0.326448,     0.402990,     0.294553,      0.00000
    1039,     0.314690,     0.303953,     0.348565,      0.00000
    1040,     0.314542,     0.326022,     0.355959,      0.00000
    1041,     0.337257,     0.310317,     0.308047,      0.00000
    1042,     0.331580,     0.329698,     0.303192,      0.00000
    1043,     0.328821,     0.377193,     0.336608,      0.00000
    1044,     0.332344,     0.348277,     0.357584,      0.00000
    1045,     0.378551,     0.348795,     0.344315,      0.00000
    1046,     0.363924,     0.296298,     0.313249,      0.00000
    1047,     0.344173,     0.305753,     0.311200,      0.00000
    1048,     0.335921,     0.332545,     0.290710,      0.00000
    1049,     0.336614,     0.322849,     0.320007,      0.00000
    1050,     0.323135,     0.285879,     0.434484,      0.00000
    1051,     0.388264,     0.322583,     0.341315,      0.00000
    1052,     0.295971,     0.354622,     0.324855,      0.00000
    1053,     0.297978,     0.344698,     0.319368,      0.00000
    1054,     0.326942,     0.298228,     0.365128,      0.00000
    1055,     0.314322,     0.298377,     0.320635,      0.00000
    1056,     0.350819,     0.350197,     0.387933,      0.00000
    1057,     0.306331,     0.391012,     0.347933,      0.00000
    1058,     0.368836,     0.327911,     0.336331,      0.00000
    1059,     0.318556,     0.301626,     0.283293,      0.00000
    1060,     0.345809,     0.292785,     0.369987,      0.00000
    1061,     0.364618,     0.393061,     0.308597,      0.00000
    1062,     0.324838,     0.326177,     0.311272,      0.00000
    1063,     0.369712,     0.442051,     0.301308,      0.00000
    1064,     0.352358,     0.313900,     0.293545,      0.00000
    1065,     0.316325,     0.437731,     0.329700,      0.00000
    1066,     0.312837,     0.318822,     0.288070,      0.00000
    1067,     0.382869,     0.305020,     0.315502,      0.00000
    1068,     0.308161,     0.300335,     0.309142,      0.00000
    1069,     0.307393,     0.290766,     0.325367,      0.00000
    1070,     0.334201,     0.314295,     0.312252,      0.00000
    1071,     0.362782,     0.353126,     0.287144,      0.00000
    1072,     0.309392,     0.319104,     0.349036,      0.00000
    1073,     0.317953,     0.295932,     0.379890,      0.00000
    1074,     0.406139,     0.296373,     0.326802,      0.00000
    1075,     0.345960,     0.298704,     0.288653,      0.00000
    1076,     0.340094,     0.299384,     0.316619,      0.00000
    1077,     0.318679,     0.295583,     0.333666,      0.00000
    1078,     0.362783,     0.343663,     0.376038,      0.00000
    1079,     0.329026,     0.308375,     0.356712,      0.00000
    1080,     0.355860,     0.292038,     0.384868,      0.00000
    1081,     0.334083,     0.376961,     0.319147,      0.00000
    1082,     0.425200,     0.307348,     0.308238,      0.00000
    1083,     0.313499,     0.310497,     0.339687,      0.00000
    1084,     0.309224,     0.364240,     0.318002,      0.00000
    1085,     0.297414,     0.310897,     0.302183,      0.00000
    1086,     0.307696,     0.316032,     0.339948,      0.00000
    1087,     0.337463,     0.292877,     0.372722,      0.00000
    1088,     0.308334,     0.325541,     0.296859,      0.00000
    1089,     0.320586,     0.475767,     0.327212,      0.00000
    1090,     0.287716,     0.342769,     0.304663,      0.00000
    1091,     0.353786,     0.358364,     0.362947,      0.00000
    1092,     0.380451,     0.290106,     0.303070,      0.00000
    1093,     0.328325,     0.403041,     0.298134,      0.00000
    1094,     0.338109,     0.340300,     0.332643,      0.00000
    1095,     0.328443,     0.334978,     0.344253,      0.00000
    1096,     0.338867,     0.410476,     0.322767,      0.00000
    1097,     0.409354,     0.297626,     0.354183,      0.00000
    1098,     0.335761,     0.347230,     0.313384,      0.00000
    1099,     0.300008,     0.352760,     0.313765,      0.00000
    1100,     0.336104,     0.339105,     0.503559,      0.00000
    1101,     0.375519,     0.269997,     0.314005,      0.00000
    1102,     0.325486,     0.387503,     0.309828,      0.00000
    1103,     0.287540,     0.285144,     0.468182,      0.00000
    1104,     0.316004,     0.318072,     0.311760,      0.00000
    1105,     0.346765,     0.324838,     0.294449,      0.00000
    1106,     0.314013,     0.314246,     0.312249,      0.00000
    1107,     0.318843,     0.287103,     0.332682,      0.00000
    1108,     0.333701,     0.327932,     0.300900,      0.00000
    1109,     0.328860,     0.391126,     0.415156,      0.00000
    1110,     0.332503,     0.331585,     0.295383,      0.00000
    1111,     0.312556,     0.346368,     0.302475,      0.00000
    1112,     0.540812,     0.346626,     0.292403,      0.00000
    1113,     0.392109,     0.391753,     0.329440,      0.00000
    1114,     0.424929,     0.368202,     0.329278,      0.00000
    1115,     0.319666,     0.327754,     0.343452,      0.00000
    1116,     0.305089,     0.351853,     0.352234,      0.00000
    1117,     0.485376,     0.297694,     0.313150,      0.00000
    1118,     0.329021,     0.290153,     0.306939,      0.00000
    1119,     0.301410,     0.288912,     0.383122,      0.00000
    1120,     0.329081,     0.313243,     0.405746,      0.00000
    1121,     0.333375,     0.311267,     0.282733,      0.00000
    1122,     0.298774,     0.393934,     0.333233,      0.00000
    1123,     0.292158,     0.323555,     0.299861,      0.00000
    1124,     0.311799,     0.328771,     0.372874,      0.00000
    1125,     0.338251,     0.298208,     0.317541,      0.00000
    1126,     0.288994,     0.405913,     0.308762,      0.00000
    1127,     0.344159,     0.314938,     0.300803,      0.00000
    1128,     0.330192,     0.297306,     0.507619,      0.00000
    1129,     0.327673,     0.298237,     0.309573,      0.00000
    1130,     0.304439,     0.310954,     0.322365,      0.00000
    1131,     0.299928,     0.306851,     0.304359,      0.00000
    1132,     0.313717,     0.311684,     0.319038,      0.00000
    1133,     0.340362,     0.290428,     0.304026,      0.00000
    1134,     0.432364,     0.295803,     0.297561,      0.00000
    1135,     0.324769,     0.431139,     0.307402,      0.00000
    1136,     0.325599,     0.292655,     0.307764,      0.00000
    1137,     0.389601,     0.328871,     0.330158,      0.00000
    1138,     0.316681,     0.319910,     0.326713,      0.00000
    1139,     0.325379,     0.350759,     0.296636,      0.00000
    1140,     0.271355,     0.345418,     0.318283,      0.00000
    1141,     0.335594,     0.389457,     0.376808,      0.00000
    1142,     0.373894,     0.448686,     0.335183,      0.00000
    1143,     0.292534,     0.312301,     0.293996,      0.00000
    1144,     0.336614,     0.297625,     0.315261,      0.00000
    1145,     0.335033,     0.418466,     0.304400,      0.00000
    1146,     0.338035,     0.336933,     0.294161,      0.00000
    1147,     0.311726,     0.293307,     0.289180,      0.00000
    1148,     0.315312,     0.368510,     0.395682,      0.00000
    1149,     0.347387,     0.296704,     0.310100,      0.00000
    1150,     0.346311,     0.324066,     0.293984,      0.00000
    1151,     0.313401,     0.373619,     0.304582,      0.00000
    1152,     0.309558,     0.447799,     0.297730,      0.00000
    1153,     0.351154,     0.340381,     0.330316,      0.00000
    1154,     0.335790,     0.318926,     0.328970,      0.00000
    1155,     0.350774,     0.303818,     0.384395,      0.00000
    1156,     0.339099,     0.331931,     0.338198,      0.00000
    1157,     0.300361,     0.374924,     0.332593,      0.00000
    1158,     0.364287,     0.403224,     0.289537,      0.00000
    1159,     0.411349,     0.314710,     0.329384,      0.00000
    1160,     0.353502,     0.308258,     0.294186,      0.00000
    1161,     0.316445,     0.301296,     0.357096,      0.00000
    1162,     0.352414,     0.323654,     0.360053,      0.00000
    1163,     0.389440,     0.280485,     0.297356,      0.00000
    1164,     0.324572,     0.299138,     0.524733,      0.00000
    1165,     0.440425,     0.415860,     0.340197,      0.00000
    1166,     0.322945,     0.360711,     0.298527,      0.00000
    1167,     0.323379,     0.297459,     0.382594,      0.00000
    1168,     0.371200,     0.558407,     0.293209,      0.00000
    1169,     0.341404,     0.320867,     0.316954,      0.00000
    1170,     0.343920,     0.405849,     0.302086,      0.00000
    1171,     0.317141,     0.362616,     0.284965,      0.00000
    1172,     0.322738,     0.319404,     0.312739,      0.00000
    1173,     0.327172,     0.300561,     0.319015,      0.00000
    1174,     0.298500,     0.288971,     0.358363,      0.00000
    1175,     0.323828,     0.380905,     0.297992,      0.00000
    1176,     0.328852,     0.316402,     0.307887,      0.00000
    1177,     0.323748,     0.294701,     0.331200,      0.00000
    1178,     0.332571,     0.293074,     0.328392,      0.00000
    1179,     0.325230,     0.326678,     0.294417,      0.00000
    1180,     0.323584,     0.346128,     0.380437,      0.00000
    1181,     0.298891,     0.331982,     0.396378,      0.00000
    1182,     0.326983,     0.322453,     0.319551,      0.00000
    1183,     0.313834,     0.301851,     0.302665,      0.00000
    1184,     0.304371,     0.392593,     0.312639,      0.00000
    1185,     0.305853,     0.311601,     0.304238,      0.00000
    1186,     0.343569,     0.341800,     0.335283,      0.00000
    1187,     0.382198,     0.317046,     0.319023,      0.00000
    1188,     0.348545,     0.313986,     0.455361,      0.00000
    1189,     0.341486,     0.413844,     0.283238,      0.00000
    1190,     0.320418,     0.399605,     0.341704,      0.00000
    1191,     0.336009,     0.312222,     0.315862,      0.00000
    1192,     0.320282,     0.319575,     0.374202,      0.00000
    1193,     0.341811,     0.300187,     0.395949,      0.00000
    1194,     0.309791,     0.318654,     0.311159,      0.00000
    1195,     0.322584,     0.283169,     0.309874,      0.00000
    1196,     0.385107,     0.345901,     0.313779,      0.00000
    1197,     0.319175,     0.288808,     0.305525,      0.00000
    1198,     0.302256,     0.308917,     0.283459,      0.00000
    1199,     0.333475,     0.322126,     0.323560,      0.00000
    1200,     0.356833,     0.279571,     0.285465,      0.00000
    1201,     0.319685,     0.333946,     0.297558,      0.00000
    1202,     0.323038,     0.333236,     0.308931,      0.00000
    1203,     0.315255,     0.309911,     0.403368,      0.00000
    1204,     0.334088,     0.351907,     0.314014,      0.00000
    1205,     0.583012,     0.302956,     0.321419,      0.00000
    1206,     0.330679,     0.315754,     0.301773,      0.00000
    1207,     0.308953,     0.345166,     0.327754,      0.00000
    1208,     0.361690,     0.315880,     0.284921,      0.00000
    1209,     0.356133,     0.322213,     0.359814,      0.00000
    1210,     0.357003,     0.368726,     0.312605,      0.00000
    1211,     0.346807,     0.320344,     0.295048,      0.00000
    1212,     0.333782,     0.324705,     0.311424,      0.00000
    1213,     0.417832,     0.557894,     0.292513,      0.00000
    1214,     0.299838,     0.360342,     0.297132,      0.00000
    1215,     0.321651,     0.314936,     0.305817,      0.00000
    1216,     0.315345,     0.313066,     0.312821,      0.00000
    1217,     0.307733,     0.308513,     0.321869,      0.00000
    1218,     0.326830,     0.317902,     0.303709,      0.00000
    1219,     0.346385,     0.311347,     0.283120,      0.00000
    1220,     0.341734,     0.291324,     0.293679,      0.00000
    1221,     0.318671,     0.285843,     0.305761,      0.00000
    1222,     0.313869,     0.321283,     0.383293,      0.00000
    1223,     0.307649,     0.304114,     0.298299,      0.00000
    1224,     0.358353,     0.324232,     0.290753,      0.00000
    1225,     0.330624,     0.286542,     0.322845,      0.00000
    1226,     0.322208,     0.301623,     0.497675,      0.00000
    1227,     0.307006,     0.476642,     0.284734,      0.00000
    1228,     0.311966,     0.375330,     0.299266,      0.00000
    1229,     0.308905,     0.315058,     0.333121,      0.00000
    1230,     0.299901,     0.313715,     0.349754,      0.00000
    1231,     0.303432,     0.305484,     0.361435,      0.00000
    1232,     0.300054,     0.435298,     0.305307,      0.00000
    1233,     0.339012,     0.358211,     0.316154,      0.00000
    1234,     0.339646,     0.306072,     0.315698,      0.00000
    1235,     0.493014,     0.311412,     0.304516,      0.00000
    1236,     0.334502,     0.337697,     0.317013,      0.00000
    1237,     0.316662,     0.369908,     0.307337,      0.00000
    1238,     0.309616,     0.318574,     0.414290,      0.00000
    1239,     0.389436,     0.303322,     0.313713,      0.00000
    1240,     0.321813,     0.298269,     0.379091,      0.00000
    1241,     0.371547,     0.299795,     0.288351,      0.00000
    1242,     0.323612,     0.343797,     0.313298,      0.00000
    1243,     0.296385,     0.309569,     0.316366,      0.00000
    1244,     0.384831,     0.303986,     0.317700,      0.00000
    1245,     0.351670,     0.335132,     0.308910,      0.00000
    1246,     0.331587,     0.321012,     0.323999,      0.00000
    1247,     0.313655,     0.297139,     0.379639,      0.00000
    1248,     0.349524,     0.328622,     0.325473,      0.00000
    1249,     0.314310,     0.312672,     0.294555,      0.00000
    1250,     0.311295,     0.310420,     0.311266,      0.00000
    1251,     0.315773,     0.330770,     0.309175,      0.00000
    1252,     0.473919,     0.360064,     0.301907,      0.00000
    1253,     0.490419,     0.352652,     0.384271,      0.00000
    1254,     0.313013,     0.299973,     0.292830,      0.00000
    1255,     0.319381,     0.305707,     0.325015,      0.00000
    1256,     0.316227,     0.326715,     0.374062,      0.00000
    1257,     0.320303,     0.315169,     0.306059,      0.00000
    1258,     0.352004,     0.378051,     0.311602,      0.00000
    1259,     0.336063,     0.305954,     0.337237,      0.00000
    1260,     0.322441,     0.299726,     0.307553,      0.00000
    1261,     0.338025,     0.357867,     0.345758,      0.00000
    1262,     0.313436,     0.289230,     0.306985,      0.00000
    1263,     0.312070,     0.296527,     0.285951,      0.00000
    1264,     0.338529,     0.309879,     0.402811,      0.00000
    1265,     0.295842,     0.315080,     0.308240,      0.00000
    1266,     0.298587,     0.339186,     0.319531,      0.00000
    1267,     0.397922,     0.312112,     0.300060,      0.00000
    1268,     0.346221,     0.312241,     0.337235,      0.00000
    1269,     0.276865,     0.298360,     0.375194,      0.00000
    1270,     0.308362,     0.351506,     0.306050,      0.00000
    1271,     0.394382,     0.371962,     0.314580,      0.00000
    1272,     0.324858,     0.405438,     0.309674,      0.00000
    1273,     0.304106,     0.288885,     0.296895,      0.00000
    1274,     0.317689,     0.316955,     0.304316,      0.00000
    1275,     0.313043,     0.346689,     0.281710,      0.00000
    1276,     0.402100,     0.313254,     0.295392,      0.00000
    1277,     0.335439,     0.307330,     0.270221,      0.00000
    1278,     0.325330,     0.330097,     0.309094,      0.00000
    1279,     0.308077,     0.298248,     0.293229,      0.00000
    1280,     0.319074,     0.305807,     0.269885,      0.00000
    1281,     0.287871,     0.282970,     0.309917,      0.00000
    1282,     0.341594,     0.323121,     0.311567,      0.00000
    1283,     0.332559,     0.375621,     0.301344,      0.00000
    1284,     0.401615,     0.358503,     0.297239,      0.00000
    1285,     0.332596,     0.301306,     0.322341,      0.00000
    1286,     0.373269,     0.319870,     0.300846,      0.00000
    1287,     0.420874,     0.318207,     0.360482,      0.00000
    1288,     0.349211,     0.358772,     0.357904,      0.00000
    1289,     0.356166,     0.287413,     0.293972,      0.00000
    1290,     0.316384,     0.290754,     0.313948,      0.00000
    1291,     0.336619,     0.278773,     0.298582,      0.00000
    1292,     0.299777,     0.309773,     0.344381,      0.00000
    1293,     0.311078,     0.349485,     0.318024,      0.00000
    1294,     0.332266,     0.373504,     0.370874,      0.00000
    1295,     0.453373,     0.325648,     0.316209,      0.00000
    1296,     0.433651,     0.291316,     0.298869,      0.00000
    1297,     0.333440,     0.292690,     0.301596,      0.00000
    1298,     0.335429,     0.385577,     0.373723,      0.00000
    1299,     0.320801,     0.295930,     0.323654,      0.00000
    1300,     0.328576,     0.398046,     0.399362,      0.00000
    1301,     0.337504,     0.271026,     0.371249,      0.00000
    1302,     0.332289,     0.307496,     0.305443,      0.00000
    1303,     0.313360,     0.300887,     0.290208,      0.00000
    1304,     0.314274,     0.311292,     0.276950,      0.00000
    1305,     0.398866,     0.298095,     0.283828,      0.00000
    1306,     0.385989,     0.337294,     0.273930,      0.00000
    1307,     0.320304,     0.366423,     0.300968,      0.00000
    1308,     0.334292,     0.311728,     0.357397,      0.00000
    1309,     0.314290,     0.308483,     0.300764,      0.00000
    1310,     0.324736,     0.305187,     0.308145,      0.00000
    1311,     0.345721,     0.294129,     0.285356,      0.00000
    1312,     0.323741,     0.320326,     0.374712,      0.00000
    1313,     0.303078,     0.403687,     0.393510,      0.00000
    1314,     0.301966,     0.323273,     0.311232,      0.00000
    1315,     0.390206,     0.298739,     0.319827,      0.00000
    1316,     0.323057,     0.309386,     0.344310,      0.00000
    1317,     0.352264,     0.464982,     0.394177,      0.00000
    1318,     0.336722,     0.291556,     0.316646,      0.00000
    1319,     0.318630,     0.330583,     0.312940,      0.00000
    1320,     0.470905,     0.299339,     0.332019,      0.00000
    1321,     0.340704,     0.299685,     0.305454,      0.00000
    1322,     0.319750,     0.372915,     0.442370,      0.00000
    1323,     0.325252,     0.329744,     0.302683,      0.00000
    1324,     0.316520,     0.290467,     0.312576,      0.00000
    1325,     0.320131,     0.287843,     0.296019,      0.00000
    1326,     0.374592,     0.325767,     0.295397,      0.00000
    1327,     0.321404,     0.345266,     0.308533,      0.00000
    1328,     0.354406,     0.320575,     0.294405,      0.00000
    1329,     0.336477,     0.317360,     0.305909,      0.00000
    1330,     0.335176,     0.327041,     0.314258,      0.00000
    1331,     0.332438,     0.309628,     0.443315,      0.00000
    1332,     0.283261,     0.308607,     0.306835,      0.00000
    1333,     0.459855,     0.300748,     0.303767,      0.00000
    1334,     0.346161,     0.292744,     0.300492,      0.00000
    1335,     0.300079,     0.343494,     0.312117,      0.00000
    1336,     0.379322,     0.368445,     0.282730,      0.00000
    1337,     0.356862,     0.483975,     0.308898,      0.00000
    1338,     0.308828,     0.349178,     0.291793,      0.00000
    1339,     0.314653,     0.292491,     0.282847,      0.00000
    1340,     0.298107,     0.312438,     0.290215,      0.00000
    1341,     0.324627,     0.341004,     0.288766,      0.00000
    1342,     0.311340,     0.319514,     0.304070,      0.00000
    1343,     0.361607,     0.290560,     0.359010,      0.00000
    1344,     0.321698,     0.352989,     0.361671,      0.00000
    1345,     0.508919,     0.350245,     0.278140,      0.00000
    1346,     0.293439,     0.314679,     0.335465,      0.00000
    1347,     0.341735,     0.311995,     0.407878,      0.00000
    1348,     0.418859,     0.307372,     0.303522,      0.00000
    1349,     0.340686,     0.388977,     0.293205,      0.00000
    1350,     0.318018,     0.330212,     0.300272,      0.00000
    1351,     0.398160,     0.316327,     0.280704,      0.00000
    1352,     0.293764,     0.319752,     0.354571,      0.00000
    1353,     0.331191,     0.311873,     0.290079,      0.00000
    1354,     0.295602,     0.301557,     0.309183,      0.00000
    1355,     0.314219,     0.333535,     0.371033,      0.00000
    1356,     0.301263,     0.354949,     0.365608,      0.00000
    1357,     0.292645,     0.492595,     0.327878,      0.00000
    1358,     0.296048,     0.409872,     0.274765,      0.00000
    1359,     0.311423,     0.287331,     0.274132,      0.00000
    1360,     0.311171,     0.324885,     0.382154,      0.00000
    1361,     0.300463,     0.282696,     0.377153,      0.00000
    1362,     0.286026,     0.320671,     0.378770,      0.00000
    1363,     0.306872,     0.506645,     0.319652,      0.00000
    1364,     0.323696,     0.353224,     0.333154,      0.00000
    1365,     0.305212,     0.341129,     0.387401,      0.00000
    1366,     0.320093,     0.320430,     0.360869,      0.00000
    1367,     0.301602,     0.353697,     0.430149,      0.00000
    1368,     0.305160,     0.400216,     0.323731,      0.00000
    1369,     0.333570,     0.283055,     0.265836,      0.00000
    1370,     0.336386,     0.341740,     0.318908,      0.00000
    1371,     0.309830,     0.275214,     0.332650,      0.00000
    1372,     0.305672,     0.338743,     0.315648,      0.00000
    1373,     0.442018,     0.382081,     0.283399,      0.00000
    1374,     0.336769,     0.319040,     0.379934,      0.00000
    1375,     0.290243,     0.365037,     0.298393,      0.00000
    1376,     0.318285,     0.295575,     0.400426,      0.00000
    1377,     0.379956,     0.376108,     0.300116,      0.00000
    1378,     0.337568,     0.401394,     0.310158,      0.00000
    1379,     0.335740,     0.320972,     0.273289,      0.00000
    1380,     0.304825,     0.342764,     0.323779,      0.00000
    1381,     0.337655,     0.309179,     0.280666,      0.00000
    1382,     0.367408,     0.407449,     0.340022,      0.00000
    1383,     0.374771,     0.339939,     0.332207,      0.00000
    1384,     0.392120,     0.303069,     0.311275,      0.00000
    1385,     0.309969,     0.326541,     0.326645,      0.00000
    1386,     0.347234,     0.340395,     0.281174,      0.00000
    1387,     0.290438,     0.313485,     0.365976,      0.00000
    1388,     0.327957,     0.295054,     0.302258,      0.00000
    1389,     0.421456,     0.306029,     0.319419,      0.00000
    1390,     0.298223,     0.303266,     0.308543,      0.00000
    1391,     0.307992,     0.306306,     0.313592,      0.00000
    1392,     0.317298,     0.299945,     0.408244,      0.00000
    1393,     0.468424,     0.297395,     0.345792,      0.00000
    1394,     0.335720,     0.418528,     0.388959,      0.00000
    1395,     0.326675,     0.348014,     0.289216,      0.00000
    1396,     0.379808,     0.318014,     0.298372,      0.00000
    1397,     0.407344,     0.317042,     0.320342,      0.00000
    1398,     0.312846,     0.304203,     0.307117,      0.00000
    1399,     0.309932,     0.431195,     0.325670,      0.00000
    1400,     0.360497,     0.304538,     0.310486,      0.00000
    1401,     0.305057,     0.411580,     0.309694,      0.00000
    1402,     0.327226,     0.292536,     0.462266,      0.00000
    1403,     0.289210,     0.304891,     0.354931,      0.00000
    1404,     0.322608,     0.294347,     0.318536,      0.00000
    1405,     0.317423,     0.312065,     0.303362,      0.00000
    1406,     0.332361,     0.307393,     0.339180,      0.00000
    1407,     0.303109,     0.322730,     0.321897,      0.00000
    1408,     0.335430,     0.319987,     0.283417,      0.00000
    1409,     0.304370,     0.282034,     0.409638,      0.00000
    1410,     0.293955,     0.292865,     0.289403,      0.00000
    1411,     0.280785,     0.280311,     0.364153,      0.00000
    1412,     0.296654,     0.371930,     0.495788,      0.00000
    1413,     0.321088,     0.299175,     0.328708,      0.00000
    1414,     0.314848,     0.339688,     0.303106,      0.00000
    1415,     0.306136,     0.286247,     0.310939,      0.00000
    1416,     0.293731,     0.294602,     0.340910,      0.00000
    1417,     0.317038,     0.287867,     0.305603,      0.00000
    1418,     0.315321,     0.315192,     0.386907,      0.00000
    1419,     0.310846,     0.424545,     0.361955,      0.00000
    1420,     0.324002,     0.316083,     0.367473,      0.00000
    1421,     0.308695,     0.334995,     0.531100,      0.00000
    1422,     0.303140,     0.288301,     0.346279,      0.00000
    1423,     0.305837,     0.293728,     0.311040,      0.00000
    1424,     0.321756,     0.312276,     0.321986,      0.00000
    1425,     0.369801,     0.361531,     0.307214,      0.00000
    1426,     0.328059,     0.300229,     0.294581,      0.00000
    1427,     0.314065,     0.313936,     0.425747,      0.00000
    1428,     0.305710,     0.320340,     0.324499,      0.00000
    1429,     0.313880,     0.303451,     0.305075,      0.00000
    1430,     0.309281,     0.295909,     0.318146,      0.00000
    1431,     0.317612,     0.316448,     0.347268,      0.00000
    1432,     0.313926,     0.366288,     0.343123,      0.00000
    1433,     0.346044,     0.314092,     0.357769,      0.00000
    1434,     0.306464,     0.298601,     0.297602,      0.00000
    1435,     0.313711,     0.310280,     0.307036,      0.00000
    1436,     0.306318,     0.395661,     0.278564,      0.00000
    1437,     0.421384,     0.315371,     0.310386,      0.00000
    1438,     0.303895,     0.335012,     0.324979,      0.00000
    1439,     0.317176,     0.323053,     0.395345,      0.00000
    1440,     0.419656,     0.337911,     0.281995,      0.00000
    1441,     0.365625,     0.306905,     0.314095,      0.00000
    1442,     0.304050,     0.295164,     0.292708,      0.00000
    1443,     0.337622,     0.289167,     0.272081,      0.00000
    1444,     0.375773,     0.315527,     0.285133,      0.00000
    1445,     0.363208,     0.287618,     0.286273,      0.00000
    1446,     0.318378,     0.320870,     0.326830,      0.00000
    1447,     0.302879,     0.318969,     0.283583,      0.00000
    1448,     0.321734,     0.294720,     0.304858,      0.00000
    1449,     0.317557,     0.277397,     0.285263,      0.00000
    1450,     0.303820,     0.291240,     0.301366,      0.00000
    1451,     0.344244,     0.306180,     0.310473,      0.00000
    1452,     0.334181,     0.316075,     0.294192,      0.00000
    1453,     0.307739,     0.262049,     0.306464,      0.00000
    1454,     0.407244,     0.332199,     0.313200,      0.00000
    1455,     0.317497,     0.357650,     0.350339,      0.00000
    1456,     0.311053,     0.419741,     0.316176,      0.00000
    1457,     0.315384,     0.316462,     0.299077,      0.00000
    1458,     0.345890,     0.327826,     0.323395,      0.00000
    1459,     0.449867,     0.289869,     0.411287,      0.00000
    1460,     0.403459,     0.311914,     0.325908,      0.00000
    1461,     0.340176,     0.275015,     0.312315,      0.00000
    1462,     0.322685,     0.306313,     0.330544,      0.00000
    1463,     0.293684,     0.323391,     0.319791,      0.00000
    1464,     0.342306,     0.335060,     0.351779,      0.00000
    1465,     0.358023,     0.315410,     0.277888,      0.00000
    1466,     0.315715,     0.338125,     0.312034,      0.00000
    1467,     0.291251,     0.342078,     0.380002,      0.00000
    1468,     0.321423,     0.345211,     0.306572,      0.00000
    1469,     0.290786,     0.294362,     0.291752,      0.00000
    1470,     0.314927,     0.319383,     0.495953,      0.00000
    1471,     0.302575,     0.312530,     0.296242,      0.00000
    1472,     0.373210,     0.285382,     0.286195,      0.00000
    1473,     0.281672,     0.291944,     0.944348,      0.00000
    1474,     0.313525,     0.356417,     0.359101,      0.00000
    1475,     0.286962,     0.414190,     0.286982,      0.00000
    1476,     0.335391,     0.274859,     0.389909,      0.00000
    1477,     0.280965,     0.342167,     0.292234,      0.00000
    1478,     0.343352,     0.297962,     0.308914,      0.00000
    1479,     0.611002,     0.380355,     0.289923,      0.00000
    1480,     0.331791,     0.318640,     0.532687,      0.00000
    1481,     0.328940,     0.379939,     0.293058,      0.00000
    1482,     0.320973,     0.297727,     0.313159,      0.00000
    1483,     0.310193,     0.372965,     0.300945,      0.00000
    1484,     0.330946,     0.279752,     0.309712,      0.00000
    1485,     0.329436,     0.319365,     0.310141,      0.00000
    1486,     0.304850,     0.315608,     0.286484,      0.00000
    1487,     0.314393,     0.293344,     0.319970,      0.00000
    1488,     0.380508,     0.291615,     0.311244,      0.00000
    1489,     0.332681,     0.283096,     0.341043,      0.00000
    1490,     0.315473,     0.292275,     0.297036,      0.00000
    1491,     0.315568,     0.365812,     0.278949,      0.00000
    1492,     0.314234,     0.283939,     0.285351,      0.00000
    1493,     0.348695,     0.315129,     0.308797,      0.00000
    1494,     0.311660,     0.271039,     0.294133,      0.00000
    1495,     0.389928,     0.439059,     0.289235,      0.00000
    1496,     0.399667,     0.302439,     0.378560,      0.00000
    1497,     0.310194,     0.306553,     0.297683,      0.00000
    1498,     0.307973,     0.443657,     0.291812,      0.00000
    1499,     0.368927,     0.291206,     0.313583,      0.00000
    1500,     0.323018,     0.291676,     0.286156,      0.00000
    1501,     0.318470,     0.369555,     0.510182,      0.00000
    1502,     0.312864,     0.320507,     0.308694,      0.00000
    1503,     0.297530,     0.344365,     0.292942,      0.00000
    1504,     0.322829,     0.326990,     0.272450,      0.00000
    1505,     0.339556,     0.316432,     0.310757,      0.00000
    1506,     0.314061,     0.315621,     0.292010,      0.00000
    1507,     0.324393,     0.298421,     0.435343,      0.00000
    1508,     0.314007,     0.352285,     0.296456,      0.00000
    1509,     0.505760,     0.394479,     0.289010,      0.00000
    1510,     0.325750,     0.406345,     0.305350,      0.00000
    1511,     0.355517,     0.286424,     0.311878,      0.00000
    1512,     0.308774,     0.319336,     0.323171,      0.00000
    1513,     0.457017,     0.356971,     0.276322,      0.00000
