 pixel,band1,band2,band3,band4
    1016,     0.509097,     0.467754,     0.517637,      0.00000
    1017,     0.471410,     0.489697,     0.456538,      0.00000
    1018,     0.482109,     0.441347,     0.431666,      0.00000
    1019,     0.541132,     0.507486,     0.576567,      0.00000
    1020,     0.492198,     0.452123,     0.493411,      0.00000
    1021,     0.477985,     0.518682,     0.443353,      0.00000
    1022,     0.452697,     0.482921,     0.479675,      0.00000
    1023,     0.474826,     0.495955,     0.590217,      0.00000
    1024,     0.661151,     0.540006,     0.552166,      0.00000
    1025,     0.543053,     0.544796,     0.494669,      0.00000
    1026,     0.435306,     0.496411,     0.428970,      0.00000
    1027,     0.557229,     0.453318,     0.430012,      0.00000
    1028,     0.463284,     0.572449,     0.550240,      0.00000
    1029,     0.432863,     0.457346,     0.554818,      0.00000
    1030,     0.508670,     0.475425,     0.587842,      0.00000
    1031,     0.462909,     0.512920,     0.511899,      0.00000
    1032,     0.525037,     0.468196,     0.565886,      0.00000
    1033,     0.474360,     0.416249,     0.464294,      0.00000
    1034,     0.471084,     0.463431,     0.510481,      0.00000
    1035,     0.459058,     0.453353,     0.574395,      0.00000
    1036,     0.464289,     0.480579,     0.747621,      0.00000
    1037,     0.536350,     0.441630,     0.514608,      0.00000
    1038,     0.475571,     0.530122,     0.452134,      0.00000
    1039,     0.463481,     0.448896,     0.477477,      0.00000
    1040,     0.471923,     0.478697,     0.527226,      0.00000
    1041,     0.498992,     0.503071,     0.474124,      0.00000
    1042,     0.475455,     0.466542,     0.448717,      0.00000
    1043,     0.476953,     0.534912,     0.526778,      0.00000
    1044,     0.465775,     0.486150,     0.589655,      0.00000
    1045,     0.511379,     0.477585,     0.500019,      0.00000
    1046,     0.545969,     0.519890,     0.462813,      0.00000
    1047,     0.494521,     0.467367,     0.495092,      0.00000
    1048,     0.473096,     0.476302,     0.442797,      0.00000
    1049,     0.492639,     0.447530,     0.465654,      0.00000
    1050,     0.467021,     0.431017,     0.637575,      0.00000
    1051,     0.551575,     0.468472,     0.508804,      0.00000
    1052,     0.426814,     0.488744,     0.611287,      0.00000
    1053,     0.449746,     0.492599,     0.452682,      0.00000
    1054,     0.466340,     0.458284,     0.596721,      0.00000
    1055,     0.458082,     0.468010,     0.446084,      0.00000
    1056,     0.638210,     0.506936,     0.537026,      0.00000
    1057,     0.479533,     0.529117,     0.506544,      0.00000
    1058,     0.513266,     0.484418,     0.600165,      0.00000
    1059,     0.582178,     0.447700,     0.443892,      0.00000
    1060,     0.460257,     0.428361,     0.525031,      0.00000
    1061,     0.511227,     0.518591,     0.477582,      0.00000
    1062,     0.477385,     0.509565,     0.471631,      0.00000
    1063,     0.562669,     0.610609,     0.464153,      0.00000
    1064,     0.538465,     0.568165,     0.446092,      0.00000
    1065,     0.532096,     0.603406,     0.454696,      0.00000
    1066,     0.586929,     0.494174,     0.468756,      0.00000
    1067,     0.534299,     0.466747,     0.460279,      0.00000
    1068,     0.463109,     0.456078,     0.473786,      0.00000
    1069,     0.477267,     0.451816,     0.608631,      0.00000
    1070,     0.468285,     0.527921,     0.458273,      0.00000
    1071,     0.513636,     0.517238,     0.428657,      0.00000
    1072,     0.455640,     0.451425,     0.478661,      0.00000
    1073,     0.545264,     0.463122,     0.513143,      0.00000
    1074,     0.552551,     0.459597,     0.461956,      0.00000
    1075,     0.575215,     0.459838,     0.440545,      0.00000
    1076,     0.507545,     0.465762,     0.500320,      0.00000
    1077,     0.661660,     0.438594,     0.521362,      0.00000
    1078,     0.468218,     0.471875,     0.526812,      0.00000
    1079,     0.484797,     0.462580,     0.620890,      0.00000
    1080,     0.476615,     0.455868,     0.564990,      0.00000
    1081,     0.480917,     0.516755,     0.464408,      0.00000
    1082,     0.570480,     0.453125,     0.485032,      0.00000
    1083,     0.448152,     0.460463,     0.533342,      0.00000
    1084,     0.436006,     0.530963,     0.502195,      0.00000
    1085,     0.461555,     0.459295,     0.428729,      0.00000
    1086,     0.443584,     0.462086,     0.498057,      0.00000
    1087,     0.476031,     0.438378,     0.514915,      0.00000
    1088,     0.473838,     0.487396,     0.514706,      0.00000
    1089,     0.478286,     0.572448,     0.496555,      0.00000
    1090,     0.440597,     0.601523,     0.495314,      0.00000
    1091,     0.506990,     0.503953,     0.545090,      0.00000
    1092,     0.502040,     0.561523,     0.468149,      0.00000
    1093,     0.454768,     0.535041,     0.458402,      0.00000
    1094,     0.457746,     0.458012,     0.491208,      0.00000
    1095,     0.520440,     0.556108,     0.476720,      0.00000
    1096,     0.481337,     0.551286,     0.482437,      0.00000
    1097,     0.607035,     0.518275,     0.527475,      0.00000
    1098,     0.453355,     0.530809,     0.482794,      0.00000
    1099,     0.444917,     0.533835,     0.456204,      0.00000
    1100,     0.467172,     0.477488,     0.568618,      0.00000
    1101,     0.539046,     0.416640,     0.478222,      0.00000
    1102,     0.471627,     0.524917,     0.488687,      0.00000
    1103,     0.454491,     0.437388,     0.616000,      0.00000
    1104,     0.463518,     0.486957,     0.458014,      0.00000
    1105,     0.481745,     0.478108,     0.461770,      0.00000
    1106,     0.479486,     0.421185,     0.469640,      0.00000
    1107,     0.494081,     0.449880,     0.485295,      0.00000
    1108,     0.474210,     0.490847,     0.480542,      0.00000
    1109,     0.521795,     0.597680,     0.554951,      0.00000
    1110,     0.508998,     0.499761,     0.451262,      0.00000
    1111,     0.453959,     0.486063,     0.442773,      0.00000
    1112,     0.707188,     0.492746,     0.479163,      0.00000
    1113,     0.537748,     0.771945,     0.487116,      0.00000
    1114,     0.551580,     0.524721,     0.487532,      0.00000
    1115,     0.456259,     0.510758,     0.522102,      0.00000
    1116,     0.424675,     0.484048,     0.511024,      0.00000
    1117,     0.609181,     0.523431,     0.503614,      0.00000
    1118,     0.465174,     0.428370,     0.435313,      0.00000
    1119,     0.443660,     0.529885,     0.484092,      0.00000
    1120,     0.488613,     0.452819,     0.523182,      0.00000
    1121,     0.472882,     0.472456,     0.516065,      0.00000
    1122,     0.672224,     0.528313,     0.489292,      0.00000
    1123,     0.440449,     0.465909,     0.470232,      0.00000
    1124,     0.479961,     0.481568,     0.526633,      0.00000
    1125,     0.477188,     0.494467,     0.477139,      0.00000
    1126,     0.465581,     0.524863,     0.445106,      0.00000
    1127,     0.479557,     0.480652,     0.449055,      0.00000
    1128,     0.461493,     0.449206,     0.646847,      0.00000
    1129,     0.563749,     0.501180,     0.456079,      0.00000
    1130,     0.432254,     0.450938,     0.475435,      0.00000
    1131,     0.454935,     0.495349,     0.457592,      0.00000
    1132,     0.520528,     0.459292,     0.610247,      0.00000
    1133,     0.473299,     0.444980,     0.442421,      0.00000
    1134,     0.576535,     0.446266,     0.458503,      0.00000
    1135,     0.466145,     0.615593,     0.486840,      0.00000
    1136,     0.472710,     0.433890,     0.464722,      0.00000
    1137,     0.537880,     0.466529,     0.474820,      0.00000
    1138,     0.510925,     0.467333,     0.505925,      0.00000
    1139,     0.445506,     0.521842,     0.410048,      0.00000
    1140,     0.405564,     0.478367,     0.536222,      0.00000
    1141,     0.455458,     0.517747,     0.529565,      0.00000
    1142,     0.589895,     0.550710,     0.479641,      0.00000
    1143,     0.456975,     0.493533,     0.459089,      0.00000
    1144,     0.509072,     0.441171,     0.453254,      0.00000
    1145,     0.479874,     0.530891,     0.450765,      0.00000
    1146,     0.466503,     0.511690,     0.462984,      0.00000
    1147,     0.566962,     0.459731,     0.441257,      0.00000
    1148,     0.427836,     0.512740,     0.514507,      0.00000
    1149,     0.499117,     0.449702,     0.519342,      0.00000
    1150,     0.510709,     0.495994,     0.463100,      0.00000
    1151,     0.458813,     0.545531,     0.530611,      0.00000
    1152,     0.476212,     0.584460,     0.471194,      0.00000
    1153,     0.481243,     0.464831,     0.484839,      0.00000
    1154,     0.478325,     0.456338,     0.472286,      0.00000
    1155,     0.497720,     0.452275,     0.556244,      0.00000
    1156,     0.476289,     0.480079,     0.494788,      0.00000
    1157,     0.436076,     0.530374,     0.563673,      0.00000
    1158,     0.487685,     0.582660,     0.420189,      0.00000
    1159,     0.568625,     0.440031,     0.501027,      0.00000
    1160,     0.473727,     0.466591,     0.463753,      0.00000
    1161,     0.466877,     0.530050,     0.452571,      0.00000
    1162,     0.507187,     0.479559,     0.595636,      0.00000
    1163,     0.554524,     0.499671,     0.468066,      0.00000
    1164,     0.472651,     0.449405,     0.608910,      0.00000
    1165,     0.596798,     0.508992,     0.506806,      0.00000
    1166,     0.493622,     0.476639,     0.447790,      0.00000
    1167,     0.484472,     0.457010,     0.556924,      0.00000
    1168,     0.557347,     0.710906,     0.505907,      0.00000
    1169,     0.591219,     0.465962,     0.442007,      0.00000
    1170,     0.523704,     0.545202,     0.472564,      0.00000
    1171,     0.509512,     0.502271,     0.449693,      0.00000
    1172,     0.508756,     0.459204,     0.471706,      0.00000
    1173,     0.544266,     0.450674,     0.439380,      0.00000
    1174,     0.458464,     0.423651,     0.525107,      0.00000
    1175,     0.466785,     0.527575,     0.454311,      0.00000
    1176,     0.483483,     0.492340,     0.435967,      0.00000
    1177,     0.434881,     0.428831,     0.475156,      0.00000
    1178,     0.555363,     0.474469,     0.484878,      0.00000
    1179,     0.452558,     0.472713,     0.446762,      0.00000
    1180,     0.471778,     0.514057,     0.575150,      0.00000
    1181,     0.444605,     0.479539,     0.505668,      0.00000
    1182,     0.470714,     0.500649,     0.463243,      0.00000
    1183,     0.486405,     0.431643,     0.441525,      0.00000
    1184,     0.502188,     0.551905,     0.481450,      0.00000
    1185,     0.479851,     0.461014,     0.450806,      0.00000
    1186,     0.482666,     0.466211,     0.493779,      0.00000
    1187,     0.627172,     0.481932,     0.481851,      0.00000
    1188,     0.487251,     0.472077,     0.634035,      0.00000
    1189,     0.449667,     0.539542,     0.436838,      0.00000
    1190,     0.455011,     0.577297,     0.474878,      0.00000
    1191,     0.484982,     0.511111,     0.457408,      0.00000
    1192,     0.490888,     0.532818,     0.557840,      0.00000
    1193,     0.473650,     0.449462,     0.559266,      0.00000
    1194,     0.437537,     0.569982,     0.460243,      0.00000
    1195,     0.464351,     0.434571,     0.526373,      0.00000
    1196,     0.525145,     0.486935,     0.496078,      0.00000
    1197,     0.476052,     0.458774,     0.436336,      0.00000
    1198,     0.424173,     0.465237,     0.466466,      0.00000
    1199,     0.475637,     0.447799,     0.474194,      0.00000
    1200,     0.485217,     0.452039,     0.430154,      0.00000
    1201,     0.470844,     0.470363,     0.468851,      0.00000
    1202,     0.456988,     0.495801,     0.473049,      0.00000
    1203,     0.465081,     0.436062,     0.567900,      0.00000
    1204,     0.544160,     0.495763,     0.477789,      0.00000
    1205,     0.663038,     0.446246,     0.505456,      0.00000
    1206,     0.495646,     0.444692,     0.426171,      0.00000
    1207,     0.504144,     0.465723,     0.471004,      0.00000
    1208,     0.496289,     0.447459,     0.465207,      0.00000
    1209,     0.480958,     0.464726,     0.500734,      0.00000
    1210,     0.515401,     0.509436,     0.477250,      0.00000
    1211,     0.486741,     0.510310,     0.458857,      0.00000
    1212,     0.509683,     0.496224,     0.446240,      0.00000
    1213,     0.592174,     0.705685,     0.472674,      0.00000
    1214,     0.442770,     0.499340,     0.464419,      0.00000
    1215,     0.490991,     0.439526,     0.463218,      0.00000
    1216,     0.474762,     0.470956,     0.499874,      0.00000
    1217,     0.448441,     0.490488,     0.471702,      0.00000
    1218,     0.509734,     0.471177,     0.470645,      0.00000
    1219,     0.481075,     0.515071,     0.580420,      0.00000
    1220,     0.486142,     0.459956,     0.492045,      0.00000
    1221,     0.450983,     0.455718,     0.472885,      0.00000
    1222,     0.462742,     0.462235,     0.542940,      0.00000
    1223,     0.459191,     0.451117,     0.433224,      0.00000
    1224,     0.481010,     0.496731,     0.447362,      0.00000
    1225,     0.469217,     0.433032,     0.520813,      0.00000
    1226,     0.473433,     0.554299,     0.641308,      0.00000
    1227,     0.453543,     0.580135,     0.437004,      0.00000
    1228,     0.497655,     0.483019,     0.424589,      0.00000
    1229,     0.503436,     0.435178,     0.473972,      0.00000
    1230,     0.470751,     0.532501,     0.504984,      0.00000
    1231,     0.484290,     0.456755,     0.468750,      0.00000
    1232,     0.430788,     0.551764,     0.507278,      0.00000
    1233,     0.489905,     0.521235,     0.468111,      0.00000
    1234,     0.491264,     0.506133,     0.455937,      0.00000
    1235,     0.528667,     0.482422,     0.438059,      0.00000
    1236,     0.463739,     0.484412,     0.483938,      0.00000
    1237,     0.467080,     0.519048,     0.461561,      0.00000
    1238,     0.447587,     0.466117,     0.552355,      0.00000
    1239,     0.583359,     0.445946,     0.478410,      0.00000
    1240,     0.487623,     0.467935,     0.528516,      0.00000
    1241,     0.539625,     0.468018,     0.423392,      0.00000
    1242,     0.470302,     0.542318,     0.497339,      0.00000
    1243,     0.464491,     0.524330,     0.471417,      0.00000
    1244,     0.529412,     0.470360,     0.473823,      0.00000
    1245,     0.480337,     0.499754,     0.465746,      0.00000
    1246,     0.458925,     0.478195,     0.490063,      0.00000
    1247,     0.458904,     0.522262,     0.512896,      0.00000
    1248,     0.492584,     0.483142,     0.515858,      0.00000
    1249,     0.452029,     0.449997,     0.505839,      0.00000
    1250,     0.460197,     0.465198,     0.541647,      0.00000
    1251,     0.464687,     0.478174,     0.493288,      0.00000
    1252,     0.584086,     0.494778,     0.447593,      0.00000
    1253,     0.648950,     0.475605,     0.583266,      0.00000
    1254,     0.479061,     0.454716,     0.438053,      0.00000
    1255,     0.474582,     0.433796,     0.465862,      0.00000
    1256,     0.439155,     0.501971,     0.525229,      0.00000
    1257,     0.470567,     0.446777,     0.425327,      0.00000
    1258,     0.504784,     0.514974,     0.470806,      0.00000
    1259,     0.485675,     0.451611,     0.507662,      0.00000
    1260,     0.454077,     0.446281,     0.543294,      0.00000
    1261,     0.497842,     0.463538,     0.507900,      0.00000
    1262,     0.483303,     0.583769,     0.573905,      0.00000
    1263,     0.573617,     0.453232,     0.431407,      0.00000
    1264,     0.485503,     0.460839,     0.538348,      0.00000
    1265,     0.449906,     0.458196,     0.518746,      0.00000
    1266,     0.472971,     0.464779,     0.512211,      0.00000
    1267,     0.685514,     0.496384,     0.477303,      0.00000
    1268,     0.457312,     0.492128,     0.492039,      0.00000
    1269,     0.436288,     0.427352,     0.558416,      0.00000
    1270,     0.446019,     0.486941,     0.453236,      0.00000
    1271,     0.510608,     0.515772,     0.487719,      0.00000
    1272,     0.482834,     0.564045,     0.476362,      0.00000
    1273,     0.455789,     0.454801,     0.441399,      0.00000
    1274,     0.442521,     0.491773,     0.480435,      0.00000
    1275,     0.454579,     0.546282,     0.459926,      0.00000
    1276,     0.589034,     0.484161,     0.447655,      0.00000
    1277,     0.560511,     0.437816,     0.416593,      0.00000
    1278,     0.492966,     0.505484,     0.524363,      0.00000
    1279,     0.475845,     0.482864,     0.453979,      0.00000
    1280,     0.464827,     0.580566,     0.450517,      0.00000
    1281,     0.447322,     0.440110,     0.486888,      0.00000
    1282,     0.490848,     0.474273,     0.468093,      0.00000
    1283,     0.512750,     0.515493,     0.454163,      0.00000
    1284,     0.552641,     0.519598,     0.481211,      0.00000
    1285,     0.480778,     0.431689,     0.469733,      0.00000
    1286,     0.506402,     0.475090,     0.522200,      0.00000
    1287,     0.557053,     0.496976,     0.508214,      0.00000
    1288,     0.475396,     0.519099,     0.520830,      0.00000
    1289,     0.521043,     0.429116,     0.432562,      0.00000
    1290,     0.453258,     0.421189,     0.462310,      0.00000
    1291,     0.471869,     0.434789,     0.484313,      0.00000
    1292,     0.432874,     0.443422,     0.483356,      0.00000
    1293,     0.465055,     0.510676,     0.448589,      0.00000
    1294,     0.501751,     0.514402,     0.504142,      0.00000
    1295,     0.598719,     0.451763,     0.452461,      0.00000
    1296,     0.546801,     0.430298,     0.434802,      0.00000
    1297,     0.502259,     0.447483,     0.454957,      0.00000
    1298,     0.498178,     0.483529,     0.502364,      0.00000
    1299,     0.460940,     0.460596,     0.482391,      0.00000
    1300,     0.485647,     0.528621,     0.545188,      0.00000
    1301,     0.445815,     0.453012,     0.512094,      0.00000
    1302,     0.500647,     0.630450,     0.485297,      0.00000
    1303,     0.507089,     0.470886,     0.437910,      0.00000
    1304,     0.502269,     0.459454,     0.424635,      0.00000
    1305,     0.543037,     0.436728,     0.513604,      0.00000
    1306,     0.526115,     0.478151,     0.472325,      0.00000
    1307,     0.553242,     0.500942,     0.519699,      0.00000
    1308,     0.478174,     0.495907,     0.489739,      0.00000
    1309,     0.457763,     0.438294,     0.464089,      0.00000
    1310,     0.459690,     0.449818,     0.470891,      0.00000
    1311,     0.493368,     0.459103,     0.471140,      0.00000
    1312,     0.565753,     0.475517,     0.614120,      0.00000
    1313,     0.577382,     0.526756,     0.529279,      0.00000
    1314,     0.460645,     0.496625,     0.433163,      0.00000
    1315,     0.504933,     0.509188,     0.460793,      0.00000
    1316,     0.467129,     0.474301,     0.469031,      0.00000
    1317,     0.487293,     0.563570,     0.538409,      0.00000
    1318,     0.663057,     0.552638,     0.437747,      0.00000
    1319,     0.512662,     0.472849,     0.513569,      0.00000
    1320,     0.580603,     0.443470,     0.488885,      0.00000
    1321,     0.511890,     0.403991,     0.486970,      0.00000
    1322,     0.480336,     0.520715,     0.607300,      0.00000
    1323,     0.483784,     0.473980,     0.428367,      0.00000
    1324,     0.455932,     0.436562,     0.550844,      0.00000
    1325,     0.448785,     0.430806,     0.443615,      0.00000
    1326,     0.528250,     0.504419,     0.438165,      0.00000
    1327,     0.470081,     0.538380,     0.455713,      0.00000
    1328,     0.472542,     0.462936,     0.427028,      0.00000
    1329,     0.527835,     0.480692,     0.454294,      0.00000
    1330,     0.467496,     0.474919,     0.465850,      0.00000
    1331,     0.487112,     0.514955,     0.560922,      0.00000
    1332,     0.444646,     0.442088,     0.468492,      0.00000
    1333,     0.573974,     0.449226,     0.458147,      0.00000
    1334,     0.475273,     0.547338,     0.570497,      0.00000
    1335,     0.437804,     0.493714,     0.434503,      0.00000
    1336,     0.569115,     0.500828,     0.428870,      0.00000
    1337,     0.510733,     0.585092,     0.457727,      0.00000
    1338,     0.506701,     0.470427,     0.448987,      0.00000
    1339,     0.456769,     0.468461,     0.436256,      0.00000
    1340,     0.537853,     0.512563,     0.472103,      0.00000
    1341,     0.476216,     0.479808,     0.475637,      0.00000
    1342,     0.430512,     0.478123,     0.500127,      0.00000
    1343,     0.509394,     0.459408,     0.491954,      0.00000
    1344,     0.475448,     0.521992,     0.494389,      0.00000
    1345,     0.579427,     0.485198,     0.637990,      0.00000
    1346,     0.457635,     0.443933,     0.622036,      0.00000
    1347,     0.521978,     0.451639,     0.552723,      0.00000
    1348,     0.591101,     0.430332,     0.446996,      0.00000
    1349,     0.498047,     0.516052,     0.452282,      0.00000
    1350,     0.456787,     0.494401,     0.453759,      0.00000
    1351,     0.532810,     0.446454,     0.450465,      0.00000
    1352,     0.448874,     0.471212,     0.478580,      0.00000
    1353,     0.464935,     0.461732,     0.460578,      0.00000
    1354,     0.449211,     0.450455,     0.484565,      0.00000
    1355,     0.527833,     0.448806,     0.516437,      0.00000
    1356,     0.462984,     0.495587,     0.481866,      0.00000
    1357,     0.448537,     0.572820,     0.480465,      0.00000
    1358,     0.509311,     0.498714,     0.447212,      0.00000
    1359,     0.450230,     0.413422,     0.442948,      0.00000
    1360,     0.496975,     0.468006,     0.530178,      0.00000
    1361,     0.459444,     0.442551,     0.497153,      0.00000
    1362,     0.472241,     0.451991,     0.554082,      0.00000
    1363,     0.465420,     0.633569,     0.466464,      0.00000
    1364,     0.479677,     0.478946,     0.504802,      0.00000
    1365,     0.458364,     0.498603,     0.546439,      0.00000
    1366,     0.487009,     0.442038,     0.510282,      0.00000
    1367,     0.446710,     0.553980,     0.649856,      0.00000
    1368,     0.441509,     0.536967,     0.465647,      0.00000
    1369,     0.470447,     0.449756,     0.433359,      0.00000
    1370,     0.463139,     0.475696,     0.467774,      0.00000
    1371,     0.445211,     0.431161,     0.456224,      0.00000
    1372,     0.430052,     0.474297,     0.468260,      0.00000
    1373,     0.554348,     0.503250,     0.440161,      0.00000
    1374,     0.479852,     0.516106,     0.586807,      0.00000
    1375,     0.440117,     0.566543,     0.436278,      0.00000
    1376,     0.522519,     0.470622,     0.620867,      0.00000
    1377,     0.553570,     0.540619,     0.525449,      0.00000
    1378,     0.469039,     0.512458,     0.466963,      0.00000
    1379,     0.477407,     0.522315,     0.440062,      0.00000
    1380,     0.452757,     0.600256,     0.457382,      0.00000
    1381,     0.549848,     0.439059,     0.421794,      0.00000
    1382,     0.502868,     0.605779,     0.455117,      0.00000
    1383,     0.613233,     0.494848,     0.507224,      0.00000
    1384,     0.512451,     0.456969,     0.444048,      0.00000
    1385,     0.482133,     0.478152,     0.460249,      0.00000
    1386,     0.546279,     0.500080,     0.432041,      0.00000
    1387,     0.471647,     0.418521,     0.511975,      0.00000
    1388,     0.533324,     0.450720,     0.444230,      0.00000
    1389,     0.598956,     0.470877,     0.478753,      0.00000
    1390,     0.485891,     0.425543,     0.462067,      0.00000
    1391,     0.464171,     0.495882,     0.467381,      0.00000
    1392,     0.482801,     0.470175,     0.546463,      0.00000
    1393,     0.592562,     0.433373,     0.474816,      0.00000
    1394,     0.472358,     0.522567,     0.558252,      0.00000
    1395,     0.465075,     0.460616,     0.445851,      0.00000
    1396,     0.518510,     0.470984,     0.441935,      0.00000
    1397,     0.574515,     0.457228,     0.462111,      0.00000
    1398,     0.434566,     0.447891,     0.450254,      0.00000
    1399,     0.448683,     0.536106,     0.472258,      0.00000
    1400,     0.576020,     0.460135,     0.486247,      0.00000
    1401,     0.673252,     0.570626,     0.455951,      0.00000
    1402,     0.475156,     0.426476,     0.578007,      0.00000
    1403,     0.425920,     0.442937,     0.490138,      0.00000
    1404,     0.480110,     0.518107,     0.483837,      0.00000
    1405,     0.447652,     0.460203,     0.430906,      0.00000
    1406,     0.454783,     0.481564,     0.481681,      0.00000
    1407,     0.423495,     0.503900,     0.471199,      0.00000
    1408,     0.511866,     0.470657,     0.431278,      0.00000
    1409,     0.476862,     0.476535,     0.533095,      0.00000
    1410,     0.448033,     0.453440,     0.448034,      0.00000
    1411,     0.445328,     0.511355,     0.516229,      0.00000
    1412,     0.468319,     0.586522,     0.623978,      0.00000
    1413,     0.592420,     0.439617,     0.476755,      0.00000
    1414,     0.462836,     0.501895,     0.469851,      0.00000
    1415,     0.437444,     0.428667,     0.471726,      0.00000
    1416,     0.438656,     0.441770,     0.473825,      0.00000
    1417,     0.459758,     0.432625,     0.454135,      0.00000
    1418,     0.441505,     0.461770,     0.526966,      0.00000
    1419,     0.477627,     0.493792,     0.530895,      0.00000
    1420,     0.530015,     0.494702,     0.510543,      0.00000
    1421,     0.443845,     0.535922,     0.630780,      0.00000
    1422,     0.494270,     0.428317,     0.495253,      0.00000
    1423,     0.444360,     0.418169,     0.469468,      0.00000
    1424,     0.527340,     0.446871,     0.448987,      0.00000
    1425,     0.498779,     0.626961,     0.547972,      0.00000
    1426,     0.461335,     0.506011,     0.524409,      0.00000
    1427,     0.441221,     0.479814,     0.552095,      0.00000
    1428,     0.438556,     0.450417,     0.469641,      0.00000
    1429,     0.445407,     0.480773,     0.512675,      0.00000
    1430,     0.464263,     0.450056,     0.466162,      0.00000
    1431,     0.477644,     0.534901,     0.495982,      0.00000
    1432,     0.496016,     0.502981,     0.479827,      0.00000
    1433,     0.492985,     0.440054,     0.503644,      0.00000
    1434,     0.554891,     0.450514,     0.438776,      0.00000
    1435,     0.486211,     0.454205,     0.442585,      0.00000
    1436,     0.454458,     0.595967,     0.444973,      0.00000
    1437,     0.576128,     0.493610,     0.435822,      0.00000
    1438,     0.542843,     0.514290,     0.497896,      0.00000
    1439,     0.463756,     0.470940,     0.534308,      0.00000
    1440,     0.539757,     0.479499,     0.495951,      0.00000
    1441,     0.497062,     0.484365,     0.471494,      0.00000
    1442,     0.432811,     0.459431,     0.443900,      0.00000
    1443,     0.463207,     0.470772,     0.421211,      0.00000
    1444,     0.481324,     0.470707,     0.431379,      0.00000
    1445,     0.522149,     0.568300,     0.450785,      0.00000
    1446,     0.453632,     0.516719,     0.476873,      0.00000
    1447,     0.513042,     0.505468,     0.518129,      0.00000
    1448,     0.510405,     0.495426,     0.530812,      0.00000
    1449,     0.469109,     0.428173,     0.455393,      0.00000
    1450,     0.445761,     0.484666,     0.451769,      0.00000
    1451,     0.527034,     0.448838,     0.456197,      0.00000
    1452,     0.484393,     0.523568,     0.588201,      0.00000
    1453,     0.498788,     0.451259,     0.442845,      0.00000
    1454,     0.522191,     0.542145,     0.509808,      0.00000
    1455,     0.569011,     0.482670,     0.537445,      0.00000
    1456,     0.457396,     0.539633,     0.455921,      0.00000
    1457,     0.453521,     0.451907,     0.442456,      0.00000
    1458,     0.465203,     0.474675,     0.475750,      0.00000
    1459,     0.572111,     0.430506,     0.535076,      0.00000
    1460,     0.550517,     0.485260,     0.469510,      0.00000
    1461,     0.473330,     0.426040,     0.442833,      0.00000
    1462,     0.456771,     0.464651,     0.520694,      0.00000
    1463,     0.440962,     0.453445,     0.584761,      0.00000
    1464,     0.556657,     0.487471,     0.542970,      0.00000
    1465,     0.495123,     0.448912,     0.451894,      0.00000
    1466,     0.560017,     0.496131,     0.472332,      0.00000
    1467,     0.419424,     0.510877,     0.555488,      0.00000
    1468,     0.458139,     0.461919,     0.554112,      0.00000
    1469,     0.438956,     0.512036,     0.424563,      0.00000
    1470,     0.452859,     0.444966,     0.606531,      0.00000
    1471,     0.433238,     0.528673,     0.552593,      0.00000
    1472,     0.507117,     0.506690,     0.488447,      0.00000
    1473,     0.434221,     0.572804,     0.772533,      0.00000
    1474,     0.453322,     0.498364,     0.487330,      0.00000
    1475,     0.435267,     0.567932,     0.435756,      0.00000
    1476,     0.517639,     0.445533,     0.521584,      0.00000
    1477,     0.458261,     0.499715,     0.439170,      0.00000
    1478,     0.460818,     0.495397,     0.472266,      0.00000
    1479,     0.844129,     0.529286,     0.540339,      0.00000
    1480,     0.488293,     0.483604,     0.666553,      0.00000
    1481,     0.489045,     0.513423,     0.409740,      0.00000
    1482,     0.457024,     0.438584,     0.469878,      0.00000
    1483,     0.490095,     0.498661,     0.438533,      0.00000
    1484,     0.499409,     0.447130,     0.465761,      0.00000
    1485,     0.479129,     0.477638,     0.439577,      0.00000
    1486,     0.450407,     0.475183,     0.435203,      0.00000
    1487,     0.487393,     0.495110,     0.466335,      0.00000
    1488,     0.526489,     0.440497,     0.482230,      0.00000
    1489,     0.463715,     0.411755,     0.516181,      0.00000
    1490,     0.462669,     0.440134,     0.484548,      0.00000
    1491,     0.497190,     0.539930,     0.533805,      0.00000
    1492,     0.463084,     0.465016,     0.470663,      0.00000
    1493,     0.464049,     0.481173,     0.461575,      0.00000
    1494,     0.453538,     0.587386,     0.443170,      0.00000
    1495,     0.583745,     0.626268,     0.425926,      0.00000
    1496,     0.540319,     0.440338,     0.519087,      0.00000
    1497,     0.468791,     0.487945,     0.440080,      0.00000
    1498,     0.576448,     0.576225,     0.604649,      0.00000
    1499,     0.479569,     0.462063,     0.463944,      0.00000
    1500,     0.452858,     0.467498,     0.492336,      0.00000
    1501,     0.474474,     0.589852,     0.651416,      0.00000
    1502,     0.481724,     0.478179,     0.465106,      0.00000
    1503,     0.456992,     0.518272,     0.535459,      0.00000
    1504,     0.463548,     0.491484,     0.400642,      0.00000
    1505,     0.473652,     0.487769,     0.470453,      0.00000
    1506,     0.460742,     0.500038,     0.454543,      0.00000
    1507,     0.475142,     0.523751,     0.536377,      0.00000
    1508,     0.495159,     0.468752,     0.454776,      0.00000
    1509,     0.608520,     0.511448,     0.430391,      0.00000
    1510,     0.499125,     0.544521,     0.461896,      0.00000
    1511,     0.505560,     0.424499,     0.456419,      0.00000
    1512,     0.433294,     0.476769,     0.504241,      0.00000
    1513,     0.587368,     0.488977,     0.423770,      0.00000
    1514,     0.448049,     0.475246,     0.450216,      0.00000
