 pixel,band1,band2,band3,band4
    1016,     0.579958,     0.533900,     0.581944,      0.00000
    1017,     0.557499,     0.547788,     0.614333,      0.00000
    1018,     0.581330,     0.500745,     0.613349,      0.00000
    1019,     0.606513,     0.559629,     0.610818,      0.00000
    1020,     0.566880,     0.500309,     0.574091,      0.00000
    1021,     0.559488,     0.586445,     0.536366,      0.00000
    1022,     0.543456,     0.537010,     0.558408,      0.00000
    1023,     0.559716,     0.655187,     0.686054,      0.00000
    1024,     0.868469,     0.596318,     0.653383,      0.00000
    1025,     0.656605,     0.597803,     0.536453,      0.00000
    1026,     0.523229,     0.607760,     0.676777,      0.00000
    1027,     0.669192,     0.532831,     0.510493,      0.00000
    1028,     0.602862,     0.688693,     0.639175,      0.00000
    1029,     0.550386,     0.531006,     0.607090,      0.00000
    1030,     0.596921,     0.537222,     0.679364,      0.00000
    1031,     0.543118,     0.582481,     0.647340,      0.00000
    1032,     0.596256,     0.518261,     0.625106,      0.00000
    1033,     0.576196,     0.491747,     0.552419,      0.00000
    1034,     0.628099,     0.527364,     0.692494,      0.00000
    1035,     0.531877,     0.547384,     0.610912,      0.00000
    1036,     0.549118,     0.558997,     0.835690,      0.00000
    1037,     0.602203,     0.530268,     0.597444,      0.00000
    1038,     0.567400,     0.605260,     0.562337,      0.00000
    1039,     0.549746,     0.549453,     0.543907,      0.00000
    1040,     0.580616,     0.542386,     0.616990,      0.00000
    1041,     0.587151,     0.564093,     0.552557,      0.00000
    1042,     0.570960,     0.530988,     0.536594,      0.00000
    1043,     0.569345,     0.645666,     0.581086,      0.00000
    1044,     0.564490,     0.543471,     0.646947,      0.00000
    1045,     0.550135,     0.534459,     0.595194,      0.00000
    1046,     0.703150,     0.596399,     0.553549,      0.00000
    1047,     0.583312,     0.535708,     0.566870,      0.00000
    1048,     0.550367,     0.545333,     0.530163,      0.00000
    1049,     0.593046,     0.512299,     0.552854,      0.00000
    1050,     0.517735,     0.485225,     0.781865,      0.00000
    1051,     0.629875,     0.545442,     0.558924,      0.00000
    1052,     0.571590,     0.543276,     0.707962,      0.00000
    1053,     0.542303,     0.591718,     0.536662,      0.00000
    1054,     0.525376,     0.541194,     0.676443,      0.00000
    1055,     0.563222,     0.556835,     0.581797,      0.00000
    1056,     0.690704,     0.540266,     0.612761,      0.00000
    1057,     0.538446,     0.587789,     0.574280,      0.00000
    1058,     0.601169,     0.586712,     0.639750,      0.00000
    1059,     0.632937,     0.515647,     0.544688,      0.00000
    1060,     0.556695,     0.516072,     0.628748,      0.00000
    1061,     0.635892,     0.602131,     0.635253,      0.00000
    1062,     0.644143,     0.533274,     0.555448,      0.00000
    1063,     0.583252,     0.658840,     0.553901,      0.00000
    1064,     0.606667,     0.585577,     0.550065,      0.00000
    1065,     0.638606,     0.661145,     0.549538,      0.00000
    1066,     0.690041,     0.581139,     0.618938,      0.00000
    1067,     0.619176,     0.527495,     0.556344,      0.00000
    1068,     0.551733,     0.519236,     0.583252,      0.00000
    1069,     0.611906,     0.523582,     0.730707,      0.00000
    1070,     0.561729,     0.601531,     0.523875,      0.00000
    1071,     0.593955,     0.565764,     0.531850,      0.00000
    1072,     0.517736,     0.534903,     0.754405,      0.00000
    1073,     0.638971,     0.537966,     0.604306,      0.00000
    1074,     0.650612,     0.552960,     0.587118,      0.00000
    1075,     0.659429,     0.542605,     0.528244,      0.00000
    1076,     0.594742,     0.545830,     0.561946,      0.00000
    1077,     0.687656,     0.540671,     0.618839,      0.00000
    1078,     0.534679,     0.557180,     0.618919,      0.00000
    1079,     0.571747,     0.526510,     0.667793,      0.00000
    1080,     0.586197,     0.527567,     0.639092,      0.00000
    1081,     0.605403,     0.647772,     0.532428,      0.00000
    1082,     0.681833,     0.544600,     0.556861,      0.00000
    1083,     0.544510,     0.520456,     0.617203,      0.00000
    1084,     0.529155,     0.571974,     0.560912,      0.00000
    1085,     0.553953,     0.538938,     0.528770,      0.00000
    1086,     0.506415,     0.533459,     0.598693,      0.00000
    1087,     0.558152,     0.565439,     0.603831,      0.00000
    1088,     0.623768,     0.580478,     0.575923,      0.00000
    1089,     0.557214,     0.661535,     0.583999,      0.00000
    1090,     0.552518,     0.633976,     0.592570,      0.00000
    1091,     0.587475,     0.591024,     0.634892,      0.00000
    1092,     0.596463,     0.609861,     0.563185,      0.00000
    1093,     0.608311,     0.636846,     0.570670,      0.00000
    1094,     0.540139,     0.526541,     0.551206,      0.00000
    1095,     0.611046,     0.612964,     0.567298,      0.00000
    1096,     0.630852,     0.629252,     0.548879,      0.00000
    1097,     0.688617,     0.569910,     0.603313,      0.00000
    1098,     0.548802,     0.627627,     0.581502,      0.00000
    1099,     0.539357,     0.560603,     0.514550,      0.00000
    1100,     0.641853,     0.517612,     0.641465,      0.00000
    1101,     0.596608,     0.502271,     0.530314,      0.00000
    1102,     0.577124,     0.577237,     0.551260,      0.00000
    1103,     0.555676,     0.559404,     0.669885,      0.00000
    1104,     0.560768,     0.562610,     0.556231,      0.00000
    1105,     0.620414,     0.553287,     0.523754,      0.00000
    1106,     0.554312,     0.533811,     0.572367,      0.00000
    1107,     0.581769,     0.571797,     0.703977,      0.00000
    1108,     0.547732,     0.563796,     0.550929,      0.00000
    1109,     0.623630,     0.640711,     0.731174,      0.00000
    1110,     0.576093,     0.564688,     0.544461,      0.00000
    1111,     0.526042,     0.560083,     0.516791,      0.00000
    1112,     0.790609,     0.678888,     0.638873,      0.00000
    1113,     0.607290,     0.796915,     0.549955,      0.00000
    1114,     0.649175,     0.587472,     0.571479,      0.00000
    1115,     0.544747,     0.589332,     0.587367,      0.00000
    1116,     0.559580,     0.579317,     0.587924,      0.00000
    1117,     0.654226,     0.585705,     0.586905,      0.00000
    1118,     0.551113,     0.490662,     0.538276,      0.00000
    1119,     0.563952,     0.652416,     0.562905,      0.00000
    1120,     0.589804,     0.590771,     0.590245,      0.00000
    1121,     0.532224,     0.584949,     0.586626,      0.00000
    1122,     0.726778,     0.595385,     0.611726,      0.00000
    1123,     0.505077,     0.579968,     0.563570,      0.00000
    1124,     0.569651,     0.563309,     0.621269,      0.00000
    1125,     0.550299,     0.541216,     0.572171,      0.00000
    1126,     0.506779,     0.649759,     0.545413,      0.00000
    1127,     0.540693,     0.589967,     0.562703,      0.00000
    1128,     0.538025,     0.507282,     0.724295,      0.00000
    1129,     0.651434,     0.659850,     0.539072,      0.00000
    1130,     0.533308,     0.552903,     0.552104,      0.00000
    1131,     0.552047,     0.566370,     0.538180,      0.00000
    1132,     0.583003,     0.503496,     0.626614,      0.00000
    1133,     0.584493,     0.516981,     0.538324,      0.00000
    1134,     0.684491,     0.587341,     0.535316,      0.00000
    1135,     0.559591,     0.665278,     0.554918,      0.00000
    1136,     0.573309,     0.502846,     0.550607,      0.00000
    1137,     0.610913,     0.546166,     0.568815,      0.00000
    1138,     0.580262,     0.593082,     0.565009,      0.00000
    1139,     0.549787,     0.611622,     0.487874,      0.00000
    1140,     0.520604,     0.533579,     0.602256,      0.00000
    1141,     0.546727,     0.598627,     0.610154,      0.00000
    1142,     0.688543,     0.648201,     0.566225,      0.00000
    1143,     0.543391,     0.568334,     0.561607,      0.00000
    1144,     0.606492,     0.501466,     0.545577,      0.00000
    1145,     0.591171,     0.628364,     0.543813,      0.00000
    1146,     0.567998,     0.545748,     0.534898,      0.00000
    1147,     0.650924,     0.542032,     0.528657,      0.00000
    1148,     0.502331,     0.621344,     0.593438,      0.00000
    1149,     0.589531,     0.509455,     0.588162,      0.00000
    1150,     0.576891,     0.574149,     0.565563,      0.00000
    1151,     0.545611,     0.597976,     0.618145,      0.00000
    1152,     0.546054,     0.617901,     0.594501,      0.00000
    1153,     0.566372,     0.562622,     0.544911,      0.00000
    1154,     0.556713,     0.511980,     0.605783,      0.00000
    1155,     0.617824,     0.558002,     0.610967,      0.00000
    1156,     0.548613,     0.573894,     0.574059,      0.00000
    1157,     0.522853,     0.574015,     0.607774,      0.00000
    1158,     0.560599,     0.644392,     0.520073,      0.00000
    1159,     0.665358,     0.510144,     0.538442,      0.00000
    1160,     0.534213,     0.524045,     0.534723,      0.00000
    1161,     0.552736,     0.605571,     0.541686,      0.00000
    1162,     0.616424,     0.564522,     0.789557,      0.00000
    1163,     0.638028,     0.533414,     0.567126,      0.00000
    1164,     0.546240,     0.532860,     0.770594,      0.00000
    1165,     0.685384,     0.569284,     0.622826,      0.00000
    1166,     0.554766,     0.602932,     0.538112,      0.00000
    1167,     0.634484,     0.519504,     0.635658,      0.00000
    1168,     0.636988,     0.786846,     0.667618,      0.00000
    1169,     0.767987,     0.540767,     0.548605,      0.00000
    1170,     0.653883,     0.622605,     0.546658,      0.00000
    1171,     0.594263,     0.597784,     0.505924,      0.00000
    1172,     0.584281,     0.521560,     0.551131,      0.00000
    1173,     0.653542,     0.534234,     0.513480,      0.00000
    1174,     0.526802,     0.501945,     0.624167,      0.00000
    1175,     0.617856,     0.591451,     0.546086,      0.00000
    1176,     0.565978,     0.591030,     0.516881,      0.00000
    1177,     0.501111,     0.486071,     0.545173,      0.00000
    1178,     0.609071,     0.562337,     0.598308,      0.00000
    1179,     0.535343,     0.554155,     0.534531,      0.00000
    1180,     0.570220,     0.574602,     0.624180,      0.00000
    1181,     0.542099,     0.550930,     0.606082,      0.00000
    1182,     0.549488,     0.646995,     0.546101,      0.00000
    1183,     0.555627,     0.505189,     0.510737,      0.00000
    1184,     0.569432,     0.609036,     0.539130,      0.00000
    1185,     0.561674,     0.552234,     0.517687,      0.00000
    1186,     0.605996,     0.543505,     0.563901,      0.00000
    1187,     0.717289,     0.542300,     0.556735,      0.00000
    1188,     0.580233,     0.540823,     0.723292,      0.00000
    1189,     0.521476,     0.591069,     0.520593,      0.00000
    1190,     0.550030,     0.795793,     0.555889,      0.00000
    1191,     0.577456,     0.555063,     0.531861,      0.00000
    1192,     0.581203,     0.583871,     0.619861,      0.00000
    1193,     0.544597,     0.525919,     0.622079,      0.00000
    1194,     0.540456,     0.611914,     0.603826,      0.00000
    1195,     0.569012,     0.511531,     0.636903,      0.00000
    1196,     0.571277,     0.567101,     0.575752,      0.00000
    1197,     0.539170,     0.545989,     0.523071,      0.00000
    1198,     0.499981,     0.559616,     0.575388,      0.00000
    1199,     0.581219,     0.527123,     0.572122,      0.00000
    1200,     0.635198,     0.508762,     0.528161,      0.00000
    1201,     0.559030,     0.573428,     0.554856,      0.00000
    1202,     0.539349,     0.548886,     0.562155,      0.00000
    1203,     0.574339,     0.518546,     0.725493,      0.00000
    1204,     0.617366,     0.575172,     0.565925,      0.00000
    1205,     0.747620,     0.536147,     0.581112,      0.00000
    1206,     0.604856,     0.539108,     0.509399,      0.00000
    1207,     0.572062,     0.541187,     0.537967,      0.00000
    1208,     0.623319,     0.545534,     0.539098,      0.00000
    1209,     0.559801,     0.537811,     0.670768,      0.00000
    1210,     0.618297,     0.548080,     0.554973,      0.00000
    1211,     0.558374,     0.583647,     0.540498,      0.00000
    1212,     0.586608,     0.558159,     0.516016,      0.00000
    1213,     0.698272,     0.728568,     0.539543,      0.00000
    1214,     0.574770,     0.793109,     0.563575,      0.00000
    1215,     0.570016,     0.502686,     0.631563,      0.00000
    1216,     0.555447,     0.513819,     0.577973,      0.00000
    1217,     0.575169,     0.578333,     0.572054,      0.00000
    1218,     0.572342,     0.577363,     0.543037,      0.00000
    1219,     0.571039,     0.567425,     0.616819,      0.00000
    1220,     0.546333,     0.525490,     0.594477,      0.00000
    1221,     0.546834,     0.519804,     0.546736,      0.00000
    1222,     0.551521,     0.533473,     0.637355,      0.00000
    1223,     0.516443,     0.552560,     0.536422,      0.00000
    1224,     0.546513,     0.554290,     0.523885,      0.00000
    1225,     0.573070,     0.518039,     0.623806,      0.00000
    1226,     0.549323,     0.585694,     0.717622,      0.00000
    1227,     0.560898,     0.631299,     0.515079,      0.00000
    1228,     0.552656,     0.557275,     0.507689,      0.00000
    1229,     0.576397,     0.782891,     0.555102,      0.00000
    1230,     0.555202,     0.595407,     0.572761,      0.00000
    1231,     0.557497,     0.542963,     0.548637,      0.00000
    1232,     0.526024,     0.564326,     0.563897,      0.00000
    1233,     0.579187,     0.583508,     0.533086,      0.00000
    1234,     0.594452,     0.581757,     0.538590,      0.00000
    1235,     0.580816,     0.614332,     0.506390,      0.00000
    1236,     0.560333,     0.534471,     0.562390,      0.00000
    1237,     0.558569,     0.689393,     0.551117,      0.00000
    1238,     0.536344,     0.514397,     0.648023,      0.00000
    1239,     0.667068,     0.547469,     0.560917,      0.00000
    1240,     0.553958,     0.540384,     0.596839,      0.00000
    1241,     0.605300,     0.524261,     0.514047,      0.00000
    1242,     0.536315,     0.595666,     0.574896,      0.00000
    1243,     0.561095,     0.556448,     0.566335,      0.00000
    1244,     0.637859,     0.544581,     0.570445,      0.00000
    1245,     0.587916,     0.561755,     0.538308,      0.00000
    1246,     0.674272,     0.553887,     0.596128,      0.00000
    1247,     0.535478,     0.583297,     0.593359,      0.00000
    1248,     0.541703,     0.552105,     0.652188,      0.00000
    1249,     0.546279,     0.540187,     0.577764,      0.00000
    1250,     0.528458,     0.540771,     0.605109,      0.00000
    1251,     0.557058,     0.531567,     0.580875,      0.00000
    1252,     0.654010,     0.544398,     0.590346,      0.00000
    1253,     0.649344,     0.543503,     0.687424,      0.00000
    1254,     0.560678,     0.549093,     0.512444,      0.00000
    1255,     0.541917,     0.515105,     0.548625,      0.00000
    1256,     0.517338,     0.657148,     0.606903,      0.00000
    1257,     0.564596,     0.541222,     0.494545,      0.00000
    1258,     0.573530,     0.573703,     0.553464,      0.00000
    1259,     0.559434,     0.531118,     0.578487,      0.00000
    1260,     0.535887,     0.518179,     0.639849,      0.00000
    1261,     0.584332,     0.536676,     0.577288,      0.00000
    1262,     0.551895,     0.654994,     0.638583,      0.00000
    1263,     0.627144,     0.510514,     0.526881,      0.00000
    1264,     0.553674,     0.517788,     0.649742,      0.00000
    1265,     0.535167,     0.541875,     0.598098,      0.00000
    1266,     0.592068,     0.516537,     0.571440,      0.00000
    1267,     0.694844,     0.570728,     0.528431,      0.00000
    1268,     0.582233,     0.558839,     0.544074,      0.00000
    1269,     0.504589,     0.507551,     0.652158,      0.00000
    1270,     0.529372,     0.546670,     0.577775,      0.00000
    1271,     0.597953,     0.596964,     0.564488,      0.00000
    1272,     0.556077,     0.617868,     0.580961,      0.00000
    1273,     0.535695,     0.528648,     0.496090,      0.00000
    1274,     0.531581,     0.596984,     0.586138,      0.00000
    1275,     0.566318,     0.593341,     0.536971,      0.00000
    1276,     0.695312,     0.574907,     0.527465,      0.00000
    1277,     0.634650,     0.516575,     0.524913,      0.00000
    1278,     0.614238,     0.611835,     0.647133,      0.00000
    1279,     0.584052,     0.524419,     0.527480,      0.00000
    1280,     0.512674,     0.639221,     0.537878,      0.00000
    1281,     0.531124,     0.528342,     0.529570,      0.00000
    1282,     0.656679,     0.571401,     0.549478,      0.00000
    1283,     0.579041,     0.593840,     0.587130,      0.00000
    1284,     0.611269,     0.594790,     0.635652,      0.00000
    1285,     0.569182,     0.541082,     0.569249,      0.00000
    1286,     0.570331,     0.550958,     0.583746,      0.00000
    1287,     0.601259,     0.564175,     0.608485,      0.00000
    1288,     0.633552,     0.613404,     0.613353,      0.00000
    1289,     0.622672,     0.531547,     0.544691,      0.00000
    1290,     0.516809,     0.547947,     0.571502,      0.00000
    1291,     0.562904,     0.511269,     0.774046,      0.00000
    1292,     0.561514,     0.520267,     0.561215,      0.00000
    1293,     0.552054,     0.568402,     0.568659,      0.00000
    1294,     0.576432,     0.589778,     0.538996,      0.00000
    1295,     0.713730,     0.544504,     0.537140,      0.00000
    1296,     0.624929,     0.515948,     0.525729,      0.00000
    1297,     0.583392,     0.555371,     0.542284,      0.00000
    1298,     0.553894,     0.562907,     0.572062,      0.00000
    1299,     0.571258,     0.533121,     0.546019,      0.00000
    1300,     0.566827,     0.611902,     0.598931,      0.00000
    1301,     0.545595,     0.533879,     0.604705,      0.00000
    1302,     0.585226,     0.683203,     0.578918,      0.00000
    1303,     0.579400,     0.550312,     0.509683,      0.00000
    1304,     0.594066,     0.529896,     0.513336,      0.00000
    1305,     0.620782,     0.509928,     0.629004,      0.00000
    1306,     0.614106,     0.586605,     0.558003,      0.00000
    1307,     0.632066,     0.583602,     0.673799,      0.00000
    1308,     0.554008,     0.536344,     0.585304,      0.00000
    1309,     0.543531,     0.498524,     0.556521,      0.00000
    1310,     0.557610,     0.531540,     0.549138,      0.00000
    1311,     0.582136,     0.503574,     0.565242,      0.00000
    1312,     0.658066,     0.533823,     0.788694,      0.00000
    1313,     0.679251,     0.591086,     0.628214,      0.00000
    1314,     0.547013,     0.556745,     0.518087,      0.00000
    1315,     0.591650,     0.534507,     0.540346,      0.00000
    1316,     0.557927,     0.609038,     0.632506,      0.00000
    1317,     0.584207,     0.643309,     0.618095,      0.00000
    1318,     0.700715,     0.617465,     0.503786,      0.00000
    1319,     0.599171,     0.572125,     0.606124,      0.00000
    1320,     0.638210,     0.490196,     0.585003,      0.00000
    1321,     0.712840,     0.504381,     0.550518,      0.00000
    1322,     0.549792,     0.574106,     0.680505,      0.00000
    1323,     0.560737,     0.533715,     0.641443,      0.00000
    1324,     0.530085,     0.505525,     0.628240,      0.00000
    1325,     0.541257,     0.486006,     0.506767,      0.00000
    1326,     0.598400,     0.567542,     0.511535,      0.00000
    1327,     0.554186,     0.595863,     0.519528,      0.00000
    1328,     0.546480,     0.536410,     0.522686,      0.00000
    1329,     0.646712,     0.543238,     0.534059,      0.00000
    1330,     0.579392,     0.521758,     0.552614,      0.00000
    1331,     0.563661,     0.582254,     0.623334,      0.00000
    1332,     0.522335,     0.518970,     0.572780,      0.00000
    1333,     0.674251,     0.590791,     0.520526,      0.00000
    1334,     0.568408,     0.603161,     0.745882,      0.00000
    1335,     0.595464,     0.732667,     0.526220,      0.00000
    1336,     0.652419,     0.541114,     0.551698,      0.00000
    1337,     0.596230,     0.664233,     0.560538,      0.00000
    1338,     0.570248,     0.536402,     0.537245,      0.00000
    1339,     0.537795,     0.535268,     0.532134,      0.00000
    1340,     0.583852,     0.565694,     0.567218,      0.00000
    1341,     0.563226,     0.552544,     0.518014,      0.00000
    1342,     0.535884,     0.581538,     0.555245,      0.00000
    1343,     0.689709,     0.574139,     0.590621,      0.00000
    1344,     0.576719,     0.579181,     0.588916,      0.00000
    1345,     0.663160,     0.555292,     0.687977,      0.00000
    1346,     0.537135,     0.508009,     0.641060,      0.00000
    1347,     0.574916,     0.522556,     0.665087,      0.00000
    1348,     0.718208,     0.505900,     0.527631,      0.00000
    1349,     0.570013,     0.706727,     0.520259,      0.00000
    1350,     0.540526,     0.582359,     0.536505,      0.00000
    1351,     0.611156,     0.508210,     0.535437,      0.00000
    1352,     0.531225,     0.527797,     0.574791,      0.00000
    1353,     0.565585,     0.554521,     0.533668,      0.00000
    1354,     0.561560,     0.508121,     0.544077,      0.00000
    1355,     0.640486,     0.538757,     0.591110,      0.00000
    1356,     0.608586,     0.533616,     0.556744,      0.00000
    1357,     0.525760,     0.680029,     0.602589,      0.00000
    1358,     0.592797,     0.531770,     0.560980,      0.00000
    1359,     0.523458,     0.501776,     0.496291,      0.00000
    1360,     0.552166,     0.529657,     0.593825,      0.00000
    1361,     0.540121,     0.505348,     0.580165,      0.00000
    1362,     0.554553,     0.630220,     0.655284,      0.00000
    1363,     0.562155,     0.765454,     0.533781,      0.00000
    1364,     0.579764,     0.537269,     0.573522,      0.00000
    1365,     0.544921,     0.573933,     0.618282,      0.00000
    1366,     0.560888,     0.524787,     0.640244,      0.00000
    1367,     0.544797,     0.646689,     0.719225,      0.00000
    1368,     0.553414,     0.592917,     0.625070,      0.00000
    1369,     0.554732,     0.526681,     0.543945,      0.00000
    1370,     0.536598,     0.569347,     0.530576,      0.00000
    1371,     0.551105,     0.504828,     0.543312,      0.00000
    1372,     0.524338,     0.553586,     0.605934,      0.00000
    1373,     0.642281,     0.581374,     0.517466,      0.00000
    1374,     0.549043,     0.566101,     0.674504,      0.00000
    1375,     0.529955,     0.611346,     0.528844,      0.00000
    1376,     0.594487,     0.535093,     0.658435,      0.00000
    1377,     0.630668,     0.601970,     0.679409,      0.00000
    1378,     0.539836,     0.591778,     0.565441,      0.00000
    1379,     0.594517,     0.570424,     0.585717,      0.00000
    1380,     0.531000,     0.667074,     0.545912,      0.00000
    1381,     0.628748,     0.519073,     0.520313,      0.00000
    1382,     0.635572,     0.651434,     0.542946,      0.00000
    1383,     0.702775,     0.564451,     0.588562,      0.00000
    1384,     0.587664,     0.517524,     0.525975,      0.00000
    1385,     0.564388,     0.564128,     0.594811,      0.00000
    1386,     0.625437,     0.571245,     0.542229,      0.00000
    1387,     0.531367,     0.529778,     0.592320,      0.00000
    1388,     0.596873,     0.541720,     0.521939,      0.00000
    1389,     0.674371,     0.551915,     0.561305,      0.00000
    1390,     0.569523,     0.518593,     0.600842,      0.00000
    1391,     0.578968,     0.564890,     0.566023,      0.00000
    1392,     0.543333,     0.574583,     0.626535,      0.00000
    1393,     0.665051,     0.547792,     0.606098,      0.00000
    1394,     0.574808,     0.594572,     0.619742,      0.00000
    1395,     0.564434,     0.557156,     0.540001,      0.00000
    1396,     0.567078,     0.510280,     0.521231,      0.00000
    1397,     0.622510,     0.574506,     0.533818,      0.00000
    1398,     0.571750,     0.588426,     0.543419,      0.00000
    1399,     0.590997,     0.609232,     0.542955,      0.00000
    1400,     0.650367,     0.523158,     0.620869,      0.00000
    1401,     0.634904,     0.686008,     0.531723,      0.00000
    1402,     0.535969,     0.487379,     0.650407,      0.00000
    1403,     0.519435,     0.537309,     0.581547,      0.00000
    1404,     0.551078,     0.544249,     0.572526,      0.00000
    1405,     0.545895,     0.548251,     0.537203,      0.00000
    1406,     0.543896,     0.561054,     0.558119,      0.00000
    1407,     0.557483,     0.544282,     0.557318,      0.00000
    1408,     0.591319,     0.549031,     0.529044,      0.00000
    1409,     0.554650,     0.532023,     0.616518,      0.00000
    1410,     0.550687,     0.523517,     0.518513,      0.00000
    1411,     0.526838,     0.605724,     0.589592,      0.00000
    1412,     0.597568,     0.639542,     0.687725,      0.00000
    1413,     0.616328,     0.520105,     0.533328,      0.00000
    1414,     0.539368,     0.552550,     0.544028,      0.00000
    1415,     0.538523,     0.498367,     0.553685,      0.00000
    1416,     0.495166,     0.501422,     0.553207,      0.00000
    1417,     0.600805,     0.506637,     0.529276,      0.00000
    1418,     0.538555,     0.541559,     0.589255,      0.00000
    1419,     0.561301,     0.587570,     0.617788,      0.00000
    1420,     0.602479,     0.631336,     0.555805,      0.00000
    1421,     0.536398,     0.685024,     0.692300,      0.00000
    1422,     0.572119,     0.482046,     0.589015,      0.00000
    1423,     0.530897,     0.502518,     0.554786,      0.00000
    1424,     0.600243,     0.494299,     0.559176,      0.00000
    1425,     0.587299,     0.683771,     0.693192,      0.00000
    1426,     0.542937,     0.548224,     0.619165,      0.00000
    1427,     0.557659,     0.538171,     0.660482,      0.00000
    1428,     0.532536,     0.519038,     0.625564,      0.00000
    1429,     0.527181,     0.558651,     0.573212,      0.00000
    1430,     0.547580,     0.513121,     0.537475,      0.00000
    1431,     0.546839,     0.610485,     0.591876,      0.00000
    1432,     0.568360,     0.574183,     0.570252,      0.00000
    1433,     0.573745,     0.503139,     0.587316,      0.00000
    1434,     0.614883,     0.546348,     0.518481,      0.00000
    1435,     0.560491,     0.512774,     0.549228,      0.00000
    1436,     0.526944,     0.719049,     0.517592,      0.00000
    1437,     0.647940,     0.559054,     0.493147,      0.00000
    1438,     0.603818,     0.686669,     0.573813,      0.00000
    1439,     0.543108,     0.543635,     0.627293,      0.00000
    1440,     0.624289,     0.555705,     0.578429,      0.00000
    1441,     0.572396,     0.558476,     0.531955,      0.00000
    1442,     0.515670,     0.507106,     0.520288,      0.00000
    1443,     0.620581,     0.556744,     0.523652,      0.00000
    1444,     0.567990,     0.619718,     0.554000,      0.00000
    1445,     0.618262,     0.718270,     0.540108,      0.00000
    1446,     0.554119,     0.564140,     0.540997,      0.00000
    1447,     0.582610,     0.558107,     0.596282,      0.00000
    1448,     0.596065,     0.551584,     0.584011,      0.00000
    1449,     0.534397,     0.508153,     0.683211,      0.00000
    1450,     0.546842,     0.575153,     0.549555,      0.00000
    1451,     0.608205,     0.553481,     0.521234,      0.00000
    1452,     0.557080,     0.613877,     0.695260,      0.00000
    1453,     0.579373,     0.508325,     0.585092,      0.00000
    1454,     0.624903,     0.605285,     0.600939,      0.00000
    1455,     0.618091,     0.569769,     0.631780,      0.00000
    1456,     0.522392,     0.660434,     0.596160,      0.00000
    1457,     0.554298,     0.513627,     0.521000,      0.00000
    1458,     0.601216,     0.527811,     0.567734,      0.00000
    1459,     0.675898,     0.517771,     0.659039,      0.00000
    1460,     0.560097,     0.554688,     0.561067,      0.00000
    1461,     0.545565,     0.511505,     0.529666,      0.00000
    1462,     0.544198,     0.528609,     0.584973,      0.00000
    1463,     0.513267,     0.538780,     0.653176,      0.00000
    1464,     0.624158,     0.550101,     0.606033,      0.00000
    1465,     0.544116,     0.522780,     0.517994,      0.00000
    1466,     0.615775,     0.543996,     0.545831,      0.00000
    1467,     0.565276,     0.578457,     0.653023,      0.00000
    1468,     0.538029,     0.516102,     0.683429,      0.00000
    1469,     0.523345,     0.567835,     0.523385,      0.00000
    1470,     0.520255,     0.513023,     0.675764,      0.00000
    1471,     0.547048,     0.574139,     0.590995,      0.00000
    1472,     0.603898,     0.585898,     0.582278,      0.00000
    1473,     0.634786,     0.603470,     0.833475,      0.00000
    1474,     0.525210,     0.547220,     0.634689,      0.00000
    1475,     0.522930,     0.595969,     0.536195,      0.00000
    1476,     0.602131,     0.469151,     0.599175,      0.00000
    1477,     0.682202,     0.605752,     0.526809,      0.00000
    1478,     0.520448,     0.546651,     0.560674,      0.00000
    1479,     0.873349,     0.593582,     0.546393,      0.00000
    1480,     0.565565,     0.559856,     0.776973,      0.00000
    1481,     0.564570,     0.602120,     0.492377,      0.00000
    1482,     0.613737,     0.524810,     0.555274,      0.00000
    1483,     0.586628,     0.586740,     0.525661,      0.00000
    1484,     0.563603,     0.518749,     0.526459,      0.00000
    1485,     0.573106,     0.559112,     0.532661,      0.00000
    1486,     0.515933,     0.543035,     0.580431,      0.00000
    1487,     0.574931,     0.566204,     0.518977,      0.00000
    1488,     0.601742,     0.517475,     0.581394,      0.00000
    1489,     0.546885,     0.482430,     0.599778,      0.00000
    1490,     0.572240,     0.525089,     0.573257,      0.00000
    1491,     0.572817,     0.587301,     0.586737,      0.00000
    1492,     0.522511,     0.519889,     0.543713,      0.00000
    1493,     0.572431,     0.570358,     0.545191,      0.00000
    1494,     0.523829,     0.549138,     0.664049,      0.00000
    1495,     0.656442,     0.700123,     0.585849,      0.00000
    1496,     0.701137,     0.499025,     0.589525,      0.00000
    1497,     0.551549,     0.558907,     0.583977,      0.00000
    1498,     0.631434,     0.630260,     0.613425,      0.00000
    1499,     0.569841,     0.540942,     0.555945,      0.00000
    1500,     0.588347,     0.550062,     0.561912,      0.00000
    1501,     0.550454,     0.623433,     0.720741,      0.00000
    1502,     0.521696,     0.572675,     0.561639,      0.00000
    1503,     0.520640,     0.608004,     0.641417,      0.00000
    1504,     0.544789,     0.549063,     0.498511,      0.00000
    1505,     0.555237,     0.559959,     0.536781,      0.00000
    1506,     0.541109,     0.561069,     0.535506,      0.00000
    1507,     0.545776,     0.580586,     0.559556,      0.00000
    1508,     0.580681,     0.552876,     0.546480,      0.00000
    1509,     0.726134,     0.570351,     0.528801,      0.00000
    1510,     0.602448,     0.620424,     0.553051,      0.00000
    1511,     0.580333,     0.505220,     0.537094,      0.00000
    1512,     0.526553,     0.534738,     0.586134,      0.00000
    1513,     0.690361,     0.578614,     0.509125,      0.00000
    1514,     0.528635,     0.546830,     0.518635,      0.00000
