pixel,band1,band2,band3,band4
    1016,      1.14439,      1.05566,      1.05600,      0.00000
    1017,      1.09367,      1.14437,      1.17388,      0.00000
    1018,      1.09506,      1.09091,      1.09222,      0.00000
    1019,      1.10104,     0.989856,      1.06910,      0.00000
    1020,      1.13807,      1.03143,      1.00671,      0.00000
    1021,      1.03215,      1.05203,     0.980412,      0.00000
    1022,      1.04587,      1.01605,      1.04874,      0.00000
    1023,      1.06140,      1.21966,      1.15889,      0.00000
    1024,      1.42042,      1.02548,      1.16402,      0.00000
    1025,      1.15515,      1.12859,      1.05873,      0.00000
    1026,      1.03551,      1.13604,      1.33438,      0.00000
    1027,      1.13428,      1.06762,      1.00813,      0.00000
    1028,      1.13056,      1.08701,      1.22816,      0.00000
    1029,     0.990356,      1.04781,      1.11326,      0.00000
    1030,      1.20818,      1.04895,      1.13080,      0.00000
    1031,      1.06309,      1.07703,      1.07998,      0.00000
    1032,      1.08420,      1.08044,      1.11736,      0.00000
    1033,      1.06824,     0.992935,      1.09632,      0.00000
    1034,      1.24624,      1.01136,      1.11500,      0.00000
    1035,      1.10338,      1.06843,      1.13817,      0.00000
    1036,      1.16468,      1.00658,      1.22575,      0.00000
    1037,      1.08762,      1.19663,      1.08127,      0.00000
    1038,      1.04671,      1.04425,      1.08267,      0.00000
    1039,      1.04898,      1.05647,      1.03906,      0.00000
    1040,      1.08784,      1.00442,      1.08586,      0.00000
    1041,      1.05840,      1.01614,      1.01469,      0.00000
    1042,      1.06630,      1.07518,     0.959824,      0.00000
    1043,      1.15947,      1.03586,      1.03110,      0.00000
    1044,      1.23317,      1.01209,      1.11838,      0.00000
    1045,      1.04655,     0.970247,      1.04070,      0.00000
    1046,      1.24207,      1.09167,      1.06209,      0.00000
    1047,      1.09809,      1.01114,      1.04725,      0.00000
    1048,      1.06437,      1.02800,      1.03510,      0.00000
    1049,      1.11658,      1.11752,     0.967380,      0.00000
    1050,     0.992077,      1.02124,      1.16776,      0.00000
    1051,      1.09379,      1.03159,      1.15896,      0.00000
    1052,      1.06100,     0.964953,      1.15798,      0.00000
    1053,      1.09689,      1.03245,     0.977767,      0.00000
    1054,     0.992604,     0.998942,      1.13738,      0.00000
    1055,      1.10260,      1.02605,      1.02944,      0.00000
    1056,      1.24756,      1.00951,      1.10737,      0.00000
    1057,      1.14549,      1.06476,      1.05415,      0.00000
    1058,      1.07367,      1.03718,      1.08055,      0.00000
    1059,      1.22085,      1.12934,      1.07783,      0.00000
    1060,      1.23745,      1.02027,      1.15993,      0.00000
    1061,      1.07086,      1.08557,      1.12677,      0.00000
    1062,      1.19881,      1.04527,     0.985873,      0.00000
    1063,      1.03772,      1.11873,      1.06215,      0.00000
    1064,      1.16049,      1.13642,      1.04722,      0.00000
    1065,      1.09606,      1.25842,      1.03207,      0.00000
    1066,      1.23521,      1.13744,      1.28533,      0.00000
    1067,      1.12946,      1.02587,     0.977823,      0.00000
    1068,      1.07574,      1.04071,      1.06894,      0.00000
    1069,      1.08182,     0.996866,      1.13141,      0.00000
    1070,      1.13680,      1.11753,      1.00967,      0.00000
    1071,      1.15531,      1.02234,     0.987805,      0.00000
    1072,      1.07314,      1.03435,      1.12573,      0.00000
    1073,      1.14719,     0.996295,      1.06878,      0.00000
    1074,      1.10627,      1.04490,      1.31844,      0.00000
    1075,      1.12681,     0.943918,      1.06114,      0.00000
    1076,      1.07658,      1.14443,      1.08636,      0.00000
    1077,      1.07613,      1.02856,      1.04898,      0.00000
    1078,      1.06218,      1.10391,      1.07269,      0.00000
    1079,      1.13157,      1.04188,      1.14870,      0.00000
    1080,      1.09357,      1.10772,      1.24872,      0.00000
    1081,      1.14386,      1.14889,      1.02937,      0.00000
    1082,      1.15998,      1.06388,      1.11724,      0.00000
    1083,      1.04981,      1.21148,      1.09850,      0.00000
    1084,      1.19345,      1.08154,      1.13328,      0.00000
    1085,      1.00443,      1.13227,     0.985537,      0.00000
    1086,      1.15937,      1.00236,      1.20992,      0.00000
    1087,      1.07565,      1.06828,      1.11318,      0.00000
    1088,      1.07397,      1.06427,      1.09990,      0.00000
    1089,      1.09211,      1.11071,      1.05355,      0.00000
    1090,      1.04956,      1.10021,      1.09604,      0.00000
    1091,      1.08826,      1.11182,      1.20415,      0.00000
    1092,      1.15900,      1.20605,      1.01699,      0.00000
    1093,      1.07386,      1.04726,      1.05485,      0.00000
    1094,      1.10773,      1.03891,      1.11572,      0.00000
    1095,      1.11691,      1.14163,      1.02772,      0.00000
    1096,      1.23762,      1.13787,      1.05630,      0.00000
    1097,      1.20441,      1.01138,     0.988145,      0.00000
    1098,      1.16384,      1.18036,      1.10593,      0.00000
    1099,      1.06716,      1.01801,     0.974902,      0.00000
    1100,      1.09079,     0.996362,      1.19920,      0.00000
    1101,      1.07700,     0.996245,      1.01831,      0.00000
    1102,      1.07442,      1.01042,     0.984116,      0.00000
    1103,      1.02873,      1.06292,      1.30662,      0.00000
    1104,      1.08208,      1.01114,      1.02124,      0.00000
    1105,      1.14808,     0.989038,     0.981219,      0.00000
    1106,      1.06622,     0.939011,      1.02902,      0.00000
    1107,      1.06154,      1.00467,      1.17177,      0.00000
    1108,      1.08522,      1.04946,      1.00918,      0.00000
    1109,      1.11254,      1.12956,      1.14090,      0.00000
    1110,      1.06440,      1.16922,      1.05668,      0.00000
    1111,      1.08661,      1.04162,     0.996205,      0.00000
    1112,      1.27999,      1.09242,      1.16145,      0.00000
    1113,      1.10237,      1.35160,      1.07239,      0.00000
    1114,      1.25583,      1.01960,      1.03838,      0.00000
    1115,      1.05842,      1.13886,      1.06758,      0.00000
    1116,      1.15378,      1.11294,      1.04620,      0.00000
    1117,      1.26736,      1.06884,      1.06277,      0.00000
    1118,      1.09920,     0.940062,      1.19906,      0.00000
    1119,      1.06085,      1.13114,      1.07042,      0.00000
    1120,      1.05759,      1.05217,      1.03918,      0.00000
    1121,      1.01125,      1.10901,      1.01185,      0.00000
    1122,      1.17457,      1.06965,      1.06782,      0.00000
    1123,      1.04905,      1.02149,      1.03042,      0.00000
    1124,      1.13152,      1.07844,      1.11742,      0.00000
    1125,      1.01094,      1.07299,      1.04697,      0.00000
    1126,      1.12779,      1.11726,      1.02733,      0.00000
    1127,      1.05825,      1.04834,      1.22370,      0.00000
    1128,      1.07608,     0.961456,      1.25751,      0.00000
    1129,      1.17554,      1.18530,     0.954800,      0.00000
    1130,      1.00235,      1.06572,      1.02941,      0.00000
    1131,      1.13929,      1.10610,      1.07147,      0.00000
    1132,      1.09444,      1.01768,      1.11031,      0.00000
    1133,      1.06092,      1.05607,     0.963730,      0.00000
    1134,      1.13679,      1.02042,     0.988012,      0.00000
    1135,      1.07275,      1.08449,      1.08562,      0.00000
    1136,      1.12213,      1.01695,      1.01389,      0.00000
    1137,      1.13921,      1.14091,      1.08409,      0.00000
    1138,      1.06391,      1.12474,      1.10515,      0.00000
    1139,      1.04248,      1.15753,     0.997245,      0.00000
    1140,      1.03366,     0.972190,      1.20617,      0.00000
    1141,      1.04846,      1.06777,      1.05418,      0.00000
    1142,      1.21919,      1.09229,      1.13280,      0.00000
    1143,      1.21505,      1.05201,      1.04438,      0.00000
    1144,      1.10493,     0.971410,      1.01574,      0.00000
    1145,      1.06514,      1.09601,      1.07848,      0.00000
    1146,      1.19632,      1.05585,      1.01101,      0.00000
    1147,      1.17183,      1.04044,      1.04089,      0.00000
    1148,     0.983906,      1.06682,      1.18211,      0.00000
    1149,      1.09254,     0.988125,      1.10591,      0.00000
    1150,      1.14249,      1.12469,      1.05241,      0.00000
    1151,      1.06940,      1.11527,      1.07881,      0.00000
    1152,      1.05316,      1.13018,      1.03154,      0.00000
    1153,      1.10169,      1.02236,      1.06871,      0.00000
    1154,      1.09467,     0.985527,      1.03939,      0.00000
    1155,      1.10779,      1.18626,      1.08630,      0.00000
    1156,      1.09872,      1.13419,      1.17261,      0.00000
    1157,      1.05436,      1.11743,      1.07222,      0.00000
    1158,      1.05938,      1.14912,      1.05682,      0.00000
    1159,      1.23469,      1.01479,      1.02703,      0.00000
    1160,      1.10599,     0.995598,     0.949343,      0.00000
    1161,      1.16985,      1.10539,     0.967315,      0.00000
    1162,      1.09165,      1.02148,      1.17993,      0.00000
    1163,      1.11356,      1.07164,      1.16267,      0.00000
    1164,      1.06396,      1.00383,      1.20669,      0.00000
    1165,      1.30645,     0.978358,      1.05072,      0.00000
    1166,      1.08499,      1.05302,      1.00333,      0.00000
    1167,      1.06102,     0.984403,      1.18708,      0.00000
    1168,      1.17649,      1.44063,      1.30790,      0.00000
    1169,      1.20922,      1.07603,      1.00892,      0.00000
    1170,      1.18849,      1.05998,      1.06436,      0.00000
    1171,      1.07543,      1.10735,     0.981158,      0.00000
    1172,      1.11650,      1.05167,      1.07524,      0.00000
    1173,      1.16077,      1.02680,      1.19101,      0.00000
    1174,      1.08240,      1.05135,      1.05521,      0.00000
    1175,      1.05325,      1.10466,      1.00951,      0.00000
    1176,      1.03516,      1.04329,     0.981201,      0.00000
    1177,      1.12205,      1.00278,      1.05381,      0.00000
    1178,      1.13149,      1.10376,      1.09386,      0.00000
    1179,      1.10065,      1.01472,      1.08341,      0.00000
    1180,      1.02077,      1.05343,      1.11039,      0.00000
    1181,      1.09110,     0.984314,      1.05115,      0.00000
    1182,      1.01221,      1.10901,      1.06808,      0.00000
    1183,      1.07154,      1.10214,     0.989057,      0.00000
    1184,      1.07456,      1.13362,      1.07762,      0.00000
    1185,      1.06940,      1.03053,      1.04542,      0.00000
    1186,      1.15446,      1.07908,      1.09504,      0.00000
    1187,      1.19789,      1.04858,     0.986711,      0.00000
    1188,      1.20972,      1.08305,      1.18239,      0.00000
    1189,      1.09352,      1.11769,      1.11406,      0.00000
    1190,      1.02812,      1.35241,      1.12192,      0.00000
    1191,      1.03382,      1.01087,      1.00350,      0.00000
    1192,      1.07485,      1.07548,      1.05094,      0.00000
    1193,      1.05846,      1.01593,      1.17099,      0.00000
    1194,      1.03703,      1.08842,      1.20368,      0.00000
    1195,      1.13280,      1.02425,      1.11603,      0.00000
    1196,      1.19685,      1.01848,      1.03694,      0.00000
    1197,      1.08684,      1.01753,     0.987451,      0.00000
    1198,      1.00742,      1.15017,      1.04977,      0.00000
    1199,      1.12386,     0.960689,      1.06246,      0.00000
    1200,      1.12462,     0.966384,      1.04735,      0.00000
    1201,      1.20880,      1.05659,      1.05104,      0.00000
    1202,      1.04654,     0.999264,      1.05305,      0.00000
    1203,      1.10916,      1.01620,      1.10260,      0.00000
    1204,      1.13379,      1.01309,      1.00897,      0.00000
    1205,      1.39808,      1.05395,      1.19375,      0.00000
    1206,      1.08872,      1.13205,      1.01541,      0.00000
    1207,      1.12551,      1.18035,      1.47764,      0.00000
    1208,      1.12506,      1.05138,      1.01778,      0.00000
    1209,      1.07570,      1.01199,      1.11873,      0.00000
    1210,      1.24086,      1.06481,     0.979237,      0.00000
    1211,      1.05052,      1.08256,      1.00304,      0.00000
    1212,      1.10170,      1.10021,     0.959565,      0.00000
    1213,      1.12501,      1.32741,      1.00465,      0.00000
    1214,      1.18187,      1.12917,      1.01845,      0.00000
    1215,      1.05307,      1.04561,      1.00338,      0.00000
    1216,      1.06825,      1.06967,      1.05816,      0.00000
    1217,      1.14313,      1.04674,      1.08058,      0.00000
    1218,      1.12872,      1.08591,      1.08485,      0.00000
    1219,      1.11776,     0.970829,      1.13272,      0.00000
    1220,      1.02840,     0.996969,      1.04847,      0.00000
    1221,      1.03944,     0.993405,      1.12477,      0.00000
    1222,      1.14420,      1.08768,      1.16413,      0.00000
    1223,      1.02879,      1.05776,      1.02659,      0.00000
    1224,      1.18745,      1.01293,      1.08228,      0.00000
    1225,      1.03472,      1.01510,      1.14776,      0.00000
    1226,      1.04183,      1.06186,      1.24107,      0.00000
    1227,      1.04012,      1.08623,     0.993744,      0.00000
    1228,      1.10913,      1.14525,      1.03522,      0.00000
    1229,      1.08002,      1.22528,      1.04111,      0.00000
    1230,      1.06161,      1.04541,      1.06855,      0.00000
    1231,      1.01806,      1.01452,      1.01207,      0.00000
    1232,      1.03643,      1.09957,     0.985561,      0.00000
    1233,      1.04670,      1.07781,     0.982428,      0.00000
    1234,      1.11102,      1.06385,      1.02048,      0.00000
    1235,      1.10314,      1.05980,     0.985570,      0.00000
    1236,      1.09801,      1.00329,      1.12990,      0.00000
    1237,      1.03452,      1.12562,      1.07523,      0.00000
    1238,      1.05792,      1.03892,      1.06820,      0.00000
    1239,      1.13324,      1.00326,      1.13738,      0.00000
    1240,      1.04051,      1.01614,      1.03266,      0.00000
    1241,      1.11099,      1.00773,      1.09069,      0.00000
    1242,      1.09435,     0.980366,      1.02202,      0.00000
    1243,      1.15696,      1.09343,      1.02276,      0.00000
    1244,      1.16959,      1.05485,      1.07263,      0.00000
    1245,      1.02467,      1.14864,      1.04072,      0.00000
    1246,      1.11110,      1.13913,      1.07817,      0.00000
    1247,      1.13076,      1.10496,      1.15200,      0.00000
    1248,      1.02374,      1.04942,      1.09991,      0.00000
    1249,      1.07947,      1.16142,      1.20508,      0.00000
    1250,      1.00689,      1.07909,      1.04843,      0.00000
    1251,      1.07821,      1.08437,      1.03866,      0.00000
    1252,      1.18589,     0.968511,      1.03264,      0.00000
    1253,      1.12532,      1.04972,      1.15584,      0.00000
    1254,      1.06744,      1.06698,     0.963994,      0.00000
    1255,      1.07743,     0.994181,      1.04990,      0.00000
    1256,      1.12002,      1.13465,      1.07977,      0.00000
    1257,      1.08335,      1.08293,     0.959510,      0.00000
    1258,     0.996893,      1.08397,      1.02791,      0.00000
    1259,      1.07260,      1.04583,      1.04500,      0.00000
    1260,      1.04209,      1.07202,      1.06763,      0.00000
    1261,      1.08525,      1.04856,      1.12015,      0.00000
    1262,      1.03922,      1.13231,      1.01433,      0.00000
    1263,      1.09048,     0.989377,     0.984612,      0.00000
    1264,      1.02818,      1.02404,      1.09079,      0.00000
    1265,      1.01770,      1.04717,      1.05366,      0.00000
    1266,      1.06451,      1.07980,      1.05382,      0.00000
    1267,      1.17689,      1.14367,      1.00367,      0.00000
    1268,      1.11381,      1.07373,     0.984349,      0.00000
    1269,     0.980497,     0.989935,      1.07958,      0.00000
    1270,     0.976859,      1.03417,      1.08745,      0.00000
    1271,      1.04858,      1.21179,      1.18191,      0.00000
    1272,      1.23421,      1.04525,      1.09412,      0.00000
    1273,      1.05434,     0.968085,     0.968359,      0.00000
    1274,      1.03039,      1.04838,      1.09068,      0.00000
    1275,      1.18993,      1.09661,      1.11644,      0.00000
    1276,      1.16774,      1.06818,      1.01740,      0.00000
    1277,      1.10986,      1.01463,      1.02469,      0.00000
    1278,      1.23528,      1.28170,      1.21763,      0.00000
    1279,      1.08608,     0.988688,      1.11747,      0.00000
    1280,      1.01014,      1.05087,     0.980474,      0.00000
    1281,      1.04271,     0.995853,      1.03958,      0.00000
    1282,      1.12355,      1.02596,      1.01388,      0.00000
    1283,      1.09679,      1.10142,     0.995724,      0.00000
    1284,      1.09639,      1.10121,      1.10751,      0.00000
    1285,      1.19482,      1.08778,      1.02631,      0.00000
    1286,      1.17496,      1.03457,      1.02410,      0.00000
    1287,      1.10035,      1.04058,      1.01724,      0.00000
    1288,      1.19395,      1.07667,      1.07976,      0.00000
    1289,      1.15418,     0.977442,      1.07624,      0.00000
    1290,      1.11550,     0.991634,      1.04611,      0.00000
    1291,      1.30573,     0.997968,      1.17998,      0.00000
    1292,      1.06095,     0.950009,      1.16687,      0.00000
    1293,      1.08361,      1.03669,      1.08961,      0.00000
    1294,      1.17572,      1.06911,      1.05273,      0.00000
    1295,      1.14590,      1.17559,      1.09315,      0.00000
    1296,      1.11254,     0.993664,     0.989442,      0.00000
    1297,      1.17609,      1.02807,      1.01159,      0.00000
    1298,      1.05251,     0.997126,      1.11058,      0.00000
    1299,      1.10250,      1.03375,     0.992892,      0.00000
    1300,      1.09811,      1.16548,      1.07154,      0.00000
    1301,      1.09737,      1.12937,      1.10744,      0.00000
    1302,      1.06000,      1.12958,      1.22635,      0.00000
    1303,      1.02920,      1.04004,      1.05345,      0.00000
    1304,      1.13590,      1.03704,     0.986968,      0.00000
    1305,      1.09663,      1.02381,      1.10361,      0.00000
    1306,      1.16621,      1.02324,      1.10607,      0.00000
    1307,      1.10082,      1.02773,      1.09554,      0.00000
    1308,      1.02820,      1.04278,      1.06752,      0.00000
    1309,      1.02226,     0.926811,      1.00265,      0.00000
    1310,      1.02162,      1.04836,     0.954077,      0.00000
    1311,      1.07811,     0.973667,     0.992901,      0.00000
    1312,      1.16188,      1.13420,      1.19326,      0.00000
    1313,      1.13274,      1.19617,      1.22276,      0.00000
    1314,      1.06427,      1.04179,     0.976938,      0.00000
    1315,      1.06512,      1.15408,      1.05136,      0.00000
    1316,      1.00918,      1.05601,      1.11807,      0.00000
    1317,      1.04692,      1.11636,      1.07025,      0.00000
    1318,      1.26765,      1.07777,      1.03960,      0.00000
    1319,      1.10718,      1.07982,      1.06181,      0.00000
    1320,      1.13809,     0.987550,      1.06272,      0.00000
    1321,      1.26805,      1.00380,      1.03811,      0.00000
    1322,      1.09327,      1.03361,      1.19329,      0.00000
    1323,      1.05193,      1.04733,      1.08256,      0.00000
    1324,      1.00907,     0.977782,      1.12758,      0.00000
    1325,      1.15041,     0.919161,     0.970324,      0.00000
    1326,      1.22997,      1.11125,      1.06065,      0.00000
    1327,      1.09525,      1.08594,     0.981106,      0.00000
    1328,      1.02176,      1.14394,      1.16747,      0.00000
    1329,      1.23151,      1.02345,      1.01331,      0.00000
    1330,      1.04414,     0.962980,      1.02535,      0.00000
    1331,      1.06415,      1.08240,      1.08102,      0.00000
    1332,      1.06267,     0.971025,      1.09588,      0.00000
    1333,      1.21693,      1.03211,      1.02572,      0.00000
    1334,      1.07319,      1.00818,      1.19020,      0.00000
    1335,      1.09503,      1.18801,     0.968458,      0.00000
    1336,      1.09734,     0.987276,     0.995313,      0.00000
    1337,      1.20567,      1.18900,     0.997872,      0.00000
    1338,      1.02732,     0.973427,     0.983425,      0.00000
    1339,      1.09268,      1.01105,      1.03952,      0.00000
    1340,      1.18182,      1.05272,      1.02919,      0.00000
    1341,      1.03295,      1.07622,      1.10715,      0.00000
    1342,     0.999304,      1.02804,      1.10466,      0.00000
    1343,      1.17655,      1.05253,      1.06398,      0.00000
    1344,      1.05807,      1.24012,      1.08171,      0.00000
    1345,      1.11521,      1.03737,      1.14272,      0.00000
    1346,      1.07542,     0.980678,      1.21340,      0.00000
    1347,      1.08885,     0.993951,      1.13587,      0.00000
    1348,      1.23773,     0.973813,      1.11198,      0.00000
    1349,      1.05347,      1.25507,      1.02252,      0.00000
    1350,      1.01977,      1.06901,     0.995099,      0.00000
    1351,      1.10778,      1.00767,      1.02359,      0.00000
    1352,      1.02912,      1.03015,      1.12087,      0.00000
    1353,      1.09429,      1.04013,      1.07483,      0.00000
    1354,      1.22073,     0.995609,      1.05598,      0.00000
    1355,      1.12620,      1.14801,      1.10914,      0.00000
    1356,      1.13614,     0.989793,      1.15312,      0.00000
    1357,      1.00190,      1.10621,      1.11089,      0.00000
    1358,      1.15937,     0.962963,     0.993655,      0.00000
    1359,      1.06050,     0.982273,     0.940376,      0.00000
    1360,      1.12904,      1.05671,      1.06046,      0.00000
    1361,      1.04000,     0.953882,      1.08298,      0.00000
    1362,      1.02590,      1.09603,      1.12602,      0.00000
    1363,      1.02310,      1.16427,     0.996577,      0.00000
    1364,      1.11122,     0.983682,      1.00714,      0.00000
    1365,      1.04924,      1.07346,      1.14367,      0.00000
    1366,      1.02320,      1.11318,      1.05665,      0.00000
    1367,      1.04160,      1.18477,      1.17416,      0.00000
    1368,      1.07156,      1.08075,      1.08523,      0.00000
    1369,      1.03782,     0.986676,      1.01865,      0.00000
    1370,      1.07400,      1.15147,      1.01061,      0.00000
    1371,      1.05910,     0.934067,      1.08454,      0.00000
    1372,      1.03294,      1.04896,      1.04769,      0.00000
    1373,      1.23822,      1.00620,     0.984774,      0.00000
    1374,      1.10365,      1.02227,      1.19713,      0.00000
    1375,      1.03250,      1.15524,     0.975745,      0.00000
    1376,      1.05664,     0.986993,      1.13569,      0.00000
    1377,      1.08366,      1.13410,      1.25751,      0.00000
    1378,      1.03705,      1.05918,      1.00057,      0.00000
    1379,      1.12026,      1.06682,      1.13397,      0.00000
    1380,      1.08611,      1.13315,      1.02199,      0.00000
    1381,      1.16322,      1.12703,     0.976858,      0.00000
    1382,      1.08579,      1.15944,     0.999927,      0.00000
    1383,      1.16382,      1.01265,     0.997872,      0.00000
    1384,      1.11822,      1.04813,     0.996965,      0.00000
    1385,      1.07057,      1.07675,      1.07965,      0.00000
    1386,      1.13926,      1.05462,      1.00580,      0.00000
    1387,      1.10750,      1.10287,      1.08296,      0.00000
    1388,      1.18274,      1.01099,     0.965010,      0.00000
    1389,      1.18360,      1.04542,      1.04081,      0.00000
    1390,      1.13060,      1.02707,      1.14980,      0.00000
    1391,      1.11483,      1.09166,      1.03560,      0.00000
    1392,      1.06727,      1.11451,      1.11712,      0.00000
    1393,      1.17674,      1.02560,      1.09149,      0.00000
    1394,      1.05526,      1.09379,      1.11827,      0.00000
    1395,      1.00693,      1.23984,      1.02025,      0.00000
    1396,      1.10077,     0.966247,      1.10567,      0.00000
    1397,      1.07175,      1.00532,     0.972984,      0.00000
    1398,      1.07710,      1.01542,      1.02960,      0.00000
    1399,      1.03646,      1.07678,      1.05603,      0.00000
    1400,      1.13782,      1.13515,      1.13358,      0.00000
    1401,      1.13715,      1.11976,      1.04390,      0.00000
    1402,      1.03857,      1.02252,      1.28442,      0.00000
    1403,      1.12029,      1.12309,      1.04295,      0.00000
    1404,      1.16376,      1.13801,      1.12464,      0.00000
    1405,      1.09195,     0.996606,      1.06856,      0.00000
    1406,      1.01469,     0.972298,      1.05954,      0.00000
    1407,      1.00787,      1.00679,     0.981812,      0.00000
    1408,      1.10725,      1.07075,      1.00990,      0.00000
    1409,      1.12803,      1.02097,      1.08352,      0.00000
    1410,      1.01772,      1.03170,      1.00928,      0.00000
    1411,      1.06041,      1.07856,      1.05129,      0.00000
    1412,      1.13512,      1.15509,      1.38437,      0.00000
    1413,      1.16802,      1.00767,      1.01399,      0.00000
    1414,      1.04079,      1.15135,      1.10022,      0.00000
    1415,      1.00864,     0.951263,      1.00693,      0.00000
    1416,      1.02396,     0.990492,      1.08605,      0.00000
    1417,      1.01803,      1.00222,      1.00928,      0.00000
    1418,      1.07877,      1.10940,      1.02802,      0.00000
    1419,      1.04792,      1.06036,      1.07888,      0.00000
    1420,      1.18743,      1.08659,      1.03091,      0.00000
    1421,      1.05782,      1.18965,      1.16589,      0.00000
    1422,      1.21034,     0.965713,      1.01490,      0.00000
    1423,      1.16641,     0.989736,      1.00534,      0.00000
    1424,      1.14903,     0.958013,      1.00422,      0.00000
    1425,      1.16577,      1.21190,      1.19854,      0.00000
    1426,      1.04688,      1.05651,      1.03876,      0.00000
    1427,      1.08127,      1.09016,      1.04504,      0.00000
    1428,      1.11300,     0.984037,      1.22718,      0.00000
    1429,      1.07346,      1.01856,      1.05208,      0.00000
    1430,      1.00785,      1.03191,      1.10327,      0.00000
    1431,      1.03591,      1.10283,      1.05128,      0.00000
    1432,      1.11612,      1.16733,      1.05616,      0.00000
    1433,      1.10835,     0.989770,      1.02402,      0.00000
    1434,      1.08939,     0.988402,      1.05650,      0.00000
    1435,      1.06813,     0.956083,      1.03816,      0.00000
    1436,      1.02240,      1.13085,     0.978986,      0.00000
    1437,      1.13665,      1.02242,     0.987608,      0.00000
    1438,      1.11553,      1.16981,      1.14630,      0.00000
    1439,      1.00746,     0.999760,      1.07893,      0.00000
    1440,      1.15128,      1.16484,      1.03705,      0.00000
    1441,      1.08162,      1.00629,      1.00137,      0.00000
    1442,     0.996725,      1.08058,      1.01527,      0.00000
    1443,      1.07868,      1.04151,      1.08488,      0.00000
    1444,      1.10190,      1.12846,      1.05750,      0.00000
    1445,      1.08505,      1.24197,      1.06144,      0.00000
    1446,      1.05981,      1.03186,      1.03548,      0.00000
    1447,      1.08456,      1.00918,      1.05235,      0.00000
    1448,      1.10171,      1.03307,      1.07920,      0.00000
    1449,      1.01881,     0.996852,      1.13052,      0.00000
    1450,      1.01546,     0.981755,      1.09065,      0.00000
    1451,      1.21195,      1.06250,     0.991016,      0.00000
    1452,      1.07256,      1.04514,      1.20948,      0.00000
    1453,      1.06523,      1.00199,     0.998896,      0.00000
    1454,      1.10842,      1.11935,      1.13562,      0.00000
    1455,      1.07685,      1.25371,      1.15798,      0.00000
    1456,     0.996665,      1.12364,      1.06389,      0.00000
    1457,      1.23081,     0.949737,      1.06354,      0.00000
    1458,      1.04005,      1.05452,      1.04234,      0.00000
    1459,      1.14100,      1.56490,      1.09845,      0.00000
    1460,      1.16968,      1.09167,      1.02334,      0.00000
    1461,      1.05914,     0.991018,      1.00082,      0.00000
    1462,      1.02871,     0.978086,      1.03878,      0.00000
    1463,      1.09038,     0.964272,      1.11702,      0.00000
    1464,      1.14911,      1.05161,      1.03926,      0.00000
    1465,      1.14131,     0.965543,      1.13589,      0.00000
    1466,      1.06909,      1.18156,     0.982708,      0.00000
    1467,      1.08686,      1.04332,      1.07715,      0.00000
    1468,     0.997065,     0.958605,      1.16699,      0.00000
    1469,      1.15822,      1.03661,     0.985695,      0.00000
    1470,      1.04153,      1.07688,      1.10760,      0.00000
    1471,      1.02343,     0.979953,      1.02906,      0.00000
    1472,      1.11338,      1.17014,      1.11663,      0.00000
    1473,      1.11603,      1.14339,      1.32170,      0.00000
    1474,     0.992189,      1.05754,      1.08135,      0.00000
    1475,      1.10994,      1.05049,      1.03532,      0.00000
    1476,      1.08955,      1.03197,      1.11380,      0.00000
    1477,      1.12668,      1.06938,      1.06309,      0.00000
    1478,      1.02269,      1.09458,      1.05138,      0.00000
    1479,      1.32033,      1.03383,     0.999719,      0.00000
    1480,      1.21155,      1.09625,      1.31651,      0.00000
    1481,      1.02646,      1.12547,     0.954793,      0.00000
    1482,      1.11408,      1.03488,      1.09615,      0.00000
    1483,      1.18849,      1.05369,     0.978626,      0.00000
    1484,      1.14788,      1.01475,     0.994614,      0.00000
    1485,      1.08724,      1.14544,      1.03079,      0.00000
    1486,      1.04206,      1.04645,      1.03830,      0.00000
    1487,      1.03284,     0.992792,     0.955592,      0.00000
    1488,      1.19911,     0.998887,      1.08663,      0.00000
    1489,      1.15119,      1.06771,      1.09805,      0.00000
    1490,      1.35255,      1.03504,      1.23348,      0.00000
    1491,      1.09084,      1.08051,      1.02066,      0.00000
    1492,      1.05355,      1.05938,      1.02893,      0.00000
    1493,      1.06837,      1.04845,      1.08386,      0.00000
    1494,      1.00183,      1.03367,      1.15511,      0.00000
    1495,      1.09905,      1.17216,      1.10946,      0.00000
    1496,      1.22271,     0.971148,      1.03744,      0.00000
    1497,      1.04630,      1.04832,      1.04876,      0.00000
    1498,      1.10588,      1.19039,      1.14644,      0.00000
    1499,      1.15901,     0.986755,     0.977075,      0.00000
    1500,      1.22990,      1.04307,     0.995054,      0.00000
    1501,      1.15253,      1.12276,      1.18746,      0.00000
    1502,      1.08153,      1.11065,      1.02192,      0.00000
    1503,     0.985239,      1.06666,      1.08347,      0.00000
    1504,      1.05465,      1.00660,     0.936039,      0.00000
    1505,      1.02932,      1.07398,      1.00718,      0.00000
    1506,      1.06242,     0.995218,     0.998456,      0.00000
    1507,      1.07735,      1.01920,      1.07138,      0.00000
    1508,      1.07712,      1.02260,      1.07012,      0.00000
    1509,      1.24294,      1.00691,      1.08113,      0.00000
    1510,      1.04319,      1.06972,     0.997191,      0.00000
    1511,      1.12381,     0.976156,     0.963772,      0.00000
    1512,     0.996807,      1.10574,      1.12604,      0.00000
    1513,      1.15959,      1.04099,      1.01682,      0.00000
    1514,     0.969383,      1.00392,      1.06811,      0.00000
